# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291196,0.292315,0.291610,0.000397
13928.250000,1,0.294882,0.296826,0.295845,0.000667
13928.500000,1,0.306833,0.309440,0.308077,0.000906
13928.750000,1,0.327830,0.331245,0.329716,0.001142
13929.000000,1,0.358591,0.363415,0.361012,0.001547
13929.250000,1,0.399027,0.405129,0.402151,0.001994
13929.500000,1,0.447912,0.454177,0.451124,0.002130
13929.750000,1,0.501338,0.507997,0.504647,0.002260
13930.000000,1,0.555268,0.561869,0.558440,0.002332
13930.250000,1,0.607976,0.614516,0.610968,0.002334
13930.500000,1,0.659510,0.666571,0.662807,0.002609
13930.750000,1,0.713794,0.721213,0.717469,0.002634
13931.000000,1,0.773526,0.782073,0.777885,0.002962
13931.250000,1,0.839150,0.848129,0.843708,0.002859
13931.500000,1,0.906331,0.914136,0.910322,0.002817
13931.750000,1,0.966561,0.973013,0.969508,0.002450
13932.000000,1,1.010769,1.016659,1.013250,0.002188
13932.250000,1,1.038579,1.044387,1.040927,0.001789
13932.500000,1,1.056390,1.061496,1.058581,0.001498
13932.750000,1,1.073624,1.078605,1.075636,0.001653
13933.000000,1,1.098068,1.102596,1.099676,0.001587
13933.250000,1,1.128438,1.133107,1.130572,0.001677
13933.500000,1,1.159984,1.164502,1.162321,0.001637
13933.750000,1,1.183218,1.188091,1.184852,0.001487
13934.000000,1,1.189510,1.193094,1.190454,0.001131
13934.250000,1,1.180514,1.183369,1.181799,0.000924
13934.500000,1,1.166836,1.169927,1.167949,0.001137
13934.750000,1,1.159379,1.161347,1.160103,0.000615
13935.000000,1,1.163961,1.166431,1.164924,0.000721
13935.250000,1,1.180985,1.183265,1.182251,0.000786
13935.500000,1,1.204049,1.207641,1.206045,0.000992
13935.750000,1,1.225658,1.228447,1.226731,0.000809
13936.000000,1,1.235207,1.237318,1.236118,0.000621
13936.250000,1,1.231314,1.234093,1.232614,0.000830
13936.500000,1,1.220160,1.222319,1.221414,0.000685
13936.750000,1,1.211275,1.213167,1.212364,0.000574
13937.000000,1,1.210246,1.211311,1.210610,0.000320
13937.250000,1,1.218302,1.220710,1.219407,0.000680
13937.500000,1,1.233532,1.236506,1.234848,0.000947
13937.750000,1,1.247885,1.250481,1.249370,0.000848
13938.000000,1,1.255372,1.257319,1.256447,0.000734
13938.250000,1,1.249226,1.251643,1.250811,0.000795
13938.500000,1,1.238514,1.243444,1.241662,0.001556
13938.750000,1,1.210725,1.214008,1.212519,0.001101
13939.000000,1,1.192516,1.194240,1.193322,0.000603
13939.250000,1,1.178396,1.182331,1.181344,0.001253
13939.500000,1,1.174739,1.178056,1.176521,0.000963
13939.750000,1,1.172067,1.174971,1.174228,0.000938
13940.000000,1,1.166702,1.168587,1.167966,0.000649
13940.250000,1,1.149774,1.152993,1.151773,0.001055
13940.500000,1,1.123875,1.127082,1.125157,0.001008
13940.750000,1,1.093134,1.096124,1.094861,0.001105
13941.000000,1,1.068778,1.069990,1.069237,0.000341
13941.250000,1,1.054584,1.056050,1.055464,0.000453
13941.500000,1,1.053529,1.054683,1.054316,0.000349
13941.750000,1,1.061977,1.064490,1.063262,0.000918
13942.000000,1,1.073823,1.076020,1.074844,0.000793
13942.250000,1,1.081327,1.083097,1.082368,0.000603
13942.500000,1,1.081319,1.083018,1.082149,0.000505
13942.750000,1,1.076415,1.078133,1.077254,0.000592
13943.000000,1,1.071596,1.074515,1.073442,0.000932
13943.250000,1,1.075483,1.078026,1.077256,0.000801
13943.500000,1,1.088990,1.091349,1.090406,0.000807
13943.750000,1,1.110021,1.113556,1.111999,0.001197
13944.000000,1,1.134322,1.138176,1.136047,0.001262
13944.250000,1,1.154012,1.156763,1.155240,0.000939
13944.500000,1,1.166098,1.169123,1.167161,0.001008
13944.750000,1,1.172031,1.175503,1.173579,0.001137
13945.000000,1,1.176504,1.180837,1.178603,0.001359
13945.250000,1,1.183690,1.187669,1.185817,0.001341
13945.500000,1,1.194325,1.199082,1.196797,0.001330
13945.750000,1,1.207454,1.210896,1.209385,0.001212
13946.000000,1,1.218039,1.220702,1.219241,0.000997
13946.250000,1,1.222343,1.226097,1.223859,0.001150
13946.500000,1,1.220589,1.224489,1.222361,0.001433
13946.750000,1,1.215465,1.218731,1.216840,0.001144
13947.000000,1,1.208210,1.211208,1.209577,0.001128
13947.250000,1,1.203179,1.206202,1.204311,0.001080
13947.500000,1,1.201113,1.202682,1.201838,0.000574
13947.750000,1,1.200447,1.202474,1.201210,0.000652
13948.000000,1,1.200099,1.202694,1.201005,0.000884
13948.250000,1,1.196598,1.198747,1.197490,0.000786
13948.500000,1,1.187460,1.189826,1.188229,0.000715
13948.750000,1,1.173658,1.175932,1.174599,0.000666
13949.000000,1,1.157520,1.160333,1.158362,0.000953
13949.250000,1,1.144329,1.146000,1.145094,0.000486
13949.500000,1,1.135277,1.136717,1.136357,0.000459
13949.750000,1,1.132935,1.134392,1.133425,0.000449
13950.000000,1,1.132765,1.133698,1.133166,0.000361
13950.250000,1,1.130424,1.133002,1.131906,0.000845
13950.500000,1,1.124678,1.127186,1.126241,0.000844
13950.750000,1,1.113707,1.117524,1.115871,0.001244
13951.000000,1,1.103038,1.106331,1.104581,0.000949
13951.250000,1,1.095071,1.098631,1.096972,0.001082
13951.500000,1,1.094127,1.097567,1.096474,0.001031
13951.750000,1,1.101330,1.103938,1.102411,0.000832
13952.000000,1,1.108814,1.112247,1.110865,0.001162
13952.250000,1,1.115214,1.119364,1.116674,0.001255
13952.500000,1,1.113315,1.117465,1.115271,0.001285
13952.750000,1,1.106966,1.110866,1.108698,0.001119
13953.000000,1,1.098658,1.104048,1.101142,0.001489
13953.250000,1,1.096297,1.099744,1.097737,0.001130
13953.500000,1,1.098607,1.103859,1.101002,0.001568
13953.750000,1,1.106313,1.110836,1.108040,0.001506
13954.000000,1,1.111591,1.115905,1.113631,0.001438
13954.250000,1,1.109689,1.115746,1.112687,0.001779
13954.500000,1,1.098145,1.105379,1.101923,0.002179
13954.750000,1,1.080283,1.087151,1.083723,0.002070
13955.000000,1,1.057266,1.062959,1.060124,0.001971
13955.250000,1,1.031959,1.038936,1.035210,0.002253
13955.500000,1,1.005567,1.012767,1.008806,0.002325
13955.750000,1,0.976668,0.983533,0.979754,0.002261
13956.000000,1,0.941280,0.949209,0.944971,0.002589
13956.250000,1,0.897985,0.904645,0.901482,0.002475
13956.500000,1,0.846894,0.853697,0.850435,0.002578
13956.750000,1,0.790647,0.797328,0.793905,0.002465
13957.000000,1,0.731109,0.737823,0.734468,0.002550
13957.250000,1,0.671980,0.678804,0.675204,0.002449
13957.500000,1,0.614667,0.620985,0.617531,0.002212
13957.750000,1,0.559991,0.565835,0.562825,0.002062
13958.000000,1,0.508011,0.512930,0.510446,0.001631
13958.250000,1,0.459114,0.463731,0.461309,0.001640
13958.500000,1,0.414465,0.418166,0.416065,0.001181
13958.750000,1,0.375102,0.378350,0.376405,0.001012
13959.000000,1,0.342718,0.345362,0.343654,0.000817
13959.250000,1,0.318695,0.320317,0.319266,0.000559
13959.500000,1,0.302174,0.303124,0.302625,0.000323
13959.750000,1,0.292870,0.293978,0.293358,0.000349
13960.000000,2,0.271331,0.272197,0.271651,0.000269
13960.250000,2,0.273567,0.274226,0.273939,0.000193
13960.500000,2,0.280027,0.280915,0.280478,0.000326
13960.750000,2,0.289375,0.290512,0.289997,0.000360
13961.000000,2,0.301201,0.302816,0.301965,0.000547
13961.250000,2,0.315487,0.317430,0.316699,0.000691
13961.500000,2,0.334351,0.336997,0.335834,0.000822
13961.750000,2,0.359296,0.362258,0.361067,0.000910
13962.000000,2,0.391162,0.395223,0.393666,0.001256
13962.250000,2,0.429524,0.433996,0.432039,0.001435
13962.500000,2,0.470644,0.475163,0.473319,0.001446
13962.750000,2,0.511121,0.515368,0.513506,0.001543
13963.000000,2,0.549486,0.553318,0.551469,0.001432
13963.250000,2,0.586989,0.590633,0.588790,0.001383
13963.500000,2,0.625684,0.630951,0.628291,0.001773
13963.750000,2,0.669321,0.673934,0.671429,0.001835
13964.000000,2,0.715091,0.721199,0.717869,0.002332
13964.250000,2,0.760233,0.767408,0.763276,0.002381
13964.500000,2,0.799801,0.805302,0.802124,0.002063
13964.750000,2,0.829886,0.836184,0.832258,0.002149
13965.000000,2,0.851572,0.858615,0.854134,0.002290
13965.250000,2,0.868773,0.876402,0.871802,0.002418
13965.500000,2,0.886361,0.893528,0.889016,0.002442
13965.750000,2,0.905725,0.912254,0.908488,0.002223
13966.000000,2,0.928005,0.934939,0.930443,0.002236
13966.250000,2,0.949073,0.956437,0.952039,0.002514
13966.500000,2,0.967835,0.974071,0.970554,0.002089
13966.750000,2,0.979673,0.986525,0.982574,0.002165
13967.000000,2,0.983065,0.989670,0.986134,0.002138
13967.250000,2,0.980553,0.985865,0.982447,0.001821
13967.500000,2,0.972111,0.976654,0.974283,0.001642
13967.750000,2,0.963534,0.967709,0.965804,0.001385
13968.000000,2,0.959797,0.963486,0.961485,0.001443
13968.250000,2,0.959797,0.963344,0.961727,0.001164
13968.500000,2,0.964069,0.967756,0.965766,0.001356
13968.750000,2,0.966818,0.970822,0.968916,0.001338
13969.000000,2,0.964292,0.967513,0.966195,0.001176
13969.250000,2,0.954236,0.957409,0.955394,0.001125
13969.500000,2,0.938400,0.941640,0.939978,0.001115
13969.750000,2,0.923923,0.926944,0.925322,0.001118
13970.000000,2,0.916624,0.919455,0.917884,0.000869
13970.250000,2,0.917848,0.921560,0.919833,0.001205
13970.500000,2,0.927863,0.931320,0.929400,0.001106
13970.750000,2,0.940667,0.943165,0.941690,0.000840
13971.000000,2,0.948893,0.951110,0.949913,0.000760
13971.250000,2,0.949398,0.951998,0.950535,0.000778
13971.500000,2,0.946245,0.948060,0.946818,0.000681
13971.750000,2,0.943475,0.945429,0.944432,0.000661
13972.000000,2,0.949399,0.951276,0.950341,0.000651
13972.250000,2,0.964070,0.966407,0.965175,0.000942
13972.500000,2,0.989520,0.991823,0.990765,0.000875
13972.750000,2,1.019863,1.023240,1.021581,0.001157
13973.000000,2,1.049346,1.051865,1.050645,0.000933
13973.250000,2,1.072840,1.075567,1.073996,0.000980
13973.500000,2,1.090253,1.092068,1.091192,0.000713
13973.750000,2,1.104753,1.106697,1.105389,0.000668
13974.000000,2,1.119696,1.121772,1.120921,0.000731
13974.250000,2,1.138905,1.141311,1.140353,0.000772
13974.500000,2,1.161932,1.164194,1.163375,0.000778
13974.750000,2,1.185618,1.188515,1.187327,0.000906
13975.000000,2,1.207326,1.209379,1.208327,0.000760
13975.250000,2,1.223806,1.225464,1.224884,0.000541
13975.500000,2,1.235559,1.237678,1.236680,0.000808
13975.750000,2,1.242728,1.244796,1.243953,0.000700
13976.000000,2,1.249761,1.253015,1.251333,0.001117
13976.250000,2,1.251893,1.255190,1.253856,0.001049
13976.500000,2,1.257124,1.260529,1.258983,0.001115
13976.750000,2,1.262845,1.267029,1.265359,0.001360
13977.000000,2,1.269504,1.273626,1.271910,0.001320
13977.250000,2,1.273548,1.277690,1.276151,0.001364
13977.500000,2,1.274826,1.279006,1.276746,0.001243
13977.750000,2,1.269854,1.274308,1.272271,0.001330
13978.000000,2,1.262815,1.267553,1.265590,0.001560
13978.250000,2,1.255407,1.261481,1.259179,0.001773
13978.500000,2,1.253331,1.257940,1.255590,0.001301
13978.750000,2,1.252981,1.257663,1.255435,0.001630
13979.000000,2,1.252931,1.259809,1.257007,0.002131
13979.250000,2,1.253390,1.260225,1.257348,0.002002
13979.500000,2,1.251044,1.256288,1.254456,0.001746
13979.750000,2,1.245303,1.251264,1.248647,0.001804
13980.000000,2,1.241420,1.246497,1.243748,0.001627
13980.250000,2,1.240371,1.245834,1.243513,0.001832
13980.500000,2,1.245693,1.250374,1.248523,0.001528
13980.750000,2,1.256495,1.261471,1.259254,0.001753
13981.000000,2,1.271169,1.275861,1.272889,0.001637
13981.250000,2,1.283912,1.287278,1.285790,0.001027
13981.500000,2,1.294340,1.297678,1.295863,0.001124
13981.750000,2,1.304000,1.307262,1.305200,0.001121
13982.000000,2,1.313684,1.316361,1.314732,0.000952
13982.250000,2,1.324748,1.327754,1.326728,0.000874
13982.500000,2,1.341159,1.343113,1.342326,0.000551
13982.750000,2,1.358329,1.360977,1.359917,0.000802
13983.000000,2,1.375229,1.377570,1.376900,0.000728
13983.250000,2,1.389761,1.392396,1.391536,0.000875
13983.500000,2,1.403123,1.404640,1.403710,0.000483
13983.750000,2,1.413447,1.414910,1.413965,0.000465
13984.000000,2,1.423361,1.424385,1.423852,0.000301
13984.250000,2,1.433001,1.434360,1.433621,0.000461
13984.500000,2,1.441791,1.443588,1.443011,0.000564
13984.750000,2,1.448885,1.451528,1.450466,0.000881
13985.000000,2,1.452919,1.456795,1.455111,0.001145
13985.250000,2,1.454910,1.456871,1.455866,0.000756
13985.500000,2,1.451052,1.453210,1.452377,0.000697
13985.750000,2,1.440609,1.443540,1.442527,0.000912
13986.000000,2,1.426618,1.429128,1.428201,0.000925
13986.250000,2,1.406604,1.410847,1.409304,0.001354
13986.500000,2,1.384699,1.389039,1.387555,0.001484
13986.750000,2,1.361692,1.365033,1.363613,0.001306
13987.000000,2,1.334420,1.338480,1.336564,0.001528
13987.250000,2,1.302042,1.306908,1.304235,0.001567
13987.500000,2,1.261677,1.266382,1.264113,0.001737
13987.750000,2,1.211922,1.218139,1.214583,0.002029
13988.000000,2,1.153860,1.161622,1.157909,0.002354
13988.250000,2,1.091572,1.099028,1.094738,0.002523
13988.500000,2,1.023789,1.031507,1.027737,0.002401
13988.750000,2,0.954271,0.961786,0.957519,0.002428
13989.000000,2,0.878751,0.887517,0.882864,0.002756
13989.250000,2,0.800208,0.809885,0.804506,0.003010
13989.500000,2,0.720085,0.729058,0.723829,0.002780
13989.750000,2,0.640654,0.649568,0.644547,0.002761
13990.000000,2,0.567509,0.575764,0.570945,0.002467
13990.250000,2,0.501949,0.509695,0.505323,0.002315
13990.500000,2,0.446140,0.451920,0.448524,0.001757
13990.750000,2,0.397606,0.402732,0.399738,0.001557
13991.000000,2,0.356980,0.360932,0.358437,0.001263
13991.250000,2,0.322754,0.326706,0.324496,0.001170
13991.500000,2,0.297925,0.300590,0.298965,0.000817
13991.750000,2,0.282472,0.283705,0.282900,0.000419
13992.000000,3,0.298887,0.299757,0.299193,0.000258
13992.250000,3,0.302344,0.303479,0.302876,0.000315
13992.500000,3,0.312282,0.313808,0.313317,0.000462
13992.750000,3,0.329498,0.332208,0.331291,0.000798
13993.000000,3,0.354806,0.357910,0.356663,0.000865
13993.250000,3,0.386715,0.390607,0.389273,0.001219
13993.500000,3,0.425012,0.430154,0.428273,0.001553
13993.750000,3,0.469058,0.473995,0.472504,0.001619
13994.000000,3,0.516984,0.522324,0.520693,0.001755
13994.250000,3,0.568066,0.573658,0.571926,0.001866
13994.500000,3,0.621011,0.627003,0.625211,0.002120
13994.750000,3,0.675630,0.681607,0.679750,0.002202
13995.000000,3,0.729828,0.736759,0.734284,0.002326
13995.250000,3,0.783191,0.789911,0.787365,0.002519
13995.500000,3,0.831442,0.838369,0.836197,0.002669
13995.750000,3,0.874482,0.881554,0.879240,0.002685
13996.000000,3,0.909684,0.917729,0.914878,0.002825
13996.250000,3,0.937772,0.945380,0.942632,0.002756
13996.500000,3,0.960590,0.968262,0.965455,0.002579
13996.750000,3,0.979517,0.988906,0.985898,0.003075
13997.000000,3,1.000297,1.009145,1.006339,0.003065
13997.250000,3,1.021246,1.030212,1.026636,0.002993
13997.500000,3,1.038102,1.047063,1.043750,0.003095
13997.750000,3,1.048113,1.057685,1.054278,0.003150
13998.000000,3,1.050494,1.059127,1.056160,0.002901
13998.250000,3,1.045971,1.056628,1.052490,0.003445
13998.500000,3,1.041289,1.050345,1.047247,0.003043
13998.750000,3,1.040154,1.049151,1.045790,0.003054
13999.000000,3,1.044905,1.054350,1.050694,0.003007
13999.250000,3,1.054359,1.062028,1.059147,0.002741
13999.500000,3,1.062358,1.069575,1.066938,0.002506
13999.750000,3,1.065735,1.073018,1.069937,0.002427
14000.000000,3,1.069122,1.078653,1.074377,0.003051
14000.250000,3,1.055863,1.061405,1.058696,0.002050
14000.500000,3,1.048611,1.055614,1.052661,0.002290
14000.750000,3,1.049259,1.055514,1.052282,0.001944
14001.000000,3,1.054867,1.060261,1.058090,0.001727
14001.250000,3,1.064132,1.069334,1.067118,0.001872
14001.500000,3,1.072733,1.077323,1.074706,0.001537
14001.750000,3,1.075598,1.080054,1.078202,0.001490
14002.000000,3,1.075329,1.079170,1.077392,0.001349
14002.250000,3,1.074034,1.077163,1.075475,0.001047
14002.500000,3,1.074880,1.078046,1.076166,0.001061
14002.750000,3,1.080309,1.083536,1.081804,0.000920
14003.000000,3,1.090359,1.093061,1.091837,0.000852
14003.250000,3,1.102255,1.104773,1.103901,0.000936
14003.500000,3,1.114627,1.116988,1.115758,0.000819
14003.750000,3,1.123035,1.126583,1.124552,0.001092
14004.000000,3,1.129260,1.131370,1.129973,0.000659
14004.250000,3,1.129919,1.132896,1.131421,0.000968
14004.500000,3,1.127658,1.129527,1.128885,0.000608
14004.750000,3,1.123145,1.126809,1.125293,0.001130
14005.000000,3,1.119021,1.122137,1.121240,0.001028
14005.250000,3,1.119100,1.121073,1.119986,0.000727
14005.500000,3,1.120814,1.123623,1.122490,0.000871
14005.750000,3,1.127169,1.128834,1.128270,0.000606
14006.000000,3,1.135268,1.137011,1.136346,0.000651
14006.250000,3,1.141931,1.142580,1.142353,0.000199
14006.500000,3,1.144772,1.145462,1.145146,0.000254
14006.750000,3,1.144125,1.145011,1.144700,0.000257
14007.000000,3,1.143362,1.143914,1.143648,0.000186
14007.250000,3,1.143684,1.145120,1.144617,0.000476
14007.500000,3,1.147114,1.149633,1.148063,0.000810
14007.750000,3,1.153270,1.155242,1.154145,0.000758
14008.000000,3,1.158328,1.159804,1.159327,0.000470
14008.250000,3,1.159614,1.162713,1.160794,0.000958
14008.500000,3,1.156803,1.159107,1.157993,0.000846
14008.750000,3,1.153160,1.155640,1.154457,0.000900
14009.000000,3,1.151255,1.154036,1.152468,0.000866
14009.250000,3,1.153161,1.156497,1.154087,0.001141
14009.500000,3,1.156525,1.159226,1.157756,0.000957
14009.750000,3,1.161751,1.165622,1.163443,0.001266
14010.000000,3,1.164939,1.169806,1.166399,0.001533
14010.250000,3,1.165274,1.171180,1.167681,0.001721
14010.500000,3,1.165841,1.170055,1.167351,0.001527
14010.750000,3,1.167403,1.173422,1.169503,0.001870
14011.000000,3,1.173932,1.179180,1.175533,0.001759
14011.250000,3,1.183540,1.190367,1.186491,0.002213
14011.500000,3,1.196046,1.201793,1.199097,0.001866
14011.750000,3,1.209856,1.215281,1.212180,0.001904
14012.000000,3,1.220264,1.227584,1.222895,0.002252
14012.250000,3,1.228243,1.234557,1.230918,0.002064
14012.500000,3,1.234586,1.241620,1.237769,0.002339
14012.750000,3,1.242094,1.247955,1.244481,0.002005
14013.000000,3,1.249785,1.254341,1.251592,0.001716
14013.250000,3,1.255181,1.260657,1.257272,0.001686
14013.500000,3,1.260932,1.265624,1.263065,0.001758
14013.750000,3,1.263943,1.270459,1.266679,0.001969
14014.000000,3,1.267378,1.272162,1.269333,0.001604
14014.250000,3,1.267948,1.273607,1.270622,0.001766
14014.500000,3,1.269624,1.272979,1.270880,0.001170
14014.750000,3,1.268788,1.272481,1.270459,0.001224
14015.000000,3,1.265820,1.269234,1.267399,0.001130
14015.250000,3,1.261845,1.263962,1.263054,0.000716
14015.500000,3,1.257369,1.260079,1.258727,0.000987
14015.750000,3,1.252160,1.255148,1.253630,0.000921
14016.000000,3,1.248007,1.249359,1.248716,0.000485
14016.250000,3,1.242605,1.245525,1.243917,0.000856
14016.500000,3,1.236784,1.239837,1.238232,0.000950
14016.750000,3,1.230562,1.232507,1.231823,0.000663
14017.000000,3,1.224449,1.228221,1.226045,0.001108
14017.250000,3,1.219331,1.221806,1.220740,0.000871
14017.500000,3,1.214122,1.217353,1.215834,0.001083
14017.750000,3,1.209133,1.212940,1.211415,0.001159
14018.000000,3,1.202931,1.206893,1.204974,0.001250
14018.250000,3,1.194345,1.198974,1.196068,0.001680
14018.500000,3,1.181332,1.186571,1.183499,0.001609
14018.750000,3,1.166377,1.170991,1.167539,0.001592
14019.000000,3,1.145871,1.152074,1.147857,0.002147
14019.250000,3,1.122675,1.127239,1.124245,0.001877
14019.500000,3,1.092760,1.098719,1.094978,0.002326
14019.750000,3,1.056111,1.062428,1.058537,0.002433
14020.000000,3,1.011688,1.018785,1.014377,0.002770
14020.250000,3,0.960752,0.968297,0.963567,0.002773
14020.500000,3,0.906383,0.914549,0.909221,0.003051
14020.750000,3,0.851095,0.858344,0.853345,0.002766
14021.000000,3,0.792977,0.800945,0.795803,0.002977
14021.250000,3,0.735674,0.743004,0.738015,0.002772
14021.500000,3,0.675857,0.683301,0.678570,0.002523
14021.750000,3,0.616358,0.623455,0.618804,0.002430
14022.000000,3,0.557971,0.564278,0.560058,0.002124
14022.250000,3,0.502150,0.508343,0.504389,0.001994
14022.500000,3,0.451665,0.456718,0.453598,0.001634
14022.750000,3,0.407558,0.412236,0.409272,0.001413
14023.000000,3,0.369784,0.374091,0.371507,0.001311
14023.250000,3,0.339971,0.343511,0.341444,0.001072
14023.500000,3,0.318186,0.320181,0.319003,0.000569
14023.750000,3,0.304639,0.306000,0.305353,0.000405
14024.000000,4,0.278508,0.279920,0.279249,0.000533
14024.250000,4,0.282515,0.283883,0.283385,0.000509
14024.500000,4,0.293506,0.295764,0.294886,0.000723
14024.750000,4,0.311911,0.314867,0.313868,0.000955
14025.000000,4,0.336980,0.339876,0.338965,0.001011
14025.250000,4,0.367544,0.371710,0.370337,0.001333
14025.500000,4,0.405014,0.409228,0.407733,0.001344
14025.750000,4,0.448604,0.453943,0.452040,0.001661
14026.000000,4,0.498267,0.503922,0.501985,0.001804
14026.250000,4,0.553206,0.559498,0.557292,0.001981
14026.500000,4,0.610153,0.616209,0.614023,0.001858
14026.750000,4,0.666108,0.672447,0.670213,0.001948
14027.000000,4,0.720145,0.726664,0.724347,0.001955
14027.250000,4,0.773103,0.779105,0.776892,0.001746
14027.500000,4,0.826193,0.832261,0.829765,0.001820
14027.750000,4,0.879399,0.884426,0.882797,0.001552
14028.000000,4,0.931674,0.937156,0.935223,0.001751
14028.250000,4,0.980894,0.986206,0.984074,0.001547
14028.500000,4,1.023063,1.026852,1.025265,0.001069
14028.750000,4,1.057886,1.060343,1.059289,0.000851
14029.000000,4,1.085151,1.089109,1.087045,0.001299
14029.250000,4,1.110344,1.113905,1.112119,0.001121
14029.500000,4,1.134626,1.137064,1.136035,0.000807
14029.750000,4,1.158358,1.161336,1.160003,0.001056
14030.000000,4,1.179938,1.182174,1.181036,0.000749
14030.250000,4,1.197104,1.198913,1.197915,0.000683
14030.500000,4,1.209425,1.211270,1.210254,0.000689
14030.750000,4,1.217376,1.219802,1.218678,0.000699
14031.000000,4,1.224285,1.224887,1.224500,0.000186
14031.250000,4,1.228696,1.229723,1.229194,0.000388
14031.500000,4,1.230882,1.231566,1.231240,0.000267
14031.750000,4,1.230517,1.231726,1.231106,0.000336
14032.000000,4,1.228286,1.229043,1.228663,0.000279
14032.250000,4,1.225189,1.226359,1.225936,0.000375
14032.500000,4,1.224107,1.225207,1.224735,0.000329
14032.750000,4,1.226011,1.227756,1.226662,0.000663
14033.000000,4,1.229447,1.230886,1.230229,0.000533
14033.250000,4,1.231496,1.233073,1.232262,0.000582
14033.500000,4,1.229028,1.230765,1.229971,0.000594
14033.750000,4,1.224049,1.225556,1.224746,0.000433
14034.000000,4,1.217930,1.219745,1.218843,0.000536
14034.250000,4,1.213000,1.214615,1.214089,0.000512
14034.500000,4,1.210710,1.212734,1.211662,0.000736
14034.750000,4,1.209747,1.211151,1.210291,0.000470
14035.000000,4,1.203041,1.205125,1.204528,0.000649
14035.250000,4,1.193682,1.195264,1.194318,0.000555
14035.500000,4,1.179204,1.181039,1.180023,0.000584
14035.750000,4,1.165486,1.166936,1.166156,0.000504
14036.000000,4,1.157647,1.158987,1.158339,0.000376
14036.250000,4,1.158448,1.160066,1.159149,0.000552
14036.500000,4,1.166436,1.169051,1.167776,0.000834
14036.750000,4,1.179237,1.181419,1.180253,0.000750
14037.000000,4,1.190298,1.192573,1.191625,0.000671
14037.250000,4,1.197786,1.199292,1.198532,0.000591
14037.500000,4,1.200347,1.203031,1.201344,0.000864
14037.750000,4,1.201875,1.203791,1.202763,0.000562
14038.000000,4,1.204305,1.208391,1.205684,0.001282
14038.250000,4,1.211537,1.213710,1.212194,0.000653
14038.500000,4,1.218945,1.222169,1.220134,0.001099
14038.750000,4,1.227007,1.229264,1.227875,0.000735
14039.000000,4,1.232177,1.234288,1.233170,0.000676
14039.250000,4,1.234476,1.236697,1.235990,0.000778
14039.500000,4,1.236134,1.237207,1.236650,0.000359
14039.750000,4,1.236626,1.239387,1.237578,0.000939
14040.000000,4,1.249696,1.251536,1.250516,0.000588
14040.250000,4,1.238197,1.238886,1.238640,0.000241
14040.500000,4,1.236717,1.238517,1.237463,0.000574
14040.750000,4,1.234516,1.237497,1.236154,0.000895
14041.000000,4,1.232917,1.234028,1.233371,0.000390
14041.250000,4,1.231346,1.232818,1.232371,0.000479
14041.500000,4,1.230816,1.232728,1.231614,0.000574
14041.750000,4,1.229766,1.231546,1.230760,0.000582
14042.000000,4,1.226666,1.229244,1.227861,0.000948
14042.250000,4,1.223735,1.226339,1.224514,0.000803
14042.500000,4,1.218855,1.221229,1.219755,0.000938
14042.750000,4,1.214905,1.217110,1.215872,0.000734
14043.000000,4,1.211735,1.214590,1.213100,0.000868
14043.250000,4,1.209095,1.212310,1.210904,0.000958
14043.500000,4,1.207265,1.210001,1.208311,0.000862
14043.750000,4,1.203232,1.206561,1.204420,0.001183
14044.000000,4,1.196484,1.198872,1.197762,0.000758
14044.250000,4,1.189546,1.192573,1.190845,0.001128
14044.500000,4,1.182044,1.185029,1.183782,0.001041
14044.750000,4,1.177954,1.181424,1.179413,0.001225
14045.000000,4,1.174199,1.177324,1.175276,0.001081
14045.250000,4,1.169303,1.172525,1.170804,0.000996
14045.500000,4,1.163413,1.167915,1.165232,0.001479
14045.750000,4,1.155463,1.158267,1.156610,0.000950
14046.000000,4,1.145643,1.149088,1.147258,0.001157
14046.250000,4,1.136992,1.140849,1.138768,0.001294
14046.500000,4,1.130272,1.133539,1.131819,0.001080
14046.750000,4,1.126092,1.129470,1.127457,0.001123
14047.000000,4,1.123870,1.126680,1.124873,0.000909
14047.250000,4,1.121825,1.124028,1.122817,0.000770
14047.500000,4,1.119757,1.122341,1.120697,0.000811
14047.750000,4,1.117200,1.118831,1.117960,0.000545
14048.000000,4,1.114551,1.116410,1.115313,0.000580
14048.250000,4,1.111720,1.114017,1.112757,0.000734
14048.500000,4,1.109396,1.110204,1.109957,0.000281
14048.750000,4,1.105465,1.106981,1.106304,0.000480
14049.000000,4,1.098913,1.101266,1.100478,0.000758
14049.250000,4,1.091714,1.094051,1.093078,0.000767
14049.500000,4,1.080875,1.083150,1.081825,0.000795
14049.750000,4,1.066477,1.069950,1.067974,0.001114
14050.000000,4,1.047299,1.051779,1.050268,0.001540
14050.250000,4,1.027342,1.032123,1.030102,0.001776
14050.500000,4,1.005154,1.008987,1.007450,0.001419
14050.750000,4,0.980343,0.985411,0.983098,0.001788
14051.000000,4,0.954559,0.959346,0.957471,0.001897
14051.250000,4,0.927634,0.933066,0.930694,0.002136
14051.500000,4,0.897544,0.902688,0.900438,0.002083
14051.750000,4,0.864491,0.869750,0.867376,0.002114
14052.000000,4,0.827380,0.832099,0.830080,0.001907
14052.250000,4,0.786358,0.792004,0.789450,0.002081
14052.500000,4,0.742790,0.749052,0.746210,0.002351
