# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266703,0.267647,0.267108,0.000277
13928.250000,1,0.269983,0.271096,0.270612,0.000379
13928.500000,1,0.279283,0.280707,0.280271,0.000529
13928.750000,1,0.295879,0.297863,0.297198,0.000763
13929.000000,1,0.318676,0.321205,0.320252,0.000929
13929.250000,1,0.348831,0.352128,0.350800,0.001211
13929.500000,1,0.384915,0.388689,0.387183,0.001347
13929.750000,1,0.427052,0.431676,0.429912,0.001636
13930.000000,1,0.474394,0.479803,0.477488,0.001853
13930.250000,1,0.526511,0.532456,0.529704,0.001987
13930.500000,1,0.581207,0.587471,0.584595,0.002086
13930.750000,1,0.638634,0.645110,0.642100,0.002146
13931.000000,1,0.696442,0.702905,0.700099,0.002077
13931.250000,1,0.754997,0.761327,0.758432,0.001997
13931.500000,1,0.809565,0.817204,0.813968,0.002498
13931.750000,1,0.862690,0.869527,0.866430,0.002163
13932.000000,1,0.911407,0.917607,0.914767,0.001890
13932.250000,1,0.955479,0.961272,0.958650,0.001826
13932.500000,1,0.994925,1.001815,0.998500,0.002040
13932.750000,1,1.032174,1.038912,1.035696,0.001974
13933.000000,1,1.065804,1.070433,1.068379,0.001585
13933.250000,1,1.094991,1.100103,1.097427,0.001629
13933.500000,1,1.116759,1.122119,1.120176,0.001807
13933.750000,1,1.135771,1.140490,1.138265,0.001418
13934.000000,1,1.150131,1.154054,1.152548,0.001321
13934.250000,1,1.162161,1.166535,1.164515,0.001367
13934.500000,1,1.172276,1.176681,1.174654,0.001374
13934.750000,1,1.181648,1.186236,1.184302,0.001594
13935.000000,1,1.189542,1.193643,1.192148,0.001320
13935.250000,1,1.197387,1.201632,1.199361,0.001380
13935.500000,1,1.202673,1.207227,1.205113,0.001492
13935.750000,1,1.209456,1.214016,1.211598,0.001537
13936.000000,1,1.216706,1.221087,1.219062,0.001511
13936.250000,1,1.225490,1.229992,1.227399,0.001615
13936.500000,1,1.233218,1.237586,1.235687,0.001489
13936.750000,1,1.242610,1.246865,1.244569,0.001444
13937.000000,1,1.249425,1.254470,1.251976,0.001767
13937.250000,1,1.256450,1.261158,1.258612,0.001741
13937.500000,1,1.262285,1.266763,1.264231,0.001547
13937.750000,1,1.267838,1.271669,1.269508,0.001444
13938.000000,1,1.270917,1.275107,1.272594,0.001592
13938.250000,1,1.273300,1.277757,1.275338,0.001417
13938.500000,1,1.296423,1.301748,1.299080,0.001560
13938.750000,1,1.274106,1.278761,1.276375,0.001590
13939.000000,1,1.274185,1.279254,1.276818,0.001863
13939.250000,1,1.276838,1.281352,1.279061,0.001659
13939.500000,1,1.279569,1.284662,1.281895,0.001742
13939.750000,1,1.281187,1.285873,1.283921,0.001819
13940.000000,1,1.281187,1.286307,1.284315,0.001834
13940.250000,1,1.280870,1.286317,1.283992,0.001729
13940.500000,1,1.278890,1.284299,1.281949,0.001880
13940.750000,1,1.278285,1.283426,1.281103,0.001868
13941.000000,1,1.277374,1.282977,1.280695,0.001863
13941.250000,1,1.277850,1.283499,1.280966,0.001841
13941.500000,1,1.276324,1.280958,1.279038,0.001627
13941.750000,1,1.273670,1.277885,1.276291,0.001313
13942.000000,1,1.267678,1.272565,1.270799,0.001628
13942.250000,1,1.262359,1.267264,1.265517,0.001504
13942.500000,1,1.257883,1.261552,1.260228,0.001256
13942.750000,1,1.254149,1.258331,1.256443,0.001360
13943.000000,1,1.249811,1.253672,1.252275,0.001308
13943.250000,1,1.246909,1.249840,1.248869,0.000986
13943.500000,1,1.241234,1.244539,1.243252,0.001106
13943.750000,1,1.235881,1.238119,1.236861,0.000765
13944.000000,1,1.229121,1.231542,1.230818,0.000788
13944.250000,1,1.225486,1.226504,1.226105,0.000340
13944.500000,1,1.221408,1.222505,1.222108,0.000397
13944.750000,1,1.218375,1.219433,1.218888,0.000373
13945.000000,1,1.214088,1.215615,1.214749,0.000446
13945.250000,1,1.208744,1.210716,1.209685,0.000672
13945.500000,1,1.202255,1.204706,1.203226,0.000881
13945.750000,1,1.195878,1.198865,1.197177,0.001087
13946.000000,1,1.188981,1.192150,1.190639,0.000937
13946.250000,1,1.183172,1.185810,1.184397,0.000967
13946.500000,1,1.175350,1.179020,1.177344,0.001333
13946.750000,1,1.168810,1.172400,1.170530,0.001341
13947.000000,1,1.160664,1.164213,1.162249,0.001288
13947.250000,1,1.152471,1.157688,1.155178,0.001684
13947.500000,1,1.146350,1.150630,1.148877,0.001526
13947.750000,1,1.141751,1.145480,1.143560,0.001354
13948.000000,1,1.137259,1.141429,1.139175,0.001573
13948.250000,1,1.132157,1.136642,1.134433,0.001616
13948.500000,1,1.126118,1.130435,1.128543,0.001671
13948.750000,1,1.120897,1.126127,1.123961,0.001876
13949.000000,1,1.117125,1.120900,1.119320,0.001396
13949.250000,1,1.115245,1.119521,1.117419,0.001407
13949.500000,1,1.113508,1.117007,1.115395,0.001279
13949.750000,1,1.111403,1.115770,1.113763,0.001615
13950.000000,1,1.108663,1.112945,1.110783,0.001632
13950.250000,1,1.105432,1.108917,1.107353,0.001402
13950.500000,1,1.100487,1.105007,1.102676,0.001615
13950.750000,1,1.097956,1.101615,1.100304,0.001374
13951.000000,1,1.096270,1.099711,1.098263,0.001264
13951.250000,1,1.095109,1.098839,1.097310,0.001272
13951.500000,1,1.092154,1.096389,1.094772,0.001437
13951.750000,1,1.088913,1.092762,1.091013,0.001435
13952.000000,1,1.083121,1.086353,1.084919,0.001081
13952.250000,1,1.077240,1.080640,1.079163,0.001156
13952.500000,1,1.071389,1.074511,1.073401,0.000943
13952.750000,1,1.067892,1.070782,1.069376,0.001113
13953.000000,1,1.063242,1.066086,1.064826,0.001054
13953.250000,1,1.059440,1.062572,1.060931,0.001200
13953.500000,1,1.052427,1.056233,1.054211,0.001193
13953.750000,1,1.045837,1.048429,1.046890,0.001052
13954.000000,1,1.036735,1.039701,1.038082,0.001180
13954.250000,1,1.028502,1.031252,1.029594,0.001037
13954.500000,1,1.016994,1.021083,1.018915,0.001500
13954.750000,1,1.004553,1.008911,1.006727,0.001498
13955.000000,1,0.987119,0.991712,0.989338,0.001785
13955.250000,1,0.964553,0.969808,0.967477,0.002050
13955.500000,1,0.936695,0.941509,0.939372,0.001916
13955.750000,1,0.904485,0.910298,0.907481,0.002071
13956.000000,1,0.867558,0.873073,0.870339,0.002200
13956.250000,1,0.825951,0.832466,0.829298,0.002348
13956.500000,1,0.779534,0.786661,0.782889,0.002374
13956.750000,1,0.729005,0.736553,0.732879,0.002507
13957.000000,1,0.675358,0.683411,0.679450,0.002561
13957.250000,1,0.622230,0.629449,0.626257,0.002419
13957.500000,1,0.569505,0.575881,0.572819,0.002178
13957.750000,1,0.518939,0.525516,0.522392,0.002177
13958.000000,1,0.470732,0.476410,0.473843,0.001829
13958.250000,1,0.426046,0.431732,0.429212,0.001800
13958.500000,1,0.385332,0.390207,0.388002,0.001539
13958.750000,1,0.349549,0.353914,0.351926,0.001391
13959.000000,1,0.319560,0.323055,0.321322,0.001080
13959.250000,1,0.295749,0.298464,0.297498,0.000863
13959.500000,1,0.279221,0.280937,0.280098,0.000555
13959.750000,1,0.268961,0.270470,0.270086,0.000506
13960.000000,2,0.281815,0.282993,0.282219,0.000404
13960.250000,2,0.285834,0.287072,0.286529,0.000462
13960.500000,2,0.295100,0.297546,0.296347,0.000761
13960.750000,2,0.313319,0.316075,0.314644,0.000922
13961.000000,2,0.336665,0.340410,0.338540,0.001194
13961.250000,2,0.368094,0.372523,0.370154,0.001486
13961.500000,2,0.404357,0.409646,0.406663,0.001701
13961.750000,2,0.446942,0.452839,0.449768,0.001937
13962.000000,2,0.493562,0.499737,0.496432,0.002020
13962.250000,2,0.544796,0.551614,0.548036,0.002204
13962.500000,2,0.597859,0.605379,0.601328,0.002377
13962.750000,2,0.653336,0.661537,0.657387,0.002647
13963.000000,2,0.708528,0.716679,0.712377,0.002606
13963.250000,2,0.763574,0.771567,0.767243,0.002481
13963.500000,2,0.814022,0.822273,0.817967,0.002641
13963.750000,2,0.863664,0.870928,0.866844,0.002392
13964.000000,2,0.907835,0.915292,0.910861,0.002505
13964.250000,2,0.949447,0.956518,0.952376,0.002085
13964.500000,2,0.984870,0.992361,0.987869,0.002318
13964.750000,2,1.015770,1.023044,1.019134,0.002223
13965.000000,2,1.041068,1.046090,1.042884,0.001735
13965.250000,2,1.061050,1.066573,1.063097,0.001838
13965.500000,2,1.074855,1.080074,1.077013,0.001742
13965.750000,2,1.087159,1.092081,1.089082,0.001480
13966.000000,2,1.095947,1.101708,1.097813,0.001930
13966.250000,2,1.102822,1.107247,1.104817,0.001543
13966.500000,2,1.105888,1.110627,1.107515,0.001501
13966.750000,2,1.107180,1.110658,1.108721,0.001163
13967.000000,2,1.104707,1.109719,1.106871,0.001626
13967.250000,2,1.104577,1.108932,1.106387,0.001583
13967.500000,2,1.103315,1.107852,1.105150,0.001530
13967.750000,2,1.105513,1.109971,1.107401,0.001375
13968.000000,2,1.106743,1.111202,1.108501,0.001615
13968.250000,2,1.108951,1.112726,1.110535,0.001295
13968.500000,2,1.108273,1.111808,1.109625,0.001281
13968.750000,2,1.108263,1.111707,1.109490,0.001120
13969.000000,2,1.106822,1.110042,1.108238,0.000994
13969.250000,2,1.107671,1.110557,1.108670,0.001016
13969.500000,2,1.106971,1.110849,1.109035,0.001088
13969.750000,2,1.108873,1.111071,1.109573,0.000683
13970.000000,2,1.107552,1.109255,1.108443,0.000567
13970.250000,2,1.106368,1.108155,1.107274,0.000677
13970.500000,2,1.105359,1.107974,1.106393,0.000798
13970.750000,2,1.107532,1.110254,1.108744,0.000865
13971.000000,2,1.110855,1.113493,1.112151,0.000795
13971.250000,2,1.117601,1.119446,1.118375,0.000673
13971.500000,2,1.121911,1.124259,1.123396,0.000721
13971.750000,2,1.128628,1.130324,1.129192,0.000600
13972.000000,2,1.132692,1.135119,1.133866,0.000712
13972.250000,2,1.135983,1.138173,1.136937,0.000767
13972.500000,2,1.140013,1.142260,1.140914,0.000765
13972.750000,2,1.146104,1.148374,1.146824,0.000802
13973.000000,2,1.150976,1.153122,1.151932,0.000750
13973.250000,2,1.155586,1.157547,1.156848,0.000576
13973.500000,2,1.159312,1.160941,1.160075,0.000572
13973.750000,2,1.162725,1.163585,1.163075,0.000333
13974.000000,2,1.164434,1.166951,1.165686,0.000715
13974.250000,2,1.169188,1.171195,1.170281,0.000634
13974.500000,2,1.173555,1.174464,1.174025,0.000322
13974.750000,2,1.176931,1.179635,1.178408,0.000774
13975.000000,2,1.179673,1.180773,1.180191,0.000347
13975.250000,2,1.182210,1.183456,1.182798,0.000430
13975.500000,2,1.183277,1.185155,1.184301,0.000679
13975.750000,2,1.188955,1.190788,1.189866,0.000591
13976.000000,2,1.231055,1.244344,1.238094,0.004819
13976.250000,2,1.202887,1.204530,1.203969,0.000635
13976.500000,2,1.208764,1.211337,1.210241,0.000879
13976.750000,2,1.216406,1.217664,1.217120,0.000445
13977.000000,2,1.221525,1.222491,1.221984,0.000320
13977.250000,2,1.226782,1.228707,1.227852,0.000717
13977.500000,2,1.232572,1.234855,1.233525,0.000787
13977.750000,2,1.239810,1.241397,1.240728,0.000591
13978.000000,2,1.245959,1.249439,1.247406,0.001060
13978.250000,2,1.252815,1.254615,1.253784,0.000576
13978.500000,2,1.256847,1.258501,1.257496,0.000535
13978.750000,2,1.259599,1.262067,1.261071,0.000794
13979.000000,2,1.261325,1.263445,1.262921,0.000726
13979.250000,2,1.264127,1.266128,1.265054,0.000692
13979.500000,2,1.264325,1.266254,1.265396,0.000720
13979.750000,2,1.264252,1.266059,1.265214,0.000623
13980.000000,2,1.261285,1.263539,1.262382,0.000780
13980.250000,2,1.257310,1.259751,1.259028,0.000805
13980.500000,2,1.252981,1.256453,1.254577,0.001000
13980.750000,2,1.251720,1.255707,1.253283,0.001187
13981.000000,2,1.250039,1.253429,1.251851,0.001143
13981.250000,2,1.251104,1.254578,1.252603,0.001160
13981.500000,2,1.249288,1.252753,1.251086,0.001153
13981.750000,2,1.247863,1.252239,1.249864,0.001360
13982.000000,2,1.244626,1.248006,1.245900,0.001194
13982.250000,2,1.240502,1.244336,1.242169,0.001339
13982.500000,2,1.234788,1.238762,1.237220,0.001391
13982.750000,2,1.229561,1.233512,1.232142,0.001358
13983.000000,2,1.221752,1.225954,1.224689,0.001492
13983.250000,2,1.213518,1.218675,1.216862,0.001780
13983.500000,2,1.203286,1.208214,1.206505,0.001633
13983.750000,2,1.193892,1.200710,1.198597,0.002268
13984.000000,2,1.187515,1.192844,1.190962,0.001781
13984.250000,2,1.182702,1.186640,1.185337,0.001243
13984.500000,2,1.177708,1.181844,1.180318,0.001409
13984.750000,2,1.171623,1.176639,1.175080,0.001714
13985.000000,2,1.164520,1.169391,1.167534,0.001534
13985.250000,2,1.156659,1.162183,1.159824,0.001602
13985.500000,2,1.147649,1.152430,1.150862,0.001531
13985.750000,2,1.140737,1.145791,1.143594,0.001551
13986.000000,2,1.131877,1.135713,1.134701,0.001235
13986.250000,2,1.122161,1.127169,1.124990,0.001559
13986.500000,2,1.106581,1.111308,1.109565,0.001478
13986.750000,2,1.087410,1.092251,1.090824,0.001526
13987.000000,2,1.061871,1.067532,1.065323,0.001750
13987.250000,2,1.032882,1.038681,1.036668,0.001780
13987.500000,2,0.997893,1.005095,1.001961,0.002130
13987.750000,2,0.960398,0.966954,0.963818,0.002070
13988.000000,2,0.914644,0.921456,0.918515,0.002116
13988.250000,2,0.864945,0.872289,0.869334,0.002252
13988.500000,2,0.811153,0.818911,0.815110,0.002395
13988.750000,2,0.756609,0.764027,0.760616,0.002400
13989.000000,2,0.700724,0.707410,0.704375,0.002160
13989.250000,2,0.647689,0.653982,0.650925,0.002112
13989.500000,2,0.593522,0.599774,0.596703,0.002077
13989.750000,2,0.541520,0.547405,0.544552,0.002014
13990.000000,2,0.490699,0.495854,0.493197,0.001820
13990.250000,2,0.444519,0.449208,0.446736,0.001634
13990.500000,2,0.401534,0.406116,0.403720,0.001577
13990.750000,2,0.366326,0.369738,0.367938,0.001226
13991.000000,2,0.335592,0.338191,0.336898,0.000980
13991.250000,2,0.312783,0.314975,0.313843,0.000834
13991.500000,2,0.295516,0.296717,0.296120,0.000443
13991.750000,2,0.285892,0.286779,0.286314,0.000315
13992.000000,3,0.304356,0.305059,0.304784,0.000268
13992.250000,3,0.307278,0.308062,0.307652,0.000287
13992.500000,3,0.315530,0.316819,0.316080,0.000415
13992.750000,3,0.329103,0.330919,0.330069,0.000607
13993.000000,3,0.348844,0.351056,0.350085,0.000778
13993.250000,3,0.372884,0.375293,0.374100,0.000896
13993.500000,3,0.401914,0.404847,0.403632,0.001041
13993.750000,3,0.436101,0.439607,0.438188,0.001313
13994.000000,3,0.475128,0.479206,0.477395,0.001624
13994.250000,3,0.518782,0.523808,0.521640,0.001686
13994.500000,3,0.566871,0.571496,0.569407,0.001833
13994.750000,3,0.616235,0.621452,0.619031,0.001908
13995.000000,3,0.665912,0.670807,0.668585,0.001762
13995.250000,3,0.714007,0.719439,0.716993,0.001875
13995.500000,3,0.761484,0.766853,0.764091,0.001956
13995.750000,3,0.807131,0.812618,0.809802,0.001849
13996.000000,3,0.852132,0.857348,0.854749,0.001866
13996.250000,3,0.894281,0.898980,0.896536,0.001594
13996.500000,3,0.931766,0.937145,0.934489,0.001825
13996.750000,3,0.964570,0.969593,0.967167,0.001564
13997.000000,3,0.992400,0.997064,0.994679,0.001573
13997.250000,3,1.015991,1.020067,1.017979,0.001328
13997.500000,3,1.037500,1.041013,1.039220,0.001180
13997.750000,3,1.055645,1.060672,1.057981,0.001469
13998.000000,3,1.071942,1.076414,1.073895,0.001438
13998.250000,3,1.084153,1.088662,1.086416,0.001489
13998.500000,3,1.093814,1.098151,1.095773,0.001658
13998.750000,3,1.101437,1.105640,1.103330,0.001343
13999.000000,3,1.108915,1.113783,1.110883,0.001685
13999.250000,3,1.118625,1.123123,1.120825,0.001507
13999.500000,3,1.130605,1.135352,1.132636,0.001577
13999.750000,3,1.142112,1.146186,1.144077,0.001519
14000.000000,3,1.153178,1.157089,1.155033,0.001460
14000.250000,3,1.160534,1.164974,1.162298,0.001544
14000.500000,3,1.166483,1.170228,1.167897,0.001317
14000.750000,3,1.170721,1.174552,1.172340,0.001188
14001.000000,3,1.174142,1.177886,1.175820,0.001315
14001.250000,3,1.176224,1.179993,1.177809,0.001180
14001.500000,3,1.176154,1.178539,1.177559,0.000875
14001.750000,3,1.174092,1.176095,1.174968,0.000706
14002.000000,3,1.170028,1.171633,1.170936,0.000514
14002.250000,3,1.165888,1.169020,1.167625,0.000967
14002.500000,3,1.164326,1.167329,1.165878,0.000939
14002.750000,3,1.164899,1.166785,1.165820,0.000756
14003.000000,3,1.164398,1.166190,1.165134,0.000691
14003.250000,3,1.162371,1.164242,1.163513,0.000590
14003.500000,3,1.160097,1.161176,1.160713,0.000373
14003.750000,3,1.157075,1.158484,1.157576,0.000466
14004.000000,3,1.154279,1.156713,1.155460,0.000904
14004.250000,3,1.154312,1.155561,1.155091,0.000411
14004.500000,3,1.154640,1.155965,1.155414,0.000460
14004.750000,3,1.154852,1.156970,1.155810,0.000652
14005.000000,3,1.153865,1.155844,1.155121,0.000641
14005.250000,3,1.151789,1.153399,1.152285,0.000525
14005.500000,3,1.148092,1.149935,1.148904,0.000618
14005.750000,3,1.145256,1.147258,1.146071,0.000612
14006.000000,3,1.143477,1.144542,1.143905,0.000365
14006.250000,3,1.140769,1.142119,1.141624,0.000440
14006.500000,3,1.137573,1.138524,1.138156,0.000305
14006.750000,3,1.132275,1.133202,1.132790,0.000348
14007.000000,3,1.126854,1.128526,1.127510,0.000647
14007.250000,3,1.122264,1.123505,1.122947,0.000416
14007.500000,3,1.120423,1.121653,1.121085,0.000425
14007.750000,3,1.120100,1.122367,1.121059,0.000682
14008.000000,3,1.121461,1.123460,1.122410,0.000728
14008.250000,3,1.121460,1.123083,1.122223,0.000516
14008.500000,3,1.120392,1.123619,1.121488,0.000978
14008.750000,3,1.119993,1.123808,1.121125,0.001183
14009.000000,3,1.121105,1.124394,1.122194,0.000977
14009.250000,3,1.123192,1.126699,1.124815,0.001126
14009.500000,3,1.127559,1.130753,1.128683,0.001134
14009.750000,3,1.130989,1.134877,1.132898,0.001285
14010.000000,3,1.134521,1.138305,1.136268,0.001196
14010.250000,3,1.135926,1.139418,1.137248,0.001205
14010.500000,3,1.136965,1.141256,1.138683,0.001429
14010.750000,3,1.138370,1.142796,1.140396,0.001413
14011.000000,3,1.140774,1.144714,1.142390,0.001261
14011.250000,3,1.141892,1.146214,1.143545,0.001347
14011.500000,3,1.141170,1.145151,1.143137,0.001324
14011.750000,3,1.139613,1.143700,1.141864,0.001355
14012.000000,3,1.139953,1.143422,1.141666,0.001115
14012.250000,3,1.141856,1.144795,1.143159,0.001081
14012.500000,3,1.146532,1.149165,1.147443,0.000911
14012.750000,3,1.152904,1.155902,1.153821,0.001034
14013.000000,3,1.159553,1.161536,1.160562,0.000668
14013.250000,3,1.165578,1.166912,1.166478,0.000415
14013.500000,3,1.170008,1.171407,1.170461,0.000429
14013.750000,3,1.173909,1.176024,1.175456,0.000674
14014.000000,3,1.180160,1.182260,1.181236,0.000618
14014.250000,3,1.187098,1.188225,1.187726,0.000397
14014.500000,3,1.194505,1.196299,1.195238,0.000562
14014.750000,3,1.199582,1.201159,1.200381,0.000525
14015.000000,3,1.202851,1.204767,1.203991,0.000693
14015.250000,3,1.204302,1.207220,1.206274,0.000930
14015.500000,3,1.207302,1.209620,1.208477,0.000712
14015.750000,3,1.210830,1.212563,1.211926,0.000689
14016.000000,3,1.215580,1.218521,1.217523,0.000915
14016.250000,3,1.220180,1.222716,1.221805,0.000845
14016.500000,3,1.223860,1.225547,1.224828,0.000589
14016.750000,3,1.224135,1.227050,1.225737,0.000898
14017.000000,3,1.224334,1.226972,1.225540,0.000808
14017.250000,3,1.224433,1.226250,1.225755,0.000592
14017.500000,3,1.225804,1.228674,1.227573,0.000846
14017.750000,3,1.228666,1.230782,1.229983,0.000684
14018.000000,3,1.229968,1.231702,1.230877,0.000680
14018.250000,3,1.226545,1.228269,1.227366,0.000611
14018.500000,3,1.218342,1.221049,1.219451,0.000848
14018.750000,3,1.203860,1.206359,1.205152,0.000878
14019.000000,3,1.185084,1.188072,1.186550,0.001064
14019.250000,3,1.161324,1.165640,1.163174,0.001478
14019.500000,3,1.130266,1.135997,1.133258,0.001923
14019.750000,3,1.094055,1.099687,1.097061,0.001741
14020.000000,3,1.050254,1.056398,1.053181,0.002129
14020.250000,3,0.999310,1.006562,1.002788,0.002343
14020.500000,3,0.944390,0.952925,0.948361,0.002777
14020.750000,3,0.886952,0.894877,0.890911,0.002498
14021.000000,3,0.827347,0.836300,0.831787,0.002788
14021.250000,3,0.766048,0.773739,0.770061,0.002514
14021.500000,3,0.702740,0.710874,0.706757,0.002655
14021.750000,3,0.638668,0.646556,0.642655,0.002550
14022.000000,3,0.576691,0.583722,0.580289,0.002350
14022.250000,3,0.518188,0.525162,0.521537,0.002242
14022.500000,3,0.465157,0.471041,0.468107,0.001952
14022.750000,3,0.419046,0.423950,0.421307,0.001668
14023.000000,3,0.379761,0.383939,0.381768,0.001393
14023.250000,3,0.348161,0.351653,0.349939,0.001081
14023.500000,3,0.325483,0.327897,0.326592,0.000751
14023.750000,3,0.311721,0.313168,0.312347,0.000510
14024.000000,4,0.286136,0.286657,0.286470,0.000161
14024.250000,4,0.289959,0.291040,0.290544,0.000342
14024.500000,4,0.300691,0.303208,0.301976,0.000772
14024.750000,4,0.319540,0.322414,0.321195,0.000880
14025.000000,4,0.346574,0.350263,0.348403,0.001247
14025.250000,4,0.377786,0.382542,0.380101,0.001488
14025.500000,4,0.416903,0.422382,0.419936,0.001814
14025.750000,4,0.463364,0.470048,0.466811,0.002154
14026.000000,4,0.515971,0.522590,0.519090,0.002216
14026.250000,4,0.572086,0.580067,0.575789,0.002588
14026.500000,4,0.630122,0.638128,0.633945,0.002653
14026.750000,4,0.689541,0.696980,0.692803,0.002460
14027.000000,4,0.747091,0.754567,0.750355,0.002386
14027.250000,4,0.803986,0.811093,0.807148,0.002432
14027.500000,4,0.859050,0.866001,0.862565,0.002384
14027.750000,4,0.912590,0.918810,0.915304,0.002109
14028.000000,4,0.961039,0.967331,0.963865,0.002100
14028.250000,4,1.003795,1.009185,1.006313,0.001752
14028.500000,4,1.040689,1.044850,1.042610,0.001362
14028.750000,4,1.071558,1.076198,1.073917,0.001362
14029.000000,4,1.097545,1.102092,1.100223,0.001350
14029.250000,4,1.120984,1.124736,1.122830,0.001223
14029.500000,4,1.138100,1.141891,1.140289,0.001102
14029.750000,4,1.150292,1.152963,1.152195,0.000827
14030.000000,4,1.157602,1.160112,1.158921,0.000886
14030.250000,4,1.161992,1.164411,1.163068,0.000713
14030.500000,4,1.166845,1.168719,1.167764,0.000621
14030.750000,4,1.174255,1.176690,1.175402,0.000716
14031.000000,4,1.183024,1.185706,1.184892,0.000852
14031.250000,4,1.194049,1.197004,1.195304,0.000913
14031.500000,4,1.201661,1.203894,1.203206,0.000690
14031.750000,4,1.207319,1.208461,1.207861,0.000349
14032.000000,4,1.209958,1.211123,1.210394,0.000407
14032.250000,4,1.212255,1.213696,1.212897,0.000499
14032.500000,4,1.213509,1.216811,1.215324,0.001021
14032.750000,4,1.217241,1.219678,1.217979,0.000783
14033.000000,4,1.218684,1.221234,1.219774,0.000726
14033.250000,4,1.218306,1.220412,1.219480,0.000637
14033.500000,4,1.216082,1.217528,1.216825,0.000547
14033.750000,4,1.213602,1.215178,1.214459,0.000516
14034.000000,4,1.212303,1.213895,1.213018,0.000451
14034.250000,4,1.214063,1.215581,1.214740,0.000592
14034.500000,4,1.215168,1.217506,1.216133,0.000829
14034.750000,4,1.215967,1.217724,1.216760,0.000552
14035.000000,4,1.213365,1.216308,1.214549,0.000893
14035.250000,4,1.210708,1.212365,1.211650,0.000558
14035.500000,4,1.208057,1.209290,1.208576,0.000391
14035.750000,4,1.208302,1.209529,1.208876,0.000424
14036.000000,4,1.210645,1.212624,1.211493,0.000632
14036.250000,4,1.214301,1.215111,1.214678,0.000360
14036.500000,4,1.214450,1.216783,1.215582,0.000665
14036.750000,4,1.212952,1.215689,1.214256,0.000860
14037.000000,4,1.210655,1.212584,1.211425,0.000642
14037.250000,4,1.207396,1.210504,1.208713,0.000932
14037.500000,4,1.205835,1.208275,1.206954,0.000823
14037.750000,4,1.204886,1.207927,1.206526,0.000921
14038.000000,4,1.204183,1.206066,1.205061,0.000625
14038.250000,4,1.199886,1.201797,1.200917,0.000733
14038.500000,4,1.194062,1.196201,1.194892,0.000714
14038.750000,4,1.187326,1.189667,1.188317,0.000733
14039.000000,4,1.181919,1.184178,1.183111,0.000708
14039.250000,4,1.179486,1.181182,1.180460,0.000505
14039.500000,4,1.178030,1.179785,1.178643,0.000574
14039.750000,4,1.176009,1.177668,1.176826,0.000463
14040.000000,4,1.181731,1.185018,1.183793,0.001288
14040.250000,4,1.166799,1.169362,1.167775,0.000811
14040.500000,4,1.161644,1.164287,1.163363,0.000811
14040.750000,4,1.160112,1.162988,1.161706,0.000830
14041.000000,4,1.160908,1.164649,1.163172,0.001067
14041.250000,4,1.164192,1.167790,1.166525,0.001105
14041.500000,4,1.167834,1.170369,1.169282,0.000996
14041.750000,4,1.168978,1.171709,1.170444,0.000872
14042.000000,4,1.167854,1.170907,1.169721,0.000901
14042.250000,4,1.166172,1.169250,1.168142,0.000981
14042.500000,4,1.164271,1.166813,1.165873,0.000810
14042.750000,4,1.162351,1.164865,1.163489,0.000783
14043.000000,4,1.157584,1.159587,1.158699,0.000804
14043.250000,4,1.152013,1.152799,1.152399,0.000238
14043.500000,4,1.144034,1.145973,1.144650,0.000654
14043.750000,4,1.137677,1.139408,1.138866,0.000571
14044.000000,4,1.134419,1.136272,1.135497,0.000658
14044.250000,4,1.135278,1.136610,1.136207,0.000422
14044.500000,4,1.138247,1.140060,1.139287,0.000653
14044.750000,4,1.141674,1.142777,1.142131,0.000386
14045.000000,4,1.142464,1.143981,1.143107,0.000467
14045.250000,4,1.142079,1.143891,1.142702,0.000578
14045.500000,4,1.140799,1.143394,1.141812,0.000746
14045.750000,4,1.141462,1.143742,1.142178,0.000728
14046.000000,4,1.142654,1.145374,1.143639,0.000846
14046.250000,4,1.144877,1.148071,1.145940,0.001058
14046.500000,4,1.144378,1.147135,1.145752,0.000971
14046.750000,4,1.142434,1.145941,1.143680,0.001203
14047.000000,4,1.138396,1.142040,1.140104,0.001217
14047.250000,4,1.134468,1.138607,1.136711,0.001297
14047.500000,4,1.132324,1.136070,1.134067,0.001218
14047.750000,4,1.130230,1.134153,1.132247,0.001363
14048.000000,4,1.127309,1.131224,1.129301,0.001188
14048.250000,4,1.122273,1.125944,1.124820,0.001184
14048.500000,4,1.116779,1.119474,1.118132,0.000986
14048.750000,4,1.108883,1.112735,1.111438,0.001254
14049.000000,4,1.104296,1.106898,1.105724,0.000763
14049.250000,4,1.101534,1.104089,1.102998,0.000710
14049.500000,4,1.099071,1.101519,1.100599,0.000711
14049.750000,4,1.096070,1.098174,1.097614,0.000689
14050.000000,4,1.089120,1.092116,1.090564,0.000947
14050.250000,4,1.078611,1.081264,1.079860,0.000924
14050.500000,4,1.063486,1.066786,1.065244,0.000980
14050.750000,4,1.046425,1.049760,1.048170,0.001083
14051.000000,4,1.026707,1.030631,1.028722,0.001423
14051.250000,4,1.003362,1.006792,1.004945,0.001206
14051.500000,4,0.974306,0.978665,0.976197,0.001435
14051.750000,4,0.939337,0.944135,0.941517,0.001656
14052.000000,4,0.899094,0.904292,0.901277,0.001809
14052.250000,4,0.853726,0.859199,0.856401,0.001959
14052.500000,4,0.805582,0.811166,0.808278,0.001923
