# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273898,0.275253,0.274515,0.000423
14928.250000,1,0.277994,0.278981,0.278479,0.000294
14928.500000,1,0.288631,0.290356,0.289647,0.000534
14928.750000,1,0.307159,0.309726,0.308733,0.000807
14929.000000,1,0.333340,0.336498,0.334983,0.001060
14929.250000,1,0.366917,0.370688,0.368986,0.001265
14929.500000,1,0.406607,0.411791,0.409295,0.001588
14929.750000,1,0.453672,0.459040,0.456315,0.001697
14930.000000,1,0.504801,0.510882,0.507931,0.001889
14930.250000,1,0.560478,0.566932,0.563768,0.002087
14930.500000,1,0.618926,0.625617,0.622006,0.002185
14930.750000,1,0.678676,0.686122,0.682412,0.002404
14931.000000,1,0.738892,0.746304,0.742370,0.002251
14931.250000,1,0.798902,0.806370,0.802088,0.002288
14931.500000,1,0.855679,0.862376,0.858827,0.002234
14931.750000,1,0.908594,0.915210,0.911656,0.002125
14932.000000,1,0.956663,0.962478,0.959263,0.001805
14932.250000,1,0.999865,1.004617,1.001877,0.001433
14932.500000,1,1.038012,1.043376,1.040294,0.001537
14932.750000,1,1.073193,1.078298,1.075425,0.001536
14933.000000,1,1.104445,1.109135,1.106191,0.001468
14933.250000,1,1.130715,1.135765,1.132279,0.001492
14933.500000,1,1.150872,1.154940,1.152443,0.001243
14933.750000,1,1.166382,1.170847,1.167935,0.001384
14934.000000,1,1.177004,1.181381,1.178635,0.001352
14934.250000,1,1.186464,1.190411,1.187953,0.001554
14934.500000,1,1.193212,1.198418,1.195498,0.001701
14934.750000,1,1.199787,1.204663,1.201957,0.001737
14935.000000,1,1.205391,1.209257,1.207041,0.001598
14935.250000,1,1.209498,1.214829,1.211516,0.001894
14935.500000,1,1.212702,1.218596,1.214869,0.002115
14935.750000,1,1.216877,1.221606,1.218838,0.001913
14936.000000,1,1.221924,1.226669,1.224008,0.001990
14936.250000,1,1.228273,1.233924,1.230189,0.001933
14936.500000,1,1.234448,1.239824,1.236816,0.001897
14936.750000,1,1.241621,1.246940,1.243736,0.001962
14937.000000,1,1.247402,1.252870,1.249884,0.001894
14937.250000,1,1.252968,1.257736,1.255215,0.001664
14937.500000,1,1.256898,1.262219,1.259573,0.001859
14937.750000,1,1.261184,1.266120,1.263815,0.001790
14938.000000,1,1.264121,1.268439,1.266326,0.001591
14938.250000,1,1.266434,1.270847,1.268700,0.001640
14938.500000,1,1.284476,1.286196,1.285484,0.000485
14938.750000,1,1.267238,1.272406,1.269927,0.001833
14939.000000,1,1.267641,1.273555,1.270672,0.001758
14939.250000,1,1.271341,1.276353,1.273617,0.001798
14939.500000,1,1.274067,1.278350,1.276158,0.001795
14939.750000,1,1.277707,1.282399,1.279756,0.001694
14940.000000,1,1.278844,1.283848,1.281491,0.001746
14940.250000,1,1.279889,1.284486,1.282002,0.001487
14940.500000,1,1.278632,1.284297,1.281595,0.001702
14940.750000,1,1.279578,1.284927,1.282071,0.001693
14941.000000,1,1.281257,1.285130,1.283545,0.001290
14941.250000,1,1.282836,1.287763,1.285397,0.001802
14941.500000,1,1.283905,1.287885,1.285873,0.001397
14941.750000,1,1.283017,1.286216,1.284650,0.001013
14942.000000,1,1.280070,1.283478,1.281201,0.001053
14942.250000,1,1.275466,1.279356,1.277385,0.001296
14942.500000,1,1.272407,1.275443,1.273873,0.001125
14942.750000,1,1.270235,1.273783,1.271891,0.001097
14943.000000,1,1.267721,1.271039,1.269526,0.001070
14943.250000,1,1.265512,1.268918,1.267020,0.001104
14943.500000,1,1.261958,1.264222,1.262984,0.000870
14943.750000,1,1.257016,1.259369,1.257825,0.000719
14944.000000,1,1.252214,1.254098,1.253115,0.000668
14944.250000,1,1.248056,1.249452,1.248820,0.000423
14944.500000,1,1.244952,1.247620,1.245697,0.000781
14944.750000,1,1.242249,1.244250,1.243111,0.000661
14945.000000,1,1.238058,1.240398,1.239388,0.000676
14945.250000,1,1.233265,1.235217,1.234483,0.000597
14945.500000,1,1.227298,1.229061,1.227875,0.000608
14945.750000,1,1.220382,1.221944,1.221228,0.000422
14946.000000,1,1.212925,1.214522,1.213862,0.000523
14946.250000,1,1.206008,1.207523,1.206936,0.000477
14946.500000,1,1.197875,1.199820,1.198924,0.000669
14946.750000,1,1.188975,1.191850,1.190369,0.000975
14947.000000,1,1.178780,1.181993,1.180604,0.001012
14947.250000,1,1.170558,1.173683,1.172228,0.001117
14947.500000,1,1.162535,1.165326,1.163890,0.000975
14947.750000,1,1.154422,1.158638,1.156832,0.001383
14948.000000,1,1.148584,1.151719,1.150406,0.001211
14948.250000,1,1.140738,1.144323,1.142846,0.001298
14948.500000,1,1.133009,1.136444,1.134812,0.001263
14948.750000,1,1.124852,1.129052,1.127201,0.001422
14949.000000,1,1.117636,1.122827,1.120633,0.001824
14949.250000,1,1.112573,1.118282,1.115733,0.001948
14949.500000,1,1.108657,1.113112,1.111127,0.001572
14949.750000,1,1.104351,1.109281,1.107221,0.001833
14950.000000,1,1.098819,1.103988,1.101528,0.002043
14950.250000,1,1.091654,1.096630,1.094565,0.001990
14950.500000,1,1.084709,1.090224,1.087656,0.002076
14950.750000,1,1.079285,1.084220,1.082312,0.001872
14951.000000,1,1.074202,1.079137,1.077056,0.001891
14951.250000,1,1.070976,1.075652,1.073486,0.001917
14951.500000,1,1.065492,1.070383,1.068148,0.001866
14951.750000,1,1.058448,1.063007,1.061440,0.001717
14952.000000,1,1.050044,1.055168,1.052813,0.001966
14952.250000,1,1.041253,1.046329,1.044150,0.002189
14952.500000,1,1.032646,1.037686,1.035848,0.001945
14952.750000,1,1.026031,1.030474,1.028706,0.001770
14953.000000,1,1.019257,1.023539,1.021803,0.001514
14953.250000,1,1.012052,1.016641,1.014868,0.001611
14953.500000,1,1.003142,1.008344,1.006011,0.001822
14953.750000,1,0.993890,0.998498,0.996653,0.001598
14954.000000,1,0.983734,0.987080,0.985731,0.001293
14954.250000,1,0.973386,0.976821,0.975289,0.001211
14954.500000,1,0.960829,0.964675,0.963182,0.001328
14954.750000,1,0.946780,0.950695,0.949502,0.001261
14955.000000,1,0.928855,0.933484,0.931494,0.001532
14955.250000,1,0.906698,0.911047,0.909532,0.001479
14955.500000,1,0.879473,0.884197,0.882138,0.001522
14955.750000,1,0.847521,0.852597,0.850842,0.001575
14956.000000,1,0.812900,0.817907,0.815844,0.001513
14956.250000,1,0.773816,0.779820,0.777347,0.001768
14956.500000,1,0.730268,0.736756,0.734011,0.002037
14956.750000,1,0.683694,0.691019,0.687722,0.002071
14957.000000,1,0.634671,0.641528,0.638882,0.002002
14957.250000,1,0.586119,0.592773,0.590117,0.001973
14957.500000,1,0.538340,0.544746,0.541998,0.001890
14957.750000,1,0.492877,0.498704,0.496410,0.001759
14958.000000,1,0.450367,0.455736,0.453507,0.001687
14958.250000,1,0.411177,0.416108,0.413990,0.001511
14958.500000,1,0.374946,0.379236,0.377634,0.001405
14958.750000,1,0.343990,0.347623,0.346190,0.001166
14959.000000,1,0.317809,0.320807,0.319620,0.001015
14959.250000,1,0.297443,0.299954,0.299036,0.000824
14959.500000,1,0.283025,0.284865,0.283984,0.000639
14959.750000,1,0.274653,0.275964,0.275387,0.000385
14960.000000,2,0.291008,0.293287,0.292281,0.000755
14960.250000,2,0.295249,0.297708,0.296187,0.000844
14960.500000,2,0.305311,0.307983,0.306351,0.000939
14960.750000,2,0.323304,0.326960,0.324649,0.001200
14961.000000,2,0.347260,0.351761,0.348899,0.001436
14961.250000,2,0.378600,0.384274,0.380949,0.001697
14961.500000,2,0.415784,0.422527,0.418501,0.001994
14961.750000,2,0.460455,0.467271,0.463190,0.002024
14962.000000,2,0.508588,0.516175,0.511775,0.002266
14962.250000,2,0.562621,0.570695,0.565926,0.002434
14962.500000,2,0.618770,0.627740,0.622504,0.002666
14962.750000,2,0.678050,0.687583,0.682327,0.002784
14963.000000,2,0.737400,0.746772,0.741391,0.002872
14963.250000,2,0.796060,0.805325,0.800118,0.002823
14963.500000,2,0.851709,0.860616,0.855678,0.002779
14963.750000,2,0.904761,0.913697,0.908602,0.002735
14964.000000,2,0.953654,0.962060,0.957361,0.002671
14964.250000,2,0.999209,1.007033,1.002824,0.002319
14964.500000,2,1.039620,1.046930,1.042631,0.002396
14964.750000,2,1.075416,1.080948,1.077509,0.001926
14965.000000,2,1.102094,1.108052,1.104753,0.001945
14965.250000,2,1.124792,1.129578,1.126752,0.001794
14965.500000,2,1.140950,1.145945,1.143159,0.001681
14965.750000,2,1.154899,1.158481,1.156515,0.001211
14966.000000,2,1.165301,1.168809,1.166515,0.001140
14966.250000,2,1.172903,1.176146,1.174428,0.001029
14966.500000,2,1.175817,1.178512,1.177082,0.000905
14966.750000,2,1.176306,1.178782,1.177334,0.000778
14967.000000,2,1.173891,1.176507,1.174802,0.000787
14967.250000,2,1.172118,1.173700,1.172940,0.000463
14967.500000,2,1.169540,1.171646,1.170633,0.000586
14967.750000,2,1.168912,1.171608,1.170307,0.000856
14968.000000,2,1.169377,1.171290,1.170401,0.000513
14968.250000,2,1.168088,1.169930,1.169108,0.000576
14968.500000,2,1.164973,1.167200,1.165857,0.000705
14968.750000,2,1.161872,1.164598,1.162565,0.000863
14969.000000,2,1.156069,1.159188,1.157928,0.000916
14969.250000,2,1.153174,1.156874,1.154995,0.001014
14969.500000,2,1.148853,1.153687,1.151072,0.001300
14969.750000,2,1.146632,1.148922,1.147715,0.000758
14970.000000,2,1.140662,1.144861,1.142469,0.001331
14970.250000,2,1.133688,1.139370,1.136981,0.001856
14970.500000,2,1.129698,1.134615,1.132021,0.001531
14970.750000,2,1.127307,1.132053,1.129495,0.001455
14971.000000,2,1.125787,1.131507,1.128048,0.001742
14971.250000,2,1.127166,1.131855,1.129179,0.001635
14971.500000,2,1.127070,1.132014,1.129564,0.001742
14971.750000,2,1.127902,1.131865,1.129736,0.001481
14972.000000,2,1.126850,1.132252,1.129480,0.001950
14972.250000,2,1.125036,1.129353,1.127530,0.001541
14972.500000,2,1.122951,1.128995,1.125774,0.001909
14972.750000,2,1.123458,1.128707,1.126536,0.001911
14973.000000,2,1.123271,1.128151,1.125771,0.001941
14973.250000,2,1.122961,1.128410,1.125760,0.002060
14973.500000,2,1.120960,1.125529,1.123447,0.001952
14973.750000,2,1.119006,1.123768,1.121539,0.001949
14974.000000,2,1.116111,1.121178,1.119013,0.001953
14974.250000,2,1.115633,1.120953,1.118454,0.002129
14974.500000,2,1.114001,1.119603,1.117132,0.002090
14974.750000,2,1.113377,1.119027,1.116579,0.002350
14975.000000,2,1.111333,1.117276,1.114634,0.002216
14975.250000,2,1.109148,1.114976,1.112775,0.002321
14975.500000,2,1.108112,1.112851,1.110692,0.001846
14975.750000,2,1.108466,1.114035,1.111733,0.001972
14976.000000,2,1.139991,1.153002,1.147151,0.005515
14976.250000,2,1.115764,1.120720,1.118815,0.001924
14976.500000,2,1.120515,1.124541,1.122607,0.001481
14976.750000,2,1.124434,1.128840,1.126812,0.001726
14977.000000,2,1.127814,1.131448,1.129801,0.001569
14977.250000,2,1.131568,1.135618,1.134042,0.001643
14977.500000,2,1.135099,1.139653,1.137840,0.001755
14977.750000,2,1.141043,1.146460,1.143947,0.001772
14978.000000,2,1.147599,1.151361,1.149784,0.001405
14978.250000,2,1.153432,1.158047,1.155835,0.001519
14978.500000,2,1.158328,1.161033,1.159944,0.001078
14978.750000,2,1.162734,1.165378,1.164096,0.001078
14979.000000,2,1.165291,1.168266,1.166910,0.000906
14979.250000,2,1.169219,1.171853,1.170732,0.001026
14979.500000,2,1.172518,1.174167,1.173269,0.000608
14979.750000,2,1.174259,1.176425,1.175288,0.000769
14980.000000,2,1.174861,1.176396,1.175444,0.000567
14980.250000,2,1.174178,1.176816,1.175275,0.000877
14980.500000,2,1.173554,1.175710,1.174589,0.000694
14980.750000,2,1.175683,1.177142,1.176472,0.000445
14981.000000,2,1.178201,1.179823,1.179148,0.000497
14981.250000,2,1.182569,1.184856,1.184125,0.000758
14981.500000,2,1.186687,1.187953,1.187238,0.000383
14981.750000,2,1.189310,1.191200,1.190594,0.000621
14982.000000,2,1.191095,1.193001,1.191647,0.000598
14982.250000,2,1.192691,1.194177,1.193474,0.000501
14982.500000,2,1.193488,1.195337,1.194309,0.000542
14982.750000,2,1.194446,1.196187,1.195245,0.000571
14983.000000,2,1.192686,1.194880,1.193922,0.000666
14983.250000,2,1.191544,1.193478,1.192558,0.000639
14983.500000,2,1.187744,1.189465,1.188710,0.000634
14983.750000,2,1.185706,1.187883,1.186704,0.000805
14984.000000,2,1.184927,1.185966,1.185442,0.000398
14984.250000,2,1.185766,1.187453,1.186440,0.000551
14984.500000,2,1.186304,1.188686,1.187621,0.000709
14984.750000,2,1.187553,1.189167,1.188662,0.000468
14985.000000,2,1.185648,1.188680,1.187080,0.001081
14985.250000,2,1.183935,1.186318,1.185431,0.000891
14985.500000,2,1.180684,1.184559,1.182630,0.001303
14985.750000,2,1.179253,1.182438,1.180689,0.001067
14986.000000,2,1.176254,1.178991,1.177555,0.001053
14986.250000,2,1.171364,1.174325,1.172845,0.001093
14986.500000,2,1.160111,1.164963,1.162875,0.001547
14986.750000,2,1.145318,1.149866,1.147738,0.001609
14987.000000,2,1.123128,1.128554,1.125648,0.001725
14987.250000,2,1.096937,1.102436,1.099233,0.001748
14987.500000,2,1.063756,1.068963,1.066629,0.001933
14987.750000,2,1.025512,1.032266,1.028560,0.002114
14988.000000,2,0.980082,0.986863,0.983271,0.002409
14988.250000,2,0.928823,0.936509,0.932449,0.002647
14988.500000,2,0.872212,0.878998,0.875573,0.002572
14988.750000,2,0.814289,0.822230,0.817562,0.002781
14989.000000,2,0.754731,0.761894,0.758044,0.002643
14989.250000,2,0.696890,0.703833,0.699946,0.002559
14989.500000,2,0.638143,0.644763,0.641215,0.002488
14989.750000,2,0.581240,0.587271,0.584112,0.002376
14990.000000,2,0.525251,0.530942,0.527875,0.002316
14990.250000,2,0.473650,0.479115,0.476019,0.002107
14990.500000,2,0.426010,0.430926,0.428412,0.001961
14990.750000,2,0.386401,0.390791,0.388343,0.001710
14991.000000,2,0.352353,0.355884,0.354018,0.001442
14991.250000,2,0.326559,0.329235,0.327948,0.001098
14991.500000,2,0.306632,0.309580,0.308130,0.001052
14991.750000,2,0.295604,0.297828,0.296822,0.000812
14992.000000,3,0.297859,0.299552,0.298622,0.000649
14992.250000,3,0.299927,0.301979,0.301074,0.000688
14992.500000,3,0.307346,0.309631,0.308628,0.000766
14992.750000,3,0.319460,0.322320,0.321080,0.000926
14993.000000,3,0.336964,0.339829,0.338683,0.001087
14993.250000,3,0.358273,0.361166,0.359872,0.001147
14993.500000,3,0.383519,0.387446,0.385848,0.001441
14993.750000,3,0.413727,0.417737,0.415947,0.001545
14994.000000,3,0.448648,0.452530,0.450509,0.001560
14994.250000,3,0.486805,0.491254,0.488898,0.001817
14994.500000,3,0.528091,0.533075,0.530391,0.001911
14994.750000,3,0.570583,0.575764,0.573289,0.002005
14995.000000,3,0.613458,0.619022,0.616221,0.002093
14995.250000,3,0.654939,0.659949,0.657300,0.001921
14995.500000,3,0.695001,0.699052,0.697130,0.001691
14995.750000,3,0.733243,0.738661,0.735817,0.002045
14996.000000,3,0.771100,0.776206,0.773654,0.001861
14996.250000,3,0.806730,0.811298,0.808933,0.001791
14996.500000,3,0.838355,0.842195,0.840220,0.001502
14996.750000,3,0.865186,0.869839,0.867233,0.001677
14997.000000,3,0.887667,0.891596,0.889290,0.001392
14997.250000,3,0.906191,0.909759,0.907802,0.001463
14997.500000,3,0.922771,0.926429,0.924411,0.001263
14997.750000,3,0.937774,0.941259,0.939154,0.001244
14998.000000,3,0.950488,0.953564,0.952129,0.001143
14998.250000,3,0.959200,0.962890,0.961221,0.001065
14998.500000,3,0.966740,0.970000,0.968024,0.000987
14998.750000,3,0.971082,0.974967,0.973636,0.001218
14999.000000,3,0.977927,0.981546,0.979637,0.001004
14999.250000,3,0.986228,0.989530,0.987886,0.001027
14999.500000,3,0.995860,0.999140,0.997873,0.001051
14999.750000,3,1.006844,1.009590,1.008184,0.001008
15000.000000,3,1.016783,1.020060,1.018265,0.001043
15000.250000,3,1.024094,1.026420,1.025328,0.000765
15000.500000,3,1.030706,1.033023,1.032087,0.000698
15000.750000,3,1.035700,1.037809,1.037309,0.000661
15001.000000,3,1.041054,1.043201,1.042486,0.000810
15001.250000,3,1.044959,1.048219,1.046914,0.000942
15001.500000,3,1.048355,1.050034,1.049531,0.000556
15001.750000,3,1.049604,1.051851,1.050624,0.000773
15002.000000,3,1.049873,1.052108,1.051157,0.000694
15002.250000,3,1.051341,1.053206,1.052278,0.000541
15002.500000,3,1.054606,1.056206,1.055373,0.000502
15002.750000,3,1.058753,1.060855,1.059675,0.000609
15003.000000,3,1.064608,1.065868,1.065079,0.000458
15003.250000,3,1.068840,1.071238,1.069483,0.000743
15003.500000,3,1.072317,1.073771,1.072942,0.000462
15003.750000,3,1.075671,1.078106,1.076471,0.000680
15004.000000,3,1.081168,1.083283,1.081854,0.000619
15004.250000,3,1.087337,1.090402,1.088753,0.000834
15004.500000,3,1.095923,1.098451,1.096917,0.000759
15004.750000,3,1.104518,1.107322,1.105841,0.000799
15005.000000,3,1.112303,1.114491,1.113178,0.000598
15005.250000,3,1.118119,1.120353,1.119382,0.000802
15005.500000,3,1.124350,1.126566,1.125406,0.000687
15005.750000,3,1.130229,1.132753,1.131221,0.000794
15006.000000,3,1.137264,1.139301,1.138152,0.000640
15006.250000,3,1.143605,1.145850,1.144612,0.000722
15006.500000,3,1.148616,1.151356,1.150136,0.000928
15006.750000,3,1.152559,1.154791,1.154103,0.000651
15007.000000,3,1.155952,1.158675,1.157310,0.000759
15007.250000,3,1.160634,1.163281,1.161719,0.000815
15007.500000,3,1.166923,1.170059,1.168465,0.000909
15007.750000,3,1.174818,1.178479,1.176495,0.001117
15008.000000,3,1.183902,1.187310,1.185946,0.001046
15008.250000,3,1.191538,1.194938,1.193541,0.001111
15008.500000,3,1.198855,1.202338,1.200268,0.001317
15008.750000,3,1.204971,1.208814,1.206568,0.001429
15009.000000,3,1.213029,1.216335,1.214125,0.001151
15009.250000,3,1.221364,1.225557,1.223036,0.001486
15009.500000,3,1.230887,1.234948,1.232716,0.001436
15009.750000,3,1.240579,1.245621,1.242508,0.001647
15010.000000,3,1.247878,1.252369,1.249889,0.001739
15010.250000,3,1.253785,1.259198,1.255992,0.002052
15010.500000,3,1.258607,1.263873,1.260902,0.001836
15010.750000,3,1.262955,1.268364,1.265591,0.002061
15011.000000,3,1.267781,1.272639,1.270101,0.001741
15011.250000,3,1.270433,1.276324,1.272905,0.001928
15011.500000,3,1.271410,1.276268,1.274251,0.001702
15011.750000,3,1.271321,1.276854,1.273802,0.001888
15012.000000,3,1.270393,1.275788,1.273125,0.002036
15012.250000,3,1.271710,1.276764,1.274099,0.001815
15012.500000,3,1.275339,1.280230,1.277781,0.001725
15012.750000,3,1.281206,1.286123,1.283553,0.001795
15013.000000,3,1.286537,1.292315,1.288978,0.001704
15013.250000,3,1.291692,1.295821,1.293196,0.001390
15013.500000,3,1.294554,1.298858,1.296146,0.001529
15013.750000,3,1.295372,1.300326,1.298137,0.001576
15014.000000,3,1.299251,1.303942,1.300958,0.001500
15014.250000,3,1.303658,1.306671,1.304870,0.001109
15014.500000,3,1.306719,1.310723,1.308899,0.001163
15014.750000,3,1.309940,1.312451,1.310988,0.000678
15015.000000,3,1.308820,1.312401,1.310445,0.001016
15015.250000,3,1.306231,1.309350,1.308231,0.000984
15015.500000,3,1.304735,1.306807,1.305860,0.000711
15015.750000,3,1.303548,1.306389,1.305017,0.000842
15016.000000,3,1.304433,1.306489,1.305551,0.000732
15016.250000,3,1.303872,1.306479,1.305216,0.000792
15016.500000,3,1.301990,1.304094,1.303458,0.000717
15016.750000,3,1.296663,1.300171,1.298886,0.000961
15017.000000,3,1.291257,1.294341,1.293129,0.000890
15017.250000,3,1.286110,1.289567,1.288220,0.001050
15017.500000,3,1.282726,1.285857,1.284679,0.001024
15017.750000,3,1.279542,1.283042,1.282109,0.001121
15018.000000,3,1.275928,1.279602,1.278073,0.001111
15018.250000,3,1.267187,1.271473,1.269893,0.001203
15018.500000,3,1.252960,1.258357,1.256496,0.001485
15018.750000,3,1.233256,1.239341,1.237495,0.001779
15019.000000,3,1.209947,1.216473,1.214376,0.001884
15019.250000,3,1.181953,1.189162,1.186207,0.001940
15019.500000,3,1.147391,1.156042,1.152364,0.002412
15019.750000,3,1.106181,1.115236,1.111471,0.002521
15020.000000,3,1.058082,1.067603,1.064173,0.002707
15020.250000,3,1.003706,1.014649,1.010450,0.003159
15020.500000,3,0.947462,0.957130,0.953179,0.002784
15020.750000,3,0.888015,0.897847,0.893792,0.002864
15021.000000,3,0.826216,0.835984,0.832198,0.002885
15021.250000,3,0.762641,0.774090,0.769131,0.003182
15021.500000,3,0.698929,0.708990,0.704553,0.002852
15021.750000,3,0.634014,0.644064,0.639924,0.002887
15022.000000,3,0.571052,0.580911,0.576676,0.002684
15022.250000,3,0.512357,0.521039,0.517468,0.002443
15022.500000,3,0.459614,0.467401,0.463900,0.002127
15022.750000,3,0.412872,0.419863,0.416593,0.001951
15023.000000,3,0.373851,0.379808,0.377029,0.001634
15023.250000,3,0.342454,0.347113,0.344958,0.001238
15023.500000,3,0.319926,0.322979,0.321579,0.000896
15023.750000,3,0.306012,0.308281,0.307208,0.000732
15024.000000,4,0.281203,0.282602,0.281826,0.000406
15024.250000,4,0.284196,0.286067,0.285127,0.000527
15024.500000,4,0.293330,0.296305,0.294724,0.000760
15024.750000,4,0.308987,0.312675,0.310548,0.000983
15025.000000,4,0.331360,0.335941,0.333452,0.001276
15025.250000,4,0.358718,0.363792,0.360906,0.001421
15025.500000,4,0.392811,0.399137,0.395604,0.001765
15025.750000,4,0.433449,0.440501,0.436709,0.001938
15026.000000,4,0.479513,0.488100,0.483474,0.002340
15026.250000,4,0.530821,0.539445,0.534898,0.002460
15026.500000,4,0.584332,0.593742,0.588686,0.002656
15026.750000,4,0.639469,0.649257,0.643732,0.002763
15027.000000,4,0.693947,0.704180,0.698467,0.002881
15027.250000,4,0.749152,0.758735,0.753551,0.002692
15027.500000,4,0.803116,0.813143,0.807885,0.002823
15027.750000,4,0.855985,0.866822,0.860677,0.003128
15028.000000,4,0.905944,0.916477,0.910594,0.003021
15028.250000,4,0.951052,0.961244,0.955285,0.003030
15028.500000,4,0.990265,1.000157,0.994509,0.003002
15028.750000,4,1.025778,1.034177,1.029251,0.002674
15029.000000,4,1.056639,1.065529,1.060427,0.002761
15029.250000,4,1.083935,1.091904,1.087720,0.002613
15029.500000,4,1.107173,1.115281,1.110344,0.002869
15029.750000,4,1.125267,1.131991,1.128061,0.002626
15030.000000,4,1.137903,1.143994,1.140243,0.002197
15030.250000,4,1.146955,1.154718,1.150397,0.002714
15030.500000,4,1.157382,1.163663,1.160137,0.002395
15030.750000,4,1.170425,1.177095,1.173071,0.002459
15031.000000,4,1.184753,1.192107,1.188189,0.002681
15031.250000,4,1.200480,1.207908,1.203837,0.002873
15031.500000,4,1.214747,1.220816,1.217112,0.002347
15031.750000,4,1.224422,1.230107,1.226929,0.002218
15032.000000,4,1.231890,1.238370,1.234903,0.002523
15032.250000,4,1.237968,1.244557,1.241327,0.002408
15032.500000,4,1.245692,1.251203,1.248104,0.002171
15032.750000,4,1.252953,1.258618,1.255279,0.002274
15033.000000,4,1.258365,1.263740,1.260449,0.002004
15033.250000,4,1.261013,1.265764,1.263122,0.001878
15033.500000,4,1.260643,1.266138,1.262975,0.002070
15033.750000,4,1.260986,1.265359,1.263021,0.001717
15034.000000,4,1.261635,1.266078,1.264365,0.001420
15034.250000,4,1.265299,1.269438,1.267334,0.001454
15034.500000,4,1.267607,1.272111,1.270102,0.001491
15034.750000,4,1.269567,1.274397,1.271679,0.001661
15035.000000,4,1.267623,1.272778,1.269957,0.001589
15035.250000,4,1.263959,1.269306,1.266127,0.001624
15035.500000,4,1.260323,1.266148,1.263233,0.001784
15035.750000,4,1.260086,1.264853,1.262646,0.001583
15036.000000,4,1.262235,1.265470,1.263898,0.001184
15036.250000,4,1.262631,1.267769,1.265543,0.001629
15036.500000,4,1.263841,1.268031,1.265172,0.001387
15036.750000,4,1.260387,1.263669,1.261599,0.001236
15037.000000,4,1.254305,1.257898,1.256038,0.001285
15037.250000,4,1.249254,1.252687,1.250518,0.001127
15037.500000,4,1.244222,1.247657,1.245669,0.001240
15037.750000,4,1.241240,1.244581,1.242299,0.001097
15038.000000,4,1.236244,1.240036,1.237600,0.001242
15038.250000,4,1.228553,1.231980,1.230120,0.001193
15038.500000,4,1.219275,1.222608,1.220409,0.001009
15038.750000,4,1.208360,1.212133,1.210375,0.001115
15039.000000,4,1.199323,1.202141,1.200951,0.000961
15039.250000,4,1.193358,1.195655,1.194702,0.000745
15039.500000,4,1.188438,1.190317,1.189528,0.000621
15039.750000,4,1.182732,1.184652,1.183628,0.000555
15040.000000,4,1.179714,1.184018,1.182399,0.001304
15040.250000,4,1.166561,1.169539,1.167838,0.000952
15040.500000,4,1.159276,1.161534,1.160288,0.000694
15040.750000,4,1.154379,1.156389,1.155322,0.000705
15041.000000,4,1.151880,1.155413,1.153536,0.000931
15041.250000,4,1.152559,1.155825,1.153850,0.000896
15041.500000,4,1.151240,1.155588,1.154025,0.001270
15041.750000,4,1.150750,1.154308,1.152677,0.001066
15042.000000,4,1.147422,1.151476,1.149745,0.001369
15042.250000,4,1.143532,1.147619,1.145858,0.001615
15042.500000,4,1.138977,1.143793,1.141947,0.001733
15042.750000,4,1.134650,1.140622,1.137944,0.002071
15043.000000,4,1.127914,1.134051,1.131779,0.002095
15043.250000,4,1.119798,1.126143,1.123676,0.002516
15043.500000,4,1.112173,1.117623,1.115314,0.002095
15043.750000,4,1.104277,1.110470,1.107985,0.002288
15044.000000,4,1.101029,1.106292,1.103997,0.002295
15044.250000,4,1.100709,1.105790,1.103793,0.002129
15044.500000,4,1.103468,1.108684,1.106308,0.002175
15044.750000,4,1.105866,1.111233,1.108891,0.002208
15045.000000,4,1.106786,1.112286,1.109884,0.002089
15045.250000,4,1.106277,1.111925,1.109501,0.002071
15045.500000,4,1.105671,1.111212,1.108718,0.002163
15045.750000,4,1.106510,1.112241,1.109902,0.002332
15046.000000,4,1.108726,1.114176,1.112112,0.002009
15046.250000,4,1.111530,1.117018,1.114786,0.002090
15046.500000,4,1.112441,1.118038,1.115874,0.002349
15046.750000,4,1.112167,1.117796,1.115135,0.002183
15047.000000,4,1.109698,1.114952,1.112697,0.002060
15047.250000,4,1.107238,1.113239,1.110804,0.002299
15047.500000,4,1.106915,1.112846,1.110451,0.002168
15047.750000,4,1.106803,1.113289,1.110674,0.002278
15048.000000,4,1.106398,1.112351,1.110134,0.002186
15048.250000,4,1.104566,1.109974,1.107738,0.002235
15048.500000,4,1.100326,1.105741,1.103597,0.002111
15048.750000,4,1.095842,1.101617,1.099323,0.002341
15049.000000,4,1.093423,1.099003,1.096977,0.002142
15049.250000,4,1.092188,1.099308,1.096767,0.002580
15049.500000,4,1.094051,1.100058,1.097951,0.002316
15049.750000,4,1.094334,1.100423,1.097800,0.002226
15050.000000,4,1.091146,1.096911,1.094466,0.002072
15050.250000,4,1.083383,1.090045,1.087123,0.002328
15050.500000,4,1.072645,1.079252,1.076049,0.002569
15050.750000,4,1.059488,1.065825,1.062436,0.002265
15051.000000,4,1.043355,1.049675,1.046123,0.002063
15051.250000,4,1.022394,1.029007,1.025784,0.002255
15051.500000,4,0.997289,1.003919,1.000036,0.002303
15051.750000,4,0.964703,0.971688,0.967927,0.002261
15052.000000,4,0.925923,0.933942,0.929629,0.002563
15052.250000,4,0.882845,0.890648,0.886027,0.002473
15052.500000,4,0.835646,0.842957,0.838727,0.002348
