# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260190,0.261339,0.260730,0.000362
14428.250000,1,0.263416,0.264927,0.264133,0.000427
14428.500000,1,0.273699,0.275619,0.274584,0.000651
14428.750000,1,0.291233,0.293475,0.292169,0.000840
14429.000000,1,0.315321,0.318226,0.316569,0.001083
14429.250000,1,0.345996,0.349677,0.347668,0.001334
14429.500000,1,0.382725,0.386661,0.384789,0.001416
14429.750000,1,0.424547,0.429218,0.427233,0.001691
14430.000000,1,0.472207,0.476900,0.474858,0.001796
14430.250000,1,0.523613,0.528945,0.526592,0.001894
14430.500000,1,0.578013,0.583258,0.581156,0.001970
14430.750000,1,0.634012,0.639148,0.637044,0.001944
14431.000000,1,0.689017,0.694554,0.692235,0.001954
14431.250000,1,0.742432,0.747300,0.745555,0.001745
14431.500000,1,0.793570,0.798719,0.796856,0.001671
14431.750000,1,0.842836,0.848081,0.846109,0.001563
14432.000000,1,0.889460,0.894445,0.892575,0.001659
14432.250000,1,0.930840,0.935480,0.933955,0.001413
14432.500000,1,0.967509,0.971637,0.970317,0.001257
14432.750000,1,0.997898,1.002032,1.000840,0.001171
14433.000000,1,1.026597,1.029966,1.028517,0.000920
14433.250000,1,1.052753,1.056200,1.054514,0.001028
14433.500000,1,1.078382,1.081614,1.080268,0.000931
14433.750000,1,1.101449,1.104280,1.103741,0.000881
14434.000000,1,1.121963,1.124372,1.123304,0.000800
14434.250000,1,1.137245,1.139245,1.138146,0.000624
14434.500000,1,1.148778,1.150956,1.149788,0.000616
14434.750000,1,1.160072,1.162064,1.161144,0.000603
14435.000000,1,1.173201,1.176060,1.175022,0.000841
14435.250000,1,1.190834,1.193419,1.192211,0.000881
14435.500000,1,1.209764,1.211501,1.210743,0.000637
14435.750000,1,1.224806,1.227495,1.226568,0.000882
14436.000000,1,1.238015,1.239705,1.238978,0.000698
14436.250000,1,1.246957,1.248925,1.247707,0.000652
14436.500000,1,1.253485,1.256173,1.254715,0.000851
14436.750000,1,1.260643,1.262879,1.261503,0.000678
14437.000000,1,1.267075,1.269351,1.268036,0.000717
14437.250000,1,1.272511,1.273649,1.273022,0.000380
14437.500000,1,1.274709,1.275763,1.275263,0.000419
14437.750000,1,1.274185,1.277315,1.275803,0.001053
14438.000000,1,1.275927,1.278445,1.276932,0.000781
14438.250000,1,1.278281,1.280846,1.279510,0.000937
14438.500000,1,1.283566,1.285765,1.284709,0.000718
14438.750000,1,1.286907,1.288826,1.287811,0.000614
14439.000000,1,1.289591,1.292140,1.291011,0.000981
14439.250000,1,1.289997,1.292118,1.291130,0.000749
14439.500000,1,1.288749,1.291808,1.290217,0.001091
14439.750000,1,1.286616,1.290045,1.288396,0.001114
14440.000000,1,1.286354,1.288975,1.287853,0.000962
14440.250000,1,1.286656,1.289558,1.288229,0.001092
14440.500000,1,1.285773,1.288562,1.287634,0.001036
14440.750000,1,1.283274,1.287491,1.285724,0.001308
14441.000000,1,1.281357,1.284465,1.283102,0.001041
14441.250000,1,1.276168,1.280045,1.278399,0.001389
14441.500000,1,1.270321,1.273074,1.271891,0.000984
14441.750000,1,1.260578,1.264370,1.262578,0.001321
14442.000000,1,1.248389,1.252005,1.250456,0.001251
14442.250000,1,1.234379,1.238267,1.236354,0.001214
14442.500000,1,1.219849,1.222506,1.221467,0.000934
14442.750000,1,1.208825,1.211228,1.210470,0.000793
14443.000000,1,1.200833,1.203860,1.202891,0.001008
14443.250000,1,1.197733,1.201044,1.199647,0.000994
14443.500000,1,1.196928,1.199012,1.198156,0.000826
14443.750000,1,1.194019,1.196377,1.195254,0.000643
14444.000000,1,1.190617,1.192425,1.191470,0.000574
14444.250000,1,1.184637,1.186530,1.185778,0.000548
14444.500000,1,1.180180,1.181666,1.180967,0.000419
14444.750000,1,1.176879,1.178435,1.177743,0.000458
14445.000000,1,1.174825,1.176001,1.175266,0.000352
14445.250000,1,1.171410,1.173270,1.172531,0.000569
14445.500000,1,1.167902,1.169937,1.168943,0.000643
14445.750000,1,1.164111,1.165484,1.164859,0.000398
14446.000000,1,1.161558,1.162914,1.161949,0.000393
14446.250000,1,1.160512,1.162006,1.161234,0.000501
14446.500000,1,1.161907,1.163623,1.162689,0.000556
14446.750000,1,1.164359,1.165596,1.165038,0.000429
14447.000000,1,1.166098,1.167779,1.166665,0.000524
14447.250000,1,1.166150,1.167757,1.167250,0.000555
14447.500000,1,1.165640,1.167483,1.166411,0.000617
14447.750000,1,1.165470,1.167995,1.166596,0.000812
14448.000000,1,1.166835,1.168960,1.167746,0.000611
14448.250000,1,1.168305,1.170146,1.169073,0.000602
14448.500000,1,1.167972,1.171186,1.169563,0.000960
14448.750000,1,1.167008,1.169216,1.168313,0.000722
14449.000000,1,1.165890,1.166902,1.166352,0.000338
14449.250000,1,1.162464,1.165455,1.164398,0.000889
14449.500000,1,1.161604,1.164777,1.163537,0.000975
14449.750000,1,1.162247,1.164194,1.163222,0.000764
14450.000000,1,1.162545,1.164179,1.163492,0.000550
14450.250000,1,1.161996,1.163541,1.162622,0.000425
14450.500000,1,1.159465,1.162096,1.160574,0.000833
14450.750000,1,1.156486,1.159275,1.157410,0.000901
14451.000000,1,1.152257,1.155906,1.154092,0.001201
14451.250000,1,1.149935,1.152078,1.150791,0.000825
14451.500000,1,1.145921,1.147953,1.146832,0.000698
14451.750000,1,1.140058,1.143266,1.141726,0.001097
14452.000000,1,1.133725,1.137052,1.135708,0.001111
14452.250000,1,1.127226,1.129947,1.128382,0.000973
14452.500000,1,1.119137,1.121744,1.120482,0.000835
14452.750000,1,1.112010,1.114241,1.113014,0.000777
14453.000000,1,1.102759,1.105944,1.104216,0.001015
14453.250000,1,1.093488,1.096594,1.095133,0.000891
14453.500000,1,1.083566,1.086915,1.085163,0.001112
14453.750000,1,1.072972,1.076259,1.074539,0.000955
14454.000000,1,1.062228,1.065533,1.063643,0.001099
14454.250000,1,1.050323,1.053930,1.052268,0.001129
14454.500000,1,1.036244,1.040024,1.038344,0.001156
14454.750000,1,1.020080,1.023347,1.021521,0.000999
14455.000000,1,0.997653,1.002932,0.999503,0.001563
14455.250000,1,0.971053,0.975607,0.972317,0.001426
14455.500000,1,0.938590,0.943554,0.940290,0.001511
14455.750000,1,0.901804,0.906014,0.903364,0.001275
14456.000000,1,0.859824,0.864797,0.861529,0.001655
14456.250000,1,0.812611,0.818162,0.814904,0.001755
14456.500000,1,0.762556,0.768045,0.764854,0.001842
14456.750000,1,0.710148,0.715463,0.712291,0.001793
14457.000000,1,0.655941,0.663027,0.659096,0.002144
14457.250000,1,0.603487,0.609392,0.605790,0.001946
14457.500000,1,0.551786,0.557094,0.553922,0.001852
14457.750000,1,0.500819,0.506681,0.503623,0.001818
14458.000000,1,0.453437,0.458780,0.455883,0.001687
14458.250000,1,0.410150,0.414550,0.412033,0.001530
14458.500000,1,0.370854,0.375076,0.372847,0.001306
14458.750000,1,0.337126,0.340757,0.338967,0.001150
14459.000000,1,0.309439,0.312503,0.311090,0.000936
14459.250000,1,0.287857,0.290147,0.289022,0.000705
14459.500000,1,0.272093,0.273999,0.273134,0.000580
14459.750000,1,0.262468,0.263823,0.263212,0.000412
14460.000000,2,0.283786,0.284517,0.284131,0.000243
14460.250000,2,0.287353,0.288031,0.287692,0.000254
14460.500000,2,0.293776,0.295125,0.294675,0.000471
14460.750000,2,0.307601,0.309380,0.308604,0.000591
14461.000000,2,0.324399,0.326549,0.325576,0.000767
14461.250000,2,0.348045,0.350396,0.349151,0.000869
14461.500000,2,0.374058,0.377167,0.375605,0.001100
14461.750000,2,0.407227,0.410929,0.409030,0.001298
14462.000000,2,0.443055,0.447426,0.445063,0.001488
14462.250000,2,0.484420,0.488499,0.486337,0.001527
14462.500000,2,0.524982,0.529219,0.527354,0.001505
14462.750000,2,0.568489,0.572510,0.570157,0.001380
14463.000000,2,0.608254,0.612791,0.610462,0.001546
14463.250000,2,0.650140,0.653986,0.652137,0.001432
14463.500000,2,0.689788,0.693336,0.691509,0.001320
14463.750000,2,0.730229,0.734633,0.732282,0.001378
14464.000000,2,0.766152,0.770299,0.768293,0.001346
14464.250000,2,0.799840,0.802583,0.801132,0.000953
14464.500000,2,0.824577,0.827533,0.826430,0.000912
14464.750000,2,0.847677,0.849502,0.848667,0.000641
14465.000000,2,0.865225,0.867562,0.866373,0.000758
14465.250000,2,0.883945,0.885890,0.885101,0.000621
14465.500000,2,0.900076,0.901663,0.901002,0.000630
14465.750000,2,0.915022,0.917758,0.916596,0.000810
14466.000000,2,0.925834,0.927847,0.927157,0.000646
14466.250000,2,0.934708,0.936926,0.935820,0.000580
14466.500000,2,0.940180,0.941477,0.940768,0.000392
14466.750000,2,0.945595,0.947308,0.946527,0.000651
14467.000000,2,0.948231,0.949857,0.949345,0.000548
14467.250000,2,0.951518,0.953538,0.952624,0.000637
14467.500000,2,0.949735,0.952326,0.951155,0.000814
14467.750000,2,0.949509,0.951357,0.950708,0.000681
14468.000000,2,0.948692,0.950523,0.949476,0.000605
14468.250000,2,0.952040,0.954106,0.953137,0.000661
14468.500000,2,0.957845,0.960607,0.959503,0.000765
14468.750000,2,0.969750,0.972227,0.971147,0.000792
14469.000000,2,0.979975,0.982292,0.981319,0.000700
14469.250000,2,0.989916,0.992454,0.991319,0.000718
14469.500000,2,0.995799,0.998397,0.997237,0.000838
14469.750000,2,1.003273,1.004660,1.003952,0.000514
14470.000000,2,1.007224,1.010204,1.009168,0.000979
14470.250000,2,1.014792,1.017101,1.015854,0.000601
14470.500000,2,1.017752,1.020370,1.019515,0.000844
14470.750000,2,1.021230,1.022660,1.021992,0.000454
14471.000000,2,1.019963,1.021893,1.021267,0.000601
14471.250000,2,1.021450,1.022226,1.021954,0.000274
14471.500000,2,1.023932,1.024825,1.024341,0.000330
14471.750000,2,1.030726,1.031801,1.031188,0.000353
14472.000000,2,1.043332,1.044280,1.043727,0.000337
14472.250000,2,1.041298,1.043136,1.042429,0.000738
14472.500000,2,1.042235,1.043446,1.042678,0.000368
14472.750000,2,1.042896,1.044147,1.043398,0.000384
14473.000000,2,1.044129,1.045668,1.045132,0.000486
14473.250000,2,1.052877,1.054804,1.053739,0.000709
14473.500000,2,1.065366,1.067531,1.066119,0.000684
14473.750000,2,1.082260,1.084472,1.083108,0.000772
14474.000000,2,1.096150,1.097920,1.096996,0.000562
14474.250000,2,1.108183,1.110777,1.108994,0.000863
14474.500000,2,1.115773,1.117271,1.116338,0.000491
14474.750000,2,1.124879,1.127199,1.126061,0.000682
14475.000000,2,1.135490,1.136670,1.136052,0.000385
14475.250000,2,1.147898,1.150567,1.149043,0.000853
14475.500000,2,1.158319,1.159738,1.158999,0.000500
14475.750000,2,1.167107,1.168608,1.167717,0.000513
14476.000000,2,1.222033,1.233311,1.226438,0.004156
14476.250000,2,1.175818,1.177518,1.176608,0.000590
14476.500000,2,1.180627,1.182467,1.181765,0.000660
14476.750000,2,1.190872,1.193203,1.192031,0.000705
14477.000000,2,1.201243,1.203531,1.202442,0.000699
14477.250000,2,1.212017,1.214198,1.213082,0.000682
14477.500000,2,1.218453,1.220099,1.219207,0.000559
14477.750000,2,1.224282,1.225947,1.225247,0.000480
14478.000000,2,1.228361,1.230590,1.229588,0.000649
14478.250000,2,1.237266,1.238195,1.237847,0.000296
14478.500000,2,1.244127,1.246509,1.245286,0.000634
14478.750000,2,1.253300,1.255196,1.254373,0.000547
14479.000000,2,1.259227,1.260908,1.259892,0.000545
14479.250000,2,1.263842,1.265094,1.264337,0.000393
14479.500000,2,1.267146,1.268408,1.267603,0.000380
14479.750000,2,1.273285,1.275066,1.274059,0.000546
14480.000000,2,1.279394,1.282290,1.280797,0.000897
14480.250000,2,1.289692,1.291696,1.290516,0.000531
14480.500000,2,1.296314,1.298420,1.297306,0.000658
14480.750000,2,1.303632,1.306001,1.304615,0.000825
14481.000000,2,1.308031,1.309947,1.309208,0.000668
14481.250000,2,1.315023,1.316221,1.315495,0.000392
14481.500000,2,1.318457,1.320732,1.319958,0.000795
14481.750000,2,1.324847,1.326337,1.325284,0.000441
14482.000000,2,1.325964,1.327778,1.326723,0.000582
14482.250000,2,1.328011,1.329069,1.328569,0.000333
14482.500000,2,1.327162,1.329589,1.328726,0.000711
14482.750000,2,1.332210,1.335132,1.333427,0.000873
14483.000000,2,1.340686,1.343197,1.341579,0.000804
14483.250000,2,1.353562,1.357969,1.355596,0.001416
14483.500000,2,1.367754,1.371664,1.369351,0.001190
14483.750000,2,1.383148,1.387163,1.384552,0.001183
14484.000000,2,1.393810,1.397320,1.394824,0.001073
14484.250000,2,1.403018,1.406375,1.404056,0.001123
14484.500000,2,1.408245,1.411108,1.409350,0.000886
14484.750000,2,1.412453,1.415661,1.413855,0.001072
14485.000000,2,1.412308,1.414584,1.413298,0.000765
14485.250000,2,1.408882,1.411114,1.410446,0.000731
14485.500000,2,1.400596,1.402917,1.401526,0.000879
14485.750000,2,1.389455,1.391735,1.390061,0.000715
14486.000000,2,1.373035,1.375304,1.374102,0.000778
14486.250000,2,1.355662,1.358620,1.357094,0.001040
14486.500000,2,1.333921,1.336618,1.335028,0.000879
14486.750000,2,1.308703,1.311886,1.310143,0.001303
14487.000000,2,1.276633,1.281793,1.278927,0.001556
14487.250000,2,1.242592,1.246684,1.244193,0.001441
14487.500000,2,1.201258,1.205520,1.203423,0.001688
14487.750000,2,1.158186,1.163963,1.161096,0.002005
14488.000000,2,1.109894,1.115465,1.112853,0.002065
14488.250000,2,1.056610,1.063288,1.060320,0.002260
14488.500000,2,0.997465,1.004414,1.001013,0.002482
14488.750000,2,0.934323,0.941635,0.938054,0.002689
14489.000000,2,0.864550,0.872440,0.868979,0.002975
14489.250000,2,0.793613,0.802135,0.798667,0.003082
14489.500000,2,0.721544,0.728751,0.725532,0.002872
14489.750000,2,0.650364,0.658170,0.654647,0.003016
14490.000000,2,0.580527,0.588329,0.584760,0.002876
14490.250000,2,0.517386,0.524239,0.521205,0.002496
14490.500000,2,0.458531,0.464457,0.461858,0.002306
14490.750000,2,0.408934,0.414282,0.411806,0.001923
14491.000000,2,0.365433,0.370029,0.368091,0.001695
14491.250000,2,0.333058,0.336202,0.334913,0.001203
14491.500000,2,0.307700,0.310152,0.309136,0.000966
14491.750000,2,0.294137,0.295621,0.294874,0.000545
14492.000000,3,0.310709,0.311894,0.311268,0.000443
14492.250000,3,0.313438,0.314663,0.314032,0.000434
14492.500000,3,0.321793,0.323508,0.322599,0.000583
14492.750000,3,0.335339,0.337658,0.336424,0.000721
14493.000000,3,0.354676,0.357538,0.356003,0.000959
14493.250000,3,0.379024,0.382107,0.380355,0.001041
14493.500000,3,0.408558,0.412546,0.410362,0.001309
14493.750000,3,0.443939,0.448670,0.445988,0.001650
14494.000000,3,0.484641,0.489679,0.487018,0.001723
14494.250000,3,0.530249,0.535284,0.532572,0.001834
14494.500000,3,0.578475,0.584219,0.580983,0.001917
14494.750000,3,0.627416,0.633488,0.629994,0.002015
14495.000000,3,0.675917,0.681893,0.678596,0.002063
14495.250000,3,0.723513,0.728687,0.725895,0.001844
14495.500000,3,0.768215,0.773818,0.770973,0.001837
14495.750000,3,0.810315,0.815576,0.812803,0.001681
14496.000000,3,0.847960,0.852272,0.850177,0.001483
14496.250000,3,0.880484,0.883975,0.881895,0.001226
14496.500000,3,0.907652,0.911078,0.908983,0.001283
14496.750000,3,0.931270,0.935210,0.932826,0.001277
14497.000000,3,0.954425,0.957472,0.955698,0.001045
14497.250000,3,0.975498,0.978639,0.976704,0.001078
14497.500000,3,0.994493,0.997206,0.995743,0.000852
14497.750000,3,1.008777,1.011686,1.009912,0.001038
14498.000000,3,1.017924,1.020668,1.019034,0.000993
14498.250000,3,1.023393,1.025279,1.024299,0.000697
14498.500000,3,1.026939,1.029234,1.028034,0.000787
14498.750000,3,1.030039,1.033081,1.031163,0.001037
14499.000000,3,1.033044,1.035981,1.034067,0.001162
14499.250000,3,1.035239,1.037615,1.036419,0.000847
14499.500000,3,1.035581,1.038612,1.036905,0.001016
14499.750000,3,1.034772,1.037486,1.035624,0.000912
14500.000000,3,1.033272,1.036405,1.034680,0.001053
14500.250000,3,1.029762,1.032363,1.030892,0.000949
14500.500000,3,1.026221,1.028965,1.027198,0.000984
14500.750000,3,1.020583,1.023355,1.021714,0.001008
14501.000000,3,1.013373,1.016409,1.014432,0.001080
14501.250000,3,1.006209,1.008856,1.007290,0.000935
14501.500000,3,1.001350,1.003992,1.002784,0.001000
14501.750000,3,1.000901,1.004869,1.002631,0.001200
14502.000000,3,1.006629,1.009563,1.007786,0.001051
14502.250000,3,1.013897,1.016516,1.014944,0.000896
14502.500000,3,1.020814,1.023474,1.022011,0.000959
14502.750000,3,1.026690,1.029249,1.027603,0.000866
14503.000000,3,1.031219,1.033781,1.032280,0.000903
14503.250000,3,1.035739,1.038911,1.037045,0.001034
14503.500000,3,1.042469,1.045328,1.043521,0.000984
14503.750000,3,1.049238,1.052064,1.050420,0.000926
14504.000000,3,1.055638,1.058821,1.056845,0.001031
14504.250000,3,1.060507,1.062588,1.061588,0.000706
14504.500000,3,1.064293,1.066375,1.065227,0.000784
14504.750000,3,1.069227,1.071881,1.070347,0.000859
14505.000000,3,1.075956,1.078353,1.076971,0.000794
14505.250000,3,1.084319,1.087262,1.085480,0.000884
14505.500000,3,1.091365,1.093649,1.092053,0.000863
14505.750000,3,1.094219,1.096370,1.095404,0.000677
14506.000000,3,1.095136,1.097157,1.096035,0.000727
14506.250000,3,1.094799,1.097416,1.095810,0.000702
14506.500000,3,1.097241,1.099522,1.098390,0.000765
14506.750000,3,1.102027,1.104671,1.103379,0.000893
14507.000000,3,1.108702,1.111975,1.110149,0.001041
14507.250000,3,1.113581,1.116300,1.114535,0.000877
14507.500000,3,1.114565,1.117251,1.115542,0.000938
14507.750000,3,1.113390,1.116470,1.114608,0.000965
14508.000000,3,1.114977,1.118762,1.116083,0.001283
14508.250000,3,1.120930,1.125568,1.122658,0.001322
14508.500000,3,1.132073,1.137636,1.133989,0.001583
14508.750000,3,1.145986,1.149703,1.147001,0.001320
14509.000000,3,1.156704,1.160346,1.158073,0.001131
14509.250000,3,1.163825,1.167292,1.165313,0.001038
14509.500000,3,1.168451,1.171966,1.169846,0.001185
14509.750000,3,1.173342,1.177008,1.174892,0.001171
14510.000000,3,1.180778,1.184741,1.182064,0.001207
14510.250000,3,1.188190,1.192883,1.189816,0.001425
14510.500000,3,1.193144,1.196580,1.194722,0.000979
14510.750000,3,1.193289,1.196121,1.194197,0.000973
14511.000000,3,1.189546,1.192783,1.190729,0.001111
14511.250000,3,1.186850,1.190152,1.188258,0.001018
14511.500000,3,1.189898,1.192424,1.191211,0.000776
14511.750000,3,1.199613,1.203446,1.200812,0.001293
14512.000000,3,1.212974,1.216032,1.214235,0.001107
14512.250000,3,1.224898,1.228139,1.226022,0.001056
14512.500000,3,1.233194,1.234896,1.234023,0.000491
14512.750000,3,1.236515,1.238126,1.237233,0.000495
14513.000000,3,1.239949,1.241313,1.240526,0.000466
14513.250000,3,1.246058,1.248282,1.247115,0.000688
14513.500000,3,1.256612,1.259111,1.257534,0.000840
14513.750000,3,1.270039,1.272016,1.271027,0.000670
14514.000000,3,1.282144,1.284983,1.283654,0.000766
14514.250000,3,1.292435,1.294106,1.293341,0.000491
14514.500000,3,1.299363,1.301299,1.300520,0.000651
14514.750000,3,1.304582,1.306639,1.305960,0.000685
14515.000000,3,1.307642,1.311344,1.310029,0.001093
14515.250000,3,1.309944,1.313318,1.311724,0.001128
14515.500000,3,1.309276,1.312864,1.311465,0.001387
14515.750000,3,1.305818,1.309958,1.308518,0.001459
14516.000000,3,1.304014,1.308194,1.306435,0.001370
14516.250000,3,1.304881,1.308348,1.307083,0.001270
14516.500000,3,1.309714,1.313777,1.312336,0.001705
14516.750000,3,1.318022,1.322636,1.320688,0.001793
14517.000000,3,1.325529,1.330470,1.328520,0.001885
14517.250000,3,1.331698,1.335898,1.334351,0.001639
14517.500000,3,1.332306,1.337502,1.335633,0.001796
14517.750000,3,1.330601,1.336119,1.333301,0.001933
14518.000000,3,1.325200,1.331150,1.328811,0.002069
14518.250000,3,1.316341,1.322938,1.320312,0.002338
14518.500000,3,1.303377,1.309767,1.307454,0.002387
14518.750000,3,1.283386,1.291005,1.288026,0.002966
14519.000000,3,1.256769,1.263931,1.261206,0.002594
14519.250000,3,1.222669,1.231747,1.228590,0.003097
14519.500000,3,1.185528,1.194288,1.191342,0.003071
14519.750000,3,1.144900,1.153248,1.150171,0.003197
14520.000000,3,1.098891,1.107572,1.104598,0.003357
14520.250000,3,1.048023,1.056351,1.053209,0.003102
14520.500000,3,0.990731,0.999536,0.996092,0.003192
14520.750000,3,0.927439,0.937015,0.933411,0.003675
14521.000000,3,0.861211,0.871026,0.867016,0.003638
14521.250000,3,0.793557,0.801896,0.798802,0.003185
14521.500000,3,0.725231,0.733523,0.730199,0.003133
14521.750000,3,0.657669,0.665534,0.662476,0.002986
14522.000000,3,0.593007,0.600248,0.597052,0.002691
14522.250000,3,0.531499,0.538506,0.535355,0.002503
14522.500000,3,0.475741,0.481979,0.479466,0.002251
14522.750000,3,0.427944,0.432810,0.430677,0.001765
14523.000000,3,0.387750,0.391448,0.390000,0.001464
14523.250000,3,0.355827,0.358830,0.357772,0.001117
14523.500000,3,0.332889,0.335048,0.334273,0.000742
14523.750000,3,0.318607,0.320241,0.319816,0.000522
14524.000000,4,0.301769,0.302783,0.302342,0.000380
14524.250000,4,0.305835,0.307858,0.306873,0.000645
14524.500000,4,0.317178,0.319675,0.318358,0.000851
14524.750000,4,0.338170,0.341016,0.339220,0.001046
14525.000000,4,0.365056,0.368613,0.366695,0.001281
14525.250000,4,0.399416,0.403625,0.401176,0.001627
14525.500000,4,0.439581,0.443842,0.441327,0.001684
14525.750000,4,0.485563,0.490919,0.487649,0.002139
14526.000000,4,0.534903,0.540666,0.537300,0.002201
14526.250000,4,0.589062,0.595401,0.591505,0.002506
14526.500000,4,0.644264,0.650953,0.647006,0.002625
14526.750000,4,0.701809,0.709140,0.704946,0.002740
14527.000000,4,0.759791,0.766409,0.762819,0.002486
14527.250000,4,0.818601,0.825667,0.821626,0.002474
14527.500000,4,0.874494,0.882086,0.877701,0.002718
14527.750000,4,0.928573,0.935094,0.931425,0.002314
14528.000000,4,0.976587,0.983324,0.979644,0.002366
14528.250000,4,1.020542,1.025933,1.022761,0.002026
14528.500000,4,1.056288,1.063037,1.059059,0.002217
14528.750000,4,1.088594,1.093380,1.090385,0.001707
14529.000000,4,1.113506,1.118332,1.114999,0.001621
14529.250000,4,1.131417,1.136148,1.133056,0.001591
14529.500000,4,1.141716,1.145299,1.143302,0.001252
14529.750000,4,1.147997,1.151536,1.149128,0.001233
14530.000000,4,1.150404,1.154993,1.151849,0.001554
14530.250000,4,1.154024,1.159225,1.155644,0.001775
14530.500000,4,1.158718,1.163690,1.160541,0.001843
14530.750000,4,1.165056,1.170653,1.167108,0.001893
14531.000000,4,1.168184,1.173223,1.169998,0.001717
14531.250000,4,1.168880,1.174170,1.170808,0.001870
14531.500000,4,1.167092,1.172800,1.168716,0.001927
14531.750000,4,1.166223,1.172124,1.168195,0.002107
14532.000000,4,1.168548,1.174976,1.170742,0.002146
14532.250000,4,1.175174,1.182161,1.177352,0.002338
14532.500000,4,1.183016,1.189941,1.185042,0.002322
14532.750000,4,1.189024,1.195695,1.191305,0.002389
14533.000000,4,1.190982,1.198104,1.193592,0.002535
14533.250000,4,1.191644,1.197822,1.193656,0.002229
14533.500000,4,1.191132,1.197862,1.193499,0.002340
14533.750000,4,1.194029,1.200673,1.196264,0.002203
14534.000000,4,1.197476,1.202195,1.199093,0.001718
14534.250000,4,1.199562,1.203772,1.201005,0.001549
14534.500000,4,1.196699,1.201560,1.198745,0.001980
14534.750000,4,1.191886,1.196464,1.193875,0.001838
14535.000000,4,1.185627,1.190028,1.187593,0.001686
14535.250000,4,1.183334,1.187886,1.185192,0.001771
14535.500000,4,1.184065,1.187855,1.185752,0.001245
14535.750000,4,1.187811,1.191060,1.189226,0.001187
14536.000000,4,1.188983,1.192662,1.190546,0.001303
14536.250000,4,1.188968,1.191815,1.190009,0.000951
14536.500000,4,1.185093,1.187522,1.186401,0.000883
14536.750000,4,1.182607,1.185133,1.183775,0.000829
14537.000000,4,1.181310,1.183134,1.182470,0.000604
14537.250000,4,1.182332,1.183591,1.183030,0.000454
14537.500000,4,1.181451,1.183379,1.182504,0.000634
14537.750000,4,1.179581,1.181713,1.180452,0.000641
14538.000000,4,1.173948,1.176419,1.175034,0.000838
14538.250000,4,1.169520,1.171764,1.170680,0.000713
14538.500000,4,1.166703,1.169443,1.168302,0.000752
14538.750000,4,1.168987,1.170774,1.169904,0.000621
14539.000000,4,1.169907,1.172714,1.171622,0.000956
14539.250000,4,1.170905,1.174114,1.173009,0.000969
14539.500000,4,1.168265,1.172015,1.170587,0.001096
14539.750000,4,1.164677,1.168885,1.167511,0.001457
14540.000000,4,1.192409,1.195192,1.193609,0.001030
14540.250000,4,1.160435,1.164935,1.163679,0.001406
14540.500000,4,1.158389,1.164386,1.162550,0.001912
14540.750000,4,1.157129,1.162745,1.160895,0.001839
14541.000000,4,1.152312,1.157874,1.156149,0.001889
14541.250000,4,1.146871,1.151998,1.150196,0.001552
14541.500000,4,1.141792,1.146970,1.145171,0.001690
14541.750000,4,1.143333,1.148965,1.146638,0.001862
14542.000000,4,1.150670,1.154733,1.153359,0.001357
14542.250000,4,1.162250,1.166578,1.164811,0.001500
14542.500000,4,1.173495,1.178437,1.176810,0.001701
14542.750000,4,1.182333,1.187941,1.186037,0.002000
14543.000000,4,1.187865,1.192590,1.190811,0.001782
14543.250000,4,1.189367,1.194721,1.193094,0.001869
14543.500000,4,1.188409,1.194939,1.192279,0.002232
14543.750000,4,1.186223,1.193015,1.190395,0.002308
14544.000000,4,1.180660,1.187184,1.184909,0.002281
14544.250000,4,1.173213,1.179637,1.177518,0.002333
14544.500000,4,1.163770,1.170471,1.168112,0.002288
14544.750000,4,1.158681,1.163988,1.161824,0.001937
14545.000000,4,1.154812,1.159879,1.157873,0.002113
14545.250000,4,1.154106,1.159415,1.157595,0.001911
14545.500000,4,1.154076,1.158957,1.157393,0.001769
14545.750000,4,1.153743,1.158895,1.156764,0.001878
14546.000000,4,1.149239,1.155206,1.153071,0.001988
14546.250000,4,1.147193,1.150506,1.149157,0.001382
14546.500000,4,1.142410,1.147514,1.145467,0.002064
14546.750000,4,1.142426,1.146271,1.144721,0.001409
14547.000000,4,1.141298,1.145673,1.143913,0.001670
14547.250000,4,1.140391,1.144363,1.142609,0.001648
14547.500000,4,1.135282,1.139277,1.137531,0.001457
14547.750000,4,1.129759,1.133992,1.132213,0.001323
14548.000000,4,1.125214,1.128737,1.127160,0.001313
14548.250000,4,1.122579,1.126307,1.124579,0.001293
14548.500000,4,1.122050,1.125175,1.123691,0.001200
14548.750000,4,1.121538,1.124470,1.123275,0.001143
14549.000000,4,1.117959,1.120092,1.119218,0.000837
14549.250000,4,1.109433,1.112394,1.111193,0.000877
14549.500000,4,1.098629,1.101216,1.100197,0.000832
14549.750000,4,1.088009,1.090009,1.089352,0.000654
14550.000000,4,1.078154,1.079405,1.078935,0.000420
14550.250000,4,1.068237,1.070123,1.069434,0.000573
14550.500000,4,1.054865,1.056410,1.055946,0.000578
14550.750000,4,1.037229,1.039611,1.038494,0.000935
14551.000000,4,1.012314,1.015742,1.014180,0.001245
14551.250000,4,0.986013,0.988920,0.987516,0.001013
14551.500000,4,0.955941,0.959709,0.958077,0.001279
14551.750000,4,0.926461,0.929697,0.927949,0.001087
14552.000000,4,0.893769,0.897526,0.895473,0.001270
14552.250000,4,0.857009,0.861345,0.859092,0.001343
14552.500000,4,0.814367,0.818781,0.816734,0.001474
