# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256623,0.257434,0.256959,0.000293
13928.250000,1,0.259411,0.260662,0.260185,0.000394
13928.500000,1,0.268875,0.270786,0.270040,0.000625
13928.750000,1,0.284631,0.287490,0.286214,0.000923
13929.000000,1,0.307200,0.310346,0.309096,0.001061
13929.250000,1,0.335657,0.339375,0.337757,0.001184
13929.500000,1,0.369749,0.374096,0.372365,0.001479
13929.750000,1,0.408978,0.413829,0.411729,0.001622
13930.000000,1,0.453270,0.458376,0.456224,0.001738
13930.250000,1,0.501111,0.506618,0.504276,0.001855
13930.500000,1,0.552305,0.557616,0.555315,0.001896
13930.750000,1,0.604390,0.610484,0.607673,0.002147
13931.000000,1,0.656091,0.661290,0.659056,0.001838
13931.250000,1,0.705491,0.711092,0.708717,0.001916
13931.500000,1,0.754136,0.759566,0.757049,0.001877
13931.750000,1,0.800217,0.805090,0.802941,0.001710
13932.000000,1,0.843925,0.847915,0.846406,0.001355
13932.250000,1,0.883180,0.887383,0.885728,0.001558
13932.500000,1,0.917138,0.920599,0.919317,0.001163
13932.750000,1,0.946006,0.949713,0.948564,0.001296
13933.000000,1,0.972848,0.976187,0.974910,0.000992
13933.250000,1,0.997248,1.000995,0.999613,0.001250
13933.500000,1,1.022582,1.025638,1.024157,0.001073
13933.750000,1,1.045007,1.047635,1.046910,0.000830
13934.000000,1,1.064285,1.066796,1.065844,0.000786
13934.250000,1,1.078544,1.081677,1.080416,0.000927
13934.500000,1,1.089896,1.093856,1.092320,0.001091
13934.750000,1,1.102682,1.104878,1.103994,0.000762
13935.000000,1,1.117140,1.120162,1.118727,0.001019
13935.250000,1,1.133853,1.137304,1.135990,0.001024
13935.500000,1,1.153112,1.157004,1.155117,0.001154
13935.750000,1,1.170767,1.173171,1.171956,0.000679
13936.000000,1,1.183863,1.187705,1.185643,0.001126
13936.250000,1,1.194344,1.197154,1.195743,0.000805
13936.500000,1,1.202710,1.204563,1.203804,0.000523
13936.750000,1,1.211378,1.214610,1.212582,0.000945
13937.000000,1,1.219243,1.221197,1.220558,0.000638
13937.250000,1,1.226137,1.228738,1.227525,0.000783
13937.500000,1,1.230656,1.233011,1.231692,0.000694
13937.750000,1,1.233972,1.236269,1.234841,0.000712
13938.000000,1,1.236507,1.239273,1.238055,0.000879
13938.250000,1,1.241738,1.244063,1.242721,0.000816
13938.500000,1,1.248712,1.251569,1.250328,0.001022
13938.750000,1,1.254468,1.257085,1.255872,0.000830
13939.000000,1,1.259187,1.263336,1.261177,0.001309
13939.250000,1,1.262319,1.265021,1.263610,0.000958
13939.500000,1,1.262818,1.266452,1.264650,0.001346
13939.750000,1,1.264005,1.267284,1.265773,0.001274
13940.000000,1,1.266429,1.269400,1.268065,0.001042
13940.250000,1,1.268722,1.272288,1.270365,0.001301
13940.500000,1,1.270769,1.274393,1.272502,0.001275
13940.750000,1,1.271159,1.274714,1.273176,0.001020
13941.000000,1,1.270381,1.273557,1.271936,0.001072
13941.250000,1,1.268763,1.271341,1.270035,0.000994
13941.500000,1,1.264464,1.266868,1.265772,0.000857
13941.750000,1,1.257780,1.259938,1.259040,0.000919
13942.000000,1,1.247585,1.250508,1.249093,0.001103
13942.250000,1,1.235032,1.238539,1.236636,0.001204
13942.500000,1,1.223061,1.225916,1.224256,0.000960
13942.750000,1,1.213913,1.215864,1.214839,0.000828
13943.000000,1,1.208171,1.211293,1.209962,0.000997
13943.250000,1,1.206788,1.209619,1.208643,0.000859
13943.500000,1,1.207562,1.210862,1.208914,0.000938
13943.750000,1,1.207911,1.209501,1.208565,0.000579
13944.000000,1,1.205436,1.207635,1.206490,0.000668
13944.250000,1,1.202055,1.204108,1.203097,0.000695
13944.500000,1,1.199755,1.201284,1.200166,0.000469
13944.750000,1,1.197408,1.199295,1.198566,0.000614
13945.000000,1,1.197136,1.199335,1.198025,0.000644
13945.250000,1,1.195977,1.197374,1.196932,0.000409
13945.500000,1,1.194362,1.195929,1.194906,0.000547
13945.750000,1,1.191829,1.193152,1.192706,0.000420
13946.000000,1,1.190435,1.192074,1.191388,0.000580
13946.250000,1,1.191939,1.192585,1.192306,0.000194
13946.500000,1,1.194759,1.196174,1.195327,0.000455
13946.750000,1,1.198673,1.200055,1.199418,0.000423
13947.000000,1,1.201619,1.203191,1.202656,0.000527
13947.250000,1,1.202736,1.204394,1.203729,0.000506
13947.500000,1,1.203994,1.205407,1.204564,0.000460
13947.750000,1,1.204928,1.206573,1.205859,0.000559
13948.000000,1,1.206842,1.209038,1.208032,0.000718
13948.250000,1,1.209597,1.211388,1.210500,0.000538
13948.500000,1,1.210388,1.213028,1.211663,0.000735
13948.750000,1,1.210327,1.212800,1.211411,0.000796
13949.000000,1,1.208957,1.210626,1.209724,0.000579
13949.250000,1,1.206592,1.209103,1.207934,0.000928
13949.500000,1,1.205496,1.208832,1.207255,0.001025
13949.750000,1,1.205770,1.209258,1.207781,0.001082
13950.000000,1,1.205933,1.209915,1.207983,0.001175
13950.250000,1,1.205709,1.208320,1.207394,0.000842
13950.500000,1,1.203071,1.206859,1.205274,0.001209
13950.750000,1,1.199711,1.203531,1.201905,0.001358
13951.000000,1,1.196210,1.200030,1.198541,0.001314
13951.250000,1,1.193155,1.196548,1.194661,0.001225
13951.500000,1,1.188070,1.192181,1.190634,0.001295
13951.750000,1,1.182194,1.186979,1.184876,0.001444
13952.000000,1,1.176033,1.180148,1.178193,0.001574
13952.250000,1,1.168503,1.172761,1.170549,0.001570
13952.500000,1,1.159206,1.164137,1.161918,0.001656
13952.750000,1,1.149940,1.155707,1.153276,0.001722
13953.000000,1,1.142307,1.146260,1.144394,0.001460
13953.250000,1,1.131925,1.136950,1.134340,0.001603
13953.500000,1,1.121095,1.125530,1.123184,0.001708
13953.750000,1,1.109282,1.114295,1.111680,0.001473
13954.000000,1,1.098210,1.103333,1.100263,0.001518
13954.250000,1,1.086112,1.089455,1.087482,0.001233
13954.500000,1,1.071081,1.075007,1.072732,0.001184
13954.750000,1,1.052965,1.056870,1.054506,0.001307
13955.000000,1,1.029337,1.035007,1.031349,0.001763
13955.250000,1,1.000431,1.006009,1.002787,0.001741
13955.500000,1,0.967351,0.972991,0.969022,0.001799
13955.750000,1,0.927688,0.933938,0.929879,0.002050
13956.000000,1,0.884373,0.889776,0.886331,0.001746
13956.250000,1,0.835198,0.840911,0.837299,0.001853
13956.500000,1,0.782279,0.789123,0.784830,0.002234
13956.750000,1,0.727840,0.734055,0.730192,0.002034
13957.000000,1,0.671807,0.678023,0.674301,0.002043
13957.250000,1,0.616253,0.622585,0.618760,0.002107
13957.500000,1,0.561898,0.568390,0.564651,0.002160
13957.750000,1,0.509496,0.514897,0.511976,0.001897
13958.000000,1,0.459348,0.464788,0.462033,0.001803
13958.250000,1,0.413975,0.418910,0.416196,0.001585
13958.500000,1,0.373314,0.377334,0.375151,0.001403
13958.750000,1,0.338376,0.341606,0.339822,0.001071
13959.000000,1,0.309245,0.312219,0.310548,0.001010
13959.250000,1,0.286694,0.288382,0.287397,0.000577
13959.500000,1,0.270164,0.271754,0.270882,0.000509
13959.750000,1,0.260118,0.260920,0.260441,0.000293
13960.000000,2,0.281387,0.282862,0.282363,0.000420
13960.250000,2,0.284548,0.286257,0.285808,0.000506
13960.500000,2,0.292201,0.294243,0.293442,0.000597
13960.750000,2,0.306085,0.308354,0.307575,0.000728
13961.000000,2,0.323763,0.326619,0.325484,0.000961
13961.250000,2,0.347730,0.350926,0.349659,0.001034
13961.500000,2,0.374995,0.378709,0.377184,0.001204
13961.750000,2,0.408737,0.412635,0.411043,0.001327
13962.000000,2,0.446146,0.450229,0.448244,0.001442
13962.250000,2,0.487635,0.492171,0.490009,0.001617
13962.500000,2,0.529598,0.534069,0.531851,0.001593
13962.750000,2,0.572626,0.577391,0.574994,0.001692
13963.000000,2,0.613807,0.618447,0.616006,0.001651
13963.250000,2,0.655046,0.660187,0.657549,0.001727
13963.500000,2,0.695402,0.700000,0.697781,0.001612
13963.750000,2,0.735939,0.740168,0.738130,0.001506
13964.000000,2,0.773231,0.776687,0.774870,0.001290
13964.250000,2,0.805815,0.808979,0.807507,0.001228
13964.500000,2,0.832244,0.834765,0.833408,0.001035
13964.750000,2,0.854481,0.856608,0.855614,0.000868
13965.000000,2,0.872542,0.874964,0.873655,0.000820
13965.250000,2,0.891103,0.893466,0.892359,0.000782
13965.500000,2,0.907565,0.909684,0.908741,0.000797
13965.750000,2,0.923534,0.925312,0.924285,0.000514
13966.000000,2,0.934393,0.935789,0.935351,0.000401
13966.250000,2,0.942633,0.944502,0.943918,0.000572
13966.500000,2,0.947180,0.950131,0.949182,0.000948
13966.750000,2,0.954089,0.955224,0.954814,0.000355
13967.000000,2,0.957994,0.959180,0.958549,0.000369
13967.250000,2,0.960388,0.962149,0.961275,0.000593
13967.500000,2,0.959825,0.961563,0.960719,0.000474
13967.750000,2,0.959455,0.960570,0.959960,0.000398
13968.000000,2,0.958575,0.959828,0.959108,0.000404
13968.250000,2,0.962228,0.963867,0.963093,0.000512
13968.500000,2,0.969762,0.971166,0.970496,0.000480
13968.750000,2,0.981127,0.982821,0.981843,0.000557
13969.000000,2,0.991750,0.993614,0.993001,0.000589
13969.250000,2,1.002266,1.003875,1.003050,0.000520
13969.500000,2,1.009230,1.010887,1.009824,0.000556
13969.750000,2,1.015384,1.017473,1.016730,0.000620
13970.000000,2,1.021793,1.023763,1.022706,0.000663
13970.250000,2,1.028428,1.029999,1.029356,0.000559
13970.500000,2,1.032232,1.034962,1.033587,0.000799
13970.750000,2,1.035882,1.037278,1.036533,0.000458
13971.000000,2,1.034895,1.036759,1.035683,0.000531
13971.250000,2,1.036092,1.037736,1.036991,0.000531
13971.500000,2,1.038815,1.040643,1.039839,0.000643
13971.750000,2,1.045887,1.048119,1.046934,0.000732
13972.000000,2,1.057518,1.059850,1.058353,0.000696
13972.250000,2,1.058238,1.060188,1.058858,0.000609
13972.500000,2,1.058954,1.060397,1.059547,0.000463
13972.750000,2,1.059161,1.061085,1.060404,0.000581
13973.000000,2,1.061650,1.063369,1.062400,0.000564
13973.250000,2,1.070761,1.073034,1.071732,0.000733
13973.500000,2,1.083521,1.086319,1.084905,0.000849
13973.750000,2,1.100712,1.103335,1.101802,0.000769
13974.000000,2,1.114492,1.116805,1.115747,0.000825
13974.250000,2,1.126902,1.129136,1.127891,0.000799
13974.500000,2,1.134891,1.136163,1.135727,0.000409
13974.750000,2,1.144517,1.146322,1.145313,0.000512
13975.000000,2,1.154414,1.156015,1.155362,0.000617
13975.250000,2,1.167309,1.168709,1.168031,0.000519
13975.500000,2,1.177344,1.179236,1.178069,0.000662
13975.750000,2,1.184605,1.186607,1.185876,0.000576
13976.000000,2,1.225878,1.236213,1.230935,0.003417
13976.250000,2,1.192794,1.194560,1.193466,0.000588
13976.500000,2,1.197483,1.199874,1.198775,0.000929
13976.750000,2,1.207216,1.209724,1.208344,0.000920
13977.000000,2,1.217095,1.219676,1.218375,0.000980
13977.250000,2,1.227567,1.228952,1.228199,0.000479
13977.500000,2,1.231797,1.234657,1.232979,0.000980
13977.750000,2,1.236753,1.239435,1.237870,0.000910
13978.000000,2,1.240214,1.242623,1.241256,0.000778
13978.250000,2,1.247207,1.249205,1.248338,0.000749
13978.500000,2,1.254148,1.256083,1.255091,0.000766
13978.750000,2,1.261518,1.263771,1.262852,0.000786
13979.000000,2,1.265098,1.268132,1.266973,0.000947
13979.250000,2,1.268226,1.271515,1.270151,0.000980
13979.500000,2,1.271458,1.273190,1.272207,0.000575
13979.750000,2,1.275388,1.278845,1.277217,0.001199
13980.000000,2,1.281439,1.284195,1.283022,0.000976
13980.250000,2,1.290009,1.292061,1.291049,0.000844
13980.500000,2,1.296162,1.297730,1.296888,0.000620
13980.750000,2,1.301199,1.303811,1.302422,0.000837
13981.000000,2,1.304248,1.307283,1.306034,0.001038
13981.250000,2,1.309584,1.311546,1.310599,0.000691
13981.500000,2,1.313236,1.315338,1.314084,0.000680
13981.750000,2,1.316460,1.318171,1.317659,0.000563
13982.000000,2,1.316820,1.319122,1.317947,0.000846
13982.250000,2,1.317490,1.319584,1.318451,0.000674
13982.500000,2,1.316579,1.317947,1.317220,0.000406
13982.750000,2,1.319460,1.321309,1.320496,0.000555
13983.000000,2,1.326490,1.328334,1.327666,0.000506
13983.250000,2,1.339320,1.340799,1.340044,0.000588
13983.500000,2,1.351439,1.353726,1.352578,0.000804
13983.750000,2,1.364891,1.367003,1.366060,0.000596
13984.000000,2,1.373956,1.376399,1.375061,0.000693
13984.250000,2,1.381866,1.383930,1.382881,0.000743
13984.500000,2,1.385367,1.388428,1.386403,0.000878
13984.750000,2,1.388459,1.391341,1.389281,0.001001
13985.000000,2,1.386741,1.388573,1.387568,0.000689
13985.250000,2,1.381327,1.384797,1.383491,0.001098
13985.500000,2,1.370875,1.374982,1.373168,0.001330
13985.750000,2,1.359165,1.362674,1.360760,0.001178
13986.000000,2,1.342335,1.345531,1.343910,0.001152
13986.250000,2,1.323579,1.327872,1.325858,0.001355
13986.500000,2,1.301767,1.305769,1.303815,0.001413
13986.750000,2,1.276238,1.281200,1.278605,0.001736
13987.000000,2,1.244486,1.249607,1.247180,0.001727
13987.250000,2,1.209637,1.215447,1.212584,0.002069
13987.500000,2,1.169093,1.174855,1.172441,0.002024
13987.750000,2,1.127043,1.133103,1.130198,0.002155
13988.000000,2,1.079547,1.085591,1.082826,0.002217
13988.250000,2,1.028281,1.035099,1.031766,0.002349
13988.500000,2,0.970188,0.977559,0.974095,0.002448
13988.750000,2,0.908597,0.915795,0.912481,0.002399
13989.000000,2,0.841641,0.849593,0.845550,0.002675
13989.250000,2,0.772844,0.780970,0.776934,0.002640
13989.500000,2,0.702725,0.710351,0.706275,0.002339
13989.750000,2,0.633528,0.641865,0.637514,0.002544
13990.000000,2,0.567243,0.573991,0.570239,0.002182
13990.250000,2,0.505193,0.512271,0.508653,0.002100
13990.500000,2,0.449557,0.455119,0.451948,0.001750
13990.750000,2,0.401296,0.406395,0.403580,0.001584
13991.000000,2,0.360139,0.364260,0.361901,0.001212
13991.250000,2,0.328154,0.331697,0.329909,0.000986
13991.500000,2,0.304783,0.307056,0.305728,0.000649
13991.750000,2,0.291372,0.292841,0.292028,0.000447
13992.000000,3,0.311506,0.312931,0.312303,0.000474
13992.250000,3,0.315009,0.315901,0.315606,0.000298
13992.500000,3,0.324230,0.325625,0.325010,0.000504
13992.750000,3,0.339497,0.341459,0.340626,0.000651
13993.000000,3,0.360802,0.363100,0.361957,0.000741
13993.250000,3,0.387111,0.390407,0.388988,0.001056
13993.500000,3,0.419873,0.423490,0.421841,0.001231
13993.750000,3,0.458532,0.462710,0.460827,0.001381
13994.000000,3,0.502521,0.507713,0.505160,0.001555
13994.250000,3,0.551349,0.556764,0.554404,0.001740
13994.500000,3,0.603504,0.608520,0.606090,0.001752
13994.750000,3,0.655923,0.661727,0.658904,0.001763
13995.000000,3,0.707533,0.713612,0.710724,0.001911
13995.250000,3,0.757823,0.763918,0.761364,0.001908
13995.500000,3,0.805994,0.811788,0.808944,0.001854
13995.750000,3,0.851139,0.856173,0.853660,0.001568
13996.000000,3,0.889653,0.894876,0.893008,0.001571
13996.250000,3,0.924543,0.928499,0.926734,0.001140
13996.500000,3,0.953207,0.957526,0.955154,0.001393
13996.750000,3,0.978554,0.982130,0.980565,0.001143
13997.000000,3,1.002379,1.005816,1.004237,0.001081
13997.250000,3,1.025039,1.028339,1.026591,0.001005
13997.500000,3,1.044835,1.047669,1.046135,0.001127
13997.750000,3,1.059825,1.062096,1.061020,0.000833
13998.000000,3,1.069191,1.071272,1.070305,0.000762
13998.250000,3,1.074825,1.077042,1.075719,0.000782
13998.500000,3,1.076744,1.079784,1.078544,0.000906
13998.750000,3,1.080459,1.082914,1.081475,0.000854
13999.000000,3,1.083225,1.085397,1.084196,0.000755
13999.250000,3,1.084581,1.086564,1.085754,0.000659
13999.500000,3,1.084430,1.086623,1.085441,0.000777
13999.750000,3,1.082928,1.084384,1.083397,0.000495
14000.000000,3,1.083567,1.120276,1.089240,0.011754
14000.250000,3,1.075884,1.078029,1.077225,0.000680
14000.500000,3,1.071649,1.072402,1.071917,0.000256
14000.750000,3,1.064996,1.066190,1.065541,0.000403
14001.000000,3,1.055266,1.057042,1.056563,0.000537
14001.250000,3,1.047644,1.049623,1.048384,0.000554
14001.500000,3,1.042121,1.042912,1.042433,0.000254
14001.750000,3,1.040179,1.042096,1.041376,0.000574
14002.000000,3,1.044486,1.045928,1.045083,0.000396
14002.250000,3,1.051111,1.052105,1.051454,0.000268
14002.500000,3,1.057015,1.058307,1.057725,0.000361
14002.750000,3,1.061098,1.063139,1.061926,0.000636
14003.000000,3,1.064112,1.066173,1.065322,0.000598
14003.250000,3,1.068024,1.069162,1.068668,0.000404
14003.500000,3,1.072592,1.073923,1.073483,0.000379
14003.750000,3,1.078449,1.080184,1.079182,0.000497
14004.000000,3,1.083225,1.085731,1.084618,0.000661
14004.250000,3,1.086903,1.088020,1.087473,0.000298
14004.500000,3,1.089419,1.090449,1.089862,0.000306
14004.750000,3,1.092715,1.094935,1.093471,0.000647
14005.000000,3,1.097595,1.099023,1.098431,0.000448
14005.250000,3,1.104465,1.105831,1.105220,0.000498
14005.500000,3,1.109281,1.111310,1.110044,0.000571
14005.750000,3,1.111141,1.112944,1.111940,0.000539
14006.000000,3,1.109301,1.111110,1.110054,0.000582
14006.250000,3,1.107641,1.109138,1.108428,0.000582
14006.500000,3,1.107877,1.109355,1.108524,0.000488
14006.750000,3,1.111114,1.112971,1.112246,0.000653
14007.000000,3,1.115860,1.118020,1.116921,0.000725
14007.250000,3,1.119430,1.120385,1.119742,0.000304
14007.500000,3,1.117576,1.119019,1.118278,0.000468
14007.750000,3,1.115109,1.116037,1.115489,0.000284
14008.000000,3,1.113855,1.115766,1.115013,0.000599
14008.250000,3,1.118654,1.120339,1.119437,0.000498
14008.500000,3,1.127476,1.129763,1.128765,0.000683
14008.750000,3,1.139231,1.140990,1.140180,0.000577
14009.000000,3,1.148251,1.149738,1.149069,0.000579
14009.250000,3,1.153389,1.155308,1.154099,0.000565
14009.500000,3,1.156174,1.157649,1.156864,0.000487
14009.750000,3,1.159591,1.161051,1.160253,0.000505
14010.000000,3,1.164169,1.166473,1.165399,0.000654
14010.250000,3,1.170806,1.171776,1.171121,0.000306
14010.500000,3,1.173080,1.174405,1.173988,0.000412
14010.750000,3,1.171147,1.172836,1.171787,0.000572
14011.000000,3,1.165291,1.167098,1.166059,0.000652
14011.250000,3,1.161379,1.162860,1.162061,0.000495
14011.500000,3,1.163130,1.164685,1.163824,0.000443
14011.750000,3,1.170896,1.172588,1.172001,0.000520
14012.000000,3,1.183220,1.184731,1.183915,0.000549
14012.250000,3,1.193254,1.195132,1.194225,0.000606
14012.500000,3,1.198872,1.200832,1.200178,0.000607
14012.750000,3,1.201554,1.203942,1.202555,0.000810
14013.000000,3,1.203929,1.205958,1.204828,0.000592
14013.250000,3,1.208809,1.211411,1.210009,0.000792
14013.500000,3,1.218693,1.220892,1.219538,0.000713
14013.750000,3,1.231093,1.232995,1.231825,0.000622
14014.000000,3,1.241729,1.243679,1.242743,0.000604
14014.250000,3,1.250388,1.252679,1.251563,0.000743
14014.500000,3,1.257105,1.259291,1.257960,0.000706
14014.750000,3,1.261514,1.263188,1.262394,0.000576
14015.000000,3,1.264355,1.266164,1.265258,0.000719
14015.250000,3,1.266067,1.268281,1.267069,0.000742
14015.500000,3,1.264375,1.266922,1.265629,0.000716
14015.750000,3,1.262139,1.263694,1.262899,0.000508
14016.000000,3,1.259391,1.261790,1.260443,0.000786
14016.250000,3,1.260034,1.262167,1.260890,0.000686
14016.500000,3,1.264455,1.267082,1.265876,0.000741
14016.750000,3,1.271372,1.274423,1.273383,0.000886
14017.000000,3,1.279341,1.282491,1.281219,0.000863
14017.250000,3,1.284705,1.287297,1.286179,0.000860
14017.500000,3,1.286218,1.288087,1.287471,0.000630
14017.750000,3,1.282970,1.286170,1.284694,0.000842
14018.000000,3,1.278259,1.281692,1.279977,0.001003
14018.250000,3,1.270460,1.273180,1.272073,0.000811
14018.500000,3,1.258390,1.260724,1.259675,0.000742
14018.750000,3,1.239472,1.242229,1.240757,0.000989
14019.000000,3,1.214137,1.217776,1.215175,0.001106
14019.250000,3,1.182451,1.185854,1.183590,0.001059
14019.500000,3,1.146993,1.150797,1.148134,0.001172
14019.750000,3,1.106832,1.111404,1.108520,0.001301
14020.000000,3,1.062960,1.068126,1.064910,0.001519
14020.250000,3,1.014063,1.019722,1.015934,0.001706
14020.500000,3,0.957694,0.964594,0.960695,0.001926
14020.750000,3,0.898157,0.904697,0.901116,0.002057
14021.000000,3,0.834623,0.841584,0.837548,0.002212
14021.250000,3,0.769622,0.776838,0.772551,0.002265
14021.500000,3,0.704026,0.711523,0.707154,0.002268
14021.750000,3,0.639201,0.646381,0.642580,0.002265
14022.000000,3,0.577370,0.584313,0.580210,0.002265
14022.250000,3,0.519511,0.525610,0.522126,0.002000
14022.500000,3,0.466461,0.472207,0.469088,0.001875
14022.750000,3,0.421071,0.425642,0.423218,0.001573
14023.000000,3,0.383262,0.386850,0.384818,0.001265
14023.250000,3,0.353234,0.356329,0.354576,0.001061
14023.500000,3,0.331958,0.333995,0.332694,0.000708
14023.750000,3,0.318662,0.320253,0.319266,0.000515
14024.000000,4,0.308783,0.309677,0.309163,0.000303
14024.250000,4,0.312864,0.314095,0.313563,0.000405
14024.500000,4,0.324082,0.326474,0.325627,0.000696
14024.750000,4,0.344572,0.347591,0.346340,0.000942
14025.000000,4,0.371848,0.375789,0.374121,0.001246
14025.250000,4,0.406283,0.410683,0.408881,0.001315
14025.500000,4,0.446241,0.451351,0.449319,0.001496
14025.750000,4,0.492632,0.497690,0.495633,0.001571
14026.000000,4,0.542494,0.547704,0.545661,0.001614
14026.250000,4,0.596211,0.602270,0.599621,0.001883
14026.500000,4,0.651932,0.657692,0.655364,0.001779
14026.750000,4,0.709475,0.715691,0.713089,0.001949
14027.000000,4,0.767150,0.774049,0.771064,0.002091
14027.250000,4,0.825465,0.831887,0.829494,0.002055
14027.500000,4,0.881849,0.887987,0.885683,0.001982
14027.750000,4,0.935536,0.941297,0.939128,0.001753
14028.000000,4,0.983853,0.988935,0.986781,0.001544
14028.250000,4,1.027087,1.031730,1.029366,0.001301
14028.500000,4,1.062836,1.066541,1.065104,0.001065
14028.750000,4,1.094770,1.097417,1.096024,0.000825
14029.000000,4,1.118126,1.120749,1.119434,0.000905
14029.250000,4,1.135331,1.138098,1.137119,0.000801
14029.500000,4,1.145691,1.147379,1.146498,0.000534
14029.750000,4,1.149620,1.151773,1.150997,0.000682
14030.000000,4,1.152386,1.153829,1.152984,0.000430
14030.250000,4,1.155432,1.156993,1.156288,0.000504
14030.500000,4,1.159978,1.161326,1.160506,0.000458
14030.750000,4,1.164809,1.166875,1.166124,0.000705
14031.000000,4,1.167580,1.169952,1.168855,0.000768
14031.250000,4,1.167950,1.170486,1.168723,0.000776
14031.500000,4,1.165398,1.166606,1.165751,0.000347
14031.750000,4,1.163225,1.165281,1.164226,0.000629
14032.000000,4,1.165727,1.167503,1.166357,0.000631
14032.250000,4,1.171309,1.173027,1.172217,0.000551
14032.500000,4,1.177740,1.180027,1.179063,0.000677
14032.750000,4,1.183252,1.185480,1.184365,0.000643
14033.000000,4,1.185049,1.187606,1.185832,0.000765
14033.250000,4,1.184116,1.186236,1.185332,0.000617
14033.500000,4,1.183183,1.184704,1.183988,0.000428
14033.750000,4,1.184670,1.187213,1.185600,0.000778
14034.000000,4,1.186547,1.188826,1.187655,0.000711
14034.250000,4,1.187181,1.189995,1.188481,0.000831
14034.500000,4,1.183881,1.185898,1.185035,0.000716
14034.750000,4,1.177354,1.180532,1.178991,0.000875
14035.000000,4,1.171423,1.173771,1.172417,0.000631
14035.250000,4,1.168186,1.170073,1.169303,0.000612
14035.500000,4,1.167184,1.169276,1.168644,0.000648
14035.750000,4,1.169511,1.172458,1.171244,0.000850
14036.000000,4,1.170797,1.172713,1.172034,0.000599
14036.250000,4,1.169582,1.172223,1.170502,0.000763
14036.500000,4,1.165312,1.167684,1.166531,0.000689
14036.750000,4,1.161729,1.163666,1.162879,0.000703
14037.000000,4,1.159311,1.162075,1.161138,0.000833
14037.250000,4,1.160191,1.162364,1.161452,0.000715
14037.500000,4,1.159655,1.161113,1.160426,0.000463
14037.750000,4,1.157216,1.158620,1.157727,0.000483
14038.000000,4,1.151366,1.152966,1.152098,0.000595
14038.250000,4,1.146752,1.148649,1.147952,0.000610
14038.500000,4,1.144313,1.146325,1.145444,0.000638
14038.750000,4,1.146600,1.147963,1.147265,0.000500
14039.000000,4,1.148143,1.149209,1.148634,0.000310
14039.250000,4,1.149803,1.150908,1.150326,0.000318
14039.500000,4,1.147790,1.148941,1.148206,0.000378
14039.750000,4,1.144344,1.145916,1.145094,0.000501
14040.000000,4,1.163482,1.169290,1.166670,0.001994
14040.250000,4,1.140619,1.142466,1.141682,0.000578
14040.500000,4,1.139759,1.142280,1.141242,0.000661
14040.750000,4,1.139577,1.140903,1.140201,0.000354
14041.000000,4,1.135012,1.136909,1.135905,0.000573
14041.250000,4,1.130030,1.131317,1.130712,0.000477
14041.500000,4,1.126037,1.127568,1.126910,0.000405
14041.750000,4,1.128552,1.129733,1.128972,0.000456
14042.000000,4,1.135827,1.137180,1.136553,0.000471
14042.250000,4,1.148206,1.150310,1.149404,0.000658
14042.500000,4,1.160798,1.162905,1.161637,0.000698
14042.750000,4,1.171171,1.172841,1.172086,0.000524
14043.000000,4,1.177047,1.178413,1.177743,0.000442
14043.250000,4,1.180764,1.181707,1.181115,0.000324
14043.500000,4,1.180340,1.182236,1.181500,0.000526
14043.750000,4,1.179862,1.180704,1.180362,0.000243
14044.000000,4,1.175467,1.177091,1.176360,0.000486
14044.250000,4,1.168854,1.170294,1.169797,0.000467
14044.500000,4,1.161213,1.162867,1.162109,0.000453
14044.750000,4,1.155850,1.157436,1.156855,0.000490
14045.000000,4,1.153486,1.155067,1.154304,0.000459
14045.250000,4,1.154977,1.155857,1.155349,0.000293
14045.500000,4,1.156528,1.157466,1.156944,0.000276
14045.750000,4,1.156781,1.158080,1.157356,0.000431
14046.000000,4,1.154747,1.155959,1.155218,0.000356
14046.250000,4,1.151743,1.154047,1.152846,0.000686
14046.500000,4,1.149889,1.151687,1.150642,0.000652
14046.750000,4,1.149899,1.152147,1.151368,0.000647
14047.000000,4,1.151350,1.153139,1.152558,0.000529
14047.250000,4,1.151007,1.152866,1.152111,0.000597
14047.500000,4,1.148215,1.149565,1.149009,0.000407
14047.750000,4,1.144114,1.145626,1.145005,0.000461
14048.000000,4,1.140245,1.141761,1.141197,0.000460
14048.250000,4,1.138764,1.141051,1.140318,0.000639
14048.500000,4,1.139600,1.141412,1.140885,0.000511
14048.750000,4,1.141031,1.142684,1.141842,0.000534
14049.000000,4,1.137998,1.139913,1.138852,0.000658
14049.250000,4,1.130426,1.133244,1.131946,0.000927
14049.500000,4,1.121270,1.122729,1.121924,0.000418
14049.750000,4,1.111764,1.113932,1.112832,0.000789
14050.000000,4,1.101902,1.104563,1.103272,0.000928
14050.250000,4,1.093533,1.095678,1.094454,0.000880
14050.500000,4,1.080598,1.083166,1.081760,0.000806
14050.750000,4,1.062766,1.066321,1.064540,0.001237
14051.000000,4,1.039678,1.043264,1.041443,0.001183
14051.250000,4,1.012246,1.016473,1.014060,0.001315
14051.500000,4,0.982952,0.986984,0.984776,0.001176
14051.750000,4,0.952490,0.957187,0.954756,0.001469
14052.000000,4,0.919676,0.923720,0.921470,0.001290
14052.250000,4,0.882310,0.887151,0.884556,0.001633
14052.500000,4,0.838857,0.844286,0.841332,0.001831
