# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262236,0.262956,0.262641,0.000252
14428.250000,1,0.265666,0.266816,0.266151,0.000343
14428.500000,1,0.274550,0.276205,0.275187,0.000486
14428.750000,1,0.290118,0.292638,0.291366,0.000791
14429.000000,1,0.311851,0.314575,0.313102,0.000965
14429.250000,1,0.340558,0.344174,0.342058,0.001285
14429.500000,1,0.374409,0.378745,0.376439,0.001455
14429.750000,1,0.414897,0.419755,0.417034,0.001717
14430.000000,1,0.459137,0.464775,0.461743,0.001941
14430.250000,1,0.508633,0.514638,0.510914,0.002063
14430.500000,1,0.560079,0.566068,0.562273,0.002040
14430.750000,1,0.613692,0.620368,0.616268,0.002295
14431.000000,1,0.667944,0.674532,0.670584,0.002227
14431.250000,1,0.722990,0.729482,0.725247,0.002197
14431.500000,1,0.775214,0.781525,0.777482,0.002029
14431.750000,1,0.825447,0.831208,0.827109,0.002007
14432.000000,1,0.870188,0.876025,0.872209,0.001802
14432.250000,1,0.911677,0.916856,0.913622,0.001724
14432.500000,1,0.949387,0.954870,0.951308,0.001628
14432.750000,1,0.984634,0.989411,0.986351,0.001517
14433.000000,1,1.016416,1.021186,1.017799,0.001524
14433.250000,1,1.044417,1.047597,1.045517,0.001160
14433.500000,1,1.066287,1.069500,1.067697,0.000909
14433.750000,1,1.084861,1.087414,1.086037,0.000967
14434.000000,1,1.099224,1.100800,1.099925,0.000597
14434.250000,1,1.111041,1.113685,1.112555,0.000700
14434.500000,1,1.121949,1.124164,1.123112,0.000641
14434.750000,1,1.133005,1.134972,1.133814,0.000534
14435.000000,1,1.141891,1.143978,1.142810,0.000644
14435.250000,1,1.150091,1.151972,1.151094,0.000734
14435.500000,1,1.157246,1.159776,1.158383,0.000940
14435.750000,1,1.165441,1.167416,1.166466,0.000689
14436.000000,1,1.173940,1.176623,1.175252,0.000862
14436.250000,1,1.183284,1.186942,1.184980,0.001305
14436.500000,1,1.193997,1.197059,1.195593,0.001107
14436.750000,1,1.204278,1.207529,1.206193,0.001138
14437.000000,1,1.213715,1.217545,1.215563,0.001332
14437.250000,1,1.223370,1.226835,1.224955,0.001325
14437.500000,1,1.231379,1.233752,1.232739,0.000860
14437.750000,1,1.239179,1.241639,1.240444,0.000951
14438.000000,1,1.244047,1.247819,1.246263,0.001289
14438.250000,1,1.250450,1.253339,1.252012,0.001041
14438.500000,1,1.277488,1.284272,1.281003,0.001932
14438.750000,1,1.258090,1.260312,1.259375,0.000665
14439.000000,1,1.261681,1.264667,1.263155,0.000969
14439.250000,1,1.267725,1.270415,1.268899,0.000908
14439.500000,1,1.273327,1.275963,1.274311,0.000838
14439.750000,1,1.279604,1.281631,1.280542,0.000760
14440.000000,1,1.284063,1.285734,1.284918,0.000523
14440.250000,1,1.286995,1.289737,1.288205,0.000813
14440.500000,1,1.288790,1.291814,1.289930,0.001074
14440.750000,1,1.292706,1.294463,1.293081,0.000532
14441.000000,1,1.295551,1.297458,1.296323,0.000626
14441.250000,1,1.300163,1.301328,1.300758,0.000373
14441.500000,1,1.302254,1.304224,1.303248,0.000622
14441.750000,1,1.302746,1.304966,1.303779,0.000746
14442.000000,1,1.301114,1.302945,1.302101,0.000635
14442.250000,1,1.299648,1.300919,1.300129,0.000351
14442.500000,1,1.297696,1.298781,1.298216,0.000328
14442.750000,1,1.296649,1.298124,1.297381,0.000434
14443.000000,1,1.295846,1.297201,1.296598,0.000368
14443.250000,1,1.295069,1.296321,1.295524,0.000381
14443.500000,1,1.291739,1.293550,1.292466,0.000535
14443.750000,1,1.287880,1.289656,1.288862,0.000500
14444.000000,1,1.283840,1.284721,1.284221,0.000311
14444.250000,1,1.280133,1.281973,1.281161,0.000631
14444.500000,1,1.277440,1.279466,1.278247,0.000606
14444.750000,1,1.275195,1.278120,1.276689,0.000755
14445.000000,1,1.271582,1.273893,1.272824,0.000704
14445.250000,1,1.267725,1.269512,1.268702,0.000659
14445.500000,1,1.260793,1.262921,1.262006,0.000827
14445.750000,1,1.254164,1.256972,1.255735,0.000936
14446.000000,1,1.246789,1.249839,1.248569,0.001001
14446.250000,1,1.240594,1.243649,1.241863,0.000908
14446.500000,1,1.232546,1.234860,1.233513,0.000688
14446.750000,1,1.223319,1.226253,1.224870,0.000940
14447.000000,1,1.213865,1.215899,1.214954,0.000734
14447.250000,1,1.204999,1.206930,1.206136,0.000664
14447.500000,1,1.196789,1.199537,1.197849,0.000805
14447.750000,1,1.189835,1.192243,1.190904,0.000776
14448.000000,1,1.182806,1.184548,1.183508,0.000546
14448.250000,1,1.175948,1.177154,1.176507,0.000425
14448.500000,1,1.168251,1.169140,1.168612,0.000312
14448.750000,1,1.160204,1.161809,1.161048,0.000572
14449.000000,1,1.152884,1.155007,1.154124,0.000628
14449.250000,1,1.148676,1.150039,1.149420,0.000423
14449.500000,1,1.143718,1.145442,1.144783,0.000505
14449.750000,1,1.140361,1.141433,1.140953,0.000317
14450.000000,1,1.134622,1.136492,1.135545,0.000584
14450.250000,1,1.128518,1.130915,1.129563,0.000766
14450.500000,1,1.122137,1.123206,1.122759,0.000393
14450.750000,1,1.116751,1.118044,1.117738,0.000405
14451.000000,1,1.112147,1.114367,1.113327,0.000653
14451.250000,1,1.109597,1.111374,1.110224,0.000493
14451.500000,1,1.105133,1.105882,1.105495,0.000251
14451.750000,1,1.098310,1.100619,1.099877,0.000793
14452.000000,1,1.090626,1.092534,1.091636,0.000624
14452.250000,1,1.082750,1.084464,1.083586,0.000498
14452.500000,1,1.074925,1.076265,1.075689,0.000489
14452.750000,1,1.068805,1.070374,1.069740,0.000494
14453.000000,1,1.062595,1.064193,1.063429,0.000601
14453.250000,1,1.056375,1.058173,1.057375,0.000639
14453.500000,1,1.047697,1.049615,1.048761,0.000573
14453.750000,1,1.038578,1.041004,1.039938,0.000730
14454.000000,1,1.027964,1.030149,1.029277,0.000707
14454.250000,1,1.018152,1.019682,1.018984,0.000502
14454.500000,1,1.006324,1.008421,1.007350,0.000687
14454.750000,1,0.992525,0.994450,0.993574,0.000599
14455.000000,1,0.973443,0.975826,0.974649,0.000796
14455.250000,1,0.950811,0.953405,0.952029,0.001024
14455.500000,1,0.921881,0.924984,0.923515,0.001164
14455.750000,1,0.889053,0.892943,0.890937,0.001537
14456.000000,1,0.851959,0.855869,0.854001,0.001496
14456.250000,1,0.810660,0.814858,0.812968,0.001422
14456.500000,1,0.763591,0.770366,0.767339,0.002126
14456.750000,1,0.714653,0.721368,0.718241,0.002207
14457.000000,1,0.662336,0.668693,0.665833,0.002046
14457.250000,1,0.610459,0.616492,0.613608,0.002058
14457.500000,1,0.558061,0.564105,0.561444,0.002059
14457.750000,1,0.509104,0.515448,0.512307,0.002025
14458.000000,1,0.461867,0.467612,0.465013,0.001838
14458.250000,1,0.418664,0.423666,0.421407,0.001669
14458.500000,1,0.378618,0.383526,0.381174,0.001605
14458.750000,1,0.344216,0.348246,0.346257,0.001246
14459.000000,1,0.314186,0.317838,0.316116,0.001134
14459.250000,1,0.291579,0.294650,0.293132,0.000897
14459.500000,1,0.274705,0.276980,0.275888,0.000661
14459.750000,1,0.265338,0.266763,0.265988,0.000434
14460.000000,2,0.282040,0.283164,0.282673,0.000353
14460.250000,2,0.286590,0.287957,0.287210,0.000390
14460.500000,2,0.296402,0.298626,0.297757,0.000733
14460.750000,2,0.316282,0.319064,0.317531,0.000899
14461.000000,2,0.341135,0.345050,0.342874,0.001260
14461.250000,2,0.375022,0.379552,0.377064,0.001510
14461.500000,2,0.413610,0.419046,0.416237,0.001794
14461.750000,2,0.459747,0.465627,0.462660,0.002036
14462.000000,2,0.509366,0.516047,0.512655,0.002176
14462.250000,2,0.564315,0.571860,0.568179,0.002473
14462.500000,2,0.620930,0.628897,0.625001,0.002590
14462.750000,2,0.681254,0.688666,0.685285,0.002560
14463.000000,2,0.739883,0.747673,0.744287,0.002611
14463.250000,2,0.798677,0.806347,0.802794,0.002534
14463.500000,2,0.853205,0.859953,0.856893,0.002456
14463.750000,2,0.904495,0.911583,0.908709,0.002425
14464.000000,2,0.951101,0.958468,0.955457,0.002552
14464.250000,2,0.995484,1.001987,0.999071,0.002135
14464.500000,2,1.032856,1.038778,1.036276,0.002102
14464.750000,2,1.065734,1.071636,1.069107,0.002084
14465.000000,2,1.091349,1.096050,1.093608,0.001665
14465.250000,2,1.111622,1.115847,1.113883,0.001337
14465.500000,2,1.125351,1.129150,1.127699,0.001321
14465.750000,2,1.137631,1.141603,1.139304,0.001417
14466.000000,2,1.145385,1.149179,1.146932,0.001352
14466.250000,2,1.151577,1.154309,1.152768,0.000874
14466.500000,2,1.152498,1.155397,1.153892,0.000940
14466.750000,2,1.151887,1.155338,1.153265,0.001024
14467.000000,2,1.147905,1.150187,1.149000,0.000654
14467.250000,2,1.145044,1.146923,1.146017,0.000499
14467.500000,2,1.142798,1.143849,1.143259,0.000379
14467.750000,2,1.141918,1.143310,1.142793,0.000418
14468.000000,2,1.141090,1.141944,1.141449,0.000267
14468.250000,2,1.140196,1.141166,1.140744,0.000360
14468.500000,2,1.136289,1.138453,1.137139,0.000630
14468.750000,2,1.132812,1.135423,1.134076,0.000898
14469.000000,2,1.128281,1.131043,1.129823,0.000920
14469.250000,2,1.126223,1.129273,1.127684,0.000990
14469.500000,2,1.123382,1.126373,1.124646,0.001063
14469.750000,2,1.121342,1.124523,1.122577,0.001164
14470.000000,2,1.117155,1.120247,1.118293,0.001048
14470.250000,2,1.112359,1.116665,1.114437,0.001370
14470.500000,2,1.108726,1.112056,1.110439,0.001104
14470.750000,2,1.108955,1.112135,1.110141,0.001213
14471.000000,2,1.108436,1.111524,1.109922,0.001139
14471.250000,2,1.112129,1.115368,1.113606,0.001095
14471.500000,2,1.113829,1.117563,1.115434,0.001093
14471.750000,2,1.116671,1.119449,1.118037,0.000997
14472.000000,2,1.118657,1.121155,1.120025,0.000813
14472.250000,2,1.117878,1.120985,1.119996,0.000934
14472.500000,2,1.119306,1.121444,1.120526,0.000602
14472.750000,2,1.122541,1.125186,1.123672,0.000787
14473.000000,2,1.124715,1.125834,1.125449,0.000376
14473.250000,2,1.127667,1.129020,1.128171,0.000402
14473.500000,2,1.126991,1.128679,1.127836,0.000567
14473.750000,2,1.128269,1.129530,1.128936,0.000400
14474.000000,2,1.127690,1.129233,1.128689,0.000473
14474.250000,2,1.130751,1.131677,1.131189,0.000331
14474.500000,2,1.131994,1.132600,1.132250,0.000208
14474.750000,2,1.134186,1.135435,1.134772,0.000388
14475.000000,2,1.133587,1.135415,1.134804,0.000513
14475.250000,2,1.134796,1.136447,1.135807,0.000586
14475.500000,2,1.135503,1.137070,1.136326,0.000505
14475.750000,2,1.139356,1.141703,1.140525,0.000856
14476.000000,2,1.187636,1.202155,1.195455,0.004759
14476.250000,2,1.151963,1.153961,1.152879,0.000745
14476.500000,2,1.158172,1.160283,1.159048,0.000624
14476.750000,2,1.165444,1.167127,1.166119,0.000530
14477.000000,2,1.169617,1.172257,1.171029,0.000814
14477.250000,2,1.176799,1.178338,1.177629,0.000464
14477.500000,2,1.183406,1.184781,1.183797,0.000446
14477.750000,2,1.192348,1.193678,1.192759,0.000470
14478.000000,2,1.199307,1.201285,1.200573,0.000565
14478.250000,2,1.207980,1.209749,1.208742,0.000646
14478.500000,2,1.213649,1.215370,1.214386,0.000541
14478.750000,2,1.219565,1.220763,1.220011,0.000381
14479.000000,2,1.223984,1.224924,1.224399,0.000350
14479.250000,2,1.228655,1.229981,1.229466,0.000448
14479.500000,2,1.231270,1.232949,1.232302,0.000522
14479.750000,2,1.234246,1.235422,1.234996,0.000396
14480.000000,2,1.234431,1.235743,1.235112,0.000465
14480.250000,2,1.234036,1.235670,1.234699,0.000609
14480.500000,2,1.233059,1.234548,1.233580,0.000495
14480.750000,2,1.234627,1.235754,1.235032,0.000358
14481.000000,2,1.235869,1.237162,1.236426,0.000367
14481.250000,2,1.238913,1.240504,1.240089,0.000495
14481.500000,2,1.240550,1.241914,1.241364,0.000458
14481.750000,2,1.242499,1.243524,1.242936,0.000314
14482.000000,2,1.240629,1.241597,1.241211,0.000356
14482.250000,2,1.239174,1.241006,1.240278,0.000580
14482.500000,2,1.236448,1.238840,1.237365,0.000900
14482.750000,2,1.233984,1.236824,1.235183,0.000852
14483.000000,2,1.229164,1.230785,1.229654,0.000494
14483.250000,2,1.222749,1.224227,1.223625,0.000453
14483.500000,2,1.214408,1.216123,1.215129,0.000595
14483.750000,2,1.207756,1.209261,1.208419,0.000530
14484.000000,2,1.200542,1.202518,1.201518,0.000705
14484.250000,2,1.196804,1.198601,1.197811,0.000640
14484.500000,2,1.192199,1.193638,1.192958,0.000417
14484.750000,2,1.187767,1.189912,1.188684,0.000690
14485.000000,2,1.180054,1.181638,1.181071,0.000586
14485.250000,2,1.172988,1.174498,1.173935,0.000527
14485.500000,2,1.164173,1.165532,1.164695,0.000524
14485.750000,2,1.156947,1.158259,1.157461,0.000406
14486.000000,2,1.147437,1.148931,1.148039,0.000553
14486.250000,2,1.137000,1.138705,1.137817,0.000486
14486.500000,2,1.120326,1.122877,1.121601,0.000756
14486.750000,2,1.100678,1.103521,1.101938,0.000993
14487.000000,2,1.074021,1.077147,1.075313,0.001057
14487.250000,2,1.042996,1.047837,1.045093,0.001620
14487.500000,2,1.006565,1.011450,1.009098,0.001726
14487.750000,2,0.967397,0.971925,0.969530,0.001836
14488.000000,2,0.919648,0.926254,0.922778,0.002394
14488.250000,2,0.869368,0.875387,0.872191,0.002291
14488.500000,2,0.813344,0.819965,0.816517,0.002449
14488.750000,2,0.757786,0.764251,0.760537,0.002324
14489.000000,2,0.699978,0.706816,0.703263,0.002455
14489.250000,2,0.646053,0.652361,0.649011,0.002275
14489.500000,2,0.590553,0.596921,0.593729,0.002151
14489.750000,2,0.538995,0.545062,0.541821,0.002102
14490.000000,2,0.487437,0.493064,0.490264,0.001992
14490.250000,2,0.441473,0.446849,0.443982,0.001808
14490.500000,2,0.399202,0.403939,0.401320,0.001639
14490.750000,2,0.364159,0.368061,0.365986,0.001282
14491.000000,2,0.334278,0.337102,0.335620,0.001042
14491.250000,2,0.312079,0.314599,0.313205,0.000870
14491.500000,2,0.294876,0.296539,0.295646,0.000628
14491.750000,2,0.285883,0.286775,0.286317,0.000340
14492.000000,3,0.302628,0.303499,0.303041,0.000272
14492.250000,3,0.305398,0.306326,0.305852,0.000288
14492.500000,3,0.313850,0.315570,0.314623,0.000515
14492.750000,3,0.327894,0.330520,0.329089,0.000729
14493.000000,3,0.348490,0.351305,0.349710,0.000814
14493.250000,3,0.372799,0.376260,0.374157,0.001169
14493.500000,3,0.402433,0.406351,0.404225,0.001301
14493.750000,3,0.437127,0.441297,0.439056,0.001397
14494.000000,3,0.476577,0.481418,0.478855,0.001695
14494.250000,3,0.521275,0.525985,0.523156,0.001736
14494.500000,3,0.568580,0.574220,0.570869,0.001935
14494.750000,3,0.617825,0.623672,0.620418,0.001966
14495.000000,3,0.668100,0.672916,0.669997,0.001807
14495.250000,3,0.715961,0.721295,0.718108,0.002047
14495.500000,3,0.762750,0.767807,0.764742,0.001804
14495.750000,3,0.808533,0.813838,0.810533,0.001980
14496.000000,3,0.853403,0.857918,0.855147,0.001694
14496.250000,3,0.894712,0.899996,0.897021,0.001710
14496.500000,3,0.933239,0.938156,0.935323,0.001685
14496.750000,3,0.966296,0.970703,0.967854,0.001390
14497.000000,3,0.994330,0.998696,0.995606,0.001425
14497.250000,3,1.018070,1.022603,1.019670,0.001409
14497.500000,3,1.039770,1.043714,1.041355,0.001310
14497.750000,3,1.060093,1.062788,1.061207,0.000883
14498.000000,3,1.077437,1.080084,1.078274,0.000828
14498.250000,3,1.091118,1.092896,1.091993,0.000678
14498.500000,3,1.101150,1.103362,1.102331,0.000763
14498.750000,3,1.109532,1.112648,1.111148,0.000901
14499.000000,3,1.119765,1.121895,1.120828,0.000621
14499.250000,3,1.131774,1.133612,1.132632,0.000574
14499.500000,3,1.145771,1.147266,1.146380,0.000494
14499.750000,3,1.158721,1.160687,1.159722,0.000584
14500.000000,3,1.172359,1.174240,1.173455,0.000623
14500.250000,3,1.181782,1.183284,1.182667,0.000580
14500.500000,3,1.189566,1.192312,1.190759,0.000902
14500.750000,3,1.195966,1.199506,1.197815,0.001091
14501.000000,3,1.202496,1.205491,1.204069,0.001033
14501.250000,3,1.207179,1.210368,1.208691,0.001061
14501.500000,3,1.209432,1.212959,1.211235,0.001237
14501.750000,3,1.209088,1.212979,1.211230,0.001174
14502.000000,3,1.208068,1.212065,1.210223,0.001318
14502.250000,3,1.207936,1.211198,1.209664,0.001189
14502.500000,3,1.208188,1.212528,1.210662,0.001498
14502.750000,3,1.210534,1.215299,1.212871,0.001600
14503.000000,3,1.212849,1.217281,1.215303,0.001494
14503.250000,3,1.213911,1.218309,1.216332,0.001444
14503.500000,3,1.213311,1.218709,1.216059,0.001793
14503.750000,3,1.213031,1.217689,1.215192,0.001634
14504.000000,3,1.212821,1.217829,1.215289,0.001836
14504.250000,3,1.214335,1.219602,1.216977,0.001754
14504.500000,3,1.216842,1.222210,1.219920,0.001656
14504.750000,3,1.219782,1.225211,1.222442,0.001747
14505.000000,3,1.220957,1.224183,1.222845,0.001261
14505.250000,3,1.219243,1.223211,1.221498,0.001414
14505.500000,3,1.217318,1.221531,1.219493,0.001376
14505.750000,3,1.216640,1.219215,1.217711,0.000787
14506.000000,3,1.213708,1.217409,1.215846,0.001159
14506.250000,3,1.211474,1.214088,1.213231,0.000904
14506.500000,3,1.207895,1.210984,1.209214,0.000921
14506.750000,3,1.202399,1.204298,1.203514,0.000698
14507.000000,3,1.196091,1.197954,1.197195,0.000579
14507.250000,3,1.190602,1.192378,1.191384,0.000511
14507.500000,3,1.187546,1.188895,1.188136,0.000458
14507.750000,3,1.185373,1.186864,1.186281,0.000516
14508.000000,3,1.184720,1.186313,1.185511,0.000521
14508.250000,3,1.181697,1.184488,1.182956,0.000789
14508.500000,3,1.179346,1.180689,1.179899,0.000416
14508.750000,3,1.175038,1.177249,1.176098,0.000597
14509.000000,3,1.173421,1.175306,1.174134,0.000665
14509.250000,3,1.172730,1.174782,1.173713,0.000586
14509.500000,3,1.172920,1.174919,1.173911,0.000651
14509.750000,3,1.173595,1.175593,1.174350,0.000616
14510.000000,3,1.171632,1.174027,1.172828,0.000794
14510.250000,3,1.169042,1.171012,1.170277,0.000655
14510.500000,3,1.166136,1.168251,1.167416,0.000734
14510.750000,3,1.163489,1.165419,1.164303,0.000679
14511.000000,3,1.160795,1.162355,1.161568,0.000557
14511.250000,3,1.156930,1.159300,1.158160,0.000696
14511.500000,3,1.152015,1.153669,1.152904,0.000600
14511.750000,3,1.145664,1.147778,1.146724,0.000680
14512.000000,3,1.140564,1.142137,1.141230,0.000458
14512.250000,3,1.136859,1.138589,1.137635,0.000538
14512.500000,3,1.136301,1.137436,1.136827,0.000381
14512.750000,3,1.137329,1.138665,1.137965,0.000476
14513.000000,3,1.139156,1.140129,1.139559,0.000353
14513.250000,3,1.139993,1.141589,1.140930,0.000428
14513.500000,3,1.139817,1.141280,1.140400,0.000409
14513.750000,3,1.139014,1.140721,1.139777,0.000591
14514.000000,3,1.139757,1.141980,1.140783,0.000749
14514.250000,3,1.141988,1.144745,1.143182,0.000902
14514.500000,3,1.144479,1.146992,1.145674,0.000783
14514.750000,3,1.145795,1.149539,1.147248,0.001275
14515.000000,3,1.144727,1.148700,1.146786,0.001426
14515.250000,3,1.143117,1.147257,1.145082,0.001528
14515.500000,3,1.141507,1.145804,1.143554,0.001541
14515.750000,3,1.142215,1.146323,1.143982,0.001516
14516.000000,3,1.143357,1.148650,1.145992,0.001710
14516.250000,3,1.146063,1.150704,1.147907,0.001699
14516.500000,3,1.145978,1.151226,1.148499,0.001826
14516.750000,3,1.144147,1.149582,1.146783,0.001681
14517.000000,3,1.142820,1.147092,1.144850,0.001474
14517.250000,3,1.141057,1.144972,1.143143,0.001324
14517.500000,3,1.141647,1.145457,1.143461,0.001236
14517.750000,3,1.142907,1.146583,1.144672,0.001169
14518.000000,3,1.142957,1.146399,1.144548,0.001284
14518.250000,3,1.139141,1.142728,1.140771,0.001184
14518.500000,3,1.131644,1.134882,1.132973,0.001073
14518.750000,3,1.117791,1.122508,1.120034,0.001458
14519.000000,3,1.101796,1.105675,1.103290,0.001358
14519.250000,3,1.079991,1.084364,1.082161,0.001615
14519.500000,3,1.052962,1.057715,1.055034,0.001625
14519.750000,3,1.019715,1.024858,1.022202,0.001789
14520.000000,3,0.979517,0.985717,0.982919,0.002015
14520.250000,3,0.933869,0.940212,0.937444,0.002036
14520.500000,3,0.885559,0.891515,0.888352,0.002138
14520.750000,3,0.833134,0.839393,0.836672,0.002062
14521.000000,3,0.779603,0.786848,0.783246,0.002349
14521.250000,3,0.723974,0.730461,0.727670,0.002414
14521.500000,3,0.666969,0.672977,0.670340,0.002155
14521.750000,3,0.608934,0.615277,0.612474,0.002330
14522.000000,3,0.551573,0.558174,0.555314,0.002372
14522.250000,3,0.498264,0.503988,0.501597,0.002164
14522.500000,3,0.449957,0.454982,0.452840,0.001818
14522.750000,3,0.407218,0.411809,0.409829,0.001609
14523.000000,3,0.371588,0.375226,0.373502,0.001300
14523.250000,3,0.342173,0.345775,0.344111,0.001162
14523.500000,3,0.321347,0.323665,0.322698,0.000730
14523.750000,3,0.308340,0.309874,0.309177,0.000475
14524.000000,4,0.303348,0.304315,0.303786,0.000353
14524.250000,4,0.306814,0.308115,0.307495,0.000470
14524.500000,4,0.316738,0.318608,0.317761,0.000693
14524.750000,4,0.333892,0.336719,0.335398,0.000937
14525.000000,4,0.359407,0.362940,0.361022,0.001222
14525.250000,4,0.388116,0.392399,0.390258,0.001473
14525.500000,4,0.425579,0.430380,0.427745,0.001658
14525.750000,4,0.469737,0.475649,0.472454,0.002062
14526.000000,4,0.520407,0.525873,0.522646,0.002032
14526.250000,4,0.575109,0.581433,0.577832,0.002256
14526.500000,4,0.631954,0.638526,0.634743,0.002332
14526.750000,4,0.690288,0.696681,0.692826,0.002236
14527.000000,4,0.747361,0.753526,0.749948,0.002212
14527.250000,4,0.803614,0.810092,0.806627,0.002168
14527.500000,4,0.859443,0.865470,0.862054,0.002200
14527.750000,4,0.912673,0.917975,0.914837,0.001899
14528.000000,4,0.961196,0.966676,0.963536,0.001840
14528.250000,4,1.004847,1.008704,1.006389,0.001460
14528.500000,4,1.040813,1.044307,1.042134,0.001236
14528.750000,4,1.071660,1.075460,1.073400,0.001210
14529.000000,4,1.098156,1.101211,1.099545,0.001047
14529.250000,4,1.120208,1.123823,1.121743,0.001113
14529.500000,4,1.136667,1.139430,1.137795,0.000832
14529.750000,4,1.147379,1.149311,1.148358,0.000552
14530.000000,4,1.153083,1.155126,1.154061,0.000643
14530.250000,4,1.155568,1.156405,1.156190,0.000256
14530.500000,4,1.158223,1.159630,1.158744,0.000459
14530.750000,4,1.162642,1.164183,1.163606,0.000574
14531.000000,4,1.169453,1.171738,1.170428,0.000792
14531.250000,4,1.176666,1.178445,1.177739,0.000513
14531.500000,4,1.181422,1.182943,1.182423,0.000460
14531.750000,4,1.183381,1.185059,1.184193,0.000504
14532.000000,4,1.182394,1.183743,1.183032,0.000493
14532.250000,4,1.180674,1.184106,1.181874,0.000964
14532.500000,4,1.179662,1.182402,1.180848,0.000722
14532.750000,4,1.179573,1.181583,1.180381,0.000655
14533.000000,4,1.177161,1.179223,1.178200,0.000643
14533.250000,4,1.172690,1.176083,1.174067,0.000984
14533.500000,4,1.166354,1.169361,1.167765,0.001079
14533.750000,4,1.160805,1.163435,1.161846,0.001105
14534.000000,4,1.156070,1.159520,1.157413,0.001072
14534.250000,4,1.154272,1.157786,1.155656,0.001214
14534.500000,4,1.152326,1.155325,1.153666,0.001157
14534.750000,4,1.149638,1.152859,1.151172,0.001114
14535.000000,4,1.144240,1.147828,1.145981,0.001263
14535.250000,4,1.138527,1.142304,1.140183,0.001381
14535.500000,4,1.132609,1.137302,1.134341,0.001572
14535.750000,4,1.130444,1.134128,1.131909,0.001521
14536.000000,4,1.130478,1.134168,1.131890,0.001180
14536.250000,4,1.130615,1.134138,1.132195,0.001244
14536.500000,4,1.129715,1.132862,1.131369,0.001086
14536.750000,4,1.126545,1.130161,1.128287,0.001448
14537.000000,4,1.121985,1.125752,1.123630,0.001344
14537.250000,4,1.117507,1.121372,1.119622,0.001390
14537.500000,4,1.115097,1.118672,1.116605,0.001398
14537.750000,4,1.113005,1.116844,1.115002,0.001293
14538.000000,4,1.111126,1.114152,1.112758,0.001091
14538.250000,4,1.107016,1.110175,1.108594,0.001126
14538.500000,4,1.100053,1.103908,1.102073,0.001173
14538.750000,4,1.093753,1.097777,1.096090,0.001178
14539.000000,4,1.089704,1.093196,1.091214,0.001057
14539.250000,4,1.087968,1.091190,1.089219,0.001146
14539.500000,4,1.085765,1.089624,1.087653,0.001111
14539.750000,4,1.085443,1.087977,1.086871,0.000888
14540.000000,4,1.094215,1.101201,1.097914,0.002401
14540.250000,4,1.079505,1.083217,1.081288,0.001100
14540.500000,4,1.077616,1.080497,1.079264,0.000938
14540.750000,4,1.078269,1.081281,1.079843,0.001086
14541.000000,4,1.081916,1.084314,1.083218,0.000901
14541.250000,4,1.087523,1.091395,1.089271,0.001075
14541.500000,4,1.093612,1.096110,1.094860,0.000941
14541.750000,4,1.097622,1.100912,1.099252,0.001031
14542.000000,4,1.100898,1.103653,1.102293,0.000861
14542.250000,4,1.103506,1.106692,1.104911,0.001121
14542.500000,4,1.105519,1.108406,1.106991,0.001002
14542.750000,4,1.108051,1.110661,1.109326,0.000938
14543.000000,4,1.108524,1.111069,1.109700,0.000919
14543.250000,4,1.107619,1.110708,1.108944,0.001182
14543.500000,4,1.104916,1.107749,1.106559,0.000930
14543.750000,4,1.104384,1.108127,1.106175,0.001139
14544.000000,4,1.107931,1.109921,1.108711,0.000661
14544.250000,4,1.114719,1.116189,1.115262,0.000401
14544.500000,4,1.123409,1.125786,1.124232,0.000691
14544.750000,4,1.132215,1.134247,1.133490,0.000682
14545.000000,4,1.139547,1.142041,1.141001,0.000684
14545.250000,4,1.146652,1.148189,1.147142,0.000471
14545.500000,4,1.152071,1.153561,1.152806,0.000513
14545.750000,4,1.159381,1.161205,1.160139,0.000614
14546.000000,4,1.166850,1.168861,1.168072,0.000658
14546.250000,4,1.175725,1.178005,1.176820,0.000731
14546.500000,4,1.183338,1.184480,1.183850,0.000432
14546.750000,4,1.187663,1.189802,1.188839,0.000725
14547.000000,4,1.190412,1.193131,1.191658,0.001058
14547.250000,4,1.193062,1.196132,1.194603,0.001087
14547.500000,4,1.197633,1.200593,1.198813,0.000886
14547.750000,4,1.201871,1.205557,1.203617,0.001182
14548.000000,4,1.206170,1.209094,1.207489,0.001053
14548.250000,4,1.207256,1.211134,1.209105,0.001283
14548.500000,4,1.206110,1.210450,1.208123,0.001451
14548.750000,4,1.205246,1.209696,1.207088,0.001718
14549.000000,4,1.205004,1.209506,1.207296,0.001562
14549.250000,4,1.207246,1.212581,1.210152,0.001813
14549.500000,4,1.210615,1.216349,1.213205,0.002151
14549.750000,4,1.212279,1.218155,1.215230,0.002165
14550.000000,4,1.209419,1.216141,1.213152,0.002112
14550.250000,4,1.202483,1.209214,1.206099,0.001913
14550.500000,4,1.190464,1.197398,1.194698,0.002141
14550.750000,4,1.175485,1.182819,1.180159,0.002365
14551.000000,4,1.156730,1.165164,1.162008,0.002664
14551.250000,4,1.134217,1.142566,1.139461,0.002612
14551.500000,4,1.104938,1.113822,1.110301,0.002667
14551.750000,4,1.068065,1.076864,1.073602,0.002593
14552.000000,4,1.024515,1.033495,1.030095,0.002730
14552.250000,4,0.975593,0.984212,0.981090,0.002602
14552.500000,4,0.920524,0.930256,0.927161,0.002986
