# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.223669,0.225390,0.224627,0.000567
14428.250000,1,0.226949,0.227979,0.227289,0.000402
14428.500000,1,0.234359,0.235508,0.234953,0.000384
14428.750000,1,0.247761,0.249025,0.248307,0.000465
14429.000000,1,0.265859,0.268008,0.266873,0.000730
14429.250000,1,0.289780,0.292561,0.291113,0.000991
14429.500000,1,0.319215,0.322379,0.320742,0.001213
14429.750000,1,0.354020,0.357762,0.355640,0.001407
14430.000000,1,0.392676,0.397149,0.394826,0.001610
14430.250000,1,0.435840,0.441123,0.438412,0.001847
14430.500000,1,0.482407,0.487234,0.484613,0.001834
14430.750000,1,0.530687,0.535455,0.532834,0.001828
14431.000000,1,0.578901,0.583913,0.580953,0.001868
14431.250000,1,0.626892,0.631686,0.629175,0.001863
14431.500000,1,0.674166,0.679342,0.676652,0.001784
14431.750000,1,0.721151,0.725517,0.723203,0.001800
14432.000000,1,0.765985,0.770768,0.768015,0.001834
14432.250000,1,0.807022,0.811395,0.809226,0.001700
14432.500000,1,0.844297,0.848727,0.846311,0.001616
14432.750000,1,0.878047,0.881938,0.879597,0.001352
14433.000000,1,0.907308,0.911166,0.909323,0.001223
14433.250000,1,0.935359,0.938928,0.936753,0.001193
14433.500000,1,0.960753,0.963911,0.962229,0.001139
14433.750000,1,0.984770,0.987557,0.986004,0.001087
14434.000000,1,1.005715,1.007888,1.006388,0.000783
14434.250000,1,1.022454,1.024397,1.023287,0.000697
14434.500000,1,1.036586,1.038545,1.037656,0.000723
14434.750000,1,1.049635,1.050928,1.050316,0.000458
14435.000000,1,1.062491,1.064267,1.063153,0.000573
14435.250000,1,1.076586,1.077962,1.077135,0.000570
14435.500000,1,1.089877,1.091877,1.090993,0.000707
14435.750000,1,1.101711,1.103481,1.102406,0.000615
14436.000000,1,1.111177,1.112309,1.111732,0.000414
14436.250000,1,1.118613,1.119674,1.119093,0.000347
14436.500000,1,1.125558,1.127089,1.126210,0.000536
14436.750000,1,1.134934,1.137161,1.136036,0.000879
14437.000000,1,1.147633,1.149934,1.148664,0.000788
14437.250000,1,1.161783,1.163915,1.162918,0.000832
14437.500000,1,1.175670,1.176882,1.176361,0.000435
14437.750000,1,1.186567,1.188396,1.187477,0.000683
14438.000000,1,1.196456,1.197749,1.197161,0.000410
14438.250000,1,1.205198,1.207945,1.206745,0.000814
14438.500000,1,1.222358,1.224152,1.223243,0.000660
14438.750000,1,1.230606,1.233541,1.231853,0.001149
14439.000000,1,1.245139,1.248904,1.246969,0.001227
14439.250000,1,1.261443,1.264906,1.262899,0.001281
14439.500000,1,1.273971,1.278319,1.276407,0.001388
14439.750000,1,1.285895,1.288532,1.286992,0.000877
14440.000000,1,1.294953,1.297436,1.296234,0.001005
14440.250000,1,1.303348,1.305922,1.304661,0.000957
14440.500000,1,1.310840,1.315491,1.313373,0.001533
14440.750000,1,1.319652,1.323798,1.321712,0.001507
14441.000000,1,1.328444,1.330825,1.329514,0.000843
14441.250000,1,1.334043,1.336855,1.335259,0.000909
14441.500000,1,1.337215,1.339756,1.338530,0.000836
14441.750000,1,1.339516,1.342469,1.340865,0.000976
14442.000000,1,1.341775,1.344248,1.342822,0.000840
14442.250000,1,1.342865,1.345341,1.344257,0.000854
14442.500000,1,1.344134,1.347716,1.345686,0.001158
14442.750000,1,1.344597,1.347368,1.346221,0.001023
14443.000000,1,1.343242,1.345351,1.344414,0.000676
14443.250000,1,1.341273,1.342638,1.341762,0.000451
14443.500000,1,1.337552,1.340233,1.338578,0.000957
14443.750000,1,1.333848,1.336457,1.335121,0.000886
14444.000000,1,1.329451,1.332403,1.330364,0.001010
14444.250000,1,1.323446,1.324666,1.324105,0.000461
14444.500000,1,1.315248,1.317598,1.316405,0.000748
14444.750000,1,1.307468,1.308728,1.308147,0.000405
14445.000000,1,1.299745,1.301060,1.300436,0.000456
14445.250000,1,1.292944,1.294474,1.293932,0.000626
14445.500000,1,1.288333,1.289744,1.288815,0.000495
14445.750000,1,1.283840,1.285561,1.284399,0.000569
14446.000000,1,1.277509,1.279048,1.278497,0.000502
14446.250000,1,1.270917,1.272211,1.271539,0.000474
14446.500000,1,1.262866,1.264088,1.263538,0.000397
14446.750000,1,1.256893,1.258327,1.257775,0.000486
14447.000000,1,1.253316,1.254554,1.253779,0.000403
14447.250000,1,1.251909,1.253396,1.252551,0.000540
14447.500000,1,1.251715,1.253481,1.252514,0.000649
14447.750000,1,1.251815,1.253127,1.252423,0.000515
14448.000000,1,1.249741,1.251375,1.250599,0.000565
14448.250000,1,1.245391,1.246569,1.245947,0.000439
14448.500000,1,1.239339,1.240869,1.240064,0.000481
14448.750000,1,1.234400,1.235857,1.235124,0.000534
14449.000000,1,1.231587,1.232472,1.232069,0.000307
14449.250000,1,1.227295,1.228902,1.228220,0.000510
14449.500000,1,1.224300,1.225041,1.224586,0.000294
14449.750000,1,1.218340,1.220088,1.219128,0.000625
14450.000000,1,1.211663,1.212550,1.212234,0.000360
14450.250000,1,1.202470,1.204845,1.203400,0.000722
14450.500000,1,1.195386,1.196416,1.195734,0.000354
14450.750000,1,1.188396,1.189264,1.188798,0.000314
14451.000000,1,1.182390,1.183405,1.182794,0.000350
14451.250000,1,1.176626,1.177751,1.177116,0.000414
14451.500000,1,1.170533,1.171713,1.171053,0.000412
14451.750000,1,1.163836,1.165529,1.164760,0.000501
14452.000000,1,1.158203,1.159246,1.158706,0.000395
14452.250000,1,1.152420,1.152817,1.152673,0.000130
14452.500000,1,1.146516,1.147993,1.147320,0.000546
14452.750000,1,1.143117,1.144592,1.143877,0.000533
14453.000000,1,1.139480,1.141118,1.140272,0.000609
14453.250000,1,1.135025,1.135770,1.135307,0.000282
14453.500000,1,1.128272,1.129577,1.129032,0.000472
14453.750000,1,1.118891,1.120946,1.120275,0.000695
14454.000000,1,1.107971,1.111036,1.109484,0.000907
14454.250000,1,1.094040,1.097612,1.096025,0.001270
14454.500000,1,1.077316,1.081126,1.079352,0.001329
14454.750000,1,1.056240,1.060531,1.058656,0.001647
14455.000000,1,1.031030,1.035344,1.033534,0.001703
14455.250000,1,0.999938,1.005527,1.003259,0.002245
14455.500000,1,0.964063,0.970183,0.967394,0.002407
14455.750000,1,0.923650,0.930284,0.927261,0.002570
14456.000000,1,0.878896,0.886058,0.882848,0.002660
14456.250000,1,0.830357,0.838199,0.834430,0.002978
14456.500000,1,0.777794,0.786357,0.782393,0.003287
14456.750000,1,0.723146,0.731949,0.727845,0.003205
14457.000000,1,0.666673,0.675100,0.671162,0.003209
14457.250000,1,0.609112,0.617231,0.613512,0.003157
14457.500000,1,0.551858,0.560039,0.556120,0.003141
14457.750000,1,0.496054,0.504064,0.500386,0.003003
14458.000000,1,0.443083,0.450733,0.447328,0.002881
14458.250000,1,0.394703,0.401905,0.398521,0.002644
14458.500000,1,0.350861,0.357051,0.354155,0.002368
14458.750000,1,0.312941,0.318431,0.315855,0.002015
14459.000000,1,0.281512,0.286314,0.284036,0.001806
14459.250000,1,0.256815,0.260870,0.258929,0.001454
14459.500000,1,0.239027,0.242254,0.240683,0.001155
14459.750000,1,0.228620,0.230859,0.229756,0.000802
14460.000000,2,0.288409,0.289467,0.288980,0.000392
14460.250000,2,0.292775,0.293444,0.293143,0.000211
14460.500000,2,0.298785,0.300039,0.299289,0.000438
14460.750000,2,0.313349,0.315561,0.314141,0.000768
14461.000000,2,0.330205,0.333449,0.331538,0.001214
14461.250000,2,0.356835,0.360388,0.358175,0.001337
14461.500000,2,0.385194,0.389624,0.387002,0.001665
14461.750000,2,0.422277,0.427558,0.424404,0.001992
14462.000000,2,0.460059,0.466285,0.462740,0.002338
14462.250000,2,0.505178,0.512126,0.508123,0.002553
14462.500000,2,0.549727,0.557065,0.552857,0.002800
14462.750000,2,0.599440,0.607214,0.602787,0.002916
14463.000000,2,0.646408,0.654548,0.649982,0.003034
14463.250000,2,0.697212,0.705471,0.700657,0.003207
14463.500000,2,0.742412,0.750785,0.746170,0.003276
14463.750000,2,0.789400,0.797336,0.792781,0.003118
14464.000000,2,0.828338,0.836410,0.832255,0.003249
14464.250000,2,0.866900,0.875066,0.871007,0.003041
14464.500000,2,0.897778,0.905534,0.901763,0.003097
14464.750000,2,0.929008,0.936385,0.932609,0.002911
14465.000000,2,0.952450,0.960546,0.956610,0.003120
14465.250000,2,0.976080,0.983253,0.979959,0.002727
14465.500000,2,0.993319,0.999794,0.996513,0.002459
14465.750000,2,1.008603,1.015276,1.012113,0.002641
14466.000000,2,1.017657,1.023242,1.020876,0.002068
14466.250000,2,1.027417,1.033307,1.030485,0.002279
14466.500000,2,1.032247,1.037800,1.034966,0.002096
14466.750000,2,1.040344,1.045289,1.042784,0.001963
14467.000000,2,1.043601,1.049203,1.046499,0.001966
14467.250000,2,1.050373,1.055625,1.053099,0.001864
14467.500000,2,1.051957,1.058070,1.055347,0.002091
14467.750000,2,1.057335,1.063133,1.060540,0.002215
14468.000000,2,1.059815,1.064131,1.061906,0.001719
14468.250000,2,1.064396,1.068964,1.066894,0.001532
14468.500000,2,1.067155,1.072479,1.069787,0.002005
14468.750000,2,1.074306,1.079388,1.076792,0.001754
14469.000000,2,1.078708,1.082186,1.080385,0.001398
14469.250000,2,1.084534,1.088305,1.086678,0.001454
14469.500000,2,1.087472,1.091071,1.089310,0.001270
14469.750000,2,1.092804,1.095654,1.093861,0.001027
14470.000000,2,1.093000,1.096233,1.094868,0.001105
14470.250000,2,1.097790,1.100307,1.098752,0.000794
14470.500000,2,1.097412,1.100407,1.099012,0.000950
14470.750000,2,1.101366,1.103432,1.102401,0.000734
14471.000000,2,1.100115,1.101635,1.100914,0.000626
14471.250000,2,1.102252,1.103700,1.103041,0.000531
14471.500000,2,1.100450,1.101604,1.101082,0.000371
14471.750000,2,1.102909,1.103647,1.103342,0.000228
14472.000000,2,1.116263,1.120022,1.118136,0.001445
14472.250000,2,1.105829,1.106129,1.105959,0.000124
14472.500000,2,1.104960,1.105989,1.105495,0.000398
14472.750000,2,1.108245,1.109526,1.108627,0.000449
14473.000000,2,1.107355,1.108797,1.107988,0.000489
14473.250000,2,1.110172,1.111961,1.111119,0.000681
14473.500000,2,1.110310,1.112154,1.111118,0.000647
14473.750000,2,1.114239,1.116594,1.115546,0.001002
14474.000000,2,1.116243,1.118168,1.117182,0.000679
14474.250000,2,1.120796,1.123677,1.122304,0.001211
14474.500000,2,1.122574,1.125826,1.124141,0.001048
14474.750000,2,1.126438,1.130447,1.128919,0.001437
14475.000000,2,1.130061,1.132071,1.131062,0.000759
14475.250000,2,1.136279,1.138883,1.137348,0.001046
14475.500000,2,1.139897,1.142528,1.141321,0.000888
14475.750000,2,1.146964,1.150297,1.148683,0.001116
14476.000000,2,1.241596,1.261265,1.251402,0.007189
14476.250000,2,1.157729,1.160694,1.159468,0.001192
14476.500000,2,1.161187,1.163662,1.162516,0.000955
14476.750000,2,1.167824,1.171331,1.169378,0.001418
14477.000000,2,1.172100,1.175135,1.173233,0.001010
14477.250000,2,1.179389,1.183003,1.181027,0.001324
14477.500000,2,1.183854,1.186549,1.185017,0.000991
14477.750000,2,1.190674,1.194576,1.192179,0.001383
14478.000000,2,1.192631,1.196190,1.194090,0.001210
14478.250000,2,1.197392,1.201488,1.199187,0.001453
14478.500000,2,1.198410,1.201588,1.199794,0.001090
14478.750000,2,1.202714,1.206378,1.204112,0.001350
14479.000000,2,1.203022,1.206139,1.204352,0.001182
14479.250000,2,1.206539,1.209077,1.207831,0.000946
14479.500000,2,1.204811,1.208370,1.206456,0.001423
14479.750000,2,1.205690,1.209396,1.207768,0.001328
14480.000000,2,1.204454,1.207293,1.205782,0.001080
14480.250000,2,1.205500,1.208899,1.207408,0.001433
14480.500000,2,1.204542,1.207912,1.206351,0.001332
14480.750000,2,1.208366,1.210979,1.209408,0.000976
14481.000000,2,1.208386,1.211746,1.209986,0.001150
14481.250000,2,1.211994,1.215202,1.213187,0.001242
14481.500000,2,1.212340,1.215451,1.213825,0.000984
14481.750000,2,1.217390,1.219609,1.218500,0.000973
14482.000000,2,1.221097,1.222896,1.222071,0.000712
14482.250000,2,1.229954,1.232168,1.231154,0.000861
14482.500000,2,1.237482,1.239332,1.238570,0.000621
14482.750000,2,1.248617,1.250797,1.249464,0.000772
14483.000000,2,1.255074,1.257719,1.256290,0.000803
14483.250000,2,1.263474,1.265876,1.264832,0.000853
14483.500000,2,1.268196,1.269212,1.268635,0.000412
14483.750000,2,1.274148,1.276045,1.274944,0.000588
14484.000000,2,1.277762,1.279193,1.278683,0.000544
14484.250000,2,1.284332,1.285801,1.285417,0.000498
14484.500000,2,1.286929,1.288723,1.287953,0.000592
14484.750000,2,1.290773,1.292695,1.291976,0.000622
14485.000000,2,1.288879,1.290338,1.289671,0.000566
14485.250000,2,1.287516,1.289211,1.288611,0.000557
14485.500000,2,1.283373,1.284122,1.283818,0.000260
14485.750000,2,1.281635,1.283004,1.282169,0.000446
14486.000000,2,1.277089,1.278218,1.277587,0.000352
14486.250000,2,1.274150,1.275675,1.274810,0.000509
14486.500000,2,1.264372,1.265449,1.264894,0.000395
14486.750000,2,1.251491,1.254244,1.252866,0.000851
14487.000000,2,1.228511,1.231695,1.230109,0.001022
14487.250000,2,1.202150,1.206676,1.203935,0.001541
14487.500000,2,1.166791,1.171143,1.168817,0.001695
14487.750000,2,1.127304,1.132740,1.130130,0.001953
14488.000000,2,1.078800,1.084533,1.081834,0.002077
14488.250000,2,1.026418,1.033112,1.030063,0.002732
14488.500000,2,0.963797,0.970977,0.967968,0.003003
14488.750000,2,0.899643,0.908376,0.904708,0.003161
14489.000000,2,0.831303,0.839733,0.836136,0.003236
14489.250000,2,0.765387,0.773896,0.770594,0.003397
14489.500000,2,0.697794,0.706075,0.702411,0.003125
14489.750000,2,0.635060,0.643262,0.639516,0.003033
14490.000000,2,0.570505,0.578225,0.574981,0.002917
14490.250000,2,0.512772,0.520174,0.517045,0.002891
14490.500000,2,0.455922,0.462444,0.459819,0.002514
14490.750000,2,0.409516,0.415602,0.412762,0.002359
14491.000000,2,0.366698,0.371335,0.369334,0.001813
14491.250000,2,0.335861,0.339417,0.337814,0.001558
14491.500000,2,0.310875,0.313277,0.312129,0.000887
14491.750000,2,0.298329,0.299962,0.299053,0.000620
14492.000000,3,0.306878,0.308395,0.307607,0.000517
14492.250000,3,0.309335,0.311162,0.310073,0.000682
14492.500000,3,0.316839,0.318666,0.317662,0.000749
14492.750000,3,0.329286,0.331886,0.330370,0.001052
14493.000000,3,0.347891,0.350878,0.349161,0.001075
14493.250000,3,0.369766,0.373684,0.371439,0.001432
14493.500000,3,0.397620,0.401829,0.399503,0.001539
14493.750000,3,0.429806,0.434200,0.431854,0.001595
14494.000000,3,0.465330,0.470302,0.467909,0.001712
14494.250000,3,0.504511,0.510120,0.507237,0.001914
14494.500000,3,0.547195,0.552891,0.549982,0.001863
14494.750000,3,0.591878,0.598000,0.595419,0.002060
14495.000000,3,0.638690,0.644644,0.641928,0.001955
14495.250000,3,0.684829,0.690649,0.687851,0.001827
14495.500000,3,0.728821,0.734228,0.731919,0.001807
14495.750000,3,0.769756,0.774923,0.773027,0.001753
14496.000000,3,0.807571,0.812407,0.810635,0.001613
14496.250000,3,0.842967,0.847512,0.845487,0.001614
14496.500000,3,0.874113,0.879696,0.877343,0.001757
14496.750000,3,0.904018,0.908005,0.906313,0.001526
14497.000000,3,0.928346,0.933240,0.931083,0.001894
14497.250000,3,0.948335,0.954032,0.951205,0.002214
14497.500000,3,0.964906,0.969380,0.967570,0.001651
14497.750000,3,0.978488,0.984869,0.981794,0.002596
14498.000000,3,0.991599,0.997327,0.994972,0.002265
14498.250000,3,1.003897,1.009096,1.006823,0.002155
14498.500000,3,1.013760,1.019524,1.017020,0.002322
14498.750000,3,1.021344,1.027091,1.024931,0.002190
14499.000000,3,1.026578,1.033070,1.030472,0.002458
14499.250000,3,1.029341,1.036407,1.033464,0.002664
14499.500000,3,1.031086,1.038515,1.035303,0.002829
14499.750000,3,1.031338,1.038999,1.035619,0.002872
14500.000000,3,1.031368,1.038615,1.035344,0.002823
14500.250000,3,1.027143,1.036059,1.032161,0.003202
14500.500000,3,1.022352,1.030657,1.027168,0.003101
14500.750000,3,1.016634,1.024382,1.020914,0.003129
14501.000000,3,1.010805,1.019673,1.015620,0.003252
14501.250000,3,1.007443,1.014508,1.011342,0.002942
14501.500000,3,1.005213,1.013267,1.009737,0.003105
14501.750000,3,1.004579,1.012770,1.009406,0.003136
14502.000000,3,1.004872,1.012013,1.008839,0.002897
14502.250000,3,1.003636,1.011062,1.008155,0.002860
14502.500000,3,1.002476,1.010665,1.007062,0.003090
14502.750000,3,1.003456,1.011092,1.007602,0.002991
14503.000000,3,1.007257,1.013724,1.010972,0.002630
14503.250000,3,1.013669,1.020249,1.017643,0.002516
14503.500000,3,1.022574,1.028873,1.026087,0.002367
14503.750000,3,1.031731,1.036601,1.034494,0.002023
14504.000000,3,1.038408,1.044600,1.041773,0.002389
14504.250000,3,1.043491,1.049854,1.047100,0.002265
14504.500000,3,1.049007,1.054621,1.052252,0.002201
14504.750000,3,1.053990,1.058552,1.056623,0.001889
14505.000000,3,1.060636,1.064917,1.062942,0.001881
14505.250000,3,1.065598,1.070701,1.068704,0.001960
14505.500000,3,1.070479,1.075071,1.073347,0.001771
14505.750000,3,1.074372,1.078168,1.076482,0.001628
14506.000000,3,1.076468,1.080254,1.078598,0.001408
14506.250000,3,1.080041,1.082995,1.081563,0.001135
14506.500000,3,1.086235,1.089618,1.088200,0.001169
14506.750000,3,1.097105,1.098924,1.098284,0.000606
14507.000000,3,1.109454,1.112266,1.111100,0.000918
14507.250000,3,1.123609,1.126025,1.124931,0.000774
14507.500000,3,1.137943,1.139789,1.138864,0.000683
14507.750000,3,1.149356,1.152261,1.150689,0.001101
14508.000000,3,1.160556,1.164554,1.162382,0.001354
14508.250000,3,1.172189,1.175315,1.173857,0.001135
14508.500000,3,1.183778,1.187612,1.185504,0.001497
14508.750000,3,1.195193,1.198834,1.197266,0.001309
14509.000000,3,1.205955,1.209424,1.207751,0.001363
14509.250000,3,1.214943,1.219236,1.216801,0.001450
14509.500000,3,1.221965,1.226272,1.224066,0.001524
14509.750000,3,1.227869,1.232317,1.230015,0.001647
14510.000000,3,1.235126,1.239407,1.236875,0.001541
14510.250000,3,1.241742,1.245559,1.243677,0.001536
14510.500000,3,1.248392,1.253466,1.250758,0.001884
14510.750000,3,1.255910,1.260828,1.258097,0.001730
14511.000000,3,1.261187,1.266405,1.264157,0.001903
14511.250000,3,1.267351,1.271932,1.270081,0.001839
14511.500000,3,1.272875,1.277882,1.275469,0.001764
14511.750000,3,1.278488,1.284367,1.281435,0.002357
14512.000000,3,1.284853,1.289168,1.286902,0.001816
14512.250000,3,1.289051,1.294089,1.291492,0.002036
14512.500000,3,1.291929,1.296740,1.294333,0.002001
14512.750000,3,1.293391,1.298530,1.296044,0.002246
14513.000000,3,1.294185,1.298567,1.296253,0.001804
14513.250000,3,1.293619,1.298890,1.295941,0.001982
14513.500000,3,1.293381,1.297584,1.295393,0.001849
14513.750000,3,1.292517,1.297710,1.294686,0.001895
14514.000000,3,1.291236,1.296106,1.293704,0.001983
14514.250000,3,1.290392,1.295592,1.292751,0.002138
14514.500000,3,1.290551,1.295380,1.292763,0.002128
14514.750000,3,1.290747,1.296308,1.293051,0.002147
14515.000000,3,1.292454,1.297609,1.294662,0.001979
14515.250000,3,1.294285,1.299717,1.296618,0.002178
14515.500000,3,1.296231,1.302167,1.298776,0.002373
14515.750000,3,1.299060,1.304416,1.301452,0.002224
14516.000000,3,1.301141,1.307250,1.304059,0.002346
14516.250000,3,1.302324,1.308471,1.305203,0.002444
14516.500000,3,1.304138,1.310932,1.306645,0.002585
14516.750000,3,1.304048,1.310800,1.306562,0.002537
14517.000000,3,1.303156,1.309288,1.305815,0.002464
14517.250000,3,1.301322,1.306978,1.303751,0.002380
14517.500000,3,1.298098,1.304164,1.300795,0.002531
14517.750000,3,1.293093,1.299253,1.295829,0.002552
14518.000000,3,1.286645,1.292677,1.289172,0.002401
14518.250000,3,1.277409,1.283197,1.279734,0.002071
14518.500000,3,1.265146,1.270006,1.267061,0.001940
14518.750000,3,1.248065,1.254323,1.250870,0.002341
14519.000000,3,1.226084,1.232465,1.229196,0.002354
14519.250000,3,1.199829,1.205613,1.202364,0.002130
14519.500000,3,1.166918,1.173947,1.169844,0.002272
14519.750000,3,1.128747,1.135789,1.131377,0.002276
14520.000000,3,1.084875,1.091457,1.087453,0.002258
14520.250000,3,1.034337,1.040672,1.036883,0.002142
14520.500000,3,0.978087,0.985125,0.981116,0.002332
14520.750000,3,0.916893,0.924987,0.920719,0.002638
14521.000000,3,0.854600,0.861966,0.857790,0.002376
14521.250000,3,0.789302,0.797267,0.792771,0.002638
14521.500000,3,0.723381,0.730240,0.726671,0.002383
14521.750000,3,0.657101,0.664146,0.660964,0.002372
14522.000000,3,0.593583,0.599953,0.596855,0.002232
14522.250000,3,0.532391,0.539267,0.536056,0.002290
14522.500000,3,0.477312,0.483271,0.480332,0.002090
14522.750000,3,0.428182,0.433468,0.430818,0.001867
14523.000000,3,0.387430,0.391105,0.389358,0.001349
14523.250000,3,0.354324,0.357093,0.355725,0.000977
14523.500000,3,0.330794,0.332594,0.331563,0.000653
14523.750000,3,0.315965,0.317173,0.316664,0.000473
14524.000000,4,0.289173,0.290419,0.289718,0.000474
14524.250000,4,0.305327,0.306676,0.305974,0.000478
14524.500000,4,0.301582,0.303649,0.302643,0.000790
14524.750000,4,0.330739,0.332890,0.332021,0.000736
14525.000000,4,0.341706,0.344701,0.343028,0.001157
14525.250000,4,0.380443,0.383517,0.382187,0.001105
14525.500000,4,0.399419,0.404136,0.401759,0.001601
14525.750000,4,0.449789,0.454321,0.452746,0.001528
14526.000000,4,0.479950,0.485692,0.482834,0.002063
14526.250000,4,0.540867,0.547253,0.544666,0.002091
14526.500000,4,0.581825,0.588713,0.585229,0.002244
14526.750000,4,0.650623,0.657256,0.654909,0.002278
14527.000000,4,0.695011,0.701351,0.698662,0.002172
14527.250000,4,0.761777,0.768983,0.766394,0.002440
14527.500000,4,0.801698,0.808069,0.805408,0.002093
14527.750000,4,0.863459,0.869784,0.867692,0.002229
14528.000000,4,0.899577,0.905017,0.902987,0.001891
14528.250000,4,0.957242,0.963901,0.961731,0.002237
14528.500000,4,0.987960,0.994324,0.991852,0.002044
14528.750000,4,1.038966,1.045427,1.042746,0.002129
14529.000000,4,1.058408,1.063021,1.061224,0.001423
14529.250000,4,1.096930,1.103445,1.100407,0.002187
14529.500000,4,1.106696,1.111031,1.109364,0.001396
14529.750000,4,1.139073,1.145179,1.141895,0.001999
14530.000000,4,1.144276,1.148892,1.146779,0.001373
14530.250000,4,1.172802,1.176735,1.174731,0.001632
14530.500000,4,1.170707,1.173992,1.172670,0.001100
14530.750000,4,1.190547,1.195420,1.192875,0.001941
14531.000000,4,1.183418,1.186272,1.184604,0.001168
14531.250000,4,1.198574,1.203537,1.200853,0.002094
14531.500000,4,1.189501,1.193188,1.191443,0.001296
14531.750000,4,1.205436,1.210362,1.207876,0.001819
14532.000000,4,1.195750,1.198723,1.197054,0.001084
14532.250000,4,1.207321,1.211873,1.209495,0.001934
14532.500000,4,1.191703,1.194829,1.193345,0.001141
14532.750000,4,1.199680,1.205355,1.202728,0.002205
14533.000000,4,1.186193,1.189105,1.187487,0.000985
14533.250000,4,1.196994,1.201216,1.199063,0.001720
14533.500000,4,1.183249,1.185412,1.184285,0.000761
14533.750000,4,1.192206,1.196010,1.194130,0.001544
14534.000000,4,1.174325,1.177513,1.175889,0.001199
14534.250000,4,1.181069,1.184951,1.183172,0.001547
14534.500000,4,1.164078,1.165247,1.164716,0.000476
14534.750000,4,1.172579,1.176484,1.174498,0.001464
14535.000000,4,1.158717,1.160551,1.159468,0.000635
14535.250000,4,1.169074,1.171991,1.170657,0.000989
14535.500000,4,1.152970,1.154176,1.153351,0.000436
14535.750000,4,1.157779,1.161052,1.159485,0.001030
14536.000000,4,1.138903,1.140275,1.139668,0.000523
14536.250000,4,1.146947,1.148731,1.147736,0.000630
14536.500000,4,1.131905,1.134110,1.133069,0.000813
14536.750000,4,1.147675,1.149308,1.148226,0.000577
14537.000000,4,1.136974,1.139338,1.138065,0.000953
14537.250000,4,1.152368,1.153706,1.153187,0.000438
14537.500000,4,1.137285,1.140095,1.138811,0.001028
14537.750000,4,1.147808,1.149159,1.148652,0.000510
14538.000000,4,1.129436,1.131715,1.130412,0.000907
14538.250000,4,1.137235,1.139264,1.137969,0.000684
14538.500000,4,1.116827,1.119739,1.118454,0.001070
14538.750000,4,1.122609,1.123851,1.123345,0.000458
14539.000000,4,1.098706,1.101523,1.099956,0.000925
14539.250000,4,1.101792,1.102854,1.102170,0.000336
14539.500000,4,1.078724,1.081196,1.080017,0.001014
14539.750000,4,1.088560,1.092639,1.089848,0.001341
14540.000000,4,1.827603,1.986889,1.914511,0.059599
14540.250000,4,1.090015,1.095746,1.092362,0.001798
14540.500000,4,1.080336,1.085409,1.082756,0.002006
14540.750000,4,1.098776,1.101070,1.099864,0.000899
14541.000000,4,1.087321,1.091908,1.089611,0.001763
14541.250000,4,1.104854,1.107912,1.106289,0.000991
14541.500000,4,1.095848,1.100616,1.098036,0.001978
14541.750000,4,1.115504,1.118424,1.116806,0.000949
14542.000000,4,1.106727,1.111432,1.109437,0.001698
14542.250000,4,1.124332,1.126910,1.126197,0.000888
14542.500000,4,1.114374,1.118160,1.116060,0.001409
14542.750000,4,1.126474,1.127993,1.126820,0.000533
14543.000000,4,1.110010,1.113658,1.111926,0.001513
14543.250000,4,1.124822,1.127833,1.126323,0.001018
14543.500000,4,1.113773,1.118160,1.115764,0.001502
14543.750000,4,1.131037,1.132876,1.132231,0.000696
14544.000000,4,1.118087,1.122474,1.120504,0.001636
14544.250000,4,1.131327,1.134530,1.132911,0.001026
14544.500000,4,1.115695,1.122385,1.118932,0.002196
14544.750000,4,1.131598,1.134667,1.133350,0.001237
14545.000000,4,1.121409,1.128556,1.124877,0.002592
14545.250000,4,1.142797,1.147936,1.145123,0.001896
14545.500000,4,1.136772,1.144431,1.140695,0.002999
14545.750000,4,1.158109,1.163370,1.161211,0.002015
14546.000000,4,1.148081,1.156930,1.152602,0.002980
14546.250000,4,1.165636,1.169943,1.167765,0.001700
14546.500000,4,1.152114,1.159507,1.155839,0.002766
14546.750000,4,1.169369,1.174780,1.171721,0.002035
14547.000000,4,1.156978,1.165539,1.161638,0.003175
14547.250000,4,1.174783,1.181109,1.177693,0.002131
14547.500000,4,1.161792,1.170861,1.166235,0.003040
14547.750000,4,1.176895,1.183350,1.180312,0.002269
14548.000000,4,1.163324,1.171730,1.167545,0.003099
14548.250000,4,1.179337,1.185463,1.182350,0.002089
14548.500000,4,1.167447,1.177851,1.172548,0.003553
14548.750000,4,1.185772,1.192710,1.189203,0.002567
14549.000000,4,1.175384,1.185453,1.179813,0.003669
14549.250000,4,1.191657,1.198317,1.194598,0.002428
14549.500000,4,1.175754,1.186095,1.180658,0.003531
14549.750000,4,1.187864,1.194042,1.190938,0.002318
14550.000000,4,1.168958,1.178503,1.173525,0.003225
14550.250000,4,1.176374,1.183212,1.179929,0.002387
14550.500000,4,1.151864,1.160702,1.156494,0.003063
14550.750000,4,1.151394,1.157335,1.154055,0.002119
14551.000000,4,1.116836,1.124350,1.120239,0.002768
14551.250000,4,1.104896,1.109895,1.107135,0.001769
14551.500000,4,1.060359,1.067562,1.063535,0.002760
14551.750000,4,1.038649,1.044390,1.040720,0.001842
14552.000000,4,0.984948,0.992184,0.987541,0.002508
14552.250000,4,0.951619,0.958504,0.954171,0.002240
14552.500000,4,0.886278,0.893798,0.889421,0.002482
