# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.249256,0.250001,0.249564,0.000240
14928.250000,1,0.251576,0.252691,0.251953,0.000330
14928.500000,1,0.258869,0.260287,0.259380,0.000408
14928.750000,1,0.270704,0.272685,0.271616,0.000571
14929.000000,1,0.287690,0.289693,0.288455,0.000586
14929.250000,1,0.308243,0.310911,0.309421,0.000763
14929.500000,1,0.333850,0.336810,0.335252,0.000831
14929.750000,1,0.364618,0.368110,0.366254,0.000995
14930.000000,1,0.401366,0.405169,0.403216,0.001090
14930.250000,1,0.443274,0.447224,0.445263,0.001223
14930.500000,1,0.489147,0.493315,0.491297,0.001249
14930.750000,1,0.536311,0.540458,0.538525,0.001249
14931.000000,1,0.583970,0.587632,0.586023,0.001152
14931.250000,1,0.631520,0.635565,0.633582,0.001318
14931.500000,1,0.679575,0.683194,0.681451,0.001198
14931.750000,1,0.727956,0.732531,0.730678,0.001386
14932.000000,1,0.777364,0.782163,0.780184,0.001511
14932.250000,1,0.825628,0.828350,0.827031,0.000943
14932.500000,1,0.868198,0.871188,0.869776,0.001026
14932.750000,1,0.905552,0.908495,0.907218,0.001015
14933.000000,1,0.940707,0.942275,0.941609,0.000598
14933.250000,1,0.976093,0.978970,0.977355,0.000875
14933.500000,1,1.006288,1.008302,1.007204,0.000622
14933.750000,1,1.037414,1.039716,1.038734,0.000893
14934.000000,1,1.067185,1.068936,1.068335,0.000620
14934.250000,1,1.092668,1.094921,1.094038,0.000820
14934.500000,1,1.115227,1.117624,1.116397,0.000801
14934.750000,1,1.133736,1.136356,1.135338,0.000834
14935.000000,1,1.152525,1.154700,1.153637,0.000694
14935.250000,1,1.170964,1.172907,1.171916,0.000694
14935.500000,1,1.186891,1.190813,1.188843,0.001170
14935.750000,1,1.202843,1.206144,1.204434,0.000998
14936.000000,1,1.215162,1.218209,1.217426,0.000951
14936.250000,1,1.226762,1.229061,1.228072,0.000862
14936.500000,1,1.236151,1.240264,1.238201,0.001342
14936.750000,1,1.245591,1.249043,1.247482,0.001097
14937.000000,1,1.253931,1.258280,1.256485,0.001403
14937.250000,1,1.261610,1.264814,1.263057,0.001203
14937.500000,1,1.266017,1.268932,1.267614,0.001080
14937.750000,1,1.267850,1.271487,1.269772,0.001166
14938.000000,1,1.270080,1.273867,1.271927,0.001443
14938.250000,1,1.272870,1.276875,1.275571,0.001226
14938.500000,1,1.281359,1.284293,1.283001,0.001023
14938.750000,1,1.286098,1.289724,1.287522,0.001173
14939.000000,1,1.290199,1.294241,1.292593,0.001227
14939.250000,1,1.293269,1.296448,1.295224,0.001127
14939.500000,1,1.294369,1.296909,1.295777,0.000771
14939.750000,1,1.293239,1.295286,1.294302,0.000763
14940.000000,1,1.291548,1.294053,1.292756,0.000891
14940.250000,1,1.289436,1.290956,1.290023,0.000490
14940.500000,1,1.283259,1.285177,1.284445,0.000563
14940.750000,1,1.274900,1.276902,1.275752,0.000647
14941.000000,1,1.264157,1.265754,1.264867,0.000559
14941.250000,1,1.252343,1.254358,1.253056,0.000612
14941.500000,1,1.243328,1.245562,1.244205,0.000636
14941.750000,1,1.238201,1.239910,1.239052,0.000481
14942.000000,1,1.237671,1.238620,1.238097,0.000271
14942.250000,1,1.235883,1.237900,1.237174,0.000565
14942.500000,1,1.234392,1.235622,1.235032,0.000418
14942.750000,1,1.229821,1.231477,1.230628,0.000516
14943.000000,1,1.223850,1.224993,1.224458,0.000421
14943.250000,1,1.218219,1.219741,1.218859,0.000440
14943.500000,1,1.214122,1.216242,1.215190,0.000646
14943.750000,1,1.211650,1.212993,1.212506,0.000421
14944.000000,1,1.209896,1.211393,1.210739,0.000446
14944.250000,1,1.205582,1.206843,1.206315,0.000334
14944.500000,1,1.199681,1.201533,1.200775,0.000563
14944.750000,1,1.193956,1.195843,1.194720,0.000601
14945.000000,1,1.189070,1.191934,1.190452,0.000793
14945.250000,1,1.187853,1.189494,1.188839,0.000497
14945.500000,1,1.188128,1.190528,1.189049,0.000837
14945.750000,1,1.187491,1.189434,1.188260,0.000645
14946.000000,1,1.185492,1.187784,1.186845,0.000686
14946.250000,1,1.182468,1.185094,1.184008,0.000859
14946.500000,1,1.179500,1.182254,1.181045,0.000809
14946.750000,1,1.178338,1.181487,1.180070,0.000970
14947.000000,1,1.180462,1.184304,1.182062,0.001304
14947.250000,1,1.183979,1.187754,1.185441,0.001290
14947.500000,1,1.186226,1.190134,1.187875,0.001327
14947.750000,1,1.187160,1.191684,1.188734,0.001410
14948.000000,1,1.186164,1.190314,1.188030,0.001315
14948.250000,1,1.185031,1.188154,1.186464,0.001082
14948.500000,1,1.184210,1.188244,1.186107,0.001269
14948.750000,1,1.185322,1.189334,1.186936,0.001322
14949.000000,1,1.186144,1.190544,1.187789,0.001456
14949.250000,1,1.184881,1.190464,1.187357,0.001649
14949.500000,1,1.183730,1.187864,1.185248,0.001374
14949.750000,1,1.180001,1.183584,1.181426,0.001188
14950.000000,1,1.175943,1.180004,1.177764,0.001315
14950.250000,1,1.173471,1.177644,1.175212,0.001310
14950.500000,1,1.171982,1.177514,1.173976,0.001634
14950.750000,1,1.171173,1.176434,1.173251,0.001561
14951.000000,1,1.168788,1.172344,1.170796,0.001141
14951.250000,1,1.165949,1.169825,1.167434,0.001174
14951.500000,1,1.162125,1.165985,1.163527,0.001248
14951.750000,1,1.160211,1.162885,1.161378,0.000908
14952.000000,1,1.159889,1.162285,1.161152,0.000688
14952.250000,1,1.160755,1.164295,1.162040,0.001093
14952.500000,1,1.161461,1.163635,1.162492,0.000809
14952.750000,1,1.159566,1.161295,1.160552,0.000574
14953.000000,1,1.155232,1.157025,1.155736,0.000525
14953.250000,1,1.148427,1.149416,1.148878,0.000388
14953.500000,1,1.140965,1.142086,1.141469,0.000359
14953.750000,1,1.132996,1.134200,1.133822,0.000358
14954.000000,1,1.125093,1.127384,1.125798,0.000666
14954.250000,1,1.114561,1.116498,1.115536,0.000541
14954.500000,1,1.100148,1.102163,1.101597,0.000627
14954.750000,1,1.082599,1.084248,1.083420,0.000555
14955.000000,1,1.059710,1.063039,1.061318,0.001137
14955.250000,1,1.033901,1.036832,1.035349,0.000877
14955.500000,1,1.004549,1.008235,1.005711,0.001300
14955.750000,1,0.968714,0.972583,0.970325,0.001166
14956.000000,1,0.927493,0.932211,0.929263,0.001566
14956.250000,1,0.880232,0.885243,0.882226,0.001581
14956.500000,1,0.829892,0.834565,0.831435,0.001587
14956.750000,1,0.775890,0.780991,0.777666,0.001669
14957.000000,1,0.720973,0.725641,0.722650,0.001551
14957.250000,1,0.665222,0.670117,0.666971,0.001597
14957.500000,1,0.609251,0.613490,0.610643,0.001446
14957.750000,1,0.552216,0.557327,0.554109,0.001676
14958.000000,1,0.497052,0.502060,0.498701,0.001675
14958.250000,1,0.444794,0.448879,0.446161,0.001368
14958.500000,1,0.397086,0.400920,0.398370,0.001268
14958.750000,1,0.355033,0.358162,0.356212,0.001093
14959.000000,1,0.319557,0.322276,0.320651,0.000843
14959.250000,1,0.290640,0.292793,0.291469,0.000683
14959.500000,1,0.269276,0.271008,0.269913,0.000518
14959.750000,1,0.256042,0.256686,0.256334,0.000192
14960.000000,2,0.256686,0.257449,0.257134,0.000250
14960.250000,2,0.259867,0.260616,0.260209,0.000225
14960.500000,2,0.267922,0.269249,0.268452,0.000411
14960.750000,2,0.283064,0.284796,0.283751,0.000574
14961.000000,2,0.302958,0.305304,0.304195,0.000695
14961.250000,2,0.329815,0.332565,0.331096,0.000845
14961.500000,2,0.360823,0.364218,0.362395,0.001006
14961.750000,2,0.397297,0.401213,0.399492,0.001153
14962.000000,2,0.438387,0.442553,0.440806,0.001220
14962.250000,2,0.485238,0.489482,0.487744,0.001284
14962.500000,2,0.534465,0.539559,0.537122,0.001462
14962.750000,2,0.586068,0.590835,0.588654,0.001385
14963.000000,2,0.635471,0.640896,0.638696,0.001593
14963.250000,2,0.684299,0.688998,0.687109,0.001333
14963.500000,2,0.730614,0.735455,0.733289,0.001388
14963.750000,2,0.776093,0.780705,0.778773,0.001367
14964.000000,2,0.819610,0.824259,0.822246,0.001346
14964.250000,2,0.861216,0.865203,0.863643,0.001108
14964.500000,2,0.897931,0.901270,0.899826,0.000928
14964.750000,2,0.929531,0.932372,0.931161,0.000849
14965.000000,2,0.954324,0.956904,0.956037,0.000836
14965.250000,2,0.976912,0.980165,0.978559,0.000842
14965.500000,2,0.996626,0.999699,0.998524,0.000920
14965.750000,2,1.015385,1.017993,1.017039,0.000783
14966.000000,2,1.031663,1.034040,1.033233,0.000751
14966.250000,2,1.045729,1.047415,1.046560,0.000470
14966.500000,2,1.053888,1.055995,1.055144,0.000638
14966.750000,2,1.060533,1.062490,1.062020,0.000691
14967.000000,2,1.066909,1.069363,1.068372,0.000761
14967.250000,2,1.075994,1.077949,1.077098,0.000609
14967.500000,2,1.085966,1.088460,1.087311,0.000656
14967.750000,2,1.098449,1.100376,1.099424,0.000592
14968.000000,2,1.108739,1.110916,1.109685,0.000754
14968.250000,2,1.117456,1.119484,1.118578,0.000732
14968.500000,2,1.124015,1.126443,1.124833,0.000781
14968.750000,2,1.129680,1.132506,1.131025,0.000831
14969.000000,2,1.136252,1.138698,1.137203,0.000786
14969.250000,2,1.143186,1.146028,1.144505,0.000827
14969.500000,2,1.148428,1.151083,1.149797,0.000850
14969.750000,2,1.153087,1.156399,1.154089,0.000958
14970.000000,2,1.154212,1.158094,1.155805,0.001299
14970.250000,2,1.156791,1.159988,1.158111,0.001048
14970.500000,2,1.160134,1.163768,1.161465,0.001236
14970.750000,2,1.166433,1.169033,1.167445,0.000814
14971.000000,2,1.173413,1.176612,1.174330,0.001059
14971.250000,2,1.180885,1.183742,1.182224,0.000868
14971.500000,2,1.186462,1.188508,1.187471,0.000660
14971.750000,2,1.190927,1.193346,1.191964,0.000902
14972.000000,2,1.193645,1.196207,1.194627,0.000919
14972.250000,2,1.196907,1.199527,1.198517,0.000897
14972.500000,2,1.200918,1.203606,1.202076,0.001018
14972.750000,2,1.205637,1.208133,1.206924,0.000736
14973.000000,2,1.209357,1.210758,1.210066,0.000471
14973.250000,2,1.211664,1.213967,1.212632,0.000695
14973.500000,2,1.211926,1.214326,1.212993,0.000677
14973.750000,2,1.212297,1.214944,1.213687,0.000848
14974.000000,2,1.214181,1.216011,1.214867,0.000758
14974.250000,2,1.216959,1.218773,1.217709,0.000579
14974.500000,2,1.219029,1.221146,1.220054,0.000731
14974.750000,2,1.221318,1.223121,1.222376,0.000621
14975.000000,2,1.220966,1.222819,1.221916,0.000698
14975.250000,2,1.220815,1.223370,1.222023,0.000738
14975.500000,2,1.220553,1.222739,1.221580,0.000722
14975.750000,2,1.222476,1.224787,1.223329,0.000745
14976.000000,2,1.248327,1.256318,1.252680,0.002565
14976.250000,2,1.225752,1.228802,1.227591,0.000955
14976.500000,2,1.226331,1.228037,1.227146,0.000516
14976.750000,2,1.225350,1.227577,1.226896,0.000696
14977.000000,2,1.223855,1.226302,1.225381,0.000769
14977.250000,2,1.224835,1.226242,1.225562,0.000505
14977.500000,2,1.224972,1.226715,1.226138,0.000528
14977.750000,2,1.227809,1.229123,1.228547,0.000417
14978.000000,2,1.228858,1.230608,1.229567,0.000643
14978.250000,2,1.229183,1.230883,1.229953,0.000536
14978.500000,2,1.227922,1.229113,1.228519,0.000392
14978.750000,2,1.227439,1.229294,1.228304,0.000568
14979.000000,2,1.226651,1.228752,1.227773,0.000638
14979.250000,2,1.226970,1.229071,1.228102,0.000590
14979.500000,2,1.227006,1.228641,1.227958,0.000595
14979.750000,2,1.225963,1.227995,1.226765,0.000641
14980.000000,2,1.223330,1.224883,1.224174,0.000606
14980.250000,2,1.219947,1.221351,1.220911,0.000437
14980.500000,2,1.217188,1.218449,1.217937,0.000415
14980.750000,2,1.217397,1.218551,1.217983,0.000321
14981.000000,2,1.216320,1.218995,1.217982,0.000762
14981.250000,2,1.217572,1.219508,1.218581,0.000741
14981.500000,2,1.216699,1.218761,1.218163,0.000640
14981.750000,2,1.216908,1.218638,1.217704,0.000567
14982.000000,2,1.216071,1.218116,1.217148,0.000699
14982.250000,2,1.217058,1.220434,1.218898,0.000938
14982.500000,2,1.221914,1.224187,1.223347,0.000622
14982.750000,2,1.228992,1.231073,1.230119,0.000755
14983.000000,2,1.234888,1.236859,1.236090,0.000748
14983.250000,2,1.239545,1.240943,1.240386,0.000427
14983.500000,2,1.240033,1.242438,1.241532,0.000833
14983.750000,2,1.239870,1.242267,1.241102,0.000839
14984.000000,2,1.238687,1.240782,1.239810,0.000669
14984.250000,2,1.237181,1.239408,1.238187,0.000712
14984.500000,2,1.233428,1.235826,1.234508,0.000795
14984.750000,2,1.227169,1.229938,1.228283,0.000853
14985.000000,2,1.216990,1.219219,1.218064,0.000724
14985.250000,2,1.204988,1.206561,1.206013,0.000479
14985.500000,2,1.192042,1.194214,1.193114,0.000658
14985.750000,2,1.181303,1.182963,1.182123,0.000652
14986.000000,2,1.170326,1.172795,1.171493,0.000748
14986.250000,2,1.159928,1.161998,1.160934,0.000638
14986.500000,2,1.144114,1.146554,1.145538,0.000724
14986.750000,2,1.124194,1.126960,1.125373,0.000826
14987.000000,2,1.098001,1.100580,1.099264,0.000884
14987.250000,2,1.068337,1.071850,1.069514,0.001056
14987.500000,2,1.034058,1.037799,1.035500,0.001230
14987.750000,2,0.997150,1.001388,0.999230,0.001451
14988.000000,2,0.954577,0.959574,0.957206,0.001616
14988.250000,2,0.906743,0.912693,0.909172,0.001885
14988.500000,2,0.851961,0.857941,0.854712,0.001870
14988.750000,2,0.794345,0.800049,0.796648,0.001950
14989.000000,2,0.733080,0.739605,0.735966,0.002069
14989.250000,2,0.674046,0.678961,0.676141,0.001743
14989.500000,2,0.614174,0.619569,0.616323,0.001814
14989.750000,2,0.556222,0.561175,0.558398,0.001716
14990.000000,2,0.498999,0.504602,0.501291,0.001794
14990.250000,2,0.445802,0.450971,0.447938,0.001636
14990.500000,2,0.397113,0.401482,0.398782,0.001444
14990.750000,2,0.356013,0.359507,0.357113,0.001237
14991.000000,2,0.320954,0.323570,0.321979,0.000924
14991.250000,2,0.294623,0.296695,0.295227,0.000738
14991.500000,2,0.274297,0.276022,0.274955,0.000593
14991.750000,2,0.262902,0.264016,0.263250,0.000356
14992.000000,3,0.317352,0.318093,0.317740,0.000269
14992.250000,3,0.319937,0.320900,0.320380,0.000288
14992.500000,3,0.327827,0.329299,0.328632,0.000485
14992.750000,3,0.341757,0.343931,0.343015,0.000667
14993.000000,3,0.362675,0.365738,0.364128,0.000936
14993.250000,3,0.389740,0.393267,0.391446,0.001016
14993.500000,3,0.421763,0.426525,0.424175,0.001424
14993.750000,3,0.458701,0.463683,0.461477,0.001431
14994.000000,3,0.499804,0.504607,0.502590,0.001458
14994.250000,3,0.544469,0.549195,0.547202,0.001569
14994.500000,3,0.591826,0.597229,0.594864,0.001634
14994.750000,3,0.641387,0.646601,0.644444,0.001622
14995.000000,3,0.690496,0.695596,0.693790,0.001551
14995.250000,3,0.738161,0.743298,0.741068,0.001627
14995.500000,3,0.782016,0.787103,0.785283,0.001619
14995.750000,3,0.823771,0.827983,0.826615,0.001371
14996.000000,3,0.863250,0.867937,0.866076,0.001483
14996.250000,3,0.900732,0.904569,0.903041,0.001211
14996.500000,3,0.934679,0.939004,0.937227,0.001309
14996.750000,3,0.964289,0.967971,0.966553,0.001099
14997.000000,3,0.988323,0.991259,0.990056,0.000965
14997.250000,3,1.006584,1.009808,1.008132,0.000906
14997.500000,3,1.020724,1.023442,1.022159,0.000955
14997.750000,3,1.031837,1.034653,1.033387,0.000792
14998.000000,3,1.041310,1.043502,1.042867,0.000638
14998.250000,3,1.048645,1.050470,1.049849,0.000565
14998.500000,3,1.051293,1.053832,1.053027,0.000761
14998.750000,3,1.052333,1.053882,1.053155,0.000498
14999.000000,3,1.050224,1.052430,1.051082,0.000607
14999.250000,3,1.048251,1.049674,1.048754,0.000456
14999.500000,3,1.046796,1.047973,1.047479,0.000377
14999.750000,3,1.045997,1.047296,1.046700,0.000528
15000.000000,3,1.044648,1.046391,1.045465,0.000531
15000.250000,3,1.041500,1.043774,1.042263,0.000638
15000.500000,3,1.036924,1.038730,1.037591,0.000516
15000.750000,3,1.032325,1.034024,1.033107,0.000468
15001.000000,3,1.030954,1.032532,1.031463,0.000571
15001.250000,3,1.031996,1.033964,1.033045,0.000579
15001.500000,3,1.037593,1.039824,1.038707,0.000658
15001.750000,3,1.044218,1.046371,1.045462,0.000591
15002.000000,3,1.050814,1.052053,1.051545,0.000364
15002.250000,3,1.055642,1.056608,1.056101,0.000318
15002.500000,3,1.059226,1.060053,1.059669,0.000289
15002.750000,3,1.063125,1.064268,1.063601,0.000415
15003.000000,3,1.068875,1.069850,1.069497,0.000303
15003.250000,3,1.075837,1.077066,1.076327,0.000352
15003.500000,3,1.082334,1.083230,1.082723,0.000296
15003.750000,3,1.085967,1.087194,1.086639,0.000460
15004.000000,3,1.088541,1.089821,1.089305,0.000446
15004.250000,3,1.089790,1.091195,1.090503,0.000388
15004.500000,3,1.093005,1.094322,1.093763,0.000431
15004.750000,3,1.098261,1.099691,1.098839,0.000435
15005.000000,3,1.104617,1.106204,1.105605,0.000456
15005.250000,3,1.111422,1.112393,1.111884,0.000407
15005.500000,3,1.115005,1.116441,1.115930,0.000443
15005.750000,3,1.117136,1.118074,1.117448,0.000368
15006.000000,3,1.117633,1.118830,1.118268,0.000373
15006.250000,3,1.118747,1.120292,1.119789,0.000471
15006.500000,3,1.123387,1.124435,1.123913,0.000367
15006.750000,3,1.127601,1.129229,1.128740,0.000495
15007.000000,3,1.132585,1.134121,1.133334,0.000516
15007.250000,3,1.135834,1.137226,1.136330,0.000446
15007.500000,3,1.136896,1.138159,1.137612,0.000418
15007.750000,3,1.137954,1.138911,1.138511,0.000332
15008.000000,3,1.139823,1.141384,1.140520,0.000545
15008.250000,3,1.143743,1.144993,1.144579,0.000406
15008.500000,3,1.149550,1.150428,1.149776,0.000260
15008.750000,3,1.154321,1.155661,1.155073,0.000409
15009.000000,3,1.158974,1.159699,1.159376,0.000258
15009.250000,3,1.160819,1.162511,1.161696,0.000493
15009.500000,3,1.163079,1.164048,1.163750,0.000317
15009.750000,3,1.165083,1.166753,1.166121,0.000532
15010.000000,3,1.168902,1.170217,1.169633,0.000487
15010.250000,3,1.172614,1.173800,1.173251,0.000377
15010.500000,3,1.175569,1.176707,1.176013,0.000416
15010.750000,3,1.177567,1.178347,1.177986,0.000274
15011.000000,3,1.178882,1.179916,1.179528,0.000407
15011.250000,3,1.180812,1.182154,1.181624,0.000405
15011.500000,3,1.183825,1.185718,1.184633,0.000556
15011.750000,3,1.189309,1.191198,1.190578,0.000608
15012.000000,3,1.197457,1.198310,1.197974,0.000263
15012.250000,3,1.203914,1.205306,1.204727,0.000363
15012.500000,3,1.209844,1.212044,1.210996,0.000689
15012.750000,3,1.215273,1.216870,1.215874,0.000439
15013.000000,3,1.219859,1.220868,1.220218,0.000298
15013.250000,3,1.223164,1.224405,1.223939,0.000429
15013.500000,3,1.227026,1.228852,1.227951,0.000575
15013.750000,3,1.230309,1.231754,1.230963,0.000494
15014.000000,3,1.232020,1.234142,1.233091,0.000682
15014.250000,3,1.233897,1.235418,1.234702,0.000503
15014.500000,3,1.235515,1.236884,1.236254,0.000492
15014.750000,3,1.238015,1.238898,1.238475,0.000262
15015.000000,3,1.241634,1.243162,1.242574,0.000515
15015.250000,3,1.245829,1.247718,1.246651,0.000574
15015.500000,3,1.250565,1.252711,1.251671,0.000713
15015.750000,3,1.254382,1.256954,1.255912,0.000899
15016.000000,3,1.259451,1.261423,1.260570,0.000639
15016.250000,3,1.263910,1.266768,1.265558,0.000965
15016.500000,3,1.270129,1.272224,1.271344,0.000713
15016.750000,3,1.274768,1.278277,1.276614,0.001191
15017.000000,3,1.279416,1.282166,1.280543,0.000863
15017.250000,3,1.282156,1.285193,1.283580,0.000978
15017.500000,3,1.281963,1.284372,1.283105,0.000800
15017.750000,3,1.279907,1.281786,1.280976,0.000626
15018.000000,3,1.275665,1.277059,1.276240,0.000475
15018.250000,3,1.266549,1.269584,1.268364,0.001046
15018.500000,3,1.255362,1.258602,1.256652,0.000892
15018.750000,3,1.238875,1.242193,1.239707,0.000976
15019.000000,3,1.216757,1.220188,1.217901,0.000992
15019.250000,3,1.189455,1.192437,1.190498,0.000845
15019.500000,3,1.158681,1.162887,1.160070,0.001218
15019.750000,3,1.123271,1.127311,1.124636,0.001170
15020.000000,3,1.082446,1.087479,1.084759,0.001425
15020.250000,3,1.035866,1.041250,1.038145,0.001491
15020.500000,3,0.982850,0.988606,0.985252,0.001600
15020.750000,3,0.923643,0.930583,0.926519,0.001935
15021.000000,3,0.861078,0.867314,0.863473,0.001719
15021.250000,3,0.795647,0.802227,0.798384,0.001928
15021.500000,3,0.730166,0.736929,0.733142,0.001845
15021.750000,3,0.665135,0.672004,0.668374,0.001912
15022.000000,3,0.601994,0.608405,0.604939,0.001777
15022.250000,3,0.541609,0.547084,0.544178,0.001501
15022.500000,3,0.485506,0.490514,0.487791,0.001385
15022.750000,3,0.435944,0.440460,0.437880,0.001285
15023.000000,3,0.394773,0.398064,0.396271,0.000978
15023.250000,3,0.361988,0.365119,0.363439,0.000878
15023.500000,3,0.339338,0.340854,0.340094,0.000463
15023.750000,3,0.325203,0.326010,0.325521,0.000265
15024.000000,4,0.292495,0.293209,0.293012,0.000217
15024.250000,4,0.296675,0.297562,0.297148,0.000269
15024.500000,4,0.307385,0.309263,0.308446,0.000547
15024.750000,4,0.326591,0.329151,0.328215,0.000763
15025.000000,4,0.353262,0.356927,0.355421,0.001061
15025.250000,4,0.388237,0.392685,0.390576,0.001262
15025.500000,4,0.429413,0.434323,0.431914,0.001406
15025.750000,4,0.475887,0.481185,0.478786,0.001487
15026.000000,4,0.526701,0.532281,0.529717,0.001515
15026.250000,4,0.581447,0.588437,0.585262,0.001953
15026.500000,4,0.640592,0.647524,0.644543,0.001928
15026.750000,4,0.703627,0.711610,0.707633,0.002201
15027.000000,4,0.766987,0.775079,0.771648,0.002231
15027.250000,4,0.830661,0.837825,0.834571,0.001990
15027.500000,4,0.889205,0.897351,0.893385,0.002160
15027.750000,4,0.944342,0.950117,0.947320,0.001543
15028.000000,4,0.992405,0.999571,0.995988,0.001876
15028.250000,4,1.037715,1.043493,1.040458,0.001501
15028.500000,4,1.076166,1.081270,1.079094,0.001317
15028.750000,4,1.109849,1.114162,1.112005,0.001140
15029.000000,4,1.134257,1.138465,1.136829,0.001201
15029.250000,4,1.153108,1.155402,1.154670,0.000651
15029.500000,4,1.165552,1.167603,1.166748,0.000655
15029.750000,4,1.175397,1.178513,1.177392,0.000909
15030.000000,4,1.187811,1.190466,1.189066,0.000779
15030.250000,4,1.200954,1.203308,1.202454,0.000833
15030.500000,4,1.213688,1.216040,1.215155,0.000787
15030.750000,4,1.224901,1.226631,1.225693,0.000562
15031.000000,4,1.230030,1.231378,1.230933,0.000480
15031.250000,4,1.230969,1.233730,1.232627,0.000739
15031.500000,4,1.231789,1.233748,1.232741,0.000628
15031.750000,4,1.233828,1.235421,1.234792,0.000544
15032.000000,4,1.237568,1.239024,1.238359,0.000503
15032.250000,4,1.240934,1.242811,1.242185,0.000543
15032.500000,4,1.243313,1.244509,1.243949,0.000400
15032.750000,4,1.242174,1.243998,1.243192,0.000507
15033.000000,4,1.239083,1.240972,1.240116,0.000562
15033.250000,4,1.235772,1.237675,1.236502,0.000527
15033.500000,4,1.233968,1.235273,1.234837,0.000426
15033.750000,4,1.233149,1.234764,1.234107,0.000495
15034.000000,4,1.232270,1.234506,1.233317,0.000657
15034.250000,4,1.230173,1.231720,1.231009,0.000539
15034.500000,4,1.224688,1.227217,1.225765,0.000697
15034.750000,4,1.220025,1.221194,1.220525,0.000410
15035.000000,4,1.214233,1.216919,1.215917,0.000844
15035.250000,4,1.212290,1.214761,1.213504,0.000663
15035.500000,4,1.211616,1.212873,1.212307,0.000389
15035.750000,4,1.210367,1.211904,1.211313,0.000511
15036.000000,4,1.207542,1.209188,1.208171,0.000517
15036.250000,4,1.202572,1.204442,1.203433,0.000533
15036.500000,4,1.196695,1.198988,1.198014,0.000697
15036.750000,4,1.193203,1.194667,1.193748,0.000482
15037.000000,4,1.190683,1.192093,1.191464,0.000403
15037.250000,4,1.189950,1.191741,1.190742,0.000498
15037.500000,4,1.187691,1.189794,1.188777,0.000625
15037.750000,4,1.184880,1.186188,1.185557,0.000424
15038.000000,4,1.178332,1.179725,1.179006,0.000471
15038.250000,4,1.172224,1.173234,1.172660,0.000333
15038.500000,4,1.165838,1.167116,1.166597,0.000345
15038.750000,4,1.161847,1.163059,1.162350,0.000400
15039.000000,4,1.156210,1.158482,1.157184,0.000656
15039.250000,4,1.150469,1.152530,1.151317,0.000620
15039.500000,4,1.141675,1.143022,1.142238,0.000359
15039.750000,4,1.132249,1.134452,1.133253,0.000777
15040.000000,4,1.140889,1.146318,1.143412,0.001743
15040.250000,4,1.121861,1.123676,1.122449,0.000545
15040.500000,4,1.121654,1.124715,1.122777,0.000869
15040.750000,4,1.126127,1.127990,1.126539,0.000559
15041.000000,4,1.128510,1.131396,1.129846,0.000799
15041.250000,4,1.131264,1.133543,1.132060,0.000742
15041.500000,4,1.130969,1.132754,1.131813,0.000561
15041.750000,4,1.130748,1.133344,1.131841,0.000797
15042.000000,4,1.131836,1.133610,1.132673,0.000546
15042.250000,4,1.135392,1.136460,1.135818,0.000376
15042.500000,4,1.138149,1.139206,1.138794,0.000323
15042.750000,4,1.139804,1.140956,1.140584,0.000414
15043.000000,4,1.138058,1.139285,1.138670,0.000428
15043.250000,4,1.134687,1.136408,1.135381,0.000484
15043.500000,4,1.129768,1.131389,1.130414,0.000524
15043.750000,4,1.126580,1.127748,1.127018,0.000387
15044.000000,4,1.123076,1.124782,1.123750,0.000601
15044.250000,4,1.120500,1.121710,1.121275,0.000331
15044.500000,4,1.115896,1.118335,1.117242,0.000704
15044.750000,4,1.112109,1.112820,1.112402,0.000235
15045.000000,4,1.106627,1.108076,1.107528,0.000447
15045.250000,4,1.104630,1.106021,1.105302,0.000379
15045.500000,4,1.104600,1.106238,1.105669,0.000496
15045.750000,4,1.109252,1.111188,1.110280,0.000630
15046.000000,4,1.115035,1.116514,1.115712,0.000537
15046.250000,4,1.120659,1.122393,1.121620,0.000554
15046.500000,4,1.125024,1.126581,1.125723,0.000485
15046.750000,4,1.127751,1.128916,1.128395,0.000422
15047.000000,4,1.129639,1.131639,1.130605,0.000657
15047.250000,4,1.131187,1.132831,1.132169,0.000601
15047.500000,4,1.131196,1.133408,1.132299,0.000711
15047.750000,4,1.130957,1.132498,1.131712,0.000534
15048.000000,4,1.127825,1.129959,1.128986,0.000605
15048.250000,4,1.124682,1.125458,1.125111,0.000258
15048.500000,4,1.119297,1.121204,1.120163,0.000627
15048.750000,4,1.115433,1.117845,1.116503,0.000639
15049.000000,4,1.111919,1.113607,1.112803,0.000558
15049.250000,4,1.108690,1.110589,1.109498,0.000503
15049.500000,4,1.103311,1.105532,1.104354,0.000690
15049.750000,4,1.095328,1.098575,1.096913,0.000995
15050.000000,4,1.085604,1.087540,1.086650,0.000558
15050.250000,4,1.073752,1.077076,1.075019,0.000979
15050.500000,4,1.059508,1.063103,1.061275,0.000988
15050.750000,4,1.045195,1.048090,1.046543,0.000827
15051.000000,4,1.025886,1.029679,1.027774,0.001125
15051.250000,4,1.002763,1.007140,1.004514,0.001210
15051.500000,4,0.973368,0.977592,0.975654,0.001156
15051.750000,4,0.939391,0.944107,0.941591,0.001270
15052.000000,4,0.901326,0.905587,0.903441,0.001273
15052.250000,4,0.858461,0.865324,0.861627,0.001820
15052.500000,4,0.812947,0.819052,0.815976,0.001666
