# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241164,0.242295,0.241835,0.000377
13928.250000,1,0.243231,0.244256,0.243699,0.000371
13928.500000,1,0.248364,0.250065,0.249319,0.000491
13928.750000,1,0.257143,0.259635,0.258671,0.000777
13929.000000,1,0.269557,0.273609,0.272069,0.001245
13929.250000,1,0.286116,0.290790,0.289095,0.001452
13929.500000,1,0.306470,0.312223,0.310245,0.001828
13929.750000,1,0.330385,0.337349,0.335181,0.002208
13930.000000,1,0.358873,0.366784,0.364358,0.002520
13930.250000,1,0.389818,0.399990,0.396955,0.003206
13930.500000,1,0.424279,0.435382,0.432009,0.003439
13930.750000,1,0.459344,0.471523,0.468040,0.003816
13931.000000,1,0.495280,0.508844,0.504823,0.004240
13931.250000,1,0.531507,0.545861,0.541718,0.004535
13931.500000,1,0.567628,0.582997,0.578466,0.004761
13931.750000,1,0.603170,0.618924,0.614265,0.004930
13932.000000,1,0.636821,0.652900,0.648396,0.005053
13932.250000,1,0.667970,0.684336,0.679565,0.005090
13932.500000,1,0.696296,0.713541,0.708259,0.005252
13932.750000,1,0.722756,0.740179,0.734961,0.005323
13933.000000,1,0.749182,0.766126,0.760856,0.005172
13933.250000,1,0.773302,0.790520,0.785114,0.005197
13933.500000,1,0.795811,0.812117,0.807519,0.005056
13933.750000,1,0.816230,0.832772,0.827736,0.005068
13934.000000,1,0.834752,0.851067,0.846274,0.005019
13934.250000,1,0.852371,0.868206,0.863723,0.004882
13934.500000,1,0.870129,0.885763,0.881363,0.004761
13934.750000,1,0.889158,0.905090,0.900249,0.004869
13935.000000,1,0.908842,0.923666,0.918867,0.004346
13935.250000,1,0.925944,0.940540,0.935747,0.004273
13935.500000,1,0.942225,0.955310,0.951287,0.003908
13935.750000,1,0.956680,0.969929,0.966005,0.003925
13936.000000,1,0.972920,0.985631,0.981319,0.003804
13936.250000,1,0.988434,1.001247,0.997733,0.003892
13936.500000,1,1.005176,1.016967,1.013643,0.003594
13936.750000,1,1.021355,1.032197,1.028911,0.003242
13937.000000,1,1.034828,1.045924,1.042334,0.003292
13937.250000,1,1.047908,1.058074,1.055701,0.003178
13937.500000,1,1.062125,1.071778,1.069194,0.002940
13937.750000,1,1.077077,1.087661,1.084489,0.003091
13938.000000,1,1.093678,1.103513,1.100657,0.002889
13938.250000,1,1.110079,1.118402,1.116333,0.002544
13938.500000,1,1.125473,1.133476,1.131319,0.002411
13938.750000,1,1.137919,1.144695,1.143161,0.002100
13939.000000,1,1.150677,1.157776,1.155779,0.002108
13939.250000,1,1.164311,1.171658,1.169637,0.002254
13939.500000,1,1.180822,1.187274,1.185349,0.001938
13939.750000,1,1.197544,1.202328,1.201007,0.001464
13940.000000,1,1.213130,1.217929,1.216695,0.001441
13940.250000,1,1.226633,1.230745,1.229779,0.001309
13940.500000,1,1.239149,1.242595,1.241504,0.001083
13940.750000,1,1.249865,1.252304,1.251257,0.000763
13941.000000,1,1.258387,1.261218,1.259632,0.000824
13941.250000,1,1.265662,1.266993,1.266220,0.000437
13941.500000,1,1.269929,1.271395,1.270807,0.000453
13941.750000,1,1.273354,1.274212,1.273775,0.000328
13942.000000,1,1.277063,1.278359,1.277786,0.000476
13942.250000,1,1.282469,1.284210,1.283345,0.000724
13942.500000,1,1.290575,1.292295,1.291259,0.000547
13942.750000,1,1.298451,1.302789,1.299881,0.001401
13943.000000,1,1.306036,1.310657,1.307915,0.001269
13943.250000,1,1.311819,1.316795,1.313754,0.001398
13943.500000,1,1.316795,1.321624,1.318084,0.001467
13943.750000,1,1.319877,1.324915,1.321047,0.001522
13944.000000,1,1.322077,1.327007,1.323934,0.001416
13944.250000,1,1.323067,1.328768,1.324837,0.001759
13944.500000,1,1.322949,1.328426,1.324492,0.001749
13944.750000,1,1.320572,1.326977,1.322391,0.001845
13945.000000,1,1.317015,1.323466,1.319269,0.001804
13945.250000,1,1.315493,1.321695,1.317123,0.001927
13945.500000,1,1.313512,1.320155,1.316235,0.001909
13945.750000,1,1.316217,1.323164,1.318375,0.002146
13946.000000,1,1.318521,1.324643,1.320978,0.001741
13946.250000,1,1.322028,1.328476,1.324077,0.002026
13946.500000,1,1.323757,1.332008,1.327029,0.002362
13946.750000,1,1.328112,1.334936,1.330439,0.002034
13947.000000,1,1.330841,1.340470,1.334592,0.002719
13947.250000,1,1.336713,1.345833,1.340192,0.002764
13947.500000,1,1.342949,1.351367,1.345936,0.002553
13947.750000,1,1.346718,1.356860,1.350507,0.003033
13948.000000,1,1.350033,1.360060,1.354251,0.002873
13948.250000,1,1.351974,1.361871,1.356103,0.002922
13948.500000,1,1.352903,1.362465,1.356345,0.002966
13948.750000,1,1.351681,1.361358,1.355471,0.002684
13949.000000,1,1.349366,1.358792,1.353199,0.002722
13949.250000,1,1.347365,1.355763,1.350262,0.002543
13949.500000,1,1.343312,1.352755,1.346493,0.002863
13949.750000,1,1.338239,1.348247,1.341644,0.002852
13950.000000,1,1.333075,1.342452,1.336756,0.002619
13950.250000,1,1.327682,1.337401,1.330510,0.002997
13950.500000,1,1.320290,1.329815,1.323548,0.002824
13950.750000,1,1.311831,1.322218,1.315939,0.002969
13951.000000,1,1.304716,1.313454,1.307798,0.002653
13951.250000,1,1.296500,1.305757,1.299847,0.002668
13951.500000,1,1.289051,1.298845,1.292500,0.002829
13951.750000,1,1.283034,1.291731,1.285233,0.002631
13952.000000,1,1.275271,1.284889,1.278373,0.002747
13952.250000,1,1.267766,1.277464,1.270573,0.002865
13952.500000,1,1.260072,1.269706,1.262981,0.002889
13952.750000,1,1.252870,1.262633,1.256125,0.002710
13953.000000,1,1.246928,1.257391,1.249807,0.003178
13953.250000,1,1.241602,1.250549,1.244213,0.002650
13953.500000,1,1.234982,1.244804,1.237527,0.003030
13953.750000,1,1.225795,1.236091,1.228607,0.003101
13954.000000,1,1.214062,1.225274,1.217215,0.003302
13954.250000,1,1.198821,1.210111,1.202632,0.003254
13954.500000,1,1.181246,1.191819,1.184172,0.003240
13954.750000,1,1.158244,1.169322,1.160987,0.003390
13955.000000,1,1.130360,1.141340,1.133487,0.003340
13955.250000,1,1.096224,1.108580,1.100187,0.003689
13955.500000,1,1.059555,1.070386,1.062574,0.003434
13955.750000,1,1.017062,1.027825,1.020465,0.003297
13956.000000,1,0.971970,0.983855,0.975859,0.003528
13956.250000,1,0.923899,0.935429,0.927738,0.003517
13956.500000,1,0.872031,0.883408,0.875891,0.003434
13956.750000,1,0.815886,0.827102,0.819467,0.003435
13957.000000,1,0.756270,0.767564,0.759770,0.003494
13957.250000,1,0.694125,0.704307,0.697599,0.003079
13957.500000,1,0.631755,0.642127,0.635483,0.003132
13957.750000,1,0.570164,0.579122,0.573508,0.002776
13958.000000,1,0.510901,0.518720,0.513954,0.002334
13958.250000,1,0.454908,0.461480,0.457434,0.002131
13958.500000,1,0.403248,0.408957,0.405476,0.001838
13958.750000,1,0.357533,0.361988,0.359407,0.001521
13959.000000,1,0.318990,0.322057,0.320264,0.001114
13959.250000,1,0.287660,0.290178,0.288813,0.000853
13959.500000,1,0.264921,0.266783,0.265802,0.000652
13959.750000,1,0.250577,0.251765,0.251327,0.000374
13960.000000,2,0.284516,0.285510,0.285109,0.000372
13960.250000,2,0.286893,0.288330,0.287768,0.000447
13960.500000,2,0.294366,0.296622,0.295630,0.000663
13960.750000,2,0.308275,0.310417,0.309341,0.000663
13961.000000,2,0.327489,0.330201,0.328898,0.000890
13961.250000,2,0.352376,0.355352,0.353908,0.000910
13961.500000,2,0.382734,0.386103,0.384353,0.001034
13961.750000,2,0.417241,0.421180,0.419376,0.001172
13962.000000,2,0.456480,0.460885,0.458819,0.001305
13962.250000,2,0.499954,0.503894,0.502178,0.001254
13962.500000,2,0.546030,0.550428,0.548494,0.001350
13962.750000,2,0.593201,0.597967,0.595782,0.001342
13963.000000,2,0.640669,0.644870,0.642753,0.001389
13963.250000,2,0.686105,0.690420,0.688429,0.001270
13963.500000,2,0.730680,0.733855,0.732240,0.001023
13963.750000,2,0.772124,0.776673,0.774146,0.001296
13964.000000,2,0.812382,0.816841,0.814387,0.001346
13964.250000,2,0.848554,0.852654,0.850525,0.001305
13964.500000,2,0.880596,0.883544,0.881788,0.001092
13964.750000,2,0.906360,0.909879,0.907759,0.001130
13965.000000,2,0.928766,0.932697,0.930154,0.001375
13965.250000,2,0.948238,0.952441,0.949806,0.001332
13965.500000,2,0.966213,0.970984,0.968038,0.001545
13965.750000,2,0.982385,0.987463,0.984787,0.001629
13966.000000,2,0.996222,1.001728,0.998385,0.001680
13966.250000,2,1.006617,1.011856,1.008920,0.001605
13966.500000,2,1.015092,1.021062,1.017461,0.001776
13966.750000,2,1.022940,1.028149,1.024852,0.001676
13967.000000,2,1.030617,1.036803,1.032672,0.001978
13967.250000,2,1.038993,1.044493,1.041268,0.001744
13967.500000,2,1.048279,1.054070,1.050214,0.001832
13967.750000,2,1.055352,1.062162,1.058048,0.002030
13968.000000,2,1.062239,1.068055,1.064505,0.001668
13968.250000,2,1.068470,1.074058,1.070237,0.001655
13968.500000,2,1.073487,1.080473,1.075884,0.002061
13968.750000,2,1.078329,1.083946,1.080176,0.001797
13969.000000,2,1.081201,1.087109,1.083138,0.001727
13969.250000,2,1.083092,1.088444,1.084731,0.001690
13969.500000,2,1.084380,1.089649,1.086261,0.001488
13969.750000,2,1.087225,1.093634,1.090117,0.001951
13970.000000,2,1.095910,1.102107,1.097890,0.001824
13970.250000,2,1.106852,1.112538,1.108807,0.001726
13970.500000,2,1.119931,1.125940,1.121989,0.001723
13970.750000,2,1.131183,1.137916,1.133224,0.002018
13971.000000,2,1.140548,1.146781,1.142470,0.001871
13971.250000,2,1.148026,1.153547,1.149359,0.001662
13971.500000,2,1.154625,1.160715,1.156062,0.001911
13971.750000,2,1.161632,1.168084,1.163386,0.002005
13972.000000,2,1.169722,1.175934,1.171519,0.001847
13972.250000,2,1.173171,1.179046,1.174651,0.001757
13972.500000,2,1.174170,1.179227,1.175418,0.001563
13972.750000,2,1.173121,1.178062,1.174421,0.001520
13973.000000,2,1.173085,1.177691,1.174744,0.001396
13973.250000,2,1.175730,1.179598,1.176895,0.001159
13973.500000,2,1.180177,1.185210,1.181657,0.001497
13973.750000,2,1.185115,1.188905,1.186172,0.001156
13974.000000,2,1.187691,1.192468,1.189403,0.001319
13974.250000,2,1.188370,1.192258,1.190251,0.001136
13974.500000,2,1.189253,1.192920,1.190758,0.001203
13974.750000,2,1.191898,1.194667,1.193065,0.000872
13975.000000,2,1.195939,1.200550,1.198079,0.001251
13975.250000,2,1.203532,1.207437,1.204890,0.001046
13975.500000,2,1.210111,1.213641,1.211354,0.000981
13975.750000,2,1.215021,1.216923,1.215770,0.000560
13976.000000,2,1.218302,1.220307,1.218972,0.000632
13976.250000,2,1.221034,1.222686,1.221806,0.000467
13976.500000,2,1.224475,1.225404,1.224882,0.000318
13976.750000,2,1.227344,1.229374,1.228051,0.000675
13977.000000,2,1.229465,1.230668,1.230159,0.000347
13977.250000,2,1.229334,1.230544,1.230023,0.000424
13977.500000,2,1.227200,1.228706,1.228127,0.000481
13977.750000,2,1.226069,1.227726,1.227022,0.000563
13978.000000,2,1.224794,1.227648,1.226700,0.000791
13978.250000,2,1.226300,1.229247,1.228125,0.000848
13978.500000,2,1.227163,1.229617,1.228794,0.000702
13978.750000,2,1.227485,1.229743,1.228783,0.000647
13979.000000,2,1.223499,1.227176,1.226288,0.001113
13979.250000,2,1.221893,1.224433,1.223699,0.000768
13979.500000,2,1.220126,1.223213,1.222160,0.000982
13979.750000,2,1.220738,1.223588,1.222784,0.000879
13980.000000,2,1.221040,1.225506,1.223964,0.001384
13980.250000,2,1.220989,1.225729,1.223907,0.001408
13980.500000,2,1.221471,1.225556,1.224135,0.001313
13980.750000,2,1.220829,1.225456,1.223448,0.001293
13981.000000,2,1.219212,1.224423,1.223038,0.001511
13981.250000,2,1.221853,1.226072,1.224588,0.001294
13981.500000,2,1.223680,1.227726,1.226550,0.001223
13981.750000,2,1.225768,1.230406,1.229022,0.001368
13982.000000,2,1.228790,1.232970,1.231527,0.001180
13982.250000,2,1.229553,1.234530,1.233145,0.001515
13982.500000,2,1.231229,1.235812,1.234202,0.001417
13982.750000,2,1.231159,1.236002,1.234396,0.001453
13983.000000,2,1.230527,1.236002,1.234605,0.001659
13983.250000,2,1.230868,1.236306,1.234015,0.001590
13983.500000,2,1.230376,1.235805,1.233971,0.001646
13983.750000,2,1.231340,1.236811,1.234926,0.001619
13984.000000,2,1.233669,1.239380,1.237637,0.001723
13984.250000,2,1.236841,1.243620,1.241634,0.002072
13984.500000,2,1.242041,1.248432,1.246010,0.001790
13984.750000,2,1.245856,1.251684,1.249651,0.001763
13985.000000,2,1.247372,1.254436,1.252027,0.001996
13985.250000,2,1.247362,1.253464,1.251544,0.001850
13985.500000,2,1.244119,1.250884,1.248600,0.002139
13985.750000,2,1.236690,1.244518,1.241962,0.002335
13986.000000,2,1.226782,1.234345,1.231522,0.002187
13986.250000,2,1.212446,1.219499,1.217119,0.002146
13986.500000,2,1.194416,1.201664,1.198559,0.002102
13986.750000,2,1.172380,1.179203,1.176252,0.002172
13987.000000,2,1.146550,1.152658,1.149897,0.001815
13987.250000,2,1.115610,1.122267,1.119448,0.001999
13987.500000,2,1.081206,1.087651,1.084807,0.002187
13987.750000,2,1.042298,1.047799,1.045202,0.001946
13988.000000,2,0.999052,1.004139,1.001929,0.001739
13988.250000,2,0.952394,0.957202,0.954717,0.001655
13988.500000,2,0.901960,0.906511,0.904008,0.001681
13988.750000,2,0.847217,0.851957,0.849712,0.001586
13989.000000,2,0.789521,0.794218,0.791828,0.001695
13989.250000,2,0.729012,0.733769,0.731336,0.001698
13989.500000,2,0.667768,0.672662,0.669881,0.001742
13989.750000,2,0.606302,0.610559,0.608479,0.001519
13990.000000,2,0.547672,0.551755,0.549587,0.001423
13990.250000,2,0.492373,0.495956,0.494078,0.001206
13990.500000,2,0.441431,0.444886,0.442786,0.001187
13990.750000,2,0.395573,0.398551,0.396920,0.001012
13991.000000,2,0.357340,0.359615,0.358281,0.000793
13991.250000,2,0.326592,0.328534,0.327362,0.000671
13991.500000,2,0.305080,0.306118,0.305518,0.000349
13991.750000,2,0.291990,0.292641,0.292322,0.000264
13992.000000,3,0.316710,0.318517,0.317381,0.000527
13992.250000,3,0.320220,0.321516,0.320817,0.000386
13992.500000,3,0.330567,0.331830,0.331330,0.000434
13992.750000,3,0.347702,0.349247,0.348546,0.000554
13993.000000,3,0.371769,0.373534,0.372835,0.000585
13993.250000,3,0.402208,0.404587,0.403526,0.000766
13993.500000,3,0.439255,0.442354,0.441116,0.000935
13993.750000,3,0.481793,0.485591,0.483936,0.001186
13994.000000,3,0.529588,0.533072,0.531493,0.001180
13994.250000,3,0.579371,0.583504,0.581717,0.001191
13994.500000,3,0.632127,0.636927,0.634790,0.001424
13994.750000,3,0.687261,0.691448,0.689636,0.001366
13995.000000,3,0.742880,0.747932,0.746147,0.001544
13995.250000,3,0.799742,0.804221,0.802236,0.001397
13995.500000,3,0.853196,0.857899,0.855814,0.001584
13995.750000,3,0.901541,0.906222,0.904316,0.001513
13996.000000,3,0.945284,0.948727,0.947520,0.001108
13996.250000,3,0.982856,0.986314,0.984570,0.001053
13996.500000,3,1.013456,1.015998,1.014998,0.000955
13996.750000,3,1.036988,1.040042,1.038924,0.000953
13997.000000,3,1.054979,1.057705,1.056397,0.000836
13997.250000,3,1.067350,1.069664,1.068699,0.000716
13997.500000,3,1.075776,1.079223,1.077897,0.001015
13997.750000,3,1.084340,1.088584,1.086714,0.001238
13998.000000,3,1.092993,1.096521,1.095144,0.001036
13998.250000,3,1.101330,1.103952,1.102814,0.000825
13998.500000,3,1.106058,1.109572,1.108104,0.001023
13998.750000,3,1.108566,1.111870,1.110050,0.001030
13999.000000,3,1.106960,1.110239,1.109062,0.001001
13999.250000,3,1.105751,1.109940,1.107185,0.001308
13999.500000,3,1.103966,1.107324,1.105388,0.000935
13999.750000,3,1.101568,1.105364,1.103476,0.001013
14000.000000,3,1.102034,1.104797,1.104055,0.000823
14000.250000,3,1.094044,1.098531,1.096579,0.001207
14000.500000,3,1.089395,1.093637,1.091601,0.001127
14000.750000,3,1.084161,1.088345,1.086886,0.001205
14001.000000,3,1.080563,1.084744,1.083096,0.001230
14001.250000,3,1.076697,1.081203,1.079536,0.001273
14001.500000,3,1.072425,1.076647,1.074989,0.001163
14001.750000,3,1.066825,1.071136,1.069397,0.001164
14002.000000,3,1.060857,1.064900,1.063233,0.001061
14002.250000,3,1.057190,1.060102,1.058999,0.000910
14002.500000,3,1.056565,1.059598,1.058481,0.000939
14002.750000,3,1.059142,1.063020,1.062096,0.001242
14003.000000,3,1.065130,1.069072,1.067950,0.001166
14003.250000,3,1.071840,1.075394,1.074337,0.001061
14003.500000,3,1.076906,1.081759,1.080484,0.001513
14003.750000,3,1.081981,1.086634,1.085148,0.001333
14004.000000,3,1.088047,1.091892,1.090559,0.001103
14004.250000,3,1.093003,1.097179,1.096008,0.001277
14004.500000,3,1.097622,1.102407,1.100944,0.001386
14004.750000,3,1.101151,1.105673,1.104182,0.001340
14005.000000,3,1.102014,1.106788,1.105635,0.001441
14005.250000,3,1.103818,1.107810,1.106611,0.001178
14005.500000,3,1.105969,1.110903,1.109320,0.001450
14005.750000,3,1.110965,1.115869,1.114435,0.001473
14006.000000,3,1.117556,1.121427,1.120558,0.001236
14006.250000,3,1.122522,1.126960,1.125322,0.001268
14006.500000,3,1.125080,1.129746,1.128498,0.001382
14006.750000,3,1.127132,1.132232,1.130593,0.001534
14007.000000,3,1.130760,1.134649,1.133368,0.001175
14007.250000,3,1.135200,1.139690,1.138512,0.001374
14007.500000,3,1.142367,1.145942,1.144865,0.001076
14007.750000,3,1.146253,1.150713,1.149111,0.001212
14008.000000,3,1.148424,1.152653,1.151298,0.001248
14008.250000,3,1.148116,1.152075,1.150898,0.001145
14008.500000,3,1.149375,1.152842,1.151518,0.001026
14008.750000,3,1.152983,1.156792,1.155519,0.001078
14009.000000,3,1.160913,1.164746,1.163408,0.001176
14009.250000,3,1.170855,1.173904,1.172649,0.000861
14009.500000,3,1.178002,1.181022,1.179951,0.000907
14009.750000,3,1.182443,1.185345,1.184183,0.000834
14010.000000,3,1.182869,1.186396,1.184989,0.001047
14010.250000,3,1.184029,1.186654,1.185440,0.000840
14010.500000,3,1.185803,1.187289,1.186724,0.000464
14010.750000,3,1.186755,1.188628,1.187941,0.000578
14011.000000,3,1.185476,1.187150,1.186415,0.000579
14011.250000,3,1.181105,1.182832,1.181961,0.000576
14011.500000,3,1.175148,1.176419,1.175916,0.000414
14011.750000,3,1.171214,1.172142,1.171668,0.000340
14012.000000,3,1.171573,1.173285,1.172559,0.000537
14012.250000,3,1.176894,1.179246,1.178298,0.000646
14012.500000,3,1.186593,1.189094,1.187393,0.000803
14012.750000,3,1.194123,1.197200,1.196256,0.000883
14013.000000,3,1.201404,1.203256,1.202409,0.000629
14013.250000,3,1.204985,1.207356,1.206278,0.000863
14013.500000,3,1.206885,1.209524,1.208223,0.000786
14013.750000,3,1.208506,1.211467,1.209942,0.000816
14014.000000,3,1.208994,1.212091,1.211024,0.000966
14014.250000,3,1.209342,1.210842,1.210215,0.000482
14014.500000,3,1.206348,1.207596,1.207175,0.000473
14014.750000,3,1.202709,1.204635,1.203852,0.000700
14015.000000,3,1.199944,1.202645,1.201510,0.000913
14015.250000,3,1.201403,1.202694,1.201822,0.000363
14015.500000,3,1.202816,1.205281,1.203604,0.000698
14015.750000,3,1.204278,1.207224,1.205593,0.000855
14016.000000,3,1.205781,1.210000,1.207037,0.001199
14016.250000,3,1.207103,1.209692,1.208073,0.000799
14016.500000,3,1.208568,1.211923,1.209574,0.000946
14016.750000,3,1.212206,1.217226,1.213767,0.001463
14017.000000,3,1.217260,1.221102,1.218486,0.001224
14017.250000,3,1.222574,1.226266,1.223388,0.001141
14017.500000,3,1.224548,1.229468,1.226017,0.001415
14017.750000,3,1.222818,1.228645,1.224345,0.001750
14018.000000,3,1.217390,1.223332,1.218826,0.001854
14018.250000,3,1.207660,1.214540,1.209415,0.002086
14018.500000,3,1.193819,1.200900,1.195805,0.002089
14018.750000,3,1.175432,1.183960,1.177811,0.002508
14019.000000,3,1.151814,1.159397,1.153822,0.002425
14019.250000,3,1.121168,1.130125,1.124018,0.002647
14019.500000,3,1.087904,1.096562,1.090282,0.002753
14019.750000,3,1.050331,1.059004,1.052832,0.002705
14020.000000,3,1.009734,1.018581,1.012198,0.002874
14020.250000,3,0.964980,0.975047,0.968448,0.002952
14020.500000,3,0.916722,0.926779,0.920374,0.003042
14020.750000,3,0.863850,0.874252,0.867676,0.003094
14021.000000,3,0.807602,0.817334,0.811006,0.003101
14021.250000,3,0.747689,0.758294,0.751721,0.003217
14021.500000,3,0.687981,0.698930,0.692043,0.003234
14021.750000,3,0.629342,0.637911,0.632448,0.002655
14022.000000,3,0.571643,0.579946,0.574884,0.002551
14022.250000,3,0.517470,0.525288,0.520413,0.002473
14022.500000,3,0.467254,0.474616,0.470398,0.002189
14022.750000,3,0.423044,0.429192,0.425672,0.001849
14023.000000,3,0.385768,0.390687,0.387837,0.001532
14023.250000,3,0.355985,0.360148,0.357720,0.001271
14023.500000,3,0.335315,0.338129,0.336171,0.000895
14023.750000,3,0.322007,0.324332,0.322893,0.000726
14024.000000,4,0.293371,0.294484,0.293729,0.000390
14024.250000,4,0.298885,0.300873,0.300057,0.000584
14024.500000,4,0.311288,0.313281,0.312366,0.000711
14024.750000,4,0.335083,0.338198,0.337093,0.001039
14025.000000,4,0.365604,0.369581,0.367726,0.001272
14025.250000,4,0.407058,0.411465,0.409705,0.001511
14025.500000,4,0.453876,0.458982,0.456746,0.001620
14025.750000,4,0.510837,0.516501,0.514344,0.001846
14026.000000,4,0.571636,0.577770,0.575189,0.001931
14026.250000,4,0.640200,0.645825,0.643340,0.001907
14026.500000,4,0.707244,0.713842,0.711278,0.001994
14026.750000,4,0.779759,0.786404,0.783762,0.002041
14027.000000,4,0.849387,0.855989,0.852968,0.001802
14027.250000,4,0.920212,0.926723,0.924014,0.001911
14027.500000,4,0.984809,0.990883,0.988345,0.001724
14027.750000,4,1.046523,1.052589,1.049421,0.001690
14028.000000,4,1.097791,1.102332,1.099927,0.001368
14028.250000,4,1.143165,1.147100,1.145337,0.001395
14028.500000,4,1.178248,1.181601,1.180035,0.001214
14028.750000,4,1.209581,1.213445,1.211391,0.001424
14029.000000,4,1.232722,1.236329,1.234258,0.001217
14029.250000,4,1.251570,1.256237,1.253849,0.001574
14029.500000,4,1.262007,1.266915,1.263858,0.001528
14029.750000,4,1.270183,1.275516,1.272484,0.001549
14030.000000,4,1.274291,1.280570,1.277129,0.001803
14030.250000,4,1.284659,1.288801,1.287043,0.001328
14030.500000,4,1.293995,1.299379,1.296017,0.001660
14030.750000,4,1.307602,1.313294,1.310008,0.001841
14031.000000,4,1.317009,1.323233,1.319483,0.001848
14031.250000,4,1.326300,1.332063,1.328148,0.001697
14031.500000,4,1.326729,1.333581,1.329409,0.002011
14031.750000,4,1.327749,1.335649,1.330516,0.002328
14032.000000,4,1.324253,1.330815,1.326487,0.001934
14032.250000,4,1.320737,1.327358,1.322953,0.002076
14032.500000,4,1.311011,1.318958,1.313711,0.002455
14032.750000,4,1.302419,1.308659,1.304925,0.002009
14033.000000,4,1.288950,1.296003,1.291709,0.002033
14033.250000,4,1.280281,1.286494,1.283092,0.001848
14033.500000,4,1.271794,1.277743,1.273978,0.001799
14033.750000,4,1.267015,1.273029,1.269541,0.001722
14034.000000,4,1.259275,1.266146,1.262045,0.002136
14034.250000,4,1.253637,1.260872,1.255897,0.002106
14034.500000,4,1.242978,1.248746,1.245031,0.001738
14034.750000,4,1.236663,1.242363,1.238713,0.001752
14035.000000,4,1.230049,1.236229,1.232369,0.001863
14035.250000,4,1.230183,1.234841,1.231814,0.001368
14035.500000,4,1.227478,1.232823,1.229060,0.001621
14035.750000,4,1.225307,1.230536,1.226984,0.001560
14036.000000,4,1.216627,1.223034,1.219017,0.001912
14036.250000,4,1.211108,1.215672,1.212372,0.001360
14036.500000,4,1.202259,1.208001,1.203768,0.001816
14036.750000,4,1.199598,1.204614,1.201347,0.001443
14037.000000,4,1.196278,1.202127,1.197884,0.001765
14037.250000,4,1.195352,1.200569,1.196461,0.001634
14037.500000,4,1.186548,1.192398,1.188472,0.001694
14037.750000,4,1.179515,1.183917,1.180814,0.001286
14038.000000,4,1.168462,1.174108,1.169810,0.001752
14038.250000,4,1.162674,1.166617,1.163533,0.001234
14038.500000,4,1.154821,1.159704,1.156303,0.001493
14038.750000,4,1.152457,1.156708,1.153470,0.001275
14039.000000,4,1.144166,1.148936,1.145580,0.001417
14039.250000,4,1.137718,1.141295,1.138702,0.001072
14039.500000,4,1.127534,1.131206,1.128584,0.001159
14039.750000,4,1.123119,1.126941,1.124521,0.001150
14040.000000,4,1.203266,1.234955,1.224079,0.009233
14040.250000,4,1.121002,1.124893,1.122456,0.001064
14040.500000,4,1.120727,1.123205,1.121691,0.000779
14040.750000,4,1.121458,1.124653,1.122753,0.000922
14041.000000,4,1.119094,1.121946,1.119971,0.000836
14041.250000,4,1.118801,1.122096,1.119961,0.000932
14041.500000,4,1.116255,1.119888,1.117707,0.000950
14041.750000,4,1.118975,1.120348,1.119628,0.000451
14042.000000,4,1.117278,1.119629,1.118029,0.000748
14042.250000,4,1.118224,1.119292,1.118720,0.000371
14042.500000,4,1.114366,1.115965,1.115299,0.000595
14042.750000,4,1.113216,1.114858,1.114218,0.000475
14043.000000,4,1.109170,1.111494,1.110136,0.000703
14043.250000,4,1.108013,1.109074,1.108557,0.000413
14043.500000,4,1.101762,1.103696,1.102568,0.000545
14043.750000,4,1.096424,1.099082,1.097551,0.000833
14044.000000,4,1.086958,1.089290,1.088334,0.000765
14044.250000,4,1.082560,1.085648,1.084283,0.000942
14044.500000,4,1.078654,1.080935,1.079853,0.000716
14044.750000,4,1.080402,1.083026,1.081870,0.000917
14045.000000,4,1.080992,1.083505,1.082431,0.000883
14045.250000,4,1.083928,1.086611,1.085407,0.000851
14045.500000,4,1.081950,1.084372,1.083287,0.000858
14045.750000,4,1.080512,1.084349,1.082562,0.001031
14046.000000,4,1.076287,1.080102,1.078107,0.001227
14046.250000,4,1.074469,1.078628,1.076985,0.001308
14046.500000,4,1.069694,1.073306,1.072107,0.001122
14046.750000,4,1.065708,1.069942,1.068549,0.001274
14047.000000,4,1.057617,1.061805,1.060288,0.001292
14047.250000,4,1.051904,1.056568,1.054868,0.001501
14047.500000,4,1.044991,1.050218,1.048319,0.001537
14047.750000,4,1.043014,1.050109,1.047951,0.002202
14048.000000,4,1.042394,1.049077,1.046804,0.002017
14048.250000,4,1.045521,1.052192,1.049827,0.002009
14048.500000,4,1.043703,1.050448,1.048454,0.002037
14048.750000,4,1.043673,1.050882,1.048397,0.002200
14049.000000,4,1.039488,1.045584,1.043763,0.001872
14049.250000,4,1.036401,1.043426,1.041546,0.002363
14049.500000,4,1.031616,1.038170,1.035797,0.002008
14049.750000,4,1.026302,1.033619,1.031054,0.002164
14050.000000,4,1.015155,1.022536,1.019977,0.002217
14050.250000,4,1.003947,1.011076,1.008679,0.002179
14050.500000,4,0.986518,0.993465,0.991302,0.002189
14050.750000,4,0.969753,0.976689,0.974519,0.002100
14051.000000,4,0.947434,0.953442,0.951452,0.001880
14051.250000,4,0.924064,0.930917,0.928379,0.002076
14051.500000,4,0.892776,0.898503,0.896512,0.001866
14051.750000,4,0.859107,0.865259,0.862939,0.001950
14052.000000,4,0.819021,0.824096,0.821949,0.001869
14052.250000,4,0.777956,0.783584,0.781259,0.001913
14052.500000,4,0.732836,0.737220,0.734995,0.001602
