# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238153,0.239580,0.239011,0.000527
15428.250000,1,0.240676,0.241862,0.241294,0.000427
15428.500000,1,0.246868,0.248264,0.247687,0.000510
15428.750000,1,0.257722,0.259048,0.258523,0.000495
15429.000000,1,0.272722,0.274531,0.273802,0.000691
15429.250000,1,0.292710,0.294430,0.293780,0.000663
15429.500000,1,0.316946,0.319073,0.318290,0.000826
15429.750000,1,0.346039,0.348252,0.347409,0.000878
15430.000000,1,0.379435,0.381390,0.380788,0.000801
15430.250000,1,0.416152,0.417928,0.417262,0.000675
15430.500000,1,0.455791,0.457767,0.456882,0.000721
15430.750000,1,0.497142,0.498560,0.497792,0.000635
15431.000000,1,0.538680,0.540245,0.539385,0.000562
15431.250000,1,0.580070,0.581446,0.580869,0.000588
15431.500000,1,0.621550,0.623016,0.622215,0.000557
15431.750000,1,0.661556,0.663196,0.662500,0.000667
15432.000000,1,0.701059,0.702547,0.701648,0.000551
15432.250000,1,0.737074,0.738137,0.737625,0.000380
15432.500000,1,0.769477,0.770715,0.770173,0.000468
15432.750000,1,0.798697,0.799864,0.799316,0.000524
15433.000000,1,0.825099,0.826421,0.825827,0.000492
15433.250000,1,0.849529,0.851834,0.850596,0.000847
15433.500000,1,0.872918,0.874588,0.873517,0.000646
15433.750000,1,0.893894,0.895528,0.894699,0.000589
15434.000000,1,0.912471,0.914727,0.913234,0.000913
15434.250000,1,0.927811,0.930031,0.928635,0.000890
15434.500000,1,0.940319,0.943458,0.941671,0.001132
15434.750000,1,0.953048,0.955824,0.954091,0.001130
15435.000000,1,0.965510,0.968597,0.966788,0.001255
15435.250000,1,0.979620,0.982913,0.980654,0.001316
15435.500000,1,0.992407,0.995575,0.993717,0.001153
15435.750000,1,1.004926,1.008225,1.005947,0.001332
15436.000000,1,1.014786,1.017653,1.015889,0.001187
15436.250000,1,1.022048,1.025956,1.023269,0.001590
15436.500000,1,1.029916,1.033436,1.031281,0.001430
15436.750000,1,1.041317,1.044279,1.042608,0.001067
15437.000000,1,1.054676,1.057682,1.056011,0.001105
15437.250000,1,1.070400,1.072631,1.071338,0.000818
15437.500000,1,1.085186,1.087621,1.085930,0.000983
15437.750000,1,1.097547,1.100141,1.098715,0.000926
15438.000000,1,1.108169,1.111877,1.109645,0.001408
15438.250000,1,1.120343,1.121987,1.120958,0.000671
15438.500000,1,1.137162,1.139356,1.138005,0.000841
15438.750000,1,1.149403,1.150993,1.150078,0.000584
15439.000000,1,1.166971,1.168402,1.167488,0.000556
15439.250000,1,1.184344,1.185734,1.185152,0.000509
15439.500000,1,1.199819,1.201533,1.200452,0.000646
15439.750000,1,1.213026,1.214435,1.213556,0.000547
15440.000000,1,1.224711,1.226111,1.225324,0.000509
15440.250000,1,1.235851,1.236802,1.236424,0.000366
15440.500000,1,1.247274,1.248048,1.247663,0.000333
15440.750000,1,1.258459,1.260257,1.259556,0.000701
15441.000000,1,1.269908,1.270939,1.270502,0.000395
15441.250000,1,1.277621,1.279664,1.278947,0.000822
15441.500000,1,1.284779,1.286531,1.285425,0.000684
15441.750000,1,1.290495,1.291230,1.290817,0.000276
15442.000000,1,1.295748,1.296862,1.296343,0.000429
15442.250000,1,1.300406,1.301762,1.301192,0.000521
15442.500000,1,1.305427,1.306539,1.306001,0.000454
15442.750000,1,1.308879,1.310526,1.309392,0.000661
15443.000000,1,1.311133,1.311770,1.311519,0.000237
15443.250000,1,1.311125,1.312504,1.311644,0.000517
15443.500000,1,1.311165,1.312735,1.312049,0.000636
15443.750000,1,1.311284,1.312253,1.311620,0.000376
15444.000000,1,1.308958,1.311320,1.310024,0.000843
15444.250000,1,1.305848,1.307233,1.306444,0.000515
15444.500000,1,1.302241,1.303549,1.302984,0.000494
15444.750000,1,1.296645,1.298398,1.297563,0.000696
15445.000000,1,1.292951,1.293569,1.293148,0.000247
15445.250000,1,1.290374,1.290688,1.290530,0.000134
15445.500000,1,1.288418,1.289659,1.289026,0.000504
15445.750000,1,1.286824,1.287854,1.287469,0.000424
15446.000000,1,1.284181,1.284819,1.284615,0.000257
15446.250000,1,1.280101,1.281541,1.280779,0.000557
15446.500000,1,1.276371,1.277385,1.276792,0.000380
15446.750000,1,1.273158,1.274848,1.274160,0.000624
15447.000000,1,1.273392,1.274580,1.273903,0.000506
15447.250000,1,1.276049,1.276965,1.276444,0.000401
15447.500000,1,1.279503,1.280354,1.280042,0.000336
15447.750000,1,1.281330,1.284295,1.283234,0.001148
15448.000000,1,1.283690,1.285882,1.284887,0.000782
15448.250000,1,1.282726,1.285313,1.284153,0.000926
15448.500000,1,1.280146,1.283008,1.281976,0.001171
15448.750000,1,1.279142,1.281789,1.280814,0.001011
15449.000000,1,1.279192,1.282258,1.281029,0.001129
15449.250000,1,1.281140,1.282957,1.282280,0.000686
15449.500000,1,1.279563,1.283007,1.281991,0.001408
15449.750000,1,1.278057,1.281378,1.280159,0.001322
15450.000000,1,1.275045,1.277016,1.276301,0.000810
15450.250000,1,1.269624,1.271648,1.271001,0.000812
15450.500000,1,1.264343,1.268398,1.266456,0.001442
15450.750000,1,1.261632,1.264836,1.263448,0.001244
15451.000000,1,1.258982,1.262116,1.260976,0.001213
15451.250000,1,1.256582,1.260456,1.259031,0.001492
15451.500000,1,1.253922,1.257029,1.255756,0.001178
15451.750000,1,1.251592,1.253539,1.252736,0.000760
15452.000000,1,1.248048,1.250329,1.249577,0.000903
15452.250000,1,1.246070,1.248003,1.246901,0.000741
15452.500000,1,1.243731,1.247397,1.245618,0.001318
15452.750000,1,1.242908,1.246546,1.245344,0.001448
15453.000000,1,1.243470,1.246751,1.245465,0.001213
15453.250000,1,1.241322,1.245319,1.244090,0.001621
15453.500000,1,1.239103,1.241763,1.240860,0.001076
15453.750000,1,1.232838,1.235420,1.234516,0.001022
15454.000000,1,1.224073,1.226714,1.225953,0.001090
15454.250000,1,1.212949,1.215701,1.214703,0.001049
15454.500000,1,1.198431,1.200520,1.199518,0.000832
15454.750000,1,1.178562,1.180925,1.179915,0.000880
15455.000000,1,1.153533,1.155063,1.154201,0.000574
15455.250000,1,1.121636,1.122915,1.122422,0.000477
15455.500000,1,1.084509,1.086664,1.085378,0.000791
15455.750000,1,1.041392,1.042455,1.041976,0.000423
15456.000000,1,0.993132,0.994367,0.993758,0.000537
15456.250000,1,0.940462,0.941794,0.941039,0.000547
15456.500000,1,0.883416,0.884014,0.883748,0.000214
15456.750000,1,0.821650,0.823191,0.822329,0.000684
15457.000000,1,0.758054,0.759375,0.758645,0.000522
15457.250000,1,0.692637,0.694563,0.693590,0.000729
15457.500000,1,0.627223,0.629341,0.628055,0.000837
15457.750000,1,0.562699,0.565373,0.563741,0.001004
15458.000000,1,0.501676,0.503265,0.502380,0.000694
15458.250000,1,0.444258,0.446518,0.445286,0.000837
15458.500000,1,0.392884,0.394656,0.393775,0.000676
15458.750000,1,0.348077,0.349535,0.348609,0.000565
15459.000000,1,0.310302,0.311151,0.310636,0.000324
15459.250000,1,0.280424,0.281474,0.280955,0.000376
15459.500000,1,0.259337,0.259831,0.259610,0.000201
15459.750000,1,0.246705,0.246999,0.246842,0.000114
15460.000000,2,0.296677,0.297490,0.297038,0.000306
15460.250000,2,0.299146,0.299888,0.299401,0.000302
15460.500000,2,0.303345,0.303469,0.303426,0.000048
15460.750000,2,0.312318,0.312683,0.312517,0.000134
15461.000000,2,0.323552,0.324409,0.324136,0.000350
15461.250000,2,0.341684,0.342078,0.341942,0.000153
15461.500000,2,0.362070,0.362448,0.362301,0.000158
15461.750000,2,0.388105,0.389136,0.388588,0.000368
15462.000000,2,0.416345,0.417754,0.417165,0.000515
15462.250000,2,0.449240,0.451097,0.450373,0.000693
15462.500000,2,0.484256,0.486067,0.485253,0.000654
15462.750000,2,0.522663,0.524890,0.523947,0.000806
15463.000000,2,0.560920,0.563065,0.562195,0.000821
15463.250000,2,0.601165,0.603476,0.602473,0.000871
15463.500000,2,0.639949,0.641981,0.641073,0.000810
15463.750000,2,0.677014,0.680160,0.679139,0.001276
15464.000000,2,0.711370,0.714973,0.713468,0.001383
15464.250000,2,0.744651,0.747622,0.746192,0.001143
15464.500000,2,0.772641,0.776740,0.774715,0.001490
15464.750000,2,0.799668,0.803594,0.801669,0.001455
15465.000000,2,0.822474,0.826553,0.824436,0.001490
15465.250000,2,0.845145,0.848566,0.846816,0.001314
15465.500000,2,0.861969,0.865763,0.863846,0.001453
15465.750000,2,0.877755,0.881944,0.879355,0.001691
15466.000000,2,0.888228,0.892603,0.889808,0.001781
15466.250000,2,0.899049,0.903665,0.900801,0.001830
15466.500000,2,0.906616,0.911724,0.908640,0.001932
15466.750000,2,0.915495,0.921313,0.917880,0.002224
15467.000000,2,0.923672,0.928118,0.925505,0.001769
15467.250000,2,0.931907,0.937418,0.934055,0.002089
15467.500000,2,0.938497,0.943481,0.940602,0.001935
15467.750000,2,0.945565,0.950592,0.947797,0.001909
15468.000000,2,0.952824,0.957382,0.954494,0.001738
15468.250000,2,0.960471,0.964643,0.962381,0.001655
15468.500000,2,0.968233,0.972028,0.969962,0.001401
15468.750000,2,0.978585,0.981800,0.979816,0.001324
15469.000000,2,0.986778,0.991026,0.988540,0.001569
15469.250000,2,0.996005,1.000603,0.998239,0.001792
15469.500000,2,1.003158,1.008098,1.005464,0.001845
15469.750000,2,1.012091,1.015702,1.013540,0.001476
15470.000000,2,1.017986,1.021555,1.019644,0.001421
15470.250000,2,1.025929,1.029011,1.027386,0.001181
15470.500000,2,1.031904,1.035869,1.033523,0.001513
15470.750000,2,1.038479,1.042767,1.040232,0.001768
15471.000000,2,1.042336,1.046460,1.044506,0.001584
15471.250000,2,1.048101,1.051795,1.049805,0.001509
15471.500000,2,1.052299,1.055687,1.053608,0.001331
15471.750000,2,1.058512,1.062017,1.060156,0.001415
15472.000000,2,1.070092,1.074997,1.072161,0.001951
15472.250000,2,1.070632,1.073574,1.072228,0.001203
15472.500000,2,1.075877,1.079436,1.077692,0.001293
15472.750000,2,1.082702,1.085668,1.084197,0.001118
15473.000000,2,1.088067,1.090923,1.089346,0.001162
15473.250000,2,1.094592,1.097542,1.096106,0.001229
15473.500000,2,1.100567,1.103576,1.101912,0.001301
15473.750000,2,1.108980,1.111239,1.110078,0.000964
15474.000000,2,1.115798,1.117751,1.116669,0.000709
15474.250000,2,1.124427,1.126906,1.125523,0.000931
15474.500000,2,1.131461,1.133555,1.132420,0.000896
15474.750000,2,1.139627,1.141236,1.140467,0.000759
15475.000000,2,1.147353,1.148838,1.148146,0.000534
15475.250000,2,1.156840,1.158738,1.157626,0.000696
15475.500000,2,1.165785,1.167488,1.166299,0.000698
15475.750000,2,1.176453,1.177238,1.176887,0.000281
15476.000000,2,1.229701,1.237751,1.233004,0.003440
15476.250000,2,1.193885,1.195159,1.194468,0.000469
15476.500000,2,1.201081,1.201892,1.201409,0.000335
15476.750000,2,1.210179,1.211891,1.211074,0.000614
15477.000000,2,1.217445,1.219327,1.218771,0.000769
15477.250000,2,1.227638,1.229229,1.228695,0.000622
15477.500000,2,1.234287,1.236515,1.235867,0.000916
15477.750000,2,1.242947,1.245655,1.244518,0.000995
15478.000000,2,1.248282,1.250581,1.249707,0.000923
15478.250000,2,1.254862,1.257157,1.255912,0.000844
15478.500000,2,1.258226,1.260912,1.259445,0.000981
15478.750000,2,1.261949,1.265658,1.263941,0.001342
15479.000000,2,1.264666,1.267468,1.266316,0.001096
15479.250000,2,1.267802,1.271313,1.269610,0.001352
15479.500000,2,1.269185,1.270665,1.270066,0.000563
15479.750000,2,1.269902,1.271573,1.270752,0.000613
15480.000000,2,1.267284,1.272053,1.269879,0.001748
15480.250000,2,1.269932,1.273202,1.271625,0.001179
15480.500000,2,1.269733,1.273049,1.271848,0.001309
15480.750000,2,1.271783,1.275890,1.273912,0.001455
15481.000000,2,1.273505,1.277108,1.275711,0.001399
15481.250000,2,1.276133,1.279427,1.278338,0.001336
15481.500000,2,1.277556,1.280686,1.279469,0.001183
15481.750000,2,1.281906,1.285465,1.283567,0.001274
15482.000000,2,1.287032,1.289753,1.288931,0.001119
15482.250000,2,1.295194,1.298880,1.297542,0.001504
15482.500000,2,1.304173,1.308892,1.307199,0.001889
15482.750000,2,1.315281,1.320023,1.318189,0.001770
15483.000000,2,1.323294,1.328923,1.326761,0.002294
15483.250000,2,1.331297,1.336339,1.334413,0.001890
15483.500000,2,1.336751,1.341335,1.339593,0.001830
15483.750000,2,1.342485,1.347889,1.345838,0.002066
15484.000000,2,1.348248,1.353425,1.351279,0.001992
15484.250000,2,1.355713,1.360728,1.358644,0.002065
15484.500000,2,1.359426,1.366234,1.363349,0.002578
15484.750000,2,1.364055,1.369721,1.367422,0.002248
15485.000000,2,1.362522,1.369491,1.366449,0.002725
15485.250000,2,1.361616,1.366961,1.364940,0.002133
15485.500000,2,1.358251,1.365245,1.362226,0.002699
15485.750000,2,1.357764,1.365185,1.362112,0.002913
15486.000000,2,1.356987,1.364145,1.361318,0.002942
15486.250000,2,1.356052,1.363526,1.360166,0.002972
15486.500000,2,1.350269,1.357171,1.354443,0.002817
15486.750000,2,1.338135,1.346241,1.342881,0.003080
15487.000000,2,1.318645,1.324709,1.322006,0.002736
15487.250000,2,1.293253,1.299210,1.295914,0.002374
15487.500000,2,1.259202,1.263860,1.261630,0.001997
15487.750000,2,1.220202,1.224802,1.222266,0.001872
15488.000000,2,1.172563,1.176613,1.174227,0.001673
15488.250000,2,1.117232,1.120570,1.118860,0.001199
15488.500000,2,1.052910,1.056813,1.054695,0.001392
15488.750000,2,0.984436,0.988724,0.986749,0.001531
15489.000000,2,0.911822,0.915754,0.913971,0.001480
15489.250000,2,0.839838,0.843667,0.842359,0.001551
15489.500000,2,0.767623,0.770947,0.769541,0.001304
15489.750000,2,0.697278,0.700311,0.698949,0.001153
15490.000000,2,0.626570,0.629720,0.628025,0.001317
15490.250000,2,0.559500,0.563046,0.561216,0.001356
15490.500000,2,0.496172,0.499033,0.497425,0.001161
15490.750000,2,0.440545,0.443633,0.441569,0.001243
15491.000000,2,0.391461,0.394129,0.392582,0.001007
15491.250000,2,0.354135,0.356473,0.354886,0.000930
15491.500000,2,0.325511,0.326868,0.326074,0.000501
15491.750000,2,0.309462,0.310514,0.309848,0.000417
15492.000000,3,0.269351,0.269579,0.269468,0.000100
15492.250000,3,0.271967,0.272230,0.272105,0.000103
15492.500000,3,0.279002,0.279120,0.279050,0.000047
15492.750000,3,0.290241,0.290677,0.290436,0.000172
15493.000000,3,0.306832,0.307823,0.307312,0.000351
15493.250000,3,0.327819,0.328797,0.328277,0.000359
15493.500000,3,0.353592,0.355102,0.354381,0.000535
15493.750000,3,0.383844,0.385494,0.384769,0.000604
15494.000000,3,0.418032,0.420546,0.419313,0.000901
15494.250000,3,0.456029,0.458528,0.457618,0.000990
15494.500000,3,0.497966,0.501213,0.499720,0.001286
15494.750000,3,0.542771,0.545998,0.544553,0.001293
15495.000000,3,0.589268,0.592715,0.591394,0.001435
15495.250000,3,0.635540,0.639838,0.638144,0.001721
15495.500000,3,0.681372,0.685798,0.683835,0.001817
15495.750000,3,0.723992,0.728812,0.726444,0.001995
15496.000000,3,0.764492,0.769403,0.767220,0.002100
15496.250000,3,0.802658,0.807879,0.805354,0.002236
15496.500000,3,0.837282,0.843613,0.840431,0.002543
15496.750000,3,0.869505,0.876088,0.872946,0.002542
15497.000000,3,0.897635,0.904970,0.901268,0.002812
15497.250000,3,0.921544,0.928818,0.925198,0.002765
15497.500000,3,0.942833,0.949643,0.945999,0.002618
15497.750000,3,0.960580,0.967328,0.963982,0.002733
15498.000000,3,0.978393,0.984554,0.981252,0.002444
15498.250000,3,0.994279,1.000794,0.997416,0.002574
15498.500000,3,1.007846,1.015033,1.011472,0.002788
15498.750000,3,1.019600,1.026530,1.022883,0.002674
15499.000000,3,1.028952,1.035093,1.031536,0.002464
15499.250000,3,1.034829,1.040811,1.037485,0.002465
15499.500000,3,1.038554,1.044687,1.041772,0.002651
15499.750000,3,1.042258,1.047972,1.044812,0.002313
15500.000000,3,1.043049,1.049584,1.046227,0.002610
15500.250000,3,1.041407,1.048923,1.044900,0.002822
15500.500000,3,1.038203,1.044737,1.041094,0.002561
15500.750000,3,1.033449,1.039089,1.035874,0.002461
15501.000000,3,1.028321,1.034061,1.030735,0.002398
15501.250000,3,1.024476,1.030196,1.027391,0.002291
15501.500000,3,1.024194,1.028573,1.026351,0.001831
15501.750000,3,1.024475,1.029024,1.026310,0.001788
15502.000000,3,1.024506,1.028423,1.026439,0.001554
15502.250000,3,1.023425,1.027432,1.025116,0.001710
15502.500000,3,1.022844,1.025989,1.024184,0.001269
15502.750000,3,1.023285,1.026030,1.024541,0.001255
15503.000000,3,1.026819,1.029314,1.028123,0.000918
15503.250000,3,1.034599,1.035995,1.035059,0.000557
15503.500000,3,1.043049,1.044658,1.044020,0.000632
15503.750000,3,1.051079,1.053112,1.052450,0.000828
15504.000000,3,1.057887,1.060080,1.058678,0.000863
15504.250000,3,1.062524,1.064108,1.063370,0.000577
15504.500000,3,1.066619,1.068045,1.067254,0.000518
15504.750000,3,1.071004,1.071903,1.071528,0.000327
15505.000000,3,1.075079,1.077257,1.076241,0.000785
15505.250000,3,1.080987,1.082132,1.081624,0.000514
15505.500000,3,1.084341,1.085611,1.084805,0.000512
15505.750000,3,1.086149,1.086933,1.086501,0.000281
15506.000000,3,1.087079,1.088265,1.087584,0.000438
15506.250000,3,1.088761,1.090649,1.089717,0.000707
15506.500000,3,1.095171,1.097097,1.096149,0.000857
15506.750000,3,1.103993,1.106158,1.105528,0.000892
15507.000000,3,1.115871,1.120476,1.118822,0.001757
15507.250000,3,1.130923,1.134999,1.133269,0.001520
15507.500000,3,1.144933,1.147800,1.146656,0.001157
15507.750000,3,1.156851,1.160649,1.159027,0.001465
15508.000000,3,1.168448,1.171529,1.170460,0.001216
15508.250000,3,1.180105,1.183415,1.181979,0.001278
15508.500000,3,1.191662,1.195845,1.194105,0.001618
15508.750000,3,1.203899,1.207193,1.205799,0.001432
15509.000000,3,1.214775,1.219279,1.217634,0.001765
15509.250000,3,1.225201,1.228340,1.227035,0.001266
15509.500000,3,1.232722,1.236190,1.234952,0.001403
15509.750000,3,1.239592,1.242818,1.241541,0.001199
15510.000000,3,1.246572,1.249730,1.248535,0.001197
15510.250000,3,1.254103,1.258087,1.256792,0.001595
15510.500000,3,1.262225,1.267269,1.265016,0.001967
15510.750000,3,1.270787,1.274758,1.273180,0.001546
15511.000000,3,1.278258,1.282788,1.280728,0.001804
15511.250000,3,1.285489,1.290267,1.288178,0.001932
15511.500000,3,1.293130,1.297586,1.295713,0.001879
15511.750000,3,1.301112,1.305126,1.303297,0.001593
15512.000000,3,1.308342,1.312535,1.310586,0.001535
15512.250000,3,1.313970,1.318733,1.317048,0.001948
15512.500000,3,1.319969,1.323709,1.321865,0.001454
15512.750000,3,1.321952,1.326062,1.324553,0.001597
15513.000000,3,1.324456,1.328014,1.326472,0.001471
15513.250000,3,1.325257,1.329727,1.327399,0.001618
15513.500000,3,1.327160,1.329867,1.328404,0.001052
15513.750000,3,1.327330,1.330437,1.328885,0.001388
15514.000000,3,1.327590,1.331379,1.329103,0.001554
15514.250000,3,1.327670,1.330798,1.329300,0.001267
15514.500000,3,1.328211,1.332350,1.330045,0.001508
15514.750000,3,1.329462,1.332851,1.331169,0.001657
15515.000000,3,1.331897,1.335464,1.333666,0.001369
15515.250000,3,1.334621,1.338678,1.336427,0.001517
15515.500000,3,1.337064,1.341104,1.339435,0.001682
15515.750000,3,1.338306,1.343404,1.341251,0.002043
15516.000000,3,1.341471,1.345356,1.343622,0.001585
15516.250000,3,1.343243,1.346277,1.344589,0.001209
15516.500000,3,1.343223,1.346908,1.345132,0.001462
15516.750000,3,1.341704,1.345837,1.343751,0.002004
15517.000000,3,1.339618,1.343343,1.341409,0.001444
15517.250000,3,1.335221,1.339111,1.337520,0.001620
15517.500000,3,1.329363,1.333481,1.331248,0.001570
15517.750000,3,1.322152,1.325942,1.323828,0.001389
15518.000000,3,1.312604,1.315679,1.313913,0.001304
15518.250000,3,1.299389,1.303454,1.300852,0.001612
15518.500000,3,1.283295,1.286673,1.284808,0.001462
15518.750000,3,1.261514,1.265927,1.263532,0.002001
15519.000000,3,1.235135,1.238092,1.236831,0.001294
15519.250000,3,1.204090,1.207204,1.205164,0.001237
15519.500000,3,1.165353,1.168686,1.167216,0.001267
15519.750000,3,1.122117,1.125262,1.123473,0.001134
15520.000000,3,1.072392,1.075630,1.074026,0.001146
15520.250000,3,1.017054,1.020061,1.018592,0.001064
15520.500000,3,0.956046,0.959443,0.957785,0.001230
15520.750000,3,0.891432,0.894519,0.893079,0.001108
15521.000000,3,0.823775,0.827435,0.825766,0.001306
15521.250000,3,0.756025,0.758757,0.757543,0.001151
15521.500000,3,0.687241,0.690294,0.688835,0.001231
15521.750000,3,0.619970,0.621797,0.620934,0.000721
15522.000000,3,0.554479,0.556969,0.555926,0.001045
15522.250000,3,0.492904,0.495072,0.494044,0.000967
15522.500000,3,0.437156,0.439401,0.438375,0.000928
15522.750000,3,0.388430,0.390364,0.389240,0.000811
15523.000000,3,0.347536,0.349452,0.348320,0.000778
15523.250000,3,0.315052,0.316549,0.315707,0.000590
15523.500000,3,0.292044,0.293133,0.292502,0.000441
15523.750000,3,0.278280,0.278668,0.278471,0.000157
15524.000000,4,0.322256,0.324553,0.323721,0.000876
15524.250000,4,0.338505,0.340146,0.339454,0.000645
15524.500000,4,0.347703,0.351872,0.350349,0.001592
15524.750000,4,0.388435,0.391461,0.390261,0.001138
15525.000000,4,0.421422,0.426707,0.424870,0.002055
15525.250000,4,0.479831,0.484717,0.482746,0.001835
15525.500000,4,0.528561,0.535538,0.532890,0.002606
15525.750000,4,0.602426,0.608812,0.606399,0.002390
15526.000000,4,0.664363,0.672785,0.669771,0.003216
15526.250000,4,0.751826,0.758932,0.756562,0.002778
15526.500000,4,0.823996,0.834125,0.830748,0.003980
15526.750000,4,0.917688,0.926892,0.923755,0.003573
15527.000000,4,0.990191,1.000636,0.997126,0.004208
15527.250000,4,1.075640,1.083982,1.081382,0.003411
15527.500000,4,1.135282,1.145735,1.142077,0.004121
15527.750000,4,1.208345,1.216676,1.213881,0.003355
15528.000000,4,1.257367,1.268198,1.264511,0.004353
15528.250000,4,1.321537,1.330804,1.327681,0.003692
15528.500000,4,1.362279,1.373238,1.369274,0.004482
15528.750000,4,1.412576,1.420589,1.417695,0.003162
15529.000000,4,1.434799,1.443190,1.440336,0.003404
15529.250000,4,1.467993,1.474203,1.472111,0.002525
15529.500000,4,1.475039,1.484060,1.480532,0.003477
15529.750000,4,1.499018,1.505665,1.502773,0.002726
15530.000000,4,1.499982,1.508751,1.505125,0.003259
15530.250000,4,1.516002,1.523108,1.520220,0.002744
15530.500000,4,1.509387,1.517353,1.513658,0.003068
15530.750000,4,1.514998,1.521346,1.518629,0.002487
15531.000000,4,1.499992,1.506461,1.503528,0.002426
15531.250000,4,1.500925,1.506541,1.504244,0.002273
15531.500000,4,1.484404,1.491915,1.488518,0.002922
15531.750000,4,1.486301,1.492772,1.489705,0.002412
15532.000000,4,1.468866,1.475518,1.472569,0.002558
15532.250000,4,1.466065,1.470629,1.468005,0.001889
15532.500000,4,1.441584,1.447680,1.444908,0.002333
15532.750000,4,1.436666,1.440661,1.438118,0.001635
15533.000000,4,1.412586,1.418200,1.415989,0.002224
15533.250000,4,1.410358,1.413998,1.412144,0.001389
15533.500000,4,1.387974,1.393757,1.390845,0.002201
15533.750000,4,1.383136,1.387047,1.385081,0.001391
15534.000000,4,1.357461,1.362336,1.360362,0.002048
15534.250000,4,1.350936,1.353126,1.351645,0.000887
15534.500000,4,1.325281,1.329002,1.326972,0.001624
15534.750000,4,1.321269,1.323387,1.322109,0.000828
15535.000000,4,1.299735,1.304211,1.302366,0.001706
15535.250000,4,1.298078,1.299144,1.298533,0.000416
15535.500000,4,1.274768,1.276961,1.275668,0.000898
15535.750000,4,1.266040,1.268329,1.267051,0.000836
15536.000000,4,1.240916,1.243578,1.241977,0.000981
15536.250000,4,1.235352,1.236728,1.236010,0.000575
15536.500000,4,1.216575,1.219175,1.217776,0.001089
15536.750000,4,1.219436,1.220221,1.219768,0.000299
15537.000000,4,1.204219,1.206881,1.205801,0.001038
15537.250000,4,1.206496,1.209148,1.207806,0.000938
15537.500000,4,1.188821,1.190711,1.189422,0.000771
15537.750000,4,1.184554,1.186221,1.185530,0.000649
15538.000000,4,1.162732,1.164337,1.163565,0.000569
15538.250000,4,1.156615,1.158218,1.157428,0.000624
15538.500000,4,1.133801,1.134148,1.133967,0.000151
15538.750000,4,1.124280,1.127865,1.125768,0.001331
15539.000000,4,1.097800,1.099589,1.098494,0.000681
15539.250000,4,1.087037,1.089813,1.088195,0.001096
15539.500000,4,1.062952,1.063936,1.063258,0.000395
15539.750000,4,1.060125,1.062813,1.061257,0.001059
15540.000000,4,1.537196,1.653454,1.584006,0.046014
15540.250000,4,1.048048,1.049763,1.049096,0.000719
15540.500000,4,1.035822,1.037032,1.036223,0.000477
15540.750000,4,1.039715,1.042908,1.040848,0.001256
15541.000000,4,1.027628,1.029237,1.028114,0.000654
15541.250000,4,1.029978,1.034025,1.031817,0.001587
15541.500000,4,1.019808,1.021087,1.020302,0.000503
15541.750000,4,1.024960,1.029056,1.026684,0.001510
15542.000000,4,1.015273,1.017212,1.015851,0.000791
15542.250000,4,1.017881,1.022753,1.019677,0.001999
15542.500000,4,1.004092,1.008209,1.005657,0.001676
15542.750000,4,1.002725,1.008239,1.004849,0.002175
15543.000000,4,0.985942,0.990698,0.988079,0.001820
15543.250000,4,0.988455,0.994486,0.990699,0.002418
15543.500000,4,0.975453,0.979523,0.977146,0.001629
15543.750000,4,0.978619,0.984040,0.980850,0.002203
15544.000000,4,0.964865,0.969594,0.966804,0.001791
15544.250000,4,0.965300,0.970897,0.967628,0.002380
15544.500000,4,0.950006,0.953628,0.951392,0.001406
15544.750000,4,0.952206,0.957554,0.954304,0.002105
15545.000000,4,0.941868,0.944398,0.942737,0.001027
15545.250000,4,0.949515,0.953809,0.951318,0.001644
15545.500000,4,0.942737,0.944111,0.943294,0.000513
15545.750000,4,0.949424,0.953312,0.951240,0.001413
15546.000000,4,0.938537,0.940524,0.939477,0.000893
15546.250000,4,0.941905,0.945732,0.943557,0.001620
15546.500000,4,0.928972,0.931715,0.929994,0.001088
15546.750000,4,0.932283,0.936428,0.933924,0.001630
15547.000000,4,0.921208,0.923363,0.922125,0.000891
15547.250000,4,0.924837,0.929106,0.926327,0.001729
15547.500000,4,0.912761,0.914480,0.913393,0.000660
15547.750000,4,0.915159,0.918498,0.916575,0.001442
15548.000000,4,0.902215,0.903709,0.902827,0.000545
15548.250000,4,0.906122,0.908484,0.907053,0.000908
15548.500000,4,0.895072,0.896573,0.895892,0.000536
15548.750000,4,0.900198,0.902956,0.901483,0.000980
15549.000000,4,0.890162,0.890647,0.890450,0.000197
15549.250000,4,0.893047,0.896707,0.894530,0.001349
15549.500000,4,0.880138,0.881184,0.880504,0.000405
15549.750000,4,0.881010,0.883554,0.882026,0.000965
15550.000000,4,0.864655,0.866314,0.865548,0.000654
15550.250000,4,0.862622,0.865604,0.863890,0.001094
15550.500000,4,0.843427,0.844481,0.843771,0.000415
15550.750000,4,0.835362,0.838745,0.836542,0.001301
15551.000000,4,0.808336,0.810289,0.809000,0.000773
15551.250000,4,0.794249,0.797514,0.795254,0.001315
15551.500000,4,0.760752,0.762408,0.761432,0.000625
15551.750000,4,0.741064,0.745154,0.742403,0.001614
15552.000000,4,0.703229,0.705543,0.703978,0.000917
15552.250000,4,0.677906,0.681243,0.678938,0.001344
15552.500000,4,0.634232,0.636641,0.635026,0.000960
