# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238311,0.239079,0.238706,0.000201
15428.250000,1,0.241627,0.242439,0.241934,0.000245
15428.500000,1,0.250766,0.252481,0.251391,0.000595
15428.750000,1,0.266873,0.269102,0.267624,0.000807
15429.000000,1,0.289114,0.292055,0.290098,0.001031
15429.250000,1,0.317967,0.321431,0.319254,0.001269
15429.500000,1,0.352792,0.357158,0.354539,0.001529
15429.750000,1,0.393250,0.398345,0.395475,0.001819
15430.000000,1,0.438643,0.444274,0.440764,0.001995
15430.250000,1,0.487721,0.493523,0.489707,0.002126
15430.500000,1,0.539630,0.545513,0.541679,0.002287
15430.750000,1,0.593583,0.600248,0.595930,0.002392
15431.000000,1,0.649544,0.656381,0.651779,0.002513
15431.250000,1,0.705261,0.711918,0.707672,0.002355
15431.500000,1,0.760131,0.767030,0.762592,0.002450
15431.750000,1,0.812440,0.819157,0.814843,0.002404
15432.000000,1,0.863066,0.869868,0.865583,0.002531
15432.250000,1,0.911233,0.917470,0.913402,0.002187
15432.500000,1,0.956833,0.962672,0.958751,0.002197
15432.750000,1,0.999114,1.005002,1.001128,0.002187
15433.000000,1,1.036842,1.043569,1.039114,0.002388
15433.250000,1,1.070761,1.076555,1.072672,0.002085
15433.500000,1,1.099108,1.105577,1.101640,0.002470
15433.750000,1,1.126334,1.132095,1.128964,0.002092
15434.000000,1,1.152510,1.157928,1.155117,0.001887
15434.250000,1,1.177775,1.184345,1.180775,0.002398
15434.500000,1,1.202790,1.208859,1.205214,0.002389
15434.750000,1,1.224524,1.229264,1.226738,0.001956
15435.000000,1,1.242837,1.247611,1.244716,0.001912
15435.250000,1,1.256791,1.260719,1.258426,0.001509
15435.500000,1,1.267203,1.272141,1.269127,0.001809
15435.750000,1,1.275953,1.280001,1.277389,0.001436
15436.000000,1,1.283747,1.288249,1.285229,0.001458
15436.250000,1,1.288968,1.293532,1.290300,0.001441
15436.500000,1,1.291964,1.295950,1.293331,0.001308
15436.750000,1,1.292343,1.296895,1.293975,0.001311
15437.000000,1,1.292671,1.296447,1.293655,0.001117
15437.250000,1,1.291710,1.294786,1.292780,0.000929
15437.500000,1,1.291684,1.294000,1.292241,0.000721
15437.750000,1,1.291530,1.294408,1.292529,0.000792
15438.000000,1,1.290659,1.294258,1.292327,0.000928
15438.250000,1,1.290596,1.293353,1.291701,0.000747
15438.500000,1,1.292841,1.295158,1.294398,0.000776
15438.750000,1,1.289348,1.291671,1.290210,0.000653
15439.000000,1,1.290402,1.292965,1.291187,0.000790
15439.250000,1,1.293242,1.295428,1.294378,0.000673
15439.500000,1,1.297265,1.299268,1.297789,0.000625
15439.750000,1,1.300610,1.301984,1.301183,0.000477
15440.000000,1,1.302218,1.304084,1.303459,0.000586
15440.250000,1,1.303399,1.304957,1.304248,0.000458
15440.500000,1,1.303362,1.305126,1.304212,0.000531
15440.750000,1,1.302809,1.304495,1.303382,0.000547
15441.000000,1,1.300509,1.302536,1.301308,0.000619
15441.250000,1,1.297194,1.298686,1.298182,0.000438
15441.500000,1,1.291864,1.293771,1.292622,0.000561
15441.750000,1,1.285174,1.286856,1.285744,0.000589
15442.000000,1,1.277734,1.278926,1.278404,0.000436
15442.250000,1,1.270328,1.271798,1.271125,0.000558
15442.500000,1,1.264476,1.265921,1.265148,0.000452
15442.750000,1,1.258838,1.260232,1.259658,0.000459
15443.000000,1,1.254330,1.255277,1.254612,0.000290
15443.250000,1,1.249027,1.250251,1.249680,0.000446
15443.500000,1,1.245231,1.246179,1.245672,0.000312
15443.750000,1,1.241905,1.242933,1.242509,0.000368
15444.000000,1,1.240475,1.241557,1.241004,0.000366
15444.250000,1,1.240192,1.241163,1.240645,0.000370
15444.500000,1,1.240062,1.241314,1.240794,0.000486
15444.750000,1,1.241322,1.242401,1.241998,0.000326
15445.000000,1,1.241985,1.242685,1.242367,0.000191
15445.250000,1,1.241069,1.243320,1.242407,0.000653
15445.500000,1,1.241766,1.243544,1.242397,0.000546
15445.750000,1,1.239965,1.242540,1.241817,0.000772
15446.000000,1,1.238681,1.241402,1.240225,0.000810
15446.250000,1,1.235955,1.238539,1.237428,0.000799
15446.500000,1,1.232863,1.235412,1.233965,0.000805
15446.750000,1,1.228075,1.231169,1.230038,0.000932
15447.000000,1,1.224215,1.227025,1.225774,0.000972
15447.250000,1,1.219479,1.223231,1.221866,0.001188
15447.500000,1,1.214395,1.218649,1.216636,0.001367
15447.750000,1,1.208634,1.212655,1.210918,0.001313
15448.000000,1,1.201839,1.205689,1.203798,0.001205
15448.250000,1,1.194144,1.197542,1.195933,0.001133
15448.500000,1,1.185522,1.190183,1.188052,0.001410
15448.750000,1,1.178637,1.181846,1.180821,0.001051
15449.000000,1,1.172538,1.176024,1.174373,0.001033
15449.250000,1,1.165623,1.168985,1.167835,0.001108
15449.500000,1,1.159316,1.162514,1.160922,0.000953
15449.750000,1,1.151684,1.154585,1.153415,0.001011
15450.000000,1,1.142262,1.146486,1.144939,0.001270
15450.250000,1,1.135417,1.138417,1.137184,0.001031
15450.500000,1,1.126990,1.130306,1.129198,0.001093
15450.750000,1,1.120215,1.122962,1.121880,0.000977
15451.000000,1,1.112096,1.115321,1.114375,0.001136
15451.250000,1,1.106057,1.108491,1.107494,0.000879
15451.500000,1,1.099391,1.101986,1.100729,0.000934
15451.750000,1,1.091869,1.095072,1.093792,0.001020
15452.000000,1,1.085482,1.088200,1.086936,0.001015
15452.250000,1,1.077423,1.080467,1.079240,0.000956
15452.500000,1,1.068402,1.072112,1.070221,0.001348
15452.750000,1,1.058091,1.061150,1.059899,0.001131
15453.000000,1,1.047400,1.050087,1.049153,0.001014
15453.250000,1,1.035884,1.039453,1.037936,0.001206
15453.500000,1,1.026054,1.029474,1.027856,0.001200
15453.750000,1,1.016280,1.019002,1.017659,0.001063
15454.000000,1,1.003943,1.007274,1.006223,0.001235
15454.250000,1,0.990668,0.993768,0.992660,0.001223
15454.500000,1,0.972955,0.977108,0.975364,0.001530
15454.750000,1,0.951103,0.955775,0.954036,0.001709
15455.000000,1,0.926350,0.930956,0.929129,0.001634
15455.250000,1,0.898829,0.903320,0.901620,0.001560
15455.500000,1,0.867033,0.872394,0.870517,0.001968
15455.750000,1,0.832835,0.838597,0.836113,0.001914
15456.000000,1,0.794272,0.800064,0.797687,0.002077
15456.250000,1,0.751198,0.757221,0.755117,0.002060
15456.500000,1,0.705657,0.711982,0.709626,0.002151
15456.750000,1,0.658254,0.664229,0.661631,0.002089
15457.000000,1,0.608514,0.615156,0.612470,0.002308
15457.250000,1,0.559583,0.565416,0.563141,0.002201
15457.500000,1,0.509951,0.516342,0.513816,0.002176
15457.750000,1,0.462531,0.468187,0.465890,0.001962
15458.000000,1,0.417787,0.423133,0.420827,0.001885
15458.250000,1,0.376596,0.381626,0.379250,0.001609
15458.500000,1,0.340097,0.344629,0.342432,0.001499
15458.750000,1,0.308736,0.312560,0.310692,0.001280
15459.000000,1,0.282906,0.286276,0.284331,0.001070
15459.250000,1,0.262778,0.265498,0.263888,0.000789
15459.500000,1,0.248604,0.250439,0.249236,0.000565
15459.750000,1,0.239926,0.241208,0.240460,0.000372
15460.000000,2,0.299836,0.300894,0.300220,0.000317
15460.250000,2,0.302234,0.303796,0.302778,0.000477
15460.500000,2,0.308750,0.310483,0.309359,0.000585
15460.750000,2,0.320461,0.323065,0.321455,0.000775
15461.000000,2,0.336641,0.339748,0.337948,0.000944
15461.250000,2,0.358284,0.361932,0.359931,0.001118
15461.500000,2,0.383584,0.387698,0.385566,0.001295
15461.750000,2,0.414130,0.418682,0.416312,0.001496
15462.000000,2,0.448635,0.453732,0.450811,0.001577
15462.250000,2,0.486596,0.492046,0.489230,0.001777
15462.500000,2,0.526509,0.532041,0.529108,0.001788
15462.750000,2,0.567741,0.573764,0.570407,0.001968
15463.000000,2,0.608047,0.613448,0.610579,0.001755
15463.250000,2,0.648298,0.654066,0.650852,0.001792
15463.500000,2,0.687071,0.692305,0.689696,0.001630
15463.750000,2,0.725604,0.730440,0.727795,0.001551
15464.000000,2,0.761313,0.765561,0.763207,0.001390
15464.250000,2,0.793948,0.797885,0.795730,0.001345
15464.500000,2,0.821626,0.825050,0.823318,0.001117
15464.750000,2,0.847004,0.850146,0.848372,0.000972
15465.000000,2,0.868447,0.871785,0.870105,0.001075
15465.250000,2,0.889742,0.893183,0.891050,0.001054
15465.500000,2,0.909376,0.912043,0.910576,0.000838
15465.750000,2,0.928090,0.930864,0.929372,0.000824
15466.000000,2,0.943909,0.945099,0.944613,0.000408
15466.250000,2,0.956984,0.959133,0.958292,0.000655
15466.500000,2,0.967970,0.969630,0.968958,0.000551
15466.750000,2,0.978316,0.980006,0.979109,0.000587
15467.000000,2,0.987682,0.989152,0.988327,0.000482
15467.250000,2,0.997545,0.998513,0.998117,0.000346
15467.500000,2,1.005446,1.007264,1.006405,0.000602
15467.750000,2,1.013689,1.014892,1.014379,0.000360
15468.000000,2,1.019831,1.020930,1.020478,0.000359
15468.250000,2,1.025295,1.026420,1.026029,0.000356
15468.500000,2,1.030054,1.031223,1.030877,0.000340
15468.750000,2,1.035469,1.036919,1.036284,0.000544
15469.000000,2,1.040635,1.041724,1.041225,0.000300
15469.250000,2,1.046068,1.046670,1.046378,0.000179
15469.500000,2,1.049504,1.051126,1.050285,0.000455
15469.750000,2,1.053525,1.055199,1.054401,0.000549
15470.000000,2,1.057110,1.058650,1.057923,0.000450
15470.250000,2,1.061012,1.062690,1.062130,0.000559
15470.500000,2,1.064944,1.065843,1.065500,0.000296
15470.750000,2,1.068441,1.069746,1.069016,0.000377
15471.000000,2,1.070519,1.071978,1.071136,0.000429
15471.250000,2,1.074334,1.075395,1.074932,0.000331
15471.500000,2,1.078083,1.079858,1.078827,0.000520
15471.750000,2,1.084340,1.085386,1.084808,0.000302
15472.000000,2,1.092477,1.094035,1.093562,0.000485
15472.250000,2,1.100013,1.101639,1.100623,0.000555
15472.500000,2,1.107191,1.108635,1.108027,0.000459
15472.750000,2,1.115112,1.116581,1.115983,0.000495
15473.000000,2,1.122440,1.123307,1.122836,0.000317
15473.250000,2,1.128801,1.130071,1.129462,0.000404
15473.500000,2,1.134237,1.136205,1.135385,0.000708
15473.750000,2,1.140494,1.141770,1.141155,0.000421
15474.000000,2,1.144818,1.146363,1.145734,0.000553
15474.250000,2,1.149217,1.150592,1.149941,0.000526
15474.500000,2,1.151645,1.153019,1.152306,0.000474
15474.750000,2,1.154767,1.156884,1.155784,0.000763
15475.000000,2,1.157146,1.160130,1.158625,0.000860
15475.250000,2,1.161043,1.164109,1.162407,0.000985
15475.500000,2,1.164955,1.167244,1.166253,0.000748
15475.750000,2,1.169377,1.171713,1.170711,0.000691
15476.000000,2,1.192132,1.203600,1.199535,0.004050
15476.250000,2,1.178758,1.181060,1.179695,0.000772
15476.500000,2,1.182625,1.185659,1.184128,0.000921
15476.750000,2,1.188060,1.190134,1.189382,0.000689
15477.000000,2,1.193446,1.194573,1.194097,0.000401
15477.250000,2,1.198169,1.200816,1.199667,0.000847
15477.500000,2,1.202422,1.204367,1.203509,0.000642
15477.750000,2,1.206644,1.208412,1.207602,0.000560
15478.000000,2,1.209181,1.211644,1.210802,0.000666
15478.250000,2,1.212350,1.215439,1.214364,0.000880
15478.500000,2,1.215168,1.218312,1.217445,0.000913
15478.750000,2,1.219952,1.222231,1.221280,0.000686
15479.000000,2,1.223061,1.225246,1.224380,0.000814
15479.250000,2,1.226972,1.229265,1.228602,0.000649
15479.500000,2,1.232367,1.235109,1.233655,0.000780
15479.750000,2,1.239137,1.241759,1.240878,0.000752
15480.000000,2,1.247481,1.249449,1.248547,0.000544
15480.250000,2,1.255072,1.257566,1.256687,0.000751
15480.500000,2,1.262784,1.265088,1.264415,0.000740
15480.750000,2,1.270978,1.273002,1.272158,0.000624
15481.000000,2,1.279101,1.280393,1.279954,0.000401
15481.250000,2,1.287966,1.290519,1.289333,0.000725
15481.500000,2,1.297494,1.299432,1.298716,0.000626
15481.750000,2,1.307422,1.309385,1.308333,0.000694
15482.000000,2,1.315866,1.316974,1.316299,0.000360
15482.250000,2,1.321302,1.323340,1.322491,0.000673
15482.500000,2,1.325776,1.327721,1.326584,0.000575
15482.750000,2,1.329405,1.330976,1.330297,0.000503
15483.000000,2,1.332432,1.334470,1.333503,0.000681
15483.250000,2,1.335519,1.338283,1.337048,0.000811
15483.500000,2,1.336262,1.338263,1.337474,0.000587
15483.750000,2,1.335086,1.337098,1.336208,0.000655
15484.000000,2,1.330033,1.332758,1.331221,0.000831
15484.250000,2,1.323888,1.325574,1.324581,0.000567
15484.500000,2,1.316238,1.318937,1.317442,0.000789
15484.750000,2,1.311671,1.314312,1.312745,0.001019
15485.000000,2,1.306407,1.309355,1.308047,0.001024
15485.250000,2,1.302907,1.305888,1.304277,0.000980
15485.500000,2,1.296411,1.298843,1.297632,0.000917
15485.750000,2,1.288407,1.290661,1.289355,0.000730
15486.000000,2,1.277331,1.280074,1.278357,0.000982
15486.250000,2,1.265487,1.267478,1.266294,0.000681
15486.500000,2,1.251154,1.253037,1.252029,0.000740
15486.750000,2,1.234987,1.238013,1.235970,0.000899
15487.000000,2,1.213462,1.217766,1.214842,0.001434
15487.250000,2,1.187129,1.192513,1.188955,0.001665
15487.500000,2,1.154991,1.159960,1.156435,0.001605
15487.750000,2,1.117112,1.122804,1.119013,0.001791
15488.000000,2,1.074162,1.080854,1.076248,0.002114
15488.250000,2,1.025887,1.032796,1.028527,0.002133
15488.500000,2,0.970938,0.978895,0.974031,0.002404
15488.750000,2,0.911712,0.919679,0.914694,0.002541
15489.000000,2,0.846344,0.855395,0.850353,0.002770
15489.250000,2,0.781577,0.789819,0.784829,0.002577
15489.500000,2,0.714828,0.723240,0.718116,0.002690
15489.750000,2,0.650240,0.658342,0.653105,0.002580
15490.000000,2,0.586351,0.593830,0.589089,0.002304
15490.250000,2,0.525793,0.533312,0.528700,0.002335
15490.500000,2,0.469335,0.476669,0.472221,0.002197
15490.750000,2,0.420412,0.426128,0.422713,0.001780
15491.000000,2,0.378984,0.383579,0.380552,0.001425
15491.250000,2,0.346819,0.350337,0.347935,0.001064
15491.500000,2,0.322863,0.325883,0.323920,0.000899
15491.750000,2,0.309291,0.310527,0.309700,0.000366
15492.000000,3,0.294254,0.295458,0.294992,0.000380
15492.250000,3,0.297051,0.298188,0.297549,0.000361
15492.500000,3,0.304788,0.306418,0.305604,0.000500
15492.750000,3,0.317265,0.320064,0.318746,0.000793
15493.000000,3,0.335533,0.338445,0.337323,0.000860
15493.250000,3,0.358400,0.362305,0.361070,0.001160
15493.500000,3,0.386310,0.391145,0.389931,0.001503
15493.750000,3,0.418807,0.424684,0.422950,0.001750
15494.000000,3,0.454893,0.461562,0.459892,0.002036
15494.250000,3,0.494009,0.502283,0.500009,0.002389
15494.500000,3,0.536682,0.545592,0.543258,0.002638
15494.750000,3,0.582854,0.592956,0.590001,0.002880
15495.000000,3,0.631586,0.642271,0.639411,0.003137
15495.250000,3,0.681767,0.692177,0.689202,0.003081
15495.500000,3,0.729439,0.740294,0.737345,0.003219
15495.750000,3,0.774590,0.785900,0.782442,0.003259
15496.000000,3,0.815683,0.828075,0.824169,0.003586
15496.250000,3,0.854521,0.865871,0.862632,0.003469
15496.500000,3,0.890724,0.902185,0.898858,0.003468
15496.750000,3,0.923519,0.934942,0.931211,0.003434
15497.000000,3,0.951764,0.962509,0.959372,0.003396
15497.250000,3,0.975246,0.985691,0.982453,0.003296
15497.500000,3,0.993935,1.004121,1.000663,0.003274
15497.750000,3,1.008508,1.018167,1.014867,0.003229
15498.000000,3,1.020725,1.030321,1.026664,0.003182
15498.250000,3,1.030553,1.040224,1.036859,0.003251
15498.500000,3,1.039116,1.048149,1.044679,0.003153
15498.750000,3,1.044293,1.053069,1.049794,0.003004
15499.000000,3,1.046584,1.056326,1.051919,0.003389
15499.250000,3,1.047540,1.056440,1.052685,0.003271
15499.500000,3,1.048077,1.057451,1.053456,0.003362
15499.750000,3,1.049182,1.058425,1.054486,0.003180
15500.000000,3,1.051204,1.059970,1.056493,0.003303
15500.250000,3,1.053354,1.061719,1.057926,0.003175
15500.500000,3,1.053613,1.061748,1.058278,0.003202
15500.750000,3,1.052956,1.062090,1.058246,0.003233
15501.000000,3,1.053424,1.062220,1.058466,0.003339
15501.250000,3,1.055665,1.064088,1.060216,0.003468
15501.500000,3,1.059379,1.068247,1.064421,0.003627
15501.750000,3,1.063790,1.072473,1.068791,0.003320
15502.000000,3,1.068171,1.076662,1.073044,0.003296
15502.250000,3,1.070720,1.079018,1.075427,0.003408
15502.500000,3,1.071925,1.080947,1.077089,0.003467
15502.750000,3,1.073826,1.082435,1.078704,0.003379
15503.000000,3,1.076047,1.084631,1.081289,0.003369
15503.250000,3,1.080179,1.088800,1.085244,0.003487
15503.500000,3,1.085436,1.092828,1.089528,0.003082
15503.750000,3,1.088264,1.096048,1.092708,0.002965
15504.000000,3,1.091580,1.098986,1.095811,0.003061
15504.250000,3,1.093780,1.101548,1.098261,0.002932
15504.500000,3,1.098231,1.105330,1.102208,0.002824
15504.750000,3,1.103877,1.110908,1.107704,0.002746
15505.000000,3,1.112012,1.117752,1.115304,0.002393
15505.250000,3,1.120157,1.126030,1.123597,0.002415
15505.500000,3,1.128063,1.133311,1.131362,0.001992
15505.750000,3,1.135247,1.139891,1.137669,0.001817
15506.000000,3,1.141146,1.145009,1.143259,0.001532
15506.250000,3,1.146344,1.150385,1.148535,0.001454
15506.500000,3,1.152119,1.155582,1.154257,0.001228
15506.750000,3,1.158223,1.161047,1.159568,0.000972
15507.000000,3,1.162793,1.165089,1.164197,0.000888
15507.250000,3,1.166428,1.168380,1.167744,0.000653
15507.500000,3,1.168598,1.170899,1.169888,0.000784
15507.750000,3,1.170910,1.172209,1.171439,0.000432
15508.000000,3,1.172139,1.173569,1.172883,0.000507
15508.250000,3,1.174053,1.175441,1.174959,0.000395
15508.500000,3,1.176331,1.177801,1.177050,0.000545
15508.750000,3,1.179068,1.180189,1.179610,0.000387
15509.000000,3,1.180896,1.182676,1.181836,0.000590
15509.250000,3,1.183358,1.184947,1.184184,0.000554
15509.500000,3,1.186522,1.188803,1.187653,0.000810
15509.750000,3,1.189656,1.192736,1.191012,0.000969
15510.000000,3,1.194048,1.195814,1.194960,0.000732
15510.250000,3,1.196461,1.199908,1.198496,0.001153
15510.500000,3,1.200267,1.202767,1.201544,0.000881
15510.750000,3,1.203107,1.206131,1.204404,0.001150
15511.000000,3,1.205604,1.209749,1.207453,0.001606
15511.250000,3,1.207868,1.210236,1.208864,0.000850
15511.500000,3,1.209251,1.212439,1.210622,0.001086
15511.750000,3,1.210108,1.213595,1.211629,0.001303
15512.000000,3,1.210793,1.214532,1.212504,0.001536
15512.250000,3,1.211199,1.215805,1.213392,0.001810
15512.500000,3,1.212411,1.217119,1.214599,0.001768
15512.750000,3,1.214187,1.218613,1.216073,0.001724
15513.000000,3,1.215232,1.219489,1.217596,0.001758
15513.250000,3,1.217680,1.222725,1.219608,0.001858
15513.500000,3,1.218637,1.223469,1.220882,0.002054
15513.750000,3,1.220890,1.226236,1.223429,0.002141
15514.000000,3,1.225039,1.231756,1.228039,0.002524
15514.250000,3,1.230864,1.236884,1.233779,0.002423
15514.500000,3,1.237617,1.244541,1.240694,0.002765
15514.750000,3,1.244361,1.251357,1.247568,0.002761
15515.000000,3,1.250700,1.258412,1.253975,0.002960
15515.250000,3,1.255725,1.263320,1.259226,0.002958
15515.500000,3,1.261310,1.269364,1.264981,0.003285
15515.750000,3,1.267124,1.275809,1.271225,0.003481
15516.000000,3,1.274534,1.283454,1.278414,0.003582
15516.250000,3,1.280438,1.289846,1.284632,0.003697
15516.500000,3,1.285315,1.294835,1.289386,0.003795
15516.750000,3,1.286627,1.296906,1.291159,0.003969
15517.000000,3,1.286956,1.297354,1.291696,0.004282
15517.250000,3,1.286254,1.297354,1.290848,0.004185
15517.500000,3,1.283761,1.296089,1.288938,0.004499
15517.750000,3,1.280409,1.292664,1.285759,0.004381
15518.000000,3,1.274544,1.287327,1.279238,0.004513
15518.250000,3,1.263474,1.277718,1.268569,0.004876
15518.500000,3,1.248802,1.262076,1.253535,0.004493
15518.750000,3,1.229764,1.243675,1.234856,0.004567
15519.000000,3,1.209505,1.222795,1.214085,0.004514
15519.250000,3,1.185196,1.199435,1.190292,0.004668
15519.500000,3,1.157697,1.171715,1.162038,0.004564
15519.750000,3,1.122794,1.136716,1.127483,0.004336
15520.000000,3,1.080432,1.094955,1.085207,0.004405
15520.250000,3,1.029984,1.044911,1.034736,0.004419
15520.500000,3,0.974261,0.988583,0.978299,0.004327
15520.750000,3,0.912922,0.926605,0.916863,0.004126
15521.000000,3,0.848104,0.861441,0.851684,0.004033
15521.250000,3,0.779414,0.792361,0.783047,0.003928
15521.500000,3,0.709437,0.721896,0.712473,0.003870
15521.750000,3,0.638946,0.650367,0.641881,0.003515
15522.000000,3,0.572372,0.582879,0.575174,0.003226
15522.250000,3,0.511521,0.520758,0.513885,0.002891
15522.500000,3,0.457800,0.465845,0.459898,0.002431
15522.750000,3,0.411242,0.418177,0.413152,0.002081
15523.000000,3,0.372213,0.377682,0.373635,0.001719
15523.250000,3,0.340174,0.344845,0.341695,0.001380
15523.500000,3,0.317036,0.320177,0.318121,0.000947
15523.750000,3,0.302699,0.304643,0.303434,0.000593
15524.000000,4,0.308409,0.309055,0.308753,0.000209
15524.250000,4,0.313821,0.315394,0.314847,0.000468
15524.500000,4,0.325123,0.326858,0.326154,0.000614
15524.750000,4,0.347241,0.350905,0.349951,0.001200
15525.000000,4,0.375523,0.380137,0.378689,0.001472
15525.250000,4,0.414348,0.420707,0.418934,0.001945
15525.500000,4,0.457676,0.464534,0.462338,0.002083
15525.750000,4,0.509632,0.517691,0.515522,0.002449
15526.000000,4,0.564777,0.572890,0.570862,0.002618
15526.250000,4,0.626958,0.637338,0.634219,0.003020
15526.500000,4,0.688689,0.699350,0.696672,0.003308
15526.750000,4,0.755147,0.766571,0.763104,0.003320
15527.000000,4,0.815668,0.827708,0.824242,0.003528
15527.250000,4,0.877944,0.890602,0.886816,0.003719
15527.500000,4,0.934353,0.947195,0.942855,0.003643
15527.750000,4,0.990248,1.003228,0.999321,0.003889
15528.000000,4,1.040672,1.051529,1.047897,0.003215
15528.250000,4,1.085436,1.096588,1.093561,0.003619
15528.500000,4,1.121226,1.132670,1.128552,0.003479
15528.750000,4,1.152711,1.164032,1.160067,0.003653
15529.000000,4,1.176174,1.186536,1.182527,0.003445
15529.250000,4,1.198466,1.208426,1.204344,0.003259
15529.500000,4,1.213547,1.221508,1.218590,0.003087
15529.750000,4,1.226626,1.234848,1.231451,0.003411
15530.000000,4,1.232133,1.239236,1.236208,0.002838
15530.250000,4,1.235768,1.243831,1.240127,0.003078
15530.500000,4,1.233358,1.240267,1.237188,0.002927
15530.750000,4,1.231785,1.238696,1.236013,0.002899
15531.000000,4,1.226343,1.232712,1.229963,0.002655
15531.250000,4,1.222931,1.229595,1.226707,0.002814
15531.500000,4,1.213203,1.219511,1.217003,0.002440
15531.750000,4,1.205792,1.212413,1.209581,0.002810
15532.000000,4,1.196059,1.201349,1.199045,0.002122
15532.250000,4,1.190397,1.195113,1.193255,0.001847
15532.500000,4,1.183892,1.188607,1.186546,0.001843
15532.750000,4,1.181991,1.187850,1.185356,0.002101
15533.000000,4,1.179862,1.183307,1.181816,0.001259
15533.250000,4,1.179136,1.182929,1.181215,0.001350
15533.500000,4,1.175624,1.177966,1.176770,0.000805
15533.750000,4,1.173933,1.177017,1.175693,0.001130
15534.000000,4,1.170809,1.172856,1.172071,0.000800
15534.250000,4,1.171488,1.174766,1.173315,0.001125
15534.500000,4,1.171038,1.172294,1.171722,0.000457
15534.750000,4,1.170600,1.172896,1.172064,0.000886
15535.000000,4,1.166566,1.168429,1.167386,0.000701
15535.250000,4,1.163895,1.166044,1.164806,0.000654
15535.500000,4,1.156732,1.158221,1.157726,0.000472
15535.750000,4,1.154520,1.156462,1.155465,0.000701
15536.000000,4,1.149234,1.150456,1.149799,0.000408
15536.250000,4,1.146572,1.147985,1.147572,0.000426
15536.500000,4,1.140240,1.141095,1.140792,0.000277
15536.750000,4,1.135998,1.137702,1.136715,0.000538
15537.000000,4,1.129110,1.129560,1.129342,0.000157
15537.250000,4,1.126548,1.127515,1.127032,0.000325
15537.500000,4,1.123470,1.125403,1.124063,0.000620
15537.750000,4,1.125743,1.127311,1.126425,0.000455
15538.000000,4,1.124613,1.126965,1.126033,0.000719
15538.250000,4,1.127825,1.129751,1.129053,0.000562
15538.500000,4,1.126205,1.128285,1.127156,0.000639
15538.750000,4,1.126958,1.129850,1.127912,0.000858
15539.000000,4,1.123958,1.125653,1.124716,0.000612
15539.250000,4,1.124875,1.125684,1.125253,0.000316
15539.500000,4,1.119967,1.122329,1.121119,0.000829
15539.750000,4,1.118331,1.120498,1.119535,0.000661
15540.000000,4,1.199417,1.250688,1.232652,0.018488
15540.250000,4,1.109558,1.111654,1.110607,0.000691
15540.500000,4,1.103551,1.106888,1.105277,0.000977
15540.750000,4,1.104443,1.107266,1.105667,0.000790
15541.000000,4,1.103799,1.107236,1.105231,0.001158
15541.250000,4,1.108145,1.111226,1.109656,0.001004
15541.500000,4,1.108660,1.112529,1.110469,0.001289
15541.750000,4,1.113667,1.117215,1.115338,0.001175
15542.000000,4,1.114222,1.117751,1.115748,0.001254
15542.250000,4,1.118392,1.121841,1.119832,0.001010
15542.500000,4,1.119827,1.123324,1.121297,0.001205
15542.750000,4,1.124156,1.127351,1.125609,0.001107
15543.000000,4,1.123876,1.127890,1.125684,0.001475
15543.250000,4,1.127337,1.130696,1.128763,0.001064
15543.500000,4,1.125876,1.129293,1.127318,0.001226
15543.750000,4,1.127848,1.130585,1.129088,0.000970
15544.000000,4,1.125664,1.128477,1.126970,0.001052
15544.250000,4,1.126372,1.129392,1.127909,0.001226
15544.500000,4,1.123088,1.126676,1.124494,0.001434
15544.750000,4,1.121415,1.125362,1.123114,0.001336
15545.000000,4,1.116009,1.120095,1.117993,0.001640
15545.250000,4,1.114961,1.119314,1.116557,0.001672
15545.500000,4,1.110854,1.115288,1.112592,0.001640
15545.750000,4,1.111368,1.115136,1.113140,0.001436
15546.000000,4,1.108857,1.113312,1.110530,0.001792
15546.250000,4,1.110212,1.113915,1.111957,0.001443
15546.500000,4,1.107203,1.111653,1.109236,0.001707
15546.750000,4,1.109152,1.114597,1.111377,0.001838
15547.000000,4,1.108450,1.114677,1.110935,0.002399
15547.250000,4,1.113486,1.118753,1.115975,0.001988
15547.500000,4,1.115902,1.121977,1.118226,0.002260
15547.750000,4,1.122652,1.128236,1.124796,0.002070
15548.000000,4,1.123840,1.130670,1.126887,0.002545
15548.250000,4,1.129130,1.134776,1.131363,0.002086
15548.500000,4,1.128219,1.135927,1.131554,0.002843
15548.750000,4,1.132561,1.139012,1.135138,0.002365
15549.000000,4,1.131123,1.137910,1.133863,0.002576
15549.250000,4,1.132299,1.138861,1.134617,0.002317
15549.500000,4,1.125033,1.133814,1.128413,0.003035
15549.750000,4,1.121220,1.129408,1.123792,0.002739
15550.000000,4,1.109829,1.119234,1.113374,0.003018
15550.250000,4,1.101706,1.110621,1.104669,0.002886
15550.500000,4,1.087255,1.096371,1.090488,0.002976
15550.750000,4,1.073988,1.082862,1.076856,0.002697
15551.000000,4,1.051887,1.062503,1.055267,0.003224
15551.250000,4,1.029213,1.038509,1.032022,0.002911
15551.500000,4,0.996345,1.008056,0.999916,0.003516
15551.750000,4,0.965072,0.975298,0.968092,0.003037
15552.000000,4,0.926138,0.936604,0.929046,0.003237
15552.250000,4,0.887582,0.897910,0.890100,0.003203
15552.500000,4,0.839920,0.851347,0.843180,0.003398
