# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235188,0.236345,0.235912,0.000433
14428.250000,1,0.237887,0.239198,0.238609,0.000461
14428.500000,1,0.245935,0.247490,0.246750,0.000584
14428.750000,1,0.259199,0.261436,0.260384,0.000715
14429.000000,1,0.278310,0.280677,0.279573,0.000796
14429.250000,1,0.302899,0.305803,0.304274,0.000957
14429.500000,1,0.332365,0.335862,0.334176,0.001101
14429.750000,1,0.367325,0.370790,0.369275,0.001078
14430.000000,1,0.406663,0.410266,0.408619,0.001140
14430.250000,1,0.450718,0.454381,0.452404,0.001161
14430.500000,1,0.496512,0.500285,0.498405,0.001217
14430.750000,1,0.544224,0.548010,0.546165,0.001257
14431.000000,1,0.592789,0.597339,0.594822,0.001482
14431.250000,1,0.641415,0.645112,0.643394,0.001255
14431.500000,1,0.689315,0.692870,0.691145,0.001185
14431.750000,1,0.735735,0.738857,0.736958,0.001085
14432.000000,1,0.778248,0.781088,0.779447,0.000957
14432.250000,1,0.817499,0.819613,0.818381,0.000713
14432.500000,1,0.852663,0.854784,0.853523,0.000702
14432.750000,1,0.884269,0.886871,0.885100,0.000856
14433.000000,1,0.913764,0.915926,0.914609,0.000805
14433.250000,1,0.940491,0.942493,0.941148,0.000662
14433.500000,1,0.963964,0.966926,0.965186,0.000943
14433.750000,1,0.985532,0.987842,0.986492,0.000717
14434.000000,1,1.003854,1.006185,1.004838,0.000802
14434.250000,1,1.020904,1.023321,1.021857,0.000772
14434.500000,1,1.036347,1.039170,1.037455,0.000888
14434.750000,1,1.051159,1.054033,1.052328,0.000875
14435.000000,1,1.065629,1.067386,1.066160,0.000621
14435.250000,1,1.079016,1.081263,1.079572,0.000780
14435.500000,1,1.090652,1.092694,1.091509,0.000622
14435.750000,1,1.103582,1.105313,1.104326,0.000542
14436.000000,1,1.116666,1.117599,1.117076,0.000314
14436.250000,1,1.128215,1.131345,1.129629,0.000964
14436.500000,1,1.140987,1.142454,1.141711,0.000561
14436.750000,1,1.153047,1.154781,1.153832,0.000641
14437.000000,1,1.164431,1.165500,1.165054,0.000369
14437.250000,1,1.175647,1.177795,1.176662,0.000705
14437.500000,1,1.188786,1.189759,1.189322,0.000372
14437.750000,1,1.201746,1.204160,1.203113,0.000710
14438.000000,1,1.215993,1.217982,1.217024,0.000775
14438.250000,1,1.229923,1.231349,1.230894,0.000508
14438.500000,1,1.248335,1.253451,1.251262,0.001700
14438.750000,1,1.252486,1.255690,1.254188,0.000982
14439.000000,1,1.262832,1.265783,1.264144,0.000883
14439.250000,1,1.272139,1.274372,1.273740,0.000770
14439.500000,1,1.281000,1.283025,1.282353,0.000733
14439.750000,1,1.286871,1.289642,1.288759,0.000896
14440.000000,1,1.292663,1.294845,1.293936,0.000783
14440.250000,1,1.295979,1.297448,1.296737,0.000461
14440.500000,1,1.298603,1.300223,1.299815,0.000575
14440.750000,1,1.301900,1.304758,1.303851,0.000922
14441.000000,1,1.309543,1.310895,1.310295,0.000489
14441.250000,1,1.314889,1.317740,1.316798,0.000940
14441.500000,1,1.320404,1.322769,1.321693,0.000825
14441.750000,1,1.322285,1.324157,1.323347,0.000646
14442.000000,1,1.322404,1.324048,1.323589,0.000561
14442.250000,1,1.322503,1.325687,1.323918,0.000939
14442.500000,1,1.323325,1.324842,1.324251,0.000507
14442.750000,1,1.325988,1.326814,1.326312,0.000279
14443.000000,1,1.327176,1.330759,1.328630,0.001139
14443.250000,1,1.327769,1.330004,1.328815,0.000759
14443.500000,1,1.324859,1.326574,1.325800,0.000561
14443.750000,1,1.320655,1.323272,1.321711,0.000978
14444.000000,1,1.316921,1.319679,1.318145,0.001111
14444.250000,1,1.314493,1.316952,1.315879,0.000858
14444.500000,1,1.313879,1.315976,1.314744,0.000786
14444.750000,1,1.311909,1.314890,1.313077,0.001105
14445.000000,1,1.307702,1.310170,1.308932,0.000848
14445.250000,1,1.300682,1.303827,1.302319,0.001126
14445.500000,1,1.293329,1.296565,1.294576,0.001149
14445.750000,1,1.287742,1.290709,1.288616,0.001084
14446.000000,1,1.282587,1.285389,1.283952,0.001105
14446.250000,1,1.280204,1.282991,1.281464,0.000882
14446.500000,1,1.276109,1.280108,1.277795,0.001419
14446.750000,1,1.271416,1.273964,1.272318,0.000901
14447.000000,1,1.263535,1.266347,1.264702,0.001045
14447.250000,1,1.256803,1.259303,1.257675,0.000849
14447.500000,1,1.251055,1.253567,1.252067,0.000940
14447.750000,1,1.247932,1.250257,1.248989,0.000845
14448.000000,1,1.245799,1.247345,1.246440,0.000463
14448.250000,1,1.242211,1.244135,1.243074,0.000673
14448.500000,1,1.236418,1.238210,1.237210,0.000684
14448.750000,1,1.230452,1.232234,1.231344,0.000529
14449.000000,1,1.225012,1.226034,1.225412,0.000373
14449.250000,1,1.220075,1.221090,1.220647,0.000381
14449.500000,1,1.214710,1.216359,1.215639,0.000583
14449.750000,1,1.209633,1.211825,1.210516,0.000761
14450.000000,1,1.203377,1.204387,1.203922,0.000372
14450.250000,1,1.194952,1.196718,1.196032,0.000590
14450.500000,1,1.186418,1.189232,1.187567,0.000855
14450.750000,1,1.179415,1.182628,1.180987,0.001053
14451.000000,1,1.174937,1.179440,1.176541,0.001470
14451.250000,1,1.171355,1.174836,1.172556,0.001158
14451.500000,1,1.166422,1.169678,1.167557,0.001047
14451.750000,1,1.159400,1.163946,1.161325,0.001369
14452.000000,1,1.152245,1.157035,1.154032,0.001580
14452.250000,1,1.145010,1.150372,1.147545,0.001669
14452.500000,1,1.139246,1.145293,1.141783,0.001969
14452.750000,1,1.135501,1.140432,1.137745,0.001770
14453.000000,1,1.129725,1.135927,1.132828,0.001932
14453.250000,1,1.123567,1.128908,1.125897,0.001696
14453.500000,1,1.112779,1.119829,1.115708,0.002310
14453.750000,1,1.099969,1.107156,1.103504,0.002226
14454.000000,1,1.087532,1.093226,1.089912,0.001796
14454.250000,1,1.071230,1.077514,1.074619,0.002003
14454.500000,1,1.054908,1.060030,1.057315,0.001719
14454.750000,1,1.033364,1.039229,1.036458,0.001810
14455.000000,1,1.008187,1.013042,1.010896,0.001567
14455.250000,1,0.978021,0.982614,0.980352,0.001408
14455.500000,1,0.943274,0.948339,0.945915,0.001574
14455.750000,1,0.906057,0.910367,0.908694,0.001386
14456.000000,1,0.865139,0.870026,0.867968,0.001503
14456.250000,1,0.821026,0.825115,0.823512,0.001457
14456.500000,1,0.772921,0.776651,0.774889,0.001426
14456.750000,1,0.720119,0.723608,0.722024,0.001424
14457.000000,1,0.665082,0.668422,0.666889,0.001275
14457.250000,1,0.609162,0.613014,0.611175,0.001321
14457.500000,1,0.554440,0.558103,0.556109,0.001283
14457.750000,1,0.501088,0.504537,0.502660,0.001160
14458.000000,1,0.449492,0.453194,0.451124,0.001107
14458.250000,1,0.401913,0.404641,0.403314,0.000856
14458.500000,1,0.358900,0.361375,0.359917,0.000739
14458.750000,1,0.321519,0.323809,0.322611,0.000691
14459.000000,1,0.291174,0.293191,0.291994,0.000604
14459.250000,1,0.267723,0.268884,0.268122,0.000387
14459.500000,1,0.250571,0.251251,0.250920,0.000209
14459.750000,1,0.240297,0.240658,0.240490,0.000151
14460.000000,2,0.257509,0.258697,0.257994,0.000405
14460.250000,2,0.260337,0.261511,0.260840,0.000366
14460.500000,2,0.267905,0.269356,0.268558,0.000470
14460.750000,2,0.281058,0.283192,0.281934,0.000697
14461.000000,2,0.299437,0.301719,0.300412,0.000729
14461.250000,2,0.323067,0.326169,0.324856,0.000942
14461.500000,2,0.352736,0.355695,0.354266,0.000936
14461.750000,2,0.387078,0.390166,0.388593,0.000975
14462.000000,2,0.425140,0.428881,0.427061,0.001091
14462.250000,2,0.467810,0.472175,0.470036,0.001299
14462.500000,2,0.514359,0.518443,0.516684,0.001219
14462.750000,2,0.564102,0.568744,0.566437,0.001394
14463.000000,2,0.614959,0.619155,0.617094,0.001300
14463.250000,2,0.665414,0.669820,0.667496,0.001322
14463.500000,2,0.713639,0.716729,0.714840,0.001018
14463.750000,2,0.759076,0.761364,0.759749,0.000769
14464.000000,2,0.800318,0.803318,0.801370,0.001013
14464.250000,2,0.839279,0.841523,0.840085,0.000754
14464.500000,2,0.873498,0.875032,0.874232,0.000626
14464.750000,2,0.903356,0.904925,0.903927,0.000539
14465.000000,2,0.927150,0.929368,0.928456,0.000865
14465.250000,2,0.947551,0.950191,0.949077,0.000858
14465.500000,2,0.965793,0.967172,0.966423,0.000556
14465.750000,2,0.981321,0.984062,0.982856,0.000884
14466.000000,2,0.996013,0.999048,0.997944,0.000988
14466.250000,2,1.009379,1.012806,1.011313,0.001204
14466.500000,2,1.020365,1.023597,1.022213,0.001137
14466.750000,2,1.029092,1.032436,1.030989,0.001205
14467.000000,2,1.036299,1.039992,1.037847,0.001314
14467.250000,2,1.042597,1.046134,1.044417,0.001094
14467.500000,2,1.048914,1.052768,1.051109,0.001347
14467.750000,2,1.056821,1.060508,1.058528,0.001249
14468.000000,2,1.061390,1.066521,1.064369,0.001733
14468.250000,2,1.067537,1.072265,1.070160,0.001509
14468.500000,2,1.071166,1.076516,1.074019,0.001823
14468.750000,2,1.076394,1.081015,1.078761,0.001696
14469.000000,2,1.081063,1.085506,1.083245,0.001597
14469.250000,2,1.086281,1.091633,1.088985,0.001665
14469.500000,2,1.091599,1.096614,1.094391,0.001803
14469.750000,2,1.098026,1.101492,1.099805,0.001272
14470.000000,2,1.101525,1.106603,1.104220,0.001630
14470.250000,2,1.107103,1.112216,1.109851,0.001739
14470.500000,2,1.113321,1.119361,1.116475,0.001914
14470.750000,2,1.122207,1.127424,1.124604,0.001578
14471.000000,2,1.129915,1.135636,1.132667,0.001757
14471.250000,2,1.138092,1.143403,1.140646,0.001699
14471.500000,2,1.145549,1.150023,1.147522,0.001699
14471.750000,2,1.152406,1.156654,1.153893,0.001454
14472.000000,2,1.168845,1.185517,1.175053,0.006112
14472.250000,2,1.164792,1.169095,1.166371,0.001532
14472.500000,2,1.170610,1.174332,1.172186,0.001371
14472.750000,2,1.176162,1.179372,1.177384,0.001195
14473.000000,2,1.178827,1.182871,1.181017,0.001440
14473.250000,2,1.182859,1.186674,1.184813,0.001460
14473.500000,2,1.186754,1.190528,1.188214,0.001408
14473.750000,2,1.190052,1.193789,1.191969,0.001299
14474.000000,2,1.194998,1.197643,1.196233,0.000994
14474.250000,2,1.198309,1.201825,1.200223,0.001258
14474.500000,2,1.202575,1.204748,1.203313,0.000766
14474.750000,2,1.205458,1.207198,1.206133,0.000561
14475.000000,2,1.208517,1.210726,1.209306,0.000806
14475.250000,2,1.213612,1.215469,1.214469,0.000774
14475.500000,2,1.220461,1.222505,1.221336,0.000678
14475.750000,2,1.228554,1.230045,1.229230,0.000630
14476.000000,2,1.237295,1.238572,1.237998,0.000388
14476.250000,2,1.242469,1.243845,1.243151,0.000516
14476.500000,2,1.248171,1.248990,1.248602,0.000345
14476.750000,2,1.253732,1.254708,1.254257,0.000383
14477.000000,2,1.260333,1.261506,1.261035,0.000400
14477.250000,2,1.268724,1.269626,1.269216,0.000291
14477.500000,2,1.275694,1.276960,1.276267,0.000385
14477.750000,2,1.281293,1.282418,1.281814,0.000331
14478.000000,2,1.283582,1.285547,1.284828,0.000642
14478.250000,2,1.285688,1.286781,1.286473,0.000368
14478.500000,2,1.286538,1.288576,1.287625,0.000683
14478.750000,2,1.287645,1.290326,1.289338,0.000911
14479.000000,2,1.289933,1.291966,1.291060,0.000752
14479.250000,2,1.289326,1.292465,1.290951,0.001032
14479.500000,2,1.286953,1.289546,1.288478,0.000870
14479.750000,2,1.283168,1.285677,1.284522,0.000959
14480.000000,2,1.279156,1.281559,1.280237,0.000863
14480.250000,2,1.277191,1.280949,1.278541,0.001293
14480.500000,2,1.276864,1.279619,1.278153,0.001011
14480.750000,2,1.277990,1.281549,1.279340,0.001372
14481.000000,2,1.277251,1.280418,1.278810,0.001188
14481.250000,2,1.275520,1.279220,1.277339,0.001215
14481.500000,2,1.272180,1.274671,1.273320,0.000916
14481.750000,2,1.268332,1.272392,1.270650,0.001535
14482.000000,2,1.266587,1.270373,1.268424,0.001345
14482.250000,2,1.265678,1.269685,1.268072,0.001582
14482.500000,2,1.265455,1.269453,1.267042,0.001279
14482.750000,2,1.262409,1.267164,1.265345,0.001633
14483.000000,2,1.258751,1.262596,1.260843,0.001410
14483.250000,2,1.254749,1.258477,1.256800,0.001347
14483.500000,2,1.251804,1.255358,1.253754,0.001211
14483.750000,2,1.250553,1.254506,1.253229,0.001566
14484.000000,2,1.250622,1.255738,1.253134,0.001887
14484.250000,2,1.250981,1.254319,1.253024,0.001433
14484.500000,2,1.248108,1.251850,1.250344,0.001619
14484.750000,2,1.243784,1.247661,1.246037,0.001523
14485.000000,2,1.237733,1.240895,1.239429,0.001224
14485.250000,2,1.230786,1.235296,1.233269,0.001560
14485.500000,2,1.224272,1.227759,1.226224,0.001381
14485.750000,2,1.216329,1.220541,1.218484,0.001607
14486.000000,2,1.204520,1.209405,1.206775,0.001565
14486.250000,2,1.189431,1.193001,1.191499,0.001186
14486.500000,2,1.169035,1.172939,1.170866,0.001283
14486.750000,2,1.145349,1.148498,1.147271,0.001073
14487.000000,2,1.118521,1.121758,1.120075,0.001138
14487.250000,2,1.087004,1.089710,1.088505,0.001100
14487.500000,2,1.050212,1.052193,1.051138,0.000661
14487.750000,2,1.005663,1.008869,1.007302,0.001207
14488.000000,2,0.956976,0.959728,0.958347,0.000947
14488.250000,2,0.904284,0.907618,0.905657,0.001042
14488.500000,2,0.849556,0.851819,0.850650,0.000889
14488.750000,2,0.791648,0.795322,0.793762,0.001173
14489.000000,2,0.732585,0.736190,0.734660,0.001188
14489.250000,2,0.671689,0.675660,0.673879,0.001298
14489.500000,2,0.610191,0.614038,0.612249,0.001268
14489.750000,2,0.549541,0.553936,0.551980,0.001406
14490.000000,2,0.493221,0.496739,0.495110,0.001259
14490.250000,2,0.441810,0.445409,0.443435,0.001161
14490.500000,2,0.395588,0.398449,0.396971,0.000961
14490.750000,2,0.355537,0.357965,0.356886,0.000796
14491.000000,2,0.321708,0.324172,0.322787,0.000836
14491.250000,2,0.295039,0.296693,0.295771,0.000610
14491.500000,2,0.275562,0.276542,0.276118,0.000339
14491.750000,2,0.264118,0.264784,0.264346,0.000225
14492.000000,3,0.314271,0.315885,0.314898,0.000544
14492.250000,3,0.318621,0.319762,0.319021,0.000357
14492.500000,3,0.329682,0.330583,0.330205,0.000275
14492.750000,3,0.349537,0.350403,0.349850,0.000300
14493.000000,3,0.375722,0.377179,0.376157,0.000555
14493.250000,3,0.409282,0.411023,0.409996,0.000640
14493.500000,3,0.449273,0.451536,0.450067,0.000762
14493.750000,3,0.495794,0.499117,0.497278,0.001013
14494.000000,3,0.547128,0.550336,0.548533,0.001086
14494.250000,3,0.602531,0.606332,0.604306,0.001240
14494.500000,3,0.659389,0.662923,0.661116,0.001101
14494.750000,3,0.716948,0.721292,0.719167,0.001426
14495.000000,3,0.773497,0.778649,0.776307,0.001737
14495.250000,3,0.829766,0.834675,0.832623,0.001606
14495.500000,3,0.882968,0.888072,0.886017,0.001615
14495.750000,3,0.933139,0.938706,0.936525,0.001998
14496.000000,3,0.978573,0.983808,0.981554,0.001742
14496.250000,3,1.019174,1.023342,1.021840,0.001315
14496.500000,3,1.053812,1.058929,1.056872,0.001653
14496.750000,3,1.085064,1.090975,1.088642,0.002025
14497.000000,3,1.112910,1.118451,1.116454,0.001878
14497.250000,3,1.138497,1.142545,1.140537,0.001399
14497.500000,3,1.156870,1.162329,1.159492,0.001906
14497.750000,3,1.171286,1.177511,1.174837,0.002052
14498.000000,3,1.184154,1.188975,1.186308,0.001940
14498.250000,3,1.194853,1.199027,1.197440,0.001406
14498.500000,3,1.205411,1.210659,1.208343,0.001710
14498.750000,3,1.217064,1.220591,1.218790,0.001245
14499.000000,3,1.223563,1.227460,1.225797,0.001295
14499.250000,3,1.229721,1.233183,1.231093,0.001248
14499.500000,3,1.230766,1.234314,1.232408,0.001332
14499.750000,3,1.231821,1.235733,1.233818,0.001441
14500.000000,3,1.249843,1.267376,1.257748,0.005536
14500.250000,3,1.235668,1.239708,1.237622,0.001418
14500.500000,3,1.237713,1.240992,1.239190,0.001318
14500.750000,3,1.238572,1.241965,1.240038,0.001225
14501.000000,3,1.235528,1.239202,1.237300,0.001328
14501.250000,3,1.231268,1.234843,1.232991,0.001134
14501.500000,3,1.226899,1.229311,1.228219,0.000853
14501.750000,3,1.224196,1.226399,1.225128,0.000860
14502.000000,3,1.221615,1.224163,1.222958,0.000824
14502.250000,3,1.220831,1.223304,1.222168,0.000804
14502.500000,3,1.218983,1.220856,1.220125,0.000609
14502.750000,3,1.216420,1.218328,1.217198,0.000675
14503.000000,3,1.212312,1.214507,1.213325,0.000799
14503.250000,3,1.209630,1.211278,1.210524,0.000662
14503.500000,3,1.207650,1.209022,1.208263,0.000476
14503.750000,3,1.206667,1.208528,1.207438,0.000644
14504.000000,3,1.203998,1.206040,1.205239,0.000669
14504.250000,3,1.201977,1.203302,1.202662,0.000467
14504.500000,3,1.197916,1.199840,1.199036,0.000697
14504.750000,3,1.194896,1.197556,1.196185,0.000972
14505.000000,3,1.193490,1.196088,1.194681,0.000864
14505.250000,3,1.194276,1.196463,1.195529,0.000743
14505.500000,3,1.195196,1.197723,1.196487,0.000914
14505.750000,3,1.196676,1.198720,1.197810,0.000783
14506.000000,3,1.195300,1.198005,1.196682,0.001070
14506.250000,3,1.192985,1.196099,1.194912,0.001288
14506.500000,3,1.190085,1.192552,1.191706,0.000915
14506.750000,3,1.186137,1.189499,1.187865,0.001229
14507.000000,3,1.180302,1.185440,1.182741,0.001696
14507.250000,3,1.174012,1.177474,1.175957,0.001265
14507.500000,3,1.165668,1.169417,1.167291,0.001304
14507.750000,3,1.157798,1.162164,1.159852,0.001393
14508.000000,3,1.151530,1.156539,1.153941,0.001482
14508.250000,3,1.147869,1.153364,1.150636,0.001733
14508.500000,3,1.145998,1.152631,1.149080,0.002219
14508.750000,3,1.146827,1.151727,1.149272,0.001739
14509.000000,3,1.145957,1.152390,1.148756,0.002065
14509.250000,3,1.144865,1.151034,1.147562,0.001997
14509.500000,3,1.143439,1.148442,1.145507,0.001748
14509.750000,3,1.142095,1.148472,1.144498,0.002156
14510.000000,3,1.141659,1.148291,1.144451,0.002084
14510.250000,3,1.142135,1.147819,1.144420,0.001815
14510.500000,3,1.140628,1.145589,1.142681,0.001619
14510.750000,3,1.136562,1.142645,1.139020,0.001915
14511.000000,3,1.130919,1.137844,1.133892,0.002184
14511.250000,3,1.126975,1.131435,1.128827,0.001650
14511.500000,3,1.123455,1.127115,1.125203,0.001206
14511.750000,3,1.121481,1.126703,1.123790,0.001693
14512.000000,3,1.120581,1.124684,1.122248,0.001334
14512.250000,3,1.118844,1.122624,1.120031,0.001265
14512.500000,3,1.114050,1.118295,1.115615,0.001370
14512.750000,3,1.110945,1.114096,1.112338,0.001177
14513.000000,3,1.107959,1.112197,1.109891,0.001320
14513.250000,3,1.107628,1.111413,1.109785,0.001196
14513.500000,3,1.108528,1.113091,1.110283,0.001468
14513.750000,3,1.109671,1.112780,1.110970,0.000973
14514.000000,3,1.107406,1.111705,1.109250,0.001292
14514.250000,3,1.105737,1.108842,1.107141,0.000949
14514.500000,3,1.102268,1.104778,1.103965,0.000846
14514.750000,3,1.101459,1.104171,1.103154,0.000923
14515.000000,3,1.101044,1.105125,1.103114,0.001311
14515.250000,3,1.102056,1.105326,1.103882,0.001049
14515.500000,3,1.101631,1.104351,1.103133,0.000856
14515.750000,3,1.099057,1.101599,1.100477,0.000897
14516.000000,3,1.095158,1.097189,1.096374,0.000680
14516.250000,3,1.091993,1.094115,1.093223,0.000687
14516.500000,3,1.089940,1.091914,1.091066,0.000773
14516.750000,3,1.089262,1.091664,1.090741,0.000880
14517.000000,3,1.088028,1.089323,1.088739,0.000457
14517.250000,3,1.085581,1.086721,1.086099,0.000398
14517.500000,3,1.078805,1.080242,1.079667,0.000447
14517.750000,3,1.072140,1.073332,1.072858,0.000392
14518.000000,3,1.063676,1.065300,1.064659,0.000506
14518.250000,3,1.055787,1.056809,1.056165,0.000350
14518.500000,3,1.043401,1.044806,1.044171,0.000455
14518.750000,3,1.028275,1.029735,1.028832,0.000540
14519.000000,3,1.005890,1.007925,1.006731,0.000667
14519.250000,3,0.980172,0.981890,0.981013,0.000678
14519.500000,3,0.950809,0.953111,0.951976,0.000775
14519.750000,3,0.920527,0.923983,0.922346,0.001187
14520.000000,3,0.889768,0.892640,0.890873,0.000992
14520.250000,3,0.854900,0.858938,0.856538,0.001306
14520.500000,3,0.815203,0.818580,0.816340,0.001242
14520.750000,3,0.769371,0.774184,0.771125,0.001640
14521.000000,3,0.718884,0.724158,0.721073,0.001844
14521.250000,3,0.668025,0.673023,0.669720,0.001740
14521.500000,3,0.616073,0.621003,0.618024,0.001697
14521.750000,3,0.565492,0.570869,0.567762,0.001672
14522.000000,3,0.516376,0.521388,0.518457,0.001566
14522.250000,3,0.470598,0.475382,0.472531,0.001587
14522.500000,3,0.428494,0.433145,0.430404,0.001473
14522.750000,3,0.392349,0.396684,0.394418,0.001376
14523.000000,3,0.363557,0.366983,0.364800,0.001117
14523.250000,3,0.341062,0.344246,0.342347,0.001001
14523.500000,3,0.325287,0.327699,0.326117,0.000796
14523.750000,3,0.316081,0.318117,0.316845,0.000664
14524.000000,4,0.306606,0.308001,0.307252,0.000479
14524.250000,4,0.311090,0.312699,0.311705,0.000594
14524.500000,4,0.319878,0.322016,0.320585,0.000753
14524.750000,4,0.337597,0.340170,0.338785,0.000968
14525.000000,4,0.360343,0.363219,0.361671,0.001021
14525.250000,4,0.391427,0.395391,0.393386,0.001386
14525.500000,4,0.426382,0.430809,0.428764,0.001435
14525.750000,4,0.469073,0.473620,0.471619,0.001697
14526.000000,4,0.513928,0.518359,0.516651,0.001590
14526.250000,4,0.564072,0.569322,0.567385,0.001848
14526.500000,4,0.615229,0.620932,0.618552,0.001937
14526.750000,4,0.670230,0.676120,0.673866,0.002028
14527.000000,4,0.723507,0.729113,0.726818,0.001888
14527.250000,4,0.777383,0.782863,0.780660,0.001912
14527.500000,4,0.825439,0.830678,0.828656,0.001751
14527.750000,4,0.873446,0.879367,0.877144,0.001930
14528.000000,4,0.917403,0.922587,0.920684,0.001700
14528.250000,4,0.961041,0.966794,0.964248,0.001932
14528.500000,4,0.998625,1.003184,1.001345,0.001403
14528.750000,4,1.032866,1.037100,1.035372,0.001531
14529.000000,4,1.058677,1.061786,1.060616,0.001199
14529.250000,4,1.080414,1.083325,1.082245,0.001143
14529.500000,4,1.096656,1.100010,1.098201,0.001144
14529.750000,4,1.113405,1.116606,1.115354,0.001066
14530.000000,4,1.128180,1.130889,1.129572,0.000867
14530.250000,4,1.142608,1.145470,1.144336,0.001143
14530.500000,4,1.152038,1.155039,1.153618,0.000983
14530.750000,4,1.160738,1.163426,1.162123,0.001030
14531.000000,4,1.163362,1.165847,1.164819,0.000828
14531.250000,4,1.166674,1.169888,1.168572,0.001302
14531.500000,4,1.168925,1.171139,1.170327,0.000805
14531.750000,4,1.172267,1.175253,1.174137,0.000988
14532.000000,4,1.173903,1.177015,1.175467,0.000981
14532.250000,4,1.175286,1.179229,1.177362,0.001383
14532.500000,4,1.173249,1.175706,1.174725,0.000867
14532.750000,4,1.173934,1.176040,1.174923,0.000713
14533.000000,4,1.170770,1.173193,1.172258,0.000853
14533.250000,4,1.171250,1.174243,1.172857,0.001028
14533.500000,4,1.170515,1.171609,1.170981,0.000358
14533.750000,4,1.169451,1.171615,1.170751,0.000756
14534.000000,4,1.165514,1.167754,1.166650,0.000666
14534.250000,4,1.162589,1.165221,1.164019,0.000897
14534.500000,4,1.158580,1.160485,1.159292,0.000580
14534.750000,4,1.156006,1.157851,1.156821,0.000625
14535.000000,4,1.151066,1.152814,1.151613,0.000592
14535.250000,4,1.147001,1.149090,1.147811,0.000666
14535.500000,4,1.139860,1.141780,1.140732,0.000600
14535.750000,4,1.134589,1.136593,1.135151,0.000688
14536.000000,4,1.128139,1.129554,1.128591,0.000477
14536.250000,4,1.125160,1.127201,1.125724,0.000700
14536.500000,4,1.121019,1.122995,1.121817,0.000620
14536.750000,4,1.119433,1.122194,1.120686,0.000847
14537.000000,4,1.115212,1.118009,1.116362,0.000877
14537.250000,4,1.112903,1.115405,1.113728,0.000785
14537.500000,4,1.106661,1.109658,1.107934,0.000993
14537.750000,4,1.104756,1.107425,1.105740,0.000915
14538.000000,4,1.100449,1.102268,1.101166,0.000698
14538.250000,4,1.098399,1.100075,1.099147,0.000600
14538.500000,4,1.092716,1.094881,1.094027,0.000751
14538.750000,4,1.088861,1.090202,1.089477,0.000457
14539.000000,4,1.080803,1.082942,1.081796,0.000641
14539.250000,4,1.075970,1.077280,1.076596,0.000479
14539.500000,4,1.069281,1.070825,1.070045,0.000554
14539.750000,4,1.065461,1.067820,1.066715,0.000868
14540.000000,4,1.118169,1.155899,1.141671,0.014049
14540.250000,4,1.059661,1.060601,1.060201,0.000333
14540.500000,4,1.055457,1.057259,1.056351,0.000691
14540.750000,4,1.056245,1.056912,1.056536,0.000224
14541.000000,4,1.056607,1.058172,1.057004,0.000534
14541.250000,4,1.061924,1.062783,1.062300,0.000257
14541.500000,4,1.065389,1.066898,1.066376,0.000491
14541.750000,4,1.072133,1.073270,1.072472,0.000383
14542.000000,4,1.074896,1.076318,1.075700,0.000473
14542.250000,4,1.079774,1.080943,1.080394,0.000386
14542.500000,4,1.083173,1.084816,1.083990,0.000578
14542.750000,4,1.090162,1.091950,1.091015,0.000606
14543.000000,4,1.096619,1.098333,1.097274,0.000573
14543.250000,4,1.105452,1.107216,1.106123,0.000638
14543.500000,4,1.110679,1.113379,1.112073,0.000960
14543.750000,4,1.117771,1.119649,1.118627,0.000715
14544.000000,4,1.121293,1.124322,1.122808,0.001045
14544.250000,4,1.129291,1.131482,1.130423,0.000877
14544.500000,4,1.135832,1.140105,1.137444,0.001341
14544.750000,4,1.146016,1.149373,1.147573,0.001028
14545.000000,4,1.154006,1.157848,1.155812,0.001356
14545.250000,4,1.163098,1.166596,1.164541,0.001223
14545.500000,4,1.167253,1.172190,1.169383,0.001733
14545.750000,4,1.174613,1.178911,1.176279,0.001551
14546.000000,4,1.179455,1.184339,1.181346,0.001653
14546.250000,4,1.187570,1.192137,1.189347,0.001536
14546.500000,4,1.192046,1.197761,1.194769,0.001851
14546.750000,4,1.199986,1.204178,1.201800,0.001466
14547.000000,4,1.202560,1.208263,1.205186,0.001877
14547.250000,4,1.207877,1.213240,1.210206,0.001764
14547.500000,4,1.212393,1.216904,1.214287,0.001665
14547.750000,4,1.220403,1.225477,1.222338,0.001580
14548.000000,4,1.227743,1.231864,1.229685,0.001380
14548.250000,4,1.236154,1.240006,1.238410,0.001271
14548.500000,4,1.240710,1.245022,1.242422,0.001407
14548.750000,4,1.245446,1.248686,1.246682,0.001029
14549.000000,4,1.244405,1.248745,1.246554,0.001351
14549.250000,4,1.247359,1.249832,1.248766,0.000840
14549.500000,4,1.246087,1.248958,1.247195,0.001249
14549.750000,4,1.244495,1.246251,1.245213,0.000714
14550.000000,4,1.235676,1.238953,1.237259,0.001119
14550.250000,4,1.225981,1.227515,1.226512,0.000567
14550.500000,4,1.208589,1.210458,1.209388,0.000738
14550.750000,4,1.190889,1.193706,1.192342,0.000899
14551.000000,4,1.170658,1.173159,1.171790,0.000918
14551.250000,4,1.150840,1.153238,1.151858,0.000845
14551.500000,4,1.123574,1.127456,1.125133,0.001303
14551.750000,4,1.091514,1.095575,1.093756,0.001307
14552.000000,4,1.050212,1.055018,1.052693,0.001498
14552.250000,4,1.003462,1.008948,1.006470,0.001690
14552.500000,4,0.949158,0.955456,0.952243,0.001936
