# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234460,0.235537,0.235104,0.000377
15428.250000,1,0.238294,0.239146,0.238721,0.000332
15428.500000,1,0.247968,0.249401,0.248776,0.000515
15428.750000,1,0.265148,0.266521,0.265836,0.000573
15429.000000,1,0.288424,0.290632,0.289418,0.000850
15429.250000,1,0.318342,0.321215,0.319671,0.000969
15429.500000,1,0.354296,0.357546,0.355727,0.001118
15429.750000,1,0.396262,0.400558,0.397922,0.001368
15430.000000,1,0.442640,0.447542,0.444697,0.001551
15430.250000,1,0.493582,0.499085,0.495775,0.001682
15430.500000,1,0.546466,0.552813,0.548939,0.001948
15430.750000,1,0.601795,0.608488,0.603994,0.002102
15431.000000,1,0.657015,0.663847,0.659024,0.002163
15431.250000,1,0.711285,0.718987,0.713885,0.002382
15431.500000,1,0.763921,0.772849,0.766818,0.002794
15431.750000,1,0.814830,0.823155,0.817114,0.002706
15432.000000,1,0.860849,0.870382,0.863704,0.003083
15432.250000,1,0.902826,0.913259,0.905857,0.003370
15432.500000,1,0.940670,0.950091,0.943126,0.003253
15432.750000,1,0.973786,0.985433,0.977168,0.003904
15433.000000,1,1.004942,1.015838,1.007905,0.003754
15433.250000,1,1.033301,1.043465,1.035842,0.003577
15433.500000,1,1.056914,1.067756,1.059515,0.003944
15433.750000,1,1.077074,1.088988,1.080619,0.004207
15434.000000,1,1.095904,1.107330,1.098713,0.004050
15434.250000,1,1.111646,1.123089,1.114801,0.004152
15434.500000,1,1.126485,1.138145,1.129913,0.004141
15434.750000,1,1.141131,1.152794,1.144009,0.004285
15435.000000,1,1.153162,1.165534,1.156351,0.004335
15435.250000,1,1.165425,1.176828,1.168453,0.004095
15435.500000,1,1.176690,1.187756,1.179455,0.004025
15435.750000,1,1.187619,1.198229,1.190281,0.003681
15436.000000,1,1.198729,1.209206,1.201394,0.003600
15436.250000,1,1.210136,1.219362,1.212562,0.003243
15436.500000,1,1.219739,1.230102,1.222897,0.003577
15436.750000,1,1.230425,1.239783,1.233088,0.003276
15437.000000,1,1.240052,1.248880,1.242717,0.003117
15437.250000,1,1.250541,1.258313,1.252630,0.002818
15437.500000,1,1.260709,1.268122,1.262590,0.002722
15437.750000,1,1.273211,1.280298,1.275034,0.002493
15438.000000,1,1.284618,1.292196,1.286724,0.002724
15438.250000,1,1.295828,1.303648,1.298438,0.002563
15438.500000,1,1.317757,1.322827,1.321747,0.001654
15438.750000,1,1.315525,1.321406,1.317088,0.002037
15439.000000,1,1.322988,1.328870,1.324620,0.002130
15439.250000,1,1.329587,1.335274,1.331626,0.002115
15439.500000,1,1.335188,1.341362,1.337353,0.002272
15439.750000,1,1.339676,1.344757,1.341482,0.001820
15440.000000,1,1.340959,1.347182,1.342590,0.002112
15440.250000,1,1.340830,1.346826,1.342838,0.002241
15440.500000,1,1.339732,1.345331,1.342175,0.001917
15440.750000,1,1.342101,1.347410,1.343695,0.001913
15441.000000,1,1.344712,1.349934,1.346401,0.002164
15441.250000,1,1.347789,1.352408,1.349411,0.001680
15441.500000,1,1.348764,1.355002,1.350903,0.002260
15441.750000,1,1.347550,1.352626,1.349109,0.001717
15442.000000,1,1.343755,1.349053,1.345571,0.002047
15442.250000,1,1.340144,1.345648,1.342118,0.001892
15442.500000,1,1.337987,1.342589,1.339698,0.001697
15442.750000,1,1.337309,1.341956,1.338918,0.001776
15443.000000,1,1.335122,1.340184,1.336930,0.001888
15443.250000,1,1.332672,1.336631,1.334188,0.001566
15443.500000,1,1.325981,1.330770,1.327703,0.001755
15443.750000,1,1.318731,1.322356,1.320052,0.001435
15444.000000,1,1.311773,1.315022,1.312915,0.001350
15444.250000,1,1.306870,1.309577,1.307816,0.000921
15444.500000,1,1.301889,1.304699,1.303114,0.000998
15444.750000,1,1.297055,1.300133,1.298499,0.001120
15445.000000,1,1.290529,1.292225,1.291393,0.000527
15445.250000,1,1.281261,1.282832,1.281873,0.000582
15445.500000,1,1.270481,1.271747,1.271121,0.000394
15445.750000,1,1.261562,1.262848,1.262342,0.000478
15446.000000,1,1.254126,1.255788,1.255021,0.000477
15446.250000,1,1.248206,1.250142,1.249400,0.000672
15446.500000,1,1.241109,1.244283,1.243023,0.000902
15446.750000,1,1.232527,1.235925,1.234778,0.001280
15447.000000,1,1.222332,1.227202,1.225294,0.001642
15447.250000,1,1.212017,1.217381,1.215636,0.001833
15447.500000,1,1.204425,1.209494,1.207866,0.001828
15447.750000,1,1.198248,1.204066,1.201993,0.001998
15448.000000,1,1.193042,1.199591,1.197497,0.002359
15448.250000,1,1.186826,1.193776,1.191697,0.002463
15448.500000,1,1.179223,1.185822,1.184047,0.002349
15448.750000,1,1.170453,1.177434,1.175437,0.002599
15449.000000,1,1.162010,1.169592,1.167579,0.002538
15449.250000,1,1.155576,1.163560,1.161176,0.002879
15449.500000,1,1.148380,1.156219,1.154207,0.002808
15449.750000,1,1.141926,1.149326,1.147162,0.002567
15450.000000,1,1.131938,1.141328,1.138617,0.003171
15450.250000,1,1.122881,1.132183,1.129247,0.003039
15450.500000,1,1.113665,1.122067,1.119267,0.002761
15450.750000,1,1.104440,1.113689,1.111432,0.003204
15451.000000,1,1.098451,1.107186,1.104664,0.003112
15451.250000,1,1.091800,1.101461,1.098663,0.003411
15451.500000,1,1.085168,1.093988,1.091765,0.003092
15451.750000,1,1.076625,1.086473,1.083853,0.003384
15452.000000,1,1.068677,1.077898,1.075179,0.003258
15452.250000,1,1.060203,1.070014,1.067357,0.003374
15452.500000,1,1.051948,1.062974,1.059842,0.003838
15452.750000,1,1.047058,1.056978,1.054264,0.003678
15453.000000,1,1.039743,1.049954,1.047316,0.003635
15453.250000,1,1.031250,1.041917,1.038925,0.003771
15453.500000,1,1.019699,1.030668,1.027583,0.003782
15453.750000,1,1.006068,1.017244,1.014586,0.004061
15454.000000,1,0.991181,1.002666,0.999795,0.004139
15454.250000,1,0.975473,0.987391,0.984331,0.004211
15454.500000,1,0.957391,0.970174,0.966612,0.004461
15454.750000,1,0.936691,0.949268,0.945913,0.004484
15455.000000,1,0.910929,0.924087,0.920523,0.004618
15455.250000,1,0.881750,0.894914,0.891151,0.004527
15455.500000,1,0.849217,0.861665,0.858296,0.004308
15455.750000,1,0.813893,0.826828,0.823188,0.004369
15456.000000,1,0.775652,0.788944,0.785131,0.004446
15456.250000,1,0.735383,0.747518,0.743827,0.004056
15456.500000,1,0.690499,0.702379,0.699135,0.003969
15456.750000,1,0.643229,0.654669,0.651264,0.003697
15457.000000,1,0.595074,0.604390,0.601632,0.003031
15457.250000,1,0.545621,0.554697,0.551984,0.003012
15457.500000,1,0.497716,0.505836,0.503432,0.002659
15457.750000,1,0.452225,0.459056,0.456919,0.002251
15458.000000,1,0.408736,0.414007,0.412364,0.001710
15458.250000,1,0.368351,0.373224,0.371648,0.001579
15458.500000,1,0.332385,0.336231,0.334847,0.001216
15458.750000,1,0.302183,0.304868,0.303902,0.000880
15459.000000,1,0.277257,0.279109,0.278458,0.000639
15459.250000,1,0.258300,0.259832,0.259037,0.000453
15459.500000,1,0.244560,0.245549,0.245010,0.000307
15459.750000,1,0.236258,0.237308,0.236730,0.000322
15460.000000,2,0.294158,0.295408,0.294773,0.000454
15460.250000,2,0.296481,0.297587,0.297148,0.000418
15460.500000,2,0.302828,0.304201,0.303713,0.000445
15460.750000,2,0.314649,0.316379,0.315481,0.000550
15461.000000,2,0.330834,0.333218,0.331874,0.000705
15461.250000,2,0.352317,0.355234,0.353547,0.000831
15461.500000,2,0.378487,0.381912,0.379763,0.001043
15461.750000,2,0.409687,0.413692,0.410982,0.001237
15462.000000,2,0.444309,0.449534,0.445981,0.001618
15462.250000,2,0.483725,0.489280,0.485628,0.001640
15462.500000,2,0.526355,0.532788,0.528516,0.001917
15462.750000,2,0.572151,0.578900,0.574354,0.002082
15463.000000,2,0.618827,0.625950,0.620933,0.002198
15463.250000,2,0.665448,0.672605,0.667396,0.002250
15463.500000,2,0.708950,0.716819,0.710934,0.002549
15463.750000,2,0.749949,0.757651,0.751778,0.002486
15464.000000,2,0.787778,0.796338,0.789798,0.002747
15464.250000,2,0.822949,0.831050,0.824692,0.002662
15464.500000,2,0.853071,0.860738,0.854992,0.002421
15464.750000,2,0.880139,0.887254,0.881478,0.002384
15465.000000,2,0.900190,0.908544,0.902207,0.002628
15465.250000,2,0.917959,0.925045,0.919517,0.002292
15465.500000,2,0.932552,0.939614,0.933891,0.002352
15465.750000,2,0.945660,0.953042,0.947081,0.002449
15466.000000,2,0.957359,0.964303,0.959018,0.002241
15466.250000,2,0.967458,0.974765,0.969321,0.002280
15466.500000,2,0.975990,0.982497,0.977265,0.002174
15466.750000,2,0.982160,0.988408,0.983568,0.002028
15467.000000,2,0.985456,0.992714,0.987256,0.002276
15467.250000,2,0.990427,0.996845,0.991778,0.002096
15467.500000,2,0.994555,1.000768,0.995866,0.002027
15467.750000,2,0.998700,1.005691,1.000243,0.002289
15468.000000,2,1.002846,1.009752,1.004214,0.002285
15468.250000,2,1.005711,1.012140,1.007141,0.002064
15468.500000,2,1.007100,1.014626,1.008912,0.002380
15468.750000,2,1.009878,1.016340,1.011304,0.002075
15469.000000,2,1.012547,1.018717,1.013900,0.002024
15469.250000,2,1.016222,1.023214,1.017473,0.002360
15469.500000,2,1.019359,1.025552,1.020840,0.001989
15469.750000,2,1.022588,1.029296,1.024103,0.002149
15470.000000,2,1.025925,1.032724,1.027417,0.002202
15470.250000,2,1.030055,1.035171,1.031014,0.001710
15470.500000,2,1.034487,1.040658,1.036106,0.001941
15470.750000,2,1.041575,1.047385,1.042705,0.001928
15471.000000,2,1.048428,1.053754,1.049466,0.001763
15471.250000,2,1.054058,1.059945,1.056118,0.001700
15471.500000,2,1.060628,1.066176,1.061821,0.001793
15471.750000,2,1.065604,1.071763,1.067453,0.001837
15472.000000,2,1.076731,1.087790,1.085296,0.003564
15472.250000,2,1.076073,1.081837,1.078610,0.001560
15472.500000,2,1.080819,1.086404,1.083423,0.001519
15472.750000,2,1.086811,1.090941,1.089011,0.001110
15473.000000,2,1.089922,1.093922,1.092770,0.001266
15473.250000,2,1.093581,1.097756,1.096654,0.001283
15473.500000,2,1.097081,1.101649,1.100002,0.001316
15473.750000,2,1.100511,1.105547,1.104322,0.001613
15474.000000,2,1.106274,1.110644,1.109550,0.001401
15474.250000,2,1.110820,1.115883,1.114536,0.001584
15474.500000,2,1.115018,1.119720,1.118618,0.001515
15474.750000,2,1.118886,1.123946,1.122772,0.001624
15475.000000,2,1.124051,1.128235,1.127188,0.001333
15475.250000,2,1.129894,1.135566,1.133566,0.001734
15475.500000,2,1.138010,1.142819,1.141227,0.001662
15475.750000,2,1.147731,1.152007,1.150774,0.001415
15476.000000,2,1.157443,1.163717,1.161770,0.002120
15476.250000,2,1.164382,1.169226,1.167695,0.001619
15476.500000,2,1.172957,1.176229,1.175126,0.001180
15476.750000,2,1.181143,1.184594,1.183099,0.001269
15477.000000,2,1.190673,1.193250,1.191945,0.000897
15477.250000,2,1.200400,1.203170,1.202211,0.001091
15477.500000,2,1.210455,1.212337,1.211678,0.000660
15477.750000,2,1.218865,1.221826,1.220320,0.000948
15478.000000,2,1.224392,1.227357,1.226512,0.000934
15478.250000,2,1.228939,1.231915,1.230792,0.000893
15478.500000,2,1.234684,1.236377,1.235607,0.000655
15478.750000,2,1.239290,1.242044,1.241283,0.000856
15479.000000,2,1.244610,1.247052,1.246416,0.000828
15479.250000,2,1.249137,1.251619,1.250715,0.000889
15479.500000,2,1.250335,1.253182,1.252449,0.000917
15479.750000,2,1.250781,1.253848,1.252819,0.000968
15480.000000,2,1.251574,1.254905,1.253918,0.001000
15480.250000,2,1.254298,1.257471,1.256330,0.001033
15480.500000,2,1.258102,1.261809,1.260929,0.001181
15480.750000,2,1.264332,1.268213,1.267272,0.001230
15481.000000,2,1.269979,1.273971,1.273012,0.001281
15481.250000,2,1.273228,1.277692,1.276564,0.001413
15481.500000,2,1.275724,1.280475,1.278637,0.001403
15481.750000,2,1.278557,1.282888,1.281346,0.001270
15482.000000,2,1.282460,1.287476,1.286067,0.001562
15482.250000,2,1.287304,1.293409,1.291589,0.001816
15482.500000,2,1.293802,1.299610,1.298006,0.001814
15482.750000,2,1.297705,1.304355,1.302318,0.001968
15483.000000,2,1.301301,1.306666,1.305253,0.001650
15483.250000,2,1.303044,1.309476,1.307876,0.002086
15483.500000,2,1.306511,1.313639,1.312091,0.002315
15483.750000,2,1.312574,1.319872,1.318319,0.002367
15484.000000,2,1.321658,1.328364,1.326396,0.002051
15484.250000,2,1.328909,1.335907,1.334295,0.002275
15484.500000,2,1.333416,1.340572,1.339030,0.002339
15484.750000,2,1.335635,1.343339,1.341880,0.002573
15485.000000,2,1.336724,1.344540,1.342933,0.002581
15485.250000,2,1.337963,1.346425,1.344070,0.002586
15485.500000,2,1.338091,1.346803,1.344700,0.002791
15485.750000,2,1.337338,1.346773,1.343733,0.002750
15486.000000,2,1.332475,1.343234,1.338991,0.002970
15486.250000,2,1.322292,1.332585,1.329358,0.003015
15486.500000,2,1.307819,1.317450,1.314223,0.002782
15486.750000,2,1.288770,1.299224,1.295191,0.002897
15487.000000,2,1.264610,1.275444,1.271078,0.003014
15487.250000,2,1.236457,1.247437,1.242716,0.003030
15487.500000,2,1.200014,1.211204,1.205977,0.003052
15487.750000,2,1.156438,1.167413,1.161845,0.002989
15488.000000,2,1.105136,1.115995,1.110833,0.003036
15488.250000,2,1.049990,1.060479,1.055178,0.002918
15488.500000,2,0.989997,0.999798,0.994957,0.002777
15488.750000,2,0.928348,0.937522,0.932545,0.002601
15489.000000,2,0.862164,0.871603,0.866441,0.002846
15489.250000,2,0.793173,0.801758,0.797165,0.002638
15489.500000,2,0.722125,0.729969,0.725829,0.002403
15489.750000,2,0.652250,0.658829,0.655129,0.002182
15490.000000,2,0.585011,0.590729,0.587510,0.001838
15490.250000,2,0.523186,0.528368,0.525333,0.001754
15490.500000,2,0.467197,0.471777,0.468957,0.001541
15490.750000,2,0.418354,0.422003,0.419718,0.001281
15491.000000,2,0.376104,0.379447,0.377467,0.001089
15491.250000,2,0.342879,0.345735,0.343977,0.000916
15491.500000,2,0.318393,0.320328,0.319140,0.000602
15491.750000,2,0.303471,0.305270,0.304360,0.000538
15492.000000,3,0.296606,0.298483,0.297544,0.000555
15492.250000,3,0.299374,0.300211,0.299763,0.000277
15492.500000,3,0.306248,0.307447,0.306966,0.000401
15492.750000,3,0.318249,0.319910,0.319085,0.000532
15493.000000,3,0.334884,0.336904,0.336176,0.000616
15493.250000,3,0.356150,0.359562,0.358304,0.001013
15493.500000,3,0.383218,0.386743,0.385687,0.001090
15493.750000,3,0.414996,0.418880,0.417874,0.001280
15494.000000,3,0.451299,0.455770,0.454519,0.001428
15494.250000,3,0.490026,0.495694,0.494137,0.001761
15494.500000,3,0.532117,0.538007,0.536594,0.001910
15494.750000,3,0.574944,0.581005,0.579620,0.002012
15495.000000,3,0.617839,0.624978,0.623394,0.002345
15495.250000,3,0.661433,0.668191,0.666737,0.002204
15495.500000,3,0.703586,0.711364,0.709140,0.002360
15495.750000,3,0.742698,0.750557,0.748972,0.002596
15496.000000,3,0.780053,0.787471,0.785738,0.002353
15496.250000,3,0.812736,0.820814,0.818226,0.002362
15496.500000,3,0.840994,0.849382,0.847460,0.002683
15496.750000,3,0.867828,0.876331,0.873759,0.002538
15497.000000,3,0.891477,0.899918,0.897667,0.002603
15497.250000,3,0.913021,0.920851,0.918389,0.002301
15497.500000,3,0.930225,0.937672,0.935326,0.002183
15497.750000,3,0.944140,0.951008,0.949158,0.002103
15498.000000,3,0.955314,0.962809,0.960613,0.002264
15498.250000,3,0.966073,0.972161,0.970963,0.002014
15498.500000,3,0.976126,0.983808,0.981617,0.002323
15498.750000,3,0.987463,0.994016,0.992061,0.002062
15499.000000,3,0.995048,1.002330,1.000387,0.002285
15499.250000,3,1.001151,1.009231,1.006431,0.002308
15499.500000,3,1.005518,1.012391,1.010485,0.002124
15499.750000,3,1.008096,1.015477,1.013414,0.002253
15500.000000,3,1.013253,1.020449,1.018557,0.002334
15500.250000,3,1.017420,1.023199,1.021969,0.001907
15500.500000,3,1.022406,1.028248,1.026664,0.001823
15500.750000,3,1.025314,1.031763,1.030502,0.002149
15501.000000,3,1.027992,1.033347,1.031989,0.001693
15501.250000,3,1.027822,1.032874,1.031806,0.001650
15501.500000,3,1.027742,1.032983,1.031977,0.001751
15501.750000,3,1.028922,1.034351,1.032934,0.001714
15502.000000,3,1.031390,1.037291,1.035776,0.001830
15502.250000,3,1.035237,1.040218,1.039136,0.001614
15502.500000,3,1.039864,1.043085,1.042207,0.000999
15502.750000,3,1.041383,1.045508,1.044415,0.001292
15503.000000,3,1.043751,1.047497,1.046388,0.001154
15503.250000,3,1.046409,1.050353,1.049344,0.001256
15503.500000,3,1.051646,1.054153,1.053449,0.000791
15503.750000,3,1.055993,1.058329,1.057742,0.000738
15504.000000,3,1.061929,1.063065,1.062744,0.000363
15504.250000,3,1.064687,1.067085,1.066480,0.000812
15504.500000,3,1.068894,1.070699,1.069859,0.000666
15504.750000,3,1.073411,1.074637,1.074107,0.000397
15505.000000,3,1.078047,1.080575,1.079756,0.000796
15505.250000,3,1.086773,1.088373,1.087622,0.000600
15505.500000,3,1.095814,1.096577,1.096239,0.000242
15505.750000,3,1.104279,1.105058,1.104556,0.000257
15506.000000,3,1.111545,1.112148,1.111852,0.000201
15506.250000,3,1.117837,1.118809,1.118331,0.000326
15506.500000,3,1.123690,1.124343,1.124121,0.000211
15506.750000,3,1.127734,1.129272,1.128558,0.000592
15507.000000,3,1.131954,1.133429,1.132579,0.000522
15507.250000,3,1.133961,1.135594,1.134969,0.000500
15507.500000,3,1.135977,1.137019,1.136550,0.000352
15507.750000,3,1.137109,1.139035,1.138115,0.000534
15508.000000,3,1.141043,1.142712,1.141745,0.000609
15508.250000,3,1.147371,1.149198,1.147994,0.000590
15508.500000,3,1.155878,1.157492,1.156646,0.000451
15508.750000,3,1.165607,1.166873,1.166269,0.000428
15509.000000,3,1.175394,1.176409,1.176029,0.000309
15509.250000,3,1.183060,1.185482,1.184441,0.000695
15509.500000,3,1.191789,1.193793,1.193087,0.000621
15509.750000,3,1.201531,1.202800,1.202101,0.000383
15510.000000,3,1.211175,1.212452,1.211931,0.000403
15510.250000,3,1.221530,1.222632,1.222138,0.000371
15510.500000,3,1.229365,1.232160,1.230941,0.000816
15510.750000,3,1.235770,1.238695,1.237164,0.000810
15511.000000,3,1.239355,1.243022,1.241424,0.000996
15511.250000,3,1.243754,1.247849,1.245708,0.001143
15511.500000,3,1.249593,1.253235,1.251715,0.001065
15511.750000,3,1.257676,1.260980,1.259714,0.000948
15512.000000,3,1.264816,1.268814,1.267097,0.001143
15512.250000,3,1.270903,1.275450,1.273533,0.001263
15512.500000,3,1.276961,1.280126,1.278462,0.000886
15512.750000,3,1.281042,1.284723,1.282979,0.001117
15513.000000,3,1.286821,1.289480,1.288249,0.000773
15513.250000,3,1.294686,1.297854,1.296120,0.000939
15513.500000,3,1.303574,1.307167,1.305058,0.001024
15513.750000,3,1.310416,1.315452,1.312371,0.001456
15514.000000,3,1.316970,1.321258,1.318172,0.001305
15514.250000,3,1.320296,1.325255,1.321647,0.001533
15514.500000,3,1.323464,1.328113,1.324657,0.001538
15514.750000,3,1.326453,1.331650,1.328419,0.001677
15515.000000,3,1.332511,1.337246,1.334063,0.001497
15515.250000,3,1.338473,1.343402,1.339560,0.001620
15515.500000,3,1.342309,1.347429,1.343403,0.001658
15515.750000,3,1.342171,1.348149,1.343777,0.001898
15516.000000,3,1.341159,1.346930,1.342672,0.001790
15516.250000,3,1.340264,1.345641,1.341611,0.001702
15516.500000,3,1.339603,1.346240,1.341576,0.002107
15516.750000,3,1.341596,1.347709,1.343245,0.001893
15517.000000,3,1.341478,1.347709,1.343018,0.001974
15517.250000,3,1.338537,1.344831,1.340326,0.001987
15517.500000,3,1.331212,1.338925,1.333897,0.002266
15517.750000,3,1.323036,1.330381,1.325156,0.002276
15518.000000,3,1.313354,1.320128,1.315541,0.001992
15518.250000,3,1.303021,1.309606,1.304599,0.002089
15518.500000,3,1.287582,1.294826,1.289480,0.002317
15518.750000,3,1.267161,1.273451,1.268728,0.002002
15519.000000,3,1.239050,1.246770,1.240313,0.002638
15519.250000,3,1.204358,1.211614,1.205617,0.002458
15519.500000,3,1.166427,1.173960,1.167953,0.002502
15519.750000,3,1.125872,1.132889,1.127489,0.002237
15520.000000,3,1.084236,1.091298,1.085802,0.002272
15520.250000,3,1.037449,1.044121,1.038793,0.002191
15520.500000,3,0.983633,0.990740,0.985266,0.002286
15520.750000,3,0.922187,0.929936,0.924443,0.002343
15521.000000,3,0.855724,0.863060,0.857916,0.002257
15521.250000,3,0.787343,0.793545,0.788856,0.002043
15521.500000,3,0.717367,0.724768,0.719789,0.002244
15521.750000,3,0.648969,0.655703,0.651560,0.001994
15522.000000,3,0.583390,0.589432,0.585458,0.001802
15522.250000,3,0.520779,0.525803,0.522718,0.001551
15522.500000,3,0.463313,0.468395,0.465504,0.001576
15522.750000,3,0.413751,0.417694,0.415472,0.001200
15523.000000,3,0.372851,0.376163,0.374463,0.001024
15523.250000,3,0.340983,0.343862,0.342591,0.000885
15523.500000,3,0.318998,0.320779,0.319962,0.000597
15523.750000,3,0.305508,0.306711,0.306075,0.000426
15524.000000,4,0.290348,0.291261,0.290775,0.000291
15524.250000,4,0.295673,0.297853,0.296923,0.000651
15524.500000,4,0.308707,0.310279,0.309472,0.000561
15524.750000,4,0.332983,0.335505,0.334114,0.000797
15525.000000,4,0.363267,0.366226,0.364871,0.000931
15525.250000,4,0.405074,0.407993,0.406620,0.001045
15525.500000,4,0.450952,0.454444,0.452731,0.001284
15525.750000,4,0.505102,0.508948,0.507214,0.001368
15526.000000,4,0.560853,0.565343,0.563184,0.001409
15526.250000,4,0.622492,0.627792,0.625161,0.001633
15526.500000,4,0.684009,0.689442,0.686651,0.001738
15526.750000,4,0.749099,0.754386,0.751991,0.001634
15527.000000,4,0.810801,0.817125,0.813236,0.002042
15527.250000,4,0.871965,0.878526,0.875095,0.002121
15527.500000,4,0.926686,0.932634,0.929362,0.001985
15527.750000,4,0.980836,0.986041,0.983530,0.001728
15528.000000,4,1.028893,1.035863,1.032070,0.002329
15528.250000,4,1.076814,1.082613,1.079458,0.001931
15528.500000,4,1.116901,1.123455,1.119906,0.002289
15528.750000,4,1.154707,1.160202,1.156865,0.001809
15529.000000,4,1.180998,1.186733,1.183584,0.002109
15529.250000,4,1.205556,1.210668,1.207429,0.001828
15529.500000,4,1.222601,1.228872,1.224918,0.002440
15529.750000,4,1.241769,1.245985,1.243519,0.001572
15530.000000,4,1.256372,1.262111,1.258669,0.002222
15530.250000,4,1.273805,1.278584,1.275251,0.001777
15530.500000,4,1.283564,1.290188,1.286116,0.002444
15530.750000,4,1.293696,1.299012,1.295419,0.001995
15531.000000,4,1.297456,1.303694,1.299572,0.002308
15531.250000,4,1.303350,1.309480,1.305244,0.001963
15531.500000,4,1.306719,1.313096,1.308435,0.002249
15531.750000,4,1.312838,1.319311,1.314623,0.002153
15532.000000,4,1.315545,1.323494,1.317473,0.002720
15532.250000,4,1.318372,1.325157,1.321123,0.002177
15532.500000,4,1.318446,1.325655,1.320414,0.002515
15532.750000,4,1.320732,1.327478,1.322353,0.002365
15533.000000,4,1.318773,1.327209,1.321385,0.002806
15533.250000,4,1.322636,1.329370,1.324545,0.002356
15533.500000,4,1.321049,1.328733,1.324097,0.002606
15533.750000,4,1.323694,1.330864,1.325981,0.002426
15534.000000,4,1.320855,1.328335,1.322959,0.002651
15534.250000,4,1.320629,1.326353,1.322249,0.002006
15534.500000,4,1.316088,1.322787,1.317959,0.002349
15534.750000,4,1.315207,1.322309,1.317292,0.002584
15535.000000,4,1.310218,1.317548,1.312671,0.002535
15535.250000,4,1.307519,1.314351,1.309686,0.002294
15535.500000,4,1.299997,1.307668,1.302103,0.002703
15535.750000,4,1.294829,1.302309,1.297243,0.002520
15536.000000,4,1.287930,1.293883,1.289702,0.001953
15536.250000,4,1.285014,1.290497,1.286707,0.001754
15536.500000,4,1.280218,1.286722,1.281813,0.002248
15536.750000,4,1.278213,1.284600,1.280208,0.002008
15537.000000,4,1.273039,1.276841,1.274371,0.001521
15537.250000,4,1.269254,1.274093,1.270464,0.001710
15537.500000,4,1.261152,1.265009,1.262432,0.001442
15537.750000,4,1.256484,1.260368,1.257477,0.001350
15538.000000,4,1.248206,1.253007,1.249666,0.001580
15538.250000,4,1.244271,1.246483,1.244902,0.000766
15538.500000,4,1.234183,1.237868,1.235171,0.001196
15538.750000,4,1.225416,1.228675,1.226636,0.000954
15539.000000,4,1.212482,1.215916,1.213740,0.001120
15539.250000,4,1.201988,1.205319,1.203380,0.001019
15539.500000,4,1.189211,1.192709,1.190663,0.001100
15539.750000,4,1.180830,1.182998,1.181584,0.000670
15540.000000,4,1.227470,1.284962,1.268956,0.020932
15540.250000,4,1.161517,1.162999,1.162263,0.000451
15540.500000,4,1.150246,1.151734,1.151068,0.000449
15540.750000,4,1.143306,1.145018,1.144250,0.000590
15541.000000,4,1.136114,1.137591,1.136828,0.000520
15541.250000,4,1.133379,1.134697,1.134161,0.000398
15541.500000,4,1.129363,1.130818,1.129910,0.000514
15541.750000,4,1.127470,1.128717,1.128169,0.000386
15542.000000,4,1.120924,1.122770,1.121419,0.000581
15542.250000,4,1.117203,1.118274,1.117642,0.000359
15542.500000,4,1.110671,1.111306,1.110941,0.000232
15542.750000,4,1.107523,1.109437,1.108444,0.000532
15543.000000,4,1.103453,1.104685,1.104098,0.000432
15543.250000,4,1.101966,1.103562,1.102695,0.000540
15543.500000,4,1.096851,1.097739,1.097342,0.000305
15543.750000,4,1.092950,1.094326,1.093510,0.000389
15544.000000,4,1.084945,1.086924,1.086204,0.000646
15544.250000,4,1.081487,1.083423,1.082754,0.000634
15544.500000,4,1.076715,1.078889,1.078071,0.000723
15544.750000,4,1.075500,1.077222,1.076693,0.000615
15545.000000,4,1.072339,1.073362,1.072721,0.000340
15545.250000,4,1.069355,1.071303,1.070517,0.000604
15545.500000,4,1.062542,1.064306,1.063603,0.000545
15545.750000,4,1.056676,1.060226,1.059097,0.001155
15546.000000,4,1.050630,1.052989,1.052450,0.000767
15546.250000,4,1.047821,1.051031,1.049840,0.001166
15546.500000,4,1.041417,1.044656,1.043444,0.001195
15546.750000,4,1.036985,1.041802,1.040306,0.001752
15547.000000,4,1.030361,1.033578,1.032499,0.001253
15547.250000,4,1.023569,1.029011,1.027523,0.001949
15547.500000,4,1.018300,1.022594,1.021373,0.001677
15547.750000,4,1.015680,1.021261,1.019719,0.002081
15548.000000,4,1.012951,1.017875,1.016343,0.001825
15548.250000,4,1.010870,1.017903,1.015742,0.002564
15548.500000,4,1.006388,1.012115,1.010367,0.002240
15548.750000,4,1.001298,1.008697,1.006470,0.002782
15549.000000,4,0.993587,1.000150,0.998146,0.002432
15549.250000,4,0.986969,0.995026,0.992864,0.003028
15549.500000,4,0.979638,0.986385,0.984340,0.002603
15549.750000,4,0.971786,0.980125,0.977479,0.003022
15550.000000,4,0.959611,0.966744,0.964377,0.002957
15550.250000,4,0.945103,0.953293,0.950743,0.003386
15550.500000,4,0.927409,0.934303,0.931780,0.002696
15550.750000,4,0.907987,0.917242,0.914214,0.003276
15551.000000,4,0.888549,0.895631,0.893499,0.002824
15551.250000,4,0.869464,0.877889,0.875068,0.003034
15551.500000,4,0.846491,0.853736,0.850949,0.002698
15551.750000,4,0.819767,0.827920,0.825177,0.003110
15552.000000,4,0.787739,0.794086,0.791515,0.002455
15552.250000,4,0.752024,0.759205,0.756292,0.002569
15552.500000,4,0.711374,0.717780,0.714906,0.002261
