# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253881,0.255278,0.254596,0.000493
14928.250000,1,0.257851,0.259309,0.258616,0.000495
14928.500000,1,0.268887,0.271665,0.270342,0.000907
14928.750000,1,0.288601,0.291669,0.290166,0.001153
14929.000000,1,0.315109,0.319279,0.317413,0.001499
14929.250000,1,0.349990,0.355040,0.352686,0.001782
14929.500000,1,0.392357,0.398042,0.395514,0.002126
14929.750000,1,0.441375,0.448490,0.445167,0.002557
14930.000000,1,0.495446,0.503400,0.499739,0.002773
14930.250000,1,0.552383,0.560344,0.556841,0.002941
14930.500000,1,0.610723,0.618846,0.615198,0.002986
14930.750000,1,0.669619,0.679094,0.674930,0.003390
14931.000000,1,0.731162,0.741409,0.736934,0.003621
14931.250000,1,0.794683,0.804935,0.800221,0.003642
14931.500000,1,0.857002,0.867599,0.862990,0.003713
14931.750000,1,0.914186,0.924384,0.920024,0.003544
14932.000000,1,0.963225,0.972948,0.968943,0.003499
14932.250000,1,1.004136,1.013908,1.009896,0.003467
14932.500000,1,1.042198,1.051281,1.047490,0.003181
14932.750000,1,1.080682,1.089321,1.085695,0.003265
14933.000000,1,1.117309,1.126684,1.123079,0.003366
14933.250000,1,1.150010,1.159186,1.155621,0.003214
14933.500000,1,1.173146,1.181054,1.178020,0.002731
14933.750000,1,1.185664,1.192993,1.190298,0.002608
14934.000000,1,1.192936,1.199916,1.197350,0.002312
14934.250000,1,1.201617,1.208996,1.206157,0.002291
14934.500000,1,1.215253,1.220799,1.218539,0.001955
14934.750000,1,1.230431,1.235878,1.233571,0.001983
14935.000000,1,1.241816,1.247024,1.244932,0.001679
14935.250000,1,1.248449,1.252491,1.250417,0.001218
14935.500000,1,1.248509,1.253093,1.251279,0.001597
14935.750000,1,1.250207,1.253558,1.252474,0.001056
14936.000000,1,1.256181,1.258540,1.257350,0.000700
14936.250000,1,1.262924,1.265186,1.264305,0.000646
14936.500000,1,1.267560,1.270110,1.269236,0.000812
14936.750000,1,1.267779,1.269150,1.268672,0.000524
14937.000000,1,1.262813,1.264343,1.263760,0.000636
14937.250000,1,1.258256,1.259739,1.258747,0.000492
14937.500000,1,1.259223,1.260994,1.259886,0.000512
14937.750000,1,1.265262,1.267410,1.266459,0.000602
14938.000000,1,1.274259,1.276420,1.275075,0.000755
14938.250000,1,1.278755,1.281124,1.279918,0.000812
14938.500000,1,1.283957,1.286586,1.285251,0.000805
14938.750000,1,1.273949,1.276646,1.274972,0.000797
14939.000000,1,1.271187,1.274702,1.273159,0.001056
14939.250000,1,1.276281,1.279415,1.277702,0.001174
14939.500000,1,1.284037,1.287199,1.285444,0.000984
14939.750000,1,1.291553,1.294322,1.292948,0.001020
14940.000000,1,1.293374,1.297672,1.295697,0.001293
14940.250000,1,1.293084,1.296400,1.294598,0.001041
14940.500000,1,1.289862,1.293915,1.292437,0.001204
14940.750000,1,1.288320,1.292514,1.290955,0.001224
14941.000000,1,1.286719,1.290126,1.288583,0.001089
14941.250000,1,1.279593,1.283604,1.281902,0.001183
14941.500000,1,1.267253,1.271104,1.269282,0.001294
14941.750000,1,1.253265,1.255973,1.254573,0.001065
14942.000000,1,1.244015,1.247178,1.245313,0.001210
14942.250000,1,1.243854,1.247650,1.245837,0.001062
14942.500000,1,1.255995,1.259148,1.257323,0.001057
14942.750000,1,1.270656,1.275222,1.272824,0.001533
14943.000000,1,1.282593,1.286270,1.284340,0.001151
14943.250000,1,1.285788,1.290256,1.287761,0.001329
14943.500000,1,1.283246,1.287429,1.284907,0.001375
14943.750000,1,1.280247,1.284552,1.281886,0.001316
14944.000000,1,1.281245,1.286710,1.283335,0.001761
14944.250000,1,1.285048,1.290386,1.287843,0.001681
14944.500000,1,1.288981,1.294132,1.291395,0.001553
14944.750000,1,1.286239,1.292344,1.289206,0.001924
14945.000000,1,1.278462,1.284086,1.280967,0.002104
14945.250000,1,1.268164,1.273304,1.270598,0.001687
14945.500000,1,1.258516,1.264493,1.261149,0.002001
14945.750000,1,1.251290,1.256821,1.253941,0.001856
14946.000000,1,1.244409,1.248785,1.246663,0.001657
14946.250000,1,1.233096,1.239036,1.236172,0.002053
14946.500000,1,1.221056,1.227081,1.223990,0.001861
14946.750000,1,1.211438,1.216512,1.213765,0.001711
14947.000000,1,1.204473,1.210069,1.207055,0.001886
14947.250000,1,1.202971,1.208480,1.205561,0.001677
14947.500000,1,1.202966,1.207841,1.205046,0.001762
14947.750000,1,1.199449,1.204554,1.201927,0.001791
14948.000000,1,1.191322,1.195284,1.193353,0.001470
14948.250000,1,1.179092,1.182787,1.180867,0.001150
14948.500000,1,1.165851,1.169387,1.167474,0.001219
14948.750000,1,1.154202,1.157892,1.156074,0.001061
14949.000000,1,1.143922,1.147333,1.145489,0.001117
14949.250000,1,1.133248,1.136005,1.134709,0.000923
14949.500000,1,1.121039,1.124357,1.122558,0.000951
14949.750000,1,1.110305,1.112858,1.111409,0.000943
14950.000000,1,1.101732,1.104557,1.102931,0.000908
14950.250000,1,1.095744,1.099096,1.097352,0.001068
14950.500000,1,1.090280,1.092589,1.091465,0.000738
14950.750000,1,1.081323,1.083263,1.082401,0.000661
14951.000000,1,1.067448,1.069678,1.068589,0.000757
14951.250000,1,1.053432,1.055602,1.054501,0.000813
14951.500000,1,1.042800,1.044829,1.043737,0.000588
14951.750000,1,1.038403,1.040060,1.039354,0.000595
14952.000000,1,1.037705,1.039267,1.038496,0.000479
14952.250000,1,1.033308,1.035158,1.034451,0.000520
14952.500000,1,1.020405,1.023986,1.022515,0.001057
14952.750000,1,1.001719,1.005622,1.003851,0.001140
14953.000000,1,0.982532,0.985145,0.984230,0.000860
14953.250000,1,0.970126,0.971889,0.971100,0.000477
14953.500000,1,0.963408,0.965704,0.964678,0.000628
14953.750000,1,0.960720,0.962258,0.961637,0.000531
14954.000000,1,0.954094,0.956832,0.955914,0.000796
14954.250000,1,0.940737,0.944092,0.942722,0.000928
14954.500000,1,0.921996,0.925419,0.924005,0.001032
14954.750000,1,0.901740,0.905090,0.903816,0.001004
14955.000000,1,0.882672,0.885941,0.884565,0.000981
14955.250000,1,0.861647,0.866070,0.864577,0.001285
14955.500000,1,0.836031,0.839930,0.838473,0.001290
14955.750000,1,0.799845,0.805181,0.803381,0.001689
14956.000000,1,0.756924,0.762774,0.760800,0.001875
14956.250000,1,0.712773,0.718404,0.716276,0.001761
14956.500000,1,0.671377,0.676501,0.674612,0.001725
14956.750000,1,0.633531,0.638312,0.636543,0.001553
14957.000000,1,0.595064,0.599773,0.598183,0.001504
14957.250000,1,0.553454,0.558914,0.556692,0.001785
14957.500000,1,0.507546,0.513729,0.511335,0.001987
14957.750000,1,0.461771,0.467557,0.465098,0.001768
14958.000000,1,0.419061,0.424156,0.422003,0.001699
14958.250000,1,0.381987,0.386385,0.384599,0.001398
14958.500000,1,0.350436,0.354094,0.352562,0.001192
14958.750000,1,0.322922,0.326544,0.324951,0.001136
14959.000000,1,0.299197,0.301687,0.300516,0.000877
14959.250000,1,0.279068,0.281487,0.280276,0.000762
14959.500000,1,0.263798,0.265774,0.264778,0.000667
14959.750000,1,0.254416,0.255891,0.255255,0.000497
14960.000000,2,0.327483,0.328808,0.328139,0.000457
14960.250000,2,0.328396,0.329689,0.328976,0.000477
14960.500000,2,0.331210,0.332645,0.331937,0.000487
14960.750000,2,0.337702,0.339172,0.338259,0.000514
14961.000000,2,0.347808,0.350213,0.348906,0.000725
14961.250000,2,0.363814,0.366866,0.365151,0.000953
14961.500000,2,0.385946,0.389839,0.387583,0.001200
14961.750000,2,0.413465,0.417825,0.415336,0.001349
14962.000000,2,0.444841,0.449066,0.446495,0.001350
14962.250000,2,0.477652,0.481660,0.479364,0.001281
14962.500000,2,0.511568,0.516629,0.513608,0.001543
14962.750000,2,0.548933,0.553381,0.550798,0.001462
14963.000000,2,0.589957,0.594917,0.591769,0.001590
14963.250000,2,0.633360,0.638717,0.635687,0.001623
14963.500000,2,0.676875,0.682133,0.678936,0.001624
14963.750000,2,0.715733,0.720783,0.717857,0.001574
14964.000000,2,0.749327,0.753561,0.750872,0.001282
14964.250000,2,0.778745,0.782792,0.780226,0.001227
14964.500000,2,0.806869,0.811572,0.809190,0.001461
14964.750000,2,0.836514,0.840594,0.838348,0.001280
14965.000000,2,0.863678,0.867425,0.865507,0.001239
14965.250000,2,0.884984,0.888334,0.886437,0.001167
14965.500000,2,0.898767,0.901608,0.900181,0.000941
14965.750000,2,0.908508,0.911554,0.909826,0.000885
14966.000000,2,0.917390,0.921038,0.919037,0.001101
14966.250000,2,0.929175,0.932549,0.930707,0.001086
14966.500000,2,0.941755,0.944196,0.942928,0.000806
14966.750000,2,0.949252,0.951888,0.950412,0.000914
14967.000000,2,0.950583,0.953525,0.951818,0.000854
14967.250000,2,0.947531,0.950449,0.948792,0.000977
14967.500000,2,0.945567,0.948071,0.946492,0.000853
14967.750000,2,0.949384,0.951852,0.950321,0.000779
14968.000000,2,0.958533,0.961361,0.960000,0.000845
14968.250000,2,0.970707,0.973318,0.971897,0.000819
14968.500000,2,0.980599,0.983148,0.981807,0.000752
14968.750000,2,0.986832,0.988800,0.987810,0.000682
14969.000000,2,0.989963,0.992427,0.991096,0.000833
14969.250000,2,0.993080,0.994780,0.994034,0.000511
14969.500000,2,0.996797,0.999403,0.997854,0.000839
14969.750000,2,1.000712,1.002281,1.001562,0.000484
14970.000000,2,1.001737,1.003368,1.002632,0.000599
14970.250000,2,1.001039,1.002391,1.001884,0.000480
14970.500000,2,1.000751,1.002172,1.001577,0.000522
14970.750000,2,1.002966,1.005801,1.004419,0.000763
14971.000000,2,1.008873,1.011256,1.010091,0.000733
14971.250000,2,1.014097,1.016590,1.015202,0.000718
14971.500000,2,1.015631,1.016600,1.016162,0.000328
14971.750000,2,1.012338,1.013743,1.013025,0.000490
14972.000000,2,1.012021,1.013905,1.013057,0.000644
14972.250000,2,1.009895,1.012088,1.010956,0.000675
14972.500000,2,1.018900,1.021473,1.019838,0.000758
14972.750000,2,1.033071,1.035782,1.034129,0.000826
14973.000000,2,1.046056,1.047824,1.046874,0.000523
14973.250000,2,1.052374,1.054161,1.053055,0.000546
14973.500000,2,1.050910,1.052767,1.052051,0.000612
14973.750000,2,1.047540,1.049530,1.048769,0.000666
14974.000000,2,1.046808,1.048865,1.048052,0.000568
14974.250000,2,1.050336,1.051467,1.050889,0.000441
14974.500000,2,1.053046,1.054953,1.053995,0.000624
14974.750000,2,1.053481,1.054401,1.053897,0.000263
14975.000000,2,1.051022,1.052048,1.051601,0.000356
14975.250000,2,1.051319,1.052777,1.052028,0.000450
14975.500000,2,1.059519,1.062413,1.060902,0.000856
14975.750000,2,1.077929,1.080050,1.078902,0.000749
14976.000000,2,1.100221,1.103743,1.101686,0.001154
14976.250000,2,1.116015,1.117637,1.116946,0.000476
14976.500000,2,1.122469,1.124306,1.123280,0.000633
14976.750000,2,1.121359,1.123231,1.121986,0.000613
14977.000000,2,1.121242,1.122760,1.122022,0.000485
14977.250000,2,1.129539,1.132240,1.130715,0.000954
14977.500000,2,1.148350,1.150569,1.149462,0.000728
14977.750000,2,1.170309,1.172898,1.171131,0.000823
14978.000000,2,1.187774,1.190158,1.188985,0.000834
14978.250000,2,1.196872,1.199680,1.198206,0.000798
14978.500000,2,1.202306,1.204027,1.203158,0.000492
14978.750000,2,1.207925,1.210369,1.209101,0.000944
14979.000000,2,1.218362,1.220162,1.219236,0.000619
14979.250000,2,1.229298,1.232883,1.231406,0.001030
14979.500000,2,1.239236,1.242229,1.240812,0.001085
14979.750000,2,1.244427,1.246970,1.245720,0.000829
14980.000000,2,1.247176,1.250727,1.248989,0.001048
14980.250000,2,1.252654,1.256673,1.255159,0.001338
14980.500000,2,1.265876,1.269499,1.267533,0.001250
14980.750000,2,1.279793,1.283107,1.281445,0.001046
14981.000000,2,1.288353,1.291972,1.290039,0.001238
14981.250000,2,1.285770,1.289896,1.287411,0.001209
14981.500000,2,1.275549,1.280480,1.278337,0.001592
14981.750000,2,1.269981,1.272999,1.271163,0.000966
14982.000000,2,1.272072,1.275135,1.273392,0.001032
14982.250000,2,1.284415,1.288031,1.286255,0.001186
14982.500000,2,1.300139,1.304526,1.302251,0.001436
14982.750000,2,1.313063,1.315758,1.314019,0.001045
14983.000000,2,1.316833,1.320529,1.318666,0.001266
14983.250000,2,1.318903,1.322647,1.320515,0.001266
14983.500000,2,1.326984,1.329796,1.328008,0.001050
14983.750000,2,1.343784,1.347466,1.345514,0.001148
14984.000000,2,1.366351,1.370726,1.368453,0.001344
14984.250000,2,1.385717,1.388818,1.387148,0.001057
14984.500000,2,1.393613,1.396770,1.395255,0.001168
14984.750000,2,1.392397,1.394778,1.393692,0.000855
14985.000000,2,1.390250,1.392515,1.391280,0.000627
14985.250000,2,1.394357,1.396764,1.395232,0.000844
14985.500000,2,1.405948,1.407733,1.406742,0.000587
14985.750000,2,1.418184,1.420391,1.419204,0.000728
14986.000000,2,1.422757,1.425424,1.424282,0.000773
14986.250000,2,1.416400,1.419442,1.418401,0.000958
14986.500000,2,1.402212,1.406511,1.405250,0.001267
14986.750000,2,1.390912,1.393837,1.392883,0.000910
14987.000000,2,1.381126,1.384027,1.383127,0.000858
14987.250000,2,1.369695,1.372928,1.371606,0.000970
14987.500000,2,1.347917,1.351989,1.350049,0.001366
14987.750000,2,1.309153,1.314143,1.312230,0.001576
14988.000000,2,1.254948,1.262122,1.259252,0.002369
14988.250000,2,1.192090,1.200273,1.196844,0.002863
14988.500000,2,1.125401,1.133106,1.129512,0.002582
14988.750000,2,1.054221,1.063788,1.059608,0.003062
14989.000000,2,0.982206,0.990855,0.986800,0.002995
14989.250000,2,0.904460,0.914069,0.909979,0.003374
14989.500000,2,0.826115,0.834540,0.830643,0.003171
14989.750000,2,0.747902,0.756512,0.752438,0.003142
14990.000000,2,0.672223,0.680478,0.676705,0.003016
14990.250000,2,0.600469,0.608278,0.604843,0.002811
14990.500000,2,0.533495,0.540580,0.537154,0.002501
14990.750000,2,0.472392,0.478842,0.475665,0.002253
14991.000000,2,0.421224,0.426160,0.423656,0.001836
14991.250000,2,0.381654,0.385586,0.383452,0.001342
14991.500000,2,0.354894,0.357665,0.355962,0.000916
14991.750000,2,0.339341,0.341363,0.340168,0.000554
14992.000000,3,0.289716,0.290677,0.290165,0.000307
14992.250000,3,0.292352,0.293620,0.292858,0.000424
14992.500000,3,0.300212,0.301644,0.300856,0.000480
14992.750000,3,0.313699,0.315763,0.314679,0.000652
14993.000000,3,0.333549,0.335856,0.334744,0.000846
14993.250000,3,0.359399,0.362325,0.360952,0.001052
14993.500000,3,0.390525,0.393973,0.392225,0.001300
14993.750000,3,0.425361,0.429464,0.427326,0.001434
14994.000000,3,0.463133,0.467235,0.465007,0.001510
14994.250000,3,0.502492,0.507600,0.505218,0.001813
14994.500000,3,0.547333,0.552155,0.549513,0.001761
14994.750000,3,0.594927,0.600068,0.597669,0.001985
14995.000000,3,0.645444,0.650945,0.648205,0.002005
14995.250000,3,0.692886,0.697788,0.695226,0.001817
14995.500000,3,0.732658,0.737406,0.735144,0.001637
14995.750000,3,0.765317,0.769529,0.767400,0.001689
14996.000000,3,0.795250,0.799036,0.797025,0.001259
14996.250000,3,0.826547,0.831769,0.829003,0.001704
14996.500000,3,0.863334,0.868280,0.865677,0.001875
14996.750000,3,0.901468,0.907045,0.904047,0.001825
14997.000000,3,0.935376,0.939607,0.937344,0.001532
14997.250000,3,0.959132,0.962928,0.960815,0.001196
14997.500000,3,0.973769,0.976752,0.975538,0.001026
14997.750000,3,0.986174,0.988848,0.987537,0.000776
14998.000000,3,1.001203,1.003499,1.002077,0.000813
14998.250000,3,1.018533,1.021313,1.019763,0.000918
14998.500000,3,1.035248,1.038240,1.036631,0.000884
14998.750000,3,1.047746,1.050317,1.048928,0.000768
14999.000000,3,1.054619,1.056382,1.055695,0.000572
14999.250000,3,1.058836,1.061002,1.059997,0.000835
14999.500000,3,1.065156,1.067205,1.066448,0.000685
14999.750000,3,1.074527,1.076176,1.075238,0.000606
15000.000000,3,1.083630,1.086661,1.085353,0.000883
15000.250000,3,1.091917,1.093591,1.092724,0.000659
15000.500000,3,1.096782,1.098928,1.097890,0.000729
15000.750000,3,1.101818,1.105105,1.103774,0.001108
15001.000000,3,1.111871,1.114741,1.113737,0.001024
15001.250000,3,1.125293,1.127861,1.126550,0.001034
15001.500000,3,1.136247,1.139548,1.137847,0.001189
15001.750000,3,1.139801,1.143834,1.142098,0.001202
15002.000000,3,1.135886,1.140353,1.138526,0.001206
15002.250000,3,1.129509,1.133968,1.131940,0.001421
15002.500000,3,1.125535,1.130278,1.127858,0.001460
15002.750000,3,1.127015,1.132575,1.129784,0.001568
15003.000000,3,1.130420,1.135291,1.133325,0.001583
15003.250000,3,1.130831,1.135987,1.133166,0.001554
15003.500000,3,1.124243,1.129631,1.126969,0.001563
15003.750000,3,1.114752,1.121923,1.117969,0.002064
15004.000000,3,1.110482,1.116403,1.113212,0.001891
15004.250000,3,1.113231,1.118482,1.115694,0.001739
15004.500000,3,1.121551,1.127334,1.124400,0.001688
15004.750000,3,1.128749,1.133938,1.131290,0.001480
15005.000000,3,1.128758,1.133321,1.130630,0.001450
15005.250000,3,1.119698,1.123813,1.121902,0.001404
15005.500000,3,1.112510,1.116841,1.114085,0.001309
15005.750000,3,1.113161,1.116204,1.114626,0.001002
15006.000000,3,1.124542,1.128070,1.126093,0.001200
15006.250000,3,1.140243,1.142770,1.141475,0.000792
15006.500000,3,1.149579,1.152248,1.150745,0.000842
15006.750000,3,1.144910,1.146977,1.146167,0.000577
15007.000000,3,1.129666,1.132677,1.131340,0.000839
15007.250000,3,1.115736,1.117258,1.116620,0.000446
15007.500000,3,1.110236,1.112206,1.111314,0.000557
15007.750000,3,1.118062,1.120289,1.119226,0.000810
15008.000000,3,1.134598,1.136827,1.135689,0.000736
15008.250000,3,1.151459,1.153406,1.152622,0.000626
15008.500000,3,1.163176,1.165880,1.164856,0.000721
15008.750000,3,1.172322,1.174590,1.173379,0.000731
15009.000000,3,1.181567,1.183400,1.182153,0.000609
15009.250000,3,1.190613,1.193691,1.192153,0.000885
15009.500000,3,1.200829,1.203562,1.201872,0.000965
15009.750000,3,1.204551,1.207186,1.205777,0.000962
15010.000000,3,1.202764,1.205402,1.203654,0.000968
15010.250000,3,1.196903,1.199358,1.197858,0.000789
15010.500000,3,1.194280,1.196918,1.195243,0.000903
15010.750000,3,1.198527,1.201460,1.199388,0.000880
15011.000000,3,1.207597,1.210020,1.208649,0.000809
15011.250000,3,1.216415,1.219901,1.218085,0.001025
15011.500000,3,1.224774,1.225442,1.225153,0.000197
15011.750000,3,1.227856,1.230352,1.229116,0.000685
15012.000000,3,1.233719,1.236449,1.234773,0.000827
15012.250000,3,1.244016,1.246354,1.244892,0.000806
15012.500000,3,1.256546,1.258234,1.257277,0.000608
15012.750000,3,1.266846,1.268381,1.267310,0.000527
15013.000000,3,1.269018,1.271469,1.270044,0.000777
15013.250000,3,1.265824,1.268107,1.266854,0.000662
15013.500000,3,1.261276,1.264205,1.262745,0.001019
15013.750000,3,1.261992,1.263980,1.262947,0.000550
15014.000000,3,1.266570,1.269426,1.267882,0.000941
15014.250000,3,1.271689,1.273401,1.272532,0.000476
15014.500000,3,1.270528,1.272920,1.271782,0.000695
15014.750000,3,1.263369,1.266263,1.264997,0.000838
15015.000000,3,1.256790,1.259155,1.258006,0.000861
15015.250000,3,1.256194,1.258591,1.257649,0.000864
15015.500000,3,1.265284,1.269175,1.267147,0.001195
15015.750000,3,1.278483,1.282451,1.280519,0.001134
15016.000000,3,1.286956,1.292132,1.289909,0.001484
15016.250000,3,1.284768,1.288978,1.287449,0.001294
15016.500000,3,1.273835,1.278751,1.276699,0.001550
15016.750000,3,1.264031,1.268270,1.266308,0.001330
15017.000000,3,1.262032,1.266383,1.264576,0.001359
15017.250000,3,1.269133,1.273491,1.270873,0.001419
15017.500000,3,1.275300,1.279481,1.277527,0.001282
15017.750000,3,1.272396,1.276314,1.274771,0.001380
15018.000000,3,1.255749,1.259831,1.257839,0.001566
15018.250000,3,1.229624,1.233491,1.231129,0.001414
15018.500000,3,1.200907,1.205980,1.203014,0.001731
15018.750000,3,1.176834,1.181946,1.179307,0.001582
15019.000000,3,1.158325,1.161591,1.160059,0.001221
15019.250000,3,1.137837,1.141202,1.139077,0.001251
15019.500000,3,1.109997,1.114306,1.111942,0.001547
15019.750000,3,1.075091,1.079170,1.076901,0.001473
15020.000000,3,1.034227,1.039400,1.036288,0.001943
15020.250000,3,0.987479,0.993445,0.990481,0.002303
15020.500000,3,0.936680,0.942686,0.939846,0.002113
15020.750000,3,0.878634,0.885805,0.882255,0.002368
15021.000000,3,0.812734,0.820486,0.816715,0.002736
15021.250000,3,0.742816,0.750623,0.746730,0.002830
15021.500000,3,0.672551,0.680066,0.676506,0.002647
15021.750000,3,0.606200,0.613766,0.610174,0.002539
15022.000000,3,0.545522,0.552348,0.549343,0.002284
15022.250000,3,0.490533,0.496831,0.494012,0.002159
15022.500000,3,0.441130,0.446748,0.444207,0.001872
15022.750000,3,0.397604,0.402731,0.400353,0.001716
15023.000000,3,0.360860,0.365100,0.363195,0.001393
15023.250000,3,0.331382,0.334784,0.333225,0.001125
15023.500000,3,0.309848,0.312407,0.311314,0.000863
15023.750000,3,0.296903,0.298307,0.297687,0.000466
15024.000000,4,0.305243,0.306474,0.305745,0.000447
15024.250000,4,0.308785,0.310766,0.309711,0.000676
15024.500000,4,0.319953,0.322518,0.321164,0.000968
15024.750000,4,0.341887,0.345576,0.343419,0.001318
15025.000000,4,0.372928,0.378584,0.375438,0.001892
15025.250000,4,0.414068,0.419460,0.416652,0.001860
15025.500000,4,0.459282,0.465297,0.461937,0.002065
15025.750000,4,0.506371,0.512273,0.509029,0.002078
15026.000000,4,0.554221,0.560125,0.556848,0.002076
15026.250000,4,0.607773,0.615099,0.611468,0.002467
15026.500000,4,0.670730,0.678338,0.674442,0.002634
15026.750000,4,0.741194,0.750422,0.745566,0.003070
15027.000000,4,0.810401,0.816993,0.813736,0.002361
15027.250000,4,0.867164,0.872505,0.870280,0.001774
15027.500000,4,0.907106,0.912017,0.910096,0.001556
15027.750000,4,0.942298,0.945754,0.944345,0.001183
15028.000000,4,0.979982,0.985798,0.983528,0.001898
15028.250000,4,1.031563,1.038333,1.035567,0.002329
15028.500000,4,1.090599,1.096372,1.094105,0.002041
15028.750000,4,1.143922,1.148819,1.146846,0.001547
15029.000000,4,1.177045,1.179920,1.178734,0.000871
15029.250000,4,1.189140,1.192305,1.191000,0.000824
15029.500000,4,1.194616,1.195993,1.195378,0.000518
15029.750000,4,1.205854,1.209177,1.207539,0.000959
15030.000000,4,1.227738,1.231183,1.229975,0.001163
15030.250000,4,1.253287,1.256916,1.255761,0.001163
15030.500000,4,1.267273,1.269459,1.268831,0.000692
15030.750000,4,1.260539,1.264144,1.262869,0.001006
15031.000000,4,1.242145,1.246847,1.244952,0.001263
15031.250000,4,1.230984,1.232791,1.231943,0.000551
15031.500000,4,1.231580,1.234329,1.232731,0.000849
15031.750000,4,1.247468,1.250625,1.249352,0.001067
15032.000000,4,1.267391,1.269967,1.268932,0.000933
15032.250000,4,1.276774,1.279603,1.278107,0.000813
15032.500000,4,1.267513,1.270083,1.269259,0.000771
15032.750000,4,1.249298,1.252736,1.251471,0.001073
15033.000000,4,1.235800,1.238030,1.237198,0.000800
15033.250000,4,1.236553,1.239741,1.237858,0.000952
15033.500000,4,1.250182,1.253641,1.251766,0.001103
15033.750000,4,1.271567,1.276009,1.273670,0.001284
15034.000000,4,1.290011,1.293064,1.291364,0.000972
15034.250000,4,1.298495,1.300913,1.299323,0.000773
15034.500000,4,1.294769,1.297555,1.295819,0.000891
15034.750000,4,1.286256,1.290257,1.287880,0.001232
15035.000000,4,1.277113,1.281021,1.279238,0.001229
15035.250000,4,1.272280,1.275419,1.273653,0.001120
15035.500000,4,1.267361,1.270476,1.268680,0.001123
15035.750000,4,1.261867,1.265734,1.263324,0.001182
15036.000000,4,1.254914,1.258315,1.256223,0.001332
15036.250000,4,1.246731,1.250453,1.248651,0.001123
15036.500000,4,1.239475,1.243356,1.241164,0.001303
15036.750000,4,1.236105,1.238906,1.237484,0.000921
15037.000000,4,1.235244,1.238812,1.236637,0.001283
15037.250000,4,1.237584,1.241109,1.239532,0.001083
15037.500000,4,1.238598,1.242389,1.240142,0.001268
15037.750000,4,1.232004,1.235604,1.233685,0.001123
15038.000000,4,1.213410,1.218702,1.215970,0.001628
15038.250000,4,1.188202,1.193011,1.190563,0.001632
15038.500000,4,1.162434,1.166797,1.164773,0.001438
15038.750000,4,1.147375,1.150559,1.148826,0.001069
15039.000000,4,1.143777,1.147046,1.144819,0.001142
15039.250000,4,1.149564,1.152457,1.150753,0.000913
15039.500000,4,1.153226,1.155855,1.154263,0.000938
15039.750000,4,1.144652,1.147055,1.145861,0.000766
15040.000000,4,1.150190,1.154175,1.152565,0.001320
15040.250000,4,1.095353,1.097862,1.096749,0.000995
15040.500000,4,1.075779,1.078224,1.077063,0.000910
15040.750000,4,1.072858,1.075039,1.073814,0.000776
15041.000000,4,1.080115,1.082454,1.081557,0.000803
15041.250000,4,1.089359,1.092014,1.090551,0.000842
15041.500000,4,1.088108,1.089939,1.088887,0.000657
15041.750000,4,1.075387,1.077601,1.076395,0.000703
15042.000000,4,1.059005,1.060909,1.060118,0.000627
15042.250000,4,1.053777,1.054908,1.054379,0.000368
15042.500000,4,1.061094,1.063785,1.062239,0.000862
15042.750000,4,1.079785,1.082654,1.081007,0.000926
15043.000000,4,1.093879,1.096982,1.095548,0.000889
15043.250000,4,1.095188,1.097395,1.096423,0.000730
15043.500000,4,1.081115,1.083350,1.082408,0.000839
15043.750000,4,1.065162,1.067957,1.066537,0.000888
15044.000000,4,1.058215,1.060519,1.059391,0.000669
15044.250000,4,1.065423,1.067707,1.066435,0.000696
15044.500000,4,1.080305,1.082664,1.081572,0.000813
15044.750000,4,1.094439,1.095853,1.095297,0.000406
15045.000000,4,1.098987,1.100129,1.099582,0.000396
15045.250000,4,1.096118,1.097680,1.097122,0.000511
15045.500000,4,1.094336,1.095892,1.095100,0.000610
15045.750000,4,1.099913,1.100668,1.100230,0.000236
15046.000000,4,1.109239,1.110370,1.109810,0.000367
15046.250000,4,1.116349,1.117842,1.117323,0.000578
15046.500000,4,1.110218,1.113399,1.111536,0.000990
15046.750000,4,1.092933,1.096400,1.094502,0.001139
15047.000000,4,1.071633,1.074929,1.073317,0.000926
15047.250000,4,1.059132,1.062135,1.060813,0.000873
15047.500000,4,1.060030,1.062682,1.061517,0.000866
15047.750000,4,1.072894,1.076160,1.074485,0.001014
15048.000000,4,1.088830,1.092376,1.090878,0.001284
15048.250000,4,1.101670,1.105234,1.103720,0.001221
15048.500000,4,1.106356,1.109740,1.108421,0.001100
15048.750000,4,1.106034,1.109558,1.108189,0.001301
15049.000000,4,1.102178,1.105874,1.104510,0.001389
15049.250000,4,1.098325,1.102073,1.100270,0.001302
15049.500000,4,1.088889,1.093849,1.091611,0.001501
15049.750000,4,1.075178,1.081212,1.078668,0.001759
15050.000000,4,1.058003,1.063385,1.060998,0.001617
15050.250000,4,1.041617,1.046642,1.044531,0.001458
15050.500000,4,1.027877,1.032587,1.030956,0.001590
15050.750000,4,1.017611,1.022580,1.020810,0.001519
15051.000000,4,1.003412,1.008919,1.006588,0.001634
15051.250000,4,0.981939,0.987655,0.984966,0.001644
15051.500000,4,0.948187,0.954607,0.951533,0.002052
15051.750000,4,0.906584,0.913373,0.910303,0.002104
15052.000000,4,0.861443,0.868217,0.864695,0.002110
15052.250000,4,0.816974,0.823420,0.820018,0.002078
15052.500000,4,0.772662,0.778673,0.775470,0.001830
