# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.242349,0.242778,0.242610,0.000161
15428.250000,1,0.244743,0.245292,0.244998,0.000168
15428.500000,1,0.251518,0.252288,0.251880,0.000296
15428.750000,1,0.262513,0.263556,0.263064,0.000322
15429.000000,1,0.278022,0.279161,0.278523,0.000391
15429.250000,1,0.297687,0.298978,0.298286,0.000495
15429.500000,1,0.321062,0.323187,0.322173,0.000641
15429.750000,1,0.350181,0.352445,0.351347,0.000703
15430.000000,1,0.384339,0.387338,0.386020,0.000925
15430.250000,1,0.424096,0.427082,0.425896,0.001010
15430.500000,1,0.467572,0.470998,0.469518,0.001120
15430.750000,1,0.512566,0.515837,0.514468,0.001190
15431.000000,1,0.558325,0.561451,0.560152,0.001144
15431.250000,1,0.603361,0.607000,0.605607,0.001293
15431.500000,1,0.649619,0.653425,0.651861,0.001188
15431.750000,1,0.697495,0.700375,0.699255,0.001030
15432.000000,1,0.744967,0.748277,0.747161,0.001191
15432.250000,1,0.791097,0.794049,0.792968,0.000987
15432.500000,1,0.832597,0.835385,0.834237,0.000901
15432.750000,1,0.869134,0.872440,0.871230,0.001050
15433.000000,1,0.902746,0.905364,0.904373,0.000844
15433.250000,1,0.938591,0.941277,0.939763,0.000899
15433.500000,1,0.968799,0.970575,0.969892,0.000639
15433.750000,1,0.998722,1.001638,1.000473,0.000961
15434.000000,1,1.029318,1.031109,1.030250,0.000559
15434.250000,1,1.054560,1.056847,1.056021,0.000745
15434.500000,1,1.076712,1.079210,1.077901,0.000776
15434.750000,1,1.096721,1.098260,1.097464,0.000586
15435.000000,1,1.114955,1.117446,1.116211,0.000755
15435.250000,1,1.133448,1.134896,1.134376,0.000496
15435.500000,1,1.151423,1.153139,1.152456,0.000589
15435.750000,1,1.167862,1.169262,1.168451,0.000468
15436.000000,1,1.181770,1.183233,1.182534,0.000435
15436.250000,1,1.191709,1.194541,1.193778,0.000963
15436.500000,1,1.203014,1.205677,1.204739,0.000873
15436.750000,1,1.214709,1.216040,1.215375,0.000489
15437.000000,1,1.224998,1.225715,1.225307,0.000244
15437.250000,1,1.233219,1.233643,1.233430,0.000134
15437.500000,1,1.238585,1.239552,1.239129,0.000339
15437.750000,1,1.242441,1.242910,1.242725,0.000194
15438.000000,1,1.245888,1.247184,1.246406,0.000432
15438.250000,1,1.250291,1.252163,1.251280,0.000561
15438.500000,1,1.259551,1.260829,1.260169,0.000498
15438.750000,1,1.265474,1.267191,1.265960,0.000566
15439.000000,1,1.271942,1.273436,1.272740,0.000624
15439.250000,1,1.275763,1.277955,1.276855,0.000709
15439.500000,1,1.278587,1.279324,1.279147,0.000264
15439.750000,1,1.279252,1.279659,1.279505,0.000147
15440.000000,1,1.278853,1.279659,1.279246,0.000241
15440.250000,1,1.277077,1.277885,1.277621,0.000272
15440.500000,1,1.273627,1.274628,1.274061,0.000339
15440.750000,1,1.266233,1.267236,1.266798,0.000383
15441.000000,1,1.256272,1.257776,1.256916,0.000472
15441.250000,1,1.246254,1.247268,1.246789,0.000329
15441.500000,1,1.238836,1.240020,1.239505,0.000373
15441.750000,1,1.235806,1.236571,1.236217,0.000255
15442.000000,1,1.236103,1.236982,1.236501,0.000260
15442.250000,1,1.237432,1.238146,1.237652,0.000245
15442.500000,1,1.235750,1.238034,1.236984,0.000668
15442.750000,1,1.233396,1.234262,1.233790,0.000305
15443.000000,1,1.228802,1.229479,1.229195,0.000239
15443.250000,1,1.224852,1.225476,1.225214,0.000184
15443.500000,1,1.222913,1.223873,1.223417,0.000404
15443.750000,1,1.222072,1.223174,1.222664,0.000357
15444.000000,1,1.220804,1.221924,1.221371,0.000419
15444.250000,1,1.218357,1.219444,1.218887,0.000360
15444.500000,1,1.214383,1.215685,1.214937,0.000387
15444.750000,1,1.209734,1.210721,1.210195,0.000337
15445.000000,1,1.207133,1.208565,1.207610,0.000563
15445.250000,1,1.206691,1.207806,1.207269,0.000364
15445.500000,1,1.207919,1.209567,1.208819,0.000618
15445.750000,1,1.209714,1.210643,1.210216,0.000283
15446.000000,1,1.208868,1.210820,1.209959,0.000680
15446.250000,1,1.207831,1.208660,1.208258,0.000286
15446.500000,1,1.205647,1.206985,1.206508,0.000470
15446.750000,1,1.205867,1.207417,1.206948,0.000519
15447.000000,1,1.209335,1.210999,1.210160,0.000635
15447.250000,1,1.213670,1.215116,1.214309,0.000511
15447.500000,1,1.218403,1.218835,1.218512,0.000150
15447.750000,1,1.219199,1.220535,1.219870,0.000391
15448.000000,1,1.219574,1.220870,1.220142,0.000388
15448.250000,1,1.218450,1.219880,1.219267,0.000445
15448.500000,1,1.219001,1.220081,1.219460,0.000402
15448.750000,1,1.220527,1.221763,1.220905,0.000414
15449.000000,1,1.221921,1.222822,1.222165,0.000311
15449.250000,1,1.222109,1.222967,1.222431,0.000291
15449.500000,1,1.219392,1.220944,1.220045,0.000516
15449.750000,1,1.215402,1.216657,1.216004,0.000409
15450.000000,1,1.211634,1.212784,1.212233,0.000392
15450.250000,1,1.208749,1.210266,1.209557,0.000497
15450.500000,1,1.207521,1.208810,1.208323,0.000427
15450.750000,1,1.206588,1.207756,1.207062,0.000390
15451.000000,1,1.204279,1.205247,1.204623,0.000322
15451.250000,1,1.200323,1.201153,1.200857,0.000281
15451.500000,1,1.196096,1.197451,1.196861,0.000451
15451.750000,1,1.193224,1.194255,1.193812,0.000366
15452.000000,1,1.192480,1.193738,1.193077,0.000377
15452.250000,1,1.192794,1.194018,1.193591,0.000444
15452.500000,1,1.192743,1.194110,1.193546,0.000456
15452.750000,1,1.190130,1.190739,1.190313,0.000198
15453.000000,1,1.184023,1.185640,1.184903,0.000536
15453.250000,1,1.176822,1.177552,1.177079,0.000279
15453.500000,1,1.168546,1.169325,1.168986,0.000257
15453.750000,1,1.159937,1.161143,1.160395,0.000373
15454.000000,1,1.150203,1.152340,1.151436,0.000723
15454.250000,1,1.139079,1.140157,1.139689,0.000398
15454.500000,1,1.124121,1.126270,1.124808,0.000786
15454.750000,1,1.104512,1.106890,1.105538,0.000730
15455.000000,1,1.081398,1.083330,1.082085,0.000701
15455.250000,1,1.053797,1.055338,1.054475,0.000474
15455.500000,1,1.022036,1.023974,1.022913,0.000697
15455.750000,1,0.984766,0.987554,0.985881,0.000926
15456.000000,1,0.941674,0.945070,0.942975,0.001173
15456.250000,1,0.892148,0.896292,0.893945,0.001431
15456.500000,1,0.839620,0.843288,0.840835,0.001254
15456.750000,1,0.783655,0.788166,0.785305,0.001421
15457.000000,1,0.726637,0.731401,0.728252,0.001560
15457.250000,1,0.669388,0.673927,0.670886,0.001508
15457.500000,1,0.610993,0.615656,0.612842,0.001522
15457.750000,1,0.553133,0.557781,0.554753,0.001549
15458.000000,1,0.496089,0.500631,0.497773,0.001464
15458.250000,1,0.442339,0.446300,0.443835,0.001346
15458.500000,1,0.393794,0.397030,0.394889,0.001148
15458.750000,1,0.350647,0.353896,0.351775,0.001098
15459.000000,1,0.314380,0.317082,0.315409,0.000907
15459.250000,1,0.284967,0.286891,0.285725,0.000623
15459.500000,1,0.263147,0.264778,0.263854,0.000512
15459.750000,1,0.249629,0.250837,0.250126,0.000407
15460.000000,2,0.253338,0.253888,0.253685,0.000219
15460.250000,2,0.256822,0.257461,0.257155,0.000225
15460.500000,2,0.265715,0.266713,0.266296,0.000356
15460.750000,2,0.281881,0.283547,0.282920,0.000542
15461.000000,2,0.303902,0.305885,0.305124,0.000666
15461.250000,2,0.332723,0.335117,0.334181,0.000835
15461.500000,2,0.365845,0.368819,0.367821,0.001059
15461.750000,2,0.405083,0.408275,0.407117,0.001102
15462.000000,2,0.448645,0.452282,0.451028,0.001227
15462.250000,2,0.497919,0.501594,0.500178,0.001244
15462.500000,2,0.549363,0.553563,0.551984,0.001463
15462.750000,2,0.603384,0.607252,0.605690,0.001300
15463.000000,2,0.654645,0.658741,0.657183,0.001341
15463.250000,2,0.705096,0.708963,0.707410,0.001451
15463.500000,2,0.752583,0.756197,0.754652,0.001245
15463.750000,2,0.798905,0.803102,0.800985,0.001438
15464.000000,2,0.843669,0.846913,0.845132,0.001162
15464.250000,2,0.885200,0.888445,0.886915,0.001203
15464.500000,2,0.921648,0.924976,0.923400,0.001099
15464.750000,2,0.953429,0.956091,0.954557,0.000963
15465.000000,2,0.978947,0.981236,0.979884,0.000885
15465.250000,2,1.000468,1.003679,1.001801,0.001020
15465.500000,2,1.020306,1.022599,1.021115,0.000814
15465.750000,2,1.038375,1.040930,1.039464,0.000948
15466.000000,2,1.054572,1.056546,1.055290,0.000643
15466.250000,2,1.066662,1.069090,1.067754,0.000870
15466.500000,2,1.074046,1.076614,1.075585,0.000883
15466.750000,2,1.080439,1.083199,1.081960,0.000999
15467.000000,2,1.086687,1.088249,1.087522,0.000580
15467.250000,2,1.094945,1.096810,1.095736,0.000587
15467.500000,2,1.104556,1.106570,1.105702,0.000669
15467.750000,2,1.116067,1.117596,1.116747,0.000558
15468.000000,2,1.126088,1.128323,1.126792,0.000734
15468.250000,2,1.133376,1.136117,1.134768,0.000970
15468.500000,2,1.139189,1.141944,1.140420,0.000975
15468.750000,2,1.145682,1.148341,1.146673,0.000861
15469.000000,2,1.150635,1.153584,1.152193,0.001100
15469.250000,2,1.157802,1.159763,1.158706,0.000760
15469.500000,2,1.162511,1.164407,1.163600,0.000579
15469.750000,2,1.166623,1.169186,1.167848,0.001068
15470.000000,2,1.168054,1.170433,1.169305,0.000822
15470.250000,2,1.170355,1.172310,1.171461,0.000658
15470.500000,2,1.172696,1.175413,1.174299,0.000974
15470.750000,2,1.179559,1.181789,1.180567,0.000761
15471.000000,2,1.186733,1.188794,1.187640,0.000728
15471.250000,2,1.194737,1.196049,1.195347,0.000451
15471.500000,2,1.199930,1.201399,1.200675,0.000580
15471.750000,2,1.203512,1.205850,1.205030,0.000780
15472.000000,2,1.207163,1.208931,1.207773,0.000569
15472.250000,2,1.210835,1.212437,1.211676,0.000511
15472.500000,2,1.214637,1.216575,1.215728,0.000647
15472.750000,2,1.220109,1.221645,1.220594,0.000553
15473.000000,2,1.222931,1.224364,1.223876,0.000470
15473.250000,2,1.225603,1.227182,1.226429,0.000537
15473.500000,2,1.226025,1.227791,1.226949,0.000540
15473.750000,2,1.227156,1.228379,1.227888,0.000405
15474.000000,2,1.229084,1.229969,1.229478,0.000360
15474.250000,2,1.231270,1.232709,1.232113,0.000472
15474.500000,2,1.234068,1.234987,1.234487,0.000315
15474.750000,2,1.236556,1.237500,1.236965,0.000327
15475.000000,2,1.235814,1.236802,1.236362,0.000312
15475.250000,2,1.235911,1.236639,1.236178,0.000247
15475.500000,2,1.234856,1.236279,1.235532,0.000515
15475.750000,2,1.236343,1.237279,1.236757,0.000305
15476.000000,2,1.263792,1.268474,1.266214,0.001560
15476.250000,2,1.239563,1.240464,1.240135,0.000312
15476.500000,2,1.238497,1.240090,1.239294,0.000610
15476.750000,2,1.237710,1.239050,1.238415,0.000393
15477.000000,2,1.235964,1.236846,1.236322,0.000270
15477.250000,2,1.235175,1.236558,1.235872,0.000435
15477.500000,2,1.235245,1.236708,1.236114,0.000478
15477.750000,2,1.236753,1.237897,1.237442,0.000396
15478.000000,2,1.236803,1.238529,1.237460,0.000550
15478.250000,2,1.236541,1.237757,1.237261,0.000427
15478.500000,2,1.234777,1.235500,1.235221,0.000243
15478.750000,2,1.233718,1.235395,1.234289,0.000561
15479.000000,2,1.231249,1.233121,1.232519,0.000637
15479.250000,2,1.231837,1.233143,1.232504,0.000436
15479.500000,2,1.230595,1.231741,1.231162,0.000404
15479.750000,2,1.228639,1.229793,1.229231,0.000360
15480.000000,2,1.224508,1.225943,1.225411,0.000448
15480.250000,2,1.220161,1.222447,1.220985,0.000761
15480.500000,2,1.217178,1.218084,1.217724,0.000307
15480.750000,2,1.215577,1.216706,1.216159,0.000389
15481.000000,2,1.214773,1.216228,1.215603,0.000520
15481.250000,2,1.215225,1.215984,1.215710,0.000260
15481.500000,2,1.212978,1.214347,1.213737,0.000454
15481.750000,2,1.210801,1.212454,1.211686,0.000630
15482.000000,2,1.208997,1.210378,1.209536,0.000524
15482.250000,2,1.209809,1.211369,1.210730,0.000566
15482.500000,2,1.212173,1.214447,1.213067,0.000760
15482.750000,2,1.217829,1.220020,1.218537,0.000759
15483.000000,2,1.222217,1.223892,1.222867,0.000630
15483.250000,2,1.223984,1.226883,1.225202,0.000884
15483.500000,2,1.223899,1.226253,1.224730,0.000876
15483.750000,2,1.221255,1.223962,1.222366,0.000891
15484.000000,2,1.217683,1.220510,1.218924,0.000905
15484.250000,2,1.214322,1.216238,1.215534,0.000641
15484.500000,2,1.208452,1.211336,1.209775,0.000956
15484.750000,2,1.200200,1.203512,1.202011,0.001026
15485.000000,2,1.188111,1.190427,1.189369,0.000904
15485.250000,2,1.174275,1.177173,1.175939,0.000955
15485.500000,2,1.159018,1.161650,1.160351,0.000919
15485.750000,2,1.146275,1.149273,1.148065,0.000983
15486.000000,2,1.133861,1.136680,1.135473,0.001023
15486.250000,2,1.121468,1.124016,1.122993,0.000973
15486.500000,2,1.104404,1.107178,1.105704,0.001063
15486.750000,2,1.082714,1.085475,1.084153,0.000989
15487.000000,2,1.054830,1.058225,1.056785,0.001147
15487.250000,2,1.023567,1.027524,1.026155,0.001352
15487.500000,2,0.989440,0.993012,0.991606,0.001313
15487.750000,2,0.953078,0.956216,0.954895,0.001317
15488.000000,2,0.910920,0.914897,0.913160,0.001375
15488.250000,2,0.863873,0.868475,0.866371,0.001449
15488.500000,2,0.810424,0.815412,0.812996,0.001620
15488.750000,2,0.755257,0.759326,0.757096,0.001452
15489.000000,2,0.697177,0.700902,0.698882,0.001376
15489.250000,2,0.639767,0.644248,0.641682,0.001488
15489.500000,2,0.583321,0.587967,0.585374,0.001536
15489.750000,2,0.528769,0.533083,0.530697,0.001363
15490.000000,2,0.475526,0.479420,0.477230,0.001248
15490.250000,2,0.426247,0.429527,0.427513,0.001129
15490.500000,2,0.380786,0.383919,0.382104,0.001096
15490.750000,2,0.342822,0.345265,0.343668,0.000815
15491.000000,2,0.310734,0.312540,0.311564,0.000633
15491.250000,2,0.286602,0.288287,0.287190,0.000593
15491.500000,2,0.268519,0.269429,0.268904,0.000326
15491.750000,2,0.257976,0.258580,0.258250,0.000197
15492.000000,3,0.316611,0.317009,0.316818,0.000148
15492.250000,3,0.319600,0.320261,0.319881,0.000265
15492.500000,3,0.328433,0.329405,0.329115,0.000340
15492.750000,3,0.343972,0.345486,0.345017,0.000562
15493.000000,3,0.367041,0.368853,0.368057,0.000636
15493.250000,3,0.396545,0.398585,0.397853,0.000706
15493.500000,3,0.431644,0.434366,0.433425,0.000965
15493.750000,3,0.471199,0.474365,0.473300,0.001088
15494.000000,3,0.515505,0.518441,0.517476,0.001041
15494.250000,3,0.562831,0.565675,0.564518,0.001034
15494.500000,3,0.612709,0.616374,0.615016,0.001190
15494.750000,3,0.664610,0.668019,0.666760,0.001209
15495.000000,3,0.716070,0.719944,0.718419,0.001331
15495.250000,3,0.765170,0.768494,0.767341,0.001139
15495.500000,3,0.811175,0.814282,0.813049,0.001073
15495.750000,3,0.853863,0.856748,0.855377,0.001022
15496.000000,3,0.894937,0.897462,0.895961,0.001007
15496.250000,3,0.932604,0.935541,0.933959,0.000999
15496.500000,3,0.967474,0.969929,0.968581,0.000856
15496.750000,3,0.997647,0.999925,0.998812,0.000868
15497.000000,3,1.021620,1.023518,1.022809,0.000663
15497.250000,3,1.039840,1.042405,1.040876,0.000860
15497.500000,3,1.054296,1.055963,1.054984,0.000533
15497.750000,3,1.065272,1.067137,1.066308,0.000566
15498.000000,3,1.075111,1.076615,1.075879,0.000518
15498.250000,3,1.081614,1.083360,1.082478,0.000599
15498.500000,3,1.085065,1.086269,1.085846,0.000457
15498.750000,3,1.085305,1.086687,1.085998,0.000466
15499.000000,3,1.082588,1.084323,1.083674,0.000612
15499.250000,3,1.080123,1.081886,1.081023,0.000699
15499.500000,3,1.078553,1.079973,1.079331,0.000447
15499.750000,3,1.078163,1.078913,1.078570,0.000267
15500.000000,3,1.076542,1.079143,1.078009,0.000945
15500.250000,3,1.073319,1.074791,1.074031,0.000452
15500.500000,3,1.068604,1.069593,1.069166,0.000362
15500.750000,3,1.064525,1.064949,1.064791,0.000170
15501.000000,3,1.062137,1.063182,1.062609,0.000378
15501.250000,3,1.064156,1.065295,1.064862,0.000406
15501.500000,3,1.069421,1.071415,1.070272,0.000618
15501.750000,3,1.076078,1.077114,1.076683,0.000357
15502.000000,3,1.082129,1.083181,1.082555,0.000340
15502.250000,3,1.086513,1.087922,1.086961,0.000473
15502.500000,3,1.089881,1.090838,1.090351,0.000398
15502.750000,3,1.093636,1.094136,1.093862,0.000191
15503.000000,3,1.098433,1.100147,1.099548,0.000530
15503.250000,3,1.104651,1.106869,1.105717,0.000667
15503.500000,3,1.111265,1.112012,1.111692,0.000271
15503.750000,3,1.114653,1.115540,1.115211,0.000300
15504.000000,3,1.117108,1.118441,1.117590,0.000422
15504.250000,3,1.117611,1.118516,1.117946,0.000359
15504.500000,3,1.119852,1.120895,1.120362,0.000384
15504.750000,3,1.124608,1.125383,1.124965,0.000297
15505.000000,3,1.130667,1.131250,1.130911,0.000244
15505.250000,3,1.135716,1.137076,1.136320,0.000454
15505.500000,3,1.139282,1.140425,1.139938,0.000400
15505.750000,3,1.140626,1.141341,1.140815,0.000262
15506.000000,3,1.140574,1.141356,1.140819,0.000265
15506.250000,3,1.141200,1.142230,1.141525,0.000346
15506.500000,3,1.143274,1.145033,1.144151,0.000554
15506.750000,3,1.148275,1.149996,1.148821,0.000552
15507.000000,3,1.152115,1.153019,1.152469,0.000303
15507.250000,3,1.153813,1.155340,1.154593,0.000557
15507.500000,3,1.153606,1.156385,1.154824,0.000835
15507.750000,3,1.153893,1.155139,1.154366,0.000448
15508.000000,3,1.154794,1.157972,1.156050,0.000963
15508.250000,3,1.158018,1.159047,1.158541,0.000372
15508.500000,3,1.161784,1.163799,1.162687,0.000615
15508.750000,3,1.166740,1.168018,1.167343,0.000484
15509.000000,3,1.169697,1.170928,1.170243,0.000506
15509.250000,3,1.170456,1.171637,1.171042,0.000451
15509.500000,3,1.170366,1.172117,1.171371,0.000534
15509.750000,3,1.172358,1.173302,1.172856,0.000382
15510.000000,3,1.173276,1.174970,1.174221,0.000547
15510.250000,3,1.175882,1.176858,1.176385,0.000299
15510.500000,3,1.177158,1.179099,1.177742,0.000657
15510.750000,3,1.176836,1.178541,1.177761,0.000642
15511.000000,3,1.175964,1.177383,1.176835,0.000451
15511.250000,3,1.175802,1.177369,1.176895,0.000509
15511.500000,3,1.178446,1.179342,1.178986,0.000304
15511.750000,3,1.181901,1.183031,1.182517,0.000447
15512.000000,3,1.186938,1.188304,1.187785,0.000522
15512.250000,3,1.191676,1.193183,1.192359,0.000475
15512.500000,3,1.196314,1.197514,1.196711,0.000382
15512.750000,3,1.198539,1.200105,1.199320,0.000617
15513.000000,3,1.200586,1.201643,1.201070,0.000325
15513.250000,3,1.202428,1.203865,1.203041,0.000558
15513.500000,3,1.204005,1.205365,1.204571,0.000450
15513.750000,3,1.205067,1.206195,1.205534,0.000414
15514.000000,3,1.204718,1.206471,1.205784,0.000625
15514.250000,3,1.204483,1.205844,1.205277,0.000467
15514.500000,3,1.204005,1.205047,1.204472,0.000372
15514.750000,3,1.204513,1.206467,1.205296,0.000794
15515.000000,3,1.206564,1.207822,1.206920,0.000417
15515.250000,3,1.208553,1.210549,1.209484,0.000601
15515.500000,3,1.210683,1.213516,1.212140,0.000861
15515.750000,3,1.213757,1.216372,1.214773,0.000890
15516.000000,3,1.216836,1.218859,1.217640,0.000679
15516.250000,3,1.220229,1.222076,1.220967,0.000628
15516.500000,3,1.224291,1.225831,1.225013,0.000556
15516.750000,3,1.227446,1.229287,1.228323,0.000630
15517.000000,3,1.230694,1.232843,1.231457,0.000782
15517.250000,3,1.231759,1.233302,1.232518,0.000570
15517.500000,3,1.230186,1.232548,1.231124,0.000748
15517.750000,3,1.226565,1.228409,1.227499,0.000593
15518.000000,3,1.220781,1.223114,1.222077,0.000758
15518.250000,3,1.212154,1.214634,1.213656,0.000780
15518.500000,3,1.200508,1.202055,1.201495,0.000565
15518.750000,3,1.182795,1.184935,1.184119,0.000714
15519.000000,3,1.161207,1.163649,1.162433,0.000784
15519.250000,3,1.135164,1.136745,1.135956,0.000558
15519.500000,3,1.105251,1.107481,1.106205,0.000847
15519.750000,3,1.070512,1.073613,1.072061,0.001033
15520.000000,3,1.032338,1.035005,1.033592,0.000924
15520.250000,3,0.987836,0.991519,0.989242,0.001286
15520.500000,3,0.937011,0.940706,0.938472,0.001293
15520.750000,3,0.881712,0.885714,0.882790,0.001414
15521.000000,3,0.821877,0.825596,0.823402,0.001424
15521.250000,3,0.760361,0.764190,0.762126,0.001407
15521.500000,3,0.699170,0.703737,0.700842,0.001593
15521.750000,3,0.638859,0.642445,0.640179,0.001329
15522.000000,3,0.579683,0.583988,0.581055,0.001536
15522.250000,3,0.522977,0.526499,0.524259,0.001287
15522.500000,3,0.470772,0.473941,0.472060,0.001190
15522.750000,3,0.424611,0.428240,0.426048,0.001230
15523.000000,3,0.386478,0.389081,0.387460,0.000904
15523.250000,3,0.356732,0.358620,0.357536,0.000701
15523.500000,3,0.335550,0.336784,0.336065,0.000484
15523.750000,3,0.322670,0.323536,0.323068,0.000309
15524.000000,4,0.284953,0.285491,0.285149,0.000176
15524.250000,4,0.289420,0.289909,0.289662,0.000190
15524.500000,4,0.301621,0.302651,0.302191,0.000347
15524.750000,4,0.322932,0.324557,0.323887,0.000552
15525.000000,4,0.352390,0.354594,0.353586,0.000744
15525.250000,4,0.390145,0.393061,0.391824,0.000916
15525.500000,4,0.434340,0.437785,0.436208,0.001044
15525.750000,4,0.484876,0.488449,0.487060,0.001226
15526.000000,4,0.539922,0.544041,0.542064,0.001291
15526.250000,4,0.599367,0.603621,0.601625,0.001311
15526.500000,4,0.662446,0.667377,0.664977,0.001555
15526.750000,4,0.729829,0.734771,0.732626,0.001590
15527.000000,4,0.797552,0.803306,0.800679,0.001786
15527.250000,4,0.865033,0.870707,0.867811,0.001745
15527.500000,4,0.927938,0.932938,0.930138,0.001471
15527.750000,4,0.985437,0.989604,0.987607,0.001284
15528.000000,4,1.037282,1.041700,1.039193,0.001442
15528.250000,4,1.085049,1.088452,1.086438,0.001107
15528.500000,4,1.125639,1.129806,1.127616,0.001269
15528.750000,4,1.160895,1.164439,1.162693,0.001034
15529.000000,4,1.187511,1.190749,1.189402,0.001025
15529.250000,4,1.207089,1.208447,1.208014,0.000466
15529.500000,4,1.220598,1.222508,1.221312,0.000702
15529.750000,4,1.232284,1.233886,1.232837,0.000537
15530.000000,4,1.244412,1.245978,1.245090,0.000622
15530.250000,4,1.258469,1.259715,1.259243,0.000451
15530.500000,4,1.272156,1.273639,1.272968,0.000534
15530.750000,4,1.281901,1.284864,1.283542,0.001082
15531.000000,4,1.288550,1.290473,1.289228,0.000628
15531.250000,4,1.290590,1.291915,1.291251,0.000414
15531.500000,4,1.290384,1.292015,1.291079,0.000501
15531.750000,4,1.292160,1.293965,1.293275,0.000615
15532.000000,4,1.295776,1.297263,1.296432,0.000532
15532.250000,4,1.299228,1.301710,1.300424,0.000913
15532.500000,4,1.300883,1.302090,1.301570,0.000359
15532.750000,4,1.299890,1.301099,1.300330,0.000387
15533.000000,4,1.295563,1.296832,1.296356,0.000435
15533.250000,4,1.291688,1.293718,1.292746,0.000737
15533.500000,4,1.288299,1.290195,1.289417,0.000762
15533.750000,4,1.288266,1.289137,1.288667,0.000327
15534.000000,4,1.286469,1.287548,1.286832,0.000343
15534.250000,4,1.282664,1.284115,1.283463,0.000516
15534.500000,4,1.276430,1.277626,1.277044,0.000403
15534.750000,4,1.269999,1.270882,1.270387,0.000319
15535.000000,4,1.263541,1.265792,1.264242,0.000740
15535.250000,4,1.260054,1.261378,1.260681,0.000406
15535.500000,4,1.257655,1.259090,1.258556,0.000488
15535.750000,4,1.256250,1.257391,1.256699,0.000374
15536.000000,4,1.250854,1.253165,1.252254,0.000743
15536.250000,4,1.244973,1.246645,1.245842,0.000528
15536.500000,4,1.237932,1.239030,1.238412,0.000372
15536.750000,4,1.232343,1.233586,1.232806,0.000437
15537.000000,4,1.228598,1.229562,1.229003,0.000368
15537.250000,4,1.225680,1.227286,1.226310,0.000573
15537.500000,4,1.221236,1.223025,1.221977,0.000538
15537.750000,4,1.216584,1.218048,1.217083,0.000541
15538.000000,4,1.208096,1.209145,1.208632,0.000427
15538.250000,4,1.199952,1.200849,1.200349,0.000330
15538.500000,4,1.191590,1.193017,1.192443,0.000447
15538.750000,4,1.185765,1.186757,1.186304,0.000376
15539.000000,4,1.178644,1.179717,1.179054,0.000329
15539.250000,4,1.169395,1.170908,1.170216,0.000481
15539.500000,4,1.157919,1.159531,1.158507,0.000537
15539.750000,4,1.146612,1.147945,1.147446,0.000487
15540.000000,4,1.156937,1.161209,1.159410,0.001412
15540.250000,4,1.131428,1.132945,1.132286,0.000496
15540.500000,4,1.129102,1.130900,1.129995,0.000642
15540.750000,4,1.131492,1.132189,1.131846,0.000214
15541.000000,4,1.132026,1.133655,1.132864,0.000576
15541.250000,4,1.132542,1.133011,1.132819,0.000169
15541.500000,4,1.129384,1.130707,1.129982,0.000423
15541.750000,4,1.126988,1.127949,1.127512,0.000282
15542.000000,4,1.125893,1.126970,1.126496,0.000397
15542.250000,4,1.126237,1.128064,1.127000,0.000588
15542.500000,4,1.126655,1.127631,1.127185,0.000296
15542.750000,4,1.126351,1.127182,1.126697,0.000334
15543.000000,4,1.122194,1.123733,1.122761,0.000504
15543.250000,4,1.116245,1.117497,1.116934,0.000443
15543.500000,4,1.109019,1.110779,1.109859,0.000658
15543.750000,4,1.103949,1.104841,1.104334,0.000335
15544.000000,4,1.098468,1.099891,1.099456,0.000530
15544.250000,4,1.093679,1.095053,1.094379,0.000418
15544.500000,4,1.087791,1.088565,1.088168,0.000320
15544.750000,4,1.081301,1.082954,1.081911,0.000540
15545.000000,4,1.074401,1.075569,1.074897,0.000452
15545.250000,4,1.070294,1.071081,1.070728,0.000276
15545.500000,4,1.069030,1.069884,1.069467,0.000256
15545.750000,4,1.070905,1.071940,1.071355,0.000389
15546.000000,4,1.074259,1.075731,1.075136,0.000485
15546.250000,4,1.078718,1.079480,1.079000,0.000245
15546.500000,4,1.079475,1.081064,1.080451,0.000519
15546.750000,4,1.081028,1.081852,1.081455,0.000252
15547.000000,4,1.080700,1.081970,1.081295,0.000478
15547.250000,4,1.080135,1.081094,1.080635,0.000305
15547.500000,4,1.078091,1.079593,1.078687,0.000496
15547.750000,4,1.076399,1.078048,1.077113,0.000597
15548.000000,4,1.071516,1.072824,1.072289,0.000400
15548.250000,4,1.066068,1.067059,1.066666,0.000317
15548.500000,4,1.059623,1.060583,1.060202,0.000322
15548.750000,4,1.054450,1.055954,1.055254,0.000486
15549.000000,4,1.049221,1.049952,1.049655,0.000258
15549.250000,4,1.044755,1.045230,1.045010,0.000139
15549.500000,4,1.037619,1.039352,1.038320,0.000540
15549.750000,4,1.028590,1.030137,1.029527,0.000556
15550.000000,4,1.017473,1.018888,1.018071,0.000484
15550.250000,4,1.004964,1.006246,1.005627,0.000424
15550.500000,4,0.989438,0.991596,0.990878,0.000736
15550.750000,4,0.974308,0.976620,0.975423,0.000825
15551.000000,4,0.955326,0.957472,0.956620,0.000753
15551.250000,4,0.931443,0.934967,0.933403,0.001065
15551.500000,4,0.903326,0.906270,0.904967,0.000881
15551.750000,4,0.870389,0.874175,0.872462,0.001159
15552.000000,4,0.834251,0.837696,0.835935,0.001082
15552.250000,4,0.794163,0.798139,0.796423,0.001216
15552.500000,4,0.751577,0.755991,0.753560,0.001330
