# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254123,0.255782,0.254666,0.000534
14928.250000,1,0.256060,0.257334,0.256647,0.000373
14928.500000,1,0.262397,0.262842,0.262596,0.000156
14928.750000,1,0.272440,0.273287,0.272904,0.000287
14929.000000,1,0.285862,0.288193,0.287273,0.000747
14929.250000,1,0.303467,0.306974,0.305949,0.001161
14929.500000,1,0.325261,0.330089,0.328772,0.001568
14929.750000,1,0.351488,0.357691,0.356018,0.002076
14930.000000,1,0.382186,0.390197,0.388007,0.002603
14930.250000,1,0.416538,0.426173,0.423513,0.003109
14930.500000,1,0.454217,0.464590,0.461948,0.003402
14930.750000,1,0.492873,0.504930,0.501850,0.003910
14931.000000,1,0.532830,0.545326,0.542164,0.004118
14931.250000,1,0.572859,0.586445,0.582860,0.004338
14931.500000,1,0.612930,0.627043,0.623515,0.004606
14931.750000,1,0.652318,0.666341,0.662902,0.004466
14932.000000,1,0.689993,0.704196,0.700570,0.004502
14932.250000,1,0.724421,0.738478,0.735132,0.004507
14932.500000,1,0.756113,0.770027,0.766707,0.004429
14932.750000,1,0.785691,0.799295,0.796025,0.004348
14933.000000,1,0.813437,0.827271,0.824094,0.004280
14933.250000,1,0.840474,0.853805,0.850609,0.004183
14933.500000,1,0.865309,0.877828,0.875031,0.003870
14933.750000,1,0.886992,0.898883,0.896284,0.003781
14934.000000,1,0.906130,0.917890,0.915227,0.003644
14934.250000,1,0.925255,0.935586,0.933240,0.003154
14934.500000,1,0.943679,0.954136,0.951888,0.003238
14934.750000,1,0.962929,0.972821,0.970692,0.003084
14935.000000,1,0.981509,0.990676,0.989000,0.002932
14935.250000,1,0.998018,1.008598,1.005786,0.003115
14935.500000,1,1.013150,1.022510,1.020479,0.002870
14935.750000,1,1.027996,1.035804,1.034135,0.002375
14936.000000,1,1.041169,1.049640,1.047764,0.002621
14936.250000,1,1.055504,1.063955,1.062159,0.002633
14936.500000,1,1.070680,1.078587,1.076700,0.002414
14936.750000,1,1.084274,1.091666,1.089737,0.002157
14937.000000,1,1.095493,1.102619,1.100822,0.002072
14937.250000,1,1.105861,1.112096,1.110853,0.001959
14937.500000,1,1.117381,1.123478,1.121927,0.001847
14937.750000,1,1.129202,1.135459,1.133923,0.001884
14938.000000,1,1.142655,1.148334,1.146829,0.001638
14938.250000,1,1.154906,1.160743,1.159318,0.001788
14938.500000,1,1.166196,1.172072,1.170517,0.001763
14938.750000,1,1.174781,1.180850,1.178612,0.001660
14939.000000,1,1.184087,1.189092,1.187377,0.001454
14939.250000,1,1.192472,1.199102,1.196701,0.001825
14939.500000,1,1.203511,1.209263,1.207822,0.001794
14939.750000,1,1.216093,1.221103,1.219701,0.001487
14940.000000,1,1.226571,1.232293,1.230655,0.001739
14940.250000,1,1.235076,1.241449,1.239357,0.001922
14940.500000,1,1.242148,1.248827,1.246662,0.002072
14940.750000,1,1.247868,1.254391,1.251946,0.002010
14941.000000,1,1.251705,1.258107,1.255855,0.001972
14941.250000,1,1.251945,1.260404,1.257373,0.002592
14941.500000,1,1.253337,1.260864,1.257167,0.002364
14941.750000,1,1.252446,1.258566,1.256194,0.002155
14942.000000,1,1.251274,1.258496,1.255609,0.002246
14942.250000,1,1.252496,1.260264,1.257089,0.002533
14942.500000,1,1.257084,1.264117,1.260735,0.002586
14942.750000,1,1.260620,1.267229,1.264807,0.002193
14943.000000,1,1.264807,1.271940,1.268382,0.002271
14943.250000,1,1.266400,1.273328,1.270445,0.002325
14943.500000,1,1.266610,1.274497,1.271038,0.002588
14943.750000,1,1.266811,1.273628,1.270433,0.002180
14944.000000,1,1.265258,1.272330,1.269424,0.002362
14944.250000,1,1.263946,1.270821,1.267602,0.002215
14944.500000,1,1.261091,1.267356,1.264516,0.002084
14944.750000,1,1.256683,1.261902,1.259535,0.001779
14945.000000,1,1.251184,1.256119,1.254157,0.001583
14945.250000,1,1.246415,1.252361,1.249977,0.001697
14945.500000,1,1.244462,1.249509,1.247512,0.001713
14945.750000,1,1.243921,1.248903,1.247177,0.001604
14946.000000,1,1.246125,1.250254,1.248287,0.001520
14946.250000,1,1.247387,1.251763,1.250228,0.001411
14946.500000,1,1.250332,1.253363,1.252327,0.000969
14946.750000,1,1.252566,1.256317,1.254614,0.001257
14947.000000,1,1.256072,1.260025,1.258183,0.001333
14947.250000,1,1.261606,1.264424,1.263145,0.001018
14947.500000,1,1.267383,1.269610,1.268817,0.000703
14947.750000,1,1.272999,1.274305,1.273643,0.000443
14948.000000,1,1.277219,1.278935,1.278027,0.000608
14948.250000,1,1.280375,1.281123,1.280712,0.000203
14948.500000,1,1.281192,1.283460,1.282464,0.000659
14948.750000,1,1.281373,1.283680,1.282688,0.000746
14949.000000,1,1.281654,1.283860,1.282488,0.000627
14949.250000,1,1.280812,1.283199,1.281664,0.000832
14949.500000,1,1.278612,1.281176,1.279541,0.000809
14949.750000,1,1.276495,1.280975,1.277985,0.001242
14950.000000,1,1.274547,1.278180,1.275605,0.001030
14950.250000,1,1.271626,1.275766,1.272354,0.001300
14950.500000,1,1.267685,1.273192,1.268909,0.001659
14950.750000,1,1.262641,1.267823,1.264154,0.001482
14951.000000,1,1.258188,1.263806,1.259610,0.001661
14951.250000,1,1.253123,1.259408,1.254714,0.001873
14951.500000,1,1.249638,1.256563,1.251292,0.002084
14951.750000,1,1.244712,1.253448,1.247282,0.002574
14952.000000,1,1.241579,1.250633,1.244220,0.002767
14952.250000,1,1.237751,1.247056,1.240270,0.002742
14952.500000,1,1.233970,1.243230,1.236518,0.002868
14952.750000,1,1.230215,1.241447,1.232772,0.003476
14953.000000,1,1.227910,1.239684,1.230789,0.003657
14953.250000,1,1.224141,1.237600,1.228116,0.004077
14953.500000,1,1.221029,1.235817,1.225239,0.004597
14953.750000,1,1.216262,1.231029,1.220021,0.004610
14954.000000,1,1.208079,1.224217,1.212359,0.005114
14954.250000,1,1.196012,1.214450,1.201235,0.005746
14954.500000,1,1.181436,1.200716,1.186675,0.006139
14954.750000,1,1.160704,1.181713,1.167023,0.006459
14955.000000,1,1.137266,1.157441,1.142534,0.006457
14955.250000,1,1.106124,1.128080,1.112489,0.007010
14955.500000,1,1.070603,1.093239,1.077198,0.007175
14955.750000,1,1.031842,1.054181,1.037782,0.007329
14956.000000,1,0.988881,1.012078,0.995168,0.007319
14956.250000,1,0.942901,0.965900,0.948814,0.007452
14956.500000,1,0.891546,0.915460,0.898041,0.007684
14956.750000,1,0.836355,0.858769,0.842496,0.007227
14957.000000,1,0.777217,0.798727,0.782937,0.007025
14957.250000,1,0.715721,0.736404,0.721072,0.006610
14957.500000,1,0.652701,0.672607,0.657963,0.006415
14957.750000,1,0.591163,0.608286,0.595586,0.005719
14958.000000,1,0.530666,0.546206,0.534729,0.005120
14958.250000,1,0.473189,0.487332,0.477060,0.004589
14958.500000,1,0.420170,0.432013,0.423538,0.003823
14958.750000,1,0.373572,0.383255,0.376168,0.003201
14959.000000,1,0.333728,0.341272,0.335550,0.002591
14959.250000,1,0.301516,0.307449,0.302965,0.001990
14959.500000,1,0.277858,0.282051,0.278966,0.001431
14959.750000,1,0.263220,0.266437,0.264086,0.001024
14960.000000,2,0.293884,0.294900,0.294356,0.000334
14960.250000,2,0.296113,0.297283,0.296726,0.000332
14960.500000,2,0.302726,0.304467,0.303897,0.000587
14960.750000,2,0.315129,0.317346,0.316269,0.000654
14961.000000,2,0.332225,0.335152,0.334232,0.000969
14961.250000,2,0.354946,0.358831,0.357307,0.001115
14961.500000,2,0.382699,0.386727,0.385518,0.001231
14961.750000,2,0.414800,0.419611,0.418144,0.001462
14962.000000,2,0.451625,0.457316,0.455223,0.001663
14962.250000,2,0.492168,0.498480,0.496068,0.001809
14962.500000,2,0.535808,0.542051,0.539880,0.001812
14962.750000,2,0.580620,0.586735,0.584661,0.001775
14963.000000,2,0.624954,0.631447,0.629330,0.001877
14963.250000,2,0.667665,0.674180,0.672373,0.001982
14963.500000,2,0.710164,0.716071,0.714128,0.001730
14963.750000,2,0.749968,0.756000,0.753844,0.001753
14964.000000,2,0.787114,0.793220,0.791609,0.001842
14964.250000,2,0.820965,0.827352,0.825416,0.001780
14964.500000,2,0.851447,0.856548,0.854596,0.001371
14964.750000,2,0.875348,0.880073,0.878517,0.001392
14965.000000,2,0.895257,0.900673,0.898802,0.001454
14965.250000,2,0.912908,0.917525,0.916170,0.001372
14965.500000,2,0.928878,0.933934,0.932427,0.001474
14965.750000,2,0.943110,0.948293,0.946945,0.001583
14966.000000,2,0.956052,0.960157,0.958772,0.001223
14966.250000,2,0.964177,0.968511,0.967475,0.001306
14966.500000,2,0.970380,0.975399,0.973797,0.001457
14966.750000,2,0.976214,0.980339,0.979287,0.001242
14967.000000,2,0.981943,0.987089,0.985431,0.001425
14967.250000,2,0.988528,0.993590,0.992281,0.001546
14967.500000,2,0.995778,1.000371,0.999253,0.001372
14967.750000,2,1.001002,1.006165,1.005032,0.001597
14968.000000,2,1.005701,1.011109,1.009913,0.001626
14968.250000,2,1.009620,1.015429,1.014071,0.001762
14968.500000,2,1.013359,1.019347,1.017974,0.001823
14968.750000,2,1.016438,1.022968,1.020857,0.001853
14969.000000,2,1.018578,1.024246,1.022517,0.001670
14969.250000,2,1.016998,1.024418,1.022430,0.002282
14969.500000,2,1.017568,1.024642,1.022565,0.002103
14969.750000,2,1.019607,1.027811,1.025162,0.002367
14970.000000,2,1.025886,1.034365,1.031855,0.002602
14970.250000,2,1.036113,1.043922,1.041743,0.002363
14970.500000,2,1.046560,1.055733,1.052597,0.002643
14970.750000,2,1.057177,1.065693,1.062543,0.002463
14971.000000,2,1.065145,1.072504,1.070292,0.002382
14971.250000,2,1.069984,1.078754,1.076254,0.002661
14971.500000,2,1.076222,1.085171,1.082470,0.002653
14971.750000,2,1.083350,1.090929,1.088745,0.002338
14972.000000,2,1.090619,1.098587,1.095972,0.002584
14972.250000,2,1.093908,1.101676,1.099052,0.002342
14972.500000,2,1.094198,1.102391,1.100237,0.002506
14972.750000,2,1.093758,1.101180,1.099245,0.002371
14973.000000,2,1.094507,1.101430,1.099598,0.002144
14973.250000,2,1.098476,1.104589,1.102769,0.001941
14973.500000,2,1.103335,1.109825,1.107895,0.002068
14973.750000,2,1.109294,1.115593,1.113628,0.001901
14974.000000,2,1.113382,1.119610,1.117617,0.001809
14974.250000,2,1.115722,1.121287,1.119890,0.001677
14974.500000,2,1.118691,1.123539,1.122175,0.001457
14974.750000,2,1.122810,1.127881,1.126442,0.001532
14975.000000,2,1.129838,1.134728,1.133148,0.001523
14975.250000,2,1.138696,1.143121,1.141642,0.001434
14975.500000,2,1.147293,1.151891,1.150572,0.001456
14975.750000,2,1.153922,1.159077,1.157341,0.001511
14976.000000,2,1.160650,1.164843,1.163593,0.001244
14976.250000,2,1.167118,1.170317,1.169136,0.001027
14976.500000,2,1.173586,1.177235,1.175880,0.001075
14976.750000,2,1.179105,1.183729,1.182443,0.001394
14977.000000,2,1.186003,1.188824,1.187760,0.000834
14977.250000,2,1.190522,1.192410,1.191660,0.000549
14977.500000,2,1.192011,1.194656,1.193814,0.000742
14977.750000,2,1.195351,1.198023,1.196854,0.000822
14978.000000,2,1.199279,1.202593,1.201429,0.000996
14978.250000,2,1.204905,1.207444,1.206557,0.000733
14978.500000,2,1.210886,1.213108,1.212130,0.000762
14978.750000,2,1.214683,1.216966,1.216107,0.000712
14979.000000,2,1.217984,1.219715,1.218699,0.000600
14979.250000,2,1.220387,1.222125,1.221149,0.000561
14979.500000,2,1.223268,1.225237,1.224232,0.000641
14979.750000,2,1.227941,1.229820,1.229096,0.000633
14980.000000,2,1.234203,1.236819,1.235209,0.000860
14980.250000,2,1.239091,1.242168,1.240654,0.000957
14980.500000,2,1.243555,1.247167,1.245044,0.001012
14980.750000,2,1.247733,1.251506,1.249088,0.001058
14981.000000,2,1.252982,1.256434,1.253792,0.001067
14981.250000,2,1.257724,1.262423,1.259381,0.001251
14981.500000,2,1.264878,1.270460,1.266802,0.001714
14981.750000,2,1.271728,1.277659,1.273853,0.001732
14982.000000,2,1.279277,1.285077,1.280962,0.001736
14982.250000,2,1.284748,1.292145,1.286973,0.002220
14982.500000,2,1.289915,1.298083,1.292366,0.002491
14982.750000,2,1.294806,1.302862,1.297447,0.002425
14983.000000,2,1.298045,1.307471,1.301538,0.002793
14983.250000,2,1.302213,1.312269,1.305265,0.002981
14983.500000,2,1.306440,1.316288,1.309505,0.002961
14983.750000,2,1.311250,1.321907,1.314584,0.003314
14984.000000,2,1.318667,1.328805,1.321802,0.003074
14984.250000,2,1.326416,1.337622,1.330010,0.003338
14984.500000,2,1.334789,1.346360,1.338412,0.003414
14984.750000,2,1.343413,1.355298,1.346690,0.003627
14985.000000,2,1.349733,1.361416,1.352804,0.003595
14985.250000,2,1.352590,1.363456,1.355532,0.003381
14985.500000,2,1.352724,1.364025,1.355640,0.003473
14985.750000,2,1.348988,1.359487,1.351547,0.003266
14986.000000,2,1.340303,1.351509,1.343289,0.003275
14986.250000,2,1.327382,1.338042,1.330227,0.003255
14986.500000,2,1.310023,1.320187,1.312327,0.003098
14986.750000,2,1.287160,1.297373,1.289756,0.003079
14987.000000,2,1.259858,1.270890,1.262529,0.003390
14987.250000,2,1.228669,1.238559,1.231051,0.003118
14987.500000,2,1.190757,1.201629,1.193509,0.003357
14987.750000,2,1.148003,1.158320,1.150794,0.003185
14988.000000,2,1.100860,1.111813,1.103393,0.003457
14988.250000,2,1.048521,1.058847,1.051112,0.003324
14988.500000,2,0.992408,1.002492,0.994970,0.003225
14988.750000,2,0.931408,0.942072,0.934423,0.003312
14989.000000,2,0.867018,0.876658,0.869729,0.003169
14989.250000,2,0.798793,0.808456,0.801672,0.003104
14989.500000,2,0.729247,0.738721,0.732099,0.003069
14989.750000,2,0.660494,0.669281,0.663040,0.002868
14990.000000,2,0.593647,0.601693,0.596292,0.002538
14990.250000,2,0.530874,0.537723,0.533209,0.002215
14990.500000,2,0.473150,0.478933,0.475170,0.001916
14990.750000,2,0.421358,0.426508,0.423138,0.001788
14991.000000,2,0.377559,0.381328,0.379002,0.001265
14991.250000,2,0.342843,0.345688,0.343957,0.001023
14991.500000,2,0.318374,0.319862,0.319003,0.000585
14991.750000,2,0.303361,0.304463,0.303900,0.000316
14992.000000,3,0.307289,0.308884,0.308105,0.000471
14992.250000,3,0.312823,0.313933,0.313272,0.000294
14992.500000,3,0.323129,0.324625,0.323712,0.000480
14992.750000,3,0.343362,0.345195,0.344256,0.000587
14993.000000,3,0.368971,0.371581,0.369936,0.000814
14993.250000,3,0.403195,0.406094,0.404974,0.000932
14993.500000,3,0.443293,0.446311,0.444558,0.000975
14993.750000,3,0.490189,0.494182,0.492113,0.001294
14994.000000,3,0.539963,0.544039,0.541509,0.001334
14994.250000,3,0.594386,0.598560,0.596060,0.001343
14994.500000,3,0.648581,0.653286,0.650366,0.001582
14994.750000,3,0.706847,0.711505,0.708697,0.001474
14995.000000,3,0.763858,0.768496,0.765642,0.001398
14995.250000,3,0.822567,0.826879,0.824381,0.001405
14995.500000,3,0.875496,0.879976,0.877245,0.001393
14995.750000,3,0.925324,0.929172,0.927436,0.001131
14996.000000,3,0.967982,0.972401,0.969696,0.001245
14996.250000,3,1.005322,1.008774,1.006575,0.000983
14996.500000,3,1.033888,1.036651,1.035067,0.000846
14996.750000,3,1.056141,1.061399,1.059138,0.001370
14997.000000,3,1.072595,1.075408,1.074120,0.000730
14997.250000,3,1.083893,1.087063,1.085902,0.000885
14997.500000,3,1.091338,1.093578,1.092549,0.000629
14997.750000,3,1.099347,1.101831,1.100734,0.000835
14998.000000,3,1.105319,1.107974,1.106740,0.000787
14998.250000,3,1.113117,1.115799,1.114276,0.000816
14998.500000,3,1.115932,1.118224,1.117247,0.000809
14998.750000,3,1.117445,1.119412,1.118878,0.000600
14999.000000,3,1.114765,1.117343,1.115760,0.000846
14999.250000,3,1.112149,1.114427,1.113422,0.000677
14999.500000,3,1.108584,1.110082,1.109238,0.000473
14999.750000,3,1.106943,1.109043,1.108035,0.000605
15000.000000,3,1.154235,1.202175,1.181186,0.014248
15000.250000,3,1.099024,1.100571,1.099734,0.000461
15000.500000,3,1.092106,1.093919,1.092676,0.000585
15000.750000,3,1.088281,1.090161,1.088988,0.000549
15001.000000,3,1.082785,1.084976,1.083668,0.000690
15001.250000,3,1.079947,1.082299,1.081004,0.000711
15001.500000,3,1.074630,1.077074,1.075438,0.000833
15001.750000,3,1.070052,1.072329,1.070936,0.000765
15002.000000,3,1.063330,1.065486,1.064153,0.000731
15002.250000,3,1.060497,1.063667,1.061757,0.000861
15002.500000,3,1.059122,1.061439,1.060242,0.000809
15002.750000,3,1.064756,1.066373,1.065438,0.000561
15003.000000,3,1.070130,1.072159,1.071115,0.000606
15003.250000,3,1.079110,1.081374,1.079754,0.000698
15003.500000,3,1.083861,1.086005,1.084933,0.000706
15003.750000,3,1.091334,1.093718,1.092470,0.000816
15004.000000,3,1.096819,1.099324,1.098142,0.000854
15004.250000,3,1.105499,1.107767,1.106299,0.000773
15004.500000,3,1.110151,1.112855,1.111197,0.000926
15004.750000,3,1.115456,1.118353,1.116801,0.000777
15005.000000,3,1.117278,1.119755,1.118402,0.000795
15005.250000,3,1.121270,1.123467,1.121977,0.000695
15005.500000,3,1.123541,1.126423,1.124964,0.000887
15005.750000,3,1.131965,1.133273,1.132601,0.000469
15006.000000,3,1.137992,1.140516,1.139072,0.000769
15006.250000,3,1.145986,1.147915,1.146735,0.000701
15006.500000,3,1.148969,1.152147,1.150390,0.000904
15006.750000,3,1.154559,1.156656,1.155089,0.000622
15007.000000,3,1.157135,1.158996,1.157946,0.000524
15007.250000,3,1.164050,1.167067,1.165062,0.000875
15007.500000,3,1.169871,1.173079,1.171085,0.000879
15007.750000,3,1.176935,1.178526,1.177902,0.000568
15008.000000,3,1.179152,1.182319,1.179903,0.000958
15008.250000,3,1.181172,1.182612,1.181608,0.000428
15008.500000,3,1.180750,1.183500,1.181698,0.000788
15008.750000,3,1.186343,1.188826,1.187256,0.000659
15009.000000,3,1.193520,1.195706,1.194652,0.000612
15009.250000,3,1.204791,1.206712,1.205394,0.000546
15009.500000,3,1.210602,1.213935,1.211977,0.000913
15009.750000,3,1.216177,1.218817,1.216877,0.000790
15010.000000,3,1.216320,1.219110,1.217112,0.000816
15010.250000,3,1.217044,1.221157,1.218486,0.001125
15010.500000,3,1.216925,1.219977,1.217817,0.000959
15010.750000,3,1.218876,1.221067,1.219561,0.000653
15011.000000,3,1.215325,1.218807,1.216294,0.001109
15011.250000,3,1.211226,1.212845,1.211863,0.000475
15011.500000,3,1.202274,1.206137,1.203511,0.001175
15011.750000,3,1.198453,1.201930,1.199599,0.001017
15012.000000,3,1.196855,1.199741,1.198036,0.000880
15012.250000,3,1.202849,1.204393,1.203583,0.000494
15012.500000,3,1.209187,1.212391,1.210063,0.000956
15012.750000,3,1.217273,1.219493,1.218167,0.000612
15013.000000,3,1.220059,1.224285,1.221214,0.001287
15013.250000,3,1.223045,1.226373,1.223902,0.001003
15013.500000,3,1.221823,1.225051,1.223188,0.000849
15013.750000,3,1.222712,1.225011,1.223735,0.000637
15014.000000,3,1.220147,1.222610,1.220840,0.000866
15014.250000,3,1.217058,1.218948,1.218242,0.000686
15014.500000,3,1.210099,1.212956,1.211358,0.000815
15014.750000,3,1.205159,1.207319,1.206086,0.000670
15015.000000,3,1.198915,1.200459,1.199514,0.000448
15015.250000,3,1.196502,1.198899,1.197846,0.000777
15015.500000,3,1.193920,1.196078,1.194915,0.000687
15015.750000,3,1.192151,1.195758,1.194552,0.001140
15016.000000,3,1.189844,1.192724,1.191240,0.000820
15016.250000,3,1.188235,1.190795,1.189746,0.000988
15016.500000,3,1.184299,1.188124,1.186400,0.001306
15016.750000,3,1.185428,1.189239,1.187285,0.001169
15017.000000,3,1.184892,1.188275,1.186778,0.001180
15017.250000,3,1.186022,1.189688,1.188426,0.001338
15017.500000,3,1.183777,1.186667,1.185344,0.001075
15017.750000,3,1.178025,1.182172,1.180580,0.001621
15018.000000,3,1.167426,1.171319,1.169535,0.001460
15018.250000,3,1.155489,1.158944,1.157371,0.001435
15018.500000,3,1.136867,1.140703,1.139166,0.001350
15018.750000,3,1.116501,1.119891,1.118620,0.001218
15019.000000,3,1.088614,1.091559,1.090312,0.000992
15019.250000,3,1.057649,1.060959,1.059823,0.001009
15019.500000,3,1.020496,1.023925,1.022769,0.001038
15019.750000,3,0.983439,0.986316,0.985312,0.000814
15020.000000,3,0.941099,0.943871,0.943064,0.000856
15020.250000,3,0.898349,0.901974,0.900739,0.001004
15020.500000,3,0.850346,0.853518,0.852485,0.000937
15020.750000,3,0.800745,0.804006,0.802892,0.000977
15021.000000,3,0.746123,0.750098,0.748392,0.001261
15021.250000,3,0.692164,0.696054,0.694153,0.001212
15021.500000,3,0.635568,0.640017,0.637761,0.001503
15021.750000,3,0.582857,0.587130,0.584876,0.001350
15022.000000,3,0.530167,0.534362,0.531780,0.001422
15022.250000,3,0.483027,0.486357,0.484563,0.001152
15022.500000,3,0.437399,0.441229,0.438922,0.001343
15022.750000,3,0.399756,0.402909,0.401113,0.001028
15023.000000,3,0.366102,0.369013,0.367144,0.001003
15023.250000,3,0.341852,0.343661,0.342464,0.000649
15023.500000,3,0.321759,0.324005,0.322634,0.000691
15023.750000,3,0.312272,0.313214,0.312665,0.000298
15024.000000,4,0.287200,0.289466,0.288581,0.000646
15024.250000,4,0.292276,0.295474,0.294598,0.001011
15024.500000,4,0.303980,0.307498,0.306565,0.001138
15024.750000,4,0.326912,0.331664,0.330407,0.001570
15025.000000,4,0.356818,0.361977,0.360313,0.001629
15025.250000,4,0.396769,0.402235,0.400682,0.001812
15025.500000,4,0.442195,0.448378,0.446278,0.002057
15025.750000,4,0.497385,0.504373,0.502012,0.002297
15026.000000,4,0.556678,0.562757,0.560478,0.002118
15026.250000,4,0.622211,0.628881,0.626459,0.002383
15026.500000,4,0.688437,0.694692,0.692524,0.002246
15026.750000,4,0.758058,0.764278,0.761992,0.002300
15027.000000,4,0.825640,0.831132,0.829264,0.002086
15027.250000,4,0.894167,0.900332,0.898018,0.001947
15027.500000,4,0.956659,0.961646,0.960046,0.001795
15027.750000,4,1.016286,1.021658,1.019470,0.001714
15028.000000,4,1.067236,1.071208,1.069081,0.001227
15028.250000,4,1.111160,1.115224,1.113422,0.001212
15028.500000,4,1.146610,1.148676,1.147588,0.000780
15028.750000,4,1.177574,1.180502,1.179180,0.000951
15029.000000,4,1.200639,1.204439,1.202005,0.001235
15029.250000,4,1.219681,1.224438,1.221665,0.001299
15029.500000,4,1.231290,1.235969,1.232922,0.001413
15029.750000,4,1.240561,1.247510,1.243176,0.001888
15030.000000,4,1.246710,1.254127,1.249222,0.002110
15030.250000,4,1.258183,1.265377,1.260298,0.002081
15030.500000,4,1.268252,1.277128,1.271261,0.002597
15030.750000,4,1.285384,1.293724,1.287502,0.002588
15031.000000,4,1.295703,1.305706,1.298620,0.002969
15031.250000,4,1.306314,1.316306,1.309046,0.003011
15031.500000,4,1.310283,1.321371,1.313203,0.003476
15031.750000,4,1.313960,1.324424,1.316691,0.003237
15032.000000,4,1.312403,1.324173,1.315431,0.003537
15032.250000,4,1.311860,1.323523,1.314824,0.003528
15032.500000,4,1.305237,1.316126,1.307657,0.003463
15032.750000,4,1.298255,1.309800,1.301764,0.003413
15033.000000,4,1.288700,1.299129,1.291221,0.003457
15033.250000,4,1.282400,1.293684,1.284897,0.003485
15033.500000,4,1.275326,1.287078,1.278713,0.003449
15033.750000,4,1.274733,1.284626,1.277279,0.003081
15034.000000,4,1.269714,1.281062,1.272308,0.003497
15034.250000,4,1.265670,1.275537,1.268024,0.003007
15034.500000,4,1.257652,1.267990,1.259928,0.003291
15034.750000,4,1.253084,1.262895,1.255604,0.003015
15035.000000,4,1.249131,1.258471,1.251319,0.002925
15035.250000,4,1.251091,1.260342,1.253234,0.002823
15035.500000,4,1.249875,1.260563,1.252611,0.003178
15035.750000,4,1.249875,1.258120,1.252111,0.002427
15036.000000,4,1.243854,1.253126,1.245860,0.002903
15036.250000,4,1.238001,1.246659,1.240298,0.002608
15036.500000,4,1.231618,1.239533,1.233736,0.002377
15036.750000,4,1.229871,1.237931,1.232134,0.002459
15037.000000,4,1.227816,1.236380,1.229973,0.002561
15037.250000,4,1.228017,1.235319,1.229646,0.002269
15037.500000,4,1.220870,1.228963,1.222930,0.002485
15037.750000,4,1.213652,1.221275,1.215942,0.002196
15038.000000,4,1.203347,1.210054,1.205441,0.001957
15038.250000,4,1.197664,1.204529,1.199561,0.002173
15038.500000,4,1.191128,1.198073,1.193227,0.002081
15038.750000,4,1.188759,1.194460,1.190349,0.001843
15039.000000,4,1.179811,1.188084,1.182677,0.002394
15039.250000,4,1.174366,1.180106,1.175994,0.001850
15039.500000,4,1.164176,1.170427,1.165822,0.001960
15039.750000,4,1.159752,1.165432,1.161344,0.001767
15040.000000,4,1.231024,1.264629,1.252827,0.010874
15040.250000,4,1.157276,1.162970,1.159086,0.001736
15040.500000,4,1.155929,1.161088,1.157904,0.001525
15040.750000,4,1.157116,1.161698,1.158576,0.001333
15041.000000,4,1.152855,1.158315,1.154880,0.001655
15041.250000,4,1.153416,1.156613,1.154534,0.001014
15041.500000,4,1.149909,1.154031,1.151433,0.001357
15041.750000,4,1.150814,1.153861,1.152150,0.000947
15042.000000,4,1.147883,1.152269,1.149565,0.001246
15042.250000,4,1.148836,1.149677,1.149208,0.000272
15042.500000,4,1.143172,1.145203,1.144318,0.000743
15042.750000,4,1.141205,1.142220,1.141838,0.000296
15043.000000,4,1.135483,1.137132,1.136343,0.000487
15043.250000,4,1.132510,1.134426,1.133437,0.000670
15043.500000,4,1.124283,1.125741,1.125118,0.000481
15043.750000,4,1.116585,1.118918,1.118235,0.000688
15044.000000,4,1.105905,1.108605,1.107584,0.000809
15044.250000,4,1.097938,1.102104,1.100753,0.001188
15044.500000,4,1.091842,1.095831,1.094248,0.001111
15044.750000,4,1.090270,1.095950,1.094025,0.001613
15045.000000,4,1.088929,1.093869,1.092647,0.001491
15045.250000,4,1.088899,1.094434,1.093289,0.001771
15045.500000,4,1.085315,1.091037,1.089241,0.001608
15045.750000,4,1.081532,1.088054,1.086188,0.001908
15046.000000,4,1.075416,1.081804,1.079868,0.001897
15046.250000,4,1.071112,1.077966,1.076065,0.002158
15046.500000,4,1.063695,1.071200,1.068831,0.002100
15046.750000,4,1.058150,1.065542,1.063327,0.002239
15047.000000,4,1.047529,1.055034,1.052684,0.002130
15047.250000,4,1.039081,1.047390,1.045271,0.002471
15047.500000,4,1.031744,1.039447,1.037122,0.002232
15047.750000,4,1.027991,1.036822,1.034490,0.002554
15048.000000,4,1.025829,1.034707,1.032285,0.002686
15048.250000,4,1.026740,1.035855,1.033375,0.002669
15048.500000,4,1.024648,1.033273,1.030853,0.002491
15048.750000,4,1.022355,1.031816,1.028991,0.002687
15049.000000,4,1.017070,1.025816,1.023398,0.002580
15049.250000,4,1.013107,1.023111,1.020048,0.002812
15049.500000,4,1.006200,1.016292,1.013328,0.002889
15049.750000,4,1.000482,1.009959,1.007487,0.002780
15050.000000,4,0.989740,0.998970,0.996534,0.002708
15050.250000,4,0.976783,0.987091,0.984554,0.003080
15050.500000,4,0.960466,0.969830,0.967026,0.002714
15050.750000,4,0.943545,0.953166,0.950069,0.002695
15051.000000,4,0.920871,0.929781,0.927410,0.002614
15051.250000,4,0.897103,0.907099,0.904204,0.002898
15051.500000,4,0.867744,0.875957,0.873265,0.002367
15051.750000,4,0.834682,0.842692,0.840406,0.002457
15052.000000,4,0.794837,0.803023,0.800435,0.002429
15052.250000,4,0.755216,0.763868,0.760932,0.002564
15052.500000,4,0.711328,0.718164,0.716087,0.002141
