# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.229006,0.229798,0.229273,0.000310
13928.250000,1,0.230942,0.231845,0.231379,0.000323
13928.500000,1,0.237656,0.238240,0.237974,0.000266
13928.750000,1,0.248678,0.249908,0.249373,0.000501
13929.000000,1,0.265118,0.266634,0.265845,0.000551
13929.250000,1,0.286072,0.288043,0.287202,0.000731
13929.500000,1,0.312428,0.314810,0.313638,0.000847
13929.750000,1,0.343685,0.346549,0.345084,0.001030
13930.000000,1,0.380154,0.383088,0.381476,0.001049
13930.250000,1,0.420070,0.422984,0.421449,0.001034
13930.500000,1,0.463101,0.467105,0.464992,0.001420
13930.750000,1,0.508704,0.512345,0.510286,0.001310
13931.000000,1,0.554971,0.558748,0.556729,0.001342
13931.250000,1,0.601889,0.605937,0.603742,0.001446
13931.500000,1,0.648956,0.652570,0.650581,0.001291
13931.750000,1,0.695497,0.698891,0.697090,0.001222
13932.000000,1,0.740956,0.744719,0.742425,0.001393
13932.250000,1,0.783727,0.787215,0.785254,0.001253
13932.500000,1,0.823702,0.826336,0.824696,0.001002
13932.750000,1,0.859229,0.862139,0.860279,0.001180
13933.000000,1,0.892095,0.895407,0.893807,0.001180
13933.250000,1,0.923768,0.926749,0.925052,0.001151
13933.500000,1,0.953878,0.956123,0.955009,0.000794
13933.750000,1,0.981941,0.984238,0.982964,0.000854
13934.000000,1,1.007524,1.009834,1.008562,0.000951
13934.250000,1,1.030275,1.031726,1.030696,0.000602
13934.500000,1,1.049078,1.051150,1.049917,0.000814
13934.750000,1,1.066875,1.069150,1.067623,0.000895
13935.000000,1,1.085255,1.087479,1.086090,0.000838
13935.250000,1,1.104502,1.106704,1.105422,0.000822
13935.500000,1,1.123416,1.125451,1.124268,0.000747
13935.750000,1,1.140497,1.142248,1.141329,0.000665
13936.000000,1,1.154839,1.156587,1.155871,0.000666
13936.250000,1,1.167086,1.168896,1.167825,0.000706
13936.500000,1,1.178499,1.179991,1.179187,0.000540
13936.750000,1,1.192294,1.194292,1.193608,0.000816
13937.000000,1,1.208630,1.211545,1.210278,0.001172
13937.250000,1,1.226890,1.230090,1.228636,0.001466
13937.500000,1,1.244797,1.246940,1.245916,0.000820
13937.750000,1,1.259279,1.261451,1.260420,0.000887
13938.000000,1,1.271652,1.272512,1.272105,0.000363
13938.250000,1,1.282101,1.284533,1.283380,0.000862
13938.500000,1,1.297490,1.301349,1.299747,0.001565
13938.750000,1,1.310204,1.313346,1.311567,0.001263
13939.000000,1,1.327473,1.329443,1.328551,0.000858
13939.250000,1,1.343396,1.345640,1.344399,0.000881
13939.500000,1,1.356571,1.358916,1.357756,0.000979
13939.750000,1,1.366711,1.368335,1.367260,0.000631
13940.000000,1,1.373006,1.375976,1.374344,0.001068
13940.250000,1,1.379008,1.381339,1.379963,0.000854
13940.500000,1,1.384733,1.386641,1.385582,0.000730
13940.750000,1,1.389940,1.391752,1.390470,0.000749
13941.000000,1,1.393159,1.394815,1.394222,0.000633
13941.250000,1,1.394428,1.396000,1.395084,0.000646
13941.500000,1,1.392518,1.393961,1.393162,0.000584
13941.750000,1,1.388040,1.390590,1.389752,0.001004
13942.000000,1,1.384746,1.385795,1.385297,0.000379
13942.250000,1,1.379945,1.381248,1.380390,0.000527
13942.500000,1,1.374835,1.376698,1.375723,0.000662
13942.750000,1,1.367422,1.369275,1.368527,0.000690
13943.000000,1,1.359023,1.360628,1.360188,0.000673
13943.250000,1,1.349570,1.351003,1.350457,0.000541
13943.500000,1,1.338455,1.340117,1.339541,0.000640
13943.750000,1,1.327898,1.329290,1.328469,0.000580
13944.000000,1,1.315808,1.318450,1.316939,0.001022
13944.250000,1,1.303459,1.305095,1.304313,0.000778
13944.500000,1,1.288553,1.290548,1.289372,0.000839
13944.750000,1,1.273706,1.275600,1.274676,0.000766
13945.000000,1,1.258769,1.261463,1.260120,0.001069
13945.250000,1,1.247191,1.249201,1.248075,0.000764
13945.500000,1,1.236256,1.238270,1.237004,0.000803
13945.750000,1,1.225190,1.228041,1.226867,0.001172
13946.000000,1,1.214375,1.217181,1.215962,0.001034
13946.250000,1,1.203399,1.206334,1.205058,0.001140
13946.500000,1,1.190767,1.193936,1.192705,0.001256
13946.750000,1,1.181498,1.183909,1.183159,0.000976
13947.000000,1,1.174811,1.177176,1.176098,0.000909
13947.250000,1,1.170975,1.173309,1.172217,0.000840
13947.500000,1,1.167872,1.169903,1.169102,0.000838
13947.750000,1,1.166556,1.167588,1.167274,0.000417
13948.000000,1,1.162931,1.165394,1.163917,0.000906
13948.250000,1,1.156826,1.159472,1.158289,0.000951
13948.500000,1,1.152026,1.153412,1.152793,0.000557
13948.750000,1,1.146905,1.149118,1.148345,0.000868
13949.000000,1,1.145117,1.145986,1.145560,0.000309
13949.250000,1,1.142426,1.143881,1.143416,0.000585
13949.500000,1,1.140729,1.141681,1.141346,0.000375
13949.750000,1,1.137402,1.138664,1.138187,0.000485
13950.000000,1,1.133670,1.134605,1.133933,0.000390
13950.250000,1,1.127994,1.129143,1.128524,0.000424
13950.500000,1,1.123646,1.124967,1.124253,0.000471
13950.750000,1,1.120190,1.121774,1.121208,0.000631
13951.000000,1,1.118958,1.120112,1.119730,0.000453
13951.250000,1,1.117345,1.118637,1.118225,0.000519
13951.500000,1,1.116363,1.117968,1.117289,0.000585
13951.750000,1,1.115281,1.116477,1.115846,0.000425
13952.000000,1,1.114119,1.116237,1.115097,0.000776
13952.250000,1,1.113427,1.115796,1.114577,0.000941
13952.500000,1,1.114149,1.116749,1.115498,0.000930
13952.750000,1,1.116563,1.119441,1.117812,0.001035
13953.000000,1,1.118397,1.122102,1.120352,0.001314
13953.250000,1,1.120991,1.123307,1.122094,0.000857
13953.500000,1,1.120541,1.123829,1.121895,0.001200
13953.750000,1,1.117555,1.121399,1.119704,0.001387
13954.000000,1,1.114109,1.117171,1.115364,0.001184
13954.250000,1,1.106174,1.108997,1.107613,0.001127
13954.500000,1,1.096075,1.099237,1.097317,0.001248
13954.750000,1,1.080656,1.083090,1.082124,0.001029
13955.000000,1,1.060609,1.063521,1.062117,0.001230
13955.250000,1,1.035029,1.037731,1.036332,0.001190
13955.500000,1,1.002919,1.005647,1.004386,0.001247
13955.750000,1,0.966025,0.968355,0.967126,0.001001
13956.000000,1,0.922642,0.926224,0.924605,0.001321
13956.250000,1,0.875635,0.879198,0.877420,0.001260
13956.500000,1,0.823631,0.827870,0.825945,0.001517
13956.750000,1,0.768418,0.772809,0.770948,0.001617
13957.000000,1,0.709990,0.715186,0.712624,0.001898
13957.250000,1,0.649683,0.655456,0.652784,0.002176
13957.500000,1,0.589578,0.594579,0.592187,0.001955
13957.750000,1,0.530596,0.534906,0.532829,0.001639
13958.000000,1,0.473790,0.477866,0.475903,0.001695
13958.250000,1,0.420287,0.424420,0.422631,0.001747
13958.500000,1,0.372599,0.376174,0.374523,0.001554
13958.750000,1,0.330514,0.333425,0.332086,0.001343
13959.000000,1,0.295103,0.297894,0.296605,0.001225
13959.250000,1,0.267386,0.269658,0.268506,0.001039
13959.500000,1,0.247312,0.249051,0.248184,0.000822
13959.750000,1,0.235165,0.236652,0.235825,0.000582
13960.000000,2,0.285042,0.285873,0.285304,0.000333
13960.250000,2,0.287996,0.288557,0.288278,0.000199
13960.500000,2,0.293741,0.294413,0.294144,0.000256
13960.750000,2,0.306686,0.307484,0.307144,0.000318
13961.000000,2,0.322377,0.323420,0.322976,0.000407
13961.250000,2,0.345625,0.347317,0.346345,0.000660
13961.500000,2,0.371339,0.373768,0.372662,0.000954
13961.750000,2,0.404335,0.406859,0.405578,0.000947
13962.000000,2,0.439295,0.442067,0.440545,0.001236
13962.250000,2,0.479119,0.482125,0.480345,0.001192
13962.500000,2,0.518826,0.522732,0.520673,0.001498
13962.750000,2,0.562571,0.566656,0.564376,0.001558
13963.000000,2,0.604833,0.608799,0.606685,0.001538
13963.250000,2,0.648509,0.653524,0.650519,0.001879
13963.500000,2,0.689134,0.693230,0.691130,0.001458
13963.750000,2,0.729837,0.733298,0.731332,0.001272
13964.000000,2,0.764811,0.768516,0.766194,0.001394
13964.250000,2,0.797467,0.800693,0.798895,0.001159
13964.500000,2,0.825453,0.828428,0.826299,0.001234
13964.750000,2,0.851244,0.853759,0.852130,0.001009
13965.000000,2,0.872019,0.874588,0.873037,0.001043
13965.250000,2,0.890987,0.894054,0.892458,0.001110
13965.500000,2,0.905881,0.908068,0.906928,0.000783
13965.750000,2,0.918461,0.921344,0.920093,0.001081
13966.000000,2,0.926123,0.929580,0.927654,0.001242
13966.250000,2,0.932971,0.937427,0.935579,0.001642
13966.500000,2,0.938077,0.941234,0.940002,0.001177
13966.750000,2,0.943936,0.947729,0.946441,0.001489
13967.000000,2,0.949306,0.952267,0.951349,0.001190
13967.250000,2,0.955398,0.959062,0.957710,0.001384
13967.500000,2,0.959440,0.963074,0.961870,0.001467
13967.750000,2,0.965905,0.968256,0.967373,0.000944
13968.000000,2,0.969317,0.972576,0.971175,0.001300
13968.250000,2,0.975765,0.979220,0.977712,0.001242
13968.500000,2,0.982242,0.985036,0.983876,0.001141
13968.750000,2,0.990882,0.993685,0.992683,0.001100
13969.000000,2,0.998875,1.001377,1.000151,0.001079
13969.250000,2,1.008272,1.010593,1.009308,0.000912
13969.500000,2,1.015114,1.017035,1.016159,0.000728
13969.750000,2,1.023176,1.025092,1.024306,0.000810
13970.000000,2,1.029232,1.032157,1.030764,0.001043
13970.250000,2,1.038351,1.039907,1.038941,0.000591
13970.500000,2,1.044609,1.046953,1.045576,0.000872
13970.750000,2,1.052479,1.055050,1.053711,0.000934
13971.000000,2,1.058162,1.059380,1.058855,0.000447
13971.250000,2,1.064833,1.066327,1.065483,0.000540
13971.500000,2,1.070234,1.071589,1.070900,0.000524
13971.750000,2,1.078458,1.078824,1.078579,0.000144
13972.000000,2,1.092695,1.095799,1.094654,0.001175
13972.250000,2,1.094760,1.095730,1.095212,0.000450
13972.500000,2,1.101138,1.102782,1.102050,0.000633
13972.750000,2,1.111152,1.112113,1.111509,0.000397
13973.000000,2,1.118341,1.119227,1.118803,0.000370
13973.250000,2,1.126912,1.129486,1.128305,0.000926
13973.500000,2,1.134773,1.138313,1.136254,0.001333
13973.750000,2,1.145727,1.148531,1.147258,0.001080
13974.000000,2,1.154649,1.158003,1.156215,0.001191
13974.250000,2,1.165904,1.169823,1.167803,0.001458
13974.500000,2,1.175086,1.178439,1.176648,0.001286
13974.750000,2,1.184789,1.189573,1.187209,0.001698
13975.000000,2,1.194953,1.199227,1.196989,0.001515
13975.250000,2,1.205817,1.211642,1.208375,0.002107
13975.500000,2,1.216791,1.222776,1.219119,0.002220
13975.750000,2,1.229949,1.234405,1.231855,0.001620
13976.000000,2,1.294976,1.301383,1.299084,0.002439
13976.250000,2,1.250366,1.256413,1.252409,0.002353
13976.500000,2,1.257435,1.264484,1.260339,0.002571
13976.750000,2,1.267759,1.272596,1.269896,0.001733
13977.000000,2,1.274828,1.282189,1.278008,0.002663
13977.250000,2,1.284822,1.291812,1.287891,0.002517
13977.500000,2,1.292562,1.299954,1.295841,0.002661
13977.750000,2,1.301644,1.307673,1.303835,0.002295
13978.000000,2,1.305980,1.311835,1.308169,0.002208
13978.250000,2,1.309594,1.316662,1.312410,0.002602
13978.500000,2,1.311887,1.317377,1.313720,0.002156
13978.750000,2,1.315022,1.320904,1.317123,0.002262
13979.000000,2,1.314531,1.320098,1.316722,0.002079
13979.250000,2,1.315202,1.320299,1.317234,0.001918
13979.500000,2,1.312809,1.316551,1.314420,0.001371
13979.750000,2,1.310035,1.313780,1.311699,0.001461
13980.000000,2,1.305259,1.309658,1.306903,0.001652
13980.250000,2,1.303206,1.305859,1.304342,0.000976
13980.500000,2,1.298299,1.302060,1.299946,0.001397
13980.750000,2,1.296775,1.299088,1.297932,0.000853
13981.000000,2,1.292959,1.295672,1.293919,0.001042
13981.250000,2,1.290690,1.292971,1.291712,0.000835
13981.500000,2,1.287054,1.288630,1.287826,0.000717
13981.750000,2,1.286223,1.287429,1.286808,0.000427
13982.000000,2,1.284481,1.286220,1.285241,0.000642
13982.250000,2,1.288048,1.289696,1.288913,0.000673
13982.500000,2,1.290850,1.292699,1.291733,0.000705
13982.750000,2,1.296137,1.297667,1.296688,0.000587
13983.000000,2,1.297458,1.298886,1.298192,0.000539
13983.250000,2,1.299930,1.300519,1.300179,0.000217
13983.500000,2,1.298090,1.298867,1.298417,0.000282
13983.750000,2,1.297203,1.298189,1.297883,0.000398
13984.000000,2,1.296280,1.297558,1.296824,0.000518
13984.250000,2,1.296599,1.297774,1.297387,0.000462
13984.500000,2,1.295179,1.296467,1.295621,0.000522
13984.750000,2,1.292921,1.294805,1.293546,0.000738
13985.000000,2,1.285715,1.287565,1.286528,0.000799
13985.250000,2,1.278299,1.281097,1.279386,0.001037
13985.500000,2,1.269170,1.272385,1.270587,0.001154
13985.750000,2,1.262963,1.266177,1.264539,0.001169
13986.000000,2,1.255748,1.259178,1.257317,0.001223
13986.250000,2,1.250276,1.252639,1.251509,0.000926
13986.500000,2,1.239544,1.241404,1.240358,0.000787
13986.750000,2,1.224076,1.227055,1.225484,0.001226
13987.000000,2,1.201031,1.204175,1.202468,0.001146
13987.250000,2,1.173078,1.176568,1.174673,0.001456
13987.500000,2,1.137789,1.141251,1.139537,0.001561
13987.750000,2,1.098409,1.103171,1.100830,0.002022
13988.000000,2,1.052404,1.057480,1.054470,0.002134
13988.250000,2,1.000367,1.006613,1.003706,0.002620
13988.500000,2,0.940900,0.947081,0.943948,0.002968
13988.750000,2,0.879521,0.885597,0.882589,0.002815
13989.000000,2,0.813827,0.819525,0.816766,0.002720
13989.250000,2,0.749876,0.756307,0.753158,0.003089
13989.500000,2,0.685918,0.691156,0.688630,0.002455
13989.750000,2,0.624682,0.629919,0.627252,0.002519
13990.000000,2,0.563564,0.568215,0.565814,0.002236
13990.250000,2,0.506069,0.511132,0.508663,0.002338
13990.500000,2,0.451825,0.456371,0.454176,0.002071
13990.750000,2,0.404920,0.409055,0.407130,0.001917
13991.000000,2,0.363479,0.366863,0.365298,0.001480
13991.250000,2,0.332110,0.334909,0.333658,0.001175
13991.500000,2,0.307745,0.309821,0.308953,0.000858
13991.750000,2,0.294459,0.295969,0.295273,0.000674
13992.000000,3,0.308627,0.309617,0.309004,0.000409
13992.250000,3,0.311017,0.312733,0.311800,0.000631
13992.500000,3,0.319906,0.322096,0.320785,0.000874
13992.750000,3,0.334814,0.337094,0.335820,0.000931
13993.000000,3,0.356397,0.358962,0.357564,0.001149
13993.250000,3,0.383171,0.385885,0.384282,0.001132
13993.500000,3,0.415619,0.419294,0.417365,0.001527
13993.750000,3,0.453685,0.457362,0.455403,0.001504
13994.000000,3,0.496484,0.499746,0.497962,0.001427
13994.250000,3,0.542532,0.546060,0.544413,0.001530
13994.500000,3,0.592937,0.596525,0.594659,0.001575
13994.750000,3,0.645204,0.649756,0.647683,0.001955
13995.000000,3,0.700405,0.704166,0.702289,0.001818
13995.250000,3,0.754001,0.758406,0.756329,0.001934
13995.500000,3,0.805825,0.810171,0.808097,0.001770
13995.750000,3,0.854343,0.857887,0.856081,0.001525
13996.000000,3,0.899019,0.902376,0.900700,0.001364
13996.250000,3,0.939665,0.943723,0.941719,0.001596
13996.500000,3,0.977980,0.981163,0.979208,0.001294
13996.750000,3,1.010493,1.014723,1.012506,0.001522
13997.000000,3,1.039968,1.042037,1.040826,0.000769
13997.250000,3,1.062750,1.064593,1.063447,0.000718
13997.500000,3,1.080743,1.084177,1.081942,0.001322
13997.750000,3,1.096631,1.098757,1.097467,0.000800
13998.000000,3,1.110355,1.112666,1.111190,0.000903
13998.250000,3,1.122374,1.124314,1.123181,0.000709
13998.500000,3,1.132553,1.134551,1.133482,0.000739
13998.750000,3,1.138923,1.140425,1.139892,0.000604
13999.000000,3,1.142204,1.143860,1.143118,0.000599
13999.250000,3,1.142610,1.144827,1.144058,0.000855
13999.500000,3,1.140284,1.142729,1.142080,0.001038
13999.750000,3,1.137145,1.139704,1.138838,0.001007
14000.000000,3,1.133102,1.135258,1.134292,0.000805
14000.250000,3,1.125990,1.126999,1.126530,0.000396
14000.500000,3,1.114867,1.116655,1.115810,0.000826
14000.750000,3,1.102137,1.104596,1.103389,0.001091
14001.000000,3,1.090099,1.092599,1.091595,0.000968
14001.250000,3,1.080255,1.082833,1.081776,0.001060
14001.500000,3,1.073378,1.075613,1.074421,0.000828
14001.750000,3,1.066652,1.068622,1.067817,0.000799
14002.000000,3,1.060059,1.061793,1.061136,0.000706
14002.250000,3,1.053293,1.055560,1.054336,0.001034
14002.500000,3,1.045896,1.047112,1.046506,0.000453
14002.750000,3,1.038807,1.041544,1.040535,0.001110
14003.000000,3,1.036938,1.039141,1.038302,0.000845
14003.250000,3,1.037293,1.039789,1.038689,0.000895
14003.500000,3,1.040646,1.042079,1.041540,0.000538
14003.750000,3,1.043561,1.044326,1.043906,0.000341
14004.000000,3,1.044465,1.045714,1.045123,0.000487
14004.250000,3,1.043825,1.044705,1.044410,0.000345
14004.500000,3,1.042484,1.043427,1.042971,0.000361
14004.750000,3,1.041237,1.042438,1.041739,0.000492
14005.000000,3,1.041760,1.042542,1.042021,0.000318
14005.250000,3,1.040902,1.041824,1.041420,0.000387
14005.500000,3,1.039865,1.041080,1.040682,0.000482
14005.750000,3,1.037588,1.039233,1.038131,0.000645
14006.000000,3,1.033981,1.034988,1.034471,0.000480
14006.250000,3,1.032491,1.033191,1.032802,0.000268
14006.500000,3,1.033734,1.034979,1.034498,0.000486
14006.750000,3,1.039240,1.040056,1.039703,0.000314
14007.000000,3,1.047918,1.048570,1.048276,0.000246
14007.250000,3,1.057853,1.058907,1.058188,0.000426
14007.500000,3,1.067938,1.068329,1.068107,0.000158
14007.750000,3,1.076310,1.076646,1.076518,0.000136
14008.000000,3,1.084207,1.084918,1.084545,0.000330
14008.250000,3,1.091818,1.093466,1.092871,0.000640
14008.500000,3,1.101623,1.102272,1.102039,0.000251
14008.750000,3,1.110850,1.111595,1.111254,0.000286
14009.000000,3,1.119842,1.120881,1.120288,0.000456
14009.250000,3,1.127362,1.128043,1.127633,0.000268
14009.500000,3,1.132527,1.134152,1.133504,0.000633
14009.750000,3,1.138203,1.139461,1.139037,0.000510
14010.000000,3,1.144984,1.146156,1.145485,0.000450
14010.250000,3,1.150799,1.152363,1.151719,0.000653
14010.500000,3,1.158795,1.160296,1.159536,0.000711
14010.750000,3,1.165497,1.167957,1.166688,0.000965
14011.000000,3,1.173651,1.175840,1.174390,0.000886
14011.250000,3,1.180008,1.182779,1.181621,0.001035
14011.500000,3,1.188429,1.190154,1.189328,0.000744
14011.750000,3,1.196513,1.198119,1.197295,0.000573
14012.000000,3,1.204262,1.206611,1.205305,0.001038
14012.250000,3,1.212238,1.213192,1.212832,0.000375
14012.500000,3,1.217411,1.219107,1.218416,0.000621
14012.750000,3,1.222702,1.224643,1.223705,0.000793
14013.000000,3,1.226098,1.228656,1.227601,0.000947
14013.250000,3,1.229829,1.232148,1.231015,0.000952
14013.500000,3,1.233077,1.234467,1.233797,0.000529
14013.750000,3,1.235910,1.238795,1.237089,0.001055
14014.000000,3,1.238644,1.241263,1.240202,0.000969
14014.250000,3,1.241704,1.244372,1.243146,0.000952
14014.500000,3,1.246136,1.248293,1.247019,0.000797
14014.750000,3,1.250282,1.252377,1.251297,0.000830
14015.000000,3,1.254823,1.257050,1.256300,0.000904
14015.250000,3,1.261407,1.263115,1.262117,0.000647
14015.500000,3,1.267537,1.268520,1.268050,0.000399
14015.750000,3,1.273203,1.274757,1.273853,0.000671
14016.000000,3,1.278662,1.280700,1.279508,0.000809
14016.250000,3,1.283351,1.284987,1.283945,0.000621
14016.500000,3,1.287012,1.288908,1.287980,0.000746
14016.750000,3,1.290478,1.290617,1.290549,0.000050
14017.000000,3,1.292176,1.293673,1.292886,0.000542
14017.250000,3,1.292665,1.293480,1.293045,0.000315
14017.500000,3,1.290796,1.291733,1.291317,0.000387
14017.750000,3,1.287232,1.289467,1.288258,0.000923
14018.000000,3,1.282129,1.283465,1.282781,0.000547
14018.250000,3,1.274130,1.275257,1.274832,0.000437
14018.500000,3,1.261328,1.263214,1.262491,0.000716
14018.750000,3,1.246079,1.247321,1.246685,0.000481
14019.000000,3,1.224268,1.225830,1.225095,0.000666
14019.250000,3,1.196778,1.199040,1.198090,0.000865
14019.500000,3,1.164482,1.166769,1.165491,0.000861
14019.750000,3,1.125869,1.128405,1.126667,0.001013
14020.000000,3,1.080469,1.082960,1.081648,0.000888
14020.250000,3,1.029217,1.032398,1.030552,0.001163
14020.500000,3,0.972097,0.976373,0.974308,0.001538
14020.750000,3,0.911632,0.915909,0.913626,0.001590
14021.000000,3,0.847961,0.852438,0.850235,0.001584
14021.250000,3,0.782620,0.786924,0.784688,0.001565
14021.500000,3,0.717014,0.721462,0.719027,0.001687
14021.750000,3,0.651372,0.655615,0.653384,0.001521
14022.000000,3,0.588196,0.592253,0.590113,0.001517
14022.250000,3,0.528950,0.532140,0.530151,0.001290
14022.500000,3,0.474344,0.476954,0.475351,0.001034
14022.750000,3,0.425942,0.428856,0.427075,0.001217
14023.000000,3,0.385886,0.388108,0.386742,0.000858
14023.250000,3,0.353519,0.355281,0.354240,0.000688
14023.500000,3,0.330628,0.331332,0.330891,0.000291
14023.750000,3,0.316270,0.316948,0.316545,0.000277
14024.000000,4,0.283054,0.283635,0.283385,0.000215
14024.250000,4,0.290609,0.292476,0.291274,0.000728
14024.500000,4,0.289645,0.290834,0.290390,0.000450
14024.750000,4,0.305385,0.306927,0.306030,0.000667
14025.000000,4,0.312746,0.313947,0.313495,0.000453
14025.250000,4,0.334144,0.335868,0.335019,0.000725
14025.500000,4,0.347299,0.348774,0.348268,0.000571
14025.750000,4,0.376645,0.378670,0.377775,0.000839
14026.000000,4,0.397891,0.399936,0.399125,0.000755
14026.250000,4,0.436414,0.439418,0.437818,0.001119
14026.500000,4,0.466578,0.469473,0.468205,0.001076
14026.750000,4,0.512889,0.515906,0.514167,0.001144
14027.000000,4,0.547456,0.550098,0.548753,0.000992
14027.250000,4,0.593863,0.597165,0.595291,0.001209
14027.500000,4,0.626580,0.629206,0.627763,0.000971
14027.750000,4,0.670662,0.672835,0.671425,0.000861
14028.000000,4,0.701278,0.703572,0.702542,0.000867
14028.250000,4,0.744719,0.747151,0.745635,0.000912
14028.500000,4,0.773515,0.775926,0.774666,0.000996
14028.750000,4,0.813084,0.814777,0.813628,0.000674
14029.000000,4,0.834696,0.836578,0.835488,0.000736
14029.250000,4,0.865092,0.866223,0.865441,0.000458
14029.500000,4,0.880651,0.882084,0.881437,0.000561
14029.750000,4,0.908348,0.909040,0.908658,0.000248
14030.000000,4,0.921215,0.923069,0.922096,0.000880
14030.250000,4,0.945864,0.947554,0.946438,0.000675
14030.500000,4,0.954015,0.956269,0.955368,0.000860
14030.750000,4,0.973913,0.975640,0.974807,0.000652
14031.000000,4,0.979057,0.979578,0.979327,0.000185
14031.250000,4,0.996023,0.997483,0.996485,0.000593
14031.500000,4,1.000955,1.002128,1.001665,0.000433
14031.750000,4,1.018760,1.019373,1.018988,0.000233
14032.000000,4,1.021788,1.024074,1.023290,0.000891
14032.250000,4,1.037751,1.039264,1.038348,0.000569
14032.500000,4,1.038112,1.039940,1.038946,0.000706
14032.750000,4,1.050835,1.052130,1.051621,0.000478
14033.000000,4,1.050966,1.053467,1.052433,0.000983
14033.250000,4,1.066647,1.068677,1.067501,0.000852
14033.500000,4,1.069485,1.071743,1.070574,0.000833
14033.750000,4,1.083151,1.085154,1.084221,0.000714
14034.000000,4,1.081627,1.083964,1.083120,0.000906
14034.250000,4,1.093380,1.094876,1.093900,0.000582
14034.500000,4,1.091884,1.093756,1.093075,0.000720
14034.750000,4,1.105200,1.106539,1.106105,0.000530
14035.000000,4,1.106633,1.109742,1.108524,0.001278
14035.250000,4,1.121423,1.123459,1.122731,0.000794
14035.500000,4,1.120370,1.124855,1.122293,0.001618
14035.750000,4,1.131259,1.132598,1.131736,0.000540
14036.000000,4,1.127088,1.129264,1.127856,0.000835
14036.250000,4,1.137686,1.138904,1.138361,0.000527
14036.500000,4,1.137966,1.141836,1.139670,0.001394
14036.750000,4,1.156024,1.158426,1.157243,0.000868
14037.000000,4,1.161258,1.165817,1.163034,0.001818
14037.250000,4,1.178554,1.181542,1.179735,0.001131
14037.500000,4,1.179577,1.182496,1.180944,0.001082
14037.750000,4,1.190205,1.191214,1.190860,0.000398
14038.000000,4,1.185282,1.187979,1.186692,0.000967
14038.250000,4,1.192677,1.195420,1.193561,0.001097
14038.500000,4,1.185733,1.188491,1.186944,0.000993
14038.750000,4,1.189633,1.190189,1.190009,0.000221
14039.000000,4,1.176839,1.177924,1.177476,0.000465
14039.250000,4,1.176090,1.177005,1.176436,0.000375
14039.500000,4,1.162973,1.165796,1.164386,0.001022
14039.750000,4,1.169592,1.171159,1.170146,0.000614
14040.000000,4,1.515098,1.605887,1.570152,0.033831
14040.250000,4,1.179436,1.180789,1.180135,0.000621
14040.500000,4,1.181101,1.184344,1.182169,0.001324
14040.750000,4,1.194617,1.197379,1.195746,0.001068
14041.000000,4,1.194126,1.196706,1.195068,0.001044
14041.250000,4,1.206017,1.208314,1.207087,0.000858
14041.500000,4,1.206077,1.209640,1.207546,0.001330
14041.750000,4,1.221038,1.222896,1.221939,0.000719
14042.000000,4,1.221498,1.223990,1.222606,0.000897
14042.250000,4,1.233433,1.234322,1.233817,0.000324
14042.500000,4,1.228717,1.229583,1.229098,0.000315
14042.750000,4,1.231803,1.234692,1.233562,0.001089
14043.000000,4,1.224924,1.226713,1.225775,0.000644
14043.250000,4,1.232034,1.233413,1.232964,0.000546
14043.500000,4,1.228449,1.229662,1.228982,0.000444
14043.750000,4,1.236191,1.238299,1.237739,0.000895
14044.000000,4,1.232224,1.233129,1.232764,0.000332
14044.250000,4,1.236040,1.238499,1.237658,0.000952
14044.500000,4,1.228727,1.229582,1.229337,0.000353
14044.750000,4,1.235347,1.236237,1.235882,0.000327
14045.000000,4,1.233088,1.234725,1.233818,0.000673
14045.250000,4,1.247157,1.248010,1.247633,0.000306
14045.500000,4,1.249723,1.251646,1.250554,0.000741
14045.750000,4,1.264111,1.265423,1.264575,0.000519
14046.000000,4,1.262286,1.264007,1.262912,0.000652
14046.250000,4,1.270063,1.271106,1.270583,0.000376
14046.500000,4,1.265003,1.266056,1.265395,0.000409
14046.750000,4,1.274209,1.275224,1.274790,0.000436
14047.000000,4,1.270498,1.272694,1.271475,0.000885
14047.250000,4,1.280786,1.281217,1.280937,0.000166
14047.500000,4,1.275912,1.278233,1.277174,0.000852
14047.750000,4,1.284141,1.285035,1.284518,0.000349
14048.000000,4,1.278950,1.281290,1.280071,0.000991
14048.250000,4,1.287834,1.289293,1.288404,0.000550
14048.500000,4,1.286219,1.289815,1.287553,0.001357
14048.750000,4,1.298311,1.300871,1.299082,0.001039
14049.000000,4,1.296858,1.300681,1.298399,0.001401
14049.250000,4,1.307385,1.309206,1.308403,0.000655
14049.500000,4,1.301861,1.305601,1.303140,0.001472
14049.750000,4,1.307526,1.310100,1.308431,0.000987
14050.000000,4,1.298159,1.302679,1.299832,0.001784
14050.250000,4,1.300166,1.302779,1.301306,0.000999
14050.500000,4,1.284796,1.288419,1.285904,0.001488
14050.750000,4,1.275781,1.278769,1.277298,0.001120
14051.000000,4,1.248796,1.252650,1.250575,0.001492
14051.250000,4,1.228090,1.230547,1.229514,0.000897
14051.500000,4,1.189513,1.192428,1.191108,0.001205
14051.750000,4,1.157493,1.160757,1.159706,0.001293
14052.000000,4,1.107403,1.111755,1.110142,0.001641
14052.250000,4,1.062677,1.067006,1.065500,0.001688
14052.500000,4,0.999025,1.004690,1.002401,0.002098
