# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265499,0.266368,0.265851,0.000273
15428.250000,1,0.268741,0.269963,0.269352,0.000460
15428.500000,1,0.278921,0.280870,0.279861,0.000578
15428.750000,1,0.295459,0.298306,0.297179,0.000844
15429.000000,1,0.319340,0.322884,0.321327,0.001038
15429.250000,1,0.349428,0.353225,0.351791,0.001108
15429.500000,1,0.385453,0.390022,0.388013,0.001292
15429.750000,1,0.425978,0.431628,0.429425,0.001570
15430.000000,1,0.472456,0.477971,0.475886,0.001635
15430.250000,1,0.522432,0.528888,0.526264,0.001795
15430.500000,1,0.575374,0.582071,0.579293,0.001846
15430.750000,1,0.629247,0.635965,0.633092,0.001929
15431.000000,1,0.682439,0.689306,0.686324,0.001948
15431.250000,1,0.733791,0.740488,0.737649,0.001872
15431.500000,1,0.783009,0.790208,0.786679,0.002086
15431.750000,1,0.829864,0.836718,0.833793,0.001990
15432.000000,1,0.874871,0.880707,0.877926,0.001697
15432.250000,1,0.914199,0.919705,0.917231,0.001654
15432.500000,1,0.948399,0.953267,0.950949,0.001604
15432.750000,1,0.976817,0.982592,0.979721,0.001717
15433.000000,1,1.002255,1.007557,1.004995,0.001655
15433.250000,1,1.026633,1.031314,1.029154,0.001534
15433.500000,1,1.050521,1.055353,1.052885,0.001599
15433.750000,1,1.071905,1.076662,1.074118,0.001592
15434.000000,1,1.089546,1.093663,1.091769,0.001370
15434.250000,1,1.102961,1.106600,1.104941,0.001169
15434.500000,1,1.113033,1.117304,1.114772,0.001381
15434.750000,1,1.122854,1.127081,1.124790,0.001401
15435.000000,1,1.135529,1.139267,1.137379,0.001292
15435.250000,1,1.151056,1.155188,1.152936,0.001356
15435.500000,1,1.167926,1.171448,1.169653,0.001146
15435.750000,1,1.182440,1.186322,1.184336,0.001432
15436.000000,1,1.193746,1.197356,1.195578,0.001166
15436.250000,1,1.201534,1.204509,1.203000,0.001015
15436.500000,1,1.207942,1.210025,1.209046,0.000815
15436.750000,1,1.213863,1.216559,1.215001,0.000999
15437.000000,1,1.219316,1.222697,1.220622,0.001046
15437.250000,1,1.224070,1.226418,1.224922,0.000815
15437.500000,1,1.226245,1.228638,1.227480,0.000869
15437.750000,1,1.227605,1.229191,1.228299,0.000498
15438.000000,1,1.228101,1.230324,1.229263,0.000760
15438.250000,1,1.230742,1.233034,1.232044,0.000619
15438.500000,1,1.237167,1.238442,1.238001,0.000394
15438.750000,1,1.240555,1.242067,1.241243,0.000409
15439.000000,1,1.243783,1.245274,1.244536,0.000478
15439.250000,1,1.244179,1.246018,1.245420,0.000515
15439.500000,1,1.244209,1.246715,1.245616,0.000714
15439.750000,1,1.244044,1.245303,1.244808,0.000414
15440.000000,1,1.244775,1.246672,1.245815,0.000583
15440.250000,1,1.245832,1.247659,1.246823,0.000537
15440.500000,1,1.247195,1.248753,1.247868,0.000511
15440.750000,1,1.247257,1.248489,1.247843,0.000380
15441.000000,1,1.245995,1.246968,1.246446,0.000335
15441.250000,1,1.242699,1.244354,1.243409,0.000490
15441.500000,1,1.238380,1.239258,1.238849,0.000259
15441.750000,1,1.230802,1.232090,1.231264,0.000427
15442.000000,1,1.220873,1.222479,1.221698,0.000518
15442.250000,1,1.208769,1.210955,1.209345,0.000664
15442.500000,1,1.196619,1.198433,1.197416,0.000601
15442.750000,1,1.186587,1.189090,1.187958,0.000763
15443.000000,1,1.182036,1.183924,1.183042,0.000510
15443.250000,1,1.180960,1.183164,1.181951,0.000657
15443.500000,1,1.182112,1.183340,1.182654,0.000406
15443.750000,1,1.180919,1.182420,1.182060,0.000457
15444.000000,1,1.178926,1.180822,1.179885,0.000512
15444.250000,1,1.175791,1.177897,1.177111,0.000687
15444.500000,1,1.173621,1.175393,1.174235,0.000502
15444.750000,1,1.172013,1.173555,1.172834,0.000472
15445.000000,1,1.172204,1.173350,1.172888,0.000376
15445.250000,1,1.171522,1.172827,1.172270,0.000447
15445.500000,1,1.170143,1.171470,1.170878,0.000447
15445.750000,1,1.167529,1.169744,1.168693,0.000578
15446.000000,1,1.167156,1.170037,1.168349,0.000837
15446.250000,1,1.168994,1.171053,1.170082,0.000713
15446.500000,1,1.172842,1.174181,1.173508,0.000504
15446.750000,1,1.176423,1.179042,1.177900,0.000848
15447.000000,1,1.180154,1.183016,1.181602,0.000770
15447.250000,1,1.182819,1.185547,1.183840,0.000835
15447.500000,1,1.183511,1.186610,1.185585,0.001001
15447.750000,1,1.186430,1.188665,1.187711,0.000638
15448.000000,1,1.189600,1.191882,1.190934,0.000746
15448.250000,1,1.192942,1.195780,1.194310,0.000999
15448.500000,1,1.195334,1.198016,1.196791,0.000964
15448.750000,1,1.195936,1.198558,1.197347,0.000896
15449.000000,1,1.195966,1.198521,1.197125,0.000922
15449.250000,1,1.195039,1.197630,1.196441,0.000886
15449.500000,1,1.195355,1.198165,1.197269,0.000867
15449.750000,1,1.197485,1.199778,1.198947,0.000778
15450.000000,1,1.199504,1.202544,1.200978,0.000876
15450.250000,1,1.200544,1.202659,1.201657,0.000678
15450.500000,1,1.199178,1.201775,1.200561,0.000846
15450.750000,1,1.196884,1.200025,1.198855,0.000951
15451.000000,1,1.195344,1.197655,1.196617,0.000712
15451.250000,1,1.192902,1.195878,1.194652,0.000951
15451.500000,1,1.190062,1.192364,1.191476,0.000850
15451.750000,1,1.185839,1.188494,1.187198,0.000917
15452.000000,1,1.179553,1.182670,1.181357,0.000931
15452.250000,1,1.173844,1.176956,1.175469,0.000870
15452.500000,1,1.166769,1.169385,1.167784,0.000861
15452.750000,1,1.159272,1.161408,1.160348,0.000767
15453.000000,1,1.150393,1.153721,1.152298,0.001096
15453.250000,1,1.142357,1.144859,1.143462,0.000858
15453.500000,1,1.132382,1.134557,1.133425,0.000737
15453.750000,1,1.121239,1.123433,1.122476,0.000815
15454.000000,1,1.110688,1.112745,1.111387,0.000645
15454.250000,1,1.097934,1.100529,1.099482,0.000826
15454.500000,1,1.083424,1.086938,1.084918,0.001139
15454.750000,1,1.065516,1.068862,1.067203,0.001028
15455.000000,1,1.042401,1.046726,1.044036,0.001256
15455.250000,1,1.014454,1.018263,1.015922,0.001274
15455.500000,1,0.980199,0.984203,0.981739,0.001353
15455.750000,1,0.940978,0.945579,0.942606,0.001319
15456.000000,1,0.896780,0.901744,0.898460,0.001550
15456.250000,1,0.847629,0.852827,0.849571,0.001564
15456.500000,1,0.794593,0.801274,0.796771,0.002013
15456.750000,1,0.739634,0.745906,0.741595,0.001796
15457.000000,1,0.682954,0.689757,0.685238,0.001972
15457.250000,1,0.627343,0.633455,0.629241,0.001858
15457.500000,1,0.572759,0.577819,0.574451,0.001502
15457.750000,1,0.519790,0.524945,0.521543,0.001497
15458.000000,1,0.470124,0.474593,0.471354,0.001391
15458.250000,1,0.423738,0.427813,0.425044,0.001222
15458.500000,1,0.383061,0.386679,0.383955,0.001132
15458.750000,1,0.347476,0.350466,0.348390,0.000939
15459.000000,1,0.318423,0.320875,0.319232,0.000740
15459.250000,1,0.295186,0.297155,0.295919,0.000589
15459.500000,1,0.278299,0.280321,0.279227,0.000562
15459.750000,1,0.268154,0.269414,0.268915,0.000423
15460.000000,2,0.279862,0.280683,0.280352,0.000266
15460.250000,2,0.283615,0.284486,0.284110,0.000263
15460.500000,2,0.289590,0.291088,0.290571,0.000430
15460.750000,2,0.302783,0.304589,0.304075,0.000576
15461.000000,2,0.318663,0.320570,0.319991,0.000578
15461.250000,2,0.340576,0.343259,0.342579,0.000830
15461.500000,2,0.365440,0.368521,0.367550,0.000920
15461.750000,2,0.396904,0.400468,0.399390,0.001111
15462.000000,2,0.430956,0.434708,0.433498,0.001077
15462.250000,2,0.470446,0.474046,0.472978,0.001116
15462.500000,2,0.509336,0.512930,0.511746,0.001083
15462.750000,2,0.549965,0.554121,0.552749,0.001250
15463.000000,2,0.588275,0.591776,0.590807,0.001099
15463.250000,2,0.627955,0.632252,0.630651,0.001302
15463.500000,2,0.666073,0.669807,0.668411,0.001182
15463.750000,2,0.705058,0.708693,0.707447,0.001168
15464.000000,2,0.739391,0.742882,0.741713,0.001091
15464.250000,2,0.772531,0.774747,0.773704,0.000811
15464.500000,2,0.796551,0.798912,0.797896,0.000841
15464.750000,2,0.818500,0.820474,0.819613,0.000729
15465.000000,2,0.835150,0.837846,0.836637,0.000924
15465.250000,2,0.854153,0.856123,0.855171,0.000668
15465.500000,2,0.869340,0.871245,0.870649,0.000614
15465.750000,2,0.885145,0.887354,0.886565,0.000744
15466.000000,2,0.895927,0.898110,0.896963,0.000682
15466.250000,2,0.905606,0.907121,0.906325,0.000495
15466.500000,2,0.910417,0.911894,0.911436,0.000519
15466.750000,2,0.917373,0.918807,0.917884,0.000458
15467.000000,2,0.920526,0.921997,0.921193,0.000466
15467.250000,2,0.924843,0.925722,0.925348,0.000255
15467.500000,2,0.924570,0.925530,0.924932,0.000333
15467.750000,2,0.925247,0.926008,0.925676,0.000257
15468.000000,2,0.924574,0.926089,0.925217,0.000468
15468.250000,2,0.930256,0.931535,0.930689,0.000414
15468.500000,2,0.936969,0.938567,0.937736,0.000533
15468.750000,2,0.949913,0.951765,0.950787,0.000653
15469.000000,2,0.960731,0.962223,0.961493,0.000467
15469.250000,2,0.972245,0.974384,0.972893,0.000642
15469.500000,2,0.978344,0.980584,0.979635,0.000672
15469.750000,2,0.987327,0.988661,0.988037,0.000529
15470.000000,2,0.993538,0.995299,0.994365,0.000480
15470.250000,2,1.002258,1.003273,1.002688,0.000338
15470.500000,2,1.006121,1.007639,1.006948,0.000475
15470.750000,2,1.011249,1.012116,1.011649,0.000339
15471.000000,2,1.010964,1.012512,1.011559,0.000521
15471.250000,2,1.013908,1.015689,1.014696,0.000560
15471.500000,2,1.017529,1.018354,1.017901,0.000258
15471.750000,2,1.025830,1.027833,1.026792,0.000626
15472.000000,2,1.040756,1.042934,1.041866,0.000676
15472.250000,2,1.040173,1.041805,1.040807,0.000497
15472.500000,2,1.041371,1.042774,1.042082,0.000448
15472.750000,2,1.043543,1.045821,1.044554,0.000688
15473.000000,2,1.046793,1.048489,1.047557,0.000677
15473.250000,2,1.057246,1.059138,1.058079,0.000719
15473.500000,2,1.071074,1.073155,1.071828,0.000793
15473.750000,2,1.089377,1.091617,1.090183,0.000831
15474.000000,2,1.103513,1.106163,1.104495,0.000815
15474.250000,2,1.116869,1.119060,1.117735,0.000751
15474.500000,2,1.124963,1.127652,1.126399,0.000762
15474.750000,2,1.136684,1.138959,1.137746,0.000807
15475.000000,2,1.147831,1.149225,1.148541,0.000486
15475.250000,2,1.161850,1.164456,1.163091,0.000872
15475.500000,2,1.173066,1.174876,1.173978,0.000528
15475.750000,2,1.182490,1.184876,1.183623,0.000819
15476.000000,2,1.250388,1.265148,1.257883,0.005253
15476.250000,2,1.193204,1.194836,1.193984,0.000569
15476.500000,2,1.199550,1.201653,1.200285,0.000688
15476.750000,2,1.211082,1.213059,1.211921,0.000608
15477.000000,2,1.221792,1.223379,1.222587,0.000555
15477.250000,2,1.233248,1.235427,1.234242,0.000684
15477.500000,2,1.240097,1.241419,1.240517,0.000492
15477.750000,2,1.246475,1.247825,1.247351,0.000444
15478.000000,2,1.250602,1.252960,1.251851,0.000799
15478.250000,2,1.259836,1.261564,1.260805,0.000496
15478.500000,2,1.268085,1.270409,1.268825,0.000653
15478.750000,2,1.277051,1.279374,1.278289,0.000694
15479.000000,2,1.283148,1.284180,1.283703,0.000380
15479.250000,2,1.287871,1.289744,1.288760,0.000674
15479.500000,2,1.291103,1.293210,1.291927,0.000659
15479.750000,2,1.297643,1.298955,1.298334,0.000377
15480.000000,2,1.304420,1.306359,1.305176,0.000558
15480.250000,2,1.314601,1.315585,1.314973,0.000362
15480.500000,2,1.321205,1.322202,1.321558,0.000324
15480.750000,2,1.327766,1.329370,1.328625,0.000548
15481.000000,2,1.331253,1.333570,1.332560,0.000884
15481.250000,2,1.338117,1.339685,1.338914,0.000538
15481.500000,2,1.341722,1.343650,1.342748,0.000744
15481.750000,2,1.346424,1.348384,1.347311,0.000672
15482.000000,2,1.346783,1.349334,1.348086,0.000763
15482.250000,2,1.348403,1.350485,1.349308,0.000700
15482.500000,2,1.347278,1.349751,1.348656,0.000726
15482.750000,2,1.351955,1.354499,1.353297,0.000860
15483.000000,2,1.358397,1.361205,1.360214,0.000914
15483.250000,2,1.372513,1.374711,1.373718,0.000801
15483.500000,2,1.385511,1.388108,1.386922,0.000906
15483.750000,2,1.399647,1.401760,1.400997,0.000752
15484.000000,2,1.408908,1.411710,1.410300,0.001024
15484.250000,2,1.416890,1.420181,1.419061,0.001050
15484.500000,2,1.421186,1.424195,1.422632,0.000800
15484.750000,2,1.424752,1.428813,1.426403,0.001283
15485.000000,2,1.421685,1.426156,1.424471,0.001380
15485.250000,2,1.418512,1.422475,1.420563,0.001452
15485.500000,2,1.407766,1.411826,1.410117,0.001385
15485.750000,2,1.394822,1.399581,1.397870,0.001515
15486.000000,2,1.377179,1.381829,1.380321,0.001470
15486.250000,2,1.360265,1.363902,1.362476,0.001192
15486.500000,2,1.337268,1.340705,1.339234,0.001039
15486.750000,2,1.311792,1.315615,1.313678,0.001153
15487.000000,2,1.279334,1.283398,1.281574,0.001451
15487.250000,2,1.244448,1.247743,1.246293,0.001306
15487.500000,2,1.203308,1.207026,1.204827,0.001342
15487.750000,2,1.159631,1.164768,1.161796,0.001745
15488.000000,2,1.110419,1.115337,1.112295,0.001581
15488.250000,2,1.057892,1.062805,1.059793,0.001650
15488.500000,2,0.997292,1.002480,0.999430,0.001717
15488.750000,2,0.934238,0.939937,0.936359,0.001710
15489.000000,2,0.864353,0.870269,0.866418,0.001911
15489.250000,2,0.793875,0.800289,0.796021,0.002006
15489.500000,2,0.719968,0.726366,0.722038,0.001973
15489.750000,2,0.649418,0.655542,0.651388,0.001899
15490.000000,2,0.578829,0.584905,0.580947,0.001773
15490.250000,2,0.515440,0.520854,0.517355,0.001637
15490.500000,2,0.456033,0.461049,0.457870,0.001405
15490.750000,2,0.406469,0.410607,0.407928,0.001192
15491.000000,2,0.362767,0.366286,0.364023,0.001032
15491.250000,2,0.330095,0.332924,0.331183,0.000773
15491.500000,2,0.304889,0.306434,0.305338,0.000463
15491.750000,2,0.290719,0.292012,0.291414,0.000347
15492.000000,3,0.313586,0.315021,0.314403,0.000406
15492.250000,3,0.316298,0.317509,0.317014,0.000339
15492.500000,3,0.323187,0.325277,0.324569,0.000616
15492.750000,3,0.335750,0.337832,0.337017,0.000644
15493.000000,3,0.352814,0.355587,0.354548,0.000793
15493.250000,3,0.374539,0.377436,0.376415,0.000936
15493.500000,3,0.401973,0.405076,0.403855,0.001020
15493.750000,3,0.434516,0.437994,0.436426,0.001174
15494.000000,3,0.472443,0.476615,0.474698,0.001439
15494.250000,3,0.514675,0.519021,0.516959,0.001657
15494.500000,3,0.560201,0.564605,0.562268,0.001758
15494.750000,3,0.605949,0.611287,0.608437,0.002034
15495.000000,3,0.652683,0.657846,0.654889,0.002072
15495.250000,3,0.697356,0.703425,0.699760,0.002290
15495.500000,3,0.740264,0.746998,0.743106,0.002409
15495.750000,3,0.780508,0.787594,0.783598,0.002578
15496.000000,3,0.816967,0.824252,0.820378,0.002599
15496.250000,3,0.847542,0.855405,0.851204,0.002680
15496.500000,3,0.874350,0.882670,0.877962,0.002795
15496.750000,3,0.897609,0.906850,0.902027,0.002928
15497.000000,3,0.920553,0.929430,0.925132,0.003017
15497.250000,3,0.942735,0.951350,0.946478,0.002862
15497.500000,3,0.961036,0.969795,0.965427,0.002979
15497.750000,3,0.976223,0.985047,0.980336,0.003107
15498.000000,3,0.986182,0.994788,0.990209,0.003063
15498.250000,3,0.991309,1.000826,0.996018,0.003237
15498.500000,3,0.996698,1.005456,1.000717,0.003069
15498.750000,3,1.000803,1.009691,1.004915,0.003084
15499.000000,3,1.004488,1.013119,1.008805,0.003035
15499.250000,3,1.007508,1.015966,1.011632,0.003005
15499.500000,3,1.008973,1.016429,1.012700,0.002808
15499.750000,3,1.008110,1.016084,1.012006,0.002809
15500.000000,3,1.006956,1.015818,1.011172,0.003109
15500.250000,3,1.005592,1.013237,1.009208,0.002828
15500.500000,3,1.002568,1.010046,1.006242,0.002744
15500.750000,3,0.997313,1.005091,1.001408,0.002648
15501.000000,3,0.991716,0.997862,0.994820,0.002395
15501.250000,3,0.984913,0.991380,0.988354,0.002624
15501.500000,3,0.981032,0.987304,0.984778,0.002287
15501.750000,3,0.982110,0.988543,0.985573,0.002314
15502.000000,3,0.987717,0.994700,0.991065,0.002293
15502.250000,3,0.995869,1.001447,0.998578,0.002040
15502.500000,3,1.002898,1.009258,1.006138,0.002208
15502.750000,3,1.008501,1.014735,1.012221,0.002163
15503.000000,3,1.013924,1.019709,1.016953,0.002213
15503.250000,3,1.019344,1.024910,1.022281,0.001969
15503.500000,3,1.026108,1.031529,1.028974,0.001970
15503.750000,3,1.033672,1.039113,1.036292,0.001719
15504.000000,3,1.040534,1.045772,1.043172,0.001785
15504.250000,3,1.045094,1.049869,1.048021,0.001720
15504.500000,3,1.050676,1.054942,1.052660,0.001499
15504.750000,3,1.055442,1.059746,1.057792,0.001638
15505.000000,3,1.062725,1.067205,1.064929,0.001496
15505.250000,3,1.071423,1.075253,1.073277,0.001223
15505.500000,3,1.077854,1.082286,1.080616,0.001418
15505.750000,3,1.082097,1.085773,1.084068,0.001158
15506.000000,3,1.083274,1.086137,1.084873,0.001074
15506.250000,3,1.083983,1.086225,1.085370,0.000857
15506.500000,3,1.085729,1.089043,1.087714,0.000972
15506.750000,3,1.091999,1.094744,1.093433,0.001067
15507.000000,3,1.099300,1.101509,1.100652,0.000797
15507.250000,3,1.103566,1.105315,1.104663,0.000615
15507.500000,3,1.105312,1.106987,1.106258,0.000560
15507.750000,3,1.104509,1.106498,1.105886,0.000595
15508.000000,3,1.107045,1.108930,1.107609,0.000584
15508.250000,3,1.113495,1.114968,1.114343,0.000539
15508.500000,3,1.125594,1.126288,1.125952,0.000257
15508.750000,3,1.138680,1.139852,1.139287,0.000332
15509.000000,3,1.149679,1.151178,1.150641,0.000457
15509.250000,3,1.156850,1.157870,1.157436,0.000339
15509.500000,3,1.161696,1.163339,1.162639,0.000677
15509.750000,3,1.167642,1.169825,1.168551,0.000631
15510.000000,3,1.175334,1.177362,1.175930,0.000633
15510.250000,3,1.182972,1.185368,1.184265,0.000818
15510.500000,3,1.187513,1.190866,1.189243,0.001051
15510.750000,3,1.187552,1.190956,1.189280,0.001171
15511.000000,3,1.184331,1.188155,1.186158,0.001259
15511.250000,3,1.182001,1.186221,1.184197,0.001280
15511.500000,3,1.186943,1.189622,1.188352,0.000828
15511.750000,3,1.196710,1.200948,1.199116,0.001512
15512.000000,3,1.211568,1.214913,1.213399,0.001161
15512.250000,3,1.224332,1.228456,1.226222,0.001468
15512.500000,3,1.233175,1.236883,1.234803,0.001299
15512.750000,3,1.237415,1.242642,1.239724,0.001842
15513.000000,3,1.241931,1.246131,1.244143,0.001662
15513.250000,3,1.249794,1.254816,1.252085,0.001800
15513.500000,3,1.262302,1.267973,1.264640,0.001974
15513.750000,3,1.276666,1.282158,1.279268,0.002020
15514.000000,3,1.290613,1.296675,1.293659,0.002298
15514.250000,3,1.302482,1.307539,1.304864,0.002012
15514.500000,3,1.310175,1.316799,1.313657,0.002582
15514.750000,3,1.317385,1.324541,1.321122,0.002515
15515.000000,3,1.323088,1.331225,1.326807,0.002829
15515.250000,3,1.326723,1.334235,1.330526,0.002614
15515.500000,3,1.328062,1.335735,1.331898,0.002815
15515.750000,3,1.327274,1.334904,1.331321,0.002752
15516.000000,3,1.327708,1.335038,1.331472,0.002895
15516.250000,3,1.330278,1.339572,1.334632,0.003318
15516.500000,3,1.338011,1.346432,1.342222,0.003194
15516.750000,3,1.348186,1.356572,1.352702,0.003210
15517.000000,3,1.359052,1.368244,1.363263,0.003494
15517.250000,3,1.366625,1.376320,1.370983,0.003492
15517.500000,3,1.369245,1.379861,1.374221,0.003498
15517.750000,3,1.369265,1.378718,1.373777,0.003336
15518.000000,3,1.366162,1.376360,1.370877,0.003553
15518.250000,3,1.359602,1.369699,1.364358,0.003627
15518.500000,3,1.348127,1.358984,1.353028,0.003583
15518.750000,3,1.329372,1.339903,1.334739,0.003579
15519.000000,3,1.303132,1.314401,1.308578,0.003728
15519.250000,3,1.270844,1.280994,1.276365,0.003536
15519.500000,3,1.234818,1.243494,1.239579,0.003291
15519.750000,3,1.193531,1.202503,1.198247,0.002968
15520.000000,3,1.147768,1.156395,1.151964,0.003033
15520.250000,3,1.094657,1.102944,1.099097,0.002877
15520.500000,3,1.035922,1.042851,1.039916,0.002580
15520.750000,3,0.971478,0.977503,0.974726,0.002498
15521.000000,3,0.902100,0.908630,0.905807,0.002562
15521.250000,3,0.830590,0.837635,0.834217,0.002472
15521.500000,3,0.758723,0.765340,0.761931,0.002281
15521.750000,3,0.687313,0.693501,0.690061,0.002241
15522.000000,3,0.617742,0.623360,0.620345,0.001982
15522.250000,3,0.552603,0.557894,0.554881,0.001692
15522.500000,3,0.493128,0.497712,0.495097,0.001489
15522.750000,3,0.441339,0.444864,0.442885,0.001147
15523.000000,3,0.398146,0.401270,0.399448,0.000950
15523.250000,3,0.363572,0.366177,0.364590,0.000772
15523.500000,3,0.338680,0.339916,0.339443,0.000458
15523.750000,3,0.323391,0.324502,0.324059,0.000354
15524.000000,4,0.305955,0.307363,0.306776,0.000444
15524.250000,4,0.312379,0.313614,0.312897,0.000474
15524.500000,4,0.327912,0.329271,0.328619,0.000508
15524.750000,4,0.354653,0.356880,0.355750,0.000709
15525.000000,4,0.389267,0.392695,0.391222,0.000991
15525.250000,4,0.433257,0.437380,0.435825,0.001209
15525.500000,4,0.484076,0.489063,0.487000,0.001455
15525.750000,4,0.542576,0.547645,0.545761,0.001488
15526.000000,4,0.604631,0.610561,0.608066,0.001712
15526.250000,4,0.671419,0.677812,0.675048,0.001786
15526.500000,4,0.739902,0.746285,0.743275,0.001820
15526.750000,4,0.811056,0.816681,0.814033,0.001750
15527.000000,4,0.880447,0.885849,0.883395,0.001740
15527.250000,4,0.949275,0.956036,0.953234,0.001990
15527.500000,4,1.015195,1.021805,1.018625,0.001815
15527.750000,4,1.078717,1.082831,1.080973,0.001407
15528.000000,4,1.133781,1.138910,1.136155,0.001703
15528.250000,4,1.182883,1.186757,1.184484,0.001487
15528.500000,4,1.222744,1.226224,1.224371,0.001102
15528.750000,4,1.256436,1.260280,1.257786,0.001283
15529.000000,4,1.281589,1.284942,1.282947,0.001060
15529.250000,4,1.299796,1.302678,1.301025,0.001040
15529.500000,4,1.307786,1.311380,1.309460,0.001169
15529.750000,4,1.311027,1.313940,1.312565,0.001107
15530.000000,4,1.310614,1.313227,1.311685,0.000895
15530.250000,4,1.311874,1.314974,1.313035,0.000916
15530.500000,4,1.313134,1.315684,1.314510,0.000764
15530.750000,4,1.316382,1.318918,1.317352,0.000714
15531.000000,4,1.315836,1.318266,1.316886,0.000769
15531.250000,4,1.312213,1.314080,1.313386,0.000643
15531.500000,4,1.305759,1.308190,1.306766,0.000742
15531.750000,4,1.300326,1.302559,1.301521,0.000830
15532.000000,4,1.299299,1.300374,1.299798,0.000399
15532.250000,4,1.301582,1.303842,1.302675,0.000701
15532.500000,4,1.304444,1.306842,1.305927,0.000807
15532.750000,4,1.307044,1.308789,1.308244,0.000582
15533.000000,4,1.303158,1.306486,1.305039,0.001229
15533.250000,4,1.298760,1.301762,1.300670,0.001006
15533.500000,4,1.293147,1.296879,1.295077,0.001198
15533.750000,4,1.289522,1.293747,1.292419,0.001423
15534.000000,4,1.286931,1.291741,1.289881,0.001598
15534.250000,4,1.284824,1.288476,1.286875,0.001370
15534.500000,4,1.275162,1.280360,1.278390,0.001672
15534.750000,4,1.265271,1.269518,1.267745,0.001525
15535.000000,4,1.251966,1.257535,1.255480,0.001824
15535.250000,4,1.244736,1.250579,1.247830,0.001643
15535.500000,4,1.239564,1.244741,1.242810,0.001760
15535.750000,4,1.237827,1.242858,1.240556,0.001538
15536.000000,4,1.233820,1.239382,1.237351,0.001752
15536.250000,4,1.229071,1.233359,1.231284,0.001384
15536.500000,4,1.218547,1.224105,1.221719,0.001753
15536.750000,4,1.211096,1.215566,1.213775,0.001566
15537.000000,4,1.204479,1.208438,1.206853,0.001266
15537.250000,4,1.200623,1.203841,1.202686,0.001208
15537.500000,4,1.195070,1.198661,1.196899,0.001225
15537.750000,4,1.187629,1.191743,1.189654,0.001259
15538.000000,4,1.176985,1.180532,1.179199,0.001230
15538.250000,4,1.168078,1.171772,1.170169,0.001165
15538.500000,4,1.161099,1.164555,1.163046,0.001084
15538.750000,4,1.157996,1.162295,1.159850,0.001259
15539.000000,4,1.155522,1.158858,1.157104,0.001174
15539.250000,4,1.152231,1.154833,1.153703,0.001079
15539.500000,4,1.145401,1.148211,1.146772,0.001088
15539.750000,4,1.138284,1.141657,1.139694,0.001021
15540.000000,4,1.166243,1.171745,1.169338,0.001882
15540.250000,4,1.126701,1.128976,1.127895,0.000742
15540.500000,4,1.121685,1.124449,1.122957,0.000958
15540.750000,4,1.116644,1.119711,1.117992,0.000946
15541.000000,4,1.108180,1.110698,1.109007,0.000871
15541.250000,4,1.099172,1.101796,1.100286,0.000887
15541.500000,4,1.090887,1.093983,1.092345,0.000946
15541.750000,4,1.089681,1.091387,1.090716,0.000609
15542.000000,4,1.092387,1.095051,1.093862,0.000728
15542.250000,4,1.100872,1.104075,1.102399,0.001091
15542.500000,4,1.108565,1.111230,1.110246,0.000850
15542.750000,4,1.115405,1.117402,1.116433,0.000710
15543.000000,4,1.116712,1.118729,1.117756,0.000566
15543.250000,4,1.116296,1.118768,1.117122,0.000706
15543.500000,4,1.112793,1.114555,1.113787,0.000618
15543.750000,4,1.108617,1.110073,1.109411,0.000424
15544.000000,4,1.101039,1.102782,1.101945,0.000570
15544.250000,4,1.092096,1.093533,1.092742,0.000414
15544.500000,4,1.081035,1.082593,1.082010,0.000456
15544.750000,4,1.072995,1.074986,1.074136,0.000683
15545.000000,4,1.066822,1.069077,1.068102,0.000637
15545.250000,4,1.065377,1.067217,1.066350,0.000622
15545.500000,4,1.063068,1.065361,1.064455,0.000752
15545.750000,4,1.061439,1.062684,1.062111,0.000403
15546.000000,4,1.055416,1.058071,1.056281,0.000809
15546.250000,4,1.050632,1.052749,1.051161,0.000650
15546.500000,4,1.045249,1.047000,1.045998,0.000562
15546.750000,4,1.042321,1.044585,1.043691,0.000687
15547.000000,4,1.040062,1.041512,1.040990,0.000414
15547.250000,4,1.037587,1.039795,1.038372,0.000715
15547.500000,4,1.030779,1.032907,1.031706,0.000742
15547.750000,4,1.024509,1.026400,1.025252,0.000615
15548.000000,4,1.017143,1.020455,1.018530,0.000900
15548.250000,4,1.013734,1.016207,1.015017,0.000654
15548.500000,4,1.010971,1.013657,1.012518,0.000893
15548.750000,4,1.009016,1.011638,1.010420,0.000875
15549.000000,4,1.002037,1.006035,1.004046,0.001167
15549.250000,4,0.994047,0.997097,0.995540,0.001137
15549.500000,4,0.982250,0.984719,0.983646,0.000802
15549.750000,4,0.970965,0.974171,0.972437,0.000989
15550.000000,4,0.959984,0.963457,0.961525,0.001121
15550.250000,4,0.949382,0.952853,0.951189,0.001159
15550.500000,4,0.934488,0.939205,0.936820,0.001569
15550.750000,4,0.917554,0.921836,0.919415,0.001431
15551.000000,4,0.894302,0.897851,0.896067,0.001395
15551.250000,4,0.868308,0.872224,0.870274,0.001454
15551.500000,4,0.840119,0.844495,0.842270,0.001577
15551.750000,4,0.812319,0.817386,0.814727,0.001794
15552.000000,4,0.781783,0.786458,0.784261,0.001643
15552.250000,4,0.749327,0.754023,0.751614,0.001738
15552.500000,4,0.711242,0.716385,0.713750,0.001648
