# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237138,0.238497,0.237843,0.000447
13928.250000,1,0.239130,0.240869,0.240119,0.000637
13928.500000,1,0.245353,0.247418,0.246473,0.000706
13928.750000,1,0.256041,0.258805,0.257689,0.000910
13929.000000,1,0.271503,0.274510,0.273108,0.000999
13929.250000,1,0.291923,0.295494,0.293903,0.001200
13929.500000,1,0.317021,0.321028,0.319107,0.001210
13929.750000,1,0.346817,0.351297,0.349256,0.001377
13930.000000,1,0.380685,0.386195,0.383778,0.001668
13930.250000,1,0.418966,0.424628,0.422387,0.001789
13930.500000,1,0.460198,0.466154,0.463656,0.001827
13930.750000,1,0.503555,0.509842,0.507530,0.001984
13931.000000,1,0.548222,0.555006,0.552336,0.002074
13931.250000,1,0.593233,0.600066,0.597661,0.002118
13931.500000,1,0.638328,0.645049,0.642534,0.002058
13931.750000,1,0.682497,0.688351,0.686158,0.001756
13932.000000,1,0.723309,0.730323,0.727543,0.002097
13932.250000,1,0.761176,0.767125,0.765183,0.001845
13932.500000,1,0.796628,0.802089,0.800181,0.001628
13932.750000,1,0.828411,0.833827,0.832275,0.001719
13933.000000,1,0.858228,0.863025,0.861616,0.001543
13933.250000,1,0.885982,0.891152,0.889474,0.001688
13933.500000,1,0.910625,0.915301,0.913715,0.001432
13933.750000,1,0.933331,0.938041,0.936201,0.001357
13934.000000,1,0.952763,0.957014,0.955756,0.001330
13934.250000,1,0.971588,0.975996,0.974452,0.001344
13934.500000,1,0.988664,0.992759,0.991167,0.001250
13934.750000,1,1.005235,1.008580,1.007754,0.001076
13935.000000,1,1.021256,1.024282,1.023060,0.001005
13935.250000,1,1.035205,1.038742,1.037759,0.001163
13935.500000,1,1.049938,1.052715,1.051555,0.000834
13935.750000,1,1.063471,1.065918,1.064826,0.000779
13936.000000,1,1.076805,1.079213,1.078322,0.000971
13936.250000,1,1.090844,1.092670,1.092031,0.000700
13936.500000,1,1.103485,1.106582,1.104881,0.001051
13936.750000,1,1.115917,1.119039,1.117600,0.001224
13937.000000,1,1.127378,1.130858,1.129330,0.001242
13937.250000,1,1.139409,1.142617,1.141224,0.001134
13937.500000,1,1.152221,1.155529,1.154262,0.001178
13937.750000,1,1.165769,1.169672,1.168132,0.001425
13938.000000,1,1.179962,1.183605,1.181502,0.001293
13938.250000,1,1.193298,1.196742,1.195089,0.001288
13938.500000,1,1.214326,1.219400,1.217650,0.001627
13938.750000,1,1.215878,1.218522,1.217218,0.001046
13939.000000,1,1.224930,1.228214,1.226448,0.001138
13939.250000,1,1.232994,1.236795,1.235004,0.001188
13939.500000,1,1.241010,1.244750,1.242747,0.001264
13939.750000,1,1.246814,1.250297,1.248705,0.001356
13940.000000,1,1.250667,1.253751,1.252189,0.001065
13940.250000,1,1.252834,1.255345,1.253929,0.000830
13940.500000,1,1.254556,1.256940,1.255757,0.000925
13940.750000,1,1.257346,1.260291,1.259222,0.001016
13941.000000,1,1.262343,1.264971,1.264085,0.000921
13941.250000,1,1.267043,1.270482,1.268999,0.001072
13941.500000,1,1.270823,1.273218,1.272353,0.000825
13941.750000,1,1.271446,1.274635,1.273320,0.000974
13942.000000,1,1.271652,1.274078,1.272515,0.000777
13942.250000,1,1.270605,1.273724,1.271759,0.000966
13942.500000,1,1.270051,1.272275,1.271462,0.000668
13942.750000,1,1.272070,1.274404,1.273391,0.000783
13943.000000,1,1.273910,1.275161,1.274611,0.000362
13943.250000,1,1.273445,1.275616,1.274602,0.000801
13943.500000,1,1.270892,1.272602,1.271673,0.000639
13943.750000,1,1.266816,1.269092,1.267864,0.000757
13944.000000,1,1.263257,1.265741,1.264463,0.000823
13944.250000,1,1.262598,1.264799,1.263326,0.000772
13944.500000,1,1.261809,1.263847,1.262704,0.000740
13944.750000,1,1.261601,1.264204,1.262769,0.000902
13945.000000,1,1.259109,1.261785,1.260138,0.001111
13945.250000,1,1.254728,1.257145,1.255635,0.000747
13945.500000,1,1.249381,1.251881,1.250390,0.000922
13945.750000,1,1.245512,1.248956,1.246926,0.001117
13946.000000,1,1.244578,1.246944,1.245446,0.000724
13946.250000,1,1.244182,1.247311,1.245396,0.001092
13946.500000,1,1.244549,1.247073,1.245408,0.000980
13946.750000,1,1.242408,1.244862,1.243366,0.000848
13947.000000,1,1.238605,1.242274,1.240323,0.001226
13947.250000,1,1.236415,1.239131,1.237480,0.000987
13947.500000,1,1.235320,1.237347,1.236359,0.000730
13947.750000,1,1.236687,1.239092,1.237852,0.000810
13948.000000,1,1.238690,1.241280,1.239646,0.000922
13948.250000,1,1.240499,1.242780,1.241511,0.000802
13948.500000,1,1.240242,1.242661,1.241256,0.000869
13948.750000,1,1.238382,1.241709,1.239860,0.001039
13949.000000,1,1.237672,1.240927,1.239377,0.001119
13949.250000,1,1.239416,1.240747,1.240009,0.000445
13949.500000,1,1.239934,1.243196,1.241248,0.001028
13949.750000,1,1.240738,1.243335,1.241755,0.000970
13950.000000,1,1.238996,1.241768,1.240413,0.000981
13950.250000,1,1.237010,1.239181,1.238020,0.000761
13950.500000,1,1.234312,1.237416,1.235737,0.001075
13950.750000,1,1.232916,1.236266,1.234537,0.000952
13951.000000,1,1.234564,1.236673,1.235366,0.000692
13951.250000,1,1.236240,1.238655,1.236947,0.000872
13951.500000,1,1.236647,1.239558,1.237561,0.000994
13951.750000,1,1.234938,1.238457,1.236282,0.001059
13952.000000,1,1.232623,1.237119,1.234562,0.001344
13952.250000,1,1.231933,1.234481,1.232937,0.000826
13952.500000,1,1.231649,1.233708,1.232474,0.000657
13952.750000,1,1.232308,1.234549,1.233158,0.000885
13953.000000,1,1.232371,1.235225,1.233228,0.000907
13953.250000,1,1.229630,1.231303,1.230515,0.000653
13953.500000,1,1.223291,1.226292,1.224379,0.001067
13953.750000,1,1.214824,1.216904,1.215473,0.000719
13954.000000,1,1.203403,1.205651,1.204139,0.000813
13954.250000,1,1.190663,1.194587,1.191900,0.001194
13954.500000,1,1.175872,1.178179,1.176777,0.000780
13954.750000,1,1.155364,1.158638,1.156683,0.001047
13955.000000,1,1.129446,1.133396,1.130711,0.001377
13955.250000,1,1.097707,1.101551,1.098971,0.001154
13955.500000,1,1.060827,1.063976,1.062199,0.000992
13955.750000,1,1.020135,1.024012,1.022007,0.001114
13956.000000,1,0.975968,0.979965,0.977432,0.001219
13956.250000,1,0.926274,0.930724,0.927781,0.001420
13956.500000,1,0.871299,0.876430,0.873013,0.001615
13956.750000,1,0.810558,0.816382,0.812991,0.001715
13957.000000,1,0.747006,0.752636,0.749519,0.001639
13957.250000,1,0.682464,0.688147,0.685105,0.001593
13957.500000,1,0.619266,0.623692,0.620921,0.001328
13957.750000,1,0.556308,0.561280,0.558429,0.001497
13958.000000,1,0.495933,0.500040,0.497724,0.001193
13958.250000,1,0.439489,0.442933,0.440985,0.001039
13958.500000,1,0.388343,0.390967,0.389401,0.000850
13958.750000,1,0.343987,0.345894,0.344820,0.000647
13959.000000,1,0.307092,0.308662,0.307700,0.000546
13959.250000,1,0.278636,0.279706,0.279043,0.000354
13959.500000,1,0.257660,0.258628,0.258046,0.000309
13959.750000,1,0.244953,0.246213,0.245540,0.000409
13960.000000,2,0.272016,0.272676,0.272396,0.000205
13960.250000,2,0.274670,0.275621,0.275282,0.000288
13960.500000,2,0.281447,0.282289,0.281775,0.000279
13960.750000,2,0.293794,0.294921,0.294247,0.000349
13961.000000,2,0.309643,0.311174,0.310321,0.000490
13961.250000,2,0.331928,0.334050,0.332784,0.000663
13961.500000,2,0.357494,0.359913,0.358590,0.000744
13961.750000,2,0.388229,0.391524,0.390037,0.000992
13962.000000,2,0.422694,0.425911,0.424272,0.000915
13962.250000,2,0.461661,0.465771,0.463782,0.001135
13962.500000,2,0.503372,0.507453,0.505406,0.001131
13962.750000,2,0.548858,0.553065,0.551190,0.001202
13963.000000,2,0.594454,0.598693,0.596697,0.001192
13963.250000,2,0.639719,0.644494,0.642140,0.001331
13963.500000,2,0.682737,0.686681,0.684739,0.001080
13963.750000,2,0.723360,0.727069,0.725459,0.001062
13964.000000,2,0.760939,0.763510,0.762522,0.000758
13964.250000,2,0.795415,0.798997,0.797605,0.001021
13964.500000,2,0.826875,0.828890,0.827928,0.000736
13964.750000,2,0.853395,0.855601,0.855023,0.000752
13965.000000,2,0.875575,0.877600,0.876491,0.000609
13965.250000,2,0.894056,0.895923,0.895130,0.000517
13965.500000,2,0.909214,0.911053,0.910370,0.000644
13965.750000,2,0.924439,0.926500,0.925747,0.000639
13966.000000,2,0.938057,0.940392,0.939014,0.000772
13966.250000,2,0.951609,0.953113,0.952345,0.000519
13966.500000,2,0.961077,0.962687,0.961897,0.000482
13966.750000,2,0.970446,0.971702,0.970984,0.000462
13967.000000,2,0.976981,0.978993,0.977917,0.000609
13967.250000,2,0.984437,0.987175,0.985624,0.000815
13967.500000,2,0.991699,0.994079,0.992791,0.000817
13967.750000,2,0.999971,1.002460,1.001125,0.000835
13968.000000,2,1.007308,1.010131,1.008633,0.000971
13968.250000,2,1.014806,1.016901,1.015910,0.000838
13968.500000,2,1.020198,1.022309,1.021231,0.000802
13968.750000,2,1.026928,1.029730,1.028243,0.001035
13969.000000,2,1.033600,1.036300,1.035180,0.000912
13969.250000,2,1.042314,1.044488,1.043685,0.000781
13969.500000,2,1.049612,1.052654,1.050950,0.001052
13969.750000,2,1.058824,1.060985,1.059752,0.000685
13970.000000,2,1.066142,1.068813,1.067450,0.000911
13970.250000,2,1.075484,1.077420,1.076458,0.000763
13970.500000,2,1.085275,1.087415,1.086258,0.000783
13970.750000,2,1.097648,1.099573,1.098541,0.000597
13971.000000,2,1.109139,1.111918,1.110034,0.000835
13971.250000,2,1.121375,1.123550,1.122383,0.000680
13971.500000,2,1.131775,1.134274,1.132827,0.000829
13971.750000,2,1.142822,1.145497,1.143809,0.000802
13972.000000,2,1.181662,1.193818,1.189770,0.004301
13972.250000,2,1.164087,1.166355,1.165041,0.000797
13972.500000,2,1.174188,1.176230,1.174703,0.000653
13972.750000,2,1.183445,1.185626,1.184396,0.000816
13973.000000,2,1.191566,1.193804,1.192603,0.000620
13973.250000,2,1.200366,1.201682,1.200967,0.000502
13973.500000,2,1.207100,1.209550,1.207839,0.000825
13973.750000,2,1.214349,1.216859,1.215541,0.000695
13974.000000,2,1.222822,1.224607,1.223557,0.000719
13974.250000,2,1.230703,1.232401,1.231611,0.000547
13974.500000,2,1.237119,1.238518,1.238064,0.000424
13974.750000,2,1.244238,1.244938,1.244558,0.000240
13975.000000,2,1.249052,1.250847,1.249932,0.000501
13975.250000,2,1.256913,1.258300,1.257671,0.000517
13975.500000,2,1.265042,1.266087,1.265603,0.000405
13975.750000,2,1.274950,1.276408,1.275724,0.000570
13976.000000,2,1.285006,1.286461,1.285761,0.000459
13976.250000,2,1.291546,1.293441,1.292228,0.000664
13976.500000,2,1.296741,1.298276,1.297412,0.000484
13976.750000,2,1.302905,1.304548,1.303607,0.000524
13977.000000,2,1.308610,1.310635,1.309909,0.000679
13977.250000,2,1.316992,1.318611,1.317660,0.000587
13977.500000,2,1.322560,1.323776,1.323225,0.000376
13977.750000,2,1.327112,1.328680,1.327932,0.000506
13978.000000,2,1.327662,1.329875,1.328371,0.000699
13978.250000,2,1.328088,1.329106,1.328572,0.000292
13978.500000,2,1.325604,1.327332,1.326637,0.000508
13978.750000,2,1.325225,1.327127,1.326150,0.000544
13979.000000,2,1.324296,1.325046,1.324770,0.000225
13979.250000,2,1.321708,1.322822,1.322325,0.000328
13979.500000,2,1.315299,1.316392,1.315980,0.000418
13979.750000,2,1.308379,1.309691,1.309052,0.000426
13980.000000,2,1.300952,1.302429,1.301725,0.000556
13980.250000,2,1.295560,1.297453,1.296833,0.000642
13980.500000,2,1.291895,1.294228,1.293184,0.000760
13980.750000,2,1.290667,1.292214,1.291478,0.000550
13981.000000,2,1.286907,1.288904,1.288121,0.000648
13981.250000,2,1.283082,1.284647,1.283963,0.000576
13981.500000,2,1.276252,1.278116,1.277090,0.000633
13981.750000,2,1.271234,1.273042,1.272068,0.000603
13982.000000,2,1.266653,1.268455,1.267664,0.000642
13982.250000,2,1.264387,1.265931,1.265278,0.000479
13982.500000,2,1.260929,1.263504,1.262521,0.000891
13982.750000,2,1.258895,1.261045,1.259778,0.000630
13983.000000,2,1.252335,1.254194,1.253363,0.000718
13983.250000,2,1.247860,1.249520,1.248611,0.000526
13983.500000,2,1.243339,1.245170,1.244471,0.000623
13983.750000,2,1.241921,1.244372,1.243585,0.000758
13984.000000,2,1.241831,1.243856,1.243244,0.000646
13984.250000,2,1.242220,1.244440,1.243614,0.000727
13984.500000,2,1.239375,1.241691,1.240902,0.000702
13984.750000,2,1.236554,1.238037,1.237352,0.000506
13985.000000,2,1.230758,1.233251,1.231823,0.000751
13985.250000,2,1.226305,1.227674,1.226859,0.000419
13985.500000,2,1.220680,1.222862,1.221574,0.000686
13985.750000,2,1.214191,1.216362,1.215263,0.000726
13986.000000,2,1.204637,1.206651,1.205875,0.000730
13986.250000,2,1.192206,1.193600,1.192973,0.000507
13986.500000,2,1.174203,1.176431,1.175256,0.000653
13986.750000,2,1.153683,1.155921,1.154876,0.000737
13987.000000,2,1.129822,1.131675,1.130415,0.000622
13987.250000,2,1.101500,1.103700,1.102533,0.000747
13987.500000,2,1.066163,1.069602,1.067855,0.001041
13987.750000,2,1.025911,1.028703,1.027295,0.000919
13988.000000,2,0.979528,0.983171,0.980869,0.001244
13988.250000,2,0.928546,0.933800,0.931170,0.001658
13988.500000,2,0.875297,0.880259,0.877656,0.001412
13988.750000,2,0.820550,0.825822,0.823039,0.001598
13989.000000,2,0.762629,0.767274,0.764953,0.001378
13989.250000,2,0.702654,0.706985,0.704995,0.001309
13989.500000,2,0.640706,0.645378,0.642783,0.001355
13989.750000,2,0.579922,0.584585,0.582125,0.001362
13990.000000,2,0.521234,0.525467,0.523186,0.001227
13990.250000,2,0.468054,0.472716,0.470195,0.001332
13990.500000,2,0.419621,0.423937,0.421388,0.001267
13990.750000,2,0.378368,0.381095,0.379568,0.000796
13991.000000,2,0.341744,0.344391,0.342870,0.000808
13991.250000,2,0.313456,0.315558,0.314428,0.000657
13991.500000,2,0.292163,0.293539,0.292694,0.000417
13991.750000,2,0.280066,0.280905,0.280495,0.000230
13992.000000,3,0.303619,0.305393,0.304556,0.000661
13992.250000,3,0.306820,0.308746,0.307748,0.000661
13992.500000,3,0.316521,0.318352,0.317350,0.000655
13992.750000,3,0.332164,0.334335,0.333350,0.000664
13993.000000,3,0.354582,0.356499,0.355832,0.000604
13993.250000,3,0.382940,0.385424,0.384471,0.000757
13993.500000,3,0.418282,0.420167,0.419573,0.000602
13993.750000,3,0.458719,0.461006,0.460295,0.000713
13994.000000,3,0.504574,0.507306,0.506157,0.000869
13994.250000,3,0.554635,0.557042,0.555994,0.000780
13994.500000,3,0.606412,0.608798,0.607952,0.000839
13994.750000,3,0.659272,0.661944,0.660889,0.000892
13995.000000,3,0.712122,0.715327,0.713860,0.001004
13995.250000,3,0.765210,0.767205,0.766319,0.000634
13995.500000,3,0.815079,0.817938,0.816899,0.000832
13995.750000,3,0.862765,0.864956,0.864222,0.000670
13996.000000,3,0.905999,0.908136,0.907570,0.000675
13996.250000,3,0.942692,0.946743,0.945360,0.001271
13996.500000,3,0.976722,0.980149,0.978999,0.001037
13996.750000,3,1.007357,1.010571,1.009113,0.001026
13997.000000,3,1.034591,1.037666,1.036053,0.000895
13997.250000,3,1.057182,1.059518,1.058439,0.000743
13997.500000,3,1.074701,1.077328,1.076251,0.000826
13997.750000,3,1.088328,1.092006,1.090077,0.001013
13998.000000,3,1.098333,1.101852,1.100533,0.001025
13998.250000,3,1.108588,1.111427,1.110016,0.000916
13998.500000,3,1.117432,1.120502,1.119115,0.000863
13998.750000,3,1.125506,1.128517,1.126994,0.000861
13999.000000,3,1.131309,1.134610,1.132999,0.000941
13999.250000,3,1.134431,1.137201,1.135627,0.000893
13999.500000,3,1.133350,1.135951,1.134897,0.000800
13999.750000,3,1.132680,1.134850,1.133743,0.000740
14000.000000,3,1.132040,1.140703,1.134908,0.002530
14000.250000,3,1.131659,1.133779,1.132874,0.000735
14000.500000,3,1.131720,1.133463,1.132754,0.000590
14000.750000,3,1.130179,1.132233,1.130832,0.000683
14001.000000,3,1.125426,1.127517,1.126631,0.000661
14001.250000,3,1.118883,1.121373,1.120604,0.000810
14001.500000,3,1.113509,1.115259,1.114522,0.000516
14001.750000,3,1.108870,1.110179,1.109256,0.000420
14002.000000,3,1.104656,1.106834,1.105789,0.000637
14002.250000,3,1.102582,1.103179,1.102891,0.000197
14002.500000,3,1.099739,1.100659,1.100215,0.000299
14002.750000,3,1.095627,1.096507,1.096082,0.000295
14003.000000,3,1.091136,1.092359,1.091752,0.000400
14003.250000,3,1.087331,1.089278,1.088347,0.000607
14003.500000,3,1.084845,1.086473,1.085849,0.000558
14003.750000,3,1.084118,1.085409,1.084682,0.000404
14004.000000,3,1.083032,1.084015,1.083547,0.000410
14004.250000,3,1.080390,1.081904,1.081316,0.000543
14004.500000,3,1.077898,1.079561,1.078744,0.000506
14004.750000,3,1.076017,1.077936,1.077132,0.000540
14005.000000,3,1.076498,1.078547,1.077427,0.000659
14005.250000,3,1.078159,1.080378,1.079397,0.000626
14005.500000,3,1.082041,1.083883,1.083025,0.000542
14005.750000,3,1.084942,1.087329,1.086183,0.000800
14006.000000,3,1.086913,1.089721,1.088614,0.000832
14006.250000,3,1.088204,1.091345,1.090257,0.001031
14006.500000,3,1.089825,1.092650,1.091209,0.000928
14006.750000,3,1.090195,1.093050,1.091699,0.000862
14007.000000,3,1.089715,1.092840,1.091284,0.000907
14007.250000,3,1.088434,1.091291,1.090084,0.000908
14007.500000,3,1.085903,1.088778,1.087891,0.000881
14007.750000,3,1.085283,1.087037,1.085951,0.000557
14008.000000,3,1.085473,1.088378,1.087183,0.000852
14008.250000,3,1.088144,1.091385,1.090317,0.001039
14008.500000,3,1.095428,1.097528,1.096509,0.000648
14008.750000,3,1.102112,1.104516,1.103542,0.000669
14009.000000,3,1.108976,1.112020,1.110541,0.001021
14009.250000,3,1.115199,1.118473,1.117092,0.000973
14009.500000,3,1.121723,1.124706,1.123493,0.000839
14009.750000,3,1.129227,1.131439,1.130742,0.000696
14010.000000,3,1.138162,1.140834,1.139823,0.000861
14010.250000,3,1.147442,1.149206,1.148263,0.000675
14010.500000,3,1.154251,1.156603,1.155786,0.000712
14010.750000,3,1.160332,1.161782,1.161162,0.000471
14011.000000,3,1.164306,1.165767,1.165174,0.000499
14011.250000,3,1.168579,1.170359,1.169542,0.000550
14011.500000,3,1.174072,1.176116,1.175097,0.000590
14011.750000,3,1.181486,1.183388,1.182496,0.000550
14012.000000,3,1.189681,1.190757,1.190366,0.000329
14012.250000,3,1.195784,1.197881,1.196652,0.000600
14012.500000,3,1.201159,1.202507,1.201866,0.000502
14012.750000,3,1.205857,1.207603,1.206414,0.000565
14013.000000,3,1.212010,1.213659,1.212611,0.000511
14013.250000,3,1.219073,1.222295,1.220605,0.000933
14013.500000,3,1.228798,1.230373,1.229721,0.000581
14013.750000,3,1.236925,1.238336,1.237688,0.000499
14014.000000,3,1.242775,1.244250,1.243360,0.000469
14014.250000,3,1.246427,1.248357,1.247497,0.000725
14014.500000,3,1.249949,1.251961,1.250999,0.000683
14014.750000,3,1.253881,1.256211,1.255310,0.000673
14015.000000,3,1.260394,1.262341,1.261387,0.000749
14015.250000,3,1.266307,1.267927,1.267205,0.000607
14015.500000,3,1.269549,1.271901,1.271096,0.000787
14015.750000,3,1.271170,1.272807,1.272225,0.000518
14016.000000,3,1.270029,1.272399,1.271267,0.000903
14016.250000,3,1.269603,1.271486,1.270502,0.000663
14016.500000,3,1.270345,1.272116,1.270925,0.000568
14016.750000,3,1.271829,1.273577,1.272627,0.000612
14017.000000,3,1.271513,1.272639,1.272257,0.000430
14017.250000,3,1.268953,1.270395,1.269712,0.000445
14017.500000,3,1.262987,1.264652,1.263650,0.000469
14017.750000,3,1.254255,1.257348,1.255475,0.001007
14018.000000,3,1.245445,1.247142,1.246207,0.000556
14018.250000,3,1.234712,1.235697,1.235247,0.000351
14018.500000,3,1.220562,1.221688,1.221158,0.000358
14018.750000,3,1.200044,1.202177,1.200844,0.000669
14019.000000,3,1.172352,1.174531,1.173489,0.000708
14019.250000,3,1.139774,1.142514,1.140922,0.000807
14019.500000,3,1.102884,1.105646,1.104169,0.000925
14019.750000,3,1.064606,1.067623,1.066279,0.000987
14020.000000,3,1.025132,1.028528,1.026577,0.001088
14020.250000,3,0.980447,0.983898,0.982012,0.001261
14020.500000,3,0.929387,0.933570,0.931451,0.001293
14020.750000,3,0.872277,0.876849,0.874574,0.001513
14021.000000,3,0.810247,0.814954,0.812397,0.001466
14021.250000,3,0.746238,0.750833,0.748373,0.001514
14021.500000,3,0.681880,0.686433,0.684355,0.001409
14021.750000,3,0.618603,0.623691,0.621445,0.001570
14022.000000,3,0.558675,0.563264,0.561138,0.001458
14022.250000,3,0.501266,0.506194,0.503857,0.001554
14022.500000,3,0.450081,0.453951,0.452084,0.001260
14022.750000,3,0.405089,0.408786,0.407123,0.001195
14023.000000,3,0.368885,0.372169,0.370518,0.001089
14023.250000,3,0.340729,0.343740,0.342282,0.001003
14023.500000,3,0.320960,0.323429,0.322235,0.000860
14023.750000,3,0.309144,0.311242,0.310079,0.000758
14024.000000,4,0.298819,0.300088,0.299507,0.000483
14024.250000,4,0.302786,0.304860,0.303807,0.000719
14024.500000,4,0.311878,0.313692,0.312604,0.000604
14024.750000,4,0.328776,0.331001,0.329853,0.000850
14025.000000,4,0.350855,0.352583,0.351812,0.000681
14025.250000,4,0.380329,0.382743,0.381752,0.000930
14025.500000,4,0.414304,0.416640,0.415678,0.000907
14025.750000,4,0.454669,0.457235,0.456193,0.000916
14026.000000,4,0.497604,0.499908,0.498732,0.000774
14026.250000,4,0.544928,0.547896,0.546400,0.001010
14026.500000,4,0.594043,0.596755,0.595101,0.000826
14026.750000,4,0.645761,0.648949,0.647279,0.001029
14027.000000,4,0.696409,0.699219,0.697575,0.000812
14027.250000,4,0.747527,0.749726,0.748533,0.000706
14027.500000,4,0.794392,0.797075,0.795304,0.000838
14027.750000,4,0.840604,0.843105,0.841544,0.000786
14028.000000,4,0.883809,0.885546,0.884553,0.000531
14028.250000,4,0.925867,0.928438,0.927038,0.000696
14028.500000,4,0.964070,0.965311,0.964686,0.000447
14028.750000,4,0.998742,0.999993,0.999354,0.000512
14029.000000,4,1.025350,1.027047,1.026311,0.000529
14029.250000,4,1.049627,1.051166,1.050315,0.000438
14029.500000,4,1.068826,1.069911,1.069321,0.000327
14029.750000,4,1.088679,1.090020,1.089353,0.000395
14030.000000,4,1.106202,1.108150,1.107317,0.000621
14030.250000,4,1.124184,1.127365,1.125882,0.000972
14030.500000,4,1.139157,1.141827,1.140172,0.001044
14030.750000,4,1.151364,1.154593,1.152632,0.001053
14031.000000,4,1.159356,1.162712,1.160900,0.001213
14031.250000,4,1.169008,1.171725,1.170001,0.000913
14031.500000,4,1.175193,1.179725,1.177237,0.001585
14031.750000,4,1.185219,1.188370,1.186277,0.001008
14032.000000,4,1.192396,1.195841,1.193640,0.001269
14032.250000,4,1.198385,1.203162,1.200423,0.001446
14032.500000,4,1.201717,1.207164,1.204160,0.001800
14032.750000,4,1.206826,1.212318,1.209248,0.001751
14033.000000,4,1.210713,1.215467,1.212798,0.001472
14033.250000,4,1.216024,1.221254,1.218524,0.001553
14033.500000,4,1.219336,1.226148,1.222335,0.002103
14033.750000,4,1.224909,1.231172,1.227406,0.002064
14034.000000,4,1.226111,1.232406,1.228939,0.002148
14034.250000,4,1.229140,1.233790,1.230984,0.001595
14034.500000,4,1.227847,1.233770,1.230609,0.001915
14034.750000,4,1.230240,1.235806,1.232711,0.001952
14035.000000,4,1.229241,1.235094,1.231997,0.001948
14035.250000,4,1.230180,1.235204,1.232467,0.001614
14035.500000,4,1.226848,1.231694,1.228875,0.001788
14035.750000,4,1.223415,1.228725,1.226021,0.001673
14036.000000,4,1.219598,1.225356,1.222462,0.001727
14036.250000,4,1.219992,1.224563,1.221975,0.001406
14036.500000,4,1.217831,1.222728,1.220460,0.001691
14036.750000,4,1.218881,1.222575,1.220931,0.001387
14037.000000,4,1.215913,1.220592,1.218421,0.001481
14037.250000,4,1.214398,1.218717,1.216437,0.001391
14037.500000,4,1.209178,1.213692,1.211628,0.001358
14037.750000,4,1.207371,1.210760,1.208931,0.001154
14038.000000,4,1.202595,1.205579,1.204317,0.001066
14038.250000,4,1.199647,1.203069,1.201452,0.001226
14038.500000,4,1.193226,1.196209,1.194784,0.000873
14038.750000,4,1.187554,1.189650,1.188455,0.000679
14039.000000,4,1.177336,1.180337,1.178646,0.001036
14039.250000,4,1.169139,1.170994,1.170303,0.000670
14039.500000,4,1.159401,1.161220,1.160696,0.000587
14039.750000,4,1.152253,1.155462,1.154187,0.001056
14040.000000,4,1.193685,1.218747,1.211029,0.008357
14040.250000,4,1.138461,1.140226,1.139708,0.000544
14040.500000,4,1.130601,1.132279,1.131523,0.000501
14040.750000,4,1.126355,1.128092,1.127320,0.000571
14041.000000,4,1.122720,1.123998,1.123359,0.000474
14041.250000,4,1.122849,1.124457,1.123449,0.000569
14041.500000,4,1.122050,1.124036,1.123070,0.000694
14041.750000,4,1.122589,1.125166,1.124261,0.000766
14042.000000,4,1.120938,1.122807,1.121870,0.000550
14042.250000,4,1.119695,1.121186,1.120696,0.000561
14042.500000,4,1.117290,1.119527,1.118751,0.000713
14042.750000,4,1.119592,1.120287,1.120077,0.000244
14043.000000,4,1.119560,1.121506,1.120420,0.000607
14043.250000,4,1.122780,1.124587,1.123374,0.000604
14043.500000,4,1.122205,1.123711,1.123277,0.000474
14043.750000,4,1.122879,1.124353,1.123597,0.000479
14044.000000,4,1.121040,1.122729,1.122145,0.000502
14044.250000,4,1.122192,1.124046,1.123124,0.000715
14044.500000,4,1.123607,1.124822,1.124147,0.000494
14044.750000,4,1.127706,1.129331,1.128343,0.000524
14045.000000,4,1.129145,1.131690,1.130434,0.000723
14045.250000,4,1.131788,1.134715,1.133384,0.000871
14045.500000,4,1.132390,1.133756,1.133028,0.000457
14045.750000,4,1.132751,1.135381,1.134313,0.000848
14046.000000,4,1.133623,1.135785,1.134587,0.000793
14046.250000,4,1.136040,1.139137,1.137515,0.000858
14046.500000,4,1.136853,1.140510,1.138534,0.001069
14046.750000,4,1.139310,1.142469,1.140966,0.000947
14047.000000,4,1.138668,1.141530,1.140096,0.000824
14047.250000,4,1.138979,1.142934,1.141327,0.001145
14047.500000,4,1.139951,1.144135,1.141952,0.001167
14047.750000,4,1.144434,1.148396,1.146640,0.001162
14048.000000,4,1.148365,1.152637,1.150893,0.001244
14048.250000,4,1.154543,1.158291,1.156720,0.001155
14048.500000,4,1.155847,1.159694,1.158261,0.001160
14048.750000,4,1.156890,1.161724,1.159986,0.001444
14049.000000,4,1.156288,1.160643,1.158444,0.001211
14049.250000,4,1.156088,1.161602,1.158762,0.001522
14049.500000,4,1.153691,1.157627,1.156335,0.001263
14049.750000,4,1.151966,1.156049,1.153951,0.001321
14050.000000,4,1.143070,1.148335,1.145665,0.001528
14050.250000,4,1.133062,1.137714,1.135565,0.001308
14050.500000,4,1.117577,1.122528,1.119879,0.001431
14050.750000,4,1.101652,1.106545,1.104173,0.001494
14051.000000,4,1.084122,1.088623,1.085741,0.001412
14051.250000,4,1.065248,1.071004,1.067710,0.001686
14051.500000,4,1.042053,1.046701,1.044182,0.001452
14051.750000,4,1.013961,1.018794,1.015892,0.001518
14052.000000,4,0.977886,0.981473,0.979236,0.001282
14052.250000,4,0.936588,0.940350,0.937597,0.001304
14052.500000,4,0.887461,0.891714,0.888866,0.001356
