# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264125,0.266025,0.264863,0.000664
13928.250000,1,0.267563,0.269353,0.268341,0.000593
13928.500000,1,0.276987,0.279112,0.278253,0.000691
13928.750000,1,0.293530,0.296079,0.295060,0.000746
13929.000000,1,0.316499,0.319913,0.318322,0.000958
13929.250000,1,0.346842,0.350553,0.348941,0.001220
13929.500000,1,0.384027,0.388451,0.386528,0.001559
13929.750000,1,0.427931,0.432468,0.430696,0.001670
13930.000000,1,0.476392,0.481415,0.479442,0.001675
13930.250000,1,0.528119,0.533673,0.531392,0.001828
13930.500000,1,0.580539,0.587076,0.584560,0.002060
13930.750000,1,0.635160,0.642423,0.639616,0.002284
13931.000000,1,0.692614,0.700050,0.697126,0.002456
13931.250000,1,0.751787,0.759597,0.756769,0.002595
13931.500000,1,0.810764,0.818754,0.815679,0.002562
13931.750000,1,0.865041,0.872978,0.869952,0.002591
13932.000000,1,0.912075,0.919839,0.916596,0.002547
13932.250000,1,0.952274,0.959719,0.956441,0.002524
13932.500000,1,0.988664,0.996953,0.993331,0.002822
13932.750000,1,1.025212,1.034502,1.031057,0.003060
13933.000000,1,1.063839,1.072357,1.068299,0.003055
13933.250000,1,1.095876,1.104823,1.100723,0.003198
13933.500000,1,1.119125,1.128463,1.123795,0.003388
13933.750000,1,1.132550,1.142510,1.137322,0.003624
13934.000000,1,1.141402,1.149932,1.145396,0.003427
13934.250000,1,1.150806,1.160611,1.155492,0.003948
13934.500000,1,1.164756,1.175007,1.169424,0.003674
13934.750000,1,1.180074,1.190249,1.185093,0.003770
13935.000000,1,1.193401,1.202871,1.197975,0.003850
13935.250000,1,1.199360,1.208958,1.204232,0.003798
13935.500000,1,1.201342,1.211488,1.206286,0.004017
13935.750000,1,1.204801,1.213142,1.208658,0.003300
13936.000000,1,1.210338,1.218870,1.214397,0.003405
13936.250000,1,1.218082,1.226910,1.222384,0.003484
13936.500000,1,1.223637,1.232448,1.227954,0.003137
13936.750000,1,1.223231,1.232937,1.227902,0.003646
13937.000000,1,1.218635,1.227746,1.222887,0.003320
13937.250000,1,1.215174,1.222566,1.218964,0.003040
13937.500000,1,1.216535,1.223263,1.220247,0.002817
13937.750000,1,1.223479,1.230576,1.227204,0.002687
13938.000000,1,1.232592,1.238406,1.235590,0.002262
13938.250000,1,1.236448,1.243287,1.239970,0.002360
13938.500000,1,1.242939,1.251835,1.246883,0.003320
13938.750000,1,1.232578,1.237708,1.235342,0.002196
13939.000000,1,1.230099,1.236134,1.233200,0.002055
13939.250000,1,1.234591,1.240229,1.237283,0.001927
13939.500000,1,1.242118,1.247302,1.244599,0.001555
13939.750000,1,1.248442,1.252682,1.250975,0.001608
13940.000000,1,1.249992,1.255461,1.253032,0.001826
13940.250000,1,1.248811,1.253578,1.251439,0.001538
13940.500000,1,1.247020,1.250609,1.248934,0.001412
13940.750000,1,1.245780,1.249145,1.247405,0.001270
13941.000000,1,1.243152,1.246408,1.244781,0.001274
13941.250000,1,1.236784,1.239900,1.238117,0.001223
13941.500000,1,1.223796,1.226349,1.225062,0.000953
13941.750000,1,1.209173,1.212275,1.210572,0.001159
13942.000000,1,1.199718,1.203777,1.201634,0.001174
13942.250000,1,1.201304,1.203904,1.202764,0.000970
13942.500000,1,1.212239,1.215802,1.213867,0.001071
13942.750000,1,1.227883,1.230914,1.229117,0.000981
13943.000000,1,1.238443,1.241138,1.240285,0.000897
13943.250000,1,1.242909,1.245608,1.244116,0.000827
13943.500000,1,1.241079,1.242949,1.242064,0.000670
13943.750000,1,1.239074,1.241345,1.240051,0.000666
13944.000000,1,1.241811,1.243349,1.242508,0.000538
13944.250000,1,1.247600,1.248849,1.248364,0.000444
13944.500000,1,1.251821,1.253429,1.252649,0.000493
13944.750000,1,1.250755,1.252769,1.251572,0.000759
13945.000000,1,1.243606,1.245250,1.244625,0.000493
13945.250000,1,1.235568,1.236768,1.236103,0.000430
13945.500000,1,1.228205,1.229707,1.228832,0.000407
13945.750000,1,1.223044,1.224992,1.223899,0.000611
13946.000000,1,1.218069,1.220126,1.218920,0.000674
13946.250000,1,1.210633,1.212377,1.211402,0.000557
13946.500000,1,1.200530,1.202124,1.201346,0.000646
13946.750000,1,1.192351,1.194761,1.193626,0.000800
13947.000000,1,1.188436,1.191160,1.190046,0.000893
13947.250000,1,1.189591,1.192511,1.191291,0.000846
13947.500000,1,1.192809,1.195651,1.194237,0.000876
13947.750000,1,1.192321,1.195481,1.194126,0.001112
13948.000000,1,1.186523,1.190950,1.188988,0.001366
13948.250000,1,1.178324,1.181644,1.179877,0.001263
13948.500000,1,1.168780,1.172627,1.170581,0.001503
13948.750000,1,1.160422,1.165283,1.163149,0.001699
13949.000000,1,1.155153,1.159475,1.156903,0.001770
13949.250000,1,1.146983,1.152333,1.149743,0.001818
13949.500000,1,1.139302,1.144295,1.141524,0.001987
13949.750000,1,1.131103,1.137694,1.134338,0.002178
13950.000000,1,1.127487,1.133070,1.130157,0.002204
13950.250000,1,1.126590,1.132430,1.129396,0.002339
13950.500000,1,1.124827,1.131360,1.128115,0.002359
13950.750000,1,1.119617,1.126050,1.122967,0.002553
13951.000000,1,1.110721,1.116928,1.113885,0.002371
13951.250000,1,1.100530,1.107599,1.104097,0.002542
13951.500000,1,1.094692,1.101422,1.098414,0.002507
13951.750000,1,1.095459,1.102735,1.098890,0.002965
13952.000000,1,1.098886,1.106855,1.102887,0.002975
13952.250000,1,1.099993,1.107352,1.103716,0.003027
13952.500000,1,1.091534,1.099974,1.095830,0.002886
13952.750000,1,1.076840,1.084832,1.081029,0.003067
13953.000000,1,1.060761,1.069503,1.065287,0.003380
13953.250000,1,1.051506,1.060416,1.055956,0.003358
13953.500000,1,1.049673,1.058904,1.054552,0.003611
13953.750000,1,1.051884,1.060607,1.056525,0.003443
13954.000000,1,1.049762,1.059277,1.054856,0.003520
13954.250000,1,1.040478,1.049890,1.045314,0.003586
13954.500000,1,1.024698,1.033241,1.028820,0.003213
13954.750000,1,1.006138,1.015854,1.010993,0.003584
13955.000000,1,0.989272,0.998969,0.993975,0.003660
13955.250000,1,0.970935,0.980514,0.975500,0.003522
13955.500000,1,0.945695,0.955557,0.949941,0.003485
13955.750000,1,0.908570,0.919204,0.913002,0.003440
13956.000000,1,0.863542,0.873413,0.867574,0.003387
13956.250000,1,0.815593,0.825039,0.819228,0.003302
13956.500000,1,0.769692,0.779754,0.773584,0.003361
13956.750000,1,0.727399,0.736813,0.730979,0.003261
13957.000000,1,0.684015,0.693032,0.687522,0.003030
13957.250000,1,0.635784,0.645202,0.639346,0.003190
13957.500000,1,0.582858,0.591597,0.585883,0.002856
13957.750000,1,0.527958,0.536160,0.530679,0.002684
13958.000000,1,0.476134,0.483622,0.478482,0.002399
13958.250000,1,0.430450,0.436897,0.432651,0.002169
13958.500000,1,0.390552,0.396270,0.392613,0.001886
13958.750000,1,0.355680,0.360941,0.357466,0.001682
13959.000000,1,0.324993,0.329270,0.326453,0.001414
13959.250000,1,0.299354,0.302840,0.300531,0.001152
13959.500000,1,0.280084,0.282488,0.280813,0.000850
13959.750000,1,0.268030,0.270053,0.268762,0.000707
13960.000000,2,0.316527,0.317666,0.317113,0.000408
13960.250000,2,0.317189,0.318384,0.317790,0.000464
13960.500000,2,0.319832,0.320955,0.320353,0.000367
13960.750000,2,0.324899,0.326368,0.325641,0.000467
13961.000000,2,0.334031,0.336075,0.335124,0.000640
13961.250000,2,0.348415,0.351026,0.349769,0.000699
13961.500000,2,0.368630,0.371047,0.370257,0.000763
13961.750000,2,0.393580,0.396905,0.395701,0.001008
13962.000000,2,0.422509,0.425814,0.424563,0.001054
13962.250000,2,0.452429,0.456349,0.454968,0.001250
13962.500000,2,0.484233,0.489038,0.487111,0.001526
13962.750000,2,0.519125,0.523732,0.522058,0.001494
13963.000000,2,0.557878,0.563032,0.561196,0.001705
13963.250000,2,0.599706,0.604992,0.602991,0.001789
13963.500000,2,0.641111,0.646493,0.644443,0.001791
13963.750000,2,0.678420,0.684024,0.682031,0.001826
13964.000000,2,0.711328,0.715781,0.714354,0.001513
13964.250000,2,0.740395,0.745018,0.743237,0.001593
13964.500000,2,0.768976,0.773721,0.772158,0.001622
13964.750000,2,0.798441,0.803574,0.801529,0.001683
13965.000000,2,0.825564,0.830209,0.828681,0.001560
13965.250000,2,0.848148,0.852120,0.850235,0.001390
13965.500000,2,0.862885,0.866690,0.865115,0.001342
13965.750000,2,0.874618,0.877478,0.876074,0.001020
13966.000000,2,0.884983,0.888134,0.886983,0.001121
13966.250000,2,0.898607,0.901564,0.900609,0.001002
13966.500000,2,0.912630,0.914911,0.914099,0.000788
13966.750000,2,0.922401,0.924823,0.923683,0.000879
13967.000000,2,0.925902,0.927583,0.926815,0.000583
13967.250000,2,0.924544,0.926475,0.925722,0.000545
13967.500000,2,0.925936,0.926925,0.926567,0.000355
13967.750000,2,0.931404,0.933105,0.932295,0.000522
13968.000000,2,0.943672,0.945290,0.944574,0.000533
13968.250000,2,0.957868,0.960071,0.958913,0.000678
13968.500000,2,0.969840,0.972046,0.971127,0.000649
13968.750000,2,0.978335,0.980815,0.979447,0.000792
13969.000000,2,0.984570,0.985943,0.985321,0.000507
13969.250000,2,0.990283,0.992083,0.991050,0.000584
13969.500000,2,0.997002,0.999711,0.997946,0.000907
13969.750000,2,1.003614,1.005563,1.004431,0.000693
13970.000000,2,1.007281,1.008964,1.008213,0.000595
13970.250000,2,1.009315,1.010942,1.010025,0.000621
13970.500000,2,1.011694,1.014475,1.012596,0.000838
13970.750000,2,1.017443,1.020256,1.018388,0.000946
13971.000000,2,1.026143,1.028415,1.027269,0.000776
13971.250000,2,1.034170,1.036860,1.035434,0.000968
13971.500000,2,1.037268,1.040531,1.038923,0.001003
13971.750000,2,1.036789,1.039105,1.038125,0.000814
13972.000000,2,1.039564,1.040608,1.040057,0.000379
13972.250000,2,1.039907,1.042711,1.041353,0.000956
13972.500000,2,1.051850,1.055454,1.053713,0.001160
13972.750000,2,1.068572,1.072898,1.070461,0.001411
13973.000000,2,1.084683,1.088171,1.086422,0.001037
13973.250000,2,1.093375,1.096063,1.094608,0.000977
13973.500000,2,1.093793,1.097268,1.095816,0.001090
13973.750000,2,1.092376,1.096063,1.094435,0.001172
13974.000000,2,1.092824,1.097143,1.095451,0.001397
13974.250000,2,1.098072,1.102074,1.100204,0.001331
13974.500000,2,1.103015,1.107125,1.104789,0.001161
13974.750000,2,1.103616,1.106997,1.105593,0.001098
13975.000000,2,1.102597,1.105755,1.104188,0.001014
13975.250000,2,1.103269,1.107058,1.105503,0.001385
13975.500000,2,1.113592,1.117927,1.115720,0.001319
13975.750000,2,1.132476,1.138131,1.134986,0.001781
13976.000000,2,1.156101,1.162367,1.159120,0.002164
13976.250000,2,1.171930,1.177100,1.174869,0.001860
13976.500000,2,1.178574,1.183131,1.180979,0.001556
13976.750000,2,1.176393,1.180398,1.178646,0.001464
13977.000000,2,1.174855,1.179821,1.178003,0.001753
13977.250000,2,1.183394,1.189172,1.186570,0.001894
13977.500000,2,1.202027,1.208016,1.204657,0.002151
13977.750000,2,1.223380,1.228541,1.225793,0.001918
13978.000000,2,1.239409,1.244904,1.242341,0.002007
13978.250000,2,1.247367,1.252796,1.250147,0.002071
13978.500000,2,1.250394,1.255376,1.252942,0.001759
13978.750000,2,1.253400,1.259009,1.256596,0.002031
13979.000000,2,1.262031,1.268469,1.265384,0.002023
13979.250000,2,1.272292,1.277081,1.274940,0.001546
13979.500000,2,1.279293,1.283953,1.281900,0.001614
13979.750000,2,1.281239,1.284310,1.283492,0.000976
13980.000000,2,1.281137,1.284975,1.283518,0.001093
13980.250000,2,1.285233,1.288122,1.286924,0.000946
13980.500000,2,1.293649,1.297565,1.296090,0.001247
13980.750000,2,1.305012,1.308318,1.307106,0.000984
13981.000000,2,1.311025,1.312639,1.311958,0.000460
13981.250000,2,1.304770,1.306808,1.305763,0.000761
13981.500000,2,1.291884,1.294140,1.292970,0.000607
13981.750000,2,1.279781,1.282960,1.281858,0.001044
13982.000000,2,1.280334,1.281640,1.281277,0.000423
13982.250000,2,1.289982,1.291664,1.290875,0.000497
13982.500000,2,1.301860,1.304616,1.302851,0.000866
13982.750000,2,1.310124,1.311989,1.311265,0.000749
13983.000000,2,1.309574,1.313103,1.311469,0.001291
13983.250000,2,1.308613,1.311240,1.309900,0.000912
13983.500000,2,1.312698,1.316058,1.314645,0.001095
13983.750000,2,1.326649,1.332250,1.329211,0.001621
13984.000000,2,1.347679,1.350491,1.349192,0.001027
13984.250000,2,1.363048,1.367467,1.365060,0.001347
13984.500000,2,1.367250,1.371859,1.369453,0.001553
13984.750000,2,1.363990,1.368568,1.365741,0.001652
13985.000000,2,1.359017,1.363035,1.360843,0.001442
13985.250000,2,1.360708,1.364981,1.362994,0.001404
13985.500000,2,1.370435,1.375141,1.372317,0.001325
13985.750000,2,1.381069,1.385229,1.382337,0.001280
13986.000000,2,1.383166,1.388143,1.385362,0.001531
13986.250000,2,1.376272,1.381051,1.378046,0.001497
13986.500000,2,1.361639,1.366652,1.364529,0.001614
13986.750000,2,1.350797,1.353660,1.351991,0.000969
13987.000000,2,1.339884,1.343745,1.341760,0.001184
13987.250000,2,1.328082,1.332760,1.330405,0.001552
13987.500000,2,1.305852,1.311198,1.308802,0.001655
13987.750000,2,1.268596,1.275860,1.272168,0.002376
13988.000000,2,1.216612,1.223306,1.220275,0.002389
13988.250000,2,1.156045,1.163411,1.159541,0.002480
13988.500000,2,1.090547,1.098282,1.094643,0.002794
13988.750000,2,1.023923,1.032160,1.027616,0.002798
13989.000000,2,0.952686,0.962276,0.957064,0.003078
13989.250000,2,0.878594,0.887829,0.883014,0.003074
13989.500000,2,0.801986,0.811022,0.806528,0.003077
13989.750000,2,0.726494,0.735639,0.730589,0.003015
13990.000000,2,0.653252,0.661638,0.657148,0.002880
13990.250000,2,0.583320,0.591789,0.587060,0.002924
13990.500000,2,0.517601,0.525360,0.520949,0.002547
13990.750000,2,0.458269,0.465001,0.461084,0.002200
13991.000000,2,0.407585,0.413777,0.410362,0.001951
13991.250000,2,0.369010,0.373565,0.371126,0.001489
13991.500000,2,0.343029,0.345928,0.344410,0.000978
13991.750000,2,0.328199,0.330111,0.329185,0.000689
13992.000000,3,0.292370,0.293591,0.293095,0.000376
13992.250000,3,0.295244,0.296916,0.295949,0.000480
13992.500000,3,0.303750,0.305747,0.304696,0.000585
13992.750000,3,0.318190,0.321063,0.319554,0.000828
13993.000000,3,0.339630,0.342859,0.341117,0.001014
13993.250000,3,0.367110,0.371041,0.368997,0.001241
13993.500000,3,0.400188,0.404542,0.402592,0.001423
13993.750000,3,0.437838,0.442700,0.440166,0.001500
13994.000000,3,0.477729,0.483457,0.480542,0.001874
13994.250000,3,0.521000,0.526649,0.523991,0.001760
13994.500000,3,0.567884,0.574369,0.571378,0.001925
13994.750000,3,0.619853,0.626518,0.623145,0.002043
13995.000000,3,0.673130,0.680523,0.677065,0.002282
13995.250000,3,0.724092,0.730844,0.727446,0.002004
13995.500000,3,0.767481,0.772611,0.770194,0.001482
13995.750000,3,0.802594,0.807208,0.804611,0.001418
13996.000000,3,0.834161,0.839601,0.836636,0.001736
13996.250000,3,0.868047,0.874070,0.871098,0.001723
13996.500000,3,0.907376,0.914191,0.910672,0.002027
13996.750000,3,0.948245,0.954984,0.951417,0.001858
13997.000000,3,0.984189,0.990024,0.986669,0.001789
13997.250000,3,1.009244,1.014067,1.011156,0.001573
13997.500000,3,1.024827,1.028722,1.026639,0.001293
13997.750000,3,1.037287,1.041052,1.038959,0.001409
13998.000000,3,1.052345,1.056970,1.053873,0.001426
13998.250000,3,1.069117,1.075720,1.071883,0.001852
13998.500000,3,1.086477,1.090914,1.088736,0.001352
13998.750000,3,1.097831,1.102062,1.100293,0.001311
13999.000000,3,1.104656,1.107229,1.106034,0.000923
13999.250000,3,1.107399,1.110476,1.109503,0.000953
13999.500000,3,1.113196,1.116298,1.114942,0.000973
13999.750000,3,1.120629,1.123959,1.122636,0.001049
14000.000000,3,1.128880,1.132674,1.131416,0.001155
14000.250000,3,1.135336,1.137445,1.136720,0.000699
14000.500000,3,1.139313,1.140806,1.139859,0.000497
14000.750000,3,1.142599,1.144892,1.143999,0.000737
14001.000000,3,1.150661,1.152684,1.151532,0.000642
14001.250000,3,1.161287,1.163438,1.162668,0.000660
14001.500000,3,1.170615,1.172157,1.171580,0.000433
14001.750000,3,1.172202,1.174360,1.173118,0.000561
14002.000000,3,1.166097,1.168067,1.166976,0.000625
14002.250000,3,1.156143,1.158471,1.157289,0.000783
14002.500000,3,1.150022,1.151674,1.150881,0.000532
14002.750000,3,1.148684,1.150786,1.149900,0.000625
14003.000000,3,1.149982,1.151077,1.150628,0.000348
14003.250000,3,1.147061,1.149130,1.147978,0.000613
14003.500000,3,1.137940,1.139730,1.138578,0.000505
14003.750000,3,1.125748,1.127457,1.126749,0.000587
14004.000000,3,1.117496,1.119767,1.118795,0.000688
14004.250000,3,1.118874,1.120085,1.119390,0.000358
14004.500000,3,1.124397,1.126213,1.125299,0.000567
14004.750000,3,1.128092,1.129906,1.129486,0.000562
14005.000000,3,1.124746,1.126236,1.125418,0.000405
14005.250000,3,1.113078,1.115753,1.114495,0.000759
14005.500000,3,1.103645,1.105438,1.104194,0.000667
14005.750000,3,1.101862,1.103345,1.102751,0.000449
14006.000000,3,1.111454,1.112884,1.112189,0.000432
14006.250000,3,1.124040,1.126244,1.125393,0.000653
14006.500000,3,1.130805,1.132407,1.131557,0.000497
14006.750000,3,1.123523,1.125868,1.124748,0.000850
14007.000000,3,1.105496,1.109477,1.107841,0.001175
14007.250000,3,1.090674,1.092580,1.091415,0.000615
14007.500000,3,1.085270,1.086608,1.085697,0.000439
14007.750000,3,1.091159,1.092503,1.092038,0.000423
14008.000000,3,1.105424,1.107230,1.106607,0.000535
14008.250000,3,1.120840,1.122672,1.121838,0.000604
14008.500000,3,1.131274,1.133530,1.132307,0.000815
14008.750000,3,1.138036,1.140868,1.139448,0.001071
14009.000000,3,1.144750,1.148240,1.146736,0.000964
14009.250000,3,1.154605,1.158363,1.156018,0.001140
14009.500000,3,1.162868,1.166495,1.164129,0.001055
14009.750000,3,1.165976,1.169618,1.167706,0.001219
14010.000000,3,1.163337,1.167363,1.165117,0.001334
14010.250000,3,1.156999,1.161187,1.159169,0.001269
14010.500000,3,1.155977,1.160399,1.157619,0.001447
14010.750000,3,1.159554,1.163783,1.161442,0.001439
14011.000000,3,1.168209,1.172711,1.170323,0.001339
14011.250000,3,1.177977,1.182419,1.179818,0.001403
14011.500000,3,1.184972,1.188405,1.186672,0.001240
14011.750000,3,1.188711,1.193633,1.190908,0.001517
14012.000000,3,1.195466,1.199220,1.197277,0.001108
14012.250000,3,1.206454,1.210225,1.207946,0.001203
14012.500000,3,1.219469,1.222729,1.220972,0.001170
14012.750000,3,1.230489,1.233532,1.231578,0.000900
14013.000000,3,1.234140,1.237064,1.235495,0.000922
14013.250000,3,1.231654,1.234969,1.233034,0.001191
14013.500000,3,1.229519,1.232804,1.230810,0.001142
14013.750000,3,1.230510,1.234011,1.231934,0.001164
14014.000000,3,1.236902,1.240057,1.238216,0.001034
14014.250000,3,1.242487,1.245026,1.243474,0.000671
14014.500000,3,1.242506,1.244495,1.243459,0.000766
14014.750000,3,1.236375,1.239968,1.237574,0.001077
14015.000000,3,1.230413,1.232624,1.231689,0.000712
14015.250000,3,1.232351,1.233906,1.233275,0.000579
14015.500000,3,1.243078,1.246022,1.244252,0.000795
14015.750000,3,1.256806,1.260034,1.258650,0.000982
14016.000000,3,1.267100,1.269338,1.268455,0.000682
14016.250000,3,1.266394,1.267529,1.266816,0.000318
14016.500000,3,1.255949,1.257343,1.256911,0.000438
14016.750000,3,1.247479,1.249077,1.248352,0.000454
14017.000000,3,1.246573,1.248903,1.247645,0.000595
14017.250000,3,1.253953,1.255927,1.254999,0.000607
14017.500000,3,1.262427,1.263540,1.262833,0.000367
14017.750000,3,1.260184,1.261227,1.260490,0.000322
14018.000000,3,1.242394,1.245591,1.244265,0.000867
14018.250000,3,1.216531,1.220587,1.218875,0.001147
14018.500000,3,1.190515,1.193359,1.192458,0.000962
14018.750000,3,1.168493,1.171593,1.169798,0.001073
14019.000000,3,1.150232,1.152898,1.151557,0.000887
14019.250000,3,1.129566,1.133119,1.131489,0.001020
14019.500000,3,1.103355,1.106954,1.104825,0.001082
14019.750000,3,1.067445,1.073516,1.070431,0.001618
14020.000000,3,1.027478,1.033055,1.030248,0.001660
14020.250000,3,0.982457,0.988076,0.984985,0.001920
14020.500000,3,0.932806,0.939164,0.935540,0.002191
14020.750000,3,0.874401,0.882226,0.878105,0.002606
14021.000000,3,0.810053,0.818009,0.813457,0.002615
14021.250000,3,0.740588,0.748105,0.743902,0.002568
14021.500000,3,0.670757,0.678801,0.674404,0.002816
14021.750000,3,0.605533,0.612094,0.608530,0.002267
14022.000000,3,0.545329,0.551727,0.548418,0.002130
14022.250000,3,0.490856,0.496737,0.493512,0.001966
14022.500000,3,0.442193,0.447199,0.444342,0.001676
14022.750000,3,0.398536,0.403143,0.400849,0.001497
14023.000000,3,0.362506,0.366177,0.364152,0.001182
14023.250000,3,0.332964,0.336223,0.334723,0.000981
14023.500000,3,0.312196,0.314228,0.313191,0.000631
14023.750000,3,0.298919,0.300389,0.299692,0.000444
14024.000000,4,0.310048,0.311504,0.310676,0.000424
14024.250000,4,0.314191,0.316282,0.315154,0.000688
14024.500000,4,0.326405,0.329685,0.327883,0.001044
14024.750000,4,0.349833,0.354363,0.351874,0.001461
14025.000000,4,0.384134,0.389800,0.386551,0.001847
14025.250000,4,0.428282,0.434616,0.431014,0.002052
14025.500000,4,0.476005,0.483318,0.479203,0.002339
14025.750000,4,0.526403,0.533840,0.529640,0.002385
14026.000000,4,0.576962,0.585698,0.580901,0.002713
14026.250000,4,0.634553,0.645131,0.639468,0.003236
14026.500000,4,0.700983,0.713397,0.706837,0.003728
14026.750000,4,0.776456,0.789293,0.782001,0.003914
14027.000000,4,0.848421,0.860424,0.853909,0.003620
14027.250000,4,0.907914,0.918424,0.912873,0.003284
14027.500000,4,0.950177,0.959810,0.954477,0.003206
14027.750000,4,0.985951,0.994320,0.990020,0.002875
14028.000000,4,1.027004,1.036788,1.031384,0.003103
14028.250000,4,1.079648,1.092635,1.085789,0.004042
14028.500000,4,1.140706,1.154180,1.146801,0.004243
14028.750000,4,1.196523,1.207114,1.201069,0.003595
14029.000000,4,1.229443,1.236485,1.232445,0.002682
14029.250000,4,1.240582,1.248231,1.243992,0.002687
14029.500000,4,1.244681,1.250854,1.247415,0.002303
14029.750000,4,1.256791,1.264831,1.259983,0.002984
14030.000000,4,1.278567,1.287720,1.282571,0.002961
14030.250000,4,1.304861,1.312569,1.307697,0.002793
14030.500000,4,1.316061,1.322125,1.319032,0.002541
14030.750000,4,1.308446,1.314220,1.311178,0.002129
14031.000000,4,1.287858,1.292840,1.290569,0.001776
14031.250000,4,1.273235,1.278730,1.275655,0.002183
14031.500000,4,1.272667,1.280516,1.275675,0.002837
14031.750000,4,1.288547,1.295909,1.291806,0.002687
14032.000000,4,1.307920,1.313751,1.310414,0.002410
14032.250000,4,1.314138,1.319596,1.316831,0.002104
14032.500000,4,1.303038,1.307947,1.305133,0.001830
14032.750000,4,1.282602,1.287686,1.284836,0.001726
14033.000000,4,1.265477,1.271287,1.268124,0.002084
14033.250000,4,1.264606,1.269865,1.267033,0.001969
14033.500000,4,1.277171,1.283098,1.279822,0.002051
14033.750000,4,1.297243,1.302632,1.299778,0.001922
14034.000000,4,1.312922,1.318086,1.315460,0.001957
14034.250000,4,1.318886,1.322306,1.320437,0.001399
14034.500000,4,1.311949,1.316328,1.314224,0.001474
14034.750000,4,1.302163,1.305826,1.303983,0.001307
14035.000000,4,1.291827,1.294354,1.293146,0.000931
14035.250000,4,1.283105,1.286768,1.285314,0.001177
14035.500000,4,1.276287,1.278811,1.277196,0.000775
14035.750000,4,1.269028,1.271176,1.269919,0.000757
14036.000000,4,1.258872,1.260899,1.259875,0.000706
14036.250000,4,1.248743,1.250955,1.250063,0.000649
14036.500000,4,1.239370,1.241445,1.240154,0.000815
14036.750000,4,1.233159,1.234974,1.234266,0.000526
14037.000000,4,1.231047,1.233483,1.231842,0.000722
14037.250000,4,1.232112,1.234758,1.233051,0.000972
14037.500000,4,1.229501,1.233307,1.231053,0.001093
14037.750000,4,1.221119,1.224511,1.222783,0.001297
14038.000000,4,1.199779,1.204425,1.202341,0.001589
14038.250000,4,1.172378,1.178068,1.175581,0.001767
14038.500000,4,1.146222,1.150117,1.148388,0.001332
14038.750000,4,1.129150,1.133967,1.131526,0.001345
14039.000000,4,1.124788,1.128819,1.126648,0.001345
14039.250000,4,1.129743,1.132957,1.130825,0.000964
14039.500000,4,1.131029,1.134153,1.132522,0.001001
14039.750000,4,1.120820,1.124722,1.122963,0.001353
14040.000000,4,1.120720,1.133291,1.127617,0.004081
14040.250000,4,1.069685,1.073526,1.071868,0.001284
14040.500000,4,1.051177,1.053311,1.052322,0.000776
14040.750000,4,1.047539,1.049240,1.048506,0.000576
14041.000000,4,1.054170,1.055802,1.055075,0.000600
14041.250000,4,1.062461,1.063744,1.063081,0.000428
14041.500000,4,1.058874,1.061103,1.060069,0.000763
14041.750000,4,1.044625,1.047414,1.046365,0.000982
14042.000000,4,1.028960,1.031184,1.030273,0.000773
14042.250000,4,1.023279,1.025270,1.024329,0.000638
14042.500000,4,1.030550,1.033060,1.031977,0.000862
14042.750000,4,1.048028,1.050976,1.049846,0.001016
14043.000000,4,1.062770,1.063882,1.063426,0.000429
14043.250000,4,1.062561,1.064276,1.063516,0.000629
14043.500000,4,1.048675,1.051132,1.049637,0.000797
14043.750000,4,1.032789,1.034951,1.034027,0.000788
14044.000000,4,1.026940,1.028394,1.027482,0.000470
14044.250000,4,1.034090,1.035542,1.034934,0.000539
14044.500000,4,1.049248,1.050733,1.050038,0.000470
14044.750000,4,1.061607,1.064761,1.063227,0.000980
14045.000000,4,1.065455,1.069163,1.067343,0.001211
14045.250000,4,1.062360,1.066481,1.064827,0.001396
14045.500000,4,1.061235,1.065221,1.063145,0.001379
14045.750000,4,1.066958,1.070852,1.069056,0.001446
14046.000000,4,1.077497,1.080753,1.079314,0.001058
14046.250000,4,1.084888,1.088460,1.086788,0.001234
14046.500000,4,1.077784,1.083363,1.081445,0.001838
14046.750000,4,1.060692,1.067539,1.064873,0.002219
14047.000000,4,1.041782,1.047437,1.045155,0.001889
14047.250000,4,1.030839,1.036007,1.034129,0.001720
14047.500000,4,1.033809,1.037491,1.035612,0.001396
14047.750000,4,1.047728,1.051316,1.049609,0.001377
14048.000000,4,1.064265,1.068386,1.066315,0.001547
14048.250000,4,1.077235,1.081743,1.079350,0.001658
14048.500000,4,1.081673,1.086185,1.084285,0.001865
14048.750000,4,1.082105,1.086628,1.084585,0.001883
14049.000000,4,1.078397,1.084137,1.081938,0.001987
14049.250000,4,1.074981,1.080502,1.078336,0.001945
14049.500000,4,1.066872,1.072610,1.070126,0.002193
14049.750000,4,1.054121,1.059896,1.057646,0.002178
14050.000000,4,1.037049,1.043863,1.040674,0.002181
14050.250000,4,1.021042,1.027426,1.024847,0.002172
14050.500000,4,1.008532,1.014765,1.011898,0.002041
14050.750000,4,0.998922,1.004352,1.001931,0.001990
14051.000000,4,0.984823,0.991133,0.988661,0.002046
14051.250000,4,0.962585,0.970467,0.967119,0.002428
14051.500000,4,0.929079,0.937884,0.933881,0.002597
14051.750000,4,0.888227,0.897607,0.893139,0.002788
14052.000000,4,0.843676,0.852791,0.848666,0.002706
14052.250000,4,0.800547,0.809018,0.804795,0.002548
14052.500000,4,0.757166,0.764932,0.760927,0.002414
