# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254882,0.256168,0.255546,0.000389
15428.250000,1,0.258259,0.260264,0.259686,0.000621
15428.500000,1,0.269862,0.272435,0.271695,0.000791
15428.750000,1,0.289029,0.292452,0.291420,0.001030
15429.000000,1,0.315900,0.320072,0.318736,0.001249
15429.250000,1,0.350095,0.355609,0.353712,0.001599
15429.500000,1,0.392565,0.398676,0.396299,0.001726
15429.750000,1,0.441040,0.447767,0.445339,0.001992
15430.000000,1,0.494214,0.501915,0.498989,0.002248
15430.250000,1,0.550361,0.558268,0.555176,0.002285
15430.500000,1,0.607111,0.615029,0.611874,0.002298
15430.750000,1,0.665552,0.673978,0.670452,0.002376
15431.000000,1,0.724888,0.734552,0.730534,0.002761
15431.250000,1,0.787902,0.796714,0.792770,0.002561
15431.500000,1,0.848814,0.857431,0.853478,0.002413
15431.750000,1,0.904316,0.911730,0.908525,0.002184
15432.000000,1,0.951616,0.958616,0.955151,0.002203
15432.250000,1,0.991303,0.997240,0.994692,0.001816
15432.500000,1,1.027725,1.034900,1.031166,0.002172
15432.750000,1,1.065068,1.070800,1.067774,0.001798
15433.000000,1,1.101133,1.107692,1.104197,0.001861
15433.250000,1,1.133433,1.137336,1.135265,0.001146
15433.500000,1,1.155765,1.158820,1.157049,0.000969
15433.750000,1,1.166830,1.170203,1.168293,0.001052
15434.000000,1,1.174391,1.176770,1.175488,0.000897
15434.250000,1,1.183159,1.185470,1.184420,0.000820
15434.500000,1,1.196020,1.198645,1.196895,0.000790
15434.750000,1,1.210235,1.212811,1.211752,0.000839
15435.000000,1,1.222397,1.224506,1.223411,0.000845
15435.250000,1,1.227308,1.230151,1.228754,0.000835
15435.500000,1,1.228634,1.230471,1.229462,0.000606
15435.750000,1,1.230991,1.233047,1.232060,0.000634
15436.000000,1,1.235982,1.238300,1.237049,0.000818
15436.250000,1,1.243912,1.247240,1.245354,0.001119
15436.500000,1,1.249921,1.251795,1.251017,0.000548
15436.750000,1,1.251133,1.252105,1.251476,0.000390
15437.000000,1,1.245617,1.248742,1.247358,0.000991
15437.250000,1,1.242989,1.244910,1.244203,0.000709
15437.500000,1,1.245585,1.247003,1.246517,0.000436
15437.750000,1,1.253915,1.256160,1.254915,0.000791
15438.000000,1,1.262320,1.265691,1.264393,0.001021
15438.250000,1,1.268981,1.271968,1.270818,0.001002
15438.500000,1,1.277579,1.279788,1.278430,0.000798
15438.750000,1,1.268253,1.270112,1.269304,0.000714
15439.000000,1,1.268028,1.270295,1.269452,0.000763
15439.250000,1,1.275000,1.276372,1.275711,0.000426
15439.500000,1,1.283859,1.285843,1.285005,0.000723
15439.750000,1,1.292827,1.294964,1.294040,0.000683
15440.000000,1,1.298244,1.299475,1.298863,0.000425
15440.250000,1,1.298447,1.300540,1.299393,0.000642
15440.500000,1,1.297823,1.299535,1.298781,0.000604
15440.750000,1,1.298214,1.299773,1.299213,0.000473
15441.000000,1,1.298064,1.299662,1.298741,0.000592
15441.250000,1,1.292288,1.294910,1.293336,0.000840
15441.500000,1,1.280678,1.284097,1.282107,0.001048
15441.750000,1,1.267813,1.270494,1.269005,0.001019
15442.000000,1,1.259802,1.262178,1.261018,0.000916
15442.250000,1,1.261802,1.265280,1.263495,0.001249
15442.500000,1,1.275870,1.277894,1.276676,0.000749
15442.750000,1,1.292408,1.294654,1.293526,0.000750
15443.000000,1,1.305307,1.307939,1.306328,0.000829
15443.250000,1,1.309626,1.311907,1.310934,0.000815
15443.500000,1,1.306827,1.310104,1.308665,0.001141
15443.750000,1,1.305145,1.307496,1.306641,0.000957
15444.000000,1,1.306867,1.310505,1.309315,0.001248
15444.250000,1,1.313486,1.315400,1.314667,0.000644
15444.500000,1,1.317395,1.319602,1.318638,0.000792
15444.750000,1,1.314666,1.317318,1.316425,0.000864
15445.000000,1,1.306947,1.310285,1.308527,0.001025
15445.250000,1,1.296596,1.298919,1.297720,0.000788
15445.500000,1,1.287349,1.288879,1.288168,0.000469
15445.750000,1,1.280370,1.282144,1.281239,0.000614
15446.000000,1,1.272454,1.273938,1.273126,0.000579
15446.250000,1,1.261694,1.263346,1.262434,0.000586
15446.500000,1,1.249332,1.251183,1.250192,0.000596
15446.750000,1,1.237969,1.239443,1.238713,0.000479
15447.000000,1,1.230616,1.232506,1.231713,0.000638
15447.250000,1,1.228899,1.230323,1.229526,0.000504
15447.500000,1,1.227901,1.228514,1.228199,0.000229
15447.750000,1,1.223193,1.224995,1.223951,0.000666
15448.000000,1,1.213887,1.215178,1.214349,0.000426
15448.250000,1,1.199679,1.201737,1.200449,0.000619
15448.500000,1,1.184579,1.187017,1.185747,0.000863
15448.750000,1,1.171746,1.174311,1.172902,0.000847
15449.000000,1,1.160262,1.161876,1.161041,0.000452
15449.250000,1,1.147739,1.149764,1.148425,0.000674
15449.500000,1,1.134272,1.136443,1.134988,0.000706
15449.750000,1,1.121348,1.123540,1.122405,0.000638
15450.000000,1,1.111168,1.113729,1.112449,0.000739
15450.250000,1,1.104900,1.105885,1.105543,0.000296
15450.500000,1,1.097657,1.099103,1.098270,0.000547
15450.750000,1,1.085955,1.088185,1.086981,0.000794
15451.000000,1,1.069759,1.073053,1.071453,0.001073
15451.250000,1,1.054362,1.056913,1.055696,0.000886
15451.500000,1,1.042438,1.045234,1.043626,0.000936
15451.750000,1,1.035968,1.038786,1.037655,0.000947
15452.000000,1,1.033638,1.036294,1.035183,0.000963
15452.250000,1,1.027862,1.030917,1.029589,0.001089
15452.500000,1,1.014471,1.017475,1.016043,0.001170
15452.750000,1,0.994045,0.998193,0.996323,0.001320
15453.000000,1,0.973761,0.977934,0.976060,0.001347
15453.250000,1,0.959697,0.962507,0.961339,0.001036
15453.500000,1,0.952079,0.955229,0.953718,0.001156
15453.750000,1,0.948685,0.951234,0.949846,0.000922
15454.000000,1,0.941307,0.943928,0.942701,0.000901
15454.250000,1,0.927424,0.930321,0.928922,0.001040
15454.500000,1,0.906392,0.910633,0.908945,0.001375
15454.750000,1,0.886417,0.890188,0.888531,0.001174
15455.000000,1,0.866925,0.870827,0.869008,0.001158
15455.250000,1,0.847185,0.850539,0.848937,0.001040
15455.500000,1,0.821163,0.824490,0.822806,0.001032
15455.750000,1,0.786189,0.789842,0.787803,0.001314
15456.000000,1,0.744130,0.748652,0.745788,0.001346
15456.250000,1,0.700471,0.704756,0.702098,0.001362
15456.500000,1,0.659904,0.663942,0.661566,0.001334
15456.750000,1,0.622945,0.626302,0.624360,0.001112
15457.000000,1,0.585552,0.588849,0.586962,0.001059
15457.250000,1,0.545166,0.549179,0.546817,0.001345
15457.500000,1,0.501263,0.505154,0.502842,0.001303
15457.750000,1,0.456232,0.460254,0.457867,0.001323
15458.000000,1,0.415171,0.418418,0.416453,0.001128
15458.250000,1,0.379160,0.382271,0.380511,0.001047
15458.500000,1,0.348377,0.351005,0.349640,0.000864
15458.750000,1,0.322006,0.323746,0.322901,0.000651
15459.000000,1,0.298788,0.300138,0.299465,0.000505
15459.250000,1,0.279146,0.280732,0.279930,0.000549
15459.500000,1,0.264364,0.265382,0.264891,0.000327
15459.750000,1,0.255342,0.256402,0.255795,0.000325
15460.000000,2,0.307791,0.308738,0.308184,0.000321
15460.250000,2,0.307787,0.308828,0.308234,0.000355
15460.500000,2,0.308715,0.309355,0.309016,0.000221
15460.750000,2,0.311343,0.312144,0.311641,0.000263
15461.000000,2,0.316914,0.318063,0.317537,0.000355
15461.250000,2,0.327015,0.328396,0.327892,0.000415
15461.500000,2,0.342298,0.343825,0.343108,0.000573
15461.750000,2,0.361237,0.363391,0.362397,0.000772
15462.000000,2,0.383576,0.386182,0.385020,0.000931
15462.250000,2,0.407578,0.410910,0.409502,0.001175
15462.500000,2,0.434275,0.437402,0.435974,0.001113
15462.750000,2,0.463732,0.467398,0.465600,0.001283
15463.000000,2,0.496890,0.501300,0.499304,0.001577
15463.250000,2,0.532998,0.538097,0.535646,0.001703
15463.500000,2,0.569773,0.575105,0.572703,0.001769
15463.750000,2,0.603842,0.609506,0.606459,0.001873
15464.000000,2,0.633168,0.639179,0.636386,0.002056
15464.250000,2,0.660743,0.666759,0.663749,0.001967
15464.500000,2,0.688225,0.694028,0.691013,0.001830
15464.750000,2,0.716162,0.722928,0.719271,0.002154
15465.000000,2,0.743300,0.748307,0.745960,0.001764
15465.250000,2,0.765214,0.770460,0.767885,0.001839
15465.500000,2,0.780894,0.786883,0.783757,0.001899
15465.750000,2,0.792859,0.798927,0.796023,0.001995
15466.000000,2,0.806019,0.811214,0.808869,0.001836
15466.250000,2,0.820821,0.826413,0.823685,0.001811
15466.500000,2,0.836097,0.841429,0.838964,0.001715
15466.750000,2,0.848152,0.853183,0.850677,0.001829
15467.000000,2,0.853590,0.858316,0.856198,0.001680
15467.250000,2,0.855967,0.860945,0.858701,0.001859
15467.500000,2,0.858662,0.864578,0.861763,0.002004
15467.750000,2,0.867677,0.872401,0.869988,0.001644
15468.000000,2,0.881072,0.887673,0.884171,0.002144
15468.250000,2,0.897351,0.902914,0.900133,0.001877
15468.500000,2,0.910941,0.917020,0.914410,0.002053
15468.750000,2,0.921586,0.927430,0.924892,0.002088
15469.000000,2,0.930503,0.935475,0.933072,0.001696
15469.250000,2,0.938039,0.943658,0.941014,0.001891
15469.500000,2,0.946683,0.951764,0.949843,0.001930
15469.750000,2,0.954559,0.960190,0.957913,0.002044
15470.000000,2,0.960701,0.966844,0.964131,0.002032
15470.250000,2,0.964952,0.970861,0.968296,0.002156
15470.500000,2,0.969540,0.975489,0.972579,0.002122
15470.750000,2,0.977214,0.983301,0.980341,0.002063
15471.000000,2,0.988068,0.993006,0.990607,0.001747
15471.250000,2,0.997662,1.002474,1.000361,0.001738
15471.500000,2,1.002636,1.008791,1.005883,0.002109
15471.750000,2,1.004132,1.009201,1.006903,0.001874
15472.000000,2,1.007346,1.013139,1.010605,0.002100
15472.250000,2,1.011308,1.015286,1.013591,0.001578
15472.500000,2,1.024857,1.028912,1.027075,0.001456
15472.750000,2,1.042787,1.047103,1.045394,0.001514
15473.000000,2,1.060018,1.063795,1.062128,0.001374
15473.250000,2,1.069918,1.073261,1.071764,0.001244
15473.500000,2,1.072838,1.075820,1.074320,0.001061
15473.750000,2,1.072649,1.075558,1.074799,0.001004
15474.000000,2,1.076227,1.078489,1.077312,0.000764
15474.250000,2,1.082529,1.084666,1.083744,0.000822
15474.500000,2,1.088719,1.090379,1.089796,0.000534
15474.750000,2,1.091079,1.093402,1.092467,0.000675
15475.000000,2,1.091789,1.093413,1.092923,0.000502
15475.250000,2,1.095339,1.096761,1.096069,0.000518
15475.500000,2,1.106764,1.108707,1.107644,0.000626
15475.750000,2,1.127421,1.130034,1.128836,0.000779
15476.000000,2,1.153765,1.155612,1.154630,0.000629
15476.250000,2,1.171695,1.172977,1.172370,0.000510
15476.500000,2,1.179105,1.181352,1.180156,0.000734
15476.750000,2,1.178802,1.181084,1.180121,0.000848
15477.000000,2,1.181063,1.182842,1.181833,0.000639
15477.250000,2,1.190746,1.193504,1.192135,0.000873
15477.500000,2,1.210419,1.214035,1.212652,0.001125
15477.750000,2,1.234686,1.237596,1.236417,0.001184
15478.000000,2,1.254117,1.257085,1.255730,0.001047
15478.250000,2,1.263981,1.266988,1.265691,0.001054
15478.500000,2,1.269690,1.272905,1.271398,0.001054
15478.750000,2,1.275477,1.278880,1.277065,0.001194
15479.000000,2,1.286962,1.290593,1.288722,0.001250
15479.250000,2,1.299431,1.303506,1.301076,0.001381
15479.500000,2,1.308902,1.313287,1.311098,0.001383
15479.750000,2,1.314179,1.317457,1.315322,0.001085
15480.000000,2,1.316948,1.320175,1.318413,0.001125
15480.250000,2,1.322765,1.326481,1.324905,0.001407
15480.500000,2,1.335059,1.339393,1.337415,0.001684
15480.750000,2,1.349323,1.354323,1.351304,0.001544
15481.000000,2,1.356189,1.360459,1.358442,0.001556
15481.250000,2,1.352431,1.356828,1.354733,0.001526
15481.500000,2,1.342496,1.346808,1.344332,0.001332
15481.750000,2,1.333590,1.338878,1.335944,0.001885
15482.000000,2,1.335039,1.340892,1.337484,0.002248
15482.250000,2,1.347406,1.353094,1.349919,0.002155
15482.500000,2,1.363156,1.369834,1.365881,0.002458
15482.750000,2,1.374219,1.380617,1.376838,0.002530
15483.000000,2,1.376930,1.383319,1.379279,0.002484
15483.250000,2,1.378122,1.384389,1.380321,0.002576
15483.500000,2,1.383787,1.391270,1.386908,0.002847
15483.750000,2,1.400750,1.409149,1.404335,0.003036
15484.000000,2,1.424141,1.433034,1.427562,0.003448
15484.250000,2,1.441677,1.449822,1.445149,0.003210
15484.500000,2,1.448517,1.456050,1.451603,0.002663
15484.750000,2,1.445902,1.453611,1.448713,0.002659
15485.000000,2,1.441320,1.448752,1.444829,0.002549
15485.250000,2,1.444678,1.452282,1.447779,0.002835
15485.500000,2,1.455453,1.462466,1.458180,0.002853
15485.750000,2,1.467078,1.474648,1.470258,0.002876
15486.000000,2,1.471196,1.476607,1.473203,0.002046
15486.250000,2,1.462100,1.469092,1.464967,0.002407
15486.500000,2,1.448574,1.454222,1.450625,0.002060
15486.750000,2,1.434693,1.440481,1.436800,0.002127
15487.000000,2,1.422822,1.428591,1.425067,0.001999
15487.250000,2,1.409405,1.414400,1.411725,0.001869
15487.500000,2,1.385576,1.391170,1.387886,0.002013
15487.750000,2,1.344735,1.350388,1.347354,0.001989
15488.000000,2,1.288830,1.294977,1.291137,0.002123
15488.250000,2,1.221926,1.228691,1.224605,0.002346
15488.500000,2,1.151317,1.158497,1.153943,0.002545
15488.750000,2,1.078272,1.086057,1.080955,0.002524
15489.000000,2,1.001570,1.008785,1.003947,0.002350
15489.250000,2,0.920199,0.928586,0.923105,0.002677
15489.500000,2,0.837291,0.845497,0.840022,0.002585
15489.750000,2,0.754783,0.763077,0.757622,0.002597
15490.000000,2,0.675714,0.682915,0.678016,0.002358
15490.250000,2,0.599837,0.607072,0.602065,0.002419
15490.500000,2,0.528487,0.535267,0.530552,0.002194
15490.750000,2,0.463344,0.470066,0.465547,0.002150
15491.000000,2,0.408665,0.413970,0.410496,0.001687
15491.250000,2,0.366799,0.370742,0.368061,0.001337
15491.500000,2,0.338121,0.340777,0.338956,0.000889
15491.750000,2,0.321520,0.323413,0.322277,0.000602
15492.000000,3,0.276396,0.277518,0.276983,0.000421
15492.250000,3,0.280051,0.281441,0.280834,0.000512
15492.500000,3,0.290934,0.292595,0.291831,0.000640
15492.750000,3,0.309215,0.311167,0.310208,0.000819
15493.000000,3,0.334905,0.337500,0.336300,0.000966
15493.250000,3,0.368131,0.371079,0.369765,0.001195
15493.500000,3,0.407692,0.411399,0.409760,0.001390
15493.750000,3,0.451927,0.455906,0.454081,0.001580
15494.000000,3,0.498400,0.503080,0.500946,0.001720
15494.250000,3,0.548130,0.552942,0.550683,0.001944
15494.500000,3,0.601278,0.606386,0.603920,0.002035
15494.750000,3,0.658142,0.663746,0.661267,0.002268
15495.000000,3,0.717366,0.723575,0.720583,0.002192
15495.250000,3,0.771967,0.778580,0.775671,0.002322
15495.500000,3,0.817931,0.824526,0.822046,0.002288
15495.750000,3,0.855563,0.862075,0.859283,0.002380
15496.000000,3,0.889432,0.896258,0.893145,0.002552
15496.250000,3,0.926279,0.933058,0.929915,0.002505
15496.500000,3,0.967108,0.974393,0.971283,0.002559
15496.750000,3,1.010566,1.017683,1.014308,0.002617
15497.000000,3,1.046872,1.054716,1.051051,0.002672
15497.250000,3,1.072183,1.080091,1.076617,0.002702
15497.500000,3,1.087940,1.095798,1.092187,0.002878
15497.750000,3,1.100935,1.107842,1.105139,0.002678
15498.000000,3,1.116155,1.123755,1.120708,0.002693
15498.250000,3,1.134972,1.143729,1.139503,0.002980
15498.500000,3,1.152838,1.161215,1.157749,0.003108
15498.750000,3,1.165104,1.172635,1.169855,0.002798
15499.000000,3,1.171967,1.179170,1.176501,0.002673
15499.250000,3,1.176504,1.183616,1.180534,0.002669
15499.500000,3,1.181900,1.188772,1.185926,0.002625
15499.750000,3,1.191494,1.197735,1.195117,0.002364
15500.000000,3,1.200682,1.206587,1.204451,0.002106
15500.250000,3,1.207031,1.212822,1.210479,0.002223
15500.500000,3,1.212354,1.216999,1.214945,0.001753
15500.750000,3,1.216147,1.221529,1.219794,0.002120
15501.000000,3,1.225311,1.230956,1.228935,0.002026
15501.250000,3,1.238374,1.242518,1.240566,0.001465
15501.500000,3,1.248828,1.252872,1.251006,0.001422
15501.750000,3,1.250649,1.254557,1.253037,0.001483
15502.000000,3,1.243908,1.248152,1.246547,0.001480
15502.250000,3,1.235094,1.237691,1.236583,0.000939
15502.500000,3,1.228779,1.231086,1.230291,0.000926
15502.750000,3,1.227638,1.230003,1.228893,0.000785
15503.000000,3,1.228879,1.231598,1.230216,0.000989
15503.250000,3,1.226211,1.227965,1.227192,0.000657
15503.500000,3,1.216309,1.218390,1.217468,0.000651
15503.750000,3,1.203720,1.205455,1.204636,0.000533
15504.000000,3,1.195419,1.196813,1.196289,0.000560
15504.250000,3,1.194177,1.196969,1.196079,0.000919
15504.500000,3,1.200123,1.203349,1.202025,0.001118
15504.750000,3,1.204289,1.206787,1.205720,0.000938
15505.000000,3,1.198704,1.202183,1.200648,0.001110
15505.250000,3,1.186844,1.189775,1.188254,0.001020
15505.500000,3,1.174634,1.178253,1.176415,0.001215
15505.750000,3,1.171676,1.174904,1.173481,0.001224
15506.000000,3,1.179799,1.183959,1.181856,0.001633
15506.250000,3,1.192729,1.197221,1.194751,0.001748
15506.500000,3,1.197445,1.202696,1.199625,0.001654
15506.750000,3,1.188312,1.193213,1.190492,0.001701
15507.000000,3,1.168359,1.173606,1.170607,0.001705
15507.250000,3,1.149784,1.155209,1.151917,0.001911
15507.500000,3,1.141729,1.145936,1.143513,0.001592
15507.750000,3,1.145164,1.150816,1.147598,0.002050
15508.000000,3,1.158296,1.164259,1.160869,0.002011
15508.250000,3,1.171402,1.176664,1.173459,0.002006
15508.500000,3,1.179790,1.184765,1.182083,0.001753
15508.750000,3,1.184186,1.189363,1.186374,0.001827
15509.000000,3,1.188851,1.194253,1.190959,0.002154
15509.250000,3,1.194636,1.199559,1.196776,0.001857
15509.500000,3,1.199893,1.205069,1.201965,0.002126
15509.750000,3,1.199565,1.204345,1.201431,0.001853
15510.000000,3,1.192840,1.196920,1.194929,0.001525
15510.250000,3,1.183232,1.187876,1.184640,0.001568
15510.500000,3,1.176912,1.181111,1.178173,0.001642
15510.750000,3,1.176712,1.180861,1.178075,0.001579
15511.000000,3,1.180070,1.185710,1.182575,0.002063
15511.250000,3,1.186019,1.189936,1.187595,0.001530
15511.500000,3,1.188018,1.192223,1.189601,0.001567
15511.750000,3,1.188372,1.192483,1.189612,0.001617
15512.000000,3,1.189168,1.194122,1.190904,0.001784
15512.250000,3,1.194217,1.198821,1.195867,0.001636
15512.500000,3,1.202644,1.205724,1.203861,0.001147
15512.750000,3,1.207193,1.210422,1.208687,0.001136
15513.000000,3,1.204958,1.208143,1.206370,0.000986
15513.250000,3,1.197656,1.199998,1.198857,0.000762
15513.500000,3,1.189867,1.192084,1.190801,0.000891
15513.750000,3,1.185870,1.188266,1.186973,0.000660
15514.000000,3,1.186605,1.187976,1.187227,0.000472
15514.250000,3,1.186292,1.188477,1.187040,0.000689
15514.500000,3,1.180775,1.181960,1.181453,0.000357
15514.750000,3,1.169782,1.171372,1.170583,0.000553
15515.000000,3,1.159240,1.160435,1.159861,0.000394
15515.250000,3,1.155420,1.157185,1.155957,0.000629
15515.500000,3,1.159615,1.160855,1.160191,0.000359
15515.750000,3,1.167983,1.169702,1.168652,0.000555
15516.000000,3,1.171825,1.172560,1.172235,0.000253
15516.250000,3,1.164699,1.166220,1.165472,0.000478
15516.500000,3,1.150775,1.151927,1.151318,0.000402
15516.750000,3,1.136922,1.138751,1.137645,0.000654
15517.000000,3,1.131119,1.133178,1.132021,0.000747
15517.250000,3,1.132198,1.134768,1.133433,0.000808
15517.500000,3,1.133537,1.136448,1.135102,0.000996
15517.750000,3,1.126273,1.128942,1.127749,0.000827
15518.000000,3,1.105999,1.108869,1.107843,0.000982
15518.250000,3,1.078278,1.081059,1.079851,0.001054
15518.500000,3,1.049488,1.053509,1.051573,0.001564
15518.750000,3,1.024517,1.029254,1.027008,0.001567
15519.000000,3,1.004652,1.008422,1.006307,0.001393
15519.250000,3,0.982369,0.987241,0.984314,0.001615
15519.500000,3,0.955211,0.959639,0.957144,0.001601
15519.750000,3,0.920718,0.925479,0.923293,0.001823
15520.000000,3,0.883302,0.888211,0.885401,0.001855
15520.250000,3,0.841635,0.846188,0.843850,0.001943
15520.500000,3,0.795445,0.800405,0.797984,0.001886
15520.750000,3,0.745224,0.749966,0.747465,0.001809
15521.000000,3,0.688956,0.693713,0.691127,0.001883
15521.250000,3,0.629200,0.635047,0.631657,0.001877
15521.500000,3,0.570508,0.576330,0.572988,0.001864
15521.750000,3,0.516720,0.521767,0.518883,0.001609
15522.000000,3,0.468097,0.472641,0.470036,0.001392
15522.250000,3,0.425013,0.428958,0.426491,0.001225
15522.500000,3,0.386368,0.390104,0.387976,0.001072
15522.750000,3,0.353176,0.356780,0.354522,0.001038
15523.000000,3,0.325198,0.328405,0.326402,0.000933
15523.250000,3,0.303798,0.305999,0.304445,0.000704
15523.500000,3,0.288394,0.289934,0.288810,0.000546
15523.750000,3,0.278770,0.280034,0.279252,0.000464
15524.000000,4,0.318385,0.319294,0.318987,0.000292
15524.250000,4,0.322739,0.324400,0.323588,0.000572
15524.500000,4,0.334269,0.336700,0.335772,0.000753
15524.750000,4,0.357800,0.360940,0.359495,0.000907
15525.000000,4,0.390799,0.394813,0.393160,0.001188
15525.250000,4,0.433139,0.438264,0.436267,0.001562
15525.500000,4,0.480351,0.485491,0.483044,0.001584
15525.750000,4,0.528898,0.534250,0.531441,0.001681
15526.000000,4,0.577876,0.582872,0.580236,0.001674
15526.250000,4,0.633170,0.639092,0.636064,0.001971
15526.500000,4,0.696431,0.703208,0.699871,0.002284
15526.750000,4,0.768524,0.774544,0.771682,0.002244
15527.000000,4,0.836511,0.842998,0.839768,0.002076
15527.250000,4,0.891322,0.898365,0.894833,0.002279
15527.500000,4,0.930168,0.936389,0.933350,0.001990
15527.750000,4,0.962674,0.968582,0.965691,0.001857
15528.000000,4,1.001284,1.006777,1.003513,0.001964
15528.250000,4,1.052194,1.058343,1.054764,0.002063
15528.500000,4,1.108351,1.115080,1.111354,0.002046
15528.750000,4,1.159385,1.165726,1.162205,0.002036
15529.000000,4,1.188872,1.192874,1.190825,0.001433
15529.250000,4,1.198207,1.202290,1.200219,0.001367
15529.500000,4,1.200008,1.204228,1.202418,0.001427
15529.750000,4,1.210704,1.214915,1.212893,0.001194
15530.000000,4,1.231149,1.235487,1.233664,0.001506
15530.250000,4,1.255392,1.259387,1.257535,0.001342
15530.500000,4,1.265509,1.269791,1.267802,0.001231
15530.750000,4,1.257051,1.262111,1.259970,0.001670
15531.000000,4,1.238127,1.242690,1.240767,0.001510
15531.250000,4,1.224551,1.228194,1.226715,0.001279
15531.500000,4,1.224690,1.228898,1.227312,0.001585
15531.750000,4,1.240936,1.245430,1.243275,0.001650
15532.000000,4,1.258908,1.264370,1.261653,0.002153
15532.250000,4,1.267138,1.271238,1.269566,0.001463
15532.500000,4,1.258041,1.260995,1.259567,0.001003
15532.750000,4,1.239586,1.243766,1.241473,0.001387
15533.000000,4,1.224830,1.229178,1.227030,0.001627
15533.250000,4,1.225470,1.230321,1.227720,0.001581
15533.500000,4,1.239853,1.243916,1.241856,0.001305
15533.750000,4,1.261950,1.265683,1.264048,0.001301
15534.000000,4,1.280435,1.281926,1.281234,0.000528
15534.250000,4,1.287732,1.289135,1.288326,0.000490
15534.500000,4,1.283232,1.286097,1.284672,0.000982
15534.750000,4,1.276945,1.278196,1.277575,0.000499
15535.000000,4,1.268597,1.270996,1.269449,0.000741
15535.250000,4,1.263916,1.265622,1.264783,0.000593
15535.500000,4,1.258053,1.260830,1.259708,0.000910
15535.750000,4,1.253602,1.257254,1.255535,0.001139
15536.000000,4,1.246120,1.250603,1.248850,0.001616
15536.250000,4,1.239816,1.244424,1.242258,0.001546
15536.500000,4,1.233633,1.237677,1.235481,0.001483
15536.750000,4,1.230481,1.235637,1.232997,0.001824
15537.000000,4,1.230612,1.235830,1.233155,0.001862
15537.250000,4,1.233660,1.239725,1.237164,0.002185
15537.500000,4,1.234509,1.241126,1.237675,0.002248
15537.750000,4,1.228387,1.235537,1.232468,0.002479
15538.000000,4,1.210784,1.217632,1.214693,0.002503
15538.250000,4,1.186445,1.193529,1.190310,0.002541
15538.500000,4,1.161148,1.168320,1.165109,0.002642
15538.750000,4,1.147181,1.154165,1.150966,0.002643
15539.000000,4,1.144055,1.151471,1.147990,0.002464
15539.250000,4,1.151184,1.157910,1.154821,0.002372
15539.500000,4,1.155197,1.161239,1.158187,0.002239
15539.750000,4,1.146551,1.153701,1.150275,0.002641
15540.000000,4,1.156113,1.171586,1.165018,0.005712
15540.250000,4,1.097656,1.104390,1.101169,0.002366
15540.500000,4,1.079077,1.085325,1.082419,0.002111
15540.750000,4,1.077290,1.081621,1.079649,0.001560
15541.000000,4,1.085712,1.090409,1.087744,0.001490
15541.250000,4,1.094475,1.098965,1.096796,0.001495
15541.500000,4,1.092792,1.097037,1.094752,0.001518
15541.750000,4,1.078976,1.084371,1.081915,0.001817
15542.000000,4,1.063458,1.067335,1.065332,0.001349
15542.250000,4,1.057659,1.061267,1.059540,0.001207
15542.500000,4,1.066211,1.070744,1.068128,0.001393
15542.750000,4,1.084982,1.088259,1.086403,0.001069
15543.000000,4,1.098008,1.101036,1.099631,0.001097
15543.250000,4,1.098049,1.100946,1.099636,0.001074
15543.500000,4,1.082772,1.085750,1.084372,0.000869
15543.750000,4,1.067123,1.069193,1.067944,0.000808
15544.000000,4,1.060020,1.061587,1.060584,0.000537
15544.250000,4,1.066232,1.068016,1.067241,0.000783
15544.500000,4,1.080324,1.083044,1.081538,0.000920
15544.750000,4,1.093514,1.095677,1.094527,0.000734
15545.000000,4,1.096560,1.097927,1.097200,0.000424
15545.250000,4,1.092670,1.094988,1.093692,0.000710
15545.500000,4,1.088739,1.090919,1.090071,0.000683
15545.750000,4,1.094036,1.096478,1.095156,0.000783
15546.000000,4,1.102320,1.105702,1.103561,0.001230
15546.250000,4,1.107990,1.111200,1.109565,0.000981
15546.500000,4,1.101204,1.103519,1.102499,0.000746
15546.750000,4,1.083191,1.085983,1.084607,0.001008
15547.000000,4,1.060784,1.064216,1.062413,0.001187
15547.250000,4,1.049020,1.051535,1.050029,0.000896
15547.500000,4,1.048001,1.052522,1.049669,0.001468
15547.750000,4,1.060805,1.064576,1.062350,0.001406
15548.000000,4,1.074981,1.080547,1.077545,0.001679
15548.250000,4,1.087664,1.091795,1.089130,0.001606
15548.500000,4,1.090930,1.095833,1.092830,0.001554
15548.750000,4,1.090325,1.094323,1.091905,0.001566
15549.000000,4,1.086840,1.090657,1.087926,0.001491
15549.250000,4,1.081974,1.085955,1.083334,0.001615
15549.500000,4,1.072107,1.077070,1.074096,0.001861
15549.750000,4,1.059198,1.063454,1.060706,0.001664
15550.000000,4,1.040908,1.045988,1.042898,0.002054
15550.250000,4,1.025135,1.030216,1.026986,0.001875
15550.500000,4,1.011721,1.016944,1.013657,0.001944
15550.750000,4,1.001850,1.006894,1.003456,0.001781
15551.000000,4,0.987424,0.993244,0.989771,0.002224
15551.250000,4,0.965928,0.972321,0.968743,0.002348
15551.500000,4,0.933100,0.940346,0.936091,0.002454
15551.750000,4,0.893489,0.899739,0.896201,0.002241
15552.000000,4,0.849338,0.855971,0.852101,0.002364
15552.250000,4,0.806549,0.813146,0.809529,0.002323
15552.500000,4,0.763459,0.770086,0.766384,0.002419
