# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273251,0.274811,0.273949,0.000539
14928.250000,1,0.275404,0.277640,0.276486,0.000694
14928.500000,1,0.282431,0.284597,0.283482,0.000667
14928.750000,1,0.293945,0.296600,0.295401,0.000793
14929.000000,1,0.311234,0.313669,0.312461,0.000726
14929.250000,1,0.333113,0.335907,0.334883,0.000875
14929.500000,1,0.360711,0.363733,0.362572,0.000977
14929.750000,1,0.393222,0.396439,0.395433,0.001074
14930.000000,1,0.430914,0.434420,0.433129,0.001140
14930.250000,1,0.472579,0.476157,0.474964,0.001176
14930.500000,1,0.517537,0.520943,0.519664,0.001104
14930.750000,1,0.564315,0.567794,0.566519,0.001152
14931.000000,1,0.611856,0.615310,0.613852,0.001168
14931.250000,1,0.659453,0.662912,0.661473,0.001162
14931.500000,1,0.706311,0.709441,0.708075,0.001106
14931.750000,1,0.751750,0.754985,0.753620,0.001296
14932.000000,1,0.795419,0.798650,0.797019,0.001270
14932.250000,1,0.835786,0.838389,0.837137,0.000989
14932.500000,1,0.871324,0.873907,0.872824,0.000988
14932.750000,1,0.903093,0.905698,0.904424,0.000942
14933.000000,1,0.929952,0.933921,0.931970,0.001384
14933.250000,1,0.955786,0.959164,0.957534,0.001244
14933.500000,1,0.979026,0.982390,0.980827,0.001309
14933.750000,1,0.999198,1.003335,1.001787,0.001455
14934.000000,1,1.016282,1.020573,1.018979,0.001699
14934.250000,1,1.030187,1.034150,1.032806,0.001688
14934.500000,1,1.040164,1.044700,1.042989,0.001962
14934.750000,1,1.049512,1.054622,1.052626,0.002044
14935.000000,1,1.059332,1.064182,1.062015,0.001970
14935.250000,1,1.068724,1.074019,1.071644,0.002097
14935.500000,1,1.076972,1.082925,1.080762,0.002298
14935.750000,1,1.084511,1.090649,1.088305,0.002308
14936.000000,1,1.090210,1.095487,1.093266,0.002189
14936.250000,1,1.092090,1.097973,1.095883,0.002290
14936.500000,1,1.095477,1.100797,1.098909,0.002045
14936.750000,1,1.100744,1.106713,1.104156,0.002116
14937.000000,1,1.107850,1.113529,1.111270,0.002140
14937.250000,1,1.116877,1.121828,1.119919,0.002057
14937.500000,1,1.126074,1.130457,1.128675,0.001781
14937.750000,1,1.132586,1.136827,1.135020,0.001680
14938.000000,1,1.136608,1.140584,1.139127,0.001626
14938.250000,1,1.140407,1.145390,1.143445,0.001940
14938.500000,1,1.151715,1.157621,1.155355,0.002006
14938.750000,1,1.153836,1.159771,1.157609,0.001886
14939.000000,1,1.165164,1.168982,1.167582,0.001491
14939.250000,1,1.174502,1.179842,1.177573,0.001741
14939.500000,1,1.183086,1.186796,1.185079,0.001262
14939.750000,1,1.188403,1.192265,1.190576,0.001451
14940.000000,1,1.191810,1.195836,1.193818,0.001493
14940.250000,1,1.194755,1.199361,1.197311,0.001795
14940.500000,1,1.198746,1.202731,1.201192,0.001479
14940.750000,1,1.202113,1.206727,1.204904,0.001717
14941.000000,1,1.205319,1.210200,1.207948,0.001712
14941.250000,1,1.206234,1.211521,1.209154,0.001868
14941.500000,1,1.206867,1.210641,1.209083,0.001354
14941.750000,1,1.204797,1.209512,1.207687,0.001688
14942.000000,1,1.204103,1.208739,1.206281,0.001632
14942.250000,1,1.202676,1.206996,1.204708,0.001613
14942.500000,1,1.200987,1.205866,1.203640,0.001734
14942.750000,1,1.198669,1.203350,1.201491,0.001809
14943.000000,1,1.195911,1.200230,1.198274,0.001497
14943.250000,1,1.191589,1.195752,1.194140,0.001382
14943.500000,1,1.186624,1.191705,1.189904,0.001758
14943.750000,1,1.183025,1.187601,1.185527,0.001576
14944.000000,1,1.178160,1.182497,1.180759,0.001620
14944.250000,1,1.172883,1.177187,1.175371,0.001635
14944.500000,1,1.166259,1.170967,1.168978,0.001683
14944.750000,1,1.159924,1.163862,1.162320,0.001633
14945.000000,1,1.154875,1.157886,1.156787,0.001293
14945.250000,1,1.150077,1.154550,1.152704,0.001590
14945.500000,1,1.147564,1.151855,1.149909,0.001507
14945.750000,1,1.145550,1.148745,1.147611,0.001222
14946.000000,1,1.143935,1.146863,1.145541,0.000991
14946.250000,1,1.140035,1.143684,1.142422,0.001454
14946.500000,1,1.137723,1.140532,1.139520,0.001029
14946.750000,1,1.136507,1.139521,1.138141,0.001091
14947.000000,1,1.137516,1.139858,1.138983,0.000907
14947.250000,1,1.142019,1.144290,1.143055,0.000709
14947.500000,1,1.147346,1.149635,1.148337,0.000750
14947.750000,1,1.153079,1.154180,1.153480,0.000362
14948.000000,1,1.158148,1.159635,1.158750,0.000582
14948.250000,1,1.160688,1.161757,1.161050,0.000375
14948.500000,1,1.162890,1.164359,1.163318,0.000477
14948.750000,1,1.165853,1.167912,1.166582,0.000742
14949.000000,1,1.170627,1.172697,1.171410,0.000668
14949.250000,1,1.176464,1.177961,1.177182,0.000557
14949.500000,1,1.181625,1.183719,1.182840,0.000832
14949.750000,1,1.186033,1.189032,1.187329,0.001137
14950.000000,1,1.188842,1.192041,1.190288,0.001161
14950.250000,1,1.191224,1.195067,1.192936,0.001487
14950.500000,1,1.194241,1.197861,1.195857,0.001346
14950.750000,1,1.197773,1.201912,1.200005,0.001643
14951.000000,1,1.203915,1.207745,1.205679,0.001457
14951.250000,1,1.210166,1.214265,1.211861,0.001565
14951.500000,1,1.215224,1.220829,1.217606,0.002001
14951.750000,1,1.220409,1.225563,1.223094,0.001843
14952.000000,1,1.226054,1.231755,1.228586,0.002025
14952.250000,1,1.232704,1.238489,1.235359,0.001946
14952.500000,1,1.240629,1.247174,1.243201,0.002465
14952.750000,1,1.248773,1.256119,1.251686,0.002901
14953.000000,1,1.257688,1.264563,1.260536,0.002727
14953.250000,1,1.264946,1.273167,1.268561,0.003137
14953.500000,1,1.271458,1.279539,1.274508,0.003152
14953.750000,1,1.274655,1.284042,1.277975,0.003618
14954.000000,1,1.275064,1.284575,1.278386,0.003751
14954.250000,1,1.271702,1.281610,1.275476,0.004061
14954.500000,1,1.264672,1.274011,1.268567,0.003674
14954.750000,1,1.253101,1.261688,1.256430,0.003595
14955.000000,1,1.234219,1.244108,1.238190,0.003950
14955.250000,1,1.208284,1.218034,1.212371,0.003865
14955.500000,1,1.175869,1.185669,1.179804,0.003930
14955.750000,1,1.136342,1.146257,1.140237,0.004053
14956.000000,1,1.090969,1.099782,1.094578,0.003597
14956.250000,1,1.039187,1.047893,1.042602,0.003457
14956.500000,1,0.981004,0.989315,0.984610,0.003391
14956.750000,1,0.918528,0.925985,0.921680,0.003204
14957.000000,1,0.851033,0.858788,0.854405,0.003082
14957.250000,1,0.781339,0.788342,0.784608,0.002855
14957.500000,1,0.710322,0.716977,0.713512,0.002393
14957.750000,1,0.640565,0.646159,0.643328,0.002118
14958.000000,1,0.572538,0.577585,0.575081,0.001965
14958.250000,1,0.508900,0.513180,0.511173,0.001667
14958.500000,1,0.450862,0.454057,0.452684,0.001236
14958.750000,1,0.399584,0.402565,0.401138,0.001148
14959.000000,1,0.356759,0.359152,0.357896,0.000921
14959.250000,1,0.322493,0.324034,0.323347,0.000653
14959.500000,1,0.297693,0.299188,0.298449,0.000555
14959.750000,1,0.282677,0.284114,0.283216,0.000545
14960.000000,2,0.290453,0.291582,0.291079,0.000459
14960.250000,2,0.291944,0.292909,0.292442,0.000357
14960.500000,2,0.293081,0.294070,0.293583,0.000384
14960.750000,2,0.298186,0.298996,0.298613,0.000273
14961.000000,2,0.304321,0.304951,0.304676,0.000194
14961.250000,2,0.314986,0.316065,0.315420,0.000360
14961.500000,2,0.327729,0.328652,0.328132,0.000323
14961.750000,2,0.344793,0.346336,0.345665,0.000603
14962.000000,2,0.364051,0.365774,0.365063,0.000685
14962.250000,2,0.387796,0.390388,0.389328,0.001030
14962.500000,2,0.413168,0.415960,0.414734,0.001074
14962.750000,2,0.442343,0.445640,0.444193,0.001326
14963.000000,2,0.471742,0.475233,0.473561,0.001407
14963.250000,2,0.503486,0.507723,0.505567,0.001624
14963.500000,2,0.533853,0.537757,0.536098,0.001627
14963.750000,2,0.564726,0.569026,0.567146,0.001736
14964.000000,2,0.592824,0.597363,0.595236,0.001770
14964.250000,2,0.619500,0.624575,0.622334,0.002100
14964.500000,2,0.642872,0.647743,0.645787,0.001991
14964.750000,2,0.665804,0.670994,0.668863,0.002211
14965.000000,2,0.685150,0.690301,0.688245,0.001985
14965.250000,2,0.704421,0.709311,0.707307,0.002074
14965.500000,2,0.719509,0.723859,0.722441,0.001824
14965.750000,2,0.733184,0.739049,0.736634,0.002182
14966.000000,2,0.743331,0.748646,0.746824,0.002185
14966.250000,2,0.753373,0.759044,0.756997,0.002271
14966.500000,2,0.761479,0.766792,0.764892,0.002173
14966.750000,2,0.770445,0.776116,0.774153,0.002339
14967.000000,2,0.778859,0.784079,0.782118,0.002210
14967.250000,2,0.788335,0.793454,0.791625,0.002316
14967.500000,2,0.795824,0.800903,0.798890,0.002108
14967.750000,2,0.804951,0.809952,0.808007,0.001997
14968.000000,2,0.812487,0.817403,0.815362,0.001965
14968.250000,2,0.821861,0.826946,0.824991,0.002094
14968.500000,2,0.831313,0.835881,0.834043,0.001772
14968.750000,2,0.843667,0.847683,0.845726,0.001489
14969.000000,2,0.853956,0.858389,0.856560,0.001680
14969.250000,2,0.866387,0.869837,0.868312,0.001416
14969.500000,2,0.877111,0.879900,0.878614,0.001079
14969.750000,2,0.887638,0.891239,0.889544,0.001322
14970.000000,2,0.896932,0.900348,0.899071,0.001247
14970.250000,2,0.909078,0.912019,0.910501,0.001126
14970.500000,2,0.918930,0.921449,0.920197,0.000918
14970.750000,2,0.929309,0.932606,0.930947,0.001233
14971.000000,2,0.938092,0.940760,0.939483,0.001037
14971.250000,2,0.948354,0.950738,0.949417,0.000891
14971.500000,2,0.957211,0.959930,0.958344,0.000823
14971.750000,2,0.967574,0.970606,0.969033,0.001090
14972.000000,2,0.984549,0.988403,0.986622,0.001552
14972.250000,2,0.990387,0.992408,0.991232,0.000717
14972.500000,2,1.000692,1.003297,1.001726,0.000852
14972.750000,2,1.012984,1.015224,1.013742,0.000798
14973.000000,2,1.023257,1.025258,1.024276,0.000659
14973.250000,2,1.035339,1.038392,1.036914,0.000901
14973.500000,2,1.046621,1.049029,1.048070,0.000822
14973.750000,2,1.061271,1.063186,1.062325,0.000687
14974.000000,2,1.073723,1.076336,1.075099,0.000839
14974.250000,2,1.087903,1.090271,1.089277,0.000791
14974.500000,2,1.100185,1.103240,1.102181,0.001001
14974.750000,2,1.115115,1.117848,1.116538,0.000801
14975.000000,2,1.128566,1.130712,1.129857,0.000686
14975.250000,2,1.143615,1.146764,1.145216,0.000963
14975.500000,2,1.159145,1.160774,1.159810,0.000549
14975.750000,2,1.175804,1.178362,1.177090,0.000832
14976.000000,2,1.236152,1.246282,1.242282,0.004110
14976.250000,2,1.205713,1.208076,1.207019,0.000755
14976.500000,2,1.218475,1.222035,1.220182,0.001045
14976.750000,2,1.234455,1.236763,1.235636,0.000953
14977.000000,2,1.248459,1.251106,1.249758,0.001023
14977.250000,2,1.264773,1.266292,1.265448,0.000569
14977.500000,2,1.277755,1.280450,1.279023,0.000838
14977.750000,2,1.292235,1.294856,1.293533,0.000792
14978.000000,2,1.303877,1.305709,1.305040,0.000592
14978.250000,2,1.314720,1.316832,1.316035,0.000762
14978.500000,2,1.323666,1.326774,1.324950,0.001141
14978.750000,2,1.333237,1.336162,1.334813,0.000946
14979.000000,2,1.341252,1.343352,1.342300,0.000761
14979.250000,2,1.349416,1.350766,1.350200,0.000534
14979.500000,2,1.354473,1.356178,1.355286,0.000582
14979.750000,2,1.360072,1.361463,1.360751,0.000511
14980.000000,2,1.363267,1.364823,1.363952,0.000523
14980.250000,2,1.367785,1.369570,1.368642,0.000599
14980.500000,2,1.371827,1.373795,1.372402,0.000655
14980.750000,2,1.377823,1.379310,1.378523,0.000467
14981.000000,2,1.381838,1.383979,1.382803,0.000704
14981.250000,2,1.387654,1.389747,1.388687,0.000697
14981.500000,2,1.392387,1.394880,1.393274,0.000896
14981.750000,2,1.399199,1.402019,1.400061,0.001032
14982.000000,2,1.406118,1.409455,1.407287,0.001401
14982.250000,2,1.417270,1.421662,1.418850,0.001778
14982.500000,2,1.429842,1.434115,1.431188,0.001579
14982.750000,2,1.443046,1.448384,1.444844,0.001947
14983.000000,2,1.452596,1.458377,1.455264,0.001803
14983.250000,2,1.463573,1.467906,1.465224,0.001774
14983.500000,2,1.469871,1.474339,1.471836,0.001826
14983.750000,2,1.478479,1.482223,1.479844,0.001458
14984.000000,2,1.484934,1.489425,1.486710,0.001666
14984.250000,2,1.492865,1.498268,1.494967,0.002126
14984.500000,2,1.499286,1.503090,1.500651,0.001471
14984.750000,2,1.502952,1.508719,1.505276,0.002280
14985.000000,2,1.502334,1.508499,1.504901,0.002524
14985.250000,2,1.501783,1.506459,1.503444,0.001966
14985.500000,2,1.497940,1.503643,1.500326,0.002147
14985.750000,2,1.496336,1.503643,1.499408,0.002518
14986.000000,2,1.495861,1.502150,1.497821,0.002439
14986.250000,2,1.494276,1.500819,1.496821,0.002586
14986.500000,2,1.486860,1.493761,1.489818,0.002787
14986.750000,2,1.474454,1.480614,1.477300,0.002340
14987.000000,2,1.451008,1.457907,1.454333,0.002509
14987.250000,2,1.421304,1.428378,1.425084,0.002613
14987.500000,2,1.383389,1.389849,1.386663,0.002199
14987.750000,2,1.339406,1.345706,1.342687,0.002180
14988.000000,2,1.284483,1.291835,1.288631,0.002575
14988.250000,2,1.223570,1.229877,1.226895,0.002157
14988.500000,2,1.151398,1.157936,1.154935,0.002317
14988.750000,2,1.074433,1.081857,1.078434,0.002417
14989.000000,2,0.992755,0.999953,0.996322,0.002498
14989.250000,2,0.911962,0.918955,0.915470,0.002327
14989.500000,2,0.829545,0.836353,0.832912,0.002220
14989.750000,2,0.750200,0.756829,0.753170,0.002177
14990.000000,2,0.670010,0.676758,0.672869,0.002191
14990.250000,2,0.593928,0.600802,0.597008,0.002136
14990.500000,2,0.522190,0.527744,0.524347,0.001739
14990.750000,2,0.458321,0.463761,0.460545,0.001701
14991.000000,2,0.402524,0.407230,0.404531,0.001462
14991.250000,2,0.359408,0.363247,0.360955,0.001192
14991.500000,2,0.326508,0.329232,0.327566,0.000871
14991.750000,2,0.307964,0.309354,0.308489,0.000521
14992.000000,3,0.281782,0.282600,0.282151,0.000321
14992.250000,3,0.285230,0.285801,0.285451,0.000231
14992.500000,3,0.295065,0.296119,0.295686,0.000361
14992.750000,3,0.311547,0.313112,0.312684,0.000517
14993.000000,3,0.335555,0.337671,0.336878,0.000650
14993.250000,3,0.364715,0.368382,0.366957,0.001117
14993.500000,3,0.400353,0.404923,0.403151,0.001433
14993.750000,3,0.441616,0.446561,0.444709,0.001545
14994.000000,3,0.487439,0.492779,0.490539,0.001661
14994.250000,3,0.536672,0.542613,0.540057,0.001860
14994.500000,3,0.589497,0.596735,0.593449,0.002266
14994.750000,3,0.644768,0.652154,0.649100,0.002317
14995.000000,3,0.702421,0.709281,0.706391,0.002256
14995.250000,3,0.758481,0.766214,0.762630,0.002467
14995.500000,3,0.813342,0.819377,0.816872,0.002113
14995.750000,3,0.863469,0.870273,0.866961,0.002461
14996.000000,3,0.910054,0.916664,0.913341,0.002179
14996.250000,3,0.952114,0.958609,0.955439,0.002200
14996.500000,3,0.991859,0.997287,0.994573,0.001961
14996.750000,3,1.027181,1.032386,1.029431,0.001841
14997.000000,3,1.056599,1.061721,1.059243,0.001848
14997.250000,3,1.081627,1.085887,1.083916,0.001502
14997.500000,3,1.102284,1.106357,1.104189,0.001520
14997.750000,3,1.118779,1.122852,1.120976,0.001418
14998.000000,3,1.134476,1.138996,1.136408,0.001580
14998.250000,3,1.148557,1.153312,1.150744,0.001664
14998.500000,3,1.161646,1.164941,1.162977,0.001193
14998.750000,3,1.170567,1.173753,1.171809,0.001196
14999.000000,3,1.175920,1.178933,1.177248,0.001085
14999.250000,3,1.178984,1.180991,1.179833,0.000772
14999.500000,3,1.179839,1.182318,1.180740,0.000922
14999.750000,3,1.178406,1.181112,1.179437,0.001004
15000.000000,3,1.176515,1.178151,1.177041,0.000595
15000.250000,3,1.170279,1.172472,1.171117,0.000675
15000.500000,3,1.161248,1.163699,1.162579,0.000732
15000.750000,3,1.151796,1.153526,1.152412,0.000560
15001.000000,3,1.141416,1.143299,1.142571,0.000698
15001.250000,3,1.133678,1.135145,1.134540,0.000531
15001.500000,3,1.128778,1.130295,1.129396,0.000605
15001.750000,3,1.124479,1.125807,1.125319,0.000443
15002.000000,3,1.119954,1.121547,1.120909,0.000589
15002.250000,3,1.115438,1.116160,1.115804,0.000295
15002.500000,3,1.110243,1.111454,1.110875,0.000355
15002.750000,3,1.106223,1.107780,1.107083,0.000484
15003.000000,3,1.106427,1.107810,1.107088,0.000565
15003.250000,3,1.109361,1.110905,1.110089,0.000493
15003.500000,3,1.115090,1.116494,1.115872,0.000524
15003.750000,3,1.120550,1.121802,1.121254,0.000381
15004.000000,3,1.124156,1.125021,1.124511,0.000303
15004.250000,3,1.125288,1.126557,1.125965,0.000387
15004.500000,3,1.125414,1.126900,1.126387,0.000524
15004.750000,3,1.126742,1.127581,1.127001,0.000269
15005.000000,3,1.128193,1.128994,1.128656,0.000293
15005.250000,3,1.129264,1.131063,1.130225,0.000566
15005.500000,3,1.129845,1.131163,1.130524,0.000413
15005.750000,3,1.127721,1.128731,1.128220,0.000391
15006.000000,3,1.124687,1.126303,1.125659,0.000574
15006.250000,3,1.123603,1.124920,1.124447,0.000453
15006.500000,3,1.125632,1.126988,1.126067,0.000430
15006.750000,3,1.131686,1.133343,1.132344,0.000516
15007.000000,3,1.141302,1.143172,1.141879,0.000603
15007.250000,3,1.151870,1.153463,1.152575,0.000527
15007.500000,3,1.161068,1.163864,1.162188,0.000921
15007.750000,3,1.169663,1.171815,1.170527,0.000905
15008.000000,3,1.177227,1.179897,1.178678,0.000914
15008.250000,3,1.185385,1.187356,1.186158,0.000762
15008.500000,3,1.193204,1.195769,1.193998,0.000936
15008.750000,3,1.200608,1.203861,1.202025,0.001088
15009.000000,3,1.207657,1.210447,1.208614,0.001034
15009.250000,3,1.213434,1.214654,1.213894,0.000492
15009.500000,3,1.215981,1.217595,1.216876,0.000540
15009.750000,3,1.218486,1.219503,1.218996,0.000369
15010.000000,3,1.220686,1.222354,1.221383,0.000596
15010.250000,3,1.222907,1.225246,1.224304,0.000775
15010.500000,3,1.226384,1.228481,1.227387,0.000681
15010.750000,3,1.229272,1.231446,1.230498,0.000731
15011.000000,3,1.231992,1.233743,1.232901,0.000624
15011.250000,3,1.233838,1.235953,1.234723,0.000688
15011.500000,3,1.235709,1.238187,1.236911,0.000758
15011.750000,3,1.237767,1.239200,1.238594,0.000498
15012.000000,3,1.239497,1.241133,1.240557,0.000690
15012.250000,3,1.240844,1.242480,1.241504,0.000597
15012.500000,3,1.239990,1.241193,1.240646,0.000379
15012.750000,3,1.237437,1.239173,1.238553,0.000627
15013.000000,3,1.233910,1.235782,1.234973,0.000717
15013.250000,3,1.230515,1.231991,1.231224,0.000538
15013.500000,3,1.225968,1.227272,1.226706,0.000430
15013.750000,3,1.221471,1.223026,1.222293,0.000536
15014.000000,3,1.216793,1.218536,1.217936,0.000586
15014.250000,3,1.211792,1.214180,1.213097,0.000772
15014.500000,3,1.207666,1.210295,1.209456,0.001006
15014.750000,3,1.204964,1.207024,1.206139,0.000700
15015.000000,3,1.201914,1.204759,1.203230,0.000945
15015.250000,3,1.199253,1.202981,1.201347,0.001223
15015.500000,3,1.199102,1.200871,1.200064,0.000593
15015.750000,3,1.196340,1.198842,1.197885,0.000962
15016.000000,3,1.194775,1.197105,1.195945,0.000758
15016.250000,3,1.191934,1.194215,1.193414,0.000813
15016.500000,3,1.188328,1.190619,1.189742,0.000942
15016.750000,3,1.183961,1.186610,1.185652,0.000988
15017.000000,3,1.178612,1.181434,1.180157,0.001069
15017.250000,3,1.172072,1.174628,1.173508,0.000940
15017.500000,3,1.164044,1.166735,1.165845,0.001128
15017.750000,3,1.154975,1.157599,1.156437,0.000955
15018.000000,3,1.143504,1.146397,1.145478,0.001113
15018.250000,3,1.130045,1.133808,1.132313,0.001433
15018.500000,3,1.113776,1.117656,1.116190,0.001579
15018.750000,3,1.094069,1.097983,1.096470,0.001548
15019.000000,3,1.070446,1.074801,1.072790,0.001575
15019.250000,3,1.041825,1.046959,1.044252,0.001852
15019.500000,3,1.007809,1.014108,1.010876,0.002249
15019.750000,3,0.970242,0.975686,0.973002,0.001923
15020.000000,3,0.926905,0.933732,0.930768,0.002502
15020.250000,3,0.879913,0.887392,0.883707,0.002572
15020.500000,3,0.829232,0.836357,0.832634,0.002441
15020.750000,3,0.774657,0.782408,0.778560,0.002607
15021.000000,3,0.719089,0.726756,0.722987,0.002438
15021.250000,3,0.663136,0.670708,0.666694,0.002499
15021.500000,3,0.607114,0.614386,0.610708,0.002289
15021.750000,3,0.552618,0.559884,0.555946,0.002379
15022.000000,3,0.500712,0.506980,0.503561,0.002084
15022.250000,3,0.452048,0.458206,0.454795,0.001969
15022.500000,3,0.408188,0.413562,0.410564,0.001731
15022.750000,3,0.370216,0.374406,0.372239,0.001416
15023.000000,3,0.338567,0.342088,0.340239,0.001161
15023.250000,3,0.313614,0.316314,0.314966,0.000889
15023.500000,3,0.296053,0.298210,0.296979,0.000857
15023.750000,3,0.285205,0.286494,0.285941,0.000473
15024.000000,4,0.281259,0.282281,0.281733,0.000341
15024.250000,4,0.291380,0.293499,0.292340,0.000720
15024.500000,4,0.294397,0.295960,0.295278,0.000518
15024.750000,4,0.318297,0.319998,0.319132,0.000670
15025.000000,4,0.333400,0.336923,0.335403,0.001120
15025.250000,4,0.368055,0.371253,0.369880,0.000990
15025.500000,4,0.392738,0.397390,0.395475,0.001458
15025.750000,4,0.437750,0.441736,0.440534,0.001342
15026.000000,4,0.472859,0.478572,0.476072,0.001852
15026.250000,4,0.528500,0.533995,0.531888,0.001771
15026.500000,4,0.572762,0.580791,0.577442,0.002706
15026.750000,4,0.636458,0.643681,0.640520,0.002270
15027.000000,4,0.683889,0.693455,0.689061,0.003057
15027.250000,4,0.746624,0.753243,0.750213,0.002211
15027.500000,4,0.788389,0.798460,0.793521,0.003367
15027.750000,4,0.845428,0.852693,0.849031,0.002456
15028.000000,4,0.883860,0.893586,0.889005,0.003436
15028.250000,4,0.937751,0.945949,0.941708,0.002869
15028.500000,4,0.972374,0.982648,0.976563,0.003739
15028.750000,4,1.018103,1.026186,1.021749,0.002969
15029.000000,4,1.042524,1.050894,1.046392,0.003266
15029.250000,4,1.076722,1.084478,1.080698,0.002696
15029.500000,4,1.092665,1.101649,1.096439,0.003685
15029.750000,4,1.122130,1.129299,1.125356,0.002937
15030.000000,4,1.134300,1.143329,1.138006,0.003387
15030.250000,4,1.158890,1.166188,1.162419,0.002711
15030.500000,4,1.164775,1.174603,1.169321,0.003488
15030.750000,4,1.183991,1.189646,1.186755,0.002177
15031.000000,4,1.183881,1.191102,1.187186,0.002813
15031.250000,4,1.199554,1.205818,1.202363,0.002481
15031.500000,4,1.199823,1.207287,1.202577,0.003055
15031.750000,4,1.214796,1.220970,1.217515,0.002450
15032.000000,4,1.214326,1.221480,1.217319,0.002862
15032.250000,4,1.226386,1.231336,1.228351,0.002102
15032.500000,4,1.220088,1.227047,1.222856,0.002808
15032.750000,4,1.229343,1.234386,1.231431,0.002025
15033.000000,4,1.223916,1.229856,1.226493,0.002388
15033.250000,4,1.235443,1.240323,1.237190,0.001973
15033.500000,4,1.231043,1.237303,1.233388,0.002591
15033.750000,4,1.241357,1.245547,1.242925,0.001827
15034.000000,4,1.231868,1.238596,1.234391,0.002876
15034.250000,4,1.237956,1.243283,1.240200,0.001992
15034.500000,4,1.229343,1.236133,1.232010,0.002571
15034.750000,4,1.238049,1.243280,1.240133,0.002110
15035.000000,4,1.233069,1.239521,1.235628,0.002727
15035.250000,4,1.241703,1.248267,1.244656,0.002505
15035.500000,4,1.232856,1.240731,1.236068,0.003136
15035.750000,4,1.237519,1.244603,1.240001,0.002668
15036.000000,4,1.225169,1.232787,1.227806,0.003088
15036.250000,4,1.229984,1.236503,1.232484,0.002533
15036.500000,4,1.223902,1.231875,1.226944,0.003445
15036.750000,4,1.236195,1.242470,1.238836,0.002572
15037.000000,4,1.234522,1.241271,1.236932,0.003021
15037.250000,4,1.245732,1.251036,1.247624,0.002410
15037.500000,4,1.237508,1.244603,1.240596,0.002823
15037.750000,4,1.242619,1.247957,1.244908,0.002130
15038.000000,4,1.230245,1.236371,1.232429,0.002546
15038.250000,4,1.232291,1.236014,1.233510,0.001593
15038.500000,4,1.216624,1.222311,1.218773,0.002303
15038.750000,4,1.214657,1.218061,1.215873,0.001208
15039.000000,4,1.194509,1.198519,1.195981,0.001538
15039.250000,4,1.188526,1.189966,1.189442,0.000537
15039.500000,4,1.168670,1.171845,1.169877,0.001383
15039.750000,4,1.169162,1.170335,1.169735,0.000487
15040.000000,4,1.563932,1.669386,1.630540,0.043243
15040.250000,4,1.167195,1.169396,1.168372,0.000770
15040.500000,4,1.161854,1.165478,1.163073,0.001371
15040.750000,4,1.170377,1.171961,1.171291,0.000554
15041.000000,4,1.162788,1.165138,1.163866,0.000954
15041.250000,4,1.170842,1.171890,1.171418,0.000422
15041.500000,4,1.164234,1.165958,1.164953,0.000668
15041.750000,4,1.173824,1.174913,1.174367,0.000410
15042.000000,4,1.167476,1.168938,1.168368,0.000460
15042.250000,4,1.172454,1.175657,1.174084,0.001058
15042.500000,4,1.163549,1.165225,1.164269,0.000536
15042.750000,4,1.162028,1.166386,1.164535,0.001841
15043.000000,4,1.149735,1.152114,1.150692,0.000872
15043.250000,4,1.151825,1.155557,1.153882,0.001506
15043.500000,4,1.142377,1.144548,1.143716,0.000685
15043.750000,4,1.146477,1.149970,1.148678,0.001255
15044.000000,4,1.136339,1.138964,1.137542,0.000883
15044.250000,4,1.136389,1.140746,1.138584,0.001693
15044.500000,4,1.123798,1.125853,1.124779,0.000721
15044.750000,4,1.125297,1.128508,1.127264,0.001359
15045.000000,4,1.117661,1.120208,1.119118,0.000755
15045.250000,4,1.127536,1.129302,1.128454,0.000614
15045.500000,4,1.123570,1.124851,1.124093,0.000421
15045.750000,4,1.131821,1.134970,1.133509,0.001077
15046.000000,4,1.124682,1.126184,1.125406,0.000644
15046.250000,4,1.127377,1.130870,1.129416,0.001402
15046.500000,4,1.116917,1.119311,1.118387,0.000902
15046.750000,4,1.121504,1.124491,1.123275,0.001254
15047.000000,4,1.112464,1.114905,1.114054,0.000890
15047.250000,4,1.117441,1.121399,1.119659,0.001651
15047.500000,4,1.107543,1.110701,1.109479,0.001126
15047.750000,4,1.110955,1.114576,1.113209,0.001483
15048.000000,4,1.100721,1.104215,1.102728,0.001307
15048.250000,4,1.104227,1.110180,1.107827,0.002211
15048.500000,4,1.097731,1.101543,1.099893,0.001473
15048.750000,4,1.104338,1.110040,1.107671,0.002342
15049.000000,4,1.097305,1.102438,1.100547,0.002010
15049.250000,4,1.103234,1.108548,1.106451,0.002237
15049.500000,4,1.093113,1.097759,1.095842,0.001943
15049.750000,4,1.094693,1.101569,1.098773,0.002871
15050.000000,4,1.081090,1.087291,1.084717,0.002478
15050.250000,4,1.080010,1.087391,1.084294,0.002813
15050.500000,4,1.062174,1.068425,1.065706,0.002458
15050.750000,4,1.053039,1.061649,1.057818,0.003339
15051.000000,4,1.026276,1.033076,1.030100,0.002700
15051.250000,4,1.007325,1.016582,1.012244,0.003610
15051.500000,4,0.972203,0.980581,0.976305,0.003025
15051.750000,4,0.945334,0.955120,0.950494,0.003743
15052.000000,4,0.902116,0.910009,0.906043,0.002972
15052.250000,4,0.865820,0.876227,0.871123,0.003751
15052.500000,4,0.812531,0.821047,0.816674,0.003161
