# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269385,0.270258,0.269929,0.000301
15428.250000,1,0.272557,0.273662,0.273229,0.000341
15428.500000,1,0.281451,0.283067,0.282493,0.000482
15428.750000,1,0.296732,0.298763,0.298168,0.000639
15429.000000,1,0.318133,0.320600,0.319837,0.000746
15429.250000,1,0.346021,0.348935,0.347989,0.000951
15429.500000,1,0.379904,0.382862,0.381891,0.001030
15429.750000,1,0.419276,0.422896,0.421735,0.001230
15430.000000,1,0.463426,0.467701,0.466131,0.001393
15430.250000,1,0.511783,0.516123,0.514596,0.001419
15430.500000,1,0.562478,0.567218,0.565518,0.001551
15430.750000,1,0.615638,0.620778,0.619003,0.001712
15431.000000,1,0.670371,0.674855,0.673037,0.001474
15431.250000,1,0.723716,0.728463,0.726735,0.001522
15431.500000,1,0.775655,0.780155,0.778506,0.001468
15431.750000,1,0.825311,0.828428,0.827101,0.001143
15432.000000,1,0.869533,0.872903,0.871528,0.001201
15432.250000,1,0.909881,0.913396,0.912052,0.001231
15432.500000,1,0.946470,0.950287,0.948856,0.001321
15432.750000,1,0.982184,0.984590,0.983296,0.000700
15433.000000,1,1.011259,1.014745,1.013308,0.001010
15433.250000,1,1.038776,1.041144,1.039839,0.000723
15433.500000,1,1.059829,1.062682,1.061091,0.000874
15433.750000,1,1.076895,1.079319,1.077684,0.000780
15434.000000,1,1.090234,1.092037,1.091127,0.000609
15434.250000,1,1.100955,1.103172,1.101904,0.000669
15434.500000,1,1.110679,1.113495,1.111651,0.000907
15434.750000,1,1.119657,1.121664,1.120519,0.000704
15435.000000,1,1.127006,1.129000,1.128125,0.000610
15435.250000,1,1.133584,1.136517,1.134920,0.000821
15435.500000,1,1.139640,1.141859,1.140631,0.000741
15435.750000,1,1.146410,1.148674,1.147107,0.000684
15436.000000,1,1.153691,1.156221,1.154995,0.000830
15436.250000,1,1.161695,1.164710,1.163007,0.000872
15436.500000,1,1.171187,1.173489,1.171955,0.000761
15436.750000,1,1.180020,1.182159,1.181151,0.000617
15437.000000,1,1.188143,1.190297,1.189369,0.000686
15437.250000,1,1.195945,1.199058,1.197580,0.000934
15437.500000,1,1.202961,1.204973,1.203830,0.000667
15437.750000,1,1.208672,1.210773,1.209794,0.000589
15438.000000,1,1.213381,1.216000,1.214499,0.001065
15438.250000,1,1.217157,1.219476,1.218387,0.000832
15438.500000,1,1.230206,1.236931,1.234431,0.002192
15438.750000,1,1.221469,1.224752,1.223513,0.000929
15439.000000,1,1.224464,1.227140,1.226313,0.000817
15439.250000,1,1.230544,1.231731,1.231186,0.000343
15439.500000,1,1.235117,1.236802,1.236071,0.000569
15439.750000,1,1.240178,1.241984,1.240979,0.000711
15440.000000,1,1.243566,1.244469,1.244078,0.000287
15440.250000,1,1.245340,1.247437,1.246495,0.000640
15440.500000,1,1.246462,1.248308,1.247610,0.000566
15440.750000,1,1.248619,1.250831,1.249981,0.000926
15441.000000,1,1.251594,1.254212,1.252836,0.000961
15441.250000,1,1.254610,1.257401,1.256117,0.000879
15441.500000,1,1.256785,1.259859,1.258325,0.001038
15441.750000,1,1.256735,1.259520,1.258609,0.000962
15442.000000,1,1.256388,1.258694,1.257434,0.000822
15442.250000,1,1.253959,1.256304,1.255132,0.000794
15442.500000,1,1.251373,1.254227,1.253119,0.000857
15442.750000,1,1.251072,1.253978,1.252789,0.000980
15443.000000,1,1.250992,1.253968,1.252755,0.000924
15443.250000,1,1.251263,1.254207,1.252363,0.000983
15443.500000,1,1.248409,1.251600,1.249781,0.000912
15443.750000,1,1.246093,1.247853,1.246876,0.000655
15444.000000,1,1.243016,1.245550,1.244203,0.000842
15444.250000,1,1.241501,1.242591,1.242173,0.000437
15444.500000,1,1.240489,1.242094,1.241252,0.000516
15444.750000,1,1.239981,1.241798,1.240845,0.000723
15445.000000,1,1.238939,1.240098,1.239514,0.000382
15445.250000,1,1.236050,1.237733,1.237016,0.000543
15445.500000,1,1.232560,1.234224,1.233438,0.000581
15445.750000,1,1.229201,1.230515,1.229670,0.000477
15446.000000,1,1.224187,1.225951,1.225177,0.000618
15446.250000,1,1.220080,1.222873,1.221396,0.000883
15446.500000,1,1.215440,1.217868,1.216409,0.000700
15446.750000,1,1.209665,1.211653,1.210683,0.000677
15447.000000,1,1.203063,1.205088,1.204043,0.000794
15447.250000,1,1.197767,1.199703,1.198497,0.000657
15447.500000,1,1.192691,1.195027,1.193693,0.000860
15447.750000,1,1.189595,1.191040,1.190240,0.000520
15448.000000,1,1.186144,1.187700,1.186831,0.000559
15448.250000,1,1.182542,1.184001,1.183128,0.000485
15448.500000,1,1.177327,1.179180,1.178407,0.000601
15448.750000,1,1.173390,1.175293,1.174147,0.000599
15449.000000,1,1.169945,1.171228,1.170718,0.000396
15449.250000,1,1.168799,1.169967,1.169332,0.000439
15449.500000,1,1.166834,1.168828,1.167970,0.000585
15449.750000,1,1.166594,1.167387,1.167014,0.000250
15450.000000,1,1.163531,1.164848,1.164051,0.000435
15450.250000,1,1.159762,1.161276,1.160583,0.000476
15450.500000,1,1.154838,1.157416,1.156365,0.000793
15450.750000,1,1.152372,1.154345,1.153521,0.000730
15451.000000,1,1.150418,1.152629,1.151850,0.000705
15451.250000,1,1.149305,1.151704,1.150689,0.000840
15451.500000,1,1.147452,1.148719,1.148091,0.000448
15451.750000,1,1.143232,1.144877,1.143781,0.000540
15452.000000,1,1.136376,1.138439,1.137454,0.000677
15452.250000,1,1.129809,1.131076,1.130375,0.000437
15452.500000,1,1.122185,1.125295,1.124002,0.001132
15452.750000,1,1.117559,1.119990,1.118966,0.000816
15453.000000,1,1.112737,1.116369,1.114016,0.001163
15453.250000,1,1.107144,1.109493,1.108204,0.000804
15453.500000,1,1.099505,1.102955,1.101013,0.001088
15453.750000,1,1.090514,1.093492,1.092027,0.000973
15454.000000,1,1.080559,1.083710,1.082181,0.000975
15454.250000,1,1.071021,1.073810,1.072369,0.000959
15454.500000,1,1.059595,1.061659,1.060834,0.000698
15454.750000,1,1.045333,1.048345,1.046898,0.000908
15455.000000,1,1.026537,1.029409,1.028058,0.001039
15455.250000,1,1.003570,1.005788,1.004854,0.000799
15455.500000,1,0.974190,0.977225,0.975293,0.001013
15455.750000,1,0.939930,0.942584,0.941235,0.000899
15456.000000,1,0.900750,0.903930,0.902293,0.001003
15456.250000,1,0.857820,0.860783,0.859006,0.001053
15456.500000,1,0.808826,0.812643,0.810677,0.001216
15456.750000,1,0.756681,0.761313,0.758444,0.001364
15457.000000,1,0.700763,0.705498,0.702858,0.001348
15457.250000,1,0.644962,0.649654,0.646828,0.001354
15457.500000,1,0.589283,0.593965,0.591342,0.001384
15457.750000,1,0.536538,0.541263,0.538637,0.001420
15458.000000,1,0.486182,0.490161,0.488114,0.001174
15458.250000,1,0.439143,0.443351,0.441070,0.001232
15458.500000,1,0.395895,0.399610,0.397943,0.001051
15458.750000,1,0.358452,0.361308,0.359990,0.000842
15459.000000,1,0.326458,0.329064,0.327927,0.000773
15459.250000,1,0.301762,0.303636,0.302862,0.000580
15459.500000,1,0.283867,0.285155,0.284719,0.000394
15459.750000,1,0.273383,0.274365,0.273890,0.000300
15460.000000,2,0.287093,0.287999,0.287448,0.000291
15460.250000,2,0.290395,0.291723,0.290857,0.000425
15460.500000,2,0.299316,0.300940,0.299887,0.000471
15460.750000,2,0.314959,0.316554,0.315606,0.000509
15461.000000,2,0.335957,0.337962,0.336765,0.000614
15461.250000,2,0.363366,0.365796,0.364582,0.000958
15461.500000,2,0.395860,0.399049,0.397491,0.001194
15461.750000,2,0.435263,0.438023,0.436456,0.001194
15462.000000,2,0.477885,0.481448,0.479474,0.001457
15462.250000,2,0.525351,0.529277,0.527219,0.001664
15462.500000,2,0.575829,0.579965,0.577798,0.001686
15462.750000,2,0.629033,0.633522,0.630921,0.001708
15463.000000,2,0.682153,0.686982,0.684302,0.001759
15463.250000,2,0.734621,0.740458,0.737363,0.002146
15463.500000,2,0.784894,0.790710,0.787623,0.002097
15463.750000,2,0.833071,0.839289,0.835972,0.002340
15464.000000,2,0.878668,0.884924,0.881126,0.002255
15464.250000,2,0.919613,0.927536,0.923038,0.002600
15464.500000,2,0.956728,0.964510,0.960569,0.002656
15464.750000,2,0.990409,0.997190,0.993535,0.002421
15465.000000,2,1.017546,1.024307,1.020670,0.002476
15465.250000,2,1.038858,1.046471,1.042668,0.002591
15465.500000,2,1.056662,1.063499,1.060211,0.002432
15465.750000,2,1.071759,1.079401,1.075306,0.002784
15466.000000,2,1.083803,1.090909,1.087543,0.002700
15466.250000,2,1.093835,1.100506,1.097125,0.002513
15466.500000,2,1.099743,1.107012,1.103448,0.002683
15466.750000,2,1.104204,1.110736,1.107444,0.002490
15467.000000,2,1.105512,1.111895,1.108814,0.002409
15467.250000,2,1.108109,1.113242,1.110708,0.002043
15467.500000,2,1.110558,1.115975,1.113236,0.002058
15467.750000,2,1.114384,1.120719,1.117779,0.002208
15468.000000,2,1.119301,1.124522,1.121696,0.001725
15468.250000,2,1.123167,1.127850,1.125621,0.001688
15468.500000,2,1.124416,1.130058,1.126914,0.002008
15468.750000,2,1.126675,1.130038,1.128322,0.001250
15469.000000,2,1.126947,1.130927,1.129168,0.001371
15469.250000,2,1.128857,1.132386,1.130758,0.001417
15469.500000,2,1.130602,1.133498,1.132161,0.001159
15469.750000,2,1.131494,1.134802,1.133341,0.001246
15470.000000,2,1.131425,1.134901,1.132984,0.001359
15470.250000,2,1.130899,1.133683,1.132138,0.001121
15470.500000,2,1.129838,1.132762,1.131199,0.001029
15470.750000,2,1.132414,1.135458,1.133514,0.001107
15471.000000,2,1.135322,1.138496,1.136879,0.000999
15471.250000,2,1.140693,1.143230,1.142119,0.000800
15471.500000,2,1.145882,1.147895,1.146700,0.000694
15471.750000,2,1.150259,1.152567,1.150982,0.000764
15472.000000,2,1.152589,1.155104,1.154023,0.000862
15472.250000,2,1.154660,1.157306,1.156166,0.000781
15472.500000,2,1.157287,1.159741,1.158459,0.000756
15472.750000,2,1.161391,1.162592,1.162024,0.000490
15473.000000,2,1.164294,1.165794,1.165001,0.000522
15473.250000,2,1.166417,1.167688,1.167094,0.000507
15473.500000,2,1.167087,1.168614,1.168005,0.000582
15473.750000,2,1.167512,1.169713,1.168424,0.000764
15474.000000,2,1.167230,1.169078,1.167976,0.000547
15474.250000,2,1.168785,1.170783,1.169826,0.000578
15474.500000,2,1.170472,1.171274,1.170963,0.000288
15474.750000,2,1.171160,1.172539,1.171898,0.000403
15475.000000,2,1.170580,1.172370,1.171478,0.000496
15475.250000,2,1.169421,1.170714,1.170296,0.000426
15475.500000,2,1.168365,1.170457,1.169489,0.000727
15475.750000,2,1.171254,1.172748,1.171878,0.000533
15476.000000,2,1.191417,1.200255,1.197352,0.002792
15476.250000,2,1.179406,1.181465,1.180360,0.000771
15476.500000,2,1.183963,1.186715,1.185088,0.001070
15476.750000,2,1.188349,1.190444,1.189165,0.000750
15477.000000,2,1.190526,1.193538,1.192127,0.001222
15477.250000,2,1.194109,1.196883,1.195505,0.001049
15477.500000,2,1.197601,1.200108,1.198953,0.000981
15477.750000,2,1.202158,1.206416,1.204487,0.001494
15478.000000,2,1.207703,1.211516,1.209537,0.001354
15478.250000,2,1.212843,1.216685,1.214585,0.001405
15478.500000,2,1.214566,1.218932,1.216745,0.001578
15478.750000,2,1.217400,1.220502,1.218981,0.001288
15479.000000,2,1.217880,1.221897,1.220086,0.001574
15479.250000,2,1.219010,1.223437,1.221146,0.001673
15479.500000,2,1.219152,1.223225,1.221288,0.001628
15479.750000,2,1.219082,1.222008,1.220668,0.001109
15480.000000,2,1.216047,1.219689,1.217742,0.001171
15480.250000,2,1.212469,1.216219,1.214153,0.001437
15480.500000,2,1.208943,1.212755,1.210781,0.001263
15480.750000,2,1.207731,1.211818,1.209747,0.001448
15481.000000,2,1.207819,1.211263,1.209406,0.001294
15481.250000,2,1.209418,1.212700,1.210853,0.001225
15481.500000,2,1.209419,1.214028,1.211566,0.001411
15481.750000,2,1.209699,1.213870,1.211621,0.001544
15482.000000,2,1.207969,1.212195,1.209913,0.001304
15482.250000,2,1.206821,1.211233,1.208542,0.001604
15482.500000,2,1.205148,1.209102,1.206687,0.001361
15482.750000,2,1.203769,1.206524,1.205082,0.000975
15483.000000,2,1.199577,1.203412,1.200938,0.001427
15483.250000,2,1.195333,1.198683,1.196732,0.000982
15483.500000,2,1.189748,1.193568,1.191109,0.001176
15483.750000,2,1.185430,1.188126,1.186721,0.000883
15484.000000,2,1.182706,1.185509,1.184123,0.000935
15484.250000,2,1.182185,1.186084,1.183495,0.001245
15484.500000,2,1.181664,1.185241,1.183360,0.001164
15484.750000,2,1.182112,1.184845,1.183065,0.000924
15485.000000,2,1.179804,1.183408,1.180988,0.001265
15485.250000,2,1.176704,1.181742,1.178466,0.001593
15485.500000,2,1.173464,1.178669,1.175514,0.001701
15485.750000,2,1.172253,1.175695,1.173584,0.001183
15486.000000,2,1.169048,1.174308,1.170934,0.001728
15486.250000,2,1.163820,1.169649,1.166075,0.001840
15486.500000,2,1.154837,1.159696,1.156876,0.001583
15486.750000,2,1.139219,1.144619,1.141959,0.001850
15487.000000,2,1.118194,1.125388,1.121441,0.002376
15487.250000,2,1.092929,1.099406,1.096171,0.002159
15487.500000,2,1.061901,1.068091,1.064808,0.002091
15487.750000,2,1.025446,1.031989,1.028506,0.002142
15488.000000,2,0.980920,0.988206,0.984600,0.002414
15488.250000,2,0.931419,0.938176,0.934682,0.002254
15488.500000,2,0.875602,0.882167,0.879172,0.002142
15488.750000,2,0.818408,0.824961,0.822120,0.002382
15489.000000,2,0.759959,0.766892,0.763640,0.002541
15489.250000,2,0.702271,0.707764,0.705325,0.002085
15489.500000,2,0.643854,0.649376,0.646856,0.002120
15489.750000,2,0.586533,0.591333,0.589253,0.001903
15490.000000,2,0.529502,0.534084,0.532063,0.001719
15490.250000,2,0.476951,0.481074,0.478942,0.001519
15490.500000,2,0.428184,0.432114,0.430248,0.001415
15490.750000,2,0.387075,0.390347,0.388541,0.001133
15491.000000,2,0.351687,0.354756,0.353096,0.001037
15491.250000,2,0.324382,0.326936,0.325619,0.000794
15491.500000,2,0.304544,0.306245,0.305243,0.000532
15491.750000,2,0.292644,0.293951,0.293087,0.000431
15492.000000,3,0.301960,0.303287,0.302595,0.000408
15492.250000,3,0.304856,0.305926,0.305502,0.000371
15492.500000,3,0.312724,0.314453,0.313736,0.000519
15492.750000,3,0.326651,0.328151,0.327515,0.000512
15493.000000,3,0.345394,0.347562,0.346515,0.000803
15493.250000,3,0.368848,0.371273,0.370019,0.000964
15493.500000,3,0.396768,0.399936,0.398345,0.001225
15493.750000,3,0.429100,0.433640,0.431469,0.001544
15494.000000,3,0.466540,0.471774,0.469240,0.001829
15494.250000,3,0.508140,0.514388,0.511204,0.002153
15494.500000,3,0.552457,0.560003,0.556574,0.002571
15494.750000,3,0.599028,0.606892,0.603237,0.002742
15495.000000,3,0.644914,0.654052,0.649887,0.003030
15495.250000,3,0.689574,0.698609,0.694776,0.003027
15495.500000,3,0.732981,0.741947,0.737815,0.003093
15495.750000,3,0.774477,0.783692,0.779407,0.003122
15496.000000,3,0.814246,0.824027,0.819786,0.003283
15496.250000,3,0.851533,0.861141,0.856899,0.003189
15496.500000,3,0.885034,0.894202,0.889904,0.003191
15496.750000,3,0.912397,0.921621,0.917543,0.003126
15497.000000,3,0.934299,0.943115,0.939240,0.003053
15497.250000,3,0.952958,0.961332,0.957727,0.002912
15497.500000,3,0.968728,0.977178,0.973499,0.003042
15497.750000,3,0.982609,0.991133,0.987284,0.002996
15498.000000,3,0.993057,1.001579,0.998060,0.003076
15498.250000,3,1.001322,1.008419,1.005204,0.002721
15498.500000,3,1.006005,1.012579,1.009477,0.002530
15498.750000,3,1.007897,1.015142,1.011841,0.002762
15499.000000,3,1.011820,1.018274,1.015171,0.002425
15499.250000,3,1.016049,1.023589,1.020071,0.002699
15499.500000,3,1.023676,1.030309,1.027041,0.002483
15499.750000,3,1.030819,1.036228,1.033583,0.002130
15500.000000,3,1.036315,1.042809,1.039379,0.002348
15500.250000,3,1.039841,1.046024,1.042894,0.002421
15500.500000,3,1.041548,1.047881,1.044906,0.002372
15500.750000,3,1.043062,1.049158,1.046302,0.002223
15501.000000,3,1.042605,1.049451,1.046459,0.002371
15501.250000,3,1.042341,1.049579,1.046404,0.002642
15501.500000,3,1.040756,1.047490,1.044305,0.002593
15501.750000,3,1.036874,1.043688,1.040401,0.002474
15502.000000,3,1.032902,1.039533,1.036262,0.002283
15502.250000,3,1.029823,1.035412,1.032913,0.002124
15502.500000,3,1.027943,1.034190,1.031514,0.002237
15502.750000,3,1.027354,1.034751,1.031729,0.002535
15503.000000,3,1.028593,1.035448,1.032346,0.002498
15503.250000,3,1.027760,1.035115,1.032080,0.002501
15503.500000,3,1.027842,1.033851,1.031485,0.002194
15503.750000,3,1.027384,1.033548,1.030901,0.002278
15504.000000,3,1.028665,1.034765,1.032080,0.002041
15504.250000,3,1.030646,1.037501,1.034848,0.002165
15504.500000,3,1.036366,1.042101,1.039516,0.001867
15504.750000,3,1.041111,1.046691,1.044127,0.001901
15505.000000,3,1.044972,1.050286,1.047979,0.001808
15505.250000,3,1.047106,1.053192,1.050628,0.002191
15505.500000,3,1.049626,1.055202,1.053020,0.001959
15505.750000,3,1.053334,1.058520,1.056233,0.001937
15506.000000,3,1.057683,1.062867,1.060520,0.001868
15506.250000,3,1.061168,1.067648,1.064653,0.002154
15506.500000,3,1.065171,1.069798,1.067859,0.001615
15506.750000,3,1.066665,1.072056,1.069640,0.001822
15507.000000,3,1.068900,1.074130,1.071784,0.001849
15507.250000,3,1.072741,1.077325,1.075446,0.001714
15507.500000,3,1.077984,1.083381,1.081000,0.001834
15507.750000,3,1.085523,1.090034,1.088059,0.001575
15508.000000,3,1.094800,1.099427,1.096930,0.001554
15508.250000,3,1.102760,1.107131,1.104545,0.001600
15508.500000,3,1.110223,1.113915,1.111836,0.001221
15508.750000,3,1.117021,1.121275,1.119092,0.001433
15509.000000,3,1.125769,1.130041,1.127832,0.001420
15509.250000,3,1.136590,1.141081,1.138549,0.001468
15509.500000,3,1.148508,1.152930,1.150403,0.001401
15509.750000,3,1.160518,1.163506,1.162273,0.000955
15510.000000,3,1.171522,1.174338,1.172795,0.001001
15510.250000,3,1.180961,1.183467,1.182170,0.000930
15510.500000,3,1.189767,1.192664,1.191254,0.000968
15510.750000,3,1.199047,1.201479,1.199841,0.000806
15511.000000,3,1.207460,1.210044,1.208579,0.001004
15511.250000,3,1.215791,1.217570,1.216779,0.000558
15511.500000,3,1.222040,1.224585,1.223264,0.000735
15511.750000,3,1.227060,1.228080,1.227675,0.000330
15512.000000,3,1.232793,1.233616,1.233184,0.000290
15512.250000,3,1.239194,1.241148,1.240126,0.000545
15512.500000,3,1.249753,1.251021,1.250464,0.000457
15512.750000,3,1.259657,1.262307,1.261273,0.000986
15513.000000,3,1.272121,1.275470,1.273777,0.001257
15513.250000,3,1.282696,1.286489,1.284269,0.001213
15513.500000,3,1.291179,1.295338,1.293128,0.001331
15513.750000,3,1.297902,1.303599,1.301265,0.001941
15514.000000,3,1.307386,1.313170,1.310595,0.002146
15514.250000,3,1.317840,1.324327,1.321010,0.002202
15514.500000,3,1.327803,1.334426,1.330792,0.002192
15514.750000,3,1.334461,1.343144,1.338972,0.002958
15515.000000,3,1.340467,1.347940,1.343834,0.002672
15515.250000,3,1.343469,1.351181,1.346811,0.002880
15515.500000,3,1.344440,1.353924,1.349420,0.003272
15515.750000,3,1.348980,1.358791,1.353125,0.003709
15516.000000,3,1.352255,1.365020,1.358000,0.004358
15516.250000,3,1.357693,1.369866,1.362390,0.004279
15516.500000,3,1.358089,1.370882,1.364033,0.004513
15516.750000,3,1.356360,1.369988,1.362305,0.004728
15517.000000,3,1.354287,1.367590,1.360012,0.005036
15517.250000,3,1.350719,1.365477,1.357093,0.005394
15517.500000,3,1.348616,1.364887,1.355597,0.005852
15517.750000,3,1.348012,1.364054,1.354862,0.005780
15518.000000,3,1.345488,1.359919,1.352082,0.005533
15518.250000,3,1.336888,1.354310,1.344394,0.006297
15518.500000,3,1.323926,1.340919,1.330901,0.006084
15518.750000,3,1.304171,1.319866,1.310790,0.005549
15519.000000,3,1.278377,1.294912,1.285608,0.005980
15519.250000,3,1.247543,1.264826,1.255175,0.005862
15519.500000,3,1.211520,1.226907,1.218293,0.005388
15519.750000,3,1.167005,1.181591,1.173663,0.005011
15520.000000,3,1.115340,1.129671,1.121495,0.004840
15520.250000,3,1.056821,1.070150,1.063005,0.004575
15520.500000,3,0.995325,1.008227,1.001033,0.004395
15520.750000,3,0.930215,0.942405,0.935827,0.004186
15521.000000,3,0.863954,0.875436,0.869328,0.003853
15521.250000,3,0.795972,0.806535,0.801179,0.003568
15521.500000,3,0.726778,0.736090,0.731288,0.003206
15521.750000,3,0.657363,0.665980,0.661733,0.002920
15522.000000,3,0.590248,0.597160,0.594145,0.002331
15522.250000,3,0.527995,0.534219,0.531247,0.002084
15522.500000,3,0.472071,0.476483,0.474648,0.001712
15522.750000,3,0.422833,0.426763,0.425072,0.001427
15523.000000,3,0.381564,0.384991,0.383633,0.001216
15523.250000,3,0.348719,0.351047,0.350149,0.000838
15523.500000,3,0.324712,0.326689,0.325992,0.000690
15523.750000,3,0.310399,0.312034,0.311325,0.000485
15524.000000,4,0.277816,0.279104,0.278445,0.000422
15524.250000,4,0.282550,0.284051,0.283113,0.000602
15524.500000,4,0.295296,0.297197,0.296126,0.000676
15524.750000,4,0.316819,0.319085,0.317727,0.000857
15525.000000,4,0.346320,0.349079,0.347359,0.001084
15525.250000,4,0.381764,0.384964,0.383248,0.001199
15525.500000,4,0.425085,0.428834,0.426730,0.001367
15525.750000,4,0.475761,0.479953,0.477558,0.001639
15526.000000,4,0.531776,0.536898,0.534071,0.001796
15526.250000,4,0.592888,0.597278,0.594540,0.001715
15526.500000,4,0.654475,0.659570,0.656680,0.001951
15526.750000,4,0.716755,0.721187,0.718745,0.001769
15527.000000,4,0.777552,0.782807,0.779735,0.001886
15527.250000,4,0.837478,0.842244,0.839328,0.001701
15527.500000,4,0.894953,0.900334,0.896985,0.001839
15527.750000,4,0.949527,0.955671,0.952111,0.002097
15528.000000,4,1.000523,1.006448,1.003189,0.002060
15528.250000,4,1.045471,1.051018,1.047729,0.002019
15528.500000,4,1.083554,1.089277,1.085873,0.002144
15528.750000,4,1.116880,1.121638,1.119119,0.001861
15529.000000,4,1.144747,1.150141,1.147548,0.001879
15529.250000,4,1.169729,1.174815,1.172246,0.001891
15529.500000,4,1.188525,1.194117,1.191337,0.002271
15529.750000,4,1.201797,1.207823,1.204918,0.002483
15530.000000,4,1.210935,1.215943,1.213303,0.001932
15530.250000,4,1.216019,1.221306,1.218930,0.002113
15530.500000,4,1.223396,1.229156,1.226274,0.002317
15530.750000,4,1.233064,1.239442,1.236265,0.002287
15531.000000,4,1.245935,1.252031,1.248613,0.002279
15531.250000,4,1.258036,1.264161,1.261497,0.002065
15531.500000,4,1.269576,1.274706,1.272222,0.001814
15531.750000,4,1.277313,1.282159,1.279594,0.002046
15532.000000,4,1.282257,1.286937,1.284713,0.001797
15532.250000,4,1.287301,1.291731,1.289537,0.001779
15532.500000,4,1.292586,1.297369,1.294522,0.001744
15532.750000,4,1.298001,1.302620,1.300398,0.001652
15533.000000,4,1.302692,1.306470,1.304355,0.001433
15533.250000,4,1.303458,1.307821,1.305581,0.001766
15533.500000,4,1.303085,1.307450,1.305181,0.001795
15533.750000,4,1.302744,1.305965,1.304158,0.001379
15534.000000,4,1.302865,1.306895,1.305005,0.001608
15534.250000,4,1.305958,1.310407,1.308111,0.001594
15534.500000,4,1.309242,1.313340,1.311375,0.001562
15534.750000,4,1.311485,1.315641,1.313187,0.001608
15535.000000,4,1.310165,1.314157,1.312110,0.001584
15535.250000,4,1.306274,1.310630,1.308827,0.001577
15535.500000,4,1.304359,1.309004,1.306229,0.001639
15535.750000,4,1.304617,1.308072,1.306258,0.001316
15536.000000,4,1.307376,1.310963,1.309402,0.001275
15536.250000,4,1.310562,1.313874,1.312306,0.001257
15536.500000,4,1.311422,1.315190,1.313185,0.001352
15536.750000,4,1.309262,1.312555,1.311048,0.001001
15537.000000,4,1.304520,1.308000,1.306581,0.001084
15537.250000,4,1.300811,1.304056,1.302001,0.001161
15537.500000,4,1.296975,1.299915,1.298616,0.000945
15537.750000,4,1.294912,1.297837,1.296028,0.001114
15538.000000,4,1.291077,1.294088,1.292184,0.000996
15538.250000,4,1.283559,1.287305,1.285243,0.001238
15538.500000,4,1.275539,1.277649,1.276415,0.000718
15538.750000,4,1.265645,1.268431,1.266670,0.000884
15539.000000,4,1.256636,1.259281,1.257528,0.000823
15539.250000,4,1.250175,1.252340,1.251055,0.000664
15539.500000,4,1.245001,1.247070,1.245879,0.000753
15539.750000,4,1.238687,1.240387,1.239443,0.000647
15540.000000,4,1.236102,1.238776,1.237323,0.000816
15540.250000,4,1.221114,1.222715,1.221988,0.000600
15540.500000,4,1.211590,1.214509,1.213459,0.000953
15540.750000,4,1.205568,1.208315,1.207518,0.000934
15541.000000,4,1.203247,1.205300,1.204337,0.000873
15541.250000,4,1.201449,1.204439,1.202992,0.001171
15541.500000,4,1.199334,1.202818,1.201158,0.001243
15541.750000,4,1.195298,1.198344,1.197100,0.001096
15542.000000,4,1.190157,1.192829,1.191494,0.001079
15542.250000,4,1.183399,1.185838,1.184610,0.000990
15542.500000,4,1.174987,1.178460,1.177008,0.001290
15542.750000,4,1.167260,1.170860,1.169112,0.001389
15543.000000,4,1.156494,1.161395,1.158908,0.001704
15543.250000,4,1.144838,1.149581,1.147060,0.001744
15543.500000,4,1.131920,1.136313,1.133978,0.001449
15543.750000,4,1.119911,1.124016,1.121926,0.001334
15544.000000,4,1.110609,1.114944,1.112810,0.001646
15544.250000,4,1.104554,1.110133,1.107638,0.002059
15544.500000,4,1.102038,1.107099,1.104574,0.001936
15544.750000,4,1.098716,1.104494,1.101706,0.002012
15545.000000,4,1.094221,1.099264,1.096874,0.001925
15545.250000,4,1.087086,1.093155,1.090615,0.002211
15545.500000,4,1.081268,1.085819,1.083779,0.001782
15545.750000,4,1.075128,1.080580,1.078088,0.002019
15546.000000,4,1.071359,1.075958,1.073675,0.001798
15546.250000,4,1.067023,1.071457,1.069474,0.001724
15546.500000,4,1.061563,1.065498,1.063933,0.001619
15546.750000,4,1.054099,1.058442,1.056300,0.001682
15547.000000,4,1.044946,1.049070,1.047279,0.001632
15547.250000,4,1.036848,1.040706,1.038779,0.001500
15547.500000,4,1.028313,1.032520,1.031019,0.001467
15547.750000,4,1.022314,1.026109,1.024408,0.001390
15548.000000,4,1.015021,1.018547,1.016896,0.001340
15548.250000,4,1.005364,1.010192,1.007740,0.001634
15548.500000,4,0.994723,0.998695,0.997074,0.001543
15548.750000,4,0.984413,0.988484,0.986769,0.001637
15549.000000,4,0.975506,0.979440,0.977633,0.001683
15549.250000,4,0.968775,0.973499,0.971525,0.001964
15549.500000,4,0.962734,0.968067,0.965721,0.002146
15549.750000,4,0.957530,0.961147,0.959544,0.001683
15550.000000,4,0.947944,0.952635,0.950439,0.001938
15550.250000,4,0.934809,0.940557,0.938099,0.002317
15550.500000,4,0.919609,0.925499,0.922676,0.002287
15550.750000,4,0.901719,0.908432,0.905813,0.002414
15551.000000,4,0.883751,0.889321,0.886674,0.002162
15551.250000,4,0.862397,0.867129,0.864999,0.001918
15551.500000,4,0.836424,0.841295,0.838870,0.001733
15551.750000,4,0.805495,0.810557,0.808032,0.001754
15552.000000,4,0.770158,0.775454,0.772822,0.001789
15552.250000,4,0.731174,0.736849,0.734251,0.001957
15552.500000,4,0.690657,0.695533,0.693204,0.001677
