# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.263358,0.266670,0.264382,0.001010
15428.250000,1,0.265206,0.268419,0.266236,0.000956
15428.500000,1,0.270957,0.274188,0.271871,0.000946
15428.750000,1,0.280811,0.282800,0.281359,0.000585
15429.000000,1,0.293782,0.295352,0.294680,0.000459
15429.250000,1,0.310317,0.312881,0.311755,0.000798
15429.500000,1,0.330843,0.334263,0.332630,0.001292
15429.750000,1,0.354974,0.359514,0.357369,0.001747
15430.000000,1,0.382098,0.388919,0.386140,0.002426
15430.250000,1,0.412789,0.422428,0.418034,0.003213
15430.500000,1,0.445179,0.457121,0.452192,0.003831
15430.750000,1,0.478400,0.492982,0.487119,0.004713
15431.000000,1,0.511743,0.529028,0.522125,0.005436
15431.250000,1,0.545876,0.564829,0.557246,0.005954
15431.500000,1,0.578870,0.599680,0.591600,0.006539
15431.750000,1,0.610798,0.633717,0.624759,0.007181
15432.000000,1,0.640796,0.665619,0.655988,0.007683
15432.250000,1,0.667444,0.693993,0.683843,0.008185
15432.500000,1,0.691622,0.719832,0.709065,0.008574
15432.750000,1,0.714186,0.742797,0.732026,0.008777
15433.000000,1,0.734679,0.765452,0.753568,0.009390
15433.250000,1,0.753837,0.785208,0.773437,0.009571
15433.500000,1,0.771972,0.803990,0.791828,0.009656
15433.750000,1,0.786465,0.819687,0.807311,0.010125
15434.000000,1,0.799721,0.833425,0.821127,0.010204
15434.250000,1,0.812549,0.846984,0.834003,0.010421
15434.500000,1,0.825983,0.859937,0.847548,0.010374
15434.750000,1,0.839832,0.873448,0.861206,0.010321
15435.000000,1,0.852437,0.887324,0.874859,0.010852
15435.250000,1,0.863553,0.899897,0.886831,0.011010
15435.500000,1,0.875530,0.910023,0.897880,0.010563
15435.750000,1,0.885699,0.920205,0.908002,0.010794
15436.000000,1,0.895998,0.931692,0.918742,0.010893
15436.250000,1,0.906950,0.943271,0.930446,0.011109
15436.500000,1,0.918411,0.954901,0.941658,0.011128
15436.750000,1,0.929204,0.965745,0.952509,0.011114
15437.000000,1,0.938413,0.974828,0.961896,0.011217
15437.250000,1,0.947266,0.983527,0.970743,0.011121
15437.500000,1,0.957004,0.993044,0.980671,0.011172
15437.750000,1,0.968774,1.005226,0.991940,0.011096
15438.000000,1,0.980641,1.017323,1.004263,0.011173
15438.250000,1,0.993053,1.029575,1.016594,0.011240
15438.500000,1,1.005725,1.042638,1.028932,0.011115
15438.750000,1,1.014352,1.050202,1.037337,0.010823
15439.000000,1,1.025561,1.059254,1.047326,0.010312
15439.250000,1,1.036487,1.071527,1.058857,0.010665
15439.500000,1,1.049739,1.083212,1.071295,0.010306
15439.750000,1,1.063940,1.096659,1.085030,0.010146
15440.000000,1,1.077484,1.110035,1.098399,0.009990
15440.250000,1,1.090007,1.122055,1.110587,0.009914
15440.500000,1,1.101166,1.132717,1.121190,0.009679
15440.750000,1,1.111789,1.141496,1.130490,0.009092
15441.000000,1,1.120209,1.149050,1.138950,0.008933
15441.250000,1,1.128619,1.155976,1.145944,0.008411
15441.500000,1,1.134491,1.161556,1.151852,0.008322
15441.750000,1,1.140161,1.166143,1.156290,0.007928
15442.000000,1,1.146640,1.170568,1.162252,0.007351
15442.250000,1,1.155515,1.178132,1.169713,0.006986
15442.500000,1,1.165926,1.187377,1.179316,0.006655
15442.750000,1,1.178186,1.197026,1.189998,0.005807
15443.000000,1,1.189436,1.207841,1.200763,0.005482
15443.250000,1,1.200090,1.215618,1.209865,0.005021
15443.500000,1,1.208115,1.222817,1.217867,0.004575
15443.750000,1,1.216767,1.228629,1.224628,0.003602
15444.000000,1,1.224206,1.234907,1.231629,0.003538
15444.250000,1,1.231696,1.240689,1.237626,0.002717
15444.500000,1,1.236811,1.244552,1.242351,0.002449
15444.750000,1,1.241106,1.247649,1.245633,0.002001
15445.000000,1,1.246413,1.250316,1.248736,0.001117
15445.250000,1,1.250153,1.253947,1.252399,0.001126
15445.500000,1,1.257036,1.258592,1.257772,0.000480
15445.750000,1,1.264495,1.267091,1.265624,0.000757
15446.000000,1,1.272656,1.275971,1.274847,0.001057
15446.250000,1,1.281982,1.286540,1.284120,0.001457
15446.500000,1,1.290772,1.298144,1.294014,0.002097
15446.750000,1,1.300330,1.309474,1.304123,0.002715
15447.000000,1,1.311408,1.321452,1.315371,0.002975
15447.250000,1,1.323255,1.335481,1.327881,0.003618
15447.500000,1,1.335386,1.350107,1.340750,0.004351
15447.750000,1,1.345897,1.362833,1.352643,0.004991
15448.000000,1,1.358078,1.375993,1.364191,0.005438
15448.250000,1,1.365956,1.386505,1.373712,0.006300
15448.500000,1,1.372760,1.395450,1.381594,0.006649
15448.750000,1,1.379727,1.403021,1.388138,0.007023
15449.000000,1,1.385681,1.409944,1.394123,0.007408
15449.250000,1,1.388253,1.415423,1.397871,0.008195
15449.500000,1,1.390359,1.420264,1.401398,0.008819
15449.750000,1,1.392354,1.422741,1.403773,0.008941
15450.000000,1,1.394501,1.426925,1.406079,0.009676
15450.250000,1,1.393032,1.428158,1.406061,0.010329
15450.500000,1,1.392800,1.426915,1.405298,0.010516
15450.750000,1,1.391017,1.427309,1.403871,0.011055
15451.000000,1,1.388415,1.425429,1.401454,0.011292
15451.250000,1,1.384162,1.423317,1.398707,0.011767
15451.500000,1,1.383220,1.421568,1.396833,0.011729
15451.750000,1,1.379636,1.421376,1.394391,0.012726
15452.000000,1,1.375960,1.419456,1.391744,0.013119
15452.250000,1,1.372659,1.416009,1.388258,0.013079
15452.500000,1,1.368467,1.412764,1.384357,0.013546
15452.750000,1,1.363748,1.410288,1.380908,0.014067
15453.000000,1,1.361966,1.406760,1.377769,0.013719
15453.250000,1,1.358311,1.404678,1.375049,0.014042
15453.500000,1,1.352539,1.400413,1.370497,0.014527
15453.750000,1,1.346605,1.392943,1.363806,0.014210
15454.000000,1,1.334910,1.383857,1.353121,0.014984
15454.250000,1,1.320683,1.369888,1.339099,0.015054
15454.500000,1,1.302599,1.351462,1.320621,0.014942
15454.750000,1,1.279117,1.326637,1.296428,0.014776
15455.000000,1,1.249418,1.296901,1.266508,0.014630
15455.250000,1,1.214332,1.258754,1.230756,0.013805
15455.500000,1,1.173089,1.216838,1.188983,0.013587
15455.750000,1,1.127816,1.169534,1.142789,0.013062
15456.000000,1,1.078048,1.118956,1.093190,0.012714
15456.250000,1,1.024695,1.062363,1.038891,0.011837
15456.500000,1,0.967058,1.002787,0.980328,0.011290
15456.750000,1,0.905271,0.937001,0.916880,0.010413
15457.000000,1,0.838628,0.868762,0.849569,0.009650
15457.250000,1,0.769546,0.796471,0.779475,0.008891
15457.500000,1,0.700209,0.723728,0.708850,0.007949
15457.750000,1,0.631474,0.651913,0.639157,0.006949
15458.000000,1,0.565041,0.583040,0.571651,0.006088
15458.250000,1,0.502595,0.517446,0.508030,0.005249
15458.500000,1,0.444996,0.456793,0.449336,0.004353
15458.750000,1,0.393817,0.403331,0.397419,0.003442
15459.000000,1,0.350438,0.358055,0.353359,0.002814
15459.250000,1,0.315753,0.321670,0.317945,0.002184
15459.500000,1,0.290096,0.295238,0.291955,0.001845
15459.750000,1,0.274489,0.278883,0.275898,0.001444
15460.000000,2,0.276684,0.278964,0.278042,0.000707
15460.250000,2,0.279503,0.282239,0.281050,0.000844
15460.500000,2,0.288669,0.290524,0.289662,0.000775
15460.750000,2,0.303175,0.305473,0.304408,0.000799
15461.000000,2,0.323708,0.326373,0.325378,0.000791
15461.250000,2,0.349779,0.353244,0.352052,0.000984
15461.500000,2,0.381425,0.385313,0.384109,0.001155
15461.750000,2,0.418030,0.422565,0.420775,0.001259
15462.000000,2,0.458956,0.464000,0.461837,0.001438
15462.250000,2,0.503125,0.509109,0.506493,0.001656
15462.500000,2,0.550434,0.556551,0.553810,0.001666
15462.750000,2,0.597892,0.604541,0.601718,0.001828
15463.000000,2,0.644969,0.652712,0.648857,0.002053
15463.250000,2,0.691336,0.698380,0.694635,0.001842
15463.500000,2,0.734554,0.742142,0.738056,0.001976
15463.750000,2,0.775956,0.783924,0.779476,0.002117
15464.000000,2,0.815537,0.822766,0.818648,0.001916
15464.250000,2,0.851067,0.857929,0.853414,0.001907
15464.500000,2,0.880680,0.888228,0.883782,0.002059
15464.750000,2,0.905907,0.913003,0.908536,0.001907
15465.000000,2,0.926869,0.933190,0.929303,0.001744
15465.250000,2,0.945775,0.951434,0.947542,0.001583
15465.500000,2,0.962728,0.968852,0.964594,0.001787
15465.750000,2,0.978426,0.984264,0.980329,0.001667
15466.000000,2,0.990648,0.996073,0.992606,0.001532
15466.250000,2,1.000661,1.005359,1.001843,0.001368
15466.500000,2,1.007626,1.012933,1.009133,0.001513
15466.750000,2,1.014094,1.019224,1.015593,0.001504
15467.000000,2,1.021399,1.026728,1.022678,0.001586
15467.250000,2,1.029287,1.034322,1.030578,0.001521
15467.500000,2,1.037173,1.041805,1.038428,0.001422
15467.750000,2,1.043931,1.049169,1.045558,0.001468
15468.000000,2,1.050937,1.055430,1.052166,0.001316
15468.250000,2,1.056142,1.060690,1.057553,0.001311
15468.500000,2,1.061024,1.065428,1.062401,0.001262
15468.750000,2,1.065774,1.070437,1.066991,0.001418
15469.000000,2,1.067928,1.073383,1.070051,0.001498
15469.250000,2,1.069145,1.075206,1.071322,0.001684
15469.500000,2,1.070876,1.077370,1.073270,0.001836
15469.750000,2,1.075164,1.081808,1.077311,0.001921
15470.000000,2,1.083612,1.089562,1.085874,0.001702
15470.250000,2,1.094250,1.100743,1.097049,0.001872
15470.500000,2,1.108335,1.114788,1.110637,0.001853
15470.750000,2,1.119849,1.127491,1.122536,0.002228
15471.000000,2,1.129246,1.136568,1.131844,0.002225
15471.250000,2,1.136177,1.144302,1.139355,0.002431
15471.500000,2,1.144225,1.151325,1.147298,0.002079
15471.750000,2,1.152959,1.161383,1.156059,0.002512
15472.000000,2,1.162429,1.169888,1.165122,0.002260
15472.250000,2,1.165942,1.173114,1.168755,0.002245
15472.500000,2,1.168129,1.175859,1.171177,0.002284
15472.750000,2,1.168931,1.175899,1.171608,0.002082
15473.000000,2,1.169856,1.176871,1.172788,0.002270
15473.250000,2,1.173960,1.180578,1.176573,0.002061
15473.500000,2,1.178836,1.187601,1.182824,0.002563
15473.750000,2,1.186742,1.194323,1.189623,0.002277
15474.000000,2,1.190582,1.198470,1.194130,0.002313
15474.250000,2,1.194085,1.202067,1.197123,0.002520
15474.500000,2,1.196193,1.203940,1.199371,0.002373
15474.750000,2,1.200022,1.208078,1.203341,0.002514
15475.000000,2,1.208152,1.215101,1.210450,0.002141
15475.250000,2,1.216280,1.223005,1.218791,0.002048
15475.500000,2,1.224414,1.231941,1.226922,0.002294
15475.750000,2,1.230619,1.237732,1.233399,0.002128
15476.000000,2,1.235883,1.242581,1.238637,0.001992
15476.250000,2,1.240376,1.246588,1.242890,0.002098
15476.500000,2,1.245610,1.252228,1.247974,0.001942
15476.750000,2,1.250271,1.257488,1.252815,0.002172
15477.000000,2,1.253734,1.260633,1.256434,0.002131
15477.250000,2,1.255061,1.261064,1.257591,0.001764
15477.500000,2,1.254735,1.260674,1.257175,0.001928
15477.750000,2,1.254968,1.260904,1.257576,0.001738
15478.000000,2,1.256169,1.262246,1.258621,0.001824
15478.250000,2,1.259285,1.263228,1.260827,0.001408
15478.500000,2,1.260880,1.265001,1.262513,0.001535
15478.750000,2,1.260324,1.264891,1.262522,0.001433
15479.000000,2,1.259721,1.263248,1.261041,0.001301
15479.250000,2,1.256911,1.261375,1.258797,0.001431
15479.500000,2,1.255877,1.259742,1.257421,0.001263
15479.750000,2,1.255793,1.259471,1.257708,0.001376
15480.000000,2,1.257717,1.261561,1.258963,0.001320
15480.250000,2,1.257174,1.260453,1.258854,0.001065
15480.500000,2,1.256655,1.259345,1.258046,0.000899
15480.750000,2,1.255038,1.257907,1.256421,0.000832
15481.000000,2,1.254482,1.255968,1.255330,0.000439
15481.250000,2,1.254159,1.255831,1.255085,0.000572
15481.500000,2,1.255299,1.257218,1.256061,0.000702
15481.750000,2,1.255947,1.257717,1.256916,0.000628
15482.000000,2,1.257067,1.258565,1.257705,0.000421
15482.250000,2,1.255905,1.258301,1.257490,0.000760
15482.500000,2,1.253681,1.257892,1.256350,0.001188
15482.750000,2,1.252709,1.255565,1.254345,0.000895
15483.000000,2,1.249193,1.253665,1.252007,0.001290
15483.250000,2,1.244434,1.250519,1.248328,0.001858
15483.500000,2,1.242230,1.247876,1.245750,0.001695
15483.750000,2,1.239365,1.247273,1.244299,0.002253
15484.000000,2,1.239485,1.246788,1.243867,0.002115
15484.250000,2,1.239605,1.248094,1.245003,0.002560
15484.500000,2,1.240347,1.249390,1.246103,0.002762
15484.750000,2,1.239756,1.250558,1.246677,0.003252
15485.000000,2,1.238102,1.250390,1.245846,0.003692
15485.250000,2,1.233694,1.246946,1.241796,0.003882
15485.500000,2,1.226091,1.240198,1.235297,0.004210
15485.750000,2,1.215792,1.231064,1.225516,0.004368
15486.000000,2,1.201756,1.217567,1.211695,0.004730
15486.250000,2,1.183503,1.199280,1.193900,0.004682
15486.500000,2,1.161613,1.177589,1.172262,0.004770
15486.750000,2,1.136227,1.152633,1.147015,0.004897
15487.000000,2,1.106563,1.123669,1.118173,0.005153
15487.250000,2,1.073753,1.091042,1.085679,0.005241
15487.500000,2,1.037177,1.054114,1.048707,0.005129
15487.750000,2,0.996369,1.013443,1.008182,0.005090
15488.000000,2,0.952059,0.968717,0.963525,0.004875
15488.250000,2,0.904099,0.920237,0.915683,0.004897
15488.500000,2,0.853612,0.869634,0.864747,0.004849
15488.750000,2,0.800876,0.815477,0.811145,0.004471
15489.000000,2,0.745074,0.758341,0.754574,0.004079
15489.250000,2,0.686444,0.699325,0.695686,0.004008
15489.500000,2,0.627713,0.640168,0.636317,0.003788
15489.750000,2,0.570042,0.581631,0.578069,0.003522
15490.000000,2,0.515202,0.525912,0.522220,0.003144
15490.250000,2,0.464365,0.473171,0.470206,0.002586
15490.500000,2,0.417523,0.425147,0.422448,0.002272
15490.750000,2,0.375283,0.382297,0.379950,0.002060
15491.000000,2,0.340596,0.346147,0.344308,0.001638
15491.250000,2,0.313115,0.317349,0.316050,0.001281
15491.500000,2,0.293649,0.297360,0.296105,0.001103
15491.750000,2,0.282049,0.285191,0.284118,0.000929
15492.000000,3,0.304981,0.306788,0.305902,0.000535
15492.250000,3,0.307848,0.309536,0.308811,0.000521
15492.500000,3,0.315362,0.316702,0.316171,0.000392
15492.750000,3,0.327735,0.329885,0.329045,0.000613
15493.000000,3,0.344891,0.347875,0.346636,0.000939
15493.250000,3,0.367581,0.371785,0.370090,0.001570
15493.500000,3,0.395002,0.400834,0.398232,0.002209
15493.750000,3,0.426867,0.434977,0.431435,0.002916
15494.000000,3,0.462493,0.471960,0.468074,0.003465
15494.250000,3,0.500593,0.513032,0.507834,0.004438
15494.500000,3,0.540870,0.556067,0.549696,0.005214
15494.750000,3,0.584280,0.601629,0.594490,0.005836
15495.000000,3,0.628705,0.647900,0.640176,0.006543
15495.250000,3,0.674300,0.696074,0.686945,0.007224
15495.500000,3,0.717475,0.740649,0.731227,0.007648
15495.750000,3,0.757437,0.782925,0.772985,0.008478
15496.000000,3,0.793554,0.820057,0.809839,0.008581
15496.250000,3,0.825402,0.853422,0.842557,0.009119
15496.500000,3,0.852565,0.881650,0.869722,0.009284
15496.750000,3,0.874693,0.904192,0.892619,0.009408
15497.000000,3,0.891698,0.920850,0.909573,0.009188
15497.250000,3,0.904415,0.935089,0.923192,0.009533
15497.500000,3,0.916250,0.945652,0.933960,0.009264
15497.750000,3,0.926533,0.956541,0.944924,0.009383
15498.000000,3,0.937918,0.966600,0.955605,0.008991
15498.250000,3,0.948841,0.977461,0.966170,0.008878
15498.500000,3,0.957266,0.984795,0.974471,0.008766
15498.750000,3,0.963771,0.991660,0.980288,0.008654
15499.000000,3,0.967413,0.994115,0.983628,0.008252
15499.250000,3,0.970686,0.996213,0.986341,0.007920
15499.500000,3,0.973908,0.998609,0.988765,0.007577
15499.750000,3,0.977681,1.001642,0.992153,0.007370
15500.000000,3,0.995753,1.029156,1.014042,0.009336
15500.250000,3,0.982776,1.005028,0.996164,0.006849
15500.500000,3,0.983436,1.004333,0.995943,0.006644
15500.750000,3,0.985287,1.006308,0.997384,0.006469
15501.000000,3,0.986442,1.007458,0.998918,0.006440
15501.250000,3,0.990351,1.009476,1.001361,0.006124
15501.500000,3,0.991638,1.009815,1.002694,0.005684
15501.750000,3,0.992591,1.010194,1.003140,0.005538
15502.000000,3,0.992656,1.010255,1.002887,0.005542
15502.250000,3,0.996069,1.011878,1.005041,0.005062
15502.500000,3,1.002217,1.017113,1.010529,0.004640
15502.750000,3,1.012158,1.026473,1.019728,0.004713
15503.000000,3,1.024004,1.037825,1.031289,0.004407
15503.250000,3,1.036858,1.048700,1.043646,0.003945
15503.500000,3,1.048764,1.061180,1.055214,0.004029
15503.750000,3,1.060791,1.071871,1.066696,0.003589
15504.000000,3,1.072646,1.082258,1.077715,0.003203
15504.250000,3,1.085057,1.094301,1.089839,0.002992
15504.500000,3,1.095893,1.104871,1.100374,0.003069
15504.750000,3,1.106689,1.114008,1.109907,0.002472
15505.000000,3,1.114236,1.120736,1.116762,0.002189
15505.250000,3,1.122318,1.127555,1.124297,0.001751
15505.500000,3,1.131072,1.134915,1.132780,0.001419
15505.750000,3,1.141781,1.145838,1.143746,0.001288
15506.000000,3,1.153656,1.156178,1.155182,0.000803
15506.250000,3,1.165062,1.166795,1.165973,0.000519
15506.500000,3,1.173058,1.175874,1.174176,0.000932
15506.750000,3,1.180300,1.183381,1.181315,0.000860
15507.000000,3,1.187904,1.191594,1.188849,0.001118
15507.250000,3,1.197420,1.202844,1.198767,0.001711
15507.500000,3,1.207366,1.212106,1.208601,0.001525
15507.750000,3,1.216035,1.221419,1.217941,0.001505
15508.000000,3,1.220527,1.227735,1.223222,0.002033
15508.250000,3,1.224033,1.231660,1.226840,0.002186
15508.500000,3,1.226361,1.235514,1.229773,0.002568
15508.750000,3,1.233719,1.242042,1.236923,0.002523
15509.000000,3,1.243597,1.254291,1.247291,0.003067
15509.250000,3,1.255315,1.265602,1.259254,0.002897
15509.500000,3,1.265031,1.276357,1.268784,0.003459
15509.750000,3,1.270123,1.281523,1.274341,0.003305
15510.000000,3,1.271200,1.283218,1.276513,0.003393
15510.250000,3,1.272674,1.286255,1.278096,0.003820
15510.500000,3,1.274432,1.287577,1.279889,0.003712
15510.750000,3,1.276363,1.288051,1.281122,0.003549
15511.000000,3,1.275083,1.287456,1.279969,0.003548
15511.250000,3,1.269595,1.282371,1.274742,0.003811
15511.500000,3,1.261911,1.274551,1.267753,0.003712
15511.750000,3,1.257439,1.270838,1.263119,0.003830
15512.000000,3,1.257460,1.271696,1.262992,0.004094
15512.250000,3,1.263039,1.277568,1.268502,0.004113
15512.500000,3,1.270773,1.284419,1.276736,0.003965
15512.750000,3,1.277908,1.293469,1.284599,0.004372
15513.000000,3,1.283050,1.298524,1.289434,0.004522
15513.250000,3,1.285063,1.300986,1.291466,0.004659
15513.500000,3,1.285571,1.301249,1.292018,0.004653
15513.750000,3,1.284311,1.301047,1.291762,0.004885
15514.000000,3,1.283904,1.299210,1.290468,0.004555
15514.250000,3,1.282085,1.296557,1.287770,0.004635
15514.500000,3,1.275540,1.292511,1.282431,0.005158
15514.750000,3,1.270174,1.285055,1.276674,0.004573
15515.000000,3,1.265550,1.280948,1.271979,0.004789
15515.250000,3,1.262917,1.279697,1.270150,0.005225
15515.500000,3,1.262602,1.279505,1.269449,0.005355
15515.750000,3,1.263171,1.279838,1.269636,0.005295
15516.000000,3,1.262043,1.278537,1.268661,0.005111
15516.250000,3,1.260305,1.279162,1.268131,0.005749
15516.500000,3,1.259370,1.278133,1.267465,0.005791
15516.750000,3,1.262104,1.279303,1.269448,0.005586
15517.000000,3,1.264096,1.284419,1.272877,0.006348
15517.250000,3,1.267928,1.287930,1.276116,0.006270
15517.500000,3,1.267938,1.288848,1.276659,0.006669
15517.750000,3,1.264970,1.285034,1.273733,0.006713
15518.000000,3,1.257348,1.278002,1.266258,0.006760
15518.250000,3,1.245996,1.267155,1.255491,0.006877
15518.500000,3,1.231168,1.252233,1.240352,0.006950
15518.750000,3,1.210608,1.232013,1.220671,0.007284
15519.000000,3,1.184875,1.206627,1.194899,0.007123
15519.250000,3,1.154223,1.175440,1.163703,0.007267
15519.500000,3,1.118571,1.139733,1.128189,0.007385
15519.750000,3,1.080195,1.100746,1.089235,0.007205
15520.000000,3,1.037988,1.058843,1.047202,0.007195
15520.250000,3,0.993868,1.012976,1.002219,0.007075
15520.500000,3,0.943634,0.961792,0.951780,0.006719
15520.750000,3,0.889374,0.907070,0.897222,0.006625
15521.000000,3,0.830156,0.846760,0.837851,0.006282
15521.250000,3,0.769340,0.784676,0.776174,0.005943
15521.500000,3,0.706282,0.720705,0.712914,0.005597
15521.750000,3,0.644575,0.657307,0.650228,0.005004
15522.000000,3,0.583619,0.594750,0.588707,0.004467
15522.250000,3,0.526123,0.535624,0.530322,0.003936
15522.500000,3,0.472580,0.480810,0.476024,0.003331
15522.750000,3,0.425057,0.431592,0.427879,0.002623
15523.000000,3,0.383934,0.389309,0.386194,0.002151
15523.250000,3,0.351527,0.355775,0.353331,0.001572
15523.500000,3,0.327906,0.330803,0.329132,0.001175
15523.750000,3,0.313353,0.316171,0.314776,0.000956
15524.000000,4,0.243882,0.251427,0.248346,0.002324
15524.250000,4,0.250132,0.258265,0.254986,0.002615
15524.500000,4,0.261785,0.269090,0.266206,0.002523
15524.750000,4,0.285645,0.293545,0.290251,0.002893
15525.000000,4,0.315074,0.322255,0.319088,0.002875
15525.250000,4,0.354889,0.362737,0.359350,0.003140
15525.500000,4,0.399877,0.406988,0.403907,0.003108
15525.750000,4,0.454647,0.463101,0.459746,0.003445
15526.000000,4,0.511966,0.521028,0.517490,0.003559
15526.250000,4,0.578340,0.588071,0.584411,0.003819
15526.500000,4,0.644650,0.653741,0.650292,0.003599
15526.750000,4,0.715673,0.726399,0.722250,0.004155
15527.000000,4,0.784448,0.794497,0.790742,0.003745
15527.250000,4,0.856346,0.867187,0.862803,0.004062
15527.500000,4,0.921889,0.932201,0.928282,0.003716
15527.750000,4,0.987233,0.996876,0.992813,0.003606
15528.000000,4,1.040656,1.050137,1.046577,0.003612
15528.250000,4,1.091408,1.101166,1.097318,0.003563
15528.500000,4,1.132350,1.140671,1.137186,0.003138
15528.750000,4,1.171010,1.180315,1.176029,0.003285
15529.000000,4,1.201286,1.208954,1.205415,0.002766
15529.250000,4,1.228566,1.236378,1.232553,0.002542
15529.500000,4,1.246399,1.253753,1.250327,0.002365
15529.750000,4,1.264094,1.270071,1.267902,0.002054
15530.000000,4,1.278409,1.283578,1.281060,0.001683
15530.250000,4,1.296184,1.301771,1.299582,0.001869
15530.500000,4,1.314331,1.320257,1.316853,0.001695
15530.750000,4,1.337050,1.343270,1.339987,0.001776
15531.000000,4,1.356055,1.362973,1.357925,0.002045
15531.250000,4,1.374761,1.382274,1.376497,0.002225
15531.500000,4,1.383871,1.392453,1.385391,0.002700
15531.750000,4,1.392992,1.401676,1.395583,0.002489
15532.000000,4,1.396950,1.407188,1.399888,0.003033
15532.250000,4,1.401864,1.412197,1.404820,0.003003
15532.500000,4,1.397049,1.410567,1.402247,0.003789
15532.750000,4,1.397159,1.409481,1.401204,0.003711
15533.000000,4,1.388456,1.404150,1.394155,0.004382
15533.250000,4,1.386842,1.402189,1.392573,0.004515
15533.500000,4,1.382465,1.400077,1.388893,0.005069
15533.750000,4,1.383861,1.403195,1.391249,0.005585
15534.000000,4,1.381668,1.400801,1.388577,0.005686
15534.250000,4,1.380522,1.401133,1.388021,0.005955
15534.500000,4,1.372278,1.394294,1.381023,0.006602
15534.750000,4,1.369506,1.392644,1.379213,0.006637
15535.000000,4,1.366655,1.390492,1.376000,0.007171
15535.250000,4,1.370812,1.394907,1.380083,0.007148
15535.500000,4,1.370523,1.394967,1.379921,0.007425
15535.750000,4,1.371161,1.395370,1.381374,0.007262
15536.000000,4,1.363007,1.389576,1.374403,0.007908
15536.250000,4,1.359309,1.382978,1.368926,0.007185
15536.500000,4,1.349350,1.376089,1.360620,0.008106
15536.750000,4,1.349091,1.374731,1.359506,0.007775
15537.000000,4,1.344276,1.371804,1.355632,0.008190
15537.250000,4,1.344236,1.370939,1.354774,0.008119
15537.500000,4,1.334467,1.360640,1.345376,0.007936
15537.750000,4,1.326413,1.351437,1.336266,0.007640
15538.000000,4,1.311301,1.337104,1.322169,0.007848
15538.250000,4,1.304482,1.328384,1.314206,0.007363
15538.500000,4,1.294065,1.319020,1.304051,0.007794
15538.750000,4,1.287765,1.311487,1.297969,0.007384
15539.000000,4,1.276451,1.299538,1.286116,0.007168
15539.250000,4,1.266851,1.287921,1.275464,0.006633
15539.500000,4,1.252307,1.273358,1.260783,0.006690
15539.750000,4,1.243854,1.263953,1.252186,0.006292
15540.000000,4,1.355621,1.388197,1.375894,0.009893
15540.250000,4,1.233108,1.251713,1.241101,0.005980
15540.500000,4,1.227077,1.246614,1.234867,0.006257
15540.750000,4,1.223638,1.240599,1.231040,0.005413
15541.000000,4,1.215145,1.231104,1.221616,0.005357
15541.250000,4,1.209583,1.224476,1.216047,0.004812
15541.500000,4,1.200681,1.215837,1.206859,0.004875
15541.750000,4,1.195995,1.210335,1.202503,0.004509
15542.000000,4,1.187403,1.200136,1.193470,0.004103
15542.250000,4,1.182299,1.193508,1.187415,0.003654
15542.500000,4,1.171204,1.181640,1.175902,0.003492
15542.750000,4,1.163897,1.172618,1.167722,0.002954
15543.000000,4,1.151048,1.159563,1.155221,0.003033
15543.250000,4,1.142624,1.149762,1.146172,0.002356
15543.500000,4,1.128100,1.134680,1.131277,0.002324
15543.750000,4,1.115779,1.120691,1.118215,0.001713
15544.000000,4,1.097497,1.102794,1.100191,0.001917
15544.250000,4,1.086641,1.089897,1.087994,0.001154
15544.500000,4,1.073084,1.076591,1.074590,0.001248
15544.750000,4,1.067622,1.070083,1.068792,0.000879
15545.000000,4,1.058989,1.061479,1.060114,0.000900
15545.250000,4,1.052135,1.056873,1.055084,0.001379
15545.500000,4,1.041523,1.045587,1.044063,0.001165
15545.750000,4,1.031546,1.036394,1.035096,0.001405
15546.000000,4,1.018531,1.023661,1.022175,0.001483
15546.250000,4,1.008111,1.015169,1.013211,0.002065
15546.500000,4,0.994332,1.002122,0.999804,0.002226
15546.750000,4,0.982290,0.991972,0.988877,0.002763
15547.000000,4,0.965893,0.975611,0.972903,0.002872
15547.250000,4,0.952172,0.964627,0.960719,0.003480
15547.500000,4,0.938574,0.950222,0.946709,0.003394
15547.750000,4,0.930977,0.944232,0.939920,0.003863
15548.000000,4,0.921602,0.936551,0.931588,0.004256
15548.250000,4,0.917455,0.933158,0.928058,0.004532
15548.500000,4,0.908573,0.925159,0.919643,0.004889
15548.750000,4,0.901589,0.921056,0.913836,0.005441
15549.000000,4,0.890742,0.909013,0.902755,0.005286
15549.250000,4,0.882550,0.903763,0.895887,0.006090
15549.500000,4,0.871033,0.892105,0.884452,0.006105
15549.750000,4,0.860936,0.884872,0.875723,0.006749
15550.000000,4,0.845707,0.869652,0.860902,0.006919
15550.250000,4,0.831784,0.856997,0.847281,0.007226
15550.500000,4,0.811615,0.836951,0.827724,0.007339
15550.750000,4,0.793711,0.820130,0.810378,0.007605
15551.000000,4,0.770438,0.796818,0.786740,0.007584
15551.250000,4,0.747267,0.774380,0.764147,0.007775
15551.500000,4,0.717889,0.745062,0.734449,0.007686
15551.750000,4,0.687769,0.715383,0.704704,0.007903
15552.000000,4,0.652116,0.678240,0.668337,0.007516
15552.250000,4,0.617567,0.643931,0.633748,0.007616
15552.500000,4,0.578964,0.603707,0.593894,0.007116
