# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.292205,0.293392,0.292846,0.000430
14428.250000,1,0.296004,0.297550,0.296809,0.000450
14428.500000,1,0.307479,0.309553,0.308565,0.000691
14428.750000,1,0.328259,0.330958,0.329695,0.000875
14429.000000,1,0.357779,0.362034,0.360234,0.001535
14429.250000,1,0.397786,0.402574,0.400627,0.001677
14429.500000,1,0.446146,0.451825,0.449233,0.002091
14429.750000,1,0.499036,0.505000,0.502478,0.002116
14430.000000,1,0.553171,0.559430,0.556511,0.002094
14430.250000,1,0.605927,0.612267,0.609604,0.002039
14430.500000,1,0.658106,0.664989,0.662326,0.002195
14430.750000,1,0.714227,0.721240,0.717962,0.002175
14431.000000,1,0.775529,0.782825,0.779474,0.002331
14431.250000,1,0.842760,0.850994,0.846985,0.002713
14431.500000,1,0.910552,0.919214,0.915210,0.002618
14431.750000,1,0.972544,0.979795,0.976219,0.002016
14432.000000,1,1.018656,1.024909,1.022014,0.001740
14432.250000,1,1.048884,1.054333,1.051421,0.001505
14432.500000,1,1.069063,1.072550,1.070079,0.001142
14432.750000,1,1.086510,1.091037,1.088622,0.001325
14433.000000,1,1.110189,1.116145,1.112909,0.001635
14433.250000,1,1.141955,1.148555,1.145048,0.001892
14433.500000,1,1.174649,1.181604,1.177567,0.001988
14433.750000,1,1.198688,1.204076,1.200710,0.001549
14434.000000,1,1.204464,1.209559,1.206738,0.001475
14434.250000,1,1.195878,1.201149,1.198197,0.001812
14434.500000,1,1.181946,1.186398,1.183797,0.001703
14434.750000,1,1.173281,1.178148,1.175076,0.001526
14435.000000,1,1.176246,1.181214,1.178714,0.001428
14435.250000,1,1.193307,1.198732,1.195148,0.001592
14435.500000,1,1.215968,1.221294,1.218285,0.001486
14435.750000,1,1.236084,1.241549,1.237816,0.001709
14436.000000,1,1.245088,1.248690,1.246115,0.001217
14436.250000,1,1.240136,1.242797,1.241085,0.001062
14436.500000,1,1.226323,1.230653,1.228252,0.001545
14436.750000,1,1.215811,1.219157,1.217301,0.000946
14437.000000,1,1.212922,1.214900,1.213957,0.000633
14437.250000,1,1.219096,1.222193,1.220512,0.000919
14437.500000,1,1.232959,1.233934,1.233243,0.000352
14437.750000,1,1.245571,1.247491,1.246090,0.000652
14438.000000,1,1.249918,1.251028,1.250471,0.000332
14438.250000,1,1.242018,1.244730,1.243752,0.000917
14438.500000,1,1.231821,1.236154,1.233853,0.001208
14438.750000,1,1.198762,1.203100,1.201053,0.001219
14439.000000,1,1.176760,1.181457,1.179529,0.001309
14439.250000,1,1.162577,1.167092,1.165361,0.001439
14439.500000,1,1.155956,1.159787,1.158628,0.001282
14439.750000,1,1.151132,1.156061,1.154222,0.001676
14440.000000,1,1.142902,1.148434,1.146276,0.001667
14440.250000,1,1.124585,1.130864,1.127794,0.001767
14440.500000,1,1.096220,1.103541,1.100342,0.002054
14440.750000,1,1.065459,1.071975,1.068921,0.001765
14441.000000,1,1.038782,1.044771,1.042342,0.001736
14441.250000,1,1.023032,1.028801,1.026975,0.001932
14441.500000,1,1.020854,1.026212,1.023838,0.001814
14441.750000,1,1.027794,1.033007,1.030737,0.002003
14442.000000,1,1.038012,1.042308,1.040179,0.001591
14442.250000,1,1.043326,1.048967,1.046234,0.001854
14442.500000,1,1.042597,1.046597,1.045000,0.001327
14442.750000,1,1.037364,1.040579,1.039019,0.001220
14443.000000,1,1.031841,1.035400,1.033823,0.001304
14443.250000,1,1.034960,1.038619,1.036702,0.001277
14443.500000,1,1.046559,1.050457,1.048530,0.001405
14443.750000,1,1.065884,1.071722,1.068562,0.001855
14444.000000,1,1.088802,1.093527,1.090658,0.001694
14444.250000,1,1.107076,1.111594,1.108908,0.001485
14444.500000,1,1.119616,1.122471,1.120692,0.001114
14444.750000,1,1.125200,1.128630,1.126739,0.001195
14445.000000,1,1.130084,1.133229,1.131682,0.001060
14445.250000,1,1.137370,1.141467,1.139386,0.001392
14445.500000,1,1.148879,1.152277,1.150175,0.001228
14445.750000,1,1.160968,1.164552,1.162978,0.001131
14446.000000,1,1.171787,1.175850,1.174034,0.001314
14446.250000,1,1.177818,1.181359,1.179880,0.001093
14446.500000,1,1.178288,1.182469,1.179943,0.001310
14446.750000,1,1.173394,1.177970,1.176288,0.001422
14447.000000,1,1.169225,1.172633,1.171527,0.001224
14447.250000,1,1.165863,1.169929,1.168349,0.001358
14447.500000,1,1.165284,1.169931,1.167919,0.001511
14447.750000,1,1.167911,1.171964,1.170136,0.001568
14448.000000,1,1.169778,1.174640,1.172572,0.001635
14448.250000,1,1.168939,1.173740,1.171843,0.001532
14448.500000,1,1.163207,1.167841,1.166003,0.001526
14448.750000,1,1.152850,1.157244,1.155699,0.001418
14449.000000,1,1.140325,1.145316,1.143302,0.001586
14449.250000,1,1.130248,1.134907,1.133266,0.001429
14449.500000,1,1.125923,1.128910,1.127813,0.001150
14449.750000,1,1.125793,1.129650,1.127914,0.001106
14450.000000,1,1.129454,1.132639,1.131419,0.001190
14450.250000,1,1.131976,1.135157,1.133931,0.001060
14450.500000,1,1.129599,1.132339,1.131154,0.000843
14450.750000,1,1.123057,1.125813,1.124542,0.000888
14451.000000,1,1.115386,1.117317,1.116312,0.000628
14451.250000,1,1.110882,1.112923,1.112179,0.000636
14451.500000,1,1.114030,1.115843,1.114687,0.000613
14451.750000,1,1.122868,1.125591,1.124110,0.000845
14452.000000,1,1.135231,1.136448,1.135876,0.000467
14452.250000,1,1.144295,1.145279,1.144745,0.000374
14452.500000,1,1.145230,1.147966,1.146628,0.000776
14452.750000,1,1.142057,1.144220,1.143119,0.000818
14453.000000,1,1.136772,1.139247,1.138139,0.000769
14453.250000,1,1.137278,1.138951,1.138008,0.000640
14453.500000,1,1.141166,1.145559,1.143159,0.001259
14453.750000,1,1.151149,1.155616,1.152941,0.001363
14454.000000,1,1.160233,1.164265,1.161562,0.001251
14454.250000,1,1.161078,1.165803,1.163017,0.001537
14454.500000,1,1.152325,1.156315,1.154226,0.001326
14454.750000,1,1.134019,1.140062,1.136571,0.001979
14455.000000,1,1.110279,1.116193,1.113656,0.002084
14455.250000,1,1.085681,1.091674,1.088687,0.002085
14455.500000,1,1.058665,1.065113,1.062197,0.002291
14455.750000,1,1.029609,1.035540,1.032631,0.002117
14456.000000,1,0.993075,0.999479,0.996398,0.002286
14456.250000,1,0.947028,0.954791,0.951074,0.002804
14456.500000,1,0.893002,0.901909,0.897607,0.003083
14456.750000,1,0.833184,0.841344,0.837263,0.002914
14457.000000,1,0.769741,0.778349,0.774145,0.002936
14457.250000,1,0.706210,0.714437,0.710638,0.003012
14457.500000,1,0.645168,0.652722,0.648836,0.002806
14457.750000,1,0.585743,0.593193,0.589378,0.002765
14458.000000,1,0.529512,0.536382,0.532913,0.002486
14458.250000,1,0.476569,0.483074,0.479660,0.002373
14458.500000,1,0.427873,0.433049,0.430511,0.002026
14458.750000,1,0.384994,0.389913,0.387241,0.001818
14459.000000,1,0.349413,0.353141,0.351285,0.001466
14459.250000,1,0.323049,0.326115,0.324550,0.001101
14459.500000,1,0.305134,0.307130,0.306074,0.000689
14459.750000,1,0.294569,0.296549,0.295614,0.000609
14460.000000,2,0.281027,0.282354,0.281705,0.000427
14460.250000,2,0.282733,0.283926,0.283335,0.000389
14460.500000,2,0.287829,0.288855,0.288395,0.000345
14460.750000,2,0.294989,0.296383,0.295746,0.000530
14461.000000,2,0.303592,0.305259,0.304307,0.000559
14461.250000,2,0.314283,0.315998,0.315107,0.000630
14461.500000,2,0.328700,0.330758,0.329664,0.000823
14461.750000,2,0.347883,0.351002,0.349339,0.001193
14462.000000,2,0.373719,0.377513,0.375526,0.001365
14462.250000,2,0.404942,0.409572,0.407137,0.001707
14462.500000,2,0.438878,0.443869,0.441431,0.001807
14462.750000,2,0.472768,0.477378,0.475163,0.001626
14463.000000,2,0.504574,0.509527,0.506939,0.001831
14463.250000,2,0.536542,0.541292,0.538713,0.001796
14463.500000,2,0.570031,0.575225,0.572573,0.001908
14463.750000,2,0.607826,0.613462,0.610316,0.002065
14464.000000,2,0.648835,0.654287,0.651277,0.002105
14464.250000,2,0.688425,0.694610,0.691461,0.002109
14464.500000,2,0.723382,0.729781,0.726551,0.002077
14464.750000,2,0.751795,0.756401,0.753575,0.001508
14465.000000,2,0.772005,0.776228,0.774133,0.001486
14465.250000,2,0.787778,0.792539,0.790360,0.001569
14465.500000,2,0.805514,0.809547,0.807045,0.001294
14465.750000,2,0.823840,0.827794,0.825321,0.001431
14466.000000,2,0.843765,0.848856,0.846343,0.001715
14466.250000,2,0.865026,0.869942,0.867346,0.001774
14466.500000,2,0.884088,0.888689,0.885980,0.001588
14466.750000,2,0.895937,0.901136,0.898350,0.001665
14467.000000,2,0.901538,0.905821,0.903779,0.001307
14467.250000,2,0.900594,0.904360,0.902790,0.001365
14467.500000,2,0.894738,0.899711,0.897393,0.001587
14467.750000,2,0.888709,0.894135,0.891968,0.001719
14468.000000,2,0.887015,0.892285,0.890182,0.001892
14468.250000,2,0.890308,0.895726,0.893295,0.001756
14468.500000,2,0.896962,0.901827,0.899411,0.001785
14468.750000,2,0.902038,0.907584,0.905346,0.001756
14469.000000,2,0.902813,0.908714,0.905975,0.001962
14469.250000,2,0.896099,0.901270,0.899293,0.001704
14469.500000,2,0.884568,0.890057,0.887855,0.001874
14469.750000,2,0.874454,0.879065,0.877032,0.001520
14470.000000,2,0.870298,0.874605,0.872758,0.001416
14470.250000,2,0.875952,0.880137,0.877619,0.001394
14470.500000,2,0.888457,0.892120,0.890297,0.001312
14470.750000,2,0.903723,0.907570,0.905340,0.001419
14471.000000,2,0.915295,0.919170,0.916928,0.001277
14471.250000,2,0.920437,0.923068,0.921478,0.000880
14471.500000,2,0.920345,0.922795,0.921223,0.000789
14471.750000,2,0.921141,0.923587,0.921957,0.000789
14472.000000,2,0.930167,0.932925,0.931619,0.000902
14472.250000,2,0.947961,0.951186,0.949315,0.001119
14472.500000,2,0.976061,0.980459,0.978061,0.001495
14472.750000,2,1.009450,1.014002,1.011680,0.001722
14473.000000,2,1.042200,1.046408,1.044311,0.001616
14473.250000,2,1.069270,1.073131,1.071368,0.001234
14473.500000,2,1.089906,1.093571,1.091886,0.001259
14473.750000,2,1.108034,1.112006,1.109857,0.001241
14474.000000,2,1.126821,1.130047,1.128622,0.001056
14474.250000,2,1.149499,1.152806,1.151139,0.001160
14474.500000,2,1.175079,1.179471,1.177476,0.001431
14474.750000,2,1.202919,1.205900,1.204062,0.001017
14475.000000,2,1.227044,1.229979,1.228743,0.000966
14475.250000,2,1.247042,1.250269,1.248509,0.001117
14475.500000,2,1.262240,1.263593,1.262997,0.000446
14475.750000,2,1.271690,1.272949,1.272194,0.000404
14476.000000,2,1.281337,1.283269,1.281940,0.000682
14476.250000,2,1.285438,1.287359,1.286111,0.000614
14476.500000,2,1.292113,1.293861,1.293026,0.000574
14476.750000,2,1.299609,1.303237,1.301119,0.001018
14477.000000,2,1.308272,1.309457,1.308721,0.000384
14477.250000,2,1.313008,1.314825,1.314048,0.000612
14477.500000,2,1.314597,1.315864,1.314987,0.000385
14477.750000,2,1.309380,1.312291,1.311188,0.000859
14478.000000,2,1.303363,1.305161,1.304580,0.000614
14478.250000,2,1.297368,1.298887,1.298074,0.000539
14478.500000,2,1.292808,1.294926,1.294223,0.000649
14478.750000,2,1.292068,1.294243,1.293432,0.000615
14479.000000,2,1.294627,1.295640,1.295168,0.000320
14479.250000,2,1.292988,1.295430,1.294610,0.000713
14479.500000,2,1.289969,1.292083,1.290976,0.000705
14479.750000,2,1.284397,1.285428,1.284731,0.000368
14480.000000,2,1.278395,1.280028,1.279234,0.000493
14480.250000,2,1.276508,1.277765,1.277275,0.000381
14480.500000,2,1.280438,1.282413,1.281329,0.000615
14480.750000,2,1.290091,1.293148,1.291497,0.000893
14481.000000,2,1.302743,1.305422,1.304195,0.000899
14481.250000,2,1.315534,1.317816,1.316461,0.000759
14481.500000,2,1.325637,1.328400,1.326752,0.000959
14481.750000,2,1.332753,1.336357,1.334603,0.001021
14482.000000,2,1.341736,1.344772,1.342916,0.000913
14482.250000,2,1.353399,1.357076,1.355122,0.000996
14482.500000,2,1.367719,1.372459,1.369866,0.001445
14482.750000,2,1.385177,1.389680,1.386829,0.001374
14483.000000,2,1.402006,1.405393,1.403394,0.001178
14483.250000,2,1.417186,1.421195,1.418650,0.001267
14483.500000,2,1.429736,1.433369,1.430775,0.001201
14483.750000,2,1.439231,1.442465,1.440977,0.001209
14484.000000,2,1.448769,1.453729,1.451117,0.001479
14484.250000,2,1.459387,1.464114,1.461473,0.001445
14484.500000,2,1.469780,1.473739,1.471515,0.001321
14484.750000,2,1.477017,1.481605,1.479620,0.001360
14485.000000,2,1.483640,1.487213,1.485661,0.001123
14485.250000,2,1.485408,1.490907,1.488130,0.001667
14485.500000,2,1.483760,1.486973,1.485626,0.000952
14485.750000,2,1.474847,1.479544,1.477811,0.001511
14486.000000,2,1.462205,1.466900,1.465138,0.001547
14486.250000,2,1.445493,1.449514,1.448428,0.001316
14486.500000,2,1.425083,1.430629,1.428650,0.002085
14486.750000,2,1.402051,1.409302,1.406837,0.002351
14487.000000,2,1.377551,1.385024,1.382392,0.002511
14487.250000,2,1.348127,1.354836,1.352247,0.002287
14487.500000,2,1.309307,1.318044,1.314366,0.002854
14487.750000,2,1.261312,1.270210,1.266602,0.003308
14488.000000,2,1.205559,1.215493,1.210927,0.003497
14488.250000,2,1.142189,1.152154,1.148087,0.003615
14488.500000,2,1.074759,1.085093,1.080608,0.003780
14488.750000,2,1.004081,1.014191,1.009938,0.003632
14489.000000,2,0.928223,0.938967,0.933882,0.003984
14489.250000,2,0.847704,0.859042,0.853290,0.004015
14489.500000,2,0.763850,0.774769,0.769635,0.003851
14489.750000,2,0.680995,0.691705,0.686307,0.003800
14490.000000,2,0.603689,0.613037,0.608330,0.003543
14490.250000,2,0.533824,0.542081,0.538281,0.003100
14490.500000,2,0.473325,0.480669,0.477116,0.002682
14490.750000,2,0.420991,0.427806,0.424233,0.002349
14491.000000,2,0.376203,0.381788,0.379038,0.001946
14491.250000,2,0.339607,0.344035,0.341907,0.001539
14491.500000,2,0.312006,0.315398,0.313557,0.001191
14491.750000,2,0.294511,0.296552,0.295548,0.000704
14492.000000,3,0.293352,0.294168,0.293776,0.000262
14492.250000,3,0.296521,0.297316,0.296995,0.000283
14492.500000,3,0.306216,0.307628,0.306957,0.000536
14492.750000,3,0.323142,0.325686,0.324289,0.000949
14493.000000,3,0.347404,0.350766,0.349002,0.001313
14493.250000,3,0.378814,0.382944,0.380944,0.001543
14493.500000,3,0.417175,0.422407,0.419656,0.001970
14493.750000,3,0.460763,0.466752,0.463512,0.002280
14494.000000,3,0.508849,0.515674,0.512147,0.002408
14494.250000,3,0.559928,0.567980,0.563837,0.002773
14494.500000,3,0.614144,0.622529,0.618415,0.002883
14494.750000,3,0.669673,0.678686,0.673913,0.003009
14495.000000,3,0.726565,0.734683,0.730300,0.002961
14495.250000,3,0.780464,0.790083,0.784987,0.003213
14495.500000,3,0.831974,0.841701,0.836345,0.003248
14495.750000,3,0.876450,0.886536,0.881248,0.003376
14496.000000,3,0.914901,0.924338,0.919216,0.003110
14496.250000,3,0.944949,0.953482,0.949071,0.002935
14496.500000,3,0.969522,0.978297,0.973557,0.002957
14496.750000,3,0.991522,1.000719,0.995504,0.003275
14497.000000,3,1.013698,1.022556,1.017571,0.003032
14497.250000,3,1.035630,1.044262,1.039533,0.003010
14497.500000,3,1.053886,1.062054,1.057693,0.003050
14497.750000,3,1.065313,1.073271,1.069028,0.002765
14498.000000,3,1.067731,1.075971,1.072044,0.002764
14498.250000,3,1.063917,1.072414,1.068204,0.002809
14498.500000,3,1.060243,1.066407,1.063388,0.002207
14498.750000,3,1.058631,1.065531,1.061793,0.002223
14499.000000,3,1.063270,1.069745,1.065990,0.002394
14499.250000,3,1.071114,1.078501,1.074138,0.002623
14499.500000,3,1.079153,1.085355,1.081457,0.002155
14499.750000,3,1.080194,1.085952,1.083121,0.001825
14500.000000,3,1.077742,1.083233,1.080767,0.001743
14500.250000,3,1.066439,1.072733,1.069700,0.002157
14500.500000,3,1.059642,1.064823,1.062327,0.001775
14500.750000,3,1.057962,1.062532,1.060256,0.001537
14501.000000,3,1.062719,1.067075,1.064669,0.001492
14501.250000,3,1.070213,1.074427,1.071844,0.001679
14501.500000,3,1.076120,1.080234,1.077609,0.001574
14501.750000,3,1.077702,1.081270,1.079351,0.001319
14502.000000,3,1.075149,1.078419,1.076965,0.001163
14502.250000,3,1.071242,1.074018,1.072622,0.000991
14502.500000,3,1.069282,1.072823,1.071301,0.001179
14502.750000,3,1.073437,1.077176,1.074745,0.001253
14503.000000,3,1.080855,1.084936,1.082424,0.001376
14503.250000,3,1.090931,1.094928,1.092486,0.001361
14503.500000,3,1.100046,1.105288,1.102196,0.001759
14503.750000,3,1.106854,1.111185,1.109332,0.001298
14504.000000,3,1.110629,1.115310,1.112593,0.001613
14504.250000,3,1.109286,1.114184,1.111827,0.001596
14504.500000,3,1.105813,1.110482,1.108263,0.001646
14504.750000,3,1.099385,1.104162,1.102362,0.001613
14505.000000,3,1.093930,1.099087,1.096957,0.001691
14505.250000,3,1.091036,1.095901,1.093844,0.001649
14505.500000,3,1.092408,1.096494,1.094572,0.001605
14505.750000,3,1.097300,1.101513,1.099461,0.001768
14506.000000,3,1.103920,1.108087,1.105932,0.001549
14506.250000,3,1.108465,1.112486,1.110648,0.001375
14506.500000,3,1.110137,1.113836,1.112429,0.001221
14506.750000,3,1.109607,1.112909,1.111394,0.001121
14507.000000,3,1.107635,1.110452,1.109265,0.001043
14507.250000,3,1.107554,1.110694,1.109534,0.001027
14507.500000,3,1.111929,1.113735,1.112916,0.000653
14507.750000,3,1.117165,1.120050,1.118289,0.000888
14508.000000,3,1.122371,1.124005,1.123318,0.000610
14508.250000,3,1.124093,1.125417,1.124780,0.000494
14508.500000,3,1.122140,1.123796,1.122986,0.000473
14508.750000,3,1.119235,1.120391,1.120019,0.000371
14509.000000,3,1.117212,1.119052,1.118249,0.000548
14509.250000,3,1.119733,1.120173,1.120008,0.000167
14509.500000,3,1.124613,1.126145,1.125414,0.000438
14509.750000,3,1.130790,1.132582,1.131756,0.000539
14510.000000,3,1.135124,1.137197,1.136423,0.000685
14510.250000,3,1.136727,1.140591,1.138746,0.001205
14510.500000,3,1.138780,1.142313,1.140367,0.001150
14510.750000,3,1.143153,1.146247,1.144263,0.001053
14511.000000,3,1.150059,1.155377,1.152337,0.001601
14511.250000,3,1.162190,1.167881,1.165079,0.001732
14511.500000,3,1.177043,1.183608,1.179853,0.001998
14511.750000,3,1.192085,1.197773,1.194755,0.001764
14512.000000,3,1.206300,1.210517,1.208072,0.001395
14512.250000,3,1.216372,1.222070,1.218776,0.001825
14512.500000,3,1.226218,1.230950,1.228189,0.001699
14512.750000,3,1.235039,1.241471,1.237665,0.002116
14513.000000,3,1.243707,1.250761,1.247031,0.002210
14513.250000,3,1.254197,1.260062,1.256698,0.002010
14513.500000,3,1.263014,1.268010,1.265184,0.001708
14513.750000,3,1.268858,1.274197,1.271465,0.001947
14514.000000,3,1.275031,1.280494,1.277222,0.002008
14514.250000,3,1.278334,1.282961,1.280800,0.001803
14514.500000,3,1.281203,1.287362,1.283976,0.002142
14514.750000,3,1.283136,1.288413,1.286092,0.001850
14515.000000,3,1.282817,1.288813,1.286255,0.002070
14515.250000,3,1.282349,1.288052,1.284961,0.002056
14515.500000,3,1.279629,1.284078,1.282386,0.001528
14515.750000,3,1.277049,1.282216,1.279493,0.001670
14516.000000,3,1.273622,1.278952,1.276758,0.001811
14516.250000,3,1.271012,1.276149,1.273475,0.001773
14516.500000,3,1.266838,1.272605,1.269821,0.001758
14516.750000,3,1.263381,1.267600,1.265263,0.001601
14517.000000,3,1.257364,1.262711,1.260389,0.001952
14517.250000,3,1.253400,1.259381,1.256214,0.002083
14517.500000,3,1.249544,1.255357,1.252609,0.002117
14517.750000,3,1.245241,1.251572,1.248876,0.002290
14518.000000,3,1.239793,1.246987,1.243136,0.002560
14518.250000,3,1.229880,1.237457,1.234247,0.002758
14518.500000,3,1.217956,1.225056,1.221656,0.002578
14518.750000,3,1.200274,1.209363,1.205214,0.003231
14519.000000,3,1.180659,1.188713,1.184842,0.002965
14519.250000,3,1.156472,1.164688,1.160461,0.002929
14519.500000,3,1.125012,1.133212,1.129575,0.003121
14519.750000,3,1.086082,1.096419,1.091599,0.003580
14520.000000,3,1.039491,1.051042,1.045261,0.003828
14520.250000,3,0.986583,0.997825,0.992440,0.003682
14520.500000,3,0.929111,0.940989,0.934958,0.003977
14520.750000,3,0.870257,0.881121,0.875673,0.003720
14521.000000,3,0.810159,0.820296,0.815550,0.003473
14521.250000,3,0.749062,0.759620,0.754234,0.003640
14521.500000,3,0.687511,0.697092,0.692331,0.003384
14521.750000,3,0.624727,0.633398,0.629429,0.003108
14522.000000,3,0.563490,0.571773,0.567718,0.003057
14522.250000,3,0.505401,0.513056,0.509324,0.002825
14522.500000,3,0.452419,0.459733,0.456137,0.002551
14522.750000,3,0.406487,0.412223,0.409431,0.002090
14523.000000,3,0.367496,0.372422,0.370106,0.001684
14523.250000,3,0.336477,0.340040,0.338516,0.001319
14523.500000,3,0.313944,0.316321,0.315125,0.000876
14523.750000,3,0.299808,0.301131,0.300504,0.000494
14524.000000,4,0.291850,0.292082,0.291935,0.000089
14524.250000,4,0.295526,0.297240,0.296208,0.000587
14524.500000,4,0.306890,0.309220,0.308001,0.000774
14524.750000,4,0.326084,0.328939,0.327474,0.001108
14525.000000,4,0.351519,0.355238,0.353256,0.001325
14525.250000,4,0.383229,0.388214,0.385664,0.001714
14525.500000,4,0.421389,0.426690,0.423986,0.002018
14525.750000,4,0.466161,0.472214,0.469143,0.002293
14526.000000,4,0.517052,0.523708,0.520233,0.002600
14526.250000,4,0.573153,0.579744,0.576107,0.002572
14526.500000,4,0.629688,0.637058,0.633529,0.002641
14526.750000,4,0.686742,0.693581,0.690102,0.002529
14527.000000,4,0.740424,0.747733,0.744109,0.002677
14527.250000,4,0.793315,0.800327,0.796667,0.002608
14527.500000,4,0.844918,0.851610,0.848134,0.002564
14527.750000,4,0.897901,0.904149,0.900802,0.002348
14528.000000,4,0.948598,0.955653,0.952192,0.002501
14528.250000,4,0.996766,1.002209,0.999524,0.001981
14528.500000,4,1.036583,1.042233,1.039372,0.001901
14528.750000,4,1.069189,1.074454,1.071269,0.001816
14529.000000,4,1.095233,1.098750,1.097167,0.001315
14529.250000,4,1.118875,1.123037,1.120534,0.001360
14529.500000,4,1.140924,1.144397,1.142512,0.001338
14529.750000,4,1.163032,1.165969,1.164303,0.000906
14530.000000,4,1.182101,1.184825,1.183535,0.000920
14530.250000,4,1.197832,1.199718,1.198483,0.000663
14530.500000,4,1.207923,1.209886,1.208802,0.000625
14530.750000,4,1.214558,1.216523,1.215321,0.000627
14531.000000,4,1.219003,1.220671,1.219686,0.000526
14531.250000,4,1.221800,1.223547,1.222638,0.000595
14531.500000,4,1.222715,1.224478,1.223743,0.000552
14531.750000,4,1.219804,1.222285,1.221520,0.000777
14532.000000,4,1.217134,1.219020,1.218107,0.000544
14532.250000,4,1.212150,1.215397,1.213732,0.001136
14532.500000,4,1.210269,1.212711,1.211694,0.000837
14532.750000,4,1.211062,1.213406,1.212356,0.000834
14533.000000,4,1.212266,1.214904,1.214021,0.000817
14533.250000,4,1.214358,1.216252,1.215125,0.000607
14533.500000,4,1.210299,1.213393,1.212287,0.000921
14533.750000,4,1.205060,1.207635,1.206286,0.000720
14534.000000,4,1.196910,1.200455,1.199180,0.001127
14534.250000,4,1.192273,1.195248,1.194045,0.001015
14534.500000,4,1.188368,1.192104,1.190640,0.001094
14534.750000,4,1.186712,1.189520,1.188201,0.000922
14535.000000,4,1.180399,1.183422,1.182228,0.000878
14535.250000,4,1.169148,1.172738,1.171407,0.001206
14535.500000,4,1.155046,1.157800,1.156462,0.000967
14535.750000,4,1.141038,1.143218,1.142270,0.000799
14536.000000,4,1.133416,1.134366,1.133920,0.000338
14536.250000,4,1.133552,1.135476,1.134279,0.000657
14536.500000,4,1.141746,1.143587,1.142465,0.000640
14536.750000,4,1.153552,1.155262,1.154414,0.000578
14537.000000,4,1.163705,1.165474,1.164901,0.000577
14537.250000,4,1.169720,1.172069,1.171455,0.000760
14537.500000,4,1.172254,1.174467,1.173669,0.000678
14537.750000,4,1.173481,1.175908,1.174857,0.000709
14538.000000,4,1.177202,1.178673,1.177733,0.000479
14538.250000,4,1.182851,1.185237,1.184130,0.000887
14538.500000,4,1.190401,1.192755,1.191325,0.000752
14538.750000,4,1.198417,1.199612,1.199054,0.000384
14539.000000,4,1.203882,1.205271,1.204440,0.000448
14539.250000,4,1.205732,1.207585,1.206910,0.000615
14539.500000,4,1.207575,1.208683,1.207974,0.000359
14539.750000,4,1.208397,1.209325,1.208814,0.000346
14540.000000,4,1.220366,1.222014,1.221354,0.000519
14540.250000,4,1.210246,1.211656,1.210619,0.000461
14540.500000,4,1.209368,1.210569,1.210113,0.000403
14540.750000,4,1.208828,1.209876,1.209223,0.000351
14541.000000,4,1.207069,1.208246,1.207553,0.000396
14541.250000,4,1.206588,1.207961,1.207289,0.000427
14541.500000,4,1.206063,1.207693,1.206813,0.000456
14541.750000,4,1.206156,1.207693,1.206873,0.000528
14542.000000,4,1.204496,1.205553,1.205162,0.000372
14542.250000,4,1.201477,1.203741,1.202656,0.000624
14542.500000,4,1.197660,1.200402,1.199086,0.000891
14542.750000,4,1.195607,1.196840,1.196213,0.000432
14543.000000,4,1.193943,1.195183,1.194679,0.000380
14543.250000,4,1.193400,1.194720,1.194094,0.000513
14543.500000,4,1.192194,1.193055,1.192711,0.000296
14543.750000,4,1.189579,1.190908,1.190269,0.000449
14544.000000,4,1.184871,1.186220,1.185662,0.000446
14544.250000,4,1.179584,1.180188,1.179916,0.000219
14544.500000,4,1.173909,1.175518,1.174862,0.000517
14544.750000,4,1.170450,1.172222,1.171533,0.000521
14545.000000,4,1.168320,1.170264,1.169091,0.000620
14545.250000,4,1.166331,1.167592,1.166965,0.000450
14545.500000,4,1.161644,1.163880,1.162839,0.000822
14545.750000,4,1.155128,1.157936,1.156646,0.000903
14546.000000,4,1.147374,1.150184,1.148979,0.001050
14546.250000,4,1.140432,1.143634,1.142362,0.001100
14546.500000,4,1.135839,1.138756,1.137276,0.001098
14546.750000,4,1.133255,1.136428,1.134881,0.001015
14547.000000,4,1.132301,1.135906,1.133877,0.001108
14547.250000,4,1.132440,1.135000,1.133670,0.001037
14547.500000,4,1.131666,1.136157,1.133290,0.001517
14547.750000,4,1.131112,1.134641,1.132974,0.001335
14548.000000,4,1.130730,1.134410,1.132375,0.001111
14548.250000,4,1.130348,1.133296,1.131920,0.001134
14548.500000,4,1.129111,1.132473,1.130478,0.001141
14548.750000,4,1.126889,1.130345,1.128791,0.001207
14549.000000,4,1.122876,1.126590,1.125096,0.001116
14549.250000,4,1.117486,1.119786,1.118464,0.000685
14549.500000,4,1.106806,1.110417,1.108855,0.001089
14549.750000,4,1.094829,1.097939,1.096045,0.000957
14550.000000,4,1.078168,1.080817,1.079592,0.001014
14550.250000,4,1.058595,1.061277,1.059801,0.001134
14550.500000,4,1.035595,1.038906,1.037498,0.001088
14550.750000,4,1.012385,1.015415,1.013921,0.001133
14551.000000,4,0.986581,0.990329,0.988618,0.001340
14551.250000,4,0.959848,0.963360,0.961360,0.001365
14551.500000,4,0.929467,0.932576,0.931163,0.001175
14551.750000,4,0.895877,0.899984,0.897752,0.001511
14552.000000,4,0.857572,0.862642,0.859986,0.001782
14552.250000,4,0.815839,0.820743,0.818487,0.001936
14552.500000,4,0.771294,0.775901,0.773531,0.001876
