# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266570,0.268290,0.267624,0.000477
14928.250000,1,0.270059,0.271365,0.270990,0.000448
14928.500000,1,0.280091,0.282146,0.281296,0.000627
14928.750000,1,0.296933,0.299355,0.298453,0.000797
14929.000000,1,0.320503,0.323985,0.322417,0.001099
14929.250000,1,0.350773,0.354548,0.352732,0.001245
14929.500000,1,0.386797,0.391135,0.389033,0.001381
14929.750000,1,0.428008,0.433556,0.430727,0.001732
14930.000000,1,0.474439,0.480257,0.477362,0.001907
14930.250000,1,0.525055,0.531412,0.528123,0.002003
14930.500000,1,0.578550,0.585400,0.581612,0.002257
14930.750000,1,0.632762,0.639802,0.636122,0.002163
14931.000000,1,0.686940,0.693757,0.689985,0.002140
14931.250000,1,0.739079,0.745312,0.741911,0.001895
14931.500000,1,0.788286,0.795891,0.791713,0.002253
14931.750000,1,0.836113,0.843644,0.839462,0.002267
14932.000000,1,0.881208,0.888278,0.884520,0.002183
14932.250000,1,0.921144,0.928459,0.924495,0.002158
14932.500000,1,0.955787,0.962781,0.959057,0.002050
14932.750000,1,0.984810,0.991582,0.988424,0.002091
14933.000000,1,1.010678,1.017511,1.014313,0.002166
14933.250000,1,1.035606,1.042487,1.039042,0.002298
14933.500000,1,1.058949,1.066182,1.062898,0.002363
14933.750000,1,1.080680,1.087627,1.084894,0.002292
14934.000000,1,1.098477,1.105902,1.102984,0.002544
14934.250000,1,1.112360,1.119339,1.116327,0.002481
14934.500000,1,1.122139,1.128933,1.126357,0.002574
14934.750000,1,1.132427,1.139673,1.136520,0.002637
14935.000000,1,1.144497,1.152383,1.149194,0.002942
14935.250000,1,1.160511,1.168677,1.164717,0.002969
14935.500000,1,1.177337,1.185835,1.181744,0.003136
14935.750000,1,1.191866,1.200068,1.196307,0.002885
14936.000000,1,1.203275,1.211404,1.208128,0.002695
14936.250000,1,1.211322,1.218859,1.215285,0.002630
14936.500000,1,1.217079,1.224323,1.221303,0.002445
14936.750000,1,1.222588,1.230604,1.227220,0.002639
14937.000000,1,1.228278,1.236068,1.232563,0.002709
14937.250000,1,1.232475,1.239631,1.236431,0.002295
14937.500000,1,1.234735,1.242149,1.238887,0.002345
14937.750000,1,1.234503,1.241861,1.238921,0.002285
14938.000000,1,1.235290,1.242716,1.239200,0.002312
14938.250000,1,1.237520,1.244896,1.241643,0.002208
14938.500000,1,1.243906,1.249982,1.247129,0.002101
14938.750000,1,1.247194,1.252620,1.249942,0.001734
14939.000000,1,1.249970,1.255048,1.252910,0.001595
14939.250000,1,1.250101,1.256173,1.253480,0.001795
14939.500000,1,1.249425,1.255098,1.251958,0.001766
14939.750000,1,1.248709,1.253127,1.251074,0.001344
14940.000000,1,1.248638,1.253953,1.251202,0.001481
14940.250000,1,1.249254,1.253854,1.251408,0.001413
14940.500000,1,1.248941,1.253217,1.251486,0.001222
14940.750000,1,1.248315,1.252003,1.250250,0.001100
14941.000000,1,1.245914,1.250032,1.248126,0.001247
14941.250000,1,1.242302,1.245623,1.244204,0.001012
14941.500000,1,1.236803,1.241164,1.239237,0.001209
14941.750000,1,1.228419,1.232216,1.230932,0.001092
14942.000000,1,1.218259,1.222084,1.220475,0.001090
14942.250000,1,1.205759,1.208478,1.207269,0.000927
14942.500000,1,1.192068,1.196226,1.194468,0.001211
14942.750000,1,1.182685,1.186263,1.184599,0.001093
14943.000000,1,1.176833,1.179863,1.178335,0.000963
14943.250000,1,1.175549,1.178161,1.176786,0.000785
14943.500000,1,1.174452,1.178609,1.176355,0.001146
14943.750000,1,1.172817,1.176648,1.175275,0.001116
14944.000000,1,1.171042,1.174190,1.172781,0.000956
14944.250000,1,1.167490,1.171055,1.169077,0.001105
14944.500000,1,1.163979,1.166556,1.165276,0.000767
14944.750000,1,1.162304,1.165451,1.163766,0.000865
14945.000000,1,1.161850,1.164645,1.163042,0.000944
14945.250000,1,1.161145,1.162872,1.161958,0.000577
14945.500000,1,1.158894,1.161181,1.159912,0.000613
14945.750000,1,1.156574,1.158245,1.157389,0.000557
14946.000000,1,1.155437,1.157106,1.156372,0.000446
14946.250000,1,1.156780,1.158235,1.157537,0.000408
14946.500000,1,1.159436,1.161957,1.160869,0.000740
14946.750000,1,1.163735,1.165967,1.164878,0.000632
14947.000000,1,1.167243,1.169036,1.168227,0.000604
14947.250000,1,1.168879,1.171347,1.170281,0.000830
14947.500000,1,1.170657,1.173219,1.171964,0.000903
14947.750000,1,1.172141,1.175128,1.173507,0.000930
14948.000000,1,1.174959,1.177760,1.176350,0.001080
14948.250000,1,1.178473,1.181637,1.179928,0.001138
14948.500000,1,1.180808,1.184224,1.182151,0.001219
14948.750000,1,1.181749,1.185711,1.183116,0.001327
14949.000000,1,1.180400,1.185727,1.182744,0.001701
14949.250000,1,1.180685,1.185540,1.182575,0.001597
14949.500000,1,1.181860,1.186584,1.183524,0.001628
14949.750000,1,1.182968,1.187891,1.185089,0.001865
14950.000000,1,1.184753,1.189989,1.187134,0.001819
14950.250000,1,1.185128,1.191876,1.188041,0.002020
14950.500000,1,1.185620,1.191392,1.187990,0.001953
14950.750000,1,1.183735,1.189727,1.186338,0.002055
14951.000000,1,1.182506,1.188052,1.184969,0.002056
14951.250000,1,1.180147,1.186468,1.182949,0.002035
14951.500000,1,1.178042,1.184036,1.180528,0.002078
14951.750000,1,1.174399,1.180757,1.176971,0.002328
14952.000000,1,1.168984,1.175589,1.172038,0.002226
14952.250000,1,1.163142,1.170184,1.166547,0.002218
14952.500000,1,1.157237,1.163707,1.159949,0.002280
14952.750000,1,1.150203,1.157451,1.153612,0.002375
14953.000000,1,1.143425,1.149703,1.146204,0.002157
14953.250000,1,1.134761,1.142065,1.137840,0.002311
14953.500000,1,1.125380,1.133237,1.128953,0.002533
14953.750000,1,1.116004,1.123773,1.119436,0.002739
14954.000000,1,1.105852,1.113936,1.109438,0.002795
14954.250000,1,1.095272,1.102505,1.098484,0.002528
14954.500000,1,1.081955,1.089934,1.085154,0.002737
14954.750000,1,1.064467,1.072469,1.068099,0.002818
14955.000000,1,1.042578,1.050524,1.046066,0.002804
14955.250000,1,1.015223,1.023117,1.018696,0.002815
14955.500000,1,0.982348,0.990455,0.985804,0.003057
14955.750000,1,0.943725,0.952550,0.947707,0.003096
14956.000000,1,0.899977,0.909527,0.904350,0.003213
14956.250000,1,0.851673,0.861226,0.855792,0.003144
14956.500000,1,0.799253,0.808792,0.803406,0.003291
14956.750000,1,0.744658,0.753742,0.748377,0.003121
14957.000000,1,0.688194,0.697172,0.692158,0.003072
14957.250000,1,0.632083,0.640844,0.636185,0.002920
14957.500000,1,0.577572,0.585632,0.581085,0.002744
14957.750000,1,0.524268,0.532506,0.527939,0.002583
14958.000000,1,0.473754,0.481078,0.477151,0.002388
14958.250000,1,0.427186,0.433472,0.430162,0.001999
14958.500000,1,0.385537,0.391339,0.388407,0.001894
14958.750000,1,0.350195,0.354556,0.352287,0.001478
14959.000000,1,0.320484,0.324234,0.322350,0.001190
14959.250000,1,0.297176,0.300173,0.298672,0.000989
14959.500000,1,0.280495,0.282853,0.281598,0.000727
14959.750000,1,0.270068,0.271799,0.270989,0.000512
14960.000000,2,0.284550,0.285494,0.284934,0.000318
14960.250000,2,0.287668,0.288870,0.288268,0.000321
14960.500000,2,0.294130,0.295619,0.294820,0.000460
14960.750000,2,0.307257,0.309383,0.308133,0.000659
14961.000000,2,0.322795,0.325128,0.324047,0.000765
14961.250000,2,0.344935,0.348105,0.346521,0.001053
14961.500000,2,0.369556,0.373523,0.371610,0.001264
14961.750000,2,0.401120,0.405879,0.403574,0.001596
14962.000000,2,0.434974,0.440459,0.437793,0.001762
14962.250000,2,0.474483,0.480020,0.477437,0.002016
14962.500000,2,0.513281,0.519384,0.516639,0.002047
14962.750000,2,0.554224,0.560426,0.557852,0.002149
14963.000000,2,0.592373,0.599405,0.596250,0.002361
14963.250000,2,0.632784,0.639441,0.636264,0.002389
14963.500000,2,0.669837,0.677019,0.674333,0.002425
14963.750000,2,0.709045,0.716264,0.712830,0.002529
14964.000000,2,0.743983,0.750809,0.747694,0.002382
14964.250000,2,0.775341,0.782278,0.779283,0.002323
14964.500000,2,0.800057,0.805689,0.803426,0.001990
14964.750000,2,0.821485,0.827471,0.824817,0.002087
14965.000000,2,0.838503,0.844025,0.841545,0.002030
14965.250000,2,0.856508,0.861709,0.859417,0.001820
14965.500000,2,0.871847,0.876846,0.874538,0.001632
14965.750000,2,0.886569,0.892057,0.889607,0.001897
14966.000000,2,0.896676,0.900976,0.899371,0.001496
14966.250000,2,0.904951,0.909340,0.907783,0.001444
14966.500000,2,0.909553,0.913979,0.912229,0.001372
14966.750000,2,0.914734,0.919446,0.917465,0.001573
14967.000000,2,0.917253,0.921109,0.919997,0.001310
14967.250000,2,0.920909,0.924059,0.922964,0.001111
14967.500000,2,0.919768,0.923261,0.921880,0.001025
14967.750000,2,0.919118,0.922410,0.921136,0.001030
14968.000000,2,0.918008,0.920741,0.919855,0.000902
14968.250000,2,0.921879,0.925021,0.923840,0.001019
14968.500000,2,0.928589,0.931457,0.930187,0.001039
14968.750000,2,0.939634,0.942806,0.941181,0.001014
14969.000000,2,0.949807,0.952486,0.951055,0.000958
14969.250000,2,0.959200,0.962769,0.960939,0.001135
14969.500000,2,0.965255,0.968299,0.966899,0.000918
14969.750000,2,0.972645,0.975066,0.973922,0.000767
14970.000000,2,0.977583,0.980473,0.978922,0.000915
14970.250000,2,0.984840,0.987777,0.986292,0.000913
14970.500000,2,0.989002,0.991250,0.990058,0.000637
14970.750000,2,0.991822,0.994463,0.993334,0.000733
14971.000000,2,0.991803,0.993857,0.992938,0.000777
14971.250000,2,0.993453,0.996075,0.994999,0.000829
14971.500000,2,0.995786,0.998660,0.997342,0.000898
14971.750000,2,1.003177,1.006631,1.005055,0.001073
14972.000000,2,1.016397,1.020155,1.018448,0.001443
14972.250000,2,1.016463,1.019247,1.017925,0.000917
14972.500000,2,1.017525,1.019724,1.018692,0.000763
14972.750000,2,1.019741,1.022535,1.020922,0.000943
14973.000000,2,1.022121,1.024809,1.023439,0.000862
14973.250000,2,1.031833,1.034346,1.033191,0.000928
14973.500000,2,1.044537,1.047847,1.046330,0.001042
14973.750000,2,1.062359,1.065499,1.064191,0.000911
14974.000000,2,1.077754,1.080323,1.078792,0.000774
14974.250000,2,1.090979,1.092691,1.091875,0.000634
14974.500000,2,1.099876,1.101434,1.100590,0.000434
14974.750000,2,1.111133,1.112314,1.111777,0.000462
14975.000000,2,1.122048,1.123628,1.122830,0.000550
14975.250000,2,1.135139,1.138447,1.137007,0.001061
14975.500000,2,1.147044,1.149774,1.148434,0.000978
14975.750000,2,1.156364,1.159949,1.158518,0.001061
14976.000000,2,1.213641,1.227023,1.222004,0.004818
14976.250000,2,1.167468,1.172016,1.170195,0.001362
14976.500000,2,1.175134,1.178967,1.177075,0.001407
14976.750000,2,1.186638,1.191437,1.188984,0.001466
14977.000000,2,1.198533,1.203758,1.201003,0.001627
14977.250000,2,1.210349,1.215557,1.212850,0.001655
14977.500000,2,1.217784,1.223554,1.220858,0.001712
14977.750000,2,1.225751,1.231650,1.228416,0.001864
14978.000000,2,1.231754,1.237534,1.234344,0.001726
14978.250000,2,1.241004,1.246884,1.243938,0.001837
14978.500000,2,1.250554,1.255977,1.253479,0.001772
14978.750000,2,1.261257,1.266739,1.264181,0.001582
14979.000000,2,1.266949,1.273127,1.270269,0.001789
14979.250000,2,1.275086,1.279841,1.277022,0.001334
14979.500000,2,1.278764,1.284876,1.281714,0.001774
14979.750000,2,1.286911,1.292952,1.289353,0.001649
14980.000000,2,1.295499,1.300327,1.297882,0.001526
14980.250000,2,1.306964,1.311286,1.308881,0.001388
14980.500000,2,1.315101,1.320103,1.317540,0.001350
14980.750000,2,1.324120,1.328258,1.326031,0.001120
14981.000000,2,1.329682,1.334162,1.331710,0.001378
14981.250000,2,1.337619,1.341518,1.339719,0.001072
14981.500000,2,1.343722,1.347422,1.345324,0.001184
14981.750000,2,1.350145,1.353849,1.351718,0.001070
14982.000000,2,1.352841,1.357404,1.354381,0.001279
14982.250000,2,1.355928,1.359516,1.357276,0.001228
14982.500000,2,1.356328,1.361501,1.358560,0.001442
14982.750000,2,1.362712,1.366635,1.364682,0.001178
14983.000000,2,1.372242,1.376706,1.373996,0.001318
14983.250000,2,1.387406,1.391624,1.388937,0.001332
14983.500000,2,1.402654,1.405940,1.403775,0.000930
14983.750000,2,1.418622,1.421993,1.419804,0.001085
14984.000000,2,1.430173,1.434374,1.431472,0.001274
14984.250000,2,1.440377,1.443102,1.441319,0.000879
14984.500000,2,1.445435,1.449194,1.446899,0.001163
14984.750000,2,1.450946,1.453913,1.452021,0.000927
14985.000000,2,1.450888,1.454202,1.451943,0.001131
14985.250000,2,1.447418,1.451207,1.449008,0.001174
14985.500000,2,1.438272,1.441808,1.439952,0.001176
14985.750000,2,1.426755,1.430366,1.428547,0.001204
14986.000000,2,1.409485,1.414515,1.411778,0.001351
14986.250000,2,1.392746,1.396130,1.394621,0.001233
14986.500000,2,1.368420,1.373746,1.371547,0.001684
14986.750000,2,1.342971,1.348818,1.346310,0.001542
14987.000000,2,1.310175,1.315674,1.313657,0.001617
14987.250000,2,1.274683,1.280365,1.277705,0.001738
14987.500000,2,1.232395,1.239546,1.236028,0.002133
14987.750000,2,1.188253,1.194589,1.191793,0.001778
14988.000000,2,1.138147,1.145253,1.141742,0.002050
14988.250000,2,1.084192,1.090989,1.088129,0.002156
14988.500000,2,1.022579,1.030717,1.026600,0.002568
14988.750000,2,0.956768,0.965047,0.961380,0.002592
14989.000000,2,0.885225,0.893584,0.889895,0.002611
14989.250000,2,0.812270,0.821597,0.817326,0.002964
14989.500000,2,0.736570,0.745951,0.741619,0.002932
14989.750000,2,0.663799,0.672450,0.668410,0.002837
14990.000000,2,0.592104,0.600317,0.596167,0.002706
14990.250000,2,0.526335,0.533709,0.530306,0.002443
14990.500000,2,0.465672,0.472567,0.469003,0.002216
14990.750000,2,0.414608,0.419968,0.417248,0.001885
14991.000000,2,0.369829,0.374365,0.371973,0.001523
14991.250000,2,0.336221,0.340059,0.337846,0.001258
14991.500000,2,0.309958,0.312785,0.311168,0.000878
14991.750000,2,0.295825,0.297304,0.296453,0.000500
14992.000000,3,0.307768,0.308636,0.308137,0.000294
14992.250000,3,0.310745,0.311724,0.311343,0.000344
14992.500000,3,0.320753,0.322204,0.321582,0.000479
14992.750000,3,0.336749,0.339093,0.338011,0.000763
14993.000000,3,0.359444,0.362116,0.360933,0.000963
14993.250000,3,0.387556,0.390913,0.389451,0.001157
14993.500000,3,0.422393,0.425546,0.424197,0.001253
14993.750000,3,0.462665,0.466778,0.464965,0.001530
14994.000000,3,0.509292,0.513834,0.511624,0.001694
14994.250000,3,0.559321,0.565014,0.562678,0.001895
14994.500000,3,0.613711,0.619020,0.616454,0.001978
14994.750000,3,0.667440,0.673111,0.670700,0.001941
14995.000000,3,0.721625,0.727040,0.724272,0.001746
14995.250000,3,0.773245,0.778748,0.775786,0.001872
14995.500000,3,0.822354,0.827899,0.824898,0.001866
14995.750000,3,0.867653,0.873284,0.870252,0.001799
14996.000000,3,0.908408,0.912981,0.910354,0.001531
14996.250000,3,0.942305,0.946926,0.944287,0.001342
14996.500000,3,0.972160,0.975304,0.973352,0.001123
14996.750000,3,0.996850,1.000938,0.998714,0.001164
14997.000000,3,1.021559,1.024619,1.022641,0.001033
14997.250000,3,1.043264,1.046575,1.044851,0.001018
14997.500000,3,1.063469,1.067241,1.064727,0.001087
14997.750000,3,1.078393,1.081025,1.079306,0.000883
14998.000000,3,1.087162,1.090178,1.088447,0.000913
14998.250000,3,1.092738,1.095474,1.093526,0.000861
14998.500000,3,1.095167,1.098161,1.096414,0.001030
14998.750000,3,1.097955,1.100214,1.098940,0.000702
14999.000000,3,1.100663,1.103615,1.101694,0.000907
14999.250000,3,1.101311,1.104537,1.102577,0.001065
14999.500000,3,1.100441,1.104617,1.102380,0.001160
14999.750000,3,1.098084,1.101700,1.100048,0.001147
15000.000000,3,1.095847,1.099411,1.097319,0.001131
15000.250000,3,1.090990,1.094869,1.093082,0.001217
15000.500000,3,1.084494,1.090000,1.088039,0.001560
15000.750000,3,1.078558,1.082961,1.080989,0.001343
15001.000000,3,1.070005,1.073816,1.072112,0.001296
15001.250000,3,1.060551,1.065494,1.063259,0.001392
15001.500000,3,1.054586,1.059776,1.057356,0.001689
15001.750000,3,1.054456,1.058058,1.056283,0.001149
15002.000000,3,1.057623,1.062104,1.059963,0.001483
15002.250000,3,1.063929,1.068669,1.066538,0.001404
15002.500000,3,1.070954,1.074797,1.072753,0.001282
15002.750000,3,1.074971,1.079389,1.077046,0.001270
15003.000000,3,1.078079,1.082096,1.080080,0.001296
15003.250000,3,1.081996,1.086033,1.084105,0.001357
15003.500000,3,1.086733,1.091061,1.088997,0.001330
15003.750000,3,1.091699,1.097675,1.094585,0.001703
15004.000000,3,1.097765,1.102455,1.100083,0.001432
15004.250000,3,1.100243,1.105004,1.102977,0.001542
15004.500000,3,1.103621,1.107126,1.105559,0.001188
15004.750000,3,1.106458,1.111380,1.108955,0.001499
15005.000000,3,1.113244,1.116022,1.114659,0.001008
15005.250000,3,1.118890,1.123171,1.120785,0.001285
15005.500000,3,1.124146,1.128119,1.126003,0.001175
15005.750000,3,1.126391,1.129597,1.127876,0.000908
15006.000000,3,1.124426,1.126989,1.125782,0.000894
15006.250000,3,1.122427,1.124688,1.123750,0.000746
15006.500000,3,1.123195,1.124947,1.124165,0.000493
15006.750000,3,1.126635,1.128336,1.127672,0.000555
15007.000000,3,1.131872,1.133408,1.132413,0.000513
15007.250000,3,1.134512,1.135448,1.134746,0.000286
15007.500000,3,1.132519,1.133998,1.133302,0.000406
15007.750000,3,1.129929,1.130937,1.130422,0.000312
15008.000000,3,1.128797,1.130617,1.129745,0.000554
15008.250000,3,1.133168,1.134673,1.133875,0.000463
15008.500000,3,1.142161,1.144081,1.143012,0.000658
15008.750000,3,1.152931,1.154974,1.153767,0.000607
15009.000000,3,1.161121,1.164003,1.162525,0.000791
15009.250000,3,1.166001,1.168360,1.167146,0.000744
15009.500000,3,1.168042,1.170220,1.169211,0.000741
15009.750000,3,1.170886,1.173131,1.172269,0.000727
15010.000000,3,1.175974,1.177956,1.176850,0.000653
15010.250000,3,1.180371,1.183615,1.181963,0.001151
15010.500000,3,1.182651,1.185222,1.184346,0.000820
15010.750000,3,1.179131,1.182720,1.181312,0.000961
15011.000000,3,1.173230,1.175899,1.174998,0.000834
15011.250000,3,1.168738,1.171342,1.169918,0.000767
15011.500000,3,1.168827,1.172032,1.170556,0.001121
15011.750000,3,1.175789,1.179656,1.177613,0.001261
15012.000000,3,1.185649,1.190079,1.188144,0.001390
15012.250000,3,1.196065,1.199232,1.197654,0.001079
15012.500000,3,1.200699,1.204029,1.202539,0.001114
15012.750000,3,1.202197,1.205178,1.203313,0.000979
15013.000000,3,1.202364,1.205666,1.204018,0.001119
15013.250000,3,1.206054,1.209775,1.207754,0.001191
15013.500000,3,1.214082,1.218288,1.215677,0.001346
15013.750000,3,1.224028,1.228691,1.226013,0.001359
15014.000000,3,1.234168,1.238564,1.235864,0.001502
15014.250000,3,1.241184,1.245679,1.242753,0.001416
15014.500000,3,1.245170,1.248837,1.247163,0.001082
15014.750000,3,1.247932,1.251538,1.249700,0.001185
15015.000000,3,1.249301,1.252694,1.250796,0.001011
15015.250000,3,1.249020,1.252804,1.250453,0.001434
15015.500000,3,1.245671,1.250026,1.247682,0.001521
15015.750000,3,1.241130,1.245039,1.242952,0.001039
15016.000000,3,1.236498,1.241362,1.238642,0.001416
15016.250000,3,1.235215,1.239383,1.237043,0.001299
15016.500000,3,1.238820,1.242191,1.240086,0.001226
15016.750000,3,1.243728,1.247948,1.245602,0.001352
15017.000000,3,1.249672,1.254553,1.251670,0.001637
15017.250000,3,1.252306,1.257550,1.254802,0.001578
15017.500000,3,1.251869,1.256331,1.253866,0.001453
15017.750000,3,1.247952,1.252334,1.249692,0.001253
15018.000000,3,1.241447,1.245829,1.243255,0.001547
15018.250000,3,1.231332,1.235976,1.233593,0.001404
15018.500000,3,1.218123,1.222725,1.220229,0.001380
15018.750000,3,1.198131,1.201481,1.199902,0.001081
15019.000000,3,1.170751,1.175269,1.173686,0.001318
15019.250000,3,1.139345,1.143948,1.141760,0.001580
15019.500000,3,1.103159,1.108216,1.106093,0.001432
15019.750000,3,1.063760,1.068634,1.066827,0.001587
15020.000000,3,1.021049,1.026081,1.023865,0.001633
15020.250000,3,0.972753,0.978639,0.975851,0.001854
15020.500000,3,0.918979,0.924971,0.922064,0.002025
15020.750000,3,0.861252,0.867444,0.864301,0.002147
15021.000000,3,0.799627,0.805964,0.802969,0.002184
15021.250000,3,0.737400,0.743882,0.740700,0.002216
15021.500000,3,0.675465,0.682017,0.678410,0.002314
15021.750000,3,0.614151,0.620429,0.617128,0.002230
15022.000000,3,0.555111,0.561325,0.558246,0.002166
15022.250000,3,0.500742,0.505597,0.503127,0.001704
15022.500000,3,0.451074,0.456153,0.453569,0.001682
15022.750000,3,0.408438,0.412964,0.410578,0.001413
15023.000000,3,0.373042,0.376666,0.374900,0.001169
15023.250000,3,0.345149,0.348454,0.346671,0.000941
15023.500000,3,0.325081,0.327439,0.326455,0.000657
15023.750000,3,0.313075,0.314454,0.313641,0.000408
15024.000000,4,0.309990,0.311282,0.310362,0.000378
15024.250000,4,0.314769,0.315843,0.315313,0.000343
15024.500000,4,0.326597,0.328075,0.327449,0.000512
15024.750000,4,0.347486,0.350111,0.348932,0.000844
15025.000000,4,0.375720,0.379154,0.377652,0.001158
15025.250000,4,0.410995,0.415346,0.413379,0.001436
15025.500000,4,0.452392,0.456968,0.454830,0.001594
15025.750000,4,0.499795,0.504901,0.502770,0.001715
15026.000000,4,0.550719,0.556462,0.553824,0.002012
15026.250000,4,0.606309,0.612301,0.609579,0.002100
15026.500000,4,0.662996,0.669218,0.666438,0.002069
15026.750000,4,0.722593,0.728982,0.725997,0.002231
15027.000000,4,0.781017,0.787969,0.784857,0.002249
15027.250000,4,0.841531,0.847456,0.844848,0.002051
15027.500000,4,0.898548,0.904124,0.901907,0.001904
15027.750000,4,0.953439,0.959611,0.956265,0.001926
15028.000000,4,1.002227,1.007530,1.004960,0.001703
15028.250000,4,1.045403,1.050081,1.047973,0.001672
15028.500000,4,1.082134,1.086691,1.084060,0.001350
15028.750000,4,1.114559,1.117391,1.115889,0.000976
15029.000000,4,1.138761,1.141505,1.139803,0.000890
15029.250000,4,1.157320,1.159169,1.158027,0.000642
15029.500000,4,1.165692,1.168367,1.167252,0.000790
15029.750000,4,1.171000,1.173697,1.172184,0.000832
15030.000000,4,1.172810,1.175360,1.174029,0.000812
15030.250000,4,1.176817,1.178015,1.177352,0.000377
15030.500000,4,1.180562,1.183155,1.181442,0.000792
15030.750000,4,1.185424,1.187746,1.186875,0.000745
15031.000000,4,1.187956,1.190288,1.189089,0.000781
15031.250000,4,1.187939,1.190191,1.189074,0.000728
15031.500000,4,1.184381,1.187157,1.185836,0.001060
15031.750000,4,1.183359,1.185479,1.184426,0.000731
15032.000000,4,1.184776,1.186952,1.186019,0.000706
15032.250000,4,1.191102,1.192400,1.191549,0.000378
15032.500000,4,1.197119,1.199696,1.198224,0.000692
15032.750000,4,1.202846,1.204722,1.203613,0.000598
15033.000000,4,1.203405,1.205457,1.204325,0.000597
15033.250000,4,1.203016,1.204255,1.203619,0.000453
15033.500000,4,1.201196,1.203385,1.202253,0.000704
15033.750000,4,1.202856,1.204384,1.203752,0.000550
15034.000000,4,1.204782,1.206058,1.205239,0.000360
15034.250000,4,1.204762,1.206323,1.205702,0.000563
15034.500000,4,1.201122,1.202667,1.201974,0.000457
15034.750000,4,1.195549,1.197089,1.196292,0.000474
15035.000000,4,1.187683,1.189852,1.188694,0.000591
15035.250000,4,1.183494,1.186265,1.185186,0.000879
15035.500000,4,1.183567,1.185706,1.184499,0.000613
15035.750000,4,1.185936,1.188270,1.186911,0.000643
15036.000000,4,1.186323,1.188060,1.187070,0.000653
15036.250000,4,1.184601,1.186169,1.185481,0.000530
15036.500000,4,1.179316,1.181328,1.180513,0.000572
15036.750000,4,1.176332,1.177904,1.177147,0.000523
15037.000000,4,1.173520,1.174951,1.174268,0.000504
15037.250000,4,1.173661,1.175091,1.174380,0.000440
15037.500000,4,1.171563,1.173594,1.172848,0.000728
15037.750000,4,1.168978,1.170989,1.169806,0.000594
15038.000000,4,1.162195,1.164736,1.163476,0.000665
15038.250000,4,1.157847,1.159018,1.158517,0.000378
15038.500000,4,1.154139,1.156277,1.155074,0.000578
15038.750000,4,1.155359,1.156866,1.155940,0.000468
15039.000000,4,1.156201,1.157659,1.156836,0.000519
15039.250000,4,1.156617,1.158293,1.157335,0.000573
15039.500000,4,1.153684,1.155219,1.154162,0.000450
15039.750000,4,1.149181,1.152135,1.150062,0.000839
15040.000000,4,1.176642,1.187207,1.182870,0.003493
15040.250000,4,1.144341,1.145599,1.145105,0.000364
15040.500000,4,1.142713,1.144223,1.143265,0.000522
15040.750000,4,1.140614,1.142492,1.141510,0.000516
15041.000000,4,1.135065,1.136622,1.135921,0.000488
15041.250000,4,1.128835,1.130725,1.129788,0.000521
15041.500000,4,1.123598,1.125308,1.124643,0.000437
15041.750000,4,1.124809,1.126968,1.125769,0.000605
15042.000000,4,1.130649,1.132949,1.131948,0.000625
15042.250000,4,1.142205,1.144691,1.143422,0.000868
15042.500000,4,1.152978,1.155524,1.154445,0.000697
15042.750000,4,1.162505,1.164639,1.163543,0.000713
15043.000000,4,1.167156,1.168567,1.167823,0.000494
15043.250000,4,1.169493,1.170471,1.170024,0.000345
15043.500000,4,1.168553,1.170116,1.169315,0.000440
15043.750000,4,1.167156,1.168647,1.167704,0.000448
15044.000000,4,1.161677,1.162966,1.162305,0.000408
15044.250000,4,1.155107,1.156354,1.155555,0.000381
15044.500000,4,1.146301,1.147436,1.146939,0.000400
15044.750000,4,1.139787,1.141726,1.140918,0.000510
15045.000000,4,1.136197,1.137640,1.137162,0.000384
15045.250000,4,1.136705,1.138951,1.137824,0.000574
15045.500000,4,1.138237,1.139321,1.138620,0.000329
15045.750000,4,1.137618,1.138996,1.138380,0.000477
15046.000000,4,1.134001,1.135953,1.135334,0.000511
15046.250000,4,1.131236,1.133220,1.132210,0.000554
15046.500000,4,1.128459,1.130827,1.129727,0.000716
15046.750000,4,1.128868,1.130598,1.129640,0.000530
15047.000000,4,1.129166,1.130423,1.129848,0.000430
15047.250000,4,1.128400,1.130757,1.129407,0.000807
15047.500000,4,1.124189,1.126713,1.125375,0.000850
15047.750000,4,1.119829,1.121656,1.120821,0.000590
15048.000000,4,1.115330,1.117805,1.116352,0.000760
15048.250000,4,1.114163,1.117037,1.115317,0.000907
15048.500000,4,1.114394,1.116359,1.115297,0.000625
15048.750000,4,1.115356,1.118106,1.116440,0.000918
15049.000000,4,1.111829,1.113823,1.112829,0.000627
15049.250000,4,1.104906,1.107616,1.106316,0.000762
15049.500000,4,1.094205,1.097939,1.095852,0.000961
15049.750000,4,1.085340,1.087825,1.086627,0.000771
15050.000000,4,1.075991,1.078549,1.077180,0.000851
15050.250000,4,1.067023,1.069938,1.068747,0.000800
15050.500000,4,1.055151,1.057495,1.056297,0.000713
15050.750000,4,1.038319,1.041085,1.039269,0.000783
15051.000000,4,1.014313,1.018092,1.015978,0.000998
15051.250000,4,0.988351,0.992154,0.990255,0.001076
15051.500000,4,0.959426,0.964080,0.961382,0.001268
15051.750000,4,0.930031,0.934892,0.932474,0.001280
15052.000000,4,0.898333,0.902116,0.899862,0.001197
15052.250000,4,0.862404,0.867406,0.864482,0.001507
15052.500000,4,0.820169,0.824899,0.822334,0.001607
