# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243065,0.245844,0.244180,0.001072
13928.250000,1,0.245542,0.248163,0.246448,0.001097
13928.500000,1,0.252329,0.255429,0.253496,0.001142
13928.750000,1,0.263307,0.266993,0.264730,0.001162
13929.000000,1,0.279076,0.282963,0.280347,0.001252
13929.250000,1,0.298217,0.303001,0.300046,0.001442
13929.500000,1,0.321990,0.327649,0.324039,0.001720
13929.750000,1,0.350587,0.357173,0.353093,0.001916
13930.000000,1,0.385189,0.392891,0.387817,0.002280
13930.250000,1,0.424382,0.433210,0.427543,0.002555
13930.500000,1,0.467286,0.476994,0.470805,0.002810
13930.750000,1,0.511970,0.522248,0.515694,0.003031
13931.000000,1,0.557209,0.567698,0.560628,0.003173
13931.250000,1,0.601657,0.613055,0.605772,0.003377
13931.500000,1,0.647753,0.659017,0.651567,0.003381
13931.750000,1,0.694126,0.706014,0.698452,0.003500
13932.000000,1,0.741412,0.753716,0.745625,0.003660
13932.250000,1,0.786406,0.798137,0.790389,0.003707
13932.500000,1,0.827762,0.838916,0.831457,0.003513
13932.750000,1,0.864169,0.874765,0.867665,0.003541
13933.000000,1,0.897675,0.907703,0.900929,0.003477
13933.250000,1,0.932114,0.942382,0.935675,0.003468
13933.500000,1,0.960810,0.971826,0.964835,0.003846
13933.750000,1,0.992149,1.002127,0.995939,0.003373
13934.000000,1,1.021962,1.030982,1.025072,0.003295
13934.250000,1,1.047104,1.056035,1.050867,0.003006
13934.500000,1,1.069556,1.077614,1.072745,0.002840
13934.750000,1,1.089216,1.097192,1.092263,0.002668
13935.000000,1,1.108242,1.114969,1.111018,0.002270
13935.250000,1,1.126647,1.132109,1.129444,0.001914
13935.500000,1,1.145574,1.149358,1.147388,0.001565
13935.750000,1,1.161682,1.166924,1.163700,0.001764
13936.000000,1,1.176389,1.181470,1.178487,0.001657
13936.250000,1,1.189148,1.194014,1.190830,0.001717
13936.500000,1,1.200291,1.204944,1.202303,0.001616
13936.750000,1,1.211983,1.217268,1.213685,0.001883
13937.000000,1,1.222974,1.227560,1.224480,0.001670
13937.250000,1,1.230736,1.236458,1.233265,0.001851
13937.500000,1,1.237366,1.243083,1.240380,0.002056
13937.750000,1,1.242750,1.248254,1.245382,0.001836
13938.000000,1,1.246095,1.252643,1.249695,0.002225
13938.250000,1,1.252323,1.258337,1.256147,0.001951
13938.500000,1,1.260701,1.268872,1.266216,0.002616
13938.750000,1,1.267089,1.275773,1.272749,0.002723
13939.000000,1,1.275748,1.284192,1.281046,0.002721
13939.250000,1,1.281765,1.290184,1.286807,0.002576
13939.500000,1,1.284809,1.292341,1.289509,0.002620
13939.750000,1,1.286065,1.294319,1.291109,0.002719
13940.000000,1,1.287320,1.294764,1.292369,0.002682
13940.250000,1,1.287833,1.294229,1.291585,0.002363
13940.500000,1,1.283885,1.291113,1.288118,0.002507
13940.750000,1,1.277588,1.284192,1.281885,0.002374
13941.000000,1,1.269691,1.275563,1.272799,0.001989
13941.250000,1,1.259887,1.265426,1.262938,0.001960
13941.500000,1,1.253202,1.259284,1.256693,0.002095
13941.750000,1,1.249847,1.256248,1.253418,0.002208
13942.000000,1,1.250027,1.257597,1.253967,0.002480
13942.250000,1,1.252226,1.258805,1.255304,0.002079
13942.500000,1,1.252363,1.257237,1.255001,0.001759
13942.750000,1,1.249619,1.253532,1.251591,0.001318
13943.000000,1,1.245140,1.249657,1.247602,0.001302
13943.250000,1,1.240889,1.245342,1.243252,0.001420
13943.500000,1,1.238620,1.242816,1.240946,0.001301
13943.750000,1,1.236809,1.242356,1.239686,0.001625
13944.000000,1,1.235007,1.241148,1.238875,0.001798
13944.250000,1,1.230896,1.237742,1.235477,0.001995
13944.500000,1,1.224894,1.231841,1.230280,0.002310
13944.750000,1,1.217967,1.226919,1.225223,0.003018
13945.000000,1,1.215449,1.224779,1.222094,0.002846
13945.250000,1,1.213836,1.223092,1.221061,0.003005
13945.500000,1,1.214234,1.224090,1.221774,0.003164
13945.750000,1,1.215518,1.224119,1.222209,0.002772
13946.000000,1,1.214812,1.224139,1.221304,0.002771
13946.250000,1,1.212592,1.222281,1.219048,0.002849
13946.500000,1,1.210014,1.218536,1.216411,0.002688
13946.750000,1,1.209895,1.218115,1.215943,0.002551
13947.000000,1,1.212433,1.220554,1.218401,0.002577
13947.250000,1,1.215767,1.223386,1.221237,0.002326
13947.500000,1,1.218992,1.225354,1.223735,0.002085
13947.750000,1,1.219291,1.226167,1.224291,0.002273
13948.000000,1,1.218604,1.225816,1.223441,0.002175
13948.250000,1,1.216583,1.223624,1.220909,0.002237
13948.500000,1,1.216663,1.222576,1.219883,0.002279
13948.750000,1,1.216752,1.223385,1.220136,0.002350
13949.000000,1,1.217095,1.223674,1.220376,0.002386
13949.250000,1,1.215807,1.222766,1.219085,0.002439
13949.500000,1,1.211560,1.219551,1.215740,0.002709
13949.750000,1,1.208033,1.214648,1.210777,0.002195
13950.000000,1,1.202610,1.210036,1.206241,0.002316
13950.250000,1,1.199114,1.206202,1.202414,0.002130
13950.500000,1,1.197477,1.203795,1.199925,0.002116
13950.750000,1,1.194393,1.201000,1.197461,0.001990
13951.000000,1,1.191289,1.195918,1.193442,0.001625
13951.250000,1,1.185995,1.190766,1.188551,0.001597
13951.500000,1,1.181144,1.185584,1.183497,0.001274
13951.750000,1,1.177045,1.181351,1.179681,0.001268
13952.000000,1,1.175749,1.179564,1.178013,0.001169
13952.250000,1,1.174966,1.178959,1.177199,0.001277
13952.500000,1,1.174614,1.178432,1.176293,0.001200
13952.750000,1,1.170566,1.174242,1.172474,0.001054
13953.000000,1,1.165197,1.168867,1.166537,0.001128
13953.250000,1,1.156482,1.159948,1.158197,0.000994
13953.500000,1,1.147769,1.151189,1.149478,0.001079
13953.750000,1,1.139803,1.143466,1.141066,0.001254
13954.000000,1,1.130219,1.133044,1.131685,0.000891
13954.250000,1,1.118233,1.122662,1.120287,0.001391
13954.500000,1,1.103816,1.107340,1.105481,0.001153
13954.750000,1,1.084487,1.088378,1.086753,0.001719
13955.000000,1,1.061062,1.065464,1.063711,0.001592
13955.250000,1,1.034157,1.039698,1.037006,0.001818
13955.500000,1,1.003676,1.010748,1.006436,0.002184
13955.750000,1,0.967611,0.974519,0.970616,0.002178
13956.000000,1,0.925996,0.933836,0.929192,0.002438
13956.250000,1,0.877771,0.885903,0.881389,0.002632
13956.500000,1,0.826744,0.834466,0.829916,0.002511
13956.750000,1,0.772694,0.780507,0.775728,0.002590
13957.000000,1,0.717025,0.724523,0.720414,0.002644
13957.250000,1,0.661035,0.667958,0.664129,0.002412
13957.500000,1,0.604420,0.611062,0.607441,0.002346
13957.750000,1,0.547479,0.554232,0.550341,0.002308
13958.000000,1,0.492180,0.498363,0.494760,0.002191
13958.250000,1,0.439523,0.445465,0.442053,0.002040
13958.500000,1,0.391652,0.397110,0.393992,0.001885
13958.750000,1,0.349854,0.354899,0.351849,0.001737
13959.000000,1,0.314249,0.318797,0.315986,0.001579
13959.250000,1,0.285278,0.289463,0.286921,0.001449
13959.500000,1,0.263574,0.267738,0.265276,0.001421
13959.750000,1,0.250370,0.253726,0.251545,0.001300
13960.000000,2,0.254549,0.255898,0.255261,0.000483
13960.250000,2,0.257512,0.259482,0.258531,0.000676
13960.500000,2,0.266396,0.267650,0.267032,0.000492
13960.750000,2,0.281515,0.283572,0.282555,0.000702
13961.000000,2,0.301950,0.304601,0.303432,0.000833
13961.250000,2,0.328719,0.331939,0.330624,0.000980
13961.500000,2,0.360343,0.364180,0.362452,0.001172
13961.750000,2,0.397669,0.401844,0.400039,0.001214
13962.000000,2,0.439242,0.444090,0.442020,0.001474
13962.250000,2,0.486193,0.491321,0.489431,0.001603
13962.500000,2,0.536235,0.541513,0.539645,0.001649
13962.750000,2,0.587996,0.593923,0.591867,0.001926
13963.000000,2,0.638269,0.644820,0.642700,0.002139
13963.250000,2,0.687883,0.695273,0.692320,0.002425
13963.500000,2,0.734350,0.742548,0.739254,0.002642
13963.750000,2,0.780503,0.788642,0.785442,0.002751
13964.000000,2,0.824626,0.833741,0.830063,0.002988
13964.250000,2,0.867320,0.876493,0.872653,0.003065
13964.500000,2,0.904567,0.914480,0.909736,0.003391
13964.750000,2,0.937418,0.946733,0.941736,0.003192
13965.000000,2,0.963307,0.972402,0.967430,0.003195
13965.250000,2,0.987465,0.996182,0.991070,0.003257
13965.500000,2,1.007278,1.017317,1.011640,0.003638
13965.750000,2,1.027885,1.037429,1.031644,0.003236
13966.000000,2,1.044333,1.054532,1.048446,0.003636
13966.250000,2,1.059146,1.068177,1.062711,0.003385
13966.500000,2,1.067320,1.078343,1.072361,0.003774
13966.750000,2,1.074563,1.086925,1.079885,0.004042
13967.000000,2,1.082163,1.093692,1.086777,0.003835
13967.250000,2,1.091566,1.103708,1.096235,0.003930
13967.500000,2,1.102842,1.113363,1.107043,0.003677
13967.750000,2,1.115247,1.124601,1.119067,0.003078
13968.000000,2,1.125671,1.134888,1.129684,0.002908
13968.250000,2,1.135510,1.143941,1.138840,0.002629
13968.500000,2,1.142089,1.150588,1.145203,0.002696
13968.750000,2,1.148817,1.157315,1.151539,0.002770
13969.000000,2,1.152968,1.162598,1.157571,0.002714
13969.250000,2,1.160816,1.170499,1.165165,0.002773
13969.500000,2,1.164948,1.175932,1.169987,0.003048
13969.750000,2,1.169377,1.179351,1.174150,0.002738
13970.000000,2,1.171874,1.180815,1.176228,0.002485
13970.250000,2,1.174053,1.182178,1.178473,0.002333
13970.500000,2,1.177531,1.186179,1.181995,0.002422
13970.750000,2,1.184943,1.192144,1.188133,0.002041
13971.000000,2,1.192245,1.199282,1.195217,0.002136
13971.250000,2,1.199895,1.206681,1.203003,0.001918
13971.500000,2,1.206474,1.210531,1.208128,0.001207
13971.750000,2,1.209605,1.214681,1.212161,0.001643
13972.000000,2,1.212506,1.216414,1.215141,0.001442
13972.250000,2,1.216050,1.219720,1.218228,0.001199
13972.500000,2,1.219594,1.225244,1.222647,0.001611
13972.750000,2,1.224366,1.230196,1.227342,0.001789
13973.000000,2,1.227570,1.234003,1.230752,0.001884
13973.250000,2,1.228727,1.237036,1.232686,0.002462
13973.500000,2,1.229178,1.236775,1.233247,0.002251
13973.750000,2,1.230853,1.237629,1.234522,0.002284
13974.000000,2,1.231214,1.239678,1.235080,0.002775
13974.250000,2,1.233399,1.242802,1.237839,0.003201
13974.500000,2,1.234963,1.244175,1.240002,0.003154
13974.750000,2,1.236367,1.246276,1.241780,0.003208
13975.000000,2,1.235665,1.246315,1.241080,0.003753
13975.250000,2,1.233459,1.245503,1.240327,0.003764
13975.500000,2,1.232577,1.245334,1.239305,0.003959
13975.750000,2,1.233409,1.245136,1.239757,0.003667
13976.000000,2,1.258694,1.274326,1.266878,0.005036
13976.250000,2,1.235815,1.247395,1.242094,0.003694
13976.500000,2,1.234181,1.245790,1.240686,0.003786
13976.750000,2,1.232727,1.244542,1.239099,0.003904
13977.000000,2,1.230772,1.241133,1.236528,0.003681
13977.250000,2,1.229309,1.240628,1.235188,0.003753
13977.500000,2,1.228076,1.239885,1.234802,0.003865
13977.750000,2,1.229138,1.239419,1.235115,0.003299
13978.000000,2,1.228647,1.238547,1.234631,0.003321
13978.250000,2,1.228015,1.237497,1.233644,0.003124
13978.500000,2,1.225740,1.234168,1.230621,0.002881
13978.750000,2,1.223875,1.232721,1.228742,0.002855
13979.000000,2,1.221439,1.230908,1.226722,0.003055
13979.250000,2,1.221720,1.228738,1.225488,0.002524
13979.500000,2,1.220145,1.227598,1.223651,0.002385
13979.750000,2,1.216837,1.224269,1.221389,0.002413
13980.000000,2,1.213294,1.220831,1.216808,0.002476
13980.250000,2,1.208952,1.217967,1.212410,0.002848
13980.500000,2,1.204559,1.213816,1.208248,0.002968
13980.750000,2,1.201498,1.211061,1.206112,0.002996
13981.000000,2,1.201117,1.211200,1.205372,0.003219
13981.250000,2,1.200896,1.211289,1.205188,0.003206
13981.500000,2,1.199292,1.208832,1.203385,0.002954
13981.750000,2,1.197618,1.208000,1.202042,0.003193
13982.000000,2,1.195442,1.203987,1.199504,0.002719
13982.250000,2,1.196605,1.203432,1.200129,0.002348
13982.500000,2,1.199994,1.205849,1.203378,0.002005
13982.750000,2,1.205909,1.212022,1.208980,0.001939
13983.000000,2,1.209498,1.216570,1.213458,0.002196
13983.250000,2,1.212225,1.219731,1.216674,0.002178
13983.500000,2,1.212837,1.219721,1.216832,0.002129
13983.750000,2,1.211453,1.218179,1.215592,0.002186
13984.000000,2,1.208666,1.215272,1.213071,0.002132
13984.250000,2,1.206992,1.212637,1.210699,0.001820
13984.500000,2,1.202781,1.207392,1.205888,0.001597
13984.750000,2,1.196605,1.200598,1.198881,0.001250
13985.000000,2,1.186078,1.189884,1.188073,0.001310
13985.250000,2,1.173169,1.176886,1.175501,0.001137
13985.500000,2,1.160432,1.163598,1.162142,0.001097
13985.750000,2,1.148880,1.151896,1.150775,0.001048
13986.000000,2,1.138061,1.141234,1.139441,0.000990
13986.250000,2,1.127028,1.129925,1.128196,0.001025
13986.500000,2,1.110679,1.115358,1.112720,0.001498
13986.750000,2,1.090318,1.095236,1.092684,0.001793
13987.000000,2,1.064824,1.069491,1.066775,0.001654
13987.250000,2,1.036212,1.040035,1.037616,0.001352
13987.500000,2,1.001871,1.007212,1.004424,0.001898
13987.750000,2,0.966772,0.972046,0.968979,0.001738
13988.000000,2,0.925468,0.930860,0.927999,0.001863
13988.250000,2,0.879398,0.884473,0.881877,0.001965
13988.500000,2,0.826273,0.831906,0.829051,0.002058
13988.750000,2,0.770473,0.776347,0.773118,0.002434
13989.000000,2,0.711832,0.717837,0.714664,0.002392
13989.250000,2,0.654444,0.660516,0.657312,0.002190
13989.500000,2,0.596980,0.603163,0.599783,0.002302
13989.750000,2,0.541328,0.547083,0.543873,0.002235
13990.000000,2,0.486898,0.492112,0.489182,0.001953
13990.250000,2,0.435698,0.440709,0.437925,0.001993
13990.500000,2,0.388926,0.393312,0.390709,0.001754
13990.750000,2,0.349299,0.353232,0.350916,0.001441
13991.000000,2,0.315708,0.319208,0.317372,0.001188
13991.250000,2,0.290540,0.293295,0.291575,0.001033
13991.500000,2,0.271224,0.273837,0.272351,0.000870
13991.750000,2,0.259653,0.261889,0.260720,0.000791
13992.000000,3,0.320011,0.321427,0.320468,0.000470
13992.250000,3,0.322396,0.324031,0.323080,0.000484
13992.500000,3,0.331192,0.332769,0.331829,0.000454
13992.750000,3,0.345593,0.347790,0.346829,0.000667
13993.000000,3,0.367473,0.369922,0.368908,0.000814
13993.250000,3,0.395911,0.398491,0.397440,0.000887
13993.500000,3,0.429875,0.432975,0.431756,0.001125
13993.750000,3,0.468626,0.472580,0.470758,0.001475
13994.000000,3,0.511078,0.515836,0.513895,0.001589
13994.250000,3,0.558272,0.562406,0.560706,0.001543
13994.500000,3,0.608105,0.613056,0.610866,0.001702
13994.750000,3,0.660026,0.664881,0.662771,0.001706
13995.000000,3,0.711951,0.716829,0.714483,0.001696
13995.250000,3,0.761414,0.766203,0.764252,0.001669
13995.500000,3,0.808983,0.812924,0.811049,0.001437
13995.750000,3,0.852591,0.856305,0.854564,0.001125
13996.000000,3,0.893376,0.898618,0.896126,0.001593
13996.250000,3,0.932506,0.938850,0.935221,0.001900
13996.500000,3,0.968306,0.975977,0.971670,0.002304
13996.750000,3,0.999291,1.006043,1.002075,0.001988
13997.000000,3,1.024473,1.032566,1.027076,0.002522
13997.250000,3,1.042986,1.051764,1.046300,0.002664
13997.500000,3,1.057680,1.067016,1.060828,0.002936
13997.750000,3,1.069165,1.078342,1.072746,0.002740
13998.000000,3,1.079822,1.087654,1.082472,0.002421
13998.250000,3,1.087010,1.095174,1.089756,0.002645
13998.500000,3,1.090449,1.098446,1.093567,0.002603
13998.750000,3,1.090670,1.099352,1.093953,0.002933
13999.000000,3,1.089353,1.097399,1.092158,0.003110
13999.250000,3,1.086481,1.094107,1.089325,0.002951
13999.500000,3,1.084939,1.092889,1.087614,0.003153
13999.750000,3,1.083531,1.092214,1.086667,0.002957
14000.000000,3,1.082893,1.091963,1.086115,0.003133
14000.250000,3,1.079331,1.086939,1.081649,0.002743
14000.500000,3,1.074020,1.081251,1.076069,0.002538
14000.750000,3,1.068377,1.075221,1.070594,0.002279
14001.000000,3,1.066045,1.072654,1.068197,0.002021
14001.250000,3,1.067211,1.073177,1.069331,0.001823
14001.500000,3,1.072495,1.078261,1.074188,0.001781
14001.750000,3,1.078436,1.084513,1.080488,0.001787
14002.000000,3,1.084198,1.089416,1.085583,0.001629
14002.250000,3,1.087754,1.091923,1.088945,0.001373
14002.500000,3,1.090718,1.093785,1.091670,0.001020
14002.750000,3,1.093591,1.096694,1.094610,0.000982
14003.000000,3,1.098113,1.100852,1.099079,0.000904
14003.250000,3,1.102721,1.104992,1.104101,0.000737
14003.500000,3,1.108457,1.110494,1.109282,0.000658
14003.750000,3,1.110996,1.112607,1.111641,0.000569
14004.000000,3,1.111791,1.113504,1.112361,0.000552
14004.250000,3,1.110741,1.112817,1.112244,0.000653
14004.500000,3,1.111944,1.114401,1.113511,0.000769
14004.750000,3,1.115225,1.118453,1.116801,0.001024
14005.000000,3,1.120018,1.123286,1.121937,0.001029
14005.250000,3,1.124144,1.126738,1.125899,0.000843
14005.500000,3,1.127030,1.130020,1.128357,0.001129
14005.750000,3,1.127325,1.129372,1.128220,0.000793
14006.000000,3,1.125708,1.128739,1.127235,0.001066
14006.250000,3,1.125466,1.128028,1.126602,0.000870
14006.500000,3,1.127551,1.130080,1.128741,0.000926
14006.750000,3,1.130269,1.132390,1.131355,0.000633
14007.000000,3,1.131970,1.135208,1.133954,0.001176
14007.250000,3,1.133692,1.136883,1.135323,0.001156
14007.500000,3,1.132433,1.135922,1.134532,0.001193
14007.750000,3,1.131225,1.134685,1.133490,0.001273
14008.000000,3,1.131739,1.135102,1.133890,0.001259
14008.250000,3,1.133118,1.137575,1.135712,0.001540
14008.500000,3,1.137729,1.141947,1.139843,0.001478
14008.750000,3,1.140226,1.145411,1.143017,0.001918
14009.000000,3,1.142985,1.147144,1.145011,0.001669
14009.250000,3,1.143939,1.147839,1.146117,0.001708
14009.500000,3,1.144011,1.148584,1.146327,0.001566
14009.750000,3,1.144514,1.148989,1.147134,0.001754
14010.000000,3,1.146315,1.150608,1.148998,0.001680
14010.250000,3,1.148383,1.152577,1.150979,0.001577
14010.500000,3,1.149785,1.154631,1.152434,0.001811
14010.750000,3,1.150514,1.155040,1.152777,0.001664
14011.000000,3,1.150839,1.154880,1.152857,0.001385
14011.250000,3,1.150625,1.155418,1.153146,0.001611
14011.500000,3,1.153746,1.158628,1.156119,0.001931
14011.750000,3,1.158574,1.163144,1.160459,0.001544
14012.000000,3,1.164033,1.168508,1.166340,0.001639
14012.250000,3,1.169113,1.174011,1.171702,0.001891
14012.500000,3,1.174164,1.179045,1.177027,0.001779
14012.750000,3,1.178251,1.183711,1.180971,0.002096
14013.000000,3,1.180885,1.186629,1.184086,0.001944
14013.250000,3,1.185619,1.190400,1.187985,0.001840
14013.500000,3,1.186727,1.192643,1.190111,0.002034
14013.750000,3,1.190420,1.195016,1.193009,0.001986
14014.000000,3,1.192042,1.196604,1.194505,0.001927
14014.250000,3,1.193727,1.197510,1.195645,0.001510
14014.500000,3,1.194539,1.198813,1.197019,0.001789
14014.750000,3,1.197841,1.200962,1.199504,0.001325
14015.000000,3,1.200164,1.205751,1.203033,0.001983
14015.250000,3,1.204878,1.209991,1.207619,0.001847
14015.500000,3,1.209046,1.213614,1.211988,0.001586
14015.750000,3,1.213918,1.218900,1.217036,0.001567
14016.000000,3,1.218328,1.223740,1.221948,0.001748
14016.250000,3,1.224076,1.229322,1.227452,0.001613
14016.500000,3,1.229744,1.234764,1.233452,0.001629
14016.750000,3,1.236087,1.240968,1.239463,0.001575
14017.000000,3,1.241171,1.246486,1.244481,0.001582
14017.250000,3,1.244785,1.250532,1.247773,0.001851
14017.500000,3,1.245147,1.251348,1.248553,0.001864
14017.750000,3,1.245349,1.249478,1.247584,0.001429
14018.000000,3,1.241785,1.246704,1.244240,0.001508
14018.250000,3,1.236157,1.239299,1.237682,0.001065
14018.500000,3,1.225029,1.229880,1.227469,0.001611
14018.750000,3,1.210687,1.214332,1.212235,0.001413
14019.000000,3,1.190831,1.194904,1.192234,0.001449
14019.250000,3,1.165636,1.170187,1.167508,0.001845
14019.500000,3,1.136571,1.140966,1.138415,0.001633
14019.750000,3,1.101935,1.107759,1.104867,0.002079
14020.000000,3,1.064805,1.069918,1.067042,0.002271
14020.250000,3,1.020192,1.025634,1.022497,0.002192
14020.500000,3,0.969212,0.974930,0.971389,0.002208
14020.750000,3,0.911266,0.917916,0.914415,0.002438
14021.000000,3,0.850916,0.856700,0.853315,0.002131
14021.250000,3,0.787144,0.793359,0.790115,0.002153
14021.500000,3,0.724260,0.730480,0.726708,0.002208
14021.750000,3,0.660868,0.666988,0.663689,0.002271
14022.000000,3,0.598759,0.604723,0.601596,0.002056
14022.250000,3,0.539364,0.544752,0.541959,0.001904
14022.500000,3,0.484510,0.489464,0.486831,0.001771
14022.750000,3,0.435796,0.440295,0.438134,0.001558
14023.000000,3,0.395447,0.399347,0.397238,0.001322
14023.250000,3,0.363609,0.366513,0.364822,0.001011
14023.500000,3,0.340571,0.342568,0.341676,0.000698
14023.750000,3,0.326754,0.328534,0.327506,0.000675
14024.000000,4,0.300476,0.302661,0.301893,0.000731
14024.250000,4,0.304164,0.306634,0.305849,0.000801
14024.500000,4,0.315209,0.318294,0.317043,0.000919
14024.750000,4,0.334599,0.338021,0.336691,0.001129
14025.000000,4,0.361548,0.365976,0.364034,0.001400
14025.250000,4,0.396387,0.400742,0.399046,0.001492
14025.500000,4,0.437326,0.442768,0.440151,0.001799
14025.750000,4,0.484159,0.489539,0.487132,0.001887
14026.000000,4,0.534886,0.540925,0.538212,0.002141
14026.250000,4,0.590515,0.596580,0.593807,0.002081
14026.500000,4,0.650027,0.656434,0.653189,0.002284
14026.750000,4,0.712035,0.719425,0.716054,0.002530
14027.000000,4,0.776126,0.784250,0.780525,0.002813
14027.250000,4,0.838984,0.847153,0.843389,0.002838
14027.500000,4,0.896499,0.906139,0.902229,0.002999
14027.750000,4,0.950082,0.960145,0.956432,0.003202
14028.000000,4,0.997709,1.008239,1.004796,0.003348
14028.250000,4,1.041633,1.052589,1.048697,0.003474
14028.500000,4,1.079956,1.091110,1.087141,0.003897
14028.750000,4,1.111821,1.123274,1.119230,0.003972
14029.000000,4,1.136942,1.147244,1.143763,0.003671
14029.250000,4,1.154412,1.165059,1.161611,0.003781
14029.500000,4,1.163475,1.175774,1.171201,0.004290
14029.750000,4,1.173892,1.186097,1.181526,0.004482
14030.000000,4,1.183980,1.196009,1.191697,0.004827
14030.250000,4,1.196038,1.208531,1.203949,0.005037
14030.500000,4,1.207429,1.220974,1.215836,0.005361
14030.750000,4,1.216323,1.229861,1.224601,0.005285
14031.000000,4,1.220558,1.232770,1.228320,0.004989
14031.250000,4,1.221151,1.232924,1.228766,0.004808
14031.500000,4,1.220026,1.231761,1.227797,0.004414
14031.750000,4,1.219523,1.232621,1.228170,0.004629
14032.000000,4,1.221965,1.235299,1.230523,0.004658
14032.250000,4,1.224307,1.237579,1.232748,0.004557
14032.500000,4,1.224889,1.238035,1.233148,0.004421
14032.750000,4,1.221945,1.235189,1.230626,0.004577
14033.000000,4,1.219734,1.230501,1.226345,0.003718
14033.250000,4,1.217596,1.229486,1.224522,0.003396
14033.500000,4,1.212950,1.225327,1.221103,0.003634
14033.750000,4,1.210543,1.224132,1.219354,0.004058
14034.000000,4,1.208294,1.221933,1.217347,0.004241
14034.250000,4,1.205519,1.217783,1.213681,0.003875
14034.500000,4,1.198167,1.213675,1.207744,0.004618
14034.750000,4,1.191541,1.209344,1.201276,0.005084
14035.000000,4,1.186258,1.202541,1.195080,0.004573
14035.250000,4,1.184756,1.200019,1.192304,0.004388
14035.500000,4,1.182139,1.197878,1.190310,0.004773
14035.750000,4,1.179135,1.193437,1.187312,0.004373
14036.000000,4,1.177543,1.192707,1.184483,0.004538
14036.250000,4,1.171653,1.185791,1.177963,0.003950
14036.500000,4,1.166062,1.179484,1.171590,0.003746
14036.750000,4,1.163436,1.177415,1.168123,0.004262
14037.000000,4,1.161098,1.175406,1.165355,0.004407
14037.250000,4,1.159496,1.176126,1.164752,0.005024
14037.500000,4,1.154213,1.170429,1.160927,0.004494
14037.750000,4,1.150801,1.165231,1.156931,0.004129
14038.000000,4,1.144772,1.159954,1.151586,0.005053
14038.250000,4,1.139658,1.154067,1.145892,0.005017
14038.500000,4,1.136424,1.149162,1.140946,0.005002
14038.750000,4,1.130276,1.139604,1.134291,0.003420
14039.000000,4,1.120198,1.127872,1.124964,0.002331
14039.250000,4,1.115154,1.120933,1.118815,0.001862
14039.500000,4,1.108658,1.112709,1.110696,0.001285
14039.750000,4,1.100903,1.103952,1.102043,0.001098
14040.000000,4,1.108384,1.115667,1.112434,0.002464
14040.250000,4,1.087664,1.093748,1.091760,0.001943
14040.500000,4,1.087945,1.094478,1.092669,0.002101
14040.750000,4,1.091462,1.099037,1.096808,0.002387
14041.000000,4,1.094216,1.102104,1.100202,0.002586
14041.250000,4,1.096617,1.104504,1.102519,0.002539
14041.500000,4,1.096095,1.105016,1.102626,0.002770
14041.750000,4,1.096698,1.105735,1.103263,0.002851
14042.000000,4,1.099089,1.107474,1.105088,0.002591
14042.250000,4,1.106294,1.113662,1.110347,0.002118
14042.500000,4,1.115517,1.130455,1.119057,0.004948
14042.750000,4,1.118185,1.129600,1.121834,0.004231
14043.000000,4,1.117546,1.133430,1.122161,0.006430
14043.250000,4,1.114247,1.129527,1.119169,0.006181
14043.500000,4,1.109501,1.112183,1.110782,0.000849
14043.750000,4,1.107501,1.112595,1.109338,0.001526
14044.000000,4,1.107163,1.135938,1.113547,0.009527
14044.250000,4,1.107282,1.133165,1.113051,0.008642
14044.500000,4,1.104784,1.128653,1.111492,0.009237
14044.750000,4,1.101824,1.126472,1.107526,0.008295
14045.000000,4,1.096167,1.103008,1.098657,0.002157
14045.250000,4,1.095227,1.099813,1.097597,0.001511
14045.500000,4,1.099365,1.111851,1.103556,0.004566
14045.750000,4,1.106032,1.117005,1.110244,0.004130
14046.000000,4,1.114777,1.123322,1.117350,0.003045
14046.250000,4,1.122469,1.129988,1.124978,0.002598
14046.500000,4,1.127661,1.130595,1.128624,0.000999
14046.750000,4,1.132987,1.137061,1.134402,0.001277
14047.000000,4,1.138793,1.148811,1.142100,0.003510
14047.250000,4,1.141545,1.160202,1.146936,0.006362
14047.500000,4,1.144401,1.164420,1.149758,0.006952
14047.750000,4,1.146411,1.163535,1.150817,0.006246
14048.000000,4,1.143043,1.152482,1.146419,0.002745
14048.250000,4,1.142093,1.151189,1.144510,0.002832
14048.500000,4,1.140612,1.154263,1.144877,0.004749
14048.750000,4,1.139073,1.160978,1.145071,0.007343
14049.000000,4,1.137853,1.155695,1.142350,0.005774
14049.250000,4,1.137014,1.155745,1.140863,0.006169
14049.500000,4,1.129440,1.142633,1.133728,0.003869
14049.750000,4,1.123283,1.136484,1.127735,0.003886
14050.000000,4,1.114997,1.128167,1.119243,0.004086
14050.250000,4,1.103763,1.118398,1.108769,0.004309
14050.500000,4,1.092609,1.107165,1.096824,0.004590
14050.750000,4,1.077535,1.094481,1.082904,0.005148
14051.000000,4,1.059849,1.075897,1.064943,0.004845
14051.250000,4,1.037581,1.052835,1.042233,0.004742
14051.500000,4,1.008691,1.023875,1.013394,0.004715
14051.750000,4,0.975592,0.988456,0.979393,0.004063
14052.000000,4,0.936758,0.948623,0.940528,0.003695
14052.250000,4,0.894222,0.904558,0.897869,0.003206
14052.500000,4,0.847738,0.856637,0.850921,0.002891
