# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243292,0.244538,0.243710,0.000498
22228.250000,1,0.245488,0.246811,0.245922,0.000520
22228.500000,1,0.251820,0.253481,0.252549,0.000600
22228.750000,1,0.262552,0.264997,0.263734,0.000866
22229.000000,1,0.277800,0.280736,0.279268,0.001038
22229.250000,1,0.297913,0.301153,0.299399,0.001154
22229.500000,1,0.322041,0.325998,0.323835,0.001412
22229.750000,1,0.350732,0.355847,0.353127,0.001816
22230.000000,1,0.385028,0.390353,0.387550,0.001888
22230.250000,1,0.424174,0.430281,0.427066,0.002167
22230.500000,1,0.467050,0.473764,0.470217,0.002389
22230.750000,1,0.511910,0.519346,0.515239,0.002658
22231.000000,1,0.557308,0.563954,0.560383,0.002365
22231.250000,1,0.601715,0.609098,0.605000,0.002657
22231.500000,1,0.647013,0.654444,0.650121,0.002700
22231.750000,1,0.693059,0.700687,0.696260,0.002773
22232.000000,1,0.739109,0.747163,0.742515,0.002916
22232.250000,1,0.784440,0.791222,0.786973,0.002547
22232.500000,1,0.825527,0.831754,0.827918,0.002326
22232.750000,1,0.860998,0.867418,0.863615,0.002363
22233.000000,1,0.893324,0.899329,0.895627,0.002247
22233.250000,1,0.926067,0.931147,0.928078,0.001873
22233.500000,1,0.954678,0.959280,0.956473,0.001704
22233.750000,1,0.984852,0.989672,0.986653,0.001815
22234.000000,1,1.013934,1.017771,1.015449,0.001424
22234.250000,1,1.038922,1.043136,1.040752,0.001517
22234.500000,1,1.061672,1.064527,1.062743,0.001095
22234.750000,1,1.080827,1.083044,1.081810,0.000795
22235.000000,1,1.098534,1.101162,1.099431,0.001018
22235.250000,1,1.116800,1.118401,1.117390,0.000626
22235.500000,1,1.133518,1.135275,1.134670,0.000693
22235.750000,1,1.151015,1.152509,1.151909,0.000620
22236.000000,1,1.165756,1.168203,1.167259,0.000917
22236.250000,1,1.178699,1.180080,1.179534,0.000541
22236.500000,1,1.189764,1.191342,1.190716,0.000631
22236.750000,1,1.199891,1.201388,1.200446,0.000612
22237.000000,1,1.209846,1.211678,1.210767,0.000866
22237.250000,1,1.218057,1.219698,1.218938,0.000587
22237.500000,1,1.225112,1.226395,1.225546,0.000500
22237.750000,1,1.229531,1.230947,1.230200,0.000545
22238.000000,1,1.232785,1.234474,1.233895,0.000658
22238.250000,1,1.237117,1.238235,1.237706,0.000510
22238.500000,1,1.244275,1.245459,1.244845,0.000540
22238.750000,1,1.252200,1.253239,1.252736,0.000432
22239.000000,1,1.259507,1.262096,1.261028,0.000955
22239.250000,1,1.266784,1.269314,1.267985,0.000938
22239.500000,1,1.271645,1.274046,1.273070,0.000879
22239.750000,1,1.272065,1.276572,1.275092,0.001800
22240.000000,1,1.275049,1.278425,1.277070,0.001265
22240.250000,1,1.274900,1.278076,1.277083,0.001281
22240.500000,1,1.272873,1.276572,1.275419,0.001489
22240.750000,1,1.268172,1.271667,1.270638,0.001441
22241.000000,1,1.261863,1.264207,1.263348,0.000888
22241.250000,1,1.251252,1.255575,1.253983,0.001631
22241.500000,1,1.243845,1.247938,1.246227,0.001502
22241.750000,1,1.239254,1.242044,1.241037,0.001134
22242.000000,1,1.237946,1.240146,1.239503,0.000905
22242.250000,1,1.238146,1.240832,1.239578,0.000954
22242.500000,1,1.236908,1.241085,1.239346,0.001539
22242.750000,1,1.234881,1.238295,1.237187,0.001356
22243.000000,1,1.230579,1.234085,1.232869,0.001373
22243.250000,1,1.226766,1.229421,1.228338,0.000971
22243.500000,1,1.224460,1.227293,1.226192,0.001127
22243.750000,1,1.225498,1.227187,1.226571,0.000664
22244.000000,1,1.225918,1.228991,1.227448,0.001088
22244.250000,1,1.226746,1.230219,1.228473,0.001270
22244.500000,1,1.224390,1.228072,1.226181,0.001310
22244.750000,1,1.221386,1.223870,1.222971,0.000945
22245.000000,1,1.219000,1.221463,1.220600,0.000998
22245.250000,1,1.218381,1.221152,1.219869,0.000988
22245.500000,1,1.220637,1.222740,1.221348,0.000818
22245.750000,1,1.222913,1.225186,1.224205,0.000876
22246.000000,1,1.223951,1.226205,1.225001,0.000857
22246.250000,1,1.222344,1.224168,1.223500,0.000689
22246.500000,1,1.220507,1.222155,1.221411,0.000668
22246.750000,1,1.218431,1.221092,1.219992,0.001075
22247.000000,1,1.221293,1.223489,1.222155,0.000831
22247.250000,1,1.225408,1.227144,1.226411,0.000630
22247.500000,1,1.229441,1.232230,1.231155,0.001129
22247.750000,1,1.233035,1.235033,1.234378,0.000787
22248.000000,1,1.234412,1.236531,1.235431,0.000810
22248.250000,1,1.232536,1.234414,1.233803,0.000752
22248.500000,1,1.231517,1.232972,1.232416,0.000542
22248.750000,1,1.231999,1.232952,1.232578,0.000396
22249.000000,1,1.233715,1.234927,1.234148,0.000495
22249.250000,1,1.233943,1.235622,1.235127,0.000690
22249.500000,1,1.233434,1.235085,1.234425,0.000618
22249.750000,1,1.229032,1.230681,1.230162,0.000659
22250.000000,1,1.223881,1.225727,1.224811,0.000695
22250.250000,1,1.219274,1.220934,1.220044,0.000641
22250.500000,1,1.217503,1.219106,1.218085,0.000611
22250.750000,1,1.216644,1.217458,1.217155,0.000318
22251.000000,1,1.216155,1.218467,1.217023,0.000949
22251.250000,1,1.213550,1.214632,1.213929,0.000428
22251.500000,1,1.208299,1.209938,1.209114,0.000588
22251.750000,1,1.203106,1.204565,1.203617,0.000560
22252.000000,1,1.198182,1.199728,1.199179,0.000602
22252.250000,1,1.196790,1.197524,1.197229,0.000272
22252.500000,1,1.195496,1.196790,1.196177,0.000519
22252.750000,1,1.193672,1.194474,1.194058,0.000302
22253.000000,1,1.187487,1.188984,1.188113,0.000548
22253.250000,1,1.176910,1.179338,1.178222,0.000966
22253.500000,1,1.165476,1.167813,1.166564,0.000864
22253.750000,1,1.153902,1.156098,1.154789,0.000929
22254.000000,1,1.143375,1.145871,1.144534,0.000901
22254.250000,1,1.133640,1.135620,1.134496,0.000740
22254.500000,1,1.121841,1.124010,1.122874,0.000874
22254.750000,1,1.104096,1.107092,1.105577,0.001083
22255.000000,1,1.080650,1.083993,1.082324,0.001204
22255.250000,1,1.052375,1.055959,1.053552,0.001463
22255.500000,1,1.018669,1.021135,1.019791,0.000879
22255.750000,1,0.980974,0.984061,0.982168,0.001260
22256.000000,1,0.938959,0.943018,0.940244,0.001630
22256.250000,1,0.891351,0.895182,0.892397,0.001610
22256.500000,1,0.838139,0.843073,0.839700,0.001967
22256.750000,1,0.780616,0.784890,0.781878,0.001750
22257.000000,1,0.721018,0.726659,0.722907,0.002201
22257.250000,1,0.661808,0.666961,0.663377,0.002089
22257.500000,1,0.604115,0.608312,0.605393,0.001707
22257.750000,1,0.547017,0.551666,0.548410,0.001898
22258.000000,1,0.491926,0.496393,0.493386,0.001765
22258.250000,1,0.439497,0.443690,0.440914,0.001656
22258.500000,1,0.391662,0.394985,0.392694,0.001342
22258.750000,1,0.348557,0.351882,0.349683,0.001293
22259.000000,1,0.312666,0.315318,0.313529,0.001061
22259.250000,1,0.284306,0.286108,0.284858,0.000730
22259.500000,1,0.263279,0.264581,0.263743,0.000499
22259.750000,1,0.250368,0.251125,0.250736,0.000315
22260.000000,2,0.250093,0.251247,0.250584,0.000493
22260.250000,2,0.253695,0.254473,0.254068,0.000349
22260.500000,2,0.263064,0.264369,0.263486,0.000517
22260.750000,2,0.279580,0.281325,0.280285,0.000643
22261.000000,2,0.302260,0.305197,0.303580,0.001051
22261.250000,2,0.332257,0.335859,0.333889,0.001288
22261.500000,2,0.367737,0.372104,0.369772,0.001566
22261.750000,2,0.408293,0.412869,0.410660,0.001620
22262.000000,2,0.452696,0.457694,0.455373,0.001778
22262.250000,2,0.501473,0.506941,0.504274,0.001937
22262.500000,2,0.553454,0.559336,0.556253,0.002093
22262.750000,2,0.607382,0.613636,0.610711,0.002222
22263.000000,2,0.661333,0.667765,0.664579,0.002274
22263.250000,2,0.713564,0.719969,0.716616,0.002272
22263.500000,2,0.761902,0.768149,0.764793,0.002225
22263.750000,2,0.806767,0.812631,0.809478,0.002086
22264.000000,2,0.849116,0.854949,0.851979,0.002089
22264.250000,2,0.889638,0.895609,0.892393,0.002126
22264.500000,2,0.927049,0.932327,0.929632,0.001891
22264.750000,2,0.961839,0.966742,0.964153,0.001795
22265.000000,2,0.991201,0.995556,0.992680,0.001693
22265.250000,2,1.014893,1.018401,1.016332,0.001312
22265.500000,2,1.032971,1.037214,1.034604,0.001618
22265.750000,2,1.050661,1.053296,1.051443,0.001079
22266.000000,2,1.065250,1.068505,1.066282,0.001313
22266.250000,2,1.078693,1.082248,1.080291,0.001307
22266.500000,2,1.090494,1.092588,1.091417,0.000759
22266.750000,2,1.098624,1.100710,1.099350,0.000833
22267.000000,2,1.103226,1.105518,1.104447,0.000826
22267.250000,2,1.108301,1.110477,1.109187,0.000811
22267.500000,2,1.114532,1.116643,1.115695,0.000942
22267.750000,2,1.123324,1.125385,1.124227,0.000740
22268.000000,2,1.133059,1.135565,1.134366,0.000951
22268.250000,2,1.143669,1.145704,1.144352,0.000816
22268.500000,2,1.152501,1.153444,1.152994,0.000334
22268.750000,2,1.158881,1.160110,1.159604,0.000464
22269.000000,2,1.163362,1.165591,1.164732,0.000840
22269.250000,2,1.169742,1.170992,1.170563,0.000489
22269.500000,2,1.176072,1.177138,1.176824,0.000437
22269.750000,2,1.183879,1.184745,1.184253,0.000328
22270.000000,2,1.189708,1.191190,1.190315,0.000574
22270.250000,2,1.193796,1.195005,1.194539,0.000453
22270.500000,2,1.197097,1.197976,1.197574,0.000353
22270.750000,2,1.200527,1.201239,1.200773,0.000283
22271.000000,2,1.204034,1.205214,1.204665,0.000428
22271.250000,2,1.210525,1.210870,1.210701,0.000124
22271.500000,2,1.215136,1.216152,1.215754,0.000381
22271.750000,2,1.219931,1.220773,1.220381,0.000323
22272.000000,2,1.222531,1.224031,1.223094,0.000562
22272.250000,2,1.223679,1.224390,1.224086,0.000312
22272.500000,2,1.224219,1.226503,1.225223,0.000820
22272.750000,2,1.227631,1.228851,1.228132,0.000523
22273.000000,2,1.231405,1.233146,1.232332,0.000639
22273.250000,2,1.236738,1.238653,1.237659,0.000766
22273.500000,2,1.240415,1.241669,1.241161,0.000469
22273.750000,2,1.243208,1.244673,1.243906,0.000537
22274.000000,2,1.244958,1.245999,1.245383,0.000382
22274.250000,2,1.245038,1.246823,1.246029,0.000652
22274.500000,2,1.246544,1.248772,1.247729,0.000836
22274.750000,2,1.249016,1.250998,1.250002,0.000770
22275.000000,2,1.251041,1.252042,1.251564,0.000356
22275.250000,2,1.251614,1.253693,1.252896,0.000806
22275.500000,2,1.250600,1.252589,1.251578,0.000730
22275.750000,2,1.249234,1.252209,1.250963,0.001123
22276.000000,2,1.258149,1.270037,1.265116,0.004607
22276.250000,2,1.248010,1.251013,1.249815,0.001247
22276.500000,2,1.249526,1.251335,1.250567,0.000705
22276.750000,2,1.249285,1.252101,1.251220,0.001152
22277.000000,2,1.249064,1.252531,1.251026,0.001274
22277.250000,2,1.247889,1.250551,1.249618,0.001026
22277.500000,2,1.246323,1.248651,1.247470,0.000900
22277.750000,2,1.244827,1.246963,1.245967,0.000759
22278.000000,2,1.243462,1.245486,1.244859,0.000814
22278.250000,2,1.243181,1.245356,1.244392,0.000802
22278.500000,2,1.241585,1.243275,1.242362,0.000611
22278.750000,2,1.239145,1.241225,1.240414,0.000808
22279.000000,2,1.235973,1.237708,1.236928,0.000657
22279.250000,2,1.234377,1.236422,1.235611,0.000760
22279.500000,2,1.232540,1.234824,1.233557,0.000850
22279.750000,2,1.231948,1.233487,1.232510,0.000590
22280.000000,2,1.230783,1.232070,1.231663,0.000523
22280.250000,2,1.229428,1.231317,1.230479,0.000726
22280.500000,2,1.226778,1.228660,1.227931,0.000720
22280.750000,2,1.224561,1.225830,1.225207,0.000526
22281.000000,2,1.221678,1.223609,1.222961,0.000753
22281.250000,2,1.219389,1.221046,1.220252,0.000647
22281.500000,2,1.216688,1.217579,1.217255,0.000338
22281.750000,2,1.212994,1.214001,1.213480,0.000378
22282.000000,2,1.207543,1.209468,1.208362,0.000700
22282.250000,2,1.202413,1.204586,1.203545,0.000771
22282.500000,2,1.198317,1.200428,1.199203,0.000785
22282.750000,2,1.197524,1.197832,1.197691,0.000134
22283.000000,2,1.196872,1.197983,1.197533,0.000407
22283.250000,2,1.198146,1.198950,1.198683,0.000321
22283.500000,2,1.198927,1.200286,1.199335,0.000553
22283.750000,2,1.197344,1.199116,1.198200,0.000645
22284.000000,2,1.193167,1.194988,1.194337,0.000702
22284.250000,2,1.188399,1.190339,1.189587,0.000725
22284.500000,2,1.183620,1.185286,1.184360,0.000599
22284.750000,2,1.176844,1.178694,1.178077,0.000730
22285.000000,2,1.168713,1.170546,1.169416,0.000691
22285.250000,2,1.157028,1.159192,1.158289,0.000912
22285.500000,2,1.142019,1.144996,1.143293,0.001074
22285.750000,2,1.127132,1.129141,1.127765,0.000808
22286.000000,2,1.108827,1.111598,1.109874,0.001059
22286.250000,2,1.091303,1.092644,1.092129,0.000519
22286.500000,2,1.071948,1.074413,1.072809,0.000955
22286.750000,2,1.049421,1.051887,1.050502,0.000920
22287.000000,2,1.022530,1.025412,1.023621,0.001094
22287.250000,2,0.990460,0.993332,0.991482,0.001099
22287.500000,2,0.954421,0.957857,0.955409,0.001422
22287.750000,2,0.915474,0.919395,0.916727,0.001560
22288.000000,2,0.874165,0.877745,0.875304,0.001424
22288.250000,2,0.830122,0.834299,0.831526,0.001638
22288.500000,2,0.781871,0.786714,0.783441,0.001916
22288.750000,2,0.730713,0.735054,0.731969,0.001787
22289.000000,2,0.675329,0.680373,0.676669,0.002140
22289.250000,2,0.619014,0.624290,0.620601,0.002155
22289.500000,2,0.563816,0.568765,0.565103,0.002115
22289.750000,2,0.510578,0.515810,0.512268,0.002077
22290.000000,2,0.460345,0.464943,0.461819,0.001826
22290.250000,2,0.413568,0.418106,0.414894,0.001869
22290.500000,2,0.370813,0.375117,0.372139,0.001739
22290.750000,2,0.333890,0.337576,0.334955,0.001525
22291.000000,2,0.303014,0.306040,0.303945,0.001228
22291.250000,2,0.279552,0.281982,0.280313,0.000980
22291.500000,2,0.262831,0.264806,0.263542,0.000775
22291.750000,2,0.253413,0.254834,0.253979,0.000555
22292.000000,3,0.317068,0.317611,0.317395,0.000228
22292.250000,3,0.320531,0.321181,0.320829,0.000235
22292.500000,3,0.329876,0.330369,0.330065,0.000199
22292.750000,3,0.344791,0.345844,0.345423,0.000395
22293.000000,3,0.365817,0.367588,0.366914,0.000662
22293.250000,3,0.393199,0.395646,0.394512,0.000878
22293.500000,3,0.426738,0.430321,0.428590,0.001275
22293.750000,3,0.465952,0.469683,0.467858,0.001367
22294.000000,3,0.509191,0.513359,0.511284,0.001493
22294.250000,3,0.554648,0.559575,0.557208,0.001745
22294.500000,3,0.602188,0.607504,0.604830,0.001881
22294.750000,3,0.652011,0.657288,0.654430,0.001883
22295.000000,3,0.703043,0.708997,0.705921,0.002109
22295.250000,3,0.754499,0.760348,0.757228,0.002085
22295.500000,3,0.803798,0.809557,0.806710,0.002037
22295.750000,3,0.850073,0.855551,0.852251,0.002016
22296.000000,3,0.889477,0.894669,0.891877,0.001846
22296.250000,3,0.924616,0.928867,0.926503,0.001530
22296.500000,3,0.955278,0.960885,0.957266,0.002160
22296.750000,3,0.984327,0.988526,0.985586,0.001726
22297.000000,3,1.009021,1.013344,1.010852,0.001568
22297.250000,3,1.028717,1.033140,1.030725,0.001595
22297.500000,3,1.043710,1.047364,1.044923,0.001438
22297.750000,3,1.052528,1.056307,1.053784,0.001513
22298.000000,3,1.058800,1.062049,1.059956,0.001259
22298.250000,3,1.063718,1.068241,1.065233,0.001773
22298.500000,3,1.070205,1.073962,1.071378,0.001506
22298.750000,3,1.077042,1.081035,1.078226,0.001629
22299.000000,3,1.083779,1.087346,1.084718,0.001518
22299.250000,3,1.086778,1.091038,1.088715,0.001537
22299.500000,3,1.089359,1.091918,1.090275,0.001038
22299.750000,3,1.088889,1.092258,1.090135,0.001274
22300.000000,3,1.090670,1.092718,1.091713,0.000728
22300.250000,3,1.087758,1.091288,1.089255,0.001293
22300.500000,3,1.086847,1.089677,1.088154,0.001014
22300.750000,3,1.085266,1.087487,1.086009,0.000885
22301.000000,3,1.082583,1.084376,1.083400,0.000641
22301.250000,3,1.079391,1.081565,1.080522,0.000953
22301.500000,3,1.078440,1.081305,1.079709,0.001034
22301.750000,3,1.081041,1.082375,1.081524,0.000534
22302.000000,3,1.086215,1.088147,1.087079,0.000691
22302.250000,3,1.092962,1.094849,1.093454,0.000806
22302.500000,3,1.099702,1.101581,1.100267,0.000763
22302.750000,3,1.104850,1.106732,1.106049,0.000718
22303.000000,3,1.109256,1.110443,1.109945,0.000434
22303.250000,3,1.114448,1.115065,1.114730,0.000264
22303.500000,3,1.119662,1.121427,1.120244,0.000700
22303.750000,3,1.126608,1.128259,1.127440,0.000595
22304.000000,3,1.134257,1.135271,1.134790,0.000407
22304.250000,3,1.138671,1.139822,1.139114,0.000474
22304.500000,3,1.141683,1.143163,1.142205,0.000569
22304.750000,3,1.143024,1.144255,1.143666,0.000482
22305.000000,3,1.144673,1.145674,1.145239,0.000362
22305.250000,3,1.148156,1.149015,1.148720,0.000335
22305.500000,3,1.152529,1.153053,1.152747,0.000192
22305.750000,3,1.155642,1.157366,1.156186,0.000691
22306.000000,3,1.157954,1.158528,1.158259,0.000208
22306.250000,3,1.157213,1.158357,1.157869,0.000440
22306.500000,3,1.155647,1.156536,1.156013,0.000324
22306.750000,3,1.155167,1.155588,1.155403,0.000179
22307.000000,3,1.155468,1.156506,1.156086,0.000410
22307.250000,3,1.157484,1.158418,1.158042,0.000394
22307.500000,3,1.159817,1.161079,1.160235,0.000514
22307.750000,3,1.159858,1.161616,1.160732,0.000632
22308.000000,3,1.159928,1.160689,1.160392,0.000304
22308.250000,3,1.159008,1.160047,1.159667,0.000395
22308.500000,3,1.158938,1.160039,1.159712,0.000452
22308.750000,3,1.161349,1.163542,1.162401,0.000779
22309.000000,3,1.165400,1.166814,1.166327,0.000546
22309.250000,3,1.169471,1.171592,1.170744,0.000888
22309.500000,3,1.173162,1.176040,1.174735,0.001071
22309.750000,3,1.174823,1.177719,1.176363,0.001292
22310.000000,3,1.175943,1.179008,1.177234,0.001111
22310.250000,3,1.176373,1.179488,1.178482,0.001233
22310.500000,3,1.178734,1.181266,1.179918,0.000917
22310.750000,3,1.179064,1.182397,1.180735,0.001228
22311.000000,3,1.179214,1.182077,1.180617,0.001259
22311.250000,3,1.176273,1.179348,1.178147,0.001259
22311.500000,3,1.172502,1.176302,1.174773,0.001591
22311.750000,3,1.169951,1.172649,1.171579,0.001071
22312.000000,3,1.167290,1.171192,1.169346,0.001604
22312.250000,3,1.166710,1.170832,1.169010,0.001649
22312.500000,3,1.167561,1.170998,1.169438,0.001386
22312.750000,3,1.167521,1.171202,1.169583,0.001460
22313.000000,3,1.168261,1.171218,1.169933,0.001259
22313.250000,3,1.168551,1.171242,1.170068,0.001156
22313.500000,3,1.169041,1.172451,1.171006,0.001433
22313.750000,3,1.171812,1.175211,1.173758,0.001269
22314.000000,3,1.177734,1.180548,1.179217,0.001236
22314.250000,3,1.184076,1.186221,1.185239,0.000859
22314.500000,3,1.189770,1.192503,1.191099,0.001256
22314.750000,3,1.194574,1.196109,1.195428,0.000552
22315.000000,3,1.197430,1.199270,1.198299,0.000680
22315.250000,3,1.200500,1.202189,1.201245,0.000611
22315.500000,3,1.203692,1.204997,1.204342,0.000474
22315.750000,3,1.206464,1.207439,1.207058,0.000365
22316.000000,3,1.208556,1.209657,1.209101,0.000392
22316.250000,3,1.209610,1.210685,1.210121,0.000412
22316.500000,3,1.209933,1.211185,1.210617,0.000446
22316.750000,3,1.210575,1.211722,1.211155,0.000417
22317.000000,3,1.211984,1.213183,1.212560,0.000439
22317.250000,3,1.213484,1.214733,1.214311,0.000497
22317.500000,3,1.215783,1.217223,1.216724,0.000576
22317.750000,3,1.217656,1.218984,1.218252,0.000585
22318.000000,3,1.215925,1.216682,1.216169,0.000303
22318.250000,3,1.210491,1.211848,1.211369,0.000521
22318.500000,3,1.202384,1.203782,1.203119,0.000553
22318.750000,3,1.190224,1.193073,1.191227,0.001098
22319.000000,3,1.173942,1.176990,1.175253,0.001101
22319.250000,3,1.152716,1.155802,1.154008,0.001123
22319.500000,3,1.125358,1.129470,1.126697,0.001642
22319.750000,3,1.089597,1.094602,1.092034,0.001799
22320.000000,3,1.049225,1.054929,1.051911,0.002027
22320.250000,3,1.003151,1.008821,1.005671,0.002037
22320.500000,3,0.952461,0.958895,0.955144,0.002381
22320.750000,3,0.896953,0.903852,0.900137,0.002471
22321.000000,3,0.837248,0.844550,0.840552,0.002610
22321.250000,3,0.775216,0.781989,0.778074,0.002453
22321.500000,3,0.710092,0.717862,0.713534,0.002803
22321.750000,3,0.646526,0.653739,0.649651,0.002607
22322.000000,3,0.585037,0.592158,0.588196,0.002550
22322.250000,3,0.527856,0.534645,0.530712,0.002471
22322.500000,3,0.475745,0.481187,0.478064,0.001967
22322.750000,3,0.428863,0.434237,0.431134,0.001945
22323.000000,3,0.389285,0.393821,0.391310,0.001623
22323.250000,3,0.357983,0.361750,0.359548,0.001371
22323.500000,3,0.336144,0.338715,0.337216,0.000935
22323.750000,3,0.323462,0.325186,0.324131,0.000662
22324.000000,4,0.290533,0.291011,0.290830,0.000180
22324.250000,4,0.294980,0.295778,0.295419,0.000311
22324.500000,4,0.307124,0.308676,0.308016,0.000576
22324.750000,4,0.326883,0.328834,0.328257,0.000807
22325.000000,4,0.353874,0.356443,0.355649,0.001052
22325.250000,4,0.388299,0.391730,0.390522,0.001331
22325.500000,4,0.429287,0.433741,0.432053,0.001668
22325.750000,4,0.476876,0.480973,0.479641,0.001617
22326.000000,4,0.529379,0.534408,0.532706,0.001955
22326.250000,4,0.585648,0.590918,0.589028,0.002007
22326.500000,4,0.643442,0.649312,0.647006,0.002170
22326.750000,4,0.702574,0.707793,0.706003,0.002021
22327.000000,4,0.761706,0.766703,0.764875,0.001890
22327.250000,4,0.819808,0.825670,0.823724,0.002297
22327.500000,4,0.878574,0.884196,0.882153,0.002137
22327.750000,4,0.934845,0.939818,0.938012,0.001889
22328.000000,4,0.986749,0.990882,0.989324,0.001548
22328.250000,4,1.031743,1.035310,1.034255,0.001461
22328.500000,4,1.070224,1.074005,1.072763,0.001490
22328.750000,4,1.106026,1.108352,1.107435,0.000859
22329.000000,4,1.136057,1.138409,1.137501,0.000894
22329.250000,4,1.162908,1.165585,1.164721,0.001071
22329.500000,4,1.185909,1.188433,1.187499,0.000952
22329.750000,4,1.203932,1.206673,1.205002,0.001103
22330.000000,4,1.214970,1.218012,1.216285,0.001334
22330.250000,4,1.222477,1.224734,1.223617,0.000938
22330.500000,4,1.228659,1.230867,1.229643,0.000866
22330.750000,4,1.233197,1.234986,1.234045,0.000729
22331.000000,4,1.235301,1.238257,1.236782,0.001079
22331.250000,4,1.235502,1.238096,1.237014,0.001064
22331.500000,4,1.230833,1.233011,1.232258,0.000889
22331.750000,4,1.224220,1.226290,1.225392,0.000753
22332.000000,4,1.215754,1.218696,1.217845,0.001215
22332.250000,4,1.212037,1.213764,1.213084,0.000697
22332.500000,4,1.211496,1.214053,1.212674,0.000915
22332.750000,4,1.215030,1.217204,1.216023,0.000921
22333.000000,4,1.218120,1.220565,1.219375,0.001025
22333.250000,4,1.220974,1.222600,1.221818,0.000638
22333.500000,4,1.218359,1.220825,1.219797,0.000907
22333.750000,4,1.214462,1.217454,1.216543,0.001215
22334.000000,4,1.213049,1.214243,1.213714,0.000456
22334.250000,4,1.212287,1.214300,1.213492,0.000762
22334.500000,4,1.213840,1.215719,1.214934,0.000692
22334.750000,4,1.215594,1.217046,1.216549,0.000562
22335.000000,4,1.213360,1.215389,1.214606,0.000754
22335.250000,4,1.207889,1.210303,1.209672,0.001030
22335.500000,4,1.202749,1.204699,1.204078,0.000781
22335.750000,4,1.197329,1.200001,1.198981,0.001072
22336.000000,4,1.194944,1.196515,1.195925,0.000590
22336.250000,4,1.193231,1.195045,1.194463,0.000719
22336.500000,4,1.192670,1.194285,1.193615,0.000644
22336.750000,4,1.188803,1.191734,1.190600,0.001091
22337.000000,4,1.183522,1.185810,1.185019,0.000903
22337.250000,4,1.176419,1.178885,1.178088,0.000977
22337.500000,4,1.170357,1.173065,1.171929,0.000992
22337.750000,4,1.167291,1.169574,1.168685,0.000869
22338.000000,4,1.166700,1.168507,1.167708,0.000689
22338.250000,4,1.168163,1.168457,1.168271,0.000116
22338.500000,4,1.166670,1.167894,1.167458,0.000467
22338.750000,4,1.163935,1.165104,1.164519,0.000417
22339.000000,4,1.159697,1.161694,1.160864,0.000730
22339.250000,4,1.157302,1.158568,1.158125,0.000499
22339.500000,4,1.156540,1.157794,1.156953,0.000497
22339.750000,4,1.156571,1.157477,1.157007,0.000322
22340.000000,4,1.164556,1.171244,1.168149,0.002420
22340.250000,4,1.157468,1.158903,1.158077,0.000543
22340.500000,4,1.155802,1.157074,1.156579,0.000471
22340.750000,4,1.154136,1.155224,1.154872,0.000431
22341.000000,4,1.151154,1.152194,1.151702,0.000369
22341.250000,4,1.149164,1.149658,1.149415,0.000191
22341.500000,4,1.146088,1.146742,1.146510,0.000251
22341.750000,4,1.141411,1.143025,1.142092,0.000585
22342.000000,4,1.135303,1.136877,1.136115,0.000677
22342.250000,4,1.128775,1.131543,1.130125,0.001031
22342.500000,4,1.124178,1.126784,1.125245,0.001027
22342.750000,4,1.122582,1.125622,1.123753,0.001135
22343.000000,4,1.123051,1.125662,1.124146,0.000995
22343.250000,4,1.127043,1.128908,1.127829,0.000774
22343.500000,4,1.129883,1.132335,1.130889,0.000946
22343.750000,4,1.132103,1.134649,1.133026,0.000987
22344.000000,4,1.132386,1.134579,1.133526,0.000777
22344.250000,4,1.132253,1.135340,1.133431,0.001152
22344.500000,4,1.131223,1.132826,1.131904,0.000666
22344.750000,4,1.129803,1.131824,1.130659,0.000880
22345.000000,4,1.127943,1.130421,1.128929,0.000913
22345.250000,4,1.124843,1.126183,1.125485,0.000596
22345.500000,4,1.120209,1.122165,1.121073,0.000807
22345.750000,4,1.114773,1.117326,1.115785,0.000985
22346.000000,4,1.111712,1.113569,1.112552,0.000726
22346.250000,4,1.110296,1.111455,1.110787,0.000420
22346.500000,4,1.110076,1.112256,1.111025,0.000794
22346.750000,4,1.112161,1.113980,1.112865,0.000736
22347.000000,4,1.113283,1.115553,1.114072,0.000879
22347.250000,4,1.114526,1.115853,1.114946,0.000541
22347.500000,4,1.116150,1.117697,1.116704,0.000589
22347.750000,4,1.118324,1.119590,1.118843,0.000488
22348.000000,4,1.120643,1.123408,1.121681,0.001043
22348.250000,4,1.124327,1.126473,1.125357,0.000787
22348.500000,4,1.127160,1.128848,1.127894,0.000621
22348.750000,4,1.128057,1.130361,1.129190,0.000828
22349.000000,4,1.127529,1.129129,1.128317,0.000743
22349.250000,4,1.124946,1.126363,1.125602,0.000639
22349.500000,4,1.120353,1.122136,1.121460,0.000695
22349.750000,4,1.114853,1.115876,1.115281,0.000433
22350.000000,4,1.104761,1.107126,1.105956,0.000982
22350.250000,4,1.091966,1.094755,1.093189,0.001162
22350.500000,4,1.075371,1.078185,1.076444,0.001154
22350.750000,4,1.055031,1.058734,1.056320,0.001479
22351.000000,4,1.030653,1.034043,1.032162,0.001263
22351.250000,4,1.003929,1.008422,1.006002,0.001719
22351.500000,4,0.974073,0.977906,0.975360,0.001537
22351.750000,4,0.939326,0.943248,0.940651,0.001559
22352.000000,4,0.899224,0.903768,0.900886,0.001727
22352.250000,4,0.855105,0.859928,0.856547,0.001965
22352.500000,4,0.806612,0.811345,0.808150,0.001872
