# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.244388,0.245265,0.244862,0.000281
13428.250000,1,0.248047,0.249072,0.248584,0.000344
13428.500000,1,0.259252,0.260986,0.260019,0.000637
13428.750000,1,0.278982,0.280769,0.279829,0.000690
13429.000000,1,0.306833,0.309120,0.307845,0.000916
13429.250000,1,0.342641,0.346076,0.344154,0.001313
13429.500000,1,0.386426,0.390312,0.388089,0.001600
13429.750000,1,0.436170,0.440717,0.438188,0.001834
13430.000000,1,0.491163,0.496287,0.493258,0.002171
13430.250000,1,0.550052,0.555603,0.552309,0.002361
13430.500000,1,0.611621,0.617986,0.613951,0.002498
13430.750000,1,0.674740,0.681494,0.677608,0.002628
13431.000000,1,0.738891,0.746074,0.741699,0.002731
13431.250000,1,0.800739,0.808663,0.803752,0.002892
13431.500000,1,0.857560,0.866457,0.861198,0.003244
13431.750000,1,0.909940,0.918183,0.913243,0.003199
13432.000000,1,0.957666,0.966023,0.960889,0.003221
13432.250000,1,1.000352,1.010179,1.004309,0.003479
13432.500000,1,1.039547,1.049077,1.043595,0.003429
13432.750000,1,1.074832,1.084496,1.078985,0.003605
13433.000000,1,1.104448,1.113995,1.108631,0.003742
13433.250000,1,1.126541,1.136884,1.131514,0.003568
13433.500000,1,1.145503,1.155603,1.149469,0.003623
13433.750000,1,1.162510,1.172202,1.166303,0.003495
13434.000000,1,1.180426,1.189462,1.183809,0.003333
13434.250000,1,1.200825,1.210891,1.204545,0.003533
13434.500000,1,1.222271,1.232550,1.226849,0.003543
13434.750000,1,1.244337,1.253689,1.248543,0.003043
13435.000000,1,1.263974,1.272398,1.267577,0.002971
13435.250000,1,1.279007,1.286298,1.282747,0.002429
13435.500000,1,1.293829,1.300917,1.296578,0.002405
13435.750000,1,1.307602,1.313777,1.309791,0.002230
13436.000000,1,1.322353,1.327056,1.324455,0.001635
13436.250000,1,1.336248,1.341460,1.338725,0.002017
13436.500000,1,1.348822,1.353985,1.351451,0.001865
13436.750000,1,1.359692,1.363735,1.361254,0.001640
13437.000000,1,1.367382,1.370429,1.368934,0.001190
13437.250000,1,1.372841,1.377426,1.374708,0.001834
13437.500000,1,1.378820,1.382437,1.380351,0.001147
13437.750000,1,1.383735,1.388802,1.386052,0.001720
13438.000000,1,1.388728,1.393822,1.391046,0.001683
13438.250000,1,1.391558,1.395809,1.394243,0.001383
13438.500000,1,1.394417,1.398108,1.396762,0.001198
13438.750000,1,1.390828,1.396363,1.393871,0.001730
13439.000000,1,1.389238,1.395048,1.392595,0.001739
13439.250000,1,1.389148,1.394297,1.391665,0.001577
13439.500000,1,1.388768,1.393318,1.391211,0.001427
13439.750000,1,1.389478,1.393760,1.391608,0.001558
13440.000000,1,1.389288,1.392241,1.390875,0.001175
13440.250000,1,1.385569,1.391045,1.388803,0.001681
13440.500000,1,1.381330,1.386944,1.384659,0.001702
13440.750000,1,1.376831,1.382175,1.379936,0.001807
13441.000000,1,1.371362,1.375558,1.373678,0.001711
13441.250000,1,1.364673,1.370046,1.367627,0.002058
13441.500000,1,1.357284,1.362768,1.360841,0.002084
13441.750000,1,1.349556,1.354668,1.352831,0.001733
13442.000000,1,1.340958,1.346825,1.344424,0.002368
13442.250000,1,1.332039,1.338253,1.335978,0.002690
13442.500000,1,1.322691,1.329320,1.326691,0.002519
13442.750000,1,1.312823,1.319195,1.316750,0.002492
13443.000000,1,1.302925,1.309203,1.307069,0.002753
13443.250000,1,1.292287,1.298585,1.296230,0.002419
13443.500000,1,1.281059,1.288070,1.285623,0.002791
13443.750000,1,1.270421,1.277503,1.274927,0.002951
13444.000000,1,1.260243,1.266438,1.264218,0.002580
13444.250000,1,1.249419,1.255834,1.253580,0.002642
13444.500000,1,1.238688,1.244208,1.242311,0.002264
13444.750000,1,1.228700,1.233582,1.231517,0.002163
13445.000000,1,1.217261,1.221809,1.219975,0.001828
13445.250000,1,1.206151,1.210371,1.208819,0.001759
13445.500000,1,1.196041,1.199832,1.198094,0.001372
13445.750000,1,1.185702,1.188845,1.187462,0.001121
13446.000000,1,1.174442,1.178230,1.176316,0.001242
13446.250000,1,1.164213,1.166945,1.165935,0.001060
13446.500000,1,1.155623,1.158441,1.157233,0.000929
13446.750000,1,1.147513,1.151228,1.149456,0.001147
13447.000000,1,1.141464,1.144757,1.143064,0.001166
13447.250000,1,1.135494,1.138733,1.137694,0.001275
13447.500000,1,1.130154,1.133604,1.131975,0.001286
13447.750000,1,1.124884,1.127789,1.126382,0.001130
13448.000000,1,1.118875,1.121815,1.120629,0.001111
13448.250000,1,1.113545,1.116777,1.115199,0.001109
13448.500000,1,1.108924,1.111626,1.110572,0.001135
13448.750000,1,1.104813,1.108396,1.106488,0.001321
13449.000000,1,1.100435,1.103790,1.102554,0.001366
13449.250000,1,1.095809,1.099065,1.097726,0.001266
13449.500000,1,1.089761,1.092276,1.091315,0.001087
13449.750000,1,1.081296,1.084698,1.082986,0.001306
13450.000000,1,1.072830,1.077269,1.074601,0.001516
13450.250000,1,1.063609,1.068361,1.065504,0.001586
13450.500000,1,1.053844,1.058953,1.056462,0.001686
13450.750000,1,1.045661,1.049905,1.047737,0.001375
13451.000000,1,1.035906,1.040406,1.038150,0.001335
13451.250000,1,1.026171,1.030618,1.028191,0.001389
13451.500000,1,1.016396,1.020730,1.018135,0.001343
13451.750000,1,1.004882,1.010242,1.007400,0.001631
13452.000000,1,0.995789,0.999984,0.997613,0.001398
13452.250000,1,0.983116,0.988782,0.985740,0.001855
13452.500000,1,0.970020,0.976275,0.973056,0.001869
13452.750000,1,0.956362,0.961690,0.959088,0.001859
13453.000000,1,0.941613,0.948302,0.944847,0.002092
13453.250000,1,0.929958,0.935625,0.932610,0.001762
13453.500000,1,0.918801,0.925399,0.921889,0.002080
13453.750000,1,0.909573,0.915955,0.912936,0.002118
13454.000000,1,0.900857,0.906715,0.903997,0.002073
13454.250000,1,0.889859,0.894959,0.892995,0.001851
13454.500000,1,0.875538,0.880646,0.878455,0.001993
13454.750000,1,0.857740,0.862533,0.860388,0.001739
13455.000000,1,0.836604,0.841959,0.839436,0.001839
13455.250000,1,0.814260,0.819029,0.816606,0.001779
13455.500000,1,0.788873,0.794208,0.791749,0.002031
13455.750000,1,0.760334,0.765769,0.763381,0.001958
13456.000000,1,0.727747,0.733897,0.731166,0.002171
13456.250000,1,0.690772,0.696159,0.694007,0.001864
13456.500000,1,0.650227,0.656114,0.653072,0.002053
13456.750000,1,0.607092,0.612126,0.609582,0.001770
13457.000000,1,0.562873,0.568093,0.565721,0.001866
13457.250000,1,0.519529,0.523728,0.521756,0.001640
13457.500000,1,0.476941,0.480846,0.478844,0.001515
13457.750000,1,0.435348,0.439071,0.437379,0.001405
13458.000000,1,0.396314,0.399147,0.397874,0.001176
13458.250000,1,0.359936,0.362818,0.361496,0.001193
13458.500000,1,0.328000,0.330581,0.329334,0.000963
13458.750000,1,0.300800,0.302923,0.301856,0.000814
13459.000000,1,0.278805,0.280270,0.279609,0.000486
13459.250000,1,0.261889,0.263446,0.262661,0.000523
13459.500000,1,0.250599,0.250990,0.250791,0.000117
13459.750000,1,0.243287,0.244235,0.243785,0.000342
13460.000000,2,0.283765,0.284693,0.284186,0.000370
13460.250000,2,0.285069,0.286297,0.285654,0.000469
13460.500000,2,0.289341,0.290845,0.290167,0.000492
13460.750000,2,0.298105,0.299751,0.298965,0.000624
13461.000000,2,0.310944,0.312538,0.311828,0.000550
13461.250000,2,0.328462,0.330295,0.329604,0.000576
13461.500000,2,0.350668,0.352359,0.351648,0.000587
13461.750000,2,0.377099,0.378408,0.377768,0.000470
13462.000000,2,0.406958,0.408454,0.407754,0.000486
13462.250000,2,0.440235,0.441840,0.441034,0.000748
13462.500000,2,0.475688,0.478093,0.476824,0.000877
13462.750000,2,0.512843,0.515808,0.514235,0.001133
13463.000000,2,0.551448,0.554699,0.552679,0.001146
13463.250000,2,0.589681,0.593213,0.591292,0.001292
13463.500000,2,0.627120,0.631223,0.628964,0.001468
13463.750000,2,0.662816,0.667427,0.664986,0.001573
13464.000000,2,0.695486,0.700789,0.697797,0.001853
13464.250000,2,0.724718,0.729587,0.727209,0.001602
13464.500000,2,0.750042,0.754956,0.752614,0.001697
13464.750000,2,0.772799,0.777934,0.775523,0.001708
13465.000000,2,0.792626,0.798872,0.795506,0.002025
13465.250000,2,0.811268,0.816704,0.814111,0.001981
13465.500000,2,0.827169,0.833315,0.830051,0.001890
13465.750000,2,0.840368,0.846333,0.843702,0.001948
13466.000000,2,0.852303,0.856672,0.854540,0.001504
13466.250000,2,0.860245,0.865696,0.863363,0.001857
13466.500000,2,0.867907,0.872795,0.870314,0.001590
13466.750000,2,0.874391,0.879553,0.877291,0.001679
13467.000000,2,0.881167,0.884986,0.883334,0.001328
13467.250000,2,0.887424,0.891198,0.889681,0.001308
13467.500000,2,0.892687,0.896449,0.894809,0.001459
13467.750000,2,0.897516,0.901386,0.899581,0.001467
13468.000000,2,0.902107,0.905884,0.904259,0.001337
13468.250000,2,0.907583,0.910743,0.909390,0.001310
13468.500000,2,0.913828,0.916699,0.915391,0.001032
13468.750000,2,0.919561,0.923311,0.921837,0.001302
13469.000000,2,0.926577,0.929794,0.928060,0.001073
13469.250000,2,0.932169,0.936204,0.934106,0.001264
13469.500000,2,0.937743,0.941932,0.939290,0.001302
13469.750000,2,0.944175,0.948542,0.945994,0.001371
13470.000000,2,0.951507,0.955463,0.952814,0.001244
13470.250000,2,0.959187,0.963624,0.960558,0.001423
13470.500000,2,0.966465,0.970365,0.967796,0.001261
13470.750000,2,0.972955,0.977535,0.974576,0.001444
13471.000000,2,0.979170,0.983762,0.980352,0.001602
13471.250000,2,0.984700,0.989590,0.986319,0.001668
13471.500000,2,0.991234,0.997304,0.993348,0.002134
13471.750000,2,1.000780,1.005927,1.002740,0.001821
13472.000000,2,1.013492,1.018168,1.014850,0.001672
13472.250000,2,1.024388,1.030649,1.026280,0.002109
13472.500000,2,1.035951,1.040881,1.037670,0.001576
13472.750000,2,1.047064,1.051583,1.048481,0.001542
13473.000000,2,1.057447,1.061235,1.058411,0.001384
13473.250000,2,1.066527,1.070478,1.067709,0.001399
13473.500000,2,1.075430,1.079632,1.076922,0.001318
13473.750000,2,1.085352,1.088775,1.086826,0.001218
13474.000000,2,1.094278,1.097448,1.095568,0.001034
13474.250000,2,1.102999,1.105662,1.103777,0.000974
13474.500000,2,1.110489,1.113186,1.111500,0.001156
13474.750000,2,1.117880,1.121690,1.119223,0.001237
13475.000000,2,1.126497,1.128964,1.127662,0.000876
13475.250000,2,1.136174,1.139276,1.137848,0.001032
13475.500000,2,1.147705,1.151597,1.149024,0.001609
13475.750000,2,1.160598,1.163518,1.161970,0.000978
13476.000000,2,1.185355,1.189388,1.187295,0.001380
13476.250000,2,1.187697,1.190288,1.188719,0.000929
13476.500000,2,1.201881,1.204717,1.203008,0.001189
13476.750000,2,1.217295,1.219466,1.218299,0.000801
13477.000000,2,1.232887,1.235196,1.233998,0.000891
13477.250000,2,1.248229,1.250546,1.249579,0.000819
13477.500000,2,1.263462,1.265340,1.264257,0.000666
13477.750000,2,1.277090,1.278495,1.277967,0.000458
13478.000000,2,1.288833,1.289784,1.289256,0.000315
13478.250000,2,1.299061,1.301253,1.299856,0.000705
13478.500000,2,1.307369,1.309907,1.308654,0.000746
13478.750000,2,1.313704,1.317135,1.316011,0.001138
13479.000000,2,1.320259,1.323314,1.322084,0.000936
13479.250000,2,1.325415,1.328298,1.327314,0.000906
13479.500000,2,1.329062,1.332871,1.331167,0.001306
13479.750000,2,1.332300,1.336738,1.334758,0.001393
13480.000000,2,1.335028,1.340388,1.338103,0.001630
13480.250000,2,1.339035,1.342912,1.341567,0.001342
13480.500000,2,1.341133,1.345527,1.344125,0.001499
13480.750000,2,1.344481,1.349030,1.347115,0.001536
13481.000000,2,1.346729,1.352100,1.350381,0.001729
13481.250000,2,1.350516,1.355488,1.353809,0.001598
13481.500000,2,1.355612,1.359349,1.358143,0.001309
13481.750000,2,1.359769,1.364054,1.362525,0.001366
13482.000000,2,1.364735,1.369225,1.367462,0.001527
13482.250000,2,1.370371,1.374039,1.372355,0.001125
13482.500000,2,1.374888,1.379522,1.378090,0.001567
13482.750000,2,1.382522,1.385852,1.384508,0.001157
13483.000000,2,1.389267,1.392799,1.391495,0.001140
13483.250000,2,1.396841,1.401017,1.399347,0.001407
13483.500000,2,1.403656,1.407277,1.405858,0.001207
13483.750000,2,1.409112,1.412770,1.411282,0.001093
13484.000000,2,1.414448,1.417330,1.416123,0.000992
13484.250000,2,1.419204,1.421867,1.420767,0.000801
13484.500000,2,1.424530,1.428248,1.426705,0.001170
13484.750000,2,1.430735,1.434508,1.433253,0.001179
13485.000000,2,1.438060,1.441212,1.439736,0.000940
13485.250000,2,1.442307,1.444564,1.443656,0.000708
13485.500000,2,1.440708,1.444197,1.443379,0.001234
13485.750000,2,1.436651,1.440667,1.439506,0.001345
13486.000000,2,1.429107,1.433417,1.431819,0.001395
13486.250000,2,1.416986,1.422594,1.420474,0.001828
13486.500000,2,1.402387,1.405394,1.404307,0.000990
13486.750000,2,1.380893,1.384399,1.382617,0.001159
13487.000000,2,1.352417,1.356774,1.354425,0.001664
13487.250000,2,1.317781,1.320881,1.319138,0.001182
13487.500000,2,1.274226,1.277075,1.275781,0.001150
13487.750000,2,1.224947,1.229927,1.227339,0.001834
13488.000000,2,1.169366,1.173489,1.171344,0.001502
13488.250000,2,1.106582,1.110891,1.108723,0.001445
13488.500000,2,1.036676,1.041933,1.039448,0.001776
13488.750000,2,0.963160,0.969540,0.966263,0.001926
13489.000000,2,0.887439,0.892967,0.890277,0.001890
13489.250000,2,0.812514,0.817889,0.815287,0.001846
13489.500000,2,0.738507,0.743491,0.741164,0.001680
13489.750000,2,0.667810,0.672264,0.670108,0.001577
13490.000000,2,0.597945,0.602395,0.600323,0.001512
13490.250000,2,0.531970,0.535150,0.533755,0.001200
13490.500000,2,0.470576,0.473707,0.472383,0.001177
13490.750000,2,0.416270,0.419128,0.417909,0.000982
13491.000000,2,0.371663,0.374011,0.372753,0.000829
13491.250000,2,0.336412,0.338470,0.337458,0.000643
13491.500000,2,0.310856,0.312454,0.311699,0.000536
13491.750000,2,0.295509,0.296515,0.296130,0.000353
13492.000000,3,0.290871,0.292446,0.291488,0.000507
13492.250000,3,0.293848,0.294817,0.294241,0.000376
13492.500000,3,0.302963,0.304819,0.303565,0.000614
13492.750000,3,0.318147,0.320639,0.319241,0.000767
13493.000000,3,0.340689,0.344129,0.342125,0.001067
13493.250000,3,0.369303,0.373625,0.370917,0.001442
13493.500000,3,0.404355,0.409042,0.406274,0.001568
13493.750000,3,0.443940,0.449119,0.445846,0.001783
13494.000000,3,0.487123,0.492091,0.489012,0.001798
13494.250000,3,0.533005,0.538484,0.534990,0.002120
13494.500000,3,0.582451,0.588288,0.584659,0.002252
13494.750000,3,0.636092,0.642983,0.638662,0.002691
13495.000000,3,0.693125,0.699771,0.695640,0.002734
13495.250000,3,0.751982,0.758542,0.754393,0.002661
13495.500000,3,0.807395,0.814382,0.810560,0.002573
13495.750000,3,0.859735,0.865884,0.862300,0.002574
13496.000000,3,0.906927,0.913225,0.909767,0.002387
13496.250000,3,0.951088,0.957793,0.953747,0.002607
13496.500000,3,0.993082,0.999023,0.995924,0.002346
13496.750000,3,1.033282,1.039567,1.036483,0.002565
13497.000000,3,1.070913,1.077206,1.074014,0.002192
13497.250000,3,1.102600,1.108945,1.105938,0.002177
13497.500000,3,1.129003,1.134294,1.131725,0.001899
13497.750000,3,1.148832,1.153393,1.151640,0.001681
13498.000000,3,1.165505,1.171093,1.168858,0.001826
13498.250000,3,1.181229,1.186005,1.184042,0.001669
13498.500000,3,1.196004,1.200379,1.198306,0.001499
13498.750000,3,1.207821,1.212191,1.210254,0.001546
13499.000000,3,1.217132,1.222818,1.219471,0.001941
13499.250000,3,1.222821,1.227640,1.225307,0.001675
13499.500000,3,1.225784,1.230844,1.227866,0.001713
13499.750000,3,1.226585,1.231848,1.228943,0.001862
13500.000000,3,1.225784,1.230533,1.228421,0.001592
13500.250000,3,1.224082,1.230201,1.226985,0.002008
13500.500000,3,1.221850,1.227127,1.224769,0.001739
13500.750000,3,1.216504,1.222728,1.220633,0.002071
13501.000000,3,1.212419,1.218958,1.216185,0.002105
13501.250000,3,1.207053,1.213618,1.211081,0.002108
13501.500000,3,1.202599,1.208179,1.206074,0.001860
13501.750000,3,1.198224,1.203030,1.201200,0.001533
13502.000000,3,1.191897,1.196155,1.194793,0.001565
13502.250000,3,1.184438,1.189692,1.188074,0.001776
13502.500000,3,1.177281,1.183615,1.181459,0.002253
13502.750000,3,1.171814,1.178140,1.175767,0.002373
13503.000000,3,1.167570,1.173431,1.171294,0.002023
13503.250000,3,1.163405,1.169591,1.167802,0.002261
13503.500000,3,1.161073,1.166674,1.165053,0.002045
13503.750000,3,1.158240,1.164313,1.161969,0.002312
13504.000000,3,1.154095,1.161449,1.158981,0.002787
13504.250000,3,1.151882,1.159092,1.156976,0.002593
13504.500000,3,1.153464,1.158969,1.157032,0.002088
13504.750000,3,1.154365,1.160760,1.158399,0.002253
13505.000000,3,1.158240,1.163677,1.161402,0.002115
13505.250000,3,1.161113,1.167024,1.164666,0.001933
13505.500000,3,1.164486,1.169504,1.167990,0.001919
13505.750000,3,1.167239,1.171887,1.170228,0.001589
13506.000000,3,1.170203,1.173287,1.172186,0.001220
13506.250000,3,1.171965,1.176474,1.174147,0.001427
13506.500000,3,1.174457,1.176925,1.175622,0.000925
13506.750000,3,1.176553,1.177902,1.177088,0.000425
13507.000000,3,1.176279,1.177799,1.177174,0.000478
13507.250000,3,1.175500,1.177093,1.176205,0.000529
13507.500000,3,1.173871,1.176174,1.175267,0.000733
13507.750000,3,1.173107,1.175489,1.174226,0.000888
13508.000000,3,1.173048,1.175318,1.173528,0.000808
13508.250000,3,1.171852,1.174357,1.172621,0.000888
13508.500000,3,1.170133,1.173153,1.171303,0.001159
13508.750000,3,1.169351,1.172405,1.170690,0.001301
13509.000000,3,1.167723,1.171384,1.169761,0.001345
13509.250000,3,1.166958,1.171344,1.168853,0.001493
13509.500000,3,1.164972,1.169923,1.167636,0.001710
13509.750000,3,1.165253,1.168451,1.166753,0.001083
13510.000000,3,1.162702,1.167810,1.164749,0.001735
13510.250000,3,1.160073,1.164446,1.161935,0.001617
13510.500000,3,1.157057,1.162034,1.159219,0.001628
13510.750000,3,1.152959,1.158360,1.155479,0.001874
13511.000000,3,1.148600,1.154615,1.151513,0.002020
13511.250000,3,1.145435,1.151132,1.147301,0.002140
13511.500000,3,1.139891,1.145105,1.141986,0.001840
13511.750000,3,1.133847,1.139599,1.136001,0.002142
13512.000000,3,1.127305,1.134854,1.130350,0.002423
13512.250000,3,1.122614,1.129378,1.125214,0.002474
13512.500000,3,1.118607,1.125083,1.120918,0.002152
13512.750000,3,1.114709,1.121579,1.117518,0.002318
13513.000000,3,1.111800,1.118005,1.114434,0.002122
13513.250000,3,1.108954,1.115202,1.110926,0.002109
13513.500000,3,1.105790,1.111548,1.107640,0.001993
13513.750000,3,1.103513,1.108615,1.105389,0.001813
13514.000000,3,1.103982,1.110246,1.106195,0.002157
13514.250000,3,1.106347,1.112499,1.109181,0.002013
13514.500000,3,1.112841,1.118275,1.114654,0.001949
13514.750000,3,1.117833,1.121909,1.119362,0.001415
13515.000000,3,1.122588,1.126384,1.123918,0.001335
13515.250000,3,1.125417,1.129558,1.127382,0.001387
13515.500000,3,1.129214,1.133072,1.131234,0.001342
13515.750000,3,1.134632,1.138187,1.136619,0.001208
13516.000000,3,1.142000,1.145495,1.144013,0.001139
13516.250000,3,1.150699,1.153547,1.151878,0.000995
13516.500000,3,1.157780,1.160760,1.159274,0.001002
13516.750000,3,1.162193,1.165585,1.163551,0.001079
13517.000000,3,1.163863,1.167004,1.165285,0.000954
13517.250000,3,1.163706,1.167143,1.165137,0.001188
13517.500000,3,1.161443,1.164607,1.163545,0.001134
13517.750000,3,1.158953,1.162366,1.161003,0.001181
13518.000000,3,1.154603,1.159012,1.156655,0.001422
13518.250000,3,1.146133,1.150393,1.148585,0.001554
13518.500000,3,1.133264,1.137904,1.135802,0.001698
13518.750000,3,1.115234,1.120125,1.118134,0.001796
13519.000000,3,1.093708,1.098589,1.096534,0.001986
13519.250000,3,1.068366,1.073550,1.071564,0.001823
13519.500000,3,1.041067,1.044760,1.043484,0.001574
13519.750000,3,1.008478,1.013577,1.011205,0.001909
13520.000000,3,0.971536,0.976848,0.974429,0.002130
13520.250000,3,0.927737,0.934004,0.931231,0.002363
13520.500000,3,0.878854,0.885584,0.882555,0.002609
13520.750000,3,0.825017,0.831261,0.828580,0.002437
13521.000000,3,0.767003,0.773266,0.770693,0.002508
13521.250000,3,0.706561,0.712855,0.710220,0.002435
13521.500000,3,0.645479,0.651149,0.648845,0.002329
13521.750000,3,0.585683,0.591351,0.588754,0.002113
13522.000000,3,0.529252,0.533937,0.531904,0.001921
13522.250000,3,0.476586,0.481264,0.479153,0.001855
13522.500000,3,0.430161,0.433356,0.432105,0.001339
13522.750000,3,0.389219,0.392065,0.390796,0.001175
13523.000000,3,0.354994,0.357084,0.356084,0.000772
13523.250000,3,0.327473,0.329219,0.328365,0.000615
13523.500000,3,0.307947,0.309039,0.308652,0.000375
13523.750000,3,0.295835,0.296844,0.296384,0.000299
13524.000000,4,0.309984,0.311023,0.310365,0.000360
13524.250000,4,0.318005,0.318415,0.318263,0.000148
13524.500000,4,0.336301,0.337556,0.336864,0.000491
13524.750000,4,0.370340,0.372553,0.371460,0.000905
13525.000000,4,0.414283,0.418399,0.416026,0.001736
13525.250000,4,0.470150,0.475647,0.472477,0.002088
13525.500000,4,0.532754,0.540935,0.536023,0.003121
13525.750000,4,0.605917,0.616049,0.610232,0.003746
13526.000000,4,0.682639,0.694363,0.687629,0.004336
13526.250000,4,0.764535,0.779089,0.771032,0.005134
13526.500000,4,0.844202,0.861471,0.851957,0.006130
13526.750000,4,0.926399,0.944871,0.934899,0.006621
13527.000000,4,1.001694,1.023078,1.011385,0.007587
13527.250000,4,1.075644,1.099784,1.086776,0.008087
13527.500000,4,1.143442,1.169131,1.155044,0.008674
13527.750000,4,1.207460,1.234497,1.220185,0.009263
13528.000000,4,1.261565,1.289524,1.274120,0.009468
13528.250000,4,1.308557,1.336982,1.321872,0.009662
13528.500000,4,1.344837,1.375320,1.359142,0.010343
13528.750000,4,1.378226,1.409898,1.392280,0.010645
13529.000000,4,1.403803,1.434137,1.417084,0.010406
13529.250000,4,1.426880,1.456996,1.440343,0.010305
13529.500000,4,1.439833,1.472565,1.454590,0.010836
13529.750000,4,1.450086,1.480985,1.464295,0.010494
13530.000000,4,1.451847,1.482415,1.465441,0.010398
13530.250000,4,1.450766,1.480685,1.464057,0.010346
13530.500000,4,1.444585,1.474325,1.457742,0.010446
13530.750000,4,1.442404,1.470085,1.455108,0.009499
13531.000000,4,1.434002,1.463716,1.448009,0.010011
13531.250000,4,1.429540,1.456086,1.440858,0.009108
13531.500000,4,1.414396,1.441987,1.426992,0.009189
13531.750000,4,1.400633,1.427747,1.413234,0.009238
13532.000000,4,1.385388,1.410688,1.396548,0.008620
13532.250000,4,1.373755,1.399339,1.385368,0.008695
13532.500000,4,1.365593,1.390359,1.376182,0.008556
13532.750000,4,1.363672,1.386329,1.373638,0.007862
13533.000000,4,1.359051,1.381160,1.368832,0.007778
13533.250000,4,1.356961,1.377490,1.365830,0.007131
13533.500000,4,1.349449,1.371150,1.358780,0.007534
13533.750000,4,1.346168,1.363461,1.354047,0.006194
13534.000000,4,1.340316,1.358141,1.348288,0.006262
13534.250000,4,1.340346,1.358181,1.348141,0.005886
13534.500000,4,1.340106,1.356541,1.346842,0.005869
13534.750000,4,1.341706,1.355901,1.347791,0.004961
13535.000000,4,1.335815,1.349561,1.341977,0.004751
13535.250000,4,1.330533,1.342062,1.336357,0.004338
13535.500000,4,1.321031,1.332942,1.326339,0.004654
13535.750000,4,1.314349,1.324773,1.319162,0.003965
13536.000000,4,1.306077,1.316783,1.310625,0.003915
13536.250000,4,1.301666,1.310213,1.305322,0.003299
13536.500000,4,1.292613,1.300732,1.295970,0.003271
13536.750000,4,1.284576,1.292676,1.288118,0.003103
13537.000000,4,1.272586,1.279751,1.276036,0.002668
13537.250000,4,1.265360,1.271345,1.267783,0.002465
13537.500000,4,1.254821,1.261729,1.258469,0.002376
13537.750000,4,1.251428,1.257591,1.254566,0.002087
13538.000000,4,1.246594,1.252223,1.249255,0.001874
13538.250000,4,1.242140,1.249195,1.246166,0.002147
13538.500000,4,1.235415,1.242478,1.239573,0.002196
13538.750000,4,1.230481,1.237390,1.234372,0.002214
13539.000000,4,1.219952,1.227454,1.224479,0.002428
13539.250000,4,1.213386,1.220145,1.217883,0.002605
13539.500000,4,1.202017,1.209335,1.206562,0.002675
13539.750000,4,1.192409,1.201244,1.198034,0.003472
13540.000000,4,1.259856,1.296754,1.279629,0.012761
13540.250000,4,1.170010,1.179532,1.176239,0.003896
13540.500000,4,1.158050,1.168419,1.164492,0.004260
13540.750000,4,1.150243,1.160459,1.156464,0.004209
13541.000000,4,1.140846,1.151545,1.147417,0.004728
13541.250000,4,1.135872,1.147163,1.142395,0.004554
13541.500000,4,1.127543,1.138951,1.134366,0.004776
13541.750000,4,1.122923,1.134510,1.129439,0.004605
13542.000000,4,1.114643,1.126915,1.121863,0.004510
13542.250000,4,1.110394,1.122877,1.117517,0.004946
13542.500000,4,1.102324,1.115255,1.109888,0.004859
13542.750000,4,1.097934,1.111414,1.105143,0.004800
13543.000000,4,1.088265,1.102069,1.097057,0.004989
13543.250000,4,1.083395,1.097280,1.091371,0.005048
13543.500000,4,1.074765,1.087037,1.082109,0.004561
13543.750000,4,1.067226,1.081015,1.075194,0.005018
13544.000000,4,1.057106,1.070522,1.064529,0.004840
13544.250000,4,1.047137,1.063040,1.056077,0.005568
13544.500000,4,1.035097,1.050117,1.043561,0.005173
13544.750000,4,1.024898,1.040404,1.033252,0.005447
13545.000000,4,1.010879,1.025920,1.019493,0.005409
13545.250000,4,1.000219,1.015948,1.008837,0.005297
13545.500000,4,0.986483,1.002544,0.995312,0.005596
13545.750000,4,0.974678,0.991739,0.984192,0.005803
13546.000000,4,0.961661,0.978191,0.970756,0.005859
13546.250000,4,0.950126,0.966924,0.959300,0.005954
13546.500000,4,0.935090,0.952744,0.944903,0.005988
13546.750000,4,0.924005,0.941823,0.933427,0.006250
13547.000000,4,0.910356,0.927822,0.919887,0.006219
13547.250000,4,0.900150,0.918430,0.909947,0.006610
13547.500000,4,0.887082,0.905847,0.896885,0.006857
13547.750000,4,0.875851,0.894415,0.886092,0.006910
13548.000000,4,0.861102,0.879938,0.871747,0.006824
13548.250000,4,0.850564,0.869567,0.860570,0.006918
13548.500000,4,0.835767,0.854751,0.845916,0.007099
13548.750000,4,0.823591,0.844006,0.834462,0.007492
13549.000000,4,0.808780,0.828584,0.819427,0.007332
13549.250000,4,0.795153,0.815358,0.805721,0.007458
13549.500000,4,0.776981,0.796902,0.787910,0.007669
13549.750000,4,0.762114,0.782275,0.772954,0.007721
13550.000000,4,0.744834,0.764504,0.755329,0.007508
13550.250000,4,0.730268,0.750994,0.741165,0.008073
13550.500000,4,0.713674,0.734068,0.724191,0.007933
13550.750000,4,0.697038,0.718525,0.708300,0.008034
13551.000000,4,0.675856,0.696847,0.686935,0.007885
13551.250000,4,0.653714,0.676444,0.665932,0.008421
13551.500000,4,0.629131,0.650365,0.640309,0.007988
13551.750000,4,0.606032,0.627566,0.617308,0.007842
13552.000000,4,0.579456,0.600768,0.590612,0.007720
13552.250000,4,0.555452,0.576124,0.566272,0.007608
13552.500000,4,0.526878,0.547260,0.537644,0.007349
