# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.206153,0.241972,0.231581,0.014175
12428.250000,1,0.207547,0.243909,0.233290,0.014243
12428.500000,1,0.212928,0.249088,0.238817,0.014287
12428.750000,1,0.221065,0.258287,0.247833,0.014655
12429.000000,1,0.233717,0.271870,0.261242,0.015209
12429.250000,1,0.248929,0.289551,0.278123,0.016128
12429.500000,1,0.267599,0.311704,0.299093,0.017494
12429.750000,1,0.289483,0.337023,0.323367,0.019060
12430.000000,1,0.314897,0.366897,0.351328,0.021035
12430.250000,1,0.341797,0.398916,0.381671,0.023360
12430.500000,1,0.371335,0.433699,0.414711,0.025784
12430.750000,1,0.402543,0.469622,0.448904,0.027928
12431.000000,1,0.435689,0.506805,0.484426,0.029870
12431.250000,1,0.470707,0.542937,0.520067,0.030993
12431.500000,1,0.506102,0.579881,0.556575,0.031241
12431.750000,1,0.541621,0.615034,0.591882,0.030100
12432.000000,1,0.575907,0.649015,0.626758,0.028506
12432.250000,1,0.609222,0.680570,0.659244,0.026107
12432.500000,1,0.642823,0.710086,0.690568,0.023024
12432.750000,1,0.674300,0.736904,0.719634,0.020219
12433.000000,1,0.705467,0.762083,0.747642,0.017890
12433.250000,1,0.742993,0.797570,0.782234,0.017962
12433.500000,1,0.765728,0.826855,0.799664,0.017332
12433.750000,1,0.792972,0.859298,0.821971,0.018714
12434.000000,1,0.818320,0.889691,0.844254,0.020888
12434.250000,1,0.844548,0.915545,0.864727,0.022020
12434.500000,1,0.866841,0.938069,0.884854,0.022673
12434.750000,1,0.884459,0.959959,0.904145,0.023532
12435.000000,1,0.902948,0.977850,0.923245,0.023204
12435.250000,1,0.921975,0.992781,0.941491,0.022195
12435.500000,1,0.938907,1.007426,0.959668,0.021653
12435.750000,1,0.957005,1.018074,0.976886,0.020272
12436.000000,1,0.975716,1.030805,0.995183,0.019684
12436.250000,1,0.993041,1.043808,1.012768,0.019710
12436.500000,1,1.010821,1.067517,1.030803,0.020003
12436.750000,1,1.027968,1.093493,1.047775,0.021737
12437.000000,1,1.044756,1.116044,1.064351,0.022943
12437.250000,1,1.059181,1.133963,1.078835,0.023644
12437.500000,1,1.074892,1.154178,1.094459,0.025095
12437.750000,1,1.090962,1.168261,1.109052,0.024747
12438.000000,1,1.107022,1.188231,1.125366,0.026284
12438.250000,1,1.120998,1.202764,1.140313,0.026262
12438.500000,1,1.131967,1.218907,1.155471,0.027072
12438.750000,1,1.142653,1.227975,1.167719,0.026029
12439.000000,1,1.154857,1.239290,1.179980,0.025606
12439.250000,1,1.166930,1.251409,1.191985,0.025805
12439.500000,1,1.180196,1.265020,1.204284,0.026058
12439.750000,1,1.194839,1.271428,1.214731,0.024133
12440.000000,1,1.207789,1.279760,1.224579,0.023314
12440.250000,1,1.215157,1.287650,1.232989,0.022878
12440.500000,1,1.221906,1.296168,1.241313,0.023093
12440.750000,1,1.228366,1.293852,1.248009,0.020305
12441.000000,1,1.236789,1.294902,1.257030,0.018878
12441.250000,1,1.246051,1.299642,1.267645,0.019271
12441.500000,1,1.254803,1.317303,1.278471,0.022033
12441.750000,1,1.262330,1.337228,1.286583,0.024431
12442.000000,1,1.266946,1.356363,1.292342,0.028458
12442.250000,1,1.270196,1.373435,1.296538,0.032616
12442.500000,1,1.273146,1.391700,1.301084,0.037820
12442.750000,1,1.277772,1.412384,1.307382,0.043501
12443.000000,1,1.283036,1.427755,1.312441,0.047422
12443.250000,1,1.286425,1.442155,1.316707,0.051485
12443.500000,1,1.287133,1.450817,1.318319,0.054418
12443.750000,1,1.286515,1.456514,1.318346,0.056874
12444.000000,1,1.286246,1.459995,1.318033,0.058537
12444.250000,1,1.284142,1.460613,1.317977,0.059069
12444.500000,1,1.285724,1.461270,1.319937,0.059021
12444.750000,1,1.286603,1.459489,1.321859,0.058142
12445.000000,1,1.287502,1.456535,1.323309,0.056611
12445.250000,1,1.284638,1.449805,1.321675,0.055096
12445.500000,1,1.284648,1.442590,1.320227,0.053476
12445.750000,1,1.282218,1.435405,1.318529,0.052021
12446.000000,1,1.283443,1.432845,1.319577,0.051253
12446.250000,1,1.287538,1.432542,1.323113,0.050415
12446.500000,1,1.291468,1.432643,1.327810,0.049222
12446.750000,1,1.295470,1.435335,1.332110,0.048854
12447.000000,1,1.297095,1.437895,1.334629,0.049173
12447.250000,1,1.298791,1.436964,1.335812,0.048549
12447.500000,1,1.300426,1.434707,1.336965,0.047168
12447.750000,1,1.303290,1.432542,1.340082,0.045763
12448.000000,1,1.308723,1.432167,1.344370,0.043881
12448.250000,1,1.314136,1.431570,1.348263,0.041804
12448.500000,1,1.317284,1.429071,1.350211,0.039850
12448.750000,1,1.319092,1.424821,1.350612,0.037727
12449.000000,1,1.320077,1.416037,1.348946,0.034108
12449.250000,1,1.321468,1.408437,1.348464,0.031109
12449.500000,1,1.323895,1.401556,1.348769,0.028607
12449.750000,1,1.326038,1.394058,1.348984,0.025828
12450.000000,1,1.327359,1.387025,1.348429,0.023809
12450.250000,1,1.325419,1.380553,1.344621,0.021575
12450.500000,1,1.323438,1.378551,1.340643,0.019829
12450.750000,1,1.320360,1.376951,1.336217,0.019211
12451.000000,1,1.318422,1.374635,1.331937,0.018276
12451.250000,1,1.316088,1.371603,1.327798,0.018481
12451.500000,1,1.298137,1.365637,1.323349,0.019288
12451.750000,1,1.277180,1.356334,1.316632,0.021518
12452.000000,1,1.252104,1.345009,1.307873,0.025801
12452.250000,1,1.227119,1.330063,1.298056,0.030414
12452.500000,1,1.201750,1.313744,1.289001,0.036044
12452.750000,1,1.178891,1.302723,1.281030,0.041856
12453.000000,1,1.156345,1.300850,1.273377,0.048271
12453.250000,1,1.133040,1.297491,1.264539,0.054890
12453.500000,1,1.109452,1.290453,1.251549,0.060511
12453.750000,1,1.084235,1.278181,1.235823,0.065597
12454.000000,1,1.059098,1.263387,1.218018,0.070110
12454.250000,1,1.035419,1.246709,1.197833,0.073347
12454.500000,1,1.012610,1.226920,1.176429,0.075682
12454.750000,1,0.989827,1.203343,1.151096,0.076236
12455.000000,1,0.964980,1.174722,1.122349,0.076267
12455.250000,1,0.937082,1.140379,1.087792,0.075246
12455.500000,1,0.905545,1.099490,1.048071,0.073384
12455.750000,1,0.870215,1.055522,1.004786,0.071171
12456.000000,1,0.832607,1.009316,0.959229,0.068156
12456.250000,1,0.791290,0.958487,0.908942,0.065011
12456.500000,1,0.746594,0.902749,0.855215,0.061480
12456.750000,1,0.697046,0.842633,0.796900,0.057319
12457.000000,1,0.645176,0.778838,0.735464,0.052847
12457.250000,1,0.590998,0.713043,0.672110,0.047998
12457.500000,1,0.536687,0.647258,0.609331,0.043362
12457.750000,1,0.482848,0.581752,0.547734,0.039003
12458.000000,1,0.432247,0.519256,0.489142,0.034320
12458.250000,1,0.384407,0.460196,0.433947,0.029919
12458.500000,1,0.339727,0.405997,0.383467,0.026310
12458.750000,1,0.300522,0.358768,0.339033,0.022934
12459.000000,1,0.268679,0.318782,0.302450,0.019892
12459.250000,1,0.243051,0.287778,0.273622,0.017534
12459.500000,1,0.224897,0.265460,0.252956,0.015891
12459.750000,1,0.213354,0.251664,0.240197,0.015011
12460.000000,2,0.267226,0.291215,0.273023,0.007571
12460.250000,2,0.270154,0.292389,0.275206,0.007167
12460.500000,2,0.274341,0.294404,0.279224,0.006384
12460.750000,2,0.283845,0.300132,0.287949,0.005263
12461.000000,2,0.295167,0.308683,0.299255,0.004415
12461.250000,2,0.311840,0.322859,0.316223,0.004081
12461.500000,2,0.331585,0.345461,0.336329,0.004645
12461.750000,2,0.356200,0.375795,0.362365,0.006287
12462.000000,2,0.383275,0.409179,0.391066,0.008367
12462.250000,2,0.414583,0.447984,0.424990,0.010770
12462.500000,2,0.448793,0.489023,0.461067,0.013484
12462.750000,2,0.486032,0.534210,0.501174,0.016408
12463.000000,2,0.524898,0.578729,0.541826,0.018953
12463.250000,2,0.564173,0.623107,0.583439,0.021056
12463.500000,2,0.601358,0.661971,0.621684,0.022333
12463.750000,2,0.636532,0.697231,0.658092,0.022928
12464.000000,2,0.668617,0.726034,0.690635,0.022778
12464.250000,2,0.700429,0.759344,0.721769,0.022228
12464.500000,2,0.727820,0.787122,0.748344,0.021617
12464.750000,2,0.753621,0.812886,0.773137,0.020544
12465.000000,2,0.773664,0.831552,0.792700,0.019408
12465.250000,2,0.791524,0.848918,0.810020,0.018504
12465.500000,2,0.805976,0.860383,0.823449,0.017288
12465.750000,2,0.818833,0.872237,0.837137,0.016610
12466.000000,2,0.832353,0.882305,0.849482,0.015777
12466.250000,2,0.844642,0.891517,0.861985,0.014738
12466.500000,2,0.856833,0.898224,0.871856,0.013435
12466.750000,2,0.867088,0.905476,0.882355,0.012673
12467.000000,2,0.875464,0.909389,0.889910,0.012103
12467.250000,2,0.883928,0.919363,0.899763,0.012502
12467.500000,2,0.891332,0.933401,0.908084,0.013528
12467.750000,2,0.900216,0.949279,0.918959,0.014878
12468.000000,2,0.910253,0.962487,0.928639,0.015758
12468.250000,2,0.919954,0.978604,0.939396,0.017441
12468.500000,2,0.929261,0.997411,0.949362,0.020697
12468.750000,2,0.938134,1.019245,0.960998,0.024934
12469.000000,2,0.947039,1.032899,0.970409,0.026692
12469.250000,2,0.957550,1.044280,0.980943,0.027132
12469.500000,2,0.966565,1.058744,0.991195,0.029151
12469.750000,2,0.977162,1.077821,1.003558,0.032132
12470.000000,2,0.985765,1.094518,1.013861,0.034895
12470.250000,2,0.994867,1.106008,1.024406,0.035457
12470.500000,2,1.004886,1.114326,1.034787,0.034864
12470.750000,2,1.017021,1.124631,1.047584,0.034423
12471.000000,2,1.029065,1.137563,1.060812,0.034929
12471.250000,2,1.044046,1.157856,1.076944,0.037349
12471.500000,2,1.056649,1.172270,1.090831,0.038645
12471.750000,2,1.070376,1.183562,1.104918,0.039185
12472.000000,2,1.079922,1.190073,1.116502,0.039494
12472.250000,2,1.091867,1.200871,1.130164,0.040871
12472.500000,2,1.102936,1.217192,1.143355,0.044374
12472.750000,2,1.115787,1.234659,1.157766,0.047691
12473.000000,2,1.125682,1.250953,1.168787,0.049034
12473.250000,2,1.137507,1.271916,1.179983,0.049788
12473.500000,2,1.148318,1.291141,1.191112,0.052279
12473.750000,2,1.159765,1.314746,1.205177,0.056954
12474.000000,2,1.169749,1.334362,1.217840,0.061452
12474.250000,2,1.181814,1.353467,1.231140,0.063567
12474.500000,2,1.193908,1.366424,1.241335,0.064236
12474.750000,2,1.205654,1.379723,1.253132,0.065394
12475.000000,2,1.215509,1.391636,1.263899,0.068229
12475.250000,2,1.226603,1.402223,1.275655,0.069791
12475.500000,2,1.236792,1.408510,1.286216,0.069266
12475.750000,2,1.250413,1.418635,1.298111,0.067559
12476.000000,2,1.288193,1.477857,1.358490,0.067241
12476.250000,2,1.271566,1.438634,1.320534,0.066506
12476.500000,2,1.278845,1.441145,1.327715,0.065124
12476.750000,2,1.288289,1.446046,1.335140,0.063744
12477.000000,2,1.294410,1.448176,1.340184,0.061292
12477.250000,2,1.302988,1.449020,1.345699,0.056521
12477.500000,2,1.312452,1.448799,1.350124,0.052014
12477.750000,2,1.319550,1.450386,1.354777,0.048919
12478.000000,2,1.322953,1.445685,1.354915,0.044991
12478.250000,2,1.325787,1.439337,1.353857,0.040148
12478.500000,2,1.326266,1.429955,1.349643,0.035563
12478.750000,2,1.327202,1.421197,1.347075,0.031287
12479.000000,2,1.328068,1.418123,1.345283,0.029972
12479.250000,2,1.326569,1.413934,1.344814,0.028514
12479.500000,2,1.313162,1.407948,1.340932,0.028369
12479.750000,2,1.297839,1.403277,1.336276,0.029714
12480.000000,2,1.280975,1.395583,1.329761,0.031309
12480.250000,2,1.267390,1.385921,1.324589,0.031961
12480.500000,2,1.257254,1.377654,1.321262,0.032626
12480.750000,2,1.252067,1.368031,1.321012,0.032189
12481.000000,2,1.245537,1.355385,1.319610,0.032258
12481.250000,2,1.238542,1.338143,1.317733,0.032936
12481.500000,2,1.229423,1.339179,1.313104,0.035228
12481.750000,2,1.224987,1.337181,1.308657,0.037542
12482.000000,2,1.219761,1.338332,1.304634,0.042992
12482.250000,2,1.217815,1.341561,1.303583,0.049875
12482.500000,2,1.209440,1.345224,1.302511,0.057399
12482.750000,2,1.189351,1.350937,1.303115,0.065358
12483.000000,2,1.170066,1.354362,1.301552,0.072566
12483.250000,2,1.154637,1.360732,1.300888,0.078964
12483.500000,2,1.140686,1.365003,1.299539,0.084417
12483.750000,2,1.135081,1.369651,1.301610,0.088589
12484.000000,2,1.131857,1.373504,1.304528,0.091571
12484.250000,2,1.134378,1.381388,1.310395,0.092971
12484.500000,2,1.134177,1.385329,1.313402,0.094514
12484.750000,2,1.134719,1.388137,1.314976,0.095212
12485.000000,2,1.134378,1.384234,1.312809,0.094062
12485.250000,2,1.132700,1.380402,1.310382,0.093319
12485.500000,2,1.129044,1.373633,1.305159,0.092257
12485.750000,2,1.125127,1.366008,1.300315,0.091237
12486.000000,2,1.117081,1.357209,1.291120,0.090370
12486.250000,2,1.108885,1.342377,1.278429,0.088141
12486.500000,2,1.094059,1.324638,1.259779,0.086363
12486.750000,2,1.076572,1.302420,1.238107,0.084083
12487.000000,2,1.052325,1.272388,1.210125,0.082000
12487.250000,2,1.026139,1.240216,1.179007,0.079671
12487.500000,2,0.995003,1.199523,1.141155,0.076274
12487.750000,2,0.959090,1.154280,1.098599,0.072809
12488.000000,2,0.916788,1.102100,1.048257,0.069053
12488.250000,2,0.872588,1.044056,0.994328,0.064003
12488.500000,2,0.825285,0.984103,0.936131,0.058559
12488.750000,2,0.778681,0.919271,0.877261,0.052320
12489.000000,2,0.730692,0.851852,0.815495,0.045488
12489.250000,2,0.683602,0.783913,0.754042,0.037730
12489.500000,2,0.635078,0.712729,0.689148,0.029487
12489.750000,2,0.586943,0.641853,0.625140,0.021511
12490.000000,2,0.539141,0.573584,0.561835,0.014097
12490.250000,2,0.488240,0.510817,0.503452,0.008258
12490.500000,2,0.437557,0.452871,0.448362,0.004808
12490.750000,2,0.393080,0.410074,0.400970,0.004810
12491.000000,2,0.353367,0.372245,0.358398,0.005945
12491.250000,2,0.320741,0.340826,0.325055,0.006559
12491.500000,2,0.294084,0.316489,0.299331,0.007122
12491.750000,2,0.279915,0.301577,0.284580,0.007009
12492.000000,3,0.310455,0.335291,0.315486,0.008519
12492.250000,3,0.313555,0.339329,0.319091,0.008749
12492.500000,3,0.323753,0.351844,0.330122,0.009584
12492.750000,3,0.340517,0.372263,0.348061,0.010984
12493.000000,3,0.363819,0.400406,0.373459,0.012797
12493.250000,3,0.393051,0.434934,0.405002,0.014816
12493.500000,3,0.428744,0.475428,0.442825,0.016812
12493.750000,3,0.470088,0.520433,0.486151,0.018735
12494.000000,3,0.516220,0.570508,0.534526,0.020905
12494.250000,3,0.565876,0.623599,0.586795,0.022630
12494.500000,3,0.618731,0.680078,0.641690,0.024680
12494.750000,3,0.672532,0.740381,0.697078,0.026338
12495.000000,3,0.725065,0.797940,0.751802,0.027243
12495.250000,3,0.777276,0.854189,0.805293,0.028222
12495.500000,3,0.828151,0.906759,0.857032,0.028557
12495.750000,3,0.875843,0.955114,0.905824,0.028514
12496.000000,3,0.921810,0.999412,0.950892,0.028197
12496.250000,3,0.962288,1.036632,0.990304,0.027542
12496.500000,3,0.996187,1.067975,1.024098,0.026734
12496.750000,3,1.026409,1.093002,1.053170,0.025381
12497.000000,3,1.052210,1.116170,1.078561,0.024442
12497.250000,3,1.075173,1.137326,1.099995,0.022819
12497.500000,3,1.093636,1.154999,1.117366,0.021483
12497.750000,3,1.104801,1.168926,1.129569,0.020964
12498.000000,3,1.114502,1.180762,1.138528,0.020929
12498.250000,3,1.120495,1.187130,1.143466,0.020159
12498.500000,3,1.126795,1.195211,1.149422,0.020613
12498.750000,3,1.132392,1.204648,1.154580,0.022014
12499.000000,3,1.136555,1.210203,1.158527,0.022459
12499.250000,3,1.137920,1.212197,1.158722,0.022740
12499.500000,3,1.135339,1.213068,1.156043,0.023987
12499.750000,3,1.130483,1.212651,1.151844,0.025556
12500.000000,3,1.125212,1.211509,1.147034,0.026927
12500.250000,3,1.120159,1.209496,1.142324,0.027992
12500.500000,3,1.116292,1.207735,1.138239,0.028855
12500.750000,3,1.111219,1.206322,1.133952,0.030041
12501.000000,3,1.105671,1.204473,1.128442,0.031580
12501.250000,3,1.097137,1.201347,1.121795,0.033286
12501.500000,3,1.089473,1.195027,1.114099,0.034065
12501.750000,3,1.079722,1.192201,1.107196,0.036149
12502.000000,3,1.075074,1.193363,1.103754,0.038470
12502.250000,3,1.071662,1.192608,1.100884,0.039742
12502.500000,3,1.069595,1.193731,1.099249,0.041293
12502.750000,3,1.068438,1.199615,1.099191,0.044093
12503.000000,3,1.066183,1.205712,1.098667,0.047242
12503.250000,3,1.065006,1.210590,1.098582,0.049330
12503.500000,3,1.064809,1.214964,1.099261,0.050549
12503.750000,3,1.066220,1.224759,1.102308,0.053273
12504.000000,3,1.069841,1.236005,1.107067,0.055885
12504.250000,3,1.073383,1.247764,1.111550,0.059039
12504.500000,3,1.075204,1.252438,1.113106,0.059819
12504.750000,3,1.076664,1.258632,1.114982,0.061218
12505.000000,3,1.077975,1.264875,1.117342,0.062746
12505.250000,3,1.080680,1.278124,1.122571,0.065922
12505.500000,3,1.084579,1.289196,1.127685,0.068170
12505.750000,3,1.088844,1.297238,1.132352,0.069365
12506.000000,3,1.092723,1.306800,1.137260,0.071318
12506.250000,3,1.096714,1.316701,1.141723,0.073676
12506.500000,3,1.099894,1.323640,1.145118,0.075221
12506.750000,3,1.102903,1.330599,1.148774,0.076958
12507.000000,3,1.104533,1.336125,1.151794,0.078475
12507.250000,3,1.104250,1.335506,1.152635,0.078278
12507.500000,3,1.104564,1.335631,1.152873,0.078654
12507.750000,3,1.102315,1.331876,1.151879,0.078393
12508.000000,3,1.101667,1.329215,1.150902,0.078680
12508.250000,3,1.101333,1.326321,1.151560,0.078458
12508.500000,3,1.104868,1.324231,1.154719,0.077585
12508.750000,3,1.109831,1.323931,1.159761,0.077359
12509.000000,3,1.115837,1.323098,1.165108,0.076963
12509.250000,3,1.120703,1.316140,1.169291,0.074712
12509.500000,3,1.122997,1.306684,1.171946,0.072045
12509.750000,3,1.126112,1.290018,1.172442,0.066669
12510.000000,3,1.132174,1.267817,1.173941,0.058591
12510.250000,3,1.138612,1.260915,1.173610,0.049024
12510.500000,3,1.144755,1.255733,1.172782,0.039361
12510.750000,3,1.149567,1.241713,1.169193,0.030260
12511.000000,3,1.131200,1.223236,1.163093,0.026276
12511.250000,3,1.090310,1.200243,1.155126,0.030098
12511.500000,3,1.052081,1.177730,1.147792,0.039555
12511.750000,3,1.019495,1.168876,1.142636,0.050426
12512.000000,3,0.992638,1.172680,1.139051,0.061061
12512.250000,3,0.971569,1.177754,1.136427,0.070393
12512.500000,3,0.952893,1.183134,1.133838,0.079079
12512.750000,3,0.938375,1.186872,1.130206,0.085843
12513.000000,3,0.930012,1.192558,1.129332,0.091119
12513.250000,3,0.924824,1.197661,1.131040,0.095696
12513.500000,3,0.924562,1.207007,1.135233,0.099084
12513.750000,3,0.925800,1.216718,1.140612,0.102302
12514.000000,3,0.929442,1.221643,1.145278,0.103599
12514.250000,3,0.932094,1.226973,1.148795,0.104599
12514.500000,3,0.934971,1.229109,1.151179,0.104913
12514.750000,3,0.938108,1.233688,1.154793,0.105389
12515.000000,3,0.943330,1.238494,1.159271,0.105251
12515.250000,3,0.949530,1.243983,1.165053,0.104892
12515.500000,3,0.956353,1.249432,1.170968,0.104638
12515.750000,3,0.960984,1.253457,1.175382,0.104549
12516.000000,3,0.964437,1.252507,1.177010,0.103526
12516.250000,3,0.966824,1.250747,1.177616,0.102548
12516.500000,3,0.967734,1.250480,1.179268,0.102331
12516.750000,3,0.972798,1.251419,1.182189,0.101141
12517.000000,3,0.976340,1.252567,1.185159,0.100546
12517.250000,3,0.979553,1.253249,1.186763,0.099386
12517.500000,3,0.981489,1.250510,1.186599,0.097456
12517.750000,3,0.982689,1.243633,1.183434,0.094256
12518.000000,3,0.985293,1.237130,1.179382,0.090370
12518.250000,3,0.987538,1.228956,1.174615,0.085664
12518.500000,3,0.991854,1.218706,1.168423,0.079374
12518.750000,3,0.994584,1.204030,1.158431,0.072254
12519.000000,3,0.991961,1.182066,1.141482,0.065152
12519.250000,3,0.984993,1.152734,1.117545,0.056919
12519.500000,3,0.973108,1.117677,1.088514,0.048879
12519.750000,3,0.957206,1.080246,1.055760,0.041152
12520.000000,3,0.938910,1.041470,1.020117,0.033702
12520.250000,3,0.913240,0.998531,0.979601,0.027529
12520.500000,3,0.881463,0.951271,0.933923,0.021905
12520.750000,3,0.843315,0.896020,0.881966,0.016346
12521.000000,3,0.796415,0.836381,0.824179,0.012098
12521.250000,3,0.741053,0.772582,0.761655,0.009322
12521.500000,3,0.684685,0.708077,0.698008,0.006706
12521.750000,3,0.626087,0.644711,0.635246,0.005372
12522.000000,3,0.569425,0.583639,0.574497,0.004489
12522.250000,3,0.514164,0.524765,0.517404,0.003361
12522.500000,3,0.462286,0.470689,0.465235,0.002692
12522.750000,3,0.415980,0.425406,0.419359,0.003114
12523.000000,3,0.378571,0.390991,0.381762,0.003943
12523.250000,3,0.349274,0.365159,0.352753,0.005143
12523.500000,3,0.328885,0.347435,0.332545,0.006222
12523.750000,3,0.316321,0.336915,0.320193,0.007056
12524.000000,4,0.284212,0.306675,0.292147,0.006680
12524.250000,4,0.288766,0.311157,0.296193,0.006739
12524.500000,4,0.300669,0.324989,0.308155,0.007412
12524.750000,4,0.319953,0.347436,0.327984,0.008410
12525.000000,4,0.346942,0.378661,0.355420,0.009859
12525.250000,4,0.380543,0.418190,0.389867,0.011878
12525.500000,4,0.420574,0.465768,0.430934,0.014499
12525.750000,4,0.465493,0.519843,0.477688,0.017519
12526.000000,4,0.514446,0.578902,0.528418,0.020919
12526.250000,4,0.566046,0.641625,0.581874,0.024744
12526.500000,4,0.619520,0.707045,0.637922,0.028648
12526.750000,4,0.673998,0.774314,0.695197,0.032913
12527.000000,4,0.727909,0.842811,0.752502,0.037613
12527.250000,4,0.780412,0.907560,0.807626,0.041499
12527.500000,4,0.829808,0.966294,0.858880,0.044662
12527.750000,4,0.874298,1.018886,0.906810,0.047024
12528.000000,4,0.917058,1.066765,0.951945,0.048556
12528.250000,4,0.958135,1.112314,0.993731,0.050034
12528.500000,4,0.994686,1.147986,1.030971,0.049332
12528.750000,4,1.028833,1.178172,1.064830,0.047881
12529.000000,4,1.056965,1.199940,1.092809,0.045668
12529.250000,4,1.080201,1.214416,1.114110,0.042708
12529.500000,4,1.097563,1.222379,1.128926,0.039543
12529.750000,4,1.112189,1.228211,1.141451,0.036670
12530.000000,4,1.126099,1.233293,1.152335,0.034214
12530.250000,4,1.138969,1.239204,1.163084,0.032333
12530.500000,4,1.148467,1.239233,1.171272,0.029307
12530.750000,4,1.149989,1.237447,1.176012,0.027207
12531.000000,4,1.146203,1.234793,1.178291,0.026325
12531.250000,4,1.143689,1.232237,1.179592,0.025740
12531.500000,4,1.139002,1.228635,1.179334,0.025377
12531.750000,4,1.139913,1.226504,1.180966,0.024493
12532.000000,4,1.143419,1.228941,1.183921,0.024210
12532.250000,4,1.146263,1.227994,1.185815,0.023440
12532.500000,4,1.146033,1.224363,1.185572,0.022535
12532.750000,4,1.148306,1.220268,1.185370,0.021008
12533.000000,4,1.160064,1.217011,1.187013,0.017572
12533.250000,4,1.171270,1.214969,1.190195,0.013856
12533.500000,4,1.174358,1.213479,1.193588,0.011487
12533.750000,4,1.175862,1.209946,1.196261,0.010388
12534.000000,4,1.179133,1.216480,1.200009,0.011003
12534.250000,4,1.180283,1.233587,1.202958,0.014903
12534.500000,4,1.183514,1.253928,1.207875,0.020283
12534.750000,4,1.187349,1.266447,1.211345,0.023493
12535.000000,4,1.189923,1.273237,1.213782,0.025108
12535.250000,4,1.193951,1.281901,1.216245,0.027414
12535.500000,4,1.197090,1.291986,1.218455,0.030441
12535.750000,4,1.198544,1.302151,1.220247,0.033837
12536.000000,4,1.198264,1.306979,1.220261,0.035835
12536.250000,4,1.199978,1.305386,1.220173,0.035172
12536.500000,4,1.199867,1.298205,1.219052,0.032716
12536.750000,4,1.201037,1.297084,1.219597,0.032034
12537.000000,4,1.200711,1.297204,1.219880,0.031969
12537.250000,4,1.198832,1.294930,1.219208,0.031389
12537.500000,4,1.194134,1.284545,1.215357,0.028828
12537.750000,4,1.191069,1.275210,1.211618,0.026465
12538.000000,4,1.189002,1.269892,1.209461,0.025358
12538.250000,4,1.190218,1.268881,1.209276,0.025101
12538.500000,4,1.189328,1.266727,1.208262,0.024792
12538.750000,4,1.188306,1.257623,1.205186,0.022743
12539.000000,4,1.176060,1.246036,1.199770,0.021282
12539.250000,4,1.162541,1.234037,1.193041,0.020746
12539.500000,4,1.149654,1.222690,1.187139,0.021156
12539.750000,4,1.133954,1.213145,1.181103,0.023339
12540.000000,4,1.123169,1.211242,1.180789,0.026135
12540.250000,4,1.100808,1.204378,1.167208,0.029437
12540.500000,4,1.082997,1.206679,1.159747,0.034627
12540.750000,4,1.068057,1.208012,1.154761,0.039460
12541.000000,4,1.055693,1.210858,1.151009,0.044284
12541.250000,4,1.047789,1.215925,1.150382,0.048915
12541.500000,4,1.041039,1.223657,1.151679,0.054565
12541.750000,4,1.037892,1.232005,1.154455,0.058986
12542.000000,4,1.032977,1.237739,1.156466,0.063640
12542.250000,4,1.031231,1.242140,1.158334,0.066677
12542.500000,4,1.029622,1.243078,1.159185,0.069141
12542.750000,4,1.027402,1.244946,1.159539,0.072047
12543.000000,4,1.026958,1.245339,1.160635,0.074046
12543.250000,4,1.027580,1.246631,1.162547,0.075475
12543.500000,4,1.027856,1.244219,1.164102,0.075809
12543.750000,4,1.024718,1.239929,1.162231,0.076689
12544.000000,4,1.020287,1.232227,1.158062,0.077571
12544.250000,4,1.015314,1.223395,1.152883,0.077810
12544.500000,4,1.011002,1.215088,1.149320,0.077636
12544.750000,4,1.008387,1.210071,1.146990,0.077658
12545.000000,4,1.004904,1.202147,1.144354,0.077855
12545.250000,4,0.998322,1.198284,1.140295,0.079455
12545.500000,4,0.993171,1.194330,1.134736,0.079530
12545.750000,4,0.987842,1.189546,1.128752,0.079164
12546.000000,4,0.982190,1.186045,1.123340,0.078533
12546.250000,4,0.976606,1.182069,1.117630,0.078437
12546.500000,4,0.972805,1.179993,1.113529,0.078163
12546.750000,4,0.971057,1.176482,1.109622,0.077065
12547.000000,4,0.968626,1.169253,1.104269,0.074987
12547.250000,4,0.969372,1.163240,1.099844,0.071308
12547.500000,4,0.976764,1.158018,1.097403,0.065454
12547.750000,4,0.987665,1.153459,1.096867,0.059139
12548.000000,4,1.007815,1.151491,1.099676,0.050677
12548.250000,4,1.030639,1.148811,1.103556,0.040954
12548.500000,4,1.057716,1.145112,1.108025,0.029318
12548.750000,4,1.087053,1.139782,1.112279,0.016783
12549.000000,4,1.102479,1.133443,1.114890,0.008681
12549.250000,4,1.098270,1.144680,1.116832,0.015361
12549.500000,4,1.093061,1.169330,1.117061,0.026696
12549.750000,4,1.086359,1.191483,1.116428,0.038382
12550.000000,4,1.077743,1.209749,1.114055,0.049895
12550.250000,4,1.063131,1.217426,1.106013,0.059297
12550.500000,4,1.045811,1.212215,1.091215,0.064550
12550.750000,4,1.023005,1.200601,1.071929,0.068826
12551.000000,4,0.999197,1.179849,1.049397,0.070652
12551.250000,4,0.974721,1.155022,1.024874,0.071085
12551.500000,4,0.946916,1.126336,0.998145,0.071725
12551.750000,4,0.915377,1.089362,0.965565,0.069456
12552.000000,4,0.879581,1.043684,0.927372,0.065927
12552.250000,4,0.839035,0.992421,0.883630,0.062147
12552.500000,4,0.791960,0.935274,0.834930,0.058327
