# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.233270,0.233835,0.233512,0.000212
12928.250000,1,0.236634,0.237622,0.237196,0.000457
12928.500000,1,0.247202,0.248710,0.248045,0.000608
12928.750000,1,0.265841,0.267315,0.266723,0.000636
12929.000000,1,0.291852,0.293901,0.292942,0.000875
12929.250000,1,0.325756,0.328174,0.327091,0.000917
12929.500000,1,0.367099,0.369405,0.368555,0.000887
12929.750000,1,0.414268,0.416949,0.416203,0.001035
12930.000000,1,0.466614,0.469720,0.468831,0.001133
12930.250000,1,0.522830,0.526384,0.525451,0.001322
12930.500000,1,0.582647,0.586971,0.585492,0.001481
12930.750000,1,0.644360,0.649742,0.647715,0.001787
12931.000000,1,0.707844,0.714375,0.711028,0.002070
12931.250000,1,0.768567,0.776513,0.772210,0.002531
12931.500000,1,0.826034,0.834421,0.829831,0.002673
12931.750000,1,0.878547,0.889436,0.882714,0.003598
12932.000000,1,0.927583,0.938937,0.931542,0.003855
12932.250000,1,0.972236,0.984122,0.976597,0.003983
12932.500000,1,1.014939,1.026790,1.018713,0.004160
12932.750000,1,1.052160,1.064390,1.056263,0.004206
12933.000000,1,1.084641,1.097892,1.088127,0.004917
12933.250000,1,1.110320,1.124351,1.114298,0.005084
12933.500000,1,1.130154,1.145189,1.134555,0.005398
12933.750000,1,1.150087,1.165240,1.154279,0.005533
12934.000000,1,1.171373,1.186189,1.175413,0.005438
12934.250000,1,1.195344,1.209429,1.199268,0.005133
12934.500000,1,1.219967,1.234647,1.224300,0.005266
12934.750000,1,1.244728,1.260349,1.249208,0.005645
12935.000000,1,1.266991,1.283054,1.271084,0.006015
12935.250000,1,1.285018,1.300088,1.289625,0.005342
12935.500000,1,1.301763,1.316173,1.305455,0.005390
12935.750000,1,1.317875,1.333267,1.321820,0.005756
12936.000000,1,1.334274,1.349130,1.338488,0.005389
12936.250000,1,1.352143,1.366356,1.355353,0.005516
12936.500000,1,1.366123,1.380060,1.370078,0.005065
12936.750000,1,1.378402,1.391917,1.381855,0.005057
12937.000000,1,1.387914,1.401675,1.391416,0.005175
12937.250000,1,1.395188,1.409384,1.398913,0.005282
12937.500000,1,1.401635,1.416034,1.405685,0.005252
12937.750000,1,1.408625,1.421221,1.411806,0.004757
12938.000000,1,1.414065,1.426570,1.417625,0.004569
12938.250000,1,1.418381,1.430404,1.421784,0.004367
12938.500000,1,1.423407,1.433623,1.425948,0.003874
12938.750000,1,1.420409,1.431666,1.422926,0.004379
12939.000000,1,1.419100,1.429334,1.421575,0.003897
12939.250000,1,1.417991,1.429324,1.420990,0.004202
12939.500000,1,1.417274,1.427922,1.420353,0.003845
12939.750000,1,1.418334,1.427962,1.420456,0.003765
12940.000000,1,1.416277,1.425015,1.418884,0.003210
12940.250000,1,1.414164,1.423472,1.416600,0.003513
12940.500000,1,1.410113,1.417770,1.412054,0.002878
12940.750000,1,1.404492,1.411887,1.406566,0.002694
12941.000000,1,1.397627,1.404339,1.399728,0.002384
12941.250000,1,1.390403,1.396932,1.392490,0.002363
12941.500000,1,1.382669,1.389000,1.384689,0.002220
12941.750000,1,1.374275,1.379878,1.376431,0.001854
12942.000000,1,1.365022,1.369050,1.366679,0.001420
12942.250000,1,1.355370,1.358424,1.357013,0.001134
12942.500000,1,1.345677,1.349080,1.347289,0.001215
12942.750000,1,1.334826,1.338454,1.336132,0.001251
12943.000000,1,1.322795,1.325830,1.324362,0.001249
12943.250000,1,1.311577,1.314183,1.312859,0.000926
12943.500000,1,1.299768,1.302306,1.301002,0.000973
12943.750000,1,1.287857,1.289330,1.288581,0.000576
12944.000000,1,1.275031,1.278048,1.276430,0.001270
12944.250000,1,1.262317,1.265391,1.264061,0.001028
12944.500000,1,1.249713,1.253179,1.251464,0.001152
12944.750000,1,1.235878,1.239939,1.238492,0.001376
12945.000000,1,1.224162,1.226878,1.226158,0.001014
12945.250000,1,1.210287,1.214619,1.213527,0.001652
12945.500000,1,1.197481,1.203687,1.201403,0.002077
12945.750000,1,1.185634,1.191010,1.189061,0.001814
12946.000000,1,1.173818,1.178985,1.177606,0.001911
12946.250000,1,1.160760,1.167454,1.165790,0.002525
12946.500000,1,1.151113,1.157877,1.156272,0.002590
12946.750000,1,1.142454,1.149011,1.147567,0.002560
12947.000000,1,1.133534,1.142880,1.140183,0.003380
12947.250000,1,1.128176,1.137164,1.134443,0.003219
12947.500000,1,1.122202,1.130539,1.128268,0.003071
12947.750000,1,1.114704,1.123846,1.121637,0.003484
12948.000000,1,1.107852,1.117124,1.114952,0.003571
12948.250000,1,1.102322,1.112058,1.109346,0.003551
12948.500000,1,1.097256,1.107763,1.104891,0.003872
12948.750000,1,1.092695,1.102817,1.100194,0.003787
12949.000000,1,1.088003,1.098117,1.095569,0.003810
12949.250000,1,1.082079,1.092813,1.090217,0.004096
12949.500000,1,1.074481,1.085549,1.082788,0.004182
12949.750000,1,1.065651,1.076970,1.074241,0.004312
12950.000000,1,1.056690,1.069101,1.065452,0.004472
12950.250000,1,1.047245,1.059584,1.056458,0.004643
12950.500000,1,1.038284,1.051044,1.047462,0.004642
12950.750000,1,1.029606,1.042228,1.038565,0.004594
12951.000000,1,1.020221,1.031891,1.029066,0.004495
12951.250000,1,1.009292,1.022378,1.019104,0.004965
12951.500000,1,1.000402,1.011966,1.009288,0.004482
12951.750000,1,0.989521,1.002833,0.999057,0.004880
12952.000000,1,0.979475,0.992094,0.988986,0.004785
12952.250000,1,0.969180,0.980933,0.977846,0.004385
12952.500000,1,0.955740,0.968617,0.965220,0.004827
12952.750000,1,0.942077,0.955023,0.951825,0.004902
12953.000000,1,0.928895,0.941800,0.938190,0.004712
12953.250000,1,0.916446,0.929093,0.925980,0.004827
12953.500000,1,0.906865,0.920081,0.916472,0.004880
12953.750000,1,0.898158,0.911425,0.908171,0.005048
12954.000000,1,0.890709,0.903511,0.900039,0.004721
12954.250000,1,0.879860,0.892828,0.889327,0.004809
12954.500000,1,0.866767,0.879027,0.875602,0.004493
12954.750000,1,0.849657,0.860500,0.857610,0.004050
12955.000000,1,0.829716,0.840568,0.837507,0.003999
12955.250000,1,0.807459,0.818379,0.815235,0.003969
12955.500000,1,0.783888,0.794474,0.791084,0.003728
12955.750000,1,0.756527,0.766390,0.763076,0.003417
12956.000000,1,0.724604,0.734112,0.730776,0.003256
12956.250000,1,0.688399,0.696874,0.693706,0.002827
12956.500000,1,0.647397,0.655099,0.652246,0.002568
12956.750000,1,0.604013,0.611200,0.608372,0.002362
12957.000000,1,0.560611,0.566327,0.564039,0.001883
12957.250000,1,0.516736,0.522241,0.519793,0.001760
12957.500000,1,0.473570,0.477938,0.475928,0.001412
12957.750000,1,0.431528,0.435147,0.433440,0.001168
12958.000000,1,0.391595,0.394135,0.392887,0.000816
12958.250000,1,0.354498,0.356735,0.355440,0.000722
12958.500000,1,0.321393,0.322968,0.321936,0.000542
12958.750000,1,0.293039,0.294163,0.293570,0.000370
12959.000000,1,0.270077,0.270447,0.270353,0.000141
12959.250000,1,0.252539,0.252657,0.252590,0.000050
12959.500000,1,0.240100,0.240371,0.240238,0.000110
12959.750000,1,0.232429,0.233096,0.232808,0.000244
12960.000000,2,0.313023,0.317174,0.313959,0.001610
12960.250000,2,0.313722,0.317303,0.314512,0.001398
12960.500000,2,0.315768,0.319418,0.316697,0.001368
12960.750000,2,0.320921,0.323416,0.321641,0.000910
12961.000000,2,0.328935,0.330885,0.329426,0.000733
12961.250000,2,0.341225,0.341526,0.341335,0.000102
12961.500000,2,0.355609,0.356705,0.356405,0.000401
12961.750000,2,0.372817,0.375803,0.374977,0.001099
12962.000000,2,0.393867,0.397859,0.396883,0.001514
12962.250000,2,0.417017,0.423629,0.421972,0.002496
12962.500000,2,0.444052,0.451679,0.449822,0.002899
12962.750000,2,0.473469,0.482347,0.480346,0.003445
12963.000000,2,0.504412,0.513949,0.511592,0.003606
12963.250000,2,0.535589,0.546655,0.544102,0.004263
12963.500000,2,0.566736,0.578606,0.575951,0.004611
12963.750000,2,0.596751,0.609213,0.606632,0.004942
12964.000000,2,0.624238,0.637148,0.634364,0.005067
12964.250000,2,0.649645,0.663064,0.660066,0.005222
12964.500000,2,0.671749,0.685962,0.682557,0.005426
12964.750000,2,0.692308,0.706030,0.702789,0.005257
12965.000000,2,0.709872,0.723894,0.720769,0.005458
12965.250000,2,0.726051,0.740938,0.737658,0.005813
12965.500000,2,0.741046,0.755139,0.751992,0.005486
12965.750000,2,0.754022,0.767696,0.764661,0.005328
12966.000000,2,0.763375,0.777620,0.774282,0.005468
12966.250000,2,0.772471,0.786416,0.783084,0.005338
12966.500000,2,0.778489,0.792295,0.789276,0.005397
12966.750000,2,0.785793,0.798932,0.795962,0.005098
12967.000000,2,0.791387,0.805254,0.802194,0.005409
12967.250000,2,0.796706,0.810990,0.807777,0.005554
12967.500000,2,0.802034,0.815881,0.812713,0.005351
12967.750000,2,0.806952,0.820544,0.817398,0.005233
12968.000000,2,0.812151,0.825093,0.822130,0.004997
12968.250000,2,0.816656,0.830245,0.827179,0.005273
12968.500000,2,0.823336,0.836187,0.833205,0.004945
12968.750000,2,0.829501,0.842501,0.839451,0.004984
12969.000000,2,0.835444,0.848262,0.845386,0.004980
12969.250000,2,0.841355,0.854244,0.851189,0.004930
12969.500000,2,0.846699,0.860062,0.856723,0.005035
12969.750000,2,0.853113,0.865846,0.862797,0.004860
12970.000000,2,0.860154,0.872651,0.869791,0.004827
12970.250000,2,0.868265,0.880466,0.877474,0.004628
12970.500000,2,0.874941,0.887573,0.884533,0.004826
12970.750000,2,0.882109,0.894115,0.891362,0.004642
12971.000000,2,0.888874,0.900854,0.897688,0.004446
12971.250000,2,0.895039,0.906873,0.903843,0.004434
12971.500000,2,0.902713,0.915001,0.911691,0.004537
12971.750000,2,0.912822,0.925047,0.921875,0.004560
12972.000000,2,0.925440,0.938064,0.934762,0.004704
12972.250000,2,0.937097,0.948812,0.945871,0.004404
12972.500000,2,0.949689,0.960560,0.958050,0.004191
12972.750000,2,0.961056,0.972618,0.969608,0.004309
12973.000000,2,0.971834,0.982703,0.979761,0.004022
12973.250000,2,0.982173,0.993242,0.990346,0.004119
12973.500000,2,0.993417,1.003385,1.000740,0.003691
12973.750000,2,1.003992,1.015065,1.011785,0.003981
12974.000000,2,1.014440,1.024655,1.021992,0.003830
12974.250000,2,1.024578,1.034405,1.031961,0.003706
12974.500000,2,1.033116,1.043564,1.041203,0.004051
12974.750000,2,1.042543,1.052555,1.050268,0.003873
12975.000000,2,1.053651,1.062886,1.060883,0.003622
12975.250000,2,1.065478,1.074204,1.072188,0.003361
12975.500000,2,1.078795,1.087823,1.085348,0.003308
12975.750000,2,1.094482,1.102903,1.100434,0.003058
12976.000000,2,1.123035,1.135712,1.132666,0.004830
12976.250000,2,1.125335,1.133292,1.131213,0.002972
12976.500000,2,1.141671,1.149628,1.147739,0.003041
12976.750000,2,1.159627,1.167871,1.165234,0.002884
12977.000000,2,1.177343,1.184851,1.183140,0.002907
12977.250000,2,1.196319,1.203848,1.201554,0.002683
12977.500000,2,1.214204,1.220433,1.218883,0.002377
12977.750000,2,1.230981,1.237544,1.235509,0.002338
12978.000000,2,1.246537,1.252161,1.250729,0.002153
12978.250000,2,1.261704,1.266279,1.264772,0.001597
12978.500000,2,1.273621,1.277966,1.276748,0.001605
12978.750000,2,1.285668,1.290026,1.288537,0.001499
12979.000000,2,1.296146,1.299614,1.298265,0.001149
12979.250000,2,1.306693,1.309133,1.307870,0.000888
12979.500000,2,1.314992,1.317458,1.316389,0.000921
12979.750000,2,1.323727,1.325324,1.324582,0.000677
12980.000000,2,1.331827,1.332774,1.332487,0.000347
12980.250000,2,1.340017,1.342269,1.341218,0.000928
12980.500000,2,1.347500,1.349834,1.348462,0.000801
12980.750000,2,1.355127,1.358612,1.356744,0.001114
12981.000000,2,1.363409,1.365920,1.364274,0.000860
12981.250000,2,1.373453,1.376328,1.374190,0.001086
12981.500000,2,1.381671,1.386235,1.383514,0.001625
12981.750000,2,1.392678,1.397373,1.394292,0.001650
12982.000000,2,1.402385,1.409410,1.404818,0.002468
12982.250000,2,1.413926,1.419948,1.415626,0.002203
12982.500000,2,1.425350,1.432345,1.427089,0.002653
12982.750000,2,1.439212,1.446552,1.441020,0.002778
12983.000000,2,1.452625,1.461928,1.455266,0.003377
12983.250000,2,1.467262,1.476195,1.469567,0.003346
12983.500000,2,1.479684,1.490262,1.482735,0.003880
12983.750000,2,1.491971,1.502939,1.494876,0.004092
12984.000000,2,1.504199,1.516636,1.507217,0.004760
12984.250000,2,1.516002,1.530133,1.519726,0.005257
12984.500000,2,1.529566,1.544610,1.533473,0.005650
12984.750000,2,1.544416,1.559986,1.548347,0.005888
12985.000000,2,1.557373,1.573383,1.561585,0.005979
12985.250000,2,1.568356,1.587370,1.573690,0.006931
12985.500000,2,1.575452,1.594898,1.580483,0.007278
12985.750000,2,1.578650,1.599277,1.583991,0.007708
12986.000000,2,1.577213,1.599867,1.582839,0.008549
12986.250000,2,1.573361,1.595948,1.578456,0.008773
12986.500000,2,1.561582,1.585850,1.567221,0.009343
12986.750000,2,1.543832,1.568934,1.549956,0.009543
12987.000000,2,1.518833,1.544100,1.524788,0.009700
12987.250000,2,1.484253,1.511497,1.490778,0.010403
12987.500000,2,1.443114,1.470496,1.449426,0.010573
12987.750000,2,1.393084,1.422577,1.399583,0.011514
12988.000000,2,1.334797,1.364050,1.341311,0.011396
12988.250000,2,1.267679,1.295946,1.273937,0.011020
12988.500000,2,1.191466,1.220383,1.197871,0.011278
12988.750000,2,1.110133,1.138512,1.116686,0.010945
12989.000000,2,1.025015,1.052761,1.031483,0.010683
12989.250000,2,0.940959,0.966310,0.946684,0.009831
12989.500000,2,0.856724,0.880346,0.862258,0.009089
12989.750000,2,0.774110,0.796060,0.779145,0.008493
12990.000000,2,0.692250,0.713470,0.697297,0.008125
12990.250000,2,0.613990,0.632761,0.618472,0.007188
12990.500000,2,0.540342,0.556808,0.544354,0.006271
12990.750000,2,0.476221,0.489539,0.479419,0.005110
12991.000000,2,0.420726,0.433032,0.424060,0.004547
12991.250000,2,0.378384,0.387704,0.380792,0.003518
12991.500000,2,0.347187,0.355057,0.349144,0.002969
12991.750000,2,0.328882,0.334580,0.330208,0.002197
12992.000000,3,0.271315,0.273185,0.272411,0.000648
12992.250000,3,0.273113,0.275611,0.274754,0.000853
12992.500000,3,0.280228,0.282749,0.281962,0.000905
12992.750000,3,0.291484,0.294948,0.293957,0.001253
12993.000000,3,0.308885,0.312431,0.311562,0.001348
12993.250000,3,0.331284,0.335133,0.334195,0.001470
12993.500000,3,0.358691,0.363498,0.362241,0.001802
12993.750000,3,0.390087,0.395817,0.394180,0.002118
12994.000000,3,0.425600,0.431087,0.429655,0.002077
12994.250000,3,0.463368,0.469865,0.468171,0.002458
12994.500000,3,0.505626,0.512378,0.510463,0.002548
12994.750000,3,0.551932,0.559441,0.557219,0.002761
12995.000000,3,0.601981,0.610039,0.607575,0.002960
12995.250000,3,0.654093,0.662307,0.659800,0.003007
12995.500000,3,0.705193,0.713107,0.710968,0.002991
12995.750000,3,0.753451,0.760978,0.758761,0.002821
12996.000000,3,0.798183,0.805573,0.803339,0.002680
12996.250000,3,0.840785,0.847092,0.845362,0.002337
12996.500000,3,0.882075,0.888979,0.886827,0.002518
12996.750000,3,0.922447,0.929053,0.927198,0.002442
12997.000000,3,0.960880,0.967144,0.965267,0.002252
12997.250000,3,0.993530,1.000298,0.998256,0.002405
12997.500000,3,1.023206,1.027367,1.026292,0.001557
12997.750000,3,1.047273,1.050288,1.049285,0.001085
12998.000000,3,1.066393,1.070359,1.069168,0.001467
12998.250000,3,1.085831,1.089347,1.088488,0.001339
12998.500000,3,1.103757,1.107615,1.106417,0.001379
12998.750000,3,1.120936,1.123745,1.122955,0.001029
12999.000000,3,1.134273,1.137308,1.136430,0.001108
12999.250000,3,1.145520,1.147823,1.146986,0.000776
12999.500000,3,1.152995,1.155042,1.154157,0.000803
12999.750000,3,1.158509,1.160706,1.160012,0.000849
13000.000000,3,1.164063,1.166337,1.165317,0.000744
13000.250000,3,1.167059,1.169294,1.168045,0.000792
13000.500000,3,1.170244,1.172274,1.171000,0.000685
13000.750000,3,1.171239,1.172896,1.172080,0.000629
13001.000000,3,1.171953,1.172876,1.172188,0.000357
13001.250000,3,1.171080,1.173087,1.171939,0.000722
13001.500000,3,1.171399,1.172746,1.171976,0.000626
13001.750000,3,1.169931,1.172094,1.170678,0.000856
13002.000000,3,1.168104,1.169716,1.168808,0.000582
13002.250000,3,1.166047,1.167659,1.166606,0.000587
13002.500000,3,1.163347,1.164840,1.164134,0.000480
13002.750000,3,1.162049,1.163518,1.162944,0.000515
13003.000000,3,1.162209,1.163204,1.162659,0.000379
13003.250000,3,1.161426,1.164769,1.162943,0.001121
13003.500000,3,1.162043,1.164288,1.163376,0.000779
13003.750000,3,1.162599,1.165723,1.163873,0.001074
13004.000000,3,1.163608,1.165442,1.164521,0.000604
13004.250000,3,1.164823,1.166447,1.165375,0.000599
13004.500000,3,1.168157,1.169345,1.168785,0.000433
13004.750000,3,1.172262,1.175104,1.173439,0.000934
13005.000000,3,1.177600,1.180741,1.179324,0.001120
13005.250000,3,1.184841,1.186138,1.185609,0.000483
13005.500000,3,1.190328,1.192130,1.191181,0.000697
13005.750000,3,1.194668,1.196640,1.195855,0.000739
13006.000000,3,1.199411,1.201467,1.200320,0.000674
13006.250000,3,1.203103,1.204912,1.204092,0.000593
13006.500000,3,1.207355,1.208285,1.207844,0.000335
13006.750000,3,1.208929,1.211629,1.210584,0.000891
13007.000000,3,1.211228,1.213023,1.211836,0.000617
13007.250000,3,1.211797,1.214287,1.212876,0.000874
13007.500000,3,1.212439,1.214486,1.213457,0.000655
13007.750000,3,1.212477,1.214128,1.213557,0.000639
13008.000000,3,1.213421,1.216049,1.214346,0.000962
13008.250000,3,1.214054,1.216477,1.214960,0.000884
13008.500000,3,1.214144,1.215810,1.214997,0.000563
13008.750000,3,1.215027,1.217472,1.215755,0.000908
13009.000000,3,1.215317,1.216686,1.215882,0.000511
13009.250000,3,1.214837,1.216934,1.216036,0.000762
13009.500000,3,1.214827,1.216368,1.215947,0.000579
13009.750000,3,1.213993,1.216855,1.215354,0.000969
13010.000000,3,1.213021,1.215551,1.214202,0.000880
13010.250000,3,1.210995,1.212973,1.211909,0.000730
13010.500000,3,1.208046,1.210266,1.209311,0.000947
13010.750000,3,1.204070,1.207479,1.205683,0.001209
13011.000000,3,1.199745,1.203617,1.201623,0.001506
13011.250000,3,1.196525,1.197859,1.197235,0.000497
13011.500000,3,1.191284,1.193613,1.192467,0.001011
13011.750000,3,1.183953,1.186677,1.185654,0.001036
13012.000000,3,1.178756,1.181762,1.180236,0.001201
13012.250000,3,1.173579,1.176136,1.174760,0.000952
13012.500000,3,1.168973,1.171867,1.170389,0.001051
13012.750000,3,1.165311,1.168094,1.166944,0.001046
13013.000000,3,1.161559,1.164571,1.163428,0.001247
13013.250000,3,1.158579,1.160580,1.159854,0.000724
13013.500000,3,1.154726,1.157514,1.156506,0.001062
13013.750000,3,1.153281,1.156977,1.154640,0.001291
13014.000000,3,1.153412,1.156907,1.155224,0.001292
13014.250000,3,1.156853,1.160112,1.158751,0.001202
13014.500000,3,1.162040,1.166392,1.164163,0.001394
13014.750000,3,1.166826,1.171409,1.168960,0.001514
13015.000000,3,1.172465,1.175390,1.174205,0.001007
13015.250000,3,1.175655,1.179889,1.177319,0.001406
13015.500000,3,1.178866,1.183412,1.181307,0.001501
13015.750000,3,1.184746,1.188827,1.187159,0.001334
13016.000000,3,1.193314,1.196560,1.195031,0.001056
13016.250000,3,1.201250,1.206125,1.203435,0.001567
13016.500000,3,1.210543,1.213441,1.211430,0.001062
13016.750000,3,1.214816,1.217303,1.215893,0.000892
13017.000000,3,1.216457,1.218975,1.217271,0.000914
13017.250000,3,1.215738,1.219323,1.216891,0.001259
13017.500000,3,1.213191,1.218099,1.215163,0.001614
13017.750000,3,1.211113,1.214834,1.212593,0.001251
13018.000000,3,1.207253,1.209281,1.208031,0.000673
13018.250000,3,1.198320,1.201587,1.199394,0.001215
13018.500000,3,1.184701,1.187702,1.185761,0.001120
13018.750000,3,1.165523,1.169090,1.166676,0.001240
13019.000000,3,1.142267,1.146426,1.143862,0.001455
13019.250000,3,1.116305,1.119782,1.117628,0.001176
13019.500000,3,1.085661,1.090440,1.087656,0.001784
13019.750000,3,1.052471,1.056320,1.053725,0.001483
13020.000000,3,1.012886,1.017125,1.014474,0.001655
13020.250000,3,0.966465,0.971802,0.968605,0.001834
13020.500000,3,0.914697,0.919980,0.916591,0.001943
13020.750000,3,0.856918,0.862054,0.858788,0.001878
13021.000000,3,0.794668,0.800446,0.796769,0.002197
13021.250000,3,0.729932,0.735131,0.731772,0.002205
13021.500000,3,0.663670,0.669781,0.665898,0.002398
13021.750000,3,0.599048,0.603856,0.600936,0.001957
13022.000000,3,0.537449,0.541931,0.539160,0.001851
13022.250000,3,0.480073,0.483916,0.481672,0.001531
13022.500000,3,0.428303,0.431588,0.429750,0.001323
13022.750000,3,0.383315,0.386061,0.384498,0.001264
13023.000000,3,0.344607,0.347183,0.345803,0.001083
13023.250000,3,0.314267,0.316486,0.315176,0.000760
13023.500000,3,0.292638,0.294350,0.293171,0.000628
13023.750000,3,0.279145,0.280413,0.279752,0.000404
13024.000000,4,0.311202,0.311928,0.311601,0.000272
13024.250000,4,0.316603,0.317483,0.316949,0.000296
13024.500000,4,0.329107,0.330152,0.329556,0.000370
13024.750000,4,0.351345,0.353392,0.352691,0.000714
13025.000000,4,0.381140,0.383977,0.382864,0.000945
13025.250000,4,0.419006,0.423066,0.421334,0.001358
13025.500000,4,0.462983,0.466193,0.464945,0.001178
13025.750000,4,0.513457,0.517928,0.516480,0.001631
13026.000000,4,0.568127,0.572120,0.570528,0.001363
13026.250000,4,0.626534,0.631257,0.629732,0.001789
13026.500000,4,0.684882,0.688994,0.687670,0.001499
13026.750000,4,0.744065,0.748443,0.746989,0.001627
13027.000000,4,0.801072,0.804843,0.803495,0.001477
13027.250000,4,0.857459,0.861339,0.859922,0.001466
13027.500000,4,0.908895,0.913367,0.911529,0.001656
13027.750000,4,0.958354,0.962607,0.961213,0.001490
13028.000000,4,1.000698,1.004810,1.003556,0.001472
13028.250000,4,1.038658,1.041829,1.040646,0.001190
13028.500000,4,1.068989,1.072801,1.070613,0.001329
13028.750000,4,1.096096,1.100400,1.098094,0.001489
13029.000000,4,1.118608,1.121195,1.119941,0.001035
13029.250000,4,1.139180,1.141510,1.140594,0.000875
13029.500000,4,1.153176,1.155108,1.154483,0.000697
13029.750000,4,1.163989,1.166137,1.165193,0.000753
13030.000000,4,1.168116,1.170193,1.168766,0.000764
13030.250000,4,1.170058,1.171733,1.170795,0.000580
13030.500000,4,1.169241,1.170584,1.169755,0.000465
13030.750000,4,1.169756,1.171637,1.170766,0.000625
13031.000000,4,1.168036,1.169944,1.169020,0.000640
13031.250000,4,1.167094,1.168005,1.167550,0.000353
13031.500000,4,1.160319,1.161199,1.160789,0.000310
13031.750000,4,1.153078,1.154734,1.153825,0.000613
13032.000000,4,1.144022,1.145427,1.144558,0.000536
13032.250000,4,1.139190,1.141521,1.140350,0.000907
13032.500000,4,1.137828,1.139171,1.138478,0.000564
13032.750000,4,1.140075,1.143060,1.141568,0.001002
13033.000000,4,1.143278,1.144873,1.143977,0.000694
13033.250000,4,1.146177,1.148205,1.147191,0.000729
13033.500000,4,1.146217,1.148182,1.147002,0.000726
13033.750000,4,1.147806,1.149412,1.148691,0.000565
13034.000000,4,1.149595,1.152176,1.150991,0.000899
13034.250000,4,1.156518,1.157559,1.157031,0.000330
13034.500000,4,1.162516,1.163556,1.162974,0.000404
13034.750000,4,1.169797,1.170343,1.170096,0.000177
13035.000000,4,1.171917,1.172830,1.172347,0.000378
13035.250000,4,1.173369,1.174474,1.173718,0.000392
13035.500000,4,1.171588,1.172749,1.172079,0.000403
13035.750000,4,1.172148,1.173541,1.172979,0.000513
13036.000000,4,1.171780,1.172546,1.172279,0.000284
13036.250000,4,1.174713,1.175703,1.175082,0.000330
13036.500000,4,1.174336,1.175453,1.174839,0.000381
13036.750000,4,1.174323,1.175332,1.175017,0.000366
13037.000000,4,1.171672,1.173507,1.172495,0.000594
13037.250000,4,1.171253,1.172395,1.171634,0.000434
13037.500000,4,1.171666,1.173103,1.172246,0.000498
13037.750000,4,1.174984,1.176855,1.175570,0.000667
13038.000000,4,1.179000,1.180414,1.179539,0.000532
13038.250000,4,1.184693,1.186149,1.185405,0.000549
13038.500000,4,1.186848,1.188003,1.187522,0.000385
13038.750000,4,1.189926,1.191276,1.190487,0.000522
13039.000000,4,1.188716,1.191610,1.190442,0.001034
13039.250000,4,1.190551,1.193420,1.191856,0.001006
13039.500000,4,1.188923,1.191691,1.190081,0.000990
13039.750000,4,1.189882,1.191246,1.190640,0.000582
13040.000000,4,1.237244,1.260066,1.253379,0.008195
13040.250000,4,1.185922,1.188121,1.187026,0.000814
13040.500000,4,1.183669,1.185522,1.184741,0.000788
13040.750000,4,1.184119,1.186695,1.185430,0.001045
13041.000000,4,1.184427,1.186715,1.185644,0.000881
13041.250000,4,1.187801,1.190208,1.188834,0.000851
13041.500000,4,1.188441,1.191266,1.190032,0.001162
13041.750000,4,1.192711,1.194876,1.193679,0.000813
13042.000000,4,1.193731,1.196414,1.195335,0.001093
13042.250000,4,1.198380,1.200418,1.199589,0.000784
13042.500000,4,1.200237,1.202686,1.201304,0.000941
13042.750000,4,1.203596,1.205788,1.204674,0.000868
13043.000000,4,1.204669,1.206963,1.205788,0.000776
13043.250000,4,1.207171,1.209197,1.208064,0.000780
13043.500000,4,1.206806,1.209072,1.207827,0.000890
13043.750000,4,1.207667,1.209712,1.208840,0.000718
13044.000000,4,1.206502,1.208167,1.207543,0.000608
13044.250000,4,1.205247,1.207848,1.206335,0.000932
13044.500000,4,1.201438,1.203402,1.201975,0.000746
13044.750000,4,1.197217,1.199662,1.198697,0.000982
13045.000000,4,1.191563,1.194449,1.193111,0.000961
13045.250000,4,1.188322,1.190471,1.189390,0.000750
13045.500000,4,1.182033,1.184581,1.183146,0.000844
13045.750000,4,1.178539,1.179567,1.178970,0.000436
13046.000000,4,1.172219,1.174116,1.172948,0.000640
13046.250000,4,1.166577,1.167680,1.167092,0.000358
13046.500000,4,1.158955,1.160607,1.159548,0.000581
13046.750000,4,1.153696,1.155166,1.154426,0.000591
13047.000000,4,1.147182,1.149117,1.147862,0.000656
13047.250000,4,1.142614,1.143895,1.143310,0.000513
13047.500000,4,1.135909,1.137916,1.136712,0.000658
13047.750000,4,1.130405,1.131570,1.131095,0.000382
13048.000000,4,1.121403,1.123393,1.122705,0.000691
13048.250000,4,1.115736,1.116937,1.116132,0.000421
13048.500000,4,1.106214,1.107697,1.106829,0.000531
13048.750000,4,1.098998,1.100662,1.099853,0.000584
13049.000000,4,1.087545,1.090116,1.088821,0.000939
13049.250000,4,1.077300,1.078703,1.078073,0.000507
13049.500000,4,1.062920,1.065129,1.063854,0.000803
13049.750000,4,1.049448,1.051136,1.050374,0.000650
13050.000000,4,1.034875,1.037981,1.036244,0.001036
13050.250000,4,1.023285,1.025239,1.024382,0.000766
13050.500000,4,1.008144,1.010139,1.009309,0.000684
13050.750000,4,0.992513,0.994369,0.993762,0.000696
13051.000000,4,0.970773,0.973478,0.971857,0.000895
13051.250000,4,0.946722,0.949154,0.947872,0.000806
13051.500000,4,0.916537,0.919961,0.918164,0.001107
13051.750000,4,0.887668,0.890478,0.889033,0.000923
13052.000000,4,0.855024,0.858152,0.856264,0.001042
13052.250000,4,0.821433,0.824406,0.822552,0.001027
13052.500000,4,0.780530,0.784986,0.782380,0.001501
