# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258535,0.259552,0.258848,0.000310
12928.250000,1,0.261769,0.263563,0.262767,0.000602
12928.500000,1,0.272875,0.275331,0.274231,0.000896
12928.750000,1,0.291552,0.294760,0.293245,0.001299
12929.000000,1,0.317164,0.321664,0.319529,0.001729
12929.250000,1,0.350874,0.355759,0.353290,0.002016
12929.500000,1,0.391032,0.397011,0.394062,0.002410
12929.750000,1,0.438257,0.445159,0.441757,0.002716
12930.000000,1,0.491139,0.497803,0.494650,0.002743
12930.250000,1,0.546727,0.553620,0.550370,0.002720
12930.500000,1,0.602942,0.610311,0.606801,0.002887
12930.750000,1,0.659434,0.666393,0.663139,0.002931
12931.000000,1,0.716290,0.724015,0.720015,0.003009
12931.250000,1,0.774598,0.782227,0.778487,0.002999
12931.500000,1,0.833788,0.841004,0.837474,0.002756
12931.750000,1,0.889526,0.895969,0.893072,0.002470
12932.000000,1,0.938208,0.943825,0.941016,0.002144
12932.250000,1,0.977190,0.981792,0.979491,0.001665
12932.500000,1,1.010007,1.013487,1.011895,0.001384
12932.750000,1,1.040767,1.044633,1.043204,0.001494
12933.000000,1,1.073076,1.078520,1.075905,0.001837
12933.250000,1,1.106388,1.109749,1.108200,0.001416
12933.500000,1,1.132826,1.135979,1.134753,0.001191
12933.750000,1,1.151500,1.153887,1.152562,0.000763
12934.000000,1,1.161566,1.163017,1.162358,0.000483
12934.250000,1,1.168232,1.171692,1.169556,0.000992
12934.500000,1,1.178016,1.180457,1.179053,0.000829
12934.750000,1,1.190324,1.194108,1.192767,0.001364
12935.000000,1,1.205207,1.208062,1.206658,0.000864
12935.250000,1,1.216047,1.217738,1.216720,0.000578
12935.500000,1,1.220168,1.222368,1.221287,0.000750
12935.750000,1,1.221335,1.223461,1.222385,0.000740
12936.000000,1,1.225425,1.227657,1.226550,0.000669
12936.250000,1,1.232055,1.234812,1.233667,0.000786
12936.500000,1,1.240673,1.242712,1.241414,0.000706
12936.750000,1,1.242176,1.245314,1.244118,0.000922
12937.000000,1,1.239408,1.242009,1.240852,0.000866
12937.250000,1,1.232118,1.234929,1.233804,0.000885
12937.500000,1,1.227867,1.229883,1.228782,0.000638
12937.750000,1,1.229983,1.231640,1.230665,0.000528
12938.000000,1,1.237918,1.239331,1.238546,0.000471
12938.250000,1,1.246766,1.247740,1.247151,0.000308
12938.500000,1,1.254383,1.256675,1.255317,0.000759
12938.750000,1,1.250692,1.251551,1.251301,0.000289
12939.000000,1,1.248768,1.249719,1.249396,0.000296
12939.250000,1,1.250342,1.251731,1.251026,0.000479
12939.500000,1,1.256400,1.258239,1.257243,0.000569
12939.750000,1,1.264691,1.266649,1.265899,0.000646
12940.000000,1,1.272025,1.272995,1.272522,0.000259
12940.250000,1,1.274402,1.275132,1.274815,0.000230
12940.500000,1,1.274537,1.276328,1.275090,0.000515
12940.750000,1,1.275154,1.276318,1.275658,0.000367
12941.000000,1,1.276974,1.278054,1.277613,0.000348
12941.250000,1,1.278281,1.279573,1.278748,0.000426
12941.500000,1,1.273526,1.275793,1.274416,0.000640
12941.750000,1,1.265243,1.267039,1.266070,0.000636
12942.000000,1,1.256269,1.259028,1.257787,0.000880
12942.250000,1,1.254195,1.256832,1.255396,0.000861
12942.500000,1,1.262834,1.264591,1.263657,0.000520
12942.750000,1,1.277989,1.280432,1.279431,0.000831
12943.000000,1,1.295597,1.297696,1.296469,0.000693
12943.250000,1,1.306867,1.308585,1.307784,0.000586
12943.500000,1,1.308866,1.311070,1.310051,0.000656
12943.750000,1,1.305853,1.309001,1.307424,0.001032
12944.000000,1,1.304553,1.306219,1.305417,0.000645
12944.250000,1,1.305250,1.306128,1.305749,0.000312
12944.500000,1,1.307080,1.308679,1.308099,0.000493
12944.750000,1,1.305724,1.307068,1.306346,0.000532
12945.000000,1,1.297991,1.300464,1.299228,0.000912
12945.250000,1,1.287211,1.289503,1.288458,0.000833
12945.500000,1,1.275896,1.278668,1.277349,0.000828
12945.750000,1,1.267423,1.268818,1.268214,0.000527
12946.000000,1,1.260710,1.261926,1.261207,0.000424
12946.250000,1,1.251557,1.253462,1.252595,0.000633
12946.500000,1,1.240973,1.242181,1.241492,0.000378
12946.750000,1,1.228572,1.230804,1.229721,0.000683
12947.000000,1,1.219662,1.221689,1.220921,0.000766
12947.250000,1,1.216868,1.218812,1.217561,0.000674
12947.500000,1,1.217263,1.219123,1.218143,0.000635
12947.750000,1,1.216919,1.219103,1.218318,0.000748
12948.000000,1,1.212773,1.215765,1.214204,0.001118
12948.250000,1,1.202784,1.205207,1.204023,0.000824
12948.500000,1,1.189488,1.191348,1.190685,0.000643
12948.750000,1,1.176445,1.178720,1.177654,0.000768
12949.000000,1,1.164301,1.167163,1.166239,0.000983
12949.250000,1,1.153887,1.155987,1.154986,0.000772
12949.500000,1,1.140813,1.144330,1.143093,0.001065
12949.750000,1,1.128984,1.132227,1.130806,0.001037
12950.000000,1,1.119014,1.121644,1.120384,0.000807
12950.250000,1,1.111939,1.114655,1.113454,0.000793
12950.500000,1,1.107720,1.110171,1.108740,0.000857
12950.750000,1,1.101047,1.103373,1.102350,0.000761
12951.000000,1,1.088802,1.092322,1.090561,0.001051
12951.250000,1,1.073767,1.076505,1.075152,0.000940
12951.500000,1,1.058055,1.060878,1.059172,0.000894
12951.750000,1,1.047823,1.049949,1.048596,0.000609
12952.000000,1,1.043040,1.044035,1.043644,0.000307
12952.250000,1,1.040108,1.042175,1.040917,0.000646
12952.500000,1,1.033708,1.035201,1.034602,0.000503
12952.750000,1,1.019714,1.023014,1.021218,0.001106
12953.000000,1,1.001779,1.005426,1.003382,0.001412
12953.250000,1,0.986159,0.988624,0.987292,0.000948
12953.500000,1,0.976362,0.978048,0.977165,0.000565
12953.750000,1,0.972323,0.974302,0.973185,0.000598
12954.000000,1,0.968936,0.970689,0.969769,0.000506
12954.250000,1,0.959824,0.962271,0.961141,0.000704
12954.500000,1,0.943417,0.946487,0.945032,0.000969
12954.750000,1,0.923141,0.926756,0.925193,0.001060
12955.000000,1,0.902731,0.906178,0.904681,0.001303
12955.250000,1,0.883489,0.887739,0.885374,0.001368
12955.500000,1,0.861485,0.865974,0.863306,0.001556
12955.750000,1,0.831085,0.835209,0.832965,0.001622
12956.000000,1,0.790022,0.795678,0.792957,0.002065
12956.250000,1,0.743593,0.750067,0.747031,0.002348
12956.500000,1,0.697815,0.704331,0.700993,0.002216
12956.750000,1,0.655851,0.661286,0.658385,0.001985
12957.000000,1,0.616117,0.620779,0.618396,0.001965
12957.250000,1,0.574735,0.580208,0.577491,0.002078
12957.500000,1,0.530284,0.536321,0.533345,0.002246
12957.750000,1,0.483697,0.489855,0.486642,0.002361
12958.000000,1,0.438224,0.444077,0.440922,0.002209
12958.250000,1,0.397598,0.402215,0.399833,0.001854
12958.500000,1,0.362493,0.366535,0.364421,0.001514
12958.750000,1,0.333026,0.336312,0.334612,0.001234
12959.000000,1,0.307665,0.310851,0.309099,0.001092
12959.250000,1,0.286588,0.289051,0.287817,0.000878
12959.500000,1,0.270223,0.272396,0.271272,0.000723
12959.750000,1,0.260092,0.261694,0.260788,0.000466
12960.000000,2,0.291680,0.293711,0.292517,0.000547
12960.250000,2,0.293511,0.295635,0.294390,0.000587
12960.500000,2,0.298561,0.300507,0.299403,0.000606
12960.750000,2,0.306713,0.309438,0.307932,0.000829
12961.000000,2,0.318592,0.321271,0.320032,0.000995
12961.250000,2,0.335339,0.338988,0.337299,0.001317
12961.500000,2,0.358715,0.362190,0.360640,0.001447
12961.750000,2,0.388074,0.392746,0.390563,0.001967
12962.000000,2,0.423251,0.428034,0.425736,0.001972
12962.250000,2,0.461142,0.466104,0.463680,0.001937
12962.500000,2,0.499714,0.505019,0.502513,0.002150
12962.750000,2,0.539260,0.544626,0.542218,0.002166
12963.000000,2,0.581436,0.586615,0.584097,0.002139
12963.250000,2,0.625787,0.632275,0.628959,0.002516
12963.500000,2,0.672021,0.677900,0.675004,0.002482
12963.750000,2,0.716107,0.721450,0.718898,0.002354
12964.000000,2,0.754840,0.760004,0.757384,0.002016
12964.250000,2,0.788580,0.793117,0.790746,0.001795
12964.500000,2,0.818711,0.823707,0.821209,0.001947
12964.750000,2,0.848657,0.853576,0.851193,0.001779
12965.000000,2,0.877101,0.882042,0.879500,0.001711
12965.250000,2,0.901766,0.906014,0.903407,0.001598
12965.500000,2,0.918861,0.921315,0.920098,0.000875
12965.750000,2,0.929719,0.932278,0.930927,0.000825
12966.000000,2,0.938333,0.941013,0.939623,0.000966
12966.250000,2,0.949062,0.953195,0.950850,0.001473
12966.500000,2,0.962426,0.966806,0.964337,0.001392
12966.750000,2,0.975735,0.978717,0.977309,0.001042
12967.000000,2,0.983773,0.986422,0.984676,0.000873
12967.250000,2,0.985085,0.987594,0.986051,0.000815
12967.500000,2,0.983170,0.985305,0.983792,0.000652
12967.750000,2,0.983637,0.986837,0.984827,0.000966
12968.000000,2,0.991034,0.994546,0.992111,0.001105
12968.250000,2,1.003081,1.007068,1.004336,0.001290
12968.500000,2,1.016459,1.020182,1.017804,0.001326
12968.750000,2,1.027147,1.029674,1.028176,0.000783
12969.000000,2,1.033554,1.036337,1.034581,0.000847
12969.250000,2,1.038515,1.040972,1.039365,0.000760
12969.500000,2,1.043790,1.046371,1.044622,0.000815
12969.750000,2,1.049433,1.051478,1.050297,0.000567
12970.000000,2,1.053085,1.054609,1.053658,0.000501
12970.250000,2,1.052405,1.053989,1.053146,0.000528
12970.500000,2,1.049708,1.050720,1.050156,0.000318
12970.750000,2,1.049427,1.050588,1.050083,0.000331
12971.000000,2,1.052903,1.054940,1.053838,0.000679
12971.250000,2,1.060542,1.062315,1.061430,0.000518
12971.500000,2,1.068416,1.069515,1.068837,0.000398
12971.750000,2,1.070761,1.072405,1.071686,0.000523
12972.000000,2,1.075529,1.078187,1.077203,0.000849
12972.250000,2,1.068192,1.069754,1.069088,0.000523
12972.500000,2,1.071326,1.073711,1.072749,0.000730
12972.750000,2,1.082316,1.084991,1.083675,0.001027
12973.000000,2,1.095515,1.098230,1.096887,0.001054
12973.250000,2,1.105015,1.107748,1.106763,0.000923
12973.500000,2,1.107414,1.109823,1.108840,0.000702
12973.750000,2,1.104598,1.106626,1.105751,0.000707
12974.000000,2,1.101580,1.104025,1.103122,0.000813
12974.250000,2,1.103271,1.106150,1.104816,0.001011
12974.500000,2,1.108057,1.110946,1.109729,0.001037
12974.750000,2,1.112204,1.114255,1.113414,0.000664
12975.000000,2,1.112650,1.115864,1.114413,0.000891
12975.250000,2,1.112599,1.115003,1.113926,0.000729
12975.500000,2,1.115925,1.119227,1.117556,0.001073
12975.750000,2,1.128821,1.132763,1.130616,0.001226
12976.000000,2,1.150262,1.155209,1.152208,0.001620
12976.250000,2,1.170897,1.174344,1.172711,0.001255
12976.500000,2,1.183856,1.187371,1.185883,0.001137
12976.750000,2,1.187458,1.188853,1.188255,0.000478
12977.000000,2,1.183964,1.186144,1.185094,0.000737
12977.250000,2,1.184580,1.187649,1.185947,0.000966
12977.500000,2,1.195368,1.199699,1.196729,0.001393
12977.750000,2,1.214507,1.218784,1.216237,0.001326
12978.000000,2,1.236009,1.239976,1.237225,0.001196
12978.250000,2,1.249413,1.252408,1.250873,0.000985
12978.500000,2,1.255720,1.257669,1.256698,0.000637
12978.750000,2,1.258417,1.259637,1.258962,0.000446
12979.000000,2,1.262559,1.263616,1.263000,0.000352
12979.250000,2,1.269633,1.271903,1.270756,0.000857
12979.500000,2,1.278674,1.280328,1.279449,0.000552
12979.750000,2,1.282909,1.284362,1.283668,0.000474
12980.000000,2,1.281847,1.284465,1.283235,0.000798
12980.250000,2,1.281621,1.283326,1.282774,0.000483
12980.500000,2,1.286523,1.287833,1.287226,0.000417
12980.750000,2,1.295836,1.297580,1.296691,0.000670
12981.000000,2,1.305335,1.307114,1.306034,0.000476
12981.250000,2,1.306952,1.309112,1.307914,0.000595
12981.500000,2,1.297350,1.300298,1.299208,0.000999
12981.750000,2,1.283493,1.286812,1.285826,0.001044
12982.000000,2,1.275245,1.277778,1.276686,0.000840
12982.250000,2,1.277706,1.279147,1.278534,0.000487
12982.500000,2,1.287834,1.290114,1.289153,0.000639
12982.750000,2,1.301284,1.303090,1.301957,0.000520
12983.000000,2,1.308759,1.310754,1.309865,0.000602
12983.250000,2,1.310284,1.312558,1.311813,0.000654
12983.500000,2,1.311698,1.314277,1.313044,0.000697
12983.750000,2,1.318843,1.321108,1.319695,0.000610
12984.000000,2,1.331833,1.334465,1.333246,0.000763
12984.250000,2,1.345978,1.348155,1.346799,0.000742
12984.500000,2,1.351250,1.353877,1.352557,0.000920
12984.750000,2,1.345964,1.349051,1.347532,0.000945
12985.000000,2,1.335348,1.337575,1.336611,0.000660
12985.250000,2,1.326810,1.330050,1.328674,0.001093
12985.500000,2,1.327431,1.329042,1.328380,0.000538
12985.750000,2,1.332717,1.334814,1.334036,0.000644
12986.000000,2,1.336618,1.339638,1.338324,0.000989
12986.250000,2,1.330345,1.334580,1.332499,0.001563
12986.500000,2,1.313821,1.318876,1.316485,0.001809
12986.750000,2,1.292188,1.297330,1.295316,0.002024
12987.000000,2,1.272295,1.277088,1.274494,0.001710
12987.250000,2,1.250318,1.256394,1.253650,0.002133
12987.500000,2,1.225968,1.231174,1.228715,0.001887
12987.750000,2,1.189395,1.195747,1.192570,0.002458
12988.000000,2,1.137218,1.146763,1.142347,0.003776
12988.250000,2,1.076362,1.086426,1.081852,0.003742
12988.500000,2,1.009877,1.020416,1.015953,0.003916
12988.750000,2,0.942941,0.953744,0.948834,0.003891
12989.000000,2,0.874938,0.884578,0.880155,0.003714
12989.250000,2,0.804065,0.814765,0.810050,0.003949
12989.500000,2,0.732201,0.741781,0.737826,0.003910
12989.750000,2,0.660822,0.670103,0.666270,0.003598
12990.000000,2,0.592747,0.602252,0.598080,0.003524
12990.250000,2,0.529953,0.537673,0.534390,0.002962
12990.500000,2,0.471804,0.478930,0.475605,0.002800
12990.750000,2,0.419636,0.426028,0.422977,0.002364
12991.000000,2,0.375035,0.380108,0.377639,0.001899
12991.250000,2,0.340043,0.344061,0.342198,0.001546
12991.500000,2,0.315741,0.318446,0.317251,0.000960
12991.750000,2,0.301833,0.303755,0.302850,0.000600
12992.000000,3,0.304227,0.305809,0.305079,0.000475
12992.250000,3,0.308350,0.309384,0.308745,0.000303
12992.500000,3,0.318731,0.320801,0.319557,0.000573
12992.750000,3,0.336366,0.339334,0.337489,0.000974
12993.000000,3,0.361296,0.364595,0.362737,0.001278
12993.250000,3,0.393168,0.397153,0.395096,0.001592
12993.500000,3,0.432013,0.437089,0.434515,0.001950
12993.750000,3,0.476401,0.481972,0.479173,0.002174
12994.000000,3,0.524805,0.530505,0.527469,0.002296
12994.250000,3,0.574464,0.580190,0.577369,0.002306
12994.500000,3,0.625768,0.633025,0.629324,0.002590
12994.750000,3,0.680995,0.687919,0.684567,0.002673
12995.000000,3,0.738873,0.746861,0.742922,0.002859
12995.250000,3,0.797264,0.804235,0.800755,0.002757
12995.500000,3,0.848947,0.854906,0.851918,0.002238
12995.750000,3,0.890767,0.895608,0.893033,0.001763
12996.000000,3,0.923620,0.928284,0.925907,0.001610
12996.250000,3,0.954515,0.958239,0.956381,0.001340
12996.500000,3,0.988620,0.995231,0.991795,0.002114
12996.750000,3,1.028118,1.034845,1.031908,0.002310
12997.000000,3,1.069228,1.075228,1.072276,0.001968
12997.250000,3,1.102820,1.106846,1.104747,0.001419
12997.500000,3,1.125270,1.127318,1.126327,0.000716
12997.750000,3,1.137296,1.139468,1.138803,0.000766
12998.000000,3,1.149169,1.151117,1.149839,0.000580
12998.250000,3,1.162019,1.163586,1.162671,0.000488
12998.500000,3,1.176121,1.177721,1.176916,0.000605
12998.750000,3,1.186644,1.189173,1.187599,0.000760
12999.000000,3,1.191342,1.192858,1.192373,0.000483
12999.250000,3,1.192627,1.194425,1.193382,0.000573
12999.500000,3,1.194139,1.195953,1.194960,0.000566
12999.750000,3,1.199963,1.201111,1.200603,0.000403
13000.000000,3,1.208873,1.210839,1.210031,0.000604
13000.250000,3,1.217060,1.220174,1.218660,0.000929
13000.500000,3,1.221937,1.224437,1.223129,0.000768
13000.750000,3,1.223354,1.226022,1.224731,0.000863
13001.000000,3,1.224282,1.227784,1.226395,0.001107
13001.250000,3,1.230320,1.232843,1.231353,0.000864
13001.500000,3,1.237575,1.239625,1.238715,0.000704
13001.750000,3,1.241679,1.243759,1.242659,0.000718
13002.000000,3,1.239037,1.240424,1.239623,0.000592
13002.250000,3,1.229469,1.231379,1.230429,0.000697
13002.500000,3,1.218877,1.220256,1.219548,0.000461
13002.750000,3,1.212024,1.214473,1.213458,0.000804
13003.000000,3,1.211483,1.213369,1.212446,0.000731
13003.250000,3,1.210069,1.213038,1.211829,0.000860
13003.500000,3,1.204371,1.208400,1.206174,0.001068
13003.750000,3,1.193016,1.196243,1.194327,0.001063
13004.000000,3,1.180072,1.181809,1.180939,0.000662
13004.250000,3,1.172279,1.173927,1.173028,0.000555
13004.500000,3,1.172222,1.174208,1.173385,0.000582
13004.750000,3,1.176869,1.179359,1.177936,0.000767
13005.000000,3,1.178685,1.181397,1.179948,0.000890
13005.250000,3,1.172887,1.174287,1.173657,0.000428
13005.500000,3,1.159596,1.162351,1.161246,0.000860
13005.750000,3,1.149944,1.151034,1.150325,0.000340
13006.000000,3,1.146976,1.149056,1.148083,0.000595
13006.250000,3,1.151924,1.154468,1.153289,0.000874
13006.500000,3,1.157791,1.159428,1.158686,0.000578
13006.750000,3,1.153979,1.156488,1.155058,0.000823
13007.000000,3,1.137383,1.140332,1.139041,0.001061
13007.250000,3,1.115271,1.118168,1.116548,0.001166
13007.500000,3,1.097779,1.100470,1.099247,0.000824
13007.750000,3,1.093120,1.094902,1.093915,0.000617
13008.000000,3,1.099687,1.103156,1.101057,0.001000
13008.250000,3,1.113293,1.116047,1.114617,0.000875
13008.500000,3,1.127154,1.128124,1.127622,0.000300
13008.750000,3,1.135441,1.137387,1.136271,0.000691
13009.000000,3,1.140907,1.142417,1.141428,0.000501
13009.250000,3,1.145512,1.147427,1.146275,0.000581
13009.500000,3,1.150201,1.151493,1.150825,0.000441
13009.750000,3,1.151135,1.154382,1.152530,0.000990
13010.000000,3,1.146868,1.149935,1.148587,0.001048
13010.250000,3,1.137379,1.140614,1.139421,0.001030
13010.500000,3,1.129990,1.131604,1.130768,0.000536
13010.750000,3,1.126144,1.128967,1.127670,0.000940
13011.000000,3,1.131244,1.133841,1.132212,0.000916
13011.250000,3,1.140533,1.142505,1.141358,0.000617
13011.500000,3,1.148818,1.151169,1.149678,0.000778
13011.750000,3,1.153680,1.156075,1.154614,0.000888
13012.000000,3,1.155534,1.158291,1.156449,0.000903
13012.250000,3,1.157893,1.159666,1.158599,0.000533
13012.500000,3,1.161681,1.164407,1.162927,0.000932
13012.750000,3,1.166735,1.169128,1.167818,0.000843
13013.000000,3,1.168244,1.170766,1.169325,0.000717
13013.250000,3,1.164088,1.166141,1.165141,0.000621
13013.500000,3,1.157612,1.158913,1.158231,0.000511
13013.750000,3,1.152031,1.153952,1.153030,0.000633
13014.000000,3,1.152011,1.154168,1.153295,0.000696
13014.250000,3,1.156193,1.157721,1.156896,0.000510
13014.500000,3,1.157590,1.159293,1.158582,0.000596
13014.750000,3,1.153949,1.155334,1.154466,0.000451
13015.000000,3,1.145444,1.147418,1.146450,0.000712
13015.250000,3,1.139355,1.141104,1.140147,0.000579
13015.500000,3,1.139562,1.141369,1.140726,0.000521
13015.750000,3,1.147824,1.150372,1.149381,0.000855
13016.000000,3,1.159710,1.161617,1.160614,0.000664
13016.250000,3,1.164658,1.165541,1.165308,0.000274
13016.500000,3,1.160820,1.162265,1.161600,0.000433
13016.750000,3,1.151657,1.153515,1.152478,0.000616
13017.000000,3,1.144177,1.145649,1.144884,0.000509
13017.250000,3,1.143486,1.145046,1.144091,0.000449
13017.500000,3,1.146737,1.148355,1.147380,0.000454
13017.750000,3,1.145954,1.147860,1.146703,0.000600
13018.000000,3,1.134186,1.137708,1.136117,0.001055
13018.250000,3,1.113011,1.116339,1.114263,0.001133
13018.500000,3,1.085248,1.089652,1.087514,0.001443
13018.750000,3,1.060759,1.064735,1.062373,0.001339
13019.000000,3,1.040751,1.042562,1.041532,0.000729
13019.250000,3,1.021511,1.024580,1.022774,0.000946
13019.500000,3,0.998957,1.001730,1.000270,0.001196
13019.750000,3,0.968863,0.972965,0.970718,0.001504
13020.000000,3,0.932078,0.937617,0.934814,0.002131
13020.250000,3,0.890954,0.895550,0.893246,0.001842
13020.500000,3,0.846113,0.851599,0.848576,0.002203
13020.750000,3,0.796157,0.802458,0.799122,0.002507
13021.000000,3,0.741319,0.748281,0.744413,0.002898
13021.250000,3,0.680852,0.688660,0.684544,0.003056
13021.500000,3,0.620330,0.628162,0.623935,0.003069
13021.750000,3,0.562964,0.570267,0.566340,0.002907
13022.000000,3,0.511214,0.517789,0.514177,0.002564
13022.250000,3,0.464961,0.471133,0.468014,0.002293
13022.500000,3,0.424703,0.429811,0.427213,0.002076
13022.750000,3,0.389623,0.393726,0.391457,0.001703
13023.000000,3,0.359195,0.363147,0.361018,0.001531
13023.250000,3,0.334935,0.338380,0.336617,0.001307
13023.500000,3,0.317806,0.320423,0.319121,0.000913
13023.750000,3,0.307341,0.309384,0.308303,0.000709
13024.000000,4,0.297297,0.298236,0.297723,0.000345
13024.250000,4,0.300683,0.301768,0.301216,0.000356
13024.500000,4,0.310056,0.312406,0.311252,0.000795
13024.750000,4,0.328835,0.331924,0.330537,0.001133
13025.000000,4,0.357268,0.361553,0.359501,0.001652
13025.250000,4,0.394744,0.399850,0.397701,0.002067
13025.500000,4,0.439811,0.445331,0.442755,0.002232
13025.750000,4,0.488476,0.493525,0.491035,0.002023
13026.000000,4,0.535304,0.540621,0.538057,0.002121
13026.250000,4,0.583645,0.589594,0.586945,0.002284
13026.500000,4,0.636768,0.643001,0.640207,0.002486
13026.750000,4,0.698235,0.704743,0.701672,0.002618
13027.000000,4,0.761735,0.768694,0.765552,0.002803
13027.250000,4,0.821853,0.827920,0.824991,0.002330
13027.500000,4,0.867977,0.872134,0.870004,0.001673
13027.750000,4,0.901852,0.904968,0.903446,0.000869
13028.000000,4,0.931328,0.934435,0.932923,0.001188
13028.250000,4,0.968298,0.972924,0.970529,0.001713
13028.500000,4,1.014808,1.020515,1.017746,0.002070
13028.750000,4,1.066052,1.071401,1.068883,0.002088
13029.000000,4,1.106482,1.109544,1.108095,0.001085
13029.250000,4,1.126491,1.128865,1.127574,0.000778
13029.500000,4,1.130339,1.132390,1.131692,0.000686
13029.750000,4,1.133344,1.134894,1.134299,0.000464
13030.000000,4,1.144559,1.146723,1.145888,0.000664
13030.250000,4,1.166246,1.169329,1.167715,0.000966
13030.500000,4,1.186499,1.189636,1.188298,0.000927
13030.750000,4,1.195394,1.197425,1.196599,0.000729
13031.000000,4,1.185675,1.190013,1.187819,0.001403
13031.250000,4,1.171791,1.174705,1.173168,0.000945
13031.500000,4,1.162908,1.164546,1.163819,0.000570
13031.750000,4,1.168496,1.170926,1.169257,0.000815
13032.000000,4,1.183279,1.185591,1.184660,0.000912
13032.250000,4,1.200296,1.202718,1.201320,0.000770
13032.500000,4,1.205127,1.206093,1.205594,0.000275
13032.750000,4,1.196371,1.197929,1.197298,0.000590
13033.000000,4,1.182661,1.184849,1.183947,0.000687
13033.250000,4,1.177139,1.179269,1.178217,0.000740
13033.500000,4,1.184048,1.186437,1.185387,0.000719
13033.750000,4,1.202687,1.205373,1.204226,0.000901
13034.000000,4,1.224847,1.226904,1.226083,0.000886
13034.250000,4,1.240515,1.242786,1.241844,0.000747
13034.500000,4,1.245375,1.246908,1.246370,0.000502
13034.750000,4,1.241813,1.243393,1.242750,0.000593
13035.000000,4,1.234678,1.236255,1.235474,0.000525
13035.250000,4,1.230101,1.231888,1.231228,0.000597
13035.500000,4,1.229044,1.230213,1.229513,0.000402
13035.750000,4,1.228738,1.230632,1.229633,0.000564
13036.000000,4,1.228853,1.230485,1.229758,0.000544
13036.250000,4,1.229295,1.231134,1.230201,0.000615
13036.500000,4,1.227836,1.229888,1.229061,0.000751
13036.750000,4,1.228588,1.230504,1.229558,0.000611
13037.000000,4,1.230081,1.232066,1.230944,0.000609
13037.250000,4,1.234942,1.236142,1.235431,0.000342
13037.500000,4,1.238587,1.239623,1.239153,0.000314
13037.750000,4,1.239118,1.241453,1.240328,0.000735
13038.000000,4,1.231108,1.233277,1.232021,0.000656
13038.250000,4,1.212471,1.217150,1.214591,0.001696
13038.500000,4,1.189212,1.192922,1.191008,0.001231
13038.750000,4,1.170232,1.172855,1.171692,0.000921
13039.000000,4,1.161535,1.164404,1.162917,0.000850
13039.250000,4,1.167037,1.169504,1.167960,0.000720
13039.500000,4,1.177325,1.180485,1.178648,0.001046
13039.750000,4,1.183674,1.186817,1.184751,0.000928
13040.000000,4,1.195915,1.204906,1.200302,0.003566
13040.250000,4,1.151319,1.155464,1.153261,0.001257
13040.500000,4,1.126122,1.128986,1.128020,0.001121
13040.750000,4,1.114446,1.116893,1.115096,0.000776
13041.000000,4,1.116418,1.122073,1.118634,0.001816
13041.250000,4,1.132346,1.138214,1.134149,0.001748
13041.500000,4,1.146715,1.151700,1.148529,0.001534
13041.750000,4,1.151760,1.154866,1.152759,0.001040
13042.000000,4,1.143907,1.146901,1.145208,0.001062
13042.250000,4,1.134758,1.137272,1.136168,0.000884
13042.500000,4,1.134371,1.138755,1.135866,0.001446
13042.750000,4,1.146895,1.152351,1.148804,0.001713
13043.000000,4,1.163212,1.167881,1.165419,0.001603
13043.250000,4,1.172675,1.175466,1.174209,0.000919
13043.500000,4,1.164666,1.167410,1.165801,0.000768
13043.750000,4,1.145633,1.147525,1.146650,0.000776
13044.000000,4,1.128585,1.129642,1.129137,0.000370
13044.250000,4,1.125442,1.127653,1.126448,0.000654
13044.500000,4,1.137811,1.140223,1.139105,0.000962
13044.750000,4,1.158668,1.162551,1.160304,0.001371
13045.000000,4,1.175401,1.178061,1.176774,0.000945
13045.250000,4,1.181243,1.182681,1.181776,0.000404
13045.500000,4,1.175726,1.177407,1.176818,0.000556
13045.750000,4,1.171736,1.173092,1.172422,0.000375
13046.000000,4,1.172638,1.173482,1.173081,0.000276
13046.250000,4,1.177163,1.178563,1.177838,0.000480
13046.500000,4,1.177349,1.178165,1.177705,0.000275
13046.750000,4,1.165055,1.167530,1.166236,0.000750
13047.000000,4,1.143344,1.146785,1.144914,0.001280
13047.250000,4,1.123108,1.125540,1.124356,0.000794
13047.500000,4,1.112286,1.113650,1.112997,0.000365
13047.750000,4,1.115324,1.117487,1.116016,0.000693
13048.000000,4,1.125836,1.129661,1.127589,0.001308
13048.250000,4,1.139667,1.142241,1.140930,0.000933
13048.500000,4,1.145846,1.147317,1.146696,0.000459
13048.750000,4,1.144108,1.145674,1.144877,0.000461
13049.000000,4,1.136111,1.137465,1.136628,0.000435
13049.250000,4,1.126710,1.127862,1.127354,0.000471
13049.500000,4,1.115400,1.117207,1.116126,0.000632
13049.750000,4,1.101997,1.104020,1.103110,0.000648
13050.000000,4,1.084453,1.086662,1.085335,0.000741
13050.250000,4,1.063895,1.066670,1.065776,0.000803
13050.500000,4,1.045316,1.048024,1.046219,0.000822
13050.750000,4,1.027370,1.030746,1.028890,0.000924
13051.000000,4,1.009103,1.012627,1.010882,0.001150
13051.250000,4,0.986805,0.990249,0.988207,0.001195
13051.500000,4,0.952888,0.958249,0.955271,0.001996
13051.750000,4,0.910919,0.916724,0.913493,0.002143
13052.000000,4,0.862646,0.869236,0.865505,0.002428
13052.250000,4,0.813588,0.820426,0.816724,0.002485
13052.500000,4,0.765898,0.772388,0.768901,0.002277
