# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246987,0.248352,0.247730,0.000436
13428.250000,1,0.250536,0.251710,0.251386,0.000411
13428.500000,1,0.261286,0.263120,0.262392,0.000546
13428.750000,1,0.279719,0.281859,0.280938,0.000701
13429.000000,1,0.305847,0.308273,0.307103,0.000789
13429.250000,1,0.338274,0.341452,0.340125,0.000963
13429.500000,1,0.377459,0.380698,0.379170,0.001068
13429.750000,1,0.421489,0.425498,0.423753,0.001323
13430.000000,1,0.471138,0.475479,0.473558,0.001435
13430.250000,1,0.525821,0.530204,0.528144,0.001569
13430.500000,1,0.584037,0.588723,0.586756,0.001675
13430.750000,1,0.643976,0.649043,0.646625,0.001761
13431.000000,1,0.702861,0.708351,0.705753,0.001717
13431.250000,1,0.760431,0.765384,0.763021,0.001571
13431.500000,1,0.814950,0.819266,0.817632,0.001456
13431.750000,1,0.867687,0.872723,0.870847,0.001502
13432.000000,1,0.920876,0.925303,0.923285,0.001323
13432.250000,1,0.971259,0.975192,0.973510,0.001318
13432.500000,1,1.017855,1.021821,1.020281,0.001164
13432.750000,1,1.058819,1.062379,1.061038,0.001066
13433.000000,1,1.094409,1.097999,1.096532,0.001176
13433.250000,1,1.125075,1.128625,1.126799,0.001117
13433.500000,1,1.152438,1.155859,1.153992,0.001007
13433.750000,1,1.177981,1.181025,1.179569,0.000912
13434.000000,1,1.201891,1.204522,1.203220,0.000865
13434.250000,1,1.222670,1.225241,1.223941,0.000891
13434.500000,1,1.239074,1.242717,1.240896,0.001126
13434.750000,1,1.251994,1.255661,1.254071,0.000959
13435.000000,1,1.264180,1.267230,1.265556,0.000877
13435.250000,1,1.275371,1.278284,1.276530,0.000867
13435.500000,1,1.285909,1.288454,1.287125,0.000918
13435.750000,1,1.295990,1.299154,1.297516,0.000971
13436.000000,1,1.304760,1.308090,1.306293,0.001013
13436.250000,1,1.311198,1.314441,1.312779,0.001065
13436.500000,1,1.316051,1.318918,1.317550,0.001074
13436.750000,1,1.320345,1.323499,1.322140,0.000913
13437.000000,1,1.323945,1.326995,1.325748,0.001011
13437.250000,1,1.327861,1.330525,1.329335,0.000867
13437.500000,1,1.330811,1.333650,1.332228,0.000837
13437.750000,1,1.331209,1.334591,1.332562,0.000985
13438.000000,1,1.330352,1.334761,1.332414,0.001199
13438.250000,1,1.330714,1.333821,1.332331,0.000828
13438.500000,1,1.332444,1.335700,1.334061,0.000976
13438.750000,1,1.334846,1.338629,1.336511,0.001105
13439.000000,1,1.338810,1.341208,1.339877,0.000780
13439.250000,1,1.340428,1.343008,1.341387,0.000718
13439.500000,1,1.340634,1.342847,1.341477,0.000572
13439.750000,1,1.338362,1.341287,1.339528,0.000893
13440.000000,1,1.335813,1.338004,1.336671,0.000657
13440.250000,1,1.331185,1.333821,1.332812,0.000790
13440.500000,1,1.327289,1.329477,1.328105,0.000771
13440.750000,1,1.320379,1.321967,1.321131,0.000607
13441.000000,1,1.309763,1.312392,1.311200,0.000877
13441.250000,1,1.298669,1.300953,1.299562,0.000695
13441.500000,1,1.287193,1.289183,1.288240,0.000787
13441.750000,1,1.277522,1.280135,1.278753,0.000739
13442.000000,1,1.271149,1.273800,1.272723,0.000760
13442.250000,1,1.267540,1.269980,1.268628,0.000821
13442.500000,1,1.262222,1.265456,1.264093,0.000994
13442.750000,1,1.256588,1.259118,1.258276,0.000757
13443.000000,1,1.249209,1.251591,1.250374,0.000802
13443.250000,1,1.240639,1.243234,1.241952,0.000792
13443.500000,1,1.234508,1.236556,1.235567,0.000667
13443.750000,1,1.230040,1.232906,1.231221,0.000883
13444.000000,1,1.226973,1.230239,1.228680,0.001257
13444.250000,1,1.224004,1.227612,1.225869,0.001062
13444.500000,1,1.219870,1.223658,1.221612,0.001123
13444.750000,1,1.213296,1.217953,1.215678,0.001403
13445.000000,1,1.207457,1.211868,1.209571,0.001134
13445.250000,1,1.202271,1.206223,1.204355,0.001346
13445.500000,1,1.198432,1.202320,1.200770,0.001123
13445.750000,1,1.195677,1.200008,1.198123,0.001329
13446.000000,1,1.191248,1.195884,1.194108,0.001397
13446.250000,1,1.185231,1.190210,1.188257,0.001446
13446.500000,1,1.178551,1.182984,1.180643,0.001248
13446.750000,1,1.171405,1.174927,1.173248,0.001088
13447.000000,1,1.165833,1.170753,1.168352,0.001478
13447.250000,1,1.164232,1.168541,1.166485,0.001222
13447.500000,1,1.164092,1.167370,1.165743,0.001074
13447.750000,1,1.162638,1.165779,1.164478,0.000879
13448.000000,1,1.158898,1.161976,1.160779,0.001020
13448.250000,1,1.153098,1.156088,1.155044,0.000937
13448.500000,1,1.146488,1.149646,1.148422,0.000969
13448.750000,1,1.141095,1.142974,1.142187,0.000684
13449.000000,1,1.135177,1.137644,1.137059,0.000763
13449.250000,1,1.130803,1.132251,1.131667,0.000510
13449.500000,1,1.123712,1.125906,1.124978,0.000633
13449.750000,1,1.115107,1.117355,1.116137,0.000655
13450.000000,1,1.106286,1.108025,1.106943,0.000591
13450.250000,1,1.096120,1.097906,1.097119,0.000520
13450.500000,1,1.088915,1.090189,1.089503,0.000401
13450.750000,1,1.083193,1.084877,1.084055,0.000587
13451.000000,1,1.077415,1.079551,1.078577,0.000679
13451.250000,1,1.071208,1.073107,1.072206,0.000647
13451.500000,1,1.063744,1.065986,1.064682,0.000673
13451.750000,1,1.055086,1.056672,1.056069,0.000529
13452.000000,1,1.047510,1.049915,1.048964,0.000702
13452.250000,1,1.041655,1.043813,1.042783,0.000603
13452.500000,1,1.036642,1.038096,1.037376,0.000510
13452.750000,1,1.030385,1.032389,1.031657,0.000593
13453.000000,1,1.022268,1.025136,1.023796,0.000788
13453.250000,1,1.011982,1.015398,1.013182,0.001005
13453.500000,1,0.998641,1.002257,1.000570,0.000984
13453.750000,1,0.986069,0.989447,0.986953,0.001033
13454.000000,1,0.973067,0.974563,0.973577,0.000549
13454.250000,1,0.958471,0.960784,0.959371,0.000842
13454.500000,1,0.941585,0.944461,0.943223,0.000902
13454.750000,1,0.921854,0.925341,0.923505,0.001100
13455.000000,1,0.898482,0.902915,0.900295,0.001298
13455.250000,1,0.871669,0.875049,0.873296,0.001095
13455.500000,1,0.841127,0.845010,0.842702,0.001276
13455.750000,1,0.807323,0.811617,0.809255,0.001411
13456.000000,1,0.769991,0.774142,0.772077,0.001249
13456.250000,1,0.728097,0.733541,0.730733,0.001618
13456.500000,1,0.683672,0.688396,0.685954,0.001477
13456.750000,1,0.636655,0.642066,0.639454,0.001584
13457.000000,1,0.590094,0.594946,0.592326,0.001464
13457.250000,1,0.543792,0.548607,0.546102,0.001413
13457.500000,1,0.499494,0.504124,0.501640,0.001314
13457.750000,1,0.456868,0.460799,0.458576,0.001193
13458.000000,1,0.415621,0.419598,0.417703,0.001120
13458.250000,1,0.377861,0.381826,0.379661,0.001108
13458.500000,1,0.343683,0.347395,0.345272,0.001042
13458.750000,1,0.314257,0.317235,0.315554,0.000811
13459.000000,1,0.290195,0.292445,0.291073,0.000687
13459.250000,1,0.270928,0.272748,0.271610,0.000509
13459.500000,1,0.256903,0.258257,0.257440,0.000409
13459.750000,1,0.248214,0.249276,0.248603,0.000326
13460.000000,2,0.275696,0.276654,0.276252,0.000265
13460.250000,2,0.277873,0.278915,0.278466,0.000301
13460.500000,2,0.284928,0.286043,0.285479,0.000378
13460.750000,2,0.296911,0.298789,0.297999,0.000584
13461.000000,2,0.315480,0.317442,0.316543,0.000637
13461.250000,2,0.339440,0.341533,0.340670,0.000723
13461.500000,2,0.368243,0.370854,0.369647,0.000855
13461.750000,2,0.401418,0.404277,0.402987,0.000960
13462.000000,2,0.438318,0.441650,0.440178,0.001132
13462.250000,2,0.479187,0.482779,0.481145,0.001155
13462.500000,2,0.523504,0.527381,0.525457,0.001242
13462.750000,2,0.570370,0.574036,0.572160,0.001189
13463.000000,2,0.617391,0.621394,0.619271,0.001242
13463.250000,2,0.663091,0.666960,0.664873,0.001114
13463.500000,2,0.706178,0.710079,0.707921,0.001234
13463.750000,2,0.746436,0.750408,0.748273,0.001158
13464.000000,2,0.784717,0.788427,0.786636,0.001023
13464.250000,2,0.820711,0.824647,0.822738,0.001016
13464.500000,2,0.854969,0.857433,0.856213,0.000718
13464.750000,2,0.883695,0.886804,0.885447,0.000790
13465.000000,2,0.908017,0.910997,0.909601,0.000934
13465.250000,2,0.927728,0.930677,0.929263,0.000884
13465.500000,2,0.944954,0.947181,0.945871,0.000669
13465.750000,2,0.958990,0.962056,0.960503,0.000869
13466.000000,2,0.973102,0.975825,0.974789,0.000786
13466.250000,2,0.985323,0.988241,0.986928,0.000896
13466.500000,2,0.995609,0.997715,0.996743,0.000780
13466.750000,2,1.003216,1.005516,1.004226,0.000669
13467.000000,2,1.008282,1.010262,1.009343,0.000677
13467.250000,2,1.013267,1.015418,1.014556,0.000722
13467.500000,2,1.019235,1.021186,1.020395,0.000716
13467.750000,2,1.026336,1.029027,1.028075,0.000893
13468.000000,2,1.035140,1.036967,1.036187,0.000708
13468.250000,2,1.042640,1.044797,1.043910,0.000732
13468.500000,2,1.048582,1.051449,1.050340,0.000958
13468.750000,2,1.052932,1.056492,1.055177,0.000958
13469.000000,2,1.058622,1.062019,1.060414,0.001056
13469.250000,2,1.064283,1.067216,1.065990,0.000983
13469.500000,2,1.069636,1.073605,1.071634,0.001218
13469.750000,2,1.075208,1.078881,1.077154,0.001258
13470.000000,2,1.079667,1.084008,1.081582,0.001313
13470.250000,2,1.083322,1.086681,1.085238,0.001277
13470.500000,2,1.086784,1.090817,1.088407,0.001260
13470.750000,2,1.090640,1.093897,1.092698,0.001130
13471.000000,2,1.095636,1.100349,1.098342,0.001460
13471.250000,2,1.102493,1.106167,1.104885,0.001309
13471.500000,2,1.108716,1.113667,1.111482,0.001768
13471.750000,2,1.113850,1.119094,1.116858,0.001757
13472.000000,2,1.119699,1.125123,1.122535,0.001996
13472.250000,2,1.123721,1.129687,1.127144,0.002118
13472.500000,2,1.128299,1.134644,1.132310,0.002093
13472.750000,2,1.135589,1.141893,1.138987,0.002192
13473.000000,2,1.141925,1.148808,1.145818,0.002209
13473.250000,2,1.148281,1.154630,1.151773,0.002371
13473.500000,2,1.152383,1.159326,1.156783,0.002338
13473.750000,2,1.157696,1.163619,1.161049,0.002194
13474.000000,2,1.161758,1.167658,1.165192,0.002008
13474.250000,2,1.165849,1.171575,1.169040,0.001929
13474.500000,2,1.169740,1.175473,1.173128,0.002078
13474.750000,2,1.172900,1.179455,1.177021,0.002071
13475.000000,2,1.177032,1.182633,1.180231,0.001801
13475.250000,2,1.179466,1.184888,1.182264,0.001751
13475.500000,2,1.181391,1.186726,1.184655,0.001765
13475.750000,2,1.185632,1.190549,1.188046,0.001519
13476.000000,2,1.195124,1.197738,1.196880,0.000926
13476.250000,2,1.197192,1.201787,1.199312,0.001241
13476.500000,2,1.203071,1.206761,1.205025,0.001137
13476.750000,2,1.207709,1.210964,1.209971,0.001141
13477.000000,2,1.212655,1.215337,1.214168,0.000973
13477.250000,2,1.217173,1.219681,1.218382,0.000733
13477.500000,2,1.221457,1.223904,1.222719,0.000667
13477.750000,2,1.226483,1.228477,1.227499,0.000629
13478.000000,2,1.231806,1.233443,1.232409,0.000514
13478.250000,2,1.234524,1.236397,1.235807,0.000541
13478.500000,2,1.236837,1.238694,1.237891,0.000579
13478.750000,2,1.238370,1.241088,1.239788,0.000794
13479.000000,2,1.240021,1.243321,1.242124,0.000944
13479.250000,2,1.243746,1.246948,1.245878,0.001030
13479.500000,2,1.247761,1.251555,1.250268,0.001034
13479.750000,2,1.251666,1.255765,1.254328,0.001297
13480.000000,2,1.255050,1.258550,1.256744,0.000973
13480.250000,2,1.255861,1.260106,1.257695,0.001122
13480.500000,2,1.255831,1.259927,1.257542,0.001124
13480.750000,2,1.256953,1.262092,1.259404,0.001347
13481.000000,2,1.260534,1.264644,1.262213,0.001218
13481.250000,2,1.263701,1.267665,1.265877,0.001266
13481.500000,2,1.267176,1.270573,1.268978,0.000945
13481.750000,2,1.267807,1.271646,1.269559,0.001154
13482.000000,2,1.267496,1.272341,1.269550,0.001267
13482.250000,2,1.268388,1.272272,1.269835,0.001136
13482.500000,2,1.270831,1.275261,1.272706,0.001312
13482.750000,2,1.277169,1.281706,1.279469,0.001310
13483.000000,2,1.285590,1.290019,1.287839,0.001406
13483.250000,2,1.294962,1.298669,1.296300,0.001213
13483.500000,2,1.299919,1.303664,1.301570,0.001228
13483.750000,2,1.302282,1.306633,1.304213,0.001344
13484.000000,2,1.302879,1.307428,1.304772,0.001575
13484.250000,2,1.303940,1.307865,1.305690,0.001365
13484.500000,2,1.304750,1.309424,1.306654,0.001548
13484.750000,2,1.303339,1.309057,1.305720,0.001941
13485.000000,2,1.299540,1.304309,1.301535,0.001716
13485.250000,2,1.290333,1.296245,1.292966,0.002111
13485.500000,2,1.277364,1.284924,1.281100,0.002331
13485.750000,2,1.265165,1.270847,1.268152,0.002042
13486.000000,2,1.254106,1.260331,1.257017,0.002366
13486.250000,2,1.243238,1.249936,1.246818,0.002348
13486.500000,2,1.231850,1.238615,1.235002,0.002288
13486.750000,2,1.214757,1.220778,1.217830,0.002233
13487.000000,2,1.190489,1.196993,1.193592,0.002491
13487.250000,2,1.157624,1.165809,1.162080,0.002668
13487.500000,2,1.121784,1.129306,1.125969,0.002394
13487.750000,2,1.082138,1.090002,1.085997,0.002478
13488.000000,2,1.039266,1.046479,1.043043,0.002336
13488.250000,2,0.991875,0.998299,0.995084,0.002145
13488.500000,2,0.936780,0.943729,0.940341,0.002153
13488.750000,2,0.874868,0.881998,0.878800,0.002064
13489.000000,2,0.809484,0.816718,0.812848,0.002135
13489.250000,2,0.742396,0.748731,0.745613,0.002038
13489.500000,2,0.676590,0.682558,0.679457,0.001802
13489.750000,2,0.612994,0.617499,0.615261,0.001469
13490.000000,2,0.551021,0.556262,0.553471,0.001547
13490.250000,2,0.492668,0.496555,0.494467,0.001304
13490.500000,2,0.438249,0.441800,0.439880,0.001164
13490.750000,2,0.389848,0.392934,0.391378,0.001002
13491.000000,2,0.350009,0.352405,0.351076,0.000823
13491.250000,2,0.318918,0.320642,0.319718,0.000553
13491.500000,2,0.297203,0.297983,0.297574,0.000284
13491.750000,2,0.283904,0.284615,0.284231,0.000230
13492.000000,3,0.306065,0.307220,0.306804,0.000408
13492.250000,3,0.309170,0.310198,0.309652,0.000287
13492.500000,3,0.317784,0.319854,0.318686,0.000620
13492.750000,3,0.333127,0.335215,0.334187,0.000638
13493.000000,3,0.354991,0.357689,0.356536,0.000776
13493.250000,3,0.384226,0.386981,0.385614,0.000856
13493.500000,3,0.419505,0.422796,0.421202,0.000976
13493.750000,3,0.460037,0.463824,0.461778,0.001185
13494.000000,3,0.504579,0.508561,0.506381,0.001266
13494.250000,3,0.551452,0.555889,0.553657,0.001398
13494.500000,3,0.601140,0.605924,0.603578,0.001500
13494.750000,3,0.653008,0.658132,0.655267,0.001634
13495.000000,3,0.705807,0.710630,0.708331,0.001527
13495.250000,3,0.758293,0.762719,0.760498,0.001461
13495.500000,3,0.807452,0.812702,0.809789,0.001642
13495.750000,3,0.852706,0.857600,0.855063,0.001522
13496.000000,3,0.893823,0.898581,0.896129,0.001427
13496.250000,3,0.932238,0.936388,0.933852,0.001342
13496.500000,3,0.966221,0.970808,0.968403,0.001402
13496.750000,3,0.998303,1.002449,1.000213,0.001361
13497.000000,3,1.025762,1.030316,1.027687,0.001475
13497.250000,3,1.047023,1.051046,1.049288,0.001365
13497.500000,3,1.063636,1.067386,1.066081,0.001112
13497.750000,3,1.076708,1.080468,1.078521,0.001198
13498.000000,3,1.086709,1.090763,1.089043,0.001555
13498.250000,3,1.095940,1.100015,1.098165,0.001545
13498.500000,3,1.103571,1.107812,1.106066,0.001637
13498.750000,3,1.108649,1.112813,1.110960,0.001500
13499.000000,3,1.110442,1.114921,1.113120,0.001397
13499.250000,3,1.109833,1.114391,1.112713,0.001605
13499.500000,3,1.110107,1.114079,1.111998,0.001398
13499.750000,3,1.107925,1.112716,1.110687,0.001546
13500.000000,3,1.108037,1.113301,1.111271,0.001776
13500.250000,3,1.107083,1.112481,1.110355,0.001650
13500.500000,3,1.106171,1.110261,1.108801,0.001458
13500.750000,3,1.102485,1.106611,1.104940,0.001422
13501.000000,3,1.098000,1.102240,1.100403,0.001344
13501.250000,3,1.095589,1.100001,1.097974,0.001489
13501.500000,3,1.096698,1.100581,1.099152,0.001255
13501.750000,3,1.102688,1.105137,1.104082,0.000927
13502.000000,3,1.109478,1.112941,1.111376,0.001122
13502.250000,3,1.116521,1.119963,1.118277,0.000938
13502.500000,3,1.122269,1.124881,1.123563,0.000768
13502.750000,3,1.126071,1.128780,1.127474,0.000828
13503.000000,3,1.129836,1.132159,1.130687,0.000803
13503.250000,3,1.133639,1.135799,1.134901,0.000662
13503.500000,3,1.138527,1.139771,1.139242,0.000417
13503.750000,3,1.141885,1.144159,1.142962,0.000734
13504.000000,3,1.144531,1.146602,1.145742,0.000679
13504.250000,3,1.144048,1.146906,1.145714,0.000876
13504.500000,3,1.144340,1.146126,1.145142,0.000650
13504.750000,3,1.143958,1.146581,1.144897,0.000907
13505.000000,3,1.145941,1.149289,1.147179,0.001165
13505.250000,3,1.149960,1.153117,1.151144,0.001178
13505.500000,3,1.153976,1.157993,1.155665,0.001415
13505.750000,3,1.156208,1.160261,1.158108,0.001421
13506.000000,3,1.157652,1.161632,1.159061,0.001470
13506.250000,3,1.156596,1.161591,1.158484,0.001734
13506.500000,3,1.156748,1.161672,1.158818,0.001704
13506.750000,3,1.158538,1.162889,1.160118,0.001563
13507.000000,3,1.160938,1.166706,1.163291,0.001845
13507.250000,3,1.163597,1.169131,1.166209,0.001786
13507.500000,3,1.165277,1.170928,1.167941,0.001770
13507.750000,3,1.165457,1.171435,1.167727,0.001858
13508.000000,3,1.164497,1.171029,1.167431,0.002024
13508.250000,3,1.165207,1.170613,1.167339,0.001846
13508.500000,3,1.164927,1.172095,1.168135,0.002082
13508.750000,3,1.167117,1.173182,1.170153,0.001878
13509.000000,3,1.169187,1.174591,1.171999,0.001600
13509.250000,3,1.169647,1.176073,1.172558,0.001714
13509.500000,3,1.169357,1.175139,1.172350,0.001668
13509.750000,3,1.168497,1.174815,1.171688,0.001996
13510.000000,3,1.169937,1.174480,1.172063,0.001634
13510.250000,3,1.171547,1.175840,1.173477,0.001347
13510.500000,3,1.172587,1.176723,1.174697,0.001414
13510.750000,3,1.173517,1.178976,1.176060,0.001453
13511.000000,3,1.174727,1.178813,1.176411,0.001416
13511.250000,3,1.173687,1.177689,1.175851,0.001324
13511.500000,3,1.173507,1.177321,1.175467,0.001235
13511.750000,3,1.175067,1.178468,1.176888,0.001135
13512.000000,3,1.177627,1.181756,1.179488,0.001335
13512.250000,3,1.180226,1.183999,1.182124,0.001338
13512.500000,3,1.181376,1.187094,1.184470,0.001590
13512.750000,3,1.184236,1.188434,1.186597,0.001379
13513.000000,3,1.184906,1.189216,1.187187,0.001310
13513.250000,3,1.186046,1.189810,1.188173,0.001311
13513.500000,3,1.187646,1.191428,1.189711,0.001379
13513.750000,3,1.188830,1.193600,1.191124,0.001540
13514.000000,3,1.189833,1.194366,1.192297,0.001485
13514.250000,3,1.191469,1.195772,1.193252,0.001514
13514.500000,3,1.191376,1.195136,1.193242,0.001167
13514.750000,3,1.190905,1.195254,1.193230,0.001384
13515.000000,3,1.192409,1.195700,1.194204,0.001198
13515.250000,3,1.193177,1.197631,1.195111,0.001383
13515.500000,3,1.193722,1.198081,1.196718,0.001285
13515.750000,3,1.196088,1.199699,1.197868,0.001207
13516.000000,3,1.196777,1.199601,1.198616,0.000923
13516.250000,3,1.197802,1.200242,1.199251,0.000793
13516.500000,3,1.198917,1.202460,1.201149,0.001113
13516.750000,3,1.202735,1.204771,1.203742,0.000795
13517.000000,3,1.205524,1.207371,1.206297,0.000698
13517.250000,3,1.206723,1.209435,1.207727,0.000834
13517.500000,3,1.205896,1.209365,1.207048,0.001090
13517.750000,3,1.201648,1.205515,1.203419,0.001031
13518.000000,3,1.195477,1.200165,1.197322,0.001235
13518.250000,3,1.185440,1.190776,1.188163,0.001369
13518.500000,3,1.174074,1.178517,1.176105,0.001336
13518.750000,3,1.156684,1.162498,1.159420,0.001656
13519.000000,3,1.134210,1.140199,1.137235,0.001824
13519.250000,3,1.106322,1.112171,1.109074,0.001824
13519.500000,3,1.072892,1.078524,1.075701,0.001906
13519.750000,3,1.036682,1.042945,1.039801,0.002004
13520.000000,3,0.999028,1.003909,1.001365,0.001649
13520.250000,3,0.957352,0.962002,0.959508,0.001632
13520.500000,3,0.910228,0.916590,0.913067,0.001989
13520.750000,3,0.859086,0.864224,0.861270,0.001671
13521.000000,3,0.801483,0.807214,0.803923,0.001846
13521.250000,3,0.741561,0.746548,0.743510,0.001709
13521.500000,3,0.680506,0.685560,0.682537,0.001683
13521.750000,3,0.621236,0.625803,0.623032,0.001527
13522.000000,3,0.563790,0.569030,0.566009,0.001531
13522.250000,3,0.509882,0.514333,0.511578,0.001450
13522.500000,3,0.459168,0.463368,0.460881,0.001306
13522.750000,3,0.413501,0.417408,0.415165,0.001140
13523.000000,3,0.375131,0.377890,0.376338,0.000847
13523.250000,3,0.344911,0.347643,0.346139,0.000757
13523.500000,3,0.324263,0.325659,0.325009,0.000408
13523.750000,3,0.311914,0.313377,0.312586,0.000372
13524.000000,4,0.299742,0.300387,0.300118,0.000215
13524.250000,4,0.303858,0.304756,0.304369,0.000285
13524.500000,4,0.315328,0.316647,0.315889,0.000393
13524.750000,4,0.334311,0.336444,0.335392,0.000675
13525.000000,4,0.361057,0.363279,0.362175,0.000693
13525.250000,4,0.395379,0.398139,0.396793,0.000923
13525.500000,4,0.436207,0.439763,0.438125,0.001158
13525.750000,4,0.484153,0.488103,0.485985,0.001286
13526.000000,4,0.535888,0.540134,0.537970,0.001307
13526.250000,4,0.590531,0.594966,0.592973,0.001470
13526.500000,4,0.647251,0.651978,0.649551,0.001510
13526.750000,4,0.706689,0.711139,0.708945,0.001465
13527.000000,4,0.767314,0.771977,0.769505,0.001671
13527.250000,4,0.829288,0.834366,0.831545,0.001640
13527.500000,4,0.888198,0.893135,0.890604,0.001632
13527.750000,4,0.943549,0.948032,0.945496,0.001481
13528.000000,4,0.990810,0.995421,0.993207,0.001311
13528.250000,4,1.033182,1.037164,1.034823,0.001183
13528.500000,4,1.070269,1.074058,1.071722,0.001100
13528.750000,4,1.103436,1.107416,1.105550,0.001262
13529.000000,4,1.132299,1.134864,1.133679,0.000838
13529.250000,4,1.155458,1.159145,1.156689,0.001035
13529.500000,4,1.169206,1.171711,1.170804,0.000718
13529.750000,4,1.177838,1.180541,1.179391,0.000779
13530.000000,4,1.183363,1.185815,1.184802,0.000632
13530.250000,4,1.189807,1.191787,1.191139,0.000577
13530.500000,4,1.197960,1.201361,1.199715,0.000955
13530.750000,4,1.208010,1.212680,1.210780,0.001331
13531.000000,4,1.217362,1.221301,1.219442,0.001045
13531.250000,4,1.223247,1.227620,1.224814,0.001412
13531.500000,4,1.222457,1.226598,1.224432,0.001274
13531.750000,4,1.219940,1.224506,1.222197,0.001557
13532.000000,4,1.218970,1.223827,1.220658,0.001734
13532.250000,4,1.220715,1.224943,1.222177,0.001385
13532.500000,4,1.223445,1.228279,1.225430,0.001731
13532.750000,4,1.227554,1.232803,1.229464,0.001926
13533.000000,4,1.228007,1.233787,1.230517,0.002126
13533.250000,4,1.226137,1.232408,1.228927,0.002081
13533.500000,4,1.222629,1.229121,1.225380,0.002130
13533.750000,4,1.219533,1.227052,1.222789,0.002573
13534.000000,4,1.218233,1.225588,1.221257,0.002666
13534.250000,4,1.218216,1.224821,1.220864,0.002249
13534.500000,4,1.215180,1.222113,1.218614,0.002287
13534.750000,4,1.211681,1.219364,1.215108,0.002523
13535.000000,4,1.204865,1.211432,1.208109,0.002078
13535.250000,4,1.199457,1.205693,1.202344,0.002130
13535.500000,4,1.195064,1.201736,1.198201,0.002283
13535.750000,4,1.193968,1.200265,1.196851,0.002141
13536.000000,4,1.193566,1.200045,1.196963,0.002144
13536.250000,4,1.193365,1.199718,1.196409,0.002044
13536.500000,4,1.190369,1.195975,1.193255,0.001810
13536.750000,4,1.186630,1.192007,1.189335,0.001827
13537.000000,4,1.181988,1.186848,1.184286,0.001739
13537.250000,4,1.178617,1.183409,1.181203,0.001653
13537.500000,4,1.175622,1.180050,1.178254,0.001382
13537.750000,4,1.174388,1.177689,1.176071,0.001290
13538.000000,4,1.169228,1.173925,1.171810,0.001496
13538.250000,4,1.163759,1.167200,1.165255,0.001060
13538.500000,4,1.156010,1.158931,1.157421,0.000983
13538.750000,4,1.149494,1.152200,1.150896,0.000944
13539.000000,4,1.144259,1.146813,1.145326,0.000829
13539.250000,4,1.139904,1.143299,1.141978,0.001019
13539.500000,4,1.136235,1.138548,1.137583,0.000644
13539.750000,4,1.131279,1.132894,1.132220,0.000502
13540.000000,4,1.140629,1.148398,1.145171,0.002899
13540.250000,4,1.115757,1.118554,1.117205,0.000841
13540.500000,4,1.110651,1.112660,1.111420,0.000543
13540.750000,4,1.108358,1.110328,1.109669,0.000740
13541.000000,4,1.109100,1.111523,1.110386,0.000630
13541.250000,4,1.111948,1.113524,1.112958,0.000492
13541.500000,4,1.112877,1.114797,1.113811,0.000629
13541.750000,4,1.112781,1.114157,1.113531,0.000427
13542.000000,4,1.111040,1.113113,1.112197,0.000599
13542.250000,4,1.111042,1.113424,1.112146,0.000639
13542.500000,4,1.112024,1.114144,1.113434,0.000612
13542.750000,4,1.116284,1.119012,1.117423,0.000734
13543.000000,4,1.119661,1.121982,1.120824,0.000666
13543.250000,4,1.121061,1.124131,1.122595,0.001024
13543.500000,4,1.120666,1.124241,1.122338,0.001005
13543.750000,4,1.119306,1.122630,1.120798,0.000904
13544.000000,4,1.116933,1.120164,1.118889,0.001029
13544.250000,4,1.116325,1.119364,1.117999,0.001043
13544.500000,4,1.114661,1.117747,1.116347,0.000985
13544.750000,4,1.113454,1.116313,1.115272,0.001059
13545.000000,4,1.109698,1.113555,1.112194,0.001329
13545.250000,4,1.107348,1.110811,1.109183,0.001329
13545.500000,4,1.104833,1.109095,1.106879,0.001500
13545.750000,4,1.105340,1.109775,1.107433,0.001523
13546.000000,4,1.107805,1.113344,1.110919,0.001748
13546.250000,4,1.114671,1.119738,1.117065,0.001865
13546.500000,4,1.120915,1.126262,1.123338,0.001841
13546.750000,4,1.125950,1.132716,1.129542,0.002103
13547.000000,4,1.131102,1.137109,1.134153,0.002242
13547.250000,4,1.134683,1.140266,1.137823,0.001995
13547.500000,4,1.137726,1.142759,1.140537,0.002019
13547.750000,4,1.139683,1.144810,1.142720,0.001966
13548.000000,4,1.139551,1.146458,1.143225,0.002311
13548.250000,4,1.139034,1.145038,1.142244,0.002081
13548.500000,4,1.135758,1.141211,1.138761,0.001811
13548.750000,4,1.131853,1.137225,1.134678,0.001866
13549.000000,4,1.126122,1.132889,1.130206,0.002286
13549.250000,4,1.122978,1.129442,1.126120,0.002090
13549.500000,4,1.117785,1.123494,1.121125,0.002029
13549.750000,4,1.111862,1.117733,1.114923,0.001808
13550.000000,4,1.102020,1.109380,1.105407,0.002102
13550.250000,4,1.091652,1.097861,1.094204,0.001793
13550.500000,4,1.077336,1.083204,1.079827,0.001783
13550.750000,4,1.061830,1.067169,1.064343,0.001549
13551.000000,4,1.043705,1.049655,1.046325,0.001729
13551.250000,4,1.023160,1.027585,1.025047,0.001309
13551.500000,4,0.997423,1.001668,0.998860,0.001298
13551.750000,4,0.965328,0.969334,0.966854,0.001149
13552.000000,4,0.927326,0.931418,0.929055,0.001322
13552.250000,4,0.885039,0.888760,0.886627,0.001319
13552.500000,4,0.838197,0.842015,0.839640,0.001554
