# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.279985,0.292360,0.283714,0.003093
11928.250000,1,0.282951,0.295486,0.285834,0.003343
11928.500000,1,0.288949,0.302372,0.291626,0.003671
11928.750000,1,0.297385,0.311612,0.300415,0.003829
11929.000000,1,0.308683,0.322344,0.312143,0.003530
11929.250000,1,0.323339,0.335894,0.326374,0.003292
11929.500000,1,0.341369,0.353071,0.344529,0.003035
11929.750000,1,0.364001,0.375466,0.367427,0.002937
11930.000000,1,0.392765,0.403403,0.396025,0.002721
11930.250000,1,0.425569,0.438005,0.429277,0.003208
11930.500000,1,0.460468,0.471979,0.464139,0.003061
11930.750000,1,0.493559,0.505799,0.497651,0.003409
11931.000000,1,0.525602,0.537031,0.529528,0.003673
11931.250000,1,0.558087,0.570436,0.562154,0.004090
11931.500000,1,0.594397,0.608087,0.598030,0.004415
11931.750000,1,0.633680,0.650049,0.637961,0.004886
11932.000000,1,0.675105,0.693389,0.678946,0.005300
11932.250000,1,0.713707,0.733876,0.717052,0.005738
11932.500000,1,0.745444,0.769432,0.749733,0.006736
11932.750000,1,0.772510,0.799578,0.779035,0.009152
11933.000000,1,0.797206,0.831645,0.803721,0.009580
11933.250000,1,0.823061,0.864627,0.832092,0.011206
11933.500000,1,0.849252,0.897133,0.861246,0.012422
11933.750000,1,0.872503,0.924971,0.885300,0.013775
11934.000000,1,0.883973,0.940591,0.899260,0.014500
11934.250000,1,0.886461,0.946462,0.903807,0.015235
11934.500000,1,0.887151,0.951520,0.905400,0.016639
11934.750000,1,0.897781,0.960072,0.911975,0.017340
11935.000000,1,0.901123,0.973458,0.922696,0.019113
11935.250000,1,0.912213,0.988900,0.937295,0.020163
11935.500000,1,0.922763,1.002052,0.949270,0.021152
11935.750000,1,0.925844,1.004148,0.953712,0.020724
11936.000000,1,0.924309,1.004407,0.954288,0.021322
11936.250000,1,0.925356,1.007142,0.957306,0.022099
11936.500000,1,0.933948,1.015187,0.966493,0.022898
11936.750000,1,0.948111,1.027683,0.980455,0.022819
11937.000000,1,0.958340,1.032744,0.990168,0.021155
11937.250000,1,0.960674,1.025637,0.989946,0.018515
11937.500000,1,0.953261,1.005555,0.979186,0.014528
11937.750000,1,0.943546,0.984580,0.966469,0.010980
11938.000000,1,0.942487,0.979165,0.963927,0.009384
11938.250000,1,0.956062,0.987531,0.975643,0.008224
11938.500000,1,0.978659,1.015832,1.000335,0.009374
11938.750000,1,1.005714,1.041951,1.027200,0.009063
11939.000000,1,1.025011,1.059994,1.046428,0.008553
11939.250000,1,1.032683,1.067301,1.054052,0.008291
11939.500000,1,1.032523,1.064842,1.055277,0.008397
11939.750000,1,1.036394,1.073048,1.060525,0.009108
11940.000000,1,1.048598,1.086433,1.073519,0.009377
11940.250000,1,1.065894,1.103816,1.090132,0.009425
11940.500000,1,1.078388,1.120309,1.104245,0.010369
11940.750000,1,1.083499,1.122328,1.110188,0.010530
11941.000000,1,1.083279,1.126336,1.111779,0.011460
11941.250000,1,1.087391,1.130435,1.116327,0.011639
11941.500000,1,1.099965,1.146898,1.128432,0.012077
11941.750000,1,1.120831,1.167999,1.148360,0.012181
11942.000000,1,1.139167,1.179934,1.166351,0.011957
11942.250000,1,1.151431,1.188871,1.176046,0.011639
11942.500000,1,1.153585,1.187741,1.175548,0.010669
11942.750000,1,1.145500,1.181124,1.170081,0.010357
11943.000000,1,1.142346,1.181993,1.168478,0.010526
11943.250000,1,1.148924,1.188181,1.175101,0.009990
11943.500000,1,1.161121,1.201865,1.188402,0.010061
11943.750000,1,1.172619,1.212141,1.200015,0.009805
11944.000000,1,1.179047,1.218189,1.206896,0.009846
11944.250000,1,1.181552,1.219828,1.209742,0.010066
11944.500000,1,1.188748,1.226826,1.215771,0.009969
11944.750000,1,1.203111,1.241130,1.229013,0.009820
11945.000000,1,1.222544,1.257682,1.246889,0.008918
11945.250000,1,1.240670,1.296508,1.266593,0.013130
11945.500000,1,1.247697,1.311713,1.272892,0.015310
11945.750000,1,1.244453,1.304221,1.266170,0.014516
11946.000000,1,1.239642,1.293477,1.257238,0.013287
11946.250000,1,1.243135,1.295778,1.256698,0.013775
11946.500000,1,1.256081,1.313013,1.269144,0.015475
11946.750000,1,1.278438,1.314604,1.285819,0.010000
11947.000000,1,1.295847,1.332250,1.302832,0.010253
11947.250000,1,1.297806,1.339492,1.307855,0.011055
11947.500000,1,1.291019,1.364880,1.307373,0.020365
11947.750000,1,1.283672,1.347845,1.300252,0.017070
11948.000000,1,1.285921,1.359738,1.306124,0.019416
11948.250000,1,1.300555,1.347094,1.317104,0.011355
11948.500000,1,1.317228,1.359258,1.334323,0.010178
11948.750000,1,1.322186,1.362659,1.341367,0.009704
11949.000000,1,1.309511,1.348125,1.329687,0.009078
11949.250000,1,1.285791,1.320726,1.306565,0.008319
11949.500000,1,1.265409,1.296438,1.286158,0.007800
11949.750000,1,1.259991,1.286925,1.279341,0.007212
11950.000000,1,1.268778,1.296019,1.288160,0.006995
11950.250000,1,1.286141,1.312378,1.304874,0.006720
11950.500000,1,1.301024,1.326579,1.319148,0.006620
11950.750000,1,1.306802,1.332425,1.325115,0.007030
11951.000000,1,1.310790,1.332175,1.325537,0.006580
11951.250000,1,1.314139,1.333874,1.327545,0.006950
11951.500000,1,1.318195,1.341429,1.334979,0.007425
11951.750000,1,1.328698,1.354023,1.345826,0.007930
11952.000000,1,1.333550,1.358165,1.350552,0.007986
11952.250000,1,1.323417,1.350936,1.343397,0.008673
11952.500000,1,1.307952,1.335188,1.327942,0.008713
11952.750000,1,1.295728,1.322332,1.314696,0.008331
11953.000000,1,1.299369,1.322403,1.314832,0.007683
11953.250000,1,1.313063,1.336177,1.329301,0.008074
11953.500000,1,1.337951,1.360518,1.352281,0.008458
11953.750000,1,1.355163,1.380123,1.371773,0.008911
11954.000000,1,1.358237,1.387074,1.378687,0.009536
11954.250000,1,1.345691,1.378877,1.370150,0.010528
11954.500000,1,1.328094,1.361400,1.352418,0.010706
11954.750000,1,1.309839,1.344574,1.335188,0.011501
11955.000000,1,1.291603,1.333440,1.318306,0.012468
11955.250000,1,1.268607,1.314094,1.295589,0.013013
11955.500000,1,1.232705,1.281633,1.261087,0.013728
11955.750000,1,1.184985,1.234108,1.212565,0.013745
11956.000000,1,1.127534,1.176229,1.155779,0.013493
11956.250000,1,1.067668,1.114009,1.096485,0.013214
11956.500000,1,1.011754,1.056871,1.040582,0.012785
11956.750000,1,0.958055,0.999991,0.984007,0.011822
11957.000000,1,0.897479,0.936673,0.920794,0.010850
11957.250000,1,0.827246,0.863584,0.847267,0.009967
11957.500000,1,0.748109,0.780868,0.765780,0.009213
11957.750000,1,0.671583,0.699156,0.685057,0.007743
11958.000000,1,0.600697,0.623223,0.610304,0.006295
11958.250000,1,0.535380,0.556135,0.543417,0.005638
11958.500000,1,0.477642,0.499002,0.484711,0.005612
11958.750000,1,0.424951,0.448050,0.431912,0.005984
11959.000000,1,0.379000,0.399925,0.385231,0.005309
11959.250000,1,0.340288,0.358839,0.345529,0.004751
11959.500000,1,0.311276,0.327639,0.315974,0.004164
11959.750000,1,0.293295,0.307912,0.297311,0.003748
11960.000000,2,0.264346,0.286958,0.270035,0.005909
11960.250000,2,0.268571,0.291421,0.274089,0.006006
11960.500000,2,0.279525,0.302746,0.284933,0.006113
11960.750000,2,0.297203,0.321262,0.303205,0.006213
11961.000000,2,0.322230,0.346625,0.327754,0.006429
11961.250000,2,0.353986,0.376920,0.358306,0.006284
11961.500000,2,0.390895,0.413683,0.394177,0.006563
11961.750000,2,0.431981,0.451889,0.435060,0.005715
11962.000000,2,0.476607,0.491982,0.479602,0.004360
11962.250000,2,0.523994,0.545010,0.527986,0.005925
11962.500000,2,0.571959,0.595801,0.576947,0.006632
11962.750000,2,0.618702,0.645285,0.626285,0.006926
11963.000000,2,0.669101,0.697473,0.677400,0.007418
11963.250000,2,0.718674,0.749388,0.729924,0.007593
11963.500000,2,0.769173,0.799797,0.781704,0.007552
11963.750000,2,0.815371,0.844526,0.828846,0.007153
11964.000000,2,0.851961,0.872717,0.866766,0.005838
11964.250000,2,0.882552,0.904807,0.897332,0.006014
11964.500000,2,0.908322,0.933905,0.923764,0.006510
11964.750000,2,0.935893,0.966228,0.951972,0.007443
11965.000000,2,0.965027,1.000976,0.982623,0.008650
11965.250000,2,0.997032,1.039994,1.014744,0.010227
11965.500000,2,1.027134,1.074897,1.043636,0.011589
11965.750000,2,1.051082,1.102433,1.066772,0.012796
11966.000000,2,1.071774,1.123964,1.085111,0.013538
11966.250000,2,1.091231,1.146155,1.102368,0.014936
11966.500000,2,1.110763,1.166645,1.120439,0.015652
11966.750000,2,1.129881,1.186984,1.139907,0.015869
11967.000000,2,1.143840,1.202319,1.153570,0.016426
11967.250000,2,1.148473,1.205782,1.158059,0.016108
11967.500000,2,1.143273,1.195032,1.151627,0.014695
11967.750000,2,1.136640,1.175273,1.143625,0.011066
11968.000000,2,1.135104,1.160759,1.142083,0.008250
11968.250000,2,1.143578,1.159017,1.150754,0.005136
11968.500000,2,1.166381,1.175291,1.170478,0.003119
11968.750000,2,1.187104,1.204060,1.193609,0.005546
11969.000000,2,1.202205,1.221267,1.208246,0.005647
11969.250000,2,1.205828,1.230657,1.213246,0.006512
11969.500000,2,1.206704,1.231663,1.213437,0.007121
11969.750000,2,1.207827,1.236960,1.216016,0.008491
11970.000000,2,1.215397,1.246101,1.223544,0.008911
11970.250000,2,1.225340,1.257234,1.234114,0.009741
11970.500000,2,1.232571,1.255661,1.240106,0.007746
11970.750000,2,1.233226,1.252470,1.240122,0.005537
11971.000000,2,1.233137,1.252998,1.238266,0.005783
11971.250000,2,1.233393,1.251602,1.238558,0.005038
11971.500000,2,1.241182,1.259303,1.246447,0.004977
11971.750000,2,1.254635,1.275075,1.261759,0.005765
11972.000000,2,1.274192,1.292095,1.280010,0.006741
11972.250000,2,1.283977,1.321112,1.292141,0.011045
11972.500000,2,1.285603,1.318582,1.292822,0.009794
11972.750000,2,1.283349,1.314002,1.290497,0.008954
11973.000000,2,1.284223,1.311363,1.290894,0.007882
11973.250000,2,1.292675,1.314699,1.297690,0.006713
11973.500000,2,1.293646,1.313212,1.303893,0.004597
11973.750000,2,1.285852,1.313561,1.305611,0.008385
11974.000000,2,1.282845,1.309157,1.301519,0.008271
11974.250000,2,1.276810,1.299246,1.291658,0.007516
11974.500000,2,1.266720,1.288560,1.281611,0.007119
11974.750000,2,1.262796,1.286751,1.279345,0.007745
11975.000000,2,1.267831,1.294077,1.286242,0.008521
11975.250000,2,1.278882,1.303162,1.296430,0.007347
11975.500000,2,1.282726,1.306952,1.299356,0.007346
11975.750000,2,1.274918,1.300455,1.292194,0.008531
11976.000000,2,1.275849,1.299473,1.291931,0.008132
11976.250000,2,1.248633,1.275745,1.266567,0.009388
11976.500000,2,1.242344,1.269936,1.261229,0.010073
11976.750000,2,1.236141,1.270970,1.259649,0.012930
11977.000000,2,1.231847,1.268538,1.257225,0.014127
11977.250000,2,1.220009,1.261677,1.248446,0.015389
11977.500000,2,1.205734,1.248465,1.235024,0.015172
11977.750000,2,1.191658,1.238512,1.224716,0.015396
11978.000000,2,1.189593,1.237971,1.224155,0.015356
11978.250000,2,1.202531,1.248347,1.236358,0.014314
11978.500000,2,1.210572,1.263823,1.250661,0.015764
11978.750000,2,1.217814,1.273244,1.260673,0.016260
11979.000000,2,1.212976,1.269060,1.256521,0.016251
11979.250000,2,1.197703,1.253663,1.241523,0.016260
11979.500000,2,1.177951,1.235293,1.223502,0.016570
11979.750000,2,1.168295,1.223539,1.212186,0.015810
11980.000000,2,1.168125,1.220753,1.210920,0.014881
11980.250000,2,1.175687,1.222952,1.214814,0.013479
11980.500000,2,1.181981,1.227073,1.219154,0.012804
11980.750000,2,1.184934,1.227551,1.220529,0.012115
11981.000000,2,1.185792,1.225911,1.218802,0.011255
11981.250000,2,1.180226,1.221639,1.215041,0.011897
11981.500000,2,1.175437,1.216856,1.209434,0.011669
11981.750000,2,1.165831,1.207237,1.198832,0.011503
11982.000000,2,1.149590,1.189154,1.180052,0.010787
11982.250000,2,1.126975,1.165624,1.155197,0.010186
11982.500000,2,1.109518,1.143568,1.131492,0.008426
11982.750000,2,1.097537,1.127825,1.115427,0.007319
11983.000000,2,1.094614,1.121233,1.109296,0.006357
11983.250000,2,1.101188,1.125615,1.112984,0.005836
11983.500000,2,1.099602,1.128861,1.115494,0.006798
11983.750000,2,1.100450,1.127785,1.113492,0.006260
11984.000000,2,1.089417,1.120128,1.102979,0.007100
11984.250000,2,1.074882,1.110021,1.090074,0.008101
11984.500000,2,1.066622,1.101179,1.080123,0.008137
11984.750000,2,1.066423,1.099147,1.076479,0.008213
11985.000000,2,1.067251,1.098978,1.074654,0.008687
11985.250000,2,1.062309,1.092655,1.068006,0.008702
11985.500000,2,1.046946,1.075379,1.052301,0.008135
11985.750000,2,1.025662,1.053342,1.031841,0.008043
11986.000000,2,1.006053,1.030042,1.012455,0.007028
11986.250000,2,0.993626,1.010186,0.999316,0.005527
11986.500000,2,0.986401,1.008145,0.992810,0.006295
11986.750000,2,0.978501,1.009681,0.985987,0.008547
11987.000000,2,0.963164,1.000852,0.971668,0.010344
11987.250000,2,0.936855,0.977765,0.945818,0.011164
11987.500000,2,0.902371,0.942968,0.911572,0.011019
11987.750000,2,0.866652,0.900797,0.874707,0.009349
11988.000000,2,0.830567,0.868494,0.839221,0.010296
11988.250000,2,0.794936,0.832733,0.803030,0.010296
11988.500000,2,0.753230,0.791061,0.761402,0.010250
11988.750000,2,0.705089,0.739548,0.712121,0.009551
11989.000000,2,0.649279,0.683323,0.656879,0.009303
11989.250000,2,0.594628,0.631048,0.603089,0.009803
11989.500000,2,0.542306,0.579728,0.552563,0.009679
11989.750000,2,0.496556,0.534290,0.507376,0.009598
11990.000000,2,0.454735,0.489540,0.465337,0.008742
11990.250000,2,0.414892,0.450546,0.425509,0.008963
11990.500000,2,0.377228,0.411687,0.387109,0.008773
11990.750000,2,0.343405,0.374044,0.352407,0.007769
11991.000000,2,0.314964,0.343571,0.323102,0.007315
11991.250000,2,0.293347,0.319599,0.300383,0.006863
11991.500000,2,0.277381,0.303242,0.283699,0.006897
11991.750000,2,0.267431,0.291452,0.273386,0.006363
11992.000000,3,0.322211,0.342616,0.328482,0.005250
11992.250000,3,0.325055,0.345047,0.331237,0.005148
11992.500000,3,0.334450,0.355631,0.340742,0.005468
11992.750000,3,0.352292,0.376195,0.358568,0.006323
11993.000000,3,0.379048,0.409739,0.386277,0.008194
11993.250000,3,0.413903,0.446789,0.421785,0.008727
11993.500000,3,0.454908,0.494901,0.463613,0.010787
11993.750000,3,0.497804,0.547716,0.507883,0.013598
11994.000000,3,0.542899,0.586952,0.551826,0.011999
11994.250000,3,0.590502,0.626415,0.597756,0.009844
11994.500000,3,0.644393,0.670708,0.649612,0.007332
11994.750000,3,0.704719,0.723640,0.709294,0.005092
11995.000000,3,0.769258,0.786096,0.774107,0.004464
11995.250000,3,0.832403,0.848545,0.837419,0.004445
11995.500000,3,0.888749,0.906143,0.893710,0.004754
11995.750000,3,0.934597,0.951208,0.939448,0.004591
11996.000000,3,0.975844,0.992657,0.981019,0.004734
11996.250000,3,1.015959,1.034023,1.021523,0.005054
11996.500000,3,1.056408,1.072894,1.062248,0.004637
11996.750000,3,1.093265,1.111466,1.099739,0.005084
11997.000000,3,1.118607,1.134128,1.124699,0.004674
11997.250000,3,1.129674,1.143575,1.135947,0.004144
11997.500000,3,1.122977,1.150763,1.138310,0.007872
11997.750000,3,1.103207,1.155265,1.138018,0.013331
11998.000000,3,1.098648,1.163268,1.144119,0.016401
11998.250000,3,1.111875,1.181353,1.158475,0.017267
11998.500000,3,1.123645,1.197025,1.173407,0.018089
11998.750000,3,1.133729,1.211541,1.183705,0.018559
11999.000000,3,1.136413,1.216307,1.185953,0.018776
11999.250000,3,1.131315,1.209785,1.180045,0.018706
11999.500000,3,1.125610,1.205882,1.175068,0.019165
11999.750000,3,1.126498,1.204891,1.174617,0.018972
12000.000000,3,1.132193,1.209716,1.178746,0.019109
12000.250000,3,1.134288,1.214218,1.181617,0.019486
12000.500000,3,1.135026,1.215071,1.180488,0.019494
12000.750000,3,1.126348,1.207686,1.172234,0.020053
12001.000000,3,1.116463,1.196780,1.162229,0.019638
12001.250000,3,1.112503,1.190239,1.156412,0.019214
12001.500000,3,1.114977,1.190984,1.157711,0.018648
12001.750000,3,1.120034,1.195201,1.163197,0.018363
12002.000000,3,1.129769,1.197447,1.169926,0.016953
12002.250000,3,1.131136,1.201861,1.173609,0.017413
12002.500000,3,1.133490,1.198016,1.173709,0.015980
12002.750000,3,1.137220,1.192612,1.172956,0.014084
12003.000000,3,1.139874,1.194642,1.173958,0.013529
12003.250000,3,1.142308,1.188395,1.173407,0.011969
12003.500000,3,1.138587,1.179441,1.168240,0.011273
12003.750000,3,1.130148,1.165406,1.156579,0.010057
12004.000000,3,1.116693,1.147713,1.140588,0.009570
12004.250000,3,1.105182,1.131455,1.125613,0.008460
12004.500000,3,1.098160,1.122981,1.116919,0.007928
12004.750000,3,1.102469,1.123715,1.117363,0.007160
12005.000000,3,1.108100,1.130259,1.123380,0.006709
12005.250000,3,1.110318,1.135536,1.127943,0.007196
12005.500000,3,1.107072,1.132993,1.125538,0.007440
12005.750000,3,1.095328,1.123136,1.115429,0.007980
12006.000000,3,1.084226,1.111149,1.103783,0.007877
12006.250000,3,1.074008,1.101488,1.094166,0.007945
12006.500000,3,1.069775,1.096502,1.088776,0.007816
12006.750000,3,1.064961,1.091711,1.082803,0.007633
12007.000000,3,1.051732,1.081386,1.071508,0.008442
12007.250000,3,1.033872,1.062569,1.052344,0.008188
12007.500000,3,1.017246,1.044190,1.033129,0.007946
12007.750000,3,1.005881,1.031602,1.020747,0.007342
12008.000000,3,1.007686,1.030676,1.020572,0.006760
12008.250000,3,1.017264,1.039655,1.029678,0.006658
12008.500000,3,1.026434,1.049811,1.039806,0.006682
12008.750000,3,1.029425,1.051974,1.042683,0.006602
12009.000000,3,1.022511,1.045456,1.035425,0.006386
12009.250000,3,1.010477,1.032778,1.023229,0.006060
12009.500000,3,1.004857,1.025752,1.016770,0.005148
12009.750000,3,1.009683,1.027935,1.020463,0.004353
12010.000000,3,1.022697,1.040313,1.033591,0.004571
12010.250000,3,1.036790,1.076235,1.050452,0.009739
12010.500000,3,1.046637,1.079308,1.057985,0.008642
12010.750000,3,1.049168,1.076106,1.057645,0.008002
12011.000000,3,1.046470,1.069154,1.054009,0.006979
12011.250000,3,1.048551,1.074955,1.056186,0.007488
12011.500000,3,1.058855,1.087787,1.067871,0.008438
12011.750000,3,1.072416,1.107204,1.083222,0.009612
12012.000000,3,1.083192,1.121064,1.095604,0.011108
12012.250000,3,1.083745,1.123771,1.096757,0.011809
12012.500000,3,1.077161,1.115630,1.089953,0.011929
12012.750000,3,1.072848,1.112506,1.084954,0.013461
12013.000000,3,1.076397,1.115610,1.088641,0.013972
12013.250000,3,1.090008,1.136073,1.103660,0.015675
12013.500000,3,1.110988,1.155604,1.123586,0.015776
12013.750000,3,1.128208,1.172381,1.140039,0.016173
12014.000000,3,1.136351,1.177319,1.146471,0.014799
12014.250000,3,1.136904,1.177867,1.146597,0.014876
12014.500000,3,1.135022,1.178476,1.147693,0.014874
12014.750000,3,1.140877,1.189378,1.156851,0.014636
12015.000000,3,1.156216,1.212878,1.174701,0.015807
12015.250000,3,1.170261,1.230922,1.192277,0.015891
12015.500000,3,1.176204,1.239680,1.201716,0.015680
12015.750000,3,1.173419,1.240059,1.200990,0.016077
12016.000000,3,1.169113,1.234783,1.196907,0.015769
12016.250000,3,1.166603,1.234763,1.196366,0.016083
12016.500000,3,1.178273,1.243301,1.205483,0.015451
12016.750000,3,1.198281,1.259590,1.223121,0.014568
12017.000000,3,1.216591,1.279499,1.242283,0.014911
12017.250000,3,1.232911,1.290581,1.256279,0.013957
12017.500000,3,1.239109,1.290351,1.260984,0.012072
12017.750000,3,1.244445,1.287459,1.262663,0.010245
12018.000000,3,1.246436,1.283160,1.261986,0.009283
12018.250000,3,1.245190,1.273045,1.256322,0.007620
12018.500000,3,1.231979,1.248558,1.239269,0.004434
12018.750000,3,1.205068,1.215691,1.210010,0.003292
12019.000000,3,1.167954,1.176506,1.171256,0.002574
12019.250000,3,1.126338,1.139057,1.130166,0.003502
12019.500000,3,1.087886,1.108975,1.096610,0.005236
12019.750000,3,1.057194,1.079290,1.069272,0.005665
12020.000000,3,1.033085,1.052492,1.044607,0.004814
12020.250000,3,1.000757,1.020775,1.013207,0.004889
12020.500000,3,0.955802,0.976042,0.968198,0.004929
12020.750000,3,0.896926,0.916185,0.910903,0.005192
12021.000000,3,0.832236,0.851603,0.846414,0.005152
12021.250000,3,0.767080,0.785412,0.781065,0.004966
12021.500000,3,0.705132,0.721018,0.717070,0.004231
12021.750000,3,0.643215,0.658058,0.653752,0.003879
12022.000000,3,0.584780,0.595667,0.591714,0.003108
12022.250000,3,0.528433,0.534798,0.531910,0.002400
12022.500000,3,0.473950,0.480772,0.478431,0.002337
12022.750000,3,0.428224,0.436139,0.433089,0.002644
12023.000000,3,0.391418,0.402814,0.396800,0.003208
12023.250000,3,0.362523,0.375990,0.368254,0.003675
12023.500000,3,0.341413,0.358511,0.347606,0.004411
12023.750000,3,0.328138,0.346175,0.334231,0.004640
12024.000000,4,0.259926,0.263176,0.260910,0.000964
12024.250000,4,0.263038,0.266338,0.263916,0.000919
12024.500000,4,0.272298,0.275976,0.273259,0.000997
12024.750000,4,0.287797,0.292384,0.288982,0.001281
12025.000000,4,0.309506,0.314632,0.311027,0.001444
12025.250000,4,0.336591,0.341812,0.338203,0.001490
12025.500000,4,0.367918,0.373995,0.370111,0.001726
12025.750000,4,0.403283,0.410294,0.406086,0.002096
12026.000000,4,0.443837,0.451251,0.446589,0.002720
12026.250000,4,0.489655,0.499012,0.493287,0.003218
12026.500000,4,0.541653,0.553959,0.545957,0.004061
12026.750000,4,0.597025,0.613331,0.602564,0.004901
12027.000000,4,0.651508,0.672997,0.658123,0.006175
12027.250000,4,0.700584,0.725865,0.708468,0.007072
12027.500000,4,0.745153,0.773232,0.753924,0.007576
12027.750000,4,0.788021,0.820385,0.797183,0.008740
12028.000000,4,0.831087,0.866562,0.840845,0.009595
12028.250000,4,0.871988,0.913416,0.884182,0.010919
12028.500000,4,0.908436,0.951268,0.922443,0.011100
12028.750000,4,0.937451,0.984752,0.954305,0.011818
12029.000000,4,0.960571,1.010536,0.979273,0.012272
12029.250000,4,0.980634,1.033174,1.001267,0.012693
12029.500000,4,1.005276,1.058669,1.024933,0.012911
12029.750000,4,1.031716,1.089638,1.051026,0.014180
12030.000000,4,1.051806,1.112777,1.073077,0.014802
12030.250000,4,1.072390,1.123645,1.088272,0.012715
12030.500000,4,1.087003,1.127345,1.095165,0.011154
12030.750000,4,1.071996,1.123675,1.091514,0.012204
12031.000000,4,1.066524,1.125059,1.091377,0.013761
12031.250000,4,1.076953,1.131586,1.099541,0.012939
12031.500000,4,1.102100,1.145341,1.116056,0.010751
12031.750000,4,1.129237,1.162916,1.135201,0.009504
12032.000000,4,1.143064,1.178365,1.150885,0.009489
12032.250000,4,1.153154,1.181995,1.159463,0.007913
12032.500000,4,1.155567,1.186416,1.165111,0.007939
12032.750000,4,1.160661,1.190607,1.171745,0.007575
12033.000000,4,1.170143,1.196622,1.181315,0.006965
12033.250000,4,1.177848,1.202527,1.190328,0.006540
12033.500000,4,1.179466,1.201454,1.194265,0.006026
12033.750000,4,1.177123,1.199137,1.193339,0.006134
12034.000000,4,1.168187,1.191058,1.185558,0.006298
12034.250000,4,1.165496,1.187294,1.181911,0.005838
12034.500000,4,1.170073,1.191200,1.184627,0.006773
12034.750000,4,1.184997,1.205158,1.198240,0.007147
12035.000000,4,1.203660,1.224460,1.217304,0.007420
12035.250000,4,1.216493,1.242623,1.234396,0.008148
12035.500000,4,1.223551,1.253603,1.244686,0.009349
12035.750000,4,1.223461,1.257163,1.247707,0.010240
12036.000000,4,1.222408,1.257999,1.249149,0.010083
12036.250000,4,1.222518,1.260137,1.250919,0.010704
12036.500000,4,1.223902,1.262086,1.253184,0.011234
12036.750000,4,1.222719,1.264815,1.256518,0.011883
12037.000000,4,1.221656,1.284207,1.260744,0.015689
12037.250000,4,1.217786,1.288318,1.257969,0.017480
12037.500000,4,1.216733,1.286372,1.254700,0.017462
12037.750000,4,1.214929,1.288933,1.254957,0.018624
12038.000000,4,1.217967,1.300014,1.260499,0.020232
12038.250000,4,1.226198,1.309983,1.268028,0.020134
12038.500000,4,1.227310,1.316169,1.272367,0.020808
12038.750000,4,1.226599,1.312942,1.270646,0.020088
12039.000000,4,1.221185,1.308384,1.263911,0.020031
12039.250000,4,1.213856,1.300511,1.255845,0.019774
12039.500000,4,1.207279,1.294196,1.251056,0.019660
12039.750000,4,1.210738,1.286163,1.250512,0.017015
12040.000000,4,1.215721,1.260824,1.250696,0.012456
12040.250000,4,1.212272,1.254917,1.246688,0.012137
12040.500000,4,1.204031,1.247279,1.239818,0.012427
12040.750000,4,1.192481,1.237468,1.229551,0.012864
12041.000000,4,1.186496,1.230015,1.223272,0.012520
12041.250000,4,1.186757,1.228912,1.222641,0.012131
12041.500000,4,1.192552,1.233626,1.227249,0.011802
12041.750000,4,1.197324,1.238632,1.232089,0.011832
12042.000000,4,1.197935,1.239322,1.232956,0.012005
12042.250000,4,1.192140,1.232225,1.225757,0.011708
12042.500000,4,1.187489,1.222505,1.216671,0.010170
12042.750000,4,1.191158,1.213740,1.209465,0.006917
12043.000000,4,1.194627,1.209230,1.205157,0.004809
12043.250000,4,1.196137,1.205313,1.202995,0.002909
12043.500000,4,1.189028,1.200211,1.197179,0.003033
12043.750000,4,1.176408,1.190436,1.185761,0.003555
12044.000000,4,1.164324,1.179117,1.171818,0.003583
12044.250000,4,1.154375,1.170625,1.159756,0.004144
12044.500000,4,1.150781,1.170445,1.155525,0.005266
12044.750000,4,1.158057,1.182265,1.162242,0.006993
12045.000000,4,1.167144,1.194757,1.172042,0.007881
12045.250000,4,1.172594,1.202467,1.177784,0.008499
12045.500000,4,1.170215,1.202046,1.175910,0.009055
12045.750000,4,1.159751,1.182175,1.164568,0.006340
12046.000000,4,1.146136,1.154564,1.151384,0.002493
12046.250000,4,1.136719,1.149416,1.144599,0.003740
12046.500000,4,1.142102,1.149759,1.146199,0.002707
12046.750000,4,1.148829,1.155169,1.151587,0.002062
12047.000000,4,1.155098,1.161622,1.158066,0.002305
12047.250000,4,1.158366,1.174535,1.163104,0.004589
12047.500000,4,1.160847,1.190767,1.168426,0.008038
12047.750000,4,1.165918,1.203911,1.173919,0.010488
12048.000000,4,1.170910,1.212322,1.179741,0.011373
12048.250000,4,1.173560,1.213144,1.181324,0.011084
12048.500000,4,1.167134,1.204211,1.174339,0.010539
12048.750000,4,1.150156,1.183528,1.156761,0.009561
12049.000000,4,1.128133,1.161081,1.135931,0.009022
12049.250000,4,1.112912,1.141611,1.121175,0.007634
12049.500000,4,1.110618,1.135415,1.117843,0.006683
12049.750000,4,1.118651,1.141611,1.124991,0.006305
12050.000000,4,1.126962,1.148950,1.133536,0.006117
12050.250000,4,1.125945,1.143446,1.132763,0.005206
12050.500000,4,1.110940,1.124347,1.117426,0.004413
12050.750000,4,1.084766,1.100626,1.091330,0.004575
12051.000000,4,1.055125,1.075045,1.062940,0.005207
12051.250000,4,1.029878,1.052563,1.037710,0.005964
12051.500000,4,1.006265,1.030545,1.014259,0.006415
12051.750000,4,0.976765,1.001797,0.985019,0.006857
12052.000000,4,0.936290,0.962013,0.943885,0.007350
12052.250000,4,0.880472,0.908650,0.889576,0.007845
12052.500000,4,0.820603,0.846164,0.829949,0.006982
