# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241799,0.242858,0.242368,0.000385
13428.250000,1,0.245558,0.246238,0.245905,0.000253
13428.500000,1,0.256060,0.257283,0.256562,0.000425
13428.750000,1,0.273328,0.274955,0.274234,0.000588
13429.000000,1,0.297722,0.300116,0.299057,0.000937
13429.250000,1,0.328985,0.332210,0.330639,0.001159
13429.500000,1,0.366255,0.370517,0.368539,0.001463
13429.750000,1,0.409397,0.414352,0.412127,0.001664
13430.000000,1,0.457858,0.463247,0.460758,0.002016
13430.250000,1,0.509811,0.516046,0.513274,0.002128
13430.500000,1,0.564795,0.570907,0.568239,0.002215
13430.750000,1,0.620469,0.626761,0.623915,0.002330
13431.000000,1,0.676002,0.682021,0.679320,0.002192
13431.250000,1,0.729542,0.736062,0.733333,0.002370
13431.500000,1,0.783126,0.788768,0.786375,0.002126
13431.750000,1,0.832798,0.839195,0.836632,0.002263
13432.000000,1,0.881375,0.887040,0.884796,0.002112
13432.250000,1,0.925369,0.930513,0.928383,0.001876
13432.500000,1,0.963836,0.969031,0.966982,0.001821
13432.750000,1,0.998650,1.002648,1.001050,0.001307
13433.000000,1,1.028187,1.032411,1.031039,0.001478
13433.250000,1,1.059008,1.062646,1.061062,0.001367
13433.500000,1,1.081739,1.085696,1.084101,0.001328
13433.750000,1,1.104599,1.108266,1.107169,0.001060
13434.000000,1,1.124927,1.128322,1.126626,0.001162
13434.250000,1,1.140207,1.143363,1.142030,0.001023
13434.500000,1,1.152734,1.155005,1.154409,0.000728
13434.750000,1,1.163488,1.167209,1.165636,0.001213
13435.000000,1,1.174143,1.178921,1.177307,0.001422
13435.250000,1,1.187871,1.192157,1.190349,0.001239
13435.500000,1,1.200828,1.204200,1.203105,0.000953
13435.750000,1,1.210762,1.214630,1.213130,0.001256
13436.000000,1,1.218041,1.221785,1.220123,0.001043
13436.250000,1,1.222698,1.226762,1.225691,0.001226
13436.500000,1,1.228245,1.232438,1.230879,0.001243
13436.750000,1,1.235905,1.240262,1.238900,0.001422
13437.000000,1,1.246670,1.252010,1.250260,0.001710
13437.250000,1,1.259597,1.265912,1.263856,0.001995
13437.500000,1,1.271853,1.277851,1.276026,0.001963
13437.750000,1,1.281576,1.287457,1.285379,0.001951
13438.000000,1,1.288786,1.295306,1.292732,0.002144
13438.250000,1,1.295876,1.302189,1.299843,0.001927
13438.500000,1,1.309754,1.315910,1.313488,0.001919
13438.750000,1,1.317645,1.324353,1.321539,0.002250
13439.000000,1,1.331423,1.339010,1.336264,0.002581
13439.250000,1,1.345993,1.353111,1.350152,0.002238
13439.500000,1,1.357318,1.364407,1.361446,0.002382
13439.750000,1,1.364928,1.370940,1.368782,0.002031
13440.000000,1,1.370656,1.376403,1.374577,0.001917
13440.250000,1,1.374891,1.381606,1.378915,0.002187
13440.500000,1,1.379498,1.387318,1.383812,0.002520
13440.750000,1,1.384624,1.391405,1.388825,0.002281
13441.000000,1,1.389201,1.394269,1.392270,0.001776
13441.250000,1,1.389912,1.394404,1.392615,0.001680
13441.500000,1,1.387859,1.392867,1.390688,0.001617
13441.750000,1,1.384374,1.388987,1.387327,0.001400
13442.000000,1,1.380879,1.386328,1.383790,0.001531
13442.250000,1,1.376734,1.381241,1.379200,0.001354
13442.500000,1,1.373287,1.376813,1.374580,0.001088
13442.750000,1,1.366440,1.369837,1.368394,0.001012
13443.000000,1,1.358429,1.361571,1.360209,0.000940
13443.250000,1,1.348606,1.353075,1.350869,0.001255
13443.500000,1,1.339304,1.341521,1.340739,0.000701
13443.750000,1,1.328638,1.331466,1.329958,0.000938
13444.000000,1,1.317383,1.319722,1.318267,0.000751
13444.250000,1,1.304051,1.306359,1.304979,0.000662
13444.500000,1,1.289390,1.291906,1.290359,0.000774
13444.750000,1,1.274155,1.276094,1.274921,0.000669
13445.000000,1,1.258782,1.262481,1.260673,0.001057
13445.250000,1,1.246908,1.248699,1.247788,0.000575
13445.500000,1,1.235268,1.237448,1.236266,0.000642
13445.750000,1,1.224187,1.227422,1.225412,0.000942
13446.000000,1,1.211856,1.214903,1.213203,0.000836
13446.250000,1,1.199446,1.201129,1.200277,0.000554
13446.500000,1,1.185988,1.188091,1.186737,0.000603
13446.750000,1,1.173844,1.176009,1.174887,0.000873
13447.000000,1,1.165656,1.166554,1.166117,0.000342
13447.250000,1,1.159433,1.161756,1.160480,0.000662
13447.500000,1,1.154558,1.156339,1.155608,0.000522
13447.750000,1,1.150052,1.151612,1.150703,0.000525
13448.000000,1,1.142642,1.144863,1.143526,0.000805
13448.250000,1,1.134136,1.136482,1.134960,0.000708
13448.500000,1,1.125431,1.128051,1.126377,0.000912
13448.750000,1,1.117314,1.120300,1.118156,0.000982
13449.000000,1,1.111224,1.113161,1.111746,0.000622
13449.250000,1,1.105726,1.108334,1.106556,0.000835
13449.500000,1,1.099291,1.103047,1.100592,0.001154
13449.750000,1,1.092031,1.095848,1.093534,0.001131
13450.000000,1,1.083971,1.087587,1.084967,0.001161
13450.250000,1,1.074350,1.078775,1.075637,0.001386
13450.500000,1,1.065530,1.069733,1.066852,0.001330
13450.750000,1,1.058702,1.062533,1.059648,0.001187
13451.000000,1,1.052295,1.056996,1.053764,0.001359
13451.250000,1,1.046628,1.051829,1.048392,0.001518
13451.500000,1,1.040883,1.045190,1.042286,0.001295
13451.750000,1,1.035019,1.039873,1.036659,0.001424
13452.000000,1,1.029479,1.034445,1.030837,0.001664
13452.250000,1,1.025191,1.029359,1.026391,0.001239
13452.500000,1,1.021803,1.027116,1.022995,0.001677
13452.750000,1,1.019633,1.024182,1.020905,0.001330
13453.000000,1,1.018092,1.022319,1.019155,0.001265
13453.250000,1,1.015222,1.020427,1.016456,0.001619
13453.500000,1,1.010723,1.015871,1.012321,0.001543
13453.750000,1,1.004743,1.010133,1.006222,0.001733
13454.000000,1,0.996661,1.002332,0.998152,0.001786
13454.250000,1,0.986363,0.992564,0.988206,0.002001
13454.500000,1,0.972837,0.979448,0.974951,0.001965
13454.750000,1,0.955960,0.963452,0.958608,0.002307
13455.000000,1,0.934868,0.942585,0.937741,0.002375
13455.250000,1,0.908622,0.916325,0.911684,0.002539
13455.500000,1,0.878434,0.886646,0.881515,0.002766
13455.750000,1,0.842900,0.852106,0.846424,0.002957
13456.000000,1,0.804172,0.813836,0.807988,0.003117
13456.250000,1,0.762083,0.771664,0.765705,0.003235
13456.500000,1,0.716540,0.726210,0.720627,0.003106
13456.750000,1,0.669060,0.678400,0.672783,0.003190
13457.000000,1,0.619572,0.628530,0.623401,0.003158
13457.250000,1,0.568846,0.578109,0.572865,0.003090
13457.500000,1,0.519238,0.527790,0.522895,0.002938
13457.750000,1,0.470865,0.479153,0.474464,0.002853
13458.000000,1,0.425560,0.433087,0.428961,0.002592
13458.250000,1,0.383782,0.390330,0.386736,0.002286
13458.500000,1,0.345985,0.352176,0.349019,0.002184
13458.750000,1,0.314030,0.319116,0.316414,0.001780
13459.000000,1,0.287367,0.291523,0.289443,0.001427
13459.250000,1,0.266734,0.269943,0.268240,0.001103
13459.500000,1,0.251813,0.254836,0.253129,0.000995
13459.750000,1,0.242970,0.245056,0.243860,0.000741
13460.000000,2,0.301587,0.303121,0.302179,0.000579
13460.250000,2,0.303588,0.305377,0.304249,0.000607
13460.500000,2,0.310105,0.312154,0.310839,0.000618
13460.750000,2,0.321160,0.323963,0.322395,0.000841
13461.000000,2,0.337798,0.340806,0.338950,0.000957
13461.250000,2,0.359428,0.362694,0.360873,0.001037
13461.500000,2,0.386167,0.389773,0.387737,0.001241
13461.750000,2,0.417504,0.421523,0.419396,0.001268
13462.000000,2,0.453010,0.456938,0.454854,0.001318
13462.250000,2,0.492056,0.495790,0.493884,0.001398
13462.500000,2,0.533358,0.537521,0.535290,0.001430
13462.750000,2,0.575933,0.580507,0.578260,0.001487
13463.000000,2,0.619928,0.623832,0.621937,0.001426
13463.250000,2,0.663871,0.667865,0.665636,0.001369
13463.500000,2,0.705786,0.709240,0.707508,0.001231
13463.750000,2,0.745330,0.748769,0.747009,0.001280
13464.000000,2,0.782005,0.785312,0.783546,0.001134
13464.250000,2,0.814204,0.816601,0.815405,0.000966
13464.500000,2,0.843095,0.844998,0.843904,0.000680
13464.750000,2,0.868101,0.870062,0.869153,0.000586
13465.000000,2,0.889592,0.892199,0.890940,0.000850
13465.250000,2,0.908196,0.910808,0.909688,0.000786
13465.500000,2,0.922926,0.925251,0.924380,0.000660
13465.750000,2,0.934669,0.936573,0.935530,0.000650
13466.000000,2,0.942034,0.945408,0.943697,0.001138
13466.250000,2,0.947057,0.949705,0.948937,0.000887
13466.500000,2,0.951830,0.954942,0.953368,0.000920
13466.750000,2,0.955165,0.959543,0.957409,0.001160
13467.000000,2,0.959789,0.963050,0.961589,0.000970
13467.250000,2,0.963143,0.966864,0.964934,0.001005
13467.500000,2,0.965481,0.968536,0.967538,0.000885
13467.750000,2,0.968457,0.971136,0.969671,0.000741
13468.000000,2,0.970388,0.973381,0.972261,0.000905
13468.250000,2,0.974402,0.976109,0.975090,0.000554
13468.500000,2,0.977510,0.980338,0.979369,0.000845
13468.750000,2,0.983528,0.986103,0.984984,0.000730
13469.000000,2,0.989265,0.992054,0.990559,0.000755
13469.250000,2,0.994428,0.996474,0.995363,0.000623
13469.500000,2,0.998796,1.001115,0.999950,0.000708
13469.750000,2,1.001898,1.004569,1.003494,0.000791
13470.000000,2,1.005934,1.008935,1.007259,0.000908
13470.250000,2,1.010143,1.012247,1.011044,0.000680
13470.500000,2,1.014006,1.016043,1.014898,0.000761
13470.750000,2,1.016857,1.019313,1.018136,0.000735
13471.000000,2,1.019043,1.021982,1.020617,0.000966
13471.250000,2,1.021697,1.023999,1.022765,0.000687
13471.500000,2,1.023830,1.026087,1.025110,0.000763
13471.750000,2,1.026684,1.029279,1.028306,0.000794
13472.000000,2,1.032783,1.034487,1.033865,0.000527
13472.250000,2,1.036268,1.038161,1.037331,0.000559
13472.500000,2,1.041656,1.043661,1.042477,0.000631
13472.750000,2,1.046022,1.048217,1.047250,0.000642
13473.000000,2,1.050468,1.052794,1.052063,0.000684
13473.250000,2,1.056697,1.058341,1.057405,0.000513
13473.500000,2,1.062125,1.064582,1.063577,0.000893
13473.750000,2,1.068815,1.071046,1.070313,0.000639
13474.000000,2,1.076996,1.078694,1.078080,0.000486
13474.250000,2,1.084527,1.086356,1.085720,0.000515
13474.500000,2,1.091337,1.094255,1.092793,0.000769
13474.750000,2,1.099889,1.101856,1.100948,0.000598
13475.000000,2,1.108496,1.109911,1.109385,0.000466
13475.250000,2,1.117204,1.119667,1.118729,0.000717
13475.500000,2,1.127919,1.129903,1.128654,0.000556
13475.750000,2,1.138331,1.140081,1.139244,0.000535
13476.000000,2,1.149540,1.152034,1.150850,0.000777
13476.250000,2,1.158443,1.160636,1.159305,0.000633
13476.500000,2,1.167739,1.170060,1.168416,0.000706
13476.750000,2,1.177641,1.180146,1.178584,0.000722
13477.000000,2,1.187886,1.189541,1.188878,0.000484
13477.250000,2,1.199282,1.200698,1.199951,0.000484
13477.500000,2,1.209796,1.211009,1.210490,0.000379
13477.750000,2,1.219419,1.220451,1.219960,0.000339
13478.000000,2,1.227623,1.229446,1.228236,0.000547
13478.250000,2,1.235231,1.237505,1.236026,0.000681
13478.500000,2,1.241772,1.243298,1.242732,0.000419
13478.750000,2,1.248187,1.250221,1.249469,0.000657
13479.000000,2,1.253884,1.256264,1.255073,0.000835
13479.250000,2,1.258874,1.261371,1.259908,0.000699
13479.500000,2,1.263412,1.265145,1.264174,0.000550
13479.750000,2,1.265416,1.267109,1.266519,0.000488
13480.000000,2,1.267577,1.269933,1.268635,0.000704
13480.250000,2,1.269566,1.272010,1.270651,0.000701
13480.500000,2,1.272776,1.274671,1.273826,0.000646
13480.750000,2,1.276208,1.277869,1.277220,0.000498
13481.000000,2,1.278985,1.281660,1.280413,0.000771
13481.250000,2,1.282922,1.284685,1.283743,0.000524
13481.500000,2,1.285504,1.287842,1.286769,0.000740
13481.750000,2,1.289815,1.292119,1.290783,0.000631
13482.000000,2,1.295516,1.298363,1.297255,0.000911
13482.250000,2,1.303541,1.307489,1.305804,0.001296
13482.500000,2,1.315473,1.317111,1.316202,0.000534
13482.750000,2,1.325203,1.327914,1.326557,0.000932
13483.000000,2,1.333925,1.336445,1.335334,0.000867
13483.250000,2,1.341368,1.343050,1.342239,0.000732
13483.500000,2,1.345311,1.348516,1.347307,0.001086
13483.750000,2,1.350375,1.352803,1.351872,0.000715
13484.000000,2,1.355222,1.358475,1.356985,0.001123
13484.250000,2,1.360482,1.362797,1.361869,0.000785
13484.500000,2,1.365018,1.367115,1.366098,0.000702
13484.750000,2,1.365339,1.368493,1.367107,0.000867
13485.000000,2,1.364024,1.366648,1.365445,0.000928
13485.250000,2,1.359337,1.363367,1.361140,0.001041
13485.500000,2,1.354520,1.358512,1.357477,0.001233
13485.750000,2,1.351589,1.355917,1.354166,0.001550
13486.000000,2,1.349431,1.354470,1.352291,0.001631
13486.250000,2,1.345537,1.350509,1.348426,0.001613
13486.500000,2,1.337759,1.343689,1.340840,0.001682
13486.750000,2,1.323668,1.329068,1.326985,0.001648
13487.000000,2,1.303796,1.308358,1.306065,0.001187
13487.250000,2,1.275152,1.279547,1.277040,0.001402
13487.500000,2,1.240295,1.244377,1.242478,0.001303
13487.750000,2,1.199204,1.203333,1.200976,0.001700
13488.000000,2,1.150462,1.155839,1.152957,0.001842
13488.250000,2,1.094702,1.099232,1.096597,0.001879
13488.500000,2,1.030964,1.035771,1.033237,0.001932
13488.750000,2,0.961703,0.968133,0.964680,0.002460
13489.000000,2,0.890892,0.897375,0.893758,0.002326
13489.250000,2,0.819854,0.826169,0.822427,0.002264
13489.500000,2,0.749526,0.755585,0.752138,0.002278
13489.750000,2,0.680646,0.686621,0.683093,0.002218
13490.000000,2,0.613289,0.619060,0.615857,0.002121
13490.250000,2,0.548394,0.554439,0.551068,0.002104
13490.500000,2,0.488620,0.494048,0.491096,0.001969
13490.750000,2,0.435673,0.440402,0.437506,0.001722
13491.000000,2,0.390281,0.393862,0.391819,0.001334
13491.250000,2,0.354170,0.356925,0.355518,0.000982
13491.500000,2,0.327517,0.330252,0.329098,0.000846
13491.750000,2,0.312168,0.313710,0.312856,0.000450
13492.000000,3,0.292634,0.294096,0.293561,0.000455
13492.250000,3,0.295530,0.296972,0.296411,0.000507
13492.500000,3,0.303740,0.305345,0.304750,0.000605
13492.750000,3,0.317689,0.319632,0.318670,0.000750
13493.000000,3,0.337412,0.339837,0.338663,0.000956
13493.250000,3,0.362316,0.365554,0.363999,0.001205
13493.500000,3,0.392993,0.396413,0.394853,0.001375
13493.750000,3,0.427821,0.432300,0.430421,0.001549
13494.000000,3,0.467849,0.472772,0.470537,0.001699
13494.250000,3,0.510472,0.516864,0.514235,0.002021
13494.500000,3,0.558313,0.564807,0.561799,0.002043
13494.750000,3,0.608237,0.614575,0.611919,0.002111
13495.000000,3,0.660201,0.666811,0.664188,0.002151
13495.250000,3,0.711490,0.718586,0.715763,0.002201
13495.500000,3,0.761257,0.768426,0.765567,0.002255
13495.750000,3,0.808137,0.814337,0.811897,0.001916
13496.000000,3,0.851158,0.857443,0.855032,0.001975
13496.250000,3,0.891235,0.897772,0.895103,0.002028
13496.500000,3,0.929188,0.934778,0.932327,0.001789
13496.750000,3,0.961895,0.967888,0.965689,0.001835
13497.000000,3,0.990129,0.996501,0.994489,0.001900
13497.250000,3,1.016498,1.019983,1.018655,0.001101
13497.500000,3,1.035780,1.039950,1.038338,0.001209
13497.750000,3,1.052811,1.056964,1.055212,0.001187
13498.000000,3,1.069197,1.073078,1.071268,0.001254
13498.250000,3,1.082706,1.087227,1.085317,0.001447
13498.500000,3,1.095015,1.099250,1.097646,0.001306
13498.750000,3,1.105133,1.107903,1.106769,0.000899
13499.000000,3,1.110618,1.113914,1.112791,0.001013
13499.250000,3,1.114952,1.116694,1.116025,0.000628
13499.500000,3,1.117025,1.117965,1.117659,0.000276
13499.750000,3,1.116450,1.118268,1.117416,0.000544
13500.000000,3,1.115277,1.117595,1.116315,0.000664
13500.250000,3,1.110203,1.112095,1.110994,0.000508
13500.500000,3,1.102140,1.105046,1.103974,0.000943
13500.750000,3,1.093745,1.096146,1.094871,0.000818
13501.000000,3,1.085268,1.087535,1.086394,0.000755
13501.250000,3,1.078603,1.080784,1.079809,0.000620
13501.500000,3,1.073828,1.075992,1.075143,0.000766
13501.750000,3,1.071073,1.072299,1.071520,0.000438
13502.000000,3,1.067172,1.068994,1.068211,0.000655
13502.250000,3,1.062079,1.064719,1.063462,0.000863
13502.500000,3,1.057402,1.059704,1.058452,0.000735
13502.750000,3,1.053798,1.056491,1.055052,0.000875
13503.000000,3,1.054198,1.055638,1.054916,0.000508
13503.250000,3,1.057694,1.059168,1.058183,0.000469
13503.500000,3,1.062043,1.063989,1.063231,0.000580
13503.750000,3,1.067580,1.068779,1.068129,0.000383
13504.000000,3,1.069513,1.071988,1.070669,0.000795
13504.250000,3,1.070328,1.072648,1.071192,0.000760
13504.500000,3,1.070746,1.072540,1.071731,0.000656
13504.750000,3,1.070938,1.072851,1.071941,0.000647
13505.000000,3,1.072534,1.074234,1.073482,0.000514
13505.250000,3,1.073784,1.075788,1.074915,0.000705
13505.500000,3,1.073372,1.076259,1.074781,0.001092
13505.750000,3,1.071429,1.073859,1.072508,0.000872
13506.000000,3,1.068522,1.071250,1.069610,0.000885
13506.250000,3,1.067117,1.069212,1.068082,0.000691
13506.500000,3,1.069503,1.071688,1.070268,0.000620
13506.750000,3,1.076027,1.077412,1.076655,0.000379
13507.000000,3,1.085670,1.087361,1.086522,0.000516
13507.250000,3,1.096444,1.098073,1.097245,0.000578
13507.500000,3,1.105926,1.107687,1.106757,0.000596
13507.750000,3,1.114477,1.116616,1.115677,0.000729
13508.000000,3,1.123420,1.124535,1.124097,0.000384
13508.250000,3,1.131969,1.133498,1.132576,0.000448
13508.500000,3,1.140344,1.142256,1.141578,0.000621
13508.750000,3,1.149716,1.151518,1.150755,0.000570
13509.000000,3,1.158907,1.160002,1.159690,0.000352
13509.250000,3,1.166384,1.167670,1.166929,0.000400
13509.500000,3,1.170794,1.173691,1.172247,0.000872
13509.750000,3,1.175893,1.178080,1.176824,0.000794
13510.000000,3,1.181543,1.183537,1.182302,0.000566
13510.250000,3,1.187423,1.188785,1.188220,0.000433
13510.500000,3,1.193999,1.196084,1.195053,0.000646
13510.750000,3,1.200078,1.201992,1.201393,0.000596
13511.000000,3,1.206386,1.208054,1.207471,0.000478
13511.250000,3,1.212768,1.214219,1.213551,0.000506
13511.500000,3,1.219314,1.220881,1.219867,0.000495
13511.750000,3,1.225571,1.227848,1.226617,0.000712
13512.000000,3,1.231772,1.233906,1.232940,0.000712
13512.250000,3,1.238103,1.240383,1.239498,0.000689
13512.500000,3,1.242648,1.244829,1.244127,0.000676
13512.750000,3,1.246490,1.247576,1.247117,0.000338
13513.000000,3,1.249300,1.250519,1.249622,0.000376
13513.250000,3,1.250605,1.251813,1.251130,0.000460
13513.500000,3,1.252180,1.253617,1.252906,0.000441
13513.750000,3,1.253751,1.255214,1.254479,0.000493
13514.000000,3,1.255542,1.256924,1.256206,0.000506
13514.250000,3,1.256381,1.258470,1.257625,0.000681
13514.500000,3,1.258401,1.260211,1.259514,0.000614
13514.750000,3,1.261004,1.262989,1.261980,0.000688
13515.000000,3,1.264080,1.266646,1.265485,0.000843
13515.250000,3,1.268525,1.270467,1.269937,0.000571
13515.500000,3,1.273301,1.275609,1.274749,0.000791
13515.750000,3,1.278016,1.280250,1.279190,0.000817
13516.000000,3,1.282271,1.283874,1.283205,0.000468
13516.250000,3,1.284489,1.287903,1.286534,0.001030
13516.500000,3,1.287118,1.290374,1.288983,0.000996
13516.750000,3,1.289124,1.291674,1.290420,0.000812
13517.000000,3,1.288793,1.291524,1.290303,0.000918
13517.250000,3,1.287599,1.290796,1.289306,0.001057
13517.500000,3,1.285173,1.287607,1.286546,0.000856
13517.750000,3,1.280435,1.283181,1.281757,0.000944
13518.000000,3,1.273792,1.276339,1.275043,0.000823
13518.250000,3,1.263721,1.266273,1.265436,0.000883
13518.500000,3,1.250890,1.253552,1.252207,0.000767
13518.750000,3,1.233348,1.236876,1.234825,0.000991
13519.000000,3,1.211053,1.214100,1.212535,0.000925
13519.250000,3,1.183230,1.186149,1.184185,0.000934
13519.500000,3,1.147914,1.152187,1.150026,0.001506
13519.750000,3,1.108287,1.113405,1.110176,0.001777
13520.000000,3,1.061811,1.067729,1.064566,0.002050
13520.250000,3,1.009675,1.016359,1.012190,0.002260
13520.500000,3,0.952045,0.959691,0.955083,0.002571
13520.750000,3,0.890193,0.897643,0.893803,0.002468
13521.000000,3,0.826604,0.833941,0.829818,0.002491
13521.250000,3,0.760824,0.769199,0.764492,0.002834
13521.500000,3,0.695198,0.703376,0.698677,0.002879
13521.750000,3,0.630148,0.638055,0.633618,0.002704
13522.000000,3,0.567871,0.574773,0.570724,0.002402
13522.250000,3,0.508520,0.515464,0.511386,0.002366
13522.500000,3,0.454673,0.460422,0.457217,0.002056
13522.750000,3,0.407396,0.412259,0.409643,0.001675
13523.000000,3,0.367462,0.372031,0.369640,0.001541
13523.250000,3,0.336479,0.339613,0.337872,0.001124
13523.500000,3,0.314115,0.316400,0.315132,0.000756
13523.750000,3,0.300699,0.302403,0.301305,0.000487
13524.000000,4,0.294194,0.295134,0.294677,0.000313
13524.250000,4,0.300178,0.301962,0.301006,0.000558
13524.500000,4,0.309970,0.311892,0.311187,0.000746
13524.750000,4,0.331320,0.334389,0.333087,0.001114
13525.000000,4,0.356477,0.359885,0.358457,0.001365
13525.250000,4,0.391642,0.395263,0.393637,0.001419
13525.500000,4,0.427432,0.432867,0.430683,0.002031
13525.750000,4,0.474243,0.479528,0.477209,0.002079
13526.000000,4,0.522035,0.528610,0.525508,0.002417
13526.250000,4,0.580010,0.587045,0.583741,0.002603
13526.500000,4,0.637769,0.646001,0.642455,0.002829
13526.750000,4,0.703797,0.711756,0.708025,0.002829
13527.000000,4,0.764711,0.772706,0.769178,0.002843
13527.250000,4,0.827513,0.834225,0.831290,0.002277
13527.500000,4,0.881681,0.888656,0.885629,0.002524
13527.750000,4,0.936523,0.943801,0.940700,0.002465
13528.000000,4,0.985882,0.992355,0.989802,0.002388
13528.250000,4,1.036479,1.043336,1.040476,0.002156
13528.500000,4,1.079493,1.086546,1.083434,0.002161
13528.750000,4,1.121202,1.126594,1.124607,0.001841
13529.000000,4,1.151487,1.158821,1.155515,0.002053
13529.250000,4,1.181223,1.185542,1.183688,0.001447
13529.500000,4,1.201878,1.205839,1.204635,0.001205
13529.750000,4,1.224846,1.228409,1.226847,0.001190
13530.000000,4,1.241842,1.246024,1.244012,0.001308
13530.250000,4,1.259646,1.263038,1.261626,0.000925
13530.500000,4,1.269326,1.272601,1.271232,0.000949
13530.750000,4,1.279584,1.281691,1.280905,0.000629
13531.000000,4,1.283332,1.285726,1.284467,0.000713
13531.250000,4,1.289114,1.292178,1.290925,0.000825
13531.500000,4,1.292174,1.295063,1.294069,0.000850
13531.750000,4,1.299599,1.301971,1.300543,0.000654
13532.000000,4,1.301026,1.303172,1.302370,0.000693
13532.250000,4,1.304156,1.306013,1.305266,0.000601
13532.500000,4,1.301285,1.303381,1.301984,0.000649
13532.750000,4,1.301479,1.302537,1.302017,0.000344
13533.000000,4,1.298674,1.301007,1.299512,0.000682
13533.250000,4,1.300578,1.302351,1.301439,0.000490
13533.500000,4,1.298400,1.301211,1.300162,0.000759
13533.750000,4,1.299223,1.301249,1.299974,0.000661
13534.000000,4,1.293812,1.294644,1.294205,0.000291
13534.250000,4,1.289377,1.291087,1.290477,0.000512
13534.500000,4,1.283720,1.285079,1.284440,0.000436
13534.750000,4,1.283532,1.284149,1.283835,0.000229
13535.000000,4,1.279494,1.281413,1.280371,0.000547
13535.250000,4,1.279864,1.281218,1.280609,0.000487
13535.500000,4,1.273100,1.274762,1.273939,0.000516
13535.750000,4,1.267130,1.269251,1.268157,0.000648
13536.000000,4,1.256339,1.258605,1.257559,0.000728
13536.250000,4,1.251336,1.253657,1.252901,0.000682
13536.500000,4,1.247222,1.250225,1.248657,0.000865
13536.750000,4,1.251188,1.252917,1.252029,0.000680
13537.000000,4,1.251583,1.253665,1.252729,0.000701
13537.250000,4,1.254485,1.255932,1.255181,0.000520
13537.500000,4,1.249067,1.250854,1.249747,0.000480
13537.750000,4,1.244166,1.247056,1.245481,0.000864
13538.000000,4,1.234676,1.236590,1.235568,0.000698
13538.250000,4,1.227993,1.231006,1.228700,0.000958
13538.500000,4,1.215721,1.217629,1.216219,0.000569
13538.750000,4,1.204083,1.207730,1.205332,0.001128
13539.000000,4,1.186613,1.189288,1.187802,0.000936
13539.250000,4,1.172422,1.177026,1.173974,0.001482
13539.500000,4,1.156773,1.158953,1.157635,0.000740
13539.750000,4,1.149390,1.150330,1.149947,0.000322
13540.000000,4,1.252587,1.287877,1.270763,0.012961
13540.250000,4,1.142935,1.144497,1.143661,0.000584
13540.500000,4,1.140663,1.142262,1.141469,0.000532
13540.750000,4,1.141333,1.143362,1.142034,0.000618
13541.000000,4,1.136708,1.138597,1.137801,0.000588
13541.250000,4,1.135497,1.138139,1.136833,0.000826
13541.500000,4,1.132038,1.133795,1.133048,0.000579
13541.750000,4,1.133747,1.135876,1.134556,0.000640
13542.000000,4,1.129850,1.131749,1.131026,0.000603
13542.250000,4,1.128293,1.130283,1.128937,0.000642
13542.500000,4,1.119340,1.121999,1.120177,0.000795
13542.750000,4,1.112925,1.114653,1.113722,0.000586
13543.000000,4,1.102363,1.104365,1.103359,0.000656
13543.250000,4,1.098298,1.100816,1.099094,0.000797
13543.500000,4,1.091149,1.093748,1.092417,0.000871
13543.750000,4,1.088628,1.090479,1.089346,0.000599
13544.000000,4,1.080202,1.082294,1.081107,0.000581
13544.250000,4,1.073555,1.076157,1.074756,0.000908
13544.500000,4,1.063876,1.065607,1.064551,0.000495
13544.750000,4,1.058920,1.061550,1.060106,0.000766
13545.000000,4,1.055429,1.056917,1.056164,0.000475
13545.250000,4,1.058750,1.060343,1.059170,0.000526
13545.500000,4,1.058741,1.060198,1.059458,0.000514
13545.750000,4,1.061665,1.062647,1.062264,0.000278
13546.000000,4,1.057216,1.059367,1.058470,0.000655
13546.250000,4,1.056330,1.058127,1.056984,0.000561
13546.500000,4,1.050559,1.051232,1.050908,0.000239
13546.750000,4,1.049847,1.051122,1.050404,0.000440
13547.000000,4,1.045716,1.047002,1.046577,0.000365
13547.250000,4,1.046705,1.048472,1.047395,0.000548
13547.500000,4,1.042189,1.044078,1.042930,0.000555
13547.750000,4,1.041493,1.042950,1.042077,0.000454
13548.000000,4,1.036143,1.037839,1.037069,0.000559
13548.250000,4,1.036808,1.037433,1.037256,0.000194
13548.500000,4,1.034120,1.035822,1.035073,0.000448
13548.750000,4,1.037751,1.038652,1.038304,0.000259
13549.000000,4,1.036372,1.038011,1.036944,0.000504
13549.250000,4,1.037761,1.038934,1.038290,0.000405
13549.500000,4,1.033061,1.034029,1.033476,0.000321
13549.750000,4,1.030678,1.032474,1.031394,0.000508
13550.000000,4,1.023773,1.025217,1.024435,0.000439
13550.250000,4,1.018922,1.020240,1.019456,0.000405
13550.500000,4,1.007028,1.008144,1.007688,0.000340
13550.750000,4,0.995288,0.996738,0.995760,0.000478
13551.000000,4,0.974670,0.976743,0.975638,0.000678
13551.250000,4,0.953291,0.956389,0.954574,0.000984
13551.500000,4,0.924248,0.926863,0.925635,0.000888
13551.750000,4,0.895600,0.899138,0.897268,0.001235
13552.000000,4,0.859401,0.863234,0.861074,0.001260
13552.250000,4,0.821389,0.826818,0.823905,0.001684
13552.500000,4,0.776191,0.781474,0.778488,0.001741
