# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246945,0.249506,0.248395,0.000719
11928.250000,1,0.249467,0.252723,0.250758,0.000932
11928.500000,1,0.256534,0.259944,0.257911,0.000966
11928.750000,1,0.268714,0.273501,0.270309,0.001431
11929.000000,1,0.287061,0.292876,0.288968,0.001807
11929.250000,1,0.311763,0.320184,0.314364,0.002473
11929.500000,1,0.343076,0.353152,0.346299,0.002945
11929.750000,1,0.379905,0.392912,0.383270,0.003865
11930.000000,1,0.418975,0.434855,0.423359,0.004511
11930.250000,1,0.459725,0.478130,0.464395,0.005356
11930.500000,1,0.500053,0.520848,0.505364,0.006064
11930.750000,1,0.541032,0.564122,0.547121,0.006811
11931.000000,1,0.584166,0.609504,0.591188,0.007499
11931.250000,1,0.632040,0.660308,0.640319,0.008353
11931.500000,1,0.684671,0.713656,0.693150,0.008690
11931.750000,1,0.737894,0.768307,0.746788,0.009111
11932.000000,1,0.786370,0.817934,0.795794,0.009361
11932.250000,1,0.825537,0.855664,0.835232,0.009480
11932.500000,1,0.853229,0.882422,0.863984,0.010068
11932.750000,1,0.874538,0.907523,0.886154,0.010826
11933.000000,1,0.895729,0.928419,0.907363,0.010760
11933.250000,1,0.921036,0.955271,0.932988,0.010559
11933.500000,1,0.952591,0.984227,0.962977,0.009850
11933.750000,1,0.983413,1.015345,0.993757,0.009680
11934.000000,1,1.007427,1.041048,1.017727,0.009524
11934.250000,1,1.021468,1.055434,1.030203,0.009618
11934.500000,1,1.023921,1.059343,1.033101,0.009755
11934.750000,1,1.022230,1.060400,1.033370,0.010263
11935.000000,1,1.026072,1.067203,1.037849,0.010631
11935.250000,1,1.041003,1.084246,1.052451,0.011172
11935.500000,1,1.063501,1.110924,1.076045,0.012122
11935.750000,1,1.089617,1.138567,1.103106,0.012407
11936.000000,1,1.111802,1.163214,1.126008,0.013274
11936.250000,1,1.123949,1.175958,1.139527,0.013323
11936.500000,1,1.129654,1.180462,1.145572,0.013025
11936.750000,1,1.133497,1.183120,1.149180,0.012598
11937.000000,1,1.137921,1.187778,1.156421,0.012582
11937.250000,1,1.153456,1.202595,1.173410,0.012417
11937.500000,1,1.176894,1.224800,1.196940,0.012513
11937.750000,1,1.201081,1.249097,1.223985,0.012802
11938.000000,1,1.223109,1.268388,1.248058,0.013094
11938.250000,1,1.237373,1.281234,1.264605,0.013540
11938.500000,1,1.244108,1.289371,1.274173,0.014251
11938.750000,1,1.240078,1.284251,1.272143,0.014832
11939.000000,1,1.238549,1.279362,1.270617,0.014770
11939.250000,1,1.237667,1.279909,1.270374,0.014886
11939.500000,1,1.239353,1.284942,1.273536,0.015612
11939.750000,1,1.246186,1.291304,1.279245,0.015233
11940.000000,1,1.248813,1.295797,1.282943,0.015767
11940.250000,1,1.245029,1.292190,1.279566,0.015770
11940.500000,1,1.233363,1.280919,1.267037,0.015625
11940.750000,1,1.214315,1.260070,1.245997,0.015146
11941.000000,1,1.191680,1.235703,1.222248,0.015022
11941.250000,1,1.174641,1.214477,1.202594,0.014083
11941.500000,1,1.166034,1.202124,1.191187,0.012815
11941.750000,1,1.165838,1.199155,1.188295,0.011764
11942.000000,1,1.169191,1.201267,1.190214,0.011363
11942.250000,1,1.171985,1.202321,1.191144,0.011219
11942.500000,1,1.169172,1.196216,1.186055,0.010406
11942.750000,1,1.159743,1.184952,1.174998,0.009835
11943.000000,1,1.146658,1.170969,1.162088,0.008504
11943.250000,1,1.139548,1.160701,1.153133,0.007655
11943.500000,1,1.141165,1.159155,1.153328,0.006238
11943.750000,1,1.148982,1.167215,1.161623,0.006005
11944.000000,1,1.162290,1.185062,1.175358,0.006147
11944.250000,1,1.174521,1.204453,1.188932,0.007237
11944.500000,1,1.181427,1.217962,1.196887,0.008560
11944.750000,1,1.184936,1.227442,1.200441,0.010021
11945.000000,1,1.186373,1.233020,1.201223,0.011323
11945.250000,1,1.190138,1.242392,1.205336,0.012992
11945.500000,1,1.197680,1.253440,1.213064,0.014187
11945.750000,1,1.209049,1.268145,1.223654,0.015574
11946.000000,1,1.217494,1.279223,1.233826,0.016152
11946.250000,1,1.224923,1.287379,1.240096,0.016752
11946.500000,1,1.224564,1.291703,1.241539,0.018128
11946.750000,1,1.224656,1.291448,1.240045,0.018192
11947.000000,1,1.224759,1.292310,1.240605,0.018503
11947.250000,1,1.230084,1.298634,1.244931,0.019189
11947.500000,1,1.238508,1.308094,1.254583,0.020850
11947.750000,1,1.248235,1.319240,1.263624,0.021288
11948.000000,1,1.256619,1.329612,1.274105,0.022453
11948.250000,1,1.261687,1.330837,1.276680,0.020331
11948.500000,1,1.262765,1.328132,1.275892,0.019569
11948.750000,1,1.257532,1.318328,1.270669,0.018186
11949.000000,1,1.248759,1.303104,1.261188,0.016406
11949.250000,1,1.239709,1.287311,1.250994,0.014807
11949.500000,1,1.233665,1.275125,1.244017,0.013092
11949.750000,1,1.232157,1.263783,1.239618,0.011184
11950.000000,1,1.230710,1.256527,1.237546,0.009033
11950.250000,1,1.231172,1.255312,1.236651,0.007562
11950.500000,1,1.226411,1.250322,1.231724,0.006662
11950.750000,1,1.216910,1.240069,1.221717,0.006266
11951.000000,1,1.200699,1.225357,1.208090,0.006164
11951.250000,1,1.183925,1.211158,1.195461,0.006250
11951.500000,1,1.171740,1.201698,1.187556,0.006755
11951.750000,1,1.165554,1.202200,1.186609,0.008411
11952.000000,1,1.167171,1.204901,1.190607,0.008911
11952.250000,1,1.170681,1.203747,1.194720,0.008491
11952.500000,1,1.172553,1.201096,1.194564,0.007575
11952.750000,1,1.166858,1.192410,1.187032,0.006912
11953.000000,1,1.154574,1.181856,1.175368,0.007096
11953.250000,1,1.144183,1.171422,1.163413,0.006938
11953.500000,1,1.138644,1.165724,1.156970,0.007043
11953.750000,1,1.139418,1.164871,1.156388,0.006831
11954.000000,1,1.143477,1.168021,1.159102,0.006791
11954.250000,1,1.143163,1.167810,1.158022,0.007289
11954.500000,1,1.133190,1.158049,1.147743,0.007920
11954.750000,1,1.111355,1.137261,1.127472,0.008063
11955.000000,1,1.083671,1.108418,1.100244,0.007839
11955.250000,1,1.053556,1.076925,1.070493,0.007468
11955.500000,1,1.023762,1.046154,1.040371,0.006952
11955.750000,1,0.993122,1.015643,1.009636,0.006808
11956.000000,1,0.959983,0.981015,0.975221,0.006502
11956.250000,1,0.918545,0.939534,0.932845,0.006695
11956.500000,1,0.868262,0.888749,0.882008,0.006570
11956.750000,1,0.810161,0.831132,0.824050,0.006703
11957.000000,1,0.748921,0.767175,0.761049,0.006005
11957.250000,1,0.685135,0.703358,0.697449,0.005575
11957.500000,1,0.623517,0.639907,0.634367,0.005027
11957.750000,1,0.562675,0.578363,0.572947,0.004691
11958.000000,1,0.505751,0.519064,0.514658,0.004118
11958.250000,1,0.450477,0.462397,0.458496,0.003562
11958.500000,1,0.400119,0.410152,0.406599,0.002946
11958.750000,1,0.353924,0.362651,0.360006,0.002475
11959.000000,1,0.316173,0.323298,0.320964,0.001928
11959.250000,1,0.286579,0.291777,0.290121,0.001370
11959.500000,1,0.265797,0.269608,0.268480,0.000985
11959.750000,1,0.253220,0.256784,0.255634,0.000911
11960.000000,2,0.281291,0.288203,0.283665,0.002474
11960.250000,2,0.283312,0.289689,0.285529,0.002332
11960.500000,2,0.287069,0.293436,0.289058,0.002408
11960.750000,2,0.294371,0.300226,0.296359,0.002025
11961.000000,2,0.302641,0.308696,0.304757,0.001816
11961.250000,2,0.314824,0.320143,0.316576,0.001484
11961.500000,2,0.328667,0.333898,0.330279,0.001495
11961.750000,2,0.347660,0.352896,0.349389,0.001638
11962.000000,2,0.370216,0.377193,0.373193,0.001935
11962.250000,2,0.400634,0.408434,0.404369,0.002263
11962.500000,2,0.434947,0.443737,0.439571,0.002504
11962.750000,2,0.471934,0.481667,0.477753,0.002876
11963.000000,2,0.508530,0.518258,0.514131,0.002911
11963.250000,2,0.542399,0.553900,0.549612,0.003362
11963.500000,2,0.574841,0.587684,0.582653,0.003681
11963.750000,2,0.610196,0.623807,0.618180,0.003852
11964.000000,2,0.646940,0.660608,0.654197,0.003896
11964.250000,2,0.685321,0.699195,0.691802,0.004111
11964.500000,2,0.718779,0.733248,0.725272,0.004127
11964.750000,2,0.747512,0.762130,0.753994,0.003948
11965.000000,2,0.768361,0.783059,0.774519,0.003856
11965.250000,2,0.785641,0.801599,0.791896,0.004066
11965.500000,2,0.801687,0.817920,0.806720,0.004160
11965.750000,2,0.818242,0.836192,0.823947,0.004483
11966.000000,2,0.836159,0.855324,0.842380,0.004738
11966.250000,2,0.855245,0.874726,0.861446,0.004864
11966.500000,2,0.871384,0.890768,0.877166,0.004836
11966.750000,2,0.885477,0.903701,0.891152,0.004557
11967.000000,2,0.894007,0.911891,0.899655,0.004569
11967.250000,2,0.900519,0.918023,0.905822,0.004668
11967.500000,2,0.903582,0.919222,0.908727,0.004408
11967.750000,2,0.905947,0.922910,0.912242,0.004831
11968.000000,2,0.906942,0.926095,0.914199,0.004940
11968.250000,2,0.911921,0.926953,0.917381,0.003877
11968.500000,2,0.917745,0.931051,0.922226,0.003650
11968.750000,2,0.924909,0.939053,0.930010,0.003630
11969.000000,2,0.931431,0.943077,0.936239,0.002938
11969.250000,2,0.935406,0.945240,0.939959,0.002642
11969.500000,2,0.933852,0.944657,0.938169,0.002862
11969.750000,2,0.930087,0.941363,0.934479,0.003275
11970.000000,2,0.925301,0.935627,0.929953,0.003206
11970.250000,2,0.924800,0.937404,0.930173,0.003748
11970.500000,2,0.930363,0.942276,0.934771,0.003584
11970.750000,2,0.940801,0.950945,0.944867,0.003131
11971.000000,2,0.951050,0.961193,0.954770,0.003114
11971.250000,2,0.956038,0.967251,0.961838,0.003321
11971.500000,2,0.960021,0.968148,0.962675,0.002579
11971.750000,2,0.959152,0.969701,0.962426,0.003123
11972.000000,2,0.962164,0.981230,0.967421,0.006290
11972.250000,2,0.965394,0.999397,0.972135,0.010346
11972.500000,2,0.979402,1.014473,0.986085,0.010884
11972.750000,2,1.000806,1.038119,1.007388,0.011558
11973.000000,2,1.022569,1.060426,1.029686,0.011666
11973.250000,2,1.044006,1.081463,1.050605,0.011178
11973.500000,2,1.058753,1.076841,1.062975,0.005051
11973.750000,2,1.062548,1.078833,1.073168,0.004013
11974.000000,2,1.076018,1.090896,1.085402,0.003742
11974.250000,2,1.095180,1.109295,1.102890,0.003661
11974.500000,2,1.113966,1.128214,1.122393,0.003748
11974.750000,2,1.135013,1.150804,1.144999,0.004359
11975.000000,2,1.158440,1.172489,1.167227,0.004073
11975.250000,2,1.180836,1.193443,1.188549,0.003475
11975.500000,2,1.196529,1.212129,1.204481,0.003948
11975.750000,2,1.210423,1.224220,1.218386,0.003893
11976.000000,2,1.261577,1.271554,1.266526,0.003053
11976.250000,2,1.238603,1.247267,1.241701,0.002754
11976.500000,2,1.247211,1.256055,1.251254,0.002784
11976.750000,2,1.242440,1.265575,1.260279,0.006294
11977.000000,2,1.245852,1.276336,1.269307,0.008100
11977.250000,2,1.253945,1.284737,1.278605,0.008434
11977.500000,2,1.259460,1.292708,1.286143,0.009134
11977.750000,2,1.265272,1.299020,1.292152,0.009235
11978.000000,2,1.268010,1.301913,1.294701,0.009177
11978.250000,2,1.271035,1.303702,1.297042,0.008908
11978.500000,2,1.271283,1.301963,1.294996,0.008616
11978.750000,2,1.272562,1.303881,1.295729,0.008908
11979.000000,2,1.272919,1.302778,1.295216,0.009027
11979.250000,2,1.273485,1.303772,1.295407,0.009488
11979.500000,2,1.269458,1.300215,1.291139,0.010438
11979.750000,2,1.264618,1.294795,1.285712,0.011029
11980.000000,2,1.258954,1.286624,1.277698,0.010230
11980.250000,2,1.251763,1.280663,1.270960,0.010645
11980.500000,2,1.247607,1.276902,1.267286,0.010954
11980.750000,2,1.252279,1.279837,1.270298,0.010416
11981.000000,2,1.257245,1.288417,1.278202,0.010704
11981.250000,2,1.269969,1.299379,1.290106,0.010272
11981.500000,2,1.280964,1.311528,1.301674,0.010181
11981.750000,2,1.295244,1.322741,1.313719,0.009422
11982.000000,2,1.307490,1.332386,1.324295,0.008447
11982.250000,2,1.322259,1.345173,1.337888,0.007654
11982.500000,2,1.340496,1.360301,1.354740,0.006598
11982.750000,2,1.364418,1.384489,1.375885,0.005673
11983.000000,2,1.388758,1.408158,1.397851,0.005572
11983.250000,2,1.414216,1.431235,1.420839,0.004483
11983.500000,2,1.435771,1.446154,1.440033,0.003177
11983.750000,2,1.454358,1.462419,1.458223,0.002147
11984.000000,2,1.469176,1.475436,1.473259,0.001743
11984.250000,2,1.482990,1.493693,1.487925,0.002634
11984.500000,2,1.495191,1.505889,1.499339,0.003115
11984.750000,2,1.504690,1.516487,1.509587,0.003110
11985.000000,2,1.510791,1.525621,1.515998,0.004180
11985.250000,2,1.514754,1.526261,1.518898,0.003730
11985.500000,2,1.511977,1.521806,1.515863,0.003322
11985.750000,2,1.503737,1.513522,1.508223,0.003285
11986.000000,2,1.488287,1.503306,1.493160,0.004201
11986.250000,2,1.467359,1.486187,1.471272,0.005245
11986.500000,2,1.436715,1.462174,1.442652,0.006951
11986.750000,2,1.403069,1.434789,1.410500,0.008598
11987.000000,2,1.365954,1.402961,1.375329,0.009912
11987.250000,2,1.328423,1.368544,1.338467,0.010638
11987.500000,2,1.287962,1.328304,1.297860,0.010730
11987.750000,2,1.241144,1.282481,1.251826,0.010775
11988.000000,2,1.186494,1.229080,1.197630,0.011153
11988.250000,2,1.124898,1.167883,1.136789,0.011195
11988.500000,2,1.055266,1.098017,1.068449,0.010814
11988.750000,2,0.984150,1.025523,0.997477,0.010415
11989.000000,2,0.911442,0.951479,0.924323,0.010139
11989.250000,2,0.838350,0.874987,0.850976,0.009106
11989.500000,2,0.763115,0.797248,0.775304,0.008575
11989.750000,2,0.688236,0.718149,0.699347,0.007481
11990.000000,2,0.613265,0.638329,0.622715,0.006311
11990.250000,2,0.543925,0.563859,0.551267,0.005291
11990.500000,2,0.480538,0.496017,0.485709,0.004282
11990.750000,2,0.426552,0.437988,0.429634,0.003341
11991.000000,2,0.379652,0.388990,0.381955,0.002683
11991.250000,2,0.342316,0.350514,0.344624,0.002351
11991.500000,2,0.313492,0.320865,0.315699,0.002236
11991.750000,2,0.296403,0.303072,0.298405,0.002235
11992.000000,3,0.305435,0.313514,0.307922,0.002885
11992.250000,3,0.308942,0.318065,0.311891,0.003117
11992.500000,3,0.320769,0.331271,0.324330,0.003706
11992.750000,3,0.341369,0.353517,0.345146,0.004323
11993.000000,3,0.369638,0.384435,0.374501,0.005327
11993.250000,3,0.405648,0.422489,0.411284,0.005999
11993.500000,3,0.449228,0.467473,0.455705,0.006604
11993.750000,3,0.498469,0.517236,0.505707,0.007043
11994.000000,3,0.553004,0.572857,0.560152,0.007320
11994.250000,3,0.609476,0.629954,0.616462,0.007048
11994.500000,3,0.666858,0.687464,0.673247,0.006680
11994.750000,3,0.722859,0.742334,0.728686,0.005992
11995.000000,3,0.775216,0.793935,0.781410,0.005425
11995.250000,3,0.826900,0.843064,0.831826,0.004505
11995.500000,3,0.876225,0.890245,0.880841,0.003904
11995.750000,3,0.921590,0.933942,0.927520,0.003621
11996.000000,3,0.969039,0.979153,0.973130,0.003002
11996.250000,3,1.007828,1.019716,1.013198,0.003093
11996.500000,3,1.038878,1.053222,1.045742,0.003476
11996.750000,3,1.063641,1.078020,1.070888,0.003780
11997.000000,3,1.083885,1.097796,1.090684,0.004024
11997.250000,3,1.101911,1.113354,1.108026,0.003931
11997.500000,3,1.121639,1.131292,1.126331,0.003086
11997.750000,3,1.138230,1.149903,1.144417,0.003584
11998.000000,3,1.145791,1.164817,1.158981,0.005294
11998.250000,3,1.155055,1.173511,1.168556,0.005330
11998.500000,3,1.156757,1.175975,1.170850,0.005635
11998.750000,3,1.155952,1.175094,1.169787,0.005234
11999.000000,3,1.156451,1.173191,1.168593,0.004744
11999.250000,3,1.155473,1.173611,1.168581,0.005091
11999.500000,3,1.158550,1.178970,1.172672,0.005482
11999.750000,3,1.163666,1.182075,1.177251,0.005134
12000.000000,3,1.166652,1.185681,1.179293,0.005342
12000.250000,3,1.164563,1.181444,1.176389,0.004853
12000.500000,3,1.158224,1.175655,1.170410,0.005042
12000.750000,3,1.150296,1.168473,1.163249,0.005131
12001.000000,3,1.144273,1.164126,1.158164,0.005454
12001.250000,3,1.143539,1.162203,1.156717,0.005126
12001.500000,3,1.141990,1.162103,1.156614,0.005726
12001.750000,3,1.141226,1.160530,1.156013,0.005595
12002.000000,3,1.139718,1.158838,1.153979,0.005486
12002.250000,3,1.134530,1.157025,1.150475,0.006171
12002.500000,3,1.132278,1.155546,1.147719,0.006059
12002.750000,3,1.132553,1.153491,1.147374,0.005747
12003.000000,3,1.136161,1.159048,1.150448,0.005859
12003.250000,3,1.142979,1.164646,1.155299,0.005603
12003.500000,3,1.148166,1.167912,1.160344,0.005601
12003.750000,3,1.153781,1.170264,1.164766,0.005637
12004.000000,3,1.155346,1.172043,1.167665,0.005598
12004.250000,3,1.153205,1.173887,1.169461,0.006408
12004.500000,3,1.149511,1.172983,1.168313,0.007022
12004.750000,3,1.143566,1.170161,1.165112,0.007981
12005.000000,3,1.135609,1.166334,1.158887,0.008972
12005.250000,3,1.126677,1.160469,1.151647,0.009753
12005.500000,3,1.120035,1.155969,1.145918,0.010083
12005.750000,3,1.117476,1.154904,1.144108,0.010912
12006.000000,3,1.121658,1.158520,1.147147,0.011086
12006.250000,3,1.130670,1.164707,1.153000,0.010739
12006.500000,3,1.140200,1.171627,1.160024,0.010291
12006.750000,3,1.144956,1.178290,1.164652,0.009848
12007.000000,3,1.144556,1.182764,1.166035,0.010129
12007.250000,3,1.143395,1.180492,1.164834,0.009485
12007.500000,3,1.143888,1.182275,1.165792,0.009331
12007.750000,3,1.151930,1.185638,1.170535,0.008272
12008.000000,3,1.162479,1.196023,1.179743,0.008506
12008.250000,3,1.174054,1.207335,1.190467,0.008892
12008.500000,3,1.184356,1.216199,1.199894,0.009057
12008.750000,3,1.192716,1.229653,1.206609,0.009996
12009.000000,3,1.199824,1.238356,1.210544,0.010440
12009.250000,3,1.204898,1.248473,1.213206,0.012405
12009.500000,3,1.206885,1.258103,1.216326,0.014403
12009.750000,3,1.210130,1.266438,1.220235,0.015828
12010.000000,3,1.213295,1.274384,1.224026,0.017211
12010.250000,3,1.215328,1.278228,1.225858,0.017969
12010.500000,3,1.214307,1.276296,1.225135,0.017709
12010.750000,3,1.211252,1.271934,1.221788,0.017253
12011.000000,3,1.207746,1.266428,1.218744,0.016563
12011.250000,3,1.208286,1.259666,1.217276,0.014890
12011.500000,3,1.208778,1.253711,1.217554,0.012806
12011.750000,3,1.210390,1.248195,1.218207,0.010911
12012.000000,3,1.212554,1.243793,1.219219,0.009424
12012.250000,3,1.211973,1.235359,1.217929,0.007592
12012.500000,3,1.208216,1.226078,1.214688,0.005920
12012.750000,3,1.203958,1.220509,1.210623,0.005620
12013.000000,3,1.197570,1.216282,1.204847,0.005756
12013.250000,3,1.189917,1.216007,1.198325,0.007465
12013.500000,3,1.180024,1.208160,1.189639,0.007987
12013.750000,3,1.169578,1.198805,1.179366,0.008526
12014.000000,3,1.156949,1.188950,1.168797,0.008904
12014.250000,3,1.146145,1.183906,1.159421,0.010412
12014.500000,3,1.138716,1.171656,1.150238,0.009424
12014.750000,3,1.126239,1.165511,1.142052,0.010368
12015.000000,3,1.118960,1.160629,1.134582,0.010880
12015.250000,3,1.109022,1.148370,1.125012,0.010090
12015.500000,3,1.098476,1.135183,1.114349,0.009462
12015.750000,3,1.088379,1.120304,1.103709,0.008298
12016.000000,3,1.080811,1.108207,1.094475,0.007412
12016.250000,3,1.072316,1.098689,1.086407,0.006885
12016.500000,3,1.065585,1.087102,1.079465,0.006027
12016.750000,3,1.058435,1.077216,1.072987,0.005500
12017.000000,3,1.051295,1.070445,1.066459,0.005398
12017.250000,3,1.045201,1.064039,1.059822,0.005207
12017.500000,3,1.038668,1.059005,1.053584,0.005586
12017.750000,3,1.035054,1.053518,1.048915,0.005496
12018.000000,3,1.037747,1.050693,1.046162,0.004054
12018.250000,3,1.031021,1.045387,1.040976,0.004283
12018.500000,3,1.016761,1.038447,1.032644,0.007002
12018.750000,3,1.003985,1.027562,1.020832,0.007453
12019.000000,3,0.989414,1.012804,1.006106,0.007458
12019.250000,3,0.974211,0.994457,0.987670,0.006676
12019.500000,3,0.950589,0.972238,0.965743,0.006113
12019.750000,3,0.923543,0.946061,0.939184,0.006864
12020.000000,3,0.892361,0.915862,0.908003,0.007826
12020.250000,3,0.857101,0.879538,0.871660,0.007600
12020.500000,3,0.816837,0.837365,0.830165,0.007122
12020.750000,3,0.773602,0.791039,0.784406,0.005950
12021.000000,3,0.724469,0.740420,0.734652,0.004872
12021.250000,3,0.672806,0.687662,0.682271,0.004553
12021.500000,3,0.621276,0.634088,0.628781,0.004125
12021.750000,3,0.570400,0.580472,0.575735,0.003651
12022.000000,3,0.518873,0.528056,0.524401,0.003305
12022.250000,3,0.473269,0.479830,0.476661,0.002284
12022.500000,3,0.431830,0.436510,0.433813,0.001604
12022.750000,3,0.394974,0.398179,0.396529,0.001080
12023.000000,3,0.363949,0.367583,0.365383,0.001157
12023.250000,3,0.338731,0.343035,0.340227,0.001458
12023.500000,3,0.320005,0.325761,0.322122,0.001984
12023.750000,3,0.308678,0.315302,0.310653,0.002300
12024.000000,4,0.288622,0.297807,0.293506,0.002206
12024.250000,4,0.293980,0.300588,0.297662,0.001698
12024.500000,4,0.302249,0.308855,0.305268,0.001761
12024.750000,4,0.319300,0.326138,0.322117,0.002064
12025.000000,4,0.339526,0.346255,0.341886,0.002232
12025.250000,4,0.366818,0.374414,0.369266,0.002547
12025.500000,4,0.395228,0.404976,0.398502,0.003214
12025.750000,4,0.431485,0.442838,0.435380,0.003802
12026.000000,4,0.470251,0.482885,0.474531,0.004282
12026.250000,4,0.517753,0.532294,0.522693,0.004717
12026.500000,4,0.568042,0.583880,0.573327,0.005101
12026.750000,4,0.625441,0.642297,0.630981,0.005699
12027.000000,4,0.681233,0.698847,0.686394,0.006159
12027.250000,4,0.737153,0.755005,0.742279,0.006361
12027.500000,4,0.786986,0.804654,0.792571,0.006279
12027.750000,4,0.838798,0.858757,0.844790,0.006866
12028.000000,4,0.887761,0.910654,0.894577,0.007401
12028.250000,4,0.941160,0.965050,0.947078,0.007616
12028.500000,4,0.988097,1.013991,0.994565,0.007767
12028.750000,4,1.033331,1.059759,1.040612,0.007470
12029.000000,4,1.067600,1.095770,1.076443,0.007471
12029.250000,4,1.098236,1.126821,1.107921,0.007334
12029.500000,4,1.123372,1.150312,1.131631,0.007135
12029.750000,4,1.149282,1.177097,1.155472,0.007814
12030.000000,4,1.166585,1.197275,1.174042,0.008399
12030.250000,4,1.184704,1.215396,1.193832,0.008110
12030.500000,4,1.198326,1.228376,1.209136,0.008730
12030.750000,4,1.207531,1.239951,1.221420,0.008160
12031.000000,4,1.210051,1.242351,1.228066,0.007862
12031.250000,4,1.214809,1.246408,1.234018,0.008133
12031.500000,4,1.214679,1.255379,1.233419,0.009523
12031.750000,4,1.213936,1.263998,1.231723,0.012009
12032.000000,4,1.207260,1.261801,1.222599,0.013751
12032.250000,4,1.199310,1.255670,1.213672,0.014466
12032.500000,4,1.191430,1.248455,1.203957,0.015123
12032.750000,4,1.191781,1.245775,1.201731,0.014860
12033.000000,4,1.191308,1.244431,1.199959,0.014971
12033.250000,4,1.193842,1.242394,1.201513,0.013743
12033.500000,4,1.187236,1.233433,1.196624,0.012510
12033.750000,4,1.179626,1.222856,1.189809,0.011378
12034.000000,4,1.167519,1.202556,1.174288,0.009718
12034.250000,4,1.153033,1.180871,1.161118,0.007071
12034.500000,4,1.136841,1.157771,1.146934,0.005288
12034.750000,4,1.131892,1.147636,1.142133,0.004457
12035.000000,4,1.127073,1.141309,1.136635,0.004374
12035.250000,4,1.124504,1.137032,1.132047,0.004084
12035.500000,4,1.110517,1.123780,1.118013,0.004297
12035.750000,4,1.092457,1.107563,1.101124,0.005282
12036.000000,4,1.071716,1.087029,1.081540,0.004734
12036.250000,4,1.056622,1.073657,1.068120,0.005771
12036.500000,4,1.047179,1.066448,1.061077,0.006356
12036.750000,4,1.054605,1.072115,1.066931,0.006071
12037.000000,4,1.066204,1.087251,1.078247,0.004955
12037.250000,4,1.078312,1.101787,1.090809,0.005352
12037.500000,4,1.084877,1.107820,1.096943,0.005336
12037.750000,4,1.087437,1.110329,1.100820,0.005762
12038.000000,4,1.084747,1.111574,1.099537,0.006761
12038.250000,4,1.089264,1.116091,1.102308,0.006197
12038.500000,4,1.094123,1.123279,1.107397,0.006682
12038.750000,4,1.109523,1.137955,1.121977,0.006599
12039.000000,4,1.125194,1.156115,1.137838,0.007219
12039.250000,4,1.143967,1.176974,1.156639,0.007720
12039.500000,4,1.155472,1.188940,1.168999,0.007737
12039.750000,4,1.165270,1.195515,1.178767,0.007139
12040.000000,4,1.242715,1.285492,1.272747,0.011651
12040.250000,4,1.152413,1.184811,1.179058,0.009859
12040.500000,4,1.151429,1.184176,1.177243,0.009820
12040.750000,4,1.150165,1.185388,1.177639,0.010337
12041.000000,4,1.152132,1.184014,1.177632,0.009837
12041.250000,4,1.156276,1.188787,1.181656,0.009819
12041.500000,4,1.154891,1.189295,1.182355,0.010403
12041.750000,4,1.158705,1.193066,1.185377,0.010228
12042.000000,4,1.156035,1.190697,1.182470,0.010179
12042.250000,4,1.149774,1.186482,1.178084,0.010723
12042.500000,4,1.144024,1.177631,1.169860,0.009904
12042.750000,4,1.140130,1.172136,1.163789,0.009247
12043.000000,4,1.134501,1.165290,1.157360,0.008950
12043.250000,4,1.137551,1.166585,1.157562,0.008183
12043.500000,4,1.136969,1.165942,1.155800,0.008009
12043.750000,4,1.136809,1.163593,1.155146,0.007639
12044.000000,4,1.132614,1.159829,1.149317,0.007529
12044.250000,4,1.126624,1.154759,1.143259,0.007588
12044.500000,4,1.117271,1.145775,1.134594,0.007803
12044.750000,4,1.115535,1.143697,1.132423,0.007492
12045.000000,4,1.115124,1.144309,1.132242,0.007612
12045.250000,4,1.122821,1.150975,1.139330,0.007299
12045.500000,4,1.131962,1.155583,1.146613,0.006366
12045.750000,4,1.144706,1.161967,1.156429,0.005077
12046.000000,4,1.149503,1.166283,1.160469,0.004755
12046.250000,4,1.156296,1.170393,1.164828,0.004103
12046.500000,4,1.158795,1.170678,1.165280,0.003588
12046.750000,4,1.162891,1.174880,1.169844,0.003854
12047.000000,4,1.165260,1.177454,1.173813,0.003466
12047.250000,4,1.174445,1.185616,1.183421,0.003124
12047.500000,4,1.179243,1.194267,1.191237,0.004265
12047.750000,4,1.187675,1.208326,1.200712,0.005024
12048.000000,4,1.193979,1.216926,1.206552,0.005426
12048.250000,4,1.200013,1.226659,1.214003,0.006288
12048.500000,4,1.201840,1.234215,1.216992,0.007532
12048.750000,4,1.204670,1.242364,1.221461,0.008817
12049.000000,4,1.204108,1.245715,1.222396,0.009801
12049.250000,4,1.206738,1.249428,1.223520,0.010232
12049.500000,4,1.201488,1.246689,1.218977,0.010921
12049.750000,4,1.196941,1.240708,1.212777,0.010915
12050.000000,4,1.184393,1.224673,1.198324,0.010326
12050.250000,4,1.169355,1.205546,1.181335,0.009666
12050.500000,4,1.146939,1.177369,1.156818,0.008426
12050.750000,4,1.125367,1.148760,1.132648,0.007572
12051.000000,4,1.097174,1.114613,1.102644,0.006193
12051.250000,4,1.068735,1.085249,1.073566,0.005435
12051.500000,4,1.034783,1.049680,1.039377,0.004127
12051.750000,4,0.999458,1.012555,1.003877,0.003315
12052.000000,4,0.957110,0.969562,0.961141,0.003143
12052.250000,4,0.911792,0.919414,0.915348,0.002117
12052.500000,4,0.859500,0.865746,0.863099,0.002134
