# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.263546,0.264789,0.264217,0.000488
12928.250000,1,0.266039,0.267679,0.266848,0.000544
12928.500000,1,0.273583,0.275549,0.274734,0.000657
12928.750000,1,0.286774,0.288816,0.288057,0.000675
12929.000000,1,0.305498,0.308228,0.307083,0.000928
12929.250000,1,0.329805,0.333866,0.332032,0.001277
12929.500000,1,0.359748,0.364308,0.362308,0.001455
12929.750000,1,0.395423,0.400496,0.398264,0.001590
12930.000000,1,0.435758,0.441646,0.438896,0.001768
12930.250000,1,0.479896,0.486711,0.483635,0.002084
12930.500000,1,0.527952,0.534664,0.531307,0.002065
12930.750000,1,0.577412,0.584215,0.581119,0.002106
12931.000000,1,0.628355,0.635694,0.632222,0.002248
12931.250000,1,0.679353,0.686863,0.683241,0.002234
12931.500000,1,0.728043,0.735918,0.732567,0.002365
12931.750000,1,0.775654,0.782790,0.779281,0.002155
12932.000000,1,0.818642,0.825759,0.822151,0.002163
12932.250000,1,0.858181,0.863857,0.861080,0.001696
12932.500000,1,0.893566,0.899131,0.896397,0.001613
12932.750000,1,0.924894,0.929797,0.927899,0.001542
12933.000000,1,0.954213,0.957613,0.956077,0.001125
12933.250000,1,0.979634,0.982265,0.981185,0.000788
12933.500000,1,1.000804,1.002872,1.002083,0.000721
12933.750000,1,1.017901,1.019908,1.018740,0.000609
12934.000000,1,1.031389,1.032848,1.031857,0.000513
12934.250000,1,1.042679,1.043960,1.043319,0.000475
12934.500000,1,1.052608,1.053624,1.053116,0.000380
12934.750000,1,1.062553,1.063211,1.062847,0.000260
12935.000000,1,1.070276,1.073139,1.071871,0.000847
12935.250000,1,1.078352,1.080682,1.079662,0.000767
12935.500000,1,1.086090,1.087748,1.086865,0.000605
12935.750000,1,1.093042,1.095100,1.093949,0.000794
12936.000000,1,1.099950,1.102898,1.101048,0.000911
12936.250000,1,1.108704,1.110188,1.109313,0.000604
12936.500000,1,1.117172,1.117983,1.117608,0.000327
12936.750000,1,1.125873,1.127485,1.126583,0.000641
12937.000000,1,1.133476,1.135463,1.134721,0.000724
12937.250000,1,1.141192,1.143532,1.142425,0.000884
12937.500000,1,1.149537,1.150632,1.150032,0.000327
12937.750000,1,1.156363,1.157827,1.156883,0.000548
12938.000000,1,1.161768,1.163651,1.162732,0.000555
12938.250000,1,1.168671,1.169538,1.168972,0.000280
12938.500000,1,1.178598,1.181251,1.179790,0.000798
12938.750000,1,1.176792,1.179025,1.177668,0.000704
12939.000000,1,1.181651,1.182395,1.182111,0.000236
12939.250000,1,1.186979,1.188128,1.187620,0.000415
12939.500000,1,1.192242,1.195091,1.193496,0.000920
12939.750000,1,1.199468,1.201155,1.200314,0.000559
12940.000000,1,1.204870,1.207089,1.205916,0.000818
12940.250000,1,1.210025,1.212000,1.210618,0.000665
12940.500000,1,1.212979,1.215388,1.214213,0.000928
12940.750000,1,1.215871,1.219344,1.217822,0.001186
12941.000000,1,1.221106,1.224238,1.222248,0.001330
12941.250000,1,1.226137,1.229410,1.227710,0.001198
12941.500000,1,1.231844,1.234231,1.232722,0.001040
12941.750000,1,1.235609,1.238000,1.236521,0.001022
12942.000000,1,1.237314,1.241133,1.238855,0.001502
12942.250000,1,1.238448,1.242200,1.239807,0.001348
12942.500000,1,1.239695,1.242772,1.241091,0.001208
12942.750000,1,1.240908,1.246059,1.243091,0.001994
12943.000000,1,1.244819,1.249006,1.246213,0.001860
12943.250000,1,1.247100,1.251477,1.249035,0.001673
12943.500000,1,1.248692,1.253106,1.250466,0.001812
12943.750000,1,1.250078,1.253255,1.251335,0.001279
12944.000000,1,1.250642,1.253605,1.251620,0.001195
12944.250000,1,1.250986,1.254047,1.252360,0.001110
12944.500000,1,1.252510,1.255499,1.253970,0.001265
12944.750000,1,1.255043,1.257444,1.256014,0.001038
12945.000000,1,1.255797,1.259079,1.257404,0.001207
12945.250000,1,1.255709,1.258299,1.256935,0.001007
12945.500000,1,1.255209,1.257322,1.256103,0.000726
12945.750000,1,1.252564,1.255214,1.253905,0.000851
12946.000000,1,1.250593,1.253306,1.251435,0.000919
12946.250000,1,1.248713,1.250118,1.249246,0.000498
12946.500000,1,1.244972,1.245697,1.245377,0.000271
12946.750000,1,1.241051,1.242038,1.241472,0.000398
12947.000000,1,1.235230,1.236346,1.235808,0.000374
12947.250000,1,1.229882,1.231688,1.230898,0.000690
12947.500000,1,1.226744,1.228158,1.227344,0.000515
12947.750000,1,1.224339,1.225754,1.225006,0.000456
12948.000000,1,1.222765,1.224473,1.223794,0.000709
12948.250000,1,1.221552,1.223062,1.222026,0.000560
12948.500000,1,1.218565,1.220302,1.219203,0.000653
12948.750000,1,1.216198,1.217042,1.216719,0.000311
12949.000000,1,1.213203,1.215036,1.214139,0.000592
12949.250000,1,1.212614,1.214751,1.213797,0.000727
12949.500000,1,1.213999,1.215772,1.214846,0.000588
12949.750000,1,1.214732,1.217017,1.215900,0.000736
12950.000000,1,1.214873,1.216037,1.215419,0.000355
12950.250000,1,1.211158,1.212942,1.212312,0.000620
12950.500000,1,1.207501,1.209248,1.208296,0.000600
12950.750000,1,1.203746,1.205260,1.204799,0.000501
12951.000000,1,1.201934,1.203446,1.202623,0.000482
12951.250000,1,1.201169,1.202790,1.202197,0.000564
12951.500000,1,1.201869,1.203521,1.202455,0.000534
12951.750000,1,1.199698,1.200514,1.200165,0.000320
12952.000000,1,1.195285,1.197097,1.196203,0.000683
12952.250000,1,1.189385,1.190982,1.190054,0.000586
12952.500000,1,1.182765,1.183825,1.183317,0.000371
12952.750000,1,1.175962,1.178048,1.177161,0.000719
12953.000000,1,1.171127,1.173200,1.172243,0.000748
12953.250000,1,1.165781,1.168231,1.167068,0.000751
12953.500000,1,1.159358,1.160999,1.160354,0.000675
12953.750000,1,1.151294,1.152944,1.151987,0.000552
12954.000000,1,1.141096,1.142799,1.142038,0.000651
12954.250000,1,1.130451,1.131538,1.131029,0.000359
12954.500000,1,1.117762,1.119563,1.118873,0.000636
12954.750000,1,1.102798,1.105480,1.104532,0.000849
12955.000000,1,1.084616,1.086879,1.085993,0.000873
12955.250000,1,1.059869,1.062892,1.061653,0.001041
12955.500000,1,1.029077,1.033231,1.031433,0.001379
12955.750000,1,0.992435,0.996313,0.994746,0.001472
12956.000000,1,0.950873,0.955430,0.953486,0.001607
12956.250000,1,0.903423,0.908535,0.906762,0.001983
12956.500000,1,0.851337,0.857195,0.855305,0.002230
12956.750000,1,0.795206,0.801537,0.799306,0.002390
12957.000000,1,0.735770,0.742417,0.739871,0.002459
12957.250000,1,0.675021,0.680893,0.678915,0.002289
12957.500000,1,0.614323,0.620732,0.618539,0.002396
12957.750000,1,0.556560,0.562546,0.560543,0.002288
12958.000000,1,0.501850,0.507750,0.505694,0.002306
12958.250000,1,0.450902,0.456292,0.454481,0.002036
12958.500000,1,0.404661,0.409104,0.407615,0.001736
12958.750000,1,0.363590,0.367691,0.366139,0.001603
12959.000000,1,0.328558,0.332159,0.330933,0.001309
12959.250000,1,0.300907,0.304190,0.302990,0.001233
12959.500000,1,0.281112,0.283673,0.282774,0.000842
12959.750000,1,0.269501,0.271262,0.270487,0.000595
12960.000000,2,0.268142,0.268659,0.268437,0.000171
12960.250000,2,0.271450,0.272606,0.271959,0.000426
12960.500000,2,0.281738,0.283266,0.282476,0.000505
12960.750000,2,0.299178,0.301245,0.300183,0.000857
12961.000000,2,0.323734,0.326731,0.324956,0.001179
12961.250000,2,0.355016,0.358723,0.356593,0.001394
12961.500000,2,0.392305,0.396737,0.394174,0.001618
12961.750000,2,0.435606,0.440793,0.437649,0.001907
12962.000000,2,0.483497,0.489122,0.485608,0.001994
12962.250000,2,0.534955,0.541270,0.537334,0.002274
12962.500000,2,0.589666,0.597008,0.592232,0.002558
12962.750000,2,0.646570,0.653588,0.649022,0.002434
12963.000000,2,0.703246,0.710775,0.706091,0.002602
12963.250000,2,0.758769,0.766789,0.761818,0.002665
12963.500000,2,0.812424,0.820278,0.815195,0.002546
12963.750000,2,0.862187,0.869241,0.864552,0.002385
12964.000000,2,0.908047,0.915234,0.910855,0.002410
12964.250000,2,0.951040,0.957699,0.953363,0.002262
12964.500000,2,0.989975,0.995521,0.992062,0.001871
12964.750000,2,1.024922,1.030085,1.026917,0.001675
12965.000000,2,1.054028,1.057648,1.055197,0.001207
12965.250000,2,1.077810,1.080706,1.078621,0.000956
12965.500000,2,1.095724,1.097840,1.096723,0.000877
12965.750000,2,1.110312,1.113023,1.111536,0.001009
12966.000000,2,1.122634,1.125273,1.123880,0.000912
12966.250000,2,1.133164,1.135151,1.134075,0.000771
12966.500000,2,1.141190,1.142947,1.141976,0.000573
12966.750000,2,1.145961,1.148281,1.147033,0.000774
12967.000000,2,1.148534,1.150079,1.149444,0.000556
12967.250000,2,1.150352,1.151515,1.151030,0.000351
12967.500000,2,1.152885,1.153080,1.152969,0.000062
12967.750000,2,1.155195,1.157901,1.156470,0.001017
12968.000000,2,1.160123,1.162044,1.161115,0.000640
12968.250000,2,1.164587,1.165996,1.165246,0.000424
12968.500000,2,1.168415,1.170036,1.169160,0.000669
12968.750000,2,1.170931,1.172581,1.171771,0.000641
12969.000000,2,1.172880,1.174783,1.173781,0.000663
12969.250000,2,1.175712,1.176781,1.176264,0.000439
12969.500000,2,1.177789,1.179637,1.178753,0.000602
12969.750000,2,1.180825,1.183010,1.181714,0.000714
12970.000000,2,1.182506,1.184190,1.183441,0.000559
12970.250000,2,1.182972,1.185822,1.184060,0.000908
12970.500000,2,1.183346,1.186142,1.184630,0.001017
12970.750000,2,1.185202,1.188354,1.186369,0.001079
12971.000000,2,1.189685,1.192577,1.190888,0.001073
12971.250000,2,1.196089,1.199062,1.197098,0.000963
12971.500000,2,1.202570,1.205838,1.203875,0.001371
12971.750000,2,1.208933,1.212533,1.210319,0.001246
12972.000000,2,1.214329,1.217888,1.215503,0.001264
12972.250000,2,1.218768,1.221541,1.219806,0.001200
12972.500000,2,1.221873,1.225944,1.223550,0.001352
12972.750000,2,1.227420,1.231118,1.228632,0.001218
12973.000000,2,1.231257,1.234895,1.233057,0.001333
12973.250000,2,1.235648,1.238394,1.236685,0.000842
12973.500000,2,1.237469,1.239976,1.238354,0.000829
12973.750000,2,1.237449,1.239956,1.238454,0.000900
12974.000000,2,1.237488,1.240095,1.238852,0.000854
12974.250000,2,1.238841,1.240369,1.239352,0.000566
12974.500000,2,1.238834,1.241637,1.239842,0.000939
12974.750000,2,1.240167,1.242257,1.241368,0.000726
12975.000000,2,1.239692,1.241534,1.240894,0.000635
12975.250000,2,1.238130,1.240054,1.238876,0.000759
12975.500000,2,1.236290,1.237784,1.237060,0.000460
12975.750000,2,1.236191,1.237936,1.236788,0.000567
12976.000000,2,1.244347,1.245159,1.244679,0.000327
12976.250000,2,1.241986,1.245080,1.243179,0.001030
12976.500000,2,1.247272,1.250424,1.248359,0.000997
12976.750000,2,1.252181,1.254478,1.253363,0.000707
12977.000000,2,1.254614,1.257250,1.255807,0.000828
12977.250000,2,1.256589,1.259531,1.257573,0.000979
12977.500000,2,1.258004,1.259972,1.258849,0.000813
12977.750000,2,1.258667,1.261173,1.260027,0.000800
12978.000000,2,1.260803,1.262134,1.261301,0.000507
12978.250000,2,1.261002,1.262754,1.261818,0.000555
12978.500000,2,1.259232,1.261704,1.260022,0.000907
12978.750000,2,1.256094,1.258961,1.257468,0.001030
12979.000000,2,1.253220,1.255738,1.254106,0.000845
12979.250000,2,1.249768,1.252035,1.251165,0.000688
12979.500000,2,1.246231,1.249815,1.247656,0.001075
12979.750000,2,1.243442,1.245390,1.244303,0.000683
12980.000000,2,1.238060,1.239875,1.239035,0.000674
12980.250000,2,1.231442,1.233983,1.232788,0.000989
12980.500000,2,1.224586,1.225915,1.225167,0.000433
12980.750000,2,1.217364,1.218788,1.218250,0.000596
12981.000000,2,1.211843,1.213309,1.212547,0.000563
12981.250000,2,1.207201,1.209512,1.208141,0.000889
12981.500000,2,1.202981,1.204627,1.203714,0.000513
12981.750000,2,1.196836,1.198642,1.197799,0.000656
12982.000000,2,1.190045,1.192326,1.190939,0.000700
12982.250000,2,1.181828,1.183375,1.182568,0.000543
12982.500000,2,1.173141,1.175832,1.174903,0.000870
12982.750000,2,1.165165,1.167555,1.166397,0.000768
12983.000000,2,1.156388,1.158675,1.157246,0.000817
12983.250000,2,1.145439,1.148321,1.146873,0.000969
12983.500000,2,1.134570,1.136529,1.135769,0.000591
12983.750000,2,1.121890,1.126058,1.123993,0.001330
12984.000000,2,1.112752,1.116282,1.114369,0.001210
12984.250000,2,1.104466,1.108124,1.106555,0.001327
12984.500000,2,1.098231,1.101949,1.100018,0.001349
12984.750000,2,1.091775,1.095952,1.094492,0.001488
12985.000000,2,1.085670,1.089831,1.088274,0.001647
12985.250000,2,1.077784,1.082839,1.080987,0.001696
12985.500000,2,1.069838,1.074346,1.072796,0.001709
12985.750000,2,1.062121,1.066429,1.064857,0.001598
12986.000000,2,1.053424,1.058761,1.056640,0.001795
12986.250000,2,1.042966,1.048714,1.046448,0.002147
12986.500000,2,1.028394,1.034778,1.032880,0.002328
12986.750000,2,1.010169,1.017320,1.014699,0.002444
12987.000000,2,0.986925,0.993508,0.991171,0.002340
12987.250000,2,0.958169,0.966855,0.963591,0.002876
12987.500000,2,0.925237,0.933773,0.930821,0.002946
12987.750000,2,0.888328,0.897344,0.894325,0.002995
12988.000000,2,0.846320,0.855441,0.852312,0.003216
12988.250000,2,0.799382,0.807709,0.804927,0.002846
12988.500000,2,0.747951,0.756648,0.753770,0.002948
12988.750000,2,0.695603,0.704647,0.701275,0.002976
12989.000000,2,0.643954,0.651891,0.649468,0.002740
12989.250000,2,0.593013,0.601425,0.598939,0.002892
12989.500000,2,0.545098,0.552744,0.550384,0.002679
12989.750000,2,0.498150,0.505516,0.503311,0.002540
12990.000000,2,0.453989,0.460838,0.458485,0.002324
12990.250000,2,0.411693,0.417789,0.415948,0.002126
12990.500000,2,0.374376,0.379362,0.377823,0.001733
12990.750000,2,0.341698,0.345902,0.344677,0.001564
12991.000000,2,0.314794,0.318087,0.317143,0.001182
12991.250000,2,0.293709,0.296359,0.295664,0.001000
12991.500000,2,0.278763,0.280929,0.280327,0.000796
12991.750000,2,0.270001,0.271603,0.270833,0.000484
12992.000000,3,0.300231,0.301501,0.300919,0.000404
12992.250000,3,0.303803,0.305218,0.304448,0.000503
12992.500000,3,0.314520,0.316482,0.315276,0.000707
12992.750000,3,0.332871,0.335646,0.333823,0.000971
12993.000000,3,0.358125,0.361647,0.359228,0.001294
12993.250000,3,0.390054,0.393839,0.391344,0.001441
12993.500000,3,0.427303,0.431992,0.428993,0.001676
12993.750000,3,0.470169,0.474919,0.471959,0.001759
12994.000000,3,0.518197,0.523505,0.519800,0.001980
12994.250000,3,0.570137,0.576058,0.572112,0.002275
12994.500000,3,0.625854,0.632873,0.627871,0.002572
12994.750000,3,0.683192,0.689939,0.685634,0.002317
12995.000000,3,0.740293,0.746609,0.742636,0.002269
12995.250000,3,0.795697,0.801159,0.797378,0.001993
12995.500000,3,0.846304,0.852540,0.848374,0.002272
12995.750000,3,0.894821,0.900074,0.897023,0.001872
12996.000000,3,0.940068,0.946751,0.942842,0.002266
12996.250000,3,0.984296,0.989028,0.986000,0.001637
12996.500000,3,1.022261,1.027324,1.024026,0.001725
12996.750000,3,1.054158,1.058829,1.056157,0.001695
12997.000000,3,1.079820,1.084095,1.081365,0.001579
12997.250000,3,1.100815,1.104075,1.101954,0.001232
12997.500000,3,1.116816,1.121056,1.118624,0.001510
12997.750000,3,1.132746,1.136442,1.134135,0.001471
12998.000000,3,1.144763,1.148559,1.146729,0.001331
12998.250000,3,1.154500,1.158859,1.156664,0.001443
12998.500000,3,1.161245,1.165258,1.162824,0.001366
12998.750000,3,1.165123,1.169116,1.166502,0.001353
12999.000000,3,1.167642,1.171718,1.169243,0.001605
12999.250000,3,1.171117,1.176061,1.173331,0.001656
12999.500000,3,1.178146,1.181497,1.179550,0.001356
12999.750000,3,1.184766,1.189682,1.187028,0.001757
13000.000000,3,1.205156,1.207443,1.206128,0.000716
13000.250000,3,1.196883,1.201012,1.198425,0.001473
13000.500000,3,1.198157,1.202143,1.199893,0.001380
13000.750000,3,1.199571,1.203721,1.201000,0.001489
13001.000000,3,1.199623,1.202406,1.200910,0.001116
13001.250000,3,1.198824,1.202825,1.200499,0.001375
13001.500000,3,1.195708,1.199512,1.197608,0.001424
13001.750000,3,1.191760,1.195157,1.193008,0.001238
13002.000000,3,1.185507,1.187811,1.186423,0.000822
13002.250000,3,1.178394,1.180855,1.179785,0.000990
13002.500000,3,1.173608,1.177163,1.175153,0.001221
13002.750000,3,1.172640,1.174075,1.173345,0.000447
13003.000000,3,1.171938,1.174211,1.173091,0.000892
13003.250000,3,1.170819,1.173473,1.171972,0.000852
13003.500000,3,1.169105,1.171551,1.170451,0.000804
13003.750000,3,1.167423,1.170343,1.168601,0.000894
13004.000000,3,1.166726,1.167947,1.167457,0.000496
13004.250000,3,1.167423,1.168699,1.168054,0.000513
13004.500000,3,1.169393,1.170417,1.169902,0.000398
13004.750000,3,1.171239,1.172773,1.172052,0.000498
13005.000000,3,1.172399,1.174757,1.173176,0.000807
13005.250000,3,1.171524,1.173553,1.172423,0.000594
13005.500000,3,1.169046,1.170835,1.170082,0.000653
13005.750000,3,1.167070,1.168970,1.168185,0.000613
13006.000000,3,1.166188,1.168117,1.166849,0.000691
13006.250000,3,1.165199,1.167014,1.166144,0.000577
13006.500000,3,1.163962,1.164605,1.164233,0.000195
13006.750000,3,1.160387,1.161774,1.160954,0.000525
13007.000000,3,1.155884,1.157224,1.156465,0.000449
13007.250000,3,1.152748,1.154476,1.153375,0.000547
13007.500000,3,1.150917,1.153383,1.152146,0.000731
13007.750000,3,1.153956,1.156562,1.154565,0.000915
13008.000000,3,1.157815,1.159381,1.158453,0.000478
13008.250000,3,1.160598,1.163523,1.161504,0.000967
13008.500000,3,1.162216,1.165600,1.163579,0.001086
13008.750000,3,1.163936,1.166713,1.164778,0.000922
13009.000000,3,1.165043,1.167696,1.165890,0.000912
13009.250000,3,1.167005,1.169762,1.168057,0.000898
13009.500000,3,1.170290,1.172791,1.171506,0.000814
13009.750000,3,1.174103,1.175860,1.174648,0.000586
13010.000000,3,1.175079,1.177726,1.176082,0.000872
13010.250000,3,1.174780,1.176272,1.175400,0.000504
13010.500000,3,1.172664,1.174466,1.173236,0.000601
13010.750000,3,1.170609,1.172574,1.171489,0.000643
13011.000000,3,1.170596,1.171417,1.171009,0.000335
13011.250000,3,1.169703,1.171882,1.170815,0.000870
13011.500000,3,1.168570,1.169792,1.168979,0.000395
13011.750000,3,1.165332,1.166191,1.165762,0.000252
13012.000000,3,1.161146,1.162322,1.161648,0.000472
13012.250000,3,1.157152,1.159100,1.158169,0.000660
13012.500000,3,1.155408,1.157009,1.156044,0.000535
13012.750000,3,1.156402,1.158423,1.157411,0.000712
13013.000000,3,1.157356,1.160593,1.159077,0.000998
13013.250000,3,1.159672,1.161748,1.160518,0.000728
13013.500000,3,1.158478,1.161043,1.160074,0.000912
13013.750000,3,1.157444,1.161489,1.159319,0.001450
13014.000000,3,1.157265,1.160578,1.158984,0.001176
13014.250000,3,1.158779,1.161648,1.160254,0.001155
13014.500000,3,1.160615,1.163212,1.162159,0.000977
13014.750000,3,1.162306,1.165203,1.164018,0.001231
13015.000000,3,1.160825,1.165332,1.163662,0.001776
13015.250000,3,1.158117,1.163281,1.161027,0.001992
13015.500000,3,1.153894,1.158980,1.156854,0.001757
13015.750000,3,1.150173,1.155466,1.153031,0.001815
13016.000000,3,1.147485,1.153285,1.150604,0.001915
13016.250000,3,1.146452,1.151663,1.149444,0.002011
13016.500000,3,1.144025,1.148785,1.146954,0.001753
13016.750000,3,1.139862,1.145460,1.143220,0.001925
13017.000000,3,1.133232,1.139626,1.136668,0.002116
13017.250000,3,1.127977,1.133144,1.130539,0.001796
13017.500000,3,1.121868,1.127659,1.125107,0.001920
13017.750000,3,1.117545,1.123646,1.121133,0.002048
13018.000000,3,1.114747,1.119903,1.117658,0.001711
13018.250000,3,1.108879,1.114019,1.111391,0.001709
13018.500000,3,1.096412,1.103027,1.100466,0.002329
13018.750000,3,1.081467,1.086709,1.084741,0.001624
13019.000000,3,1.058929,1.065752,1.063322,0.002280
13019.250000,3,1.034035,1.040295,1.037881,0.002101
13019.500000,3,1.002635,1.009232,1.006928,0.002080
13019.750000,3,0.966032,0.973859,0.971112,0.002561
13020.000000,3,0.923737,0.931353,0.928781,0.002496
13020.250000,3,0.877163,0.883964,0.881553,0.002279
13020.500000,3,0.826012,0.832841,0.830784,0.002346
13020.750000,3,0.773651,0.781631,0.778931,0.002668
13021.000000,3,0.722179,0.728455,0.726521,0.002197
13021.250000,3,0.669728,0.676533,0.674282,0.002387
13021.500000,3,0.616708,0.622978,0.621230,0.002266
13021.750000,3,0.565126,0.570870,0.569152,0.002170
13022.000000,3,0.515124,0.520495,0.518571,0.001933
13022.250000,3,0.468302,0.472967,0.471166,0.001650
13022.500000,3,0.425614,0.429726,0.428036,0.001416
13022.750000,3,0.388460,0.392206,0.390690,0.001333
13023.000000,3,0.357405,0.360552,0.359074,0.001126
13023.250000,3,0.332843,0.335131,0.334160,0.000814
13023.500000,3,0.314989,0.316804,0.315745,0.000594
13023.750000,3,0.304154,0.305442,0.304572,0.000416
13024.000000,4,0.298353,0.299875,0.299129,0.000594
13024.250000,4,0.303184,0.304961,0.304025,0.000532
13024.500000,4,0.314547,0.316799,0.315395,0.000699
13024.750000,4,0.335278,0.338558,0.336503,0.001076
13025.000000,4,0.362087,0.365539,0.363349,0.001217
13025.250000,4,0.396306,0.400457,0.398027,0.001458
13025.500000,4,0.436237,0.440980,0.437954,0.001692
13025.750000,4,0.484478,0.489463,0.486335,0.001923
13026.000000,4,0.537707,0.543308,0.539621,0.002069
13026.250000,4,0.597441,0.603398,0.599484,0.002333
13026.500000,4,0.657728,0.664250,0.659977,0.002371
13026.750000,4,0.719791,0.726024,0.722008,0.002427
13027.000000,4,0.778422,0.785325,0.781195,0.002327
13027.250000,4,0.837941,0.844909,0.840229,0.002571
13027.500000,4,0.894421,0.900569,0.896346,0.002379
13027.750000,4,0.949968,0.956104,0.951975,0.002260
13028.000000,4,1.000319,1.006049,1.001794,0.002126
13028.250000,4,1.046154,1.050239,1.047356,0.001519
13028.500000,4,1.081868,1.087202,1.083845,0.001663
13028.750000,4,1.112643,1.117979,1.114759,0.001710
13029.000000,4,1.138270,1.142121,1.139705,0.001374
13029.250000,4,1.161678,1.165692,1.163051,0.001294
13029.500000,4,1.179158,1.182497,1.180383,0.001027
13029.750000,4,1.193912,1.196479,1.194722,0.000855
13030.000000,4,1.200630,1.202795,1.201259,0.000757
13030.250000,4,1.204471,1.205567,1.204922,0.000412
13030.500000,4,1.205201,1.206657,1.205900,0.000547
13030.750000,4,1.209713,1.210692,1.210196,0.000308
13031.000000,4,1.216434,1.217738,1.216869,0.000484
13031.250000,4,1.226411,1.227597,1.227073,0.000456
13031.500000,4,1.235105,1.236323,1.235760,0.000443
13031.750000,4,1.242513,1.244012,1.243223,0.000577
13032.000000,4,1.244233,1.246204,1.245680,0.000684
13032.250000,4,1.246784,1.248789,1.247558,0.000653
13032.500000,4,1.247299,1.248986,1.248400,0.000651
13032.750000,4,1.249312,1.252063,1.250727,0.000818
13033.000000,4,1.249547,1.251821,1.251049,0.000762
13033.250000,4,1.249457,1.251866,1.251038,0.000781
13033.500000,4,1.244682,1.246959,1.246095,0.000799
13033.750000,4,1.240319,1.242167,1.241412,0.000722
13034.000000,4,1.235404,1.237484,1.236269,0.000677
13034.250000,4,1.234033,1.236037,1.235115,0.000766
13034.500000,4,1.232712,1.236077,1.234853,0.001155
13034.750000,4,1.234293,1.237419,1.236270,0.001053
13035.000000,4,1.232612,1.235366,1.234206,0.001070
13035.250000,4,1.230149,1.232885,1.231814,0.000941
13035.500000,4,1.226036,1.226846,1.226374,0.000287
13035.750000,4,1.220921,1.225361,1.224088,0.001548
13036.000000,4,1.221712,1.224512,1.223242,0.000873
13036.250000,4,1.224224,1.226675,1.225694,0.000846
13036.500000,4,1.225196,1.227545,1.226099,0.000866
13036.750000,4,1.222973,1.226684,1.225208,0.001293
13037.000000,4,1.218309,1.222107,1.220694,0.001254
13037.250000,4,1.213975,1.217441,1.216197,0.001126
13037.500000,4,1.208560,1.211990,1.210639,0.001224
13037.750000,4,1.205257,1.209589,1.207568,0.001348
13038.000000,4,1.201964,1.205647,1.203603,0.001191
13038.250000,4,1.197030,1.201036,1.199633,0.001485
13038.500000,4,1.187431,1.192453,1.190812,0.001593
13038.750000,4,1.179874,1.184326,1.182260,0.001444
13039.000000,4,1.171377,1.175480,1.173634,0.001381
13039.250000,4,1.165281,1.170190,1.168066,0.001553
13039.500000,4,1.160807,1.166218,1.163746,0.001978
13039.750000,4,1.159566,1.164819,1.162487,0.001892
13040.000000,4,1.199732,1.221779,1.213223,0.007942
13040.250000,4,1.151499,1.157371,1.154899,0.002093
13040.500000,4,1.145313,1.150714,1.148543,0.001974
13040.750000,4,1.142561,1.148566,1.145760,0.002015
13041.000000,4,1.140259,1.145951,1.143379,0.002180
13041.250000,4,1.140900,1.147004,1.144810,0.002587
13041.500000,4,1.141633,1.147147,1.144778,0.002238
13041.750000,4,1.142281,1.148464,1.145734,0.002243
13042.000000,4,1.139328,1.144532,1.142479,0.002023
13042.250000,4,1.137136,1.142283,1.140062,0.002135
13042.500000,4,1.131851,1.137713,1.135341,0.002270
13042.750000,4,1.129609,1.134885,1.132954,0.002194
13043.000000,4,1.125025,1.130731,1.128116,0.001916
13043.250000,4,1.119871,1.124438,1.122777,0.001742
13043.500000,4,1.110883,1.115217,1.113753,0.001751
13043.750000,4,1.103366,1.107539,1.105984,0.001456
13044.000000,4,1.097781,1.100949,1.099304,0.001113
13044.250000,4,1.096127,1.099064,1.097709,0.001066
13044.500000,4,1.097231,1.099134,1.098167,0.000592
13044.750000,4,1.100562,1.101851,1.101461,0.000469
13045.000000,4,1.102228,1.103410,1.102789,0.000363
13045.250000,4,1.104118,1.105304,1.104796,0.000377
13045.500000,4,1.102636,1.103513,1.103142,0.000310
13045.750000,4,1.103184,1.104617,1.103913,0.000438
13046.000000,4,1.103786,1.104783,1.104157,0.000406
13046.250000,4,1.105965,1.107511,1.106851,0.000529
13046.500000,4,1.106036,1.108094,1.106929,0.000671
13046.750000,4,1.106026,1.107940,1.107015,0.000713
13047.000000,4,1.101091,1.104607,1.102733,0.001094
13047.250000,4,1.096885,1.100383,1.098725,0.001212
13047.500000,4,1.092204,1.095509,1.093675,0.001249
13047.750000,4,1.088515,1.093705,1.091252,0.001753
13048.000000,4,1.086215,1.090271,1.088085,0.001606
13048.250000,4,1.083489,1.087246,1.085175,0.001423
13048.500000,4,1.076183,1.080839,1.078667,0.001681
13048.750000,4,1.070893,1.075781,1.073220,0.001645
13049.000000,4,1.064185,1.069576,1.066593,0.001959
13049.250000,4,1.062148,1.066623,1.064112,0.001821
13049.500000,4,1.059321,1.065132,1.061980,0.002185
13049.750000,4,1.059068,1.065582,1.061927,0.002491
13050.000000,4,1.055410,1.062209,1.058568,0.002386
13050.250000,4,1.050302,1.055782,1.052607,0.002124
13050.500000,4,1.038416,1.044193,1.041171,0.002225
13050.750000,4,1.024188,1.031000,1.026935,0.002543
13051.000000,4,1.004952,1.010918,1.007534,0.002269
13051.250000,4,0.984003,0.989983,0.986714,0.002069
13051.500000,4,0.956598,0.962609,0.959358,0.002088
13051.750000,4,0.923352,0.930730,0.927183,0.002281
13052.000000,4,0.884218,0.891218,0.887887,0.002163
13052.250000,4,0.841955,0.849173,0.845500,0.002207
13052.500000,4,0.795009,0.802860,0.798849,0.002411
