# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261129,0.264111,0.262772,0.000824
11928.250000,1,0.263315,0.266804,0.265206,0.000942
11928.500000,1,0.270761,0.275214,0.272984,0.001238
11928.750000,1,0.283149,0.288899,0.285812,0.001553
11929.000000,1,0.301180,0.308377,0.304799,0.002131
11929.250000,1,0.324523,0.332542,0.328778,0.002541
11929.500000,1,0.353643,0.362245,0.357920,0.002798
11929.750000,1,0.387018,0.396728,0.391395,0.002833
11930.000000,1,0.424583,0.435449,0.429658,0.003070
11930.250000,1,0.466666,0.478259,0.472160,0.003593
11930.500000,1,0.511914,0.524737,0.517943,0.004146
11930.750000,1,0.558688,0.573203,0.565819,0.004900
11931.000000,1,0.606499,0.621561,0.613814,0.005718
11931.250000,1,0.653652,0.670651,0.661276,0.006006
11931.500000,1,0.699247,0.717025,0.706693,0.006180
11931.750000,1,0.743183,0.760956,0.749937,0.006134
11932.000000,1,0.784296,0.803920,0.791255,0.006415
11932.250000,1,0.823002,0.842805,0.829671,0.006572
11932.500000,1,0.857297,0.877945,0.864532,0.007286
11932.750000,1,0.887210,0.907983,0.895105,0.007129
11933.000000,1,0.912760,0.934835,0.920398,0.007652
11933.250000,1,0.936672,0.958089,0.943941,0.007171
11933.500000,1,0.959352,0.981234,0.966313,0.006467
11933.750000,1,0.981699,1.005325,0.989164,0.006582
11934.000000,1,1.003881,1.025712,1.010547,0.006097
11934.250000,1,1.022405,1.042211,1.028694,0.005675
11934.500000,1,1.036765,1.057418,1.043499,0.005759
11934.750000,1,1.049824,1.069240,1.056691,0.005675
11935.000000,1,1.059363,1.080164,1.067390,0.006016
11935.250000,1,1.071834,1.094117,1.081461,0.006695
11935.500000,1,1.087427,1.111011,1.097859,0.007416
11935.750000,1,1.102404,1.124984,1.113668,0.007077
11936.000000,1,1.114925,1.139949,1.127397,0.007637
11936.250000,1,1.126620,1.153502,1.137842,0.007886
11936.500000,1,1.139459,1.163905,1.147441,0.007719
11936.750000,1,1.148009,1.172598,1.156930,0.007184
11937.000000,1,1.151781,1.179801,1.163143,0.008104
11937.250000,1,1.163586,1.186854,1.171860,0.006762
11937.500000,1,1.173631,1.191664,1.179506,0.004999
11937.750000,1,1.180104,1.191633,1.184002,0.003463
11938.000000,1,1.183107,1.194471,1.187480,0.003447
11938.250000,1,1.183694,1.196050,1.190602,0.003568
11938.500000,1,1.184709,1.201292,1.194764,0.004645
11938.750000,1,1.191262,1.206252,1.201174,0.004521
11939.000000,1,1.196702,1.211169,1.206902,0.004329
11939.250000,1,1.198999,1.215612,1.210386,0.004627
11939.500000,1,1.199218,1.217457,1.211899,0.005196
11939.750000,1,1.199238,1.218444,1.212954,0.005431
11940.000000,1,1.201913,1.220059,1.214825,0.005307
11940.250000,1,1.206985,1.222891,1.218457,0.004741
11940.500000,1,1.211122,1.227786,1.223061,0.005092
11940.750000,1,1.213062,1.231614,1.226533,0.005523
11941.000000,1,1.213599,1.235343,1.228380,0.006201
11941.250000,1,1.213658,1.236130,1.229194,0.006470
11941.500000,1,1.213509,1.233568,1.227208,0.005856
11941.750000,1,1.210903,1.230338,1.223330,0.005737
11942.000000,1,1.204658,1.223269,1.216743,0.005676
11942.250000,1,1.195151,1.213010,1.206658,0.005385
11942.500000,1,1.186439,1.202452,1.196039,0.004879
11942.750000,1,1.178841,1.192531,1.186061,0.004369
11943.000000,1,1.172645,1.184715,1.179040,0.003943
11943.250000,1,1.170348,1.182093,1.175983,0.003599
11943.500000,1,1.171856,1.183199,1.176938,0.003540
11943.750000,1,1.173452,1.183399,1.178402,0.002991
11944.000000,1,1.174821,1.184805,1.179253,0.003235
11944.250000,1,1.173115,1.183568,1.178414,0.003310
11944.500000,1,1.171628,1.181544,1.176774,0.003237
11944.750000,1,1.170279,1.181903,1.176085,0.004006
11945.000000,1,1.167782,1.183149,1.176652,0.004901
11945.250000,1,1.175834,1.186399,1.181715,0.003558
11945.500000,1,1.177255,1.195509,1.184905,0.004991
11945.750000,1,1.179860,1.193410,1.186730,0.003965
11946.000000,1,1.179831,1.191829,1.187480,0.003653
11946.250000,1,1.182959,1.193878,1.189802,0.003576
11946.500000,1,1.187044,1.200819,1.193958,0.003962
11946.750000,1,1.191033,1.202706,1.197379,0.004403
11947.000000,1,1.195955,1.208798,1.203337,0.004291
11947.250000,1,1.202655,1.212644,1.208644,0.003673
11947.500000,1,1.206662,1.232951,1.215659,0.006761
11947.750000,1,1.209109,1.230813,1.217401,0.005496
11948.000000,1,1.210283,1.242140,1.221846,0.007968
11948.250000,1,1.214033,1.229729,1.224042,0.004450
11948.500000,1,1.221770,1.234911,1.229456,0.003944
11948.750000,1,1.226802,1.241872,1.234400,0.004147
11949.000000,1,1.228816,1.246486,1.237789,0.004867
11949.250000,1,1.231164,1.252473,1.240052,0.005590
11949.500000,1,1.231894,1.256193,1.241955,0.006275
11949.750000,1,1.233927,1.261314,1.244756,0.007036
11950.000000,1,1.238082,1.266893,1.248628,0.007512
11950.250000,1,1.239887,1.268485,1.251405,0.007411
11950.500000,1,1.241526,1.272910,1.253496,0.008224
11950.750000,1,1.241989,1.273934,1.253956,0.008241
11951.000000,1,1.242108,1.273029,1.253787,0.008018
11951.250000,1,1.241634,1.272274,1.253319,0.007912
11951.500000,1,1.241743,1.271229,1.253415,0.007603
11951.750000,1,1.242246,1.272651,1.253385,0.007771
11952.000000,1,1.240884,1.272134,1.252224,0.007991
11952.250000,1,1.240114,1.266714,1.249404,0.006951
11952.500000,1,1.240144,1.259385,1.245707,0.005429
11952.750000,1,1.236111,1.251737,1.240454,0.004527
11953.000000,1,1.229082,1.244517,1.234020,0.004645
11953.250000,1,1.221424,1.232550,1.225505,0.004126
11953.500000,1,1.211752,1.223735,1.215243,0.003928
11953.750000,1,1.200248,1.211281,1.203782,0.003427
11954.000000,1,1.188263,1.204300,1.192503,0.004839
11954.250000,1,1.174775,1.195069,1.179657,0.005911
11954.500000,1,1.158401,1.180859,1.164225,0.006284
11954.750000,1,1.139909,1.163943,1.146443,0.006733
11955.000000,1,1.117422,1.141861,1.124659,0.006726
11955.250000,1,1.089010,1.114989,1.096885,0.007073
11955.500000,1,1.053806,1.082049,1.062885,0.007620
11955.750000,1,1.013390,1.041900,1.023072,0.007682
11956.000000,1,0.967619,0.992331,0.977345,0.006734
11956.250000,1,0.915930,0.936177,0.925217,0.005976
11956.500000,1,0.859964,0.879613,0.869265,0.005990
11956.750000,1,0.800270,0.818796,0.809619,0.005609
11957.000000,1,0.739434,0.756225,0.748029,0.005204
11957.250000,1,0.678675,0.693186,0.685892,0.004622
11957.500000,1,0.618639,0.631078,0.624270,0.003977
11957.750000,1,0.558915,0.569299,0.564061,0.003508
11958.000000,1,0.502515,0.510829,0.507146,0.003008
11958.250000,1,0.449244,0.456603,0.453245,0.002617
11958.500000,1,0.402685,0.408334,0.405541,0.001932
11958.750000,1,0.361110,0.366161,0.363867,0.001481
11959.000000,1,0.327172,0.331222,0.329143,0.001194
11959.250000,1,0.299700,0.303278,0.301541,0.001083
11959.500000,1,0.280535,0.283013,0.281720,0.000871
11959.750000,1,0.268063,0.270389,0.269266,0.000774
11960.000000,2,0.271704,0.278038,0.274399,0.001657
11960.250000,2,0.275141,0.280410,0.277078,0.001372
11960.500000,2,0.283782,0.287865,0.284670,0.001178
11960.750000,2,0.296631,0.301553,0.297746,0.001388
11961.000000,2,0.313862,0.318605,0.315152,0.001316
11961.250000,2,0.336067,0.341246,0.337774,0.001592
11961.500000,2,0.362717,0.367097,0.364197,0.001702
11961.750000,2,0.391377,0.398605,0.395093,0.002424
11962.000000,2,0.424100,0.433814,0.429822,0.002927
11962.250000,2,0.465851,0.473915,0.469623,0.002917
11962.500000,2,0.507869,0.515434,0.510981,0.002874
11962.750000,2,0.549561,0.557210,0.552852,0.002707
11963.000000,2,0.590533,0.599225,0.593833,0.002928
11963.250000,2,0.630453,0.637994,0.633349,0.002562
11963.500000,2,0.668075,0.674916,0.670699,0.002479
11963.750000,2,0.705113,0.712157,0.707766,0.002457
11964.000000,2,0.737551,0.747832,0.742877,0.003010
11964.250000,2,0.768266,0.782635,0.775416,0.004018
11964.500000,2,0.796022,0.807690,0.801941,0.003715
11964.750000,2,0.817766,0.832133,0.824632,0.004007
11965.000000,2,0.833171,0.849227,0.841708,0.004049
11965.250000,2,0.848950,0.867939,0.858326,0.004700
11965.500000,2,0.864109,0.885644,0.874269,0.005331
11965.750000,2,0.879678,0.903022,0.890371,0.005846
11966.000000,2,0.893989,0.916457,0.904337,0.005853
11966.250000,2,0.905112,0.928851,0.915759,0.006265
11966.500000,2,0.913138,0.935039,0.922928,0.005823
11966.750000,2,0.919863,0.940851,0.928846,0.005870
11967.000000,2,0.926497,0.945570,0.933625,0.005574
11967.250000,2,0.931490,0.950084,0.938410,0.005773
11967.500000,2,0.934033,0.950440,0.940305,0.005382
11967.750000,2,0.937137,0.955361,0.941444,0.005337
11968.000000,2,0.936384,0.956168,0.940723,0.005666
11968.250000,2,0.933816,0.954824,0.940676,0.005545
11968.500000,2,0.936775,0.957584,0.944450,0.005304
11968.750000,2,0.946159,0.964970,0.953467,0.004668
11969.000000,2,0.957660,0.975874,0.964698,0.004506
11969.250000,2,0.970149,0.985766,0.976434,0.004012
11969.500000,2,0.980858,0.994220,0.985981,0.003373
11969.750000,2,0.988760,1.004619,0.994072,0.004103
11970.000000,2,0.996136,1.010870,1.001253,0.003776
11970.250000,2,1.003925,1.017171,1.008585,0.003436
11970.500000,2,1.011271,1.023101,1.015492,0.003124
11970.750000,2,1.017945,1.028701,1.021763,0.003034
11971.000000,2,1.020027,1.032778,1.025567,0.003463
11971.250000,2,1.021895,1.032788,1.027700,0.002981
11971.500000,2,1.025114,1.036665,1.030559,0.003091
11971.750000,2,1.031064,1.039150,1.035928,0.002063
11972.000000,2,1.041413,1.047872,1.043701,0.001723
11972.250000,2,1.046780,1.053781,1.049329,0.001782
11972.500000,2,1.050640,1.058429,1.052488,0.002234
11972.750000,2,1.048416,1.060250,1.052842,0.002974
11973.000000,2,1.046573,1.059925,1.052538,0.003243
11973.250000,2,1.049378,1.063726,1.056427,0.003481
11973.500000,2,1.057332,1.068837,1.064823,0.002986
11973.750000,2,1.070175,1.085065,1.079751,0.003945
11974.000000,2,1.086904,1.104700,1.098198,0.004470
11974.250000,2,1.102302,1.123095,1.115123,0.005178
11974.500000,2,1.112179,1.136172,1.127316,0.006031
11974.750000,2,1.121195,1.146167,1.137753,0.006430
11975.000000,2,1.131814,1.157323,1.148541,0.006554
11975.250000,2,1.141160,1.168766,1.160329,0.007268
11975.500000,2,1.154033,1.180444,1.172270,0.006985
11975.750000,2,1.162468,1.189030,1.182697,0.007527
11976.000000,2,1.191459,1.218127,1.209801,0.007340
11976.250000,2,1.175992,1.200068,1.194746,0.006980
11976.500000,2,1.178677,1.204739,1.198528,0.007310
11976.750000,2,1.186280,1.212063,1.205590,0.007091
11977.000000,2,1.196689,1.222707,1.215659,0.007010
11977.250000,2,1.206937,1.234521,1.227486,0.007477
11977.500000,2,1.217766,1.243762,1.237397,0.007117
11977.750000,2,1.225019,1.249483,1.244788,0.007153
11978.000000,2,1.230078,1.255377,1.250510,0.007391
11978.250000,2,1.246306,1.264374,1.258629,0.004738
11978.500000,2,1.244283,1.271969,1.264728,0.007539
11978.750000,2,1.255593,1.283210,1.274632,0.007213
11979.000000,2,1.264509,1.291994,1.282848,0.007180
11979.250000,2,1.271291,1.300107,1.289706,0.007516
11979.500000,2,1.272974,1.304697,1.293151,0.008091
11979.750000,2,1.275538,1.312029,1.298024,0.009114
11980.000000,2,1.284254,1.322285,1.305679,0.009169
11980.250000,2,1.294081,1.332084,1.315147,0.009116
11980.500000,2,1.304650,1.342421,1.324528,0.009047
11980.750000,2,1.315870,1.351611,1.333624,0.008512
11981.000000,2,1.322101,1.357084,1.340546,0.008365
11981.250000,2,1.328191,1.363024,1.346427,0.008388
11981.500000,2,1.332729,1.364720,1.351052,0.007916
11981.750000,2,1.337207,1.369158,1.356224,0.007953
11982.000000,2,1.345472,1.370569,1.360030,0.006398
11982.250000,2,1.352855,1.370864,1.362341,0.004854
11982.500000,2,1.359039,1.376116,1.365231,0.005113
11982.750000,2,1.360116,1.383519,1.367024,0.006569
11983.000000,2,1.364173,1.386154,1.369706,0.006224
11983.250000,2,1.371850,1.391614,1.376891,0.005544
11983.500000,2,1.379182,1.387719,1.383950,0.002796
11983.750000,2,1.384862,1.398657,1.394350,0.003676
11984.000000,2,1.391614,1.407913,1.403510,0.004531
11984.250000,2,1.396783,1.414995,1.410300,0.005081
11984.500000,2,1.401451,1.418600,1.414984,0.004963
11984.750000,2,1.410447,1.421636,1.417912,0.003070
11985.000000,2,1.416009,1.422032,1.418895,0.001938
11985.250000,2,1.413810,1.423079,1.417436,0.002965
11985.500000,2,1.404092,1.420525,1.409822,0.004658
11985.750000,2,1.392798,1.415185,1.398581,0.006602
11986.000000,2,1.372641,1.407792,1.382366,0.009555
11986.250000,2,1.348082,1.391854,1.362141,0.011241
11986.500000,2,1.322154,1.374023,1.338260,0.013408
11986.750000,2,1.293125,1.352374,1.310670,0.015535
11987.000000,2,1.259615,1.323062,1.277646,0.016825
11987.250000,2,1.221566,1.281910,1.239086,0.015996
11987.500000,2,1.179617,1.236800,1.195662,0.015303
11987.750000,2,1.133582,1.179899,1.147349,0.012283
11988.000000,2,1.084297,1.128017,1.097108,0.011607
11988.250000,2,1.030876,1.073440,1.043177,0.011360
11988.500000,2,0.973878,1.010439,0.984994,0.009725
11988.750000,2,0.911862,0.942604,0.922241,0.008130
11989.000000,2,0.845190,0.870867,0.854499,0.006894
11989.250000,2,0.777041,0.798168,0.784888,0.005943
11989.500000,2,0.706386,0.723743,0.713430,0.005007
11989.750000,2,0.636122,0.650282,0.642603,0.004361
11990.000000,2,0.568002,0.579289,0.573820,0.003630
11990.250000,2,0.504527,0.513899,0.509831,0.003200
11990.500000,2,0.446286,0.454176,0.451409,0.002843
11990.750000,2,0.396272,0.403154,0.400674,0.002477
11991.000000,2,0.354202,0.360400,0.357708,0.002175
11991.250000,2,0.320931,0.327718,0.324240,0.002138
11991.500000,2,0.297113,0.302508,0.299500,0.001639
11991.750000,2,0.282408,0.287883,0.284585,0.001612
11992.000000,3,0.310822,0.315221,0.312129,0.001504
11992.250000,3,0.314214,0.318564,0.315574,0.001466
11992.500000,3,0.324337,0.330952,0.326404,0.002110
11992.750000,3,0.341603,0.350502,0.343939,0.002752
11993.000000,3,0.365951,0.377067,0.368634,0.003504
11993.250000,3,0.395786,0.407712,0.398980,0.003814
11993.500000,3,0.430969,0.446181,0.435152,0.004691
11993.750000,3,0.471310,0.488959,0.476697,0.005500
11994.000000,3,0.517564,0.536797,0.523669,0.005854
11994.250000,3,0.569141,0.587981,0.574984,0.005656
11994.500000,3,0.623323,0.643270,0.629693,0.005855
11994.750000,3,0.678708,0.698707,0.685401,0.005630
11995.000000,3,0.733865,0.751952,0.740167,0.005231
11995.250000,3,0.785225,0.802020,0.792249,0.004754
11995.500000,3,0.835833,0.850872,0.842176,0.004323
11995.750000,3,0.881585,0.895013,0.888483,0.003847
11996.000000,3,0.924566,0.937482,0.931333,0.003607
11996.250000,3,0.962756,0.973950,0.968330,0.002919
11996.500000,3,0.994815,1.004448,0.999096,0.002705
11996.750000,3,1.020612,1.028415,1.024387,0.002441
11997.000000,3,1.035917,1.047791,1.044734,0.003521
11997.250000,3,1.047565,1.067513,1.063018,0.005683
11997.500000,3,1.062518,1.086520,1.079603,0.006364
11997.750000,3,1.071929,1.099406,1.092048,0.007448
11998.000000,3,1.074841,1.105255,1.099366,0.008882
11998.250000,3,1.075103,1.109322,1.102206,0.009829
11998.500000,3,1.073410,1.108517,1.101596,0.010172
11998.750000,3,1.075012,1.109172,1.101061,0.009545
11999.000000,3,1.077410,1.108607,1.101559,0.008906
11999.250000,3,1.076201,1.107138,1.101283,0.009083
11999.500000,3,1.075093,1.107545,1.101253,0.009501
11999.750000,3,1.076383,1.106284,1.099811,0.008612
12000.000000,3,1.075133,1.104230,1.097447,0.008259
12000.250000,3,1.071224,1.098106,1.092229,0.007861
12000.500000,3,1.067052,1.092793,1.086787,0.007509
12000.750000,3,1.059636,1.084923,1.078622,0.007445
12001.000000,3,1.049359,1.074783,1.068575,0.007621
12001.250000,3,1.040240,1.063590,1.057332,0.006908
12001.500000,3,1.029348,1.053653,1.047479,0.007192
12001.750000,3,1.025398,1.047950,1.041824,0.006645
12002.000000,3,1.028068,1.047738,1.042321,0.005823
12002.250000,3,1.030184,1.054318,1.047534,0.006876
12002.500000,3,1.037620,1.060704,1.055085,0.006651
12002.750000,3,1.048260,1.068304,1.062717,0.005817
12003.000000,3,1.053601,1.072948,1.067688,0.005471
12003.250000,3,1.058105,1.076514,1.071303,0.005250
12003.500000,3,1.064191,1.080149,1.075043,0.004764
12003.750000,3,1.069329,1.085452,1.080525,0.004774
12004.000000,3,1.081461,1.092953,1.088070,0.003840
12004.250000,3,1.088406,1.098715,1.094888,0.003105
12004.500000,3,1.092567,1.102321,1.099702,0.002996
12004.750000,3,1.094633,1.106595,1.103854,0.003443
12005.000000,3,1.098413,1.113462,1.108856,0.003954
12005.250000,3,1.102273,1.121483,1.114408,0.004750
12005.500000,3,1.108600,1.129876,1.121214,0.005163
12005.750000,3,1.114175,1.139852,1.127067,0.006089
12006.000000,3,1.115759,1.144628,1.129199,0.006889
12006.250000,3,1.113764,1.142582,1.127315,0.006864
12006.500000,3,1.113192,1.136940,1.125256,0.005634
12006.750000,3,1.113774,1.138642,1.126002,0.005911
12007.000000,3,1.117363,1.145403,1.129839,0.006682
12007.250000,3,1.121384,1.148164,1.133979,0.006366
12007.500000,3,1.123670,1.148950,1.136146,0.006029
12007.750000,3,1.124201,1.147288,1.135837,0.005495
12008.000000,3,1.123199,1.144114,1.134560,0.005038
12008.250000,3,1.123319,1.144305,1.134291,0.005021
12008.500000,3,1.129245,1.145172,1.138274,0.003863
12008.750000,3,1.137858,1.151580,1.145866,0.003385
12009.000000,3,1.148165,1.157374,1.154026,0.002359
12009.250000,3,1.156798,1.161606,1.159531,0.001332
12009.500000,3,1.161456,1.166331,1.162969,0.001345
12009.750000,3,1.161859,1.168901,1.164352,0.002184
12010.000000,3,1.164007,1.173192,1.167586,0.003049
12010.250000,3,1.169540,1.189516,1.174997,0.006502
12010.500000,3,1.176003,1.197366,1.181939,0.007604
12010.750000,3,1.179807,1.200675,1.185681,0.007543
12011.000000,3,1.179324,1.201447,1.184171,0.007035
12011.250000,3,1.173951,1.196514,1.179388,0.006848
12011.500000,3,1.169803,1.189997,1.175395,0.006228
12011.750000,3,1.170398,1.190909,1.175754,0.006480
12012.000000,3,1.176284,1.197186,1.181697,0.007130
12012.250000,3,1.183181,1.200986,1.188995,0.005953
12012.500000,3,1.188243,1.203412,1.193849,0.005212
12012.750000,3,1.189891,1.203934,1.195365,0.005303
12013.000000,3,1.188551,1.201718,1.193865,0.005253
12013.250000,3,1.188850,1.207069,1.194328,0.006659
12013.500000,3,1.192094,1.208036,1.197937,0.006204
12013.750000,3,1.201205,1.216449,1.206799,0.005928
12014.000000,3,1.213224,1.228097,1.218217,0.005304
12014.250000,3,1.224072,1.239775,1.230146,0.005862
12014.500000,3,1.233073,1.249565,1.238889,0.005868
12014.750000,3,1.238681,1.253957,1.244251,0.005068
12015.000000,3,1.242492,1.259271,1.248020,0.005510
12015.250000,3,1.244447,1.261306,1.250268,0.005688
12015.500000,3,1.245053,1.261397,1.249911,0.005001
12015.750000,3,1.242750,1.260795,1.247516,0.005059
12016.000000,3,1.238748,1.258348,1.243930,0.005821
12016.250000,3,1.234440,1.253155,1.240138,0.005831
12016.500000,3,1.231127,1.251400,1.238021,0.005717
12016.750000,3,1.231359,1.251961,1.239254,0.005229
12017.000000,3,1.235356,1.256905,1.244096,0.005480
12017.250000,3,1.239634,1.260153,1.248167,0.005118
12017.500000,3,1.239977,1.257977,1.248970,0.004620
12017.750000,3,1.237248,1.253435,1.246387,0.004231
12018.000000,3,1.231419,1.248833,1.241140,0.004314
12018.250000,3,1.223194,1.238796,1.231418,0.004054
12018.500000,3,1.208929,1.221807,1.217202,0.003768
12018.750000,3,1.191613,1.204546,1.199160,0.003784
12019.000000,3,1.168055,1.179993,1.175323,0.003342
12019.250000,3,1.139001,1.149294,1.144243,0.002994
12019.500000,3,1.102829,1.112508,1.107723,0.003199
12019.750000,3,1.060823,1.072144,1.065975,0.003777
12020.000000,3,1.012314,1.026890,1.021066,0.004066
12020.250000,3,0.962951,0.977748,0.972255,0.004033
12020.500000,3,0.909091,0.924611,0.919279,0.004263
12020.750000,3,0.854688,0.866261,0.862106,0.003351
12021.000000,3,0.796483,0.805517,0.802167,0.002873
12021.250000,3,0.735540,0.743944,0.740348,0.002683
12021.500000,3,0.674343,0.683252,0.678892,0.002598
12021.750000,3,0.612962,0.622621,0.618275,0.002762
12022.000000,3,0.554506,0.566084,0.560745,0.003155
12022.250000,3,0.502253,0.511236,0.506433,0.002555
12022.500000,3,0.453337,0.463146,0.457473,0.002734
12022.750000,3,0.410887,0.419785,0.414571,0.002470
12023.000000,3,0.375862,0.384135,0.378842,0.002368
12023.250000,3,0.347310,0.355165,0.350501,0.002112
12023.500000,3,0.327676,0.334257,0.330284,0.001853
12023.750000,3,0.316052,0.320503,0.317621,0.001401
12024.000000,4,0.309964,0.316663,0.311735,0.002025
12024.250000,4,0.313915,0.321286,0.316173,0.002226
12024.500000,4,0.326690,0.334651,0.329086,0.002446
12024.750000,4,0.347978,0.357876,0.351084,0.003045
12025.000000,4,0.377669,0.388325,0.381268,0.003367
12025.250000,4,0.415037,0.426724,0.419211,0.003723
12025.500000,4,0.458304,0.471558,0.463509,0.004233
12025.750000,4,0.508071,0.523293,0.513793,0.004838
12026.000000,4,0.561944,0.578235,0.568007,0.005036
12026.250000,4,0.618738,0.634640,0.625456,0.005038
12026.500000,4,0.678299,0.693450,0.684510,0.004938
12026.750000,4,0.738579,0.753868,0.744748,0.004830
12027.000000,4,0.797985,0.815883,0.804859,0.005381
12027.250000,4,0.856813,0.873369,0.863889,0.005078
12027.500000,4,0.914842,0.931535,0.921382,0.004978
12027.750000,4,0.970785,0.987387,0.976609,0.004831
12028.000000,4,1.021877,1.037538,1.027706,0.004425
12028.250000,4,1.066403,1.084658,1.072912,0.005174
12028.500000,4,1.102922,1.121455,1.111079,0.004976
12028.750000,4,1.134540,1.154124,1.144052,0.005133
12029.000000,4,1.159812,1.180160,1.170427,0.005409
12029.250000,4,1.179157,1.201214,1.191156,0.005994
12029.500000,4,1.195183,1.212273,1.205033,0.005168
12029.750000,4,1.201994,1.224595,1.212684,0.006325
12030.000000,4,1.202788,1.227300,1.214448,0.006831
12030.250000,4,1.204393,1.226216,1.214066,0.005916
12030.500000,4,1.204997,1.224485,1.213827,0.004848
12030.750000,4,1.203915,1.226256,1.213932,0.006488
12031.000000,4,1.201189,1.227021,1.214102,0.007482
12031.250000,4,1.200505,1.224615,1.212975,0.007098
12031.500000,4,1.195840,1.219572,1.208555,0.006930
12031.750000,4,1.189950,1.215754,1.203235,0.007169
12032.000000,4,1.187633,1.212949,1.199631,0.006752
12032.250000,4,1.188019,1.211328,1.199896,0.006356
12032.500000,4,1.192662,1.216609,1.204788,0.006621
12032.750000,4,1.201760,1.224296,1.212841,0.006507
12033.000000,4,1.208343,1.228155,1.218823,0.005937
12033.250000,4,1.211075,1.230063,1.220827,0.005882
12033.500000,4,1.208798,1.228547,1.219644,0.005983
12033.750000,4,1.208571,1.227508,1.219565,0.005791
12034.000000,4,1.207670,1.227191,1.219522,0.005750
12034.250000,4,1.208937,1.227805,1.220932,0.006223
12034.500000,4,1.206749,1.226804,1.218485,0.006855
12034.750000,4,1.201532,1.221981,1.213461,0.007029
12035.000000,4,1.192829,1.213375,1.204947,0.007196
12035.250000,4,1.185574,1.204224,1.196962,0.007053
12035.500000,4,1.180803,1.197123,1.190964,0.007028
12035.750000,4,1.178549,1.196253,1.190127,0.006907
12036.000000,4,1.179673,1.198212,1.192580,0.006785
12036.250000,4,1.179355,1.201039,1.193655,0.007376
12036.500000,4,1.177634,1.199302,1.192286,0.007315
12036.750000,4,1.173030,1.196445,1.189202,0.007523
12037.000000,4,1.169111,1.191284,1.186495,0.006513
12037.250000,4,1.166466,1.189658,1.184566,0.006601
12037.500000,4,1.165223,1.187500,1.183066,0.006436
12037.750000,4,1.161732,1.186501,1.180767,0.006928
12038.000000,4,1.156451,1.182920,1.175836,0.007219
12038.250000,4,1.149758,1.175031,1.168734,0.007108
12038.500000,4,1.142677,1.171537,1.162176,0.007563
12038.750000,4,1.139674,1.170260,1.159166,0.007840
12039.000000,4,1.140857,1.173863,1.159598,0.008101
12039.250000,4,1.141951,1.178367,1.161625,0.008867
12039.500000,4,1.142866,1.180407,1.162262,0.009188
12039.750000,4,1.141892,1.175932,1.160365,0.008362
12040.000000,4,1.150773,1.174383,1.165838,0.006250
12040.250000,4,1.135686,1.157918,1.150944,0.006011
12040.500000,4,1.132334,1.155539,1.148354,0.006235
12040.750000,4,1.129470,1.152070,1.145568,0.006355
12041.000000,4,1.125005,1.148774,1.141524,0.006468
12041.250000,4,1.118829,1.141786,1.134685,0.006235
12041.500000,4,1.110167,1.133680,1.126350,0.006479
12041.750000,4,1.106199,1.128306,1.121503,0.006060
12042.000000,4,1.106298,1.127470,1.122029,0.006166
12042.250000,4,1.110873,1.132470,1.127004,0.006317
12042.500000,4,1.124060,1.141409,1.137118,0.005140
12042.750000,4,1.136511,1.150225,1.146994,0.004239
12043.000000,4,1.144368,1.156476,1.152864,0.003581
12043.250000,4,1.147749,1.159007,1.155703,0.003517
12043.500000,4,1.146287,1.158091,1.155043,0.003783
12043.750000,4,1.145114,1.156572,1.152755,0.003531
12044.000000,4,1.142787,1.154741,1.150284,0.003481
12044.250000,4,1.138172,1.149772,1.145355,0.003270
12044.500000,4,1.132235,1.142247,1.137725,0.002791
12044.750000,4,1.125184,1.135547,1.130011,0.003123
12045.000000,4,1.118073,1.129541,1.123422,0.003388
12045.250000,4,1.113628,1.125144,1.119255,0.003086
12045.500000,4,1.111848,1.124772,1.117895,0.003637
12045.750000,4,1.111311,1.123806,1.116291,0.003429
12046.000000,4,1.108526,1.120185,1.113210,0.003199
12046.250000,4,1.103961,1.116442,1.108778,0.003712
12046.500000,4,1.100171,1.111352,1.104102,0.003314
12046.750000,4,1.097573,1.106352,1.100634,0.002274
12047.000000,4,1.096850,1.108948,1.101311,0.003486
12047.250000,4,1.098464,1.116774,1.104999,0.006206
12047.500000,4,1.100330,1.123746,1.107564,0.008846
12047.750000,4,1.099474,1.125494,1.107075,0.009676
12048.000000,4,1.095170,1.123227,1.103737,0.010318
12048.250000,4,1.091312,1.119178,1.100602,0.010249
12048.500000,4,1.089161,1.114644,1.097733,0.009450
12048.750000,4,1.087778,1.111140,1.095967,0.008796
12049.000000,4,1.084314,1.106467,1.092084,0.008098
12049.250000,4,1.076943,1.097954,1.085563,0.007332
12049.500000,4,1.065713,1.084362,1.074286,0.006756
12049.750000,4,1.053555,1.074325,1.062363,0.006947
12050.000000,4,1.042447,1.063773,1.050117,0.006778
12050.250000,4,1.032359,1.052207,1.038909,0.006307
12050.500000,4,1.021736,1.041098,1.026982,0.006003
12050.750000,4,1.006739,1.024639,1.012640,0.005399
12051.000000,4,0.988180,1.007236,0.993253,0.005583
12051.250000,4,0.963655,0.981033,0.968019,0.005011
12051.500000,4,0.935461,0.950536,0.938805,0.004507
12051.750000,4,0.903485,0.916952,0.907411,0.003897
12052.000000,4,0.869626,0.881514,0.873415,0.003542
12052.250000,4,0.832676,0.839777,0.836656,0.002086
12052.500000,4,0.789816,0.797799,0.795664,0.002402
