# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.230245,0.240115,0.234165,0.003584
11928.250000,1,0.231471,0.242194,0.235921,0.003706
11928.500000,1,0.237191,0.250277,0.242675,0.004559
11928.750000,1,0.246698,0.259253,0.252663,0.004141
11929.000000,1,0.261157,0.274003,0.267687,0.004312
11929.250000,1,0.279572,0.292794,0.286248,0.004350
11929.500000,1,0.302867,0.316108,0.309905,0.004380
11929.750000,1,0.329846,0.341748,0.336826,0.003981
11930.000000,1,0.360937,0.373589,0.368828,0.004357
11930.250000,1,0.396146,0.408456,0.404148,0.004422
11930.500000,1,0.433356,0.446440,0.442556,0.005155
11930.750000,1,0.472103,0.488338,0.482069,0.005811
11931.000000,1,0.511132,0.531143,0.522550,0.007024
11931.250000,1,0.551017,0.573534,0.562871,0.007765
11931.500000,1,0.590484,0.614460,0.602887,0.008335
11931.750000,1,0.628894,0.653978,0.640950,0.008486
11932.000000,1,0.665785,0.690180,0.677127,0.008489
11932.250000,1,0.699822,0.724866,0.710292,0.008815
11932.500000,1,0.731921,0.755706,0.742604,0.008703
11932.750000,1,0.761535,0.801846,0.777390,0.014734
11933.000000,1,0.788174,0.813667,0.797448,0.009519
11933.250000,1,0.815339,0.843787,0.825430,0.011069
11933.500000,1,0.836909,0.862850,0.845511,0.010251
11933.750000,1,0.857091,0.884978,0.866745,0.010527
11934.000000,1,0.877315,0.906629,0.888263,0.010860
11934.250000,1,0.894904,0.925804,0.907485,0.011083
11934.500000,1,0.918069,0.946711,0.927837,0.011065
11934.750000,1,0.938303,0.968428,0.953054,0.011453
11935.000000,1,0.950562,0.986123,0.965347,0.012743
11935.250000,1,0.964093,1.005953,0.982551,0.014632
11935.500000,1,0.981388,1.025176,1.000204,0.015360
11935.750000,1,0.996111,1.040890,1.016722,0.015368
11936.000000,1,1.012908,1.060274,1.034306,0.016482
11936.250000,1,1.029184,1.077859,1.052296,0.017405
11936.500000,1,1.057387,1.096459,1.073375,0.016015
11936.750000,1,1.076602,1.112916,1.095533,0.014418
11937.000000,1,1.078768,1.128489,1.103726,0.018662
11937.250000,1,1.095712,1.142019,1.118723,0.017714
11937.500000,1,1.121691,1.154091,1.135204,0.014300
11937.750000,1,1.133498,1.164673,1.148453,0.013462
11938.000000,1,1.146004,1.178840,1.162228,0.012782
11938.250000,1,1.151838,1.193403,1.174505,0.014373
11938.500000,1,1.156156,1.206164,1.185422,0.016855
11938.750000,1,1.165860,1.219153,1.196989,0.017616
11939.000000,1,1.177079,1.227410,1.208008,0.016858
11939.250000,1,1.185197,1.229944,1.215891,0.015959
11939.500000,1,1.194501,1.240270,1.225681,0.016258
11939.750000,1,1.200704,1.248794,1.233886,0.017146
11940.000000,1,1.208423,1.256298,1.240980,0.016874
11940.250000,1,1.212153,1.260407,1.245426,0.017255
11940.500000,1,1.217090,1.263802,1.249335,0.016684
11940.750000,1,1.217848,1.267059,1.253127,0.018038
11941.000000,1,1.222774,1.272613,1.258381,0.018191
11941.250000,1,1.229196,1.279207,1.265047,0.018312
11941.500000,1,1.236247,1.284632,1.271554,0.017990
11941.750000,1,1.242480,1.289869,1.276189,0.017319
11942.000000,1,1.246060,1.291230,1.279175,0.016930
11942.250000,1,1.247985,1.290500,1.278643,0.015586
11942.500000,1,1.251894,1.291275,1.280648,0.014782
11942.750000,1,1.255425,1.292160,1.282049,0.013869
11943.000000,1,1.258566,1.294200,1.283898,0.013360
11943.250000,1,1.260022,1.295411,1.284911,0.013271
11943.500000,1,1.262037,1.293919,1.283600,0.011776
11943.750000,1,1.258726,1.288202,1.278914,0.011018
11944.000000,1,1.258407,1.285018,1.274934,0.009783
11944.250000,1,1.256013,1.281333,1.271749,0.009277
11944.500000,1,1.259743,1.278671,1.270787,0.007563
11944.750000,1,1.260331,1.277748,1.270117,0.007271
11945.000000,1,1.257818,1.274981,1.267883,0.006581
11945.250000,1,1.259606,1.273971,1.267544,0.005229
11945.500000,1,1.254737,1.270981,1.264939,0.005887
11945.750000,1,1.251236,1.266751,1.261051,0.005907
11946.000000,1,1.249114,1.266584,1.260580,0.007072
11946.250000,1,1.251206,1.268211,1.261974,0.007196
11946.500000,1,1.252936,1.276587,1.265593,0.008477
11946.750000,1,1.255200,1.275440,1.267008,0.007837
11947.000000,1,1.254858,1.278761,1.268924,0.009349
11947.250000,1,1.256256,1.280067,1.269632,0.008946
11947.500000,1,1.257262,1.295306,1.274959,0.013604
11947.750000,1,1.259606,1.296801,1.276402,0.013542
11948.000000,1,1.260662,1.308041,1.281541,0.016698
11948.250000,1,1.264082,1.301808,1.282628,0.013673
11948.500000,1,1.266497,1.306186,1.285639,0.014362
11948.750000,1,1.267473,1.307203,1.286902,0.014816
11949.000000,1,1.266980,1.309965,1.287570,0.015701
11949.250000,1,1.266648,1.312858,1.289393,0.016948
11949.500000,1,1.268378,1.315630,1.291514,0.017529
11949.750000,1,1.270179,1.319340,1.294005,0.018023
11950.000000,1,1.270822,1.321893,1.295438,0.018733
11950.250000,1,1.269213,1.319180,1.294213,0.018365
11950.500000,1,1.268559,1.320337,1.293311,0.019148
11950.750000,1,1.264485,1.317016,1.290426,0.019514
11951.000000,1,1.263580,1.316288,1.289562,0.019453
11951.250000,1,1.263117,1.315550,1.289989,0.018413
11951.500000,1,1.261568,1.314882,1.288171,0.019591
11951.750000,1,1.258701,1.316727,1.286221,0.020994
11952.000000,1,1.256799,1.319888,1.283910,0.022658
11952.250000,1,1.259842,1.308878,1.279731,0.018501
11952.500000,1,1.256536,1.309267,1.279675,0.017373
11952.750000,1,1.254684,1.305238,1.278788,0.016416
11953.000000,1,1.253793,1.310384,1.278755,0.018557
11953.250000,1,1.249942,1.291446,1.271672,0.013818
11953.500000,1,1.241557,1.281633,1.263538,0.013485
11953.750000,1,1.232340,1.272817,1.253080,0.013717
11954.000000,1,1.218411,1.269167,1.241283,0.016950
11954.250000,1,1.201551,1.256023,1.225828,0.018074
11954.500000,1,1.182137,1.234362,1.205639,0.017558
11954.750000,1,1.157515,1.207316,1.181634,0.016611
11955.000000,1,1.130152,1.178226,1.153519,0.016088
11955.250000,1,1.096085,1.140409,1.118140,0.014848
11955.500000,1,1.056604,1.098414,1.077226,0.014109
11955.750000,1,1.013113,1.046985,1.030951,0.011896
11956.000000,1,0.965817,0.993187,0.979919,0.008865
11956.250000,1,0.914972,0.929807,0.922068,0.006014
11956.500000,1,0.852586,0.873349,0.864443,0.007410
11956.750000,1,0.794633,0.809753,0.804134,0.005376
11957.000000,1,0.732920,0.745564,0.741019,0.004388
11957.250000,1,0.668770,0.682398,0.677733,0.004826
11957.500000,1,0.605966,0.624586,0.615064,0.006070
11957.750000,1,0.544465,0.563212,0.552912,0.006086
11958.000000,1,0.486934,0.503639,0.494376,0.005419
11958.250000,1,0.431643,0.448931,0.438536,0.005682
11958.500000,1,0.381108,0.396282,0.387965,0.005160
11958.750000,1,0.337417,0.351739,0.343380,0.005068
11959.000000,1,0.301599,0.314316,0.306615,0.004713
11959.250000,1,0.272425,0.283834,0.276714,0.004175
11959.500000,1,0.251657,0.262587,0.255776,0.004173
11959.750000,1,0.238755,0.248183,0.242321,0.003548
11960.000000,2,0.261159,0.276057,0.268961,0.004730
11960.250000,2,0.262948,0.279477,0.271295,0.005228
11960.500000,2,0.273636,0.286300,0.278453,0.004208
11960.750000,2,0.283988,0.298212,0.289640,0.004759
11961.000000,2,0.302130,0.314050,0.305588,0.004524
11961.250000,2,0.321785,0.335410,0.326188,0.004863
11961.500000,2,0.345932,0.360872,0.351801,0.005139
11961.750000,2,0.374193,0.391301,0.380329,0.006197
11962.000000,2,0.405688,0.422186,0.413081,0.005949
11962.250000,2,0.441449,0.461233,0.450192,0.007049
11962.500000,2,0.479610,0.500622,0.490049,0.007684
11962.750000,2,0.519994,0.542992,0.531095,0.008252
11963.000000,2,0.562177,0.587082,0.574704,0.009396
11963.250000,2,0.604396,0.630440,0.617696,0.010196
11963.500000,2,0.643833,0.669844,0.657867,0.011005
11963.750000,2,0.681142,0.707763,0.695221,0.011100
11964.000000,2,0.714905,0.739422,0.728182,0.010527
11964.250000,2,0.747125,0.773073,0.760271,0.010907
11964.500000,2,0.775740,0.802040,0.788114,0.010768
11964.750000,2,0.799823,0.823752,0.812271,0.010340
11965.000000,2,0.821079,0.845344,0.833014,0.010286
11965.250000,2,0.837613,0.863137,0.850440,0.011074
11965.500000,2,0.851738,0.880680,0.865127,0.011613
11965.750000,2,0.865139,0.895012,0.878599,0.011849
11966.000000,2,0.877377,0.910786,0.891750,0.012697
11966.250000,2,0.889509,0.912466,0.901175,0.009788
11966.500000,2,0.899447,0.928100,0.912084,0.010808
11966.750000,2,0.908887,0.941013,0.922435,0.011870
11967.000000,2,0.916812,0.940235,0.928251,0.008775
11967.250000,2,0.925841,0.944980,0.935644,0.006851
11967.500000,2,0.933615,0.952536,0.942172,0.006155
11967.750000,2,0.940658,0.969576,0.950647,0.010096
11968.000000,2,0.945609,0.983174,0.959691,0.012603
11968.250000,2,0.940127,0.978235,0.962649,0.012551
11968.500000,2,0.942809,0.980268,0.968376,0.013367
11968.750000,2,0.950240,0.990433,0.977435,0.014189
11969.000000,2,0.956811,0.995641,0.984573,0.014190
11969.250000,2,0.963380,1.005919,0.991789,0.014967
11969.500000,2,0.971310,1.014703,1.000395,0.015537
11969.750000,2,0.976626,1.022897,1.008859,0.016862
11970.000000,2,0.985258,1.032145,1.017132,0.017355
11970.250000,2,0.994368,1.041895,1.026656,0.017367
11970.500000,2,1.003910,1.051828,1.035508,0.017629
11970.750000,2,1.016678,1.061039,1.046530,0.016846
11971.000000,2,1.034673,1.072648,1.059207,0.014176
11971.250000,2,1.048814,1.086744,1.071708,0.013673
11971.500000,2,1.057659,1.100641,1.084335,0.015351
11971.750000,2,1.077988,1.136151,1.105911,0.019826
11972.000000,2,1.100293,1.159224,1.122097,0.020857
11972.250000,2,1.113671,1.168883,1.133558,0.019827
11972.500000,2,1.124679,1.180943,1.145912,0.019559
11972.750000,2,1.135747,1.190602,1.157715,0.018364
11973.000000,2,1.146896,1.203894,1.169305,0.018965
11973.250000,2,1.158964,1.199823,1.176931,0.013592
11973.500000,2,1.167113,1.188337,1.178793,0.007640
11973.750000,2,1.176591,1.197647,1.189642,0.009298
11974.000000,2,1.189329,1.209057,1.199187,0.008215
11974.250000,2,1.202257,1.226811,1.214720,0.009880
11974.500000,2,1.210526,1.231818,1.221895,0.008885
11974.750000,2,1.217855,1.242252,1.231555,0.009744
11975.000000,2,1.225414,1.253117,1.240744,0.010711
11975.250000,2,1.229173,1.263302,1.246095,0.012465
11975.500000,2,1.237972,1.272576,1.255621,0.012669
11975.750000,2,1.246070,1.285511,1.269429,0.014331
11976.000000,2,1.294503,1.330191,1.310850,0.011399
11976.250000,2,1.264198,1.304009,1.289884,0.015606
11976.500000,2,1.268937,1.315413,1.297749,0.017208
11976.750000,2,1.274936,1.315644,1.300958,0.015128
11977.000000,2,1.275816,1.325278,1.307250,0.018143
11977.250000,2,1.272057,1.339154,1.312289,0.022781
11977.500000,2,1.269617,1.339606,1.313810,0.023965
11977.750000,2,1.267807,1.344009,1.316215,0.025859
11978.000000,2,1.267267,1.341567,1.315824,0.025578
11978.250000,2,1.274796,1.352393,1.319722,0.025246
11978.500000,2,1.265228,1.352109,1.316755,0.028468
11978.750000,2,1.264338,1.356365,1.316768,0.029743
11979.000000,2,1.265208,1.355453,1.316550,0.029091
11979.250000,2,1.266587,1.341498,1.313431,0.025074
11979.500000,2,1.262538,1.324847,1.306718,0.022640
11979.750000,2,1.258939,1.335085,1.305953,0.025300
11980.000000,2,1.256369,1.346617,1.304705,0.028706
11980.250000,2,1.257129,1.349481,1.302816,0.029249
11980.500000,2,1.257789,1.349432,1.302116,0.029018
11980.750000,2,1.259738,1.358297,1.304975,0.031376
11981.000000,2,1.262458,1.354149,1.305875,0.029110
11981.250000,2,1.262878,1.355551,1.306773,0.029394
11981.500000,2,1.260268,1.351697,1.304917,0.029014
11981.750000,2,1.260478,1.355826,1.305411,0.030306
11982.000000,2,1.265997,1.352040,1.306348,0.027368
11982.250000,2,1.278076,1.349147,1.309797,0.022828
11982.500000,2,1.304550,1.338262,1.319690,0.012060
11982.750000,2,1.309662,1.355184,1.330160,0.018331
11983.000000,2,1.310922,1.363523,1.330263,0.018801
11983.250000,2,1.311202,1.365922,1.331227,0.019837
11983.500000,2,1.309932,1.338095,1.320372,0.009582
11983.750000,2,1.305821,1.337223,1.319625,0.010692
11984.000000,2,1.310671,1.344705,1.323151,0.011739
11984.250000,2,1.311870,1.354060,1.327911,0.014294
11984.500000,2,1.314620,1.345852,1.326702,0.010623
11984.750000,2,1.315940,1.344676,1.326004,0.010015
11985.000000,2,1.313070,1.328966,1.320085,0.005707
11985.250000,2,1.308952,1.323788,1.314446,0.005380
11985.500000,2,1.301298,1.307921,1.304276,0.002570
11985.750000,2,1.293375,1.302462,1.296396,0.003274
11986.000000,2,1.272931,1.308261,1.286128,0.011787
11986.250000,2,1.242090,1.316270,1.271234,0.024435
11986.500000,2,1.211229,1.316780,1.251945,0.035043
11986.750000,2,1.182819,1.311751,1.230169,0.043360
11987.000000,2,1.152311,1.290214,1.202513,0.046490
11987.250000,2,1.117077,1.251930,1.168357,0.044951
11987.500000,2,1.078635,1.213945,1.129640,0.045186
11987.750000,2,1.033153,1.143726,1.079917,0.036025
11988.000000,2,0.982904,1.090874,1.029434,0.035050
11988.250000,2,0.928833,1.028304,0.973340,0.032106
11988.500000,2,0.871460,0.965036,0.914878,0.030205
11988.750000,2,0.812878,0.896530,0.853451,0.026944
11989.000000,2,0.754571,0.826856,0.791088,0.023333
11989.250000,2,0.692634,0.764496,0.728931,0.023189
11989.500000,2,0.632077,0.694978,0.664525,0.020287
11989.750000,2,0.569666,0.628080,0.600389,0.018909
11990.000000,2,0.512198,0.560669,0.538386,0.015849
11990.250000,2,0.457136,0.503531,0.481637,0.015012
11990.500000,2,0.409637,0.448684,0.429625,0.012583
11990.750000,2,0.366554,0.398919,0.383774,0.010473
11991.000000,2,0.331596,0.357534,0.345156,0.008383
11991.250000,2,0.301851,0.325888,0.314405,0.007701
11991.500000,2,0.282397,0.302079,0.291937,0.006308
11991.750000,2,0.267851,0.287355,0.278086,0.006212
11992.000000,3,0.309186,0.330802,0.320453,0.007050
11992.250000,3,0.312316,0.333397,0.323011,0.006749
11992.500000,3,0.321295,0.345575,0.333011,0.007727
11992.750000,3,0.336416,0.363853,0.349478,0.008724
11993.000000,3,0.356835,0.390884,0.373346,0.010830
11993.250000,3,0.384136,0.420389,0.402197,0.011501
11993.500000,3,0.415702,0.458562,0.437267,0.013599
11993.750000,3,0.452864,0.504937,0.478480,0.016492
11994.000000,3,0.495258,0.548282,0.523233,0.016820
11994.250000,3,0.542101,0.592703,0.571336,0.016331
11994.500000,3,0.594223,0.638866,0.622407,0.014914
11994.750000,3,0.646569,0.685271,0.674374,0.014059
11995.000000,3,0.698983,0.735228,0.726664,0.013874
11995.250000,3,0.749607,0.786859,0.778695,0.014555
11995.500000,3,0.801681,0.840195,0.830917,0.014679
11995.750000,3,0.849004,0.889202,0.879209,0.015295
11996.000000,3,0.897305,0.934534,0.925372,0.014216
11996.250000,3,0.938750,0.975709,0.965916,0.013923
11996.500000,3,0.975879,1.012699,1.001906,0.013426
11996.750000,3,1.014943,1.045556,1.034996,0.010689
11997.000000,3,1.043581,1.068903,1.061719,0.009553
11997.250000,3,1.071851,1.090302,1.083581,0.006451
11997.500000,3,1.093899,1.108131,1.102138,0.005599
11997.750000,3,1.103159,1.122259,1.114986,0.006765
11998.000000,3,1.105727,1.131238,1.124316,0.009386
11998.250000,3,1.110542,1.145887,1.133568,0.012028
11998.500000,3,1.111491,1.143800,1.136210,0.012420
11998.750000,3,1.117895,1.157716,1.143951,0.013583
11999.000000,3,1.129953,1.168661,1.151312,0.012409
11999.250000,3,1.122680,1.163492,1.149739,0.014050
11999.500000,3,1.117205,1.157508,1.146028,0.014628
11999.750000,3,1.115447,1.150838,1.141634,0.013249
12000.000000,3,1.111321,1.146782,1.137043,0.013048
12000.250000,3,1.106486,1.138855,1.128667,0.012114
12000.500000,3,1.104108,1.140997,1.129078,0.012977
12000.750000,3,1.100352,1.129279,1.119922,0.011196
12001.000000,3,1.087695,1.122731,1.111509,0.013036
12001.250000,3,1.082410,1.115136,1.104138,0.012010
12001.500000,3,1.069842,1.107552,1.096228,0.013448
12001.750000,3,1.064987,1.095984,1.085304,0.011527
12002.000000,3,1.063009,1.089849,1.080047,0.010195
12002.250000,3,1.051341,1.086559,1.074504,0.012586
12002.500000,3,1.045756,1.082144,1.071282,0.013296
12002.750000,3,1.051910,1.078673,1.068496,0.010356
12003.000000,3,1.048174,1.075354,1.065688,0.010000
12003.250000,3,1.047105,1.074026,1.064696,0.009534
12003.500000,3,1.047924,1.073835,1.064666,0.008932
12003.750000,3,1.043348,1.075143,1.064335,0.011010
12004.000000,3,1.049053,1.076541,1.065655,0.009861
12004.250000,3,1.053678,1.077195,1.067864,0.008309
12004.500000,3,1.054348,1.079508,1.069294,0.008463
12004.750000,3,1.057674,1.077225,1.067617,0.007907
12005.000000,3,1.059824,1.075446,1.068406,0.006099
12005.250000,3,1.059038,1.076394,1.069488,0.005741
12005.500000,3,1.067209,1.080215,1.073192,0.005125
12005.750000,3,1.065949,1.083996,1.076515,0.006228
12006.000000,3,1.066935,1.086275,1.080852,0.007151
12006.250000,3,1.067136,1.086336,1.080232,0.006964
12006.500000,3,1.067407,1.095549,1.084002,0.009351
12006.750000,3,1.069107,1.110420,1.088501,0.013247
12007.000000,3,1.068705,1.098273,1.086395,0.009939
12007.250000,3,1.068353,1.090271,1.084148,0.008159
12007.500000,3,1.066603,1.088402,1.082831,0.008274
12007.750000,3,1.065235,1.088949,1.081177,0.008371
12008.000000,3,1.064098,1.099048,1.082914,0.011214
12008.250000,3,1.063062,1.091702,1.082137,0.010117
12008.500000,3,1.067015,1.093799,1.085063,0.009540
12008.750000,3,1.072175,1.110708,1.092476,0.012724
12009.000000,3,1.078231,1.116891,1.098771,0.012688
12009.250000,3,1.084296,1.126712,1.104092,0.013901
12009.500000,3,1.089386,1.136623,1.110910,0.016082
12009.750000,3,1.095109,1.135698,1.115056,0.013989
12010.000000,3,1.102945,1.142617,1.122047,0.014509
12010.250000,3,1.110167,1.160922,1.133302,0.019064
12010.500000,3,1.119884,1.159903,1.139864,0.016490
12010.750000,3,1.126955,1.173462,1.146210,0.017051
12011.000000,3,1.131341,1.192836,1.151442,0.022071
12011.250000,3,1.135878,1.202826,1.155122,0.024508
12011.500000,3,1.138724,1.180868,1.153771,0.015037
12011.750000,3,1.144075,1.190321,1.158588,0.016725
12012.000000,3,1.150825,1.226832,1.170301,0.028570
12012.250000,3,1.155180,1.202965,1.169185,0.017342
12012.500000,3,1.158912,1.197935,1.171297,0.013806
12012.750000,3,1.162634,1.208552,1.176678,0.016475
12013.000000,3,1.166114,1.205669,1.179394,0.014004
12013.250000,3,1.172451,1.207001,1.186756,0.014581
12013.500000,3,1.182162,1.222637,1.196147,0.014525
12013.750000,3,1.189885,1.247945,1.206385,0.021028
12014.000000,3,1.197216,1.224277,1.205157,0.009859
12014.250000,3,1.204252,1.255848,1.216743,0.019684
12014.500000,3,1.208023,1.227339,1.216259,0.007582
12014.750000,3,1.212222,1.230699,1.218023,0.006815
12015.000000,3,1.219949,1.237269,1.225563,0.006261
12015.250000,3,1.223015,1.246987,1.231639,0.008541
12015.500000,3,1.225649,1.248126,1.236567,0.007580
12015.750000,3,1.240398,1.246161,1.242395,0.002003
12016.000000,3,1.243728,1.249131,1.246319,0.001983
12016.250000,3,1.240530,1.263081,1.249560,0.007808
12016.500000,3,1.245202,1.264610,1.252335,0.006876
12016.750000,3,1.235251,1.258061,1.250701,0.008112
12017.000000,3,1.245232,1.263290,1.257263,0.006341
12017.250000,3,1.254297,1.266400,1.261486,0.004336
12017.500000,3,1.247160,1.264360,1.258919,0.006115
12017.750000,3,1.245142,1.262357,1.257147,0.006278
12018.000000,3,1.238740,1.293267,1.259106,0.018222
12018.250000,3,1.239486,1.291004,1.254228,0.018672
12018.500000,3,1.228919,1.242219,1.236436,0.004486
12018.750000,3,1.219826,1.222795,1.221196,0.001083
12019.000000,3,1.200001,1.207496,1.202648,0.002560
12019.250000,3,1.170628,1.193474,1.176814,0.008544
12019.500000,3,1.129615,1.184240,1.145411,0.019741
12019.750000,3,1.094794,1.131301,1.104618,0.013509
12020.000000,3,1.055738,1.064977,1.059193,0.003127
12020.250000,3,1.010340,1.020072,1.014775,0.003186
12020.500000,3,0.959941,0.973499,0.966361,0.004346
12020.750000,3,0.907435,0.932379,0.916283,0.009117
12021.000000,3,0.844858,0.884169,0.857361,0.014159
12021.250000,3,0.780992,0.817558,0.792467,0.013215
12021.500000,3,0.713936,0.748075,0.725795,0.012145
12021.750000,3,0.649937,0.668643,0.658389,0.006937
12022.000000,3,0.585630,0.602757,0.593453,0.005567
12022.250000,3,0.524715,0.544550,0.535622,0.007203
12022.500000,3,0.467327,0.491372,0.480739,0.008230
12022.750000,3,0.421323,0.442987,0.432571,0.007257
12023.000000,3,0.380617,0.404683,0.392762,0.007766
12023.250000,3,0.350161,0.372260,0.360575,0.007026
12023.500000,3,0.329179,0.350925,0.339660,0.006921
12023.750000,3,0.315888,0.336256,0.326337,0.006560
12024.000000,4,0.283585,0.292086,0.287560,0.003286
12024.250000,4,0.286322,0.295451,0.290352,0.003401
12024.500000,4,0.296839,0.305590,0.300279,0.003626
12024.750000,4,0.313130,0.323381,0.317499,0.003858
12025.000000,4,0.336548,0.345963,0.340652,0.003887
12025.250000,4,0.366093,0.378046,0.371179,0.004381
12025.500000,4,0.401601,0.412187,0.406401,0.004289
12025.750000,4,0.441786,0.453970,0.447807,0.004605
12026.000000,4,0.486461,0.498269,0.492400,0.004868
12026.250000,4,0.534923,0.546879,0.540912,0.004919
12026.500000,4,0.585374,0.597355,0.590347,0.004370
12026.750000,4,0.637709,0.650540,0.642835,0.004508
12027.000000,4,0.690089,0.705696,0.694699,0.005710
12027.250000,4,0.740521,0.756351,0.745290,0.005635
12027.500000,4,0.787174,0.804727,0.791946,0.006557
12027.750000,4,0.828278,0.851723,0.836808,0.007897
12028.000000,4,0.867291,0.894425,0.878682,0.008832
12028.250000,4,0.908532,0.934868,0.919657,0.008556
12028.500000,4,0.935504,0.973381,0.955304,0.012270
12028.750000,4,0.965167,1.007607,0.989192,0.013855
12029.000000,4,0.990051,1.039185,1.017382,0.016043
12029.250000,4,1.007338,1.061814,1.040035,0.018191
12029.500000,4,1.022972,1.079962,1.057629,0.019210
12029.750000,4,1.035835,1.099829,1.074394,0.021388
12030.000000,4,1.047800,1.114282,1.088174,0.022465
12030.250000,4,1.057970,1.124970,1.100616,0.022984
12030.500000,4,1.068139,1.137745,1.111985,0.023740
12030.750000,4,1.076291,1.143516,1.120656,0.023531
12031.000000,4,1.081355,1.147142,1.126264,0.023860
12031.250000,4,1.085098,1.149248,1.130374,0.023759
12031.500000,4,1.089466,1.151105,1.133202,0.023125
12031.750000,4,1.093068,1.158029,1.138729,0.023938
12032.000000,4,1.097951,1.161625,1.142627,0.023433
12032.250000,4,1.101240,1.163447,1.146274,0.023338
12032.500000,4,1.103207,1.167501,1.148904,0.023879
12032.750000,4,1.105699,1.169438,1.151182,0.023649
12033.000000,4,1.107394,1.170361,1.152103,0.023326
12033.250000,4,1.111591,1.169799,1.154161,0.022149
12033.500000,4,1.113831,1.171887,1.156543,0.022051
12033.750000,4,1.116716,1.174310,1.159739,0.022065
12034.000000,4,1.118572,1.180836,1.161671,0.022588
12034.250000,4,1.120469,1.194326,1.166607,0.024925
12034.500000,4,1.123728,1.178075,1.163530,0.020669
12034.750000,4,1.124626,1.179655,1.164954,0.020753
12035.000000,4,1.127995,1.181845,1.166405,0.019967
12035.250000,4,1.131587,1.182705,1.168191,0.018938
12035.500000,4,1.134089,1.183895,1.168917,0.018026
12035.750000,4,1.137892,1.183085,1.169902,0.016278
12036.000000,4,1.143663,1.186040,1.172691,0.015222
12036.250000,4,1.148657,1.186021,1.173414,0.013370
12036.500000,4,1.153792,1.184952,1.173836,0.011298
12036.750000,4,1.163447,1.184025,1.174752,0.007584
12037.000000,4,1.168727,1.193436,1.181678,0.007968
12037.250000,4,1.168449,1.195387,1.183420,0.009242
12037.500000,4,1.166889,1.192734,1.182500,0.009631
12037.750000,4,1.163005,1.194732,1.179585,0.010496
12038.000000,4,1.159449,1.196568,1.180815,0.013125
12038.250000,4,1.157244,1.200008,1.181336,0.014998
12038.500000,4,1.157741,1.200765,1.180881,0.014727
12038.750000,4,1.155257,1.202732,1.179577,0.015389
12039.000000,4,1.153857,1.204982,1.180763,0.017050
12039.250000,4,1.150181,1.205153,1.178587,0.018380
12039.500000,4,1.146307,1.204175,1.175556,0.019016
12039.750000,4,1.144976,1.200613,1.172086,0.017908
12040.000000,4,1.146337,1.196336,1.173170,0.016569
12040.250000,4,1.140159,1.192482,1.169028,0.017167
12040.500000,4,1.138718,1.192795,1.167388,0.017480
12040.750000,4,1.136821,1.193501,1.166324,0.018071
12041.000000,4,1.139116,1.201007,1.170972,0.019857
12041.250000,4,1.142821,1.207615,1.176046,0.020847
12041.500000,4,1.149893,1.216987,1.182961,0.021494
12041.750000,4,1.157721,1.224564,1.190067,0.021307
12042.000000,4,1.166343,1.233593,1.199486,0.021658
12042.250000,4,1.171310,1.239061,1.204553,0.021772
12042.500000,4,1.180409,1.247264,1.210562,0.021558
12042.750000,4,1.195567,1.249281,1.215845,0.017842
12043.000000,4,1.206146,1.254537,1.223287,0.016467
12043.250000,4,1.213795,1.258331,1.229612,0.015284
12043.500000,4,1.219388,1.261751,1.233367,0.014853
12043.750000,4,1.220788,1.259461,1.233757,0.013443
12044.000000,4,1.223172,1.256949,1.234084,0.012099
12044.250000,4,1.222174,1.251158,1.231632,0.010485
12044.500000,4,1.220304,1.247082,1.229486,0.009358
12044.750000,4,1.219614,1.246335,1.229041,0.009348
12045.000000,4,1.220264,1.244257,1.230929,0.007741
12045.250000,4,1.219124,1.241634,1.230450,0.007477
12045.500000,4,1.216404,1.237074,1.227293,0.007083
12045.750000,4,1.212084,1.232009,1.221124,0.007181
12046.000000,4,1.208124,1.227359,1.216146,0.007356
12046.250000,4,1.202624,1.222334,1.212133,0.007424
12046.500000,4,1.200954,1.219177,1.209209,0.006632
12046.750000,4,1.197224,1.215545,1.204471,0.007150
12047.000000,4,1.193254,1.214465,1.202747,0.007187
12047.250000,4,1.188495,1.210319,1.199058,0.006949
12047.500000,4,1.183385,1.207010,1.195581,0.008467
12047.750000,4,1.180585,1.204185,1.192126,0.009650
12048.000000,4,1.179455,1.203569,1.190747,0.009742
12048.250000,4,1.179375,1.204598,1.190103,0.010222
12048.500000,4,1.177365,1.203347,1.187070,0.010600
12048.750000,4,1.166317,1.198172,1.180236,0.011961
12049.000000,4,1.156450,1.193027,1.172717,0.013014
12049.250000,4,1.150487,1.184633,1.164645,0.012126
12049.500000,4,1.141081,1.176219,1.156518,0.012017
12049.750000,4,1.135255,1.165868,1.148050,0.010904
12050.000000,4,1.127193,1.154387,1.138370,0.010085
12050.250000,4,1.116443,1.137650,1.124288,0.008207
12050.500000,4,1.098167,1.117341,1.105620,0.007234
12050.750000,4,1.075788,1.094894,1.084499,0.006546
12051.000000,4,1.050078,1.069915,1.059902,0.006775
12051.250000,4,1.021477,1.044915,1.034140,0.008012
12051.500000,4,0.995494,1.015970,1.006351,0.007130
12051.750000,4,0.963214,0.982606,0.974240,0.007431
12052.000000,4,0.925236,0.944769,0.935553,0.007025
12052.250000,4,0.882138,0.901104,0.890859,0.007598
12052.500000,4,0.833340,0.851362,0.841005,0.007418
