# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.227769,0.229216,0.228603,0.000419
13428.250000,1,0.230323,0.231440,0.230856,0.000334
13428.500000,1,0.237766,0.239401,0.238552,0.000480
13428.750000,1,0.250162,0.251823,0.251047,0.000480
13429.000000,1,0.268402,0.270310,0.269186,0.000721
13429.250000,1,0.290898,0.293739,0.292311,0.000885
13429.500000,1,0.318902,0.321961,0.320541,0.001024
13429.750000,1,0.351281,0.354872,0.353215,0.001158
13430.000000,1,0.388102,0.391956,0.390177,0.001433
13430.250000,1,0.427950,0.432719,0.430394,0.001616
13430.500000,1,0.470410,0.475548,0.473214,0.001795
13430.750000,1,0.514051,0.518982,0.516945,0.001820
13431.000000,1,0.559058,0.563813,0.561625,0.001865
13431.250000,1,0.602522,0.607983,0.605496,0.002006
13431.500000,1,0.645584,0.651479,0.648785,0.002261
13431.750000,1,0.687227,0.692989,0.690255,0.002221
13432.000000,1,0.726337,0.732913,0.729552,0.002515
13432.250000,1,0.761140,0.768419,0.765138,0.002569
13432.500000,1,0.794762,0.801505,0.798305,0.002495
13432.750000,1,0.823852,0.831443,0.828081,0.002699
13433.000000,1,0.851999,0.859652,0.856415,0.002959
13433.250000,1,0.881995,0.895720,0.889657,0.005302
13433.500000,1,0.901959,0.911522,0.907411,0.003427
13433.750000,1,0.924625,0.932992,0.929250,0.003482
13434.000000,1,0.945023,0.954596,0.950205,0.003535
13434.250000,1,0.964572,0.974743,0.969924,0.003609
13434.500000,1,0.984503,0.993849,0.989494,0.003698
13434.750000,1,1.001697,1.012968,1.007919,0.004012
13435.000000,1,1.021662,1.031865,1.026967,0.003875
13435.250000,1,1.039597,1.049292,1.045061,0.003859
13435.500000,1,1.057128,1.068440,1.063033,0.004236
13435.750000,1,1.073408,1.084747,1.079408,0.004121
13436.000000,1,1.090556,1.102535,1.096716,0.004307
13436.250000,1,1.108127,1.118353,1.113145,0.003974
13436.500000,1,1.125013,1.135260,1.130430,0.004006
13436.750000,1,1.139769,1.151328,1.146074,0.004152
13437.000000,1,1.155362,1.165736,1.160909,0.004114
13437.250000,1,1.169240,1.178944,1.174798,0.003804
13437.500000,1,1.182835,1.192145,1.188507,0.003871
13437.750000,1,1.196390,1.205672,1.202033,0.003688
13438.000000,1,1.211448,1.220228,1.216491,0.003426
13438.250000,1,1.224983,1.233555,1.229989,0.003249
13438.500000,1,1.236559,1.245775,1.242552,0.003311
13438.750000,1,1.247823,1.255813,1.252425,0.002773
13439.000000,1,1.257240,1.264738,1.261982,0.002512
13439.250000,1,1.266192,1.273233,1.270876,0.002497
13439.500000,1,1.275397,1.281410,1.279173,0.002138
13439.750000,1,1.282482,1.287428,1.285563,0.001538
13440.000000,1,1.287417,1.293167,1.290833,0.001633
13440.250000,1,1.289698,1.294555,1.293368,0.001575
13440.500000,1,1.292655,1.296547,1.295412,0.001220
13440.750000,1,1.295986,1.299026,1.297749,0.001014
13441.000000,1,1.299317,1.303244,1.302084,0.001203
13441.250000,1,1.305887,1.309477,1.307759,0.001073
13441.500000,1,1.310015,1.314168,1.312266,0.001226
13441.750000,1,1.312710,1.316423,1.314593,0.001236
13442.000000,1,1.314055,1.317172,1.315441,0.000983
13442.250000,1,1.311816,1.315276,1.313553,0.001141
13442.500000,1,1.311136,1.314068,1.312247,0.001091
13442.750000,1,1.310488,1.313479,1.311666,0.000979
13443.000000,1,1.309916,1.313212,1.311713,0.001058
13443.250000,1,1.308636,1.311483,1.310186,0.000983
13443.500000,1,1.304127,1.307949,1.306343,0.001201
13443.750000,1,1.298907,1.300932,1.300150,0.000638
13444.000000,1,1.292308,1.295653,1.293912,0.001241
13444.250000,1,1.287119,1.290748,1.289047,0.001182
13444.500000,1,1.284289,1.286983,1.285804,0.000796
13444.750000,1,1.282540,1.285924,1.283553,0.001217
13445.000000,1,1.279376,1.282129,1.280602,0.001013
13445.250000,1,1.273821,1.278162,1.276048,0.001355
13445.500000,1,1.268831,1.271501,1.270007,0.000988
13445.750000,1,1.263259,1.266676,1.264723,0.001214
13446.000000,1,1.260903,1.264214,1.262342,0.001184
13446.250000,1,1.260773,1.263921,1.261803,0.001101
13446.500000,1,1.260833,1.265263,1.262464,0.001434
13446.750000,1,1.260103,1.265021,1.262562,0.001533
13447.000000,1,1.259664,1.264254,1.261461,0.001575
13447.250000,1,1.256673,1.261559,1.258750,0.001862
13447.500000,1,1.255883,1.260823,1.257757,0.001938
13447.750000,1,1.255064,1.260389,1.257733,0.001921
13448.000000,1,1.256883,1.262074,1.259438,0.001972
13448.250000,1,1.257943,1.263285,1.260503,0.001999
13448.500000,1,1.257993,1.263679,1.260574,0.002037
13448.750000,1,1.256333,1.262680,1.259100,0.002542
13449.000000,1,1.254034,1.259541,1.256516,0.002433
13449.250000,1,1.251294,1.258214,1.254553,0.002497
13449.500000,1,1.250224,1.257874,1.254079,0.003121
13449.750000,1,1.249334,1.256250,1.252573,0.002990
13450.000000,1,1.247875,1.255629,1.251301,0.003307
13450.250000,1,1.243775,1.251143,1.247017,0.002967
13450.500000,1,1.238456,1.246602,1.242170,0.003245
13450.750000,1,1.233557,1.241323,1.236776,0.003140
13451.000000,1,1.229066,1.236620,1.232403,0.003332
13451.250000,1,1.226132,1.235207,1.229893,0.003216
13451.500000,1,1.223178,1.231018,1.226059,0.003060
13451.750000,1,1.217990,1.225740,1.220928,0.002988
13452.000000,1,1.211200,1.218493,1.214514,0.002935
13452.250000,1,1.203841,1.212245,1.207057,0.003039
13452.500000,1,1.198209,1.206604,1.201008,0.002915
13452.750000,1,1.193247,1.200891,1.196370,0.002908
13453.000000,1,1.188570,1.196359,1.191608,0.003047
13453.250000,1,1.182644,1.191182,1.185603,0.002924
13453.500000,1,1.173153,1.181452,1.176074,0.002992
13453.750000,1,1.159673,1.169411,1.163412,0.003388
13454.000000,1,1.144726,1.153192,1.147770,0.002958
13454.250000,1,1.127613,1.135156,1.130348,0.002732
13454.500000,1,1.106942,1.115606,1.110010,0.002995
13454.750000,1,1.083840,1.091252,1.086685,0.002497
13455.000000,1,1.055722,1.062649,1.058045,0.002427
13455.250000,1,1.020169,1.027839,1.023565,0.002588
13455.500000,1,0.982722,0.990374,0.985345,0.002582
13455.750000,1,0.939615,0.946884,0.942640,0.002589
13456.000000,1,0.894743,0.901513,0.897324,0.002349
13456.250000,1,0.846316,0.851977,0.848646,0.002082
13456.500000,1,0.793748,0.799538,0.796486,0.001988
13456.750000,1,0.737265,0.743495,0.740044,0.002144
13457.000000,1,0.679413,0.684628,0.681593,0.002027
13457.250000,1,0.620214,0.624981,0.622024,0.001713
13457.500000,1,0.561450,0.566547,0.563689,0.001837
13457.750000,1,0.505286,0.510255,0.507184,0.001663
13458.000000,1,0.452217,0.456326,0.453834,0.001466
13458.250000,1,0.402210,0.406080,0.403765,0.001301
13458.500000,1,0.357724,0.360932,0.358959,0.001074
13458.750000,1,0.318857,0.321216,0.319928,0.000863
13459.000000,1,0.286655,0.288999,0.287814,0.000796
13459.250000,1,0.262205,0.263873,0.262857,0.000530
13459.500000,1,0.244192,0.245709,0.245227,0.000486
13459.750000,1,0.233345,0.234488,0.234070,0.000332
13460.000000,2,0.273941,0.274899,0.274313,0.000309
13460.250000,2,0.276803,0.277868,0.277402,0.000337
13460.500000,2,0.282936,0.283816,0.283450,0.000296
13460.750000,2,0.294877,0.297004,0.296118,0.000647
13461.000000,2,0.310354,0.312979,0.311772,0.000791
13461.250000,2,0.332221,0.335820,0.334318,0.001278
13461.500000,2,0.357588,0.361474,0.359809,0.001332
13461.750000,2,0.389073,0.393795,0.391509,0.001809
13462.000000,2,0.422280,0.427575,0.425293,0.002095
13462.250000,2,0.460671,0.467044,0.464321,0.002612
13462.500000,2,0.500713,0.507162,0.504280,0.002606
13462.750000,2,0.543482,0.552511,0.548354,0.003522
13463.000000,2,0.586688,0.595670,0.591712,0.003508
13463.250000,2,0.630471,0.640949,0.636385,0.004172
13463.500000,2,0.671441,0.681697,0.677102,0.004096
13463.750000,2,0.709893,0.721509,0.716308,0.004584
13464.000000,2,0.743938,0.755865,0.750722,0.004482
13464.250000,2,0.776041,0.788984,0.783667,0.004816
13464.500000,2,0.804172,0.816304,0.811293,0.004571
13464.750000,2,0.830054,0.842516,0.837497,0.004845
13465.000000,2,0.850255,0.862451,0.857388,0.004730
13465.250000,2,0.867438,0.879794,0.874757,0.004777
13465.500000,2,0.881025,0.892234,0.887534,0.004623
13465.750000,2,0.893736,0.906177,0.900842,0.004820
13466.000000,2,0.905330,0.916255,0.911935,0.004440
13466.250000,2,0.916753,0.928688,0.923908,0.004510
13466.500000,2,0.926201,0.936825,0.932807,0.003963
13466.750000,2,0.935185,0.946802,0.942216,0.004392
13467.000000,2,0.942529,0.952346,0.948663,0.003673
13467.250000,2,0.950390,0.960046,0.956563,0.003678
13467.500000,2,0.958031,0.966434,0.963205,0.003230
13467.750000,2,0.966980,0.975794,0.972447,0.003361
13468.000000,2,0.975430,0.982613,0.980210,0.002590
13468.250000,2,0.984679,0.992435,0.989400,0.003002
13468.500000,2,0.992184,0.999100,0.996417,0.002357
13468.750000,2,1.000691,1.007813,1.005082,0.002620
13469.000000,2,1.008294,1.013696,1.011913,0.001945
13469.250000,2,1.018030,1.023436,1.021246,0.001989
13469.500000,2,1.026607,1.030342,1.029088,0.001437
13469.750000,2,1.035551,1.040420,1.038790,0.001767
13470.000000,2,1.043721,1.048174,1.046699,0.001583
13470.250000,2,1.053082,1.057686,1.055952,0.001710
13470.500000,2,1.062098,1.066296,1.064682,0.001599
13470.750000,2,1.074362,1.079114,1.076980,0.001717
13471.000000,2,1.085894,1.089311,1.087795,0.001287
13471.250000,2,1.099047,1.102328,1.100917,0.001350
13471.500000,2,1.109894,1.113598,1.111837,0.001367
13471.750000,2,1.121239,1.125343,1.123503,0.001294
13472.000000,2,1.130835,1.134616,1.132813,0.001045
13472.250000,2,1.140832,1.145785,1.143639,0.001502
13472.500000,2,1.151308,1.153716,1.152610,0.000709
13472.750000,2,1.160445,1.164422,1.162919,0.001177
13473.000000,2,1.169416,1.171929,1.170782,0.000851
13473.250000,2,1.176765,1.181040,1.179412,0.001308
13473.500000,2,1.183879,1.187641,1.185539,0.001100
13473.750000,2,1.191833,1.195424,1.193980,0.001165
13474.000000,2,1.199485,1.203930,1.201404,0.001288
13474.250000,2,1.209394,1.212171,1.211107,0.000862
13474.500000,2,1.216762,1.220270,1.218093,0.001195
13474.750000,2,1.225307,1.228195,1.226334,0.000866
13475.000000,2,1.229990,1.234471,1.231786,0.001508
13475.250000,2,1.237950,1.241693,1.239450,0.001377
13475.500000,2,1.244815,1.249680,1.246806,0.001619
13475.750000,2,1.254584,1.258573,1.256625,0.001265
13476.000000,2,1.304088,1.350329,1.329115,0.018761
13476.250000,2,1.270820,1.274852,1.272477,0.001589
13476.500000,2,1.274367,1.278723,1.276167,0.001620
13476.750000,2,1.279694,1.284865,1.281724,0.001908
13477.000000,2,1.282266,1.288909,1.285003,0.002454
13477.250000,2,1.288400,1.294125,1.290859,0.002181
13477.500000,2,1.291935,1.297966,1.294608,0.002124
13477.750000,2,1.296296,1.302020,1.298654,0.002069
13478.000000,2,1.296252,1.302377,1.298884,0.002504
13478.250000,2,1.295880,1.301867,1.298340,0.002361
13478.500000,2,1.292313,1.298018,1.294935,0.002368
13478.750000,2,1.291334,1.297609,1.293768,0.002600
13479.000000,2,1.289069,1.295643,1.291771,0.002517
13479.250000,2,1.288211,1.294156,1.291078,0.002219
13479.500000,2,1.284140,1.290014,1.287309,0.002085
13479.750000,2,1.281074,1.285497,1.283373,0.001597
13480.000000,2,1.275392,1.280281,1.277223,0.001810
13480.250000,2,1.272325,1.276563,1.274413,0.001307
13480.500000,2,1.269136,1.274301,1.272313,0.001789
13480.750000,2,1.272742,1.277103,1.274657,0.001599
13481.000000,2,1.273576,1.278356,1.275540,0.001428
13481.250000,2,1.276577,1.279639,1.277740,0.001058
13481.500000,2,1.274911,1.279588,1.276832,0.001786
13481.750000,2,1.275957,1.279711,1.277949,0.001339
13482.000000,2,1.274810,1.280943,1.277564,0.001941
13482.250000,2,1.280326,1.283510,1.281879,0.001224
13482.500000,2,1.281698,1.288288,1.285047,0.002234
13482.750000,2,1.287187,1.292597,1.289376,0.001831
13483.000000,2,1.288620,1.293728,1.290648,0.001900
13483.250000,2,1.290098,1.294392,1.291766,0.001497
13483.500000,2,1.289226,1.295205,1.291857,0.002376
13483.750000,2,1.292666,1.298006,1.295124,0.001956
13484.000000,2,1.294565,1.300777,1.297620,0.002489
13484.250000,2,1.299624,1.305787,1.302466,0.002428
13484.500000,2,1.300357,1.308254,1.303656,0.003101
13484.750000,2,1.300799,1.306971,1.303695,0.002412
13485.000000,2,1.295546,1.304145,1.299726,0.003377
13485.250000,2,1.292176,1.300168,1.295879,0.003075
13485.500000,2,1.285370,1.293483,1.289129,0.003291
13485.750000,2,1.278873,1.287718,1.282813,0.003745
13486.000000,2,1.267169,1.277437,1.271425,0.003884
13486.250000,2,1.253557,1.264157,1.258211,0.004104
13486.500000,2,1.232937,1.243811,1.237849,0.004465
13486.750000,2,1.210918,1.220915,1.215500,0.003988
13487.000000,2,1.181333,1.193338,1.186404,0.004371
13487.250000,2,1.151653,1.162458,1.155883,0.004180
13487.500000,2,1.112917,1.123936,1.117922,0.004078
13487.750000,2,1.070858,1.082424,1.075836,0.003982
13488.000000,2,1.020673,1.031980,1.025815,0.004352
13488.250000,2,0.968202,0.978722,0.972869,0.003933
13488.500000,2,0.910443,0.920520,0.914942,0.003714
13488.750000,2,0.852800,0.862730,0.857075,0.003504
13489.000000,2,0.791530,0.801407,0.795888,0.003632
13489.250000,2,0.730566,0.739018,0.734224,0.003104
13489.500000,2,0.666088,0.674233,0.669814,0.003021
13489.750000,2,0.603577,0.610625,0.606908,0.002630
13490.000000,2,0.541247,0.548192,0.544488,0.002488
13490.250000,2,0.485641,0.491026,0.487857,0.001986
13490.500000,2,0.432790,0.437802,0.435071,0.001849
13490.750000,2,0.388668,0.392180,0.390222,0.001295
13491.000000,2,0.348464,0.352041,0.350306,0.001258
13491.250000,2,0.319307,0.321543,0.320344,0.000747
13491.500000,2,0.295695,0.297906,0.296681,0.000681
13491.750000,2,0.283039,0.284409,0.283788,0.000401
13492.000000,3,0.317172,0.317766,0.317407,0.000187
13492.250000,3,0.320441,0.321593,0.320981,0.000392
13492.500000,3,0.331056,0.332484,0.331793,0.000473
13492.750000,3,0.348326,0.350668,0.349674,0.000787
13493.000000,3,0.373109,0.376164,0.374720,0.001026
13493.250000,3,0.403941,0.408208,0.406424,0.001494
13493.500000,3,0.441389,0.446259,0.444060,0.001838
13493.750000,3,0.484147,0.490709,0.487443,0.002242
13494.000000,3,0.532243,0.538920,0.536227,0.002486
13494.250000,3,0.584436,0.591901,0.588570,0.002818
13494.500000,3,0.639191,0.646889,0.643421,0.002801
13494.750000,3,0.693797,0.702875,0.698819,0.003345
13495.000000,3,0.747970,0.758217,0.753855,0.003793
13495.250000,3,0.802229,0.811674,0.807916,0.003717
13495.500000,3,0.854130,0.864661,0.860404,0.003901
13495.750000,3,0.902881,0.913717,0.909726,0.004184
13496.000000,3,0.948365,0.959118,0.954670,0.003912
13496.250000,3,0.987699,0.998699,0.993966,0.004139
13496.500000,3,1.021933,1.032916,1.028544,0.003965
13496.750000,3,1.051400,1.061668,1.057934,0.003850
13497.000000,3,1.077816,1.087792,1.083961,0.003864
13497.250000,3,1.099504,1.109528,1.105649,0.003802
13497.500000,3,1.116716,1.126321,1.122489,0.003674
13497.750000,3,1.127874,1.138085,1.133935,0.003563
13498.000000,3,1.136889,1.145175,1.141817,0.003345
13498.250000,3,1.141964,1.150097,1.146686,0.003131
13498.500000,3,1.146113,1.154558,1.150922,0.003358
13498.750000,3,1.150183,1.158088,1.154617,0.003238
13499.000000,3,1.152161,1.160589,1.157211,0.003301
13499.250000,3,1.152345,1.160139,1.156916,0.002982
13499.500000,3,1.148695,1.155698,1.153048,0.002761
13499.750000,3,1.143326,1.150371,1.147077,0.002909
13500.000000,3,1.136410,1.144305,1.140872,0.003109
13500.250000,3,1.130344,1.137097,1.134031,0.002844
13500.500000,3,1.124713,1.131337,1.128545,0.002676
13500.750000,3,1.119641,1.125643,1.122819,0.002450
13501.000000,3,1.111879,1.117681,1.114858,0.002475
13501.250000,3,1.102884,1.108901,1.105767,0.002345
13501.500000,3,1.092975,1.098543,1.095680,0.002411
13501.750000,3,1.083542,1.089972,1.086555,0.002439
13502.000000,3,1.076925,1.082570,1.079901,0.002388
13502.250000,3,1.072501,1.077479,1.074824,0.002099
13502.500000,3,1.068407,1.074508,1.071027,0.002230
13502.750000,3,1.063915,1.069077,1.066830,0.001865
13503.000000,3,1.060794,1.065974,1.063643,0.002131
13503.250000,3,1.057912,1.062897,1.060645,0.002041
13503.500000,3,1.057323,1.062335,1.060154,0.001861
13503.750000,3,1.058012,1.063036,1.060676,0.002031
13504.000000,3,1.059913,1.064286,1.062448,0.001771
13504.250000,3,1.059727,1.065906,1.063328,0.001930
13504.500000,3,1.061492,1.066126,1.064139,0.001647
13504.750000,3,1.061691,1.066276,1.064145,0.001648
13505.000000,3,1.062549,1.067408,1.065410,0.001793
13505.250000,3,1.065351,1.069757,1.067943,0.001435
13505.500000,3,1.068482,1.073608,1.071447,0.001744
13505.750000,3,1.072979,1.077639,1.075447,0.001651
13506.000000,3,1.076539,1.081250,1.079072,0.001545
13506.250000,3,1.079202,1.083380,1.081502,0.001444
13506.500000,3,1.080687,1.085151,1.083458,0.001518
13506.750000,3,1.082951,1.087268,1.085666,0.001459
13507.000000,3,1.086509,1.089392,1.087987,0.001095
13507.250000,3,1.087568,1.092313,1.089877,0.001433
13507.500000,3,1.088120,1.091601,1.089934,0.001246
13507.750000,3,1.087638,1.091082,1.089787,0.001274
13508.000000,3,1.088805,1.091512,1.090429,0.001006
13508.250000,3,1.091309,1.093545,1.092610,0.000886
13508.500000,3,1.094918,1.098594,1.097124,0.001143
13508.750000,3,1.101235,1.104276,1.103073,0.001006
13509.000000,3,1.108668,1.110743,1.110024,0.000811
13509.250000,3,1.113360,1.117109,1.115728,0.001336
13509.500000,3,1.119708,1.122852,1.121473,0.001002
13509.750000,3,1.125575,1.128541,1.127159,0.001040
13510.000000,3,1.132353,1.135583,1.134300,0.000960
13510.250000,3,1.140239,1.143535,1.142400,0.001110
13510.500000,3,1.147616,1.150701,1.149954,0.001001
13510.750000,3,1.154354,1.156948,1.155945,0.000822
13511.000000,3,1.158862,1.161669,1.160453,0.000852
13511.250000,3,1.162027,1.163819,1.163080,0.000696
13511.500000,3,1.165579,1.168071,1.166954,0.000774
13511.750000,3,1.169568,1.172040,1.171145,0.000760
13512.000000,3,1.175973,1.177602,1.176512,0.000473
13512.250000,3,1.181233,1.183686,1.182086,0.000767
13512.500000,3,1.184111,1.187180,1.185506,0.000901
13512.750000,3,1.186560,1.189640,1.187984,0.000943
13513.000000,3,1.189766,1.192271,1.191075,0.000969
13513.250000,3,1.194346,1.197270,1.195570,0.001198
13513.500000,3,1.199626,1.203760,1.201807,0.001469
13513.750000,3,1.206397,1.210611,1.208378,0.001719
13514.000000,3,1.211621,1.217518,1.214731,0.002237
13514.250000,3,1.215702,1.222109,1.218763,0.002706
13514.500000,3,1.218103,1.224086,1.221006,0.002673
13514.750000,3,1.220072,1.227692,1.223735,0.003147
13515.000000,3,1.224664,1.232542,1.228209,0.003423
13515.250000,3,1.229166,1.238352,1.233483,0.003619
13515.500000,3,1.232910,1.243019,1.237911,0.003842
13515.750000,3,1.236377,1.246226,1.241463,0.004092
13516.000000,3,1.237317,1.247985,1.242244,0.004342
13516.250000,3,1.236627,1.247965,1.241636,0.004572
13516.500000,3,1.237157,1.247786,1.242272,0.004392
13516.750000,3,1.238698,1.251246,1.244087,0.005068
13517.000000,3,1.240798,1.253739,1.246143,0.005115
13517.250000,3,1.241018,1.254158,1.246899,0.005197
13517.500000,3,1.237999,1.251505,1.243853,0.005179
13517.750000,3,1.232586,1.245542,1.237732,0.004957
13518.000000,3,1.224104,1.236398,1.229830,0.004724
13518.250000,3,1.215482,1.228769,1.220851,0.005123
13518.500000,3,1.202909,1.217172,1.208728,0.005460
13518.750000,3,1.186195,1.200569,1.192274,0.005619
13519.000000,3,1.163600,1.177703,1.168942,0.005188
13519.250000,3,1.133052,1.147220,1.138874,0.005239
13519.500000,3,1.097334,1.112976,1.103412,0.005648
13519.750000,3,1.059335,1.073398,1.064942,0.005241
13520.000000,3,1.018205,1.032115,1.023803,0.004853
13520.250000,3,0.974621,0.988008,0.979812,0.004764
13520.500000,3,0.925984,0.939408,0.931307,0.004693
13520.750000,3,0.871093,0.884933,0.876841,0.004728
13521.000000,3,0.813062,0.824699,0.817366,0.004313
13521.250000,3,0.750189,0.760685,0.754663,0.003980
13521.500000,3,0.687389,0.696940,0.691509,0.003573
13521.750000,3,0.626340,0.634629,0.629883,0.003076
13522.000000,3,0.567828,0.574654,0.570720,0.002581
13522.250000,3,0.512042,0.518331,0.514688,0.002228
13522.500000,3,0.461823,0.466543,0.463868,0.001843
13522.750000,3,0.417981,0.421605,0.419458,0.001397
13523.000000,3,0.381650,0.384244,0.382737,0.000955
13523.250000,3,0.353682,0.355384,0.354472,0.000549
13523.500000,3,0.333878,0.335013,0.334517,0.000339
13523.750000,3,0.321923,0.322610,0.322267,0.000221
13524.000000,4,0.277740,0.279022,0.278441,0.000468
13524.250000,4,0.281054,0.282496,0.281732,0.000481
13524.500000,4,0.289375,0.291421,0.290595,0.000667
13524.750000,4,0.303802,0.306603,0.305505,0.000978
13525.000000,4,0.324486,0.327334,0.326101,0.001021
13525.250000,4,0.350701,0.354263,0.352796,0.001274
13525.500000,4,0.381830,0.386253,0.384425,0.001566
13525.750000,4,0.418500,0.423322,0.421258,0.001787
13526.000000,4,0.458103,0.464277,0.461607,0.002218
13526.250000,4,0.501761,0.508253,0.505222,0.002380
13526.500000,4,0.546766,0.553885,0.551054,0.002654
13526.750000,4,0.594795,0.601616,0.598622,0.002780
13527.000000,4,0.642712,0.650951,0.646940,0.003029
13527.250000,4,0.689819,0.698471,0.694643,0.003340
13527.500000,4,0.735086,0.743138,0.739616,0.003266
13527.750000,4,0.778114,0.786128,0.782717,0.003246
13528.000000,4,0.818363,0.827693,0.823636,0.003574
13528.250000,4,0.857411,0.866863,0.862672,0.003816
13528.500000,4,0.894593,0.904147,0.899937,0.003601
13528.750000,4,0.928909,0.937476,0.933745,0.003495
13529.000000,4,0.958800,0.967681,0.963157,0.003500
13529.250000,4,0.981635,0.991334,0.986974,0.003558
13529.500000,4,1.003601,1.011692,1.007672,0.003393
13529.750000,4,1.020895,1.029628,1.025495,0.003606
13530.000000,4,1.038415,1.046314,1.042206,0.003227
13530.250000,4,1.054565,1.062970,1.058732,0.003118
13530.500000,4,1.068747,1.077006,1.072995,0.003031
13530.750000,4,1.080617,1.089300,1.085123,0.002887
13531.000000,4,1.090559,1.098003,1.094616,0.002912
13531.250000,4,1.098685,1.104896,1.101860,0.002274
13531.500000,4,1.105421,1.112609,1.108791,0.002507
13531.750000,4,1.112634,1.119851,1.116785,0.002355
13532.000000,4,1.120780,1.127314,1.124651,0.002175
13532.250000,4,1.128358,1.134357,1.131807,0.002109
13532.500000,4,1.134343,1.139357,1.137491,0.001751
13532.750000,4,1.141130,1.144660,1.143308,0.001298
13533.000000,4,1.145087,1.150473,1.148036,0.001627
13533.250000,4,1.151052,1.155314,1.153951,0.001272
13533.500000,4,1.157494,1.162167,1.160334,0.001429
13533.750000,4,1.164392,1.168051,1.166766,0.001118
13534.000000,4,1.170489,1.173586,1.172447,0.000938
13534.250000,4,1.174283,1.178061,1.176960,0.001179
13534.500000,4,1.179629,1.183483,1.181616,0.001083
13534.750000,4,1.185057,1.187187,1.186448,0.000640
13535.000000,4,1.191103,1.192882,1.192226,0.000567
13535.250000,4,1.196434,1.197670,1.197124,0.000437
13535.500000,4,1.199249,1.201863,1.200960,0.000782
13535.750000,4,1.202780,1.204953,1.203727,0.000743
13536.000000,4,1.204849,1.206546,1.205875,0.000525
13536.250000,4,1.206407,1.208904,1.207828,0.000984
13536.500000,4,1.209749,1.211944,1.211187,0.000752
13536.750000,4,1.213574,1.215051,1.214588,0.000521
13537.000000,4,1.216120,1.218120,1.217085,0.000749
13537.250000,4,1.217611,1.219426,1.218294,0.000555
13537.500000,4,1.218132,1.219577,1.218736,0.000456
13537.750000,4,1.217550,1.219316,1.218624,0.000545
13538.000000,4,1.218392,1.220561,1.219610,0.000696
13538.250000,4,1.220249,1.221212,1.220876,0.000319
13538.500000,4,1.221101,1.222398,1.221901,0.000467
13538.750000,4,1.221649,1.222978,1.222221,0.000412
13539.000000,4,1.219658,1.221248,1.220634,0.000527
13539.250000,4,1.216954,1.219180,1.218079,0.000755
13539.500000,4,1.214923,1.216650,1.215708,0.000568
13539.750000,4,1.212752,1.214380,1.213752,0.000514
13540.000000,4,1.216668,1.223619,1.220926,0.002470
13540.250000,4,1.209984,1.211994,1.210720,0.000774
13540.500000,4,1.208024,1.209821,1.209076,0.000545
13540.750000,4,1.208134,1.209868,1.208922,0.000583
13541.000000,4,1.209161,1.211734,1.210062,0.000807
13541.250000,4,1.212874,1.215268,1.213907,0.000723
13541.500000,4,1.219038,1.221086,1.219731,0.000650
13541.750000,4,1.225231,1.228466,1.226350,0.001320
13542.000000,4,1.230235,1.233672,1.231897,0.001067
13542.250000,4,1.234261,1.237276,1.235786,0.000835
13542.500000,4,1.236504,1.241272,1.238401,0.001547
13542.750000,4,1.240239,1.243094,1.241432,0.000899
13543.000000,4,1.243057,1.247459,1.244664,0.001519
13543.250000,4,1.246888,1.249562,1.248183,0.001065
13543.500000,4,1.248389,1.252966,1.249978,0.001537
13543.750000,4,1.247858,1.252356,1.249985,0.001575
13544.000000,4,1.244917,1.248979,1.246951,0.001633
13544.250000,4,1.241396,1.246116,1.243853,0.001624
13544.500000,4,1.238585,1.242730,1.240505,0.001652
13544.750000,4,1.237158,1.240589,1.238812,0.001274
13545.000000,4,1.235855,1.239331,1.237545,0.001380
13545.250000,4,1.233063,1.237154,1.234797,0.001566
13545.500000,4,1.228671,1.233082,1.230504,0.001649
13545.750000,4,1.222739,1.228588,1.225256,0.001978
13546.000000,4,1.217343,1.221365,1.218905,0.001382
13546.250000,4,1.211945,1.216627,1.213999,0.001706
13546.500000,4,1.207273,1.213381,1.209878,0.002042
13546.750000,4,1.203324,1.208035,1.205077,0.001617
13547.000000,4,1.195989,1.203196,1.199150,0.002132
13547.250000,4,1.190597,1.196500,1.192817,0.002090
13547.500000,4,1.184935,1.190190,1.186889,0.001881
13547.750000,4,1.179653,1.185919,1.182372,0.002103
13548.000000,4,1.177522,1.183728,1.179630,0.002177
13548.250000,4,1.174201,1.182145,1.177700,0.002317
13548.500000,4,1.171260,1.179295,1.174746,0.002545
13548.750000,4,1.167659,1.175216,1.170518,0.002527
13549.000000,4,1.160436,1.169637,1.163627,0.002788
13549.250000,4,1.152943,1.161470,1.156771,0.002761
13549.500000,4,1.146891,1.154318,1.149423,0.002663
13549.750000,4,1.138798,1.147186,1.142053,0.002547
13550.000000,4,1.129225,1.137377,1.132147,0.002760
13550.250000,4,1.114479,1.123174,1.118465,0.002940
13550.500000,4,1.096583,1.105137,1.100364,0.002897
13550.750000,4,1.075525,1.083975,1.079344,0.002637
13551.000000,4,1.053127,1.060459,1.055782,0.002629
13551.250000,4,1.028978,1.035118,1.031081,0.002239
13551.500000,4,1.001318,1.008265,1.003870,0.002485
13551.750000,4,0.969896,0.976888,0.972275,0.002481
13552.000000,4,0.931657,0.939849,0.934773,0.002823
13552.250000,4,0.888621,0.896336,0.891752,0.002871
13552.500000,4,0.840330,0.847249,0.843522,0.002314
