# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.232534,0.235784,0.234943,0.001110
12928.250000,1,0.234076,0.237649,0.236726,0.001212
12928.500000,1,0.239976,0.244366,0.243086,0.001439
12928.750000,1,0.249814,0.255168,0.253715,0.001824
12929.000000,1,0.263913,0.270744,0.268947,0.002319
12929.250000,1,0.282098,0.290674,0.288507,0.002951
12929.500000,1,0.305122,0.315288,0.312735,0.003500
12929.750000,1,0.331837,0.343715,0.340996,0.004200
12930.000000,1,0.362771,0.376607,0.373361,0.004857
12930.250000,1,0.396868,0.412104,0.408735,0.005439
12930.500000,1,0.433809,0.450414,0.446869,0.005950
12930.750000,1,0.471563,0.490156,0.486220,0.006666
12931.000000,1,0.510832,0.530817,0.526526,0.007116
12931.250000,1,0.549601,0.570696,0.566215,0.007542
12931.500000,1,0.588589,0.610421,0.606055,0.007911
12931.750000,1,0.626186,0.648880,0.644348,0.008202
12932.000000,1,0.662252,0.685422,0.680707,0.008359
12932.250000,1,0.694932,0.718634,0.713891,0.008524
12932.500000,1,0.725603,0.749887,0.744927,0.008699
12932.750000,1,0.753943,0.777525,0.773066,0.008570
12933.000000,1,0.780936,0.804445,0.800006,0.008586
12933.250000,1,0.810515,0.838405,0.833039,0.010146
12933.500000,1,0.828987,0.853414,0.848926,0.008934
12933.750000,1,0.851131,0.873968,0.869817,0.008370
12934.000000,1,0.872086,0.894445,0.890068,0.008103
12934.250000,1,0.891731,0.913259,0.909312,0.007879
12934.500000,1,0.910212,0.932293,0.928211,0.008067
12934.750000,1,0.929476,0.950758,0.946687,0.007723
12935.000000,1,0.948576,0.969587,0.965427,0.007572
12935.250000,1,0.967287,0.987362,0.983276,0.007213
12935.500000,1,0.985264,1.004934,1.001127,0.007122
12935.750000,1,1.001908,1.021903,1.018018,0.007221
12936.000000,1,1.020492,1.039005,1.035552,0.006747
12936.250000,1,1.037896,1.055711,1.051972,0.006352
12936.500000,1,1.055552,1.072768,1.069119,0.006109
12936.750000,1,1.072866,1.088324,1.085226,0.005567
12937.000000,1,1.088703,1.104006,1.100843,0.005461
12937.250000,1,1.103444,1.118341,1.115101,0.005245
12937.500000,1,1.119321,1.132758,1.130089,0.004826
12937.750000,1,1.134334,1.146321,1.143793,0.004259
12938.000000,1,1.149628,1.161266,1.159020,0.004207
12938.250000,1,1.164541,1.176005,1.173432,0.003999
12938.500000,1,1.178368,1.189218,1.186978,0.003869
12938.750000,1,1.190788,1.199612,1.197840,0.003164
12939.000000,1,1.201179,1.210000,1.208185,0.003150
12939.250000,1,1.211509,1.219901,1.217780,0.002851
12939.500000,1,1.222271,1.228557,1.227156,0.002200
12939.750000,1,1.229677,1.236226,1.234725,0.002292
12940.000000,1,1.237706,1.242960,1.241687,0.001830
12940.250000,1,1.242338,1.246251,1.244866,0.001210
12940.500000,1,1.246438,1.249876,1.248875,0.001153
12940.750000,1,1.251694,1.253255,1.252775,0.000512
12941.000000,1,1.257462,1.259252,1.258455,0.000541
12941.250000,1,1.264144,1.265470,1.264946,0.000518
12941.500000,1,1.270615,1.272137,1.271286,0.000463
12941.750000,1,1.275023,1.276182,1.275615,0.000383
12942.000000,1,1.276813,1.278866,1.277699,0.000614
12942.250000,1,1.276586,1.279981,1.277918,0.001154
12942.500000,1,1.277053,1.280765,1.278303,0.001169
12942.750000,1,1.279431,1.282533,1.280311,0.001053
12943.000000,1,1.280341,1.286121,1.282163,0.001865
12943.250000,1,1.281336,1.286161,1.282552,0.001644
12943.500000,1,1.280156,1.285759,1.281329,0.002001
12943.750000,1,1.276267,1.282654,1.277813,0.002264
12944.000000,1,1.272384,1.279066,1.274243,0.002207
12944.250000,1,1.269352,1.276323,1.271002,0.002411
12944.500000,1,1.268745,1.277057,1.270676,0.002892
12944.750000,1,1.268854,1.276826,1.270895,0.002703
12945.000000,1,1.269057,1.277097,1.270780,0.002835
12945.250000,1,1.266904,1.275077,1.268580,0.002915
12945.500000,1,1.264138,1.273329,1.265787,0.003375
12945.750000,1,1.260367,1.270394,1.262798,0.003449
12946.000000,1,1.260615,1.269359,1.262822,0.002956
12946.250000,1,1.263242,1.273650,1.265263,0.003760
12946.500000,1,1.266526,1.276846,1.268782,0.003628
12946.750000,1,1.268655,1.280031,1.271673,0.003803
12947.000000,1,1.270699,1.282071,1.273032,0.004058
12947.250000,1,1.270789,1.283277,1.273638,0.004336
12947.500000,1,1.272396,1.283438,1.275105,0.003776
12947.750000,1,1.274894,1.286884,1.277712,0.004133
12948.000000,1,1.280513,1.291547,1.282604,0.004005
12948.250000,1,1.284417,1.296190,1.286596,0.004296
12948.500000,1,1.287094,1.299998,1.289512,0.004696
12948.750000,1,1.287446,1.301013,1.290506,0.004747
12949.000000,1,1.288339,1.301505,1.290803,0.004793
12949.250000,1,1.289452,1.303153,1.292079,0.004968
12949.500000,1,1.291875,1.305203,1.294214,0.004916
12949.750000,1,1.292921,1.307595,1.295892,0.005255
12950.000000,1,1.292584,1.308228,1.296808,0.005206
12950.250000,1,1.293119,1.307615,1.295742,0.005313
12950.500000,1,1.290581,1.304751,1.293492,0.005045
12950.750000,1,1.287936,1.302319,1.290739,0.005189
12951.000000,1,1.286708,1.302118,1.290015,0.005443
12951.250000,1,1.286143,1.300631,1.288989,0.005224
12951.500000,1,1.284994,1.299777,1.287978,0.005305
12951.750000,1,1.282230,1.297426,1.285387,0.005408
12952.000000,1,1.278440,1.294451,1.281991,0.005632
12952.250000,1,1.273523,1.290150,1.277291,0.005822
12952.500000,1,1.270186,1.286121,1.273394,0.005720
12952.750000,1,1.267648,1.283588,1.270982,0.005674
12953.000000,1,1.264984,1.281197,1.268742,0.005606
12953.250000,1,1.260516,1.278072,1.265154,0.005883
12953.500000,1,1.253918,1.271550,1.258276,0.006036
12953.750000,1,1.242980,1.260446,1.246967,0.006089
12954.000000,1,1.229380,1.246981,1.233252,0.006183
12954.250000,1,1.213649,1.230310,1.217337,0.005898
12954.500000,1,1.194342,1.211519,1.198323,0.006006
12954.750000,1,1.171567,1.188597,1.175344,0.005989
12955.000000,1,1.142549,1.159215,1.146338,0.005859
12955.250000,1,1.108014,1.124326,1.112042,0.005660
12955.500000,1,1.068067,1.084593,1.071863,0.005863
12955.750000,1,1.023818,1.040378,1.027494,0.005878
12956.000000,1,0.976278,0.991918,0.979902,0.005554
12956.250000,1,0.923790,0.938410,0.927309,0.005194
12956.500000,1,0.867221,0.882257,0.871352,0.005131
12956.750000,1,0.806955,0.820452,0.810327,0.004777
12957.000000,1,0.743015,0.755790,0.746342,0.004501
12957.250000,1,0.677943,0.689282,0.680916,0.004076
12957.500000,1,0.613443,0.623947,0.616236,0.003689
12957.750000,1,0.550551,0.560741,0.553367,0.003624
12958.000000,1,0.491133,0.499055,0.493549,0.002839
12958.250000,1,0.434848,0.441149,0.437172,0.002307
12958.500000,1,0.384164,0.389217,0.386034,0.001860
12958.750000,1,0.339953,0.343736,0.341763,0.001391
12959.000000,1,0.303760,0.305982,0.304799,0.000928
12959.250000,1,0.275118,0.276797,0.275889,0.000530
12959.500000,1,0.254365,0.256264,0.255416,0.000602
12959.750000,1,0.241336,0.243342,0.242801,0.000695
12960.000000,2,0.267175,0.268004,0.267511,0.000310
12960.250000,2,0.269451,0.270985,0.270392,0.000467
12960.500000,2,0.275015,0.276418,0.275914,0.000469
12960.750000,2,0.286366,0.288085,0.287380,0.000629
12961.000000,2,0.300506,0.302533,0.301621,0.000787
12961.250000,2,0.320112,0.323405,0.322355,0.001200
12961.500000,2,0.343632,0.347162,0.345821,0.001248
12961.750000,2,0.371357,0.377134,0.375257,0.001957
12962.000000,2,0.402936,0.408918,0.406796,0.001998
12962.250000,2,0.438457,0.445390,0.443283,0.002456
12962.500000,2,0.475776,0.482917,0.480987,0.002577
12962.750000,2,0.516751,0.525532,0.522919,0.003003
12963.000000,2,0.558378,0.566862,0.564534,0.002973
12963.250000,2,0.600196,0.609814,0.607191,0.003354
12963.500000,2,0.639826,0.648701,0.646497,0.003125
12963.750000,2,0.677777,0.686717,0.684620,0.003179
12964.000000,2,0.711307,0.720373,0.718052,0.003149
12964.250000,2,0.743120,0.753453,0.750624,0.003510
12964.500000,2,0.771197,0.780199,0.778069,0.003181
12964.750000,2,0.796753,0.806591,0.804187,0.003423
12965.000000,2,0.817063,0.826144,0.823988,0.003171
12965.250000,2,0.834557,0.843718,0.841880,0.003310
12965.500000,2,0.848846,0.857313,0.855311,0.002951
12965.750000,2,0.862133,0.870951,0.869091,0.003161
12966.000000,2,0.874559,0.882573,0.880690,0.002766
12966.250000,2,0.886366,0.894356,0.892867,0.002918
12966.500000,2,0.897009,0.904910,0.902567,0.002597
12966.750000,2,0.907667,0.914751,0.913111,0.002471
12967.000000,2,0.914781,0.921704,0.920094,0.002411
12967.250000,2,0.924043,0.930540,0.928801,0.002212
12967.500000,2,0.932472,0.937654,0.936110,0.001690
12967.750000,2,0.941732,0.947376,0.946071,0.001972
12968.000000,2,0.951327,0.956801,0.954869,0.001734
12968.250000,2,0.960051,0.966239,0.964543,0.002047
12968.500000,2,0.968550,0.973708,0.972473,0.001788
12968.750000,2,0.977625,0.983329,0.981647,0.001865
12969.000000,2,0.986662,0.991144,0.989606,0.001402
12969.250000,2,0.996656,1.000885,0.999579,0.001382
12969.500000,2,1.005716,1.009739,1.008435,0.001313
12969.750000,2,1.015855,1.020186,1.019037,0.001445
12970.000000,2,1.025415,1.028894,1.027750,0.001190
12970.250000,2,1.035057,1.039542,1.038282,0.001481
12970.500000,2,1.046332,1.048760,1.048036,0.000834
12970.750000,2,1.058303,1.062796,1.061242,0.001463
12971.000000,2,1.070617,1.075041,1.073624,0.001567
12971.250000,2,1.084978,1.090236,1.087998,0.001572
12971.500000,2,1.098079,1.101350,1.100362,0.001076
12971.750000,2,1.110756,1.113737,1.112976,0.001047
12972.000000,2,1.121345,1.125735,1.124181,0.001456
12972.250000,2,1.133125,1.136845,1.135769,0.001226
12972.500000,2,1.145065,1.147290,1.146394,0.000812
12972.750000,2,1.156270,1.159655,1.158522,0.001074
12973.000000,2,1.164822,1.168245,1.167168,0.001187
12973.250000,2,1.176118,1.179358,1.177804,0.001001
12973.500000,2,1.183812,1.186749,1.185906,0.000963
12973.750000,2,1.193293,1.197007,1.195719,0.001217
12974.000000,2,1.202944,1.204774,1.204157,0.000625
12974.250000,2,1.213644,1.216481,1.215506,0.001008
12974.500000,2,1.222771,1.224661,1.223765,0.000626
12974.750000,2,1.232943,1.233732,1.233393,0.000285
12975.000000,2,1.238566,1.241448,1.240136,0.000901
12975.250000,2,1.248038,1.250553,1.249139,0.000932
12975.500000,2,1.257083,1.258489,1.257577,0.000471
12975.750000,2,1.267551,1.269647,1.268577,0.000677
12976.000000,2,1.308364,1.341792,1.334491,0.011748
12976.250000,2,1.284970,1.286957,1.285765,0.000594
12976.500000,2,1.290312,1.292712,1.291043,0.000846
12976.750000,2,1.296161,1.297926,1.296905,0.000630
12977.000000,2,1.299676,1.302091,1.300781,0.000719
12977.250000,2,1.305788,1.309292,1.307490,0.001124
12977.500000,2,1.310695,1.313497,1.311808,0.000922
12977.750000,2,1.314719,1.318187,1.316292,0.001124
12978.000000,2,1.316239,1.319800,1.317354,0.001146
12978.250000,2,1.315936,1.317864,1.316885,0.000577
12978.500000,2,1.312618,1.317057,1.314090,0.001482
12978.750000,2,1.312020,1.314566,1.313036,0.000826
12979.000000,2,1.310635,1.313356,1.311516,0.000959
12979.250000,2,1.310194,1.313537,1.311434,0.001094
12979.500000,2,1.306008,1.309816,1.307574,0.001251
12979.750000,2,1.302718,1.306125,1.304029,0.001058
12980.000000,2,1.297128,1.300427,1.298406,0.001022
12980.250000,2,1.294749,1.297744,1.296005,0.000933
12980.500000,2,1.292714,1.295798,1.294225,0.000942
12980.750000,2,1.296161,1.297091,1.296687,0.000377
12981.000000,2,1.297853,1.299802,1.298681,0.000769
12981.250000,2,1.300446,1.302600,1.301329,0.000776
12981.500000,2,1.299871,1.301909,1.301040,0.000645
12981.750000,2,1.302031,1.302434,1.302265,0.000145
12982.000000,2,1.301661,1.304027,1.302996,0.000740
12982.250000,2,1.306188,1.307648,1.307002,0.000442
12982.500000,2,1.310908,1.311617,1.311291,0.000246
12982.750000,2,1.315651,1.317392,1.316203,0.000635
12983.000000,2,1.317420,1.318419,1.317959,0.000334
12983.250000,2,1.318214,1.320476,1.319174,0.000758
12983.500000,2,1.318713,1.321797,1.319424,0.001088
12983.750000,2,1.321450,1.324591,1.322297,0.001114
12984.000000,2,1.324795,1.328514,1.325688,0.001294
12984.250000,2,1.328954,1.333002,1.330189,0.001316
12984.500000,2,1.329829,1.334273,1.331326,0.001478
12984.750000,2,1.329810,1.336239,1.331354,0.002203
12985.000000,2,1.324683,1.332114,1.326745,0.002452
12985.250000,2,1.320191,1.326789,1.321739,0.002285
12985.500000,2,1.312794,1.320890,1.314648,0.002812
12985.750000,2,1.304335,1.314092,1.307032,0.003259
12986.000000,2,1.292276,1.302656,1.295240,0.003442
12986.250000,2,1.277465,1.288738,1.280771,0.003718
12986.500000,2,1.256244,1.268245,1.259065,0.004314
12986.750000,2,1.231802,1.243456,1.234792,0.004103
12987.000000,2,1.202148,1.215671,1.205538,0.004633
12987.250000,2,1.169363,1.182380,1.172703,0.004480
12987.500000,2,1.130263,1.143381,1.133452,0.004529
12987.750000,2,1.085598,1.100156,1.089636,0.004956
12988.000000,2,1.034011,1.048631,1.037898,0.005065
12988.250000,2,0.979970,0.993065,0.983351,0.004605
12988.500000,2,0.920622,0.933596,0.923885,0.004670
12988.750000,2,0.860923,0.872939,0.864207,0.004166
12989.000000,2,0.798278,0.810157,0.801313,0.004259
12989.250000,2,0.735315,0.747035,0.738483,0.004090
12989.500000,2,0.669441,0.680501,0.672196,0.003977
12989.750000,2,0.604837,0.614104,0.607670,0.003199
12990.000000,2,0.541385,0.550446,0.543892,0.003192
12990.250000,2,0.483184,0.490874,0.485889,0.002605
12990.500000,2,0.429453,0.436975,0.432056,0.002542
12990.750000,2,0.384157,0.389767,0.386075,0.001933
12991.000000,2,0.344117,0.349080,0.345699,0.001685
12991.250000,2,0.313751,0.316600,0.314698,0.001020
12991.500000,2,0.289844,0.292692,0.290865,0.000894
12991.750000,2,0.277265,0.278448,0.277662,0.000388
12992.000000,3,0.322895,0.323995,0.323442,0.000372
12992.250000,3,0.326613,0.328038,0.327299,0.000488
12992.500000,3,0.337607,0.339792,0.338884,0.000703
12992.750000,3,0.356088,0.359254,0.358151,0.001071
12993.000000,3,0.382567,0.385784,0.384762,0.001151
12993.250000,3,0.414662,0.419736,0.417940,0.001689
12993.500000,3,0.453653,0.459420,0.457565,0.002028
12993.750000,3,0.498037,0.505405,0.503123,0.002577
12994.000000,3,0.547945,0.556482,0.553809,0.003056
12994.250000,3,0.602177,0.611185,0.608584,0.003197
12994.500000,3,0.657912,0.668010,0.665096,0.003500
12994.750000,3,0.714875,0.725114,0.722088,0.003480
12995.000000,3,0.770305,0.781394,0.778618,0.003906
12995.250000,3,0.824584,0.837009,0.833805,0.004353
12995.500000,3,0.878463,0.890709,0.887317,0.004197
12995.750000,3,0.927882,0.939786,0.936783,0.004204
12996.000000,3,0.972469,0.985304,0.982228,0.004551
12996.250000,3,1.012665,1.025091,1.021891,0.004280
12996.500000,3,1.046398,1.058601,1.055843,0.004312
12996.750000,3,1.076386,1.087949,1.084996,0.003944
12997.000000,3,1.100157,1.113008,1.110263,0.004536
12997.250000,3,1.121277,1.133560,1.131063,0.004400
12997.500000,3,1.137108,1.150042,1.146872,0.004410
12997.750000,3,1.147868,1.159719,1.157169,0.004202
12998.000000,3,1.154363,1.166191,1.163892,0.004269
12998.250000,3,1.157621,1.170090,1.167549,0.004447
12998.500000,3,1.161905,1.172880,1.170591,0.003896
12998.750000,3,1.164595,1.175790,1.173460,0.003994
12999.000000,3,1.166647,1.177298,1.175128,0.003806
12999.250000,3,1.164306,1.175807,1.173504,0.004135
12999.500000,3,1.160192,1.171294,1.169013,0.003968
12999.750000,3,1.152989,1.164662,1.161876,0.004008
13000.000000,3,1.146324,1.156718,1.154165,0.003551
13000.250000,3,1.138941,1.149126,1.147212,0.003704
13000.500000,3,1.132705,1.142647,1.140503,0.003499
13000.750000,3,1.125850,1.134999,1.133273,0.003325
13001.000000,3,1.117063,1.127023,1.124642,0.003425
13001.250000,3,1.107698,1.116407,1.114362,0.003009
13001.500000,3,1.096620,1.105419,1.103444,0.003069
13001.750000,3,1.087424,1.094592,1.093028,0.002545
13002.000000,3,1.078647,1.087147,1.085445,0.003052
13002.250000,3,1.073487,1.080685,1.079228,0.002586
13002.500000,3,1.068196,1.076135,1.074175,0.002714
13002.750000,3,1.064102,1.071311,1.069421,0.002425
13003.000000,3,1.059180,1.065794,1.064429,0.002372
13003.250000,3,1.055823,1.062151,1.060897,0.002282
13003.500000,3,1.053521,1.060817,1.059040,0.002493
13003.750000,3,1.053830,1.059739,1.058410,0.002060
13004.000000,3,1.053940,1.060827,1.058803,0.002236
13004.250000,3,1.054737,1.060877,1.059117,0.002017
13004.500000,3,1.054508,1.060235,1.058783,0.001950
13004.750000,3,1.053800,1.058960,1.057797,0.001809
13005.000000,3,1.054647,1.060138,1.058555,0.001855
13005.250000,3,1.056291,1.061469,1.059977,0.001716
13005.500000,3,1.057716,1.063697,1.062286,0.002064
13005.750000,3,1.060904,1.066971,1.065635,0.002124
13006.000000,3,1.064560,1.069697,1.068291,0.001718
13006.250000,3,1.066533,1.072385,1.070876,0.001977
13006.500000,3,1.067678,1.073641,1.071881,0.001982
13006.750000,3,1.069701,1.074895,1.073599,0.001788
13007.000000,3,1.072052,1.077097,1.075709,0.001683
13007.250000,3,1.072700,1.078052,1.076681,0.001810
13007.500000,3,1.072889,1.078273,1.076719,0.001787
13007.750000,3,1.072162,1.078036,1.076166,0.001863
13008.000000,3,1.073088,1.077704,1.076676,0.001611
13008.250000,3,1.075260,1.079922,1.078783,0.001598
13008.500000,3,1.079803,1.084943,1.083457,0.001673
13008.750000,3,1.085581,1.090781,1.089049,0.001637
13009.000000,3,1.092864,1.097471,1.095772,0.001468
13009.250000,3,1.099559,1.102697,1.101878,0.001078
13009.500000,3,1.104321,1.108439,1.106876,0.001480
13009.750000,3,1.110866,1.114181,1.113061,0.001194
13010.000000,3,1.118149,1.120861,1.119886,0.001063
13010.250000,3,1.126662,1.129003,1.127895,0.000800
13010.500000,3,1.134368,1.136178,1.135380,0.000667
13010.750000,3,1.141011,1.142465,1.142053,0.000502
13011.000000,3,1.145045,1.147041,1.145881,0.000636
13011.250000,3,1.146680,1.149532,1.148646,0.000909
13011.500000,3,1.151667,1.154224,1.152371,0.000855
13011.750000,3,1.155741,1.158777,1.156688,0.001008
13012.000000,3,1.161059,1.165073,1.162542,0.001285
13012.250000,3,1.165726,1.171061,1.167088,0.001862
13012.500000,3,1.169348,1.174149,1.170795,0.001606
13012.750000,3,1.171485,1.178613,1.173248,0.002424
13013.000000,3,1.174142,1.181362,1.175916,0.002473
13013.250000,3,1.178569,1.186931,1.180565,0.002893
13013.500000,3,1.184158,1.194095,1.186951,0.003266
13013.750000,3,1.191565,1.201527,1.193953,0.003431
13014.000000,3,1.197453,1.207494,1.199941,0.003423
13014.250000,3,1.201478,1.211539,1.204086,0.003381
13014.500000,3,1.204518,1.215753,1.206711,0.004056
13014.750000,3,1.206886,1.218124,1.209393,0.003937
13015.000000,3,1.211151,1.223664,1.214007,0.004347
13015.250000,3,1.216790,1.229313,1.219471,0.004425
13015.500000,3,1.221847,1.235509,1.224798,0.004812
13015.750000,3,1.225084,1.238658,1.228030,0.004790
13016.000000,3,1.227446,1.241567,1.230259,0.005085
13016.250000,3,1.227808,1.241278,1.230264,0.004930
13016.500000,3,1.228739,1.241716,1.231200,0.004717
13016.750000,3,1.230768,1.244396,1.233379,0.004939
13017.000000,3,1.232765,1.248819,1.236001,0.005742
13017.250000,3,1.234320,1.249069,1.237063,0.005376
13017.500000,3,1.231966,1.247734,1.234965,0.005722
13017.750000,3,1.225871,1.241557,1.229329,0.005506
13018.000000,3,1.218805,1.235320,1.222285,0.005845
13018.250000,3,1.210479,1.226583,1.213548,0.005844
13018.500000,3,1.199884,1.215355,1.202842,0.005613
13018.750000,3,1.183595,1.199604,1.186941,0.005689
13019.000000,3,1.160727,1.177467,1.164037,0.006037
13019.250000,3,1.130909,1.147031,1.134502,0.005650
13019.500000,3,1.095440,1.112749,1.099586,0.005978
13019.750000,3,1.058088,1.073397,1.061496,0.005406
13020.000000,3,1.017177,1.033158,1.021161,0.005485
13020.250000,3,0.973838,0.989739,0.977615,0.005581
13020.500000,3,0.926208,0.940489,0.929566,0.005014
13020.750000,3,0.871497,0.886448,0.875209,0.005273
13021.000000,3,0.812240,0.827139,0.816125,0.005131
13021.250000,3,0.750401,0.763107,0.753783,0.004441
13021.500000,3,0.688337,0.699816,0.691440,0.004043
13021.750000,3,0.627440,0.638012,0.630284,0.003740
13022.000000,3,0.569045,0.578234,0.571840,0.003177
13022.250000,3,0.514463,0.522208,0.516676,0.002795
13022.500000,3,0.464131,0.470682,0.466229,0.002401
13022.750000,3,0.421044,0.425871,0.422582,0.001771
13023.000000,3,0.385512,0.389212,0.386793,0.001418
13023.250000,3,0.357840,0.360503,0.358967,0.000968
13023.500000,3,0.338719,0.340564,0.339441,0.000743
13023.750000,3,0.327269,0.328084,0.327590,0.000261
13024.000000,4,0.279455,0.281546,0.280753,0.000660
13024.250000,4,0.282494,0.284317,0.283876,0.000648
13024.500000,4,0.292558,0.295217,0.294253,0.000848
13024.750000,4,0.309517,0.311776,0.310935,0.000742
13025.000000,4,0.333027,0.335047,0.334068,0.000789
13025.250000,4,0.362136,0.364645,0.363356,0.000842
13025.500000,4,0.397327,0.399580,0.398625,0.000825
13025.750000,4,0.437030,0.439895,0.438850,0.001058
13026.000000,4,0.481156,0.484519,0.483192,0.001139
13026.250000,4,0.528199,0.531831,0.530414,0.001207
13026.500000,4,0.577583,0.582301,0.580014,0.001505
13026.750000,4,0.628805,0.633985,0.631172,0.001698
13027.000000,4,0.679475,0.687064,0.682711,0.002299
13027.250000,4,0.730202,0.737607,0.733321,0.002269
13027.500000,4,0.778240,0.786051,0.781086,0.002430
13027.750000,4,0.823297,0.831957,0.826464,0.002698
13028.000000,4,0.866034,0.875226,0.869149,0.002919
13028.250000,4,0.907068,0.915385,0.909771,0.002643
13028.500000,4,0.944828,0.955454,0.948446,0.003341
13028.750000,4,0.980449,0.991029,0.983508,0.003471
13029.000000,4,1.010262,1.021623,1.013388,0.003809
13029.250000,4,1.035000,1.045307,1.037551,0.003521
13029.500000,4,1.055490,1.066728,1.057857,0.003982
13029.750000,4,1.072470,1.084158,1.075280,0.004024
13030.000000,4,1.089116,1.101807,1.091941,0.004461
13030.250000,4,1.104929,1.117917,1.107751,0.004592
13030.500000,4,1.119005,1.129432,1.121080,0.003747
13030.750000,4,1.128736,1.140539,1.131673,0.004019
13031.000000,4,1.136859,1.148192,1.139636,0.003861
13031.250000,4,1.143621,1.155121,1.145783,0.004180
13031.500000,4,1.148924,1.160550,1.151464,0.004086
13031.750000,4,1.155275,1.167280,1.157561,0.004351
13032.000000,4,1.160887,1.173236,1.163588,0.004350
13032.250000,4,1.166582,1.177931,1.168811,0.004095
13032.500000,4,1.170518,1.182398,1.173013,0.004215
13032.750000,4,1.174299,1.185931,1.176439,0.004249
13033.000000,4,1.177070,1.189108,1.179293,0.004394
13033.250000,4,1.180622,1.192393,1.183180,0.004146
13033.500000,4,1.183729,1.195699,1.187146,0.003940
13033.750000,4,1.188984,1.201406,1.192078,0.004220
13034.000000,4,1.191541,1.205377,1.195400,0.004554
13034.250000,4,1.194958,1.207491,1.198318,0.004173
13034.500000,4,1.196976,1.209953,1.200625,0.004259
13034.750000,4,1.200322,1.213655,1.203722,0.004551
13035.000000,4,1.203000,1.217616,1.207053,0.004816
13035.250000,4,1.205437,1.219780,1.210050,0.004541
13035.500000,4,1.208644,1.221249,1.211991,0.004258
13035.750000,4,1.209223,1.222579,1.213078,0.004352
13036.000000,4,1.209523,1.221159,1.212971,0.003762
13036.250000,4,1.210542,1.222410,1.213780,0.003942
13036.500000,4,1.210981,1.222877,1.215086,0.003678
13036.750000,4,1.212949,1.225338,1.216968,0.003908
13037.000000,4,1.214148,1.226748,1.218219,0.003967
13037.250000,4,1.214078,1.226619,1.218018,0.003986
13037.500000,4,1.213819,1.224822,1.216768,0.003656
13037.750000,4,1.212520,1.223284,1.215270,0.003686
13038.000000,4,1.211411,1.222222,1.214621,0.003530
13038.250000,4,1.211940,1.222093,1.214475,0.003488
13038.500000,4,1.212000,1.221606,1.214149,0.003356
13038.750000,4,1.211061,1.220058,1.213131,0.003154
13039.000000,4,1.208581,1.217656,1.210480,0.003236
13039.250000,4,1.204998,1.213467,1.206986,0.002945
13039.500000,4,1.201361,1.208960,1.203513,0.002527
13039.750000,4,1.198785,1.205615,1.200252,0.002431
13040.000000,4,1.203689,1.206806,1.205780,0.001032
13040.250000,4,1.193623,1.199898,1.194982,0.002211
13040.500000,4,1.190291,1.196245,1.192208,0.001913
13040.750000,4,1.189622,1.193545,1.190879,0.001238
13041.000000,4,1.189452,1.192324,1.190558,0.000912
13041.250000,4,1.192702,1.194865,1.193444,0.000764
13041.500000,4,1.197555,1.199461,1.198475,0.000608
13041.750000,4,1.203748,1.204906,1.204437,0.000348
13042.000000,4,1.208800,1.209552,1.209145,0.000305
13042.250000,4,1.212162,1.212969,1.212606,0.000239
13042.500000,4,1.213447,1.215267,1.214350,0.000706
13042.750000,4,1.215224,1.217135,1.216663,0.000663
13043.000000,4,1.216286,1.220147,1.219191,0.001350
13043.250000,4,1.219819,1.223807,1.222546,0.001295
13043.500000,4,1.221616,1.225536,1.224161,0.001205
13043.750000,4,1.219800,1.225420,1.223496,0.001812
13044.000000,4,1.216395,1.222290,1.220794,0.002064
13044.250000,4,1.213109,1.218853,1.217478,0.001970
13044.500000,4,1.208543,1.216416,1.214123,0.002604
13044.750000,4,1.205833,1.214208,1.212440,0.002969
13045.000000,4,1.204116,1.213079,1.210793,0.003055
13045.250000,4,1.200950,1.210842,1.208553,0.003440
13045.500000,4,1.197049,1.206985,1.204414,0.003354
13045.750000,4,1.190706,1.201171,1.199022,0.003727
13046.000000,4,1.185237,1.195717,1.193405,0.003677
13046.250000,4,1.179658,1.191751,1.188984,0.004214
13046.500000,4,1.175221,1.187395,1.184657,0.004265
13046.750000,4,1.170913,1.184149,1.180703,0.004458
13047.000000,4,1.164411,1.178125,1.174579,0.004633
13047.250000,4,1.158098,1.172071,1.168751,0.004817
13047.500000,4,1.151577,1.165498,1.162368,0.004876
13047.750000,4,1.146822,1.161022,1.157731,0.004922
13048.000000,4,1.144003,1.158455,1.155390,0.005139
13048.250000,4,1.141283,1.156856,1.153340,0.005425
13048.500000,4,1.138484,1.153340,1.150089,0.005214
13048.750000,4,1.132439,1.149294,1.145181,0.005762
13049.000000,4,1.126156,1.143050,1.138605,0.005674
13049.250000,4,1.119059,1.134889,1.131508,0.005602
13049.500000,4,1.110681,1.127466,1.123439,0.005754
13049.750000,4,1.101261,1.119754,1.115372,0.006367
13050.000000,4,1.091186,1.109155,1.105105,0.006253
13050.250000,4,1.077478,1.094999,1.091067,0.006114
13050.500000,4,1.060415,1.076668,1.073248,0.005761
13050.750000,4,1.037793,1.054800,1.051354,0.006089
13051.000000,4,1.014188,1.031823,1.027742,0.006105
13051.250000,4,0.989589,1.006809,1.002840,0.005973
13051.500000,4,0.961990,0.979090,0.975427,0.006049
13051.750000,4,0.931313,0.947212,0.943710,0.005592
13052.000000,4,0.895619,0.910561,0.906963,0.005159
13052.250000,4,0.853091,0.868240,0.864272,0.005107
13052.500000,4,0.807021,0.820884,0.816870,0.004613
