# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255620,0.256694,0.256007,0.000306
13428.250000,1,0.258890,0.259741,0.259207,0.000284
13428.500000,1,0.268047,0.269778,0.268823,0.000524
13428.750000,1,0.283952,0.285877,0.284995,0.000612
13429.000000,1,0.306229,0.309088,0.307769,0.000904
13429.250000,1,0.335274,0.338110,0.336886,0.000878
13429.500000,1,0.369949,0.373819,0.372093,0.001228
13429.750000,1,0.410088,0.413967,0.412179,0.001283
13430.000000,1,0.454173,0.458761,0.456771,0.001520
13430.250000,1,0.502085,0.507897,0.505251,0.001792
13430.500000,1,0.553988,0.558902,0.556698,0.001672
13430.750000,1,0.606519,0.612578,0.609988,0.001930
13431.000000,1,0.659563,0.665400,0.663082,0.002009
13431.250000,1,0.711600,0.717734,0.715013,0.002037
13431.500000,1,0.760960,0.767046,0.764323,0.002098
13431.750000,1,0.807803,0.814503,0.811312,0.002070
13432.000000,1,0.852589,0.858356,0.855607,0.001907
13432.250000,1,0.892726,0.898753,0.896060,0.002127
13432.500000,1,0.929636,0.935302,0.932464,0.001902
13432.750000,1,0.960810,0.966082,0.963561,0.001763
13433.000000,1,0.987903,0.992519,0.990455,0.001642
13433.250000,1,1.012121,1.016193,1.014619,0.001596
13433.500000,1,1.035826,1.040662,1.038585,0.001900
13433.750000,1,1.059691,1.063647,1.062156,0.001405
13434.000000,1,1.082137,1.085982,1.084308,0.001433
13434.250000,1,1.101063,1.103953,1.102584,0.001096
13434.500000,1,1.114843,1.118797,1.117276,0.001340
13434.750000,1,1.127245,1.131642,1.129449,0.001524
13435.000000,1,1.139876,1.143291,1.141883,0.001175
13435.250000,1,1.154123,1.158036,1.156374,0.001312
13435.500000,1,1.170495,1.175144,1.173095,0.001353
13435.750000,1,1.186997,1.190890,1.189557,0.001269
13436.000000,1,1.202331,1.205601,1.203313,0.000925
13436.250000,1,1.212308,1.214552,1.213415,0.000629
13436.500000,1,1.219771,1.222067,1.221120,0.000699
13436.750000,1,1.227643,1.229673,1.228565,0.000584
13437.000000,1,1.235774,1.237936,1.236657,0.000534
13437.250000,1,1.243565,1.245854,1.245045,0.000746
13437.500000,1,1.250819,1.253154,1.252072,0.000599
13437.750000,1,1.256476,1.257984,1.257054,0.000466
13438.000000,1,1.259180,1.260611,1.260025,0.000439
13438.250000,1,1.261546,1.263751,1.262654,0.000697
13438.500000,1,1.266643,1.267936,1.267243,0.000419
13438.750000,1,1.271222,1.273475,1.272545,0.000616
13439.000000,1,1.276091,1.278572,1.277678,0.000660
13439.250000,1,1.279722,1.281354,1.280677,0.000432
13439.500000,1,1.280890,1.282036,1.281559,0.000346
13439.750000,1,1.279413,1.282018,1.280728,0.000640
13440.000000,1,1.280361,1.282350,1.281693,0.000534
13440.250000,1,1.282668,1.284230,1.283666,0.000458
13440.500000,1,1.285150,1.287165,1.286175,0.000696
13440.750000,1,1.287744,1.289752,1.288774,0.000548
13441.000000,1,1.288766,1.290432,1.289685,0.000601
13441.250000,1,1.287244,1.289478,1.288095,0.000656
13441.500000,1,1.283642,1.285519,1.284450,0.000616
13441.750000,1,1.277037,1.279790,1.278196,0.000843
13442.000000,1,1.267711,1.270756,1.269047,0.000859
13442.250000,1,1.255486,1.258557,1.256703,0.000922
13442.500000,1,1.241354,1.243818,1.242638,0.000870
13442.750000,1,1.228296,1.230994,1.229783,0.000962
13443.000000,1,1.218655,1.221507,1.219537,0.000945
13443.250000,1,1.212777,1.215649,1.214356,0.000895
13443.500000,1,1.209716,1.212783,1.211514,0.001147
13443.750000,1,1.208147,1.211624,1.210312,0.001161
13444.000000,1,1.206677,1.210578,1.208641,0.001253
13444.250000,1,1.202805,1.206370,1.204497,0.001392
13444.500000,1,1.198168,1.202686,1.200164,0.001628
13444.750000,1,1.195018,1.198983,1.196932,0.001588
13445.000000,1,1.193611,1.197580,1.195439,0.001433
13445.250000,1,1.192817,1.196584,1.194695,0.001466
13445.500000,1,1.192052,1.195996,1.194064,0.001525
13445.750000,1,1.189202,1.194934,1.192231,0.001757
13446.000000,1,1.187499,1.192763,1.190245,0.002012
13446.250000,1,1.186615,1.190758,1.188702,0.001752
13446.500000,1,1.187106,1.191576,1.188972,0.001656
13446.750000,1,1.188601,1.193552,1.190590,0.001597
13447.000000,1,1.190546,1.195218,1.192599,0.001490
13447.250000,1,1.191238,1.196355,1.193143,0.001606
13447.500000,1,1.190861,1.195008,1.192261,0.001395
13447.750000,1,1.189302,1.194270,1.191165,0.001545
13448.000000,1,1.189730,1.194220,1.191372,0.001413
13448.250000,1,1.191623,1.194799,1.192972,0.001040
13448.500000,1,1.192876,1.197423,1.194696,0.001209
13448.750000,1,1.194147,1.197542,1.195204,0.001154
13449.000000,1,1.193384,1.196305,1.194682,0.000833
13449.250000,1,1.191508,1.194968,1.192600,0.001248
13449.500000,1,1.189330,1.191796,1.190591,0.000736
13449.750000,1,1.188156,1.190668,1.189270,0.000714
13450.000000,1,1.187942,1.189990,1.188838,0.000576
13450.250000,1,1.186548,1.189057,1.187957,0.000689
13450.500000,1,1.184254,1.186468,1.185589,0.000729
13450.750000,1,1.181392,1.183914,1.182509,0.000714
13451.000000,1,1.177531,1.179135,1.178371,0.000587
13451.250000,1,1.173209,1.175063,1.174510,0.000549
13451.500000,1,1.170179,1.172271,1.170767,0.000608
13451.750000,1,1.166048,1.167444,1.166635,0.000532
13452.000000,1,1.161287,1.162870,1.161979,0.000556
13452.250000,1,1.154784,1.156956,1.155628,0.000554
13452.500000,1,1.147115,1.148865,1.148207,0.000590
13452.750000,1,1.138631,1.141286,1.139597,0.000742
13453.000000,1,1.129726,1.131345,1.130327,0.000458
13453.250000,1,1.118621,1.120339,1.119636,0.000546
13453.500000,1,1.106976,1.108282,1.107266,0.000401
13453.750000,1,1.092607,1.094479,1.093576,0.000600
13454.000000,1,1.078883,1.080720,1.079648,0.000543
13454.250000,1,1.063219,1.065270,1.064266,0.000597
13454.500000,1,1.047368,1.049534,1.048193,0.000671
13454.750000,1,1.028199,1.030162,1.029263,0.000659
13455.000000,1,1.005465,1.007349,1.006417,0.000672
13455.250000,1,0.977702,0.979929,0.978911,0.000659
13455.500000,1,0.945536,0.947904,0.946850,0.000776
13455.750000,1,0.908016,0.911025,0.909198,0.000867
13456.000000,1,0.866300,0.869456,0.867519,0.001126
13456.250000,1,0.819461,0.822629,0.820824,0.001087
13456.500000,1,0.769051,0.772378,0.770180,0.001132
13456.750000,1,0.715401,0.719313,0.716952,0.001279
13457.000000,1,0.660768,0.664343,0.662134,0.001177
13457.250000,1,0.605662,0.609865,0.607445,0.001440
13457.500000,1,0.552102,0.556314,0.553678,0.001357
13457.750000,1,0.501025,0.504592,0.502329,0.001187
13458.000000,1,0.452730,0.456251,0.453853,0.001155
13458.250000,1,0.407934,0.410609,0.408974,0.000990
13458.500000,1,0.367952,0.370822,0.369016,0.001023
13458.750000,1,0.333827,0.335862,0.334634,0.000743
13459.000000,1,0.305925,0.307862,0.306532,0.000662
13459.250000,1,0.283955,0.285501,0.284570,0.000501
13459.500000,1,0.268330,0.269630,0.268864,0.000447
13459.750000,1,0.258795,0.259665,0.259224,0.000263
13460.000000,2,0.274373,0.275742,0.275177,0.000439
13460.250000,2,0.277670,0.279345,0.278449,0.000510
13460.500000,2,0.284600,0.286533,0.285703,0.000556
13460.750000,2,0.298293,0.300725,0.299995,0.000682
13461.000000,2,0.316414,0.319094,0.317906,0.000733
13461.250000,2,0.339951,0.343358,0.342010,0.000928
13461.500000,2,0.366880,0.370620,0.369197,0.001056
13461.750000,2,0.399540,0.403952,0.402474,0.001178
13462.000000,2,0.435612,0.440299,0.438639,0.001306
13462.250000,2,0.476627,0.481861,0.480083,0.001469
13462.500000,2,0.519230,0.524314,0.522420,0.001458
13462.750000,2,0.563167,0.568054,0.566603,0.001427
13463.000000,2,0.604620,0.610045,0.608169,0.001508
13463.250000,2,0.646041,0.651007,0.649571,0.001400
13463.500000,2,0.684979,0.690016,0.688032,0.001324
13463.750000,2,0.723537,0.729076,0.727222,0.001465
13464.000000,2,0.759947,0.764959,0.763450,0.001422
13464.250000,2,0.794531,0.799616,0.797669,0.001295
13464.500000,2,0.822541,0.826624,0.825066,0.001102
13464.750000,2,0.846202,0.850597,0.848554,0.001154
13465.000000,2,0.864575,0.867553,0.866071,0.000830
13465.250000,2,0.881297,0.885986,0.883619,0.001259
13465.500000,2,0.897764,0.901481,0.899188,0.001129
13465.750000,2,0.914502,0.918180,0.916289,0.001103
13466.000000,2,0.929490,0.932218,0.930585,0.001105
13466.250000,2,0.941791,0.944781,0.942795,0.001113
13466.500000,2,0.949036,0.952107,0.950479,0.001042
13466.750000,2,0.955544,0.958953,0.957226,0.001211
13467.000000,2,0.960702,0.963459,0.961906,0.001102
13467.250000,2,0.965520,0.968887,0.966891,0.001172
13467.500000,2,0.968240,0.970849,0.969499,0.000859
13467.750000,2,0.970021,0.972685,0.971359,0.000945
13468.000000,2,0.969463,0.972055,0.970563,0.001088
13468.250000,2,0.971599,0.974023,0.972666,0.000951
13468.500000,2,0.974931,0.977994,0.976338,0.001111
13468.750000,2,0.984831,0.987361,0.985862,0.000945
13469.000000,2,0.995068,0.998241,0.996573,0.001011
13469.250000,2,1.007215,1.011080,1.009112,0.001249
13469.500000,2,1.016816,1.020092,1.018173,0.001018
13469.750000,2,1.026151,1.028627,1.027146,0.000835
13470.000000,2,1.032296,1.034824,1.033462,0.000702
13470.250000,2,1.040153,1.042729,1.041445,0.000845
13470.500000,2,1.046971,1.049248,1.048055,0.000704
13470.750000,2,1.053481,1.055643,1.054591,0.000647
13471.000000,2,1.056783,1.058712,1.057831,0.000774
13471.250000,2,1.059506,1.061628,1.060659,0.000622
13471.500000,2,1.061439,1.063091,1.062350,0.000558
13471.750000,2,1.066540,1.068715,1.067216,0.000770
13472.000000,2,1.072945,1.074942,1.073607,0.000613
13472.250000,2,1.076949,1.079226,1.078229,0.000696
13472.500000,2,1.078797,1.080622,1.079836,0.000621
13472.750000,2,1.079105,1.080363,1.079612,0.000409
13473.000000,2,1.077371,1.079228,1.077927,0.000543
13473.250000,2,1.079454,1.081642,1.080868,0.000664
13473.500000,2,1.086965,1.089488,1.088390,0.000781
13473.750000,2,1.102196,1.104292,1.103601,0.000574
13474.000000,2,1.118283,1.120676,1.119364,0.000717
13474.250000,2,1.133944,1.135616,1.135176,0.000480
13474.500000,2,1.144240,1.146749,1.145829,0.000776
13474.750000,2,1.154537,1.156513,1.155503,0.000579
13475.000000,2,1.162663,1.165038,1.164039,0.000693
13475.250000,2,1.172988,1.176017,1.174835,0.000968
13475.500000,2,1.184389,1.185852,1.185009,0.000480
13475.750000,2,1.194273,1.195969,1.195009,0.000600
13476.000000,2,1.240987,1.255809,1.249726,0.005636
13476.250000,2,1.202803,1.204763,1.203411,0.000577
13476.500000,2,1.203750,1.207301,1.205248,0.001024
13476.750000,2,1.209958,1.212862,1.211700,0.000824
13477.000000,2,1.217646,1.220813,1.219993,0.000964
13477.250000,2,1.229209,1.232028,1.230959,0.000935
13477.500000,2,1.237973,1.240511,1.239245,0.000815
13477.750000,2,1.244071,1.246994,1.245765,0.000794
13478.000000,2,1.248570,1.250200,1.249356,0.000589
13478.250000,2,1.253319,1.255480,1.254363,0.000737
13478.500000,2,1.257284,1.261015,1.259226,0.000922
13478.750000,2,1.265508,1.268365,1.267138,0.000921
13479.000000,2,1.271653,1.273788,1.272707,0.000671
13479.250000,2,1.276867,1.278928,1.278046,0.000791
13479.500000,2,1.278971,1.281492,1.280442,0.000893
13479.750000,2,1.282415,1.286083,1.284154,0.001101
13480.000000,2,1.286540,1.289828,1.288608,0.001040
13480.250000,2,1.294063,1.297073,1.296122,0.001109
13480.500000,2,1.302013,1.304653,1.303365,0.000868
13480.750000,2,1.310023,1.312279,1.310984,0.000883
13481.000000,2,1.314451,1.317234,1.315909,0.000815
13481.250000,2,1.320579,1.322670,1.321646,0.000814
13481.500000,2,1.323527,1.326011,1.324834,0.000884
13481.750000,2,1.327467,1.330176,1.329174,0.000891
13482.000000,2,1.329631,1.332283,1.331174,0.000923
13482.250000,2,1.330479,1.333982,1.332136,0.001060
13482.500000,2,1.329529,1.331277,1.330501,0.000547
13482.750000,2,1.329854,1.332073,1.331077,0.000775
13483.000000,2,1.330982,1.333133,1.332257,0.000686
13483.250000,2,1.337346,1.340503,1.338884,0.001064
13483.500000,2,1.345544,1.347913,1.346966,0.000766
13483.750000,2,1.356442,1.358804,1.357337,0.000845
13484.000000,2,1.363456,1.365431,1.364412,0.000733
13484.250000,2,1.369795,1.372142,1.371094,0.000881
13484.500000,2,1.372724,1.374544,1.373491,0.000651
13484.750000,2,1.374695,1.376348,1.375751,0.000444
13485.000000,2,1.373372,1.375762,1.374863,0.000694
13485.250000,2,1.371927,1.373382,1.372491,0.000412
13485.500000,2,1.363872,1.365887,1.364784,0.000617
13485.750000,2,1.352573,1.355439,1.354047,0.000810
13486.000000,2,1.335477,1.339151,1.336890,0.001003
13486.250000,2,1.315936,1.318312,1.317247,0.000852
13486.500000,2,1.291784,1.295353,1.293178,0.001185
13486.750000,2,1.264678,1.267218,1.265675,0.000854
13487.000000,2,1.230541,1.234176,1.232595,0.001054
13487.250000,2,1.194466,1.197972,1.195860,0.001099
13487.500000,2,1.151804,1.156266,1.153412,0.001266
13487.750000,2,1.107208,1.111474,1.108949,0.001291
13488.000000,2,1.058133,1.062398,1.059879,0.001470
13488.250000,2,1.006668,1.011171,1.008573,0.001517
13488.500000,2,0.950649,0.955347,0.952429,0.001626
13488.750000,2,0.891233,0.895560,0.893116,0.001618
13489.000000,2,0.826633,0.831271,0.828351,0.001639
13489.250000,2,0.760498,0.765635,0.762478,0.001718
13489.500000,2,0.691979,0.696908,0.693609,0.001731
13489.750000,2,0.624508,0.629519,0.626396,0.001747
13490.000000,2,0.558417,0.563015,0.560109,0.001782
13490.250000,2,0.497937,0.502383,0.499524,0.001609
13490.500000,2,0.441463,0.445293,0.442926,0.001427
13490.750000,2,0.393840,0.397213,0.395165,0.001237
13491.000000,2,0.352732,0.355520,0.353806,0.000933
13491.250000,2,0.321343,0.323969,0.322330,0.000871
13491.500000,2,0.297482,0.299777,0.298308,0.000680
13491.750000,2,0.283849,0.285394,0.284634,0.000488
13492.000000,3,0.320312,0.321278,0.320847,0.000297
13492.250000,3,0.324062,0.324847,0.324386,0.000280
13492.500000,3,0.334675,0.335848,0.335256,0.000378
13492.750000,3,0.352235,0.353960,0.353316,0.000552
13493.000000,3,0.377390,0.379172,0.378496,0.000556
13493.250000,3,0.408279,0.410506,0.409605,0.000818
13493.500000,3,0.445263,0.447799,0.446703,0.000959
13493.750000,3,0.487713,0.490542,0.489410,0.001016
13494.000000,3,0.535681,0.539038,0.537524,0.001242
13494.250000,3,0.588150,0.592128,0.590491,0.001395
13494.500000,3,0.644992,0.649173,0.646839,0.001453
13494.750000,3,0.702727,0.706417,0.704343,0.001378
13495.000000,3,0.759036,0.762501,0.760558,0.001229
13495.250000,3,0.813083,0.817180,0.814911,0.001321
13495.500000,3,0.864828,0.868791,0.866474,0.001305
13495.750000,3,0.912943,0.917478,0.915100,0.001419
13496.000000,3,0.957287,0.961434,0.958833,0.001381
13496.250000,3,0.995272,0.999371,0.997261,0.001135
13496.500000,3,1.027605,1.031696,1.029204,0.001229
13496.750000,3,1.052788,1.057070,1.055190,0.001340
13497.000000,3,1.075396,1.078994,1.077062,0.001210
13497.250000,3,1.094900,1.098012,1.096234,0.001171
13497.500000,3,1.112029,1.115217,1.113231,0.001065
13497.750000,3,1.124514,1.127451,1.126035,0.000909
13498.000000,3,1.132953,1.135359,1.133943,0.000918
13498.250000,3,1.135428,1.137799,1.136485,0.000793
13498.500000,3,1.134255,1.136649,1.135550,0.000747
13498.750000,3,1.133238,1.135529,1.133986,0.000619
13499.000000,3,1.132157,1.134789,1.133269,0.000785
13499.250000,3,1.132256,1.134269,1.133107,0.000587
13499.500000,3,1.131720,1.133929,1.132799,0.000616
13499.750000,3,1.130393,1.131274,1.130868,0.000282
13500.000000,3,1.126465,1.128788,1.127803,0.000649
13500.250000,3,1.120712,1.122657,1.121671,0.000692
13500.500000,3,1.113685,1.115886,1.114680,0.000560
13500.750000,3,1.105046,1.107235,1.105845,0.000577
13501.000000,3,1.093555,1.095933,1.094495,0.000647
13501.250000,3,1.080566,1.083261,1.082033,0.000755
13501.500000,3,1.069912,1.072599,1.071019,0.000788
13501.750000,3,1.062590,1.064658,1.063542,0.000621
13502.000000,3,1.061970,1.063518,1.062481,0.000423
13502.250000,3,1.065449,1.067048,1.066221,0.000500
13502.500000,3,1.071696,1.073329,1.072344,0.000509
13502.750000,3,1.076893,1.078253,1.077558,0.000450
13503.000000,3,1.079343,1.081841,1.080695,0.000760
13503.250000,3,1.081370,1.083951,1.082182,0.000777
13503.500000,3,1.082520,1.084991,1.083670,0.000649
13503.750000,3,1.086545,1.088062,1.087174,0.000465
13504.000000,3,1.090485,1.093322,1.091908,0.000762
13504.250000,3,1.095376,1.096673,1.095845,0.000381
13504.500000,3,1.098186,1.099433,1.098698,0.000371
13504.750000,3,1.099546,1.100759,1.100260,0.000414
13505.000000,3,1.100952,1.103750,1.102330,0.000779
13505.250000,3,1.104967,1.107032,1.106087,0.000703
13505.500000,3,1.109069,1.111169,1.110471,0.000700
13505.750000,3,1.111626,1.114507,1.113457,0.000858
13506.000000,3,1.112210,1.114460,1.113582,0.000782
13506.250000,3,1.109119,1.112259,1.110378,0.000881
13506.500000,3,1.105323,1.108247,1.107017,0.000970
13506.750000,3,1.104003,1.107008,1.105595,0.000990
13507.000000,3,1.105800,1.109233,1.107664,0.001216
13507.250000,3,1.109375,1.112759,1.110798,0.001082
13507.500000,3,1.111765,1.115470,1.113460,0.001388
13507.750000,3,1.110785,1.114230,1.112425,0.001207
13508.000000,3,1.108564,1.112385,1.110404,0.001411
13508.250000,3,1.107038,1.111322,1.109255,0.001475
13508.500000,3,1.110325,1.114290,1.112474,0.001244
13508.750000,3,1.117066,1.120913,1.119081,0.001417
13509.000000,3,1.124417,1.128243,1.126381,0.001530
13509.250000,3,1.129468,1.133282,1.131494,0.001108
13509.500000,3,1.130518,1.134718,1.133295,0.001413
13509.750000,3,1.131073,1.135529,1.133240,0.001469
13510.000000,3,1.132629,1.136394,1.135175,0.001145
13510.250000,3,1.137969,1.140790,1.139710,0.000919
13510.500000,3,1.142990,1.146261,1.145076,0.000985
13510.750000,3,1.146601,1.149883,1.148653,0.000971
13511.000000,3,1.146501,1.149784,1.148068,0.001016
13511.250000,3,1.142810,1.144866,1.143979,0.000650
13511.500000,3,1.139100,1.141485,1.140532,0.000694
13511.750000,3,1.139630,1.142491,1.141382,0.000788
13512.000000,3,1.145211,1.147945,1.146842,0.000748
13512.250000,3,1.153052,1.155393,1.154282,0.000731
13512.500000,3,1.158973,1.161065,1.160160,0.000687
13512.750000,3,1.161038,1.162772,1.161857,0.000522
13513.000000,3,1.160549,1.161979,1.161146,0.000481
13513.250000,3,1.159953,1.162439,1.161366,0.000734
13513.500000,3,1.163724,1.166690,1.165839,0.000894
13513.750000,3,1.173105,1.176055,1.175188,0.000877
13514.000000,3,1.185337,1.189033,1.187580,0.001186
13514.250000,3,1.197639,1.201238,1.199672,0.001157
13514.500000,3,1.206780,1.210359,1.209208,0.001107
13514.750000,3,1.213511,1.217061,1.215686,0.001061
13515.000000,3,1.217782,1.222429,1.220634,0.001358
13515.250000,3,1.221853,1.225292,1.224040,0.001075
13515.500000,3,1.223583,1.227022,1.225419,0.001069
13515.750000,3,1.222153,1.226012,1.224929,0.001117
13516.000000,3,1.220753,1.223494,1.222770,0.000967
13516.250000,3,1.218232,1.222724,1.220927,0.001285
13516.500000,3,1.218122,1.222599,1.221050,0.001428
13516.750000,3,1.222003,1.226062,1.224525,0.001146
13517.000000,3,1.227774,1.232159,1.231047,0.001399
13517.250000,3,1.234365,1.238304,1.237274,0.001161
13517.500000,3,1.238805,1.242210,1.241112,0.000943
13517.750000,3,1.239966,1.241420,1.240646,0.000434
13518.000000,3,1.235655,1.237729,1.237095,0.000596
13518.250000,3,1.228884,1.230692,1.229911,0.000518
13518.500000,3,1.218437,1.220421,1.219358,0.000586
13518.750000,3,1.202035,1.205197,1.203399,0.001039
13519.000000,3,1.180517,1.182402,1.181293,0.000635
13519.250000,3,1.151003,1.154962,1.152477,0.001354
13519.500000,3,1.115676,1.120198,1.117648,0.001460
13519.750000,3,1.075414,1.080590,1.077860,0.001497
13520.000000,3,1.031246,1.037594,1.034163,0.001786
13520.250000,3,0.983510,0.989458,0.985876,0.001856
13520.500000,3,0.930782,0.936529,0.933098,0.001870
13520.750000,3,0.872720,0.880297,0.875794,0.002226
13521.000000,3,0.812595,0.820282,0.815560,0.002246
13521.250000,3,0.751484,0.758204,0.753652,0.002011
13521.500000,3,0.689662,0.695686,0.691826,0.001877
13521.750000,3,0.628788,0.635187,0.631298,0.001826
13522.000000,3,0.570804,0.577158,0.572998,0.001924
13522.250000,3,0.515891,0.521990,0.518165,0.001747
13522.500000,3,0.466626,0.471651,0.468291,0.001512
13522.750000,3,0.423260,0.427093,0.424709,0.001215
13523.000000,3,0.387244,0.390716,0.388415,0.001051
13523.250000,3,0.358881,0.361653,0.359810,0.000806
13523.500000,3,0.338196,0.340224,0.339004,0.000646
13523.750000,3,0.325718,0.326911,0.326195,0.000354
13524.000000,4,0.312977,0.314118,0.313516,0.000385
13524.250000,4,0.316690,0.318333,0.317615,0.000452
13524.500000,4,0.327736,0.329561,0.328785,0.000511
13524.750000,4,0.347239,0.349576,0.348603,0.000764
13525.000000,4,0.373869,0.376691,0.375443,0.000956
13525.250000,4,0.407577,0.411184,0.409734,0.001248
13525.500000,4,0.446974,0.451158,0.449551,0.001323
13525.750000,4,0.492875,0.497344,0.495551,0.001500
13526.000000,4,0.542552,0.546983,0.545192,0.001603
13526.250000,4,0.595871,0.600443,0.598471,0.001534
13526.500000,4,0.649987,0.655559,0.653262,0.001844
13526.750000,4,0.706064,0.712054,0.709577,0.002002
13527.000000,4,0.761629,0.767722,0.765311,0.001897
13527.250000,4,0.817828,0.823945,0.821361,0.001855
13527.500000,4,0.872304,0.877944,0.875615,0.001810
13527.750000,4,0.925370,0.930602,0.928528,0.001815
13528.000000,4,0.973747,0.978742,0.976602,0.001490
13528.250000,4,1.017814,1.021724,1.020301,0.001364
13528.500000,4,1.055632,1.058933,1.057492,0.000974
13528.750000,4,1.088170,1.091354,1.089768,0.000911
13529.000000,4,1.114187,1.117021,1.115840,0.000847
13529.250000,4,1.135196,1.137820,1.136680,0.000822
13529.500000,4,1.149472,1.151208,1.150288,0.000613
13529.750000,4,1.157941,1.159477,1.158583,0.000490
13530.000000,4,1.159736,1.160896,1.160388,0.000432
13530.250000,4,1.160343,1.161164,1.160736,0.000302
13530.500000,4,1.159320,1.161063,1.160220,0.000538
13530.750000,4,1.161347,1.162437,1.161825,0.000342
13531.000000,4,1.161138,1.162795,1.161906,0.000456
13531.250000,4,1.160217,1.161938,1.161115,0.000616
13531.500000,4,1.155183,1.157072,1.156342,0.000670
13531.750000,4,1.149341,1.152415,1.151072,0.001080
13532.000000,4,1.145831,1.148366,1.146815,0.000831
13532.250000,4,1.146459,1.149497,1.147728,0.000921
13532.500000,4,1.150534,1.154158,1.152341,0.001216
13532.750000,4,1.157834,1.161422,1.159822,0.001411
13533.000000,4,1.163335,1.166614,1.165188,0.001196
13533.250000,4,1.166206,1.169918,1.168409,0.001370
13533.500000,4,1.166377,1.169509,1.167967,0.001151
13533.750000,4,1.165383,1.169976,1.168221,0.001551
13534.000000,4,1.166387,1.170960,1.169210,0.001431
13534.250000,4,1.168103,1.172875,1.171216,0.001640
13534.500000,4,1.167581,1.172399,1.170468,0.001486
13534.750000,4,1.164770,1.169521,1.167531,0.001573
13535.000000,4,1.158405,1.161721,1.160344,0.000933
13535.250000,4,1.151107,1.155280,1.153776,0.001272
13535.500000,4,1.146328,1.150833,1.149116,0.001396
13535.750000,4,1.146328,1.150641,1.149647,0.001309
13536.000000,4,1.148426,1.152878,1.151423,0.001411
13536.250000,4,1.151639,1.155910,1.154410,0.001142
13536.500000,4,1.152151,1.155320,1.154358,0.000911
13536.750000,4,1.150444,1.153377,1.152565,0.000836
13537.000000,4,1.148286,1.151407,1.150009,0.000912
13537.250000,4,1.146920,1.149622,1.148667,0.000718
13537.500000,4,1.146378,1.148352,1.147795,0.000560
13537.750000,4,1.146167,1.147662,1.146887,0.000569
13538.000000,4,1.142859,1.143780,1.143209,0.000281
13538.250000,4,1.136998,1.138548,1.137938,0.000567
13538.500000,4,1.131891,1.134236,1.132951,0.000749
13538.750000,4,1.129976,1.132105,1.131045,0.000562
13539.000000,4,1.131446,1.132985,1.132418,0.000511
13539.250000,4,1.135729,1.137344,1.136488,0.000563
13539.500000,4,1.138130,1.139597,1.138829,0.000535
13539.750000,4,1.138991,1.140752,1.139916,0.000587
13540.000000,4,1.161929,1.170438,1.167215,0.002890
13540.250000,4,1.136910,1.139305,1.138098,0.000722
13540.500000,4,1.136139,1.137988,1.137219,0.000684
13540.750000,4,1.136820,1.138305,1.137464,0.000481
13541.000000,4,1.134228,1.135791,1.135114,0.000523
13541.250000,4,1.129815,1.131842,1.130938,0.000634
13541.500000,4,1.123832,1.126279,1.125029,0.000722
13541.750000,4,1.121461,1.123930,1.122714,0.000747
13542.000000,4,1.122995,1.125004,1.124155,0.000725
13542.250000,4,1.131460,1.133949,1.132716,0.000748
13542.500000,4,1.143072,1.144634,1.143871,0.000532
13542.750000,4,1.155166,1.157120,1.156017,0.000569
13543.000000,4,1.163017,1.164924,1.164135,0.000633
13543.250000,4,1.168558,1.170974,1.169775,0.000794
13543.500000,4,1.170056,1.173274,1.171658,0.001133
13543.750000,4,1.171739,1.174438,1.173037,0.000898
13544.000000,4,1.171639,1.174217,1.172841,0.000947
13544.250000,4,1.169670,1.172591,1.170781,0.000989
13544.500000,4,1.165016,1.168334,1.166409,0.001215
13544.750000,4,1.159973,1.163445,1.161456,0.001057
13545.000000,4,1.155810,1.158392,1.156999,0.000994
13545.250000,4,1.154430,1.157385,1.155850,0.001023
13545.500000,4,1.155057,1.157944,1.156322,0.001048
13545.750000,4,1.156698,1.160508,1.158644,0.001260
13546.000000,4,1.156967,1.160357,1.158671,0.001062
13546.250000,4,1.155338,1.158737,1.157119,0.001101
13546.500000,4,1.153010,1.156557,1.154674,0.001233
13546.750000,4,1.152528,1.155921,1.154318,0.001155
13547.000000,4,1.154267,1.158114,1.156083,0.001341
13547.250000,4,1.158921,1.162090,1.160268,0.001106
13547.500000,4,1.161979,1.164981,1.163209,0.001057
13547.750000,4,1.163825,1.167802,1.165182,0.001333
13548.000000,4,1.162452,1.165487,1.163772,0.001109
13548.250000,4,1.161373,1.164981,1.162542,0.001047
13548.500000,4,1.160633,1.163586,1.162189,0.000996
13548.750000,4,1.161749,1.164750,1.162747,0.000906
13549.000000,4,1.159702,1.163576,1.161449,0.001098
13549.250000,4,1.155408,1.158576,1.156721,0.000864
13549.500000,4,1.146295,1.150424,1.147611,0.001111
13549.750000,4,1.134838,1.137975,1.135985,0.000837
13550.000000,4,1.123407,1.126079,1.124239,0.000809
13550.250000,4,1.112466,1.115417,1.113867,0.000767
13550.500000,4,1.101852,1.104996,1.102924,0.000848
13550.750000,4,1.088432,1.091001,1.089720,0.000848
13551.000000,4,1.068490,1.071635,1.069822,0.000968
13551.250000,4,1.044077,1.046667,1.045197,0.000846
13551.500000,4,1.013579,1.016970,1.014754,0.000996
13551.750000,4,0.980700,0.983530,0.981470,0.000827
13552.000000,4,0.944216,0.948078,0.945511,0.001208
13552.250000,4,0.905243,0.909386,0.906771,0.001312
13552.500000,4,0.861003,0.865699,0.862700,0.001464
