# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.285253,0.286468,0.285958,0.000375
13428.250000,1,0.287065,0.288264,0.287701,0.000389
13428.500000,1,0.291773,0.293408,0.292858,0.000465
13428.750000,1,0.299846,0.301262,0.300724,0.000506
13429.000000,1,0.309872,0.311430,0.310857,0.000516
13429.250000,1,0.322031,0.324230,0.323386,0.000689
13429.500000,1,0.337776,0.340287,0.339399,0.000762
13429.750000,1,0.358144,0.360740,0.359806,0.000768
13430.000000,1,0.383085,0.386363,0.385275,0.000987
13430.250000,1,0.411982,0.415594,0.414403,0.001100
13430.500000,1,0.442875,0.446046,0.444857,0.001046
13430.750000,1,0.471833,0.475185,0.474185,0.001016
13431.000000,1,0.499483,0.503305,0.502126,0.001158
13431.250000,1,0.528107,0.531819,0.530520,0.001109
13431.500000,1,0.559941,0.563696,0.562179,0.001129
13431.750000,1,0.594686,0.598893,0.597397,0.001241
13432.000000,1,0.631448,0.635286,0.634132,0.001214
13432.250000,1,0.665392,0.668993,0.667572,0.001084
13432.500000,1,0.693544,0.696508,0.695507,0.000899
13432.750000,1,0.717139,0.719861,0.718913,0.000928
13433.000000,1,0.739693,0.743440,0.741893,0.001044
13433.250000,1,0.765089,0.768671,0.766866,0.001155
13433.500000,1,0.789993,0.792989,0.791994,0.000951
13433.750000,1,0.811375,0.814008,0.812764,0.000883
13434.000000,1,0.823239,0.825249,0.824561,0.000696
13434.250000,1,0.826746,0.828894,0.827801,0.000763
13434.500000,1,0.826953,0.829419,0.828391,0.000979
13434.750000,1,0.831225,0.834082,0.832497,0.000986
13435.000000,1,0.841540,0.844658,0.843161,0.001170
13435.250000,1,0.854936,0.858293,0.856724,0.001198
13435.500000,1,0.866359,0.869159,0.867855,0.001144
13435.750000,1,0.871596,0.874874,0.873095,0.001207
13436.000000,1,0.873361,0.876713,0.874836,0.001191
13436.250000,1,0.876280,0.879659,0.878015,0.001397
13436.500000,1,0.885548,0.889305,0.887391,0.001491
13436.750000,1,0.898707,0.902576,0.901232,0.001407
13437.000000,1,0.911095,0.914972,0.913084,0.001538
13437.250000,1,0.914224,0.917592,0.915951,0.001283
13437.500000,1,0.908589,0.911517,0.909971,0.001099
13437.750000,1,0.901291,0.903921,0.902433,0.000981
13438.000000,1,0.901732,0.904750,0.903292,0.001253
13438.250000,1,0.915681,0.919032,0.917261,0.001206
13438.500000,1,0.941292,0.945434,0.943500,0.001415
13438.750000,1,0.970032,0.974024,0.972136,0.001363
13439.000000,1,0.992126,0.996116,0.994043,0.001304
13439.250000,1,1.003936,1.007022,1.005567,0.001078
13439.500000,1,1.009748,1.012869,1.011588,0.000983
13439.750000,1,1.019221,1.021708,1.020405,0.000952
13440.000000,1,1.034614,1.038130,1.036699,0.001335
13440.250000,1,1.055196,1.058508,1.056734,0.001083
13440.500000,1,1.072896,1.075976,1.074573,0.000923
13440.750000,1,1.084357,1.086660,1.085527,0.000776
13441.000000,1,1.090819,1.092915,1.091997,0.000757
13441.250000,1,1.099231,1.100961,1.100149,0.000576
13441.500000,1,1.115713,1.117887,1.116820,0.000601
13441.750000,1,1.138889,1.140776,1.140087,0.000589
13442.000000,1,1.162879,1.165087,1.163847,0.000681
13442.250000,1,1.176805,1.178446,1.177905,0.000534
13442.500000,1,1.180184,1.182301,1.181053,0.000623
13442.750000,1,1.178438,1.179929,1.179324,0.000530
13443.000000,1,1.180189,1.181952,1.181174,0.000546
13443.250000,1,1.190615,1.192370,1.191444,0.000534
13443.500000,1,1.206672,1.208944,1.207931,0.000757
13443.750000,1,1.223301,1.224231,1.223781,0.000266
13444.000000,1,1.233500,1.235020,1.234496,0.000433
13444.250000,1,1.240473,1.242305,1.241237,0.000597
13444.500000,1,1.249757,1.250911,1.250329,0.000436
13444.750000,1,1.265686,1.268043,1.266800,0.000726
13445.000000,1,1.288594,1.290889,1.289442,0.000772
13445.250000,1,1.307980,1.310384,1.309036,0.000780
13445.500000,1,1.317093,1.318797,1.317748,0.000493
13445.750000,1,1.313503,1.314819,1.313966,0.000444
13446.000000,1,1.306481,1.308306,1.307326,0.000577
13446.250000,1,1.307369,1.309645,1.308488,0.000685
13446.500000,1,1.321058,1.323362,1.322309,0.000765
13446.750000,1,1.342784,1.346294,1.344563,0.001038
13447.000000,1,1.362466,1.364117,1.363274,0.000559
13447.250000,1,1.368142,1.370930,1.369925,0.000862
13447.500000,1,1.364037,1.367321,1.365668,0.001093
13447.750000,1,1.358913,1.362738,1.361050,0.001118
13448.000000,1,1.365494,1.367552,1.366433,0.000742
13448.250000,1,1.381698,1.384465,1.383061,0.000945
13448.500000,1,1.400559,1.403967,1.402361,0.001106
13448.750000,1,1.407461,1.412481,1.409816,0.001485
13449.000000,1,1.396771,1.401494,1.398484,0.001488
13449.250000,1,1.372295,1.377394,1.374489,0.001696
13449.500000,1,1.350902,1.355201,1.352475,0.001242
13449.750000,1,1.342427,1.345814,1.344057,0.001001
13450.000000,1,1.351201,1.354605,1.352368,0.001014
13450.250000,1,1.367152,1.370390,1.368637,0.001031
13450.500000,1,1.381189,1.385291,1.382718,0.001242
13450.750000,1,1.386100,1.389146,1.387297,0.000926
13451.000000,1,1.384196,1.387775,1.385412,0.001061
13451.250000,1,1.382980,1.387208,1.384853,0.001221
13451.500000,1,1.389067,1.392305,1.390595,0.000934
13451.750000,1,1.398297,1.400450,1.399108,0.000753
13452.000000,1,1.400407,1.404146,1.402182,0.001133
13452.250000,1,1.390665,1.394430,1.392509,0.001149
13452.500000,1,1.372055,1.375784,1.373930,0.001044
13452.750000,1,1.355936,1.359236,1.357333,0.001110
13453.000000,1,1.353403,1.355294,1.354303,0.000647
13453.250000,1,1.365264,1.368484,1.366768,0.000879
13453.500000,1,1.387089,1.389979,1.388149,0.000956
13453.750000,1,1.404474,1.407580,1.405916,0.000917
13454.000000,1,1.408624,1.411189,1.409900,0.000826
13454.250000,1,1.396931,1.399903,1.398108,0.001134
13454.500000,1,1.377636,1.380096,1.378717,0.000919
13454.750000,1,1.357689,1.360088,1.358573,0.000734
13455.000000,1,1.337347,1.340868,1.339346,0.000999
13455.250000,1,1.313662,1.315967,1.314790,0.000693
13455.500000,1,1.277032,1.282248,1.279085,0.001535
13455.750000,1,1.227689,1.232408,1.229503,0.001462
13456.000000,1,1.169267,1.174261,1.171418,0.001700
13456.250000,1,1.110591,1.115753,1.112199,0.001712
13456.500000,1,1.053062,1.058593,1.055413,0.001663
13456.750000,1,0.994613,1.000668,0.997437,0.001821
13457.000000,1,0.930674,0.937544,0.933310,0.002048
13457.250000,1,0.855004,0.862802,0.858433,0.002408
13457.500000,1,0.773654,0.781017,0.776410,0.002481
13457.750000,1,0.690791,0.697989,0.693735,0.002308
13458.000000,1,0.614773,0.621024,0.617346,0.002129
13458.250000,1,0.547384,0.552641,0.549622,0.001749
13458.500000,1,0.487755,0.492471,0.489635,0.001644
13458.750000,1,0.434447,0.438822,0.436193,0.001411
13459.000000,1,0.387193,0.391144,0.388788,0.001248
13459.250000,1,0.347648,0.350612,0.348875,0.001010
13459.500000,1,0.318144,0.320001,0.318917,0.000641
13459.750000,1,0.299578,0.300689,0.300225,0.000417
13460.000000,2,0.272369,0.273445,0.273003,0.000355
13460.250000,2,0.276494,0.277817,0.277274,0.000411
13460.500000,2,0.286658,0.288590,0.287713,0.000551
13460.750000,2,0.305450,0.307624,0.306728,0.000692
13461.000000,2,0.329251,0.332212,0.330906,0.000904
13461.250000,2,0.360476,0.364220,0.362793,0.001156
13461.500000,2,0.396721,0.401089,0.399151,0.001337
13461.750000,2,0.439341,0.444093,0.442408,0.001434
13462.000000,2,0.486210,0.491177,0.489045,0.001585
13462.250000,2,0.536437,0.542085,0.539972,0.001679
13462.500000,2,0.587683,0.593218,0.591065,0.001684
13462.750000,2,0.640770,0.647279,0.644688,0.001956
13463.000000,2,0.694793,0.701404,0.698805,0.001958
13463.250000,2,0.751927,0.758915,0.756144,0.002003
13463.500000,2,0.808255,0.814620,0.811949,0.001994
13463.750000,2,0.861268,0.866764,0.864711,0.001580
13464.000000,2,0.905233,0.909559,0.907653,0.001264
13464.250000,2,0.940247,0.945403,0.943630,0.001590
13464.500000,2,0.970569,0.975325,0.973239,0.001382
13464.750000,2,1.002009,1.007670,1.005420,0.001725
13465.000000,2,1.036096,1.040820,1.039139,0.001611
13465.250000,2,1.071937,1.076878,1.075002,0.001683
13465.500000,2,1.103144,1.107050,1.105722,0.001249
13465.750000,2,1.129009,1.132724,1.131346,0.001271
13466.000000,2,1.148943,1.151631,1.150503,0.000808
13466.250000,2,1.167950,1.170761,1.169368,0.001010
13466.500000,2,1.187097,1.190541,1.188881,0.001000
13466.750000,2,1.207794,1.210421,1.209585,0.000807
13467.000000,2,1.221831,1.223509,1.222404,0.000527
13467.250000,2,1.225540,1.226648,1.226021,0.000386
13467.500000,2,1.217412,1.219251,1.217997,0.000614
13467.750000,2,1.208281,1.210689,1.209341,0.000724
13468.000000,2,1.205396,1.206370,1.205968,0.000306
13468.250000,2,1.215070,1.216400,1.215935,0.000450
13468.500000,2,1.233348,1.234682,1.233781,0.000438
13468.750000,2,1.253212,1.255517,1.254013,0.000689
13469.000000,2,1.263880,1.266263,1.264889,0.000803
13469.250000,2,1.265902,1.269325,1.267035,0.000970
13469.500000,2,1.260322,1.263405,1.261912,0.000867
13469.750000,2,1.258622,1.261212,1.259766,0.000867
13470.000000,2,1.260237,1.263724,1.261935,0.000912
13470.250000,2,1.267059,1.269097,1.268027,0.000703
13470.500000,2,1.268291,1.271249,1.269861,0.000956
13470.750000,2,1.265792,1.268119,1.266873,0.000642
13471.000000,2,1.257667,1.261312,1.258903,0.001234
13471.250000,2,1.253632,1.256159,1.254842,0.000922
13471.500000,2,1.255859,1.258541,1.256994,0.001018
13471.750000,2,1.266052,1.267686,1.266843,0.000533
13472.000000,2,1.275570,1.278502,1.276795,0.000998
13472.250000,2,1.279839,1.282811,1.281280,0.000891
13472.500000,2,1.274318,1.277608,1.275865,0.000962
13472.750000,2,1.266772,1.270262,1.268330,0.001031
13473.000000,2,1.261132,1.263045,1.262205,0.000590
13473.250000,2,1.262864,1.264820,1.263437,0.000543
13473.500000,2,1.264507,1.266614,1.265624,0.000608
13473.750000,2,1.263857,1.266544,1.265028,0.000775
13474.000000,2,1.253112,1.257305,1.254646,0.001158
13474.250000,2,1.238232,1.240919,1.239512,0.000822
13474.500000,2,1.222871,1.227384,1.224622,0.001226
13474.750000,2,1.218582,1.220815,1.219557,0.000722
13475.000000,2,1.219906,1.221732,1.220963,0.000540
13475.250000,2,1.225530,1.228201,1.226480,0.000725
13475.500000,2,1.223728,1.225889,1.224850,0.000825
13475.750000,2,1.215075,1.218643,1.216164,0.001040
13476.000000,2,1.243919,1.255337,1.250889,0.004069
13476.250000,2,1.186607,1.190356,1.187950,0.001042
13476.500000,2,1.179179,1.181904,1.180176,0.000855
13476.750000,2,1.178068,1.180847,1.179587,0.000777
13477.000000,2,1.174369,1.177758,1.176113,0.000875
13477.250000,2,1.167685,1.170577,1.169311,0.000940
13477.500000,2,1.155295,1.158012,1.156512,0.000955
13477.750000,2,1.146328,1.149334,1.147720,0.000888
13478.000000,2,1.145544,1.148278,1.146963,0.000826
13478.250000,2,1.156804,1.158270,1.157530,0.000461
13478.500000,2,1.170143,1.172944,1.171183,0.000799
13478.750000,2,1.181202,1.182487,1.181680,0.000460
13479.000000,2,1.177610,1.179376,1.178482,0.000591
13479.250000,2,1.166111,1.168552,1.166884,0.000756
13479.500000,2,1.150491,1.152622,1.151613,0.000611
13479.750000,2,1.143172,1.144346,1.143962,0.000350
13480.000000,2,1.141707,1.144233,1.143381,0.000665
13480.250000,2,1.149252,1.150919,1.150218,0.000558
13480.500000,2,1.155063,1.156605,1.156184,0.000465
13480.750000,2,1.159996,1.162286,1.161150,0.000656
13481.000000,2,1.161033,1.162659,1.161830,0.000611
13481.250000,2,1.162099,1.164141,1.163206,0.000590
13481.500000,2,1.160096,1.161688,1.160908,0.000483
13481.750000,2,1.155224,1.156528,1.155823,0.000412
13482.000000,2,1.140336,1.142620,1.141696,0.000597
13482.250000,2,1.121911,1.123420,1.122750,0.000493
13482.500000,2,1.101365,1.103133,1.102296,0.000514
13482.750000,2,1.089719,1.092172,1.090441,0.000702
13483.000000,2,1.087049,1.089611,1.088333,0.000748
13483.250000,2,1.094403,1.097287,1.096115,0.000903
13483.500000,2,1.101918,1.104827,1.103660,0.000903
13483.750000,2,1.105118,1.107803,1.106825,0.000816
13484.000000,2,1.099377,1.101493,1.100569,0.000712
13484.250000,2,1.091094,1.093668,1.092590,0.000870
13484.500000,2,1.085409,1.086813,1.085982,0.000477
13484.750000,2,1.086125,1.088409,1.087097,0.000817
13485.000000,2,1.087546,1.089228,1.088423,0.000575
13485.250000,2,1.085449,1.086850,1.086118,0.000433
13485.500000,2,1.073191,1.074728,1.074136,0.000481
13485.750000,2,1.056718,1.059157,1.058049,0.000667
13486.000000,2,1.040607,1.042674,1.041567,0.000635
13486.250000,2,1.031389,1.033130,1.032358,0.000529
13486.500000,2,1.026946,1.028214,1.027699,0.000422
13486.750000,2,1.022752,1.024424,1.023571,0.000504
13487.000000,2,1.008860,1.011557,1.009840,0.000945
13487.250000,2,0.984743,0.987557,0.985825,0.000953
13487.500000,2,0.949827,0.953969,0.951453,0.001309
13487.750000,2,0.914319,0.918240,0.915870,0.001200
13488.000000,2,0.877953,0.881304,0.879163,0.001236
13488.250000,2,0.840665,0.844790,0.842289,0.001388
13488.500000,2,0.796602,0.801597,0.798478,0.001533
13488.750000,2,0.745031,0.751098,0.747562,0.001892
13489.000000,2,0.687680,0.693345,0.689597,0.001881
13489.250000,2,0.630024,0.635964,0.632182,0.001837
13489.500000,2,0.575818,0.581236,0.577776,0.001814
13489.750000,2,0.527594,0.532253,0.529653,0.001411
13490.000000,2,0.481969,0.486807,0.483747,0.001593
13490.250000,2,0.439476,0.443422,0.441022,0.001328
13490.500000,2,0.397854,0.401201,0.399025,0.001140
13490.750000,2,0.361149,0.364328,0.362387,0.001041
13491.000000,2,0.329114,0.331830,0.330090,0.000859
13491.250000,2,0.305057,0.307007,0.305861,0.000678
13491.500000,2,0.286648,0.288230,0.287213,0.000517
13491.750000,2,0.276458,0.277358,0.276900,0.000311
13492.000000,3,0.338792,0.340193,0.339491,0.000436
13492.250000,3,0.341237,0.342937,0.341950,0.000447
13492.500000,3,0.349423,0.351369,0.350441,0.000572
13492.750000,3,0.365171,0.367248,0.366320,0.000631
13493.000000,3,0.389608,0.392405,0.391299,0.000832
13493.250000,3,0.421601,0.425263,0.423786,0.001073
13493.500000,3,0.459652,0.463009,0.461697,0.001135
13493.750000,3,0.498954,0.502448,0.501009,0.001016
13494.000000,3,0.538687,0.542009,0.540851,0.001119
13494.250000,3,0.579797,0.583853,0.582399,0.001296
13494.500000,3,0.626517,0.630850,0.629386,0.001465
13494.750000,3,0.679798,0.684835,0.682742,0.001645
13495.000000,3,0.737545,0.742100,0.740691,0.001548
13495.250000,3,0.793832,0.799058,0.797044,0.001707
13495.500000,3,0.843351,0.847756,0.846082,0.001328
13495.750000,3,0.883434,0.886996,0.885705,0.001240
13496.000000,3,0.918765,0.922146,0.920435,0.001076
13496.250000,3,0.952581,0.955758,0.954377,0.001030
13496.500000,3,0.986680,0.990970,0.988775,0.001265
13496.750000,3,1.018434,1.020912,1.019498,0.000928
13497.000000,3,1.039843,1.041979,1.041029,0.000720
13497.250000,3,1.048727,1.051309,1.049678,0.000799
13497.500000,3,1.049233,1.051542,1.050047,0.000722
13497.750000,3,1.049570,1.051157,1.050052,0.000449
13498.000000,3,1.054718,1.056769,1.055553,0.000639
13498.250000,3,1.066554,1.068486,1.067603,0.000591
13498.500000,3,1.080813,1.082501,1.081560,0.000535
13498.750000,3,1.089827,1.091572,1.090578,0.000597
13499.000000,3,1.091569,1.092567,1.092087,0.000327
13499.250000,3,1.087758,1.089106,1.088279,0.000369
13499.500000,3,1.084066,1.084908,1.084516,0.000311
13499.750000,3,1.084890,1.086805,1.085771,0.000558
13500.000000,3,1.090389,1.091524,1.091089,0.000386
13500.250000,3,1.094707,1.096887,1.096105,0.000636
13500.500000,3,1.095524,1.097086,1.096386,0.000475
13500.750000,3,1.091740,1.092871,1.092319,0.000410
13501.000000,3,1.085923,1.087236,1.086679,0.000457
13501.250000,3,1.083556,1.085664,1.084921,0.000630
13501.500000,3,1.088459,1.090519,1.089787,0.000575
13501.750000,3,1.098430,1.100868,1.099667,0.000849
13502.000000,3,1.109049,1.111597,1.110278,0.000880
13502.250000,3,1.116690,1.119073,1.118109,0.000786
13502.500000,3,1.122634,1.124538,1.123328,0.000543
13502.750000,3,1.126519,1.128691,1.127635,0.000636
13503.000000,3,1.132248,1.133905,1.133024,0.000477
13503.250000,3,1.136987,1.138706,1.138116,0.000570
13503.500000,3,1.138736,1.140965,1.139855,0.000743
13503.750000,3,1.133693,1.135336,1.134382,0.000519
13504.000000,3,1.124062,1.126217,1.124845,0.000617
13504.250000,3,1.114300,1.116605,1.115614,0.000613
13504.500000,3,1.112351,1.113785,1.113305,0.000509
13504.750000,3,1.118796,1.120861,1.119836,0.000510
13505.000000,3,1.130504,1.132404,1.131414,0.000595
13505.250000,3,1.141420,1.143344,1.142364,0.000495
13505.500000,3,1.144319,1.146861,1.145582,0.000702
13505.750000,3,1.141097,1.142199,1.141660,0.000372
13506.000000,3,1.134371,1.136047,1.135289,0.000452
13506.250000,3,1.130402,1.131773,1.130873,0.000395
13506.500000,3,1.128923,1.131587,1.130238,0.000726
13506.750000,3,1.128375,1.129717,1.129121,0.000453
13507.000000,3,1.121064,1.122770,1.122158,0.000499
13507.250000,3,1.107463,1.109645,1.108423,0.000659
13507.500000,3,1.091645,1.093953,1.092895,0.000731
13507.750000,3,1.082501,1.084614,1.083852,0.000645
13508.000000,3,1.085802,1.087572,1.086929,0.000564
13508.250000,3,1.097779,1.100307,1.099401,0.000790
13508.500000,3,1.112059,1.114441,1.113498,0.000787
13508.750000,3,1.118360,1.120556,1.119544,0.000739
13509.000000,3,1.112629,1.114960,1.113891,0.000769
13509.250000,3,1.100962,1.103369,1.102381,0.000735
13509.500000,3,1.094886,1.096424,1.095617,0.000490
13509.750000,3,1.098591,1.100042,1.099248,0.000466
13510.000000,3,1.111614,1.114529,1.112694,0.000834
13510.250000,3,1.125571,1.128340,1.127172,0.000984
13510.500000,3,1.134558,1.136633,1.135499,0.000770
13510.750000,3,1.132893,1.135083,1.134279,0.000681
13511.000000,3,1.128761,1.130886,1.130041,0.000695
13511.250000,3,1.129236,1.131528,1.130668,0.000767
13511.500000,3,1.138759,1.141729,1.140291,0.000989
13511.750000,3,1.152463,1.154939,1.153918,0.000783
13512.000000,3,1.161612,1.164540,1.163314,0.000967
13512.250000,3,1.160067,1.162702,1.161564,0.000844
13512.500000,3,1.149716,1.152012,1.151128,0.000758
13512.750000,3,1.139769,1.141404,1.140701,0.000463
13513.000000,3,1.139345,1.141501,1.140572,0.000745
13513.250000,3,1.149565,1.152792,1.151721,0.000875
13513.500000,3,1.167126,1.170064,1.168862,0.000837
13513.750000,3,1.180204,1.183271,1.182048,0.000878
13514.000000,3,1.184870,1.186358,1.185763,0.000504
13514.250000,3,1.181002,1.182607,1.181933,0.000513
13514.500000,3,1.178366,1.180177,1.179446,0.000487
13514.750000,3,1.183244,1.186140,1.185176,0.000750
13515.000000,3,1.197038,1.198824,1.198178,0.000564
13515.250000,3,1.211429,1.213312,1.212322,0.000632
13515.500000,3,1.217937,1.219645,1.218714,0.000636
13515.750000,3,1.214364,1.216927,1.215664,0.000697
13516.000000,3,1.206808,1.208368,1.207473,0.000541
13516.250000,3,1.204046,1.204696,1.204302,0.000240
13516.500000,3,1.209353,1.212238,1.211008,0.000828
13516.750000,3,1.223306,1.226943,1.225419,0.000976
13517.000000,3,1.240554,1.242622,1.241855,0.000719
13517.250000,3,1.252437,1.254518,1.253421,0.000627
13517.500000,3,1.256975,1.259529,1.258042,0.000660
13517.750000,3,1.257496,1.259953,1.258315,0.000760
13518.000000,3,1.255439,1.258610,1.256914,0.000874
13518.250000,3,1.249494,1.253217,1.250727,0.001034
13518.500000,3,1.233917,1.237140,1.235012,0.000886
13518.750000,3,1.205019,1.211186,1.206747,0.001878
13519.000000,3,1.167084,1.173115,1.169148,0.001632
13519.250000,3,1.128854,1.133498,1.130160,0.001504
13519.500000,3,1.095743,1.101203,1.097699,0.001502
13519.750000,3,1.071532,1.076501,1.073142,0.001532
13520.000000,3,1.049932,1.054658,1.051173,0.001370
13520.250000,3,1.020229,1.025907,1.022017,0.001585
13520.500000,3,0.977359,0.984274,0.979722,0.002110
13520.750000,3,0.921156,0.929383,0.924327,0.002329
13521.000000,3,0.859309,0.866994,0.862146,0.002432
13521.250000,3,0.795917,0.803232,0.798211,0.002407
13521.500000,3,0.733132,0.739737,0.735738,0.002180
13521.750000,3,0.670770,0.677411,0.673529,0.002131
13522.000000,3,0.608726,0.615534,0.611642,0.002159
13522.250000,3,0.548833,0.554624,0.551151,0.001864
13522.500000,3,0.494408,0.499611,0.496533,0.001720
13522.750000,3,0.447675,0.452506,0.449818,0.001516
13523.000000,3,0.410472,0.414412,0.412183,0.001272
13523.250000,3,0.381546,0.384842,0.382731,0.000985
13523.500000,3,0.359895,0.362198,0.360919,0.000764
13523.750000,3,0.345839,0.347642,0.346717,0.000562
13524.000000,4,0.261749,0.262410,0.262057,0.000235
13524.250000,4,0.265052,0.265880,0.265435,0.000263
13524.500000,4,0.274705,0.275997,0.275558,0.000376
13524.750000,4,0.291676,0.293674,0.292999,0.000650
13525.000000,4,0.316590,0.318661,0.317956,0.000717
13525.250000,4,0.346360,0.349063,0.348120,0.000898
13525.500000,4,0.381896,0.385395,0.383996,0.001202
13525.750000,4,0.422310,0.425955,0.424487,0.001224
13526.000000,4,0.467512,0.472506,0.470381,0.001514
13526.250000,4,0.519228,0.524960,0.522860,0.001784
13526.500000,4,0.578253,0.583928,0.581787,0.001879
13526.750000,4,0.641392,0.647621,0.644960,0.001958
13527.000000,4,0.703526,0.708973,0.706803,0.001885
13527.250000,4,0.760187,0.766620,0.764025,0.001878
13527.500000,4,0.811630,0.817651,0.815364,0.001632
13527.750000,4,0.860549,0.866212,0.864197,0.001694
13528.000000,4,0.909385,0.914576,0.912565,0.001722
13528.250000,4,0.957398,0.962882,0.960779,0.001677
13528.500000,4,1.000068,1.005364,1.003652,0.001712
13528.750000,4,1.035970,1.041669,1.039368,0.001606
13529.000000,4,1.062911,1.067745,1.066367,0.001458
13529.250000,4,1.087062,1.091517,1.090109,0.001269
13529.500000,4,1.111073,1.115272,1.114083,0.001302
13529.750000,4,1.135855,1.141472,1.139486,0.001747
13530.000000,4,1.159156,1.163960,1.161831,0.001326
13530.250000,4,1.172366,1.177703,1.175237,0.001551
13530.500000,4,1.176727,1.178930,1.177996,0.000691
13530.750000,4,1.173266,1.175586,1.174352,0.000841
13531.000000,4,1.170606,1.172234,1.171651,0.000571
13531.250000,4,1.173756,1.177749,1.175899,0.001125
13531.500000,4,1.186027,1.188425,1.187410,0.000886
13531.750000,4,1.200427,1.202902,1.201831,0.000778
13532.000000,4,1.211097,1.213249,1.212358,0.000778
13532.250000,4,1.215951,1.217530,1.216919,0.000460
13532.500000,4,1.216816,1.218394,1.217786,0.000523
13532.750000,4,1.218627,1.220322,1.219380,0.000500
13533.000000,4,1.222045,1.224228,1.223277,0.000706
13533.250000,4,1.226524,1.227820,1.227142,0.000387
13533.500000,4,1.225385,1.227835,1.226627,0.000705
13533.750000,4,1.217532,1.219679,1.218953,0.000640
13534.000000,4,1.206284,1.208196,1.207336,0.000572
13534.250000,4,1.197276,1.199204,1.198112,0.000527
13534.500000,4,1.195402,1.198095,1.197200,0.000760
13534.750000,4,1.204022,1.206018,1.205134,0.000665
13535.000000,4,1.216467,1.220571,1.218680,0.001174
13535.250000,4,1.229397,1.232070,1.231113,0.000821
13535.500000,4,1.234808,1.237687,1.236521,0.001017
13535.750000,4,1.233886,1.235936,1.235001,0.000680
13536.000000,4,1.229585,1.232270,1.231051,0.000890
13536.250000,4,1.226246,1.229182,1.227726,0.001021
13536.500000,4,1.225205,1.228102,1.226633,0.000979
13536.750000,4,1.223936,1.227517,1.225944,0.001213
13537.000000,4,1.219735,1.222880,1.221395,0.001069
13537.250000,4,1.213580,1.216074,1.214666,0.000781
13537.500000,4,1.205641,1.209990,1.208132,0.001426
13537.750000,4,1.204247,1.207097,1.205715,0.001008
13538.000000,4,1.207145,1.210436,1.208722,0.001126
13538.250000,4,1.213247,1.216024,1.214425,0.001021
13538.500000,4,1.216812,1.219500,1.218260,0.000977
13538.750000,4,1.215566,1.217015,1.216380,0.000499
13539.000000,4,1.208088,1.210413,1.209442,0.000805
13539.250000,4,1.200296,1.203358,1.201898,0.000976
13539.500000,4,1.196496,1.198625,1.197750,0.000713
13539.750000,4,1.198208,1.199257,1.198855,0.000403
13540.000000,4,1.208968,1.212239,1.210447,0.001225
13540.250000,4,1.200352,1.202173,1.201203,0.000571
13540.500000,4,1.195127,1.197398,1.195832,0.000671
13540.750000,4,1.187396,1.189637,1.188328,0.000608
13541.000000,4,1.181938,1.183637,1.182827,0.000542
13541.250000,4,1.182894,1.185017,1.183764,0.000621
13541.500000,4,1.188666,1.189851,1.189241,0.000361
13541.750000,4,1.194879,1.197098,1.196000,0.000745
13542.000000,4,1.197096,1.199657,1.198140,0.000908
13542.250000,4,1.192656,1.194808,1.193737,0.000786
13542.500000,4,1.184488,1.187087,1.185479,0.000838
13542.750000,4,1.177678,1.181317,1.179105,0.000975
13543.000000,4,1.174661,1.177217,1.175450,0.000719
13543.250000,4,1.172468,1.175731,1.173889,0.001109
13543.500000,4,1.168190,1.171326,1.169630,0.000991
13543.750000,4,1.157773,1.161426,1.159576,0.001294
13544.000000,4,1.144837,1.147625,1.146115,0.001194
13544.250000,4,1.134271,1.137381,1.135791,0.001047
13544.500000,4,1.131114,1.133752,1.132319,0.000884
13544.750000,4,1.136217,1.140026,1.138117,0.001045
13545.000000,4,1.146819,1.149800,1.148007,0.000897
13545.250000,4,1.153659,1.155371,1.154412,0.000511
13545.500000,4,1.151044,1.154242,1.152486,0.000903
13545.750000,4,1.142143,1.145051,1.143436,0.001013
13546.000000,4,1.132733,1.134260,1.133479,0.000515
13546.250000,4,1.126734,1.129591,1.128451,0.000829
13546.500000,4,1.129504,1.131443,1.130185,0.000652
13546.750000,4,1.134505,1.136339,1.135657,0.000642
13547.000000,4,1.139625,1.142444,1.141167,0.000842
13547.250000,4,1.144236,1.145689,1.144911,0.000379
13547.500000,4,1.147076,1.148964,1.147809,0.000572
13547.750000,4,1.151485,1.152793,1.152012,0.000368
13548.000000,4,1.156456,1.158376,1.157515,0.000561
13548.250000,4,1.158841,1.161103,1.159508,0.000667
13548.500000,4,1.151788,1.154551,1.153014,0.000990
13548.750000,4,1.135472,1.138163,1.136735,0.000807
13549.000000,4,1.114829,1.118842,1.116426,0.001447
13549.250000,4,1.100205,1.103920,1.101676,0.001203
13549.500000,4,1.096386,1.099083,1.097435,0.000840
13549.750000,4,1.102944,1.104804,1.103636,0.000695
13550.000000,4,1.110507,1.112500,1.111408,0.000702
13550.250000,4,1.109149,1.112964,1.110549,0.001223
13550.500000,4,1.093023,1.097393,1.094915,0.001279
13550.750000,4,1.066640,1.072082,1.068678,0.001629
13551.000000,4,1.037302,1.042510,1.039849,0.001720
13551.250000,4,1.012582,1.017409,1.014477,0.001408
13551.500000,4,0.988547,0.993345,0.990341,0.001487
13551.750000,4,0.959394,0.965665,0.961848,0.001943
13552.000000,4,0.918068,0.924295,0.920819,0.001947
13552.250000,4,0.865788,0.872606,0.868329,0.002203
13552.500000,4,0.808150,0.814390,0.810523,0.001941
