# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237234,0.268222,0.261594,0.010887
12428.250000,1,0.239758,0.270804,0.264234,0.010896
12428.500000,1,0.246620,0.278615,0.271679,0.011088
12428.750000,1,0.257655,0.291709,0.284494,0.011747
12429.000000,1,0.273367,0.310336,0.302238,0.012476
12429.250000,1,0.294327,0.334615,0.325619,0.013466
12429.500000,1,0.320005,0.363831,0.354207,0.014645
12429.750000,1,0.349987,0.398184,0.387793,0.016105
12430.000000,1,0.384315,0.437544,0.426322,0.017680
12430.250000,1,0.422817,0.480882,0.468495,0.019202
12430.500000,1,0.464622,0.527165,0.513567,0.020582
12430.750000,1,0.510057,0.574555,0.560774,0.021497
12431.000000,1,0.558186,0.623987,0.609598,0.021959
12431.250000,1,0.608768,0.672178,0.658745,0.021534
12431.500000,1,0.659894,0.720065,0.707047,0.020368
12431.750000,1,0.709398,0.764943,0.753145,0.018718
12432.000000,1,0.756156,0.806661,0.795471,0.016674
12432.250000,1,0.802111,0.843475,0.834558,0.013823
12432.500000,1,0.850038,0.877311,0.870839,0.009408
12432.750000,1,0.896016,0.908410,0.904327,0.004569
12433.000000,1,0.931878,0.939840,0.935171,0.002060
12433.250000,1,0.957196,0.979901,0.962449,0.006873
12433.500000,1,0.977874,1.012517,0.984888,0.011200
12433.750000,1,0.993962,1.041436,1.003788,0.015443
12434.000000,1,1.007950,1.069998,1.020073,0.020463
12434.250000,1,1.019408,1.091010,1.033386,0.023755
12434.500000,1,1.030469,1.107547,1.045515,0.025955
12434.750000,1,1.041273,1.126655,1.057159,0.028979
12435.000000,1,1.050133,1.144274,1.068011,0.031632
12435.250000,1,1.059411,1.154026,1.077726,0.032173
12435.500000,1,1.068113,1.163857,1.086351,0.032523
12435.750000,1,1.076276,1.168659,1.094378,0.031482
12436.000000,1,1.084989,1.175792,1.103081,0.031135
12436.250000,1,1.093049,1.187776,1.112410,0.031834
12436.500000,1,1.102814,1.198302,1.122523,0.031749
12436.750000,1,1.112759,1.205147,1.132029,0.030528
12437.000000,1,1.123767,1.205048,1.140318,0.027455
12437.250000,1,1.131497,1.207737,1.148344,0.025549
12437.500000,1,1.140770,1.211298,1.157206,0.023791
12437.750000,1,1.148520,1.211824,1.164927,0.022030
12438.000000,1,1.157844,1.218501,1.172735,0.020901
12438.250000,1,1.164982,1.225405,1.179536,0.019866
12438.500000,1,1.175168,1.227370,1.188025,0.017180
12438.750000,1,1.175950,1.219582,1.187450,0.014135
12439.000000,1,1.183679,1.218699,1.192650,0.011803
12439.250000,1,1.189133,1.221427,1.198491,0.009933
12439.500000,1,1.197434,1.228798,1.205989,0.009296
12439.750000,1,1.205154,1.238382,1.213782,0.009356
12440.000000,1,1.210478,1.247281,1.220358,0.009847
12440.250000,1,1.216723,1.252876,1.225322,0.009939
12440.500000,1,1.221726,1.259523,1.229963,0.010676
12440.750000,1,1.223721,1.262806,1.234202,0.010583
12441.000000,1,1.221982,1.268431,1.239080,0.011591
12441.250000,1,1.225674,1.274414,1.245127,0.011954
12441.500000,1,1.229294,1.285495,1.251153,0.013890
12441.750000,1,1.233630,1.291080,1.256139,0.014142
12442.000000,1,1.232986,1.294692,1.257993,0.015076
12442.250000,1,1.233385,1.299215,1.260160,0.016063
12442.500000,1,1.234530,1.305198,1.261969,0.017443
12442.750000,1,1.237710,1.308501,1.264667,0.017594
12443.000000,1,1.239950,1.309007,1.267431,0.017160
12443.250000,1,1.241637,1.313551,1.270305,0.017799
12443.500000,1,1.243683,1.317559,1.272231,0.018321
12443.750000,1,1.245135,1.312360,1.272275,0.016516
12444.000000,1,1.246474,1.301745,1.271235,0.013330
12444.250000,1,1.249420,1.292301,1.270895,0.010494
12444.500000,1,1.254758,1.293590,1.272508,0.009598
12444.750000,1,1.262111,1.292410,1.274693,0.007852
12445.000000,1,1.266682,1.291815,1.276142,0.006811
12445.250000,1,1.269167,1.289414,1.274854,0.005714
12445.500000,1,1.268846,1.282142,1.272429,0.003703
12445.750000,1,1.266791,1.279642,1.270333,0.003774
12446.000000,1,1.264517,1.272985,1.267146,0.003087
12446.250000,1,1.259795,1.273401,1.263882,0.003926
12446.500000,1,1.254904,1.273176,1.258923,0.005264
12446.750000,1,1.249866,1.273073,1.254276,0.006863
12447.000000,1,1.242730,1.271406,1.248694,0.008351
12447.250000,1,1.236116,1.268666,1.241824,0.009783
12447.500000,1,1.229890,1.263982,1.237052,0.009910
12447.750000,1,1.228561,1.261702,1.234663,0.009948
12448.000000,1,1.225287,1.261507,1.232788,0.010777
12448.250000,1,1.221093,1.263757,1.230992,0.013024
12448.500000,1,1.218413,1.262499,1.228537,0.014229
12448.750000,1,1.215178,1.265291,1.225377,0.016178
12449.000000,1,1.212155,1.260689,1.221647,0.015745
12449.250000,1,1.209062,1.257509,1.220328,0.016049
12449.500000,1,1.208627,1.258470,1.220485,0.016989
12449.750000,1,1.208101,1.257192,1.220881,0.017921
12450.000000,1,1.205899,1.254247,1.219052,0.017893
12450.250000,1,1.203136,1.247057,1.214573,0.016324
12450.500000,1,1.198322,1.241770,1.209859,0.016560
12450.750000,1,1.193717,1.237015,1.204267,0.015717
12451.000000,1,1.191975,1.232423,1.201420,0.014411
12451.250000,1,1.190824,1.227014,1.200088,0.012880
12451.500000,1,1.190154,1.222800,1.198145,0.010732
12451.750000,1,1.188392,1.216879,1.195260,0.008793
12452.000000,1,1.184278,1.210140,1.189813,0.007539
12452.250000,1,1.171000,1.200169,1.181236,0.007335
12452.500000,1,1.151784,1.187519,1.172949,0.008738
12452.750000,1,1.129661,1.176260,1.164710,0.012724
12453.000000,1,1.110454,1.165563,1.158117,0.016887
12453.250000,1,1.097299,1.160893,1.151720,0.019382
12453.500000,1,1.079640,1.155969,1.143928,0.023201
12453.750000,1,1.065236,1.148460,1.134623,0.025464
12454.000000,1,1.047408,1.139688,1.124131,0.028593
12454.250000,1,1.028757,1.129913,1.112138,0.031632
12454.500000,1,1.012170,1.119266,1.100271,0.033829
12454.750000,1,0.995483,1.107506,1.086234,0.035253
12455.000000,1,0.977378,1.090122,1.068398,0.035589
12455.250000,1,0.954948,1.067273,1.045579,0.035878
12455.500000,1,0.926677,1.037694,1.016280,0.035710
12455.750000,1,0.898404,1.002452,0.981757,0.033845
12456.000000,1,0.864746,0.962424,0.942331,0.031952
12456.250000,1,0.824940,0.917133,0.897316,0.030465
12456.500000,1,0.780152,0.866359,0.847290,0.028664
12456.750000,1,0.731028,0.810565,0.792706,0.026733
12457.000000,1,0.678603,0.751466,0.734152,0.024553
12457.250000,1,0.625227,0.690327,0.674704,0.022388
12457.500000,1,0.569727,0.629654,0.615132,0.020721
12457.750000,1,0.514779,0.571801,0.557611,0.019641
12458.000000,1,0.463012,0.516084,0.503146,0.018321
12458.250000,1,0.414667,0.464278,0.452138,0.017064
12458.500000,1,0.370626,0.415751,0.405177,0.015749
12458.750000,1,0.332037,0.373596,0.363756,0.014498
12459.000000,1,0.299123,0.337356,0.328652,0.013358
12459.250000,1,0.273584,0.308917,0.300833,0.012351
12459.500000,1,0.254495,0.287538,0.280438,0.011729
12459.750000,1,0.243064,0.274604,0.267972,0.011173
12460.000000,2,0.269120,0.285467,0.282305,0.004722
12460.250000,2,0.272584,0.288170,0.285186,0.004516
12460.500000,2,0.281692,0.296829,0.294089,0.004457
12460.750000,2,0.296824,0.312013,0.309155,0.004465
12461.000000,2,0.318764,0.333469,0.330428,0.004251
12461.250000,2,0.347844,0.361440,0.358094,0.003820
12461.500000,2,0.383493,0.395373,0.391598,0.003196
12461.750000,2,0.425684,0.435788,0.430599,0.002640
12462.000000,2,0.470780,0.480110,0.474214,0.002401
12462.250000,2,0.517278,0.530691,0.522242,0.004092
12462.500000,2,0.567141,0.586751,0.573303,0.006471
12462.750000,2,0.619498,0.646972,0.626660,0.009194
12463.000000,2,0.672490,0.708970,0.681098,0.012163
12463.250000,2,0.724792,0.770359,0.734486,0.014830
12463.500000,2,0.774914,0.827714,0.785744,0.017431
12463.750000,2,0.821670,0.881710,0.833713,0.019356
12464.000000,2,0.866077,0.930922,0.877639,0.020995
12464.250000,2,0.905925,0.979918,0.919219,0.023666
12464.500000,2,0.942252,1.022173,0.956344,0.025035
12464.750000,2,0.976147,1.060770,0.989851,0.026506
12465.000000,2,1.004103,1.090624,1.018127,0.026998
12465.250000,2,1.024606,1.116440,1.040368,0.028031
12465.500000,2,1.041522,1.135700,1.057702,0.028514
12465.750000,2,1.056609,1.153695,1.072437,0.029526
12466.000000,2,1.069785,1.167593,1.084442,0.029863
12466.250000,2,1.080042,1.180040,1.095035,0.030441
12466.500000,2,1.087057,1.187616,1.102656,0.030418
12466.750000,2,1.092954,1.192301,1.108558,0.030390
12467.000000,2,1.095617,1.195418,1.112045,0.030675
12467.250000,2,1.097210,1.191400,1.112969,0.029234
12467.500000,2,1.098870,1.188832,1.115084,0.028005
12467.750000,2,1.103563,1.189234,1.118248,0.026796
12468.000000,2,1.108534,1.190361,1.122791,0.025623
12468.250000,2,1.114343,1.191752,1.127563,0.025045
12468.500000,2,1.116749,1.190282,1.131790,0.024609
12468.750000,2,1.120837,1.186313,1.135223,0.024399
12469.000000,2,1.121806,1.185090,1.137472,0.024150
12469.250000,2,1.126287,1.188656,1.140085,0.023300
12469.500000,2,1.128433,1.188990,1.142137,0.021050
12469.750000,2,1.131079,1.185201,1.143411,0.017854
12470.000000,2,1.134650,1.191604,1.145300,0.017645
12470.250000,2,1.135644,1.204510,1.146574,0.020853
12470.500000,2,1.137807,1.209667,1.147571,0.022020
12470.750000,2,1.139404,1.220284,1.150641,0.024658
12471.000000,2,1.136592,1.220881,1.153964,0.023886
12471.250000,2,1.136905,1.215958,1.159447,0.020741
12471.500000,2,1.136601,1.212868,1.165283,0.018706
12471.750000,2,1.137346,1.215391,1.171373,0.018621
12472.000000,2,1.138836,1.219818,1.176558,0.019167
12472.250000,2,1.140100,1.225369,1.180646,0.020149
12472.500000,2,1.142198,1.229199,1.185064,0.020537
12472.750000,2,1.146128,1.231853,1.189904,0.020241
12473.000000,2,1.149490,1.227274,1.194016,0.018646
12473.250000,2,1.151764,1.218592,1.196825,0.017006
12473.500000,2,1.153900,1.215441,1.199426,0.016616
12473.750000,2,1.156635,1.214631,1.200786,0.016086
12474.000000,2,1.160477,1.212625,1.201749,0.014917
12474.250000,2,1.166230,1.211944,1.203550,0.013491
12474.500000,2,1.171905,1.214400,1.206167,0.012401
12474.750000,2,1.178580,1.216880,1.208458,0.010841
12475.000000,2,1.182882,1.216626,1.209706,0.009713
12475.250000,2,1.185774,1.216931,1.209068,0.008591
12475.500000,2,1.191654,1.216555,1.209040,0.006659
12475.750000,2,1.200691,1.217582,1.211034,0.004455
12476.000000,2,1.215482,1.225562,1.219207,0.003052
12476.250000,2,1.217913,1.227262,1.222139,0.003102
12476.500000,2,1.225319,1.241288,1.229400,0.004869
12476.750000,2,1.231075,1.257567,1.236370,0.007959
12477.000000,2,1.234813,1.270181,1.241570,0.010531
12477.250000,2,1.237564,1.279140,1.245692,0.012410
12477.500000,2,1.240004,1.289941,1.249034,0.014836
12477.750000,2,1.242633,1.299389,1.253013,0.016840
12478.000000,2,1.245133,1.314345,1.256743,0.020636
12478.250000,2,1.247961,1.324627,1.259420,0.023332
12478.500000,2,1.247334,1.336114,1.261364,0.026780
12478.750000,2,1.243108,1.340691,1.260102,0.028904
12479.000000,2,1.241386,1.345925,1.259925,0.030927
12479.250000,2,1.242902,1.349061,1.259919,0.031955
12479.500000,2,1.239350,1.353197,1.258512,0.034013
12479.750000,2,1.231336,1.352305,1.255535,0.034775
12480.000000,2,1.227750,1.351394,1.252182,0.035579
12480.250000,2,1.214449,1.344523,1.245822,0.035665
12480.500000,2,1.206334,1.331840,1.238950,0.033771
12480.750000,2,1.200965,1.315345,1.232971,0.030280
12481.000000,2,1.194005,1.292410,1.226987,0.024884
12481.250000,2,1.189294,1.270965,1.222098,0.019854
12481.500000,2,1.182689,1.246443,1.216455,0.015205
12481.750000,2,1.174949,1.221871,1.209997,0.012848
12482.000000,2,1.165994,1.212229,1.202659,0.013703
12482.250000,2,1.158315,1.207448,1.194998,0.016462
12482.500000,2,1.150029,1.201206,1.187281,0.019823
12482.750000,2,1.129397,1.196368,1.179726,0.023738
12483.000000,2,1.111354,1.190357,1.172576,0.027014
12483.250000,2,1.093310,1.182585,1.163270,0.029968
12483.500000,2,1.077824,1.174775,1.153907,0.031903
12483.750000,2,1.064377,1.165553,1.144802,0.033330
12484.000000,2,1.055742,1.160794,1.138311,0.033943
12484.250000,2,1.048783,1.157437,1.134361,0.034771
12484.500000,2,1.045215,1.155058,1.132158,0.035257
12484.750000,2,1.043569,1.154357,1.130630,0.035503
12485.000000,2,1.041265,1.151859,1.128412,0.035410
12485.250000,2,1.038404,1.148166,1.125441,0.035459
12485.500000,2,1.035542,1.145145,1.122177,0.035242
12485.750000,2,1.031484,1.141616,1.118893,0.035305
12486.000000,2,1.028250,1.137174,1.115353,0.035210
12486.250000,2,1.022124,1.132642,1.109860,0.035326
12486.500000,2,1.014734,1.123677,1.101124,0.034974
12486.750000,2,1.001639,1.109027,1.087108,0.034598
12487.000000,2,0.983331,1.088881,1.067104,0.033925
12487.250000,2,0.959608,1.063140,1.042295,0.033148
12487.500000,2,0.933541,1.034148,1.013027,0.031832
12487.750000,2,0.901802,0.998170,0.977617,0.030367
12488.000000,2,0.864273,0.955133,0.936331,0.028540
12488.250000,2,0.819918,0.906923,0.888731,0.026842
12488.500000,2,0.772354,0.852207,0.836100,0.024652
12488.750000,2,0.722488,0.795126,0.780970,0.022315
12489.000000,2,0.672496,0.737200,0.725329,0.019784
12489.250000,2,0.623591,0.682194,0.671134,0.017597
12489.500000,2,0.575652,0.627623,0.618066,0.015492
12489.750000,2,0.528063,0.573489,0.565141,0.013480
12490.000000,2,0.480990,0.520374,0.513415,0.011707
12490.250000,2,0.435991,0.470277,0.464066,0.010120
12490.500000,2,0.394092,0.424103,0.418643,0.008846
12490.750000,2,0.357799,0.382833,0.378679,0.007488
12491.000000,2,0.326786,0.349268,0.345253,0.006636
12491.250000,2,0.302359,0.322352,0.318665,0.005854
12491.500000,2,0.284112,0.302559,0.299349,0.005438
12491.750000,2,0.273064,0.290587,0.287376,0.005106
12492.000000,3,0.295722,0.304852,0.298200,0.003123
12492.250000,3,0.299540,0.309646,0.302284,0.003412
12492.500000,3,0.309995,0.320736,0.312895,0.003516
12492.750000,3,0.328469,0.339059,0.331796,0.003495
12493.000000,3,0.353374,0.364472,0.357248,0.003816
12493.250000,3,0.385250,0.396986,0.389627,0.003914
12493.500000,3,0.422572,0.434524,0.427682,0.004002
12493.750000,3,0.466370,0.478313,0.471343,0.003890
12494.000000,3,0.513853,0.525931,0.519183,0.003740
12494.250000,3,0.566900,0.580367,0.572779,0.004152
12494.500000,3,0.622666,0.636698,0.628874,0.004230
12494.750000,3,0.681512,0.695329,0.687772,0.004373
12495.000000,3,0.738972,0.753930,0.745848,0.004871
12495.250000,3,0.794422,0.811130,0.801881,0.005346
12495.500000,3,0.845909,0.864772,0.853435,0.005572
12495.750000,3,0.895732,0.918845,0.902786,0.006492
12496.000000,3,0.941660,0.969767,0.948870,0.007960
12496.250000,3,0.984641,1.018641,0.992347,0.009641
12496.500000,3,1.023480,1.059125,1.030374,0.010371
12496.750000,3,1.055238,1.096512,1.062942,0.012131
12497.000000,3,1.080549,1.124399,1.087970,0.013336
12497.250000,3,1.100349,1.148590,1.108169,0.014820
12497.500000,3,1.114769,1.169967,1.124051,0.016867
12497.750000,3,1.129586,1.192142,1.139334,0.019439
12498.000000,3,1.140942,1.209970,1.151269,0.021363
12498.250000,3,1.148646,1.221278,1.159505,0.022293
12498.500000,3,1.152798,1.226362,1.163924,0.022740
12498.750000,3,1.154130,1.227444,1.166298,0.022984
12499.000000,3,1.154080,1.228584,1.166838,0.023670
12499.250000,3,1.155682,1.225418,1.168704,0.022048
12499.500000,3,1.158085,1.225949,1.171951,0.021579
12499.750000,3,1.164394,1.231151,1.177340,0.021303
12500.000000,3,1.191168,1.260277,1.207271,0.021276
12500.250000,3,1.170302,1.228574,1.182919,0.020029
12500.500000,3,1.169029,1.221465,1.181265,0.018864
12500.750000,3,1.168207,1.215575,1.179578,0.018230
12501.000000,3,1.164902,1.211633,1.176517,0.017792
12501.250000,3,1.162068,1.210558,1.173237,0.016907
12501.500000,3,1.156782,1.204139,1.167015,0.015650
12501.750000,3,1.149894,1.196134,1.159161,0.014802
12502.000000,3,1.141037,1.193135,1.150762,0.016270
12502.250000,3,1.133179,1.189798,1.142861,0.017369
12502.500000,3,1.126541,1.177637,1.135548,0.015427
12502.750000,3,1.123296,1.181281,1.132284,0.017670
12503.000000,3,1.120725,1.182121,1.130052,0.018572
12503.250000,3,1.119800,1.174945,1.127784,0.016779
12503.500000,3,1.115646,1.174689,1.124115,0.017930
12503.750000,3,1.112826,1.171771,1.121506,0.017846
12504.000000,3,1.110419,1.167308,1.119068,0.017178
12504.250000,3,1.109778,1.173153,1.120049,0.018936
12504.500000,3,1.110975,1.169223,1.120966,0.017254
12504.750000,3,1.112532,1.172396,1.123353,0.017525
12505.000000,3,1.113819,1.175682,1.124077,0.018418
12505.250000,3,1.113350,1.169274,1.123218,0.016457
12505.500000,3,1.110686,1.168506,1.121576,0.016837
12505.750000,3,1.110177,1.160757,1.119738,0.014758
12506.000000,3,1.109638,1.152629,1.118656,0.012441
12506.250000,3,1.110886,1.150817,1.119283,0.011634
12506.500000,3,1.110267,1.146948,1.118356,0.010637
12506.750000,3,1.109319,1.144440,1.117091,0.010312
12507.000000,3,1.106894,1.139731,1.114233,0.009918
12507.250000,3,1.106817,1.131450,1.112618,0.007904
12507.500000,3,1.107265,1.124468,1.112829,0.005792
12507.750000,3,1.111939,1.125747,1.116850,0.004675
12508.000000,3,1.116024,1.129847,1.121777,0.004018
12508.250000,3,1.123199,1.134361,1.127472,0.003484
12508.500000,3,1.127663,1.139032,1.132110,0.003091
12508.750000,3,1.132048,1.143063,1.136476,0.003150
12509.000000,3,1.134778,1.146220,1.140251,0.003459
12509.250000,3,1.139895,1.152282,1.145821,0.003764
12509.500000,3,1.144818,1.158924,1.151922,0.003922
12509.750000,3,1.149087,1.162531,1.157993,0.003889
12510.000000,3,1.149855,1.167248,1.161966,0.005380
12510.250000,3,1.148749,1.170623,1.164724,0.007002
12510.500000,3,1.148719,1.174098,1.165733,0.008727
12510.750000,3,1.149317,1.176625,1.167729,0.009723
12511.000000,3,1.147233,1.178573,1.169812,0.011506
12511.250000,3,1.144371,1.181068,1.171868,0.013547
12511.500000,3,1.139858,1.183637,1.173020,0.016004
12511.750000,3,1.134665,1.184820,1.172743,0.018165
12512.000000,3,1.129503,1.184571,1.171145,0.020059
12512.250000,3,1.125619,1.185978,1.170980,0.021496
12512.500000,3,1.124114,1.187535,1.171907,0.022718
12512.750000,3,1.125619,1.192534,1.176264,0.023993
12513.000000,3,1.127035,1.198332,1.180965,0.025053
12513.250000,3,1.131824,1.202743,1.185354,0.025708
12513.500000,3,1.134075,1.206634,1.188363,0.026170
12513.750000,3,1.135157,1.208550,1.189946,0.026727
12514.000000,3,1.137409,1.211265,1.192011,0.027077
12514.250000,3,1.142277,1.215196,1.195932,0.026908
12514.500000,3,1.149711,1.219308,1.200627,0.026631
12514.750000,3,1.154513,1.222998,1.205196,0.026937
12515.000000,3,1.156498,1.224144,1.206103,0.026179
12515.250000,3,1.156457,1.224253,1.205546,0.025684
12515.500000,3,1.153765,1.220258,1.203019,0.025278
12515.750000,3,1.151247,1.219092,1.201309,0.024889
12516.000000,3,1.150316,1.217198,1.199624,0.024093
12516.250000,3,1.150152,1.216072,1.199945,0.023545
12516.500000,3,1.148074,1.214249,1.197527,0.023010
12516.750000,3,1.145607,1.210342,1.193732,0.022272
12517.000000,3,1.141666,1.203736,1.187782,0.021171
12517.250000,3,1.136875,1.196840,1.181537,0.020368
12517.500000,3,1.133354,1.190422,1.175708,0.019262
12517.750000,3,1.131849,1.185908,1.171698,0.018176
12518.000000,3,1.128409,1.179730,1.166668,0.017395
12518.250000,3,1.125574,1.172426,1.160155,0.015868
12518.500000,3,1.117661,1.159718,1.147629,0.014157
12518.750000,3,1.103903,1.141578,1.130662,0.012614
12519.000000,3,1.083624,1.117535,1.107438,0.011045
12519.250000,3,1.059323,1.088511,1.079929,0.009429
12519.500000,3,1.028869,1.054105,1.046652,0.007521
12519.750000,3,0.994651,1.015430,1.008512,0.005952
12520.000000,3,0.952413,0.969216,0.962743,0.004888
12520.250000,3,0.907269,0.918545,0.912835,0.003877
12520.500000,3,0.852148,0.865152,0.858297,0.004124
12520.750000,3,0.795330,0.811416,0.802993,0.004429
12521.000000,3,0.739243,0.756675,0.746985,0.004744
12521.250000,3,0.683905,0.702234,0.691360,0.004891
12521.500000,3,0.628057,0.645189,0.634963,0.004655
12521.750000,3,0.573576,0.590030,0.579934,0.004578
12522.000000,3,0.519370,0.535156,0.525538,0.004248
12522.250000,3,0.470560,0.484832,0.476103,0.004138
12522.500000,3,0.425576,0.438276,0.430602,0.003685
12522.750000,3,0.386615,0.399306,0.391578,0.003577
12523.000000,3,0.354145,0.366069,0.358509,0.003428
12523.250000,3,0.328853,0.340422,0.332845,0.003214
12523.500000,3,0.310078,0.320755,0.313577,0.003161
12523.750000,3,0.299326,0.309654,0.302496,0.003257
12524.000000,4,0.305336,0.323911,0.309713,0.006418
12524.250000,4,0.309647,0.328930,0.314124,0.006810
12524.500000,4,0.320642,0.342016,0.325430,0.007398
12524.750000,4,0.339543,0.363494,0.344822,0.008169
12525.000000,4,0.364099,0.391538,0.370222,0.009052
12525.250000,4,0.395357,0.426880,0.402164,0.010233
12525.500000,4,0.432361,0.468522,0.439850,0.011536
12525.750000,4,0.476860,0.516706,0.484736,0.012513
12526.000000,4,0.526096,0.570925,0.534691,0.013840
12526.250000,4,0.580294,0.629342,0.589660,0.014757
12526.500000,4,0.637126,0.688433,0.646105,0.015425
12526.750000,4,0.694464,0.747951,0.703784,0.016019
12527.000000,4,0.749939,0.804987,0.759247,0.016493
12527.250000,4,0.805113,0.857797,0.813621,0.015888
12527.500000,4,0.857548,0.908995,0.866160,0.015333
12527.750000,4,0.909878,0.960011,0.917331,0.015152
12528.000000,4,0.957060,1.006767,0.964666,0.014955
12528.250000,4,0.995919,1.049443,1.006996,0.015217
12528.500000,4,1.025634,1.080660,1.040767,0.014623
12528.750000,4,1.055272,1.112159,1.070948,0.015141
12529.000000,4,1.080827,1.137370,1.096126,0.015144
12529.250000,4,1.101769,1.157481,1.118326,0.014661
12529.500000,4,1.118729,1.176103,1.137036,0.014977
12529.750000,4,1.131797,1.190610,1.151735,0.015403
12530.000000,4,1.136000,1.201424,1.160086,0.016693
12530.250000,4,1.138006,1.207813,1.164977,0.017602
12530.500000,4,1.141837,1.211213,1.168382,0.017731
12530.750000,4,1.149028,1.217632,1.175341,0.018017
12531.000000,4,1.158827,1.226917,1.184593,0.018118
12531.250000,4,1.173340,1.238416,1.197296,0.017532
12531.500000,4,1.184914,1.245801,1.208187,0.016477
12531.750000,4,1.195505,1.251434,1.217745,0.015343
12532.000000,4,1.203810,1.255750,1.224047,0.015692
12532.250000,4,1.210961,1.259261,1.229237,0.015384
12532.500000,4,1.216407,1.258738,1.232248,0.013482
12532.750000,4,1.221371,1.261012,1.236465,0.011989
12533.000000,4,1.220489,1.261394,1.239174,0.011704
12533.250000,4,1.223759,1.261314,1.241637,0.011366
12533.500000,4,1.226567,1.262678,1.240905,0.010975
12533.750000,4,1.228482,1.256911,1.238368,0.008896
12534.000000,4,1.229456,1.253717,1.237411,0.007066
12534.250000,4,1.231472,1.253627,1.238655,0.006462
12534.500000,4,1.234380,1.252686,1.240372,0.005599
12534.750000,4,1.238848,1.256781,1.244168,0.005125
12535.000000,4,1.241258,1.255259,1.245348,0.004078
12535.250000,4,1.240109,1.247509,1.243787,0.002350
12535.500000,4,1.239251,1.250417,1.242484,0.003388
12535.750000,4,1.238453,1.256234,1.242842,0.005668
12536.000000,4,1.238483,1.257237,1.244607,0.005634
12536.250000,4,1.241409,1.264469,1.248958,0.006728
12536.500000,4,1.243504,1.261400,1.249980,0.005001
12536.750000,4,1.245198,1.263345,1.250243,0.005016
12537.000000,4,1.242121,1.263225,1.247264,0.005880
12537.250000,4,1.237791,1.260788,1.243768,0.006415
12537.500000,4,1.233231,1.263676,1.241016,0.008727
12537.750000,4,1.231357,1.254820,1.238255,0.007637
12538.000000,4,1.227879,1.252450,1.235360,0.008353
12538.250000,4,1.223168,1.255931,1.231762,0.010506
12538.500000,4,1.215599,1.255096,1.224430,0.013014
12538.750000,4,1.206217,1.249513,1.216372,0.014945
12539.000000,4,1.197260,1.244362,1.207450,0.016190
12539.250000,4,1.190241,1.238859,1.200099,0.015666
12539.500000,4,1.184640,1.232038,1.194543,0.014556
12539.750000,4,1.180114,1.224110,1.190533,0.012804
12540.000000,4,1.198788,1.236998,1.212064,0.010563
12540.250000,4,1.167709,1.192934,1.176861,0.006950
12540.500000,4,1.159338,1.172588,1.167535,0.003771
12540.750000,4,1.153819,1.168676,1.161179,0.004676
12541.000000,4,1.137199,1.162057,1.155505,0.007436
12541.250000,4,1.125469,1.161846,1.152961,0.010333
12541.500000,4,1.111998,1.160717,1.150013,0.013983
12541.750000,4,1.100952,1.158806,1.146554,0.016692
12542.000000,4,1.088950,1.155053,1.141115,0.019180
12542.250000,4,1.080037,1.148071,1.135015,0.020075
12542.500000,4,1.072210,1.143348,1.129227,0.020873
12542.750000,4,1.066073,1.138595,1.124292,0.021426
12543.000000,4,1.058528,1.131604,1.117664,0.021924
12543.250000,4,1.051294,1.125415,1.110040,0.022192
12543.500000,4,1.041858,1.115691,1.100395,0.022051
12543.750000,4,1.031777,1.106284,1.090964,0.022351
12544.000000,4,1.024413,1.098590,1.083435,0.022101
12544.250000,4,1.021687,1.094302,1.080295,0.021836
12544.500000,4,1.020791,1.094035,1.080238,0.021970
12544.750000,4,1.022622,1.096164,1.082904,0.022086
12545.000000,4,1.024000,1.098072,1.084203,0.022075
12545.250000,4,1.024504,1.098251,1.085069,0.022185
12545.500000,4,1.020701,1.097505,1.083093,0.022901
12545.750000,4,1.022009,1.098110,1.083549,0.022566
12546.000000,4,1.022139,1.099693,1.084699,0.022845
12546.250000,4,1.022431,1.102396,1.087115,0.023558
12546.500000,4,1.023769,1.104605,1.088398,0.023558
12546.750000,4,1.024282,1.104645,1.088038,0.023238
12547.000000,4,1.020660,1.100621,1.084540,0.023372
12547.250000,4,1.018518,1.097848,1.081495,0.023088
12547.500000,4,1.018357,1.094913,1.078446,0.022060
12547.750000,4,1.020882,1.092361,1.077103,0.020735
12548.000000,4,1.025902,1.090667,1.077238,0.018817
12548.250000,4,1.030761,1.088711,1.076038,0.016695
12548.500000,4,1.033980,1.084384,1.072753,0.014378
12548.750000,4,1.037743,1.079321,1.069274,0.011919
12549.000000,4,1.042401,1.074359,1.066349,0.009149
12549.250000,4,1.049725,1.073472,1.066771,0.006749
12549.500000,4,1.058467,1.073926,1.069230,0.004410
12549.750000,4,1.067532,1.078921,1.072495,0.003075
12550.000000,4,1.070617,1.077016,1.072949,0.001872
12550.250000,4,1.066234,1.075771,1.069533,0.002586
12550.500000,4,1.054597,1.069564,1.060050,0.003908
12550.750000,4,1.041120,1.058095,1.047605,0.004239
12551.000000,4,1.025170,1.040570,1.031522,0.004117
12551.250000,4,1.008739,1.019202,1.012931,0.003517
12551.500000,4,0.984051,0.995699,0.987909,0.003289
12551.750000,4,0.953387,0.963968,0.957226,0.002907
12552.000000,4,0.915561,0.926817,0.918959,0.003037
12552.250000,4,0.874728,0.885893,0.877069,0.003212
12552.500000,4,0.828196,0.834448,0.830865,0.001643
