# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.279420,0.280781,0.280188,0.000356
13428.250000,1,0.282915,0.284139,0.283669,0.000358
13428.500000,1,0.292715,0.294271,0.293725,0.000434
13428.750000,1,0.309271,0.311705,0.310855,0.000666
13429.000000,1,0.332985,0.335299,0.334531,0.000720
13429.250000,1,0.363110,0.366170,0.365184,0.000972
13429.500000,1,0.399806,0.403228,0.402023,0.001034
13429.750000,1,0.442020,0.445982,0.444697,0.001313
13430.000000,1,0.489807,0.493901,0.492487,0.001300
13430.250000,1,0.541145,0.545970,0.544043,0.001592
13430.500000,1,0.595172,0.599951,0.598143,0.001587
13430.750000,1,0.650490,0.655702,0.653832,0.001753
13431.000000,1,0.706315,0.711042,0.709410,0.001619
13431.250000,1,0.761512,0.766547,0.764572,0.001700
13431.500000,1,0.813895,0.819302,0.816990,0.001623
13431.750000,1,0.862860,0.867304,0.865310,0.001629
13432.000000,1,0.906307,0.911061,0.908701,0.001643
13432.250000,1,0.944499,0.949051,0.946860,0.001432
13432.500000,1,0.978219,0.981795,0.980024,0.001319
13432.750000,1,1.007890,1.011791,1.009587,0.001126
13433.000000,1,1.033476,1.036556,1.035073,0.001068
13433.250000,1,1.055189,1.057989,1.056471,0.001003
13433.500000,1,1.071486,1.074288,1.072729,0.000912
13433.750000,1,1.083732,1.087137,1.085112,0.001075
13434.000000,1,1.092081,1.095457,1.093560,0.001129
13434.250000,1,1.098912,1.100575,1.099642,0.000574
13434.500000,1,1.103251,1.105144,1.104282,0.000658
13434.750000,1,1.108487,1.109693,1.108992,0.000439
13435.000000,1,1.112433,1.114349,1.113258,0.000528
13435.250000,1,1.115280,1.116538,1.116045,0.000389
13435.500000,1,1.117170,1.119038,1.118196,0.000544
13435.750000,1,1.119074,1.122109,1.120914,0.000863
13436.000000,1,1.122002,1.124540,1.123372,0.000878
13436.250000,1,1.125652,1.128261,1.126940,0.000874
13436.500000,1,1.130112,1.132188,1.131179,0.000649
13436.750000,1,1.134561,1.137204,1.135697,0.000779
13437.000000,1,1.137688,1.140777,1.139548,0.001041
13437.250000,1,1.141154,1.144596,1.143177,0.001217
13437.500000,1,1.145493,1.148069,1.146926,0.000844
13437.750000,1,1.148225,1.151711,1.149896,0.001095
13438.000000,1,1.151003,1.155017,1.153300,0.001358
13438.250000,1,1.153467,1.157622,1.155777,0.001304
13438.500000,1,1.161142,1.165391,1.163656,0.001615
13438.750000,1,1.156839,1.159864,1.158694,0.001031
13439.000000,1,1.158622,1.162080,1.160311,0.001069
13439.250000,1,1.161141,1.164101,1.162870,0.001050
13439.500000,1,1.165085,1.169109,1.167208,0.001248
13439.750000,1,1.169159,1.173106,1.171436,0.001223
13440.000000,1,1.173839,1.176355,1.175369,0.000890
13440.250000,1,1.176542,1.179167,1.178081,0.000860
13440.500000,1,1.179347,1.181523,1.180459,0.000762
13440.750000,1,1.181856,1.183921,1.182900,0.000647
13441.000000,1,1.185053,1.187451,1.186465,0.000815
13441.250000,1,1.189754,1.192601,1.191126,0.000877
13441.500000,1,1.193240,1.196717,1.195162,0.001032
13441.750000,1,1.196685,1.199244,1.198075,0.000739
13442.000000,1,1.198209,1.201811,1.200506,0.001075
13442.250000,1,1.199753,1.203184,1.201583,0.001059
13442.500000,1,1.200918,1.203746,1.202954,0.000831
13442.750000,1,1.203936,1.206513,1.205558,0.000883
13443.000000,1,1.207463,1.210380,1.208778,0.000968
13443.250000,1,1.210807,1.213446,1.212459,0.000875
13443.500000,1,1.213128,1.216457,1.214855,0.000968
13443.750000,1,1.215389,1.218237,1.216620,0.000932
13444.000000,1,1.216892,1.219163,1.218096,0.000777
13444.250000,1,1.218785,1.222226,1.220379,0.001024
13444.500000,1,1.220906,1.224621,1.222976,0.001134
13444.750000,1,1.225013,1.228289,1.226417,0.000917
13445.000000,1,1.227200,1.229772,1.228873,0.000786
13445.250000,1,1.229478,1.231870,1.230813,0.000859
13445.500000,1,1.228983,1.231750,1.230484,0.000806
13445.750000,1,1.229469,1.231807,1.230398,0.000786
13446.000000,1,1.228412,1.230633,1.229673,0.000569
13446.250000,1,1.227655,1.229502,1.228510,0.000615
13446.500000,1,1.226092,1.227940,1.226666,0.000645
13446.750000,1,1.222216,1.223924,1.223205,0.000550
13447.000000,1,1.218340,1.220622,1.219243,0.000763
13447.250000,1,1.214416,1.215927,1.215236,0.000495
13447.500000,1,1.211715,1.213676,1.212550,0.000498
13447.750000,1,1.210464,1.212411,1.211280,0.000657
13448.000000,1,1.209364,1.211380,1.210480,0.000709
13448.250000,1,1.208168,1.210579,1.209569,0.000874
13448.500000,1,1.206321,1.208537,1.207171,0.000758
13448.750000,1,1.203274,1.206386,1.204393,0.000950
13449.000000,1,1.201204,1.203926,1.202437,0.001042
13449.250000,1,1.200209,1.203388,1.201817,0.000967
13449.500000,1,1.200648,1.203547,1.202119,0.000951
13449.750000,1,1.201671,1.204649,1.202990,0.001076
13450.000000,1,1.200881,1.204366,1.202554,0.001241
13450.250000,1,1.197329,1.200540,1.199067,0.001075
13450.500000,1,1.192987,1.195919,1.194330,0.000963
13450.750000,1,1.188856,1.191995,1.190225,0.000993
13451.000000,1,1.186016,1.189654,1.187814,0.001124
13451.250000,1,1.185775,1.188714,1.187062,0.000902
13451.500000,1,1.184874,1.187555,1.186078,0.000793
13451.750000,1,1.182449,1.184784,1.183471,0.000867
13452.000000,1,1.177707,1.180143,1.178498,0.000821
13452.250000,1,1.170301,1.172286,1.171016,0.000731
13452.500000,1,1.162360,1.164075,1.163245,0.000527
13452.750000,1,1.155783,1.157783,1.156880,0.000592
13453.000000,1,1.149780,1.151860,1.150788,0.000748
13453.250000,1,1.143555,1.145506,1.144685,0.000555
13453.500000,1,1.136532,1.138823,1.137477,0.000767
13453.750000,1,1.127386,1.128804,1.128094,0.000468
13454.000000,1,1.116222,1.117847,1.117102,0.000447
13454.250000,1,1.103482,1.106123,1.104887,0.000783
13454.500000,1,1.091079,1.093342,1.092266,0.000738
13454.750000,1,1.076124,1.078190,1.077061,0.000649
13455.000000,1,1.056502,1.059131,1.057797,0.000847
13455.250000,1,1.031536,1.035236,1.033380,0.001206
13455.500000,1,1.000898,1.005107,1.002826,0.001222
13455.750000,1,0.964491,0.969126,0.966684,0.001435
13456.000000,1,0.924249,0.928110,0.925715,0.001230
13456.250000,1,0.878466,0.882586,0.879940,0.001285
13456.500000,1,0.827833,0.833061,0.830028,0.001710
13456.750000,1,0.773824,0.778886,0.775811,0.001688
13457.000000,1,0.715755,0.721603,0.718328,0.001892
13457.250000,1,0.658636,0.663902,0.660741,0.001684
13457.500000,1,0.601637,0.606647,0.603688,0.001710
13457.750000,1,0.546905,0.552022,0.549074,0.001561
13458.000000,1,0.495669,0.500554,0.497892,0.001479
13458.250000,1,0.448579,0.453410,0.450831,0.001407
13458.500000,1,0.405946,0.410305,0.407726,0.001305
13458.750000,1,0.368466,0.372358,0.370124,0.001111
13459.000000,1,0.336436,0.340624,0.338343,0.001143
13459.250000,1,0.311906,0.315107,0.313305,0.000851
13459.500000,1,0.294139,0.296461,0.295154,0.000585
13459.750000,1,0.283594,0.285355,0.284200,0.000485
13460.000000,2,0.269889,0.271159,0.270356,0.000393
13460.250000,2,0.272595,0.274067,0.273132,0.000386
13460.500000,2,0.280838,0.282110,0.281372,0.000358
13460.750000,2,0.294457,0.296513,0.295423,0.000540
13461.000000,2,0.313706,0.316562,0.315149,0.000766
13461.250000,2,0.338941,0.342106,0.340660,0.000869
13461.500000,2,0.369428,0.372987,0.371427,0.001022
13461.750000,2,0.404948,0.409573,0.407397,0.001289
13462.000000,2,0.444506,0.449528,0.447400,0.001384
13462.250000,2,0.487603,0.493281,0.491199,0.001534
13462.500000,2,0.534608,0.540342,0.538032,0.001656
13462.750000,2,0.583485,0.589635,0.587073,0.001789
13463.000000,2,0.633368,0.639697,0.636974,0.001836
13463.250000,2,0.682842,0.689236,0.686453,0.001909
13463.500000,2,0.729601,0.736375,0.733811,0.002067
13463.750000,2,0.774608,0.781469,0.778667,0.002115
13464.000000,2,0.817307,0.823243,0.820777,0.001865
13464.250000,2,0.855849,0.862663,0.860192,0.002159
13464.500000,2,0.892221,0.899602,0.896366,0.002366
13464.750000,2,0.925913,0.931483,0.929212,0.001913
13465.000000,2,0.953923,0.958929,0.956841,0.001863
13465.250000,2,0.976116,0.981749,0.979547,0.001782
13465.500000,2,0.995342,1.000473,0.998176,0.001659
13465.750000,2,1.010093,1.015810,1.013347,0.001858
13466.000000,2,1.024611,1.029303,1.027212,0.001747
13466.250000,2,1.036520,1.040108,1.038657,0.001401
13466.500000,2,1.046467,1.049905,1.048274,0.001335
13466.750000,2,1.053185,1.057075,1.055435,0.001280
13467.000000,2,1.058311,1.062218,1.060365,0.001286
13467.250000,2,1.062321,1.066332,1.064441,0.001470
13467.500000,2,1.066803,1.070644,1.068652,0.001235
13467.750000,2,1.072772,1.075972,1.074483,0.001110
13468.000000,2,1.080598,1.082810,1.081474,0.000830
13468.250000,2,1.087359,1.089094,1.088339,0.000495
13468.500000,2,1.093169,1.095840,1.094548,0.000865
13468.750000,2,1.098895,1.101506,1.099870,0.000812
13469.000000,2,1.103864,1.105641,1.104799,0.000583
13469.250000,2,1.108425,1.110672,1.109854,0.000573
13469.500000,2,1.114420,1.117520,1.115536,0.000854
13469.750000,2,1.119623,1.122452,1.121122,0.000812
13470.000000,2,1.124872,1.126972,1.125700,0.000587
13470.250000,2,1.128495,1.130277,1.129328,0.000488
13470.500000,2,1.131441,1.133339,1.132752,0.000550
13470.750000,2,1.136778,1.138776,1.137844,0.000597
13471.000000,2,1.144029,1.146133,1.144770,0.000664
13471.250000,2,1.153152,1.154671,1.153788,0.000504
13471.500000,2,1.162175,1.164111,1.163202,0.000649
13471.750000,2,1.170794,1.173346,1.172258,0.000799
13472.000000,2,1.179443,1.181503,1.180307,0.000654
13472.250000,2,1.186488,1.186960,1.186734,0.000147
13472.500000,2,1.192478,1.194183,1.193317,0.000485
13472.750000,2,1.200128,1.201828,1.200856,0.000571
13473.000000,2,1.206637,1.209025,1.207901,0.000667
13473.250000,2,1.213064,1.215040,1.214111,0.000651
13473.500000,2,1.217675,1.218848,1.218257,0.000377
13473.750000,2,1.220294,1.222150,1.221201,0.000549
13474.000000,2,1.222653,1.223714,1.223312,0.000335
13474.250000,2,1.225351,1.227403,1.226147,0.000600
13474.500000,2,1.228833,1.230087,1.229387,0.000354
13474.750000,2,1.232002,1.233704,1.232696,0.000520
13475.000000,2,1.233306,1.234382,1.233938,0.000308
13475.250000,2,1.233435,1.234585,1.234026,0.000402
13475.500000,2,1.233175,1.235611,1.234506,0.000705
13475.750000,2,1.235108,1.236834,1.236002,0.000530
13476.000000,2,1.245226,1.246352,1.245750,0.000383
13476.250000,2,1.245700,1.248307,1.246930,0.000855
13476.500000,2,1.252717,1.255058,1.253871,0.000938
13476.750000,2,1.258195,1.261822,1.260169,0.000950
13477.000000,2,1.263931,1.266456,1.264974,0.000922
13477.250000,2,1.267665,1.270226,1.268659,0.000859
13477.500000,2,1.270128,1.272714,1.271636,0.000841
13477.750000,2,1.273963,1.277144,1.275341,0.001252
13478.000000,2,1.277485,1.279764,1.278676,0.000845
13478.250000,2,1.280062,1.282593,1.281333,0.000990
13478.500000,2,1.280732,1.283703,1.282065,0.001002
13478.750000,2,1.280121,1.283353,1.281494,0.001166
13479.000000,2,1.279192,1.282353,1.280505,0.001070
13479.250000,2,1.278193,1.280285,1.279189,0.000739
13479.500000,2,1.277268,1.280173,1.278423,0.000881
13479.750000,2,1.275984,1.278631,1.277126,0.000943
13480.000000,2,1.273391,1.275584,1.274327,0.000747
13480.250000,2,1.268754,1.271435,1.269809,0.000945
13480.500000,2,1.264041,1.266196,1.264807,0.000714
13480.750000,2,1.258828,1.261517,1.259945,0.000830
13481.000000,2,1.256161,1.258631,1.257207,0.000769
13481.250000,2,1.254664,1.256302,1.255299,0.000546
13481.500000,2,1.250727,1.253419,1.252579,0.000821
13481.750000,2,1.248631,1.250469,1.249487,0.000554
13482.000000,2,1.243758,1.245219,1.244659,0.000473
13482.250000,2,1.238646,1.240234,1.239301,0.000463
13482.500000,2,1.232446,1.233842,1.233368,0.000425
13482.750000,2,1.226742,1.227575,1.227061,0.000257
13483.000000,2,1.219671,1.221230,1.220588,0.000451
13483.250000,2,1.210285,1.213676,1.212142,0.001037
13483.500000,2,1.202356,1.204248,1.203187,0.000563
13483.750000,2,1.191982,1.194599,1.193685,0.000751
13484.000000,2,1.185007,1.186851,1.186179,0.000532
13484.250000,2,1.179903,1.181286,1.180554,0.000439
13484.500000,2,1.176106,1.177863,1.176917,0.000543
13484.750000,2,1.172995,1.174983,1.174040,0.000580
13485.000000,2,1.168540,1.171224,1.170002,0.000870
13485.250000,2,1.163774,1.166425,1.165089,0.000769
13485.500000,2,1.158387,1.161235,1.159953,0.000894
13485.750000,2,1.152250,1.155337,1.154223,0.000844
13486.000000,2,1.145669,1.149468,1.148228,0.001056
13486.250000,2,1.139096,1.141959,1.140680,0.001064
13486.500000,2,1.127080,1.130371,1.128753,0.001184
13486.750000,2,1.110313,1.114474,1.112040,0.001327
13487.000000,2,1.087573,1.091198,1.089131,0.001199
13487.250000,2,1.059606,1.063893,1.061124,0.001426
13487.500000,2,1.026136,1.030900,1.028273,0.001536
13487.750000,2,0.987101,0.993617,0.989951,0.001964
13488.000000,2,0.943182,0.948446,0.945504,0.001770
13488.250000,2,0.891601,0.898158,0.894570,0.001963
13488.500000,2,0.836359,0.842239,0.838897,0.001900
13488.750000,2,0.778572,0.784948,0.781043,0.002160
13489.000000,2,0.720708,0.726293,0.722992,0.001807
13489.250000,2,0.664215,0.670129,0.666470,0.001877
13489.500000,2,0.609272,0.614151,0.611043,0.001674
13489.750000,2,0.554666,0.559542,0.556837,0.001600
13490.000000,2,0.502322,0.507071,0.504163,0.001565
13490.250000,2,0.451886,0.456399,0.453931,0.001385
13490.500000,2,0.406376,0.410657,0.407872,0.001433
13490.750000,2,0.366355,0.370010,0.367631,0.001211
13491.000000,2,0.332947,0.335775,0.334007,0.000962
13491.250000,2,0.306654,0.309161,0.307576,0.000762
13491.500000,2,0.287433,0.289341,0.288110,0.000631
13491.750000,2,0.275741,0.277207,0.276241,0.000416
13492.000000,3,0.297914,0.299013,0.298582,0.000356
13492.250000,3,0.301266,0.302320,0.301826,0.000336
13492.500000,3,0.310368,0.312091,0.311439,0.000589
13492.750000,3,0.325883,0.328357,0.327459,0.000827
13493.000000,3,0.348137,0.351293,0.349970,0.000965
13493.250000,3,0.375960,0.379281,0.377935,0.001025
13493.500000,3,0.409419,0.413351,0.411535,0.001167
13493.750000,3,0.447587,0.452074,0.449886,0.001345
13494.000000,3,0.490396,0.495553,0.493068,0.001502
13494.250000,3,0.537571,0.542449,0.540452,0.001593
13494.500000,3,0.588425,0.593703,0.591530,0.001642
13494.750000,3,0.641420,0.646445,0.644382,0.001721
13495.000000,3,0.694517,0.699433,0.697338,0.001640
13495.250000,3,0.744924,0.749665,0.747910,0.001598
13495.500000,3,0.793307,0.798058,0.796133,0.001501
13495.750000,3,0.838850,0.842917,0.841225,0.001356
13496.000000,3,0.882237,0.886454,0.884820,0.001424
13496.250000,3,0.922563,0.926847,0.925410,0.001449
13496.500000,3,0.959684,0.963054,0.961715,0.001103
13496.750000,3,0.990603,0.993533,0.992430,0.001090
13497.000000,3,1.015137,1.018034,1.016865,0.000920
13497.250000,3,1.035594,1.037221,1.036527,0.000664
13497.500000,3,1.052206,1.054008,1.053264,0.000617
13497.750000,3,1.066854,1.069205,1.068114,0.000786
13498.000000,3,1.080091,1.082237,1.081365,0.000751
13498.250000,3,1.090205,1.091697,1.090883,0.000557
13498.500000,3,1.096205,1.099243,1.097345,0.000874
13498.750000,3,1.099478,1.102611,1.101406,0.000899
13499.000000,3,1.103365,1.105747,1.104649,0.000786
13499.250000,3,1.107940,1.110418,1.109046,0.000776
13499.500000,3,1.114802,1.117764,1.115992,0.000998
13499.750000,3,1.121450,1.124583,1.123347,0.001049
13500.000000,3,1.129752,1.132866,1.131238,0.001071
13500.250000,3,1.133735,1.136404,1.134896,0.000805
13500.500000,3,1.136527,1.139110,1.137464,0.000830
13500.750000,3,1.137255,1.140463,1.139095,0.001093
13501.000000,3,1.138213,1.141475,1.139992,0.000996
13501.250000,3,1.137957,1.140653,1.139342,0.000859
13501.500000,3,1.135190,1.139220,1.137605,0.001214
13501.750000,3,1.132724,1.134720,1.133553,0.000698
13502.000000,3,1.127468,1.129258,1.128217,0.000602
13502.250000,3,1.121484,1.123977,1.122910,0.000883
13502.500000,3,1.117648,1.120030,1.119189,0.000739
13502.750000,3,1.117259,1.118462,1.117874,0.000430
13503.000000,3,1.117279,1.119447,1.118364,0.000726
13503.250000,3,1.117269,1.120129,1.118735,0.000919
13503.500000,3,1.117618,1.119196,1.118443,0.000594
13503.750000,3,1.116670,1.118368,1.117373,0.000538
13504.000000,3,1.116451,1.117950,1.117329,0.000434
13504.250000,3,1.118267,1.119304,1.118892,0.000356
13504.500000,3,1.121553,1.122685,1.122072,0.000333
13504.750000,3,1.124822,1.126393,1.125541,0.000425
13505.000000,3,1.127318,1.128719,1.128003,0.000459
13505.250000,3,1.127955,1.130530,1.129131,0.000669
13505.500000,3,1.127669,1.129374,1.128482,0.000670
13505.750000,3,1.127819,1.129312,1.128316,0.000533
13506.000000,3,1.128518,1.130427,1.129390,0.000627
13506.250000,3,1.129619,1.131574,1.130409,0.000635
13506.500000,3,1.129152,1.131747,1.130829,0.000765
13506.750000,3,1.128604,1.131029,1.130073,0.000889
13507.000000,3,1.127189,1.129492,1.128302,0.000792
13507.250000,3,1.126494,1.128784,1.127595,0.000712
13507.500000,3,1.127946,1.130367,1.129231,0.000763
13507.750000,3,1.133157,1.135439,1.134010,0.000769
13508.000000,3,1.139190,1.141704,1.140521,0.000750
13508.250000,3,1.145694,1.148381,1.146867,0.000790
13508.500000,3,1.150595,1.153230,1.151856,0.000919
13508.750000,3,1.154092,1.157085,1.156040,0.000890
13509.000000,3,1.158863,1.161522,1.160238,0.000828
13509.250000,3,1.164184,1.166901,1.165794,0.000940
13509.500000,3,1.170488,1.174533,1.172623,0.001323
13509.750000,3,1.177613,1.180330,1.178989,0.000877
13510.000000,3,1.181702,1.185429,1.184006,0.001131
13510.250000,3,1.185360,1.188432,1.186915,0.000927
13510.500000,3,1.186573,1.189378,1.188312,0.000908
13510.750000,3,1.188784,1.191496,1.190141,0.001039
13511.000000,3,1.191463,1.194319,1.192852,0.000830
13511.250000,3,1.194239,1.197333,1.195869,0.000938
13511.500000,3,1.196224,1.199123,1.197697,0.000920
13511.750000,3,1.196083,1.198121,1.197385,0.000738
13512.000000,3,1.195709,1.198013,1.196777,0.000897
13512.250000,3,1.194740,1.197462,1.196240,0.000942
13512.500000,3,1.196514,1.199242,1.198086,0.000959
13512.750000,3,1.200553,1.203038,1.201806,0.000786
13513.000000,3,1.205734,1.208120,1.206913,0.000698
13513.250000,3,1.209713,1.213088,1.211590,0.000946
13513.500000,3,1.213330,1.215636,1.214260,0.000662
13513.750000,3,1.215495,1.217530,1.216391,0.000568
13514.000000,3,1.217380,1.219523,1.218725,0.000673
13514.250000,3,1.222370,1.224555,1.223028,0.000607
13514.500000,3,1.227762,1.228959,1.228332,0.000369
13514.750000,3,1.232011,1.233901,1.232990,0.000494
13515.000000,3,1.234527,1.235838,1.235290,0.000370
13515.250000,3,1.234086,1.235112,1.234621,0.000332
13515.500000,3,1.231721,1.233625,1.232612,0.000498
13515.750000,3,1.230123,1.232437,1.231408,0.000614
13516.000000,3,1.230515,1.232496,1.231338,0.000517
13516.250000,3,1.230755,1.232779,1.231654,0.000579
13516.500000,3,1.230789,1.231921,1.231502,0.000353
13516.750000,3,1.227227,1.230314,1.228643,0.000895
13517.000000,3,1.223277,1.224936,1.223968,0.000509
13517.250000,3,1.217651,1.219725,1.218605,0.000642
13517.500000,3,1.213595,1.215361,1.214425,0.000450
13517.750000,3,1.210878,1.212780,1.211640,0.000584
13518.000000,3,1.207630,1.209693,1.208406,0.000682
13518.250000,3,1.201518,1.203644,1.202717,0.000652
13518.500000,3,1.190482,1.192763,1.191706,0.000708
13518.750000,3,1.172835,1.175868,1.174764,0.000867
13519.000000,3,1.151540,1.153497,1.152527,0.000790
13519.250000,3,1.123076,1.125976,1.124711,0.000973
13519.500000,3,1.089293,1.093128,1.091357,0.001104
13519.750000,3,1.050101,1.053319,1.051413,0.000997
13520.000000,3,1.003478,1.008015,1.005541,0.001572
13520.250000,3,0.951085,0.955749,0.953325,0.001412
13520.500000,3,0.895192,0.900811,0.897417,0.001809
13520.750000,3,0.837176,0.843340,0.839855,0.001866
13521.000000,3,0.779192,0.784782,0.781713,0.001737
13521.250000,3,0.720545,0.726514,0.723051,0.001763
13521.500000,3,0.661855,0.667399,0.664030,0.001810
13521.750000,3,0.603204,0.608373,0.605358,0.001685
13522.000000,3,0.546662,0.551331,0.548458,0.001490
13522.250000,3,0.492770,0.497089,0.494418,0.001382
13522.500000,3,0.443792,0.447868,0.445732,0.001269
13522.750000,3,0.401589,0.404996,0.403041,0.001104
13523.000000,3,0.366066,0.368947,0.367163,0.000956
13523.250000,3,0.337287,0.339432,0.338388,0.000610
13523.500000,3,0.316932,0.318319,0.317556,0.000438
13523.750000,3,0.304045,0.305040,0.304666,0.000277
13524.000000,4,0.288717,0.289818,0.289179,0.000320
13524.250000,4,0.292896,0.293934,0.293483,0.000329
13524.500000,4,0.303400,0.305127,0.304404,0.000506
13524.750000,4,0.322264,0.324282,0.323375,0.000629
13525.000000,4,0.346486,0.349585,0.348165,0.000969
13525.250000,4,0.377900,0.381257,0.379722,0.001069
13525.500000,4,0.414631,0.418719,0.416777,0.001231
13525.750000,4,0.458853,0.463526,0.461323,0.001528
13526.000000,4,0.507878,0.512924,0.510673,0.001650
13526.250000,4,0.562267,0.568293,0.565764,0.001757
13526.500000,4,0.618532,0.624566,0.622177,0.001888
13526.750000,4,0.676327,0.682263,0.679791,0.001877
13527.000000,4,0.731799,0.737916,0.735301,0.001794
13527.250000,4,0.787345,0.792286,0.790329,0.001678
13527.500000,4,0.839578,0.845507,0.843040,0.001790
13527.750000,4,0.891840,0.897160,0.895219,0.001632
13528.000000,4,0.939977,0.944580,0.942711,0.001347
13528.250000,4,0.983560,0.987695,0.985753,0.001207
13528.500000,4,1.018624,1.021866,1.020802,0.001021
13528.750000,4,1.048285,1.052118,1.050778,0.001012
13529.000000,4,1.073428,1.077143,1.075408,0.001087
13529.250000,4,1.096005,1.099059,1.097892,0.000942
13529.500000,4,1.114840,1.116461,1.115919,0.000475
13529.750000,4,1.129875,1.131149,1.130614,0.000415
13530.000000,4,1.137541,1.139932,1.138766,0.000721
13530.250000,4,1.142998,1.144550,1.143830,0.000441
13530.500000,4,1.145437,1.147936,1.146735,0.000654
13530.750000,4,1.151258,1.153628,1.152911,0.000774
13531.000000,4,1.160173,1.162316,1.161315,0.000713
13531.250000,4,1.171864,1.174603,1.173731,0.000979
13531.500000,4,1.183227,1.185448,1.184599,0.000689
13531.750000,4,1.192421,1.194876,1.193961,0.000687
13532.000000,4,1.198570,1.200249,1.199613,0.000515
13532.250000,4,1.203001,1.205431,1.204319,0.000639
13532.500000,4,1.207166,1.209054,1.208046,0.000630
13532.750000,4,1.212076,1.214685,1.213649,0.000863
13533.000000,4,1.216380,1.218837,1.217826,0.000712
13533.250000,4,1.220119,1.221360,1.220633,0.000403
13533.500000,4,1.218846,1.220659,1.219826,0.000612
13533.750000,4,1.216947,1.219287,1.218110,0.000640
13534.000000,4,1.215664,1.217722,1.216966,0.000623
13534.250000,4,1.217196,1.220117,1.219061,0.000942
13534.500000,4,1.221903,1.223639,1.222870,0.000475
13534.750000,4,1.226660,1.228034,1.227374,0.000429
13535.000000,4,1.228401,1.230242,1.229345,0.000620
13535.250000,4,1.229741,1.230774,1.230317,0.000351
13535.500000,4,1.227767,1.229282,1.228506,0.000445
13535.750000,4,1.228722,1.230462,1.229717,0.000496
13536.000000,4,1.231885,1.232940,1.232462,0.000312
13536.250000,4,1.236858,1.238284,1.237829,0.000492
13536.500000,4,1.241303,1.242551,1.241957,0.000314
13536.750000,4,1.243728,1.244805,1.244385,0.000326
13537.000000,4,1.242463,1.244061,1.243259,0.000516
13537.250000,4,1.240559,1.242377,1.241290,0.000476
13537.500000,4,1.238025,1.240139,1.238785,0.000672
13537.750000,4,1.237072,1.239226,1.238132,0.000756
13538.000000,4,1.235806,1.238141,1.236989,0.000736
13538.250000,4,1.233526,1.235564,1.234626,0.000668
13538.500000,4,1.227679,1.229236,1.228360,0.000566
13538.750000,4,1.220381,1.222206,1.221401,0.000466
13539.000000,4,1.212985,1.214733,1.214001,0.000612
13539.250000,4,1.208911,1.210506,1.209948,0.000481
13539.500000,4,1.206655,1.209373,1.207357,0.000768
13539.750000,4,1.206473,1.208269,1.207095,0.000497
13540.000000,4,1.234960,1.242704,1.239501,0.002786
13540.250000,4,1.200202,1.201619,1.200790,0.000406
13540.500000,4,1.194765,1.196618,1.195536,0.000699
13540.750000,4,1.192141,1.193866,1.192752,0.000610
13541.000000,4,1.190719,1.191688,1.191210,0.000318
13541.250000,4,1.191167,1.193482,1.192553,0.000624
13541.500000,4,1.192813,1.194777,1.193857,0.000502
13541.750000,4,1.192702,1.194859,1.193520,0.000655
13542.000000,4,1.189903,1.191082,1.190352,0.000365
13542.250000,4,1.186282,1.188229,1.187052,0.000560
13542.500000,4,1.181401,1.183507,1.182344,0.000670
13542.750000,4,1.178410,1.179675,1.179058,0.000453
13543.000000,4,1.172720,1.174491,1.173742,0.000492
13543.250000,4,1.166400,1.167844,1.167144,0.000415
13543.500000,4,1.156524,1.158705,1.157602,0.000648
13543.750000,4,1.147774,1.149596,1.148691,0.000628
13544.000000,4,1.139711,1.141395,1.140806,0.000570
13544.250000,4,1.136681,1.138322,1.137535,0.000517
13544.500000,4,1.136471,1.137626,1.137057,0.000399
13544.750000,4,1.138687,1.140711,1.139520,0.000605
13545.000000,4,1.139510,1.141457,1.140281,0.000777
13545.250000,4,1.139247,1.141158,1.140040,0.000552
13545.500000,4,1.136589,1.139696,1.138018,0.000928
13545.750000,4,1.135981,1.138631,1.137017,0.000982
13546.000000,4,1.135221,1.138044,1.136376,0.000973
13546.250000,4,1.136828,1.139138,1.137630,0.000815
13546.500000,4,1.135443,1.137998,1.136390,0.000945
13546.750000,4,1.132863,1.135861,1.134307,0.000811
13547.000000,4,1.127460,1.129805,1.128541,0.000803
13547.250000,4,1.122102,1.124373,1.122872,0.000784
13547.500000,4,1.115727,1.118673,1.116767,0.000925
13547.750000,4,1.110863,1.114100,1.112382,0.000903
13548.000000,4,1.106669,1.109159,1.107750,0.000705
13548.250000,4,1.101967,1.104283,1.103008,0.000651
13548.500000,4,1.093778,1.096254,1.094895,0.000702
13548.750000,4,1.086555,1.089209,1.087480,0.000772
13549.000000,4,1.078871,1.081319,1.079741,0.000781
13549.250000,4,1.074654,1.076216,1.075268,0.000498
13549.500000,4,1.071457,1.073359,1.072187,0.000611
13549.750000,4,1.069796,1.071306,1.070753,0.000436
13550.000000,4,1.065401,1.067011,1.066220,0.000430
13550.250000,4,1.057439,1.060048,1.058537,0.000762
13550.500000,4,1.044819,1.046713,1.045723,0.000569
13550.750000,4,1.029177,1.030892,1.030103,0.000546
13551.000000,4,1.009493,1.011470,1.010117,0.000721
13551.250000,4,0.986470,0.989030,0.987738,0.000763
13551.500000,4,0.958711,0.961070,0.959431,0.000776
13551.750000,4,0.924874,0.928414,0.926295,0.001086
13552.000000,4,0.884969,0.889369,0.886760,0.001375
13552.250000,4,0.841476,0.846460,0.843517,0.001444
13552.500000,4,0.794877,0.799133,0.796583,0.001390
