# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232698,0.262490,0.254780,0.010994
12428.250000,1,0.236007,0.265391,0.258013,0.010905
12428.500000,1,0.245663,0.276018,0.268330,0.011195
12428.750000,1,0.261715,0.293443,0.285528,0.011854
12429.000000,1,0.283829,0.318520,0.309769,0.012851
12429.250000,1,0.312873,0.350069,0.340908,0.014100
12429.500000,1,0.347077,0.388196,0.377933,0.015590
12429.750000,1,0.386499,0.431252,0.419951,0.017199
12430.000000,1,0.430189,0.478936,0.466677,0.019016
12430.250000,1,0.477757,0.530991,0.517260,0.020601
12430.500000,1,0.528665,0.585604,0.571013,0.022053
12430.750000,1,0.582293,0.642462,0.626415,0.022951
12431.000000,1,0.636930,0.698999,0.682251,0.023299
12431.250000,1,0.690559,0.753847,0.736351,0.022966
12431.500000,1,0.743402,0.805874,0.788605,0.021983
12431.750000,1,0.793726,0.853705,0.837258,0.020354
12432.000000,1,0.842725,0.899855,0.884063,0.018265
12432.250000,1,0.886237,0.941259,0.926528,0.016500
12432.500000,1,0.926413,0.978399,0.964678,0.014620
12432.750000,1,0.960391,1.010020,0.996714,0.013428
12433.000000,1,0.991914,1.035552,1.024414,0.012277
12433.250000,1,1.022709,1.071384,1.050328,0.012155
12433.500000,1,1.053883,1.103968,1.075184,0.012472
12433.750000,1,1.085820,1.132847,1.099871,0.012651
12434.000000,1,1.113695,1.161915,1.122774,0.014287
12434.250000,1,1.130930,1.183565,1.141615,0.015514
12434.500000,1,1.144145,1.199144,1.155420,0.016975
12434.750000,1,1.154820,1.210196,1.167775,0.018190
12435.000000,1,1.165290,1.217614,1.179285,0.019443
12435.250000,1,1.178332,1.239323,1.193794,0.021764
12435.500000,1,1.191274,1.267625,1.210001,0.024745
12435.750000,1,1.208274,1.293358,1.225303,0.027406
12436.000000,1,1.219043,1.320275,1.238770,0.031204
12436.250000,1,1.227408,1.339773,1.247240,0.034562
12436.500000,1,1.233360,1.356209,1.253648,0.037548
12436.750000,1,1.237694,1.368538,1.259491,0.039757
12437.000000,1,1.244049,1.378698,1.266287,0.040853
12437.250000,1,1.250610,1.386660,1.271630,0.041429
12437.500000,1,1.255589,1.391610,1.276407,0.041302
12437.750000,1,1.258252,1.393457,1.278543,0.041194
12438.000000,1,1.258412,1.390044,1.279267,0.039794
12438.250000,1,1.261054,1.385827,1.280105,0.038137
12438.500000,1,1.262926,1.384100,1.282143,0.036967
12438.750000,1,1.268721,1.378819,1.285097,0.034224
12439.000000,1,1.270552,1.374421,1.287498,0.032386
12439.250000,1,1.271653,1.365616,1.287990,0.029736
12439.500000,1,1.270662,1.354070,1.286814,0.028000
12439.750000,1,1.269862,1.342213,1.284648,0.025520
12440.000000,1,1.268220,1.327153,1.282408,0.023473
12440.250000,1,1.268580,1.329389,1.281828,0.022084
12440.500000,1,1.270082,1.336074,1.282840,0.022243
12440.750000,1,1.269992,1.341956,1.282569,0.022818
12441.000000,1,1.268381,1.336925,1.279794,0.020789
12441.250000,1,1.265945,1.333627,1.275984,0.020465
12441.500000,1,1.257264,1.328943,1.269596,0.021140
12441.750000,1,1.238118,1.320376,1.260647,0.021889
12442.000000,1,1.219283,1.303946,1.249107,0.021188
12442.250000,1,1.197767,1.285455,1.234331,0.021160
12442.500000,1,1.178440,1.268292,1.219084,0.021461
12442.750000,1,1.161713,1.251881,1.204690,0.021402
12443.000000,1,1.147265,1.232064,1.192755,0.020170
12443.250000,1,1.140268,1.219615,1.185779,0.019167
12443.500000,1,1.136533,1.214356,1.182907,0.018971
12443.750000,1,1.137838,1.208889,1.181426,0.017454
12444.000000,1,1.139043,1.201184,1.179147,0.015603
12444.250000,1,1.139073,1.193924,1.175204,0.013916
12444.500000,1,1.138812,1.190072,1.171999,0.012915
12444.750000,1,1.140057,1.186942,1.169725,0.011786
12445.000000,1,1.143822,1.181307,1.168702,0.009736
12445.250000,1,1.150006,1.180643,1.169430,0.007837
12445.500000,1,1.156211,1.181010,1.170214,0.006300
12445.750000,1,1.162356,1.182000,1.170699,0.005017
12446.000000,1,1.166121,1.182059,1.170982,0.004535
12446.250000,1,1.167659,1.184238,1.171970,0.004873
12446.500000,1,1.169218,1.187596,1.174466,0.005414
12446.750000,1,1.172790,1.194845,1.179056,0.006757
12447.000000,1,1.175718,1.202887,1.183688,0.008710
12447.250000,1,1.176543,1.206165,1.186703,0.009417
12447.500000,1,1.178253,1.211810,1.189013,0.011014
12447.750000,1,1.179491,1.217634,1.190092,0.012957
12448.000000,1,1.182056,1.222417,1.192603,0.013996
12448.250000,1,1.183425,1.231083,1.196092,0.015752
12448.500000,1,1.187409,1.240571,1.200398,0.017974
12448.750000,1,1.188667,1.248167,1.203546,0.020409
12449.000000,1,1.189796,1.249217,1.204305,0.021012
12449.250000,1,1.188951,1.252337,1.203895,0.022572
12449.500000,1,1.187389,1.252446,1.203042,0.023539
12449.750000,1,1.186322,1.252971,1.202884,0.025018
12450.000000,1,1.186805,1.251654,1.203542,0.025757
12450.250000,1,1.185997,1.252425,1.202324,0.025399
12450.500000,1,1.184873,1.253760,1.200281,0.025757
12450.750000,1,1.181557,1.254995,1.197000,0.026184
12451.000000,1,1.177707,1.252585,1.192837,0.025891
12451.250000,1,1.173404,1.246501,1.187288,0.024205
12451.500000,1,1.168973,1.238098,1.181044,0.021961
12451.750000,1,1.164870,1.227505,1.174337,0.019281
12452.000000,1,1.158413,1.209765,1.165741,0.015611
12452.250000,1,1.137661,1.189424,1.155504,0.013003
12452.500000,1,1.112485,1.165157,1.143326,0.012725
12452.750000,1,1.087815,1.137469,1.130137,0.015034
12453.000000,1,1.061372,1.127198,1.115715,0.019950
12453.250000,1,1.037097,1.115598,1.100165,0.024719
12453.500000,1,1.012377,1.102747,1.083973,0.030150
12453.750000,1,0.988008,1.088785,1.067031,0.035117
12454.000000,1,0.966791,1.072891,1.049478,0.038577
12454.250000,1,0.944904,1.056775,1.031617,0.041758
12454.500000,1,0.924077,1.039762,1.013266,0.043859
12454.750000,1,0.902425,1.020152,0.993011,0.044755
12455.000000,1,0.879617,0.997305,0.969582,0.044905
12455.250000,1,0.854677,0.970317,0.942051,0.044291
12455.500000,1,0.825298,0.937381,0.909623,0.043009
12455.750000,1,0.792040,0.899485,0.873055,0.041499
12456.000000,1,0.755574,0.857266,0.832249,0.039566
12456.250000,1,0.715645,0.811887,0.787309,0.037315
12456.500000,1,0.672120,0.761616,0.738690,0.034908
12456.750000,1,0.626012,0.709532,0.687486,0.032456
12457.000000,1,0.578853,0.655768,0.635072,0.030000
12457.250000,1,0.531545,0.601451,0.583071,0.027505
12457.500000,1,0.485395,0.549259,0.532278,0.025054
12457.750000,1,0.440970,0.498886,0.483463,0.022634
12458.000000,1,0.399146,0.452184,0.437794,0.020386
12458.250000,1,0.361074,0.408204,0.395549,0.018163
12458.500000,1,0.326952,0.369678,0.358393,0.016360
12458.750000,1,0.297439,0.336851,0.326463,0.014891
12459.000000,1,0.273473,0.309879,0.300289,0.013603
12459.250000,1,0.255087,0.288621,0.279866,0.012525
12459.500000,1,0.242211,0.273873,0.265543,0.011670
12459.750000,1,0.234116,0.264128,0.256593,0.011263
12460.000000,2,0.276642,0.283195,0.279943,0.001635
12460.250000,2,0.280000,0.285994,0.282966,0.001514
12460.500000,2,0.287513,0.293396,0.290339,0.001510
12460.750000,2,0.301939,0.306629,0.304098,0.001362
12461.000000,2,0.320019,0.324029,0.321814,0.001281
12461.250000,2,0.343014,0.348037,0.345329,0.001412
12461.500000,2,0.369403,0.374641,0.372430,0.001637
12461.750000,2,0.401189,0.409123,0.404837,0.002267
12462.000000,2,0.436606,0.447224,0.441115,0.003002
12462.250000,2,0.476149,0.491044,0.481892,0.004209
12462.500000,2,0.517954,0.536743,0.524647,0.005450
12462.750000,2,0.560902,0.583583,0.568636,0.006838
12463.000000,2,0.602328,0.628659,0.611109,0.008431
12463.250000,2,0.642175,0.672557,0.652600,0.010208
12463.500000,2,0.680949,0.714763,0.692241,0.011935
12463.750000,2,0.719413,0.760554,0.732005,0.013696
12464.000000,2,0.755866,0.804264,0.769153,0.015726
12464.250000,2,0.788959,0.844259,0.803513,0.017379
12464.500000,2,0.817309,0.877871,0.831693,0.018887
12464.750000,2,0.839922,0.906628,0.854951,0.020520
12465.000000,2,0.858145,0.930080,0.873059,0.021958
12465.250000,2,0.875340,0.951890,0.890570,0.023195
12465.500000,2,0.891395,0.971751,0.906625,0.024277
12465.750000,2,0.909266,0.991502,0.923446,0.025306
12466.000000,2,0.923105,1.007672,0.937457,0.025799
12466.250000,2,0.934677,1.016971,0.948833,0.025027
12466.500000,2,0.941876,1.024372,0.955827,0.024969
12466.750000,2,0.948265,1.026476,0.961352,0.023727
12467.000000,2,0.952291,1.025205,0.965015,0.021922
12467.250000,2,0.956243,1.024199,0.968493,0.020337
12467.500000,2,0.958436,1.018455,0.969393,0.017941
12467.750000,2,0.958541,1.009595,0.968909,0.015049
12468.000000,2,0.957014,1.001799,0.966998,0.013019
12468.250000,2,0.958261,0.995012,0.966881,0.010759
12468.500000,2,0.961654,0.989379,0.969450,0.008033
12468.750000,2,0.970758,0.991148,0.977459,0.006253
12469.000000,2,0.980512,0.995960,0.986510,0.004600
12469.250000,2,0.992232,1.006833,0.997428,0.003772
12469.500000,2,0.998804,1.015045,1.005284,0.004248
12469.750000,2,0.999853,1.021881,1.012198,0.005480
12470.000000,2,1.000490,1.025750,1.017114,0.006503
12470.250000,2,1.003598,1.031023,1.023671,0.007526
12470.500000,2,1.006932,1.035228,1.029278,0.008136
12470.750000,2,1.011260,1.039799,1.035178,0.008588
12471.000000,2,1.011381,1.043294,1.037756,0.009452
12471.250000,2,1.014050,1.045688,1.039731,0.009234
12471.500000,2,1.015268,1.047741,1.041183,0.009366
12471.750000,2,1.021353,1.051948,1.045803,0.008827
12472.000000,2,1.028499,1.058408,1.052053,0.008522
12472.250000,2,1.034872,1.062655,1.057039,0.008051
12472.500000,2,1.038644,1.065890,1.059401,0.007597
12472.750000,2,1.042293,1.066090,1.059989,0.006641
12473.000000,2,1.043096,1.063997,1.058931,0.005925
12473.250000,2,1.048819,1.067383,1.062478,0.005348
12473.500000,2,1.059157,1.076046,1.071367,0.004913
12473.750000,2,1.076754,1.090740,1.086946,0.004244
12474.000000,2,1.094624,1.107626,1.103628,0.003850
12474.250000,2,1.109120,1.124804,1.119430,0.004398
12474.500000,2,1.121176,1.136001,1.131193,0.004344
12474.750000,2,1.130884,1.147029,1.141874,0.004609
12475.000000,2,1.140155,1.156524,1.151388,0.004782
12475.250000,2,1.152740,1.169378,1.163580,0.004938
12475.500000,2,1.162803,1.180845,1.174889,0.005153
12475.750000,2,1.173863,1.191909,1.185628,0.004972
12476.000000,2,1.212390,1.230076,1.223906,0.005023
12476.250000,2,1.184608,1.202561,1.196126,0.005056
12476.500000,2,1.187912,1.205063,1.199209,0.004707
12476.750000,2,1.195038,1.213213,1.206859,0.004889
12477.000000,2,1.205223,1.223243,1.217085,0.005027
12477.250000,2,1.216273,1.235352,1.229228,0.005579
12477.500000,2,1.225493,1.246805,1.238788,0.005843
12477.750000,2,1.233452,1.257826,1.246401,0.006197
12478.000000,2,1.237630,1.265316,1.251032,0.007012
12478.250000,2,1.241890,1.271420,1.256440,0.007369
12478.500000,2,1.248812,1.280898,1.262767,0.008211
12478.750000,2,1.255664,1.290871,1.270603,0.008820
12479.000000,2,1.262586,1.300498,1.277217,0.009702
12479.250000,2,1.269346,1.306503,1.282891,0.009562
12479.500000,2,1.273860,1.310866,1.286214,0.009758
12479.750000,2,1.279217,1.315981,1.290074,0.009899
12480.000000,2,1.286058,1.322877,1.295031,0.010296
12480.250000,2,1.294719,1.329170,1.302715,0.009850
12480.500000,2,1.303065,1.336560,1.310453,0.009631
12480.750000,2,1.311990,1.341794,1.318129,0.008685
12481.000000,2,1.316148,1.341428,1.322666,0.007175
12481.250000,2,1.320183,1.341913,1.327121,0.005925
12481.500000,2,1.321982,1.341527,1.330387,0.004971
12481.750000,2,1.324219,1.339835,1.333939,0.004128
12482.000000,2,1.323772,1.339466,1.335087,0.004251
12482.250000,2,1.321139,1.340911,1.334952,0.005631
12482.500000,2,1.313657,1.340510,1.332375,0.008009
12482.750000,2,1.310740,1.340901,1.331805,0.009656
12483.000000,2,1.310069,1.344767,1.333626,0.010948
12483.250000,2,1.314348,1.349686,1.339778,0.011942
12483.500000,2,1.322938,1.361051,1.348860,0.012784
12483.750000,2,1.334293,1.370960,1.359491,0.013185
12484.000000,2,1.343614,1.380990,1.368299,0.013097
12484.250000,2,1.350896,1.388650,1.375000,0.013002
12484.500000,2,1.353469,1.391662,1.379109,0.012850
12484.750000,2,1.354962,1.394101,1.381659,0.013058
12485.000000,2,1.355932,1.393107,1.382177,0.012449
12485.250000,2,1.352588,1.392304,1.380117,0.012660
12485.500000,2,1.347503,1.384052,1.373633,0.012324
12485.750000,2,1.334997,1.373801,1.362632,0.012604
12486.000000,2,1.318940,1.358300,1.346596,0.012439
12486.250000,2,1.301408,1.336966,1.327290,0.011598
12486.500000,2,1.277643,1.314005,1.303972,0.011749
12486.750000,2,1.251900,1.286647,1.277145,0.011164
12487.000000,2,1.219369,1.253938,1.244146,0.010900
12487.250000,2,1.183267,1.217002,1.207773,0.010531
12487.500000,2,1.142050,1.174716,1.165950,0.009792
12487.750000,2,1.099022,1.130722,1.121927,0.009455
12488.000000,2,1.050880,1.081668,1.073497,0.009085
12488.250000,2,1.000095,1.030225,1.022276,0.008670
12488.500000,2,0.944285,0.974679,0.965991,0.008424
12488.750000,2,0.886426,0.913547,0.906299,0.007661
12489.000000,2,0.822626,0.848387,0.841462,0.007310
12489.250000,2,0.758319,0.780622,0.774712,0.006411
12489.500000,2,0.691172,0.710911,0.705834,0.005741
12489.750000,2,0.625378,0.642200,0.637773,0.004982
12490.000000,2,0.560278,0.575244,0.571017,0.004407
12490.250000,2,0.499567,0.512504,0.508887,0.003977
12490.500000,2,0.444087,0.455992,0.451954,0.003543
12490.750000,2,0.396180,0.407096,0.402921,0.003167
12491.000000,2,0.354978,0.364729,0.360864,0.002723
12491.250000,2,0.323392,0.331933,0.328306,0.002287
12491.500000,2,0.299340,0.307262,0.303826,0.002081
12491.750000,2,0.285698,0.292479,0.289669,0.001743
12492.000000,3,0.316545,0.333265,0.320254,0.005023
12492.250000,3,0.319638,0.335459,0.323095,0.004829
12492.500000,3,0.328256,0.343400,0.331713,0.004649
12492.750000,3,0.342728,0.357121,0.346113,0.004463
12493.000000,3,0.362511,0.376317,0.366260,0.004193
12493.250000,3,0.387858,0.400490,0.391555,0.003838
12493.500000,3,0.418268,0.429550,0.421985,0.003518
12493.750000,3,0.453694,0.463888,0.457343,0.003223
12494.000000,3,0.494341,0.503092,0.497979,0.002898
12494.250000,3,0.538916,0.547111,0.542864,0.002762
12494.500000,3,0.587698,0.597356,0.591639,0.002631
12494.750000,3,0.637853,0.647926,0.641486,0.002640
12495.000000,3,0.687048,0.698041,0.690802,0.002923
12495.250000,3,0.734845,0.746737,0.738682,0.003208
12495.500000,3,0.781214,0.792541,0.784389,0.003332
12495.750000,3,0.822924,0.835208,0.827680,0.003290
12496.000000,3,0.862624,0.875330,0.867789,0.003411
12496.250000,3,0.896550,0.910650,0.902893,0.003729
12496.500000,3,0.925697,0.939005,0.932056,0.003411
12496.750000,3,0.947253,0.962236,0.956118,0.003745
12497.000000,3,0.969200,0.983083,0.977333,0.003397
12497.250000,3,0.987321,1.000494,0.995903,0.003465
12497.500000,3,1.002393,1.016131,1.012541,0.003983
12497.750000,3,1.015894,1.032469,1.026001,0.004164
12498.000000,3,1.023017,1.042741,1.034481,0.004844
12498.250000,3,1.025845,1.047135,1.038153,0.005209
12498.500000,3,1.026068,1.049361,1.039165,0.005594
12498.750000,3,1.024956,1.051063,1.039560,0.006358
12499.000000,3,1.024562,1.052983,1.040745,0.006896
12499.250000,3,1.025522,1.054764,1.042588,0.007179
12499.500000,3,1.025532,1.055002,1.044086,0.007415
12499.750000,3,1.023885,1.055051,1.043857,0.007865
12500.000000,3,1.022875,1.051123,1.042250,0.007448
12500.250000,3,1.019774,1.046472,1.039274,0.007380
12500.500000,3,1.014934,1.041356,1.034923,0.007481
12500.750000,3,1.007825,1.034294,1.028477,0.007647
12501.000000,3,1.000200,1.027915,1.020758,0.007678
12501.250000,3,0.990628,1.017589,1.011416,0.007736
12501.500000,3,0.982414,1.011408,1.003446,0.007961
12501.750000,3,0.978429,1.006403,0.999186,0.007982
12502.000000,3,0.981211,1.007560,1.000757,0.007605
12502.250000,3,0.988009,1.014177,1.006993,0.007734
12502.500000,3,0.996893,1.022363,1.015365,0.007987
12502.750000,3,1.005833,1.030733,1.023500,0.007958
12503.000000,3,1.013975,1.037004,1.029453,0.007718
12503.250000,3,1.019198,1.040841,1.033866,0.007866
12503.500000,3,1.022771,1.044758,1.038623,0.007882
12503.750000,3,1.030015,1.051058,1.045235,0.007222
12504.000000,3,1.037912,1.059089,1.053113,0.006766
12504.250000,3,1.046026,1.065369,1.060306,0.005822
12504.500000,3,1.053834,1.071590,1.066755,0.005010
12504.750000,3,1.060464,1.075349,1.071453,0.004134
12505.000000,3,1.067708,1.080383,1.077333,0.003622
12505.250000,3,1.076951,1.091462,1.084427,0.003677
12505.500000,3,1.087975,1.100373,1.092378,0.003283
12505.750000,3,1.096067,1.108849,1.099103,0.003558
12506.000000,3,1.098033,1.113132,1.102290,0.004057
12506.250000,3,1.097492,1.114870,1.102551,0.005092
12506.500000,3,1.097140,1.114395,1.102421,0.005585
12506.750000,3,1.098565,1.117871,1.104418,0.006648
12507.000000,3,1.103372,1.123927,1.109633,0.007633
12507.250000,3,1.108208,1.135475,1.115889,0.009093
12507.500000,3,1.112463,1.141641,1.120910,0.009349
12507.750000,3,1.113717,1.145688,1.122338,0.009951
12508.000000,3,1.114129,1.148350,1.122847,0.010702
12508.250000,3,1.115754,1.151546,1.125029,0.011092
12508.500000,3,1.121903,1.158929,1.131303,0.011481
12508.750000,3,1.131568,1.169893,1.140383,0.012082
12509.000000,3,1.141288,1.181709,1.150605,0.012582
12509.250000,3,1.148396,1.187310,1.157997,0.012087
12509.500000,3,1.152850,1.189131,1.161827,0.011658
12509.750000,3,1.154343,1.189903,1.163896,0.011562
12510.000000,3,1.159175,1.191041,1.168097,0.010676
12510.250000,3,1.165628,1.194148,1.174361,0.009777
12510.500000,3,1.173234,1.199383,1.181909,0.008982
12510.750000,3,1.179606,1.199541,1.186774,0.007423
12511.000000,3,1.181472,1.197601,1.187445,0.005832
12511.250000,3,1.178307,1.190519,1.183740,0.004164
12511.500000,3,1.176883,1.185354,1.181521,0.002916
12511.750000,3,1.181136,1.186741,1.183291,0.001817
12512.000000,3,1.184005,1.195231,1.189644,0.003400
12512.250000,3,1.188646,1.203781,1.198364,0.004805
12512.500000,3,1.192456,1.211807,1.205111,0.006422
12512.750000,3,1.191090,1.215653,1.207663,0.008486
12513.000000,3,1.188409,1.216018,1.207766,0.010127
12513.250000,3,1.188310,1.216257,1.209174,0.011245
12513.500000,3,1.191913,1.224735,1.215271,0.012235
12513.750000,3,1.198702,1.236293,1.226061,0.013974
12514.000000,3,1.211553,1.250503,1.240159,0.014413
12514.250000,3,1.223989,1.265287,1.254290,0.015637
12514.500000,3,1.232768,1.277097,1.265659,0.016319
12514.750000,3,1.239426,1.285917,1.274001,0.016951
12515.000000,3,1.245700,1.293112,1.280288,0.016928
12515.250000,3,1.250781,1.297136,1.285339,0.017096
12515.500000,3,1.253357,1.301441,1.288720,0.017127
12515.750000,3,1.255297,1.301441,1.289875,0.016567
12516.000000,3,1.253822,1.301752,1.289089,0.016348
12516.250000,3,1.253681,1.301792,1.288534,0.016102
12516.500000,3,1.256964,1.303598,1.290789,0.014890
12516.750000,3,1.263531,1.309498,1.297412,0.014322
12517.000000,3,1.274977,1.318037,1.306249,0.012977
12517.250000,3,1.284342,1.326908,1.314754,0.012182
12517.500000,3,1.292374,1.331203,1.320647,0.011218
12517.750000,3,1.296688,1.333310,1.322695,0.009976
12518.000000,3,1.298779,1.328674,1.320712,0.008391
12518.250000,3,1.297031,1.322864,1.315096,0.007252
12518.500000,3,1.293475,1.311224,1.306165,0.005289
12518.750000,3,1.284844,1.296551,1.291903,0.003664
12519.000000,3,1.262117,1.277491,1.270962,0.004300
12519.250000,3,1.232537,1.260066,1.243120,0.007493
12519.500000,3,1.196467,1.235738,1.208561,0.010605
12519.750000,3,1.155272,1.204228,1.168023,0.013691
12520.000000,3,1.110078,1.168727,1.123366,0.016750
12520.250000,3,1.059549,1.125407,1.072771,0.019197
12520.500000,3,1.002904,1.075651,1.017001,0.021265
12520.750000,3,0.941945,1.020339,0.955563,0.023352
12521.000000,3,0.877413,0.957148,0.889991,0.024173
12521.250000,3,0.808742,0.890563,0.822129,0.024559
12521.500000,3,0.740721,0.819417,0.753538,0.023658
12521.750000,3,0.673467,0.745933,0.685140,0.021875
12522.000000,3,0.608439,0.672238,0.618387,0.019306
12522.250000,3,0.546087,0.600878,0.554973,0.016499
12522.500000,3,0.489627,0.534849,0.497036,0.013607
12522.750000,3,0.439990,0.475990,0.445769,0.010908
12523.000000,3,0.397936,0.427116,0.403003,0.008759
12523.250000,3,0.364738,0.388267,0.368895,0.007106
12523.500000,3,0.340635,0.360235,0.344268,0.005914
12523.750000,3,0.325691,0.343249,0.329102,0.005319
12524.000000,4,0.303902,0.308340,0.305800,0.001235
12524.250000,4,0.307181,0.312452,0.309809,0.001392
12524.500000,4,0.318498,0.323481,0.321475,0.001462
12524.750000,4,0.337474,0.343505,0.341299,0.001880
12525.000000,4,0.364430,0.372112,0.368806,0.002271
12525.250000,4,0.398987,0.407836,0.403342,0.002751
12525.500000,4,0.438016,0.448961,0.444147,0.003674
12525.750000,4,0.482021,0.496401,0.490394,0.004537
12526.000000,4,0.529612,0.550508,0.540879,0.006061
12526.250000,4,0.579651,0.609279,0.595008,0.007865
12526.500000,4,0.630511,0.669959,0.650447,0.010094
12526.750000,4,0.683091,0.734182,0.707518,0.012641
12527.000000,4,0.734772,0.800448,0.764537,0.016068
12527.250000,4,0.786443,0.866474,0.821672,0.019416
12527.500000,4,0.836792,0.931161,0.877262,0.022948
12527.750000,4,0.885677,0.996252,0.931197,0.026943
12528.000000,4,0.931719,1.058235,0.981142,0.031028
12528.250000,4,0.972124,1.112116,1.025483,0.034448
12528.500000,4,1.007215,1.157813,1.064059,0.037108
12528.750000,4,1.038685,1.198492,1.097136,0.039598
12529.000000,4,1.064881,1.233672,1.124531,0.042141
12529.250000,4,1.086269,1.260286,1.146355,0.043709
12529.500000,4,1.101959,1.276293,1.160882,0.043991
12529.750000,4,1.111389,1.284607,1.169040,0.043911
12530.000000,4,1.115823,1.286669,1.171661,0.043504
12530.250000,4,1.118499,1.288046,1.172740,0.043401
12530.500000,4,1.120888,1.283833,1.172903,0.041786
12530.750000,4,1.124077,1.279932,1.174118,0.039925
12531.000000,4,1.127464,1.279098,1.175747,0.038907
12531.250000,4,1.129765,1.278716,1.175643,0.038562
12531.500000,4,1.127642,1.272412,1.171964,0.037515
12531.750000,4,1.123702,1.266108,1.167410,0.036858
12532.000000,4,1.122725,1.260950,1.164388,0.035986
12532.250000,4,1.127267,1.263664,1.166616,0.035871
12532.500000,4,1.135463,1.267937,1.172564,0.035156
12532.750000,4,1.145426,1.273015,1.180520,0.033994
12533.000000,4,1.153295,1.279319,1.187242,0.033692
12533.250000,4,1.159289,1.280556,1.190863,0.032699
12533.500000,4,1.161471,1.279812,1.191777,0.032031
12533.750000,4,1.164424,1.276644,1.192683,0.030503
12534.000000,4,1.166517,1.275327,1.194966,0.029266
12534.250000,4,1.171316,1.277087,1.197772,0.028749
12534.500000,4,1.175404,1.275740,1.198791,0.027716
12534.750000,4,1.174505,1.266791,1.195265,0.025700
12535.000000,4,1.174654,1.254052,1.188943,0.023144
12535.250000,4,1.173628,1.240087,1.182695,0.020339
12535.500000,4,1.168836,1.230334,1.178957,0.018271
12535.750000,4,1.169361,1.224101,1.179815,0.016025
12536.000000,4,1.172014,1.222442,1.183081,0.014842
12536.250000,4,1.175292,1.219898,1.186233,0.013735
12536.500000,4,1.175123,1.214026,1.186236,0.012994
12536.750000,4,1.174341,1.210266,1.185426,0.013316
12537.000000,4,1.171618,1.212205,1.183086,0.014194
12537.250000,4,1.169727,1.216165,1.182233,0.015018
12537.500000,4,1.170014,1.220806,1.182006,0.015802
12537.750000,4,1.167816,1.223314,1.180115,0.016876
12538.000000,4,1.164668,1.224213,1.176621,0.018066
12538.250000,4,1.158866,1.219759,1.170677,0.018253
12538.500000,4,1.153574,1.217834,1.165092,0.019114
12538.750000,4,1.151905,1.217429,1.162953,0.019476
12539.000000,4,1.150946,1.218732,1.162801,0.020089
12539.250000,4,1.143214,1.218604,1.163960,0.020191
12539.500000,4,1.135040,1.218515,1.164273,0.020957
12539.750000,4,1.124875,1.215336,1.162925,0.021823
12540.000000,4,1.125337,1.223551,1.173084,0.023236
12540.250000,4,1.098392,1.201610,1.155300,0.024615
12540.500000,4,1.086568,1.192931,1.151914,0.026016
12540.750000,4,1.076021,1.185683,1.148867,0.027699
12541.000000,4,1.064127,1.175078,1.143581,0.029227
12541.250000,4,1.050634,1.164927,1.136501,0.031106
12541.500000,4,1.035221,1.151962,1.128529,0.033344
12541.750000,4,1.026282,1.142404,1.123540,0.034583
12542.000000,4,1.021597,1.141462,1.123642,0.036167
12542.250000,4,1.025438,1.149204,1.130475,0.037200
12542.500000,4,1.032345,1.159859,1.140176,0.038234
12542.750000,4,1.041334,1.170292,1.150797,0.038851
12543.000000,4,1.045778,1.179032,1.157371,0.039824
12543.250000,4,1.049337,1.182368,1.160824,0.039982
12543.500000,4,1.049578,1.184747,1.161481,0.040313
12543.750000,4,1.049176,1.184163,1.160864,0.040430
12544.000000,4,1.047065,1.181844,1.158439,0.040560
12544.250000,4,1.044571,1.179153,1.154882,0.040419
12544.500000,4,1.039403,1.171794,1.148911,0.040182
12544.750000,4,1.034778,1.165756,1.142399,0.039691
12545.000000,4,1.028374,1.158780,1.136202,0.039775
12545.250000,4,1.025920,1.156532,1.133498,0.039798
12545.500000,4,1.024824,1.156028,1.132991,0.039896
12545.750000,4,1.025518,1.156280,1.133386,0.039853
12546.000000,4,1.024875,1.155171,1.132353,0.039786
12546.250000,4,1.020873,1.151865,1.129404,0.040075
12546.500000,4,1.017616,1.147813,1.125871,0.039845
12546.750000,4,1.016660,1.146401,1.124326,0.039534
12547.000000,4,1.018088,1.146270,1.125019,0.039141
12547.250000,4,1.021215,1.149758,1.128108,0.039033
12547.500000,4,1.026765,1.151159,1.130912,0.037872
12547.750000,4,1.031370,1.151462,1.131612,0.036381
12548.000000,4,1.039383,1.149284,1.131218,0.033068
12548.250000,4,1.046582,1.145998,1.130232,0.029981
12548.500000,4,1.058798,1.145081,1.131210,0.025795
12548.750000,4,1.073417,1.143771,1.133245,0.021246
12549.000000,4,1.085834,1.146403,1.133978,0.017297
12549.250000,4,1.095486,1.150126,1.130924,0.013792
12549.500000,4,1.101016,1.147884,1.123178,0.011224
12549.750000,4,1.104284,1.145811,1.114303,0.011497
12550.000000,4,1.094509,1.140044,1.103872,0.013080
12550.250000,4,1.084064,1.135749,1.094690,0.015500
12550.500000,4,1.071274,1.132105,1.085190,0.019013
12550.750000,4,1.057188,1.121767,1.072137,0.020823
12551.000000,4,1.037484,1.102532,1.052536,0.021089
12551.250000,4,1.011123,1.077491,1.026401,0.021166
12551.500000,4,0.980772,1.045488,0.995536,0.020544
12551.750000,4,0.947470,1.010010,0.961835,0.019440
12552.000000,4,0.911359,0.970166,0.925393,0.018017
12552.250000,4,0.873357,0.927717,0.886360,0.016586
12552.500000,4,0.829225,0.879932,0.841782,0.015145
