# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237740,0.239405,0.238489,0.000584
12428.250000,1,0.240685,0.242718,0.241524,0.000708
12428.500000,1,0.249625,0.252542,0.250906,0.000940
12428.750000,1,0.265546,0.269214,0.266935,0.001258
12429.000000,1,0.288429,0.292715,0.290027,0.001457
12429.250000,1,0.318130,0.323016,0.320044,0.001631
12429.500000,1,0.354507,0.360386,0.356618,0.002095
12429.750000,1,0.396255,0.402865,0.398664,0.002328
12430.000000,1,0.441851,0.450075,0.444861,0.002812
12430.250000,1,0.492159,0.500014,0.494768,0.002885
12430.500000,1,0.544463,0.553050,0.547328,0.003061
12430.750000,1,0.599117,0.607752,0.602205,0.003108
12431.000000,1,0.654567,0.663511,0.657411,0.003309
12431.250000,1,0.707689,0.717320,0.711050,0.003370
12431.500000,1,0.757352,0.766368,0.760741,0.003173
12431.750000,1,0.803028,0.812201,0.806409,0.003381
12432.000000,1,0.845154,0.853995,0.847976,0.003200
12432.250000,1,0.884131,0.892414,0.886679,0.003068
12432.500000,1,0.919151,0.927511,0.921994,0.003060
12432.750000,1,0.950849,0.959316,0.953953,0.002906
12433.000000,1,0.978042,0.985001,0.981184,0.002568
12433.250000,1,0.999994,1.006862,1.002692,0.002611
12433.500000,1,1.016716,1.023400,1.019673,0.002487
12433.750000,1,1.033503,1.040199,1.035906,0.002474
12434.000000,1,1.051449,1.057860,1.053886,0.002315
12434.250000,1,1.071967,1.078741,1.074384,0.002534
12434.500000,1,1.094224,1.100043,1.096604,0.002161
12434.750000,1,1.115726,1.122137,1.118661,0.002282
12435.000000,1,1.136721,1.140551,1.138499,0.001322
12435.250000,1,1.152733,1.156999,1.155254,0.001519
12435.500000,1,1.168088,1.171968,1.169953,0.001480
12435.750000,1,1.183213,1.187732,1.185805,0.001531
12436.000000,1,1.199933,1.204861,1.202071,0.001471
12436.250000,1,1.216443,1.222029,1.218749,0.001678
12436.500000,1,1.231469,1.237954,1.234598,0.001940
12436.750000,1,1.244602,1.252074,1.247678,0.002283
12437.000000,1,1.255313,1.263166,1.258449,0.002529
12437.250000,1,1.264161,1.273054,1.267621,0.003024
12437.500000,1,1.273438,1.281839,1.276860,0.002873
12437.750000,1,1.282266,1.291335,1.285656,0.003122
12438.000000,1,1.291234,1.300481,1.294861,0.003097
12438.250000,1,1.298298,1.308584,1.302188,0.003361
12438.500000,1,1.303240,1.314942,1.307985,0.003864
12438.750000,1,1.307176,1.316818,1.310859,0.003581
12439.000000,1,1.310257,1.320839,1.314284,0.003921
12439.250000,1,1.314270,1.323787,1.317828,0.003421
12439.500000,1,1.317877,1.328300,1.322285,0.003639
12439.750000,1,1.322401,1.332823,1.326598,0.003853
12440.000000,1,1.326667,1.337035,1.330722,0.003926
12440.250000,1,1.329439,1.340725,1.333951,0.004196
12440.500000,1,1.331200,1.340685,1.335345,0.003769
12440.750000,1,1.331550,1.341678,1.335860,0.003864
12441.000000,1,1.331390,1.340394,1.335457,0.003724
12441.250000,1,1.329742,1.339151,1.334485,0.003979
12441.500000,1,1.329120,1.338820,1.333423,0.003950
12441.750000,1,1.327047,1.336834,1.331586,0.004180
12442.000000,1,1.325008,1.334969,1.329369,0.004217
12442.250000,1,1.320593,1.332111,1.325975,0.004797
12442.500000,1,1.317476,1.327549,1.322536,0.004293
12442.750000,1,1.313715,1.323137,1.318127,0.004042
12443.000000,1,1.308430,1.318635,1.313254,0.004211
12443.250000,1,1.302382,1.312829,1.307491,0.004058
12443.500000,1,1.296595,1.307335,1.301492,0.004241
12443.750000,1,1.291631,1.301459,1.296095,0.003841
12444.000000,1,1.285591,1.294500,1.289956,0.003802
12444.250000,1,1.278834,1.288264,1.283132,0.003557
12444.500000,1,1.271652,1.279901,1.276390,0.003077
12444.750000,1,1.266229,1.272742,1.269436,0.002860
12445.000000,1,1.258434,1.264780,1.261939,0.002600
12445.250000,1,1.251950,1.259023,1.255119,0.002462
12445.500000,1,1.244435,1.252180,1.247962,0.002776
12445.750000,1,1.236740,1.245177,1.240392,0.002771
12446.000000,1,1.230466,1.237709,1.232909,0.002306
12446.250000,1,1.223292,1.231008,1.226020,0.002630
12446.500000,1,1.217688,1.226685,1.220682,0.002945
12446.750000,1,1.214597,1.223339,1.217214,0.002884
12447.000000,1,1.212631,1.221868,1.214706,0.003288
12447.250000,1,1.209171,1.219056,1.211895,0.003309
12447.500000,1,1.206995,1.217746,1.210022,0.003610
12447.750000,1,1.204176,1.215287,1.207240,0.003825
12448.000000,1,1.201940,1.213232,1.204819,0.003938
12448.250000,1,1.199435,1.209876,1.202234,0.003620
12448.500000,1,1.198272,1.208183,1.200640,0.003530
12448.750000,1,1.196455,1.206077,1.199076,0.003369
12449.000000,1,1.195023,1.204515,1.197708,0.003332
12449.250000,1,1.190862,1.200333,1.194173,0.003234
12449.500000,1,1.185869,1.194024,1.189054,0.002988
12449.750000,1,1.179221,1.185337,1.181916,0.002174
12450.000000,1,1.170007,1.177354,1.173993,0.002771
12450.250000,1,1.162360,1.169991,1.165719,0.002664
12450.500000,1,1.153315,1.161780,1.157609,0.002965
12450.750000,1,1.145380,1.155314,1.149895,0.003249
12451.000000,1,1.136888,1.146386,1.141058,0.003379
12451.250000,1,1.126931,1.137169,1.131296,0.003719
12451.500000,1,1.117634,1.127624,1.121601,0.003869
12451.750000,1,1.108000,1.118586,1.112061,0.004005
12452.000000,1,1.097878,1.107476,1.101993,0.003886
12452.250000,1,1.086024,1.097024,1.090178,0.004168
12452.500000,1,1.071766,1.082755,1.076578,0.004052
12452.750000,1,1.055007,1.068756,1.061818,0.005192
12453.000000,1,1.040990,1.054298,1.047131,0.005148
12453.250000,1,1.027284,1.041763,1.034362,0.005610
12453.500000,1,1.015635,1.030952,1.023420,0.005774
12453.750000,1,1.006482,1.022343,1.014520,0.005964
12454.000000,1,0.999031,1.012289,1.006160,0.005142
12454.250000,1,0.987506,1.001229,0.994404,0.005217
12454.500000,1,0.972249,0.985853,0.978965,0.005070
12454.750000,1,0.952888,0.966016,0.959462,0.004851
12455.000000,1,0.931249,0.943582,0.937020,0.004565
12455.250000,1,0.906287,0.918280,0.912421,0.004483
12455.500000,1,0.879456,0.891060,0.885138,0.004161
12455.750000,1,0.848339,0.859496,0.853770,0.003911
12456.000000,1,0.813847,0.822713,0.817838,0.003232
12456.250000,1,0.771773,0.779497,0.775423,0.002741
12456.500000,1,0.725594,0.732269,0.728640,0.002414
12456.750000,1,0.676284,0.682987,0.678995,0.002460
12457.000000,1,0.625700,0.631063,0.627904,0.001902
12457.250000,1,0.575215,0.580066,0.577291,0.001813
12457.500000,1,0.525548,0.528786,0.527050,0.001205
12457.750000,1,0.476091,0.479609,0.477570,0.001291
12458.000000,1,0.429260,0.431919,0.430553,0.001120
12458.250000,1,0.385340,0.387828,0.386482,0.001017
12458.500000,1,0.346519,0.348258,0.347275,0.000686
12458.750000,1,0.312886,0.314365,0.313554,0.000646
12459.000000,1,0.285513,0.286560,0.286068,0.000378
12459.250000,1,0.264334,0.265237,0.264775,0.000322
12459.500000,1,0.249254,0.250100,0.249771,0.000319
12459.750000,1,0.240265,0.241239,0.240783,0.000378
12460.000000,2,0.274327,0.275643,0.274898,0.000483
12460.250000,2,0.276111,0.276945,0.276623,0.000282
12460.500000,2,0.281935,0.283172,0.282702,0.000422
12460.750000,2,0.292936,0.294184,0.293518,0.000480
12461.000000,2,0.308711,0.309985,0.309486,0.000410
12461.250000,2,0.329713,0.331290,0.330479,0.000501
12461.500000,2,0.355925,0.357630,0.356475,0.000559
12461.750000,2,0.386484,0.388277,0.387083,0.000625
12462.000000,2,0.420203,0.422909,0.421281,0.000922
12462.250000,2,0.457477,0.460607,0.458699,0.001018
12462.500000,2,0.497504,0.501211,0.498840,0.001194
12462.750000,2,0.539120,0.542997,0.540513,0.001233
12463.000000,2,0.580965,0.586478,0.583037,0.001792
12463.250000,2,0.622919,0.629396,0.625546,0.002092
12463.500000,2,0.664572,0.670787,0.667008,0.002151
12463.750000,2,0.703360,0.710134,0.705909,0.002381
12464.000000,2,0.738726,0.745791,0.741544,0.002519
12464.250000,2,0.770069,0.777780,0.772909,0.002541
12464.500000,2,0.797756,0.805659,0.800430,0.002763
12464.750000,2,0.821990,0.830517,0.825108,0.002946
12465.000000,2,0.843966,0.852724,0.847201,0.002857
12465.250000,2,0.863688,0.873020,0.867011,0.003290
12465.500000,2,0.880998,0.890658,0.884417,0.003472
12465.750000,2,0.896419,0.904946,0.899076,0.003000
12466.000000,2,0.907264,0.915475,0.910140,0.002842
12466.250000,2,0.916264,0.924207,0.919113,0.002629
12466.500000,2,0.924125,0.931944,0.926809,0.002669
12466.750000,2,0.930671,0.938664,0.933681,0.002680
12467.000000,2,0.938312,0.945226,0.940564,0.002354
12467.250000,2,0.943663,0.950320,0.946360,0.002105
12467.500000,2,0.949993,0.954411,0.951237,0.001551
12467.750000,2,0.954405,0.958376,0.955726,0.001303
12468.000000,2,0.959420,0.962446,0.960273,0.001056
12468.250000,2,0.964460,0.967076,0.965259,0.000867
12468.500000,2,0.970005,0.972834,0.971418,0.000953
12468.750000,2,0.976544,0.978604,0.977611,0.000828
12469.000000,2,0.981899,0.984456,0.983511,0.000922
12469.250000,2,0.988126,0.990409,0.989061,0.000794
12469.500000,2,0.991917,0.996733,0.994363,0.001949
12469.750000,2,0.997794,1.002389,1.000272,0.001925
12470.000000,2,1.004334,1.009618,1.006912,0.002265
12470.250000,2,1.011602,1.017355,1.014496,0.002017
12470.500000,2,1.018613,1.024084,1.021304,0.002411
12470.750000,2,1.024686,1.030497,1.027944,0.002434
12471.000000,2,1.030485,1.036830,1.033380,0.002531
12471.250000,2,1.035808,1.041791,1.038735,0.002578
12471.500000,2,1.043291,1.048638,1.045990,0.002373
12471.750000,2,1.052311,1.058371,1.055099,0.002674
12472.000000,2,1.063582,1.070407,1.066958,0.002549
12472.250000,2,1.075715,1.081869,1.078931,0.002474
12472.500000,2,1.087750,1.093736,1.090895,0.002203
12472.750000,2,1.098651,1.103825,1.101199,0.002058
12473.000000,2,1.107931,1.112468,1.110454,0.001823
12473.250000,2,1.116867,1.121561,1.119432,0.001902
12473.500000,2,1.126058,1.130889,1.128388,0.001813
12473.750000,2,1.135579,1.139545,1.137664,0.001638
12474.000000,2,1.143951,1.147974,1.146089,0.001539
12474.250000,2,1.150907,1.155671,1.152801,0.001632
12474.500000,2,1.156968,1.160238,1.158829,0.001316
12474.750000,2,1.162832,1.167706,1.165146,0.001677
12475.000000,2,1.170589,1.173731,1.172176,0.001461
12475.250000,2,1.178347,1.183032,1.180442,0.001713
12475.500000,2,1.187146,1.192706,1.190037,0.002002
12475.750000,2,1.199151,1.203318,1.201059,0.001524
12476.000000,2,1.216089,1.221322,1.218084,0.001865
12476.250000,2,1.222338,1.227033,1.224419,0.001875
12476.500000,2,1.234073,1.239730,1.236823,0.001964
12476.750000,2,1.248510,1.253762,1.250267,0.001848
12477.000000,2,1.260525,1.264967,1.263006,0.001615
12477.250000,2,1.274334,1.279186,1.276835,0.001465
12477.500000,2,1.287150,1.291448,1.289243,0.001319
12477.750000,2,1.297787,1.301932,1.300114,0.001244
12478.000000,2,1.307503,1.310964,1.309463,0.001118
12478.250000,2,1.315000,1.318632,1.316776,0.001292
12478.500000,2,1.320359,1.323794,1.322268,0.001368
12478.750000,2,1.324791,1.330063,1.326975,0.002021
12479.000000,2,1.328322,1.332732,1.330150,0.001661
12479.250000,2,1.329904,1.335382,1.331899,0.002296
12479.500000,2,1.330458,1.334823,1.332257,0.001621
12479.750000,2,1.330105,1.335304,1.332444,0.002103
12480.000000,2,1.329294,1.335205,1.331789,0.002387
12480.250000,2,1.328937,1.334248,1.331112,0.002215
12480.500000,2,1.327063,1.333446,1.329812,0.002525
12480.750000,2,1.325756,1.332312,1.328473,0.002610
12481.000000,2,1.325805,1.331490,1.328206,0.002355
12481.250000,2,1.324876,1.330376,1.327531,0.002049
12481.500000,2,1.324791,1.330102,1.327336,0.002007
12481.750000,2,1.325462,1.330420,1.328082,0.001879
12482.000000,2,1.326270,1.331830,1.328284,0.002099
12482.250000,2,1.326562,1.330944,1.328694,0.001652
12482.500000,2,1.328924,1.332455,1.330430,0.001534
12482.750000,2,1.330706,1.335749,1.332462,0.001710
12483.000000,2,1.334273,1.338571,1.335986,0.001413
12483.250000,2,1.337455,1.342278,1.339110,0.001619
12483.500000,2,1.339510,1.343930,1.341214,0.001510
12483.750000,2,1.340607,1.344213,1.342236,0.001185
12484.000000,2,1.341282,1.345784,1.342991,0.001378
12484.250000,2,1.343522,1.347900,1.345021,0.001504
12484.500000,2,1.345604,1.350378,1.347516,0.001538
12484.750000,2,1.348806,1.353713,1.350726,0.001553
12485.000000,2,1.350637,1.354328,1.352256,0.001217
12485.250000,2,1.350958,1.354771,1.352515,0.001354
12485.500000,2,1.348156,1.350711,1.349274,0.000892
12485.750000,2,1.340439,1.344938,1.342191,0.001466
12486.000000,2,1.329926,1.333301,1.331607,0.001112
12486.250000,2,1.316136,1.318148,1.317507,0.000660
12486.500000,2,1.298705,1.300784,1.299661,0.000870
12486.750000,2,1.274861,1.278323,1.276269,0.001138
12487.000000,2,1.244863,1.248689,1.246795,0.001173
12487.250000,2,1.209171,1.213213,1.211487,0.001323
12487.500000,2,1.167705,1.173035,1.169591,0.001779
12487.750000,2,1.119997,1.125562,1.122694,0.001859
12488.000000,2,1.067113,1.072570,1.069626,0.001761
12488.250000,2,1.007737,1.012725,1.010203,0.001862
12488.500000,2,0.942932,0.949154,0.945646,0.002250
12488.750000,2,0.874489,0.881097,0.877326,0.002343
12489.000000,2,0.805685,0.811375,0.808186,0.002374
12489.250000,2,0.737783,0.743105,0.740088,0.002171
12489.500000,2,0.672493,0.677335,0.674349,0.001842
12489.750000,2,0.609245,0.613198,0.610690,0.001613
12490.000000,2,0.547832,0.551121,0.549212,0.001246
12490.250000,2,0.489325,0.491889,0.490582,0.000977
12490.500000,2,0.435166,0.437412,0.436368,0.000769
12490.750000,2,0.387603,0.389916,0.388925,0.000783
12491.000000,2,0.348448,0.350231,0.349633,0.000656
12491.250000,2,0.318446,0.319425,0.319028,0.000371
12491.500000,2,0.296274,0.297526,0.297062,0.000440
12491.750000,2,0.283151,0.284309,0.283648,0.000410
12492.000000,3,0.310965,0.311774,0.311306,0.000279
12492.250000,3,0.313033,0.314163,0.313613,0.000409
12492.500000,3,0.320890,0.322140,0.321570,0.000471
12492.750000,3,0.334027,0.336136,0.335015,0.000826
12493.000000,3,0.353563,0.356448,0.354712,0.001056
12493.250000,3,0.378601,0.382133,0.380015,0.001332
12493.500000,3,0.409271,0.413068,0.410979,0.001329
12493.750000,3,0.444189,0.448796,0.446337,0.001588
12494.000000,3,0.483149,0.488506,0.485140,0.001858
12494.250000,3,0.524447,0.529541,0.526563,0.001885
12494.500000,3,0.570511,0.576074,0.572443,0.001944
12494.750000,3,0.620155,0.626202,0.622573,0.002049
12495.000000,3,0.674016,0.679972,0.676551,0.001972
12495.250000,3,0.729497,0.735739,0.732203,0.002014
12495.500000,3,0.783395,0.788319,0.785898,0.001596
12495.750000,3,0.833160,0.838199,0.835848,0.001623
12496.000000,3,0.879522,0.883448,0.881639,0.001343
12496.250000,3,0.921562,0.926634,0.924267,0.001639
12496.500000,3,0.964352,0.968677,0.966114,0.001519
12496.750000,3,1.004917,1.008905,1.006421,0.001407
12497.000000,3,1.041767,1.047696,1.043803,0.001954
12497.250000,3,1.073678,1.079952,1.075921,0.002064
12497.500000,3,1.099375,1.106754,1.101820,0.002541
12497.750000,3,1.120000,1.127645,1.122623,0.002597
12498.000000,3,1.137095,1.144051,1.139616,0.002385
12498.250000,3,1.152415,1.159356,1.155612,0.002408
12498.500000,3,1.167675,1.174670,1.170545,0.002769
12498.750000,3,1.180900,1.187632,1.183756,0.002901
12499.000000,3,1.190826,1.198128,1.193928,0.003037
12499.250000,3,1.195749,1.204721,1.200283,0.003367
12499.500000,3,1.199680,1.208971,1.203932,0.003778
12499.750000,3,1.200692,1.210073,1.205433,0.003878
12500.000000,3,1.202627,1.210159,1.206721,0.003202
12500.250000,3,1.199930,1.208981,1.204700,0.003710
12500.500000,3,1.199619,1.207190,1.203188,0.003313
12500.750000,3,1.195448,1.203798,1.199641,0.003825
12501.000000,3,1.192086,1.199349,1.195560,0.003352
12501.250000,3,1.186294,1.194873,1.191022,0.003774
12501.500000,3,1.181121,1.190031,1.185936,0.003804
12501.750000,3,1.177112,1.184650,1.180618,0.003159
12502.000000,3,1.171218,1.178153,1.174448,0.002963
12502.250000,3,1.163705,1.171626,1.167776,0.002906
12502.500000,3,1.157749,1.165189,1.161437,0.003313
12502.750000,3,1.152265,1.160107,1.155863,0.003153
12503.000000,3,1.148174,1.155598,1.151826,0.003256
12503.250000,3,1.143482,1.151870,1.148028,0.003484
12503.500000,3,1.141095,1.149305,1.145270,0.003309
12503.750000,3,1.138338,1.145283,1.141893,0.002962
12504.000000,3,1.134829,1.143556,1.138958,0.003551
12504.250000,3,1.133449,1.140434,1.136642,0.003095
12504.500000,3,1.131551,1.139909,1.135795,0.003432
12504.750000,3,1.132182,1.141364,1.136569,0.003463
12505.000000,3,1.134869,1.142576,1.138601,0.003003
12505.250000,3,1.138004,1.143556,1.141108,0.002453
12505.500000,3,1.139250,1.145182,1.142608,0.002372
12505.750000,3,1.141130,1.145475,1.143381,0.001687
12506.000000,3,1.142048,1.146657,1.144065,0.001619
12506.250000,3,1.143028,1.146374,1.144912,0.001167
12506.500000,3,1.143228,1.146637,1.144822,0.001135
12506.750000,3,1.143742,1.144946,1.144301,0.000405
12507.000000,3,1.141872,1.144736,1.143066,0.001124
12507.250000,3,1.139646,1.143140,1.141195,0.001184
12507.500000,3,1.137039,1.141224,1.138810,0.001411
12507.750000,3,1.135257,1.139488,1.137047,0.001591
12508.000000,3,1.133870,1.138850,1.135997,0.001867
12508.250000,3,1.132535,1.137473,1.134580,0.001705
12508.500000,3,1.130779,1.136724,1.133240,0.002065
12508.750000,3,1.129855,1.133582,1.131586,0.001331
12509.000000,3,1.127822,1.133512,1.130806,0.002067
12509.250000,3,1.127532,1.132212,1.129718,0.001960
12509.500000,3,1.125610,1.132275,1.128847,0.002239
12509.750000,3,1.125298,1.131776,1.128472,0.002261
12510.000000,3,1.122945,1.129880,1.126667,0.002407
12510.250000,3,1.120458,1.126737,1.124244,0.002447
12510.500000,3,1.116610,1.124373,1.121065,0.002828
12510.750000,3,1.113373,1.121484,1.117766,0.003112
12511.000000,3,1.110414,1.118476,1.114439,0.003208
12511.250000,3,1.107813,1.115613,1.111328,0.003256
12511.500000,3,1.102522,1.111731,1.107417,0.003680
12511.750000,3,1.098400,1.108110,1.102842,0.003943
12512.000000,3,1.093991,1.103390,1.098274,0.004143
12512.250000,3,1.090315,1.099375,1.094683,0.004046
12512.500000,3,1.087913,1.097460,1.092528,0.004326
12512.750000,3,1.086569,1.096167,1.090979,0.004200
12513.000000,3,1.085024,1.095535,1.090298,0.004228
12513.250000,3,1.083559,1.095064,1.089387,0.004622
12513.500000,3,1.083812,1.094281,1.089089,0.004415
12513.750000,3,1.084175,1.095425,1.089920,0.004603
12514.000000,3,1.087782,1.098784,1.093806,0.004397
12514.250000,3,1.094772,1.105209,1.100573,0.004346
12514.500000,3,1.103501,1.113974,1.109578,0.003968
12514.750000,3,1.113350,1.123158,1.118689,0.003626
12515.000000,3,1.122493,1.131437,1.127841,0.003485
12515.250000,3,1.129544,1.139260,1.135239,0.003541
12515.500000,3,1.138434,1.147384,1.143862,0.003389
12515.750000,3,1.148132,1.157388,1.153917,0.003337
12516.000000,3,1.161861,1.171054,1.166568,0.003097
12516.250000,3,1.175721,1.183485,1.180360,0.002691
12516.500000,3,1.189662,1.195852,1.193057,0.002058
12516.750000,3,1.200714,1.205791,1.203493,0.001667
12517.000000,3,1.207401,1.212624,1.210801,0.001778
12517.250000,3,1.212463,1.217797,1.215607,0.001765
12517.500000,3,1.217221,1.222309,1.220134,0.001870
12517.750000,3,1.220514,1.225081,1.223203,0.001695
12518.000000,3,1.222242,1.226459,1.224483,0.001598
12518.250000,3,1.218738,1.224080,1.221802,0.002076
12518.500000,3,1.210916,1.215909,1.213702,0.001936
12518.750000,3,1.197686,1.202576,1.200596,0.001727
12519.000000,3,1.179717,1.185706,1.183139,0.002074
12519.250000,3,1.158645,1.163744,1.161514,0.001827
12519.500000,3,1.131686,1.138603,1.136142,0.002463
12519.750000,3,1.102492,1.108889,1.106442,0.002109
12520.000000,3,1.066883,1.074292,1.071132,0.002341
12520.250000,3,1.023292,1.032451,1.028665,0.002872
12520.500000,3,0.973867,0.982324,0.978559,0.002579
12520.750000,3,0.917342,0.925491,0.922152,0.002667
12521.000000,3,0.855315,0.864312,0.860435,0.002876
12521.250000,3,0.789504,0.798225,0.794750,0.002828
12521.500000,3,0.722233,0.730503,0.727520,0.002804
12521.750000,3,0.655478,0.663662,0.660459,0.002742
12522.000000,3,0.591832,0.598659,0.596120,0.002445
12522.250000,3,0.532071,0.538455,0.535945,0.002191
12522.500000,3,0.477601,0.483251,0.480953,0.001874
12522.750000,3,0.429163,0.433608,0.431904,0.001447
12523.000000,3,0.388646,0.391519,0.390638,0.001016
12523.250000,3,0.356098,0.358127,0.357444,0.000673
12523.500000,3,0.332681,0.334197,0.333534,0.000468
12523.750000,3,0.318256,0.319237,0.318782,0.000308
12524.000000,4,0.319460,0.321988,0.320530,0.000949
12524.250000,4,0.324332,0.326117,0.325155,0.000679
12524.500000,4,0.336718,0.338278,0.337634,0.000523
12524.750000,4,0.358479,0.360240,0.359463,0.000561
12525.000000,4,0.388115,0.389693,0.388934,0.000551
12525.250000,4,0.424999,0.427788,0.426281,0.000879
12525.500000,4,0.468929,0.471626,0.470023,0.000866
12525.750000,4,0.519258,0.522412,0.520375,0.001038
12526.000000,4,0.573568,0.577666,0.575033,0.001372
12526.250000,4,0.630990,0.636261,0.633219,0.001649
12526.500000,4,0.689290,0.695531,0.691968,0.001874
12526.750000,4,0.747875,0.754922,0.751022,0.002101
12527.000000,4,0.805580,0.812678,0.808690,0.002323
12527.250000,4,0.861269,0.869661,0.865110,0.002623
12527.500000,4,0.914839,0.922586,0.918367,0.002593
12527.750000,4,0.964525,0.972353,0.968319,0.002563
12528.000000,4,1.008783,1.016815,1.012110,0.002823
12528.250000,4,1.046613,1.054716,1.050000,0.003032
12528.500000,4,1.076098,1.085430,1.080818,0.003375
12528.750000,4,1.103173,1.113387,1.107953,0.003994
12529.000000,4,1.126703,1.136309,1.130957,0.003636
12529.250000,4,1.146788,1.156493,1.151058,0.003781
12529.500000,4,1.161645,1.170705,1.165956,0.003614
12529.750000,4,1.171275,1.180509,1.175666,0.003748
12530.000000,4,1.175108,1.184808,1.179542,0.004034
12530.250000,4,1.175517,1.185376,1.180136,0.004214
12530.500000,4,1.174750,1.183952,1.179175,0.003916
12530.750000,4,1.174073,1.184012,1.178955,0.004109
12531.000000,4,1.172440,1.182629,1.177108,0.004189
12531.250000,4,1.169691,1.178956,1.174175,0.003828
12531.500000,4,1.162701,1.171521,1.167028,0.003805
12531.750000,4,1.153380,1.161750,1.157622,0.003681
12532.000000,4,1.143721,1.152412,1.148202,0.003944
12532.250000,4,1.138006,1.146148,1.141864,0.003596
12532.500000,4,1.134321,1.144010,1.138987,0.004149
12532.750000,4,1.135476,1.145027,1.140398,0.003911
12533.000000,4,1.138025,1.145226,1.141789,0.002869
12533.250000,4,1.139280,1.147097,1.143168,0.002836
12533.500000,4,1.139001,1.145654,1.142358,0.002479
12533.750000,4,1.139310,1.144612,1.142229,0.002001
12534.000000,4,1.141152,1.145913,1.143336,0.001613
12534.250000,4,1.146161,1.149954,1.147935,0.001367
12534.500000,4,1.151405,1.154014,1.152477,0.000991
12534.750000,4,1.157002,1.159080,1.157879,0.000780
12535.000000,4,1.158212,1.160666,1.159435,0.000878
12535.250000,4,1.157442,1.160214,1.158911,0.000843
12535.500000,4,1.155812,1.158378,1.157076,0.001062
12535.750000,4,1.152883,1.156952,1.155206,0.001286
12536.000000,4,1.152213,1.155778,1.154063,0.001388
12536.250000,4,1.151803,1.156170,1.154316,0.001816
12536.500000,4,1.150693,1.155457,1.153208,0.001914
12536.750000,4,1.148074,1.154283,1.151574,0.002406
12537.000000,4,1.144584,1.150760,1.147828,0.002660
12537.250000,4,1.142855,1.149325,1.146206,0.002652
12537.500000,4,1.141705,1.148883,1.145392,0.003129
12537.750000,4,1.143655,1.150925,1.147438,0.003106
12538.000000,4,1.146124,1.154293,1.150634,0.003536
12538.250000,4,1.149493,1.158280,1.154465,0.003745
12538.500000,4,1.151723,1.161007,1.156648,0.003851
12538.750000,4,1.153113,1.163657,1.158471,0.004355
12539.000000,4,1.152493,1.163450,1.158425,0.004630
12539.250000,4,1.152693,1.164148,1.158668,0.004980
12539.500000,4,1.151893,1.163470,1.157445,0.005152
12539.750000,4,1.151163,1.162649,1.156911,0.005124
12540.000000,4,1.172099,1.190072,1.183324,0.006764
12540.250000,4,1.146864,1.160296,1.153585,0.006210
12540.500000,4,1.144794,1.158950,1.151683,0.006517
12540.750000,4,1.144974,1.159813,1.152231,0.006315
12541.000000,4,1.144873,1.161047,1.152795,0.006713
12541.250000,4,1.148106,1.163075,1.155248,0.006376
12541.500000,4,1.149752,1.164851,1.157484,0.006200
12541.750000,4,1.153377,1.167410,1.160794,0.005957
12542.000000,4,1.156398,1.170833,1.164055,0.006090
12542.250000,4,1.161238,1.174234,1.167541,0.005699
12542.500000,4,1.164179,1.177468,1.170401,0.005701
12542.750000,4,1.167984,1.180812,1.174675,0.005348
12543.000000,4,1.170303,1.182645,1.176340,0.005306
12543.250000,4,1.172883,1.186169,1.179305,0.005451
12543.500000,4,1.174982,1.186900,1.180848,0.004786
12543.750000,4,1.178626,1.188572,1.182862,0.004140
12544.000000,4,1.178636,1.187371,1.182536,0.003597
12544.250000,4,1.178626,1.186750,1.182468,0.003128
12544.500000,4,1.177607,1.185118,1.180932,0.003223
12544.750000,4,1.175692,1.183446,1.179517,0.002486
12545.000000,4,1.173253,1.179521,1.176371,0.002091
12545.250000,4,1.171293,1.176967,1.173778,0.002045
12545.500000,4,1.168247,1.173253,1.170494,0.001613
12545.750000,4,1.166416,1.170249,1.168375,0.001423
12546.000000,4,1.163091,1.166034,1.164162,0.000927
12546.250000,4,1.159100,1.161648,1.160174,0.000832
12546.500000,4,1.154333,1.157652,1.156117,0.001244
12546.750000,4,1.151733,1.154482,1.153025,0.000982
12547.000000,4,1.147734,1.152013,1.149731,0.001404
12547.250000,4,1.145544,1.149913,1.147111,0.001595
12547.500000,4,1.139850,1.147214,1.143370,0.002424
12547.750000,4,1.137259,1.144604,1.140003,0.002653
12548.000000,4,1.131189,1.139256,1.134622,0.002954
12548.250000,4,1.126060,1.134827,1.129863,0.003461
12548.500000,4,1.119828,1.131447,1.124625,0.004178
12548.750000,4,1.115061,1.125839,1.119753,0.004194
12549.000000,4,1.106951,1.118550,1.112351,0.004558
12549.250000,4,1.097708,1.110822,1.103781,0.004775
12549.500000,4,1.086316,1.100984,1.092861,0.005343
12549.750000,4,1.074293,1.089296,1.081273,0.005579
12550.000000,4,1.063263,1.078209,1.070064,0.005467
12550.250000,4,1.053578,1.067731,1.060404,0.005042
12550.500000,4,1.042036,1.056193,1.048644,0.005046
12550.750000,4,1.028758,1.041777,1.034975,0.004649
12551.000000,4,1.009970,1.022521,1.015918,0.004536
12551.250000,4,0.986214,0.997937,0.992540,0.004366
12551.500000,4,0.959266,0.969800,0.964820,0.004004
12551.750000,4,0.930707,0.941109,0.936103,0.003969
12552.000000,4,0.899871,0.909886,0.904794,0.003781
12552.250000,4,0.866631,0.874960,0.870935,0.003243
12552.500000,4,0.826556,0.833995,0.830544,0.002981
