# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.216108,0.250150,0.243244,0.010836
12428.250000,1,0.219760,0.253414,0.246867,0.010792
12428.500000,1,0.229288,0.264278,0.257586,0.011227
12428.750000,1,0.245097,0.282476,0.275170,0.011912
12429.000000,1,0.266810,0.307742,0.299712,0.012955
12429.250000,1,0.294518,0.340146,0.331150,0.014335
12429.500000,1,0.328625,0.379540,0.369656,0.016069
12429.750000,1,0.368708,0.426303,0.414734,0.018054
12430.000000,1,0.412969,0.477903,0.465014,0.020306
12430.250000,1,0.460927,0.532472,0.518389,0.022505
12430.500000,1,0.511102,0.587796,0.572922,0.024241
12430.750000,1,0.562318,0.643379,0.627483,0.025730
12431.000000,1,0.617009,0.700275,0.683863,0.026454
12431.250000,1,0.675563,0.758431,0.742040,0.026346
12431.500000,1,0.737372,0.817520,0.801315,0.025422
12431.750000,1,0.798353,0.872779,0.858168,0.023681
12432.000000,1,0.854756,0.921623,0.908237,0.020882
12432.250000,1,0.906338,0.960582,0.950052,0.016894
12432.500000,1,0.954920,0.994150,0.986414,0.011729
12432.750000,1,1.002436,1.026411,1.021456,0.006921
12433.000000,1,1.053817,1.065527,1.057921,0.003294
12433.250000,1,1.088211,1.109381,1.094318,0.007166
12433.500000,1,1.115796,1.150894,1.125365,0.013016
12433.750000,1,1.134815,1.187870,1.146872,0.018521
12434.000000,1,1.145943,1.214447,1.160268,0.023093
12434.250000,1,1.153373,1.239232,1.170067,0.028446
12434.500000,1,1.163000,1.262985,1.181960,0.032366
12434.750000,1,1.176233,1.290408,1.197611,0.036300
12435.000000,1,1.190479,1.315547,1.213048,0.039288
12435.250000,1,1.199933,1.337686,1.224186,0.042679
12435.500000,1,1.203974,1.349966,1.229043,0.044943
12435.750000,1,1.204161,1.358693,1.231245,0.046970
12436.000000,1,1.208291,1.368287,1.234972,0.048621
12436.250000,1,1.213863,1.381088,1.242135,0.050289
12436.500000,1,1.221282,1.389924,1.249240,0.050717
12436.750000,1,1.225234,1.396103,1.251828,0.051768
12437.000000,1,1.221904,1.394667,1.248344,0.052298
12437.250000,1,1.216649,1.380695,1.239728,0.050249
12437.500000,1,1.211889,1.372488,1.233720,0.049382
12437.750000,1,1.212837,1.366053,1.233840,0.046951
12438.000000,1,1.219442,1.368641,1.239688,0.045771
12438.250000,1,1.227281,1.369645,1.246290,0.043747
12438.500000,1,1.232583,1.368425,1.250588,0.041793
12438.750000,1,1.230208,1.355161,1.246422,0.038638
12439.000000,1,1.223957,1.344918,1.242712,0.036414
12439.250000,1,1.220705,1.338306,1.242093,0.034577
12439.500000,1,1.222962,1.340156,1.246931,0.033753
12439.750000,1,1.227435,1.337342,1.253023,0.030868
12440.000000,1,1.230123,1.334862,1.257808,0.028726
12440.250000,1,1.231138,1.328329,1.258509,0.026534
12440.500000,1,1.230707,1.321481,1.257980,0.024551
12440.750000,1,1.231415,1.309191,1.256984,0.020789
12441.000000,1,1.233477,1.295603,1.256588,0.016435
12441.250000,1,1.235693,1.286137,1.255908,0.013550
12441.500000,1,1.235508,1.273926,1.251930,0.010677
12441.750000,1,1.231866,1.255320,1.242559,0.007331
12442.000000,1,1.227753,1.244518,1.233675,0.004647
12442.250000,1,1.228698,1.241860,1.231359,0.004026
12442.500000,1,1.233329,1.247975,1.239501,0.004112
12442.750000,1,1.245835,1.265278,1.255970,0.005231
12443.000000,1,1.257347,1.286995,1.272946,0.007401
12443.250000,1,1.265199,1.302106,1.284366,0.008916
12443.500000,1,1.267934,1.308527,1.288536,0.009733
12443.750000,1,1.265966,1.310046,1.286977,0.010604
12444.000000,1,1.262611,1.310333,1.285806,0.011492
12444.250000,1,1.263969,1.312743,1.287841,0.011784
12444.500000,1,1.269981,1.317606,1.292079,0.011611
12444.750000,1,1.272628,1.316980,1.292549,0.010854
12445.000000,1,1.266488,1.311194,1.287641,0.010921
12445.250000,1,1.258390,1.301203,1.278849,0.010423
12445.500000,1,1.252732,1.291457,1.270394,0.009537
12445.750000,1,1.248924,1.286923,1.264810,0.009422
12446.000000,1,1.244752,1.284153,1.260630,0.009699
12446.250000,1,1.239961,1.279958,1.255559,0.009893
12446.500000,1,1.231105,1.274787,1.247300,0.010899
12446.750000,1,1.223942,1.270181,1.238907,0.011996
12447.000000,1,1.221512,1.269104,1.233976,0.013007
12447.250000,1,1.218314,1.273977,1.233511,0.014988
12447.500000,1,1.220685,1.283035,1.237039,0.017023
12447.750000,1,1.225270,1.290873,1.240943,0.018323
12448.000000,1,1.225713,1.293591,1.240010,0.019394
12448.250000,1,1.220710,1.289498,1.233232,0.020269
12448.500000,1,1.210789,1.283087,1.223244,0.021415
12448.750000,1,1.200095,1.276470,1.213619,0.022491
12449.000000,1,1.191839,1.265965,1.204186,0.022028
12449.250000,1,1.182919,1.256938,1.195344,0.022087
12449.500000,1,1.172288,1.245346,1.185832,0.021505
12449.750000,1,1.161784,1.232810,1.175525,0.021076
12450.000000,1,1.153721,1.220757,1.166716,0.020242
12450.250000,1,1.147509,1.208406,1.160979,0.018330
12450.500000,1,1.143718,1.198722,1.157191,0.016958
12450.750000,1,1.139376,1.187489,1.151994,0.015509
12451.000000,1,1.128502,1.167249,1.139969,0.012929
12451.250000,1,1.114127,1.141316,1.123300,0.010066
12451.500000,1,1.099128,1.118305,1.106215,0.006875
12451.750000,1,1.088144,1.100575,1.093778,0.004115
12452.000000,1,1.081745,1.094522,1.087097,0.003419
12452.250000,1,1.069415,1.089652,1.082330,0.005987
12452.500000,1,1.054407,1.081766,1.073692,0.009931
12452.750000,1,1.031570,1.067919,1.057554,0.013442
12453.000000,1,0.998775,1.049400,1.036664,0.017990
12453.250000,1,0.969777,1.032640,1.017487,0.021908
12453.500000,1,0.946449,1.021524,1.004213,0.025784
12453.750000,1,0.928010,1.017563,0.997346,0.030097
12454.000000,1,0.911442,1.014051,0.991012,0.034050
12454.250000,1,0.890603,1.004478,0.979572,0.037524
12454.500000,1,0.865737,0.986979,0.960998,0.040026
12454.750000,1,0.838667,0.965953,0.938266,0.041444
12455.000000,1,0.814424,0.944385,0.915559,0.042113
12455.250000,1,0.791422,0.923065,0.894070,0.042420
12455.500000,1,0.766856,0.897799,0.869534,0.042429
12455.750000,1,0.737076,0.865173,0.837178,0.041369
12456.000000,1,0.699198,0.821851,0.795419,0.039762
12456.250000,1,0.656959,0.772179,0.747320,0.037355
12456.500000,1,0.614120,0.722619,0.699290,0.035224
12456.750000,1,0.574282,0.676523,0.654565,0.033129
12457.000000,1,0.538227,0.632250,0.612819,0.030760
12457.250000,1,0.500824,0.588610,0.570288,0.028572
12457.500000,1,0.461048,0.541871,0.524883,0.026333
12457.750000,1,0.418407,0.491866,0.476680,0.023948
12458.000000,1,0.377367,0.443382,0.429655,0.021496
12458.250000,1,0.341141,0.399533,0.387381,0.018995
12458.500000,1,0.309453,0.361893,0.351144,0.017106
12458.750000,1,0.282801,0.330323,0.320633,0.015429
12459.000000,1,0.259886,0.303589,0.294653,0.014121
12459.250000,1,0.241160,0.280872,0.272988,0.012870
12459.500000,1,0.226688,0.263995,0.256464,0.011961
12459.750000,1,0.217551,0.252843,0.245748,0.011278
12460.000000,2,0.303431,0.309902,0.306682,0.001993
12460.250000,2,0.305237,0.311862,0.308194,0.002044
12460.500000,2,0.309714,0.316668,0.312759,0.002088
12460.750000,2,0.317478,0.324363,0.320377,0.002050
12461.000000,2,0.329167,0.335846,0.331539,0.002076
12461.250000,2,0.345023,0.352386,0.347675,0.002292
12461.500000,2,0.367295,0.375024,0.369880,0.002625
12461.750000,2,0.395876,0.404038,0.398594,0.002982
12462.000000,2,0.429279,0.438900,0.432556,0.003560
12462.250000,2,0.465764,0.477684,0.469483,0.004298
12462.500000,2,0.503499,0.515892,0.507104,0.004719
12462.750000,2,0.541533,0.555652,0.545754,0.005380
12463.000000,2,0.581429,0.598297,0.586536,0.005933
12463.250000,2,0.623687,0.643473,0.630177,0.006575
12463.500000,2,0.668367,0.689994,0.675113,0.006805
12463.750000,2,0.710829,0.734203,0.717733,0.007057
12464.000000,2,0.748232,0.773325,0.755362,0.007271
12464.250000,2,0.780478,0.805778,0.787364,0.007268
12464.500000,2,0.810023,0.836104,0.816888,0.007423
12464.750000,2,0.839136,0.865031,0.845537,0.007590
12465.000000,2,0.866506,0.893191,0.873443,0.007719
12465.250000,2,0.890124,0.917896,0.897111,0.008091
12465.500000,2,0.906766,0.935921,0.913877,0.008506
12465.750000,2,0.917784,0.946497,0.924483,0.008689
12466.000000,2,0.926609,0.956437,0.933802,0.009047
12466.250000,2,0.936849,0.967326,0.944794,0.009313
12466.500000,2,0.951329,0.980814,0.958885,0.009483
12466.750000,2,0.962951,0.993599,0.971911,0.009634
12467.000000,2,0.971520,1.001276,0.979527,0.009922
12467.250000,2,0.972240,1.001639,0.980773,0.009893
12467.500000,2,0.970215,0.999776,0.979210,0.010016
12467.750000,2,0.971628,1.000580,0.980019,0.009870
12468.000000,2,0.978649,1.008865,0.988003,0.010268
12468.250000,2,0.990817,1.020925,1.000441,0.010409
12468.500000,2,1.004484,1.034966,1.014444,0.010297
12468.750000,2,1.015423,1.046682,1.025531,0.010532
12469.000000,2,1.022064,1.053222,1.032386,0.010511
12469.250000,2,1.028042,1.058144,1.038019,0.010302
12469.500000,2,1.033813,1.062566,1.044213,0.009927
12469.750000,2,1.038853,1.067341,1.050249,0.009644
12470.000000,2,1.043270,1.070508,1.054460,0.009574
12470.250000,2,1.044614,1.068008,1.054560,0.008846
12470.500000,2,1.041808,1.069278,1.052660,0.008873
12470.750000,2,1.042173,1.072850,1.053139,0.009282
12471.000000,2,1.046482,1.083106,1.058014,0.010445
12471.250000,2,1.055464,1.096534,1.067053,0.011562
12471.500000,2,1.063379,1.109491,1.075743,0.012734
12471.750000,2,1.066542,1.118416,1.079672,0.014385
12472.000000,2,1.069042,1.125881,1.082751,0.015805
12472.250000,2,1.066097,1.127201,1.079565,0.017335
12472.500000,2,1.070079,1.136537,1.084478,0.018867
12472.750000,2,1.081987,1.154677,1.097201,0.020739
12473.000000,2,1.095713,1.174708,1.111687,0.022681
12473.250000,2,1.106968,1.189557,1.122877,0.023938
12473.500000,2,1.110308,1.196831,1.126323,0.025277
12473.750000,2,1.107264,1.198892,1.124209,0.026794
12474.000000,2,1.105298,1.200513,1.122403,0.027971
12474.250000,2,1.106889,1.205006,1.124448,0.028874
12474.500000,2,1.112097,1.212090,1.129225,0.029664
12474.750000,2,1.117542,1.217082,1.133646,0.029797
12475.000000,2,1.118293,1.216942,1.134239,0.029561
12475.250000,2,1.118125,1.213881,1.133116,0.028918
12475.500000,2,1.122202,1.214691,1.136082,0.028131
12475.750000,2,1.133691,1.227018,1.148546,0.028150
12476.000000,2,1.153048,1.245899,1.169386,0.027619
12476.250000,2,1.172084,1.263869,1.189921,0.026883
12476.500000,2,1.183289,1.270693,1.202428,0.025156
12476.750000,2,1.184781,1.264800,1.203628,0.022998
12477.000000,2,1.181056,1.253993,1.199452,0.021027
12477.250000,2,1.180305,1.246209,1.199253,0.019046
12477.500000,2,1.190038,1.248480,1.208620,0.017687
12477.750000,2,1.208724,1.259707,1.227100,0.016766
12478.000000,2,1.229423,1.277899,1.246668,0.015613
12478.250000,2,1.242931,1.293410,1.258847,0.014730
12478.500000,2,1.248309,1.302009,1.263189,0.014885
12478.750000,2,1.248859,1.305696,1.263596,0.015496
12479.000000,2,1.253696,1.312804,1.266627,0.016674
12479.250000,2,1.258996,1.322001,1.273048,0.017856
12479.500000,2,1.259697,1.330884,1.279175,0.019166
12479.750000,2,1.258506,1.335434,1.282735,0.019976
12480.000000,2,1.251702,1.331502,1.280639,0.019961
12480.250000,2,1.246389,1.327414,1.278142,0.020074
12480.500000,2,1.245829,1.327414,1.280332,0.019869
12480.750000,2,1.252853,1.332208,1.287776,0.019278
12481.000000,2,1.258776,1.335561,1.295350,0.018544
12481.250000,2,1.255394,1.328119,1.294448,0.017680
12481.500000,2,1.244938,1.308431,1.284216,0.016004
12481.750000,2,1.228359,1.284017,1.267940,0.015207
12482.000000,2,1.215442,1.269721,1.256959,0.015479
12482.250000,2,1.211219,1.269257,1.255578,0.016595
12482.500000,2,1.216472,1.278708,1.263621,0.018253
12482.750000,2,1.223986,1.292436,1.274435,0.020512
12483.000000,2,1.226518,1.300537,1.280456,0.022856
12483.250000,2,1.224567,1.301532,1.280872,0.024876
12483.500000,2,1.221615,1.302676,1.280891,0.027372
12483.750000,2,1.225777,1.309653,1.286477,0.028845
12484.000000,2,1.235773,1.324287,1.299212,0.030885
12484.250000,2,1.248450,1.338794,1.312562,0.031826
12484.500000,2,1.254444,1.345525,1.319261,0.032526
12484.750000,2,1.249661,1.342036,1.315152,0.033363
12485.000000,2,1.242037,1.332585,1.306325,0.033090
12485.250000,2,1.236393,1.325431,1.299475,0.032871
12485.500000,2,1.239485,1.325815,1.300932,0.032358
12485.750000,2,1.246799,1.334270,1.308218,0.032527
12486.000000,2,1.252443,1.338331,1.314154,0.032474
12486.250000,2,1.250271,1.333571,1.310962,0.032018
12486.500000,2,1.237374,1.320454,1.297364,0.031725
12486.750000,2,1.220524,1.301689,1.279074,0.030982
12487.000000,2,1.204075,1.283901,1.261150,0.030567
12487.250000,2,1.187756,1.266371,1.243451,0.029875
12487.500000,2,1.166604,1.243544,1.221399,0.029349
12487.750000,2,1.135112,1.209778,1.187778,0.028460
12488.000000,2,1.091255,1.161268,1.140858,0.026967
12488.250000,2,1.037260,1.103490,1.083928,0.025489
12488.500000,2,0.977772,1.038344,1.021066,0.022828
12488.750000,2,0.917598,0.972860,0.956865,0.020363
12489.000000,2,0.856331,0.905288,0.890959,0.017684
12489.250000,2,0.793341,0.835926,0.823301,0.014856
12489.500000,2,0.727940,0.764687,0.753567,0.012306
12489.750000,2,0.663308,0.692922,0.683574,0.009477
12490.000000,2,0.600508,0.623572,0.616093,0.007146
12490.250000,2,0.541904,0.559136,0.552771,0.005009
12490.500000,2,0.486219,0.498578,0.493822,0.003698
12490.750000,2,0.436269,0.444583,0.440546,0.002612
12491.000000,2,0.390997,0.397325,0.394455,0.001967
12491.250000,2,0.354425,0.360044,0.357948,0.001698
12491.500000,2,0.328953,0.334563,0.332270,0.001625
12491.750000,2,0.314043,0.319588,0.317179,0.001714
12492.000000,3,0.294531,0.314588,0.297812,0.006014
12492.250000,3,0.298470,0.318533,0.301544,0.006097
12492.500000,3,0.309368,0.330335,0.312867,0.006318
12492.750000,3,0.327500,0.348989,0.331437,0.006517
12493.000000,3,0.352834,0.374924,0.357438,0.006777
12493.250000,3,0.385777,0.407073,0.390732,0.006899
12493.500000,3,0.425853,0.447357,0.431506,0.007650
12493.750000,3,0.471615,0.494024,0.477801,0.008363
12494.000000,3,0.520837,0.548617,0.527723,0.009528
12494.250000,3,0.571949,0.605257,0.579458,0.010806
12494.500000,3,0.624674,0.665202,0.633491,0.012607
12494.750000,3,0.680979,0.729099,0.690984,0.014617
12495.000000,3,0.740525,0.795193,0.751625,0.016414
12495.250000,3,0.800040,0.860980,0.811824,0.018267
12495.500000,3,0.852229,0.919737,0.865496,0.019847
12495.750000,3,0.895805,0.965416,0.908741,0.020608
12496.000000,3,0.929843,1.004748,0.943665,0.022050
12496.250000,3,0.961787,1.041080,0.976262,0.023194
12496.500000,3,0.997905,1.080362,1.012985,0.024064
12496.750000,3,1.039802,1.125216,1.054908,0.025024
12497.000000,3,1.082153,1.168318,1.096893,0.025402
12497.250000,3,1.115344,1.201543,1.130491,0.025326
12497.500000,3,1.137133,1.222178,1.152454,0.024920
12497.750000,3,1.151253,1.234500,1.166324,0.024389
12498.000000,3,1.162968,1.241834,1.177373,0.023110
12498.250000,3,1.176525,1.249059,1.189710,0.021272
12498.500000,3,1.190282,1.258075,1.204109,0.019442
12498.750000,3,1.200809,1.265676,1.214550,0.018509
12499.000000,3,1.205228,1.267457,1.219354,0.017556
12499.250000,3,1.205952,1.261272,1.219038,0.015468
12499.500000,3,1.205972,1.258273,1.219441,0.014509
12499.750000,3,1.209756,1.262717,1.224057,0.014499
12500.000000,3,1.218371,1.270278,1.232789,0.014146
12500.250000,3,1.226443,1.277454,1.240567,0.013981
12500.500000,3,1.230237,1.284223,1.244771,0.014990
12500.750000,3,1.230106,1.286183,1.244711,0.015739
12501.000000,3,1.231022,1.289766,1.245678,0.016597
12501.250000,3,1.234947,1.296050,1.249151,0.017727
12501.500000,3,1.236198,1.304730,1.254861,0.019055
12501.750000,3,1.233927,1.312727,1.257876,0.021111
12502.000000,3,1.226049,1.313984,1.254376,0.022917
12502.250000,3,1.212585,1.304710,1.244158,0.023637
12502.500000,3,1.196951,1.293873,1.231905,0.024486
12502.750000,3,1.187431,1.288162,1.224886,0.025316
12503.000000,3,1.185697,1.287410,1.223625,0.025511
12503.250000,3,1.184673,1.285480,1.222366,0.025374
12503.500000,3,1.177972,1.273990,1.215526,0.023971
12503.750000,3,1.167935,1.256234,1.202442,0.022111
12504.000000,3,1.158333,1.237756,1.188511,0.020169
12504.250000,3,1.154845,1.224207,1.180064,0.017963
12504.500000,3,1.159469,1.215072,1.179062,0.014605
12504.750000,3,1.170682,1.212994,1.183646,0.011897
12505.000000,3,1.176847,1.209688,1.185134,0.009749
12505.250000,3,1.171221,1.199147,1.178696,0.008087
12505.500000,3,1.159144,1.180244,1.166087,0.006741
12505.750000,3,1.148657,1.169688,1.154980,0.007098
12506.000000,3,1.146020,1.173612,1.152702,0.008369
12506.250000,3,1.151426,1.183487,1.157986,0.009535
12506.500000,3,1.158133,1.193170,1.164155,0.010574
12506.750000,3,1.154337,1.192247,1.160658,0.011453
12507.000000,3,1.136653,1.177566,1.145091,0.012064
12507.250000,3,1.113352,1.154998,1.123167,0.012157
12507.500000,3,1.094349,1.134751,1.106017,0.011929
12507.750000,3,1.088029,1.128120,1.101216,0.012778
12508.000000,3,1.094188,1.135717,1.109149,0.014336
12508.250000,3,1.108964,1.157708,1.124398,0.015822
12508.500000,3,1.121344,1.177928,1.137990,0.017142
12508.750000,3,1.130875,1.197782,1.148196,0.019705
12509.000000,3,1.136361,1.209955,1.154161,0.021588
12509.250000,3,1.142591,1.217754,1.159579,0.022130
12509.500000,3,1.148620,1.224256,1.165259,0.022418
12509.750000,3,1.150613,1.224524,1.167282,0.021739
12510.000000,3,1.148519,1.215844,1.162885,0.020102
12510.250000,3,1.139853,1.198940,1.152904,0.017762
12510.500000,3,1.131268,1.180264,1.143143,0.015023
12510.750000,3,1.128862,1.164329,1.138640,0.011500
12511.000000,3,1.132637,1.158485,1.141242,0.008799
12511.250000,3,1.141554,1.166981,1.148284,0.007197
12511.500000,3,1.142288,1.176765,1.155116,0.008857
12511.750000,3,1.131481,1.180101,1.157334,0.011868
12512.000000,3,1.117110,1.180192,1.156857,0.015809
12512.250000,3,1.107787,1.177810,1.156973,0.018452
12512.500000,3,1.098741,1.178773,1.159303,0.022099
12512.750000,3,1.092951,1.178225,1.162206,0.024906
12513.000000,3,1.086953,1.177903,1.162296,0.026900
12513.250000,3,1.076730,1.173384,1.156466,0.028519
12513.500000,3,1.066011,1.167859,1.148753,0.029730
12513.750000,3,1.057787,1.160965,1.142168,0.030445
12514.000000,3,1.054530,1.159828,1.141040,0.031333
12514.250000,3,1.056747,1.162465,1.143526,0.031620
12514.500000,3,1.057044,1.165706,1.144866,0.032242
12514.750000,3,1.052224,1.160361,1.140044,0.032556
12515.000000,3,1.043723,1.152250,1.131284,0.032681
12515.250000,3,1.035845,1.144722,1.123775,0.032908
12515.500000,3,1.035300,1.144067,1.123473,0.033253
12515.750000,3,1.041318,1.151505,1.130847,0.033851
12516.000000,3,1.049414,1.161146,1.140195,0.034549
12516.250000,3,1.051611,1.165997,1.144183,0.035389
12516.500000,3,1.045930,1.161690,1.139014,0.035777
12516.750000,3,1.035657,1.151002,1.128796,0.035936
12517.000000,3,1.029105,1.143142,1.120278,0.035334
12517.250000,3,1.026106,1.139569,1.117794,0.035329
12517.500000,3,1.028897,1.141149,1.119732,0.034910
12517.750000,3,1.029679,1.139730,1.118137,0.034075
12518.000000,3,1.020009,1.128237,1.106406,0.033285
12518.250000,3,1.000205,1.103760,1.084123,0.032240
12518.500000,3,0.978056,1.076339,1.057374,0.030611
12518.750000,3,0.956489,1.049403,1.031725,0.028913
12519.000000,3,0.938600,1.027794,1.010307,0.027346
12519.250000,3,0.922836,1.007467,0.990744,0.025788
12519.500000,3,0.903261,0.982950,0.968016,0.024257
12519.750000,3,0.878057,0.953070,0.938886,0.022557
12520.000000,3,0.847265,0.915456,0.903213,0.020565
12520.250000,3,0.810340,0.873237,0.862537,0.018914
12520.500000,3,0.771769,0.827730,0.818485,0.016768
12520.750000,3,0.728540,0.778885,0.770713,0.015122
12521.000000,3,0.680730,0.726433,0.717364,0.013290
12521.250000,3,0.628309,0.672345,0.659907,0.011882
12521.500000,3,0.575020,0.615782,0.601270,0.010430
12521.750000,3,0.524893,0.562486,0.545947,0.009242
12522.000000,3,0.479569,0.513601,0.495984,0.008283
12522.250000,3,0.438745,0.469514,0.451732,0.007565
12522.500000,3,0.403013,0.430978,0.412777,0.007153
12522.750000,3,0.371340,0.396544,0.378743,0.006725
12523.000000,3,0.343998,0.367565,0.349937,0.006464
12523.250000,3,0.322366,0.344480,0.326933,0.006356
12523.500000,3,0.306339,0.327316,0.310266,0.006136
12523.750000,3,0.296659,0.317036,0.300088,0.006072
12524.000000,4,0.314825,0.338701,0.320005,0.007432
12524.250000,4,0.317876,0.343185,0.323447,0.007861
12524.500000,4,0.328833,0.355503,0.334419,0.008357
12524.750000,4,0.348636,0.377283,0.354640,0.008976
12525.000000,4,0.378333,0.409995,0.385253,0.009736
12525.250000,4,0.418189,0.452875,0.425885,0.010716
12525.500000,4,0.465017,0.502421,0.473789,0.011358
12525.750000,4,0.515233,0.552906,0.524455,0.011479
12526.000000,4,0.565179,0.602726,0.574551,0.011453
12526.250000,4,0.616208,0.651974,0.625742,0.011097
12526.500000,4,0.672109,0.705816,0.681971,0.010665
12526.750000,4,0.735928,0.767863,0.746268,0.010305
12527.000000,4,0.804326,0.831911,0.814415,0.009977
12527.250000,4,0.867974,0.896770,0.877067,0.009265
12527.500000,4,0.917153,0.946629,0.924829,0.008841
12527.750000,4,0.952847,0.982688,0.959958,0.008686
12528.000000,4,0.985113,1.017877,0.991642,0.009593
12528.250000,4,1.024735,1.060270,1.031113,0.010513
12528.500000,4,1.071988,1.111854,1.081191,0.011244
12528.750000,4,1.121908,1.169813,1.134846,0.012927
12529.000000,4,1.160732,1.214172,1.176825,0.013942
12529.250000,4,1.177366,1.236235,1.197781,0.014792
12529.500000,4,1.179551,1.242569,1.202638,0.015636
12529.750000,4,1.180233,1.245416,1.205201,0.016020
12530.000000,4,1.191981,1.261135,1.217753,0.017107
12530.250000,4,1.214271,1.286836,1.240697,0.018055
12530.500000,4,1.234484,1.310074,1.262990,0.018651
12530.750000,4,1.242544,1.318598,1.271626,0.018686
12531.000000,4,1.232932,1.310723,1.262568,0.019169
12531.250000,4,1.216912,1.293636,1.246213,0.018893
12531.500000,4,1.207576,1.282022,1.235713,0.018367
12531.750000,4,1.212264,1.285245,1.239895,0.018028
12532.000000,4,1.228640,1.300548,1.255853,0.017699
12532.250000,4,1.246618,1.315375,1.272105,0.017014
12532.500000,4,1.251592,1.314179,1.275333,0.015415
12532.750000,4,1.243622,1.297883,1.265071,0.013290
12533.000000,4,1.231943,1.276134,1.249305,0.010909
12533.250000,4,1.227532,1.263557,1.241133,0.009071
12533.500000,4,1.238954,1.263588,1.246938,0.006682
12533.750000,4,1.259453,1.274330,1.264660,0.004310
12534.000000,4,1.279951,1.290697,1.285564,0.003661
12534.250000,4,1.295215,1.308276,1.300096,0.003870
12534.500000,4,1.297593,1.315891,1.302612,0.005470
12534.750000,4,1.289583,1.316000,1.296930,0.007353
12535.000000,4,1.278850,1.311876,1.287554,0.009270
12535.250000,4,1.269364,1.308998,1.279520,0.010930
12535.500000,4,1.265756,1.306971,1.274632,0.011787
12535.750000,4,1.264497,1.305913,1.271762,0.012295
12536.000000,4,1.261582,1.306022,1.268930,0.013234
12536.250000,4,1.257230,1.302570,1.265158,0.013431
12536.500000,4,1.252554,1.294728,1.260057,0.012662
12536.750000,4,1.249345,1.289240,1.256573,0.012495
12537.000000,4,1.245813,1.282298,1.253110,0.012113
12537.250000,4,1.243801,1.278708,1.252152,0.011840
12537.500000,4,1.241424,1.276701,1.250665,0.012195
12537.750000,4,1.237047,1.270698,1.246156,0.012080
12538.000000,4,1.222824,1.255103,1.233044,0.011298
12538.250000,4,1.200213,1.231409,1.210204,0.011096
12538.500000,4,1.172481,1.201228,1.181088,0.010246
12538.750000,4,1.149348,1.175684,1.156507,0.008948
12539.000000,4,1.135595,1.159170,1.141685,0.007348
12539.250000,4,1.135200,1.153474,1.139876,0.005470
12539.500000,4,1.140641,1.156183,1.144471,0.004399
12539.750000,4,1.137727,1.153444,1.144007,0.004126
12540.000000,4,1.127573,1.146660,1.140899,0.005226
12540.250000,4,1.081096,1.106331,1.100635,0.007180
12540.500000,4,1.045686,1.078639,1.071007,0.009401
12540.750000,4,1.021779,1.059989,1.052996,0.011507
12541.000000,4,1.013027,1.058682,1.050373,0.013836
12541.250000,4,1.016610,1.068184,1.059167,0.015850
12541.500000,4,1.019225,1.078742,1.068005,0.018283
12541.750000,4,1.013439,1.079270,1.067071,0.020298
12542.000000,4,0.997650,1.070876,1.055964,0.022275
12542.250000,4,0.983972,1.058484,1.044097,0.023154
12542.500000,4,0.978620,1.056101,1.040933,0.024041
12542.750000,4,0.984453,1.064834,1.049554,0.025221
12543.000000,4,0.995479,1.078333,1.062431,0.026125
12543.250000,4,1.000529,1.086060,1.068806,0.026813
12543.500000,4,0.991015,1.077527,1.059980,0.027301
12543.750000,4,0.974348,1.059102,1.042080,0.027060
12544.000000,4,0.958800,1.042153,1.025834,0.026894
12544.250000,4,0.956353,1.038424,1.022733,0.026638
12544.500000,4,0.968109,1.050327,1.034270,0.026603
12544.750000,4,0.985533,1.070462,1.054054,0.027370
12545.000000,4,1.000693,1.086458,1.070107,0.027879
12545.250000,4,1.005723,1.092851,1.076109,0.028284
12545.500000,4,1.002533,1.088831,1.073097,0.028206
12545.750000,4,1.000133,1.086020,1.070608,0.027943
12546.000000,4,1.003162,1.089211,1.073566,0.027766
12546.250000,4,1.009640,1.095421,1.080033,0.027737
12546.500000,4,1.012665,1.097974,1.082450,0.027643
12546.750000,4,1.007576,1.091221,1.075255,0.026880
12547.000000,4,0.995074,1.075614,1.059391,0.025699
12547.250000,4,0.984345,1.058924,1.044059,0.024030
12547.500000,4,0.983916,1.051255,1.037916,0.021880
12547.750000,4,0.997605,1.055732,1.044484,0.019429
12548.000000,4,1.022012,1.071843,1.061121,0.016828
12548.250000,4,1.048625,1.088413,1.079040,0.014256
12548.500000,4,1.069041,1.100037,1.091332,0.011589
12548.750000,4,1.073571,1.102430,1.095802,0.009171
12549.000000,4,1.074134,1.099539,1.094915,0.007683
12549.250000,4,1.072849,1.104679,1.092282,0.008093
12549.500000,4,1.070713,1.109523,1.088248,0.009523
12549.750000,4,1.067251,1.111682,1.081986,0.011399
12550.000000,4,1.061130,1.108378,1.071769,0.013291
12550.250000,4,1.051243,1.101193,1.059433,0.014874
12550.500000,4,1.037039,1.091180,1.046614,0.015913
12550.750000,4,1.026124,1.082677,1.035568,0.017000
12551.000000,4,1.012916,1.070495,1.023292,0.017448
12551.250000,4,0.994299,1.052740,1.005509,0.017992
12551.500000,4,0.966176,1.024596,0.977615,0.018504
12551.750000,4,0.927539,0.983025,0.939712,0.017783
12552.000000,4,0.883021,0.935213,0.895051,0.017239
12552.250000,4,0.836776,0.884931,0.848071,0.016508
12552.500000,4,0.791487,0.836199,0.802573,0.015622
