# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.254203,0.259662,0.256531,0.001848
11928.250000,1,0.257651,0.264109,0.260591,0.002433
11928.500000,1,0.268596,0.278688,0.272827,0.003667
11928.750000,1,0.287483,0.300096,0.292885,0.004437
11929.000000,1,0.314617,0.329895,0.320851,0.005428
11929.250000,1,0.348511,0.365399,0.355354,0.005973
11929.500000,1,0.388373,0.407249,0.396234,0.006756
11929.750000,1,0.434218,0.455968,0.443039,0.007719
11930.000000,1,0.485428,0.509268,0.495085,0.008577
11930.250000,1,0.541416,0.573498,0.553252,0.011277
11930.500000,1,0.600960,0.639848,0.615078,0.013600
11930.750000,1,0.661910,0.704103,0.677692,0.014969
11931.000000,1,0.721276,0.768555,0.738906,0.016834
11931.250000,1,0.777452,0.833825,0.797972,0.019708
11931.500000,1,0.832646,0.889939,0.853802,0.020002
11931.750000,1,0.884865,0.950101,0.907905,0.022735
11932.000000,1,0.936644,0.997356,0.959187,0.021446
11932.250000,1,0.985809,1.054601,1.009999,0.023847
11932.500000,1,1.032996,1.101697,1.056882,0.023872
11932.750000,1,1.072575,1.170893,1.103318,0.033916
11933.000000,1,1.105874,1.170365,1.129292,0.022934
11933.250000,1,1.135077,1.197155,1.157353,0.022422
11933.500000,1,1.159598,1.217263,1.181757,0.020564
11933.750000,1,1.183187,1.240139,1.205528,0.020161
11934.000000,1,1.205704,1.257557,1.226037,0.018599
11934.250000,1,1.223758,1.272327,1.243275,0.017092
11934.500000,1,1.238984,1.287524,1.258426,0.017340
11934.750000,1,1.250501,1.324184,1.273957,0.025101
11935.000000,1,1.259240,1.291840,1.273761,0.011142
11935.250000,1,1.266848,1.298219,1.278887,0.009948
11935.500000,1,1.275743,1.305428,1.284556,0.010396
11935.750000,1,1.273562,1.309408,1.289878,0.010988
11936.000000,1,1.271819,1.314478,1.295046,0.012811
11936.250000,1,1.269299,1.318217,1.298313,0.014829
11936.500000,1,1.283730,1.320677,1.303413,0.011131
11936.750000,1,1.302548,1.323757,1.310450,0.007137
11937.000000,1,1.270275,1.323697,1.305082,0.016606
11937.250000,1,1.282146,1.322887,1.308257,0.012609
11937.500000,1,1.294436,1.319867,1.310339,0.007894
11937.750000,1,1.290104,1.315216,1.308421,0.008504
11938.000000,1,1.285712,1.313411,1.306157,0.009283
11938.250000,1,1.276350,1.312178,1.303471,0.012294
11938.500000,1,1.270484,1.312308,1.303182,0.014755
11938.750000,1,1.270405,1.314374,1.305104,0.015671
11939.000000,1,1.273163,1.317269,1.307979,0.015794
11939.250000,1,1.272825,1.319640,1.308799,0.016415
11939.500000,1,1.267915,1.319679,1.307416,0.018141
11939.750000,1,1.264549,1.319084,1.305533,0.018919
11940.000000,1,1.265485,1.316267,1.303079,0.017582
11940.250000,1,1.262945,1.312865,1.299274,0.017242
11940.500000,1,1.260017,1.309234,1.294858,0.016849
11940.750000,1,1.249062,1.303520,1.287123,0.018427
11941.000000,1,1.239272,1.293531,1.277291,0.018444
11941.250000,1,1.228885,1.284683,1.267019,0.018829
11941.500000,1,1.221376,1.274198,1.256632,0.017707
11941.750000,1,1.214653,1.266679,1.248315,0.017247
11942.000000,1,1.212363,1.262067,1.243726,0.016277
11942.250000,1,1.211277,1.258188,1.240679,0.015807
11942.500000,1,1.220011,1.254657,1.239452,0.012230
11942.750000,1,1.219902,1.251284,1.235506,0.011409
11943.000000,1,1.216844,1.244212,1.229489,0.010788
11943.250000,1,1.211337,1.237625,1.222673,0.010289
11943.500000,1,1.208099,1.231277,1.217402,0.009860
11943.750000,1,1.204689,1.227646,1.214602,0.009178
11944.000000,1,1.203519,1.226863,1.213600,0.009067
11944.250000,1,1.201827,1.223540,1.211298,0.008840
11944.500000,1,1.197777,1.220921,1.208467,0.008674
11944.750000,1,1.192527,1.214265,1.201466,0.008813
11945.000000,1,1.172566,1.207460,1.192367,0.011779
11945.250000,1,1.182738,1.209216,1.195920,0.009361
11945.500000,1,1.180298,1.223288,1.195968,0.014029
11945.750000,1,1.179238,1.212970,1.192401,0.011144
11946.000000,1,1.176428,1.201487,1.187504,0.008655
11946.250000,1,1.172539,1.192405,1.181522,0.007171
11946.500000,1,1.166059,1.190961,1.175152,0.008285
11946.750000,1,1.144073,1.171254,1.161377,0.008927
11947.000000,1,1.141105,1.166354,1.157405,0.008761
11947.250000,1,1.141315,1.165044,1.157261,0.007851
11947.500000,1,1.157450,1.193421,1.167258,0.012206
11947.750000,1,1.154110,1.174518,1.162264,0.006568
11948.000000,1,1.146081,1.186469,1.160931,0.012525
11948.250000,1,1.137811,1.152238,1.146897,0.005257
11948.500000,1,1.134562,1.145919,1.141342,0.004568
11948.750000,1,1.131142,1.140982,1.136528,0.004040
11949.000000,1,1.125202,1.136526,1.132423,0.004030
11949.250000,1,1.117563,1.132336,1.128268,0.005077
11949.500000,1,1.112363,1.131704,1.123555,0.005892
11949.750000,1,1.105174,1.125071,1.116382,0.005964
11950.000000,1,1.095965,1.120311,1.107815,0.007125
11950.250000,1,1.088455,1.110123,1.099450,0.006507
11950.500000,1,1.081906,1.107862,1.093709,0.007655
11950.750000,1,1.077886,1.106517,1.089246,0.008604
11951.000000,1,1.073127,1.102325,1.084063,0.008896
11951.250000,1,1.067557,1.097544,1.078467,0.009265
11951.500000,1,1.060388,1.089019,1.071116,0.008778
11951.750000,1,1.053718,1.079787,1.063662,0.007941
11952.000000,1,1.047759,1.077865,1.058397,0.009294
11952.250000,1,1.041819,1.068523,1.051857,0.008192
11952.500000,1,1.038689,1.059859,1.046751,0.006582
11952.750000,1,1.033020,1.049203,1.040455,0.005170
11953.000000,1,1.025490,1.045428,1.033716,0.006210
11953.250000,1,1.015201,1.031197,1.023082,0.004966
11953.500000,1,1.003042,1.014087,1.010172,0.003707
11953.750000,1,0.990613,0.999812,0.996297,0.003342
11954.000000,1,0.978022,0.988921,0.984549,0.003635
11954.250000,1,0.963775,0.973082,0.970276,0.003474
11954.500000,1,0.947818,0.957448,0.953531,0.003429
11954.750000,1,0.928545,0.938289,0.933578,0.004070
11955.000000,1,0.905476,0.914956,0.910910,0.003608
11955.250000,1,0.878294,0.888224,0.883949,0.004172
11955.500000,1,0.845185,0.857413,0.852792,0.004661
11955.750000,1,0.807019,0.823435,0.818079,0.005755
11956.000000,1,0.766201,0.786815,0.779895,0.006857
11956.250000,1,0.718503,0.744979,0.736941,0.008749
11956.500000,1,0.672048,0.699580,0.691334,0.009009
11956.750000,1,0.623868,0.652377,0.644078,0.009350
11957.000000,1,0.578235,0.604406,0.597177,0.008673
11957.250000,1,0.532885,0.558072,0.550894,0.008303
11957.500000,1,0.490732,0.512911,0.506574,0.007377
11957.750000,1,0.448870,0.469704,0.463884,0.006953
11958.000000,1,0.411201,0.429414,0.424302,0.006156
11958.250000,1,0.374886,0.389972,0.385841,0.005130
11958.500000,1,0.346936,0.356504,0.352777,0.003045
11958.750000,1,0.322751,0.326858,0.324102,0.001504
11959.000000,1,0.298242,0.303207,0.300298,0.001859
11959.250000,1,0.278336,0.283438,0.280602,0.001974
11959.500000,1,0.263962,0.269534,0.266483,0.002168
11959.750000,1,0.255033,0.260282,0.257165,0.001894
11960.000000,2,0.267430,0.273803,0.269570,0.001988
11960.250000,2,0.269676,0.276217,0.271797,0.002107
11960.500000,2,0.276713,0.283779,0.279182,0.003114
11960.750000,2,0.288072,0.297732,0.291390,0.003816
11961.000000,2,0.305152,0.316945,0.309090,0.004333
11961.250000,2,0.327739,0.339837,0.332153,0.004402
11961.500000,2,0.354686,0.369319,0.360166,0.005180
11961.750000,2,0.385422,0.395410,0.390804,0.004149
11962.000000,2,0.420110,0.432875,0.424685,0.004600
11962.250000,2,0.458833,0.474082,0.465835,0.005996
11962.500000,2,0.500654,0.519244,0.509365,0.007701
11962.750000,2,0.543892,0.563319,0.553085,0.007986
11963.000000,2,0.588257,0.611862,0.599288,0.009761
11963.250000,2,0.631690,0.655419,0.642732,0.009554
11963.500000,2,0.671846,0.695326,0.683012,0.009408
11963.750000,2,0.709440,0.732988,0.720722,0.008727
11964.000000,2,0.744967,0.770566,0.754119,0.008398
11964.250000,2,0.778749,0.806934,0.787492,0.009657
11964.500000,2,0.809679,0.835949,0.818855,0.008927
11964.750000,2,0.836781,0.864298,0.846898,0.009089
11965.000000,2,0.859970,0.886814,0.869614,0.009070
11965.250000,2,0.878798,0.906269,0.888958,0.009241
11965.500000,2,0.894034,0.922842,0.904911,0.009558
11965.750000,2,0.908170,0.936914,0.919166,0.009600
11966.000000,2,0.920831,0.948344,0.932116,0.009344
11966.250000,2,0.932911,0.959352,0.943771,0.008970
11966.500000,2,0.941777,0.967082,0.952122,0.008812
11966.750000,2,0.948653,0.974260,0.958851,0.008854
11967.000000,2,0.954332,0.980084,0.964848,0.008633
11967.250000,2,0.959317,0.985854,0.971124,0.008946
11967.500000,2,0.965109,0.990069,0.977438,0.008528
11967.750000,2,0.976294,0.992821,0.985309,0.006913
11968.000000,2,0.985381,1.003695,0.993340,0.006724
11968.250000,2,0.991084,1.007333,0.998983,0.005939
11968.500000,2,0.998169,1.010565,1.004103,0.004976
11968.750000,2,1.004084,1.015761,1.009136,0.004146
11969.000000,2,1.008794,1.019541,1.014561,0.003924
11969.250000,2,1.013776,1.024331,1.019491,0.003522
11969.500000,2,1.019885,1.029521,1.025213,0.003464
11969.750000,2,1.026638,1.035411,1.031853,0.003282
11970.000000,2,1.032405,1.041301,1.037162,0.003613
11970.250000,2,1.035518,1.046130,1.041092,0.004021
11970.500000,2,1.036994,1.050558,1.044863,0.004638
11970.750000,2,1.038961,1.055976,1.049730,0.005521
11971.000000,2,1.045285,1.064353,1.056988,0.006109
11971.250000,2,1.052994,1.074049,1.064917,0.006447
11971.500000,2,1.067197,1.081296,1.074268,0.004513
11971.750000,2,1.074223,1.086114,1.081228,0.004241
11972.000000,2,1.079122,1.093082,1.087684,0.004647
11972.250000,2,1.085365,1.099919,1.094156,0.004647
11972.500000,2,1.092753,1.107016,1.101716,0.004779
11972.750000,2,1.097832,1.115433,1.109651,0.005749
11973.000000,2,1.107659,1.123740,1.118740,0.005329
11973.250000,2,1.113962,1.132397,1.126875,0.006083
11973.500000,2,1.120226,1.139304,1.134150,0.006483
11973.750000,2,1.124130,1.145492,1.140392,0.007405
11974.000000,2,1.132050,1.153319,1.148250,0.007354
11974.250000,2,1.138213,1.162465,1.156115,0.008277
11974.500000,2,1.143553,1.169190,1.162456,0.008867
11974.750000,2,1.148291,1.177149,1.168645,0.009583
11975.000000,2,1.153410,1.183919,1.175718,0.010415
11975.250000,2,1.152767,1.188732,1.179897,0.012462
11975.500000,2,1.156943,1.193703,1.185025,0.012943
11975.750000,2,1.164532,1.200146,1.191092,0.012453
11976.000000,2,1.181435,1.211609,1.203757,0.010582
11976.250000,2,1.189043,1.218729,1.210276,0.010080
11976.500000,2,1.197324,1.226934,1.219023,0.010397
11976.750000,2,1.204250,1.235277,1.227053,0.010980
11977.000000,2,1.210805,1.243017,1.233684,0.011375
11977.250000,2,1.216536,1.249287,1.240049,0.011724
11977.500000,2,1.223934,1.256976,1.246766,0.011577
11977.750000,2,1.230599,1.263448,1.253841,0.011637
11978.000000,2,1.238920,1.271882,1.261714,0.011467
11978.250000,2,1.264424,1.279330,1.272955,0.004608
11978.500000,2,1.250654,1.283768,1.273301,0.011414
11978.750000,2,1.253404,1.289143,1.277399,0.012134
11979.000000,2,1.259999,1.294799,1.283109,0.011545
11979.250000,2,1.264767,1.300959,1.289122,0.011990
11979.500000,2,1.268712,1.307954,1.295272,0.013001
11979.750000,2,1.272185,1.313519,1.299988,0.013852
11980.000000,2,1.280054,1.317394,1.304740,0.012728
11980.250000,2,1.285324,1.320172,1.307624,0.011482
11980.500000,2,1.290202,1.322014,1.309664,0.010508
11980.750000,2,1.293565,1.323996,1.311854,0.010328
11981.000000,2,1.299206,1.327499,1.315929,0.009816
11981.250000,2,1.302247,1.332119,1.319575,0.010326
11981.500000,2,1.302147,1.333880,1.321548,0.010722
11981.750000,2,1.302408,1.334353,1.321789,0.010956
11982.000000,2,1.310237,1.332894,1.322251,0.008194
11982.250000,2,1.319633,1.332702,1.324756,0.004826
11982.500000,2,1.324246,1.363557,1.335230,0.013311
11982.750000,2,1.330238,1.384425,1.344038,0.018619
11983.000000,2,1.337457,1.397223,1.352796,0.020448
11983.250000,2,1.344956,1.403838,1.360439,0.020030
11983.500000,2,1.348721,1.374498,1.357781,0.008655
11983.750000,2,1.348451,1.364209,1.356221,0.005525
11984.000000,2,1.349100,1.359655,1.354067,0.003711
11984.250000,2,1.345941,1.358357,1.351148,0.004226
11984.500000,2,1.344245,1.355861,1.349487,0.004092
11984.750000,2,1.342593,1.352681,1.347545,0.003623
11985.000000,2,1.336489,1.358086,1.342399,0.007642
11985.250000,2,1.324263,1.359843,1.332582,0.012659
11985.500000,2,1.308549,1.353098,1.319145,0.015633
11985.750000,2,1.292882,1.344757,1.304896,0.018169
11986.000000,2,1.278143,1.340802,1.292847,0.021786
11986.250000,2,1.262176,1.333183,1.280329,0.024066
11986.500000,2,1.244721,1.324320,1.266797,0.026299
11986.750000,2,1.222034,1.308661,1.247814,0.028023
11987.000000,2,1.195862,1.284089,1.221280,0.028780
11987.250000,2,1.160783,1.240697,1.185456,0.025561
11987.500000,2,1.122358,1.188612,1.144064,0.020819
11987.750000,2,1.079141,1.125014,1.098212,0.013574
11988.000000,2,1.034515,1.067679,1.051163,0.009633
11988.250000,2,0.984926,1.014630,1.001033,0.008692
11988.500000,2,0.927927,0.953099,0.943561,0.007657
11988.750000,2,0.865557,0.882441,0.877998,0.005864
11989.000000,2,0.799117,0.814170,0.809537,0.005699
11989.250000,2,0.730665,0.747665,0.741795,0.005629
11989.500000,2,0.664845,0.681746,0.675877,0.005233
11989.750000,2,0.600959,0.615463,0.610801,0.004595
11990.000000,2,0.539406,0.552943,0.548717,0.004332
11990.250000,2,0.481289,0.493869,0.489487,0.003893
11990.500000,2,0.427256,0.438733,0.434922,0.003769
11990.750000,2,0.379159,0.390146,0.386309,0.003626
11991.000000,2,0.340092,0.349889,0.345892,0.003103
11991.250000,2,0.309565,0.318816,0.314675,0.003054
11991.500000,2,0.288097,0.296274,0.292309,0.002781
11991.750000,2,0.274852,0.282691,0.278355,0.002308
11992.000000,3,0.298067,0.302576,0.299699,0.001486
11992.250000,3,0.300592,0.305517,0.302420,0.001544
11992.500000,3,0.309326,0.315364,0.311924,0.002442
11992.750000,3,0.323870,0.332327,0.327243,0.003350
11993.000000,3,0.344941,0.359588,0.349719,0.005404
11993.250000,3,0.372755,0.385605,0.377744,0.005174
11993.500000,3,0.406705,0.426606,0.413241,0.007457
11993.750000,3,0.445456,0.472321,0.453626,0.009824
11994.000000,3,0.487859,0.514879,0.496446,0.009605
11994.250000,3,0.533380,0.554882,0.540912,0.007752
11994.500000,3,0.579987,0.602366,0.588453,0.007870
11994.750000,3,0.629668,0.649110,0.637648,0.006975
11995.000000,3,0.679868,0.703890,0.689510,0.008272
11995.250000,3,0.729854,0.745596,0.738572,0.006180
11995.500000,3,0.777281,0.793172,0.785736,0.005896
11995.750000,3,0.820153,0.835003,0.829015,0.005768
11996.000000,3,0.860068,0.875956,0.868793,0.005949
11996.250000,3,0.896327,0.913702,0.904539,0.006132
11996.500000,3,0.929383,0.949090,0.938862,0.007018
11996.750000,3,0.956754,0.981644,0.968771,0.009113
11997.000000,3,0.974546,1.006434,0.993924,0.011285
11997.250000,3,0.985683,1.025874,1.013003,0.014212
11997.500000,3,0.998503,1.046535,1.029663,0.016058
11997.750000,3,1.008439,1.058235,1.040981,0.016537
11998.000000,3,1.016611,1.068376,1.051377,0.017310
11998.250000,3,1.023821,1.079157,1.061168,0.018466
11998.500000,3,1.020993,1.087550,1.067298,0.022203
11998.750000,3,1.027621,1.093525,1.073284,0.021918
11999.000000,3,1.038662,1.097701,1.077978,0.019287
11999.250000,3,1.027000,1.097242,1.076432,0.023322
11999.500000,3,1.023520,1.097481,1.075288,0.024419
11999.750000,3,1.024172,1.097412,1.076135,0.024400
12000.000000,3,1.027230,1.098141,1.079013,0.024075
12000.250000,3,1.022467,1.098990,1.077788,0.025701
12000.500000,3,1.024994,1.098291,1.078101,0.024693
12000.750000,3,1.021214,1.093745,1.075634,0.024958
12001.000000,3,1.014526,1.091507,1.071449,0.026207
12001.250000,3,1.014486,1.088619,1.070551,0.025657
12001.500000,3,1.015458,1.091656,1.073092,0.026308
12001.750000,3,1.019981,1.097651,1.078977,0.026837
12002.000000,3,1.032274,1.105275,1.088718,0.025598
12002.250000,3,1.033939,1.112887,1.096022,0.027983
12002.500000,3,1.043013,1.120549,1.103799,0.027359
12002.750000,3,1.052018,1.125202,1.110240,0.026173
12003.000000,3,1.060371,1.130503,1.115802,0.024974
12003.250000,3,1.066688,1.135200,1.121218,0.024525
12003.500000,3,1.079012,1.141638,1.128548,0.022282
12003.750000,3,1.082541,1.146842,1.133550,0.022903
12004.000000,3,1.096048,1.151942,1.139592,0.019615
12004.250000,3,1.104200,1.153582,1.142599,0.017339
12004.500000,3,1.110136,1.154263,1.144400,0.015502
12004.750000,3,1.117607,1.157312,1.147007,0.013530
12005.000000,3,1.126722,1.160522,1.151650,0.011584
12005.250000,3,1.141472,1.168412,1.159288,0.008816
12005.500000,3,1.151058,1.173431,1.166026,0.007790
12005.750000,3,1.163562,1.177601,1.171967,0.005758
12006.000000,3,1.167132,1.180311,1.175626,0.004292
12006.250000,3,1.167102,1.182171,1.176677,0.004808
12006.500000,3,1.169610,1.181891,1.177477,0.004466
12006.750000,3,1.171278,1.186831,1.182299,0.005078
12007.000000,3,1.175485,1.199951,1.189533,0.007290
12007.250000,3,1.179521,1.204654,1.192996,0.007373
12007.500000,3,1.181070,1.209086,1.195666,0.008169
12007.750000,3,1.182898,1.214210,1.196625,0.009307
12008.000000,3,1.184008,1.214180,1.197430,0.009070
12008.250000,3,1.185266,1.220778,1.198846,0.010916
12008.500000,3,1.186875,1.222763,1.201377,0.010839
12008.750000,3,1.191781,1.230485,1.205089,0.012147
12009.000000,3,1.194249,1.229773,1.206840,0.011169
12009.250000,3,1.195428,1.227857,1.207425,0.010211
12009.500000,3,1.197036,1.231227,1.208181,0.011164
12009.750000,3,1.197196,1.238827,1.209662,0.013773
12010.000000,3,1.199005,1.238466,1.210282,0.013235
12010.250000,3,1.201403,1.275106,1.219112,0.025355
12010.500000,3,1.203990,1.283048,1.222114,0.027551
12010.750000,3,1.206109,1.272288,1.220756,0.023351
12011.000000,3,1.206171,1.255122,1.217461,0.017209
12011.250000,3,1.204511,1.254991,1.216877,0.017555
12011.500000,3,1.204584,1.259123,1.217359,0.019080
12011.750000,3,1.203461,1.255433,1.216942,0.017780
12012.000000,3,1.205841,1.249978,1.218348,0.014844
12012.250000,3,1.207611,1.261660,1.222419,0.018296
12012.500000,3,1.208581,1.257368,1.222759,0.016432
12012.750000,3,1.208051,1.271867,1.225781,0.021500
12013.000000,3,1.209551,1.276179,1.226791,0.022847
12013.250000,3,1.209931,1.292935,1.229353,0.028993
12013.500000,3,1.208421,1.284622,1.227425,0.026292
12013.750000,3,1.208211,1.281173,1.226862,0.025046
12014.000000,3,1.207951,1.274655,1.225452,0.022833
12014.250000,3,1.207041,1.271797,1.224358,0.022028
12014.500000,3,1.204001,1.268318,1.222379,0.021628
12014.750000,3,1.203211,1.263946,1.220102,0.020640
12015.000000,3,1.201961,1.275096,1.221470,0.024832
12015.250000,3,1.201841,1.279438,1.221996,0.026442
12015.500000,3,1.201071,1.264146,1.218813,0.021253
12015.750000,3,1.199991,1.260085,1.217217,0.020116
12016.000000,3,1.200371,1.261128,1.217193,0.020466
12016.250000,3,1.199381,1.257478,1.215404,0.019633
12016.500000,3,1.199401,1.253397,1.214179,0.018318
12016.750000,3,1.199471,1.245325,1.214032,0.015061
12017.000000,3,1.199351,1.242979,1.213893,0.014074
12017.250000,3,1.202891,1.237103,1.213578,0.011375
12017.500000,3,1.195171,1.224699,1.208104,0.009280
12017.750000,3,1.190311,1.216707,1.202222,0.008422
12018.000000,3,1.183151,1.206619,1.194268,0.007585
12018.250000,3,1.173521,1.188019,1.182627,0.005608
12018.500000,3,1.158912,1.173190,1.167371,0.005218
12018.750000,3,1.141292,1.154573,1.148070,0.005539
12019.000000,3,1.119692,1.132332,1.125331,0.005126
12019.250000,3,1.082581,1.102467,1.094481,0.007004
12019.500000,3,1.044377,1.067467,1.059461,0.007831
12019.750000,3,1.004288,1.031368,1.022360,0.009041
12020.000000,3,0.969547,0.992218,0.984105,0.007448
12020.250000,3,0.929010,0.949373,0.942159,0.006645
12020.500000,3,0.884244,0.901889,0.895821,0.005893
12020.750000,3,0.831500,0.849149,0.843842,0.005923
12021.000000,3,0.775668,0.791628,0.786617,0.005373
12021.250000,3,0.715074,0.731674,0.726637,0.005502
12021.500000,3,0.657432,0.670944,0.666517,0.004434
12021.750000,3,0.598660,0.611655,0.607697,0.004290
12022.000000,3,0.546731,0.555466,0.552296,0.002769
12022.250000,3,0.493433,0.501916,0.498922,0.002707
12022.500000,3,0.447801,0.451810,0.449860,0.001482
12022.750000,3,0.403357,0.406394,0.405207,0.001173
12023.000000,3,0.365425,0.368911,0.367855,0.001201
12023.250000,3,0.336354,0.339760,0.338218,0.001065
12023.500000,3,0.315855,0.319911,0.317869,0.001338
12023.750000,3,0.303980,0.307523,0.305194,0.001179
12024.000000,4,0.298227,0.310608,0.301387,0.004171
12024.250000,4,0.301789,0.314258,0.305088,0.004162
12024.500000,4,0.312005,0.325956,0.316030,0.004592
12024.750000,4,0.330173,0.344984,0.334364,0.004951
12025.000000,4,0.354420,0.371612,0.359540,0.005723
12025.250000,4,0.386628,0.403586,0.391765,0.005807
12025.500000,4,0.424935,0.443774,0.430864,0.006593
12025.750000,4,0.469650,0.490911,0.476493,0.007516
12026.000000,4,0.519022,0.541527,0.525836,0.008239
12026.250000,4,0.571082,0.593346,0.578010,0.008419
12026.500000,4,0.624573,0.647525,0.632004,0.008728
12026.750000,4,0.679951,0.705313,0.688657,0.009492
12027.000000,4,0.738376,0.769958,0.748312,0.011409
12027.250000,4,0.797012,0.827139,0.807561,0.010586
12027.500000,4,0.853223,0.882585,0.864056,0.010012
12027.750000,4,0.906582,0.938872,0.917352,0.010671
12028.000000,4,0.953314,0.985470,0.963700,0.010480
12028.250000,4,0.994707,1.029642,1.005569,0.011276
12028.500000,4,1.030505,1.062985,1.041280,0.010241
12028.750000,4,1.064103,1.098312,1.074743,0.010990
12029.000000,4,1.092704,1.126663,1.103279,0.010924
12029.250000,4,1.116418,1.148892,1.125922,0.010780
12029.500000,4,1.131026,1.157376,1.139850,0.008630
12029.750000,4,1.140538,1.177878,1.151826,0.012340
12030.000000,4,1.147432,1.186055,1.158758,0.012945
12030.250000,4,1.152779,1.193051,1.166015,0.013171
12030.500000,4,1.162572,1.205028,1.176650,0.013736
12030.750000,4,1.175987,1.215686,1.188264,0.013089
12031.000000,4,1.188704,1.226264,1.199139,0.012770
12031.250000,4,1.195840,1.229916,1.205237,0.011636
12031.500000,4,1.197049,1.225798,1.205687,0.009686
12031.750000,4,1.197788,1.234352,1.206962,0.012672
12032.000000,4,1.197628,1.228576,1.206105,0.010643
12032.250000,4,1.201045,1.225768,1.208180,0.008416
12032.500000,4,1.205901,1.233221,1.213894,0.009172
12032.750000,4,1.212146,1.234888,1.219350,0.007569
12033.000000,4,1.213764,1.231514,1.220268,0.005742
12033.250000,4,1.214703,1.228229,1.219871,0.004698
12033.500000,4,1.210507,1.220648,1.216522,0.003828
12033.750000,4,1.208129,1.218144,1.213339,0.003504
12034.000000,4,1.209368,1.227574,1.216582,0.005890
12034.250000,4,1.210987,1.244791,1.220962,0.011200
12034.500000,4,1.209288,1.218634,1.214884,0.003309
12034.750000,4,1.205751,1.215212,1.211215,0.003330
12035.000000,4,1.198558,1.211059,1.204708,0.004318
12035.250000,4,1.192038,1.205523,1.199313,0.004713
12035.500000,4,1.185340,1.201316,1.195044,0.005347
12035.750000,4,1.182115,1.201776,1.194264,0.006430
12036.000000,4,1.179872,1.203005,1.195027,0.007621
12036.250000,4,1.178037,1.202225,1.195041,0.008159
12036.500000,4,1.176518,1.200352,1.192686,0.007936
12036.750000,4,1.167597,1.196539,1.188022,0.009757
12037.000000,4,1.160095,1.193462,1.184147,0.011171
12037.250000,4,1.156979,1.190544,1.181182,0.011216
12037.500000,4,1.156374,1.188135,1.179883,0.010894
12037.750000,4,1.151690,1.186157,1.177434,0.011846
12038.000000,4,1.143225,1.181900,1.172859,0.013467
12038.250000,4,1.136656,1.176563,1.167164,0.013916
12038.500000,4,1.129223,1.170572,1.159599,0.014022
12038.750000,4,1.121781,1.165127,1.153768,0.014629
12039.000000,4,1.119121,1.162649,1.149179,0.013978
12039.250000,4,1.114170,1.160421,1.146194,0.014935
12039.500000,4,1.107273,1.157633,1.142065,0.016262
12039.750000,4,1.104554,1.149700,1.136446,0.014863
12040.000000,4,1.116740,1.154928,1.145141,0.013196
12040.250000,4,1.090105,1.130905,1.120040,0.013636
12040.500000,4,1.082196,1.125229,1.114015,0.014464
12040.750000,4,1.076977,1.123660,1.112163,0.015944
12041.000000,4,1.079775,1.124709,1.113869,0.015401
12041.250000,4,1.080499,1.127487,1.116020,0.016085
12041.500000,4,1.081879,1.127567,1.116595,0.015681
12041.750000,4,1.082157,1.127367,1.116653,0.015573
12042.000000,4,1.081313,1.125749,1.115498,0.015438
12042.250000,4,1.082305,1.124909,1.115258,0.014859
12042.500000,4,1.090095,1.126968,1.118366,0.012758
12042.750000,4,1.101577,1.131195,1.123842,0.010055
12043.000000,4,1.112105,1.133323,1.128150,0.007490
12043.250000,4,1.113981,1.135512,1.130599,0.007546
12043.500000,4,1.115311,1.135312,1.130766,0.007038
12043.750000,4,1.113981,1.133662,1.128488,0.006708
12044.000000,4,1.113544,1.132722,1.126664,0.006210
12044.250000,4,1.113852,1.131522,1.125683,0.005586
12044.500000,4,1.114586,1.129732,1.124149,0.004854
12044.750000,4,1.114745,1.128422,1.123701,0.004323
12045.000000,4,1.113515,1.126242,1.120985,0.003893
12045.250000,4,1.108880,1.124249,1.118271,0.005160
12045.500000,4,1.104445,1.121002,1.115885,0.005594
12045.750000,4,1.104494,1.119615,1.115479,0.005205
12046.000000,4,1.109337,1.122954,1.118335,0.004477
12046.250000,4,1.118327,1.129803,1.125011,0.003514
12046.500000,4,1.129779,1.137522,1.132163,0.002737
12046.750000,4,1.134243,1.145130,1.139040,0.003375
12047.000000,4,1.140808,1.151352,1.145448,0.003723
12047.250000,4,1.146424,1.156701,1.150925,0.003903
12047.500000,4,1.149732,1.164037,1.156848,0.006105
12047.750000,4,1.152160,1.169772,1.161046,0.007298
12048.000000,4,1.150651,1.171771,1.160414,0.007879
12048.250000,4,1.150561,1.169283,1.159773,0.007256
12048.500000,4,1.147214,1.166257,1.156573,0.007317
12048.750000,4,1.143077,1.161296,1.152214,0.006678
12049.000000,4,1.138530,1.156275,1.147209,0.006600
12049.250000,4,1.135162,1.150699,1.142416,0.005752
12049.500000,4,1.129326,1.143475,1.136915,0.005225
12049.750000,4,1.123860,1.138968,1.131950,0.005563
12050.000000,4,1.114686,1.131694,1.123418,0.005864
12050.250000,4,1.103024,1.118337,1.111697,0.005633
12050.500000,4,1.089993,1.106180,1.098347,0.005788
12050.750000,4,1.073954,1.092482,1.082827,0.006095
12051.000000,4,1.056746,1.073118,1.065247,0.005972
12051.250000,4,1.036231,1.051397,1.043865,0.005357
12051.500000,4,1.010109,1.026175,1.017614,0.005855
12051.750000,4,0.978330,0.995580,0.985287,0.006093
12052.000000,4,0.941240,0.958339,0.947886,0.006159
12052.250000,4,0.896497,0.914911,0.903526,0.006113
12052.500000,4,0.849964,0.867188,0.856235,0.006053
