# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241850,0.244281,0.243107,0.000939
11928.250000,1,0.244625,0.247085,0.245819,0.000973
11928.500000,1,0.252179,0.254798,0.253506,0.001046
11928.750000,1,0.264807,0.267949,0.266446,0.001133
11929.000000,1,0.283156,0.286691,0.284879,0.001322
11929.250000,1,0.306771,0.310449,0.308555,0.001514
11929.500000,1,0.334749,0.339729,0.337189,0.001893
11929.750000,1,0.367749,0.373586,0.370652,0.002302
11930.000000,1,0.405495,0.412123,0.408461,0.002524
11930.250000,1,0.446341,0.453978,0.449767,0.002920
11930.500000,1,0.489891,0.498065,0.493468,0.003233
11930.750000,1,0.535178,0.544135,0.538826,0.003581
11931.000000,1,0.579811,0.588963,0.583765,0.003661
11931.250000,1,0.624401,0.634004,0.628777,0.004037
11931.500000,1,0.668357,0.678026,0.672592,0.004077
11931.750000,1,0.710708,0.721367,0.715488,0.004359
11932.000000,1,0.752320,0.763345,0.757124,0.004485
11932.250000,1,0.790481,0.801510,0.795257,0.004551
11932.500000,1,0.825058,0.835979,0.829948,0.004321
11932.750000,1,0.856229,0.867469,0.860943,0.004399
11933.000000,1,0.883879,0.895122,0.888798,0.004231
11933.250000,1,0.912555,0.922710,0.916758,0.004060
11933.500000,1,0.936526,0.947231,0.940954,0.004141
11933.750000,1,0.959941,0.970780,0.964380,0.004045
11934.000000,1,0.980803,0.991047,0.985392,0.003760
11934.250000,1,0.999137,1.008714,1.002787,0.003608
11934.500000,1,1.014073,1.023079,1.017896,0.003478
11934.750000,1,1.028897,1.037636,1.032407,0.003292
11935.000000,1,1.044699,1.052504,1.047656,0.002994
11935.250000,1,1.061375,1.067805,1.063977,0.002266
11935.500000,1,1.076949,1.083640,1.080029,0.002315
11935.750000,1,1.092766,1.098448,1.095086,0.001936
11936.000000,1,1.105317,1.110266,1.107447,0.001838
11936.250000,1,1.116177,1.120444,1.117971,0.001605
11936.500000,1,1.127431,1.131426,1.128830,0.001423
11936.750000,1,1.140400,1.143385,1.141908,0.001035
11937.000000,1,1.157601,1.160176,1.158735,0.000830
11937.250000,1,1.176575,1.179263,1.177868,0.000844
11937.500000,1,1.194590,1.197105,1.196006,0.000851
11937.750000,1,1.210458,1.212644,1.211617,0.000694
11938.000000,1,1.224479,1.226052,1.225304,0.000487
11938.250000,1,1.237421,1.239441,1.238328,0.000696
11938.500000,1,1.255147,1.256856,1.255951,0.000489
11938.750000,1,1.271065,1.273385,1.272529,0.000804
11939.000000,1,1.292356,1.293788,1.292947,0.000496
11939.250000,1,1.312098,1.314161,1.312712,0.000650
11939.500000,1,1.329365,1.332568,1.330255,0.001020
11939.750000,1,1.342105,1.345283,1.343650,0.000972
11940.000000,1,1.353205,1.356815,1.354664,0.001135
11940.250000,1,1.363874,1.366660,1.364724,0.000915
11940.500000,1,1.374021,1.376837,1.375631,0.000917
11940.750000,1,1.383255,1.386756,1.385296,0.001160
11941.000000,1,1.390725,1.394590,1.393198,0.001273
11941.250000,1,1.395385,1.400263,1.398492,0.001601
11941.500000,1,1.397955,1.403442,1.401124,0.001737
11941.750000,1,1.398485,1.403121,1.401368,0.001589
11942.000000,1,1.398735,1.403011,1.401605,0.001366
11942.250000,1,1.397795,1.401620,1.400274,0.001328
11942.500000,1,1.395805,1.400859,1.398850,0.001540
11942.750000,1,1.394135,1.397556,1.396063,0.001339
11943.000000,1,1.388055,1.392513,1.390595,0.001468
11943.250000,1,1.381325,1.384703,1.382750,0.001201
11943.500000,1,1.372515,1.375955,1.374313,0.001208
11943.750000,1,1.363351,1.367237,1.365070,0.001428
11944.000000,1,1.352855,1.357477,1.354881,0.001529
11944.250000,1,1.340585,1.344520,1.342631,0.001290
11944.500000,1,1.326816,1.329923,1.328218,0.001133
11944.750000,1,1.311025,1.315664,1.313176,0.001676
11945.000000,1,1.297015,1.300620,1.298729,0.001328
11945.250000,1,1.284804,1.287851,1.286417,0.001269
11945.500000,1,1.273415,1.277896,1.275605,0.001617
11945.750000,1,1.262514,1.265863,1.264265,0.001219
11946.000000,1,1.249704,1.254336,1.252600,0.001639
11946.250000,1,1.237062,1.240624,1.238945,0.001171
11946.500000,1,1.224281,1.228054,1.225908,0.001185
11946.750000,1,1.211435,1.216263,1.214139,0.001851
11947.000000,1,1.203035,1.207327,1.205322,0.001561
11947.250000,1,1.197705,1.201584,1.199761,0.001509
11947.500000,1,1.193940,1.198822,1.196811,0.001778
11947.750000,1,1.189012,1.193721,1.192109,0.001579
11948.000000,1,1.182886,1.187961,1.186226,0.001913
11948.250000,1,1.174819,1.179545,1.177447,0.002012
11948.500000,1,1.166733,1.172252,1.169358,0.002131
11948.750000,1,1.160009,1.165026,1.162695,0.002011
11949.000000,1,1.154817,1.160630,1.157816,0.002372
11949.250000,1,1.151247,1.156846,1.154055,0.002333
11949.500000,1,1.147060,1.152011,1.149638,0.002147
11949.750000,1,1.141855,1.147063,1.144329,0.002172
11950.000000,1,1.135036,1.141011,1.137765,0.002394
11950.250000,1,1.127906,1.132703,1.130313,0.001899
11950.500000,1,1.120812,1.126737,1.123683,0.002149
11950.750000,1,1.115978,1.121516,1.118858,0.002280
11951.000000,1,1.113357,1.117909,1.115643,0.001875
11951.250000,1,1.110269,1.116497,1.113092,0.002257
11951.500000,1,1.106350,1.112393,1.109801,0.002488
11951.750000,1,1.103924,1.109250,1.106974,0.002064
11952.000000,1,1.100909,1.107760,1.104725,0.002435
11952.250000,1,1.099575,1.105557,1.102935,0.002225
11952.500000,1,1.099925,1.105933,1.103285,0.002296
11952.750000,1,1.100361,1.108171,1.104924,0.002633
11953.000000,1,1.102183,1.109160,1.106539,0.002485
11953.250000,1,1.102908,1.110912,1.107802,0.002847
11953.500000,1,1.103028,1.110409,1.106920,0.002685
11953.750000,1,1.100481,1.107178,1.104621,0.002504
11954.000000,1,1.095790,1.102636,1.099969,0.002772
11954.250000,1,1.088804,1.096776,1.093228,0.002883
11954.500000,1,1.077973,1.085966,1.082557,0.002808
11954.750000,1,1.063406,1.070366,1.067767,0.002391
11955.000000,1,1.044139,1.050736,1.048196,0.002178
11955.250000,1,1.018459,1.025256,1.022921,0.002198
11955.500000,1,0.988105,0.993824,0.991682,0.001859
11955.750000,1,0.951666,0.956791,0.955003,0.001602
11956.000000,1,0.911330,0.915759,0.913773,0.001354
11956.250000,1,0.864813,0.869355,0.867338,0.001402
11956.500000,1,0.815726,0.820330,0.817809,0.001527
11956.750000,1,0.761403,0.766507,0.763862,0.001574
11957.000000,1,0.705158,0.710225,0.707629,0.001600
11957.250000,1,0.648074,0.652381,0.649712,0.001425
11957.500000,1,0.589619,0.593693,0.591257,0.001239
11957.750000,1,0.531724,0.536836,0.534019,0.001471
11958.000000,1,0.476992,0.481822,0.479291,0.001494
11958.250000,1,0.425931,0.430256,0.428197,0.001450
11958.500000,1,0.380000,0.383952,0.381625,0.001366
11958.750000,1,0.339625,0.343223,0.341199,0.001392
11959.000000,1,0.305919,0.308845,0.307214,0.001162
11959.250000,1,0.279006,0.281605,0.280222,0.001012
11959.500000,1,0.259704,0.262286,0.260776,0.001038
11959.750000,1,0.247837,0.250460,0.249029,0.001029
11960.000000,2,0.302650,0.305487,0.304091,0.000888
11960.250000,2,0.304832,0.307769,0.306257,0.001041
11960.500000,2,0.310848,0.314640,0.312725,0.001228
11960.750000,2,0.321957,0.325887,0.324039,0.001339
11961.000000,2,0.337884,0.342820,0.340300,0.001757
11961.250000,2,0.358847,0.364024,0.361669,0.002013
11961.500000,2,0.384573,0.390622,0.388081,0.002356
11961.750000,2,0.415201,0.421835,0.418944,0.002722
11962.000000,2,0.449039,0.457167,0.453782,0.003267
11962.250000,2,0.486243,0.495251,0.491629,0.003724
11962.500000,2,0.526097,0.536353,0.532153,0.004175
11962.750000,2,0.567443,0.578706,0.574120,0.004642
11963.000000,2,0.608976,0.621314,0.616619,0.005124
11963.250000,2,0.650738,0.663813,0.658883,0.005428
11963.500000,2,0.691920,0.705138,0.699998,0.005533
11963.750000,2,0.729805,0.743785,0.738247,0.005779
11964.000000,2,0.764655,0.778793,0.773136,0.005665
11964.250000,2,0.793940,0.809930,0.803685,0.006081
11964.500000,2,0.822110,0.837401,0.831452,0.006087
11964.750000,2,0.846654,0.861163,0.855644,0.005938
11965.000000,2,0.868325,0.882642,0.877139,0.005893
11965.250000,2,0.885660,0.901116,0.895357,0.006082
11965.500000,2,0.900610,0.915380,0.910081,0.005901
11965.750000,2,0.912284,0.926083,0.921113,0.005676
11966.000000,2,0.920099,0.934148,0.928865,0.005704
11966.250000,2,0.925859,0.939526,0.934816,0.005622
11966.500000,2,0.930416,0.944254,0.939493,0.005640
11966.750000,2,0.936280,0.949373,0.944607,0.005326
11967.000000,2,0.940526,0.953593,0.949187,0.005334
11967.250000,2,0.946042,0.957687,0.953586,0.004971
11967.500000,2,0.949078,0.962435,0.957582,0.005303
11967.750000,2,0.952921,0.968130,0.961701,0.005442
11968.000000,2,0.957578,0.973316,0.965761,0.005626
11968.250000,2,0.962052,0.974701,0.969791,0.005086
11968.500000,2,0.968315,0.979212,0.975382,0.004537
11968.750000,2,0.975062,0.987023,0.982370,0.004476
11969.000000,2,0.983878,0.993677,0.989997,0.003877
11969.250000,2,0.991211,1.000375,0.996955,0.003752
11969.500000,2,0.998032,1.006577,1.003469,0.003382
11969.750000,2,1.004438,1.012372,1.009511,0.002959
11970.000000,2,1.011724,1.018912,1.016228,0.002746
11970.250000,2,1.017229,1.024726,1.021788,0.002984
11970.500000,2,1.024630,1.030580,1.028019,0.002367
11970.750000,2,1.029824,1.036286,1.033966,0.002428
11971.000000,2,1.037116,1.041696,1.039487,0.001729
11971.250000,2,1.041107,1.045562,1.044017,0.001819
11971.500000,2,1.047129,1.051835,1.049845,0.001525
11971.750000,2,1.052982,1.056697,1.055348,0.001536
11972.000000,2,1.060878,1.064293,1.062971,0.001217
11972.250000,2,1.067751,1.071687,1.069916,0.001472
11972.500000,2,1.076368,1.079537,1.077759,0.001061
11972.750000,2,1.083595,1.085817,1.084565,0.000705
11973.000000,2,1.090682,1.093804,1.092447,0.000875
11973.250000,2,1.098401,1.102060,1.099959,0.001050
11973.500000,2,1.106713,1.109617,1.108210,0.000919
11973.750000,2,1.115757,1.119162,1.117697,0.001193
11974.000000,2,1.124811,1.128736,1.127420,0.001460
11974.250000,2,1.134076,1.138706,1.136883,0.001689
11974.500000,2,1.144204,1.148935,1.146241,0.001698
11974.750000,2,1.151752,1.159012,1.155289,0.002415
11975.000000,2,1.162051,1.169272,1.164989,0.002483
11975.250000,2,1.171615,1.179998,1.174757,0.003143
11975.500000,2,1.182508,1.191565,1.185874,0.003311
11975.750000,2,1.192938,1.203386,1.196865,0.003774
11976.000000,2,1.203668,1.214548,1.207481,0.003941
11976.250000,2,1.211937,1.223651,1.216299,0.004335
11976.500000,2,1.220134,1.232198,1.225092,0.004354
11976.750000,2,1.228270,1.241697,1.233865,0.004790
11977.000000,2,1.237245,1.249694,1.242765,0.004718
11977.250000,2,1.245312,1.260178,1.251704,0.005250
11977.500000,2,1.252770,1.268552,1.260095,0.005580
11977.750000,2,1.258261,1.275838,1.267171,0.006024
11978.000000,2,1.264141,1.281150,1.272794,0.005911
11978.250000,2,1.272507,1.286610,1.277858,0.005375
11978.500000,2,1.273635,1.290335,1.280855,0.006061
11978.750000,2,1.278547,1.293064,1.284277,0.005525
11979.000000,2,1.282071,1.295932,1.287275,0.005736
11979.250000,2,1.281811,1.296701,1.288380,0.005608
11979.500000,2,1.281202,1.297381,1.287760,0.005984
11979.750000,2,1.278617,1.295035,1.286109,0.005812
11980.000000,2,1.276201,1.293064,1.283852,0.006235
11980.250000,2,1.273945,1.290118,1.281880,0.005689
11980.500000,2,1.272737,1.288189,1.280103,0.005600
11980.750000,2,1.272088,1.286738,1.278788,0.005288
11981.000000,2,1.271009,1.285309,1.277727,0.005053
11981.250000,2,1.269582,1.284116,1.276311,0.005170
11981.500000,2,1.267126,1.282195,1.274740,0.005069
11981.750000,2,1.266347,1.281623,1.274286,0.004970
11982.000000,2,1.271119,1.282648,1.276499,0.004039
11982.250000,2,1.276950,1.288176,1.281693,0.004072
11982.500000,2,1.285531,1.293705,1.288601,0.003181
11982.750000,2,1.291644,1.300653,1.295292,0.003449
11983.000000,2,1.297320,1.305393,1.300475,0.002916
11983.250000,2,1.299850,1.308467,1.303790,0.003136
11983.500000,2,1.302932,1.309354,1.305692,0.002620
11983.750000,2,1.303779,1.310566,1.306702,0.002464
11984.000000,2,1.306507,1.312358,1.309132,0.002277
11984.250000,2,1.308652,1.314365,1.311360,0.002253
11984.500000,2,1.311244,1.316332,1.313666,0.002007
11984.750000,2,1.310319,1.315514,1.312843,0.002150
11985.000000,2,1.307188,1.311513,1.309238,0.001755
11985.250000,2,1.302787,1.307107,1.304511,0.001592
11985.500000,2,1.297211,1.301878,1.299460,0.001631
11985.750000,2,1.294088,1.298683,1.295982,0.001812
11986.000000,2,1.292408,1.296846,1.293894,0.001417
11986.250000,2,1.289481,1.294281,1.290969,0.001516
11986.500000,2,1.282991,1.287212,1.284313,0.001361
11986.750000,2,1.269605,1.274783,1.271760,0.001615
11987.000000,2,1.251227,1.256314,1.253270,0.001515
11987.250000,2,1.225904,1.229229,1.227398,0.001091
11987.500000,2,1.193883,1.197711,1.195596,0.001148
11987.750000,2,1.155094,1.159894,1.157287,0.001515
11988.000000,2,1.110659,1.115024,1.112842,0.001488
11988.250000,2,1.059436,1.062702,1.060804,0.001149
11988.500000,2,0.999849,1.004145,1.002018,0.001506
11988.750000,2,0.936386,0.940098,0.937952,0.001388
11989.000000,2,0.869152,0.872960,0.871136,0.001457
11989.250000,2,0.802788,0.805855,0.804272,0.001273
11989.500000,2,0.736228,0.739196,0.737753,0.001125
11989.750000,2,0.670692,0.673508,0.672166,0.001036
11990.000000,2,0.606747,0.609202,0.608091,0.000949
11990.250000,2,0.544514,0.547250,0.545988,0.000942
11990.500000,2,0.486672,0.489183,0.488135,0.000770
11990.750000,2,0.435032,0.436942,0.436122,0.000669
11991.000000,2,0.390801,0.392329,0.391856,0.000485
11991.250000,2,0.355884,0.356807,0.356386,0.000347
11991.500000,2,0.329570,0.331052,0.330374,0.000469
11991.750000,2,0.313580,0.315347,0.314463,0.000560
11992.000000,3,0.303323,0.305843,0.304471,0.000715
11992.250000,3,0.305659,0.307568,0.306680,0.000554
11992.500000,3,0.311673,0.314469,0.312806,0.000794
11992.750000,3,0.322709,0.324438,0.323302,0.000544
11993.000000,3,0.338059,0.340703,0.338677,0.000845
11993.250000,3,0.357977,0.359591,0.358350,0.000516
11993.500000,3,0.382353,0.384604,0.382987,0.000736
11993.750000,3,0.410846,0.413855,0.411871,0.001093
11994.000000,3,0.443976,0.447088,0.445349,0.001210
11994.250000,3,0.481262,0.484467,0.482431,0.001120
11994.500000,3,0.521742,0.526226,0.523358,0.001528
11994.750000,3,0.565362,0.570978,0.567714,0.001890
11995.000000,3,0.611879,0.618459,0.614323,0.002331
11995.250000,3,0.657546,0.665569,0.660630,0.002780
11995.500000,3,0.702333,0.711591,0.705642,0.003341
11995.750000,3,0.744186,0.754702,0.748032,0.003786
11996.000000,3,0.783649,0.794708,0.787803,0.004136
11996.250000,3,0.821209,0.832383,0.825048,0.004414
11996.500000,3,0.855343,0.868168,0.859634,0.004900
11996.750000,3,0.886607,0.899917,0.890821,0.005196
11997.000000,3,0.912227,0.928212,0.917999,0.005849
11997.250000,3,0.933700,0.949933,0.940221,0.006114
11997.500000,3,0.951569,0.967930,0.958267,0.006080
11997.750000,3,0.967378,0.983642,0.974138,0.006134
11998.000000,3,0.981874,0.998796,0.989162,0.005979
11998.250000,3,0.995294,1.012935,1.002611,0.006618
11998.500000,3,1.006261,1.023479,1.013796,0.006547
11998.750000,3,1.014379,1.032484,1.022350,0.006781
11999.000000,3,1.020407,1.037312,1.027829,0.006618
11999.250000,3,1.022056,1.040234,1.030392,0.006794
11999.500000,3,1.023286,1.042169,1.031507,0.006888
11999.750000,3,1.023676,1.041034,1.031098,0.006511
12000.000000,3,1.021646,1.039119,1.029174,0.006520
12000.250000,3,1.015568,1.034952,1.024267,0.007094
12000.500000,3,1.009530,1.027567,1.017540,0.006644
12000.750000,3,1.001003,1.018612,1.008593,0.006603
12001.000000,3,0.991874,1.009795,0.999988,0.006428
12001.250000,3,0.986596,1.003278,0.993651,0.006256
12001.500000,3,0.981172,0.998589,0.989021,0.006048
12001.750000,3,0.977695,0.994264,0.985443,0.005933
12002.000000,3,0.974634,0.990522,0.982250,0.005620
12002.250000,3,0.969317,0.986179,0.977350,0.005656
12002.500000,3,0.964360,0.981387,0.972701,0.005854
12002.750000,3,0.963562,0.978039,0.970164,0.004959
12003.000000,3,0.963514,0.977889,0.970305,0.004893
12003.250000,3,0.967553,0.980715,0.973665,0.004557
12003.500000,3,0.973590,0.985220,0.979187,0.004182
12003.750000,3,0.978178,0.990838,0.984196,0.004233
12004.000000,3,0.982541,0.994057,0.987904,0.003867
12004.250000,3,0.984873,0.995005,0.989243,0.003527
12004.500000,3,0.986792,0.997374,0.990917,0.003569
12004.750000,3,0.988852,0.998589,0.992807,0.003215
12005.000000,3,0.992401,1.000474,0.995664,0.002908
12005.250000,3,0.996118,1.003288,0.998541,0.002600
12005.500000,3,0.998319,1.004434,1.000161,0.002122
12005.750000,3,0.998503,1.004276,1.000166,0.002116
12006.000000,3,0.998706,1.003427,1.000132,0.001844
12006.250000,3,0.999419,1.003446,1.000924,0.001356
12006.500000,3,1.004325,1.006793,1.005403,0.000959
12006.750000,3,1.012970,1.015383,1.014353,0.000893
12007.000000,3,1.025632,1.027914,1.026682,0.000866
12007.250000,3,1.038583,1.041310,1.040055,0.000940
12007.500000,3,1.051896,1.055296,1.053386,0.001082
12007.750000,3,1.063698,1.066263,1.064759,0.000939
12008.000000,3,1.074346,1.078384,1.076162,0.001194
12008.250000,3,1.086954,1.091172,1.088498,0.001489
12008.500000,3,1.099590,1.102971,1.101117,0.001235
12008.750000,3,1.112793,1.117216,1.114928,0.001536
12009.000000,3,1.125639,1.130423,1.127754,0.001691
12009.250000,3,1.136391,1.141458,1.139135,0.001979
12009.500000,3,1.146940,1.151865,1.149393,0.001768
12009.750000,3,1.155920,1.162212,1.158841,0.002178
12010.000000,3,1.164788,1.170519,1.168250,0.002383
12010.250000,3,1.175736,1.184545,1.179495,0.002983
12010.500000,3,1.188038,1.197451,1.191723,0.003098
12010.750000,3,1.198395,1.207947,1.202248,0.003029
12011.000000,3,1.209371,1.216095,1.213317,0.002746
12011.250000,3,1.219976,1.227121,1.224031,0.002756
12011.500000,3,1.230844,1.239407,1.236029,0.003419
12011.750000,3,1.243177,1.250559,1.247773,0.003017
12012.000000,3,1.255078,1.263138,1.259538,0.003339
12012.250000,3,1.266024,1.273984,1.270786,0.003420
12012.500000,3,1.276619,1.283953,1.281093,0.002950
12012.750000,3,1.283691,1.294900,1.289936,0.004158
12013.000000,3,1.291915,1.302907,1.297636,0.003865
12013.250000,3,1.297547,1.307886,1.303770,0.003724
12013.500000,3,1.304002,1.316253,1.311057,0.004528
12013.750000,3,1.311476,1.323071,1.317741,0.004149
12014.000000,3,1.317092,1.330248,1.324263,0.004838
12014.250000,3,1.322819,1.336417,1.330274,0.004897
12014.500000,3,1.329631,1.341685,1.337044,0.004531
12014.750000,3,1.337481,1.350152,1.344745,0.004912
12015.000000,3,1.344293,1.360339,1.352929,0.005430
12015.250000,3,1.354344,1.370476,1.362504,0.005577
12015.500000,3,1.363043,1.378233,1.372006,0.005769
12015.750000,3,1.373123,1.389990,1.381601,0.005955
12016.000000,3,1.381634,1.399247,1.390847,0.006131
12016.250000,3,1.389029,1.406654,1.398373,0.006425
12016.500000,3,1.394361,1.413602,1.405371,0.006684
12016.750000,3,1.401174,1.420670,1.411541,0.006738
12017.000000,3,1.405380,1.425218,1.415670,0.006931
12017.250000,3,1.407641,1.427338,1.418603,0.006993
12017.500000,3,1.409053,1.427028,1.419414,0.006355
12017.750000,3,1.407720,1.426308,1.418093,0.006957
12018.000000,3,1.404590,1.423219,1.414324,0.006596
12018.250000,3,1.397293,1.414962,1.407466,0.006554
12018.500000,3,1.386127,1.401976,1.396144,0.006125
12018.750000,3,1.370250,1.385338,1.379733,0.005595
12019.000000,3,1.348667,1.362825,1.358043,0.005554
12019.250000,3,1.320153,1.334003,1.328994,0.005059
12019.500000,3,1.285498,1.298350,1.293692,0.004667
12019.750000,3,1.243042,1.255255,1.251011,0.004393
12020.000000,3,1.193192,1.206019,1.201617,0.004407
12020.250000,3,1.136302,1.149324,1.144700,0.004268
12020.500000,3,1.074712,1.086081,1.081655,0.003684
12020.750000,3,1.006310,1.017259,1.013147,0.003502
12021.000000,3,0.935339,0.944458,0.940788,0.002914
12021.250000,3,0.860613,0.869079,0.865791,0.002840
12021.500000,3,0.785161,0.792947,0.789987,0.002518
12021.750000,3,0.710433,0.717385,0.714389,0.002203
12022.000000,3,0.637598,0.642849,0.640714,0.001688
12022.250000,3,0.567817,0.572141,0.570199,0.001486
12022.500000,3,0.504147,0.507799,0.505971,0.001236
12022.750000,3,0.446285,0.450386,0.448603,0.001287
12023.000000,3,0.398572,0.401687,0.400234,0.000954
12023.250000,3,0.360111,0.362802,0.361563,0.000837
12023.500000,3,0.332136,0.334082,0.333448,0.000661
12023.750000,3,0.315469,0.316985,0.316369,0.000485
12024.000000,4,0.285545,0.286758,0.285931,0.000402
12024.250000,4,0.289486,0.290982,0.290187,0.000425
12024.500000,4,0.299626,0.302026,0.300568,0.000733
12024.750000,4,0.317917,0.320724,0.318994,0.000973
12025.000000,4,0.341697,0.345277,0.343149,0.001148
12025.250000,4,0.372192,0.376414,0.373796,0.001330
12025.500000,4,0.406994,0.411720,0.408754,0.001612
12025.750000,4,0.447930,0.453777,0.450105,0.001967
12026.000000,4,0.493222,0.499390,0.495789,0.002037
12026.250000,4,0.545245,0.552447,0.548255,0.002348
12026.500000,4,0.600648,0.608204,0.604468,0.002626
12026.750000,4,0.660747,0.669079,0.664812,0.002720
12027.000000,4,0.720308,0.729787,0.724246,0.003113
12027.250000,4,0.776988,0.786309,0.781302,0.003089
12027.500000,4,0.830433,0.839826,0.834538,0.003108
12027.750000,4,0.882532,0.891546,0.886122,0.003114
12028.000000,4,0.930681,0.941056,0.934871,0.003531
12028.250000,4,0.978179,0.989470,0.983031,0.003583
12028.500000,4,1.021921,1.033410,1.026688,0.003690
12028.750000,4,1.061526,1.073020,1.066379,0.003613
12029.000000,4,1.093374,1.104094,1.097860,0.003659
12029.250000,4,1.121101,1.131436,1.125295,0.003443
12029.500000,4,1.143299,1.152249,1.147521,0.003097
12029.750000,4,1.164730,1.176316,1.169373,0.003763
12030.000000,4,1.183226,1.194833,1.187891,0.003619
12030.250000,4,1.198817,1.211423,1.204528,0.003853
12030.500000,4,1.211612,1.223781,1.216525,0.003626
12030.750000,4,1.221178,1.231777,1.226144,0.003160
12031.000000,4,1.226950,1.237068,1.231550,0.002919
12031.250000,4,1.233630,1.242079,1.237780,0.002646
12031.500000,4,1.239241,1.247010,1.242939,0.002399
12031.750000,4,1.245194,1.254776,1.249838,0.003023
12032.000000,4,1.250877,1.259068,1.254042,0.002691
12032.250000,4,1.253035,1.259448,1.256398,0.002093
12032.500000,4,1.253223,1.259897,1.256404,0.002227
12032.750000,4,1.253812,1.258989,1.256414,0.001893
12033.000000,4,1.252732,1.258440,1.256195,0.002006
12033.250000,4,1.255588,1.260867,1.258362,0.001922
12033.500000,4,1.256752,1.261638,1.259169,0.001623
12033.750000,4,1.257018,1.261035,1.259430,0.001376
12034.000000,4,1.253560,1.258540,1.256947,0.001793
12034.250000,4,1.251084,1.256523,1.253981,0.001887
12034.500000,4,1.247354,1.251489,1.249825,0.001578
12034.750000,4,1.247414,1.250835,1.249524,0.001176
12035.000000,4,1.246779,1.250935,1.249323,0.001513
12035.250000,4,1.247586,1.251357,1.249799,0.001322
12035.500000,4,1.243751,1.248123,1.246313,0.001734
12035.750000,4,1.238090,1.243158,1.241154,0.001938
12036.000000,4,1.230988,1.236372,1.234174,0.001850
12036.250000,4,1.227854,1.232906,1.230708,0.001783
12036.500000,4,1.226347,1.232594,1.229994,0.002110
12036.750000,4,1.230906,1.236482,1.234247,0.002319
12037.000000,4,1.234702,1.241816,1.238642,0.002648
12037.250000,4,1.237447,1.244691,1.241923,0.002613
12037.500000,4,1.237207,1.243885,1.241116,0.002468
12037.750000,4,1.234023,1.240500,1.238191,0.002458
12038.000000,4,1.228373,1.234451,1.232302,0.002123
12038.250000,4,1.221505,1.228363,1.226427,0.002372
12038.500000,4,1.213280,1.220575,1.218236,0.002532
12038.750000,4,1.202479,1.211059,1.208237,0.002818
12039.000000,4,1.190241,1.197603,1.195511,0.002447
12039.250000,4,1.175996,1.183937,1.182021,0.002626
12039.500000,4,1.163099,1.171225,1.169213,0.002692
12039.750000,4,1.157659,1.164814,1.163031,0.002335
12040.000000,4,1.191629,1.199854,1.196706,0.002571
12040.250000,4,1.157449,1.163997,1.162312,0.002240
12040.500000,4,1.158448,1.165839,1.164069,0.002468
12040.750000,4,1.160863,1.167894,1.166115,0.002317
12041.000000,4,1.160654,1.167457,1.165882,0.002190
12041.250000,4,1.160494,1.167774,1.166195,0.002385
12041.500000,4,1.160803,1.168582,1.166706,0.002472
12041.750000,4,1.164327,1.170783,1.169144,0.002026
12042.000000,4,1.164557,1.171316,1.169670,0.002129
12042.250000,4,1.162790,1.170421,1.168512,0.002419
12042.500000,4,1.158208,1.164975,1.163156,0.002140
12042.750000,4,1.151390,1.158815,1.156505,0.002409
12043.000000,4,1.144792,1.151690,1.149377,0.002049
12043.250000,4,1.141667,1.146756,1.144885,0.001788
12043.500000,4,1.137854,1.144043,1.141498,0.001897
12043.750000,4,1.135199,1.140214,1.137978,0.001595
12044.000000,4,1.129988,1.135052,1.132577,0.001794
12044.250000,4,1.121424,1.127469,1.125155,0.002009
12044.500000,4,1.113957,1.120283,1.117021,0.002164
12044.750000,4,1.109764,1.115355,1.112365,0.002007
12045.000000,4,1.108227,1.112871,1.110199,0.001661
12045.250000,4,1.109792,1.115597,1.112216,0.002070
12045.500000,4,1.112430,1.117555,1.114504,0.001833
12045.750000,4,1.113937,1.118913,1.116022,0.001742
12046.000000,4,1.112103,1.116606,1.114094,0.001803
12046.250000,4,1.108525,1.113942,1.111036,0.002044
12046.500000,4,1.103960,1.109936,1.106291,0.002044
12046.750000,4,1.101552,1.107578,1.104179,0.002179
12047.000000,4,1.099256,1.106122,1.101921,0.002443
12047.250000,4,1.097733,1.104568,1.100250,0.002364
12047.500000,4,1.093464,1.103044,1.097170,0.003017
12047.750000,4,1.089738,1.099411,1.093343,0.002916
12048.000000,4,1.085271,1.093801,1.088320,0.002941
12048.250000,4,1.082798,1.090279,1.085947,0.002650
12048.500000,4,1.080572,1.088180,1.083848,0.002765
12048.750000,4,1.081357,1.089976,1.084890,0.003024
12049.000000,4,1.079421,1.087938,1.083269,0.002982
12049.250000,4,1.078205,1.085183,1.081510,0.002355
12049.500000,4,1.073274,1.081167,1.076936,0.002872
12049.750000,4,1.068905,1.076495,1.072064,0.002798
12050.000000,4,1.061632,1.069633,1.064811,0.002892
12050.250000,4,1.053809,1.062388,1.057179,0.003189
12050.500000,4,1.041837,1.049694,1.045158,0.002765
12050.750000,4,1.027151,1.035062,1.030008,0.002885
12051.000000,4,1.005838,1.013568,1.009257,0.003002
12051.250000,4,0.980875,0.989680,0.984260,0.002984
12051.500000,4,0.952429,0.959173,0.955051,0.002393
12051.750000,4,0.920676,0.927421,0.923179,0.002406
12052.000000,4,0.883395,0.890421,0.886098,0.002479
12052.250000,4,0.842703,0.849423,0.845036,0.002608
12052.500000,4,0.796169,0.802222,0.798566,0.002491
