# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227083,0.229618,0.227960,0.000867
12928.250000,1,0.230300,0.232391,0.230934,0.000751
12928.500000,1,0.238921,0.241298,0.239642,0.000854
12928.750000,1,0.253507,0.256141,0.254449,0.000917
12929.000000,1,0.274525,0.276864,0.275524,0.000844
12929.250000,1,0.301511,0.303982,0.302662,0.000914
12929.500000,1,0.334186,0.336596,0.335227,0.001046
12929.750000,1,0.371874,0.374613,0.373261,0.001139
12930.000000,1,0.414740,0.417973,0.416137,0.001243
12930.250000,1,0.461234,0.464800,0.462797,0.001382
12930.500000,1,0.510465,0.514278,0.512243,0.001395
12930.750000,1,0.561221,0.564957,0.562919,0.001403
12931.000000,1,0.611834,0.616156,0.613688,0.001512
12931.250000,1,0.662167,0.666533,0.664019,0.001621
12931.500000,1,0.711788,0.715819,0.713361,0.001488
12931.750000,1,0.759702,0.764144,0.761454,0.001474
12932.000000,1,0.805579,0.810206,0.807503,0.001545
12932.250000,1,0.848949,0.852781,0.850619,0.001301
12932.500000,1,0.887136,0.891561,0.888753,0.001549
12932.750000,1,0.921660,0.925417,0.922873,0.001334
12933.000000,1,0.951616,0.956020,0.953520,0.001521
12933.250000,1,0.984257,0.988253,0.985674,0.001424
12933.500000,1,1.008157,1.012277,1.010316,0.001332
12933.750000,1,1.033496,1.037566,1.034992,0.001394
12934.000000,1,1.055442,1.058612,1.056706,0.001116
12934.250000,1,1.073225,1.076412,1.075044,0.001060
12934.500000,1,1.088651,1.091622,1.090167,0.001144
12934.750000,1,1.102933,1.105864,1.104265,0.001115
12935.000000,1,1.118161,1.121114,1.119219,0.001097
12935.250000,1,1.133770,1.137453,1.135199,0.001299
12935.500000,1,1.148492,1.151867,1.150008,0.001169
12935.750000,1,1.161803,1.165373,1.163640,0.001438
12936.000000,1,1.172721,1.175342,1.173997,0.000921
12936.250000,1,1.180859,1.184564,1.182430,0.001274
12936.500000,1,1.188623,1.192809,1.190643,0.001400
12936.750000,1,1.199015,1.203987,1.200926,0.001677
12937.000000,1,1.213205,1.218119,1.214928,0.001798
12937.250000,1,1.227998,1.233671,1.230087,0.002041
12937.500000,1,1.242121,1.248055,1.244719,0.001982
12937.750000,1,1.254869,1.259515,1.256750,0.001626
12938.000000,1,1.263977,1.268990,1.265897,0.001788
12938.250000,1,1.273540,1.278696,1.275129,0.001856
12938.500000,1,1.288856,1.295156,1.291567,0.002107
12938.750000,1,1.296893,1.304056,1.299561,0.002452
12939.000000,1,1.313505,1.318933,1.315258,0.001905
12939.250000,1,1.327564,1.335101,1.330377,0.002540
12939.500000,1,1.340079,1.346420,1.342841,0.002070
12939.750000,1,1.349673,1.355522,1.351860,0.002009
12940.000000,1,1.355749,1.362194,1.358272,0.002180
12940.250000,1,1.360874,1.366811,1.363773,0.001949
12940.500000,1,1.366970,1.373251,1.369431,0.002154
12940.750000,1,1.372146,1.377394,1.374685,0.001696
12941.000000,1,1.375947,1.382403,1.378930,0.002053
12941.250000,1,1.377706,1.383069,1.380172,0.001785
12941.500000,1,1.375280,1.380569,1.378592,0.001871
12941.750000,1,1.372601,1.377777,1.375690,0.001810
12942.000000,1,1.369537,1.375852,1.372794,0.002144
12942.250000,1,1.367374,1.371810,1.369516,0.001424
12942.500000,1,1.362299,1.367869,1.365200,0.001787
12942.750000,1,1.356254,1.361347,1.359742,0.001837
12943.000000,1,1.350320,1.354040,1.352859,0.001376
12943.250000,1,1.341120,1.345054,1.343768,0.001393
12943.500000,1,1.332699,1.336361,1.334898,0.001289
12943.750000,1,1.323025,1.326533,1.325307,0.001215
12944.000000,1,1.312309,1.316180,1.314889,0.001374
12944.250000,1,1.300643,1.304492,1.303146,0.001447
12944.500000,1,1.286834,1.291261,1.289846,0.001598
12944.750000,1,1.273702,1.277625,1.276247,0.001431
12945.000000,1,1.260934,1.265019,1.263248,0.001485
12945.250000,1,1.249511,1.253751,1.252261,0.001475
12945.500000,1,1.241423,1.244838,1.243248,0.001297
12945.750000,1,1.231395,1.235237,1.233700,0.001419
12946.000000,1,1.222499,1.225466,1.223858,0.001131
12946.250000,1,1.211409,1.213940,1.212882,0.000949
12946.500000,1,1.199874,1.202559,1.201766,0.000984
12946.750000,1,1.190351,1.193128,1.192038,0.000945
12947.000000,1,1.183649,1.186771,1.185576,0.001066
12947.250000,1,1.180000,1.183786,1.182456,0.001284
12947.500000,1,1.179019,1.181062,1.180173,0.000738
12947.750000,1,1.177250,1.179699,1.178221,0.000815
12948.000000,1,1.172913,1.175251,1.174129,0.000888
12948.250000,1,1.167606,1.169294,1.168782,0.000608
12948.500000,1,1.161682,1.162961,1.162372,0.000513
12948.750000,1,1.156041,1.158138,1.157176,0.000683
12949.000000,1,1.153119,1.154745,1.153963,0.000633
12949.250000,1,1.150925,1.152443,1.151824,0.000502
12949.500000,1,1.148530,1.149922,1.148953,0.000494
12949.750000,1,1.143632,1.145011,1.144259,0.000454
12950.000000,1,1.137856,1.138992,1.138554,0.000429
12950.250000,1,1.129037,1.132612,1.131363,0.001269
12950.500000,1,1.124320,1.126507,1.125684,0.000728
12950.750000,1,1.119179,1.121486,1.120825,0.000844
12951.000000,1,1.116478,1.119326,1.117683,0.001133
12951.250000,1,1.112305,1.115558,1.114320,0.001123
12951.500000,1,1.108152,1.111732,1.110490,0.001393
12951.750000,1,1.104292,1.108032,1.106406,0.001303
12952.000000,1,1.100028,1.104373,1.102667,0.001534
12952.250000,1,1.097075,1.100753,1.099320,0.001297
12952.500000,1,1.094343,1.099904,1.097396,0.002069
12952.750000,1,1.094001,1.098590,1.096653,0.001696
12953.000000,1,1.093708,1.098499,1.095803,0.002011
12953.250000,1,1.091179,1.096811,1.094102,0.001963
12953.500000,1,1.087177,1.093768,1.090470,0.002273
12953.750000,1,1.080837,1.088127,1.084126,0.002553
12954.000000,1,1.072360,1.079008,1.075864,0.002451
12954.250000,1,1.060305,1.068121,1.064300,0.002718
12954.500000,1,1.046567,1.054564,1.050200,0.002776
12954.750000,1,1.027033,1.035761,1.031777,0.003001
12955.000000,1,1.003252,1.013298,1.008089,0.003516
12955.250000,1,0.974195,0.984160,0.979484,0.003319
12955.500000,1,0.939874,0.949476,0.945122,0.003286
12955.750000,1,0.900433,0.910638,0.906141,0.003459
12956.000000,1,0.857088,0.866793,0.862632,0.003324
12956.250000,1,0.809783,0.820108,0.815354,0.003501
12956.500000,1,0.759034,0.768560,0.764560,0.003257
12956.750000,1,0.705777,0.715601,0.711187,0.003260
12957.000000,1,0.650201,0.659541,0.655765,0.003227
12957.250000,1,0.594535,0.603398,0.599611,0.002996
12957.500000,1,0.539263,0.547823,0.544018,0.002846
12957.750000,1,0.485591,0.492955,0.489689,0.002493
12958.000000,1,0.434713,0.441711,0.438696,0.002376
12958.250000,1,0.388055,0.394597,0.391644,0.002222
12958.500000,1,0.346658,0.352106,0.349709,0.001826
12958.750000,1,0.310493,0.315770,0.313327,0.001703
12959.000000,1,0.280686,0.284990,0.283072,0.001401
12959.250000,1,0.257142,0.261302,0.259263,0.001341
12959.500000,1,0.240721,0.244200,0.242270,0.001113
12959.750000,1,0.230726,0.233611,0.231976,0.000930
12960.000000,2,0.312424,0.316073,0.314485,0.001176
12960.250000,2,0.314639,0.319062,0.317011,0.001410
12960.500000,2,0.322557,0.326567,0.324382,0.001284
12960.750000,2,0.335563,0.339489,0.337222,0.001267
12961.000000,2,0.353704,0.358007,0.355816,0.001367
12961.250000,2,0.377844,0.381959,0.379899,0.001336
12961.500000,2,0.407481,0.411439,0.409123,0.001325
12961.750000,2,0.441524,0.445309,0.443284,0.001268
12962.000000,2,0.479770,0.482901,0.481218,0.001047
12962.250000,2,0.521178,0.524082,0.522432,0.001016
12962.500000,2,0.564165,0.566774,0.565486,0.000879
12962.750000,2,0.608986,0.610746,0.610013,0.000712
12963.000000,2,0.654156,0.655799,0.655103,0.000723
12963.250000,2,0.698087,0.699853,0.699321,0.000676
12963.500000,2,0.741105,0.742890,0.742072,0.000643
12963.750000,2,0.780887,0.783135,0.782075,0.000943
12964.000000,2,0.816668,0.818878,0.817963,0.000983
12964.250000,2,0.848311,0.851122,0.849935,0.001000
12964.500000,2,0.876454,0.880106,0.878453,0.001338
12964.750000,2,0.900546,0.904890,0.903247,0.001662
12965.000000,2,0.922266,0.926657,0.924686,0.001697
12965.250000,2,0.939832,0.945702,0.942775,0.002023
12965.500000,2,0.954253,0.960797,0.957674,0.002319
12965.750000,2,0.964384,0.972218,0.968622,0.002586
12966.000000,2,0.972750,0.980122,0.976708,0.002436
12966.250000,2,0.977675,0.985512,0.982081,0.002616
12966.500000,2,0.981057,0.990440,0.985963,0.003121
12966.750000,2,0.986553,0.995330,0.990837,0.002998
12967.000000,2,0.990621,0.999569,0.995059,0.002978
12967.250000,2,0.993904,1.003689,0.999202,0.003315
12967.500000,2,0.997992,1.006682,1.002594,0.002989
12967.750000,2,1.000076,1.009676,1.005157,0.003279
12968.000000,2,1.003361,1.014409,1.008630,0.003648
12968.250000,2,1.007331,1.018104,1.012671,0.003548
12968.500000,2,1.012799,1.023360,1.017956,0.003469
12968.750000,2,1.019984,1.030503,1.024564,0.003493
12969.000000,2,1.026375,1.037508,1.031359,0.003749
12969.250000,2,1.033382,1.043495,1.037575,0.003492
12969.500000,2,1.039058,1.050293,1.043643,0.003850
12969.750000,2,1.044586,1.055658,1.048767,0.003860
12970.000000,2,1.048953,1.061111,1.054128,0.004210
12970.250000,2,1.055324,1.065577,1.059039,0.003704
12970.500000,2,1.059324,1.070981,1.064025,0.003903
12970.750000,2,1.063591,1.073728,1.068080,0.003457
12971.000000,2,1.066697,1.078510,1.071774,0.003947
12971.250000,2,1.071580,1.080970,1.075305,0.003343
12971.500000,2,1.074150,1.084547,1.078551,0.003458
12971.750000,2,1.078487,1.088914,1.082474,0.003555
12972.000000,2,1.084541,1.095533,1.089332,0.003677
12972.250000,2,1.089979,1.098991,1.092765,0.003406
12972.500000,2,1.095666,1.103338,1.098323,0.002776
12972.750000,2,1.100191,1.109405,1.103395,0.003189
12973.000000,2,1.105807,1.113554,1.108285,0.002948
12973.250000,2,1.110810,1.119067,1.113588,0.002946
12973.500000,2,1.117023,1.125055,1.119348,0.002942
12973.750000,2,1.123770,1.130548,1.125607,0.002605
12974.000000,2,1.130361,1.136812,1.132310,0.002340
12974.250000,2,1.136899,1.144459,1.139120,0.002786
12974.500000,2,1.144575,1.149774,1.145995,0.001951
12974.750000,2,1.150130,1.156196,1.151875,0.002286
12975.000000,2,1.157334,1.162440,1.158785,0.001860
12975.250000,2,1.163910,1.170078,1.165743,0.002245
12975.500000,2,1.172228,1.177132,1.173658,0.001838
12975.750000,2,1.179915,1.184325,1.181237,0.001730
12976.000000,2,1.189876,1.193661,1.191002,0.001353
12976.250000,2,1.194812,1.198028,1.195698,0.001182
12976.500000,2,1.200583,1.204984,1.201833,0.001599
12976.750000,2,1.207058,1.209538,1.207759,0.000913
12977.000000,2,1.213158,1.215289,1.213937,0.000751
12977.250000,2,1.220045,1.221483,1.220714,0.000469
12977.500000,2,1.226320,1.227974,1.226980,0.000558
12977.750000,2,1.230794,1.233695,1.232193,0.001061
12978.000000,2,1.235651,1.236586,1.236139,0.000358
12978.250000,2,1.237840,1.239791,1.238631,0.000660
12978.500000,2,1.239504,1.241591,1.240639,0.000765
12978.750000,2,1.240769,1.243026,1.241935,0.000730
12979.000000,2,1.242151,1.243625,1.242963,0.000611
12979.250000,2,1.241746,1.243838,1.242747,0.000824
12979.500000,2,1.239623,1.242196,1.241200,0.001010
12979.750000,2,1.237588,1.240809,1.239351,0.001114
12980.000000,2,1.235226,1.238412,1.236959,0.001264
12980.250000,2,1.231265,1.235934,1.234369,0.001665
12980.500000,2,1.230158,1.234239,1.232513,0.001647
12980.750000,2,1.228923,1.233527,1.231864,0.001718
12981.000000,2,1.226838,1.232381,1.230562,0.002254
12981.250000,2,1.225781,1.231091,1.229513,0.002108
12981.500000,2,1.224596,1.231130,1.228544,0.002236
12981.750000,2,1.225287,1.231835,1.228986,0.002326
12982.000000,2,1.227401,1.234842,1.231475,0.002463
12982.250000,2,1.232154,1.239655,1.236274,0.002516
12982.500000,2,1.238694,1.247178,1.243209,0.002785
12982.750000,2,1.245798,1.253738,1.250177,0.002707
12983.000000,2,1.251439,1.259523,1.255902,0.002706
12983.250000,2,1.255026,1.264456,1.260326,0.003170
12983.500000,2,1.257288,1.266907,1.262926,0.003356
12983.750000,2,1.260163,1.269001,1.265262,0.003144
12984.000000,2,1.262535,1.273417,1.268451,0.003633
12984.250000,2,1.265716,1.276782,1.272108,0.003809
12984.500000,2,1.269075,1.279947,1.275145,0.003744
12984.750000,2,1.269796,1.280076,1.275859,0.003702
12985.000000,2,1.268601,1.278608,1.273912,0.003418
12985.250000,2,1.264461,1.274568,1.269874,0.003364
12985.500000,2,1.259600,1.271502,1.266034,0.003914
12985.750000,2,1.257931,1.269269,1.263851,0.003922
12986.000000,2,1.256785,1.267810,1.262334,0.003729
12986.250000,2,1.254166,1.265786,1.259972,0.003838
12986.500000,2,1.249345,1.260665,1.254444,0.003700
12986.750000,2,1.237805,1.249292,1.243337,0.003907
12987.000000,2,1.219952,1.231349,1.225755,0.003807
12987.250000,2,1.195262,1.206608,1.201374,0.003646
12987.500000,2,1.165217,1.175208,1.171030,0.003332
12987.750000,2,1.128908,1.138756,1.134880,0.003520
12988.000000,2,1.087758,1.095676,1.092524,0.002824
12988.250000,2,1.037123,1.044815,1.042399,0.002847
12988.500000,2,0.980852,0.988543,0.985998,0.002764
12988.750000,2,0.919774,0.927088,0.924270,0.002497
12989.000000,2,0.855878,0.862941,0.860114,0.002384
12989.250000,2,0.791240,0.798140,0.795510,0.002320
12989.500000,2,0.727423,0.733948,0.731198,0.002121
12989.750000,2,0.664568,0.670582,0.668152,0.001993
12990.000000,2,0.603275,0.608954,0.606504,0.001827
12990.250000,2,0.543550,0.548895,0.546863,0.001772
12990.500000,2,0.488415,0.492840,0.490919,0.001428
12990.750000,2,0.438476,0.442840,0.441137,0.001440
12991.000000,2,0.395812,0.399621,0.398220,0.001287
12991.250000,2,0.361909,0.365762,0.364292,0.001299
12991.500000,2,0.337298,0.340454,0.339250,0.001068
12991.750000,2,0.321665,0.325007,0.323907,0.001172
12992.000000,3,0.277086,0.280757,0.278240,0.001316
12992.250000,3,0.279163,0.282606,0.280318,0.001206
12992.500000,3,0.285397,0.289048,0.286376,0.001354
12992.750000,3,0.295605,0.299931,0.296845,0.001599
12993.000000,3,0.310615,0.314722,0.311909,0.001444
12993.250000,3,0.330071,0.334675,0.331541,0.001630
12993.500000,3,0.353945,0.359046,0.355606,0.001777
12993.750000,3,0.382255,0.387968,0.384387,0.001916
12994.000000,3,0.415326,0.420989,0.417025,0.002017
12994.250000,3,0.451464,0.457631,0.453559,0.002120
12994.500000,3,0.491344,0.498079,0.493632,0.002316
12994.750000,3,0.534390,0.541235,0.536933,0.002285
12995.000000,3,0.579638,0.587485,0.582357,0.002671
12995.250000,3,0.625524,0.633721,0.628087,0.002882
12995.500000,3,0.669513,0.678109,0.672585,0.002922
12995.750000,3,0.712054,0.720318,0.714679,0.002939
12996.000000,3,0.751851,0.760074,0.754143,0.003037
12996.250000,3,0.789357,0.797558,0.791634,0.003045
12996.500000,3,0.823838,0.833235,0.826674,0.003395
12996.750000,3,0.856737,0.865664,0.859172,0.003321
12997.000000,3,0.883298,0.893094,0.886777,0.003350
12997.250000,3,0.907375,0.916615,0.910833,0.003122
12997.500000,3,0.928282,0.937205,0.931649,0.002996
12997.750000,3,0.946828,0.955474,0.949918,0.002922
12998.000000,3,0.964280,0.972816,0.967307,0.002952
12998.250000,3,0.978831,0.988117,0.982810,0.003034
12998.500000,3,0.993856,1.002822,0.997364,0.002971
12998.750000,3,1.004886,1.013770,1.008666,0.002895
12999.000000,3,1.013357,1.022315,1.017574,0.002855
12999.250000,3,1.019745,1.028466,1.023920,0.002783
12999.500000,3,1.024758,1.032940,1.028508,0.002604
12999.750000,3,1.028873,1.036456,1.032362,0.002415
13000.000000,3,1.029342,1.038941,1.034550,0.003071
13000.250000,3,1.028804,1.036734,1.033440,0.002569
13000.500000,3,1.026422,1.034022,1.029961,0.002434
13000.750000,3,1.021349,1.028944,1.025267,0.002434
13001.000000,3,1.016546,1.024633,1.021277,0.002630
13001.250000,3,1.014642,1.020892,1.018243,0.002018
13001.500000,3,1.013835,1.020944,1.017825,0.002296
13001.750000,3,1.014762,1.020780,1.018198,0.001935
13002.000000,3,1.014891,1.020121,1.018155,0.001764
13002.250000,3,1.014343,1.019001,1.017334,0.001577
13002.500000,3,1.013706,1.018434,1.016231,0.001521
13002.750000,3,1.013955,1.017939,1.016625,0.001456
13003.000000,3,1.017562,1.020803,1.019763,0.001153
13003.250000,3,1.024628,1.028646,1.026881,0.001297
13003.500000,3,1.034115,1.035909,1.035083,0.000631
13003.750000,3,1.041699,1.044551,1.043401,0.001010
13004.000000,3,1.049582,1.050964,1.050073,0.000531
13004.250000,3,1.052931,1.055492,1.054297,0.000905
13004.500000,3,1.057734,1.058581,1.058187,0.000334
13004.750000,3,1.061374,1.063012,1.062187,0.000684
13005.000000,3,1.066670,1.068623,1.067473,0.000781
13005.250000,3,1.070982,1.072720,1.071825,0.000701
13005.500000,3,1.073878,1.077008,1.075540,0.001035
13005.750000,3,1.075455,1.077806,1.076966,0.000800
13006.000000,3,1.075868,1.078565,1.077788,0.000985
13006.250000,3,1.077796,1.081064,1.079684,0.001155
13006.500000,3,1.082622,1.087432,1.084988,0.001585
13006.750000,3,1.091614,1.096929,1.094360,0.001824
13007.000000,3,1.104793,1.111519,1.107867,0.002176
13007.250000,3,1.118662,1.125013,1.121707,0.002091
13007.500000,3,1.131738,1.138487,1.134827,0.002219
13007.750000,3,1.142225,1.151123,1.146722,0.002830
13008.000000,3,1.155321,1.162365,1.158606,0.002299
13008.250000,3,1.165653,1.175599,1.170111,0.003253
13008.500000,3,1.176893,1.186143,1.181597,0.003046
13008.750000,3,1.190031,1.199417,1.194512,0.003016
13009.000000,3,1.201260,1.210011,1.206026,0.002898
13009.250000,3,1.210922,1.219967,1.215440,0.002927
13009.500000,3,1.218244,1.226703,1.223121,0.002833
13009.750000,3,1.225452,1.233839,1.229867,0.002824
13010.000000,3,1.231928,1.241722,1.237468,0.003193
13010.250000,3,1.240404,1.249904,1.245756,0.003197
13010.500000,3,1.248076,1.257517,1.253675,0.003132
13010.750000,3,1.255862,1.265390,1.261321,0.003148
13011.000000,3,1.264204,1.272705,1.269182,0.002881
13011.250000,3,1.270339,1.279582,1.276052,0.003117
13011.500000,3,1.277486,1.287425,1.283440,0.003327
13011.750000,3,1.285673,1.295039,1.290977,0.003111
13012.000000,3,1.292953,1.303171,1.298659,0.003419
13012.250000,3,1.299780,1.308881,1.305204,0.003035
13012.500000,3,1.305451,1.313674,1.310574,0.002878
13012.750000,3,1.309287,1.317153,1.314251,0.002734
13013.000000,3,1.311205,1.319803,1.316441,0.002924
13013.250000,3,1.313804,1.320441,1.318244,0.002412
13013.500000,3,1.315413,1.321567,1.319650,0.002247
13013.750000,3,1.316836,1.323112,1.321397,0.002309
13014.000000,3,1.317918,1.325803,1.322742,0.002673
13014.250000,3,1.319166,1.326361,1.323591,0.002388
13014.500000,3,1.321476,1.327407,1.325717,0.002253
13014.750000,3,1.322621,1.329450,1.327274,0.002405
13015.000000,3,1.326436,1.332310,1.330466,0.002094
13015.250000,3,1.330736,1.336895,1.334307,0.002055
13015.500000,3,1.335325,1.342346,1.339480,0.002332
13015.750000,3,1.339522,1.346731,1.343492,0.002326
13016.000000,3,1.343409,1.351803,1.347933,0.002673
13016.250000,3,1.347091,1.354165,1.350895,0.002264
13016.500000,3,1.349607,1.356667,1.353022,0.002282
13016.750000,3,1.350958,1.358560,1.354703,0.002411
13017.000000,3,1.351215,1.358052,1.355015,0.002193
13017.250000,3,1.350380,1.355909,1.353232,0.001917
13017.500000,3,1.348545,1.352710,1.350614,0.001527
13017.750000,3,1.342677,1.347897,1.345105,0.001794
13018.000000,3,1.334881,1.341120,1.337972,0.002040
13018.250000,3,1.325755,1.330068,1.327810,0.001407
13018.500000,3,1.313051,1.315957,1.314253,0.001121
13018.750000,3,1.294459,1.298208,1.296085,0.001471
13019.000000,3,1.270999,1.274100,1.272358,0.001257
13019.250000,3,1.241263,1.244094,1.242573,0.001020
13019.500000,3,1.206066,1.208294,1.207151,0.000706
13019.750000,3,1.163750,1.166183,1.164836,0.000867
13020.000000,3,1.114788,1.118189,1.116272,0.001283
13020.250000,3,1.059538,1.063131,1.061431,0.001326
13020.500000,3,0.998966,1.002666,1.000663,0.001459
13020.750000,3,0.933027,0.937158,0.935469,0.001484
13021.000000,3,0.863646,0.869506,0.867147,0.002043
13021.250000,3,0.792661,0.798781,0.796457,0.002280
13021.500000,3,0.721732,0.727502,0.725424,0.002163
13021.750000,3,0.650732,0.656540,0.654637,0.002196
13022.000000,3,0.582666,0.588968,0.586488,0.002290
13022.250000,3,0.518351,0.523954,0.521722,0.001987
13022.500000,3,0.458699,0.464928,0.462433,0.002161
13022.750000,3,0.406626,0.412425,0.409966,0.002005
13023.000000,3,0.363047,0.368053,0.365708,0.001690
13023.250000,3,0.327771,0.332913,0.330272,0.001704
13023.500000,3,0.302393,0.307032,0.304625,0.001487
13023.750000,3,0.287145,0.291232,0.288974,0.001333
13024.000000,4,0.303677,0.305948,0.305060,0.000767
13024.250000,4,0.310296,0.312721,0.311977,0.000858
13024.500000,4,0.320911,0.324386,0.322832,0.001140
13024.750000,4,0.344903,0.348683,0.347233,0.001272
13025.000000,4,0.372073,0.377018,0.374865,0.001619
13025.250000,4,0.410439,0.415834,0.413542,0.001762
13025.500000,4,0.450440,0.456229,0.453717,0.001893
13025.750000,4,0.500779,0.506859,0.504406,0.002094
13026.000000,4,0.552124,0.558582,0.556025,0.002241
13026.250000,4,0.613728,0.620602,0.618294,0.002497
13026.500000,4,0.675192,0.682916,0.680246,0.002758
13026.750000,4,0.744334,0.752295,0.749692,0.002907
13027.000000,4,0.807526,0.815488,0.813145,0.002912
13027.250000,4,0.872892,0.880310,0.878112,0.002715
13027.500000,4,0.927510,0.936501,0.933368,0.003061
13027.750000,4,0.984266,0.992585,0.989484,0.002775
13028.000000,4,1.033088,1.040961,1.038459,0.002770
13028.250000,4,1.083525,1.092332,1.089002,0.002952
13028.500000,4,1.125421,1.132841,1.130301,0.002603
13028.750000,4,1.165026,1.174412,1.170859,0.003298
13029.000000,4,1.193870,1.202652,1.199084,0.002951
13029.250000,4,1.221662,1.229067,1.226090,0.002593
13029.500000,4,1.238861,1.245483,1.242936,0.002461
13029.750000,4,1.259164,1.265539,1.262959,0.002542
13030.000000,4,1.272406,1.279118,1.276280,0.002601
13030.250000,4,1.287670,1.293084,1.290897,0.002383
13030.500000,4,1.293235,1.299502,1.296511,0.002470
13030.750000,4,1.299359,1.305840,1.303081,0.002515
13031.000000,4,1.299049,1.303886,1.301845,0.002107
13031.250000,4,1.303562,1.308241,1.306162,0.002062
13031.500000,4,1.302873,1.307236,1.305154,0.001808
13031.750000,4,1.307576,1.311240,1.309512,0.001535
13032.000000,4,1.305479,1.308759,1.307210,0.001124
13032.250000,4,1.305010,1.309193,1.307365,0.001484
13032.500000,4,1.298290,1.302094,1.300798,0.001433
13032.750000,4,1.297092,1.301154,1.299609,0.001414
13033.000000,4,1.292928,1.294731,1.293792,0.000735
13033.250000,4,1.292898,1.295536,1.294587,0.000946
13033.500000,4,1.288435,1.291159,1.290171,0.000916
13033.750000,4,1.288265,1.290271,1.289451,0.000657
13034.000000,4,1.280347,1.282656,1.281650,0.000757
13034.250000,4,1.276253,1.278892,1.277690,0.000849
13034.500000,4,1.268904,1.270613,1.269462,0.000689
13034.750000,4,1.267566,1.270139,1.268696,0.000888
13035.000000,4,1.263548,1.266335,1.264690,0.000916
13035.250000,4,1.263951,1.265949,1.264828,0.000758
13035.500000,4,1.256949,1.259511,1.257991,0.000968
13035.750000,4,1.251990,1.254334,1.252984,0.000850
13036.000000,4,1.241410,1.243661,1.242207,0.000764
13036.250000,4,1.238222,1.240140,1.239016,0.000712
13036.500000,4,1.231816,1.236361,1.234334,0.001538
13036.750000,4,1.238549,1.241162,1.239488,0.000900
13037.000000,4,1.237635,1.242193,1.240054,0.001451
13037.250000,4,1.243172,1.246637,1.244623,0.001128
13037.500000,4,1.238994,1.242610,1.240394,0.001261
13037.750000,4,1.237071,1.240388,1.237923,0.001254
13038.000000,4,1.227093,1.231382,1.228674,0.001477
13038.250000,4,1.221814,1.226224,1.223543,0.001456
13038.500000,4,1.211153,1.214342,1.212009,0.001193
13038.750000,4,1.202593,1.206595,1.203694,0.001484
13039.000000,4,1.185658,1.189615,1.187004,0.001382
13039.250000,4,1.173956,1.177861,1.175563,0.001284
13039.500000,4,1.157622,1.161773,1.159111,0.001422
13039.750000,4,1.152095,1.156734,1.153562,0.001666
13040.000000,4,1.291390,1.323407,1.314466,0.011661
13040.250000,4,1.147897,1.152955,1.149830,0.001717
13040.500000,4,1.145925,1.150495,1.147770,0.001658
13040.750000,4,1.148325,1.153213,1.150010,0.001734
13041.000000,4,1.144505,1.147847,1.145656,0.001321
13041.250000,4,1.144776,1.149613,1.146582,0.001736
13041.500000,4,1.141635,1.145020,1.143124,0.001427
13041.750000,4,1.143760,1.147996,1.145334,0.001573
13042.000000,4,1.140310,1.144048,1.141565,0.001331
13042.250000,4,1.140122,1.143503,1.141145,0.001226
13042.500000,4,1.130092,1.134873,1.131454,0.001753
13042.750000,4,1.124261,1.128059,1.125647,0.001286
13043.000000,4,1.112696,1.116068,1.114189,0.001095
13043.250000,4,1.109013,1.112021,1.109972,0.001074
13043.500000,4,1.100971,1.103977,1.102048,0.001065
13043.750000,4,1.098234,1.101239,1.099220,0.001052
13044.000000,4,1.088047,1.090825,1.089218,0.000946
13044.250000,4,1.081726,1.083584,1.082344,0.000662
13044.500000,4,1.068833,1.071920,1.070231,0.001061
13044.750000,4,1.064667,1.067298,1.065402,0.000983
13045.000000,4,1.058398,1.061188,1.059405,0.001188
13045.250000,4,1.059891,1.062229,1.060915,0.001067
13045.500000,4,1.056801,1.061045,1.058610,0.001520
13045.750000,4,1.058099,1.061704,1.059678,0.001490
13046.000000,4,1.051822,1.055762,1.053787,0.001571
13046.250000,4,1.049233,1.051210,1.050250,0.000835
13046.500000,4,1.040707,1.042908,1.041628,0.000848
13046.750000,4,1.037914,1.040795,1.039101,0.001094
13047.000000,4,1.031101,1.034596,1.032594,0.001229
13047.250000,4,1.030329,1.032602,1.031396,0.000817
13047.500000,4,1.022323,1.025468,1.023826,0.001338
13047.750000,4,1.019635,1.022545,1.020709,0.001197
13048.000000,4,1.011820,1.013429,1.012524,0.000618
13048.250000,4,1.009958,1.012229,1.010743,0.000889
13048.500000,4,1.004431,1.007465,1.005886,0.001136
13048.750000,4,1.005401,1.008748,1.007049,0.001406
13049.000000,4,1.000987,1.005328,1.002745,0.001734
13049.250000,4,1.000530,1.004369,1.002186,0.001533
13049.500000,4,0.992853,0.997114,0.994574,0.001586
13049.750000,4,0.989433,0.993313,0.990955,0.001422
13050.000000,4,0.980049,0.984588,0.982105,0.001552
13050.250000,4,0.974613,0.978386,0.976431,0.001425
13050.500000,4,0.961069,0.965881,0.963057,0.001788
13050.750000,4,0.949158,0.952366,0.950626,0.001180
13051.000000,4,0.928463,0.931871,0.930020,0.001276
13051.250000,4,0.908400,0.911397,0.909862,0.001183
13051.500000,4,0.879980,0.883283,0.881413,0.001193
13051.750000,4,0.853776,0.856295,0.855012,0.000912
13052.000000,4,0.819045,0.820997,0.819977,0.000801
13052.250000,4,0.784837,0.786812,0.785944,0.000788
13052.500000,4,0.741770,0.744014,0.742973,0.000806
