# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.228412,0.256954,0.249883,0.011176
12428.250000,1,0.231961,0.259423,0.252938,0.011069
12428.500000,1,0.240896,0.269403,0.262467,0.011490
12428.750000,1,0.255790,0.286209,0.278857,0.012103
12429.000000,1,0.277684,0.311320,0.302928,0.013207
12429.250000,1,0.307657,0.344301,0.335102,0.014467
12429.500000,1,0.344005,0.384696,0.374708,0.016053
12429.750000,1,0.386120,0.431077,0.419830,0.017657
12430.000000,1,0.430833,0.479793,0.467533,0.019305
12430.250000,1,0.475901,0.527643,0.515070,0.020646
12430.500000,1,0.520732,0.574250,0.561319,0.021648
12430.750000,1,0.566325,0.621549,0.607900,0.021971
12431.000000,1,0.614422,0.670202,0.656545,0.021773
12431.250000,1,0.666849,0.723178,0.709558,0.020946
12431.500000,1,0.723804,0.779122,0.766452,0.019922
12431.750000,1,0.780917,0.835014,0.823019,0.018400
12432.000000,1,0.832763,0.885145,0.873609,0.016707
12432.250000,1,0.874399,0.921239,0.912420,0.014529
12432.500000,1,0.902749,0.946491,0.938708,0.012967
12432.750000,1,0.923230,0.966379,0.957634,0.012389
12433.000000,1,0.942783,0.993396,0.975479,0.012738
12433.250000,1,0.967548,1.026468,0.998162,0.014051
12433.500000,1,0.994491,1.060394,1.025577,0.015723
12433.750000,1,1.021767,1.094238,1.053013,0.017401
12434.000000,1,1.040791,1.119278,1.072637,0.019072
12434.250000,1,1.047464,1.129849,1.079633,0.020138
12434.500000,1,1.045185,1.127828,1.076806,0.020296
12434.750000,1,1.040918,1.122771,1.071412,0.020238
12435.000000,1,1.041454,1.122050,1.071126,0.020005
12435.250000,1,1.052822,1.133048,1.081741,0.020053
12435.500000,1,1.073103,1.152534,1.100681,0.019991
12435.750000,1,1.097797,1.176874,1.123047,0.020260
12436.000000,1,1.117484,1.197172,1.141631,0.020755
12436.250000,1,1.130635,1.209733,1.151861,0.021225
12436.500000,1,1.137941,1.210840,1.153595,0.020609
12436.750000,1,1.142743,1.211896,1.154085,0.020628
12437.000000,1,1.147768,1.220903,1.160032,0.021636
12437.250000,1,1.161034,1.234245,1.173992,0.021621
12437.500000,1,1.182076,1.258220,1.196483,0.022585
12437.750000,1,1.207130,1.285535,1.222058,0.023832
12438.000000,1,1.229419,1.310514,1.245277,0.025063
12438.250000,1,1.246007,1.325096,1.260500,0.025650
12438.500000,1,1.254937,1.334001,1.270935,0.025997
12438.750000,1,1.252649,1.328355,1.267452,0.025876
12439.000000,1,1.250331,1.322700,1.265484,0.025556
12439.250000,1,1.249715,1.322080,1.265613,0.025920
12439.500000,1,1.253357,1.327726,1.269685,0.026767
12439.750000,1,1.259624,1.327827,1.275446,0.026038
12440.000000,1,1.262556,1.327076,1.279583,0.024803
12440.250000,1,1.260283,1.323579,1.277360,0.024124
12440.500000,1,1.249114,1.311607,1.266236,0.023077
12440.750000,1,1.230223,1.294073,1.247109,0.021639
12441.000000,1,1.209553,1.267090,1.223996,0.018517
12441.250000,1,1.190577,1.245416,1.205633,0.016565
12441.500000,1,1.181837,1.233424,1.195630,0.015201
12441.750000,1,1.179429,1.229586,1.193710,0.013918
12442.000000,1,1.185840,1.232762,1.197307,0.013089
12442.250000,1,1.187802,1.234272,1.199367,0.012923
12442.500000,1,1.185200,1.234087,1.196826,0.013943
12442.750000,1,1.171482,1.228826,1.187617,0.015543
12443.000000,1,1.153356,1.220030,1.176050,0.017126
12443.250000,1,1.140907,1.215013,1.168918,0.018446
12443.500000,1,1.138551,1.221238,1.170852,0.020386
12443.750000,1,1.148848,1.240068,1.182374,0.022642
12444.000000,1,1.160474,1.262034,1.198351,0.025076
12444.250000,1,1.171421,1.282637,1.213547,0.027356
12444.500000,1,1.182387,1.301476,1.224407,0.029693
12444.750000,1,1.188480,1.312874,1.230036,0.031396
12445.000000,1,1.191404,1.320959,1.233387,0.032951
12445.250000,1,1.198583,1.328995,1.238804,0.033577
12445.500000,1,1.210048,1.342984,1.247967,0.034953
12445.750000,1,1.226031,1.361132,1.260915,0.036451
12446.000000,1,1.240368,1.377419,1.272600,0.037851
12446.250000,1,1.250249,1.383215,1.279564,0.037337
12446.500000,1,1.257214,1.386507,1.281837,0.037435
12446.750000,1,1.262312,1.384462,1.281098,0.036856
12447.000000,1,1.261110,1.384433,1.281031,0.036836
12447.250000,1,1.264380,1.382212,1.283926,0.035096
12447.500000,1,1.271703,1.385163,1.290318,0.034177
12447.750000,1,1.279165,1.389099,1.298445,0.033082
12448.000000,1,1.286953,1.390852,1.306152,0.031606
12448.250000,1,1.289203,1.387248,1.308704,0.030093
12448.500000,1,1.286270,1.376211,1.305915,0.028367
12448.750000,1,1.278303,1.360518,1.297258,0.026733
12449.000000,1,1.266788,1.334441,1.284318,0.023696
12449.250000,1,1.255211,1.311469,1.270974,0.021752
12449.500000,1,1.244106,1.302787,1.259242,0.020775
12449.750000,1,1.237546,1.296420,1.251345,0.019695
12450.000000,1,1.232186,1.291028,1.245307,0.018670
12450.250000,1,1.225432,1.284590,1.238846,0.017576
12450.500000,1,1.218469,1.275746,1.229133,0.017156
12450.750000,1,1.204672,1.258666,1.214258,0.015882
12451.000000,1,1.187144,1.237718,1.195900,0.014894
12451.250000,1,1.165138,1.214018,1.176715,0.013490
12451.500000,1,1.145899,1.195974,1.162891,0.012649
12451.750000,1,1.133177,1.180245,1.155074,0.011232
12452.000000,1,1.122403,1.170537,1.151884,0.011792
12452.250000,1,1.113967,1.161246,1.149207,0.012830
12452.500000,1,1.098528,1.149682,1.141307,0.015215
12452.750000,1,1.077769,1.137349,1.127020,0.017910
12453.000000,1,1.053367,1.121569,1.108229,0.020946
12453.250000,1,1.030583,1.107270,1.090534,0.023773
12453.500000,1,1.013691,1.095954,1.077713,0.026562
12453.750000,1,1.001661,1.091317,1.070868,0.029580
12454.000000,1,0.994111,1.088562,1.066731,0.031922
12454.250000,1,0.982743,1.083915,1.059499,0.034929
12454.500000,1,0.965333,1.069982,1.044521,0.037070
12454.750000,1,0.940257,1.046795,1.020928,0.038537
12455.000000,1,0.911150,1.018048,0.991535,0.038947
12455.250000,1,0.881239,0.987550,0.960568,0.038900
12455.500000,1,0.850016,0.956980,0.929622,0.038984
12455.750000,1,0.821468,0.925992,0.899279,0.038121
12456.000000,1,0.790607,0.892093,0.866097,0.037284
12456.250000,1,0.753763,0.851884,0.826983,0.036162
12456.500000,1,0.710766,0.803905,0.780699,0.034674
12456.750000,1,0.663339,0.750847,0.728345,0.032541
12457.000000,1,0.612123,0.693502,0.672870,0.030476
12457.250000,1,0.561841,0.636695,0.617280,0.027885
12457.500000,1,0.512581,0.580093,0.563073,0.025511
12457.750000,1,0.465250,0.527035,0.511353,0.023405
12458.000000,1,0.420325,0.476263,0.462122,0.021292
12458.250000,1,0.378303,0.428304,0.415757,0.019067
12458.500000,1,0.339569,0.384612,0.373063,0.017267
12458.750000,1,0.305902,0.345588,0.335434,0.015426
12459.000000,1,0.277347,0.313296,0.304101,0.014057
12459.250000,1,0.255776,0.288072,0.280010,0.012840
12459.500000,1,0.240842,0.270750,0.263239,0.011938
12459.750000,1,0.231708,0.260389,0.253376,0.011430
12460.000000,2,0.301331,0.305222,0.302502,0.001075
12460.250000,2,0.302366,0.306814,0.303901,0.001150
12460.500000,2,0.303914,0.308319,0.305358,0.001151
12460.750000,2,0.308553,0.312077,0.309690,0.000940
12461.000000,2,0.312740,0.315640,0.313891,0.000739
12461.250000,2,0.320142,0.322504,0.321223,0.000823
12461.500000,2,0.328444,0.331548,0.329590,0.000917
12461.750000,2,0.341454,0.346212,0.343009,0.001382
12462.000000,2,0.358247,0.364886,0.360576,0.001833
12462.250000,2,0.382542,0.391562,0.385272,0.002484
12462.500000,2,0.410422,0.421772,0.413451,0.003229
12462.750000,2,0.441537,0.456322,0.445425,0.004144
12463.000000,2,0.472393,0.488975,0.476341,0.004723
12463.250000,2,0.503164,0.521714,0.507204,0.005388
12463.500000,2,0.532162,0.553041,0.536562,0.006222
12463.750000,2,0.563651,0.587196,0.568960,0.006994
12464.000000,2,0.597180,0.621246,0.602407,0.007385
12464.250000,2,0.632133,0.658262,0.637829,0.008239
12464.500000,2,0.663643,0.690777,0.669833,0.008934
12464.750000,2,0.690653,0.718536,0.697607,0.009607
12465.000000,2,0.710316,0.738674,0.718083,0.010089
12465.250000,2,0.727768,0.755446,0.735973,0.010448
12465.500000,2,0.742755,0.773706,0.751414,0.011091
12465.750000,2,0.759505,0.794550,0.769489,0.011831
12466.000000,2,0.778002,0.814463,0.787773,0.011731
12466.250000,2,0.797420,0.836235,0.807870,0.012159
12466.500000,2,0.814128,0.853626,0.824389,0.012114
12466.750000,2,0.829200,0.868084,0.839518,0.011672
12467.000000,2,0.839003,0.874992,0.848530,0.011001
12467.250000,2,0.846858,0.878590,0.855770,0.009739
12467.500000,2,0.850706,0.878604,0.859803,0.008605
12467.750000,2,0.855752,0.878868,0.863913,0.007438
12468.000000,2,0.858937,0.879258,0.866916,0.006606
12468.250000,2,0.864360,0.886542,0.872372,0.006163
12468.500000,2,0.869905,0.893964,0.878276,0.006188
12468.750000,2,0.879811,0.904439,0.887021,0.006588
12469.000000,2,0.885103,0.910536,0.893281,0.006878
12469.250000,2,0.884955,0.917911,0.898446,0.008236
12469.500000,2,0.882451,0.919592,0.898046,0.009167
12469.750000,2,0.876786,0.919559,0.895778,0.010438
12470.000000,2,0.871107,0.915429,0.891895,0.010721
12470.250000,2,0.870536,0.917854,0.893481,0.011466
12470.500000,2,0.875281,0.922992,0.898555,0.011489
12470.750000,2,0.885782,0.934823,0.909815,0.011793
12471.000000,2,0.897260,0.945407,0.920356,0.011577
12471.250000,2,0.904663,0.952255,0.928203,0.011548
12471.500000,2,0.907675,0.951777,0.929442,0.010703
12471.750000,2,0.909281,0.949274,0.929249,0.009721
12472.000000,2,0.915993,0.953632,0.934255,0.009219
12472.250000,2,0.921081,0.951663,0.936170,0.007616
12472.500000,2,0.937850,0.961834,0.949806,0.006213
12472.750000,2,0.961837,0.982354,0.971493,0.005473
12473.000000,2,0.986188,1.000793,0.993183,0.004166
12473.250000,2,1.008491,1.019403,1.014349,0.003586
12473.500000,2,1.024331,1.032492,1.029020,0.002744
12473.750000,2,1.037995,1.045865,1.042972,0.002657
12474.000000,2,1.050738,1.059044,1.055553,0.002793
12474.250000,2,1.066748,1.076968,1.072876,0.003475
12474.500000,2,1.086975,1.097961,1.092860,0.003752
12474.750000,2,1.110085,1.123901,1.117002,0.004785
12475.000000,2,1.131526,1.148597,1.139409,0.006241
12475.250000,2,1.151045,1.170968,1.160223,0.007080
12475.500000,2,1.167864,1.188707,1.176696,0.007690
12475.750000,2,1.182145,1.206517,1.192372,0.008478
12476.000000,2,1.234028,1.273445,1.252498,0.012548
12476.250000,2,1.206832,1.238874,1.218289,0.010637
12476.500000,2,1.218362,1.250350,1.229323,0.010803
12476.750000,2,1.229770,1.264999,1.241771,0.011583
12477.000000,2,1.240167,1.276168,1.252233,0.011714
12477.250000,2,1.251342,1.290715,1.264033,0.012531
12477.500000,2,1.260576,1.302405,1.273717,0.012822
12477.750000,2,1.269011,1.312738,1.282462,0.013162
12478.000000,2,1.274776,1.317482,1.286744,0.012965
12478.250000,2,1.278002,1.320287,1.289773,0.012816
12478.500000,2,1.276798,1.319644,1.289912,0.012533
12478.750000,2,1.280642,1.322511,1.292119,0.012378
12479.000000,2,1.284313,1.324989,1.294039,0.012282
12479.250000,2,1.286596,1.326468,1.296299,0.011905
12479.500000,2,1.285914,1.326397,1.295131,0.012228
12479.750000,2,1.282768,1.323612,1.292579,0.012360
12480.000000,2,1.275692,1.317900,1.286243,0.012609
12480.250000,2,1.272016,1.311035,1.281628,0.012303
12480.500000,2,1.271144,1.306740,1.279699,0.011974
12480.750000,2,1.275527,1.309790,1.284848,0.011808
12481.000000,2,1.284724,1.316584,1.294272,0.011710
12481.250000,2,1.299620,1.331673,1.308282,0.011111
12481.500000,2,1.312144,1.344178,1.320854,0.010332
12481.750000,2,1.325871,1.355855,1.333959,0.008706
12482.000000,2,1.338534,1.365774,1.345588,0.007621
12482.250000,2,1.353164,1.377411,1.359748,0.006958
12482.500000,2,1.363813,1.388762,1.375962,0.006332
12482.750000,2,1.376860,1.406380,1.397274,0.008006
12483.000000,2,1.392335,1.428625,1.419632,0.010080
12483.250000,2,1.409309,1.455699,1.443950,0.012801
12483.500000,2,1.425120,1.478566,1.465980,0.015118
12483.750000,2,1.440360,1.502080,1.486963,0.017424
12484.000000,2,1.454019,1.521144,1.505623,0.019450
12484.250000,2,1.469708,1.538327,1.523212,0.020007
12484.500000,2,1.482724,1.556835,1.538616,0.021068
12484.750000,2,1.494924,1.575141,1.553452,0.022256
12485.000000,2,1.502207,1.586003,1.563161,0.023289
12485.250000,2,1.509430,1.592688,1.571160,0.023526
12485.500000,2,1.510297,1.594863,1.572986,0.024054
12485.750000,2,1.507848,1.594337,1.570235,0.024385
12486.000000,2,1.496862,1.585103,1.559409,0.024899
12486.250000,2,1.481173,1.568213,1.542470,0.024707
12486.500000,2,1.455600,1.542737,1.517135,0.025319
12486.750000,2,1.428803,1.515117,1.489032,0.024983
12487.000000,2,1.398374,1.484027,1.457014,0.024753
12487.250000,2,1.367986,1.450996,1.424461,0.024191
12487.500000,2,1.331436,1.412281,1.385980,0.023837
12487.750000,2,1.291296,1.366820,1.342744,0.022715
12488.000000,2,1.242271,1.312308,1.289373,0.021574
12488.250000,2,1.185626,1.251322,1.228889,0.020128
12488.500000,2,1.120556,1.182054,1.159644,0.018769
12488.750000,2,1.052506,1.105311,1.087194,0.016649
12489.000000,2,0.981151,1.026081,1.011264,0.014449
12489.250000,2,0.907866,0.947761,0.934184,0.012571
12489.500000,2,0.830840,0.865070,0.853239,0.010539
12489.750000,2,0.751785,0.780911,0.770932,0.008801
12490.000000,2,0.670565,0.695247,0.686635,0.007317
12490.250000,2,0.594980,0.614525,0.607528,0.005802
12490.500000,2,0.524030,0.539657,0.533961,0.004612
12490.750000,2,0.463814,0.475521,0.470956,0.003518
12491.000000,2,0.411045,0.419900,0.416491,0.002742
12491.250000,2,0.369949,0.376201,0.373759,0.002124
12491.500000,2,0.337745,0.342857,0.340422,0.001676
12491.750000,2,0.318760,0.323070,0.320504,0.001252
12492.000000,3,0.284348,0.308751,0.293403,0.006016
12492.250000,3,0.289126,0.312264,0.297129,0.005805
12492.500000,3,0.301343,0.323340,0.308473,0.005630
12492.750000,3,0.321638,0.342742,0.328010,0.005529
12493.000000,3,0.349987,0.368963,0.354980,0.005243
12493.250000,3,0.385970,0.403401,0.390019,0.005076
12493.500000,3,0.427571,0.444825,0.432027,0.004946
12493.750000,3,0.475397,0.492616,0.480405,0.004805
12494.000000,3,0.528133,0.545653,0.533451,0.004861
12494.250000,3,0.584291,0.601016,0.589618,0.004917
12494.500000,3,0.640754,0.658537,0.646612,0.005328
12494.750000,3,0.695048,0.714178,0.702529,0.006019
12495.000000,3,0.747919,0.769139,0.756798,0.006675
12495.250000,3,0.800436,0.825722,0.809652,0.008006
12495.500000,3,0.850712,0.881241,0.860727,0.009201
12495.750000,3,0.899826,0.936889,0.910876,0.011029
12496.000000,3,0.946496,0.989435,0.958693,0.012579
12496.250000,3,0.989004,1.036821,1.001667,0.013946
12496.500000,3,1.024926,1.077470,1.037160,0.015729
12496.750000,3,1.051164,1.109424,1.064854,0.017112
12497.000000,3,1.073069,1.134424,1.087364,0.018351
12497.250000,3,1.093294,1.155474,1.107163,0.018960
12497.500000,3,1.111501,1.177589,1.127283,0.020284
12497.750000,3,1.131021,1.199207,1.147121,0.021316
12498.000000,3,1.147300,1.215124,1.163665,0.021743
12498.250000,3,1.159226,1.224396,1.174487,0.021508
12498.500000,3,1.161910,1.226615,1.178173,0.021901
12498.750000,3,1.162019,1.224008,1.177637,0.022061
12499.000000,3,1.159843,1.220924,1.176807,0.022057
12499.250000,3,1.160459,1.216149,1.177175,0.020656
12499.500000,3,1.164047,1.219469,1.180432,0.019619
12499.750000,3,1.170189,1.226983,1.185700,0.019307
12500.000000,3,1.177454,1.233897,1.193410,0.017719
12500.250000,3,1.168499,1.224536,1.182908,0.017388
12500.500000,3,1.161482,1.217256,1.175176,0.016802
12500.750000,3,1.154396,1.209692,1.167247,0.016286
12501.000000,3,1.149656,1.203458,1.161410,0.015660
12501.250000,3,1.147091,1.200645,1.158434,0.015444
12501.500000,3,1.146585,1.198330,1.156838,0.014908
12501.750000,3,1.144945,1.195853,1.154924,0.014721
12502.000000,3,1.141119,1.195031,1.151858,0.015574
12502.250000,3,1.130713,1.189111,1.146875,0.015647
12502.500000,3,1.122028,1.182156,1.141990,0.015350
12502.750000,3,1.116666,1.180217,1.140211,0.015793
12503.000000,3,1.115920,1.181659,1.141838,0.016078
12503.250000,3,1.115542,1.182806,1.144553,0.016211
12503.500000,3,1.116875,1.181121,1.147580,0.015284
12503.750000,3,1.118855,1.182207,1.150632,0.015101
12504.000000,3,1.120158,1.180329,1.152310,0.014296
12504.250000,3,1.120516,1.178968,1.152814,0.013929
12504.500000,3,1.118457,1.173770,1.150691,0.013355
12504.750000,3,1.114846,1.169181,1.146874,0.013192
12505.000000,3,1.108011,1.161708,1.139931,0.013048
12505.250000,3,1.101057,1.155362,1.132846,0.013111
12505.500000,3,1.095635,1.149950,1.126233,0.013029
12505.750000,3,1.094093,1.145057,1.123252,0.012252
12506.000000,3,1.097645,1.147300,1.125441,0.011857
12506.250000,3,1.104808,1.152986,1.130926,0.011435
12506.500000,3,1.111712,1.156916,1.136340,0.010736
12506.750000,3,1.116616,1.157890,1.139307,0.009860
12507.000000,3,1.117522,1.155667,1.139660,0.009293
12507.250000,3,1.119074,1.151006,1.137923,0.007886
12507.500000,3,1.120327,1.148346,1.137460,0.007162
12507.750000,3,1.126833,1.150194,1.141225,0.006399
12508.000000,3,1.137458,1.155646,1.148994,0.005281
12508.250000,3,1.150659,1.165672,1.159503,0.004493
12508.500000,3,1.164229,1.173926,1.168257,0.003277
12508.750000,3,1.172364,1.180549,1.174953,0.002877
12509.000000,3,1.173222,1.183837,1.178668,0.003756
12509.250000,3,1.175608,1.190403,1.181675,0.004961
12509.500000,3,1.174684,1.196750,1.184557,0.006367
12509.750000,3,1.176196,1.205315,1.189146,0.007791
12510.000000,3,1.177922,1.214776,1.193652,0.009704
12510.250000,3,1.176115,1.221909,1.196465,0.011395
12510.500000,3,1.173323,1.226734,1.197274,0.013117
12510.750000,3,1.168795,1.231917,1.196935,0.015301
12511.000000,3,1.166104,1.236374,1.196897,0.016963
12511.250000,3,1.162784,1.240930,1.198618,0.018686
12511.500000,3,1.161028,1.249923,1.202138,0.021197
12511.750000,3,1.162246,1.255892,1.206690,0.022259
12512.000000,3,1.160957,1.261245,1.210640,0.023791
12512.250000,3,1.158895,1.263483,1.212248,0.024862
12512.500000,3,1.155068,1.262050,1.212950,0.025550
12512.750000,3,1.150296,1.254818,1.210848,0.025266
12513.000000,3,1.144488,1.247735,1.207877,0.025437
12513.250000,3,1.139675,1.239617,1.204246,0.025165
12513.500000,3,1.133005,1.230644,1.198957,0.025125
12513.750000,3,1.125644,1.217223,1.191152,0.024395
12514.000000,3,1.118181,1.203316,1.183621,0.023854
12514.250000,3,1.112120,1.192313,1.176332,0.023193
12514.500000,3,1.107368,1.183705,1.170647,0.022643
12514.750000,3,1.101997,1.180127,1.165520,0.022697
12515.000000,3,1.096717,1.176529,1.160337,0.022781
12515.250000,3,1.090869,1.170288,1.153718,0.022611
12515.500000,3,1.083061,1.161661,1.145895,0.022671
12515.750000,3,1.074715,1.153581,1.138010,0.023094
12516.000000,3,1.068644,1.146575,1.131145,0.023124
12516.250000,3,1.061404,1.140303,1.124997,0.023805
12516.500000,3,1.057688,1.135771,1.119888,0.023836
12516.750000,3,1.053363,1.131617,1.115918,0.024235
12517.000000,3,1.049505,1.126051,1.110376,0.024137
12517.250000,3,1.045027,1.121987,1.105338,0.024320
12517.500000,3,1.042235,1.117335,1.100537,0.023667
12517.750000,3,1.039758,1.112873,1.096761,0.023330
12518.000000,3,1.038895,1.108520,1.093486,0.022849
12518.250000,3,1.038489,1.102050,1.088879,0.021686
12518.500000,3,1.037514,1.094318,1.082181,0.019967
12518.750000,3,1.033453,1.082354,1.071616,0.017835
12519.000000,3,1.025391,1.066017,1.056086,0.016084
12519.250000,3,1.006190,1.045730,1.036517,0.014071
12519.500000,3,0.981274,1.020687,1.012874,0.012704
12519.750000,3,0.951006,0.991507,0.984978,0.012303
12520.000000,3,0.913969,0.958721,0.951930,0.013510
12520.250000,3,0.873636,0.928049,0.912749,0.014386
12520.500000,3,0.826397,0.890618,0.867224,0.015946
12520.750000,3,0.774783,0.846430,0.816629,0.017276
12521.000000,3,0.719881,0.797203,0.762149,0.018421
12521.250000,3,0.662694,0.743291,0.704865,0.019104
12521.500000,3,0.605739,0.686460,0.646510,0.019134
12521.750000,3,0.550699,0.627007,0.588457,0.018089
12522.000000,3,0.498020,0.569385,0.532360,0.016939
12522.250000,3,0.449790,0.513213,0.479970,0.015063
12522.500000,3,0.406117,0.462188,0.432625,0.013314
12522.750000,3,0.369752,0.417559,0.391665,0.011395
12523.000000,3,0.339190,0.379751,0.357366,0.009691
12523.250000,3,0.315256,0.349615,0.329989,0.008253
12523.500000,3,0.297893,0.326850,0.309761,0.007000
12523.750000,3,0.287446,0.313471,0.297550,0.006346
12524.000000,4,0.296945,0.322042,0.303287,0.006799
12524.250000,4,0.303183,0.328779,0.308998,0.007119
12524.500000,4,0.313351,0.340084,0.319026,0.007553
12524.750000,4,0.334911,0.363768,0.340542,0.008323
12525.000000,4,0.360375,0.391447,0.365749,0.009185
12525.250000,4,0.394174,0.428229,0.399666,0.010204
12525.500000,4,0.429482,0.466033,0.435119,0.011026
12525.750000,4,0.472471,0.512602,0.478937,0.012018
12526.000000,4,0.517593,0.561018,0.524930,0.012901
12526.250000,4,0.571703,0.618525,0.580196,0.013745
12526.500000,4,0.627668,0.677559,0.636888,0.014598
12526.750000,4,0.688456,0.742247,0.699994,0.015263
12527.000000,4,0.743802,0.801812,0.758348,0.015836
12527.250000,4,0.798491,0.858875,0.816880,0.015718
12527.500000,4,0.845983,0.909002,0.867894,0.015825
12527.750000,4,0.894828,0.960182,0.920173,0.016024
12528.000000,4,0.938608,1.008611,0.968970,0.016832
12528.250000,4,0.986757,1.058304,1.020622,0.017058
12528.500000,4,1.029766,1.101654,1.066289,0.017101
12528.750000,4,1.073231,1.144196,1.110330,0.016864
12529.000000,4,1.106796,1.177504,1.143520,0.016792
12529.250000,4,1.138404,1.205926,1.173350,0.016078
12529.500000,4,1.161294,1.226479,1.193664,0.015449
12529.750000,4,1.186199,1.248528,1.214998,0.014829
12530.000000,4,1.206248,1.264553,1.230220,0.014057
12530.250000,4,1.230727,1.282624,1.248014,0.013132
12530.500000,4,1.247837,1.297642,1.259805,0.013700
12530.750000,4,1.264733,1.308851,1.271101,0.013462
12531.000000,4,1.268591,1.315283,1.276305,0.014016
12531.250000,4,1.272824,1.321835,1.281696,0.015250
12531.500000,4,1.268349,1.314485,1.277728,0.015343
12531.750000,4,1.262394,1.308781,1.273462,0.016255
12532.000000,4,1.249863,1.296605,1.261713,0.018314
12532.250000,4,1.239571,1.295284,1.252624,0.020556
12532.500000,4,1.228780,1.288898,1.241723,0.021696
12532.750000,4,1.224473,1.289762,1.238614,0.023040
12533.000000,4,1.223016,1.290517,1.236860,0.024379
12533.250000,4,1.224007,1.294459,1.238985,0.025498
12533.500000,4,1.220059,1.290021,1.235004,0.025695
12533.750000,4,1.213485,1.278779,1.228159,0.024778
12534.000000,4,1.198782,1.258121,1.213370,0.023786
12534.250000,4,1.186549,1.247860,1.201537,0.022713
12534.500000,4,1.175527,1.238117,1.189444,0.022120
12534.750000,4,1.173773,1.233160,1.185468,0.020472
12535.000000,4,1.168212,1.228274,1.180059,0.019388
12535.250000,4,1.165223,1.223367,1.176132,0.018203
12535.500000,4,1.151700,1.207252,1.161771,0.016676
12535.750000,4,1.137498,1.189341,1.145502,0.015706
12536.000000,4,1.117629,1.167711,1.125076,0.015160
12536.250000,4,1.101563,1.153331,1.112744,0.014627
12536.500000,4,1.089746,1.144107,1.105862,0.014334
12536.750000,4,1.093549,1.149851,1.113043,0.014278
12537.000000,4,1.098782,1.157210,1.122012,0.014405
12537.250000,4,1.110341,1.169905,1.135814,0.014419
12537.500000,4,1.113131,1.172897,1.141512,0.014243
12537.750000,4,1.118573,1.174762,1.146455,0.013323
12538.000000,4,1.117223,1.171610,1.145043,0.012928
12538.250000,4,1.121969,1.174692,1.149129,0.012549
12538.500000,4,1.129546,1.178651,1.155807,0.011727
12538.750000,4,1.147639,1.193141,1.171445,0.010906
12539.000000,4,1.164849,1.203113,1.187102,0.009371
12539.250000,4,1.185474,1.218381,1.206613,0.008291
12539.500000,4,1.199625,1.224467,1.218565,0.006956
12539.750000,4,1.209724,1.233861,1.228776,0.007073
12540.000000,4,1.334661,1.363475,1.348037,0.010140
12540.250000,4,1.209525,1.237712,1.229293,0.010622
12540.500000,4,1.194238,1.234185,1.224053,0.013608
12540.750000,4,1.184136,1.234824,1.222727,0.016306
12541.000000,4,1.171950,1.232797,1.218803,0.019522
12541.250000,4,1.164710,1.234601,1.219664,0.022253
12541.500000,4,1.153321,1.234287,1.217164,0.025382
12541.750000,4,1.144545,1.234439,1.216575,0.028146
12542.000000,4,1.130993,1.228541,1.209540,0.030311
12542.250000,4,1.120223,1.221487,1.202353,0.031383
12542.500000,4,1.103589,1.208171,1.188791,0.032195
12542.750000,4,1.092011,1.199628,1.179963,0.032972
12543.000000,4,1.079445,1.187730,1.168871,0.033382
12543.250000,4,1.073492,1.182825,1.163950,0.033597
12543.500000,4,1.066521,1.175002,1.157188,0.033485
12543.750000,4,1.061106,1.170887,1.152488,0.033559
12544.000000,4,1.050106,1.159425,1.141513,0.033536
12544.250000,4,1.041420,1.149544,1.131373,0.032856
12544.500000,4,1.027499,1.134421,1.117437,0.032828
12544.750000,4,1.021665,1.126265,1.109727,0.032125
12545.000000,4,1.014305,1.118867,1.103253,0.032275
12545.250000,4,1.016270,1.120685,1.105322,0.032307
12545.500000,4,1.016898,1.121625,1.106110,0.032351
12545.750000,4,1.020518,1.126319,1.109872,0.032323
12546.000000,4,1.017806,1.123357,1.107851,0.032588
12546.250000,4,1.017606,1.122540,1.106443,0.032183
12546.500000,4,1.012620,1.116182,1.100628,0.031768
12546.750000,4,1.012750,1.114814,1.099763,0.031270
12547.000000,4,1.012191,1.112561,1.097404,0.030624
12547.250000,4,1.017676,1.115120,1.100562,0.029750
12547.500000,4,1.021894,1.115120,1.101352,0.028413
12547.750000,4,1.031598,1.117915,1.105470,0.026375
12548.000000,4,1.036434,1.115858,1.105244,0.024416
12548.250000,4,1.046586,1.117084,1.107980,0.021760
12548.500000,4,1.053806,1.122337,1.106671,0.019046
12548.750000,4,1.064457,1.128702,1.107908,0.016348
12549.000000,4,1.072475,1.134194,1.105398,0.014649
12549.250000,4,1.083424,1.137798,1.104680,0.013239
12549.500000,4,1.086955,1.135544,1.097041,0.013761
12549.750000,4,1.082312,1.133141,1.089467,0.015607
12550.000000,4,1.063858,1.118941,1.073384,0.017148
12550.250000,4,1.045533,1.103559,1.056242,0.019012
12550.500000,4,1.020164,1.078763,1.031528,0.019912
12550.750000,4,0.994679,1.053619,1.007727,0.020570
12551.000000,4,0.966955,1.020601,0.978590,0.019788
12551.250000,4,0.940059,0.991545,0.951722,0.019247
12551.500000,4,0.908163,0.956865,0.919519,0.018652
12551.750000,4,0.877050,0.920321,0.887402,0.017041
12552.000000,4,0.838435,0.876480,0.847877,0.015106
12552.250000,4,0.799356,0.834583,0.807968,0.013564
12552.500000,4,0.753283,0.787128,0.761848,0.012110
