# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.256326,0.287855,0.280363,0.011517
12428.250000,1,0.258076,0.289745,0.282030,0.011544
12428.500000,1,0.263281,0.295357,0.287614,0.011677
12428.750000,1,0.270701,0.303896,0.295927,0.011919
12429.000000,1,0.280547,0.315168,0.306903,0.012402
12429.250000,1,0.292923,0.329479,0.320455,0.012810
12429.500000,1,0.308756,0.346742,0.337773,0.013349
12429.750000,1,0.328194,0.369405,0.359398,0.014174
12430.000000,1,0.353885,0.397566,0.386653,0.014819
12430.250000,1,0.383117,0.429197,0.417763,0.015554
12430.500000,1,0.414746,0.462340,0.450282,0.016083
12430.750000,1,0.446920,0.493952,0.481774,0.015796
12431.000000,1,0.477961,0.523648,0.512202,0.015429
12431.250000,1,0.512521,0.554942,0.543323,0.014104
12431.500000,1,0.549909,0.588756,0.578112,0.012850
12431.750000,1,0.592865,0.626967,0.616849,0.011147
12432.000000,1,0.637572,0.666205,0.657137,0.009043
12432.250000,1,0.680103,0.701504,0.693749,0.006728
12432.500000,1,0.717884,0.730920,0.724930,0.003837
12432.750000,1,0.749222,0.755030,0.751101,0.001833
12433.000000,1,0.774075,0.781389,0.776853,0.002585
12433.250000,1,0.799501,0.815861,0.804266,0.005191
12433.500000,1,0.826046,0.847530,0.832065,0.006869
12433.750000,1,0.848304,0.872855,0.854569,0.008064
12434.000000,1,0.860707,0.888808,0.867589,0.009117
12434.250000,1,0.863808,0.892797,0.870806,0.009364
12434.500000,1,0.863459,0.893708,0.870701,0.009499
12434.750000,1,0.866840,0.897482,0.874340,0.009240
12435.000000,1,0.877442,0.906819,0.884390,0.008621
12435.250000,1,0.891120,0.920627,0.897743,0.008427
12435.500000,1,0.902352,0.932413,0.908628,0.008570
12435.750000,1,0.907860,0.938828,0.913345,0.009106
12436.000000,1,0.908890,0.942671,0.914372,0.010077
12436.250000,1,0.910578,0.948821,0.916950,0.011369
12436.500000,1,0.918618,0.961545,0.926121,0.012641
12436.750000,1,0.931533,0.980180,0.939943,0.014330
12437.000000,1,0.942030,0.997226,0.951773,0.016189
12437.250000,1,0.944350,1.000603,0.953619,0.016710
12437.500000,1,0.936032,0.995416,0.946277,0.017484
12437.750000,1,0.928878,0.987087,0.937226,0.017744
12438.000000,1,0.926842,0.988972,0.936938,0.018545
12438.250000,1,0.939307,1.004874,0.950890,0.019264
12438.500000,1,0.964050,1.032861,0.976470,0.020148
12438.750000,1,0.991726,1.059009,1.004173,0.019631
12439.000000,1,1.013125,1.080655,1.025185,0.019863
12439.250000,1,1.022862,1.089983,1.034746,0.019788
12439.500000,1,1.026881,1.095990,1.039542,0.020243
12439.750000,1,1.032868,1.100836,1.046402,0.019627
12440.000000,1,1.048464,1.115011,1.061366,0.019303
12440.250000,1,1.067562,1.134910,1.080846,0.019500
12440.500000,1,1.084769,1.155919,1.098259,0.020807
12440.750000,1,1.093691,1.159180,1.107164,0.019018
12441.000000,1,1.097739,1.158181,1.111055,0.017392
12441.250000,1,1.105209,1.163441,1.118199,0.017139
12441.500000,1,1.119761,1.179110,1.133940,0.017608
12441.750000,1,1.141553,1.201755,1.156312,0.017941
12442.000000,1,1.163465,1.221724,1.177947,0.017533
12442.250000,1,1.175610,1.232709,1.190477,0.017319
12442.500000,1,1.177459,1.233153,1.191811,0.017423
12442.750000,1,1.173132,1.229791,1.188268,0.018203
12443.000000,1,1.172204,1.228610,1.188284,0.018497
12443.250000,1,1.181001,1.236151,1.196623,0.018707
12443.500000,1,1.195166,1.253113,1.212272,0.020174
12443.750000,1,1.208307,1.267742,1.226402,0.021412
12444.000000,1,1.216612,1.275985,1.234647,0.021748
12444.250000,1,1.221687,1.283844,1.239116,0.022081
12444.500000,1,1.228546,1.298186,1.247033,0.024229
12444.750000,1,1.242744,1.320885,1.263022,0.026354
12445.000000,1,1.263043,1.346931,1.283922,0.027353
12445.250000,1,1.280102,1.370247,1.301977,0.028539
12445.500000,1,1.287360,1.382907,1.308542,0.030122
12445.750000,1,1.282385,1.384789,1.304336,0.031952
12446.000000,1,1.273980,1.383614,1.297071,0.033594
12446.250000,1,1.274379,1.389271,1.298037,0.035102
12446.500000,1,1.286293,1.406851,1.311336,0.036503
12446.750000,1,1.306952,1.432747,1.332380,0.038126
12447.000000,1,1.324459,1.456770,1.350849,0.040232
12447.250000,1,1.331349,1.463314,1.356167,0.040347
12447.500000,1,1.326633,1.458015,1.351076,0.040116
12447.750000,1,1.320810,1.451980,1.345621,0.040051
12448.000000,1,1.327580,1.453832,1.350866,0.038664
12448.250000,1,1.343303,1.467348,1.366974,0.037873
12448.500000,1,1.361708,1.481491,1.384690,0.036667
12448.750000,1,1.369843,1.480854,1.391151,0.033909
12449.000000,1,1.358428,1.454729,1.377077,0.029189
12449.250000,1,1.334649,1.417249,1.351134,0.024860
12449.500000,1,1.313831,1.382687,1.328448,0.020685
12449.750000,1,1.306759,1.365317,1.319136,0.017862
12450.000000,1,1.313998,1.363265,1.326405,0.014984
12450.250000,1,1.331742,1.368873,1.341636,0.011456
12450.500000,1,1.345027,1.375028,1.354703,0.009530
12450.750000,1,1.350127,1.371044,1.358039,0.007748
12451.000000,1,1.349869,1.365662,1.355686,0.005423
12451.250000,1,1.349953,1.361916,1.354848,0.003949
12451.500000,1,1.354998,1.367351,1.360701,0.004099
12451.750000,1,1.357857,1.374830,1.368270,0.004568
12452.000000,1,1.353405,1.377015,1.370341,0.006740
12452.250000,1,1.338734,1.368322,1.360567,0.008827
12452.500000,1,1.313744,1.351294,1.341260,0.011848
12452.750000,1,1.290925,1.337508,1.324923,0.014819
12453.000000,1,1.280009,1.335071,1.321311,0.018722
12453.250000,1,1.283674,1.350289,1.333389,0.022745
12453.500000,1,1.295905,1.372490,1.353273,0.027205
12453.750000,1,1.303525,1.392741,1.369341,0.032134
12454.000000,1,1.298824,1.397734,1.371786,0.036460
12454.250000,1,1.280597,1.389697,1.359650,0.041407
12454.500000,1,1.254132,1.371376,1.339142,0.045330
12454.750000,1,1.225854,1.353004,1.318766,0.048756
12455.000000,1,1.198888,1.336234,1.299644,0.051329
12455.250000,1,1.169539,1.313462,1.275882,0.053415
12455.500000,1,1.131094,1.279234,1.240235,0.054601
12455.750000,1,1.084451,1.230500,1.191924,0.053860
12456.000000,1,1.032204,1.174837,1.136437,0.052358
12456.250000,1,0.979086,1.114786,1.078855,0.050076
12456.500000,1,0.929453,1.058335,1.024018,0.047710
12456.750000,1,0.878501,1.002352,0.968098,0.045399
12457.000000,1,0.822158,0.937506,0.906093,0.042497
12457.250000,1,0.756487,0.863136,0.833642,0.039333
12457.500000,1,0.684369,0.782072,0.754271,0.035765
12457.750000,1,0.611724,0.697205,0.673815,0.031758
12458.000000,1,0.543850,0.620725,0.599744,0.028352
12458.250000,1,0.485628,0.552501,0.534157,0.024684
12458.500000,1,0.433299,0.492576,0.476392,0.021828
12458.750000,1,0.386576,0.438318,0.424606,0.019160
12459.000000,1,0.345132,0.391248,0.378872,0.016932
12459.250000,1,0.309871,0.351061,0.340223,0.014986
12459.500000,1,0.283986,0.320957,0.311542,0.013556
12459.750000,1,0.267772,0.301728,0.293420,0.012442
12460.000000,2,0.267271,0.273766,0.272239,0.002035
12460.250000,2,0.271959,0.278036,0.276645,0.001905
12460.500000,2,0.283434,0.289890,0.288304,0.002087
12460.750000,2,0.303019,0.310196,0.308017,0.002282
12461.000000,2,0.329361,0.336774,0.334031,0.002352
12461.250000,2,0.362832,0.371058,0.367152,0.002551
12461.500000,2,0.400897,0.410118,0.405572,0.002756
12461.750000,2,0.445107,0.455358,0.450172,0.002803
12462.000000,2,0.492384,0.504748,0.498596,0.003207
12462.250000,2,0.543780,0.557286,0.550500,0.003542
12462.500000,2,0.596002,0.608595,0.602629,0.003720
12462.750000,2,0.648415,0.662160,0.655837,0.004293
12463.000000,2,0.702848,0.718669,0.710201,0.004907
12463.250000,2,0.758338,0.777210,0.766589,0.005535
12463.500000,2,0.813820,0.833866,0.821341,0.005895
12463.750000,2,0.863706,0.887235,0.871927,0.006559
12464.000000,2,0.904381,0.930075,0.912529,0.007189
12464.250000,2,0.937813,0.964723,0.945391,0.007618
12464.500000,2,0.964115,0.992785,0.972696,0.007777
12464.750000,2,0.992674,1.023908,1.001278,0.008625
12465.000000,2,1.023072,1.057045,1.032099,0.009487
12465.250000,2,1.054802,1.091798,1.064539,0.010336
12465.500000,2,1.081797,1.122776,1.092531,0.011439
12465.750000,2,1.103131,1.146065,1.114267,0.012093
12466.000000,2,1.119009,1.163290,1.130143,0.012687
12466.250000,2,1.133385,1.179102,1.145433,0.013076
12466.500000,2,1.149523,1.195489,1.161757,0.013211
12466.750000,2,1.166142,1.209798,1.177876,0.012745
12467.000000,2,1.176744,1.218667,1.188027,0.012104
12467.250000,2,1.176514,1.216013,1.187681,0.011339
12467.500000,2,1.167223,1.201604,1.176998,0.009863
12467.750000,2,1.157012,1.187164,1.165427,0.008745
12468.000000,2,1.151786,1.178103,1.160021,0.007830
12468.250000,2,1.160015,1.183552,1.167547,0.006956
12468.500000,2,1.175703,1.196468,1.183208,0.006662
12468.750000,2,1.194544,1.213246,1.201433,0.006492
12469.000000,2,1.204866,1.223533,1.210970,0.005902
12469.250000,2,1.206468,1.224258,1.211365,0.005371
12469.500000,2,1.201669,1.221182,1.206467,0.005808
12469.750000,2,1.198722,1.218692,1.204154,0.005771
12470.000000,2,1.201127,1.225259,1.206924,0.007189
12470.250000,2,1.206850,1.230309,1.213084,0.007130
12470.500000,2,1.209101,1.234961,1.216216,0.007430
12470.750000,2,1.205771,1.235338,1.214539,0.008234
12471.000000,2,1.200161,1.230904,1.209443,0.008292
12471.250000,2,1.197507,1.230547,1.207280,0.008834
12471.500000,2,1.202532,1.239247,1.212922,0.009892
12471.750000,2,1.216266,1.255080,1.225631,0.010823
12472.000000,2,1.231109,1.270099,1.238852,0.011297
12472.250000,2,1.238505,1.281140,1.247092,0.012268
12472.500000,2,1.237964,1.281596,1.246470,0.012622
12472.750000,2,1.235661,1.275961,1.243112,0.011732
12473.000000,2,1.233779,1.273898,1.241872,0.011464
12473.250000,2,1.239455,1.274821,1.246734,0.010163
12473.500000,2,1.246854,1.277995,1.253644,0.008917
12473.750000,2,1.249647,1.277430,1.257157,0.007635
12474.000000,2,1.244411,1.266101,1.251404,0.005890
12474.250000,2,1.234753,1.250179,1.240466,0.004729
12474.500000,2,1.225399,1.235076,1.230646,0.003353
12474.750000,2,1.224959,1.234757,1.229155,0.003283
12475.000000,2,1.229099,1.243061,1.236099,0.004210
12475.250000,2,1.235765,1.252821,1.246365,0.004809
12475.500000,2,1.236747,1.257263,1.250446,0.005829
12475.750000,2,1.231470,1.252905,1.246348,0.006281
12476.000000,2,1.244088,1.270382,1.261102,0.006998
12476.250000,2,1.212383,1.240806,1.228295,0.007409
12476.500000,2,1.211738,1.239272,1.226040,0.007114
12476.750000,2,1.215944,1.246033,1.229803,0.007456
12477.000000,2,1.218871,1.250523,1.231490,0.008190
12477.250000,2,1.216222,1.250766,1.228236,0.009042
12477.500000,2,1.209794,1.244187,1.219339,0.009588
12477.750000,2,1.205739,1.242108,1.213928,0.010476
12478.000000,2,1.208203,1.246195,1.216532,0.010877
12478.250000,2,1.221578,1.261310,1.230457,0.011460
12478.500000,2,1.238473,1.280795,1.248291,0.012211
12478.750000,2,1.250645,1.295397,1.260928,0.013251
12479.000000,2,1.247847,1.294710,1.259696,0.013960
12479.250000,2,1.236913,1.282995,1.248463,0.014570
12479.500000,2,1.222599,1.270140,1.233952,0.015571
12479.750000,2,1.214708,1.262763,1.226257,0.016649
12480.000000,2,1.215372,1.264378,1.226894,0.017620
12480.250000,2,1.219428,1.271371,1.233043,0.018543
12480.500000,2,1.226123,1.275881,1.239217,0.018716
12480.750000,2,1.227767,1.276739,1.241859,0.018365
12481.000000,2,1.227747,1.271028,1.240517,0.016226
12481.250000,2,1.225041,1.262381,1.236984,0.013888
12481.500000,2,1.220150,1.249928,1.230470,0.010734
12481.750000,2,1.211300,1.232461,1.219726,0.007519
12482.000000,2,1.191809,1.205927,1.199061,0.004503
12482.250000,2,1.167624,1.180038,1.172629,0.003717
12482.500000,2,1.136514,1.155951,1.145986,0.006055
12482.750000,2,1.110979,1.137970,1.127552,0.009142
12483.000000,2,1.098346,1.131623,1.119835,0.011624
12483.250000,2,1.094310,1.134516,1.121637,0.014277
12483.500000,2,1.092060,1.137239,1.123901,0.016064
12483.750000,2,1.083866,1.134827,1.120568,0.018004
12484.000000,2,1.070678,1.123274,1.109358,0.018894
12484.250000,2,1.055108,1.109708,1.095585,0.019438
12484.500000,2,1.042192,1.098936,1.084613,0.020379
12484.750000,2,1.036672,1.094096,1.079930,0.020533
12485.000000,2,1.033272,1.089910,1.076440,0.020766
12485.250000,2,1.024715,1.082620,1.069132,0.021034
12485.500000,2,1.008390,1.066807,1.052761,0.021176
12485.750000,2,0.988393,1.044854,1.031236,0.020802
12486.000000,2,0.968601,1.024237,1.010837,0.020254
12486.250000,2,0.955651,1.011059,0.997665,0.019949
12486.500000,2,0.947924,1.003121,0.989812,0.019620
12486.750000,2,0.939495,0.995589,0.981739,0.019646
12487.000000,2,0.923534,0.977258,0.965095,0.018990
12487.250000,2,0.897136,0.950069,0.938510,0.018371
12487.500000,2,0.864266,0.914580,0.903440,0.017104
12487.750000,2,0.830403,0.878041,0.867578,0.015821
12488.000000,2,0.795979,0.840975,0.830929,0.014586
12488.250000,2,0.761607,0.804579,0.794549,0.013378
12488.500000,2,0.721502,0.762337,0.752614,0.012272
12488.750000,2,0.675775,0.712617,0.703718,0.010918
12489.000000,2,0.624049,0.658030,0.649460,0.009720
12489.250000,2,0.574295,0.603274,0.596182,0.008155
12489.500000,2,0.526857,0.552726,0.546333,0.007165
12489.750000,2,0.486313,0.506884,0.502178,0.005842
12490.000000,2,0.447232,0.465098,0.460925,0.005150
12490.250000,2,0.410845,0.425795,0.422332,0.004379
12490.500000,2,0.374923,0.387601,0.384592,0.003709
12490.750000,2,0.343388,0.354396,0.351494,0.003176
12491.000000,2,0.315523,0.325172,0.322724,0.002775
12491.250000,2,0.294424,0.303263,0.300860,0.002457
12491.500000,2,0.278415,0.286260,0.284383,0.002341
12491.750000,2,0.269326,0.276512,0.274819,0.002215
12492.000000,3,0.330407,0.349582,0.334049,0.005768
12492.250000,3,0.332234,0.350807,0.335747,0.005593
12492.500000,3,0.338330,0.357074,0.342129,0.005554
12492.750000,3,0.350560,0.368718,0.354494,0.005278
12493.000000,3,0.370396,0.388584,0.374866,0.005143
12493.250000,3,0.397104,0.415290,0.401823,0.005137
12493.500000,3,0.428543,0.447056,0.433767,0.005082
12493.750000,3,0.462615,0.480236,0.467579,0.004851
12494.000000,3,0.497104,0.514389,0.502003,0.004758
12494.250000,3,0.534183,0.552883,0.539466,0.005134
12494.500000,3,0.576464,0.597625,0.582563,0.005825
12494.750000,3,0.626582,0.649712,0.632724,0.006586
12495.000000,3,0.681719,0.706872,0.687766,0.007354
12495.250000,3,0.734225,0.762822,0.742021,0.008023
12495.500000,3,0.779922,0.813238,0.790475,0.008816
12495.750000,3,0.818391,0.856714,0.831470,0.009837
12496.000000,3,0.853025,0.894968,0.867717,0.010646
12496.250000,3,0.886761,0.934560,0.904288,0.011938
12496.500000,3,0.922508,0.974725,0.941705,0.013010
12496.750000,3,0.953466,1.009486,0.975594,0.013686
12497.000000,3,0.976542,1.036712,1.000553,0.014642
12497.250000,3,0.987748,1.050420,1.013273,0.015154
12497.500000,3,0.990970,1.058404,1.018802,0.016250
12497.750000,3,0.994712,1.063967,1.022957,0.016708
12498.000000,3,1.004678,1.076320,1.033106,0.017400
12498.250000,3,1.019652,1.094638,1.048738,0.018327
12498.500000,3,1.036331,1.114452,1.066296,0.019133
12498.750000,3,1.049440,1.130560,1.079146,0.020060
12499.000000,3,1.054474,1.137208,1.084335,0.020538
12499.250000,3,1.052539,1.135501,1.082989,0.020504
12499.500000,3,1.052027,1.134879,1.082224,0.020509
12499.750000,3,1.056330,1.138675,1.085822,0.020488
12500.000000,3,1.064183,1.145875,1.094421,0.020171
12500.250000,3,1.068626,1.149631,1.098979,0.019943
12500.500000,3,1.070100,1.149209,1.100403,0.019399
12500.750000,3,1.067763,1.143495,1.096583,0.018602
12501.000000,3,1.063150,1.137449,1.091430,0.018271
12501.250000,3,1.062689,1.134105,1.089590,0.017633
12501.500000,3,1.068636,1.136295,1.093989,0.016745
12501.750000,3,1.079277,1.144971,1.103635,0.016330
12502.000000,3,1.093730,1.155255,1.114160,0.015726
12502.250000,3,1.103820,1.160477,1.121202,0.014798
12502.500000,3,1.110890,1.161984,1.125294,0.013750
12502.750000,3,1.118493,1.163530,1.128292,0.012922
12503.000000,3,1.121343,1.167859,1.132939,0.012829
12503.250000,3,1.124364,1.168401,1.136843,0.012039
12503.500000,3,1.125391,1.164856,1.136470,0.011622
12503.750000,3,1.117760,1.154663,1.129346,0.012339
12504.000000,3,1.105756,1.146766,1.117752,0.013997
12504.250000,3,1.095124,1.145893,1.107258,0.016400
12504.500000,3,1.089921,1.151901,1.102903,0.019218
12504.750000,3,1.093307,1.164899,1.106983,0.021968
12505.000000,3,1.102537,1.184527,1.117116,0.024930
12505.250000,3,1.111106,1.198579,1.125035,0.026979
12505.500000,3,1.112202,1.207635,1.126154,0.029609
12505.750000,3,1.104780,1.206723,1.119908,0.031343
12506.000000,3,1.095717,1.200334,1.110841,0.032293
12506.250000,3,1.088087,1.197696,1.104500,0.033615
12506.500000,3,1.084857,1.195520,1.101259,0.033966
12506.750000,3,1.081342,1.190846,1.097931,0.033527
12507.000000,3,1.071699,1.178179,1.088325,0.032521
12507.250000,3,1.055910,1.157347,1.072004,0.030835
12507.500000,3,1.038511,1.134109,1.054254,0.028904
12507.750000,3,1.028967,1.116016,1.043186,0.026431
12508.000000,3,1.030901,1.109426,1.043923,0.023897
12508.250000,3,1.041300,1.114160,1.053616,0.022079
12508.500000,3,1.053917,1.118072,1.065208,0.019302
12508.750000,3,1.058561,1.115815,1.069361,0.017064
12509.000000,3,1.051934,1.100279,1.061791,0.014162
12509.250000,3,1.041408,1.080441,1.049806,0.011299
12509.500000,3,1.036567,1.066008,1.042820,0.008525
12509.750000,3,1.041614,1.062699,1.045882,0.006266
12510.000000,3,1.053172,1.069348,1.058495,0.004558
12510.250000,3,1.063365,1.077908,1.072740,0.003924
12510.500000,3,1.066548,1.085833,1.079858,0.005175
12510.750000,3,1.061979,1.086318,1.079809,0.007660
12511.000000,3,1.056034,1.084235,1.077195,0.009580
12511.250000,3,1.054176,1.087992,1.079241,0.011972
12511.500000,3,1.060965,1.101394,1.090406,0.014412
12511.750000,3,1.073639,1.119353,1.106488,0.016836
12512.000000,3,1.080648,1.132666,1.118151,0.019469
12512.250000,3,1.079212,1.135449,1.119712,0.021455
12512.500000,3,1.070294,1.130139,1.113310,0.022856
12512.750000,3,1.061916,1.124334,1.107347,0.024149
12513.000000,3,1.064714,1.129172,1.111882,0.025223
12513.250000,3,1.078495,1.146029,1.127859,0.026246
12513.500000,3,1.099447,1.169546,1.150596,0.027292
12513.750000,3,1.116286,1.188683,1.169472,0.028347
12514.000000,3,1.124625,1.199044,1.178843,0.029057
12514.250000,3,1.126423,1.201236,1.181114,0.029036
12514.500000,3,1.131153,1.206182,1.186029,0.028611
12514.750000,3,1.142461,1.218897,1.198568,0.028545
12515.000000,3,1.160487,1.239369,1.219145,0.028690
12515.250000,3,1.180392,1.260284,1.240396,0.028796
12515.500000,3,1.193096,1.273468,1.254084,0.028523
12515.750000,3,1.195496,1.277269,1.257144,0.027773
12516.000000,3,1.192322,1.275265,1.255555,0.027684
12516.250000,3,1.194934,1.277743,1.258935,0.027272
12516.500000,3,1.207718,1.290191,1.272238,0.026988
12516.750000,3,1.227110,1.311959,1.293635,0.027085
12517.000000,3,1.248069,1.335473,1.316649,0.027496
12517.250000,3,1.265242,1.353193,1.334751,0.027505
12517.500000,3,1.275737,1.362957,1.345233,0.027204
12517.750000,3,1.281381,1.367132,1.350395,0.026445
12518.000000,3,1.286472,1.369403,1.353045,0.025380
12518.250000,3,1.286492,1.367537,1.350730,0.024391
12518.500000,3,1.278418,1.353322,1.338063,0.022391
12518.750000,3,1.257549,1.326135,1.311392,0.020053
12519.000000,3,1.226678,1.287022,1.273722,0.017352
12519.250000,3,1.195215,1.245343,1.234427,0.014237
12519.500000,3,1.170460,1.210920,1.202014,0.011551
12519.750000,3,1.153839,1.189883,1.177603,0.009565
12520.000000,3,1.138152,1.173314,1.155496,0.008932
12520.250000,3,1.113749,1.147929,1.124423,0.009455
12520.500000,3,1.068763,1.106778,1.077935,0.010979
12520.750000,3,1.005146,1.047193,1.016185,0.011751
12521.000000,3,0.934161,0.975957,0.945433,0.011783
12521.250000,3,0.861455,0.903105,0.873239,0.011978
12521.500000,3,0.790332,0.829731,0.801813,0.011633
12521.750000,3,0.718468,0.753878,0.729606,0.010962
12522.000000,3,0.645979,0.675984,0.656754,0.009799
12522.250000,3,0.576611,0.601865,0.586277,0.008587
12522.500000,3,0.513448,0.538206,0.521928,0.007726
12522.750000,3,0.459996,0.482690,0.466993,0.006923
12523.000000,3,0.416183,0.438126,0.422555,0.006428
12523.250000,3,0.382085,0.402001,0.387360,0.005764
12523.500000,3,0.356740,0.376310,0.361306,0.005719
12523.750000,3,0.340260,0.359180,0.344547,0.005514
12524.000000,4,0.264719,0.290317,0.268237,0.007815
12524.250000,4,0.268042,0.293363,0.271355,0.007790
12524.500000,4,0.277594,0.303990,0.280996,0.008146
12524.750000,4,0.293525,0.321379,0.297116,0.008597
12525.000000,4,0.315623,0.346126,0.319957,0.009292
12525.250000,4,0.342710,0.376683,0.348027,0.010176
12525.500000,4,0.374839,0.411962,0.380964,0.011021
12525.750000,4,0.410456,0.451444,0.418158,0.011893
12526.000000,4,0.450991,0.496674,0.460286,0.013057
12526.250000,4,0.498263,0.548705,0.508608,0.014403
12526.500000,4,0.550789,0.606799,0.563191,0.015707
12526.750000,4,0.607828,0.667630,0.621458,0.016667
12527.000000,4,0.663231,0.728852,0.678411,0.018237
12527.250000,4,0.715163,0.783091,0.730707,0.018896
12527.500000,4,0.761865,0.829285,0.777395,0.018736
12527.750000,4,0.807097,0.875878,0.822188,0.019368
12528.000000,4,0.854050,0.921150,0.867125,0.019440
12528.250000,4,0.898749,0.965718,0.910996,0.019665
12528.500000,4,0.937392,1.004149,0.950572,0.019261
12528.750000,4,0.971792,1.033666,0.982912,0.018185
12529.000000,4,0.996765,1.058501,1.008221,0.018012
12529.250000,4,1.018450,1.078285,1.030011,0.017334
12529.500000,4,1.041747,1.097603,1.052722,0.016108
12529.750000,4,1.066295,1.118964,1.076869,0.015192
12530.000000,4,1.087495,1.138262,1.098799,0.014342
12530.250000,4,1.101282,1.148273,1.112384,0.013128
12530.500000,4,1.104903,1.148194,1.116044,0.011898
12530.750000,4,1.101232,1.140842,1.113456,0.010573
12531.000000,4,1.101091,1.137955,1.113147,0.009693
12531.250000,4,1.108080,1.140931,1.119502,0.008839
12531.500000,4,1.121363,1.150357,1.132619,0.008005
12531.750000,4,1.137903,1.161489,1.148030,0.006607
12532.000000,4,1.152698,1.172632,1.161206,0.006193
12532.250000,4,1.161886,1.176966,1.168383,0.004620
12532.500000,4,1.168299,1.179804,1.171677,0.003294
12532.750000,4,1.172181,1.184895,1.176480,0.003321
12533.000000,4,1.177592,1.191546,1.184266,0.004271
12533.250000,4,1.182553,1.206313,1.192634,0.006520
12533.500000,4,1.183109,1.216681,1.196571,0.008791
12533.750000,4,1.176749,1.220897,1.193606,0.011284
12534.000000,4,1.168891,1.220342,1.186569,0.013231
12534.250000,4,1.165170,1.222087,1.181889,0.015087
12534.500000,4,1.169675,1.232334,1.185793,0.017101
12534.750000,4,1.184280,1.251981,1.198436,0.019296
12535.000000,4,1.205850,1.274915,1.216783,0.020778
12535.250000,4,1.222899,1.295227,1.233202,0.022076
12535.500000,4,1.231841,1.305505,1.242317,0.022440
12535.750000,4,1.232053,1.306130,1.244284,0.022073
12536.000000,4,1.231801,1.303316,1.243582,0.021578
12536.250000,4,1.231730,1.301410,1.243601,0.021281
12536.500000,4,1.232518,1.295591,1.244898,0.019294
12536.750000,4,1.234650,1.288722,1.245423,0.017294
12537.000000,4,1.232316,1.278667,1.242979,0.015763
12537.250000,4,1.227405,1.263555,1.237277,0.014087
12537.500000,4,1.222160,1.261362,1.231569,0.013092
12537.750000,4,1.222119,1.264915,1.230215,0.013432
12538.000000,4,1.225975,1.272822,1.234307,0.013942
12538.250000,4,1.234519,1.282813,1.240959,0.014842
12538.500000,4,1.232031,1.288300,1.244654,0.015716
12538.750000,4,1.222581,1.287040,1.242146,0.016708
12539.000000,4,1.209077,1.277386,1.234607,0.016842
12539.250000,4,1.194947,1.263248,1.225533,0.016316
12539.500000,4,1.185890,1.253713,1.220488,0.016131
12539.750000,4,1.182521,1.244555,1.220231,0.015309
12540.000000,4,1.184670,1.240328,1.224325,0.014822
12540.250000,4,1.177610,1.229827,1.218645,0.014848
12540.500000,4,1.171659,1.223988,1.211013,0.014965
12540.750000,4,1.163107,1.215365,1.201017,0.016315
12541.000000,4,1.158215,1.208305,1.193998,0.018360
12541.250000,4,1.149663,1.207852,1.192890,0.020602
12541.500000,4,1.142122,1.213751,1.197430,0.023423
12541.750000,4,1.138858,1.219944,1.202566,0.025792
12542.000000,4,1.130692,1.222284,1.203691,0.028524
12542.250000,4,1.120195,1.216152,1.198124,0.029685
12542.500000,4,1.107237,1.208618,1.189395,0.030991
12542.750000,4,1.097424,1.201528,1.182098,0.031592
12543.000000,4,1.092503,1.196213,1.177994,0.031925
12543.250000,4,1.087780,1.193601,1.175717,0.032666
12543.500000,4,1.081638,1.189244,1.170547,0.033011
12543.750000,4,1.072709,1.178840,1.160053,0.032621
12544.000000,4,1.058917,1.165253,1.146304,0.032563
12544.250000,4,1.049770,1.153964,1.135469,0.031969
12544.500000,4,1.047210,1.150759,1.132385,0.031804
12544.750000,4,1.054661,1.157424,1.138628,0.031458
12545.000000,4,1.063799,1.166686,1.148153,0.031626
12545.250000,4,1.070903,1.175336,1.155195,0.031898
12545.500000,4,1.068432,1.173749,1.153247,0.032159
12545.750000,4,1.062291,1.165206,1.144578,0.031308
12546.000000,4,1.054939,1.155097,1.135278,0.030578
12546.250000,4,1.052220,1.149933,1.130772,0.029991
12546.500000,4,1.056239,1.151685,1.133516,0.029394
12546.750000,4,1.065912,1.158722,1.140583,0.028553
12547.000000,4,1.073989,1.164775,1.147157,0.027918
12547.250000,4,1.083960,1.168448,1.152497,0.026243
12547.500000,4,1.094467,1.172151,1.157226,0.023834
12547.750000,4,1.107207,1.177726,1.164175,0.021474
12548.000000,4,1.123846,1.184724,1.172522,0.018298
12548.250000,4,1.137082,1.187640,1.177292,0.015016
12548.500000,4,1.142162,1.182271,1.173390,0.011648
12548.750000,4,1.137836,1.167800,1.159902,0.008485
12549.000000,4,1.130980,1.150348,1.142810,0.005419
12549.250000,4,1.124538,1.142119,1.130702,0.004832
12549.500000,4,1.121553,1.145316,1.130044,0.006669
12549.750000,4,1.127957,1.158306,1.139053,0.009583
12550.000000,4,1.138496,1.172395,1.150024,0.012251
12550.250000,4,1.138092,1.179686,1.151499,0.014933
12550.500000,4,1.122743,1.171471,1.137603,0.017249
12550.750000,4,1.096441,1.147182,1.112032,0.018185
12551.000000,4,1.067506,1.120998,1.083863,0.018768
12551.250000,4,1.043191,1.096918,1.058853,0.018913
12551.500000,4,1.018633,1.076132,1.035926,0.019603
12551.750000,4,0.989964,1.045533,1.006709,0.019017
12552.000000,4,0.948034,1.000904,0.964749,0.018012
12552.250000,4,0.894618,0.944181,0.910216,0.016914
12552.500000,4,0.835634,0.881902,0.850166,0.015231
