# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.223954,0.224991,0.224377,0.000359
11928.250000,1,0.226012,0.227286,0.226625,0.000417
11928.500000,1,0.232418,0.234365,0.233344,0.000570
11928.750000,1,0.244088,0.246756,0.245460,0.000803
11929.000000,1,0.261127,0.264401,0.262859,0.001056
11929.250000,1,0.284118,0.287880,0.286151,0.001313
11929.500000,1,0.312173,0.316818,0.315028,0.001609
11929.750000,1,0.345400,0.352299,0.349085,0.002260
11930.000000,1,0.383677,0.390815,0.387245,0.002369
11930.250000,1,0.424413,0.434169,0.429354,0.003135
11930.500000,1,0.469585,0.480987,0.474913,0.003631
11930.750000,1,0.516979,0.531416,0.523545,0.004545
11931.000000,1,0.567067,0.582596,0.573522,0.004938
11931.250000,1,0.615649,0.634104,0.623458,0.005918
11931.500000,1,0.662871,0.682118,0.670681,0.006246
11931.750000,1,0.706627,0.727028,0.714825,0.006541
11932.000000,1,0.747543,0.769010,0.756122,0.006894
11932.250000,1,0.787030,0.809698,0.795570,0.007366
11932.500000,1,0.824078,0.846126,0.833125,0.007107
11932.750000,1,0.858239,0.881484,0.868175,0.007400
11933.000000,1,0.889700,0.911878,0.898459,0.007351
11933.250000,1,0.915129,0.936963,0.924130,0.007096
11933.500000,1,0.937721,0.958272,0.946192,0.006669
11933.750000,1,0.957902,0.978467,0.966528,0.006717
11934.000000,1,0.979902,1.000867,0.989097,0.006707
11934.250000,1,1.005138,1.025691,1.014470,0.006670
11934.500000,1,1.032866,1.050325,1.041004,0.005767
11934.750000,1,1.059275,1.076765,1.067686,0.005793
11935.000000,1,1.084025,1.099963,1.092363,0.005449
11935.250000,1,1.105428,1.120757,1.113545,0.005348
11935.500000,1,1.126651,1.138769,1.133257,0.004285
11935.750000,1,1.145756,1.157278,1.152655,0.004282
11936.000000,1,1.166899,1.178587,1.173566,0.004139
11936.250000,1,1.187653,1.201455,1.194268,0.004604
11936.500000,1,1.208047,1.223176,1.214435,0.005294
11936.750000,1,1.225663,1.239708,1.231580,0.005117
11937.000000,1,1.240735,1.255054,1.246235,0.005260
11937.250000,1,1.252112,1.268198,1.258968,0.005752
11937.500000,1,1.262237,1.280939,1.270824,0.006164
11937.750000,1,1.274328,1.293931,1.283531,0.006400
11938.000000,1,1.284870,1.304490,1.294966,0.006493
11938.250000,1,1.293447,1.315834,1.305001,0.007094
11938.500000,1,1.303255,1.324009,1.314183,0.006587
11938.750000,1,1.308298,1.328484,1.319008,0.006225
11939.000000,1,1.313539,1.331471,1.323873,0.005736
11939.250000,1,1.319684,1.336801,1.329529,0.005288
11939.500000,1,1.325650,1.341739,1.335223,0.005057
11939.750000,1,1.333680,1.347752,1.341820,0.004531
11940.000000,1,1.342138,1.353263,1.348160,0.003617
11940.250000,1,1.347171,1.356742,1.352768,0.003327
11940.500000,1,1.351181,1.359952,1.355801,0.003122
11940.750000,1,1.355301,1.360835,1.357752,0.002057
11941.000000,1,1.353884,1.360976,1.358049,0.002479
11941.250000,1,1.354134,1.360954,1.358422,0.002261
11941.500000,1,1.352468,1.361275,1.358360,0.002790
11941.750000,1,1.352388,1.360253,1.357375,0.002431
11942.000000,1,1.351900,1.358208,1.356006,0.001982
11942.250000,1,1.349925,1.356204,1.353902,0.001969
11942.500000,1,1.349646,1.352482,1.350647,0.000888
11942.750000,1,1.345369,1.347429,1.346369,0.000665
11943.000000,1,1.340250,1.342359,1.341339,0.000814
11943.250000,1,1.334037,1.337863,1.336265,0.001172
11943.500000,1,1.328692,1.331568,1.330315,0.000924
11943.750000,1,1.321980,1.325383,1.323802,0.001163
11944.000000,1,1.314370,1.318933,1.317028,0.001757
11944.250000,1,1.305683,1.312693,1.309428,0.002454
11944.500000,1,1.297318,1.304899,1.301414,0.002785
11944.750000,1,1.287741,1.297675,1.292911,0.003350
11945.000000,1,1.278566,1.289092,1.284495,0.003925
11945.250000,1,1.270546,1.281198,1.276728,0.003896
11945.500000,1,1.261254,1.272725,1.268232,0.003807
11945.750000,1,1.251933,1.264631,1.259547,0.004393
11946.000000,1,1.243386,1.257367,1.251261,0.005043
11946.250000,1,1.235713,1.249454,1.243579,0.005041
11946.500000,1,1.229439,1.243848,1.237982,0.004885
11946.750000,1,1.224714,1.238512,1.232958,0.004943
11947.000000,1,1.222897,1.235465,1.230390,0.004656
11947.250000,1,1.220554,1.234126,1.228116,0.005084
11947.500000,1,1.219522,1.231768,1.225906,0.004505
11947.750000,1,1.216990,1.229579,1.223469,0.004251
11948.000000,1,1.216494,1.226462,1.221235,0.003602
11948.250000,1,1.215604,1.223754,1.219117,0.003448
11948.500000,1,1.215151,1.221995,1.218090,0.002888
11948.750000,1,1.212567,1.221766,1.217146,0.003129
11949.000000,1,1.211330,1.220287,1.216370,0.003144
11949.250000,1,1.208021,1.218288,1.214039,0.003552
11949.500000,1,1.202852,1.213725,1.209496,0.003861
11949.750000,1,1.195190,1.208741,1.202663,0.004571
11950.000000,1,1.187295,1.203291,1.195539,0.005118
11950.250000,1,1.180306,1.197822,1.188339,0.005633
11950.500000,1,1.173508,1.193474,1.181771,0.006273
11950.750000,1,1.164890,1.187011,1.174307,0.006759
11951.000000,1,1.159027,1.179080,1.166589,0.006532
11951.250000,1,1.150460,1.171794,1.158741,0.006694
11951.500000,1,1.141731,1.162522,1.149401,0.006753
11951.750000,1,1.132509,1.154610,1.140903,0.007159
11952.000000,1,1.123549,1.145289,1.132094,0.006851
11952.250000,1,1.114418,1.134508,1.121521,0.006820
11952.500000,1,1.102944,1.122676,1.109713,0.006844
11952.750000,1,1.088413,1.107587,1.095221,0.006603
11953.000000,1,1.075390,1.093590,1.081714,0.006240
11953.250000,1,1.058882,1.079841,1.068685,0.006815
11953.500000,1,1.048430,1.070202,1.059460,0.006948
11953.750000,1,1.042845,1.060305,1.052190,0.005794
11954.000000,1,1.039933,1.052195,1.045404,0.004589
11954.250000,1,1.032662,1.041613,1.036303,0.003665
11954.500000,1,1.018077,1.026801,1.021806,0.003580
11954.750000,1,0.999881,1.008306,1.003190,0.003069
11955.000000,1,0.977674,0.986370,0.981106,0.003019
11955.250000,1,0.953130,0.961527,0.956134,0.002970
11955.500000,1,0.926267,0.933914,0.929392,0.002695
11955.750000,1,0.895257,0.903924,0.898369,0.003125
11956.000000,1,0.858124,0.866944,0.860832,0.003380
11956.250000,1,0.810284,0.822106,0.815720,0.004242
11956.500000,1,0.761693,0.773543,0.766585,0.004267
11956.750000,1,0.709317,0.721145,0.714385,0.004220
11957.000000,1,0.655403,0.667104,0.660506,0.003982
11957.250000,1,0.601924,0.612090,0.606034,0.003631
11957.500000,1,0.547806,0.557590,0.551952,0.003440
11957.750000,1,0.494203,0.502463,0.498074,0.002934
11958.000000,1,0.442860,0.450160,0.446123,0.002651
11958.250000,1,0.394265,0.400450,0.397040,0.002299
11958.500000,1,0.350749,0.355735,0.352779,0.001865
11958.750000,1,0.313052,0.316311,0.314657,0.001139
11959.000000,1,0.281244,0.284209,0.282898,0.001024
11959.250000,1,0.256701,0.258808,0.257920,0.000688
11959.500000,1,0.239359,0.240974,0.240297,0.000540
11959.750000,1,0.228621,0.229958,0.229511,0.000447
11960.000000,2,0.255040,0.257534,0.256643,0.000792
11960.250000,2,0.257978,0.260111,0.259487,0.000698
11960.500000,2,0.265960,0.267866,0.267284,0.000646
11960.750000,2,0.280048,0.282247,0.281340,0.000691
11961.000000,2,0.299647,0.302970,0.301234,0.000977
11961.250000,2,0.325986,0.329457,0.327451,0.001061
11961.500000,2,0.357591,0.360612,0.359092,0.001073
11961.750000,2,0.393955,0.397553,0.395955,0.001395
11962.000000,2,0.434033,0.438244,0.436566,0.001728
11962.250000,2,0.477829,0.483369,0.481356,0.002018
11962.500000,2,0.523350,0.529833,0.527868,0.002271
11962.750000,2,0.571382,0.578055,0.576117,0.002357
11963.000000,2,0.618998,0.627272,0.624882,0.002866
11963.250000,2,0.667302,0.675952,0.673269,0.002911
11963.500000,2,0.713130,0.722183,0.719312,0.003047
11963.750000,2,0.755925,0.765788,0.762792,0.003296
11964.000000,2,0.794868,0.804809,0.801312,0.003253
11964.250000,2,0.830366,0.839523,0.835643,0.002942
11964.500000,2,0.860749,0.868669,0.865327,0.002701
11964.750000,2,0.889389,0.895281,0.891980,0.002184
11965.000000,2,0.913544,0.917640,0.915132,0.001734
11965.250000,2,0.934591,0.938983,0.936621,0.001814
11965.500000,2,0.951086,0.957213,0.953991,0.002225
11965.750000,2,0.965149,0.972316,0.967902,0.002630
11966.000000,2,0.973029,0.985274,0.978046,0.003941
11966.250000,2,0.981406,0.995874,0.986062,0.004753
11966.500000,2,0.985911,1.003787,0.992032,0.005886
11966.750000,2,0.991806,1.011293,0.997880,0.006481
11967.000000,2,0.996638,1.017107,1.002642,0.006889
11967.250000,2,1.001584,1.022335,1.006998,0.007202
11967.500000,2,1.003277,1.025181,1.010173,0.007051
11967.750000,2,1.004694,1.027392,1.012319,0.007166
11968.000000,2,1.006339,1.029299,1.014781,0.007001
11968.250000,2,1.009380,1.031712,1.016424,0.007141
11968.500000,2,1.012402,1.033377,1.018671,0.007086
11968.750000,2,1.016222,1.035799,1.022479,0.006461
11969.000000,2,1.018876,1.037212,1.025324,0.006104
11969.250000,2,1.018695,1.038575,1.027128,0.006151
11969.500000,2,1.020137,1.037788,1.028714,0.005411
11969.750000,2,1.023371,1.037828,1.031250,0.004621
11970.000000,2,1.029209,1.039625,1.035236,0.003814
11970.250000,2,1.036310,1.043312,1.040841,0.002369
11970.500000,2,1.040303,1.047622,1.044488,0.002513
11970.750000,2,1.043741,1.052032,1.047885,0.003229
11971.000000,2,1.043707,1.055346,1.049765,0.004236
11971.250000,2,1.046741,1.057247,1.052417,0.004079
11971.500000,2,1.051868,1.062314,1.057253,0.003986
11971.750000,2,1.060969,1.069753,1.065010,0.003605
11972.000000,2,1.071212,1.080706,1.075877,0.003364
11972.250000,2,1.080493,1.089749,1.085580,0.003460
11972.500000,2,1.092098,1.100159,1.095956,0.003092
11972.750000,2,1.099888,1.109330,1.104835,0.003441
11973.000000,2,1.108339,1.116293,1.112567,0.003181
11973.250000,2,1.116222,1.123818,1.120221,0.002899
11973.500000,2,1.120452,1.131886,1.127396,0.003888
11973.750000,2,1.126871,1.139009,1.134414,0.004287
11974.000000,2,1.134532,1.146736,1.142343,0.004096
11974.250000,2,1.140800,1.153447,1.148950,0.004452
11974.500000,2,1.146028,1.158928,1.154121,0.004486
11974.750000,2,1.150509,1.164605,1.159133,0.005297
11975.000000,2,1.156969,1.169331,1.165313,0.004283
11975.250000,2,1.165074,1.177540,1.172903,0.004500
11975.500000,2,1.173481,1.187647,1.182999,0.005220
11975.750000,2,1.183918,1.197253,1.193576,0.004539
11976.000000,2,1.207031,1.220620,1.215213,0.004722
11976.250000,2,1.207344,1.222443,1.216707,0.005382
11976.500000,2,1.219668,1.235373,1.229658,0.005235
11976.750000,2,1.233617,1.249848,1.243030,0.005329
11977.000000,2,1.247606,1.264245,1.257041,0.005153
11977.250000,2,1.261585,1.278235,1.270363,0.005419
11977.500000,2,1.274999,1.291987,1.283235,0.005870
11977.750000,2,1.286152,1.303797,1.294177,0.006128
11978.000000,2,1.296015,1.314617,1.304263,0.006370
11978.250000,2,1.305986,1.323168,1.313717,0.005432
11978.500000,2,1.311264,1.331223,1.320162,0.006008
11978.750000,2,1.318198,1.335315,1.326053,0.005289
11979.000000,2,1.320520,1.339298,1.328663,0.005706
11979.250000,2,1.322125,1.341161,1.331403,0.005644
11979.500000,2,1.322599,1.341289,1.332191,0.005646
11979.750000,2,1.324032,1.342538,1.332567,0.005540
11980.000000,2,1.324739,1.343241,1.332650,0.005556
11980.250000,2,1.323518,1.341557,1.331342,0.005476
11980.500000,2,1.323306,1.340992,1.330251,0.005633
11980.750000,2,1.322579,1.337911,1.328923,0.004914
11981.000000,2,1.322316,1.336365,1.327573,0.004624
11981.250000,2,1.321277,1.334919,1.326559,0.004526
11981.500000,2,1.320217,1.331797,1.324613,0.003895
11981.750000,2,1.320550,1.330688,1.323718,0.003576
11982.000000,2,1.317773,1.328518,1.322578,0.003652
11982.250000,2,1.320569,1.326962,1.322976,0.002688
11982.500000,2,1.320760,1.326011,1.323179,0.002040
11982.750000,2,1.321640,1.327195,1.324682,0.002311
11983.000000,2,1.323172,1.332782,1.326443,0.003205
11983.250000,2,1.323833,1.337137,1.327780,0.004490
11983.500000,2,1.323392,1.336176,1.327525,0.004295
11983.750000,2,1.322036,1.336857,1.326943,0.004979
11984.000000,2,1.320449,1.337428,1.325974,0.005966
11984.250000,2,1.318600,1.337768,1.325282,0.006941
11984.500000,2,1.317886,1.339100,1.325152,0.007842
11984.750000,2,1.316982,1.342394,1.325548,0.009207
11985.000000,2,1.315243,1.341843,1.324522,0.009997
11985.250000,2,1.311969,1.342023,1.321650,0.011395
11985.500000,2,1.303680,1.332551,1.313492,0.011130
11985.750000,2,1.292869,1.326274,1.303295,0.012985
11986.000000,2,1.277558,1.309883,1.287953,0.012903
11986.250000,2,1.259449,1.290548,1.268974,0.012334
11986.500000,2,1.236470,1.270844,1.246636,0.013160
11986.750000,2,1.208106,1.241837,1.218580,0.012430
11987.000000,2,1.174537,1.206402,1.184290,0.012034
11987.250000,2,1.134975,1.160604,1.143817,0.009618
11987.500000,2,1.091112,1.109440,1.097777,0.007277
11987.750000,2,1.041601,1.054633,1.046300,0.004536
11988.000000,2,0.986160,0.998327,0.990459,0.003837
11988.250000,2,0.926492,0.935671,0.930017,0.002988
11988.500000,2,0.862800,0.869253,0.865581,0.002063
11988.750000,2,0.795899,0.800663,0.798491,0.001606
11989.000000,2,0.728145,0.732879,0.731129,0.001725
11989.250000,2,0.663514,0.668389,0.666478,0.001603
11989.500000,2,0.603324,0.607167,0.605541,0.001405
11989.750000,2,0.544653,0.549318,0.547321,0.001703
11990.000000,2,0.489198,0.493549,0.491610,0.001646
11990.250000,2,0.437060,0.441057,0.439380,0.001537
11990.500000,2,0.389999,0.393401,0.391850,0.001432
11990.750000,2,0.349952,0.352557,0.351338,0.001164
11991.000000,2,0.316591,0.318877,0.317736,0.000959
11991.250000,2,0.291151,0.293062,0.292184,0.000785
11991.500000,2,0.273105,0.274722,0.273970,0.000695
11991.750000,2,0.261616,0.263569,0.262939,0.000657
11992.000000,3,0.321001,0.330507,0.327935,0.003174
11992.250000,3,0.326326,0.336279,0.333363,0.003245
11992.500000,3,0.341741,0.352915,0.349400,0.003591
11992.750000,3,0.368708,0.381615,0.377168,0.004054
11993.000000,3,0.406765,0.421764,0.416154,0.004636
11993.250000,3,0.454920,0.472381,0.465251,0.005335
11993.500000,3,0.512214,0.531980,0.522955,0.006110
11993.750000,3,0.575136,0.597789,0.586515,0.007089
11994.000000,3,0.642077,0.666355,0.653019,0.007975
11994.250000,3,0.710127,0.737079,0.721955,0.008953
11994.500000,3,0.782229,0.811293,0.794367,0.009930
11994.750000,3,0.859274,0.890654,0.871335,0.011048
11995.000000,3,0.935534,0.970607,0.950395,0.011435
11995.250000,3,1.012190,1.051029,1.029727,0.012318
11995.500000,3,1.083508,1.125418,1.102789,0.013208
11995.750000,3,1.146460,1.191360,1.168171,0.014081
11996.000000,3,1.201446,1.250550,1.225820,0.015505
11996.250000,3,1.251756,1.302111,1.276648,0.015901
11996.500000,3,1.299194,1.349712,1.324216,0.016014
11996.750000,3,1.344230,1.394840,1.368821,0.016111
11997.000000,3,1.384799,1.433605,1.407616,0.015750
11997.250000,3,1.418398,1.464522,1.439397,0.014860
11997.500000,3,1.442058,1.486961,1.462028,0.014630
11997.750000,3,1.459655,1.502719,1.477061,0.014339
11998.000000,3,1.470034,1.510428,1.486188,0.013604
11998.250000,3,1.480493,1.519064,1.494394,0.013385
11998.500000,3,1.488127,1.523203,1.500991,0.012114
11998.750000,3,1.492365,1.527123,1.505655,0.011577
11999.000000,3,1.492102,1.527791,1.506088,0.011485
11999.250000,3,1.489452,1.521877,1.502233,0.010522
11999.500000,3,1.481199,1.512273,1.494230,0.010299
11999.750000,3,1.471782,1.500844,1.484194,0.010104
12000.000000,3,1.473653,1.500624,1.486199,0.009409
12000.250000,3,1.446880,1.474156,1.459754,0.009710
12000.500000,3,1.433155,1.459037,1.445192,0.009638
12000.750000,3,1.418904,1.442950,1.430969,0.009353
12001.000000,3,1.402004,1.427841,1.415208,0.009536
12001.250000,3,1.387194,1.410238,1.398834,0.008957
12001.500000,3,1.369733,1.392566,1.381709,0.008356
12001.750000,3,1.352903,1.374724,1.364597,0.007949
12002.000000,3,1.336778,1.357421,1.347703,0.007730
12002.250000,3,1.319637,1.340437,1.330498,0.007609
12002.500000,3,1.303632,1.321857,1.314104,0.007118
12002.750000,3,1.289961,1.307533,1.299665,0.006771
12003.000000,3,1.275204,1.293973,1.285781,0.007083
12003.250000,3,1.264591,1.281063,1.273605,0.006250
12003.500000,3,1.251302,1.270806,1.261377,0.006840
12003.750000,3,1.241243,1.257115,1.249468,0.005882
12004.000000,3,1.230781,1.244236,1.237840,0.005237
12004.250000,3,1.221072,1.234249,1.227406,0.005061
12004.500000,3,1.211839,1.225232,1.218595,0.005164
12004.750000,3,1.205921,1.217927,1.211848,0.004750
12005.000000,3,1.200140,1.211954,1.205926,0.004487
12005.250000,3,1.194788,1.206860,1.200551,0.004823
12005.500000,3,1.189306,1.200003,1.194476,0.004307
12005.750000,3,1.183109,1.193749,1.188138,0.003913
12006.000000,3,1.176399,1.185982,1.180671,0.003852
12006.250000,3,1.169881,1.178943,1.173838,0.003315
12006.500000,3,1.162306,1.172193,1.166277,0.003638
12006.750000,3,1.154932,1.164865,1.158978,0.003646
12007.000000,3,1.146950,1.155682,1.149753,0.003492
12007.250000,3,1.137167,1.146859,1.141010,0.003549
12007.500000,3,1.127822,1.137776,1.131705,0.003906
12007.750000,3,1.119624,1.129121,1.122918,0.003771
12008.000000,3,1.109970,1.120915,1.114779,0.004181
12008.250000,3,1.102779,1.113410,1.107229,0.003996
12008.500000,3,1.093604,1.106014,1.098857,0.004429
12008.750000,3,1.084339,1.098799,1.090826,0.004705
12009.000000,3,1.077179,1.092424,1.083622,0.004806
12009.250000,3,1.068612,1.084688,1.076276,0.005092
12009.500000,3,1.061252,1.076322,1.068568,0.004755
12009.750000,3,1.051857,1.068717,1.060731,0.005140
12010.000000,3,1.044248,1.062032,1.052689,0.005404
12010.250000,3,1.034494,1.054176,1.043827,0.005834
12010.500000,3,1.024810,1.044959,1.034425,0.006036
12010.750000,3,1.014568,1.033601,1.024474,0.005758
12011.000000,3,1.005293,1.022653,1.014548,0.005496
12011.250000,3,0.994609,1.012375,1.004431,0.005764
12011.500000,3,0.984051,1.002568,0.994279,0.005896
12011.750000,3,0.972976,0.990696,0.983476,0.005762
12012.000000,3,0.962749,0.978901,0.972854,0.005610
12012.250000,3,0.952257,0.970172,0.963257,0.006168
12012.500000,3,0.943262,0.961315,0.954643,0.006244
12012.750000,3,0.935265,0.954679,0.947681,0.006727
12013.000000,3,0.927596,0.946887,0.939899,0.006776
12013.250000,3,0.919478,0.940147,0.932859,0.007044
12013.500000,3,0.911631,0.932573,0.925561,0.007379
12013.750000,3,0.906327,0.927517,0.920206,0.007378
12014.000000,3,0.901936,0.921939,0.915751,0.007281
12014.250000,3,0.899885,0.921529,0.914719,0.007645
12014.500000,3,0.899629,0.922088,0.914842,0.007897
12014.750000,3,0.900454,0.923322,0.915134,0.007808
12015.000000,3,0.900011,0.923476,0.914881,0.007811
12015.250000,3,0.899525,0.923938,0.914175,0.008097
12015.500000,3,0.898356,0.922666,0.912657,0.008282
12015.750000,3,0.898470,0.924214,0.913284,0.009068
12016.000000,3,0.899546,0.927476,0.915363,0.009546
12016.250000,3,0.903478,0.931335,0.918635,0.009696
12016.500000,3,0.904872,0.933817,0.920375,0.010758
12016.750000,3,0.905233,0.934986,0.921293,0.010709
12017.000000,3,0.902934,0.933979,0.919060,0.011241
12017.250000,3,0.897966,0.930254,0.915253,0.011545
12017.500000,3,0.894180,0.925259,0.910476,0.011437
12017.750000,3,0.888613,0.921190,0.905870,0.011844
12018.000000,3,0.881796,0.914554,0.899600,0.011922
12018.250000,3,0.873154,0.906168,0.890936,0.012225
12018.500000,3,0.860165,0.893335,0.877747,0.011927
12018.750000,3,0.844266,0.877094,0.861718,0.011938
12019.000000,3,0.824897,0.857261,0.842382,0.011645
12019.250000,3,0.803465,0.836087,0.821406,0.011741
12019.500000,3,0.780946,0.812834,0.798314,0.011854
12019.750000,3,0.756052,0.787443,0.773313,0.011476
12020.000000,3,0.728425,0.758280,0.744874,0.010780
12020.250000,3,0.698233,0.727204,0.713859,0.010520
12020.500000,3,0.663338,0.691221,0.678252,0.009836
12020.750000,3,0.626186,0.652375,0.640549,0.009463
12021.000000,3,0.587681,0.611343,0.600432,0.008724
12021.250000,3,0.549175,0.569549,0.559919,0.007770
12021.500000,3,0.510221,0.528670,0.519981,0.006927
12021.750000,3,0.474453,0.489985,0.482463,0.005935
12022.000000,3,0.441449,0.454321,0.447862,0.004938
12022.250000,3,0.411217,0.423030,0.417645,0.004276
12022.500000,3,0.384618,0.395080,0.390667,0.003572
12022.750000,3,0.362339,0.372232,0.368506,0.003135
12023.000000,3,0.343890,0.353194,0.350188,0.002964
12023.250000,3,0.330147,0.339270,0.336792,0.003027
12023.500000,3,0.320876,0.329508,0.327502,0.003014
12023.750000,3,0.315841,0.324927,0.322658,0.003097
12024.000000,4,0.316122,0.319188,0.317556,0.001044
12024.250000,4,0.324978,0.327378,0.325806,0.000800
12024.500000,4,0.337619,0.339331,0.338235,0.000607
12024.750000,4,0.366266,0.368024,0.367016,0.000655
12025.000000,4,0.399855,0.402312,0.401024,0.000835
12025.250000,4,0.444250,0.448064,0.445987,0.001182
12025.500000,4,0.492271,0.497223,0.494482,0.001546
12025.750000,4,0.553027,0.559182,0.555567,0.001869
12026.000000,4,0.612220,0.620469,0.615390,0.002515
12026.250000,4,0.680584,0.689073,0.683734,0.002754
12026.500000,4,0.742456,0.753065,0.746460,0.003423
12026.750000,4,0.809510,0.822033,0.814360,0.003990
12027.000000,4,0.869248,0.882971,0.874384,0.004469
12027.250000,4,0.933326,0.947445,0.938291,0.004699
12027.500000,4,0.987214,1.003581,0.992564,0.005487
12027.750000,4,1.042676,1.059077,1.048599,0.005484
12028.000000,4,1.085522,1.102432,1.091210,0.005714
12028.250000,4,1.126970,1.144857,1.132865,0.006126
12028.500000,4,1.154695,1.172970,1.161238,0.006432
12028.750000,4,1.184172,1.202724,1.190927,0.006369
12029.000000,4,1.204532,1.224172,1.211480,0.006741
12029.250000,4,1.227783,1.247161,1.234550,0.006748
12029.500000,4,1.239550,1.258240,1.246057,0.006563
12029.750000,4,1.251246,1.270220,1.258067,0.006408
12030.000000,4,1.250249,1.269689,1.256948,0.006780
12030.250000,4,1.251901,1.271180,1.259072,0.006442
12030.500000,4,1.246219,1.265836,1.253759,0.006357
12030.750000,4,1.247620,1.267027,1.254953,0.006491
12031.000000,4,1.242643,1.261442,1.249775,0.006379
12031.250000,4,1.242321,1.260452,1.248489,0.006357
12031.500000,4,1.231078,1.249583,1.237412,0.006479
12031.750000,4,1.224268,1.241016,1.230188,0.005853
12032.000000,4,1.210284,1.227785,1.216469,0.006101
12032.250000,4,1.206597,1.222741,1.211938,0.005704
12032.500000,4,1.201731,1.217346,1.206535,0.005813
12032.750000,4,1.205587,1.220789,1.210574,0.005514
12033.000000,4,1.203728,1.219428,1.209629,0.005433
12033.250000,4,1.207564,1.224042,1.214104,0.005316
12033.500000,4,1.204627,1.219588,1.210028,0.005221
12033.750000,4,1.206862,1.222480,1.212571,0.005331
12034.000000,4,1.205142,1.220969,1.211536,0.005132
12034.250000,4,1.212478,1.228365,1.220144,0.004983
12034.500000,4,1.215355,1.230707,1.221216,0.005159
12034.750000,4,1.223462,1.238273,1.230017,0.004981
12035.000000,4,1.222711,1.237002,1.228713,0.004970
12035.250000,4,1.226636,1.239654,1.231948,0.004704
12035.500000,4,1.220180,1.233580,1.226000,0.004734
12035.750000,4,1.220624,1.234160,1.226627,0.004899
12036.000000,4,1.217668,1.229276,1.222698,0.004441
12036.250000,4,1.221119,1.231498,1.225420,0.004126
12036.500000,4,1.216808,1.225933,1.220821,0.003956
12036.750000,4,1.215622,1.226041,1.220691,0.004160
12037.000000,4,1.209996,1.218647,1.213849,0.003635
12037.250000,4,1.209383,1.218989,1.213323,0.003983
12037.500000,4,1.204034,1.213347,1.207998,0.003684
12037.750000,4,1.207445,1.216944,1.211299,0.003648
12038.000000,4,1.206657,1.215886,1.210391,0.003554
12038.250000,4,1.211484,1.221427,1.215826,0.003623
12038.500000,4,1.210397,1.219754,1.213766,0.003335
12038.750000,4,1.213947,1.222857,1.216732,0.003159
12039.000000,4,1.209119,1.217357,1.211832,0.002954
12039.250000,4,1.210237,1.218344,1.212803,0.002742
12039.500000,4,1.203845,1.212007,1.206740,0.002713
12039.750000,4,1.203825,1.211191,1.206483,0.002309
12040.000000,4,1.391309,1.409181,1.402183,0.006100
12040.250000,4,1.195965,1.201258,1.197887,0.001695
12040.500000,4,1.188265,1.193269,1.190103,0.001539
12040.750000,4,1.188547,1.190992,1.189715,0.000946
12041.000000,4,1.182518,1.186207,1.184241,0.001419
12041.250000,4,1.183328,1.187919,1.185614,0.001567
12041.500000,4,1.179748,1.182866,1.181229,0.001237
12041.750000,4,1.181217,1.186188,1.183194,0.001544
12042.000000,4,1.176373,1.182609,1.179025,0.001944
12042.250000,4,1.177954,1.184280,1.180504,0.002043
12042.500000,4,1.173140,1.181028,1.176726,0.002531
12042.750000,4,1.173290,1.183311,1.178100,0.003153
12043.000000,4,1.168566,1.178091,1.172680,0.003114
12043.250000,4,1.168086,1.178595,1.173220,0.003469
12043.500000,4,1.161821,1.172446,1.166777,0.003405
12043.750000,4,1.159979,1.172100,1.165991,0.003886
12044.000000,4,1.152203,1.164101,1.158179,0.003722
12044.250000,4,1.148970,1.161155,1.155286,0.003810
12044.500000,4,1.137881,1.151258,1.144882,0.004444
12044.750000,4,1.133167,1.146829,1.140773,0.004339
12045.000000,4,1.121828,1.135785,1.129501,0.004380
12045.250000,4,1.116714,1.129912,1.124586,0.004452
12045.500000,4,1.105625,1.119304,1.113306,0.004478
12045.750000,4,1.099099,1.114163,1.107821,0.004891
12046.000000,4,1.086930,1.101389,1.095810,0.004664
12046.250000,4,1.080895,1.094923,1.089473,0.004615
12046.500000,4,1.067944,1.081615,1.076450,0.004704
12046.750000,4,1.061729,1.075752,1.070975,0.004903
12047.000000,4,1.050149,1.063933,1.059375,0.004727
12047.250000,4,1.044144,1.059696,1.054708,0.005368
12047.500000,4,1.032095,1.047688,1.042365,0.005134
12047.750000,4,1.024959,1.042233,1.035865,0.005615
12048.000000,4,1.012258,1.029028,1.022965,0.005553
12048.250000,4,1.005783,1.022023,1.016032,0.005361
12048.500000,4,0.991959,1.010589,1.003290,0.005866
12048.750000,4,0.984907,1.002668,0.995960,0.005702
12049.000000,4,0.970133,0.988462,0.981791,0.005935
12049.250000,4,0.960290,0.977759,0.971648,0.005629
12049.500000,4,0.941823,0.960681,0.953748,0.006001
12049.750000,4,0.930462,0.949884,0.942699,0.006164
12050.000000,4,0.913368,0.932496,0.925738,0.006199
12050.250000,4,0.903657,0.922765,0.916002,0.006180
12050.500000,4,0.887169,0.907036,0.899804,0.006583
12050.750000,4,0.873908,0.894360,0.887195,0.006878
12051.000000,4,0.851995,0.872000,0.865246,0.006778
12051.250000,4,0.832093,0.851447,0.845145,0.006618
12051.500000,4,0.803281,0.822349,0.816145,0.006700
12051.750000,4,0.779458,0.798729,0.792546,0.006736
12052.000000,4,0.749676,0.767276,0.761802,0.006338
12052.250000,4,0.722612,0.741006,0.734640,0.006282
12052.500000,4,0.687087,0.703749,0.697956,0.005742
