# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.277423,0.282268,0.278740,0.001324
11928.250000,1,0.281782,0.286293,0.282640,0.001342
11928.500000,1,0.292581,0.298313,0.294078,0.001645
11928.750000,1,0.311118,0.317591,0.312843,0.001862
11929.000000,1,0.336743,0.344434,0.339203,0.002356
11929.250000,1,0.369807,0.378125,0.372615,0.002764
11929.500000,1,0.409128,0.418666,0.412655,0.003342
11929.750000,1,0.454774,0.465705,0.458954,0.003762
11930.000000,1,0.505452,0.517715,0.510624,0.004194
11930.250000,1,0.560008,0.574920,0.566565,0.005189
11930.500000,1,0.616623,0.635775,0.624796,0.006227
11930.750000,1,0.674938,0.697387,0.684267,0.006993
11931.000000,1,0.733049,0.759370,0.743457,0.008034
11931.250000,1,0.789465,0.819376,0.801647,0.008833
11931.500000,1,0.844477,0.875327,0.856682,0.008849
11931.750000,1,0.894741,0.926889,0.907262,0.009234
11932.000000,1,0.939030,0.974757,0.952610,0.009995
11932.250000,1,0.978750,1.016828,0.992161,0.010464
11932.500000,1,1.013845,1.054810,1.027478,0.011375
11932.750000,1,1.044341,1.086889,1.060135,0.013125
11933.000000,1,1.069987,1.115911,1.083781,0.012643
11933.250000,1,1.091831,1.137077,1.105041,0.012585
11933.500000,1,1.109635,1.150716,1.121085,0.011505
11933.750000,1,1.121408,1.161930,1.132542,0.011391
11934.000000,1,1.130370,1.167151,1.140075,0.010474
11934.250000,1,1.135111,1.171380,1.145067,0.010139
11934.500000,1,1.139912,1.175910,1.149903,0.010101
11934.750000,1,1.143062,1.177834,1.153854,0.009620
11935.000000,1,1.147093,1.177484,1.154873,0.008708
11935.250000,1,1.146843,1.175599,1.155880,0.007887
11935.500000,1,1.147633,1.174627,1.156016,0.007218
11935.750000,1,1.147853,1.169426,1.156265,0.005766
11936.000000,1,1.150094,1.168414,1.157866,0.005098
11936.250000,1,1.150844,1.167993,1.159836,0.004994
11936.500000,1,1.156195,1.170298,1.163694,0.004018
11936.750000,1,1.159656,1.172202,1.167970,0.003490
11937.000000,1,1.161025,1.174139,1.169895,0.004271
11937.250000,1,1.164370,1.176967,1.172625,0.004045
11937.500000,1,1.168415,1.180287,1.175410,0.004564
11937.750000,1,1.168685,1.183418,1.178007,0.005456
11938.000000,1,1.169216,1.185792,1.180429,0.006055
11938.250000,1,1.170428,1.187342,1.182039,0.006346
11938.500000,1,1.175025,1.191995,1.187045,0.006372
11938.750000,1,1.170689,1.190340,1.184152,0.006997
11939.000000,1,1.172672,1.191286,1.186407,0.006588
11939.250000,1,1.174634,1.194495,1.189230,0.006526
11939.500000,1,1.176537,1.199394,1.192999,0.006865
11939.750000,1,1.180102,1.203476,1.197645,0.006976
11940.000000,1,1.185149,1.206573,1.201515,0.006479
11940.250000,1,1.187803,1.210420,1.204847,0.006474
11940.500000,1,1.189205,1.213377,1.207318,0.006921
11940.750000,1,1.191028,1.215895,1.209950,0.007272
11941.000000,1,1.195354,1.218683,1.213098,0.007051
11941.250000,1,1.200011,1.224164,1.218321,0.007114
11941.500000,1,1.205799,1.228284,1.222508,0.006866
11941.750000,1,1.209814,1.232843,1.226473,0.006719
11942.000000,1,1.212088,1.234535,1.228163,0.006686
11942.250000,1,1.213530,1.235379,1.229287,0.006551
11942.500000,1,1.217646,1.236595,1.231315,0.005570
11942.750000,1,1.222222,1.240075,1.234815,0.005346
11943.000000,1,1.225787,1.242073,1.237878,0.005115
11943.250000,1,1.229112,1.245901,1.241788,0.005101
11943.500000,1,1.233558,1.247859,1.244109,0.004385
11943.750000,1,1.237674,1.249637,1.245880,0.003707
11944.000000,1,1.239877,1.250025,1.246698,0.003276
11944.250000,1,1.241349,1.253566,1.248566,0.003624
11944.500000,1,1.244197,1.253846,1.250163,0.002890
11944.750000,1,1.243656,1.257066,1.252127,0.003884
11945.000000,1,1.246001,1.256301,1.252687,0.003880
11945.250000,1,1.244227,1.258047,1.253578,0.003597
11945.500000,1,1.240459,1.259796,1.252338,0.004867
11945.750000,1,1.239507,1.258694,1.249998,0.004705
11946.000000,1,1.236601,1.256331,1.247092,0.004825
11946.250000,1,1.234777,1.254258,1.243437,0.004865
11946.500000,1,1.230247,1.253697,1.239074,0.005899
11946.750000,1,1.223452,1.243012,1.231956,0.005486
11947.000000,1,1.216728,1.238616,1.225255,0.006467
11947.250000,1,1.209564,1.233208,1.218315,0.006630
11947.500000,1,1.206847,1.235431,1.215053,0.008029
11947.750000,1,1.202718,1.229452,1.210308,0.007543
11948.000000,1,1.198368,1.227540,1.206555,0.008260
11948.250000,1,1.194448,1.218417,1.200359,0.007543
11948.500000,1,1.186871,1.211457,1.194141,0.007256
11948.750000,1,1.180144,1.204607,1.188093,0.006735
11949.000000,1,1.175693,1.197547,1.182656,0.006308
11949.250000,1,1.173398,1.192750,1.178635,0.006047
11949.500000,1,1.171854,1.189475,1.176503,0.005874
11949.750000,1,1.168935,1.185129,1.173714,0.005566
11950.000000,1,1.164888,1.179732,1.169331,0.005115
11950.250000,1,1.158453,1.171310,1.162789,0.004594
11950.500000,1,1.150900,1.163448,1.155114,0.004437
11950.750000,1,1.144054,1.154865,1.147228,0.003937
11951.000000,1,1.137111,1.150174,1.141593,0.004069
11951.250000,1,1.133534,1.145553,1.137375,0.003831
11951.500000,1,1.130229,1.140432,1.133092,0.003164
11951.750000,1,1.123347,1.132930,1.127125,0.003217
11952.000000,1,1.113496,1.126409,1.119524,0.003642
11952.250000,1,1.101109,1.117317,1.109166,0.004030
11952.500000,1,1.087630,1.106064,1.099295,0.004846
11952.750000,1,1.077999,1.097553,1.090120,0.004982
11953.000000,1,1.069040,1.088521,1.082462,0.005305
11953.250000,1,1.060412,1.081259,1.073894,0.005232
11953.500000,1,1.050240,1.071297,1.064293,0.005346
11953.750000,1,1.038344,1.059795,1.053529,0.005640
11954.000000,1,1.027200,1.047662,1.042040,0.005619
11954.250000,1,1.013902,1.035516,1.029592,0.005898
11954.500000,1,1.000209,1.020496,1.015671,0.005748
11954.750000,1,0.985034,1.006003,1.000806,0.005906
11955.000000,1,0.966814,0.986685,0.982357,0.005769
11955.250000,1,0.943127,0.963423,0.958540,0.005715
11955.500000,1,0.913433,0.933935,0.929692,0.006041
11955.750000,1,0.880331,0.899609,0.895792,0.005788
11956.000000,1,0.841902,0.861740,0.857368,0.006009
11956.250000,1,0.800662,0.819713,0.814195,0.006150
11956.500000,1,0.755457,0.774220,0.768531,0.005850
11956.750000,1,0.707774,0.724002,0.718965,0.005269
11957.000000,1,0.657154,0.671954,0.667121,0.004876
11957.250000,1,0.605889,0.619346,0.614711,0.004402
11957.500000,1,0.555890,0.567916,0.563364,0.004002
11957.750000,1,0.508081,0.518753,0.514515,0.003482
11958.000000,1,0.464048,0.473104,0.469124,0.003087
11958.250000,1,0.422333,0.430718,0.427154,0.002576
11958.500000,1,0.385247,0.391699,0.389243,0.001865
11958.750000,1,0.353318,0.358105,0.355992,0.001381
11959.000000,1,0.325753,0.329975,0.328361,0.001202
11959.250000,1,0.304323,0.308022,0.306160,0.001020
11959.500000,1,0.288884,0.292932,0.290410,0.001082
11959.750000,1,0.279484,0.283661,0.280750,0.001145
11960.000000,2,0.271025,0.277440,0.274538,0.001643
11960.250000,2,0.273547,0.279833,0.277152,0.001625
11960.500000,2,0.282057,0.288208,0.285476,0.001651
11960.750000,2,0.295980,0.301288,0.299148,0.001499
11961.000000,2,0.317203,0.320781,0.318842,0.001258
11961.250000,2,0.342558,0.346660,0.344271,0.001196
11961.500000,2,0.373078,0.378584,0.375254,0.001694
11961.750000,2,0.408341,0.416099,0.411058,0.002281
11962.000000,2,0.448157,0.457120,0.451042,0.002927
11962.250000,2,0.492280,0.503498,0.495604,0.003463
11962.500000,2,0.539573,0.551778,0.543052,0.003650
11962.750000,2,0.589206,0.600624,0.592793,0.003608
11963.000000,2,0.640076,0.652915,0.644293,0.003837
11963.250000,2,0.690500,0.701614,0.695069,0.003364
11963.500000,2,0.739232,0.750650,0.743803,0.003520
11963.750000,2,0.785775,0.798708,0.790022,0.003938
11964.000000,2,0.828694,0.844839,0.832946,0.004980
11964.250000,2,0.868654,0.890051,0.873911,0.006459
11964.500000,2,0.906715,0.927774,0.911701,0.006296
11964.750000,2,0.940342,0.963098,0.945766,0.006752
11965.000000,2,0.969207,0.993059,0.974842,0.006934
11965.250000,2,0.993941,1.018290,0.998773,0.007233
11965.500000,2,1.012466,1.041387,1.018420,0.008399
11965.750000,2,1.028645,1.060970,1.035165,0.009444
11966.000000,2,1.042709,1.078467,1.050550,0.010273
11966.250000,2,1.055089,1.095135,1.063907,0.011459
11966.500000,2,1.064972,1.106204,1.073658,0.011982
11966.750000,2,1.072417,1.113221,1.081180,0.011812
11967.000000,2,1.077343,1.119080,1.086188,0.012068
11967.250000,2,1.080587,1.121096,1.090492,0.011434
11967.500000,2,1.085845,1.119320,1.094449,0.009469
11967.750000,2,1.091628,1.117254,1.100204,0.008064
11968.000000,2,1.098357,1.119696,1.106524,0.006888
11968.250000,2,1.104482,1.116426,1.109981,0.003694
11968.500000,2,1.109902,1.120356,1.114345,0.003393
11968.750000,2,1.115463,1.122450,1.117990,0.002571
11969.000000,2,1.112446,1.128226,1.121044,0.004225
11969.250000,2,1.108756,1.132064,1.124299,0.006108
11969.500000,2,1.112496,1.136551,1.128451,0.006417
11969.750000,2,1.115555,1.141759,1.132816,0.007265
11970.000000,2,1.116959,1.145231,1.135739,0.007783
11970.250000,2,1.119075,1.147749,1.138090,0.008230
11970.500000,2,1.118814,1.149424,1.139254,0.009116
11970.750000,2,1.120840,1.152114,1.142210,0.009675
11971.000000,2,1.128471,1.158043,1.147548,0.009101
11971.250000,2,1.134087,1.164337,1.154668,0.009685
11971.500000,2,1.142259,1.171485,1.161864,0.009588
11971.750000,2,1.150362,1.177261,1.168559,0.009190
11972.000000,2,1.156620,1.183627,1.174923,0.009110
11972.250000,2,1.163088,1.188073,1.179755,0.008790
11972.500000,2,1.169586,1.194185,1.185093,0.008649
11972.750000,2,1.175191,1.199149,1.190524,0.008513
11973.000000,2,1.182432,1.203545,1.196267,0.007798
11973.250000,2,1.187305,1.207657,1.200723,0.007525
11973.500000,2,1.190336,1.210114,1.203218,0.007275
11973.750000,2,1.191146,1.210215,1.204564,0.006960
11974.000000,2,1.193031,1.211378,1.205647,0.006553
11974.250000,2,1.194916,1.213819,1.207509,0.006236
11974.500000,2,1.196441,1.216469,1.209177,0.006439
11974.750000,2,1.199820,1.216093,1.210341,0.005627
11975.000000,2,1.201545,1.216895,1.211234,0.005421
11975.250000,2,1.201405,1.215819,1.210642,0.005126
11975.500000,2,1.202649,1.214773,1.209885,0.004428
11975.750000,2,1.202920,1.214631,1.210000,0.004560
11976.000000,2,1.211672,1.221453,1.217456,0.003536
11976.250000,2,1.213677,1.221540,1.219036,0.002806
11976.500000,2,1.219361,1.228791,1.224952,0.003193
11976.750000,2,1.224694,1.233431,1.230199,0.003056
11977.000000,2,1.227601,1.237421,1.234121,0.003439
11977.250000,2,1.230218,1.240088,1.236796,0.003386
11977.500000,2,1.232624,1.242365,1.239179,0.003374
11977.750000,2,1.235300,1.246173,1.241767,0.004123
11978.000000,2,1.238570,1.249467,1.245211,0.004118
11978.250000,2,1.239890,1.253400,1.248078,0.004392
11978.500000,2,1.240336,1.252404,1.248252,0.004463
11978.750000,2,1.241179,1.251780,1.248209,0.004488
11979.000000,2,1.240428,1.252057,1.248050,0.004548
11979.250000,2,1.240641,1.252294,1.248288,0.004387
11979.500000,2,1.239494,1.251958,1.247098,0.004410
11979.750000,2,1.239473,1.251257,1.246366,0.004212
11980.000000,2,1.237402,1.249647,1.245151,0.003739
11980.250000,2,1.234215,1.245498,1.242259,0.003383
11980.500000,2,1.229880,1.242578,1.239004,0.003667
11980.750000,2,1.226763,1.239333,1.235805,0.003995
11981.000000,2,1.224448,1.239360,1.234176,0.004751
11981.250000,2,1.223260,1.240764,1.233605,0.005438
11981.500000,2,1.222225,1.239120,1.232776,0.005822
11981.750000,2,1.218422,1.238525,1.231099,0.006577
11982.000000,2,1.215604,1.236483,1.228052,0.006842
11982.250000,2,1.213606,1.234303,1.224973,0.006726
11982.500000,2,1.209921,1.236664,1.224535,0.007346
11982.750000,2,1.205900,1.233877,1.222115,0.008542
11983.000000,2,1.201687,1.233123,1.217936,0.009406
11983.250000,2,1.194895,1.230736,1.212480,0.010057
11983.500000,2,1.188266,1.213762,1.202839,0.007813
11983.750000,2,1.181637,1.207090,1.195260,0.007610
11984.000000,2,1.175921,1.203902,1.189792,0.008245
11984.250000,2,1.172104,1.201304,1.185961,0.008296
11984.500000,2,1.170429,1.202658,1.184089,0.008812
11984.750000,2,1.169728,1.204132,1.182908,0.009257
11985.000000,2,1.169383,1.200993,1.180512,0.008766
11985.250000,2,1.165718,1.199660,1.176840,0.009179
11985.500000,2,1.162652,1.196280,1.172459,0.009245
11985.750000,2,1.158845,1.194666,1.168121,0.009889
11986.000000,2,1.155383,1.191346,1.163507,0.010041
11986.250000,2,1.150449,1.184969,1.156515,0.010199
11986.500000,2,1.135739,1.175252,1.146033,0.010688
11986.750000,2,1.117892,1.160079,1.130395,0.011047
11987.000000,2,1.094676,1.136975,1.108889,0.010797
11987.250000,2,1.065920,1.104273,1.081130,0.009498
11987.500000,2,1.032673,1.064643,1.047708,0.007762
11987.750000,2,0.994001,1.019467,1.008607,0.006319
11988.000000,2,0.949086,0.973727,0.963639,0.006099
11988.250000,2,0.898104,0.922391,0.912836,0.006233
11988.500000,2,0.842504,0.867168,0.856932,0.006226
11988.750000,2,0.784920,0.805908,0.797886,0.005496
11989.000000,2,0.727315,0.744659,0.738689,0.004702
11989.250000,2,0.669927,0.686554,0.681095,0.004474
11989.500000,2,0.614794,0.630553,0.625039,0.004300
11989.750000,2,0.559877,0.573843,0.569504,0.004029
11990.000000,2,0.505986,0.519483,0.515554,0.003926
11990.250000,2,0.456057,0.468186,0.464172,0.003351
11990.500000,2,0.409572,0.420666,0.416857,0.003054
11990.750000,2,0.368514,0.378110,0.375224,0.002683
11991.000000,2,0.334625,0.343353,0.340635,0.002423
11991.250000,2,0.307686,0.315634,0.313081,0.002164
11991.500000,2,0.288013,0.296167,0.293243,0.002122
11991.750000,2,0.276063,0.283452,0.280572,0.001899
11992.000000,3,0.296180,0.304275,0.297960,0.002324
11992.250000,3,0.299408,0.307244,0.301088,0.002254
11992.500000,3,0.308782,0.318757,0.310983,0.002877
11992.750000,3,0.324957,0.336702,0.327087,0.003513
11993.000000,3,0.346640,0.363192,0.350074,0.004829
11993.250000,3,0.375196,0.392896,0.378636,0.005305
11993.500000,3,0.408609,0.430555,0.412871,0.006556
11993.750000,3,0.446539,0.473417,0.452387,0.007872
11994.000000,3,0.491003,0.515627,0.496205,0.007368
11994.250000,3,0.538762,0.558337,0.543890,0.005819
11994.500000,3,0.590202,0.604451,0.595396,0.004552
11994.750000,3,0.644355,0.656323,0.649188,0.003700
11995.000000,3,0.698240,0.711770,0.702886,0.004428
11995.250000,3,0.747849,0.764628,0.754887,0.005574
11995.500000,3,0.797234,0.815947,0.804884,0.006251
11995.750000,3,0.843595,0.864261,0.852301,0.006685
11996.000000,3,0.886394,0.910816,0.897794,0.007558
11996.250000,3,0.926610,0.954775,0.940378,0.008467
11996.500000,3,0.964974,0.993858,0.978956,0.008344
11996.750000,3,0.996867,1.027427,1.011486,0.008312
11997.000000,3,1.020371,1.053658,1.036948,0.008607
11997.250000,3,1.037888,1.073032,1.057765,0.008756
11997.500000,3,1.058180,1.091185,1.076297,0.008004
11997.750000,3,1.072472,1.107280,1.092518,0.008418
11998.000000,3,1.086704,1.121505,1.107473,0.008537
11998.250000,3,1.097922,1.132841,1.119282,0.008698
11998.500000,3,1.102869,1.138769,1.126402,0.009215
11998.750000,3,1.108949,1.144467,1.131736,0.008974
11999.000000,3,1.117622,1.149355,1.136848,0.007944
11999.250000,3,1.118924,1.154694,1.142100,0.009103
11999.500000,3,1.124022,1.160502,1.149199,0.009638
11999.750000,3,1.134859,1.169009,1.158296,0.009143
12000.000000,3,1.144785,1.179525,1.169833,0.009482
12000.250000,3,1.147519,1.183724,1.171443,0.009611
12000.500000,3,1.152887,1.187332,1.175043,0.009106
12000.750000,3,1.155702,1.189922,1.177041,0.008876
12001.000000,3,1.154460,1.189052,1.177759,0.009350
12001.250000,3,1.159057,1.188392,1.178204,0.007948
12001.500000,3,1.154279,1.187312,1.175880,0.008982
12001.750000,3,1.150453,1.182944,1.171833,0.008793
12002.000000,3,1.146477,1.177866,1.165800,0.008536
12002.250000,3,1.138645,1.171168,1.159676,0.009077
12002.500000,3,1.136331,1.166450,1.155083,0.008462
12002.750000,3,1.139717,1.165100,1.154215,0.007201
12003.000000,3,1.140638,1.164450,1.153978,0.006799
12003.250000,3,1.140798,1.163901,1.153632,0.006331
12003.500000,3,1.141740,1.160732,1.151928,0.005571
12003.750000,3,1.138845,1.158992,1.149754,0.005658
12004.000000,3,1.139146,1.154934,1.148237,0.004661
12004.250000,3,1.139677,1.154774,1.148273,0.004387
12004.500000,3,1.140037,1.155044,1.149334,0.004623
12004.750000,3,1.142518,1.156213,1.150108,0.004328
12005.000000,3,1.142978,1.154604,1.150226,0.003729
12005.250000,3,1.142588,1.151200,1.148306,0.002984
12005.500000,3,1.139917,1.148812,1.145465,0.003245
12005.750000,3,1.138455,1.145883,1.142801,0.002720
12006.000000,3,1.137383,1.144221,1.140825,0.002111
12006.250000,3,1.134729,1.142349,1.138920,0.002292
12006.500000,3,1.132906,1.139560,1.136275,0.002092
12006.750000,3,1.129481,1.135227,1.132781,0.001894
12007.000000,3,1.124894,1.131223,1.128163,0.001884
12007.250000,3,1.120437,1.126077,1.123963,0.001811
12007.500000,3,1.119906,1.124647,1.122439,0.001465
12007.750000,3,1.121575,1.125647,1.124101,0.001149
12008.000000,3,1.125024,1.128978,1.127589,0.001223
12008.250000,3,1.128693,1.134689,1.131370,0.001555
12008.500000,3,1.131462,1.136492,1.133732,0.001388
12008.750000,3,1.133561,1.139336,1.135450,0.001602
12009.000000,3,1.135220,1.140809,1.137496,0.001577
12009.250000,3,1.137365,1.146885,1.141077,0.002428
12009.500000,3,1.143208,1.154631,1.146457,0.003179
12009.750000,3,1.148386,1.163986,1.151872,0.004630
12010.000000,3,1.151445,1.172642,1.156058,0.006306
12010.250000,3,1.152877,1.177769,1.159213,0.008103
12010.500000,3,1.152877,1.181197,1.159439,0.008460
12010.750000,3,1.153108,1.183606,1.158874,0.008880
12011.000000,3,1.153655,1.185565,1.159731,0.009268
12011.250000,3,1.154280,1.186944,1.160723,0.009438
12011.500000,3,1.155498,1.184105,1.161443,0.008206
12011.750000,3,1.153565,1.178199,1.159896,0.006845
12012.000000,3,1.152286,1.176370,1.158365,0.006643
12012.250000,3,1.151175,1.170453,1.156855,0.005387
12012.500000,3,1.151796,1.169273,1.157768,0.004807
12012.750000,3,1.157675,1.172562,1.162341,0.004050
12013.000000,3,1.164746,1.176490,1.168146,0.003283
12013.250000,3,1.169567,1.180747,1.173311,0.003261
12013.500000,3,1.171588,1.183536,1.175761,0.003314
12013.750000,3,1.174180,1.189053,1.178262,0.004431
12014.000000,3,1.176133,1.189722,1.181005,0.003862
12014.250000,3,1.179865,1.194120,1.185894,0.003756
12014.500000,3,1.185373,1.196759,1.191422,0.003414
12014.750000,3,1.190351,1.201909,1.197120,0.003302
12015.000000,3,1.193770,1.205418,1.201564,0.003316
12015.250000,3,1.193590,1.208324,1.202792,0.004062
12015.500000,3,1.192051,1.207873,1.201943,0.004238
12015.750000,3,1.191781,1.207240,1.201946,0.004363
12016.000000,3,1.194220,1.210918,1.203509,0.004517
12016.250000,3,1.194740,1.220022,1.206368,0.006537
12016.500000,3,1.195250,1.222766,1.207496,0.007241
12016.750000,3,1.193780,1.223708,1.206646,0.008308
12017.000000,3,1.190691,1.226742,1.204848,0.009751
12017.250000,3,1.185483,1.226111,1.201317,0.010740
12017.500000,3,1.184144,1.231610,1.199814,0.012841
12017.750000,3,1.182114,1.231900,1.199101,0.013246
12018.000000,3,1.181265,1.234354,1.198242,0.014401
12018.250000,3,1.177396,1.233182,1.194238,0.015000
12018.500000,3,1.167939,1.215915,1.183624,0.012697
12018.750000,3,1.151135,1.207172,1.168624,0.014971
12019.000000,3,1.131772,1.186620,1.148062,0.014771
12019.250000,3,1.105720,1.155381,1.120636,0.013437
12019.500000,3,1.074361,1.115799,1.087803,0.011208
12019.750000,3,1.036754,1.072462,1.049001,0.009590
12020.000000,3,0.992182,1.027642,1.004154,0.009454
12020.250000,3,0.940936,0.974194,0.952739,0.008742
12020.500000,3,0.887090,0.916058,0.897709,0.007536
12020.750000,3,0.830624,0.855125,0.840165,0.006462
12021.000000,3,0.773562,0.791893,0.781802,0.005068
12021.250000,3,0.716836,0.729400,0.722950,0.003805
12021.500000,3,0.658258,0.668609,0.663677,0.003272
12021.750000,3,0.600053,0.608283,0.604723,0.002905
12022.000000,3,0.544474,0.550529,0.547746,0.002200
12022.250000,3,0.490633,0.495603,0.493506,0.001871
12022.500000,3,0.443041,0.447425,0.444962,0.001463
12022.750000,3,0.400344,0.404634,0.402090,0.001328
12023.000000,3,0.364716,0.370215,0.366255,0.001539
12023.250000,3,0.335967,0.341798,0.337405,0.001640
12023.500000,3,0.315517,0.321956,0.316707,0.001903
12023.750000,3,0.302443,0.308905,0.303647,0.001903
12024.000000,4,0.304794,0.309965,0.307249,0.001377
12024.250000,4,0.308648,0.314178,0.311391,0.001493
12024.500000,4,0.319695,0.325595,0.322663,0.001713
12024.750000,4,0.338603,0.345667,0.342090,0.002196
12025.000000,4,0.363797,0.370716,0.367413,0.002279
12025.250000,4,0.395621,0.402930,0.399586,0.002525
12025.500000,4,0.433401,0.442337,0.437586,0.003120
12025.750000,4,0.478333,0.488705,0.482915,0.003627
12026.000000,4,0.528503,0.539638,0.533240,0.003799
12026.250000,4,0.583202,0.595789,0.588477,0.004155
12026.500000,4,0.640952,0.653458,0.645840,0.004120
12026.750000,4,0.698462,0.711771,0.703692,0.004498
12027.000000,4,0.754880,0.768557,0.760127,0.005062
12027.250000,4,0.810090,0.823890,0.814866,0.004940
12027.500000,4,0.861864,0.876339,0.867117,0.004674
12027.750000,4,0.915021,0.928187,0.919278,0.004906
12028.000000,4,0.962551,0.975762,0.966671,0.004838
12028.250000,4,1.004377,1.017104,1.008999,0.004756
12028.500000,4,1.038707,1.050333,1.043211,0.004426
12028.750000,4,1.067534,1.078159,1.071868,0.004127
12029.000000,4,1.091163,1.102046,1.095391,0.004068
12029.250000,4,1.112758,1.123831,1.116623,0.003931
12029.500000,4,1.129108,1.144010,1.133765,0.004688
12029.750000,4,1.142718,1.159991,1.147713,0.006449
12030.000000,4,1.149770,1.168473,1.155244,0.007165
12030.250000,4,1.152011,1.177678,1.158783,0.008966
12030.500000,4,1.152628,1.187209,1.161507,0.011542
12030.750000,4,1.159090,1.186371,1.166103,0.010111
12031.000000,4,1.166910,1.190045,1.173377,0.008866
12031.250000,4,1.177428,1.202413,1.184355,0.009175
12031.500000,4,1.187714,1.214825,1.194784,0.009701
12031.750000,4,1.194971,1.226261,1.203614,0.011087
12032.000000,4,1.200256,1.230330,1.208238,0.011789
12032.250000,4,1.202394,1.230508,1.210717,0.010713
12032.500000,4,1.205789,1.233368,1.213496,0.009894
12032.750000,4,1.209115,1.238192,1.217289,0.009488
12033.000000,4,1.211836,1.238450,1.219875,0.008716
12033.250000,4,1.211460,1.238699,1.220453,0.008110
12033.500000,4,1.209847,1.232077,1.217445,0.006141
12033.750000,4,1.204532,1.227411,1.214450,0.005668
12034.000000,4,1.204166,1.227580,1.211716,0.006035
12034.250000,4,1.206323,1.232931,1.213108,0.007395
12034.500000,4,1.203719,1.222120,1.212700,0.005082
12034.750000,4,1.204227,1.223669,1.215779,0.005670
12035.000000,4,1.202273,1.221723,1.216367,0.006168
12035.250000,4,1.201207,1.219932,1.214744,0.005812
12035.500000,4,1.198116,1.217637,1.211403,0.006024
12035.750000,4,1.196431,1.217104,1.210491,0.006533
12036.000000,4,1.199871,1.220174,1.212641,0.007095
12036.250000,4,1.202891,1.223475,1.216336,0.007833
12036.500000,4,1.203358,1.227058,1.219095,0.008731
12036.750000,4,1.201759,1.229693,1.220307,0.008985
12037.000000,4,1.199903,1.229872,1.220962,0.008838
12037.250000,4,1.195237,1.227447,1.217926,0.009467
12037.500000,4,1.190889,1.227726,1.215319,0.010213
12037.750000,4,1.188775,1.229641,1.214488,0.010947
12038.000000,4,1.185598,1.230358,1.212788,0.011570
12038.250000,4,1.183186,1.227726,1.210111,0.011588
12038.500000,4,1.175621,1.221505,1.203016,0.011941
12038.750000,4,1.168871,1.215414,1.196203,0.011970
12039.000000,4,1.162160,1.207866,1.188463,0.011756
12039.250000,4,1.157305,1.202772,1.184216,0.011705
12039.500000,4,1.154794,1.201137,1.181702,0.011797
12039.750000,4,1.154416,1.193400,1.180169,0.010627
12040.000000,4,1.177348,1.206838,1.198222,0.009911
12040.250000,4,1.148063,1.180102,1.170696,0.010237
12040.500000,4,1.143417,1.174581,1.166036,0.010077
12040.750000,4,1.140032,1.171477,1.162821,0.010340
12041.000000,4,1.140161,1.169976,1.162329,0.009296
12041.250000,4,1.141829,1.171629,1.164339,0.009390
12041.500000,4,1.143278,1.172318,1.165249,0.009317
12041.750000,4,1.143248,1.173644,1.165977,0.009329
12042.000000,4,1.142752,1.170789,1.164062,0.008785
12042.250000,4,1.138176,1.168288,1.160500,0.009236
12042.500000,4,1.136845,1.164988,1.157590,0.008391
12042.750000,4,1.135565,1.160508,1.154299,0.007399
12043.000000,4,1.132209,1.156484,1.149572,0.007166
12043.250000,4,1.126491,1.149803,1.143681,0.006788
12043.500000,4,1.117884,1.140460,1.134769,0.006626
12043.750000,4,1.111005,1.132812,1.125976,0.006173
12044.000000,4,1.104691,1.124259,1.119161,0.005893
12044.250000,4,1.102428,1.121411,1.116149,0.005494
12044.500000,4,1.103083,1.120967,1.116043,0.005487
12044.750000,4,1.107461,1.125016,1.118942,0.005248
12045.000000,4,1.111233,1.127361,1.120610,0.004996
12045.250000,4,1.110846,1.129390,1.120583,0.005697
12045.500000,4,1.107131,1.127797,1.118774,0.005748
12045.750000,4,1.106334,1.128787,1.118059,0.006049
12046.000000,4,1.104469,1.129856,1.117628,0.006871
12046.250000,4,1.105117,1.130449,1.118568,0.006748
12046.500000,4,1.104379,1.134844,1.119118,0.007770
12046.750000,4,1.102076,1.133250,1.117362,0.007898
12047.000000,4,1.097420,1.129024,1.113690,0.007826
12047.250000,4,1.093353,1.124283,1.109202,0.007484
12047.500000,4,1.091847,1.120176,1.105439,0.007045
12047.750000,4,1.089564,1.118167,1.103335,0.007406
12048.000000,4,1.089215,1.113733,1.100928,0.006888
12048.250000,4,1.088607,1.110872,1.097956,0.006686
12048.500000,4,1.084400,1.103827,1.092082,0.006425
12048.750000,4,1.079684,1.100154,1.086535,0.006619
12049.000000,4,1.075168,1.096769,1.081013,0.006962
12049.250000,4,1.072879,1.096442,1.078509,0.007118
12049.500000,4,1.072760,1.099787,1.078654,0.008149
12049.750000,4,1.072760,1.104701,1.079823,0.009243
12050.000000,4,1.071986,1.106379,1.078728,0.010154
12050.250000,4,1.066818,1.102686,1.073915,0.010515
12050.500000,4,1.057256,1.093046,1.063696,0.010707
12050.750000,4,1.044272,1.077500,1.050229,0.010070
12051.000000,4,1.026655,1.060475,1.032811,0.010164
12051.250000,4,1.006569,1.040214,1.012496,0.010103
12051.500000,4,0.981644,1.010422,0.986010,0.008934
12051.750000,4,0.948624,0.976490,0.954464,0.008223
12052.000000,4,0.910449,0.933756,0.915962,0.006825
12052.250000,4,0.867976,0.883111,0.872608,0.004367
12052.500000,4,0.818454,0.831388,0.825702,0.003663
