# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246013,0.248830,0.247003,0.000916
11928.250000,1,0.249371,0.252945,0.250733,0.001245
11928.500000,1,0.259731,0.264783,0.261746,0.001698
11928.750000,1,0.277663,0.283242,0.280090,0.002099
11929.000000,1,0.302644,0.310353,0.305937,0.002802
11929.250000,1,0.335042,0.344777,0.338853,0.003746
11929.500000,1,0.373956,0.386708,0.379063,0.004683
11929.750000,1,0.419973,0.434577,0.425795,0.005350
11930.000000,1,0.471411,0.489085,0.478438,0.006332
11930.250000,1,0.526593,0.548769,0.534633,0.007950
11930.500000,1,0.582843,0.610219,0.591951,0.009560
11930.750000,1,0.638948,0.672427,0.649451,0.011384
11931.000000,1,0.695696,0.734297,0.707475,0.012778
11931.250000,1,0.755165,0.798039,0.767552,0.014176
11931.500000,1,0.815078,0.860843,0.828111,0.014956
11931.750000,1,0.871757,0.919303,0.885489,0.015367
11932.000000,1,0.921540,0.970025,0.935366,0.015399
11932.250000,1,0.962481,1.010194,0.976431,0.015440
11932.500000,1,0.997643,1.046341,1.011721,0.015824
11932.750000,1,1.031920,1.079826,1.045840,0.016060
11933.000000,1,1.065669,1.121141,1.080277,0.017137
11933.250000,1,1.100464,1.154484,1.114314,0.016818
11933.500000,1,1.128774,1.181642,1.142301,0.015451
11933.750000,1,1.150521,1.197320,1.162066,0.013622
11934.000000,1,1.161519,1.203466,1.172573,0.011966
11934.250000,1,1.171867,1.205615,1.180747,0.009610
11934.500000,1,1.183276,1.218748,1.192543,0.010173
11934.750000,1,1.199353,1.233990,1.208409,0.010197
11935.000000,1,1.214371,1.247153,1.222862,0.009189
11935.250000,1,1.225299,1.254962,1.233257,0.008595
11935.500000,1,1.230728,1.257071,1.238153,0.007704
11935.750000,1,1.233808,1.255337,1.239893,0.006629
11936.000000,1,1.238437,1.261097,1.244798,0.007974
11936.250000,1,1.246166,1.270072,1.252407,0.008450
11936.500000,1,1.254415,1.280040,1.261130,0.008820
11936.750000,1,1.258814,1.285699,1.266082,0.009412
11937.000000,1,1.251168,1.282018,1.262068,0.009523
11937.250000,1,1.243572,1.272982,1.254789,0.008972
11937.500000,1,1.239204,1.265022,1.249414,0.007204
11937.750000,1,1.240424,1.260326,1.249754,0.004872
11938.000000,1,1.247640,1.263227,1.256252,0.003655
11938.250000,1,1.254826,1.268520,1.263696,0.003549
11938.500000,1,1.258664,1.273591,1.269253,0.004246
11938.750000,1,1.257385,1.270682,1.266613,0.004243
11939.000000,1,1.254906,1.268029,1.263970,0.004642
11939.250000,1,1.253660,1.268469,1.264641,0.004951
11939.500000,1,1.253749,1.274253,1.269238,0.006306
11939.750000,1,1.258811,1.282412,1.276938,0.007295
11940.000000,1,1.262449,1.289147,1.282521,0.008074
11940.250000,1,1.259730,1.290598,1.283810,0.009203
11940.500000,1,1.257733,1.290681,1.283408,0.010076
11940.750000,1,1.254935,1.289925,1.282610,0.010910
11941.000000,1,1.254589,1.291417,1.283318,0.011488
11941.250000,1,1.253887,1.291496,1.283243,0.011634
11941.500000,1,1.249429,1.286322,1.278633,0.011738
11941.750000,1,1.240531,1.278350,1.269692,0.011938
11942.000000,1,1.231633,1.269055,1.260654,0.012057
11942.250000,1,1.228796,1.265546,1.257764,0.012024
11942.500000,1,1.236883,1.273229,1.265337,0.011998
11942.750000,1,1.252800,1.288623,1.280363,0.012258
11943.000000,1,1.270378,1.304301,1.296319,0.012109
11943.250000,1,1.282251,1.314098,1.307251,0.011483
11943.500000,1,1.284674,1.317045,1.309436,0.011165
11943.750000,1,1.282835,1.314366,1.305605,0.010828
11944.000000,1,1.281203,1.311468,1.303033,0.010298
11944.250000,1,1.284158,1.312817,1.303965,0.009526
11944.500000,1,1.284391,1.312897,1.304633,0.009217
11944.750000,1,1.281856,1.310688,1.302611,0.008946
11945.000000,1,1.273297,1.300011,1.294208,0.008767
11945.250000,1,1.263369,1.293637,1.284425,0.009077
11945.500000,1,1.249638,1.284811,1.273502,0.009944
11945.750000,1,1.242083,1.275426,1.264144,0.009098
11946.000000,1,1.232631,1.262922,1.256139,0.008772
11946.250000,1,1.226719,1.253567,1.247701,0.007816
11946.500000,1,1.214631,1.243852,1.236730,0.008058
11946.750000,1,1.200302,1.228939,1.223097,0.008148
11947.000000,1,1.187382,1.220793,1.214367,0.009476
11947.250000,1,1.189572,1.218386,1.212477,0.007993
11947.500000,1,1.188051,1.226960,1.216284,0.009967
11947.750000,1,1.187554,1.224910,1.216109,0.009878
11948.000000,1,1.179066,1.223675,1.212552,0.011807
11948.250000,1,1.169179,1.217842,1.200570,0.011639
11948.500000,1,1.160589,1.209814,1.188012,0.011339
11948.750000,1,1.149211,1.200808,1.175937,0.011727
11949.000000,1,1.137427,1.191376,1.165015,0.012185
11949.250000,1,1.125887,1.184287,1.154784,0.013153
11949.500000,1,1.115634,1.176022,1.143761,0.013614
11949.750000,1,1.105493,1.166719,1.132599,0.013882
11950.000000,1,1.097350,1.158158,1.123088,0.013868
11950.250000,1,1.092381,1.151534,1.116670,0.013569
11950.500000,1,1.090474,1.145750,1.112258,0.012814
11950.750000,1,1.086611,1.137040,1.105720,0.011804
11951.000000,1,1.077210,1.123565,1.094667,0.010911
11951.250000,1,1.065963,1.105770,1.079578,0.009685
11951.500000,1,1.052537,1.086620,1.063494,0.008477
11951.750000,1,1.043846,1.072799,1.052594,0.007388
11952.000000,1,1.041169,1.064138,1.047655,0.006076
11952.250000,1,1.037805,1.056338,1.044390,0.004676
11952.500000,1,1.030689,1.046442,1.037962,0.003759
11952.750000,1,1.016691,1.027470,1.024287,0.002999
11953.000000,1,0.999068,1.009785,1.006164,0.002629
11953.250000,1,0.983142,0.994316,0.988807,0.003029
11953.500000,1,0.971446,0.984151,0.977629,0.003791
11953.750000,1,0.962821,0.980850,0.972284,0.004909
11954.000000,1,0.955954,0.977185,0.967933,0.005553
11954.250000,1,0.942015,0.968160,0.958476,0.006874
11954.500000,1,0.922744,0.952864,0.941269,0.007856
11954.750000,1,0.899411,0.930875,0.920266,0.008415
11955.000000,1,0.876410,0.909887,0.899228,0.009068
11955.250000,1,0.855148,0.889468,0.878611,0.009428
11955.500000,1,0.830346,0.864994,0.855182,0.009822
11955.750000,1,0.799430,0.833329,0.823973,0.009897
11956.000000,1,0.758245,0.790683,0.783129,0.009752
11956.250000,1,0.712087,0.743181,0.735805,0.009390
11956.500000,1,0.667035,0.696249,0.689139,0.008851
11956.750000,1,0.626287,0.652068,0.645790,0.008031
11957.000000,1,0.588378,0.611600,0.605546,0.007222
11957.250000,1,0.549768,0.569633,0.564512,0.006382
11957.500000,1,0.507414,0.525195,0.520321,0.005811
11957.750000,1,0.464089,0.477880,0.474140,0.004866
11958.000000,1,0.420262,0.432594,0.428946,0.004057
11958.250000,1,0.380761,0.390731,0.387616,0.003089
11958.500000,1,0.346715,0.355167,0.352445,0.002353
11958.750000,1,0.318530,0.324039,0.322499,0.001679
11959.000000,1,0.294275,0.298527,0.297159,0.001178
11959.250000,1,0.273944,0.277251,0.275697,0.000834
11959.500000,1,0.258651,0.261016,0.259442,0.000662
11959.750000,1,0.248197,0.250640,0.248890,0.000759
11960.000000,2,0.297243,0.306902,0.302800,0.002747
11960.250000,2,0.298985,0.308590,0.304504,0.002745
11960.500000,2,0.303827,0.314701,0.310296,0.002990
11960.750000,2,0.313406,0.324649,0.319877,0.002981
11961.000000,2,0.328232,0.338394,0.333831,0.002650
11961.250000,2,0.348576,0.357072,0.352982,0.002286
11961.500000,2,0.376383,0.382652,0.378857,0.001875
11961.750000,2,0.408285,0.413650,0.411055,0.001575
11962.000000,2,0.445840,0.450464,0.448521,0.001529
11962.250000,2,0.485555,0.491945,0.489314,0.001954
11962.500000,2,0.525511,0.533828,0.530699,0.002466
11962.750000,2,0.565424,0.576502,0.571948,0.003018
11963.000000,2,0.609147,0.621074,0.616260,0.003172
11963.250000,2,0.654512,0.668161,0.662277,0.003715
11963.500000,2,0.702336,0.715733,0.709455,0.003876
11963.750000,2,0.747563,0.761295,0.754256,0.003978
11964.000000,2,0.786204,0.797587,0.793116,0.003719
11964.250000,2,0.816804,0.830236,0.826798,0.003734
11964.500000,2,0.845713,0.860652,0.857184,0.004195
11964.750000,2,0.875983,0.893588,0.887758,0.004439
11965.000000,2,0.903879,0.926550,0.916581,0.005427
11965.250000,2,0.928934,0.954464,0.940638,0.006073
11965.500000,2,0.945819,0.975446,0.957503,0.007410
11965.750000,2,0.956347,0.990001,0.967731,0.008778
11966.000000,2,0.965999,1.002595,0.976397,0.010043
11966.250000,2,0.977991,1.016705,0.987192,0.011315
11966.500000,2,0.991839,1.034895,1.000004,0.013123
11966.750000,2,1.004306,1.050846,1.012680,0.014296
11967.000000,2,1.009936,1.059750,1.019442,0.015088
11967.250000,2,1.010016,1.060192,1.019841,0.015372
11967.500000,2,1.006763,1.056046,1.016702,0.014905
11967.750000,2,1.004854,1.053717,1.016198,0.014756
11968.000000,2,1.011179,1.055464,1.022014,0.013779
11968.250000,2,1.021967,1.065583,1.031841,0.013124
11968.500000,2,1.034533,1.080369,1.043922,0.013879
11968.750000,2,1.043481,1.092155,1.053711,0.014842
11969.000000,2,1.048369,1.095869,1.058810,0.014724
11969.250000,2,1.051785,1.098750,1.062408,0.015094
11969.500000,2,1.055665,1.099252,1.066821,0.015451
11969.750000,2,1.059887,1.104669,1.071561,0.015963
11970.000000,2,1.062981,1.114964,1.073888,0.017283
11970.250000,2,1.060955,1.119384,1.072302,0.018345
11970.500000,2,1.056706,1.118865,1.067784,0.018662
11970.750000,2,1.054579,1.119035,1.064800,0.018738
11971.000000,2,1.055990,1.124442,1.067320,0.019469
11971.250000,2,1.062071,1.133939,1.073875,0.020447
11971.500000,2,1.067575,1.143267,1.079860,0.021602
11971.750000,2,1.067851,1.154181,1.082145,0.024536
11972.000000,2,1.068887,1.160905,1.083738,0.026245
11972.250000,2,1.063492,1.156994,1.078709,0.026667
11972.500000,2,1.065432,1.159319,1.081071,0.026884
11972.750000,2,1.070281,1.164656,1.089717,0.026008
11973.000000,2,1.077589,1.173126,1.101490,0.025446
11973.250000,2,1.080630,1.171889,1.108985,0.023312
11973.500000,2,1.070180,1.154979,1.107688,0.020534
11973.750000,2,1.059349,1.139406,1.101948,0.019510
11974.000000,2,1.056257,1.129829,1.098059,0.018270
11974.250000,2,1.059399,1.124402,1.098352,0.016819
11974.500000,2,1.063906,1.123148,1.101647,0.015441
11974.750000,2,1.066175,1.126033,1.104282,0.014946
11975.000000,2,1.066617,1.124815,1.103954,0.014134
11975.250000,2,1.068996,1.120343,1.102360,0.012523
11975.500000,2,1.074527,1.121471,1.105082,0.011397
11975.750000,2,1.086704,1.128938,1.115907,0.010794
11976.000000,2,1.106470,1.148802,1.135376,0.010889
11976.250000,2,1.125673,1.166371,1.154839,0.011481
11976.500000,2,1.137258,1.176443,1.166710,0.012019
11976.750000,2,1.133443,1.176226,1.166732,0.014359
11977.000000,2,1.129649,1.173720,1.162095,0.015272
11977.250000,2,1.131165,1.172377,1.161556,0.014971
11977.500000,2,1.141404,1.180948,1.170250,0.014610
11977.750000,2,1.161220,1.199515,1.187860,0.014512
11978.000000,2,1.181107,1.218771,1.207240,0.014679
11978.250000,2,1.194774,1.232973,1.221419,0.014135
11978.500000,2,1.199353,1.237638,1.226208,0.014646
11978.750000,2,1.202715,1.239564,1.228631,0.014049
11979.000000,2,1.205718,1.244069,1.232751,0.014258
11979.250000,2,1.212978,1.250175,1.240006,0.014273
11979.500000,2,1.218238,1.257763,1.247564,0.014697
11979.750000,2,1.219107,1.261354,1.251065,0.015149
11980.000000,2,1.218568,1.261128,1.252264,0.014905
11980.250000,2,1.219037,1.260262,1.250613,0.015367
11980.500000,2,1.224248,1.265300,1.255072,0.015056
11980.750000,2,1.233233,1.278500,1.264135,0.015265
11981.000000,2,1.240934,1.289021,1.273252,0.015731
11981.250000,2,1.241792,1.293187,1.274811,0.015984
11981.500000,2,1.232205,1.284995,1.266585,0.015783
11981.750000,2,1.218727,1.272618,1.253216,0.015565
11982.000000,2,1.210686,1.265310,1.244224,0.014997
11982.250000,2,1.212432,1.268442,1.246424,0.014427
11982.500000,2,1.223216,1.283630,1.258688,0.014223
11982.750000,2,1.238181,1.298216,1.272725,0.013746
11983.000000,2,1.247718,1.307261,1.281607,0.013540
11983.250000,2,1.251838,1.309991,1.284677,0.013219
11983.500000,2,1.256088,1.309469,1.285149,0.012224
11983.750000,2,1.267002,1.315513,1.292155,0.011106
11984.000000,2,1.283233,1.329115,1.305607,0.010858
11984.250000,2,1.300762,1.344112,1.320014,0.010621
11984.500000,2,1.309790,1.350025,1.326560,0.010423
11984.750000,2,1.309451,1.345548,1.323639,0.009489
11985.000000,2,1.297757,1.335359,1.313836,0.009409
11985.250000,2,1.292816,1.325340,1.307223,0.007878
11985.500000,2,1.292137,1.322268,1.307091,0.007231
11985.750000,2,1.301260,1.325852,1.313900,0.005876
11986.000000,2,1.309795,1.328422,1.319201,0.004502
11986.250000,2,1.309336,1.319528,1.314460,0.002832
11986.500000,2,1.296023,1.305983,1.300579,0.002548
11986.750000,2,1.274055,1.287745,1.281114,0.003921
11987.000000,2,1.252946,1.272322,1.261665,0.005194
11987.250000,2,1.231267,1.251998,1.241828,0.005495
11987.500000,2,1.207347,1.236127,1.217925,0.007708
11987.750000,2,1.169351,1.198943,1.182408,0.007941
11988.000000,2,1.118907,1.152785,1.133886,0.009149
11988.250000,2,1.058449,1.096106,1.074746,0.010039
11988.500000,2,0.993076,1.034147,1.010876,0.010572
11988.750000,2,0.925779,0.964980,0.944557,0.010068
11989.000000,2,0.858307,0.897055,0.877015,0.010060
11989.250000,2,0.789593,0.827547,0.808275,0.010033
11989.500000,2,0.718828,0.756464,0.737806,0.010031
11989.750000,2,0.649554,0.685186,0.667673,0.009556
11990.000000,2,0.584075,0.617120,0.600796,0.009152
11990.250000,2,0.523040,0.552974,0.538331,0.008335
11990.500000,2,0.467623,0.493519,0.481066,0.007341
11990.750000,2,0.417580,0.439134,0.429309,0.006294
11991.000000,2,0.375230,0.393287,0.385281,0.005319
11991.250000,2,0.341881,0.357252,0.350521,0.004552
11991.500000,2,0.318560,0.331805,0.326212,0.003895
11991.750000,2,0.305865,0.316352,0.311956,0.003118
11992.000000,3,0.310750,0.322874,0.316796,0.003192
11992.250000,3,0.314083,0.325750,0.319715,0.003079
11992.500000,3,0.323888,0.337006,0.329405,0.003361
11992.750000,3,0.339950,0.354272,0.345227,0.003666
11993.000000,3,0.362713,0.379950,0.367872,0.004478
11993.250000,3,0.392556,0.409909,0.397108,0.004619
11993.500000,3,0.428490,0.448639,0.432943,0.005523
11993.750000,3,0.469400,0.492604,0.473855,0.006489
11994.000000,3,0.513295,0.538014,0.517762,0.006968
11994.250000,3,0.558773,0.584945,0.563151,0.007449
11994.500000,3,0.606315,0.634395,0.610949,0.007999
11994.750000,3,0.656395,0.687432,0.661840,0.008696
11995.000000,3,0.709854,0.743686,0.715886,0.009468
11995.250000,3,0.763107,0.796404,0.768635,0.009422
11995.500000,3,0.810509,0.843536,0.816192,0.009269
11995.750000,3,0.845620,0.880274,0.852853,0.009481
11996.000000,3,0.874762,0.910760,0.883021,0.009710
11996.250000,3,0.902355,0.939612,0.911008,0.010033
11996.500000,3,0.934255,0.969252,0.942627,0.009418
11996.750000,3,0.969462,1.005548,0.979327,0.009456
11997.000000,3,1.004333,1.040266,1.015443,0.009201
11997.250000,3,1.030911,1.065906,1.044428,0.008655
11997.500000,3,1.049219,1.081639,1.063620,0.007680
11997.750000,3,1.058015,1.087233,1.073445,0.007075
11998.000000,3,1.065281,1.094319,1.081820,0.007304
11998.250000,3,1.076443,1.104997,1.092786,0.007019
11998.500000,3,1.088221,1.111893,1.103915,0.006428
11998.750000,3,1.096788,1.120239,1.113129,0.006589
11999.000000,3,1.101649,1.128206,1.117483,0.007034
11999.250000,3,1.099880,1.121310,1.115983,0.006813
11999.500000,3,1.102255,1.121290,1.116135,0.006157
11999.750000,3,1.108696,1.125107,1.120555,0.005524
12000.000000,3,1.114590,1.132957,1.127762,0.006058
12000.250000,3,1.123852,1.140423,1.134776,0.005645
12000.500000,3,1.127758,1.143866,1.138932,0.005593
12000.750000,3,1.127737,1.145086,1.139762,0.005556
12001.000000,3,1.129675,1.144975,1.139908,0.005619
12001.250000,3,1.134237,1.149454,1.144663,0.004990
12001.500000,3,1.136873,1.156006,1.150592,0.006132
12001.750000,3,1.137453,1.159274,1.153904,0.006960
12002.000000,3,1.135341,1.156684,1.151875,0.006961
12002.250000,3,1.120600,1.150162,1.143166,0.008753
12002.500000,3,1.108080,1.142420,1.133667,0.009622
12002.750000,3,1.105338,1.137192,1.128812,0.009076
12003.000000,3,1.104397,1.137977,1.128465,0.009184
12003.250000,3,1.103366,1.136565,1.128689,0.009527
12003.500000,3,1.100544,1.131836,1.124482,0.009278
12003.750000,3,1.088164,1.120692,1.113917,0.009733
12004.000000,3,1.079457,1.110573,1.102813,0.009142
12004.250000,3,1.078616,1.104578,1.097208,0.007832
12004.500000,3,1.081969,1.106978,1.098997,0.007833
12004.750000,3,1.091659,1.112306,1.104847,0.007285
12005.000000,3,1.093163,1.116718,1.108970,0.007648
12005.250000,3,1.087975,1.111599,1.104469,0.008256
12005.500000,3,1.076107,1.102547,1.095130,0.009246
12005.750000,3,1.066863,1.094340,1.086955,0.009857
12006.000000,3,1.067035,1.094449,1.087548,0.010262
12006.250000,3,1.073262,1.103016,1.094513,0.010468
12006.500000,3,1.079971,1.112643,1.103047,0.011047
12006.750000,3,1.079951,1.114615,1.103072,0.011056
12007.000000,3,1.066096,1.104937,1.091084,0.011649
12007.250000,3,1.050501,1.085011,1.073134,0.010778
12007.500000,3,1.039091,1.070340,1.059514,0.009582
12007.750000,3,1.041288,1.069799,1.057771,0.008451
12008.000000,3,1.054238,1.079307,1.068549,0.007218
12008.250000,3,1.074763,1.095650,1.085890,0.005896
12008.500000,3,1.092941,1.112493,1.102961,0.005058
12008.750000,3,1.106454,1.121831,1.115647,0.003763
12009.000000,3,1.118130,1.130568,1.125496,0.003179
12009.250000,3,1.130725,1.144169,1.134760,0.003515
12009.500000,3,1.140938,1.160430,1.144928,0.005455
12009.750000,3,1.146286,1.172874,1.152292,0.007741
12010.000000,3,1.147362,1.180408,1.154497,0.010289
12010.250000,3,1.142472,1.184115,1.152038,0.013220
12010.500000,3,1.137185,1.187564,1.149093,0.016505
12010.750000,3,1.138459,1.195267,1.150869,0.019353
12011.000000,3,1.146659,1.210712,1.159982,0.022238
12011.250000,3,1.159733,1.228991,1.173903,0.024015
12011.500000,3,1.172695,1.245341,1.187324,0.024791
12011.750000,3,1.181139,1.257407,1.196568,0.025995
12012.000000,3,1.188280,1.266511,1.203287,0.026757
12012.250000,3,1.194132,1.273310,1.209279,0.026544
12012.500000,3,1.201699,1.280168,1.216454,0.025475
12012.750000,3,1.212234,1.289193,1.225306,0.024715
12013.000000,3,1.217119,1.293208,1.229631,0.023622
12013.250000,3,1.216906,1.289332,1.228704,0.021930
12013.500000,3,1.211792,1.284243,1.224234,0.021520
12013.750000,3,1.208329,1.280218,1.221667,0.020839
12014.000000,3,1.209610,1.278508,1.223983,0.019131
12014.250000,3,1.219628,1.280715,1.230759,0.017401
12014.500000,3,1.219448,1.279939,1.234555,0.015891
12014.750000,3,1.219678,1.270090,1.232392,0.013204
12015.000000,3,1.215035,1.255280,1.226471,0.010324
12015.250000,3,1.209320,1.242111,1.221350,0.008180
12015.500000,3,1.210231,1.238194,1.223656,0.007108
12015.750000,3,1.218077,1.245126,1.234485,0.007093
12016.000000,3,1.232489,1.260607,1.248050,0.006890
12016.250000,3,1.239214,1.271234,1.255339,0.007883
12016.500000,3,1.236302,1.270336,1.253011,0.009084
12016.750000,3,1.225693,1.260930,1.244271,0.010261
12017.000000,3,1.215404,1.255945,1.238147,0.010996
12017.250000,3,1.211875,1.256914,1.238499,0.011973
12017.500000,3,1.214728,1.260668,1.243238,0.011929
12017.750000,3,1.214340,1.261717,1.245027,0.012285
12018.000000,3,1.208019,1.255329,1.236280,0.011624
12018.250000,3,1.185367,1.232299,1.214743,0.011597
12018.500000,3,1.153760,1.197886,1.185690,0.011713
12018.750000,3,1.129519,1.168246,1.160153,0.010729
12019.000000,3,1.109600,1.146462,1.139471,0.010215
12019.250000,3,1.092694,1.128454,1.120352,0.009539
12019.500000,3,1.072656,1.106524,1.097506,0.008861
12019.750000,3,1.041447,1.073478,1.066269,0.008781
12020.000000,3,1.000527,1.034422,1.027241,0.009171
12020.250000,3,0.957238,0.989685,0.982687,0.008841
12020.500000,3,0.909357,0.942028,0.934220,0.008882
12020.750000,3,0.858429,0.888339,0.880848,0.008129
12021.000000,3,0.799399,0.826915,0.820104,0.007696
12021.250000,3,0.734690,0.760995,0.753651,0.007433
12021.500000,3,0.668646,0.692943,0.685778,0.007041
12021.750000,3,0.603989,0.627033,0.620281,0.007149
12022.000000,3,0.545708,0.567497,0.561182,0.007149
12022.250000,3,0.495318,0.514314,0.508482,0.006053
12022.500000,3,0.449692,0.466674,0.461673,0.005582
12022.750000,3,0.409789,0.424694,0.420265,0.005029
12023.000000,3,0.375331,0.390216,0.384865,0.004676
12023.250000,3,0.347876,0.361274,0.356194,0.004158
12023.500000,3,0.328126,0.340645,0.335513,0.003657
12023.750000,3,0.315776,0.327365,0.322600,0.003296
12024.000000,4,0.289616,0.296924,0.294391,0.002140
12024.250000,4,0.292115,0.299175,0.296404,0.002027
12024.500000,4,0.299015,0.306249,0.303049,0.002028
12024.750000,4,0.312702,0.319999,0.316217,0.002010
12025.000000,4,0.333632,0.341293,0.336811,0.002027
12025.250000,4,0.362575,0.370036,0.364843,0.002080
12025.500000,4,0.395597,0.403772,0.398370,0.002087
12025.750000,4,0.430879,0.440178,0.434461,0.002318
12026.000000,4,0.466950,0.477038,0.470466,0.002636
12026.250000,4,0.504415,0.515128,0.508144,0.002874
12026.500000,4,0.546819,0.557216,0.550777,0.003121
12026.750000,4,0.595922,0.608200,0.600968,0.003893
12027.000000,4,0.649523,0.662590,0.655136,0.004600
12027.250000,4,0.700241,0.714752,0.705569,0.004718
12027.500000,4,0.740274,0.755874,0.745505,0.004894
12027.750000,4,0.771598,0.788010,0.776126,0.005413
12028.000000,4,0.799291,0.817941,0.804260,0.006106
12028.250000,4,0.833244,0.853876,0.838841,0.006708
12028.500000,4,0.875513,0.896588,0.882542,0.006609
12028.750000,4,0.919445,0.943699,0.929617,0.006966
12029.000000,4,0.954683,0.979773,0.967683,0.006931
12029.250000,4,0.973222,0.999835,0.988815,0.007034
12029.500000,4,0.979163,1.008256,0.996636,0.007466
12029.750000,4,0.985522,1.017919,1.003950,0.008155
12030.000000,4,0.999205,1.033384,1.018572,0.008244
12030.250000,4,1.023117,1.055230,1.041720,0.008038
12030.500000,4,1.047482,1.079852,1.065842,0.008397
12030.750000,4,1.059124,1.088970,1.077278,0.007135
12031.000000,4,1.057545,1.083876,1.073918,0.006457
12031.250000,4,1.050591,1.071881,1.065088,0.005684
12031.500000,4,1.053494,1.066572,1.062165,0.003888
12031.750000,4,1.065999,1.075114,1.071794,0.002937
12032.000000,4,1.084697,1.095024,1.091602,0.002732
12032.250000,4,1.103808,1.114512,1.110683,0.003032
12032.500000,4,1.113071,1.125851,1.119566,0.003549
12032.750000,4,1.109758,1.125851,1.116363,0.004603
12033.000000,4,1.100383,1.123526,1.108954,0.006251
12033.250000,4,1.096371,1.126685,1.107257,0.007738
12033.500000,4,1.105966,1.139799,1.117557,0.008683
12033.750000,4,1.125837,1.166115,1.139745,0.010094
12034.000000,4,1.147540,1.193088,1.163992,0.011299
12034.250000,4,1.160602,1.213107,1.182474,0.012396
12034.500000,4,1.162362,1.219580,1.188796,0.013701
12034.750000,4,1.161021,1.219718,1.188833,0.014195
12035.000000,4,1.158392,1.215225,1.185513,0.013713
12035.250000,4,1.159398,1.213244,1.183871,0.013515
12035.500000,4,1.161922,1.212371,1.184398,0.013037
12035.750000,4,1.163724,1.216187,1.187018,0.013775
12036.000000,4,1.168088,1.220081,1.191315,0.013127
12036.250000,4,1.170222,1.219090,1.193785,0.012549
12036.500000,4,1.169334,1.216687,1.194505,0.012720
12036.750000,4,1.171304,1.214294,1.196614,0.012017
12037.000000,4,1.176684,1.221689,1.201355,0.012380
12037.250000,4,1.180870,1.222974,1.206525,0.012330
12037.500000,4,1.188741,1.224122,1.212861,0.011562
12037.750000,4,1.191395,1.222467,1.215240,0.010714
12038.000000,4,1.183095,1.216884,1.209097,0.011012
12038.250000,4,1.169130,1.201927,1.192733,0.011791
12038.500000,4,1.147150,1.180736,1.170964,0.012286
12038.750000,4,1.130408,1.162680,1.152965,0.011803
12039.000000,4,1.125058,1.155630,1.146105,0.010858
12039.250000,4,1.131031,1.161022,1.152032,0.010482
12039.500000,4,1.141158,1.172818,1.163219,0.010799
12039.750000,4,1.148212,1.180583,1.170034,0.011650
12040.000000,4,1.140564,1.180233,1.168568,0.013763
12040.250000,4,1.111393,1.151618,1.139504,0.013671
12040.500000,4,1.087745,1.126911,1.116443,0.013197
12040.750000,4,1.073700,1.114155,1.103853,0.013239
12041.000000,4,1.082096,1.118301,1.108400,0.012012
12041.250000,4,1.099564,1.134531,1.124639,0.011332
12041.500000,4,1.112806,1.149473,1.140510,0.011921
12041.750000,4,1.120417,1.154515,1.146939,0.011792
12042.000000,4,1.117180,1.150222,1.141822,0.011220
12042.250000,4,1.109824,1.144094,1.133756,0.010794
12042.500000,4,1.115013,1.151028,1.136522,0.010186
12042.750000,4,1.130588,1.168657,1.151368,0.009941
12043.000000,4,1.149813,1.192456,1.171289,0.010559
12043.250000,4,1.163506,1.206901,1.183434,0.010520
12043.500000,4,1.158464,1.203088,1.178744,0.010822
12043.750000,4,1.140377,1.187292,1.162204,0.010986
12044.000000,4,1.129784,1.175948,1.148565,0.010876
12044.250000,4,1.130500,1.179530,1.148878,0.011655
12044.500000,4,1.144016,1.196332,1.164996,0.012347
12044.750000,4,1.169724,1.224226,1.190929,0.012929
12045.000000,4,1.190547,1.245175,1.212365,0.012853
12045.250000,4,1.198090,1.253178,1.221956,0.012801
12045.500000,4,1.200885,1.253251,1.223398,0.012228
12045.750000,4,1.201258,1.251502,1.222935,0.011797
12046.000000,4,1.205937,1.253063,1.228141,0.011029
12046.250000,4,1.217599,1.261663,1.238369,0.010627
12046.500000,4,1.223366,1.264596,1.244073,0.010344
12046.750000,4,1.212793,1.252188,1.237482,0.010456
12047.000000,4,1.202416,1.240040,1.222987,0.009812
12047.250000,4,1.201052,1.228555,1.208856,0.008899
12047.500000,4,1.196092,1.226391,1.205035,0.009746
12047.750000,4,1.204393,1.239458,1.215293,0.011524
12048.000000,4,1.224542,1.260427,1.235290,0.011911
12048.250000,4,1.245382,1.282008,1.256214,0.012132
12048.500000,4,1.260292,1.295770,1.270328,0.011599
12048.750000,4,1.264434,1.299302,1.274276,0.011468
12049.000000,4,1.262147,1.296168,1.271887,0.010999
12049.250000,4,1.257876,1.292268,1.268299,0.011569
12049.500000,4,1.253586,1.285928,1.262715,0.011757
12049.750000,4,1.245193,1.279109,1.255246,0.012612
12050.000000,4,1.232162,1.266736,1.241977,0.012888
12050.250000,4,1.216292,1.252527,1.226387,0.013265
12050.500000,4,1.199220,1.236049,1.209915,0.013309
12050.750000,4,1.184897,1.223857,1.195256,0.013903
12051.000000,4,1.170289,1.208742,1.179703,0.013826
12051.250000,4,1.148810,1.186595,1.157714,0.013330
12051.500000,4,1.114741,1.150764,1.123563,0.012932
12051.750000,4,1.069654,1.102860,1.077445,0.012024
12052.000000,4,1.015594,1.047717,1.023850,0.011411
12052.250000,4,0.956895,0.989239,0.967358,0.010244
12052.500000,4,0.898896,0.930717,0.911440,0.009291
