# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259158,0.259985,0.259412,0.000244
12928.250000,1,0.261816,0.263018,0.262421,0.000420
12928.500000,1,0.270870,0.272254,0.271540,0.000578
12928.750000,1,0.285690,0.287773,0.286695,0.000797
12929.000000,1,0.306710,0.309719,0.308242,0.001234
12929.250000,1,0.333837,0.337800,0.335946,0.001504
12929.500000,1,0.367013,0.371668,0.369396,0.001803
12929.750000,1,0.404943,0.410030,0.407556,0.001881
12930.000000,1,0.447091,0.452814,0.450259,0.002198
12930.250000,1,0.493189,0.499982,0.496599,0.002489
12930.500000,1,0.542075,0.548921,0.545985,0.002473
12930.750000,1,0.593646,0.600386,0.597371,0.002646
12931.000000,1,0.645141,0.652855,0.648879,0.002623
12931.250000,1,0.694855,0.702410,0.699100,0.002606
12931.500000,1,0.742858,0.749805,0.746942,0.002523
12931.750000,1,0.788341,0.795372,0.792331,0.002457
12932.000000,1,0.831663,0.838701,0.835653,0.002346
12932.250000,1,0.870568,0.877653,0.875074,0.002362
12932.500000,1,0.906295,0.912574,0.910176,0.002044
12932.750000,1,0.937768,0.942329,0.940546,0.001605
12933.000000,1,0.963128,0.968865,0.966953,0.001854
12933.250000,1,0.987451,0.992534,0.990986,0.001772
12933.500000,1,1.010518,1.016381,1.014587,0.001823
12933.750000,1,1.033939,1.039093,1.037511,0.001655
12934.000000,1,1.055973,1.060664,1.059071,0.001502
12934.250000,1,1.073063,1.079128,1.077273,0.001846
12934.500000,1,1.089175,1.093225,1.091873,0.001177
12934.750000,1,1.101060,1.105881,1.103998,0.001255
12935.000000,1,1.113702,1.118191,1.116586,0.001350
12935.250000,1,1.128309,1.132754,1.131141,0.001401
12935.500000,1,1.144950,1.150146,1.147579,0.001544
12935.750000,1,1.160245,1.165791,1.163788,0.001520
12936.000000,1,1.175051,1.179112,1.177794,0.001200
12936.250000,1,1.185590,1.189734,1.187730,0.001070
12936.500000,1,1.193277,1.197606,1.195952,0.001258
12936.750000,1,1.200894,1.205062,1.203482,0.001226
12937.000000,1,1.210127,1.214284,1.211963,0.001297
12937.250000,1,1.218043,1.222404,1.220498,0.001189
12937.500000,1,1.225611,1.229611,1.227826,0.001184
12937.750000,1,1.230706,1.234425,1.232941,0.001085
12938.000000,1,1.233488,1.237711,1.236404,0.001288
12938.250000,1,1.237915,1.242089,1.239943,0.001138
12938.500000,1,1.243039,1.246139,1.244672,0.000893
12938.750000,1,1.248802,1.251390,1.250435,0.000728
12939.000000,1,1.253778,1.256630,1.255870,0.000880
12939.250000,1,1.257118,1.260696,1.259492,0.001110
12939.500000,1,1.259381,1.261739,1.260892,0.000822
12939.750000,1,1.258803,1.261736,1.261116,0.000926
12940.000000,1,1.261496,1.263343,1.262406,0.000686
12940.250000,1,1.262422,1.265434,1.264373,0.001035
12940.500000,1,1.266370,1.269045,1.267991,0.000750
12940.750000,1,1.269531,1.271736,1.270846,0.000711
12941.000000,1,1.271235,1.273095,1.271893,0.000616
12941.250000,1,1.270079,1.271585,1.270817,0.000491
12941.500000,1,1.266969,1.268576,1.267896,0.000439
12941.750000,1,1.261552,1.263509,1.262409,0.000584
12942.000000,1,1.252781,1.254376,1.253533,0.000512
12942.250000,1,1.240887,1.243219,1.242203,0.000794
12942.500000,1,1.227818,1.229773,1.229060,0.000631
12942.750000,1,1.216517,1.218370,1.217063,0.000577
12943.000000,1,1.206885,1.208804,1.207651,0.000592
12943.250000,1,1.201597,1.203478,1.202753,0.000554
12943.500000,1,1.200495,1.202417,1.201705,0.000528
12943.750000,1,1.199979,1.201812,1.201052,0.000589
12944.000000,1,1.199694,1.201302,1.200446,0.000495
12944.250000,1,1.196674,1.198651,1.197300,0.000621
12944.500000,1,1.193447,1.194623,1.193962,0.000381
12944.750000,1,1.190598,1.192846,1.191765,0.000646
12945.000000,1,1.190028,1.191303,1.190684,0.000424
12945.250000,1,1.190823,1.192479,1.191779,0.000499
12945.500000,1,1.191509,1.193606,1.192350,0.000586
12945.750000,1,1.190674,1.192559,1.191655,0.000624
12946.000000,1,1.189928,1.191821,1.190724,0.000628
12946.250000,1,1.190195,1.192360,1.190772,0.000682
12946.500000,1,1.191220,1.193706,1.192466,0.000741
12946.750000,1,1.194252,1.196786,1.195227,0.000773
12947.000000,1,1.197470,1.199578,1.198310,0.000592
12947.250000,1,1.199306,1.201213,1.199983,0.000565
12947.500000,1,1.199564,1.202170,1.200491,0.000760
12947.750000,1,1.199373,1.201981,1.200451,0.000771
12948.000000,1,1.201283,1.203197,1.201905,0.000618
12948.250000,1,1.202828,1.205521,1.203957,0.000773
12948.500000,1,1.206203,1.209319,1.207190,0.000915
12948.750000,1,1.207545,1.210675,1.208568,0.000958
12949.000000,1,1.207553,1.210745,1.209008,0.000956
12949.250000,1,1.206162,1.209688,1.207857,0.001016
12949.500000,1,1.205766,1.208332,1.206955,0.000856
12949.750000,1,1.205032,1.208681,1.206144,0.001101
12950.000000,1,1.205181,1.208781,1.206588,0.001161
12950.250000,1,1.205290,1.208641,1.206753,0.000961
12950.500000,1,1.204537,1.207515,1.205782,0.001061
12950.750000,1,1.201856,1.204942,1.202872,0.000927
12951.000000,1,1.198510,1.202470,1.199988,0.001200
12951.250000,1,1.195648,1.200077,1.197290,0.001391
12951.500000,1,1.193340,1.196816,1.194568,0.001120
12951.750000,1,1.190347,1.193406,1.191236,0.000993
12952.000000,1,1.185714,1.190565,1.187439,0.001407
12952.250000,1,1.181356,1.184892,1.182320,0.001096
12952.500000,1,1.174363,1.177922,1.175642,0.000985
12952.750000,1,1.167266,1.171840,1.168284,0.001465
12953.000000,1,1.158048,1.162488,1.159424,0.001350
12953.250000,1,1.149051,1.152109,1.150087,0.000930
12953.500000,1,1.137662,1.140762,1.138678,0.000897
12953.750000,1,1.124236,1.128150,1.125949,0.001174
12954.000000,1,1.111337,1.114969,1.112452,0.001157
12954.250000,1,1.096869,1.101080,1.098621,0.001222
12954.500000,1,1.080880,1.084928,1.082766,0.001254
12954.750000,1,1.062350,1.066333,1.064194,0.001331
12955.000000,1,1.039010,1.044298,1.042005,0.001485
12955.250000,1,1.012121,1.017597,1.014647,0.001751
12955.500000,1,0.978532,0.985105,0.981796,0.002077
12955.750000,1,0.941388,0.947993,0.944270,0.002215
12956.000000,1,0.898661,0.904635,0.901601,0.002319
12956.250000,1,0.850599,0.858140,0.854012,0.002727
12956.500000,1,0.798742,0.806082,0.802006,0.002731
12956.750000,1,0.743622,0.751045,0.746997,0.002751
12957.000000,1,0.686726,0.694465,0.690203,0.002961
12957.250000,1,0.629719,0.637790,0.633192,0.002984
12957.500000,1,0.573825,0.581604,0.577280,0.002833
12957.750000,1,0.520483,0.526214,0.522872,0.002392
12958.000000,1,0.468566,0.474833,0.471618,0.002485
12958.250000,1,0.421892,0.427228,0.424231,0.002213
12958.500000,1,0.379388,0.384439,0.381725,0.001936
12958.750000,1,0.343106,0.347551,0.344982,0.001711
12959.000000,1,0.313054,0.316615,0.314702,0.001345
12959.250000,1,0.289988,0.292518,0.291055,0.001041
12959.500000,1,0.273337,0.275291,0.274188,0.000762
12959.750000,1,0.263031,0.264359,0.263602,0.000464
12960.000000,2,0.279515,0.280352,0.279879,0.000312
12960.250000,2,0.282517,0.283191,0.282841,0.000246
12960.500000,2,0.288180,0.289542,0.288887,0.000430
12960.750000,2,0.300037,0.301798,0.301164,0.000668
12961.000000,2,0.315262,0.317389,0.316366,0.000849
12961.250000,2,0.335311,0.338496,0.337142,0.001113
12961.500000,2,0.358479,0.362149,0.360698,0.001349
12961.750000,2,0.387004,0.391693,0.389781,0.001587
12962.000000,2,0.418983,0.423770,0.421913,0.001659
12962.250000,2,0.455262,0.460912,0.458835,0.001963
12962.500000,2,0.493443,0.499307,0.496954,0.002040
12962.750000,2,0.532768,0.539899,0.537412,0.002281
12963.000000,2,0.570989,0.577903,0.575283,0.002177
12963.250000,2,0.608949,0.616273,0.613438,0.002285
12963.500000,2,0.645410,0.652507,0.649457,0.002129
12963.750000,2,0.681431,0.688960,0.685816,0.002286
12964.000000,2,0.715383,0.722753,0.719767,0.002227
12964.250000,2,0.747844,0.755751,0.752227,0.002242
12964.500000,2,0.774251,0.781630,0.778454,0.002065
12964.750000,2,0.797052,0.803964,0.800882,0.001897
12965.000000,2,0.814661,0.820680,0.818042,0.001686
12965.250000,2,0.831661,0.837429,0.834877,0.001616
12965.500000,2,0.847360,0.853220,0.850391,0.001660
12965.750000,2,0.864225,0.869509,0.867146,0.001503
12966.000000,2,0.878548,0.883378,0.881286,0.001353
12966.250000,2,0.890725,0.894755,0.893351,0.001251
12966.500000,2,0.899998,0.902529,0.901246,0.000787
12966.750000,2,0.906264,0.910194,0.908647,0.001123
12967.000000,2,0.912239,0.914676,0.913548,0.000708
12967.250000,2,0.917711,0.920625,0.919482,0.000804
12967.500000,2,0.920887,0.923316,0.922331,0.000702
12967.750000,2,0.922993,0.925397,0.924757,0.000719
12968.000000,2,0.923285,0.925455,0.924759,0.000635
12968.250000,2,0.926631,0.928384,0.927576,0.000499
12968.500000,2,0.930402,0.932930,0.931978,0.000721
12968.750000,2,0.940573,0.943134,0.942129,0.000819
12969.000000,2,0.951209,0.953969,0.952579,0.000892
12969.250000,2,0.964545,0.966652,0.965552,0.000638
12969.500000,2,0.974134,0.976399,0.975168,0.000691
12969.750000,2,0.983277,0.985390,0.983957,0.000721
12970.000000,2,0.990143,0.991385,0.990874,0.000454
12970.250000,2,0.998748,1.000527,0.999781,0.000584
12970.500000,2,1.005540,1.007140,1.006254,0.000483
12970.750000,2,1.013038,1.015091,1.013994,0.000637
12971.000000,2,1.016618,1.018616,1.017697,0.000546
12971.250000,2,1.021154,1.021988,1.021475,0.000272
12971.500000,2,1.023815,1.024640,1.024187,0.000240
12971.750000,2,1.029475,1.030625,1.030118,0.000389
12972.000000,2,1.036706,1.038529,1.037883,0.000657
12972.250000,2,1.042425,1.044897,1.043534,0.000696
12972.500000,2,1.045768,1.046838,1.046252,0.000383
12972.750000,2,1.046684,1.048385,1.047754,0.000505
12973.000000,2,1.046573,1.048031,1.047484,0.000447
12973.250000,2,1.051575,1.052787,1.052117,0.000404
12973.500000,2,1.060214,1.062391,1.061370,0.000666
12973.750000,2,1.076676,1.079275,1.077660,0.000830
12974.000000,2,1.093651,1.096261,1.094995,0.000757
12974.250000,2,1.111101,1.112344,1.111943,0.000407
12974.500000,2,1.123328,1.125010,1.124091,0.000574
12974.750000,2,1.134232,1.136149,1.135423,0.000599
12975.000000,2,1.144300,1.146023,1.145098,0.000533
12975.250000,2,1.156288,1.159344,1.157844,0.000906
12975.500000,2,1.169261,1.171317,1.169995,0.000598
12975.750000,2,1.180319,1.182287,1.181371,0.000614
12976.000000,2,1.226465,1.244029,1.237178,0.005213
12976.250000,2,1.192208,1.193422,1.192784,0.000429
12976.500000,2,1.195274,1.197268,1.196445,0.000723
12976.750000,2,1.203467,1.205318,1.204409,0.000478
12977.000000,2,1.213641,1.215797,1.214501,0.000698
12977.250000,2,1.226540,1.228071,1.227118,0.000536
12977.500000,2,1.235899,1.238432,1.236770,0.000819
12977.750000,2,1.243911,1.246138,1.245298,0.000710
12978.000000,2,1.249162,1.250731,1.250118,0.000491
12978.250000,2,1.255925,1.257895,1.256893,0.000722
12978.500000,2,1.262611,1.265634,1.263631,0.001024
12978.750000,2,1.272658,1.273699,1.273066,0.000355
12979.000000,2,1.279938,1.281274,1.280614,0.000458
12979.250000,2,1.286245,1.288300,1.287373,0.000652
12979.500000,2,1.291131,1.292097,1.291656,0.000380
12979.750000,2,1.296213,1.298300,1.297252,0.000700
12980.000000,2,1.302237,1.304050,1.303363,0.000542
12980.250000,2,1.312460,1.314879,1.313364,0.000879
12980.500000,2,1.320645,1.323836,1.322259,0.000957
12980.750000,2,1.330321,1.332528,1.331759,0.000741
12981.000000,2,1.337684,1.340144,1.338719,0.000655
12981.250000,2,1.344672,1.346981,1.346074,0.000779
12981.500000,2,1.349711,1.352638,1.351400,0.000901
12981.750000,2,1.357268,1.358968,1.358046,0.000549
12982.000000,2,1.361659,1.363744,1.362327,0.000652
12982.250000,2,1.364891,1.366632,1.365783,0.000585
12982.500000,2,1.365907,1.367165,1.366289,0.000438
12982.750000,2,1.368036,1.369702,1.368762,0.000531
12983.000000,2,1.371900,1.373189,1.372503,0.000442
12983.250000,2,1.379824,1.382078,1.381123,0.000773
12983.500000,2,1.390679,1.393733,1.392409,0.000994
12983.750000,2,1.403171,1.406461,1.405069,0.000977
12984.000000,2,1.414174,1.416217,1.415089,0.000693
12984.250000,2,1.422849,1.425528,1.424257,0.000928
12984.500000,2,1.427706,1.430626,1.429254,0.001043
12984.750000,2,1.431757,1.434835,1.433377,0.001021
12985.000000,2,1.432261,1.437259,1.434910,0.001567
12985.250000,2,1.432291,1.437269,1.434760,0.001436
12985.500000,2,1.426182,1.431072,1.429046,0.001643
12985.750000,2,1.416770,1.423172,1.419850,0.001929
12986.000000,2,1.401168,1.407319,1.404412,0.001905
12986.250000,2,1.382355,1.388871,1.385917,0.002014
12986.500000,2,1.358675,1.365788,1.362372,0.002100
12986.750000,2,1.332066,1.339469,1.335617,0.002272
12987.000000,2,1.298519,1.306426,1.302109,0.002383
12987.250000,2,1.261923,1.269975,1.265077,0.002336
12987.500000,2,1.218460,1.227378,1.221872,0.002804
12987.750000,2,1.172705,1.182104,1.176236,0.002941
12988.000000,2,1.121718,1.131403,1.126139,0.002985
12988.250000,2,1.068541,1.078573,1.072826,0.003233
12988.500000,2,1.010314,1.020124,1.013727,0.003322
12988.750000,2,0.947587,0.957205,0.951101,0.003189
12989.000000,2,0.878595,0.888627,0.882529,0.003621
12989.250000,2,0.808519,0.818796,0.812388,0.003766
12989.500000,2,0.734830,0.744603,0.738343,0.003482
12989.750000,2,0.662096,0.671387,0.666004,0.003516
12990.000000,2,0.590917,0.600060,0.594396,0.003374
12990.250000,2,0.524592,0.532874,0.528156,0.003146
12990.500000,2,0.463351,0.470787,0.466506,0.002772
12990.750000,2,0.411020,0.417597,0.413859,0.002440
12991.000000,2,0.365910,0.371592,0.368350,0.002110
12991.250000,2,0.331357,0.335880,0.333507,0.001623
12991.500000,2,0.305386,0.308540,0.306831,0.001095
12991.750000,2,0.290693,0.292378,0.291636,0.000634
12992.000000,3,0.311126,0.312268,0.311731,0.000317
12992.250000,3,0.314333,0.315360,0.314814,0.000368
12992.500000,3,0.323290,0.324789,0.324143,0.000600
12992.750000,3,0.338268,0.340846,0.339682,0.000938
12993.000000,3,0.359644,0.362825,0.361366,0.001170
12993.250000,3,0.386175,0.390187,0.388450,0.001404
12993.500000,3,0.417739,0.422623,0.420717,0.001719
12993.750000,3,0.455631,0.460444,0.458613,0.001838
12994.000000,3,0.497779,0.503815,0.501276,0.002186
12994.250000,3,0.544839,0.551416,0.548885,0.002496
12994.500000,3,0.595571,0.602513,0.599832,0.002550
12994.750000,3,0.647520,0.654560,0.652107,0.002599
12995.000000,3,0.700155,0.706746,0.704047,0.002511
12995.250000,3,0.750063,0.756750,0.754269,0.002493
12995.500000,3,0.798531,0.805176,0.802481,0.002284
12995.750000,3,0.843367,0.850240,0.847604,0.002361
12996.000000,3,0.885809,0.892092,0.889710,0.002162
12996.250000,3,0.922608,0.927472,0.925844,0.001793
12996.500000,3,0.953049,0.958729,0.956558,0.001832
12996.750000,3,0.979649,0.984306,0.982512,0.001419
12997.000000,3,1.001359,1.005798,1.004288,0.001358
12997.250000,3,1.020853,1.024624,1.023425,0.001217
12997.500000,3,1.038420,1.043061,1.041153,0.001332
12997.750000,3,1.051273,1.056639,1.054638,0.001441
12998.000000,3,1.061179,1.066487,1.063974,0.001522
12998.250000,3,1.066233,1.069414,1.068025,0.000902
12998.500000,3,1.066912,1.069907,1.068783,0.000916
12998.750000,3,1.067551,1.071264,1.068960,0.001269
12999.000000,3,1.068500,1.071820,1.070236,0.001061
12999.250000,3,1.070447,1.074171,1.072075,0.001229
12999.500000,3,1.072155,1.075147,1.073556,0.001011
12999.750000,3,1.072487,1.075056,1.073768,0.000876
13000.000000,3,1.073327,1.076143,1.074707,0.001035
13000.250000,3,1.068227,1.070982,1.069259,0.001121
13000.500000,3,1.062930,1.066316,1.064580,0.001240
13000.750000,3,1.056480,1.059416,1.058110,0.001068
13001.000000,3,1.047850,1.051248,1.049531,0.001291
13001.250000,3,1.037963,1.041562,1.040087,0.001129
13001.500000,3,1.029681,1.032655,1.031203,0.001059
13001.750000,3,1.024639,1.028255,1.026522,0.001302
13002.000000,3,1.026316,1.028989,1.027775,0.000965
13002.250000,3,1.032313,1.035094,1.033625,0.000928
13002.500000,3,1.040357,1.043390,1.041857,0.001050
13002.750000,3,1.047927,1.050793,1.049633,0.001001
13003.000000,3,1.053550,1.055955,1.054907,0.000890
13003.250000,3,1.056835,1.059959,1.058394,0.000897
13003.500000,3,1.060810,1.063821,1.062422,0.000821
13003.750000,3,1.066412,1.070580,1.068367,0.001160
13004.000000,3,1.074252,1.076103,1.075050,0.000570
13004.250000,3,1.079365,1.082329,1.081001,0.000832
13004.500000,3,1.085078,1.088032,1.086351,0.000877
13004.750000,3,1.088353,1.091615,1.090196,0.001008
13005.000000,3,1.092138,1.095227,1.094206,0.000911
13005.250000,3,1.098265,1.100856,1.099676,0.000893
13005.500000,3,1.104492,1.107437,1.106227,0.000899
13005.750000,3,1.110025,1.112276,1.111438,0.000685
13006.000000,3,1.111792,1.114652,1.113510,0.000808
13006.250000,3,1.111063,1.112773,1.112187,0.000558
13006.500000,3,1.109285,1.111226,1.110309,0.000564
13006.750000,3,1.108526,1.112679,1.111076,0.001192
13007.000000,3,1.113849,1.115471,1.114847,0.000560
13007.250000,3,1.119328,1.121340,1.120259,0.000670
13007.500000,3,1.122358,1.124593,1.123848,0.000715
13007.750000,3,1.122987,1.125839,1.124732,0.000830
13008.000000,3,1.123297,1.126559,1.124824,0.000947
13008.250000,3,1.124705,1.126549,1.125679,0.000712
13008.500000,3,1.128889,1.131614,1.130484,0.000790
13008.750000,3,1.137628,1.140584,1.139286,0.000853
13009.000000,3,1.147275,1.149970,1.148703,0.000815
13009.250000,3,1.153716,1.155913,1.155132,0.000750
13009.500000,3,1.157062,1.158902,1.158440,0.000558
13009.750000,3,1.159629,1.161309,1.160642,0.000518
13010.000000,3,1.163304,1.165349,1.164202,0.000712
13010.250000,3,1.168587,1.171060,1.170009,0.000713
13010.500000,3,1.177119,1.178655,1.177764,0.000441
13010.750000,3,1.181909,1.183998,1.182810,0.000613
13011.000000,3,1.182543,1.183939,1.183175,0.000537
13011.250000,3,1.179677,1.181393,1.180622,0.000583
13011.500000,3,1.177552,1.179183,1.178321,0.000670
13011.750000,3,1.179791,1.180923,1.180472,0.000355
13012.000000,3,1.186023,1.188220,1.187045,0.000667
13012.250000,3,1.194922,1.197102,1.195801,0.000898
13012.500000,3,1.202234,1.203618,1.202908,0.000413
13012.750000,3,1.204032,1.206039,1.205361,0.000638
13013.000000,3,1.203991,1.205977,1.205235,0.000632
13013.250000,3,1.205173,1.207185,1.206351,0.000653
13013.500000,3,1.210162,1.213612,1.211585,0.001020
13013.750000,3,1.220685,1.223777,1.222301,0.000984
13014.000000,3,1.232946,1.238175,1.235424,0.001778
13014.250000,3,1.246560,1.251267,1.248613,0.001500
13014.500000,3,1.256387,1.261187,1.258753,0.001541
13014.750000,3,1.263491,1.267867,1.265889,0.001580
13015.000000,3,1.269345,1.273681,1.271428,0.001557
13015.250000,3,1.272415,1.276900,1.274776,0.001517
13015.500000,3,1.274244,1.278193,1.276661,0.001373
13015.750000,3,1.272494,1.278555,1.275983,0.002080
13016.000000,3,1.271246,1.276943,1.273836,0.001771
13016.250000,3,1.268941,1.274326,1.271688,0.001989
13016.500000,3,1.269215,1.274046,1.271914,0.001522
13016.750000,3,1.273455,1.278570,1.276061,0.001683
13017.000000,3,1.279766,1.285911,1.282552,0.002145
13017.250000,3,1.287259,1.292192,1.289101,0.001705
13017.500000,3,1.291544,1.296137,1.293159,0.001545
13017.750000,3,1.290659,1.296626,1.292726,0.001719
13018.000000,3,1.286505,1.292162,1.288905,0.001735
13018.250000,3,1.279262,1.285282,1.281287,0.001770
13018.500000,3,1.267666,1.274626,1.270222,0.002015
13018.750000,3,1.251622,1.258088,1.253687,0.001923
13019.000000,3,1.229071,1.235588,1.230619,0.002018
13019.250000,3,1.197836,1.206117,1.200495,0.002501
13019.500000,3,1.160724,1.169186,1.163849,0.002632
13019.750000,3,1.119304,1.127082,1.122169,0.002570
13020.000000,3,1.073155,1.082211,1.076357,0.003170
13020.250000,3,1.022391,1.031669,1.025781,0.003153
13020.500000,3,0.966964,0.976038,0.970275,0.003140
13020.750000,3,0.905533,0.916343,0.909747,0.003666
13021.000000,3,0.841808,0.851852,0.845805,0.003479
13021.250000,3,0.775907,0.785808,0.779921,0.003536
13021.500000,3,0.710021,0.719512,0.713934,0.003487
13021.750000,3,0.644913,0.654761,0.649070,0.003519
13022.000000,3,0.582881,0.591285,0.586462,0.003156
13022.250000,3,0.524074,0.531457,0.527417,0.002891
13022.500000,3,0.470561,0.477363,0.473550,0.002584
13022.750000,3,0.423701,0.429252,0.426494,0.002093
13023.000000,3,0.384990,0.389428,0.387012,0.001778
13023.250000,3,0.354037,0.357081,0.355641,0.001344
13023.500000,3,0.331734,0.334203,0.333067,0.001042
13023.750000,3,0.318400,0.319875,0.319100,0.000561
13024.000000,4,0.306378,0.307734,0.306860,0.000391
13024.250000,4,0.310614,0.312026,0.311308,0.000484
13024.500000,4,0.322063,0.324524,0.323341,0.000852
13024.750000,4,0.342831,0.346134,0.344578,0.001159
13025.000000,4,0.371044,0.375308,0.373153,0.001585
13025.250000,4,0.407084,0.412143,0.409378,0.001923
13025.500000,4,0.448496,0.454404,0.451559,0.002241
13025.750000,4,0.496636,0.503415,0.499999,0.002570
13026.000000,4,0.549025,0.555895,0.552223,0.002564
13026.250000,4,0.604608,0.611761,0.607907,0.002712
13026.500000,4,0.661648,0.669257,0.665523,0.002791
13026.750000,4,0.720664,0.727309,0.724048,0.002651
13027.000000,4,0.778374,0.785940,0.782196,0.002958
13027.250000,4,0.836978,0.843643,0.840543,0.002663
13027.500000,4,0.892971,0.900477,0.897170,0.003090
13027.750000,4,0.947802,0.953917,0.951361,0.002654
13028.000000,4,0.997801,1.004039,1.001493,0.002252
13028.250000,4,1.042791,1.049183,1.046398,0.002059
13028.500000,4,1.082074,1.087243,1.084961,0.001819
13028.750000,4,1.114814,1.120841,1.118073,0.001885
13029.000000,4,1.142819,1.147452,1.144900,0.001422
13029.250000,4,1.164588,1.169082,1.166723,0.001320
13029.500000,4,1.179403,1.183207,1.180977,0.001245
13029.750000,4,1.187103,1.191082,1.189085,0.001250
13030.000000,4,1.189957,1.193278,1.191497,0.001258
13030.250000,4,1.189578,1.194427,1.191753,0.001637
13030.500000,4,1.189045,1.194546,1.191677,0.001677
13030.750000,4,1.190855,1.195953,1.193393,0.001563
13031.000000,4,1.191959,1.196841,1.194283,0.001708
13031.250000,4,1.190865,1.196043,1.193572,0.001769
13031.500000,4,1.186683,1.190513,1.188916,0.001468
13031.750000,4,1.181367,1.185961,1.183799,0.001593
13032.000000,4,1.177512,1.182258,1.180019,0.001466
13032.250000,4,1.178197,1.182468,1.180902,0.001330
13032.500000,4,1.183238,1.187738,1.185908,0.001290
13032.750000,4,1.192143,1.195956,1.194130,0.001133
13033.000000,4,1.197941,1.201164,1.199931,0.001048
13033.250000,4,1.200702,1.204727,1.203035,0.001190
13033.500000,4,1.200518,1.204597,1.202884,0.001268
13033.750000,4,1.201049,1.204422,1.203146,0.001002
13034.000000,4,1.202747,1.205445,1.204447,0.000917
13034.250000,4,1.204444,1.208121,1.206507,0.001104
13034.500000,4,1.204352,1.207180,1.205860,0.000928
13034.750000,4,1.200374,1.203752,1.202077,0.001149
13035.000000,4,1.193002,1.196086,1.194714,0.001055
13035.250000,4,1.186034,1.189051,1.187513,0.000956
13035.500000,4,1.181806,1.183736,1.182804,0.000751
13035.750000,4,1.180804,1.183784,1.182663,0.001008
13036.000000,4,1.182992,1.185792,1.184760,0.000948
13036.250000,4,1.184557,1.189297,1.187090,0.001260
13036.500000,4,1.184915,1.187713,1.186359,0.001009
13036.750000,4,1.181998,1.184489,1.183433,0.000890
13037.000000,4,1.178647,1.181340,1.179914,0.001012
13037.250000,4,1.176929,1.179544,1.178468,0.000928
13037.500000,4,1.175172,1.177446,1.176294,0.000880
13037.750000,4,1.173584,1.175538,1.174378,0.000651
13038.000000,4,1.167911,1.171781,1.169180,0.001174
13038.250000,4,1.161878,1.163972,1.162750,0.000680
13038.500000,4,1.155842,1.157275,1.156482,0.000437
13038.750000,4,1.152721,1.154885,1.153538,0.000708
13039.000000,4,1.153478,1.155058,1.154129,0.000552
13039.250000,4,1.155817,1.157839,1.156639,0.000671
13039.500000,4,1.156716,1.158484,1.157475,0.000533
13039.750000,4,1.156427,1.157972,1.157154,0.000547
13040.000000,4,1.173136,1.180744,1.177380,0.002408
13040.250000,4,1.151076,1.154118,1.152481,0.000874
13040.500000,4,1.148361,1.150968,1.149780,0.000880
13040.750000,4,1.146853,1.149399,1.148149,0.000745
13041.000000,4,1.143233,1.145243,1.144162,0.000666
13041.250000,4,1.137021,1.139997,1.138376,0.000935
13041.500000,4,1.128697,1.132625,1.131015,0.001106
13041.750000,4,1.125303,1.127891,1.126537,0.000797
13042.000000,4,1.125292,1.128501,1.126846,0.000938
13042.250000,4,1.131679,1.135365,1.133769,0.001311
13042.500000,4,1.141814,1.145110,1.143407,0.001181
13042.750000,4,1.151698,1.155356,1.153516,0.001347
13043.000000,4,1.158565,1.161905,1.160306,0.001203
13043.250000,4,1.161914,1.165558,1.163496,0.001104
13043.500000,4,1.162303,1.165621,1.163803,0.001308
13043.750000,4,1.161846,1.165109,1.163339,0.000983
13044.000000,4,1.159305,1.162544,1.160898,0.001181
13044.250000,4,1.155807,1.158484,1.157174,0.000894
13044.500000,4,1.149129,1.152022,1.150598,0.001102
13044.750000,4,1.142212,1.145795,1.144120,0.001246
13045.000000,4,1.136432,1.139394,1.137710,0.001022
13045.250000,4,1.133767,1.136490,1.134771,0.000859
13045.500000,4,1.132899,1.135631,1.133977,0.000833
13045.750000,4,1.133438,1.135619,1.134476,0.000664
13046.000000,4,1.131616,1.134333,1.132777,0.000895
13046.250000,4,1.128508,1.130376,1.129333,0.000581
13046.500000,4,1.124634,1.126276,1.125436,0.000474
13046.750000,4,1.122388,1.124623,1.123348,0.000708
13047.000000,4,1.123197,1.124435,1.123760,0.000331
13047.250000,4,1.125946,1.127053,1.126434,0.000361
13047.500000,4,1.126730,1.129415,1.128112,0.000706
13047.750000,4,1.127299,1.128791,1.127826,0.000456
13048.000000,4,1.124486,1.125989,1.125470,0.000553
13048.250000,4,1.121577,1.124323,1.122779,0.000794
13048.500000,4,1.120175,1.121746,1.120853,0.000439
13048.750000,4,1.119795,1.121358,1.120376,0.000564
13049.000000,4,1.116547,1.118791,1.117334,0.000675
13049.250000,4,1.110873,1.114108,1.111927,0.001058
13049.500000,4,1.099590,1.103669,1.101274,0.001136
13049.750000,4,1.087787,1.091992,1.089052,0.001355
13050.000000,4,1.075524,1.079242,1.076503,0.001132
13050.250000,4,1.063207,1.067494,1.065278,0.001308
13050.500000,4,1.051129,1.055025,1.053125,0.001287
13050.750000,4,1.036995,1.041983,1.039563,0.001322
13051.000000,4,1.017261,1.022535,1.019350,0.001631
13051.250000,4,0.991684,0.997844,0.994514,0.001989
13051.500000,4,0.961712,0.967046,0.964224,0.001680
13051.750000,4,0.929581,0.934609,0.931928,0.001810
13052.000000,4,0.894237,0.900014,0.896651,0.001754
13052.250000,4,0.857287,0.863212,0.859377,0.002020
13052.500000,4,0.814632,0.820195,0.817092,0.002178
