# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249252,0.249779,0.249591,0.000157
23528.250000,1,0.252307,0.253551,0.252991,0.000408
23528.500000,1,0.262087,0.264002,0.263124,0.000672
23528.750000,1,0.278822,0.281473,0.280402,0.000960
23529.000000,1,0.302636,0.305449,0.304419,0.001072
23529.250000,1,0.332197,0.336006,0.334533,0.001382
23529.500000,1,0.367609,0.371709,0.370167,0.001613
23529.750000,1,0.408316,0.413046,0.411309,0.001793
23530.000000,1,0.454462,0.460736,0.458371,0.002210
23530.250000,1,0.506555,0.512934,0.510496,0.002389
23530.500000,1,0.561277,0.567358,0.565167,0.002368
23530.750000,1,0.615616,0.621265,0.619185,0.002222
23531.000000,1,0.667142,0.673182,0.670997,0.002272
23531.250000,1,0.718531,0.724778,0.722688,0.002257
23531.500000,1,0.772675,0.778337,0.776213,0.002269
23531.750000,1,0.826450,0.833884,0.830815,0.002564
23532.000000,1,0.879334,0.884983,0.882768,0.001979
23532.250000,1,0.923312,0.927487,0.925812,0.001593
23532.500000,1,0.956967,0.960415,0.958566,0.001091
23532.750000,1,0.983731,0.986551,0.985572,0.000927
23533.000000,1,1.011033,1.013852,1.012576,0.000973
23533.250000,1,1.041562,1.044988,1.043511,0.001266
23533.500000,1,1.072121,1.075712,1.074305,0.001252
23533.750000,1,1.096002,1.098629,1.097777,0.000924
23534.000000,1,1.109476,1.111014,1.110198,0.000458
23534.250000,1,1.113078,1.114025,1.113501,0.000246
23534.500000,1,1.115687,1.116668,1.116202,0.000308
23534.750000,1,1.124747,1.125859,1.125428,0.000339
23535.000000,1,1.139789,1.141790,1.141068,0.000687
23535.250000,1,1.156298,1.158379,1.157139,0.000689
23535.500000,1,1.165450,1.166991,1.166007,0.000511
23535.750000,1,1.166426,1.168137,1.167438,0.000598
23536.000000,1,1.165674,1.167486,1.166744,0.000582
23536.250000,1,1.168455,1.169740,1.169141,0.000398
23536.500000,1,1.176679,1.180033,1.178435,0.001040
23536.750000,1,1.188198,1.190633,1.189602,0.000844
23537.000000,1,1.194521,1.196857,1.195283,0.000715
23537.250000,1,1.191273,1.192983,1.192172,0.000601
23537.500000,1,1.184996,1.186722,1.185916,0.000565
23537.750000,1,1.183796,1.185780,1.184977,0.000531
23538.000000,1,1.192410,1.195542,1.194201,0.000937
23538.250000,1,1.209897,1.213391,1.212004,0.001006
23538.500000,1,1.231465,1.233888,1.232931,0.000709
23538.750000,1,1.238013,1.239278,1.238608,0.000386
23539.000000,1,1.238255,1.239694,1.238780,0.000558
23539.250000,1,1.236676,1.238297,1.237508,0.000544
23539.500000,1,1.240179,1.242840,1.241940,0.000816
23539.750000,1,1.253315,1.256359,1.255319,0.000917
23540.000000,1,1.269993,1.273411,1.272282,0.001104
23540.250000,1,1.281621,1.283108,1.282495,0.000399
23540.500000,1,1.283624,1.284213,1.283914,0.000178
23540.750000,1,1.278733,1.280114,1.279550,0.000497
23541.000000,1,1.274032,1.275540,1.274863,0.000412
23541.250000,1,1.274074,1.276276,1.274945,0.000675
23541.500000,1,1.276740,1.277441,1.277065,0.000230
23541.750000,1,1.274146,1.275958,1.274929,0.000542
23542.000000,1,1.265104,1.267466,1.266063,0.000760
23542.250000,1,1.254853,1.256393,1.255672,0.000545
23542.500000,1,1.250223,1.252289,1.251464,0.000659
23542.750000,1,1.258097,1.259941,1.259211,0.000538
23543.000000,1,1.275629,1.278462,1.276949,0.000927
23543.250000,1,1.293199,1.295859,1.294751,0.000969
23543.500000,1,1.302821,1.304225,1.303427,0.000424
23543.750000,1,1.299068,1.300968,1.299906,0.000605
23544.000000,1,1.291749,1.292899,1.292281,0.000366
23544.250000,1,1.289264,1.290684,1.289880,0.000470
23544.500000,1,1.295615,1.297583,1.296521,0.000703
23544.750000,1,1.305766,1.308276,1.307024,0.000686
23545.000000,1,1.311624,1.313279,1.312490,0.000481
23545.250000,1,1.305874,1.307434,1.306691,0.000531
23545.500000,1,1.292261,1.294437,1.293246,0.000722
