# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249151,0.249944,0.249538,0.000263
24228.250000,1,0.251680,0.254059,0.252844,0.000734
24228.500000,1,0.260859,0.264628,0.262609,0.001224
24228.750000,1,0.276706,0.282116,0.279319,0.001827
24229.000000,1,0.299589,0.306287,0.302813,0.002314
24229.250000,1,0.328462,0.336646,0.332343,0.002751
24229.500000,1,0.362713,0.372348,0.367358,0.003216
24229.750000,1,0.402914,0.413485,0.407881,0.003563
24230.000000,1,0.448512,0.460406,0.454400,0.004075
24230.250000,1,0.499550,0.513124,0.506024,0.004436
24230.500000,1,0.553903,0.567276,0.560357,0.004455
24230.750000,1,0.608307,0.621148,0.614433,0.004286
24231.000000,1,0.660447,0.673008,0.666250,0.004165
24231.250000,1,0.711786,0.725271,0.718065,0.004343
24231.500000,1,0.765341,0.778895,0.771655,0.004513
24231.750000,1,0.820611,0.834355,0.826971,0.004533
24232.000000,1,0.873669,0.885509,0.879515,0.004052
24232.250000,1,0.918883,0.929342,0.923702,0.003449
24232.500000,1,0.953881,0.961728,0.957569,0.002509
24232.750000,1,0.982263,0.989161,0.985638,0.002188
24233.000000,1,1.009451,1.016987,1.013239,0.002495
24233.250000,1,1.040088,1.048634,1.044520,0.002865
24233.500000,1,1.073566,1.080543,1.076521,0.002333
24233.750000,1,1.099304,1.103975,1.101335,0.001585
24234.000000,1,1.113693,1.116039,1.114754,0.000745
24234.250000,1,1.118419,1.120223,1.119374,0.000597
24234.500000,1,1.121823,1.123860,1.122850,0.000615
24234.750000,1,1.130644,1.134491,1.132331,0.001300
24235.000000,1,1.146604,1.151446,1.148605,0.001726
24235.250000,1,1.163382,1.168095,1.165293,0.001475
24235.500000,1,1.173875,1.176996,1.175563,0.000891
24235.750000,1,1.176684,1.178427,1.177530,0.000514
24236.000000,1,1.175279,1.178164,1.176837,0.000820
24236.250000,1,1.177898,1.181063,1.179653,0.000927
24236.500000,1,1.188169,1.191357,1.189452,0.001145
24236.750000,1,1.199796,1.203390,1.200964,0.001252
24237.000000,1,1.206487,1.208191,1.207478,0.000590
24237.250000,1,1.204615,1.207281,1.205390,0.000780
24237.500000,1,1.197990,1.200594,1.199149,0.000714
24237.750000,1,1.196499,1.199268,1.197704,0.000889
24238.000000,1,1.205405,1.209478,1.206787,0.001415
24238.250000,1,1.221901,1.227508,1.224346,0.001997
24238.500000,1,1.243982,1.248495,1.246552,0.001365
24238.750000,1,1.250627,1.252675,1.251282,0.000610
24239.000000,1,1.250825,1.252638,1.251609,0.000543
24239.250000,1,1.248749,1.250351,1.249686,0.000467
24239.500000,1,1.252530,1.255547,1.253999,0.001029
24239.750000,1,1.264371,1.269717,1.266537,0.001767
24240.000000,1,1.281585,1.286639,1.282905,0.001647
24240.250000,1,1.292926,1.295135,1.293953,0.000753
24240.500000,1,1.293588,1.295819,1.294831,0.000595
24240.750000,1,1.287890,1.290693,1.289332,0.000850
24241.000000,1,1.283519,1.284757,1.284079,0.000407
24241.250000,1,1.282185,1.283720,1.283199,0.000530
24241.500000,1,1.283924,1.286154,1.284828,0.000811
24241.750000,1,1.281590,1.283226,1.282276,0.000561
24242.000000,1,1.272005,1.274866,1.273310,0.001028
24242.250000,1,1.261045,1.263292,1.261993,0.000804
24242.500000,1,1.256001,1.256834,1.256476,0.000271
24242.750000,1,1.261895,1.264839,1.263151,0.000983
24243.000000,1,1.277551,1.282477,1.279858,0.001699
24243.250000,1,1.295182,1.298824,1.296870,0.001242
24243.500000,1,1.303860,1.305420,1.304683,0.000475
24243.750000,1,1.299614,1.302011,1.300690,0.000816
24244.000000,1,1.291428,1.293652,1.292296,0.000637
24244.250000,1,1.287900,1.289193,1.288705,0.000414
24244.500000,1,1.291219,1.294904,1.293632,0.001051
24244.750000,1,1.302736,1.305557,1.303798,0.000824
24245.000000,1,1.307862,1.309814,1.308626,0.000616
24245.250000,1,1.301358,1.303654,1.302671,0.000806
24245.500000,1,1.286024,1.290388,1.288229,0.001448
24245.750000,1,1.273154,1.275411,1.274386,0.000803
24246.000000,1,1.267172,1.268877,1.267991,0.000607
24246.250000,1,1.267276,1.269445,1.268477,0.000577
24246.500000,1,1.268468,1.270614,1.269480,0.000538
24246.750000,1,1.262850,1.265419,1.264190,0.000852
24247.000000,1,1.249545,1.253171,1.251751,0.001375
24247.250000,1,1.237557,1.239898,1.238900,0.000870
24247.500000,1,1.230467,1.232256,1.231456,0.000580
24247.750000,1,1.230980,1.231941,1.231537,0.000368
24248.000000,1,1.233043,1.234594,1.233630,0.000465
24248.250000,1,1.226606,1.230400,1.228987,0.001192
24248.500000,1,1.211151,1.215986,1.213726,0.001748
24248.750000,1,1.188847,1.194658,1.192276,0.001982
24249.000000,1,1.170554,1.175259,1.172936,0.001608
24249.250000,1,1.160530,1.163457,1.162109,0.000901
24249.500000,1,1.158909,1.160614,1.159462,0.000527
24249.750000,1,1.158410,1.160263,1.159313,0.000627
24250.000000,1,1.153648,1.156590,1.155539,0.000936
24250.250000,1,1.145237,1.148165,1.146931,0.000998
24250.500000,1,1.135480,1.138294,1.137107,0.000887
24250.750000,1,1.129000,1.131142,1.130081,0.000710
24251.000000,1,1.125110,1.127641,1.126703,0.000766
24251.250000,1,1.122257,1.125755,1.124110,0.001015
24251.500000,1,1.117119,1.119569,1.118702,0.000827
24251.750000,1,1.107473,1.110603,1.109526,0.001067
24252.000000,1,1.099521,1.101223,1.100329,0.000644
24252.250000,1,1.092997,1.095240,1.093957,0.000646
24252.500000,1,1.088293,1.091388,1.090141,0.000815
24252.750000,1,1.083748,1.087235,1.085752,0.001019
24253.000000,1,1.073871,1.077538,1.076147,0.001167
24253.250000,1,1.057332,1.062896,1.060648,0.001727
24253.500000,1,1.040843,1.045202,1.043208,0.001406
24253.750000,1,1.027388,1.031331,1.030080,0.001190
24254.000000,1,1.020807,1.023617,1.022404,0.000885
24254.250000,1,1.015738,1.019013,1.017332,0.001159
24254.500000,1,1.004941,1.008765,1.007354,0.001321
24254.750000,1,0.985061,0.991634,0.989328,0.002062
24255.000000,1,0.959092,0.966532,0.963631,0.002487
24255.250000,1,0.930065,0.937512,0.934542,0.002452
24255.500000,1,0.900637,0.908462,0.905140,0.002569
24255.750000,1,0.868900,0.877920,0.874151,0.002953
24256.000000,1,0.831613,0.842290,0.837899,0.003638
24256.250000,1,0.785134,0.797935,0.792398,0.004228
24256.500000,1,0.733170,0.746731,0.740630,0.004459
24256.750000,1,0.680831,0.693832,0.687938,0.004360
24257.000000,1,0.631802,0.643647,0.638430,0.003895
24257.250000,1,0.587208,0.597939,0.593184,0.003627
24257.500000,1,0.542515,0.553936,0.548769,0.003741
24257.750000,1,0.495985,0.507717,0.502335,0.004014
24258.000000,1,0.447421,0.459418,0.453736,0.004025
24258.250000,1,0.401166,0.412237,0.406977,0.003702
24258.500000,1,0.360755,0.369949,0.365784,0.003104
24258.750000,1,0.328033,0.335433,0.332034,0.002459
24259.000000,1,0.302011,0.308063,0.305156,0.001974
24259.250000,1,0.280549,0.285501,0.283145,0.001564
24259.500000,1,0.263735,0.267408,0.265547,0.001182
24259.750000,1,0.252543,0.254860,0.253569,0.000705
24260.000000,2,0.306909,0.308385,0.307464,0.000388
24260.250000,2,0.308801,0.310061,0.309529,0.000443
24260.500000,2,0.314778,0.316905,0.315936,0.000684
24260.750000,2,0.324774,0.327831,0.326374,0.001014
24261.000000,2,0.338649,0.342528,0.340763,0.001253
24261.250000,2,0.356352,0.361060,0.358884,0.001600
24261.500000,2,0.378414,0.384576,0.381621,0.002064
24261.750000,2,0.405820,0.414069,0.410045,0.002701
24262.000000,2,0.440654,0.450584,0.445717,0.003178
24262.250000,2,0.481676,0.492376,0.486828,0.003545
24262.500000,2,0.525122,0.536048,0.530644,0.003540
24262.750000,2,0.568682,0.578384,0.573443,0.003268
24263.000000,2,0.609097,0.618785,0.613724,0.003163
24263.250000,2,0.648466,0.658320,0.653141,0.003256
24263.500000,2,0.690286,0.700649,0.695546,0.003442
24263.750000,2,0.734874,0.746479,0.740785,0.003743
24264.000000,2,0.780806,0.790825,0.785701,0.003323
24264.250000,2,0.819649,0.828593,0.824278,0.002928
24264.500000,2,0.850870,0.857891,0.854388,0.002078
24264.750000,2,0.875258,0.880271,0.877783,0.001714
24265.000000,2,0.897610,0.902608,0.900441,0.001772
24265.250000,2,0.922184,0.927228,0.924665,0.001756
24265.500000,2,0.946208,0.951435,0.948897,0.001656
24265.750000,2,0.965745,0.969596,0.967447,0.001103
24266.000000,2,0.976457,0.978394,0.977619,0.000508
24266.250000,2,0.980663,0.981869,0.981514,0.000401
24266.500000,2,0.984602,0.986456,0.985525,0.000498
24266.750000,2,0.992129,0.994744,0.993614,0.000861
24267.000000,2,1.003183,1.006049,1.004612,0.000914
24267.250000,2,1.011758,1.013255,1.012358,0.000391
24267.500000,2,1.011038,1.013342,1.012488,0.000697
24267.750000,2,1.004670,1.007657,1.006135,0.000919
24268.000000,2,0.999595,1.001634,1.000734,0.000629
24268.250000,2,1.001352,1.003251,1.002368,0.000606
24268.500000,2,1.011525,1.015259,1.013615,0.001167
24268.750000,2,1.027113,1.031633,1.029718,0.001315
24269.000000,2,1.040922,1.043657,1.042375,0.000831
24269.250000,2,1.045278,1.046858,1.046314,0.000524
24269.500000,2,1.042274,1.043796,1.043146,0.000588
24269.750000,2,1.038950,1.040708,1.040053,0.000512
24270.000000,2,1.041806,1.043324,1.042394,0.000457
24270.250000,2,1.048532,1.050983,1.050026,0.000706
24270.500000,2,1.056867,1.059328,1.057973,0.000768
24270.750000,2,1.060047,1.061729,1.061098,0.000445
24271.000000,2,1.058123,1.059944,1.059144,0.000612
24271.250000,2,1.055799,1.056559,1.056182,0.000277
24271.500000,2,1.057265,1.058386,1.057791,0.000366
24271.750000,2,1.063772,1.066303,1.064929,0.000874
24272.000000,2,1.073687,1.076733,1.075653,0.000946
24272.250000,2,1.079743,1.080524,1.080104,0.000252
24272.500000,2,1.080879,1.082466,1.081796,0.000560
24272.750000,2,1.080532,1.082014,1.081132,0.000470
24273.000000,2,1.083265,1.084296,1.083777,0.000333
24273.250000,2,1.089264,1.092498,1.090913,0.000900
24273.500000,2,1.099053,1.101293,1.099808,0.000676
24273.750000,2,1.103121,1.104504,1.103941,0.000383
24274.000000,2,1.099442,1.101677,1.100607,0.000714
24274.250000,2,1.090239,1.093721,1.091813,0.001012
24274.500000,2,1.084113,1.086605,1.085274,0.000761
24274.750000,2,1.084986,1.086871,1.085979,0.000581
24275.000000,2,1.092891,1.096725,1.094316,0.001213
24275.250000,2,1.105684,1.108878,1.106912,0.000931
24275.500000,2,1.116426,1.119172,1.117892,0.000913
24275.750000,2,1.125992,1.127823,1.126802,0.000614
24276.000000,2,1.135640,1.138555,1.137226,0.000975
24276.250000,2,1.146181,1.148693,1.147345,0.000795
24276.500000,2,1.159493,1.162436,1.160714,0.000891
24276.750000,2,1.170352,1.172383,1.171430,0.000728
24277.000000,2,1.173964,1.175032,1.174695,0.000404
24277.250000,2,1.171251,1.172532,1.171999,0.000475
24277.500000,2,1.168642,1.170177,1.169369,0.000437
24277.750000,2,1.172229,1.175866,1.174420,0.001180
24278.000000,2,1.187237,1.192045,1.189922,0.001679
24278.250000,2,1.208769,1.213526,1.211164,0.001727
24278.500000,2,1.226524,1.229295,1.228040,0.001011
24278.750000,2,1.234461,1.236100,1.235186,0.000507
24279.000000,2,1.231045,1.232950,1.232195,0.000626
24279.250000,2,1.227487,1.228253,1.227899,0.000233
24279.500000,2,1.228863,1.231712,1.230186,0.000927
24279.750000,2,1.239836,1.243632,1.241599,0.001308
24280.000000,2,1.255403,1.259008,1.256952,0.001240
24280.250000,2,1.267672,1.269827,1.268749,0.000860
24280.500000,2,1.272700,1.274271,1.273553,0.000637
24280.750000,2,1.273097,1.275039,1.274175,0.000568
24281.000000,2,1.274110,1.275677,1.275019,0.000558
24281.250000,2,1.277529,1.280379,1.278900,0.000786
24281.500000,2,1.281532,1.283017,1.282217,0.000468
24281.750000,2,1.278657,1.280753,1.279842,0.000606
24282.000000,2,1.270452,1.272848,1.271321,0.000799
24282.250000,2,1.260438,1.262785,1.261431,0.000924
24282.500000,2,1.256295,1.258280,1.257422,0.000599
24282.750000,2,1.262673,1.266544,1.264454,0.001215
24283.000000,2,1.277725,1.282704,1.279767,0.001594
24283.250000,2,1.294103,1.298400,1.295788,0.001463
24283.500000,2,1.305315,1.307330,1.306049,0.000706
24283.750000,2,1.309169,1.310753,1.309957,0.000503
24284.000000,2,1.311525,1.313894,1.312532,0.000803
24284.250000,2,1.318171,1.320619,1.319204,0.000897
24284.500000,2,1.329060,1.333707,1.330821,0.001418
24284.750000,2,1.340064,1.343138,1.341766,0.000912
24285.000000,2,1.342961,1.344766,1.343975,0.000504
24285.250000,2,1.336879,1.339461,1.337572,0.000805
24285.500000,2,1.326331,1.329655,1.327661,0.001006
24285.750000,2,1.321004,1.323585,1.322170,0.000677
24286.000000,2,1.323523,1.326598,1.324906,0.001001
24286.250000,2,1.330281,1.332620,1.331168,0.000760
24286.500000,2,1.330963,1.332563,1.331763,0.000434
24286.750000,2,1.315998,1.319949,1.317835,0.001441
24287.000000,2,1.288401,1.295023,1.291405,0.002175
24287.250000,2,1.255541,1.263957,1.259408,0.002662
24287.500000,2,1.224079,1.231123,1.227259,0.002380
24287.750000,2,1.190439,1.197921,1.194015,0.002604
24288.000000,2,1.147555,1.158738,1.153091,0.003850
24288.250000,2,1.087891,1.104574,1.096642,0.005429
24288.500000,2,1.018102,1.035468,1.026574,0.005970
24288.750000,2,0.940979,0.958497,0.949949,0.005923
24289.000000,2,0.867920,0.884974,0.876756,0.005803
24289.250000,2,0.801832,0.817112,0.809504,0.005210
24289.500000,2,0.738548,0.753508,0.746099,0.005104
24289.750000,2,0.673544,0.689328,0.681700,0.005398
24290.000000,2,0.606871,0.622497,0.614876,0.005464
24290.250000,2,0.540312,0.555270,0.547816,0.005206
24290.500000,2,0.479210,0.492541,0.485908,0.004657
24290.750000,2,0.427554,0.439130,0.433659,0.003857
24291.000000,2,0.386984,0.395908,0.391552,0.003014
24291.250000,2,0.354956,0.361863,0.358603,0.002428
24291.500000,2,0.331454,0.336270,0.334065,0.001700
24291.750000,2,0.316972,0.319483,0.318277,0.000921
24292.000000,3,0.298680,0.299365,0.299023,0.000206
24292.250000,3,0.301942,0.303827,0.302917,0.000600
24292.500000,3,0.312130,0.316510,0.314495,0.001370
24292.750000,3,0.330060,0.335639,0.332811,0.001821
24293.000000,3,0.353225,0.359858,0.356585,0.002165
24293.250000,3,0.381066,0.388677,0.384877,0.002507
24293.500000,3,0.413416,0.421877,0.417558,0.002771
24293.750000,3,0.450755,0.461203,0.455723,0.003472
24294.000000,3,0.494387,0.506251,0.500120,0.003855
24294.250000,3,0.544252,0.557022,0.550468,0.004270
24294.500000,3,0.597575,0.610646,0.604187,0.004452
24294.750000,3,0.650966,0.662837,0.657000,0.004196
24295.000000,3,0.700912,0.712913,0.707048,0.003912
24295.250000,3,0.748446,0.759690,0.753984,0.003757
24295.500000,3,0.793408,0.804702,0.798929,0.003619
24295.750000,3,0.836422,0.846557,0.841316,0.003297
24296.000000,3,0.875830,0.884091,0.879967,0.002649
24296.250000,3,0.908160,0.915405,0.911909,0.002257
24296.500000,3,0.935549,0.941106,0.938762,0.001897
24296.750000,3,0.960777,0.966940,0.964254,0.002059
24297.000000,3,0.987340,0.994362,0.991158,0.002350
24297.250000,3,1.015400,1.022841,1.019200,0.002379
24297.500000,3,1.041391,1.047001,1.044362,0.001892
24297.750000,3,1.058906,1.061625,1.060175,0.000718
24298.000000,3,1.065444,1.067394,1.066374,0.000573
24298.250000,3,1.066626,1.068404,1.067376,0.000573
24298.500000,3,1.069680,1.071523,1.070639,0.000619
24298.750000,3,1.078558,1.081867,1.080246,0.001155
24299.000000,3,1.092686,1.097263,1.094795,0.001392
24299.250000,3,1.106625,1.109804,1.108199,0.001054
24299.500000,3,1.114346,1.115239,1.114629,0.000280
24299.750000,3,1.114630,1.115649,1.115016,0.000304
24300.000000,3,1.116595,1.119143,1.118161,0.000682
24300.250000,3,1.119101,1.121233,1.120262,0.000722
24300.500000,3,1.131035,1.135087,1.132765,0.001309
24300.750000,3,1.147011,1.150304,1.148706,0.001153
24301.000000,3,1.160900,1.163031,1.161835,0.000781
24301.250000,3,1.167007,1.169240,1.167701,0.000702
24301.500000,3,1.165878,1.168190,1.167142,0.000721
24301.750000,3,1.165104,1.166583,1.165816,0.000418
24302.000000,3,1.165825,1.166916,1.166487,0.000275
24302.250000,3,1.167521,1.168890,1.168384,0.000400
24302.500000,3,1.166527,1.168711,1.167418,0.000713
24302.750000,3,1.160046,1.163126,1.161138,0.000933
24303.000000,3,1.150300,1.152730,1.151349,0.000865
24303.250000,3,1.141236,1.143494,1.142043,0.000682
24303.500000,3,1.137148,1.138983,1.137965,0.000539
24303.750000,3,1.137846,1.139746,1.138896,0.000562
24304.000000,3,1.141158,1.143069,1.142037,0.000564
24304.250000,3,1.142946,1.143971,1.143444,0.000403
24304.500000,3,1.141328,1.143335,1.142279,0.000656
24304.750000,3,1.139881,1.141666,1.140695,0.000515
24305.000000,3,1.140370,1.142401,1.141613,0.000570
24305.250000,3,1.144925,1.146100,1.145347,0.000346
24305.500000,3,1.148947,1.151464,1.150144,0.000850
24305.750000,3,1.153363,1.155209,1.154289,0.000623
24306.000000,3,1.154823,1.156713,1.155909,0.000506
24306.250000,3,1.156349,1.157792,1.157258,0.000433
24306.500000,3,1.157865,1.159772,1.159281,0.000559
24306.750000,3,1.159181,1.160452,1.159612,0.000399
24307.000000,3,1.153689,1.156161,1.154757,0.000808
24307.250000,3,1.139202,1.143395,1.140968,0.001500
24307.500000,3,1.119480,1.124037,1.121707,0.001463
24307.750000,3,1.103668,1.106615,1.105248,0.000975
24308.000000,3,1.098147,1.100989,1.099949,0.000747
24308.250000,3,1.107212,1.110886,1.108668,0.001365
24308.500000,3,1.126093,1.132040,1.128553,0.002019
24308.750000,3,1.148342,1.153926,1.150339,0.001757
24309.000000,3,1.163204,1.166948,1.164581,0.001249
24309.250000,3,1.167857,1.169645,1.168638,0.000674
24309.500000,3,1.166194,1.167587,1.166738,0.000441
24309.750000,3,1.164848,1.166533,1.166043,0.000514
24310.000000,3,1.168089,1.171065,1.169497,0.000916
24310.250000,3,1.172588,1.175782,1.174285,0.000883
24310.500000,3,1.174693,1.176349,1.175663,0.000545
24310.750000,3,1.170296,1.172892,1.171349,0.000716
24311.000000,3,1.164897,1.166553,1.165496,0.000455
24311.250000,3,1.164239,1.166201,1.164975,0.000512
24311.500000,3,1.172664,1.176409,1.174109,0.001235
24311.750000,3,1.188500,1.193526,1.190588,0.001654
24312.000000,3,1.205062,1.208576,1.206631,0.001084
24312.250000,3,1.214139,1.215192,1.214617,0.000337
24312.500000,3,1.214108,1.215524,1.214706,0.000470
24312.750000,3,1.211410,1.212592,1.211808,0.000336
24313.000000,3,1.210928,1.213174,1.211893,0.000689
24313.250000,3,1.216286,1.219161,1.217827,0.000898
24313.500000,3,1.223931,1.226335,1.225469,0.000891
24313.750000,3,1.229437,1.230832,1.230255,0.000470
24314.000000,3,1.228128,1.230312,1.229046,0.000669
24314.250000,3,1.222908,1.225055,1.223894,0.000787
24314.500000,3,1.220143,1.221560,1.220819,0.000409
24314.750000,3,1.222516,1.224352,1.223510,0.000750
24315.000000,3,1.229749,1.232065,1.230822,0.000794
24315.250000,3,1.236752,1.239116,1.238023,0.000832
24315.500000,3,1.241227,1.243126,1.242056,0.000560
24315.750000,3,1.241658,1.243353,1.242410,0.000543
24316.000000,3,1.241822,1.243428,1.242980,0.000448
24316.250000,3,1.244405,1.246056,1.245299,0.000507
24316.500000,3,1.247068,1.248775,1.247985,0.000525
24316.750000,3,1.247217,1.248339,1.247842,0.000313
24317.000000,3,1.240237,1.242527,1.241329,0.000808
24317.250000,3,1.228199,1.231199,1.230102,0.000872
24317.500000,3,1.217601,1.219848,1.218811,0.000740
24317.750000,3,1.209723,1.212094,1.211162,0.000801
24318.000000,3,1.200914,1.203769,1.202581,0.001113
24318.250000,3,1.186059,1.191083,1.188804,0.001794
24318.500000,3,1.160152,1.168103,1.164275,0.002564
24318.750000,3,1.125299,1.134179,1.129899,0.003013
24319.000000,3,1.089925,1.097733,1.093922,0.002789
24319.250000,3,1.059451,1.066249,1.063073,0.002442
24319.500000,3,1.036403,1.041530,1.039063,0.001827
24319.750000,3,1.014237,1.020270,1.017320,0.002110
24320.000000,3,0.985117,0.994109,0.989495,0.003140
24320.250000,3,0.942016,0.953839,0.948246,0.004003
24320.500000,3,0.887420,0.900974,0.894727,0.004592
24320.750000,3,0.826845,0.842232,0.835172,0.005230
24321.000000,3,0.767455,0.782155,0.775330,0.004956
24321.250000,3,0.707982,0.723124,0.716010,0.005113
24321.500000,3,0.647208,0.662358,0.655422,0.005179
24321.750000,3,0.585188,0.600573,0.593342,0.005279
24322.000000,3,0.524044,0.538865,0.531864,0.005011
24322.250000,3,0.468799,0.481501,0.475502,0.004313
24322.500000,3,0.423060,0.433166,0.428600,0.003566
24322.750000,3,0.386690,0.394807,0.391116,0.002738
24323.000000,3,0.358144,0.364702,0.361586,0.002180
24323.250000,3,0.334757,0.340193,0.337714,0.001868
24323.500000,3,0.316268,0.320094,0.318398,0.001349
24323.750000,3,0.303825,0.306043,0.305011,0.000780
24324.000000,4,0.295473,0.296221,0.295865,0.000275
24324.250000,4,0.299650,0.302459,0.301266,0.000922
24324.500000,4,0.312620,0.318292,0.315380,0.001759
24324.750000,4,0.336520,0.344149,0.340173,0.002443
24325.000000,4,0.368438,0.377982,0.373059,0.003162
24325.250000,4,0.409140,0.420639,0.414852,0.003828
24325.500000,4,0.456385,0.469022,0.462506,0.004340
24325.750000,4,0.509915,0.523362,0.516469,0.004554
24326.000000,4,0.567003,0.581606,0.573996,0.004931
24326.250000,4,0.629048,0.645010,0.636821,0.005424
24326.500000,4,0.694096,0.710323,0.702065,0.005601
24326.750000,4,0.761654,0.778264,0.769812,0.005558
24327.000000,4,0.828030,0.843636,0.835182,0.005265
24327.250000,4,0.891100,0.904838,0.897498,0.004749
24327.500000,4,0.945909,0.959296,0.952110,0.004393
24327.750000,4,0.995429,1.005507,1.000437,0.003616
24328.000000,4,1.038285,1.048244,1.042789,0.003423
24328.250000,4,1.079606,1.089262,1.084198,0.003239
24328.500000,4,1.120288,1.131539,1.125577,0.003642
24328.750000,4,1.163317,1.173186,1.168363,0.003317
24329.000000,4,1.202513,1.211247,1.206785,0.002952
24329.250000,4,1.232842,1.237641,1.235320,0.001693
24329.500000,4,1.247237,1.250360,1.249105,0.000922
24329.750000,4,1.253085,1.254633,1.253934,0.000581
24330.000000,4,1.255711,1.257350,1.256328,0.000537
24330.250000,4,1.263666,1.266466,1.264900,0.000823
24330.500000,4,1.275477,1.279390,1.277135,0.001315
24330.750000,4,1.286367,1.288605,1.287486,0.000635
24331.000000,4,1.283408,1.285892,1.284715,0.000824
24331.250000,4,1.266243,1.271434,1.268870,0.001829
24331.500000,4,1.244269,1.249278,1.247005,0.001810
24331.750000,4,1.230997,1.234226,1.232752,0.001010
24332.000000,4,1.230906,1.233007,1.231716,0.000660
24332.250000,4,1.240034,1.243329,1.241883,0.001168
24332.500000,4,1.248107,1.249800,1.248754,0.000482
24332.750000,4,1.240458,1.244363,1.242627,0.001322
24333.000000,4,1.216124,1.223415,1.220229,0.002464
24333.250000,4,1.194018,1.199000,1.196680,0.001729
24333.500000,4,1.183054,1.184750,1.183641,0.000548
24333.750000,4,1.188805,1.193005,1.190773,0.001371
24334.000000,4,1.209038,1.214844,1.211701,0.002056
24334.250000,4,1.230550,1.234993,1.233072,0.001457
24334.500000,4,1.237395,1.238616,1.237882,0.000394
24334.750000,4,1.223575,1.228969,1.226218,0.001775
24335.000000,4,1.205147,1.208859,1.206959,0.001347
24335.250000,4,1.195940,1.197207,1.196655,0.000404
24335.500000,4,1.197691,1.201487,1.199673,0.001103
24335.750000,4,1.210814,1.214164,1.212079,0.000994
24336.000000,4,1.218041,1.219876,1.218975,0.000566
24336.250000,4,1.211713,1.214953,1.213175,0.001072
24336.500000,4,1.194128,1.198702,1.196151,0.001526
24336.750000,4,1.181133,1.183974,1.182395,0.000881
24337.000000,4,1.178518,1.179668,1.179055,0.000383
24337.250000,4,1.188694,1.192320,1.190213,0.001156
24337.500000,4,1.202537,1.204889,1.203421,0.000885
24337.750000,4,1.204812,1.207343,1.206380,0.000820
24338.000000,4,1.187570,1.194363,1.190316,0.002123
24338.250000,4,1.161114,1.168299,1.165147,0.002284
24338.500000,4,1.141060,1.145590,1.143227,0.001485
24338.750000,4,1.136919,1.137862,1.137377,0.000296
24339.000000,4,1.144500,1.147180,1.145899,0.000970
24339.250000,4,1.161553,1.165205,1.163364,0.001239
24339.500000,4,1.175009,1.176687,1.175884,0.000557
24339.750000,4,1.176287,1.178608,1.177301,0.000764
24340.000000,4,1.185439,1.214161,1.201742,0.008444
24340.250000,4,1.149472,1.154786,1.152253,0.001676
24340.500000,4,1.138660,1.142023,1.140303,0.000977
24340.750000,4,1.135070,1.136757,1.136079,0.000554
24341.000000,4,1.134970,1.136497,1.135776,0.000420
24341.250000,4,1.137130,1.138581,1.137906,0.000504
24341.500000,4,1.137946,1.138978,1.138237,0.000350
24341.750000,4,1.137620,1.139632,1.138727,0.000583
24342.000000,4,1.136676,1.138109,1.137560,0.000436
24342.250000,4,1.136031,1.137854,1.137039,0.000489
24342.500000,4,1.136149,1.137094,1.136664,0.000303
24342.750000,4,1.137739,1.138779,1.138240,0.000334
24343.000000,4,1.138958,1.140280,1.139625,0.000477
24343.250000,4,1.140287,1.141238,1.140839,0.000310
24343.500000,4,1.136113,1.138535,1.137007,0.000759
24343.750000,4,1.126688,1.129568,1.128545,0.000989
24344.000000,4,1.112980,1.116949,1.115191,0.001216
24344.250000,4,1.102503,1.105488,1.103912,0.000935
24344.500000,4,1.098632,1.100321,1.099464,0.000499
24344.750000,4,1.105222,1.107855,1.106354,0.000935
24345.000000,4,1.117448,1.121758,1.119518,0.001432
24345.250000,4,1.132956,1.135740,1.134164,0.000964
24345.500000,4,1.138958,1.141129,1.140303,0.000744
24345.750000,4,1.136150,1.138079,1.137010,0.000665
24346.000000,4,1.126968,1.129993,1.128373,0.000822
24346.250000,4,1.120927,1.123027,1.121645,0.000569
24346.500000,4,1.117258,1.118917,1.117915,0.000520
24346.750000,4,1.113916,1.115932,1.115092,0.000649
24347.000000,4,1.102334,1.105925,1.104091,0.001276
24347.250000,4,1.083233,1.088643,1.085755,0.001934
24347.500000,4,1.061007,1.066189,1.063216,0.001798
24347.750000,4,1.048843,1.050384,1.049420,0.000577
24348.000000,4,1.047778,1.050321,1.048936,0.000850
24348.250000,4,1.060184,1.065107,1.062547,0.001544
24348.500000,4,1.076514,1.081600,1.078554,0.001489
24348.750000,4,1.086983,1.088182,1.087548,0.000355
24349.000000,4,1.079250,1.082489,1.081031,0.001040
24349.250000,4,1.062657,1.067269,1.065070,0.001648
24349.500000,4,1.047304,1.050883,1.048765,0.001182
24349.750000,4,1.039815,1.041347,1.040794,0.000440
24350.000000,4,1.037440,1.039093,1.038198,0.000537
24350.250000,4,1.034222,1.035660,1.034794,0.000458
24350.500000,4,1.020009,1.024532,1.021886,0.001394
24350.750000,4,0.997483,1.003376,1.000071,0.001790
24351.000000,4,0.970375,0.976452,0.973019,0.001948
24351.250000,4,0.945644,0.950774,0.948196,0.001600
24351.500000,4,0.919552,0.924964,0.922186,0.001918
24351.750000,4,0.887149,0.895503,0.891368,0.002775
24352.000000,4,0.843446,0.854529,0.848694,0.003690
24352.250000,4,0.789558,0.802438,0.795924,0.004374
24352.500000,4,0.733531,0.745290,0.739233,0.004157
