# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270733,0.271600,0.271184,0.000339
24528.250000,1,0.274235,0.275928,0.274898,0.000616
24528.500000,1,0.284153,0.287144,0.285256,0.001134
24528.750000,1,0.301800,0.306113,0.303204,0.001586
24529.000000,1,0.325669,0.331416,0.327656,0.002106
24529.250000,1,0.356128,0.363474,0.358820,0.002543
24529.500000,1,0.393164,0.401593,0.396144,0.002896
24529.750000,1,0.436076,0.446242,0.439836,0.003430
24530.000000,1,0.484194,0.495002,0.488114,0.003652
24530.250000,1,0.536524,0.548977,0.541079,0.004105
24530.500000,1,0.591362,0.603643,0.596048,0.004115
24530.750000,1,0.647980,0.660620,0.652794,0.004209
24531.000000,1,0.704592,0.717253,0.709449,0.004210
24531.250000,1,0.761745,0.773333,0.765855,0.003889
24531.500000,1,0.814859,0.827257,0.819631,0.004103
24531.750000,1,0.866206,0.876762,0.870135,0.003651
24532.000000,1,0.912361,0.922657,0.916090,0.003362
24532.250000,1,0.952968,0.962197,0.956539,0.003038
24532.500000,1,0.987568,0.996408,0.991132,0.002933
24532.750000,1,1.018705,1.025776,1.021714,0.002439
24533.000000,1,1.045353,1.052098,1.048214,0.002205
24533.250000,1,1.069989,1.075226,1.071836,0.001777
24533.500000,1,1.088911,1.094001,1.090823,0.001732
24533.750000,1,1.104331,1.108233,1.106006,0.001265
24534.000000,1,1.113906,1.118511,1.115921,0.001316
24534.250000,1,1.121799,1.125467,1.123267,0.001090
24534.500000,1,1.127197,1.130080,1.128656,0.000824
24534.750000,1,1.131779,1.134744,1.133209,0.001034
24535.000000,1,1.135396,1.140078,1.137298,0.001475
24535.250000,1,1.139506,1.142620,1.141020,0.001132
24535.500000,1,1.141319,1.145613,1.143530,0.001350
24535.750000,1,1.143724,1.147855,1.145694,0.001330
24536.000000,1,1.146256,1.150040,1.148094,0.001411
24536.250000,1,1.149228,1.154090,1.151358,0.001518
24536.500000,1,1.153580,1.158053,1.155469,0.001443
24536.750000,1,1.159018,1.163377,1.160903,0.001371
24537.000000,1,1.164231,1.168762,1.166304,0.001621
24537.250000,1,1.170125,1.173525,1.172033,0.001252
24537.500000,1,1.173988,1.178639,1.176202,0.001448
24537.750000,1,1.178483,1.181995,1.180562,0.001290
24538.000000,1,1.182463,1.186045,1.184276,0.001153
24538.250000,1,1.187549,1.191410,1.189264,0.001343
24538.500000,1,1.203567,1.209555,1.206636,0.002043
24538.750000,1,1.192437,1.195394,1.194175,0.001013
24539.000000,1,1.193497,1.195780,1.194680,0.000837
24539.250000,1,1.194572,1.197885,1.195874,0.001161
24539.500000,1,1.195196,1.197594,1.196657,0.000787
24539.750000,1,1.197656,1.199824,1.198522,0.000771
24540.000000,1,1.198518,1.201418,1.199829,0.000833
24540.250000,1,1.199562,1.202009,1.201098,0.000782
24540.500000,1,1.199350,1.201216,1.200414,0.000719
24540.750000,1,1.198708,1.201105,1.200040,0.000711
24541.000000,1,1.198911,1.200417,1.199804,0.000573
24541.250000,1,1.199586,1.200994,1.200400,0.000485
24541.500000,1,1.201336,1.203786,1.202938,0.000876
24541.750000,1,1.205636,1.207153,1.206118,0.000470
24542.000000,1,1.207145,1.208873,1.207931,0.000564
24542.250000,1,1.208224,1.209585,1.208944,0.000488
24542.500000,1,1.207845,1.209699,1.208687,0.000618
24542.750000,1,1.207549,1.208259,1.207863,0.000248
24543.000000,1,1.206288,1.208409,1.207602,0.000653
24543.250000,1,1.207115,1.208408,1.207709,0.000423
24543.500000,1,1.206792,1.208628,1.207597,0.000529
24543.750000,1,1.205641,1.206885,1.206150,0.000348
24544.000000,1,1.203469,1.205061,1.204345,0.000472
24544.250000,1,1.201238,1.202778,1.201813,0.000522
24544.500000,1,1.198903,1.200277,1.199503,0.000438
24544.750000,1,1.198909,1.199634,1.199203,0.000242
24545.000000,1,1.199118,1.199695,1.199365,0.000218
24545.250000,1,1.199756,1.200536,1.200052,0.000245
24545.500000,1,1.198906,1.200763,1.199797,0.000686
24545.750000,1,1.198052,1.199990,1.198647,0.000599
24546.000000,1,1.196236,1.197625,1.196933,0.000430
24546.250000,1,1.195189,1.196433,1.195670,0.000366
24546.500000,1,1.194353,1.195902,1.195004,0.000479
24546.750000,1,1.193496,1.195630,1.194749,0.000713
24547.000000,1,1.192861,1.194745,1.193684,0.000585
24547.250000,1,1.191336,1.193238,1.192224,0.000654
24547.500000,1,1.189101,1.190455,1.189919,0.000436
24547.750000,1,1.187780,1.189348,1.188373,0.000464
24548.000000,1,1.186207,1.187752,1.186909,0.000472
24548.250000,1,1.185899,1.187649,1.186836,0.000562
24548.500000,1,1.186077,1.187085,1.186589,0.000333
24548.750000,1,1.184354,1.186573,1.185298,0.000716
24549.000000,1,1.182713,1.184040,1.183380,0.000532
24549.250000,1,1.180381,1.182825,1.181612,0.000712
24549.500000,1,1.179610,1.181360,1.180644,0.000505
24549.750000,1,1.179735,1.182247,1.180970,0.000780
24550.000000,1,1.181702,1.183170,1.182311,0.000467
24550.250000,1,1.183533,1.185686,1.184389,0.000721
24550.500000,1,1.184574,1.186435,1.185580,0.000744
24550.750000,1,1.185080,1.187016,1.185976,0.000731
24551.000000,1,1.183844,1.186159,1.184996,0.000856
24551.250000,1,1.181876,1.185587,1.183670,0.001249
24551.500000,1,1.181732,1.184803,1.183281,0.001138
24551.750000,1,1.181836,1.183938,1.182869,0.000821
24552.000000,1,1.179951,1.183084,1.181627,0.001252
24552.250000,1,1.176978,1.180601,1.178636,0.001316
24552.500000,1,1.171824,1.175034,1.173586,0.001294
24552.750000,1,1.165869,1.169908,1.167823,0.001494
24553.000000,1,1.157873,1.162497,1.160405,0.001666
24553.250000,1,1.150617,1.154929,1.152346,0.001566
24553.500000,1,1.140329,1.144660,1.142779,0.001683
24553.750000,1,1.128769,1.133455,1.131279,0.001749
24554.000000,1,1.113317,1.118840,1.116419,0.001897
24554.250000,1,1.097454,1.103610,1.100446,0.001978
24554.500000,1,1.080090,1.085422,1.082767,0.002112
24554.750000,1,1.061275,1.067457,1.064496,0.002118
24555.000000,1,1.039207,1.046641,1.043604,0.002542
24555.250000,1,1.014727,1.022400,1.019585,0.002588
24555.500000,1,0.984227,0.993465,0.989591,0.002847
24555.750000,1,0.948635,0.958706,0.954859,0.003253
24556.000000,1,0.907417,0.919046,0.914343,0.003700
24556.250000,1,0.861770,0.873999,0.869407,0.003800
24556.500000,1,0.812318,0.824478,0.819876,0.003933
24556.750000,1,0.758692,0.772372,0.766875,0.004415
24557.000000,1,0.702044,0.715503,0.710569,0.004423
24557.250000,1,0.643962,0.657882,0.652471,0.004412
24557.500000,1,0.585520,0.599349,0.594076,0.004422
24557.750000,1,0.530203,0.542770,0.537966,0.004028
24558.000000,1,0.477862,0.489523,0.485059,0.003665
24558.250000,1,0.430811,0.441521,0.437296,0.003356
24558.500000,1,0.388853,0.398145,0.394718,0.003049
24558.750000,1,0.352933,0.360937,0.358022,0.002530
24559.000000,1,0.322938,0.329091,0.326850,0.001956
24559.250000,1,0.299848,0.304649,0.302740,0.001522
24559.500000,1,0.282976,0.286381,0.285018,0.001016
24559.750000,1,0.273640,0.275382,0.274681,0.000540
24560.000000,2,0.275335,0.276268,0.275819,0.000316
24560.250000,2,0.278308,0.280207,0.279013,0.000554
24560.500000,2,0.287327,0.290295,0.288459,0.000964
24560.750000,2,0.303218,0.307278,0.304691,0.001422
24561.000000,2,0.324673,0.330234,0.326516,0.001838
24561.250000,2,0.352492,0.359111,0.354812,0.002266
24561.500000,2,0.385674,0.393472,0.388371,0.002648
24561.750000,2,0.424556,0.433894,0.427896,0.003073
24562.000000,2,0.467253,0.478040,0.471342,0.003461
24562.250000,2,0.515045,0.526384,0.519215,0.003709
24562.500000,2,0.565082,0.576744,0.569072,0.003837
24562.750000,2,0.616412,0.628171,0.620885,0.003824
24563.000000,2,0.668532,0.680669,0.672837,0.004037
24563.250000,2,0.720582,0.733060,0.725099,0.004097
24563.500000,2,0.770927,0.783072,0.775352,0.003932
24563.750000,2,0.819672,0.830818,0.823977,0.003623
24564.000000,2,0.864358,0.875847,0.868755,0.003695
24564.250000,2,0.905658,0.916331,0.909462,0.003337
24564.500000,2,0.942433,0.950837,0.945617,0.002897
24564.750000,2,0.976335,0.984180,0.979052,0.002613
24565.000000,2,1.005581,1.013486,1.008509,0.002485
24565.250000,2,1.031962,1.038805,1.034432,0.002212
24565.500000,2,1.053114,1.058597,1.055558,0.001924
24565.750000,2,1.071093,1.076064,1.073041,0.001675
24566.000000,2,1.084572,1.089010,1.086791,0.001592
24566.250000,2,1.096060,1.099691,1.097954,0.001345
24566.500000,2,1.104358,1.108389,1.106118,0.001387
24566.750000,2,1.111127,1.114772,1.113077,0.001177
24567.000000,2,1.115090,1.118068,1.116823,0.000938
24567.250000,2,1.118645,1.120447,1.119498,0.000526
24567.500000,2,1.119389,1.121822,1.120364,0.000841
24567.750000,2,1.120741,1.123568,1.122060,0.000975
24568.000000,2,1.122937,1.125131,1.124162,0.000839
24568.250000,2,1.125523,1.128191,1.127064,0.000834
24568.500000,2,1.129832,1.131993,1.130885,0.000828
24568.750000,2,1.133918,1.135762,1.134770,0.000750
24569.000000,2,1.136325,1.139361,1.137874,0.000985
24569.250000,2,1.140618,1.142466,1.141533,0.000671
24569.500000,2,1.144124,1.146609,1.145579,0.000866
24569.750000,2,1.149923,1.152453,1.151490,0.000888
24570.000000,2,1.155801,1.158632,1.157478,0.000953
24570.250000,2,1.162342,1.165289,1.164285,0.001022
24570.500000,2,1.167519,1.170488,1.169085,0.001061
24570.750000,2,1.171646,1.174643,1.173224,0.000915
24571.000000,2,1.175191,1.177223,1.176245,0.000732
24571.250000,2,1.179077,1.181386,1.180297,0.000736
24571.500000,2,1.183957,1.186590,1.185366,0.000937
24571.750000,2,1.189583,1.193265,1.191759,0.001237
24572.000000,2,1.196324,1.199033,1.197589,0.000859
24572.250000,2,1.200400,1.202657,1.201457,0.000797
24572.500000,2,1.202266,1.204792,1.203304,0.000839
24572.750000,2,1.205271,1.207097,1.206227,0.000629
24573.000000,2,1.208933,1.211406,1.210400,0.001065
24573.250000,2,1.215162,1.218805,1.216971,0.001025
24573.500000,2,1.222113,1.226939,1.224728,0.001446
24573.750000,2,1.231487,1.234943,1.233395,0.001141
24574.000000,2,1.238936,1.242322,1.240776,0.001264
24574.250000,2,1.244417,1.247517,1.245837,0.001223
24574.500000,2,1.247881,1.250486,1.249343,0.000943
24574.750000,2,1.251256,1.253940,1.252757,0.000940
24575.000000,2,1.253542,1.256087,1.255483,0.000883
24575.250000,2,1.257106,1.259741,1.258533,0.000905
24575.500000,2,1.258198,1.260263,1.259580,0.000673
24575.750000,2,1.259382,1.260996,1.260142,0.000622
24576.000000,2,1.274756,1.283622,1.279396,0.002987
24576.250000,2,1.257655,1.259380,1.258582,0.000502
24576.500000,2,1.257166,1.260010,1.258581,0.000870
24576.750000,2,1.261013,1.262819,1.261950,0.000583
24577.000000,2,1.264304,1.266463,1.265487,0.000759
24577.250000,2,1.268287,1.270963,1.269275,0.000878
24577.500000,2,1.270164,1.271584,1.270796,0.000537
24577.750000,2,1.270838,1.272523,1.271809,0.000568
24578.000000,2,1.271312,1.272875,1.272009,0.000551
24578.250000,2,1.272237,1.272767,1.272449,0.000201
24578.500000,2,1.271706,1.273339,1.272684,0.000495
24578.750000,2,1.271768,1.273392,1.272402,0.000472
24579.000000,2,1.268834,1.270957,1.269982,0.000654
24579.250000,2,1.264943,1.267409,1.266377,0.000855
24579.500000,2,1.259496,1.261703,1.260892,0.000771
24579.750000,2,1.254413,1.257146,1.256010,0.000794
24580.000000,2,1.249439,1.252510,1.250906,0.000925
24580.250000,2,1.244065,1.246983,1.245298,0.000939
24580.500000,2,1.236314,1.239810,1.238174,0.001104
24580.750000,2,1.227704,1.231149,1.229393,0.001222
24581.000000,2,1.217053,1.221272,1.219126,0.001430
24581.250000,2,1.207278,1.210682,1.209185,0.001258
24581.500000,2,1.197715,1.201508,1.199746,0.001282
24581.750000,2,1.190929,1.194339,1.192322,0.001189
24582.000000,2,1.183726,1.186962,1.185166,0.001287
24582.250000,2,1.176901,1.180900,1.178801,0.001506
24582.500000,2,1.169788,1.174033,1.171745,0.001521
24582.750000,2,1.162782,1.166888,1.164966,0.001583
24583.000000,2,1.157607,1.161210,1.159194,0.001202
24583.250000,2,1.153691,1.157340,1.155512,0.001230
24583.500000,2,1.150359,1.154415,1.152311,0.001233
24583.750000,2,1.149111,1.151946,1.150537,0.001031
24584.000000,2,1.146664,1.149533,1.147822,0.001112
24584.250000,2,1.142748,1.146047,1.144525,0.001283
24584.500000,2,1.137654,1.141299,1.139564,0.001435
24584.750000,2,1.132037,1.136953,1.134405,0.001592
24585.000000,2,1.125392,1.129932,1.127513,0.001589
24585.250000,2,1.117359,1.122578,1.119841,0.001742
24585.500000,2,1.106325,1.111316,1.108958,0.001752
24585.750000,2,1.093792,1.099955,1.097257,0.002002
24586.000000,2,1.080795,1.085998,1.083570,0.001825
24586.250000,2,1.066429,1.071632,1.069556,0.001804
24586.500000,2,1.051228,1.055948,1.053743,0.001623
24586.750000,2,1.032433,1.039373,1.036524,0.002262
24587.000000,2,1.010688,1.018561,1.015127,0.002394
24587.250000,2,0.983773,0.992189,0.989015,0.002698
24587.500000,2,0.952015,0.961677,0.957608,0.003083
24587.750000,2,0.916604,0.926696,0.922548,0.003155
24588.000000,2,0.877760,0.888923,0.884153,0.003456
24588.250000,2,0.837015,0.848026,0.843734,0.003466
24588.500000,2,0.792154,0.803848,0.799668,0.003845
24588.750000,2,0.744541,0.757052,0.752411,0.004068
24589.000000,2,0.693587,0.706145,0.701253,0.004084
24589.250000,2,0.640961,0.653359,0.648420,0.003983
24589.500000,2,0.586738,0.599275,0.594102,0.003955
24589.750000,2,0.535081,0.546316,0.541901,0.003664
24590.000000,2,0.485196,0.495712,0.491695,0.003444
24590.250000,2,0.439300,0.448984,0.445292,0.003213
24590.500000,2,0.397092,0.405919,0.402698,0.002985
24590.750000,2,0.360800,0.368235,0.365384,0.002437
24591.000000,2,0.329707,0.336022,0.333453,0.002114
24591.250000,2,0.305841,0.310585,0.308759,0.001517
24591.500000,2,0.288739,0.291732,0.290488,0.001028
24591.750000,2,0.279235,0.280528,0.279861,0.000457
24592.000000,3,0.297693,0.298409,0.297996,0.000224
24592.250000,3,0.300781,0.302574,0.301474,0.000564
24592.500000,3,0.311274,0.314378,0.312218,0.001039
24592.750000,3,0.328856,0.333665,0.330434,0.001675
24593.000000,3,0.354328,0.360577,0.356635,0.002042
24593.250000,3,0.385952,0.393770,0.388867,0.002555
24593.500000,3,0.424936,0.434431,0.428395,0.003148
24593.750000,3,0.469486,0.480240,0.473366,0.003482
24594.000000,3,0.518594,0.529952,0.522806,0.003708
24594.250000,3,0.571417,0.583211,0.575734,0.003807
24594.500000,3,0.626485,0.638487,0.630907,0.004074
24594.750000,3,0.682537,0.695453,0.687628,0.004302
24595.000000,3,0.740244,0.751542,0.744379,0.003866
24595.250000,3,0.795754,0.807310,0.800169,0.003824
24595.500000,3,0.847896,0.860042,0.852891,0.003945
24595.750000,3,0.897658,0.907314,0.900941,0.003230
24596.000000,3,0.941303,0.950426,0.945122,0.002918
24596.250000,3,0.982014,0.990271,0.984622,0.002778
24596.500000,3,1.019395,1.026900,1.021965,0.002653
24596.750000,3,1.053483,1.061430,1.056539,0.002754
24597.000000,3,1.085434,1.092075,1.087784,0.002198
24597.250000,3,1.113183,1.117447,1.114762,0.001572
24597.500000,3,1.134403,1.139495,1.136110,0.001627
24597.750000,3,1.150978,1.154513,1.152068,0.001275
24598.000000,3,1.163105,1.165826,1.164378,0.000937
24598.250000,3,1.174217,1.176068,1.175190,0.000748
24598.500000,3,1.183202,1.186176,1.184517,0.001104
24598.750000,3,1.190724,1.193226,1.192095,0.000911
24599.000000,3,1.195294,1.195942,1.195679,0.000267
24599.250000,3,1.195868,1.197894,1.196889,0.000689
24599.500000,3,1.194626,1.195504,1.195095,0.000311
24599.750000,3,1.192272,1.193516,1.192930,0.000384
24600.000000,3,1.195670,1.199006,1.197559,0.001386
24600.250000,3,1.189282,1.189877,1.189638,0.000224
24600.500000,3,1.186854,1.188287,1.187547,0.000433
24600.750000,3,1.183721,1.185172,1.184197,0.000538
24601.000000,3,1.178871,1.180194,1.179492,0.000413
24601.250000,3,1.173535,1.175240,1.174224,0.000582
24601.500000,3,1.168402,1.169591,1.168954,0.000396
24601.750000,3,1.164581,1.165913,1.165280,0.000536
24602.000000,3,1.162122,1.164128,1.162968,0.000748
24602.250000,3,1.159037,1.160696,1.159854,0.000547
24602.500000,3,1.154717,1.156179,1.155304,0.000613
24602.750000,3,1.149400,1.150710,1.149945,0.000487
24603.000000,3,1.142051,1.143640,1.142762,0.000570
24603.250000,3,1.134402,1.137793,1.136144,0.001169
24603.500000,3,1.127213,1.130076,1.128607,0.000888
24603.750000,3,1.119454,1.122830,1.121221,0.001166
24604.000000,3,1.111047,1.113704,1.112403,0.000951
24604.250000,3,1.101711,1.105120,1.103678,0.001095
24604.500000,3,1.093133,1.096405,1.094626,0.001086
24604.750000,3,1.086153,1.089014,1.087494,0.001039
24605.000000,3,1.081590,1.083498,1.082583,0.000584
24605.250000,3,1.078660,1.080780,1.079695,0.000793
24605.500000,3,1.075784,1.078323,1.077147,0.000912
24605.750000,3,1.073563,1.075865,1.074549,0.000893
24606.000000,3,1.069807,1.072994,1.071647,0.001073
24606.250000,3,1.066842,1.070322,1.068839,0.001168
24606.500000,3,1.066165,1.068278,1.067175,0.000725
24606.750000,3,1.065674,1.067232,1.066456,0.000519
24607.000000,3,1.064368,1.067101,1.065983,0.000845
24607.250000,3,1.064578,1.066024,1.065366,0.000539
24607.500000,3,1.062589,1.065346,1.063682,0.000916
24607.750000,3,1.060519,1.062774,1.061508,0.000860
24608.000000,3,1.059163,1.061836,1.060500,0.001020
24608.250000,3,1.059332,1.062147,1.060931,0.000949
24608.500000,3,1.060901,1.063253,1.062513,0.000770
24608.750000,3,1.063061,1.066234,1.064829,0.000931
24609.000000,3,1.066026,1.067833,1.066961,0.000736
24609.250000,3,1.067453,1.069335,1.068439,0.000694
24609.500000,3,1.069231,1.070810,1.070050,0.000586
24609.750000,3,1.071480,1.074150,1.072580,0.000767
24610.000000,3,1.077059,1.078545,1.077828,0.000630
24610.250000,3,1.083648,1.085387,1.084910,0.000584
24610.500000,3,1.092345,1.093592,1.092968,0.000398
24610.750000,3,1.100249,1.101379,1.100772,0.000368
24611.000000,3,1.106814,1.108399,1.107831,0.000504
24611.250000,3,1.113775,1.115708,1.114486,0.000695
24611.500000,3,1.120738,1.123148,1.121913,0.000746
24611.750000,3,1.130061,1.132286,1.130926,0.000758
24612.000000,3,1.139608,1.141417,1.140411,0.000705
24612.250000,3,1.148808,1.150975,1.149604,0.000819
24612.500000,3,1.156826,1.158257,1.157400,0.000606
24612.750000,3,1.163470,1.164774,1.163883,0.000389
24613.000000,3,1.169112,1.170789,1.169937,0.000545
24613.250000,3,1.175481,1.177190,1.176145,0.000618
24613.500000,3,1.180856,1.182831,1.181549,0.000608
24613.750000,3,1.185880,1.187654,1.186751,0.000644
24614.000000,3,1.189581,1.190810,1.190252,0.000401
24614.250000,3,1.191406,1.193960,1.192839,0.000868
24614.500000,3,1.194324,1.197150,1.195774,0.000904
24614.750000,3,1.199489,1.201893,1.200904,0.000767
24615.000000,3,1.206780,1.209941,1.208466,0.001158
24615.250000,3,1.216908,1.219857,1.218512,0.001118
24615.500000,3,1.227459,1.231120,1.228980,0.001199
24615.750000,3,1.236264,1.239228,1.237716,0.001078
24616.000000,3,1.242742,1.245889,1.244452,0.001125
24616.250000,3,1.247042,1.250149,1.248787,0.000898
24616.500000,3,1.250915,1.253098,1.252048,0.000858
24616.750000,3,1.253673,1.256065,1.254923,0.000838
24617.000000,3,1.254380,1.257513,1.255656,0.001133
24617.250000,3,1.251728,1.255549,1.253244,0.001268
24617.500000,3,1.245272,1.249093,1.246775,0.001291
24617.750000,3,1.235903,1.239523,1.237129,0.001209
24618.000000,3,1.223840,1.228099,1.225536,0.001283
24618.250000,3,1.212516,1.215901,1.213890,0.001076
24618.500000,3,1.199686,1.203654,1.201226,0.001362
24618.750000,3,1.184918,1.189472,1.186823,0.001421
24619.000000,3,1.164009,1.168974,1.166674,0.001649
24619.250000,3,1.136789,1.143557,1.140388,0.002301
24619.500000,3,1.103188,1.111594,1.107917,0.002666
24619.750000,3,1.064805,1.073176,1.069789,0.002842
24620.000000,3,1.021778,1.031019,1.027594,0.003257
24620.250000,3,0.974002,0.984579,0.980553,0.003506
24620.500000,3,0.921255,0.932552,0.928679,0.004088
24620.750000,3,0.863211,0.875524,0.870958,0.004414
24621.000000,3,0.800061,0.813623,0.808822,0.004750
24621.250000,3,0.735635,0.748648,0.744258,0.004527
24621.500000,3,0.670557,0.684432,0.679524,0.004743
24621.750000,3,0.608339,0.621149,0.616433,0.004421
24622.000000,3,0.548873,0.560610,0.556354,0.004023
24622.250000,3,0.493291,0.504378,0.500321,0.003791
24622.500000,3,0.443070,0.452723,0.449230,0.003386
24622.750000,3,0.398754,0.407348,0.404193,0.002996
24623.000000,3,0.362634,0.369393,0.366876,0.002339
24623.250000,3,0.334051,0.339236,0.337256,0.001740
24623.500000,3,0.313794,0.317201,0.315907,0.001198
24623.750000,3,0.302242,0.303738,0.303114,0.000526
24624.000000,4,0.295837,0.296651,0.296200,0.000293
24624.250000,4,0.298934,0.300522,0.299671,0.000554
24624.500000,4,0.308906,0.312069,0.310083,0.001083
24624.750000,4,0.326666,0.331460,0.328333,0.001668
24625.000000,4,0.353528,0.359837,0.356220,0.002123
24625.250000,4,0.385394,0.393315,0.388183,0.002678
24625.500000,4,0.425674,0.434671,0.428716,0.003090
24625.750000,4,0.470950,0.481118,0.474915,0.003437
24626.000000,4,0.521019,0.531609,0.524744,0.003732
24626.250000,4,0.572915,0.584057,0.577012,0.003812
24626.500000,4,0.625596,0.637372,0.630383,0.003840
24626.750000,4,0.680851,0.692631,0.685329,0.003819
24627.000000,4,0.735693,0.746332,0.739846,0.003583
24627.250000,4,0.788368,0.798945,0.792550,0.003598
24627.500000,4,0.837085,0.846291,0.840487,0.003126
24627.750000,4,0.879810,0.888666,0.883452,0.002770
24628.000000,4,0.917570,0.925512,0.921036,0.002506
24628.250000,4,0.953090,0.959875,0.956153,0.002253
24628.500000,4,0.985666,0.992770,0.989079,0.002338
24628.750000,4,1.017239,1.024315,1.020359,0.002195
24629.000000,4,1.045141,1.051601,1.047980,0.001995
24629.250000,4,1.069082,1.073032,1.071211,0.001349
24629.500000,4,1.086486,1.089829,1.088362,0.001079
24629.750000,4,1.100237,1.103308,1.101747,0.000938
24630.000000,4,1.111953,1.114844,1.113381,0.001018
24630.250000,4,1.123410,1.126704,1.125267,0.001073
24630.500000,4,1.134986,1.137454,1.136562,0.000880
24630.750000,4,1.145494,1.148052,1.147174,0.000863
24631.000000,4,1.152659,1.155417,1.154442,0.000949
24631.250000,4,1.158307,1.161496,1.160001,0.001101
24631.500000,4,1.161621,1.164246,1.162860,0.000915
24631.750000,4,1.164754,1.167755,1.166287,0.000997
24632.000000,4,1.169015,1.171885,1.170288,0.000858
24632.250000,4,1.172289,1.174784,1.173431,0.000831
24632.500000,4,1.174015,1.176573,1.175094,0.000837
24632.750000,4,1.173750,1.177210,1.175283,0.001208
24633.000000,4,1.173359,1.175517,1.174393,0.000759
24633.250000,4,1.174265,1.177024,1.175449,0.000978
24633.500000,4,1.177538,1.180119,1.179171,0.000805
24633.750000,4,1.184284,1.187251,1.185941,0.000998
24634.000000,4,1.192739,1.194776,1.194040,0.000701
24634.250000,4,1.199788,1.201958,1.200833,0.000690
24634.500000,4,1.204231,1.206521,1.205540,0.000798
24634.750000,4,1.208424,1.210206,1.209384,0.000536
24635.000000,4,1.211724,1.213498,1.212457,0.000683
24635.250000,4,1.215324,1.217029,1.216421,0.000669
24635.500000,4,1.218938,1.220895,1.220033,0.000592
24635.750000,4,1.221684,1.223582,1.222521,0.000666
24636.000000,4,1.221407,1.223499,1.222496,0.000689
24636.250000,4,1.219458,1.220918,1.220180,0.000545
24636.500000,4,1.216697,1.218515,1.217570,0.000618
24636.750000,4,1.216068,1.217719,1.216902,0.000552
24637.000000,4,1.217635,1.218664,1.218305,0.000312
24637.250000,4,1.221009,1.221799,1.221450,0.000266
24637.500000,4,1.222887,1.224129,1.223411,0.000472
24637.750000,4,1.222867,1.224562,1.223704,0.000614
24638.000000,4,1.221270,1.222503,1.221944,0.000451
24638.250000,4,1.218764,1.221366,1.219811,0.000792
24638.500000,4,1.217750,1.219434,1.218557,0.000713
24638.750000,4,1.218115,1.221647,1.219741,0.001047
24639.000000,4,1.220397,1.222958,1.221472,0.000846
24639.250000,4,1.221832,1.224159,1.222905,0.000914
24639.500000,4,1.219381,1.222076,1.220916,0.001064
24639.750000,4,1.217788,1.220180,1.218779,0.000955
24640.000000,4,1.226038,1.230554,1.228559,0.001577
24640.250000,4,1.212397,1.216138,1.214032,0.001145
24640.500000,4,1.211021,1.214655,1.213083,0.001308
24640.750000,4,1.210401,1.214246,1.212296,0.001255
24641.000000,4,1.208112,1.211917,1.210249,0.001282
24641.250000,4,1.205163,1.208823,1.206640,0.001250
24641.500000,4,1.200511,1.203614,1.201544,0.001103
24641.750000,4,1.196331,1.199393,1.197677,0.000979
24642.000000,4,1.192810,1.196539,1.194398,0.001383
24642.250000,4,1.191368,1.194503,1.192618,0.001001
24642.500000,4,1.188748,1.191938,1.190131,0.001026
24642.750000,4,1.185094,1.188605,1.186290,0.001206
24643.000000,4,1.180868,1.183845,1.181638,0.001051
24643.250000,4,1.175643,1.179554,1.177306,0.001351
24643.500000,4,1.173749,1.176829,1.175141,0.001173
24643.750000,4,1.174518,1.177383,1.175927,0.000920
24644.000000,4,1.176483,1.180053,1.178112,0.001129
24644.250000,4,1.180196,1.182847,1.181201,0.000882
24644.500000,4,1.180315,1.183324,1.181647,0.001077
24644.750000,4,1.179260,1.181669,1.180532,0.000943
24645.000000,4,1.175693,1.178945,1.177531,0.001040
24645.250000,4,1.173129,1.175372,1.174043,0.000776
24645.500000,4,1.169249,1.171241,1.170216,0.000588
24645.750000,4,1.164728,1.167309,1.165807,0.000972
24646.000000,4,1.158615,1.160523,1.159386,0.000569
24646.250000,4,1.151188,1.153250,1.152466,0.000771
24646.500000,4,1.144462,1.146113,1.145184,0.000605
24646.750000,4,1.138207,1.140275,1.139335,0.000649
24647.000000,4,1.134958,1.135997,1.135686,0.000334
24647.250000,4,1.133469,1.135079,1.134220,0.000513
24647.500000,4,1.131992,1.133141,1.132469,0.000404
24647.750000,4,1.130670,1.131413,1.130972,0.000212
24648.000000,4,1.127223,1.128339,1.127892,0.000346
24648.250000,4,1.124170,1.125603,1.124712,0.000527
24648.500000,4,1.119431,1.121001,1.120424,0.000549
24648.750000,4,1.115631,1.117552,1.116810,0.000623
24649.000000,4,1.111036,1.113241,1.112141,0.000732
24649.250000,4,1.105438,1.107942,1.106630,0.000740
24649.500000,4,1.097059,1.099699,1.098439,0.000760
24649.750000,4,1.087204,1.089879,1.088548,0.000884
24650.000000,4,1.074888,1.077904,1.076659,0.001120
24650.250000,4,1.062222,1.064721,1.063560,0.000897
24650.500000,4,1.046046,1.049640,1.048078,0.001276
24650.750000,4,1.026687,1.031330,1.030128,0.001609
24651.000000,4,1.004446,1.009834,1.007886,0.001775
24651.250000,4,0.977402,0.983434,0.981070,0.002135
24651.500000,4,0.945626,0.952757,0.949982,0.002437
24651.750000,4,0.912268,0.919345,0.916651,0.002450
24652.000000,4,0.875180,0.882212,0.879788,0.002564
24652.250000,4,0.834209,0.843606,0.840247,0.003195
24652.500000,4,0.790626,0.800656,0.796772,0.003447
