# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.249890,0.251019,0.250346,0.000364
23728.250000,1,0.253204,0.254016,0.253595,0.000308
23728.500000,1,0.262188,0.263623,0.263100,0.000542
23728.750000,1,0.276936,0.279987,0.278866,0.000959
23729.000000,1,0.298944,0.302153,0.301049,0.001074
23729.250000,1,0.326093,0.330769,0.328940,0.001463
23729.500000,1,0.359095,0.364171,0.362458,0.001625
23729.750000,1,0.397260,0.402793,0.400780,0.001702
23730.000000,1,0.439303,0.445620,0.443365,0.002012
23730.250000,1,0.485010,0.491298,0.489117,0.002044
23730.500000,1,0.532486,0.539284,0.536881,0.002260
23730.750000,1,0.580964,0.588142,0.585446,0.002262
23731.000000,1,0.630018,0.636367,0.633919,0.002138
23731.250000,1,0.676548,0.683163,0.680706,0.002046
23731.500000,1,0.722288,0.728807,0.726095,0.002127
23731.750000,1,0.765658,0.771354,0.769080,0.001816
23732.000000,1,0.805562,0.811212,0.809222,0.001915
23732.250000,1,0.842525,0.848027,0.845779,0.001724
23732.500000,1,0.875544,0.879971,0.878536,0.001435
23732.750000,1,0.905238,0.909225,0.907535,0.001250
23733.000000,1,0.931442,0.935450,0.933990,0.001256
23733.250000,1,0.956428,0.959740,0.958294,0.001125
23733.500000,1,0.978715,0.981997,0.980710,0.001200
23733.750000,1,0.998516,1.002661,1.000702,0.001287
23734.000000,1,1.017592,1.020212,1.019075,0.000842
23734.250000,1,1.033917,1.036228,1.035553,0.000804
23734.500000,1,1.049282,1.052672,1.050968,0.000988
23734.750000,1,1.063985,1.065928,1.065118,0.000745
23735.000000,1,1.078008,1.079650,1.079052,0.000559
23735.250000,1,1.090790,1.093180,1.092333,0.000779
23735.500000,1,1.103462,1.105622,1.104455,0.000727
23735.750000,1,1.114302,1.115655,1.115060,0.000478
23736.000000,1,1.124209,1.125769,1.125092,0.000533
23736.250000,1,1.132629,1.134756,1.133992,0.000631
23736.500000,1,1.141785,1.143498,1.142575,0.000465
23736.750000,1,1.149504,1.151334,1.150391,0.000513
23737.000000,1,1.155944,1.157876,1.157045,0.000729
23737.250000,1,1.162056,1.163200,1.162758,0.000388
23737.500000,1,1.167253,1.169357,1.168315,0.000689
23737.750000,1,1.172356,1.174574,1.173341,0.000713
23738.000000,1,1.177628,1.179813,1.179034,0.000670
23738.250000,1,1.184271,1.186215,1.185339,0.000548
23738.500000,1,1.191163,1.192731,1.191884,0.000480
23738.750000,1,1.196483,1.197880,1.197357,0.000463
23739.000000,1,1.202254,1.203939,1.202947,0.000506
23739.250000,1,1.207061,1.208394,1.207939,0.000504
23739.500000,1,1.212092,1.214571,1.213457,0.000788
23739.750000,1,1.217371,1.219539,1.218456,0.000727
23740.000000,1,1.224099,1.225113,1.224362,0.000339
23740.250000,1,1.227434,1.229217,1.228314,0.000562
23740.500000,1,1.231507,1.233361,1.232203,0.000676
23740.750000,1,1.234313,1.235649,1.235086,0.000444
23741.000000,1,1.238015,1.240090,1.239041,0.000679
23741.250000,1,1.242417,1.244059,1.243319,0.000546
23741.500000,1,1.247782,1.249143,1.248171,0.000431
23741.750000,1,1.250660,1.251940,1.251123,0.000403
23742.000000,1,1.250632,1.252744,1.251420,0.000623
23742.250000,1,1.249657,1.251648,1.250252,0.000612
23742.500000,1,1.247160,1.249002,1.248068,0.000585
23742.750000,1,1.244509,1.245965,1.245474,0.000461
23743.000000,1,1.242707,1.243976,1.243299,0.000393
23743.250000,1,1.240462,1.242042,1.241074,0.000485
23743.500000,1,1.236676,1.237988,1.237207,0.000416
23743.750000,1,1.230812,1.232571,1.231669,0.000640
23744.000000,1,1.224279,1.225736,1.225077,0.000405
23744.250000,1,1.218020,1.219717,1.219154,0.000517
23744.500000,1,1.213458,1.215015,1.214153,0.000522
23744.750000,1,1.209968,1.212182,1.211096,0.000742
23745.000000,1,1.208829,1.210538,1.209372,0.000544
23745.250000,1,1.206185,1.207478,1.207051,0.000431
23745.500000,1,1.203884,1.205682,1.204766,0.000590
23745.750000,1,1.201953,1.202303,1.202176,0.000123
23746.000000,1,1.200563,1.201367,1.200951,0.000299
23746.250000,1,1.201931,1.202971,1.202479,0.000372
23746.500000,1,1.206150,1.207354,1.206891,0.000351
23746.750000,1,1.210771,1.212932,1.212055,0.000657
23747.000000,1,1.216977,1.218539,1.217974,0.000506
23747.250000,1,1.221741,1.222763,1.222379,0.000315
23747.500000,1,1.225395,1.227467,1.226681,0.000579
23747.750000,1,1.230409,1.232197,1.231579,0.000601
23748.000000,1,1.236815,1.238740,1.237824,0.000572
23748.250000,1,1.243131,1.244393,1.243794,0.000467
23748.500000,1,1.248766,1.249737,1.249308,0.000390
23748.750000,1,1.252630,1.253935,1.253264,0.000456
23749.000000,1,1.254031,1.255209,1.254572,0.000356
23749.250000,1,1.254718,1.256184,1.255583,0.000456
23749.500000,1,1.255172,1.256494,1.255744,0.000449
23749.750000,1,1.255403,1.256909,1.256278,0.000484
23750.000000,1,1.255953,1.257444,1.256805,0.000487
23750.250000,1,1.254820,1.256404,1.255599,0.000547
23750.500000,1,1.250895,1.252560,1.251964,0.000495
23750.750000,1,1.246075,1.247894,1.246918,0.000669
23751.000000,1,1.240501,1.242143,1.241092,0.000520
23751.250000,1,1.234729,1.236075,1.235532,0.000495
23751.500000,1,1.229508,1.230733,1.230081,0.000397
23751.750000,1,1.223650,1.225425,1.224319,0.000646
23752.000000,1,1.216342,1.217658,1.216843,0.000435
23752.250000,1,1.207389,1.209740,1.208616,0.000781
23752.500000,1,1.198671,1.201192,1.200013,0.000760
23752.750000,1,1.192387,1.193085,1.192904,0.000218
23753.000000,1,1.186919,1.187902,1.187253,0.000357
23753.250000,1,1.182076,1.183866,1.182714,0.000583
23753.500000,1,1.176969,1.178176,1.177491,0.000441
23753.750000,1,1.168893,1.170564,1.169680,0.000595
23754.000000,1,1.157367,1.159240,1.158199,0.000704
23754.250000,1,1.142887,1.145901,1.143731,0.000979
23754.500000,1,1.125430,1.127704,1.126329,0.000697
23754.750000,1,1.104590,1.107876,1.105925,0.001039
23755.000000,1,1.080217,1.082983,1.081156,0.000893
23755.250000,1,1.049036,1.054457,1.051395,0.001506
23755.500000,1,1.014041,1.019504,1.015694,0.001718
23755.750000,1,0.972179,0.978435,0.974337,0.001964
23756.000000,1,0.925637,0.934081,0.928692,0.002490
23756.250000,1,0.875907,0.883239,0.878655,0.002138
23756.500000,1,0.821911,0.830658,0.825190,0.002610
23756.750000,1,0.765248,0.774406,0.768655,0.002741
23757.000000,1,0.705610,0.715102,0.709059,0.002839
23757.250000,1,0.644853,0.654358,0.648197,0.002833
23757.500000,1,0.583969,0.593305,0.587578,0.002716
23757.750000,1,0.526001,0.534267,0.529162,0.002533
23758.000000,1,0.471443,0.479668,0.474399,0.002474
23758.250000,1,0.421287,0.428804,0.424028,0.002290
23758.500000,1,0.376659,0.383445,0.379172,0.002070
23758.750000,1,0.338208,0.343883,0.340293,0.001759
23759.000000,1,0.306522,0.311298,0.308341,0.001461
23759.250000,1,0.282033,0.285373,0.283277,0.001050
23759.500000,1,0.264707,0.267067,0.265552,0.000746
23759.750000,1,0.254162,0.255873,0.254833,0.000555
23760.000000,2,0.275144,0.275619,0.275377,0.000158
23760.250000,2,0.278263,0.279151,0.278769,0.000291
23760.500000,2,0.287638,0.289319,0.288556,0.000530
23760.750000,2,0.303282,0.306065,0.305186,0.000870
23761.000000,2,0.325865,0.329664,0.328258,0.001160
23761.250000,2,0.355171,0.359939,0.358261,0.001513
23761.500000,2,0.390592,0.396577,0.394295,0.001780
23761.750000,2,0.432172,0.438466,0.436227,0.001913
23762.000000,2,0.477873,0.485246,0.482551,0.002233
23762.250000,2,0.527776,0.535085,0.532413,0.002258
23762.500000,2,0.580225,0.588405,0.585245,0.002476
23762.750000,2,0.634548,0.643460,0.640097,0.002695
23763.000000,2,0.690389,0.698983,0.695846,0.002565
23763.250000,2,0.746098,0.753296,0.750896,0.002276
23763.500000,2,0.798200,0.806411,0.803502,0.002446
23763.750000,2,0.847108,0.853772,0.851351,0.001993
23764.000000,2,0.891084,0.896696,0.894587,0.001772
23764.250000,2,0.929424,0.934815,0.932892,0.001615
23764.500000,2,0.963308,0.967909,0.966241,0.001417
23764.750000,2,0.992889,0.996602,0.995485,0.001237
23765.000000,2,1.017410,1.020691,1.019379,0.001019
23765.250000,2,1.036921,1.039029,1.038189,0.000626
23765.500000,2,1.051556,1.052791,1.052276,0.000502
23765.750000,2,1.061607,1.063818,1.062711,0.000650
23766.000000,2,1.070316,1.072126,1.071607,0.000563
23766.250000,2,1.079296,1.080998,1.080192,0.000526
23766.500000,2,1.087575,1.088770,1.088288,0.000375
23766.750000,2,1.094422,1.096326,1.095483,0.000623
23767.000000,2,1.100959,1.102010,1.101682,0.000313
23767.250000,2,1.106915,1.107431,1.107175,0.000177
23767.500000,2,1.112323,1.113515,1.112900,0.000394
23767.750000,2,1.119338,1.120648,1.120027,0.000426
23768.000000,2,1.128178,1.130260,1.129160,0.000642
23768.250000,2,1.138769,1.140517,1.139654,0.000538
23768.500000,2,1.149550,1.151373,1.150525,0.000525
23768.750000,2,1.160042,1.161111,1.160698,0.000346
23769.000000,2,1.168050,1.170298,1.169503,0.000657
23769.250000,2,1.177190,1.178934,1.178198,0.000607
23769.500000,2,1.185318,1.187256,1.186609,0.000603
23769.750000,2,1.193177,1.194795,1.194268,0.000494
23770.000000,2,1.200164,1.202105,1.201116,0.000707
23770.250000,2,1.205719,1.207263,1.206576,0.000481
23770.500000,2,1.208919,1.210372,1.209899,0.000450
23770.750000,2,1.212257,1.214572,1.213358,0.000646
23771.000000,2,1.216454,1.217944,1.217206,0.000455
23771.250000,2,1.220746,1.222186,1.221468,0.000553
23771.500000,2,1.225982,1.227113,1.226643,0.000412
23771.750000,2,1.230536,1.231944,1.231024,0.000482
23772.000000,2,1.232572,1.234344,1.233650,0.000561
23772.250000,2,1.234561,1.235876,1.235123,0.000388
23772.500000,2,1.234621,1.236894,1.235981,0.000805
23772.750000,2,1.236483,1.239341,1.237582,0.000925
23773.000000,2,1.238690,1.240713,1.240045,0.000629
23773.250000,2,1.242059,1.244605,1.242822,0.000820
23773.500000,2,1.243099,1.245075,1.244397,0.000585
23773.750000,2,1.245147,1.246244,1.245707,0.000383
23774.000000,2,1.246355,1.247607,1.246815,0.000441
23774.250000,2,1.247718,1.249086,1.248466,0.000490
23774.500000,2,1.248994,1.250797,1.249879,0.000576
23774.750000,2,1.251817,1.253100,1.252445,0.000446
23775.000000,2,1.253636,1.255050,1.254514,0.000464
23775.250000,2,1.254850,1.255843,1.255328,0.000365
23775.500000,2,1.255658,1.257225,1.256236,0.000507
23775.750000,2,1.255923,1.257465,1.256985,0.000524
23776.000000,2,1.261714,1.266891,1.265458,0.001594
23776.250000,2,1.259414,1.261473,1.260329,0.000676
23776.500000,2,1.260926,1.262034,1.261570,0.000344
23776.750000,2,1.260557,1.262383,1.261343,0.000591
23777.000000,2,1.258495,1.260098,1.259241,0.000580
23777.250000,2,1.255736,1.257119,1.256649,0.000414
23777.500000,2,1.252217,1.253401,1.252939,0.000385
23777.750000,2,1.248558,1.250277,1.249232,0.000616
23778.000000,2,1.244309,1.245190,1.244887,0.000364
23778.250000,2,1.238128,1.239956,1.238972,0.000609
23778.500000,2,1.230544,1.232586,1.231832,0.000691
23778.750000,2,1.222293,1.223356,1.222933,0.000388
23779.000000,2,1.213429,1.214539,1.214008,0.000309
23779.250000,2,1.204677,1.206295,1.205611,0.000517
23779.500000,2,1.196188,1.197497,1.196860,0.000511
23779.750000,2,1.187764,1.189313,1.188343,0.000528
23780.000000,2,1.177917,1.179923,1.178526,0.000627
23780.250000,2,1.168536,1.169492,1.168866,0.000279
23780.500000,2,1.159066,1.160342,1.159812,0.000414
23780.750000,2,1.152615,1.153775,1.153253,0.000439
23781.000000,2,1.148419,1.149340,1.149011,0.000340
23781.250000,2,1.145729,1.147535,1.146849,0.000523
23781.500000,2,1.143583,1.144807,1.144161,0.000397
23781.750000,2,1.141009,1.142700,1.141808,0.000554
23782.000000,2,1.138676,1.139448,1.139038,0.000281
23782.250000,2,1.136919,1.137897,1.137570,0.000329
23782.500000,2,1.137392,1.138938,1.138182,0.000486
23782.750000,2,1.141192,1.142000,1.141450,0.000246
23783.000000,2,1.145526,1.147109,1.146203,0.000488
23783.250000,2,1.150081,1.150646,1.150318,0.000202
23783.500000,2,1.151193,1.152444,1.151761,0.000421
23783.750000,2,1.150190,1.151783,1.151195,0.000515
23784.000000,2,1.149510,1.150903,1.150011,0.000444
23784.250000,2,1.148667,1.149320,1.149038,0.000214
23784.500000,2,1.147342,1.148607,1.148160,0.000394
23784.750000,2,1.145766,1.146547,1.146260,0.000256
23785.000000,2,1.141484,1.142777,1.142124,0.000440
23785.250000,2,1.133425,1.135095,1.134316,0.000536
23785.500000,2,1.123562,1.125651,1.124414,0.000767
23785.750000,2,1.111982,1.113722,1.112766,0.000567
23786.000000,2,1.099323,1.101529,1.100126,0.000698
23786.250000,2,1.084912,1.087625,1.085982,0.000799
23786.500000,2,1.067304,1.070476,1.068952,0.000939
23786.750000,2,1.047196,1.051196,1.048689,0.001310
23787.000000,2,1.022208,1.026199,1.023802,0.001265
23787.250000,2,0.994035,0.998220,0.995603,0.001370
23787.500000,2,0.962893,0.967957,0.964710,0.001648
23787.750000,2,0.928609,0.934403,0.930994,0.001698
23788.000000,2,0.891157,0.896966,0.893471,0.001748
23788.250000,2,0.849971,0.855680,0.852222,0.001810
23788.500000,2,0.803447,0.810569,0.806192,0.002153
23788.750000,2,0.753690,0.761202,0.756430,0.002272
23789.000000,2,0.701805,0.709527,0.704445,0.002429
23789.250000,2,0.648998,0.656905,0.651992,0.002399
23789.500000,2,0.596272,0.604153,0.599351,0.002330
23789.750000,2,0.544894,0.552724,0.547804,0.002423
23790.000000,2,0.494994,0.502319,0.497603,0.002239
23790.250000,2,0.447325,0.453994,0.449848,0.002011
23790.500000,2,0.404113,0.410147,0.406284,0.001952
23790.750000,2,0.365062,0.371345,0.367565,0.001831
23791.000000,2,0.333571,0.338254,0.335165,0.001496
23791.250000,2,0.308056,0.311740,0.309416,0.001139
23791.500000,2,0.289845,0.292673,0.290787,0.000855
23791.750000,2,0.278921,0.280323,0.279443,0.000448
23792.000000,3,0.321452,0.322760,0.322255,0.000402
23792.250000,3,0.324701,0.325877,0.325079,0.000415
23792.500000,3,0.332890,0.334805,0.333911,0.000574
23792.750000,3,0.346669,0.349552,0.348161,0.000830
23793.000000,3,0.366210,0.369945,0.368331,0.001096
23793.250000,3,0.390966,0.395471,0.393551,0.001277
23793.500000,3,0.421170,0.426787,0.424236,0.001606
23793.750000,3,0.455852,0.461840,0.459420,0.001702
23794.000000,3,0.494957,0.501188,0.498979,0.001918
23794.250000,3,0.537675,0.545123,0.542327,0.002208
23794.500000,3,0.584795,0.591344,0.588833,0.001915
23794.750000,3,0.632268,0.640013,0.636872,0.002242
23795.000000,3,0.681332,0.688786,0.686010,0.002259
23795.250000,3,0.729298,0.736104,0.733715,0.001992
23795.500000,3,0.776071,0.782796,0.780423,0.002006
23795.750000,3,0.820898,0.827554,0.825357,0.002058
23796.000000,3,0.864554,0.870956,0.868773,0.001894
23796.250000,3,0.905735,0.911620,0.909456,0.001751
23796.500000,3,0.943724,0.948727,0.947285,0.001721
23796.750000,3,0.977410,0.982076,0.980171,0.001358
23797.000000,3,1.005438,1.010102,1.008685,0.001442
23797.250000,3,1.030285,1.034404,1.032978,0.001269
23797.500000,3,1.051600,1.054321,1.053419,0.000934
23797.750000,3,1.068012,1.070987,1.070060,0.000918
23798.000000,3,1.081271,1.083506,1.082516,0.000760
23798.250000,3,1.090342,1.091852,1.091105,0.000477
23798.500000,3,1.094941,1.096220,1.095689,0.000379
23798.750000,3,1.096367,1.098223,1.097336,0.000529
23799.000000,3,1.096484,1.098083,1.097136,0.000489
23799.250000,3,1.094407,1.096329,1.095555,0.000726
23799.500000,3,1.091022,1.093270,1.092253,0.000788
23799.750000,3,1.085604,1.088176,1.087230,0.000772
23800.000000,3,1.081132,1.083863,1.082185,0.000876
23800.250000,3,1.071715,1.073956,1.072761,0.000699
23800.500000,3,1.064306,1.065150,1.064578,0.000263
23800.750000,3,1.056887,1.059066,1.057827,0.000753
23801.000000,3,1.051457,1.053742,1.052455,0.000675
23801.250000,3,1.045819,1.048558,1.047226,0.000802
23801.500000,3,1.041249,1.043475,1.042406,0.000632
23801.750000,3,1.036333,1.038170,1.037349,0.000645
23802.000000,3,1.031941,1.033321,1.032522,0.000515
23802.250000,3,1.028014,1.029565,1.028729,0.000526
23802.500000,3,1.025551,1.026744,1.026214,0.000380
23802.750000,3,1.023681,1.025232,1.024510,0.000552
23803.000000,3,1.022730,1.023842,1.023305,0.000358
23803.250000,3,1.021347,1.022759,1.022194,0.000481
23803.500000,3,1.020903,1.022094,1.021625,0.000397
23803.750000,3,1.020812,1.022153,1.021531,0.000499
23804.000000,3,1.022890,1.024056,1.023546,0.000344
23804.250000,3,1.025669,1.027033,1.026297,0.000401
23804.500000,3,1.029438,1.030272,1.029779,0.000285
23804.750000,3,1.031205,1.032495,1.031973,0.000364
23805.000000,3,1.033167,1.034316,1.033874,0.000372
23805.250000,3,1.033385,1.034737,1.034014,0.000465
23805.500000,3,1.034275,1.035783,1.034771,0.000458
23805.750000,3,1.035640,1.036700,1.036218,0.000380
23806.000000,3,1.038143,1.039251,1.038494,0.000375
23806.250000,3,1.040385,1.041320,1.040864,0.000329
23806.500000,3,1.042011,1.042877,1.042516,0.000266
23806.750000,3,1.043355,1.044290,1.043898,0.000287
23807.000000,3,1.045132,1.045939,1.045535,0.000325
23807.250000,3,1.047828,1.049133,1.048494,0.000469
23807.500000,3,1.052272,1.052935,1.052533,0.000217
23807.750000,3,1.056725,1.057530,1.057046,0.000252
23808.000000,3,1.061417,1.062537,1.062114,0.000432
23808.250000,3,1.065970,1.066993,1.066485,0.000297
23808.500000,3,1.069343,1.070927,1.070324,0.000566
23808.750000,3,1.075087,1.076163,1.075545,0.000357
23809.000000,3,1.080641,1.082334,1.081779,0.000579
23809.250000,3,1.087888,1.090122,1.089281,0.000870
23809.500000,3,1.096170,1.097895,1.097112,0.000591
23809.750000,3,1.104057,1.105678,1.104963,0.000570
23810.000000,3,1.111823,1.113946,1.112917,0.000598
23810.250000,3,1.119908,1.122364,1.121387,0.000778
23810.500000,3,1.131232,1.132926,1.131932,0.000561
23810.750000,3,1.142885,1.145594,1.144282,0.001002
23811.000000,3,1.155333,1.158037,1.157104,0.000930
23811.250000,3,1.168553,1.170461,1.169687,0.000609
23811.500000,3,1.180031,1.181198,1.180707,0.000422
23811.750000,3,1.188827,1.191030,1.190042,0.000771
23812.000000,3,1.197673,1.198766,1.198111,0.000330
23812.250000,3,1.204428,1.207182,1.205819,0.000916
23812.500000,3,1.212141,1.214031,1.213025,0.000556
23812.750000,3,1.217627,1.219596,1.218522,0.000643
23813.000000,3,1.221091,1.222892,1.221665,0.000616
23813.250000,3,1.223099,1.224751,1.223836,0.000536
23813.500000,3,1.224872,1.226472,1.225610,0.000570
23813.750000,3,1.228735,1.231260,1.229707,0.000778
23814.000000,3,1.234249,1.236671,1.235732,0.000773
23814.250000,3,1.241954,1.244565,1.242849,0.000757
23814.500000,3,1.248749,1.249669,1.249212,0.000320
23814.750000,3,1.253372,1.254684,1.254034,0.000383
23815.000000,3,1.256864,1.257688,1.257325,0.000293
23815.250000,3,1.261248,1.262310,1.261603,0.000363
23815.500000,3,1.267142,1.270016,1.268839,0.000799
23815.750000,3,1.278650,1.282041,1.280694,0.001014
23816.000000,3,1.293040,1.295863,1.294663,0.000966
23816.250000,3,1.305879,1.309076,1.307896,0.001018
23816.500000,3,1.318258,1.320979,1.319336,0.000834
23816.750000,3,1.327445,1.329891,1.328645,0.000728
23817.000000,3,1.334580,1.337221,1.336192,0.000837
23817.250000,3,1.341494,1.343771,1.342910,0.000820
23817.500000,3,1.347583,1.349932,1.348760,0.000763
23817.750000,3,1.350773,1.352985,1.351816,0.000694
23818.000000,3,1.350170,1.351989,1.351014,0.000608
23818.250000,3,1.342740,1.344679,1.343907,0.000693
23818.500000,3,1.331173,1.332898,1.332195,0.000641
23818.750000,3,1.315347,1.318228,1.316956,0.000972
23819.000000,3,1.298585,1.300205,1.299520,0.000582
23819.250000,3,1.275431,1.279531,1.276903,0.001245
23819.500000,3,1.246360,1.251471,1.247934,0.001522
23819.750000,3,1.208122,1.214265,1.210101,0.001874
23820.000000,3,1.161666,1.168132,1.163837,0.002056
23820.250000,3,1.106406,1.115365,1.109760,0.002664
23820.500000,3,1.047840,1.057004,1.050901,0.002871
23820.750000,3,0.984859,0.993845,0.987721,0.002738
23821.000000,3,0.917882,0.928204,0.921069,0.003290
23821.250000,3,0.846713,0.857807,0.850716,0.003363
23821.500000,3,0.773968,0.785242,0.778151,0.003385
23821.750000,3,0.701156,0.712088,0.705003,0.003357
23822.000000,3,0.630399,0.640993,0.634540,0.003096
23822.250000,3,0.565211,0.574882,0.568406,0.002980
23822.500000,3,0.505492,0.513668,0.508133,0.002557
23822.750000,3,0.452396,0.459522,0.454865,0.002283
23823.000000,3,0.407625,0.413907,0.409661,0.001984
23823.250000,3,0.371932,0.376434,0.373341,0.001447
23823.500000,3,0.346111,0.349675,0.347201,0.001127
23823.750000,3,0.330570,0.332549,0.331326,0.000620
23824.000000,4,0.285195,0.285624,0.285442,0.000128
23824.250000,4,0.288489,0.290257,0.289595,0.000571
23824.500000,4,0.299024,0.301486,0.300584,0.000788
23824.750000,4,0.317329,0.321068,0.319574,0.001142
23825.000000,4,0.342103,0.346718,0.344951,0.001468
23825.250000,4,0.374277,0.379795,0.377683,0.001715
23825.500000,4,0.411823,0.418669,0.416133,0.002068
23825.750000,4,0.456993,0.464276,0.461498,0.002222
23826.000000,4,0.505906,0.514286,0.511303,0.002537
23826.250000,4,0.559987,0.568441,0.565269,0.002582
23826.500000,4,0.614477,0.623998,0.620379,0.002813
23826.750000,4,0.670794,0.679070,0.676124,0.002574
23827.000000,4,0.725749,0.734242,0.730824,0.002491
23827.250000,4,0.779513,0.786749,0.783937,0.002183
23827.500000,4,0.828935,0.836845,0.833999,0.002352
23827.750000,4,0.876334,0.882319,0.879959,0.001801
23828.000000,4,0.916922,0.921532,0.919731,0.001529
23828.250000,4,0.952004,0.956093,0.954561,0.001372
23828.500000,4,0.982127,0.986491,0.984872,0.001380
23828.750000,4,1.011501,1.016115,1.014199,0.001358
23829.000000,4,1.040047,1.043699,1.042554,0.001168
23829.250000,4,1.068092,1.072010,1.070430,0.001342
23829.500000,4,1.093492,1.096965,1.095352,0.001166
23829.750000,4,1.114485,1.116599,1.115619,0.000791
23830.000000,4,1.129059,1.131771,1.130608,0.000857
23830.250000,4,1.141653,1.143213,1.142459,0.000560
23830.500000,4,1.150642,1.152616,1.151603,0.000719
23830.750000,4,1.159614,1.161249,1.160537,0.000500
23831.000000,4,1.166407,1.168848,1.167644,0.000720
23831.250000,4,1.172741,1.173647,1.173312,0.000268
23831.500000,4,1.174208,1.176461,1.175664,0.000723
23831.750000,4,1.175265,1.176831,1.176344,0.000468
23832.000000,4,1.175681,1.177887,1.176692,0.000759
23832.250000,4,1.177520,1.179474,1.178525,0.000549
23832.500000,4,1.179574,1.182158,1.180730,0.000714
23832.750000,4,1.182936,1.184991,1.183805,0.000649
23833.000000,4,1.184069,1.186098,1.185063,0.000678
23833.250000,4,1.184363,1.186418,1.185407,0.000573
23833.500000,4,1.183445,1.186378,1.184909,0.000823
23833.750000,4,1.184992,1.186487,1.185762,0.000514
23834.000000,4,1.187666,1.188942,1.188259,0.000433
23834.250000,4,1.191176,1.193033,1.192073,0.000582
23834.500000,4,1.194729,1.197402,1.195934,0.000813
23834.750000,4,1.198244,1.199827,1.199051,0.000508
23835.000000,4,1.199595,1.200951,1.200351,0.000421
23835.250000,4,1.201480,1.204084,1.202909,0.000788
23835.500000,4,1.205091,1.206751,1.205965,0.000582
23835.750000,4,1.210310,1.211825,1.211247,0.000459
23836.000000,4,1.216730,1.218174,1.217492,0.000447
23836.250000,4,1.222385,1.223382,1.222874,0.000279
23836.500000,4,1.225756,1.227223,1.226558,0.000460
23836.750000,4,1.228475,1.229867,1.228947,0.000464
23837.000000,4,1.229385,1.230346,1.229982,0.000302
23837.250000,4,1.230981,1.232252,1.231533,0.000462
23837.500000,4,1.231982,1.232982,1.232416,0.000299
23837.750000,4,1.232623,1.233345,1.232939,0.000293
23838.000000,4,1.229794,1.231782,1.231055,0.000714
23838.250000,4,1.228062,1.230259,1.228880,0.000685
23838.500000,4,1.225423,1.226340,1.225794,0.000280
23838.750000,4,1.223118,1.224450,1.223728,0.000497
23839.000000,4,1.222012,1.223407,1.222960,0.000430
23839.250000,4,1.222493,1.224276,1.223680,0.000590
23839.500000,4,1.223140,1.224673,1.223721,0.000458
23839.750000,4,1.223822,1.225022,1.224317,0.000410
23840.000000,4,1.232461,1.247716,1.242061,0.004287
23840.250000,4,1.221561,1.222903,1.222415,0.000556
23840.500000,4,1.220459,1.221760,1.220732,0.000438
23840.750000,4,1.218321,1.219825,1.219239,0.000565
23841.000000,4,1.215289,1.216700,1.216231,0.000480
23841.250000,4,1.212116,1.213959,1.212789,0.000607
23841.500000,4,1.208266,1.209610,1.208766,0.000487
23841.750000,4,1.205133,1.207150,1.206171,0.000710
23842.000000,4,1.203787,1.205111,1.204407,0.000384
23842.250000,4,1.204207,1.205221,1.204687,0.000362
23842.500000,4,1.203231,1.204992,1.204204,0.000500
23842.750000,4,1.202270,1.203709,1.203140,0.000452
23843.000000,4,1.199636,1.200731,1.199945,0.000357
23843.250000,4,1.197303,1.198208,1.197848,0.000316
23843.500000,4,1.195298,1.196468,1.195790,0.000374
23843.750000,4,1.195923,1.197329,1.196509,0.000506
23844.000000,4,1.196457,1.198119,1.197312,0.000490
23844.250000,4,1.196275,1.197550,1.196940,0.000413
23844.500000,4,1.193453,1.195365,1.194575,0.000714
23844.750000,4,1.189123,1.190547,1.189730,0.000488
23845.000000,4,1.183867,1.185460,1.184669,0.000494
23845.250000,4,1.179492,1.180892,1.180247,0.000490
23845.500000,4,1.176602,1.178079,1.177133,0.000490
23845.750000,4,1.173677,1.174632,1.174178,0.000377
23846.000000,4,1.168679,1.169660,1.169024,0.000346
23846.250000,4,1.161896,1.163666,1.162737,0.000580
23846.500000,4,1.154743,1.156046,1.155437,0.000379
23846.750000,4,1.148102,1.149863,1.148754,0.000645
23847.000000,4,1.142456,1.144032,1.143206,0.000513
23847.250000,4,1.139317,1.140594,1.139705,0.000421
23847.500000,4,1.134943,1.136320,1.135486,0.000446
23847.750000,4,1.129119,1.130288,1.129871,0.000387
23848.000000,4,1.122176,1.123284,1.122785,0.000417
23848.250000,4,1.114511,1.117163,1.115629,0.000802
23848.500000,4,1.107562,1.109432,1.108640,0.000674
23848.750000,4,1.103659,1.105078,1.104204,0.000456
23849.000000,4,1.098727,1.100422,1.099717,0.000564
23849.250000,4,1.092774,1.094974,1.094099,0.000731
23849.500000,4,1.084422,1.087179,1.085795,0.000820
23849.750000,4,1.074209,1.076652,1.075278,0.000708
23850.000000,4,1.061704,1.063296,1.062561,0.000601
23850.250000,4,1.050230,1.051483,1.050734,0.000413
23850.500000,4,1.037585,1.038748,1.038049,0.000370
23850.750000,4,1.023613,1.026193,1.024387,0.000862
23851.000000,4,1.003487,1.007127,1.005006,0.001176
23851.250000,4,0.978534,0.982825,0.980174,0.001265
23851.500000,4,0.947392,0.952108,0.949131,0.001515
23851.750000,4,0.912229,0.917283,0.913945,0.001575
23852.000000,4,0.873417,0.878994,0.875339,0.001710
23852.250000,4,0.831308,0.837640,0.833435,0.001919
23852.500000,4,0.784980,0.791617,0.787274,0.002015
