# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247501,0.247942,0.247708,0.000142
23528.250000,1,0.249765,0.250846,0.250342,0.000305
23528.500000,1,0.256799,0.258829,0.257862,0.000606
23528.750000,1,0.269267,0.271971,0.270807,0.000796
23529.000000,1,0.286767,0.290528,0.289044,0.001126
23529.250000,1,0.310385,0.314718,0.312758,0.001290
23529.500000,1,0.338587,0.343528,0.341482,0.001493
23529.750000,1,0.372204,0.377338,0.375078,0.001559
23530.000000,1,0.409295,0.415897,0.413070,0.001903
23530.250000,1,0.452032,0.458832,0.456060,0.001999
23530.500000,1,0.498284,0.505749,0.502969,0.002253
23530.750000,1,0.548020,0.555439,0.552653,0.002223
23531.000000,1,0.599077,0.606795,0.603489,0.002316
23531.250000,1,0.649142,0.656113,0.653562,0.002157
23531.500000,1,0.696759,0.703740,0.701156,0.002085
23531.750000,1,0.742349,0.748944,0.746576,0.001899
23532.000000,1,0.784407,0.791738,0.788952,0.001945
23532.250000,1,0.824880,0.829860,0.827764,0.001498
23532.500000,1,0.858344,0.863245,0.861731,0.001442
23532.750000,1,0.888342,0.892441,0.891066,0.001139
23533.000000,1,0.914112,0.917874,0.916494,0.001134
23533.250000,1,0.937227,0.940482,0.939235,0.001071
23533.500000,1,0.959077,0.962588,0.961196,0.000995
23533.750000,1,0.980065,0.983043,0.981789,0.001000
23534.000000,1,0.999769,1.002575,1.001415,0.000939
23534.250000,1,1.017159,1.020184,1.018952,0.000948
23534.500000,1,1.032021,1.034515,1.033726,0.000692
23534.750000,1,1.046253,1.048736,1.047850,0.000775
23535.000000,1,1.059406,1.062267,1.061291,0.000827
23535.250000,1,1.073944,1.076006,1.075218,0.000790
23535.500000,1,1.087900,1.089954,1.089252,0.000571
23535.750000,1,1.101232,1.104182,1.102675,0.000775
23536.000000,1,1.113415,1.116331,1.115492,0.000852
23536.250000,1,1.125978,1.129116,1.127654,0.000830
23536.500000,1,1.138151,1.141943,1.140476,0.001044
23536.750000,1,1.151664,1.155681,1.154307,0.001036
23537.000000,1,1.166805,1.169509,1.168398,0.000791
23537.250000,1,1.180807,1.183946,1.182667,0.000915
23537.500000,1,1.194030,1.196404,1.195297,0.000630
23537.750000,1,1.205713,1.208181,1.206700,0.000725
23538.000000,1,1.216168,1.218537,1.217730,0.000671
23538.250000,1,1.227891,1.230418,1.229361,0.000787
23538.500000,1,1.242831,1.246403,1.245318,0.001074
23538.750000,1,1.248879,1.251178,1.250126,0.000711
23539.000000,1,1.256205,1.258199,1.257451,0.000579
23539.250000,1,1.261882,1.263587,1.262718,0.000454
23539.500000,1,1.266849,1.268665,1.268053,0.000522
23539.750000,1,1.274089,1.276209,1.275023,0.000735
23540.000000,1,1.283490,1.285609,1.284860,0.000718
23540.250000,1,1.294674,1.296741,1.295952,0.000585
23540.500000,1,1.305825,1.307647,1.306836,0.000568
23540.750000,1,1.314792,1.317492,1.315956,0.000787
23541.000000,1,1.321810,1.323632,1.322961,0.000526
23541.250000,1,1.325976,1.328018,1.327232,0.000541
23541.500000,1,1.328994,1.330641,1.329943,0.000512
23541.750000,1,1.330752,1.332851,1.331896,0.000499
23542.000000,1,1.330781,1.332670,1.331561,0.000617
23542.250000,1,1.329474,1.331120,1.330606,0.000416
23542.500000,1,1.327158,1.328934,1.327866,0.000522
23542.750000,1,1.324396,1.325756,1.324989,0.000472
23543.000000,1,1.321522,1.323199,1.322371,0.000498
23543.250000,1,1.319110,1.320858,1.319696,0.000487
23543.500000,1,1.316311,1.317646,1.316753,0.000359
23543.750000,1,1.311793,1.313094,1.312349,0.000350
23544.000000,1,1.306243,1.307976,1.306941,0.000510
23544.250000,1,1.300613,1.302104,1.301284,0.000488
23544.500000,1,1.294837,1.296301,1.295559,0.000520
23544.750000,1,1.289308,1.291514,1.290811,0.000595
23545.000000,1,1.285134,1.286518,1.285829,0.000345
23545.250000,1,1.279949,1.281147,1.280755,0.000341
23545.500000,1,1.273418,1.275587,1.274350,0.000570
23545.750000,1,1.267169,1.269024,1.267834,0.000599
23546.000000,1,1.260130,1.261703,1.260818,0.000419
23546.250000,1,1.252777,1.254652,1.253330,0.000521
23546.500000,1,1.245517,1.246609,1.245986,0.000317
23546.750000,1,1.236423,1.238415,1.237569,0.000699
23547.000000,1,1.228012,1.231029,1.229428,0.000888
23547.250000,1,1.220716,1.222989,1.222008,0.000704
23547.500000,1,1.214701,1.216726,1.216001,0.000514
23547.750000,1,1.210332,1.212435,1.211695,0.000536
23548.000000,1,1.209274,1.210811,1.209911,0.000454
23548.250000,1,1.207170,1.209404,1.208408,0.000683
23548.500000,1,1.206329,1.208256,1.207306,0.000592
23548.750000,1,1.205241,1.207423,1.206301,0.000713
23549.000000,1,1.204124,1.206187,1.205433,0.000536
23549.250000,1,1.203308,1.204642,1.203832,0.000436
23549.500000,1,1.201462,1.203175,1.202114,0.000441
23549.750000,1,1.199018,1.201372,1.200249,0.000703
23550.000000,1,1.197019,1.198570,1.197599,0.000420
23550.250000,1,1.194121,1.195813,1.194928,0.000481
23550.500000,1,1.191055,1.193640,1.191832,0.000724
23550.750000,1,1.187919,1.189583,1.188696,0.000463
23551.000000,1,1.184709,1.186494,1.185299,0.000513
23551.250000,1,1.181015,1.182457,1.181582,0.000404
23551.500000,1,1.176343,1.178709,1.177211,0.000683
23551.750000,1,1.171317,1.172446,1.171869,0.000409
23552.000000,1,1.165914,1.167895,1.166538,0.000583
23552.250000,1,1.159743,1.161638,1.160543,0.000511
23552.500000,1,1.153811,1.155592,1.154394,0.000597
23552.750000,1,1.146876,1.148845,1.147560,0.000591
23553.000000,1,1.138752,1.141507,1.139714,0.000809
23553.250000,1,1.129817,1.132405,1.130921,0.000701
23553.500000,1,1.120832,1.122317,1.121615,0.000496
23553.750000,1,1.110296,1.113575,1.111373,0.000876
23554.000000,1,1.098189,1.101912,1.099579,0.000986
23554.250000,1,1.084638,1.087880,1.085713,0.000919
23554.500000,1,1.067632,1.070899,1.069019,0.000952
23554.750000,1,1.048711,1.051890,1.049837,0.000943
23555.000000,1,1.025158,1.029542,1.026975,0.001140
23555.250000,1,0.997691,1.002697,1.000126,0.001453
23555.500000,1,0.966235,0.971609,0.968653,0.001571
23555.750000,1,0.929464,0.935786,0.931727,0.001790
23556.000000,1,0.887494,0.894191,0.889581,0.002070
23556.250000,1,0.839568,0.847978,0.842965,0.002275
23556.500000,1,0.789174,0.797864,0.792693,0.002426
23556.750000,1,0.735695,0.744308,0.739347,0.002394
23557.000000,1,0.680445,0.688987,0.683656,0.002493
23557.250000,1,0.623159,0.632219,0.626539,0.002574
23557.500000,1,0.565947,0.575025,0.569359,0.002532
23557.750000,1,0.510887,0.519133,0.514054,0.002492
23558.000000,1,0.458934,0.467021,0.462329,0.002253
23558.250000,1,0.412341,0.419600,0.415240,0.002061
23558.500000,1,0.370842,0.376886,0.373441,0.001668
23558.750000,1,0.335275,0.340419,0.337196,0.001521
23559.000000,1,0.304879,0.308908,0.306393,0.001127
23559.250000,1,0.280744,0.283620,0.281810,0.000833
23559.500000,1,0.263143,0.265048,0.263749,0.000573
23559.750000,1,0.252435,0.253266,0.252769,0.000236
23560.000000,2,0.268829,0.269844,0.269429,0.000309
23560.250000,2,0.272083,0.272842,0.272481,0.000233
23560.500000,2,0.279647,0.281352,0.280609,0.000550
23560.750000,2,0.292843,0.295331,0.294221,0.000734
23561.000000,2,0.311263,0.314581,0.313338,0.001020
23561.250000,2,0.335539,0.339770,0.338042,0.001282
23561.500000,2,0.365484,0.370777,0.368467,0.001486
23561.750000,2,0.400620,0.406812,0.404238,0.001816
23562.000000,2,0.440912,0.447541,0.444746,0.001864
23562.250000,2,0.484502,0.491734,0.488925,0.002070
23562.500000,2,0.531332,0.538579,0.535795,0.002214
23562.750000,2,0.579392,0.587203,0.584170,0.002195
23563.000000,2,0.628666,0.636741,0.633960,0.002383
23563.250000,2,0.678369,0.686849,0.683418,0.002417
23563.500000,2,0.726942,0.734004,0.731555,0.002083
23563.750000,2,0.772387,0.779635,0.776751,0.002092
23564.000000,2,0.814104,0.821280,0.818482,0.001944
23564.250000,2,0.852570,0.858073,0.856392,0.001673
23564.500000,2,0.887642,0.893005,0.890760,0.001504
23564.750000,2,0.918428,0.922808,0.921497,0.001378
23565.000000,2,0.945278,0.949422,0.947983,0.001167
23565.250000,2,0.967164,0.970526,0.969365,0.001021
23565.500000,2,0.984196,0.986936,0.985941,0.000772
23565.750000,2,0.997459,1.000040,0.998950,0.000788
23566.000000,2,1.007985,1.010642,1.009797,0.000716
23566.250000,2,1.018531,1.020164,1.019435,0.000415
23566.500000,2,1.025320,1.028082,1.026868,0.000850
23566.750000,2,1.031948,1.033088,1.032584,0.000316
23567.000000,2,1.035427,1.036638,1.036132,0.000348
23567.250000,2,1.037799,1.038707,1.038353,0.000302
23567.500000,2,1.040301,1.042323,1.041222,0.000639
23567.750000,2,1.044996,1.046710,1.045967,0.000456
23568.000000,2,1.052502,1.054634,1.053701,0.000637
23568.250000,2,1.060247,1.062466,1.061561,0.000601
23568.500000,2,1.068308,1.069519,1.068847,0.000438
23568.750000,2,1.074085,1.075411,1.074946,0.000374
23569.000000,2,1.080275,1.081884,1.080816,0.000537
23569.250000,2,1.086253,1.088143,1.087422,0.000532
23569.500000,2,1.094936,1.097166,1.096247,0.000616
23569.750000,2,1.105422,1.107058,1.106430,0.000456
23570.000000,2,1.116287,1.118484,1.117195,0.000810
23570.250000,2,1.127042,1.130015,1.128551,0.000795
23570.500000,2,1.137915,1.139958,1.138646,0.000628
23570.750000,2,1.148015,1.150571,1.149203,0.000631
23571.000000,2,1.158552,1.160974,1.159438,0.000677
23571.250000,2,1.167402,1.169257,1.168548,0.000514
23571.500000,2,1.174882,1.177137,1.176337,0.000644
23571.750000,2,1.182035,1.183463,1.182692,0.000436
23572.000000,2,1.189455,1.191092,1.190278,0.000515
23572.250000,2,1.193598,1.194960,1.194451,0.000448
23572.500000,2,1.200886,1.202337,1.201735,0.000460
23572.750000,2,1.209585,1.211438,1.210472,0.000498
23573.000000,2,1.217845,1.220510,1.218895,0.000743
23573.250000,2,1.226029,1.226901,1.226477,0.000329
23573.500000,2,1.231715,1.232894,1.232316,0.000352
23573.750000,2,1.236363,1.237318,1.236800,0.000296
23574.000000,2,1.239746,1.241376,1.240635,0.000539
23574.250000,2,1.240690,1.243288,1.242294,0.000725
23574.500000,2,1.241275,1.242889,1.242317,0.000399
23574.750000,2,1.239886,1.242012,1.240673,0.000583
23575.000000,2,1.237891,1.239082,1.238324,0.000345
23575.250000,2,1.235689,1.237746,1.236592,0.000563
23575.500000,2,1.235682,1.237955,1.236809,0.000614
23575.750000,2,1.238030,1.239755,1.239055,0.000448
23576.000000,2,1.242335,1.244666,1.243746,0.000695
23576.250000,2,1.243972,1.245486,1.245058,0.000430
23576.500000,2,1.245317,1.246508,1.245985,0.000345
23576.750000,2,1.245681,1.247227,1.246675,0.000453
23577.000000,2,1.247182,1.248736,1.248093,0.000414
23577.250000,2,1.250829,1.252829,1.251742,0.000541
23577.500000,2,1.255450,1.257216,1.256194,0.000506
23577.750000,2,1.259511,1.260652,1.260160,0.000363
23578.000000,2,1.261063,1.262456,1.262048,0.000398
23578.250000,2,1.260881,1.261882,1.261396,0.000363
23578.500000,2,1.259456,1.260996,1.260203,0.000425
23578.750000,2,1.259193,1.260343,1.259763,0.000346
23579.000000,2,1.258503,1.261041,1.259620,0.000637
23579.250000,2,1.258551,1.260114,1.259167,0.000559
23579.500000,2,1.256282,1.257781,1.257157,0.000496
23579.750000,2,1.252968,1.254269,1.253579,0.000381
23580.000000,2,1.247518,1.249658,1.248423,0.000551
23580.250000,2,1.242051,1.243507,1.242649,0.000457
23580.500000,2,1.237590,1.238332,1.237955,0.000229
23580.750000,2,1.233210,1.234995,1.233788,0.000549
23581.000000,2,1.228592,1.230553,1.229669,0.000545
23581.250000,2,1.224448,1.226287,1.225206,0.000543
23581.500000,2,1.218906,1.220498,1.219904,0.000505
23581.750000,2,1.214714,1.216878,1.215370,0.000657
23582.000000,2,1.211430,1.213068,1.212089,0.000538
23582.250000,2,1.209128,1.210833,1.209728,0.000497
23582.500000,2,1.207962,1.209186,1.208479,0.000409
23582.750000,2,1.207463,1.208807,1.208213,0.000418
23583.000000,2,1.208699,1.209896,1.209412,0.000435
23583.250000,2,1.210613,1.211980,1.211294,0.000401
23583.500000,2,1.212648,1.214165,1.213326,0.000513
23583.750000,2,1.214630,1.216095,1.215511,0.000416
23584.000000,2,1.217039,1.218175,1.217552,0.000383
23584.250000,2,1.216133,1.218024,1.217212,0.000518
23584.500000,2,1.215468,1.216562,1.215871,0.000319
23584.750000,2,1.212674,1.214394,1.213202,0.000489
23585.000000,2,1.208635,1.209719,1.209117,0.000310
23585.250000,2,1.203126,1.205211,1.203579,0.000574
23585.500000,2,1.195723,1.197645,1.196956,0.000519
23585.750000,2,1.186831,1.188754,1.187828,0.000531
23586.000000,2,1.175874,1.177799,1.176694,0.000608
23586.250000,2,1.162424,1.164880,1.163530,0.000617
23586.500000,2,1.148030,1.150606,1.149067,0.000748
23586.750000,2,1.130615,1.134189,1.132192,0.001054
23587.000000,2,1.109839,1.113964,1.111719,0.001267
23587.250000,2,1.085422,1.090141,1.087249,0.001296
23587.500000,2,1.054884,1.060337,1.057327,0.001573
23587.750000,2,1.018914,1.024901,1.021615,0.001783
23588.000000,2,0.977999,0.984866,0.980328,0.001959
23588.250000,2,0.930015,0.937986,0.933570,0.002167
23588.500000,2,0.878064,0.886368,0.881356,0.002488
23588.750000,2,0.821023,0.830399,0.824767,0.002649
23589.000000,2,0.760784,0.770957,0.764801,0.002848
23589.250000,2,0.699011,0.708679,0.702774,0.002798
23589.500000,2,0.636339,0.645974,0.640353,0.002788
23589.750000,2,0.575648,0.584553,0.578966,0.002695
23590.000000,2,0.516494,0.525438,0.520050,0.002648
23590.250000,2,0.462142,0.470188,0.465176,0.002349
23590.500000,2,0.412936,0.420408,0.415543,0.002115
23590.750000,2,0.369973,0.376091,0.372366,0.001765
23591.000000,2,0.334387,0.339577,0.336574,0.001451
23591.250000,2,0.306935,0.310829,0.308359,0.001137
23591.500000,2,0.287278,0.289894,0.288232,0.000778
23591.750000,2,0.275327,0.276732,0.275898,0.000397
23592.000000,3,0.315957,0.316580,0.316202,0.000166
23592.250000,3,0.319761,0.321507,0.320797,0.000515
23592.500000,3,0.332430,0.335493,0.334285,0.000895
23592.750000,3,0.353503,0.357774,0.356199,0.001285
23593.000000,3,0.383069,0.388754,0.386295,0.001606
23593.250000,3,0.420289,0.426169,0.423719,0.001816
23593.500000,3,0.463492,0.470651,0.467822,0.002102
23593.750000,3,0.512728,0.520946,0.517657,0.002334
23594.000000,3,0.566955,0.575882,0.572387,0.002626
23594.250000,3,0.624919,0.633765,0.630192,0.002611
23594.500000,3,0.684437,0.692942,0.689558,0.002575
23594.750000,3,0.743036,0.751579,0.748259,0.002455
23595.000000,3,0.799144,0.808603,0.804604,0.002653
23595.250000,3,0.853557,0.860805,0.858214,0.002139
23595.500000,3,0.904806,0.912405,0.909475,0.002388
23595.750000,3,0.953875,0.961186,0.958160,0.002175
23596.000000,3,0.999853,1.005679,1.003446,0.001915
23596.250000,3,1.039464,1.045148,1.042876,0.001746
23596.500000,3,1.072776,1.076824,1.075438,0.001320
23596.750000,3,1.099497,1.103232,1.102028,0.001226
23597.000000,3,1.122589,1.125645,1.124529,0.001013
23597.250000,3,1.143139,1.146498,1.145086,0.000995
23597.500000,3,1.162369,1.165285,1.164093,0.000986
23597.750000,3,1.178230,1.181223,1.180170,0.000801
23598.000000,3,1.191211,1.193395,1.192438,0.000629
23598.250000,3,1.198783,1.199706,1.199180,0.000290
23598.500000,3,1.201498,1.202051,1.201750,0.000168
23598.750000,3,1.200859,1.201881,1.201233,0.000316
23599.000000,3,1.197610,1.199509,1.198442,0.000483
23599.250000,3,1.191692,1.193461,1.192689,0.000477
23599.500000,3,1.182923,1.185290,1.184216,0.000644
23599.750000,3,1.172592,1.174492,1.173742,0.000550
23600.000000,3,1.163635,1.165513,1.164622,0.000541
23600.250000,3,1.155164,1.156679,1.155817,0.000422
23600.500000,3,1.151386,1.152581,1.151963,0.000334
23600.750000,3,1.150249,1.151532,1.150846,0.000387
23601.000000,3,1.150203,1.151175,1.150535,0.000327
23601.250000,3,1.147167,1.148839,1.148265,0.000440
23601.500000,3,1.143783,1.144727,1.144303,0.000303
23601.750000,3,1.138678,1.140110,1.139198,0.000456
23602.000000,3,1.133680,1.135278,1.134578,0.000509
23602.250000,3,1.129421,1.131408,1.130143,0.000514
23602.500000,3,1.124128,1.125638,1.124781,0.000402
23602.750000,3,1.116991,1.119250,1.117849,0.000661
23603.000000,3,1.110114,1.111542,1.110712,0.000451
23603.250000,3,1.103779,1.105877,1.104919,0.000687
23603.500000,3,1.101266,1.103430,1.102546,0.000572
23603.750000,3,1.103487,1.104992,1.104167,0.000515
23604.000000,3,1.107742,1.108641,1.108128,0.000310
23604.250000,3,1.110076,1.112139,1.110770,0.000557
23604.500000,3,1.109859,1.111259,1.110502,0.000340
23604.750000,3,1.107543,1.109247,1.108453,0.000508
23605.000000,3,1.106620,1.108334,1.107422,0.000432
23605.250000,3,1.108288,1.110392,1.109947,0.000588
23605.500000,3,1.115807,1.116973,1.116439,0.000380
23605.750000,3,1.123958,1.126394,1.125400,0.000608
23606.000000,3,1.134338,1.135450,1.134938,0.000295
23606.250000,3,1.141666,1.143173,1.142347,0.000521
23606.500000,3,1.147806,1.148944,1.148589,0.000323
23606.750000,3,1.154039,1.155832,1.154648,0.000468
23607.000000,3,1.160507,1.162338,1.161180,0.000549
23607.250000,3,1.167271,1.168304,1.167828,0.000294
23607.500000,3,1.172784,1.173790,1.173328,0.000384
23607.750000,3,1.176218,1.177342,1.176836,0.000390
23608.000000,3,1.178523,1.179966,1.179370,0.000520
23608.250000,3,1.180761,1.182350,1.181733,0.000429
23608.500000,3,1.184153,1.186489,1.185424,0.000771
23608.750000,3,1.190780,1.191931,1.191211,0.000318
23609.000000,3,1.196170,1.198248,1.197315,0.000591
23609.250000,3,1.202143,1.203283,1.202779,0.000357
23609.500000,3,1.206101,1.207121,1.206546,0.000315
23609.750000,3,1.208422,1.210505,1.209400,0.000587
23610.000000,3,1.210405,1.211927,1.211322,0.000444
23610.250000,3,1.212256,1.213195,1.212764,0.000256
23610.500000,3,1.212451,1.214039,1.213225,0.000426
23610.750000,3,1.211941,1.213651,1.212648,0.000505
23611.000000,3,1.209461,1.210991,1.210211,0.000518
23611.250000,3,1.205584,1.207651,1.206688,0.000530
23611.500000,3,1.202898,1.204437,1.203634,0.000552
23611.750000,3,1.199554,1.201783,1.200540,0.000604
23612.000000,3,1.196189,1.197728,1.196809,0.000455
23612.250000,3,1.191692,1.193647,1.192554,0.000540
23612.500000,3,1.186250,1.187594,1.187079,0.000392
23612.750000,3,1.179385,1.181897,1.180766,0.000750
23613.000000,3,1.173641,1.175464,1.174406,0.000678
23613.250000,3,1.166350,1.168110,1.167125,0.000512
23613.500000,3,1.158126,1.159309,1.158744,0.000401
23613.750000,3,1.147630,1.148799,1.148261,0.000381
23614.000000,3,1.136208,1.138668,1.137785,0.000775
23614.250000,3,1.127771,1.128949,1.128573,0.000348
23614.500000,3,1.121743,1.123453,1.122520,0.000541
23614.750000,3,1.120201,1.121975,1.121129,0.000482
23615.000000,3,1.122057,1.123108,1.122648,0.000345
23615.250000,3,1.125394,1.126537,1.126025,0.000380
23615.500000,3,1.128376,1.129611,1.128863,0.000422
23615.750000,3,1.130210,1.131393,1.130591,0.000369
23616.000000,3,1.130770,1.131964,1.131284,0.000402
23616.250000,3,1.130427,1.131325,1.130925,0.000300
23616.500000,3,1.128962,1.130600,1.129573,0.000571
23616.750000,3,1.126471,1.128034,1.127158,0.000515
23617.000000,3,1.122456,1.123818,1.123090,0.000477
23617.250000,3,1.116094,1.117748,1.117075,0.000507
23617.500000,3,1.109385,1.110827,1.109932,0.000480
23617.750000,3,1.101015,1.103057,1.101780,0.000643
23618.000000,3,1.092254,1.094384,1.092881,0.000597
23618.250000,3,1.080625,1.082516,1.081824,0.000565
23618.500000,3,1.067151,1.068995,1.068040,0.000660
23618.750000,3,1.049835,1.052254,1.050797,0.000835
23619.000000,3,1.028981,1.031885,1.029993,0.000953
23619.250000,3,1.005068,1.008743,1.006271,0.001119
23619.500000,3,0.976843,0.981938,0.979037,0.001371
23619.750000,3,0.946501,0.951178,0.948011,0.001498
23620.000000,3,0.911503,0.916254,0.913109,0.001635
23620.250000,3,0.870507,0.876573,0.872835,0.001869
23620.500000,3,0.825788,0.832238,0.828109,0.002059
23620.750000,3,0.777089,0.783758,0.779368,0.002194
23621.000000,3,0.725252,0.732867,0.728018,0.002287
23621.250000,3,0.671836,0.679923,0.674805,0.002260
23621.500000,3,0.618253,0.626225,0.621232,0.002346
23621.750000,3,0.565530,0.573103,0.568456,0.002270
23622.000000,3,0.515616,0.522913,0.518173,0.002179
23622.250000,3,0.469226,0.475815,0.471934,0.001994
23622.500000,3,0.428271,0.434591,0.430677,0.001816
23622.750000,3,0.393351,0.398277,0.395269,0.001449
23623.000000,3,0.364628,0.368551,0.366208,0.001170
23623.250000,3,0.342417,0.344955,0.343416,0.000760
23623.500000,3,0.326641,0.328400,0.327321,0.000576
23623.750000,3,0.317140,0.317987,0.317535,0.000313
23624.000000,4,0.301424,0.302046,0.301711,0.000219
23624.250000,4,0.305267,0.306567,0.305956,0.000453
23624.500000,4,0.314646,0.317583,0.316187,0.000811
23624.750000,4,0.332870,0.336535,0.335037,0.001064
23625.000000,4,0.357244,0.361786,0.359850,0.001331
23625.250000,4,0.389708,0.395462,0.392986,0.001652
23625.500000,4,0.427036,0.434194,0.431436,0.002077
23625.750000,4,0.472788,0.480195,0.477307,0.002109
23626.000000,4,0.521721,0.530211,0.526799,0.002427
23626.250000,4,0.576046,0.584507,0.581115,0.002595
23626.500000,4,0.631300,0.639544,0.636231,0.002400
23626.750000,4,0.688510,0.696736,0.693826,0.002519
23627.000000,4,0.744151,0.752995,0.749535,0.002569
23627.250000,4,0.800480,0.808249,0.804999,0.002548
23627.500000,4,0.850866,0.858670,0.855948,0.002371
23627.750000,4,0.899848,0.906334,0.904158,0.002096
23628.000000,4,0.943054,0.949512,0.947196,0.001995
23628.250000,4,0.983733,0.989301,0.987359,0.001735
23628.500000,4,1.019495,1.024377,1.022485,0.001481
23628.750000,4,1.052738,1.056499,1.055382,0.001281
23629.000000,4,1.080041,1.083883,1.082680,0.001075
23629.250000,4,1.104570,1.108223,1.106909,0.001063
23629.500000,4,1.123731,1.126907,1.125774,0.000872
23629.750000,4,1.141919,1.143944,1.142878,0.000706
23630.000000,4,1.153838,1.156598,1.155520,0.000744
23630.250000,4,1.167179,1.168585,1.168160,0.000391
23630.500000,4,1.176734,1.179339,1.177764,0.000738
23630.750000,4,1.185729,1.187878,1.186704,0.000664
23631.000000,4,1.190837,1.192816,1.191818,0.000557
23631.250000,4,1.195729,1.197557,1.196591,0.000498
23631.500000,4,1.198179,1.199630,1.198958,0.000570
23631.750000,4,1.197489,1.201015,1.199760,0.000924
23632.000000,4,1.196796,1.198207,1.197567,0.000450
23632.250000,4,1.192887,1.194933,1.194041,0.000711
23632.500000,4,1.187418,1.188921,1.188241,0.000437
23632.750000,4,1.184155,1.185327,1.184664,0.000349
23633.000000,4,1.181172,1.183124,1.182232,0.000580
23633.250000,4,1.182173,1.184024,1.183229,0.000551
23633.500000,4,1.183156,1.185228,1.184252,0.000562
23633.750000,4,1.185316,1.186903,1.186085,0.000488
23634.000000,4,1.184372,1.186240,1.185372,0.000519
23634.250000,4,1.183554,1.185198,1.184426,0.000415
23634.500000,4,1.181140,1.182409,1.181645,0.000390
23634.750000,4,1.178659,1.180366,1.179844,0.000478
23635.000000,4,1.176196,1.177557,1.177024,0.000370
23635.250000,4,1.173574,1.175658,1.174408,0.000709
23635.500000,4,1.168759,1.170434,1.169520,0.000540
23635.750000,4,1.164455,1.166645,1.165424,0.000647
23636.000000,4,1.161287,1.162445,1.161700,0.000387
23636.250000,4,1.159716,1.160602,1.160202,0.000276
23636.500000,4,1.158275,1.159316,1.158889,0.000361
23636.750000,4,1.158128,1.159799,1.158976,0.000564
23637.000000,4,1.155961,1.157517,1.156753,0.000471
23637.250000,4,1.154230,1.155581,1.154822,0.000381
23637.500000,4,1.150577,1.151930,1.151396,0.000416
23637.750000,4,1.149428,1.150228,1.149825,0.000265
23638.000000,4,1.147108,1.148307,1.147758,0.000354
23638.250000,4,1.147036,1.148116,1.147475,0.000381
23638.500000,4,1.144012,1.146234,1.144904,0.000683
23638.750000,4,1.142373,1.143864,1.143235,0.000491
23639.000000,4,1.139613,1.141304,1.140200,0.000472
23639.250000,4,1.138257,1.139966,1.139009,0.000539
23639.500000,4,1.137095,1.138394,1.137733,0.000442
23639.750000,4,1.137497,1.139218,1.138424,0.000538
23640.000000,4,1.168032,1.194939,1.182987,0.008357
23640.250000,4,1.135755,1.136601,1.136045,0.000324
23640.500000,4,1.131850,1.132886,1.132340,0.000253
23640.750000,4,1.129070,1.130657,1.129878,0.000399
23641.000000,4,1.125994,1.127322,1.126728,0.000437
23641.250000,4,1.123542,1.124852,1.124341,0.000383
23641.500000,4,1.118962,1.120375,1.119490,0.000458
23641.750000,4,1.114089,1.115828,1.114826,0.000444
23642.000000,4,1.107893,1.109959,1.108933,0.000572
23642.250000,4,1.106103,1.107495,1.106836,0.000424
23642.500000,4,1.106884,1.108655,1.107778,0.000554
23642.750000,4,1.113084,1.114595,1.113713,0.000412
23643.000000,4,1.118763,1.120429,1.119529,0.000524
23643.250000,4,1.124774,1.125976,1.125389,0.000399
23643.500000,4,1.126455,1.128436,1.127626,0.000571
23643.750000,4,1.129737,1.131389,1.130425,0.000446
23644.000000,4,1.131712,1.133201,1.132304,0.000478
23644.250000,4,1.137250,1.138970,1.137996,0.000461
23644.500000,4,1.143822,1.145281,1.144614,0.000417
23644.750000,4,1.151554,1.153163,1.152165,0.000495
23645.000000,4,1.155608,1.157587,1.156717,0.000643
23645.250000,4,1.159448,1.160928,1.160059,0.000499
23645.500000,4,1.159627,1.161165,1.160429,0.000473
23645.750000,4,1.161564,1.162982,1.162137,0.000424
23646.000000,4,1.161728,1.163464,1.162544,0.000577
23646.250000,4,1.163065,1.165245,1.163861,0.000553
23646.500000,4,1.160502,1.162475,1.161579,0.000638
23646.750000,4,1.158638,1.159801,1.159274,0.000379
23647.000000,4,1.154788,1.156848,1.155746,0.000562
23647.250000,4,1.154800,1.156378,1.155789,0.000439
23647.500000,4,1.156773,1.159088,1.157610,0.000632
23647.750000,4,1.162772,1.164654,1.163826,0.000594
23648.000000,4,1.169223,1.170798,1.169896,0.000502
23648.250000,4,1.175001,1.177016,1.176037,0.000569
23648.500000,4,1.178047,1.180070,1.178800,0.000600
23648.750000,4,1.180240,1.181920,1.180818,0.000489
23649.000000,4,1.178956,1.180040,1.179620,0.000405
23649.250000,4,1.176101,1.178148,1.177192,0.000515
23649.500000,4,1.170214,1.171221,1.170657,0.000304
23649.750000,4,1.161456,1.163804,1.162434,0.000654
23650.000000,4,1.149022,1.150838,1.149972,0.000551
23650.250000,4,1.135995,1.139105,1.137348,0.000783
23650.500000,4,1.121239,1.123330,1.122275,0.000551
23650.750000,4,1.106252,1.108707,1.107360,0.000706
23651.000000,4,1.086291,1.090067,1.087558,0.001073
23651.250000,4,1.062767,1.067261,1.064258,0.001274
23651.500000,4,1.032520,1.037103,1.033803,0.001457
23651.750000,4,0.997265,1.003780,0.999287,0.001963
23652.000000,4,0.957451,0.963645,0.959626,0.001923
23652.250000,4,0.915076,0.921991,0.917602,0.001989
23652.500000,4,0.867793,0.874735,0.870487,0.002156
