# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268437,0.269458,0.268893,0.000286
23528.250000,1,0.271834,0.274135,0.272622,0.000638
23528.500000,1,0.281869,0.283808,0.283129,0.000647
23528.750000,1,0.298910,0.302047,0.300593,0.000963
23529.000000,1,0.322717,0.326273,0.324689,0.001129
23529.250000,1,0.352970,0.357114,0.355359,0.001409
23529.500000,1,0.389257,0.394484,0.392152,0.001646
23529.750000,1,0.431754,0.437481,0.434816,0.001822
23530.000000,1,0.479357,0.485820,0.482757,0.002146
23530.250000,1,0.530639,0.537668,0.534505,0.002433
23530.500000,1,0.584677,0.591718,0.588632,0.002534
23530.750000,1,0.640198,0.648315,0.644336,0.002850
23531.000000,1,0.696247,0.704637,0.700422,0.003043
23531.250000,1,0.750958,0.759502,0.755785,0.002896
23531.500000,1,0.803710,0.813036,0.808868,0.003354
23531.750000,1,0.854294,0.863050,0.859255,0.003193
23532.000000,1,0.900628,0.908232,0.904857,0.002704
23532.250000,1,0.940520,0.948361,0.944957,0.002635
23532.500000,1,0.975321,0.983067,0.979572,0.002731
23532.750000,1,1.006437,1.013845,1.010573,0.002595
23533.000000,1,1.034001,1.041221,1.037969,0.002689
23533.250000,1,1.057159,1.064900,1.061293,0.002654
23533.500000,1,1.077210,1.084615,1.081235,0.002515
23533.750000,1,1.093367,1.100169,1.096894,0.002365
23534.000000,1,1.104385,1.110559,1.107622,0.002081
23534.250000,1,1.111284,1.119279,1.116105,0.002547
23534.500000,1,1.119856,1.125703,1.122900,0.002072
23534.750000,1,1.121658,1.131667,1.128270,0.002950
23535.000000,1,1.129232,1.137095,1.133931,0.002513
23535.250000,1,1.135262,1.141040,1.138623,0.002068
23535.500000,1,1.139435,1.144489,1.142497,0.002077
23535.750000,1,1.143589,1.148378,1.146239,0.001651
23536.000000,1,1.145593,1.151780,1.149722,0.001942
23536.250000,1,1.148554,1.156186,1.153808,0.002353
23536.500000,1,1.154326,1.163185,1.160246,0.002500
23536.750000,1,1.164561,1.169230,1.167312,0.001684
23537.000000,1,1.172017,1.176361,1.174692,0.001505
23537.250000,1,1.176834,1.183008,1.181061,0.001973
23537.500000,1,1.185438,1.189456,1.187659,0.001422
23537.750000,1,1.191484,1.195256,1.193792,0.001247
23538.000000,1,1.195942,1.202357,1.199245,0.001689
23538.250000,1,1.202722,1.206627,1.205073,0.001231
23538.500000,1,1.210175,1.212675,1.211677,0.000658
23538.750000,1,1.212721,1.215134,1.213649,0.000701
23539.000000,1,1.214159,1.217839,1.216175,0.001011
23539.250000,1,1.216605,1.219622,1.218531,0.000889
23539.500000,1,1.218879,1.222376,1.221099,0.000950
23539.750000,1,1.222573,1.225608,1.224314,0.001009
23540.000000,1,1.224211,1.228300,1.227170,0.001175
23540.250000,1,1.228538,1.230627,1.229597,0.000716
23540.500000,1,1.228202,1.231057,1.229993,0.000769
23540.750000,1,1.228138,1.231907,1.230412,0.001004
23541.000000,1,1.228824,1.232283,1.231213,0.001004
23541.250000,1,1.232998,1.235246,1.233802,0.000654
23541.500000,1,1.234446,1.237635,1.236647,0.000847
23541.750000,1,1.237761,1.242072,1.240430,0.001140
23542.000000,1,1.242632,1.244121,1.243268,0.000456
23542.250000,1,1.243672,1.245523,1.244631,0.000619
23542.500000,1,1.243275,1.245623,1.244533,0.000692
23542.750000,1,1.242975,1.245193,1.244173,0.000613
23543.000000,1,1.242551,1.244907,1.243836,0.000665
23543.250000,1,1.242953,1.244962,1.243883,0.000662
23543.500000,1,1.242810,1.245132,1.243417,0.000688
23543.750000,1,1.240553,1.243919,1.242103,0.000956
23544.000000,1,1.237840,1.240722,1.238980,0.000866
23544.250000,1,1.234265,1.236924,1.235507,0.000763
23544.500000,1,1.230186,1.237375,1.233114,0.001862
23544.750000,1,1.230059,1.232615,1.231093,0.000913
23545.000000,1,1.228848,1.232224,1.230215,0.000985
23545.250000,1,1.227745,1.231111,1.229510,0.000855
23545.500000,1,1.226989,1.230089,1.228139,0.000903
23545.750000,1,1.223203,1.227194,1.225184,0.001100
23546.000000,1,1.221042,1.223184,1.221970,0.000822
23546.250000,1,1.217644,1.220859,1.219138,0.000915
23546.500000,1,1.214737,1.217771,1.216392,0.001041
23546.750000,1,1.212385,1.214906,1.213632,0.000962
23547.000000,1,1.209797,1.213236,1.211259,0.000965
23547.250000,1,1.205379,1.208221,1.206835,0.000972
23547.500000,1,1.201676,1.204009,1.202729,0.000726
23547.750000,1,1.196765,1.198820,1.197967,0.000637
23548.000000,1,1.193418,1.195994,1.194845,0.000713
23548.250000,1,1.190973,1.195877,1.192493,0.001345
23548.500000,1,1.188811,1.194161,1.190100,0.001569
23548.750000,1,1.184658,1.187134,1.185728,0.000778
23549.000000,1,1.180389,1.182563,1.181507,0.000796
23549.250000,1,1.175415,1.179420,1.176765,0.001102
23549.500000,1,1.171863,1.176105,1.173115,0.001205
23549.750000,1,1.170157,1.171941,1.170836,0.000565
23550.000000,1,1.169714,1.171717,1.170514,0.000739
23550.250000,1,1.169112,1.172650,1.170270,0.001026
23550.500000,1,1.167744,1.172951,1.169104,0.001476
23550.750000,1,1.164784,1.168155,1.165983,0.001052
23551.000000,1,1.160958,1.164700,1.162722,0.001089
23551.250000,1,1.158883,1.161538,1.159921,0.000899
23551.500000,1,1.156002,1.159776,1.157453,0.001292
23551.750000,1,1.152743,1.157051,1.154736,0.001279
23552.000000,1,1.150370,1.155216,1.152231,0.001472
23552.250000,1,1.144905,1.150281,1.147351,0.001596
23552.500000,1,1.138398,1.144499,1.141171,0.001957
23552.750000,1,1.130888,1.135792,1.133840,0.001463
23553.000000,1,1.122322,1.127343,1.125481,0.001601
23553.250000,1,1.114565,1.119486,1.116516,0.001656
23553.500000,1,1.102987,1.110136,1.106161,0.002240
23553.750000,1,1.091167,1.096618,1.093819,0.002059
23554.000000,1,1.076705,1.082434,1.079391,0.001913
23554.250000,1,1.060177,1.066830,1.063647,0.002072
23554.500000,1,1.043916,1.049662,1.047007,0.001866
23554.750000,1,1.026005,1.032873,1.029149,0.002278
23555.000000,1,1.005997,1.014298,1.009317,0.002498
23555.250000,1,0.982575,0.989029,0.985589,0.002000
23555.500000,1,0.955185,0.961759,0.957930,0.002450
23555.750000,1,0.920942,0.927815,0.924128,0.002481
23556.000000,1,0.882507,0.889276,0.885772,0.002509
23556.250000,1,0.839688,0.846758,0.842777,0.002590
23556.500000,1,0.792481,0.799650,0.795687,0.002637
23556.750000,1,0.742219,0.750353,0.745629,0.002895
23557.000000,1,0.688270,0.696031,0.691556,0.002692
23557.250000,1,0.632601,0.640016,0.635852,0.002645
23557.500000,1,0.576864,0.583878,0.579942,0.002590
23557.750000,1,0.523184,0.529949,0.525857,0.002480
23558.000000,1,0.472513,0.478613,0.475162,0.002264
23558.250000,1,0.426714,0.431982,0.429060,0.002099
23558.500000,1,0.386128,0.390553,0.387961,0.001602
23558.750000,1,0.350809,0.354228,0.352101,0.001436
23559.000000,1,0.320942,0.324477,0.322250,0.001251
23559.250000,1,0.297579,0.300521,0.298685,0.000969
23559.500000,1,0.281073,0.283509,0.281952,0.000729
23559.750000,1,0.270949,0.273702,0.271761,0.000763
23560.000000,2,0.276141,0.277303,0.276689,0.000386
23560.250000,2,0.279120,0.280707,0.280191,0.000505
23560.500000,2,0.289644,0.291712,0.290846,0.000662
23560.750000,2,0.306378,0.309072,0.307861,0.000956
23561.000000,2,0.329690,0.333210,0.331700,0.001256
23561.250000,2,0.359448,0.363664,0.361785,0.001470
23561.500000,2,0.395640,0.399866,0.398255,0.001523
23561.750000,2,0.437293,0.442692,0.440578,0.001946
23562.000000,2,0.484466,0.490101,0.487876,0.001985
23562.250000,2,0.535555,0.541649,0.538965,0.002313
23562.500000,2,0.589456,0.596119,0.593461,0.002355
23562.750000,2,0.645481,0.652097,0.649116,0.002514
23563.000000,2,0.701905,0.708666,0.705592,0.002378
23563.250000,2,0.757530,0.764841,0.761843,0.002787
23563.500000,2,0.813358,0.820159,0.817045,0.002492
23563.750000,2,0.864662,0.872310,0.868867,0.002678
23564.000000,2,0.913749,0.920417,0.917490,0.002328
23564.250000,2,0.955446,0.964097,0.960989,0.002812
23564.500000,2,0.997187,1.004130,1.000883,0.002411
23564.750000,2,1.033561,1.038674,1.036050,0.001753
23565.000000,2,1.064228,1.070621,1.067783,0.002143
23565.250000,2,1.091924,1.097157,1.094927,0.001623
23565.500000,2,1.114775,1.120084,1.117525,0.001774
23565.750000,2,1.132609,1.136831,1.135132,0.001601
23566.000000,2,1.144735,1.150496,1.148478,0.001757
23566.250000,2,1.156002,1.160120,1.158456,0.001339
23566.500000,2,1.164224,1.167556,1.166286,0.001002
23566.750000,2,1.169602,1.172814,1.171447,0.000973
23567.000000,2,1.171697,1.175234,1.173815,0.001123
23567.250000,2,1.172876,1.176086,1.174007,0.001047
23567.500000,2,1.171838,1.174654,1.173078,0.001010
23567.750000,2,1.170019,1.172795,1.171469,0.000963
23568.000000,2,1.169397,1.171900,1.170716,0.000933
23568.250000,2,1.169959,1.172795,1.171116,0.000960
23568.500000,2,1.169844,1.173510,1.171615,0.001117
23568.750000,2,1.169307,1.173432,1.171891,0.001431
23569.000000,2,1.169975,1.173356,1.171518,0.001055
23569.250000,2,1.170206,1.172653,1.171477,0.000894
23569.500000,2,1.170307,1.172263,1.171486,0.000706
23569.750000,2,1.171814,1.174904,1.173401,0.000908
23570.000000,2,1.174432,1.176434,1.175507,0.000641
23570.250000,2,1.175940,1.178219,1.177357,0.000623
23570.500000,2,1.176307,1.178358,1.177408,0.000753
23570.750000,2,1.174324,1.177678,1.176326,0.000998
23571.000000,2,1.173604,1.176036,1.174859,0.000836
23571.250000,2,1.173394,1.175338,1.174402,0.000596
23571.500000,2,1.172586,1.175926,1.174512,0.000920
23571.750000,2,1.175333,1.177181,1.175911,0.000516
23572.000000,2,1.175796,1.178463,1.176904,0.000753
23572.250000,2,1.174180,1.176719,1.175676,0.000774
23572.500000,2,1.171117,1.174029,1.173062,0.000776
23572.750000,2,1.170853,1.171852,1.171317,0.000326
23573.000000,2,1.170019,1.173238,1.171183,0.000955
23573.250000,2,1.171904,1.173634,1.172894,0.000547
23573.500000,2,1.175891,1.178537,1.177406,0.000700
23573.750000,2,1.180754,1.182492,1.181694,0.000605
23574.000000,2,1.183573,1.185427,1.184674,0.000533
23574.250000,2,1.185626,1.188716,1.186721,0.000815
23574.500000,2,1.186049,1.187536,1.186912,0.000492
23574.750000,2,1.185598,1.187629,1.186667,0.000560
23575.000000,2,1.186985,1.189140,1.187699,0.000613
23575.250000,2,1.187610,1.188575,1.188104,0.000303
23575.500000,2,1.186441,1.188902,1.187681,0.000779
23575.750000,2,1.184518,1.186201,1.185482,0.000508
23576.000000,2,1.185336,1.188611,1.186732,0.000875
23576.250000,2,1.181836,1.183841,1.182781,0.000708
23576.500000,2,1.182625,1.184583,1.183422,0.000612
23576.750000,2,1.184498,1.189016,1.186151,0.001194
23577.000000,2,1.188599,1.190730,1.189631,0.000742
23577.250000,2,1.192478,1.193564,1.193196,0.000401
23577.500000,2,1.195193,1.197413,1.195982,0.000635
23577.750000,2,1.196855,1.199486,1.197945,0.000871
23578.000000,2,1.198772,1.200899,1.199644,0.000643
23578.250000,2,1.201400,1.204918,1.202681,0.001169
23578.500000,2,1.203448,1.206863,1.204798,0.001086
23578.750000,2,1.205315,1.207453,1.206413,0.000607
23579.000000,2,1.205648,1.208218,1.206635,0.000707
23579.250000,2,1.205614,1.208653,1.206459,0.000910
23579.500000,2,1.204010,1.205491,1.204627,0.000499
23579.750000,2,1.202761,1.204338,1.203405,0.000471
23580.000000,2,1.200966,1.203417,1.202276,0.000746
23580.250000,2,1.199795,1.201619,1.200693,0.000610
23580.500000,2,1.196091,1.199000,1.197623,0.000878
23580.750000,2,1.192143,1.194861,1.193195,0.000902
23581.000000,2,1.185255,1.188738,1.186850,0.001052
23581.250000,2,1.179486,1.182953,1.181467,0.001135
23581.500000,2,1.175615,1.179120,1.177177,0.001017
23581.750000,2,1.172437,1.176380,1.173781,0.001163
23582.000000,2,1.169700,1.172855,1.171199,0.001113
23582.250000,2,1.167355,1.171627,1.169144,0.001323
23582.500000,2,1.164870,1.168817,1.166751,0.001310
23582.750000,2,1.162363,1.165725,1.164211,0.001206
23583.000000,2,1.160275,1.165181,1.162440,0.001705
23583.250000,2,1.161158,1.165171,1.163195,0.001362
23583.500000,2,1.162593,1.166484,1.164585,0.001480
23583.750000,2,1.163632,1.167945,1.165897,0.001522
23584.000000,2,1.165634,1.169270,1.167416,0.001273
23584.250000,2,1.165140,1.169545,1.167211,0.001671
23584.500000,2,1.163738,1.168965,1.166101,0.001710
23584.750000,2,1.161060,1.165816,1.163337,0.001736
23585.000000,2,1.157572,1.161394,1.159475,0.001504
23585.250000,2,1.150990,1.155714,1.153243,0.001612
23585.500000,2,1.143382,1.147647,1.145322,0.001320
23585.750000,2,1.131669,1.137284,1.134736,0.001857
23586.000000,2,1.119663,1.123587,1.121605,0.001382
23586.250000,2,1.107151,1.111371,1.108591,0.001433
23586.500000,2,1.091474,1.097352,1.093714,0.001625
23586.750000,2,1.074425,1.078227,1.076161,0.001259
23587.000000,2,1.052338,1.057145,1.054619,0.001642
23587.250000,2,1.023760,1.029311,1.026651,0.001731
23587.500000,2,0.991438,0.997179,0.993818,0.001828
23587.750000,2,0.953782,0.959409,0.956104,0.001832
23588.000000,2,0.913200,0.918873,0.915816,0.002018
23588.250000,2,0.869621,0.877066,0.872646,0.002522
23588.500000,2,0.822638,0.828936,0.825509,0.002245
23588.750000,2,0.772124,0.778614,0.774856,0.002426
23589.000000,2,0.717946,0.724150,0.720287,0.002287
23589.250000,2,0.660767,0.668197,0.663809,0.002553
23589.500000,2,0.604169,0.610035,0.606675,0.002179
23589.750000,2,0.548716,0.554765,0.551203,0.002184
23590.000000,2,0.496902,0.502636,0.498909,0.002104
23590.250000,2,0.448053,0.453498,0.450151,0.001842
23590.500000,2,0.404334,0.409385,0.406190,0.001755
23590.750000,2,0.365888,0.369879,0.367251,0.001364
23591.000000,2,0.333656,0.336760,0.334812,0.001191
23591.250000,2,0.308185,0.310883,0.309213,0.000802
23591.500000,2,0.290152,0.292847,0.291258,0.000795
23591.750000,2,0.279712,0.281240,0.280259,0.000420
23592.000000,3,0.294516,0.295540,0.295199,0.000283
23592.250000,3,0.298322,0.299968,0.299338,0.000472
23592.500000,3,0.309743,0.311775,0.311100,0.000701
23592.750000,3,0.328785,0.331327,0.330441,0.000849
23593.000000,3,0.354974,0.358955,0.357436,0.001181
23593.250000,3,0.388216,0.393116,0.391301,0.001645
23593.500000,3,0.428541,0.433796,0.431791,0.001883
23593.750000,3,0.474289,0.479851,0.477261,0.001946
23594.000000,3,0.523130,0.529058,0.526584,0.002109
23594.250000,3,0.574897,0.581416,0.578818,0.002339
23594.500000,3,0.628392,0.635595,0.632617,0.002296
23594.750000,3,0.683463,0.690197,0.687374,0.002309
23595.000000,3,0.737696,0.744623,0.741488,0.002508
23595.250000,3,0.789765,0.796908,0.793632,0.002822
23595.500000,3,0.839132,0.845356,0.842923,0.002312
23595.750000,3,0.882816,0.889538,0.886732,0.002251
23596.000000,3,0.922558,0.929039,0.926126,0.002385
23596.250000,3,0.958691,0.964652,0.961828,0.002175
23596.500000,3,0.992158,0.997590,0.995373,0.001637
23596.750000,3,1.022531,1.028667,1.025823,0.001833
23597.000000,3,1.049931,1.056878,1.053360,0.002311
23597.250000,3,1.074015,1.079347,1.076344,0.001795
23597.500000,3,1.092154,1.099595,1.095125,0.002152
23597.750000,3,1.105573,1.111466,1.108308,0.001720
23598.000000,3,1.113406,1.121872,1.118602,0.002403
23598.250000,3,1.125827,1.130924,1.128385,0.001589
23598.500000,3,1.133663,1.138109,1.136242,0.001791
23598.750000,3,1.140996,1.144770,1.142857,0.001430
23599.000000,3,1.144129,1.149178,1.146580,0.001755
23599.250000,3,1.146134,1.150487,1.148101,0.001636
23599.500000,3,1.145457,1.149275,1.147355,0.001473
23599.750000,3,1.144155,1.147536,1.146077,0.001099
23600.000000,3,1.147621,1.150300,1.148986,0.000855
23600.250000,3,1.144750,1.147648,1.146219,0.001086
23600.500000,3,1.143642,1.147625,1.146245,0.001401
23600.750000,3,1.143495,1.147575,1.145690,0.001494
23601.000000,3,1.142291,1.145678,1.143836,0.001174
23601.250000,3,1.138477,1.143343,1.141432,0.001552
23601.500000,3,1.138926,1.142622,1.140743,0.001320
23601.750000,3,1.138437,1.142940,1.140815,0.001343
23602.000000,3,1.141193,1.144298,1.142547,0.001155
23602.250000,3,1.141273,1.145124,1.143505,0.001377
23602.500000,3,1.142624,1.145545,1.143849,0.001072
23602.750000,3,1.140415,1.143472,1.142480,0.001045
23603.000000,3,1.138978,1.142119,1.140433,0.001029
23603.250000,3,1.135494,1.138765,1.137553,0.001011
23603.500000,3,1.134241,1.136950,1.135264,0.000779
23603.750000,3,1.129194,1.133903,1.132561,0.001341
23604.000000,3,1.127472,1.130452,1.129247,0.000889
23604.250000,3,1.123177,1.126180,1.124731,0.000906
23604.500000,3,1.119636,1.122098,1.120478,0.000651
23604.750000,3,1.117028,1.120128,1.118172,0.000858
23605.000000,3,1.116597,1.119656,1.117856,0.000825
23605.250000,3,1.118623,1.120662,1.119474,0.000549
23605.500000,3,1.120285,1.122207,1.121430,0.000607
23605.750000,3,1.122541,1.125419,1.123618,0.000742
23606.000000,3,1.123695,1.125246,1.124400,0.000535
23606.250000,3,1.124788,1.126652,1.125597,0.000678
23606.500000,3,1.126038,1.128477,1.127210,0.000811
23606.750000,3,1.129366,1.131711,1.130477,0.000786
23607.000000,3,1.132573,1.135154,1.133643,0.000820
23607.250000,3,1.134877,1.137422,1.136126,0.000863
23607.500000,3,1.135576,1.138387,1.136846,0.000953
23607.750000,3,1.136691,1.138835,1.137802,0.000870
23608.000000,3,1.137592,1.139884,1.138670,0.000903
23608.250000,3,1.139952,1.142211,1.141056,0.000857
23608.500000,3,1.143001,1.146513,1.144686,0.001201
23608.750000,3,1.146026,1.150542,1.148162,0.001217
23609.000000,3,1.149525,1.153372,1.151645,0.001136
23609.250000,3,1.151645,1.154813,1.153414,0.001141
23609.500000,3,1.153720,1.156741,1.155262,0.001010
23609.750000,3,1.155821,1.159032,1.157592,0.001043
23610.000000,3,1.161547,1.163872,1.162492,0.000848
23610.250000,3,1.166997,1.170442,1.169249,0.001089
23610.500000,3,1.175485,1.178332,1.177012,0.000815
23610.750000,3,1.181813,1.184572,1.183096,0.000939
23611.000000,3,1.187033,1.189087,1.188244,0.000642
23611.250000,3,1.191539,1.194538,1.192728,0.000868
23611.500000,3,1.197343,1.198782,1.197967,0.000429
23611.750000,3,1.202030,1.206437,1.204313,0.001365
23612.000000,3,1.209786,1.211865,1.210624,0.000711
23612.250000,3,1.215213,1.216977,1.216006,0.000539
23612.500000,3,1.219097,1.221201,1.220048,0.000601
23612.750000,3,1.221097,1.224284,1.222420,0.000896
23613.000000,3,1.222532,1.223813,1.223262,0.000413
23613.250000,3,1.223300,1.224826,1.224053,0.000465
23613.500000,3,1.223456,1.226232,1.224484,0.000805
23613.750000,3,1.223385,1.225015,1.224057,0.000492
23614.000000,3,1.220089,1.223635,1.221612,0.000950
23614.250000,3,1.217770,1.218922,1.218299,0.000358
23614.500000,3,1.214256,1.216076,1.215131,0.000590
23614.750000,3,1.213344,1.214773,1.214022,0.000483
23615.000000,3,1.214176,1.215718,1.215022,0.000510
23615.250000,3,1.217508,1.220267,1.218806,0.000803
23615.500000,3,1.220881,1.223408,1.222294,0.000748
23615.750000,3,1.222143,1.225125,1.223883,0.000815
23616.000000,3,1.223580,1.225349,1.224272,0.000555
23616.250000,3,1.220847,1.225116,1.222362,0.001199
23616.500000,3,1.217747,1.220591,1.219124,0.000921
23616.750000,3,1.213597,1.217547,1.215210,0.001278
23617.000000,3,1.207996,1.211344,1.209785,0.001109
23617.250000,3,1.199291,1.204935,1.201564,0.001649
23617.500000,3,1.187564,1.191512,1.189536,0.001227
23617.750000,3,1.173133,1.177420,1.175116,0.001623
23618.000000,3,1.156130,1.161210,1.158996,0.001795
23618.250000,3,1.140529,1.144792,1.142859,0.001453
23618.500000,3,1.124663,1.130797,1.127057,0.001947
23618.750000,3,1.105512,1.110687,1.108582,0.001604
23619.000000,3,1.084280,1.088862,1.086498,0.001596
23619.250000,3,1.055694,1.061260,1.058832,0.001845
23619.500000,3,1.022731,1.028735,1.025804,0.002015
23619.750000,3,0.986000,0.991695,0.988603,0.002098
23620.000000,3,0.944807,0.951051,0.947829,0.002213
23620.250000,3,0.899885,0.906444,0.903172,0.002250
23620.500000,3,0.851414,0.858572,0.854239,0.002387
23620.750000,3,0.798517,0.805520,0.801582,0.002749
23621.000000,3,0.741072,0.749080,0.744839,0.002908
23621.250000,3,0.683786,0.691471,0.686608,0.002768
23621.500000,3,0.625345,0.632198,0.628052,0.002487
23621.750000,3,0.569790,0.575563,0.572169,0.002381
23622.000000,3,0.516402,0.522277,0.518798,0.002082
23622.250000,3,0.467452,0.472643,0.469372,0.001885
23622.500000,3,0.422898,0.427600,0.424724,0.001705
23622.750000,3,0.384207,0.387797,0.385669,0.001439
23623.000000,3,0.352087,0.355129,0.353298,0.001209
23623.250000,3,0.326883,0.329075,0.327723,0.000782
23623.500000,3,0.309186,0.310313,0.309670,0.000394
23623.750000,3,0.298308,0.299281,0.298667,0.000297
23624.000000,4,0.296390,0.298828,0.297230,0.000686
23624.250000,4,0.299924,0.301828,0.300942,0.000495
23624.500000,4,0.311105,0.313241,0.312570,0.000661
23624.750000,4,0.330124,0.333152,0.332230,0.000958
23625.000000,4,0.357548,0.361542,0.360542,0.001249
23625.250000,4,0.393474,0.398146,0.396716,0.001513
23625.500000,4,0.436640,0.442036,0.440316,0.001780
23625.750000,4,0.486321,0.492159,0.490395,0.001891
23626.000000,4,0.540463,0.546619,0.544751,0.002009
23626.250000,4,0.597432,0.603968,0.601682,0.002153
23626.500000,4,0.656017,0.663308,0.660732,0.002532
23626.750000,4,0.716139,0.723840,0.721471,0.002397
23627.000000,4,0.777571,0.784512,0.782229,0.002429
23627.250000,4,0.836101,0.842989,0.840903,0.002274
23627.500000,4,0.890995,0.897526,0.894846,0.002096
23627.750000,4,0.940232,0.946172,0.943731,0.001797
23628.000000,4,0.984247,0.989587,0.987364,0.001860
23628.250000,4,1.024151,1.029245,1.027406,0.001941
23628.500000,4,1.063974,1.068761,1.066522,0.001587
23628.750000,4,1.100737,1.105643,1.103129,0.001732
23629.000000,4,1.131141,1.138218,1.135554,0.002080
23629.250000,4,1.161311,1.165331,1.163439,0.001221
23629.500000,4,1.182711,1.186805,1.184659,0.001223
23629.750000,4,1.199918,1.203618,1.201421,0.001124
23630.000000,4,1.214612,1.218199,1.216481,0.001035
23630.250000,4,1.228337,1.231623,1.230359,0.001019
23630.500000,4,1.243463,1.246581,1.245397,0.001035
23630.750000,4,1.255862,1.258818,1.257194,0.000900
23631.000000,4,1.263781,1.268250,1.266201,0.001301
23631.250000,4,1.271285,1.275501,1.272769,0.001110
23631.500000,4,1.274959,1.277315,1.276023,0.000851
23631.750000,4,1.278094,1.280194,1.279465,0.000630
23632.000000,4,1.281738,1.283609,1.282790,0.000578
23632.250000,4,1.284163,1.286233,1.285503,0.000627
23632.500000,4,1.283573,1.286513,1.285542,0.000852
23632.750000,4,1.282746,1.284595,1.283856,0.000638
23633.000000,4,1.279172,1.281877,1.280808,0.000953
23633.250000,4,1.276587,1.279764,1.278755,0.000845
23633.500000,4,1.278852,1.281197,1.280140,0.000591
23633.750000,4,1.283029,1.285134,1.284057,0.000637
23634.000000,4,1.288057,1.289712,1.288942,0.000544
23634.250000,4,1.289572,1.293229,1.291538,0.001061
23634.500000,4,1.291110,1.292912,1.292250,0.000517
23634.750000,4,1.290531,1.292319,1.291606,0.000547
23635.000000,4,1.289165,1.290591,1.289811,0.000501
23635.250000,4,1.286955,1.289951,1.288313,0.000759
23635.500000,4,1.285940,1.287507,1.286766,0.000472
23635.750000,4,1.281904,1.284546,1.283129,0.000738
23636.000000,4,1.276227,1.278293,1.277065,0.000588
23636.250000,4,1.267078,1.268744,1.267997,0.000581
23636.500000,4,1.258068,1.261076,1.259295,0.000879
23636.750000,4,1.250528,1.253197,1.252126,0.000679
23637.000000,4,1.245341,1.248534,1.246839,0.000805
23637.250000,4,1.241958,1.243902,1.242965,0.000641
23637.500000,4,1.237969,1.239745,1.238906,0.000606
23637.750000,4,1.231566,1.233111,1.232352,0.000412
23638.000000,4,1.222519,1.224825,1.223605,0.000710
23638.250000,4,1.214003,1.217186,1.215264,0.000907
23638.500000,4,1.207259,1.211315,1.208392,0.001149
23638.750000,4,1.202177,1.204886,1.203181,0.000743
23639.000000,4,1.197887,1.200069,1.198724,0.000589
23639.250000,4,1.192185,1.195390,1.193443,0.000912
23639.500000,4,1.185372,1.187851,1.186533,0.000767
23639.750000,4,1.177111,1.179071,1.178233,0.000649
23640.000000,4,1.170586,1.174922,1.172076,0.001147
23640.250000,4,1.162466,1.164094,1.163206,0.000443
23640.500000,4,1.156482,1.160356,1.157979,0.001160
23640.750000,4,1.151408,1.153515,1.152447,0.000585
23641.000000,4,1.144490,1.147867,1.145986,0.000938
23641.250000,4,1.137254,1.138993,1.138244,0.000539
23641.500000,4,1.127399,1.131062,1.129831,0.001063
23641.750000,4,1.120963,1.123318,1.122370,0.000923
23642.000000,4,1.115326,1.117577,1.116388,0.000714
23642.250000,4,1.109882,1.112850,1.111494,0.000997
23642.500000,4,1.105223,1.108663,1.107020,0.001081
23642.750000,4,1.099680,1.101110,1.100552,0.000516
23643.000000,4,1.092104,1.094945,1.094020,0.000899
23643.250000,4,1.086895,1.091098,1.088441,0.001193
23643.500000,4,1.082627,1.085705,1.084649,0.000789
23643.750000,4,1.082996,1.085094,1.084114,0.000560
23644.000000,4,1.084613,1.086252,1.085341,0.000524
23644.250000,4,1.085567,1.088196,1.087327,0.000755
23644.500000,4,1.085915,1.088473,1.087740,0.000772
23644.750000,4,1.085093,1.086981,1.086265,0.000531
23645.000000,4,1.082722,1.084941,1.083845,0.000601
23645.250000,4,1.080139,1.082646,1.081146,0.000815
23645.500000,4,1.077234,1.078542,1.078069,0.000398
23645.750000,4,1.074513,1.075639,1.075148,0.000378
23646.000000,4,1.067513,1.071643,1.069945,0.001066
23646.250000,4,1.063401,1.066326,1.064784,0.000897
23646.500000,4,1.058971,1.060885,1.060078,0.000622
23646.750000,4,1.055102,1.057661,1.056487,0.000636
23647.000000,4,1.053673,1.055794,1.054795,0.000623
23647.250000,4,1.054244,1.056162,1.055225,0.000653
23647.500000,4,1.055174,1.057571,1.056351,0.000677
23647.750000,4,1.056072,1.058417,1.057141,0.000756
23648.000000,4,1.056194,1.058312,1.057150,0.000648
23648.250000,4,1.054388,1.057353,1.056124,0.000898
23648.500000,4,1.053622,1.056057,1.055085,0.000737
23648.750000,4,1.052870,1.054848,1.053910,0.000625
23649.000000,4,1.051825,1.054697,1.052898,0.000847
23649.250000,4,1.049038,1.052119,1.050358,0.000806
23649.500000,4,1.044118,1.046590,1.045490,0.000626
23649.750000,4,1.037575,1.039732,1.038584,0.000707
23650.000000,4,1.028724,1.031605,1.030285,0.000769
23650.250000,4,1.018751,1.021781,1.020600,0.000854
23650.500000,4,1.006887,1.010075,1.008407,0.001004
23650.750000,4,0.991969,0.994233,0.993105,0.000787
23651.000000,4,0.972333,0.978008,0.974451,0.001638
23651.250000,4,0.948769,0.952134,0.950146,0.001185
23651.500000,4,0.920208,0.924547,0.922390,0.001555
23651.750000,4,0.890058,0.893443,0.891342,0.001371
23652.000000,4,0.855991,0.859990,0.857339,0.001443
23652.250000,4,0.818633,0.823310,0.820513,0.001673
23652.500000,4,0.777582,0.782820,0.779838,0.001953
