# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224549,0.225183,0.224761,0.000234
24228.250000,1,0.226006,0.226435,0.226272,0.000154
24228.500000,1,0.230239,0.231076,0.230729,0.000291
24228.750000,1,0.237631,0.238611,0.238191,0.000338
24229.000000,1,0.248552,0.250102,0.249313,0.000512
24229.250000,1,0.262845,0.265480,0.264261,0.000830
24229.500000,1,0.281474,0.284690,0.283233,0.000994
24229.750000,1,0.304176,0.308421,0.306480,0.001410
24230.000000,1,0.331396,0.336194,0.333914,0.001655
24230.250000,1,0.362370,0.367660,0.365370,0.001909
24230.500000,1,0.397091,0.403222,0.400290,0.002080
24230.750000,1,0.434416,0.440968,0.437943,0.002216
24231.000000,1,0.474119,0.480514,0.477483,0.002187
24231.250000,1,0.513080,0.520330,0.517291,0.002405
24231.500000,1,0.553738,0.560264,0.557401,0.002281
24231.750000,1,0.592986,0.599380,0.596447,0.002296
24232.000000,1,0.631830,0.637774,0.635168,0.002053
24232.250000,1,0.669142,0.674830,0.672226,0.001923
24232.500000,1,0.704365,0.709673,0.707225,0.001907
24232.750000,1,0.736654,0.741452,0.739534,0.001780
24233.000000,1,0.766755,0.770911,0.769249,0.001630
24233.250000,1,0.794192,0.798843,0.797061,0.001694
24233.500000,1,0.821397,0.824671,0.823342,0.001213
24233.750000,1,0.847085,0.851195,0.849080,0.001372
24234.000000,1,0.871456,0.874187,0.873209,0.001067
24234.250000,1,0.893588,0.897105,0.895928,0.001363
24234.500000,1,0.914763,0.917934,0.916867,0.001107
24234.750000,1,0.934328,0.937651,0.936473,0.001188
24235.000000,1,0.953355,0.956986,0.955452,0.001328
24235.250000,1,0.972307,0.975821,0.974336,0.001163
24235.500000,1,0.991371,0.994233,0.993154,0.001076
24235.750000,1,1.009358,1.012085,1.011045,0.000947
24236.000000,1,1.026035,1.029182,1.027601,0.001010
24236.250000,1,1.040433,1.043082,1.041746,0.000852
24236.500000,1,1.053663,1.056162,1.054781,0.000789
24236.750000,1,1.066539,1.069965,1.068050,0.001104
24237.000000,1,1.081909,1.084222,1.083344,0.000915
24237.250000,1,1.098580,1.101759,1.100294,0.001062
24237.500000,1,1.115367,1.118986,1.117262,0.001131
24237.750000,1,1.130816,1.134494,1.132635,0.001161
24238.000000,1,1.144566,1.147161,1.145987,0.000977
24238.250000,1,1.156105,1.158639,1.157363,0.000803
24238.500000,1,1.168025,1.171157,1.169561,0.001087
24238.750000,1,1.182307,1.186165,1.183668,0.001341
24239.000000,1,1.198857,1.204092,1.201653,0.001747
24239.250000,1,1.218171,1.223958,1.221108,0.001856
24239.500000,1,1.237025,1.242715,1.240027,0.001885
24239.750000,1,1.253284,1.258982,1.255920,0.001837
24240.000000,1,1.267210,1.271640,1.269160,0.001554
24240.250000,1,1.278649,1.282008,1.279856,0.001214
24240.500000,1,1.288981,1.292716,1.290431,0.001355
24240.750000,1,1.300833,1.305544,1.302606,0.001668
24241.000000,1,1.313064,1.316962,1.314807,0.001296
24241.250000,1,1.324362,1.327530,1.325865,0.001107
24241.500000,1,1.332533,1.335429,1.333686,0.000918
24241.750000,1,1.336952,1.339888,1.338029,0.000994
24242.000000,1,1.339730,1.341804,1.340722,0.000739
24242.250000,1,1.341942,1.344287,1.342809,0.000810
24242.500000,1,1.344454,1.346617,1.345324,0.000621
24242.750000,1,1.348071,1.350666,1.348993,0.000780
24243.000000,1,1.351550,1.353409,1.352540,0.000757
24243.250000,1,1.353782,1.354867,1.354278,0.000319
24243.500000,1,1.352817,1.354093,1.353589,0.000387
24243.750000,1,1.350511,1.352082,1.351275,0.000568
24244.000000,1,1.347941,1.350116,1.348916,0.000699
24244.250000,1,1.344977,1.347208,1.346452,0.000688
24244.500000,1,1.343969,1.345036,1.344561,0.000359
24244.750000,1,1.341798,1.342996,1.342264,0.000361
24245.000000,1,1.339030,1.340885,1.339943,0.000642
24245.250000,1,1.336196,1.338066,1.337455,0.000609
24245.500000,1,1.333599,1.335979,1.334654,0.000663
24245.750000,1,1.330780,1.332756,1.332061,0.000648
24246.000000,1,1.328290,1.330455,1.329213,0.000646
24246.250000,1,1.324051,1.325869,1.325177,0.000603
24246.500000,1,1.319532,1.321547,1.320760,0.000604
24246.750000,1,1.314522,1.316388,1.315739,0.000653
24247.000000,1,1.310303,1.312410,1.311441,0.000785
24247.250000,1,1.308287,1.309401,1.309060,0.000460
24247.500000,1,1.306960,1.308463,1.307383,0.000466
24247.750000,1,1.305674,1.307656,1.306551,0.000569
24248.000000,1,1.303797,1.306320,1.305027,0.000852
24248.250000,1,1.300495,1.302249,1.301447,0.000515
24248.500000,1,1.295576,1.296955,1.296396,0.000502
24248.750000,1,1.289389,1.291271,1.290217,0.000569
24249.000000,1,1.285527,1.286568,1.286218,0.000368
24249.250000,1,1.281488,1.282649,1.282294,0.000388
24249.500000,1,1.279440,1.280623,1.279978,0.000391
24249.750000,1,1.275339,1.276320,1.275905,0.000330
24250.000000,1,1.270658,1.272348,1.271484,0.000523
24250.250000,1,1.262531,1.265076,1.264390,0.000823
24250.500000,1,1.256512,1.258241,1.257651,0.000529
24250.750000,1,1.249784,1.252033,1.251285,0.000719
24251.000000,1,1.244914,1.246270,1.245804,0.000409
24251.250000,1,1.240635,1.242151,1.241434,0.000473
24251.500000,1,1.236504,1.238232,1.237310,0.000529
24251.750000,1,1.232202,1.233554,1.232678,0.000406
24252.000000,1,1.227101,1.228332,1.227794,0.000369
24252.250000,1,1.220589,1.222863,1.221978,0.000667
24252.500000,1,1.216229,1.217804,1.217063,0.000476
24252.750000,1,1.213919,1.214531,1.214301,0.000211
24253.000000,1,1.211860,1.213528,1.212621,0.000520
24253.250000,1,1.210250,1.211405,1.210919,0.000375
24253.500000,1,1.206871,1.208771,1.207800,0.000588
24253.750000,1,1.202362,1.203191,1.202735,0.000335
24254.000000,1,1.194423,1.195358,1.194966,0.000369
24254.250000,1,1.184549,1.186088,1.185222,0.000530
24254.500000,1,1.170907,1.173915,1.172024,0.001007
24254.750000,1,1.154320,1.157079,1.155907,0.000904
24255.000000,1,1.133544,1.138046,1.135605,0.001436
24255.250000,1,1.106348,1.112242,1.109041,0.002019
24255.500000,1,1.072174,1.079505,1.075702,0.002422
24255.750000,1,1.031062,1.038024,1.034176,0.002479
24256.000000,1,0.983385,0.991894,0.987230,0.003071
24256.250000,1,0.929849,0.939571,0.934016,0.003428
24256.500000,1,0.872202,0.882741,0.876863,0.003886
24256.750000,1,0.811082,0.822442,0.816059,0.004076
24257.000000,1,0.747633,0.759022,0.752626,0.004119
24257.250000,1,0.682418,0.694179,0.687744,0.004244
24257.500000,1,0.616331,0.628836,0.622016,0.004357
24257.750000,1,0.551558,0.563876,0.557407,0.004337
24258.000000,1,0.490388,0.502143,0.495685,0.004162
24258.250000,1,0.433628,0.443986,0.438193,0.003753
24258.500000,1,0.381607,0.391619,0.385985,0.003593
24258.750000,1,0.336441,0.344607,0.340106,0.002957
24259.000000,1,0.298259,0.305199,0.301324,0.002550
24259.250000,1,0.267729,0.273342,0.270188,0.002032
24259.500000,1,0.246026,0.250057,0.247796,0.001449
24259.750000,1,0.233039,0.235362,0.234066,0.000819
24260.000000,2,0.281650,0.282718,0.282269,0.000435
24260.250000,2,0.284126,0.285343,0.284775,0.000414
24260.500000,2,0.290824,0.292398,0.291402,0.000544
24260.750000,2,0.301532,0.303834,0.302469,0.000795
24261.000000,2,0.316695,0.319909,0.318116,0.001075
24261.250000,2,0.336808,0.340910,0.338668,0.001427
24261.500000,2,0.361411,0.366944,0.364006,0.001835
24261.750000,2,0.391559,0.397682,0.394483,0.002138
24262.000000,2,0.425923,0.433527,0.429472,0.002553
24262.250000,2,0.464625,0.473199,0.468647,0.002919
24262.500000,2,0.506763,0.515171,0.510818,0.002930
24262.750000,2,0.550768,0.559672,0.554955,0.003060
24263.000000,2,0.595006,0.604238,0.599446,0.003165
24263.250000,2,0.638972,0.648051,0.643558,0.003131
24263.500000,2,0.681667,0.691446,0.686358,0.003249
24263.750000,2,0.722492,0.731046,0.726437,0.002937
24264.000000,2,0.760289,0.768117,0.763922,0.002666
24264.250000,2,0.793501,0.801170,0.797185,0.002528
24264.500000,2,0.823260,0.830680,0.826364,0.002408
24264.750000,2,0.849383,0.855192,0.851646,0.001870
24265.000000,2,0.870707,0.876286,0.873271,0.001779
24265.250000,2,0.890223,0.895255,0.892544,0.001687
24265.500000,2,0.907784,0.912754,0.909674,0.001613
24265.750000,2,0.923031,0.927517,0.924861,0.001380
24266.000000,2,0.936514,0.939917,0.938090,0.001023
24266.250000,2,0.946927,0.950640,0.948715,0.001114
24266.500000,2,0.955196,0.958485,0.956710,0.000997
24266.750000,2,0.961835,0.963977,0.963081,0.000661
24267.000000,2,0.968092,0.969197,0.968674,0.000358
24267.250000,2,0.972845,0.974156,0.973477,0.000437
24267.500000,2,0.977822,0.979335,0.978383,0.000473
24267.750000,2,0.981119,0.982385,0.981719,0.000400
24268.000000,2,0.984947,0.986179,0.985471,0.000380
24268.250000,2,0.986363,0.988135,0.987365,0.000550
24268.500000,2,0.989866,0.990796,0.990218,0.000308
24268.750000,2,0.993139,0.994324,0.993827,0.000471
24269.000000,2,0.998740,1.000792,0.999602,0.000611
24269.250000,2,1.005644,1.007497,1.006768,0.000572
24269.500000,2,1.013112,1.014667,1.013975,0.000539
24269.750000,2,1.020042,1.022008,1.020926,0.000645
24270.000000,2,1.026198,1.027324,1.026784,0.000425
24270.250000,2,1.032130,1.033211,1.032795,0.000317
24270.500000,2,1.037615,1.038707,1.038310,0.000391
24270.750000,2,1.043624,1.045668,1.044439,0.000617
24271.000000,2,1.050648,1.051405,1.050927,0.000246
24271.250000,2,1.055556,1.056646,1.056272,0.000448
24271.500000,2,1.060202,1.062234,1.061367,0.000595
24271.750000,2,1.063700,1.065154,1.064554,0.000534
24272.000000,2,1.067441,1.069137,1.068364,0.000542
24272.250000,2,1.070783,1.072187,1.071480,0.000419
24272.500000,2,1.074741,1.076722,1.075974,0.000615
24272.750000,2,1.080728,1.082222,1.081713,0.000473
24273.000000,2,1.087554,1.088834,1.088229,0.000510
24273.250000,2,1.092986,1.094722,1.093860,0.000500
24273.500000,2,1.098441,1.100872,1.099645,0.000818
24273.750000,2,1.103911,1.106387,1.105272,0.000814
24274.000000,2,1.111379,1.112570,1.111897,0.000419
24274.250000,2,1.118521,1.120420,1.119544,0.000681
24274.500000,2,1.127791,1.130485,1.129143,0.000763
24274.750000,2,1.137926,1.139840,1.138876,0.000672
24275.000000,2,1.147938,1.149404,1.148665,0.000469
24275.250000,2,1.157082,1.159101,1.158085,0.000620
24275.500000,2,1.166036,1.167717,1.166858,0.000671
24275.750000,2,1.175095,1.176999,1.175977,0.000664
24276.000000,2,1.187442,1.190219,1.188554,0.000995
24276.250000,2,1.195181,1.197485,1.196296,0.000788
24276.500000,2,1.205499,1.206975,1.206231,0.000535
24276.750000,2,1.213945,1.216007,1.214913,0.000697
24277.000000,2,1.220537,1.222976,1.221782,0.000854
24277.250000,2,1.226003,1.228980,1.227784,0.000878
24277.500000,2,1.231980,1.234258,1.233003,0.000873
24277.750000,2,1.237099,1.238995,1.238071,0.000661
24278.000000,2,1.241829,1.243740,1.242822,0.000745
24278.250000,2,1.245881,1.248217,1.247260,0.000778
24278.500000,2,1.249491,1.251353,1.250517,0.000699
24278.750000,2,1.249933,1.253179,1.251689,0.000950
24279.000000,2,1.251156,1.253229,1.251892,0.000797
24279.250000,2,1.251645,1.253867,1.252772,0.000784
24279.500000,2,1.253366,1.255297,1.254398,0.000647
24279.750000,2,1.257088,1.258520,1.257918,0.000431
24280.000000,2,1.261530,1.264386,1.262807,0.000812
24280.250000,2,1.266432,1.268106,1.267254,0.000487
24280.500000,2,1.271393,1.272922,1.272229,0.000528
24280.750000,2,1.274736,1.277202,1.275890,0.000771
24281.000000,2,1.278201,1.279830,1.279265,0.000613
24281.250000,2,1.282109,1.284330,1.283422,0.000752
24281.500000,2,1.286452,1.288405,1.287734,0.000647
24281.750000,2,1.291533,1.294007,1.292959,0.000908
24282.000000,2,1.297125,1.299586,1.298301,0.000859
24282.250000,2,1.301997,1.304843,1.303637,0.001032
24282.500000,2,1.306729,1.309926,1.308362,0.001155
24282.750000,2,1.312112,1.316226,1.314164,0.001393
24283.000000,2,1.318285,1.321466,1.320188,0.001080
24283.250000,2,1.326768,1.329957,1.328691,0.001098
24283.500000,2,1.335802,1.339802,1.337533,0.001321
24283.750000,2,1.345316,1.350009,1.347312,0.001733
24284.000000,2,1.354440,1.357521,1.355919,0.001141
24284.250000,2,1.361891,1.365058,1.363460,0.001110
24284.500000,2,1.367166,1.369952,1.368787,0.001086
24284.750000,2,1.370954,1.373121,1.371979,0.000727
24285.000000,2,1.371827,1.374646,1.373441,0.000885
24285.250000,2,1.370674,1.372861,1.371739,0.000738
24285.500000,2,1.366442,1.367992,1.367074,0.000473
24285.750000,2,1.358549,1.359853,1.359186,0.000442
24286.000000,2,1.347019,1.348906,1.348002,0.000630
24286.250000,2,1.333306,1.335192,1.334311,0.000593
24286.500000,2,1.316166,1.319920,1.317961,0.001032
24286.750000,2,1.295415,1.299616,1.297153,0.001628
24287.000000,2,1.269028,1.275316,1.271934,0.001981
24287.250000,2,1.237687,1.243782,1.240564,0.001912
24287.500000,2,1.200057,1.208126,1.203779,0.002852
24287.750000,2,1.156500,1.166208,1.160294,0.003307
24288.000000,2,1.107718,1.118718,1.112257,0.003721
24288.250000,2,1.053049,1.063834,1.057801,0.003727
24288.500000,2,0.993205,1.005438,0.999000,0.004189
24288.750000,2,0.929324,0.943460,0.935472,0.004811
24289.000000,2,0.861691,0.874973,0.867138,0.004885
24289.250000,2,0.789500,0.804574,0.796312,0.005189
24289.500000,2,0.718305,0.732375,0.724263,0.005113
24289.750000,2,0.647010,0.661445,0.653505,0.004980
24290.000000,2,0.580085,0.592980,0.585524,0.004733
24290.250000,2,0.516099,0.528714,0.521656,0.004435
24290.500000,2,0.458551,0.469708,0.463283,0.004048
24290.750000,2,0.407450,0.416920,0.411434,0.003481
24291.000000,2,0.363979,0.372230,0.367518,0.002971
24291.250000,2,0.329882,0.336381,0.332578,0.002325
24291.500000,2,0.305806,0.310009,0.307417,0.001543
24291.750000,2,0.291365,0.293788,0.292230,0.000971
24292.000000,3,0.296783,0.297807,0.297270,0.000332
24292.250000,3,0.299920,0.301780,0.301098,0.000672
24292.500000,3,0.310542,0.313665,0.312364,0.001086
24292.750000,3,0.327616,0.332107,0.330249,0.001568
24293.000000,3,0.351773,0.357402,0.355039,0.001992
24293.250000,3,0.381824,0.389003,0.385819,0.002548
24293.500000,3,0.418099,0.426460,0.422709,0.002937
24293.750000,3,0.459600,0.469148,0.464844,0.003334
24294.000000,3,0.505535,0.515596,0.511074,0.003509
24294.250000,3,0.553988,0.564341,0.559686,0.003626
24294.500000,3,0.603941,0.614566,0.609705,0.003769
24294.750000,3,0.654749,0.665593,0.660657,0.003796
24295.000000,3,0.706506,0.716899,0.712259,0.003822
24295.250000,3,0.758551,0.769505,0.764188,0.003846
24295.500000,3,0.809916,0.821800,0.815979,0.004040
24295.750000,3,0.860639,0.869675,0.865416,0.003259
24296.000000,3,0.906287,0.915531,0.911425,0.003354
24296.250000,3,0.948334,0.956360,0.952574,0.002775
24296.500000,3,0.985137,0.992204,0.988440,0.002296
24296.750000,3,1.017630,1.024328,1.021413,0.002352
24297.000000,3,1.048249,1.054003,1.051401,0.001956
24297.250000,3,1.075275,1.081045,1.078313,0.001998
24297.500000,3,1.099213,1.103558,1.101662,0.001537
24297.750000,3,1.118557,1.122111,1.120258,0.001124
24298.000000,3,1.132333,1.135338,1.133994,0.000904
24298.250000,3,1.142380,1.143948,1.143287,0.000518
24298.500000,3,1.149505,1.150774,1.150193,0.000414
24298.750000,3,1.155207,1.156351,1.155638,0.000383
24299.000000,3,1.159197,1.160853,1.160338,0.000503
24299.250000,3,1.163074,1.163853,1.163431,0.000260
24299.500000,3,1.163127,1.164206,1.163564,0.000355
24299.750000,3,1.160431,1.161797,1.161124,0.000417
24300.000000,3,1.158290,1.158893,1.158694,0.000206
24300.250000,3,1.152748,1.155444,1.154460,0.000821
24300.500000,3,1.151934,1.153224,1.152468,0.000414
24300.750000,3,1.151512,1.152835,1.152200,0.000393
24301.000000,3,1.152951,1.153901,1.153282,0.000283
24301.250000,3,1.153690,1.155706,1.154518,0.000576
24301.500000,3,1.154480,1.155958,1.155166,0.000445
24301.750000,3,1.153870,1.155222,1.154447,0.000375
24302.000000,3,1.152351,1.153570,1.152801,0.000371
24302.250000,3,1.150564,1.151855,1.151189,0.000424
24302.500000,3,1.149696,1.150289,1.150037,0.000206
24302.750000,3,1.148542,1.150000,1.149031,0.000500
24303.000000,3,1.147408,1.148923,1.148036,0.000480
24303.250000,3,1.146906,1.148289,1.147622,0.000377
24303.500000,3,1.147528,1.148753,1.148156,0.000378
24303.750000,3,1.148133,1.149821,1.149144,0.000665
24304.000000,3,1.151139,1.152698,1.151879,0.000458
24304.250000,3,1.153857,1.155229,1.154418,0.000513
24304.500000,3,1.155988,1.158247,1.156928,0.000870
24304.750000,3,1.158225,1.159636,1.158967,0.000460
24305.000000,3,1.159481,1.161691,1.160272,0.000701
24305.250000,3,1.160503,1.162417,1.161464,0.000629
24305.500000,3,1.161697,1.163419,1.162384,0.000569
24305.750000,3,1.161035,1.163350,1.162162,0.000821
24306.000000,3,1.158750,1.160749,1.159853,0.000583
24306.250000,3,1.156018,1.157840,1.157022,0.000668
24306.500000,3,1.151635,1.153681,1.152628,0.000588
24306.750000,3,1.147785,1.149918,1.148969,0.000678
24307.000000,3,1.145561,1.147963,1.146577,0.000792
24307.250000,3,1.145030,1.146821,1.145697,0.000632
24307.500000,3,1.144819,1.148092,1.146034,0.001072
24307.750000,3,1.144899,1.147347,1.145751,0.001025
24308.000000,3,1.144257,1.147308,1.145340,0.001091
24308.250000,3,1.143635,1.146901,1.144745,0.001015
24308.500000,3,1.143846,1.146290,1.144713,0.000767
24308.750000,3,1.145512,1.148903,1.146544,0.001296
24309.000000,3,1.150144,1.153123,1.151228,0.001048
24309.250000,3,1.156575,1.160634,1.157965,0.001541
24309.500000,3,1.163596,1.167576,1.165085,0.001351
24309.750000,3,1.169774,1.173681,1.171355,0.001442
24310.000000,3,1.174505,1.177830,1.175887,0.001216
24310.250000,3,1.178024,1.181152,1.179132,0.001151
24310.500000,3,1.180005,1.184034,1.181483,0.001280
24310.750000,3,1.182766,1.185527,1.183718,0.001135
24311.000000,3,1.184466,1.188019,1.185801,0.001329
24311.250000,3,1.186121,1.189231,1.187073,0.001237
24311.500000,3,1.186196,1.188693,1.187011,0.000957
24311.750000,3,1.185329,1.188054,1.186614,0.000903
24312.000000,3,1.185615,1.188782,1.186609,0.001028
24312.250000,3,1.186480,1.188932,1.187469,0.000905
24312.500000,3,1.188571,1.191453,1.189937,0.001038
24312.750000,3,1.192657,1.195464,1.193649,0.001113
24313.000000,3,1.197104,1.199405,1.198234,0.000818
24313.250000,3,1.201290,1.203595,1.201933,0.000780
24313.500000,3,1.204673,1.206418,1.205501,0.000543
24313.750000,3,1.207252,1.208662,1.207916,0.000555
24314.000000,3,1.208589,1.210118,1.209352,0.000567
24314.250000,3,1.210118,1.211113,1.210637,0.000283
24314.500000,3,1.210455,1.211275,1.210799,0.000295
24314.750000,3,1.209752,1.210335,1.210050,0.000210
24315.000000,3,1.208333,1.210434,1.209161,0.000656
24315.250000,3,1.206533,1.208679,1.207486,0.000815
24315.500000,3,1.204692,1.206381,1.205740,0.000518
24315.750000,3,1.201420,1.204311,1.203332,0.000983
24316.000000,3,1.199961,1.202904,1.201782,0.001064
24316.250000,3,1.197648,1.200892,1.199704,0.001234
24316.500000,3,1.194928,1.198824,1.197301,0.001397
24316.750000,3,1.190588,1.195383,1.193854,0.001715
24317.000000,3,1.187645,1.190894,1.189729,0.001240
24317.250000,3,1.181162,1.185362,1.183743,0.001523
24317.500000,3,1.172543,1.178586,1.176035,0.002039
24317.750000,3,1.161631,1.167875,1.165105,0.002333
24318.000000,3,1.148185,1.154713,1.151972,0.002329
24318.250000,3,1.132056,1.138783,1.136190,0.002488
24318.500000,3,1.113463,1.121452,1.117945,0.002806
24318.750000,3,1.092885,1.100769,1.097280,0.002836
24319.000000,3,1.069075,1.077508,1.073816,0.002808
24319.250000,3,1.041206,1.050962,1.046454,0.003314
24319.500000,3,1.008439,1.018753,1.014255,0.003606
24319.750000,3,0.971681,0.982575,0.977648,0.003803
24320.000000,3,0.931296,0.942657,0.937172,0.003989
24320.250000,3,0.887741,0.899103,0.893445,0.003808
24320.500000,3,0.840531,0.852348,0.846585,0.004202
24320.750000,3,0.790668,0.802835,0.796677,0.004298
24321.000000,3,0.736757,0.749902,0.743548,0.004536
24321.250000,3,0.681325,0.694120,0.687955,0.004471
24321.500000,3,0.624518,0.637734,0.631295,0.004554
24321.750000,3,0.568485,0.580979,0.574879,0.004303
24322.000000,3,0.515552,0.527496,0.521389,0.004090
24322.250000,3,0.466114,0.476672,0.471555,0.003603
24322.500000,3,0.422790,0.431328,0.427006,0.003013
24322.750000,3,0.384529,0.391835,0.388178,0.002601
24323.000000,3,0.352638,0.358547,0.355648,0.002052
24323.250000,3,0.327555,0.332361,0.329977,0.001617
24323.500000,3,0.310330,0.313187,0.311860,0.000997
24323.750000,3,0.300053,0.301462,0.300848,0.000513
24324.000000,4,0.306941,0.307734,0.307475,0.000262
24324.250000,4,0.311172,0.312866,0.312274,0.000546
24324.500000,4,0.322586,0.325908,0.324388,0.001060
24324.750000,4,0.342468,0.346829,0.344869,0.001547
24325.000000,4,0.368797,0.374850,0.372057,0.002070
24325.250000,4,0.402790,0.410422,0.406875,0.002705
24325.500000,4,0.442901,0.451528,0.447544,0.002949
24325.750000,4,0.489730,0.500197,0.495199,0.003537
24326.000000,4,0.540478,0.551666,0.546404,0.003992
24326.250000,4,0.595751,0.606805,0.601698,0.004022
24326.500000,4,0.651737,0.663625,0.658044,0.004286
24326.750000,4,0.709589,0.721489,0.716143,0.004304
24327.000000,4,0.766515,0.778904,0.773245,0.004477
24327.250000,4,0.823243,0.836369,0.830047,0.004640
24327.500000,4,0.877256,0.889554,0.883857,0.004395
24327.750000,4,0.928580,0.938291,0.933801,0.003698
24328.000000,4,0.972532,0.982968,0.978021,0.003826
24328.250000,4,1.011578,1.021619,1.017002,0.003490
24328.500000,4,1.046803,1.056216,1.051634,0.003360
24328.750000,4,1.079039,1.088263,1.083478,0.003460
24329.000000,4,1.106807,1.116488,1.111484,0.003348
24329.250000,4,1.132015,1.140187,1.136093,0.002922
24329.500000,4,1.151315,1.158318,1.154440,0.002558
24329.750000,4,1.164440,1.170609,1.167202,0.002191
24330.000000,4,1.173364,1.179038,1.175640,0.002108
24330.250000,4,1.180917,1.186846,1.183230,0.002285
24330.500000,4,1.188306,1.195265,1.190795,0.002651
24330.750000,4,1.197291,1.205025,1.200666,0.002722
24331.000000,4,1.206750,1.213303,1.209219,0.002546
24331.250000,4,1.212647,1.218682,1.214723,0.002357
24331.500000,4,1.213787,1.218811,1.215544,0.001873
24331.750000,4,1.211971,1.216051,1.213363,0.001630
24332.000000,4,1.208355,1.213033,1.209897,0.001907
24332.250000,4,1.206034,1.211431,1.207750,0.002125
24332.500000,4,1.206393,1.210965,1.207928,0.001887
24332.750000,4,1.208023,1.213132,1.209558,0.001946
24333.000000,4,1.207307,1.211968,1.208707,0.001666
24333.250000,4,1.203849,1.207283,1.205140,0.001348
24333.500000,4,1.197077,1.201646,1.198953,0.001617
24333.750000,4,1.192831,1.197048,1.194631,0.001569
24334.000000,4,1.191395,1.196155,1.192995,0.001718
24334.250000,4,1.195504,1.199908,1.197011,0.001585
24334.500000,4,1.200280,1.206309,1.202422,0.002122
24334.750000,4,1.206963,1.211517,1.208493,0.001663
24335.000000,4,1.209608,1.214045,1.211681,0.001520
24335.250000,4,1.210618,1.213855,1.211980,0.001227
24335.500000,4,1.209151,1.213142,1.210559,0.001400
24335.750000,4,1.208636,1.212199,1.209954,0.001203
24336.000000,4,1.208707,1.211758,1.209900,0.001168
24336.250000,4,1.208405,1.211045,1.209737,0.000810
24336.500000,4,1.205978,1.207632,1.206756,0.000631
24336.750000,4,1.199874,1.201669,1.200810,0.000662
24337.000000,4,1.191152,1.192991,1.192160,0.000619
24337.250000,4,1.184343,1.184938,1.184538,0.000198
24337.500000,4,1.177404,1.178555,1.178030,0.000445
24337.750000,4,1.172146,1.174021,1.173214,0.000631
24338.000000,4,1.167225,1.168952,1.168022,0.000649
24338.250000,4,1.160654,1.162256,1.161735,0.000563
24338.500000,4,1.151711,1.153637,1.152685,0.000556
24338.750000,4,1.142706,1.144420,1.143537,0.000517
24339.000000,4,1.134578,1.136818,1.135767,0.000619
24339.250000,4,1.132292,1.133853,1.132918,0.000482
24339.500000,4,1.132315,1.133806,1.133040,0.000529
24339.750000,4,1.135939,1.137318,1.136650,0.000474
24340.000000,4,1.156251,1.168209,1.164712,0.004745
24340.250000,4,1.140974,1.142257,1.141547,0.000394
24340.500000,4,1.139645,1.140771,1.140198,0.000434
24340.750000,4,1.139200,1.140502,1.139792,0.000506
24341.000000,4,1.137583,1.138426,1.137976,0.000311
24341.250000,4,1.136515,1.137912,1.137231,0.000448
24341.500000,4,1.133144,1.134708,1.134108,0.000620
24341.750000,4,1.128684,1.130993,1.130023,0.000867
24342.000000,4,1.122347,1.124854,1.123782,0.000870
24342.250000,4,1.116979,1.120555,1.119149,0.001294
24342.500000,4,1.114200,1.117432,1.116145,0.001145
24342.750000,4,1.116026,1.118885,1.117665,0.000986
24343.000000,4,1.121164,1.122945,1.121914,0.000641
24343.250000,4,1.127264,1.129472,1.128226,0.000814
24343.500000,4,1.131659,1.133882,1.132991,0.000677
24343.750000,4,1.135201,1.137691,1.136669,0.000866
24344.000000,4,1.135886,1.139900,1.138214,0.001311
24344.250000,4,1.137875,1.140279,1.139532,0.000917
24344.500000,4,1.138843,1.141341,1.140489,0.000943
24344.750000,4,1.139388,1.143505,1.141993,0.001434
24345.000000,4,1.139586,1.142946,1.141808,0.001223
24345.250000,4,1.138743,1.142772,1.141159,0.001489
24345.500000,4,1.136015,1.139121,1.138146,0.001308
24345.750000,4,1.132030,1.136384,1.135116,0.001719
24346.000000,4,1.129612,1.133587,1.131877,0.001356
24346.250000,4,1.127863,1.131578,1.130313,0.001494
24346.500000,4,1.126200,1.129628,1.128556,0.001251
24346.750000,4,1.125093,1.129133,1.127640,0.001495
24347.000000,4,1.123896,1.126855,1.125656,0.001157
24347.250000,4,1.122097,1.124935,1.123894,0.001031
24347.500000,4,1.120762,1.123715,1.122535,0.001146
24347.750000,4,1.119719,1.123186,1.122041,0.001217
24348.000000,4,1.120225,1.123368,1.122099,0.001154
24348.250000,4,1.119740,1.123521,1.122280,0.001328
24348.500000,4,1.119679,1.122576,1.121630,0.001195
24348.750000,4,1.118860,1.123002,1.120920,0.001343
24349.000000,4,1.116468,1.119990,1.118808,0.001310
24349.250000,4,1.114368,1.118968,1.117062,0.001724
24349.500000,4,1.110995,1.115192,1.113709,0.001490
24349.750000,4,1.106266,1.110838,1.109149,0.001635
24350.000000,4,1.098196,1.104053,1.101427,0.001938
24350.250000,4,1.088584,1.094594,1.092136,0.002155
24350.500000,4,1.075480,1.081593,1.078581,0.002261
24350.750000,4,1.059256,1.066147,1.063193,0.002277
24351.000000,4,1.039329,1.046930,1.043612,0.002602
24351.250000,4,1.016663,1.024990,1.020986,0.002999
24351.500000,4,0.988567,0.997562,0.993447,0.003195
24351.750000,4,0.956277,0.966445,0.961154,0.003609
24352.000000,4,0.917727,0.928718,0.923376,0.003781
24352.250000,4,0.875579,0.887582,0.881768,0.004106
24352.500000,4,0.829074,0.841458,0.835270,0.004227
